Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:12;;;;;;;4.20;3.37;;;;;;;;;;4986676;28;20241;-81
2023/04/06 00:02:45;;;;;;;7.87;3.73;;;;;;;;;;4974180;28;20276;-82
2023/04/06 00:05:11;;;;;;;9.20;3.70;;;;;;;;;;4954821;28;20226;-80
2023/04/06 00:07:39;;;;;;;4.10;3.80;;;;;;;;;;4990326;28;20230;-82
2023/04/06 00:10:05;;;;;;;4.30;3.57;;;;;;;;;;4972321;28;20219;-82
2023/04/06 00:12:31;;;;;;;5.10;4.40;;;;;;;;;;4958431;28;20241;-83
2023/04/06 00:14:56;;;;;;;6.37;4.33;;;;;;;;;;4927097;28;20230;-81
2023/04/06 00:17:25;;;;;;;6.50;4.60;;;;;;;;;;4980916;28;21230;-80
2023/04/06 00:19:52;;;;;;;6.03;4.40;;;;;;;;;;4963509;28;20378;-81
2023/04/06 00:22:18;;;;;;;9.20;4.30;;;;;;;;;;4963732;28;20556;-82
2023/04/06 00:24:44;;;;;;;5.50;4.30;;;;;;;;;;4941622;28;20229;-75
2023/04/06 00:27:12;;;;;;;4.90;4.37;;;;;;;;;;4970063;28;20293;-79
2023/04/06 00:29:38;;;;;;;6.03;4.10;;;;;;;;;;4966208;28;20229;-83
2023/04/06 00:32:04;;;;;;;5.10;4.30;;;;;;;;;;4971642;28;20317;-79
2023/04/06 00:34:30;;;;;;;4.40;4.00;;;;;;;;;;4950931;28;20329;-79
2023/04/06 00:36:55;;;;;;;6.37;4.63;;;;;;;;;;4974752;28;20221;-82
2023/04/06 00:39:26;;;;;;;5.20;4.60;;;;;;;;;;4972435;28;20221;-80
2023/04/06 00:41:52;;;;;;;5.10;4.60;;;;;;;;;;4964335;28;20235;-80
2023/04/06 00:44:18;;;;;;;6.27;4.83;;;;;;;;;;4956555;28;20229;-79
2023/04/06 00:46:46;;;;;;;4.80;4.23;;;;;;;;;;4966070;28;20277;-82
2023/04/06 00:49:12;;;;;;;6.43;4.43;;;;;;;;;;4941275;28;20220;-79
2023/04/06 00:51:38;;;;;;;5.77;4.67;;;;;;;;;;4962848;28;20225;-80
2023/04/06 00:54:06;;;;;;;5.20;4.70;;;;;;;;;;4966937;28;20228;-80
2023/04/06 00:56:36;;;;;;;4.97;4.47;;;;;;;;;;4958040;28;20229;-77
2023/04/06 00:59:04;;;;;;;5.63;4.60;;;;;;;;;;4989358;28;20270;-79
2023/04/06 01:01:32;;;;;;;5.30;4.73;;;;;;;;;;4972639;28;20226;-78
2023/04/06 01:04:12;;;;;;;6.20;5.07;;;;;;;;;;4975510;28;20214;-79
2023/04/06 01:06:41;;;;;;;5.50;5.00;;;;;;;;;;4971041;28;20233;-80
2023/04/06 01:09:06;;;;;;;5.60;5.10;;;;;;;;;;4975749;28;20226;-80
2023/04/06 01:11:35;;;;;;;7.57;4.70;;;;;;;;;;4972372;28;20731;-78
2023/04/06 01:14:04;;;;;;;5.60;5.10;;;;;;;;;;4960699;28;20246;-81
2023/04/06 01:17:00;;;;;;;5.33;4.83;;;;;;;;;;4947672;28;20222;-80
2023/04/06 01:19:29;;;;;;;5.30;4.90;;;;;;;;;;4931379;28;20226;-80
2023/04/06 01:21:57;;;;;;;5.90;4.90;;;;;;;;;;4978375;28;20313;-80
2023/04/06 01:24:22;;;;;;;6.10;5.50;;;;;;;;;;4962084;28;20228;-79
2023/04/06 01:27:10;;;;;;;5.40;4.90;;;;;;;;;;4965218;28;20722;-80
2023/04/06 01:29:51;;;;;;;5.33;4.70;;;;;;;;;;4963017;28;20699;-79
2023/04/06 01:32:31;;;;;;;6.03;5.30;;;;;;;;;;4958185;28;20257;-80
2023/04/06 01:34:57;;;;;;;6.60;5.43;;;;;;;;;;4971879;28;20233;-80
2023/04/06 01:37:22;;;;;;;6.50;5.90;;;;;;;;;;4964069;28;20226;-79
2023/04/06 01:39:50;;;;;;;6.17;5.30;;;;;;;;;;4961181;28;20218;-79
2023/04/06 01:42:27;;;;;;;5.93;5.33;;;;;;;;;;4968509;28;20601;-80
2023/04/06 01:44:53;;;;;;;7.27;5.83;;;;;;;;;;4962705;28;20309;-80
2023/04/06 01:47:21;;;;;;;6.63;5.63;;;;;;;;;;4979724;28;20218;-80
2023/04/06 01:49:50;;;;;;;5.97;5.43;;;;;;;;;;4957950;28;20226;-81
2023/04/06 01:52:16;;;;;;;6.00;5.50;;;;;;;;;;4975991;28;20217;-80
2023/04/06 01:54:49;;;;;;;6.20;5.60;;;;;;;;;;4947444;28;20310;-80
2023/04/06 01:57:35;;;;;;;7.73;5.87;;;;;;;;;;4972428;28;20214;-80
2023/04/06 02:00:12;;;;;;;7.77;6.07;;;;;;;;;;4974767;28;20229;-81
2023/04/06 02:02:45;;;;;;;8.30;6.30;;;;;;;;;;4943153;28;20357;-80
2023/04/06 02:05:17;;;;;;;6.53;5.73;;;;;;;;;;4974803;28;20700;-80
2023/04/06 02:07:43;;;;;;;8.00;5.67;;;;;;;;;;4960749;28;20257;-79
2023/04/06 02:10:14;;;;;;;7.30;6.27;;;;;;;;;;4988480;28;20586;-80
2023/04/06 02:12:42;;;;;;;6.90;6.20;;;;;;;;;;4972618;28;20214;-80
2023/04/06 02:15:13;;;;;;;8.27;6.10;;;;;;;;;;4957357;28;20298;-80
2023/04/06 02:17:42;;;;;;;7.47;6.17;;;;;;;;;;4968158;28;20224;-80
2023/04/06 02:20:09;;;;;;;6.80;5.97;;;;;;;;;;4962412;28;20219;-80
2023/04/06 02:22:35;;;;;;;7.53;6.30;;;;;;;;;;4949407;28;20261;-80
2023/04/06 02:25:01;;;;;;;6.43;5.83;;;;;;;;;;4990025;28;20226;-80
2023/04/06 02:27:26;;;;;;;6.90;5.70;;;;;;;;;;4941196;28;20224;-80
2023/04/06 02:29:52;;;;;;;5.87;5.37;;;;;;;;;;4965540;28;20230;-80
2023/04/06 02:32:19;;;;;;;7.80;6.47;;;;;;;;;;4955645;28;20229;-80
2023/04/06 02:34:46;;;;;;;7.83;6.17;;;;;;;;;;4956616;28;20270;-80
2023/04/06 02:37:14;;;;;;;6.50;5.93;;;;;;;;;;4972305;28;20710;-80
2023/04/06 02:39:40;;;;;;;6.30;5.70;;;;;;;;;;4958310;28;20225;-79
2023/04/06 02:42:13;;;;;;;8.33;6.23;;;;;;;;;;4970228;28;20247;-80
2023/04/06 02:44:38;;;;;;;8.87;6.23;;;;;;;;;;4943838;28;20237;-80
2023/04/06 02:47:04;;;;;;;6.97;6.07;;;;;;;;;;4928906;28;20256;-81
2023/04/06 02:49:32;;;;;;;9.30;6.33;;;;;;;;;;4992236;28;20718;-80
2023/04/06 02:51:58;;;;;;;9.60;6.77;;;;;;;;;;4958301;28;20270;-80
2023/04/06 02:54:28;;;;;;;8.03;6.63;;;;;;;;;;4952777;28;20240;-80
2023/04/06 02:56:54;;;;;;;7.07;6.37;;;;;;;;;;4956055;28;20601;-80
2023/04/06 02:59:27;;;;;;;8.13;6.47;;;;;;;;;;4962960;28;20616;-81
2023/04/06 03:02:02;;;;;;;7.17;6.47;;;;;;;;;;4962281;28;20899;-80
2023/04/06 03:04:29;;;;;;;8.63;6.40;;;;;;;;;;4994240;28;20219;-80
2023/04/06 03:06:59;;;;;;;6.77;5.90;;;;;;;;;;4961114;28;20242;-80
2023/04/06 03:09:34;;;;;;;6.47;5.80;;;;;;;;;;4941177;28;20234;-81
2023/04/06 03:12:01;;;;;;;7.87;6.60;;;;;;;;;;4952936;28;20218;-80
2023/04/06 03:14:33;;;;;;;7.73;6.57;;;;;;;;;;4979688;28;20267;-80
2023/04/06 03:16:59;;;;;;;8.27;6.37;;;;;;;;;;4972615;28;20473;-79
2023/04/06 03:19:25;;;;;;;8.67;6.53;;;;;;;;;;4980232;28;20229;-81
2023/04/06 03:21:51;;;;;;;7.53;6.60;;;;;;;;;;4932532;28;20253;-79
2023/04/06 03:24:18;;;;;;;7.03;6.30;;;;;;;;;;4951234;28;20221;-79
2023/04/06 03:26:44;;;;;;;9.03;6.90;;;;;;;;;;4980382;28;20222;-81
2023/04/06 03:29:12;;;;;;;7.90;7.07;;;;;;;;;;4957176;28;20604;-81
2023/04/06 03:31:37;;;;;;;7.93;7.13;;;;;;;;;;4981660;28;20228;-80
2023/04/06 03:34:25;;;;;;;7.97;7.13;;;;;;;;;;4959973;28;20273;-80
2023/04/06 03:36:51;;;;;;;7.60;6.90;;;;;;;;;;4954834;28;20230;-80
2023/04/06 03:39:17;;;;;;;8.07;7.27;;;;;;;;;;4933534;28;20713;-80
2023/04/06 03:41:44;;;;;;;8.80;7.33;;;;;;;;;;4958084;28;20328;-80
2023/04/06 03:44:38;;;;;;;10.87;7.53;;;;;;;;;;4954972;28;20226;-79
2023/04/06 03:47:05;;;;;;;7.80;7.10;;;;;;;;;;4963652;28;20234;-79
2023/04/06 03:49:34;;;;;;;7.17;6.47;;;;;;;;;;4982357;28;20226;-80
2023/04/06 03:52:01;;;;;;;8.07;7.27;;;;;;;;;;4959586;28;20249;-80
2023/04/06 03:54:27;;;;;;;9.50;6.97;;;;;;;;;;4952774;28;21012;-78
2023/04/06 03:56:56;;;;;;;8.83;7.40;;;;;;;;;;4977430;28;20228;-79
2023/04/06 03:59:26;;;;;;;8.67;7.87;;;;;;;;;;4938058;28;20250;-80
2023/04/06 04:01:52;;;;;;;8.43;7.63;;;;;;;;;;4973549;28;20238;-78
2023/04/06 04:04:17;;;;;;;8.53;7.50;;;;;;;;;;4966914;28;20227;-80
2023/04/06 04:06:45;;;;;;;9.03;7.87;;;;;;;;;;4990800;28;20230;-79
2023/04/06 04:09:11;;;;;;;10.60;8.13;;;;;;;;;;4925537;28;20226;-78
2023/04/06 04:11:37;;;;;;;9.57;8.57;;;;;;;;;;4965715;28;20285;-79
2023/04/06 04:14:03;;;;;;;10.57;8.07;;;;;;;;;;4942227;28;20226;-78
2023/04/06 04:16:29;;;;;;;9.70;8.43;;;;;;;;;;4959479;28;20248;-78
2023/04/06 04:18:57;;;;;;;9.07;8.17;;;;;;;;;;4939441;28;20226;-81
2023/04/06 04:21:23;;;;;;;12.70;8.53;;;;;;;;;;4924275;28;20227;-80
2023/04/06 04:23:52;;;;;;;9.70;8.70;;;;;;;;;;4957217;28;20231;-81
2023/04/06 04:26:18;;;;;;;9.23;8.33;;;;;;;;;;4941748;28;21097;-81
2023/04/06 04:28:45;;;;;;;9.43;8.43;;;;;;;;;;4953704;28;20522;-81
2023/04/06 04:31:11;;;;;;;9.07;8.20;;;;;;;;;;4950332;28;20545;-81
2023/04/06 04:33:40;;;;;;;9.13;8.07;;;;;;;;;;4926985;28;20228;-82
2023/04/06 04:36:12;;;;;;;10.80;8.20;;;;;;;;;;4966836;28;20296;-80
2023/04/06 04:38:41;;;;;;;10.20;8.37;;;;;;;;;;4955044;28;20225;-79
2023/04/06 04:41:06;;;;;;;11.20;10.07;;;;;;;;;;4942853;28;20757;-80
2023/04/06 04:43:35;;;;;;;10.93;9.77;;;;;;;;;;4944969;28;20310;-80
2023/04/06 04:46:03;;;;;;;9.73;8.73;;;;;;;;;;4970444;28;20321;-80
2023/04/06 04:48:47;;;;;;;10.80;9.70;;;;;;;;;;4973526;28;20675;-79
2023/04/06 04:51:13;;;;;;;10.27;9.17;;;;;;;;;;4959268;28;20210;-81
2023/04/06 04:53:50;;;;;;;10.33;9.20;;;;;;;;;;4925586;28;20595;-80
2023/04/06 04:56:21;;;;;;;9.10;8.13;;;;;;;;;;4953329;28;20213;-81
2023/04/06 04:58:51;;;;;;;8.43;7.53;;;;;;;;;;4964884;28;20234;-80
2023/04/06 05:01:16;;;;;;;9.03;8.17;;;;;;;;;;4950423;28;20237;-80
2023/04/06 05:03:44;;;;;;;8.87;7.90;;;;;;;;;;4957139;28;20214;-79
2023/04/06 05:06:15;;;;;;;10.00;7.67;;;;;;;;;;4952796;28;20277;-80
2023/04/06 05:08:46;;;;;;;10.33;8.27;;;;;;;;;;4965237;28;20225;-80
2023/04/06 05:11:12;;;;;;;9.20;7.70;;;;;;;;;;4941446;28;20555;-78
2023/04/06 05:13:45;;;;;;;9.93;7.60;;;;;;;;;;4970380;28;20632;-80
2023/04/06 05:16:18;;;;;;;8.63;7.40;;;;;;;;;;4967971;28;20256;-80
2023/04/06 05:18:44;;;;;;;8.53;7.43;;;;;;;;;;4974982;28;20308;-80
2023/04/06 05:21:11;;;;;;;9.27;7.73;;;;;;;;;;4952549;28;20226;-79
2023/04/06 05:23:51;;;;;;;9.00;7.50;;;;;;;;;;4969621;28;20210;-81
2023/04/06 05:26:17;;;;;;;9.57;7.57;;;;;;;;;;4965303;28;20214;-77
2023/04/06 05:28:44;;;;;;;7.67;6.97;;;;;;;;;;4980816;28;20225;-77
2023/04/06 05:31:11;;;;;;;8.10;7.30;;;;;;;;;;4954700;28;20895;-80
2023/04/06 05:33:44;;;;;;;9.83;6.83;;;;;;;;;;4965935;28;21005;-79
2023/04/06 05:36:12;;;;;;;7.90;7.10;;;;;;;;;;4951668;28;20213;-79
2023/04/06 05:38:52;;;;;;;7.80;6.73;;;;;;;;;;4943684;28;20249;-77
2023/04/06 05:41:32;;;;;;;7.93;6.53;;;;;;;;;;4990447;28;20226;-79
2023/04/06 05:43:57;;;;;;;7.20;6.33;;;;;;;;;;4957616;28;20537;-79
2023/04/06 05:46:24;;;;;;;7.80;6.07;;;;;;;;;;4956162;28;20230;-80
2023/04/06 05:48:52;;;;;;;6.37;5.77;;;;;;;;;;4959515;28;20261;-80
2023/04/06 05:51:24;;;;;;;6.33;5.73;;;;;;;;;;4969071;28;20245;-77
2023/04/06 05:53:50;;;;;;;6.13;5.53;;;;;;;;;;4927516;28;20248;-77
2023/04/06 05:56:21;;;;;;;6.43;5.83;;;;;;;;;;4953891;28;20346;-77
2023/04/06 05:58:46;;;;;;;9.27;5.73;;;;;;;;;;4938697;28;20370;-76
2023/04/06 06:01:16;;;;;;;6.93;5.63;;;;;;;;;;4940151;28;20230;-80
2023/04/06 06:03:45;;;;;;;6.37;5.57;;;;;;;;;;4971933;28;20705;-80
2023/04/06 06:06:15;;;;;;;7.03;5.40;;;;;;;;;;4968903;28;20301;-78
2023/04/06 06:09:13;;;;;;;5.43;4.93;;;;;;;;;;4936289;28;20592;-80
2023/04/06 06:11:46;;;;;;;6.33;5.30;;;;;;;;;;4959912;28;20230;-79
2023/04/06 06:14:19;;;;;;;6.57;5.27;;;;;;;;;;4955868;28;20586;-81
2023/04/06 06:16:47;;;;;;;6.03;5.40;;;;;;;;;;4970941;28;20304;-79
2023/04/06 06:19:17;;;;;;;7.57;5.37;;;;;;;;;;4987883;28;20222;-81
2023/04/06 06:21:43;;;;;;;5.07;4.43;;;;;;;;;;4937106;28;20250;-78
2023/04/06 06:24:12;;;;;;;5.67;5.00;;;;;;;;;;4937317;28;20753;-83
2023/04/06 06:26:40;;;;;;;6.13;4.70;;;;;;;;;;4940027;28;20225;-82
2023/04/06 06:29:09;;;;;;;6.07;5.20;;;;;;;;;;4987341;28;20237;-82
2023/04/06 06:31:40;;;;;;;5.97;4.60;;;;;;;;;;4924701;28;20745;-80
2023/04/06 06:34:08;;;;;;;4.73;4.33;;;;;;;;;;4937241;28;20240;-81
2023/04/06 06:36:35;;;;;;;5.60;4.50;;;;;;;;;;4975631;28;20218;-79
2023/04/06 06:39:06;;;;;;;5.13;4.63;;;;;;;;;;4963011;28;20249;-81
2023/04/06 06:41:32;;;;;;;4.57;4.17;;;;;;;;;;4981705;28;20227;-79
2023/04/06 06:44:01;;;;;;;6.60;4.70;;;;;;;;;;4977785;28;20222;-81
2023/04/06 06:46:27;;;;;;;6.63;4.43;;;;;;;;;;4958588;28;20308;-78
2023/04/06 06:48:53;;;;;;;4.87;4.13;;;;;;;;;;4953009;28;20276;-80
2023/04/06 06:51:18;;;;;;;5.30;4.67;;;;;;;;;;4932272;28;20226;-80
2023/04/06 06:53:44;;;;;;;6.00;4.93;;;;;;;;;;4949143;28;20213;-78
2023/04/06 06:56:10;;;;;;;4.63;3.93;;;;;;;;;;4969896;28;20586;-81
2023/04/06 06:58:35;;;;;;;4.80;3.93;;;;;;;;;;4945810;28;20703;-83
2023/04/06 07:01:01;;;;;;;4.67;4.20;;;;;;;;;;4917298;28;20250;-79
2023/04/06 07:03:29;;;;;;;5.83;4.30;;;;;;;;;;4947686;28;20683;-81
2023/04/06 07:05:55;;;;;;;7.63;4.07;;;;;;;;;;4952082;28;20288;-81
2023/04/06 07:08:26;;;;;;;5.77;4.17;;;;;;;;;;4959002;28;20221;-82
2023/04/06 07:10:52;;;;;;;5.03;3.80;;;;;;;;;;4957332;28;20254;-81
2023/04/06 07:13:22;;;;;;;5.67;4.20;;;;;;;;;;4942192;28;20246;-82
2023/04/06 07:15:54;;;;;;;5.63;4.23;;;;;;;;;;4958149;28;20262;-79
2023/04/06 07:18:20;;;;;;;5.57;4.20;;;;;;;;;;4939034;28;20906;-77
2023/04/06 07:20:46;;;;;;;4.97;4.23;;;;;;;;;;4942896;28;20234;-78
2023/04/06 07:23:11;;;;;;;4.13;3.73;;;;;;;;;;4961120;28;20607;-77
2023/04/06 07:25:38;;;;;;;5.57;3.80;;;;;;;;;;4959596;28;20226;-78
2023/04/06 07:28:04;;;;;;;4.83;3.97;;;;;;;;;;4968924;28;20227;-81
2023/04/06 07:30:30;;;;;;;5.47;4.30;;;;;;;;;;4959267;28;20218;-79
2023/04/06 07:32:58;;;;;;;8.97;4.30;;;;;;;;;;4961363;28;20234;-79
2023/04/06 07:35:24;;;;;;;4.87;4.37;;;;;;;;;;4977469;28;20289;-77
2023/04/06 07:37:50;;;;;;;7.77;4.23;;;;;;;;;;4960480;28;20222;-79
2023/04/06 07:40:15;;;;;;;5.73;3.93;;;;;;;;;;4959425;28;20222;-80
2023/04/06 07:42:44;;;;;;;5.33;4.10;;;;;;;;;;4995801;28;20812;-81
2023/04/06 07:45:10;;;;;;;6.70;4.03;;;;;;;;;;4932199;28;20227;-81
2023/04/06 07:47:38;;;;;;;6.17;4.03;;;;;;;;;;4974795;28;20931;-79
2023/04/06 07:50:07;;;;;;;3.97;3.57;;;;;;;;;;4949081;28;20229;-81
2023/04/06 07:52:33;;;;;;;6.47;3.87;;;;;;;;;;4934354;28;20249;-80
2023/04/06 07:55:00;;;;;;;4.63;3.97;;;;;;;;;;4988173;28;20229;-79
2023/04/06 07:57:28;;;;;;;4.27;3.87;;;;;;;;;;4971273;28;20233;-79
2023/04/06 07:59:53;;;;;;;5.07;4.00;;;;;;;;;;4961484;28;20218;-81
2023/04/06 08:02:19;;;;;;;5.70;3.47;;;;;;;;;;4959353;28;20226;-81
2023/04/06 08:04:45;;;;;;;3.93;3.50;;;;;;;;;;4958494;28;20317;-79
2023/04/06 08:07:10;;;;;;;4.17;3.70;;;;;;;;;;4948060;28;20240;-80
2023/04/06 08:09:36;;;;;;;5.43;3.27;;;;;;;;;;4975872;28;20233;-80
2023/04/06 08:12:01;;;;;;;4.27;3.50;;;;;;;;;;4974932;28;20238;-79
2023/04/06 08:14:27;;;;;;;3.70;3.03;;;;;;;;;;4975291;28;20226;-79
2023/04/06 08:16:52;;;;;;;4.13;3.37;;;;;;;;;;4959388;28;20222;-80
2023/04/06 08:19:18;;;;;;;3.90;3.40;;;;;;;;;;4975911;28;20218;-80
2023/04/06 08:21:45;;;;;;;3.33;2.77;;;;;;;;;;4972544;28;20236;-81
2023/04/06 08:24:14;;;;;;;4.33;2.70;;;;;;;;;;4973226;28;20646;-79
2023/04/06 08:26:40;;;;;;;5.03;3.27;;;;;;;;;;4926091;28;20234;-81
2023/04/06 08:29:08;;;;;;;4.67;3.23;;;;;;;;;;4970291;28;20252;-80
2023/04/06 08:31:36;;;;;;;3.50;3.17;;;;;;;;;;4966072;28;20694;-79
2023/04/06 08:34:03;;;;;;;3.10;2.80;;;;;;;;;;4960365;28;20608;-79
2023/04/06 08:36:29;;;;;;;3.43;2.80;;;;;;;;;;4955640;28;20978;-80
2023/04/06 08:38:55;;;;;;;3.00;2.50;;;;;;;;;;4957093;28;20231;-79
2023/04/06 08:41:23;;;;;;;3.53;2.73;;;;;;;;;;4923963;28;20230;-81
2023/04/06 08:43:50;;;;;;;3.37;2.60;;;;;;;;;;4960585;28;20218;-80
2023/04/06 08:46:15;;;;;;;3.57;2.50;;;;;;;;;;4930925;28;20219;-80
2023/04/06 08:48:42;;;;;;;2.70;2.50;;;;;;;;;;4958277;28;20229;-80
2023/04/06 08:51:11;;;;;;;4.20;2.50;;;;;;;;;;4954052;28;20242;-81
2023/04/06 08:53:36;;;;;;;3.30;2.90;;;;;;;;;;4926928;28;20229;-80
2023/04/06 08:56:02;;;;;;;5.73;2.90;;;;;;;;;;4974422;28;20222;-80
2023/04/06 08:58:31;;;;;;;3.80;2.87;;;;;;;;;;4960950;28;20241;-81
2023/04/06 09:00:57;;;;;;;2.93;2.63;;;;;;;;;;4975691;28;20226;-82
2023/04/06 09:03:27;;;;;;;3.97;2.60;;;;;;;;;;4958645;28;20602;-79
2023/04/06 09:05:53;;;;;;;3.20;2.80;;;;;;;;;;4941266;28;20229;-81
2023/04/06 09:08:19;;;;;;;3.63;2.90;;;;;;;;;;4971785;28;20230;-78
2023/04/06 09:10:45;;;;;;;3.87;2.80;;;;;;;;;;4974119;28;20657;-81
2023/04/06 09:13:13;;;;;;;3.60;2.77;;;;;;;;;;4958063;28;20229;-80
2023/04/06 09:15:39;;;;;;;3.77;2.80;;;;;;;;;;4958684;28;20230;-79
2023/04/06 09:18:10;;;;;;;5.37;3.00;;;;;;;;;;4956314;28;20505;-80
2023/04/06 09:20:35;;;;;;;3.43;3.13;;;;;;;;;;4976311;28;20222;-76
2023/04/06 09:23:01;;;;;;;3.53;3.20;;;;;;;;;;4976996;28;20634;-76
2023/04/06 09:25:32;;;;;;;5.03;3.23;;;;;;;;;;4948766;28;20224;-79
2023/04/06 09:28:00;;;;;;;4.67;3.37;;;;;;;;;;4966085;28;20234;-79
2023/04/06 09:30:28;;;;;;;6.83;3.70;;;;;;;;;;4961307;28;20222;-78
2023/04/06 09:32:56;;;;;;;3.80;3.40;;;;;;;;;;4946990;28;20282;-77
2023/04/06 09:35:27;;;;;;;5.23;3.50;;;;;;;;;;4960026;28;20232;-80
2023/04/06 09:37:53;;;;;;;6.80;3.50;;;;;;;;;;4964263;28;20715;-78
2023/04/06 09:40:18;;;;;;;6.30;3.47;;;;;;;;;;4991838;28;20211;-81
2023/04/06 09:42:49;;;;;;;5.00;3.43;;;;;;;;;;4978169;28;20328;-76
2023/04/06 09:45:15;;;;;;;5.27;3.70;;;;;;;;;;4975838;28;20691;-77
2023/04/06 09:47:45;;;;;;;7.07;4.17;;;;;;;;;;4962507;28;20240;-76
2023/04/06 09:50:11;;;;;;;4.53;3.70;;;;;;;;;;4996269;28;20253;-82
2023/04/06 09:52:49;;;;;;;4.77;3.70;;;;;;;;;;4957531;28;20253;-83
2023/04/06 09:55:20;;;;;;;4.27;3.83;;;;;;;;;;4985363;28;20809;-82
2023/04/06 09:58:01;;;;;;;4.30;3.80;;;;;;;;;;4972845;28;20268;-80
2023/04/06 10:00:29;;;;;;;4.93;4.20;;;;;;;;;;4949726;28;22606;-82
2023/04/06 10:02:59;;;;;;;4.70;4.30;;;;;;;;;;4940037;28;20231;-79
2023/04/06 10:05:33;;;;;;;5.93;4.10;;;;;;;;;;4977288;28;20240;-80
2023/04/06 10:08:00;;;;;;;5.63;4.67;;;;;;;;;;4965149;28;20234;-82
2023/04/06 10:10:27;;;;;;;5.00;4.33;;;;;;;;;;4944109;28;20226;-80
2023/04/06 10:12:55;;;;;;;4.90;4.40;;;;;;;;;;4990690;28;20237;-81
2023/04/06 10:15:21;;;;;;;6.23;5.17;;;;;;;;;;4975235;28;20222;-80
2023/04/06 10:17:47;;;;;;;5.03;4.40;;;;;;;;;;4973788;28;20804;-81
2023/04/06 10:20:18;;;;;;;5.73;4.57;;;;;;;;;;4974888;28;20218;-77
2023/04/06 10:22:59;;;;;;;7.10;4.73;;;;;;;;;;4970389;28;20328;-79
2023/04/06 10:25:32;;;;;;;6.63;5.27;;;;;;;;;;4953382;28;20822;-79
2023/04/06 10:28:09;;;;;;;6.07;5.30;;;;;;;;;;4953276;28;20292;-78
2023/04/06 10:30:42;;;;;;;6.23;4.53;;;;;;;;;;4967351;28;20250;-78
2023/04/06 10:33:17;;;;;;;5.53;5.03;;;;;;;;;;4949333;28;20261;-79
2023/04/06 10:35:43;;;;;;;6.40;4.83;;;;;;;;;;4955490;28;20221;-79
2023/04/06 10:38:14;;;;;;;7.03;5.93;;;;;;;;;;4958542;28;20607;-78
2023/04/06 10:40:42;;;;;;;6.97;6.27;;;;;;;;;;4943052;28;20230;-80
2023/04/06 10:43:26;;;;;;;6.97;6.17;;;;;;;;;;4959842;28;20238;-81
2023/04/06 10:45:55;;;;;;;7.40;6.70;;;;;;;;;;4932082;28;20770;-80
2023/04/06 10:48:21;;;;;;;7.73;6.10;;;;;;;;;;4966762;28;20236;-79
2023/04/06 10:50:49;;;;;;;10.23;6.60;;;;;;;;;;4967881;28;20217;-80
2023/04/06 10:53:27;;;;;;;8.53;5.70;;;;;;;;;;4956734;28;20296;-79
2023/04/06 10:55:57;;;;;;;7.27;6.17;;;;;;;;;;4974970;28;20228;-80
2023/04/06 10:58:28;;;;;;;7.10;6.17;;;;;;;;;;4971693;28;20297;-80
2023/04/06 11:00:56;;;;;;;7.77;6.20;;;;;;;;;;4953994;28;20228;-79
2023/04/06 11:03:25;;;;;;;7.03;6.33;;;;;;;;;;4972754;28;20252;-79
2023/04/06 11:05:51;;;;;;;7.60;6.10;;;;;;;;;;4926288;28;20699;-80
2023/04/06 11:08:26;;;;;;;6.73;6.03;;;;;;;;;;4975013;28;20214;-78
2023/04/06 11:11:03;;;;;;;6.97;6.27;;;;;;;;;;4970752;28;20296;-79
2023/04/06 11:13:38;;;;;;;6.87;6.03;;;;;;;;;;4971370;28;20253;-79
2023/04/06 11:16:04;;;;;;;7.00;6.40;;;;;;;;;;4973120;28;20240;-78
2023/04/06 11:18:32;;;;;;;7.90;6.67;;;;;;;;;;4943290;28;20277;-80
2023/04/06 11:20:58;;;;;;;8.87;6.63;;;;;;;;;;4977426;28;20222;-80
2023/04/06 11:23:25;;;;;;;9.23;6.70;;;;;;;;;;4959455;28;20230;-78
2023/04/06 11:25:52;;;;;;;8.03;7.23;;;;;;;;;;4963152;28;20230;-79
2023/04/06 11:28:18;;;;;;;7.83;7.03;;;;;;;;;;4949334;28;20226;-79
2023/04/06 11:30:46;;;;;;;8.10;7.33;;;;;;;;;;4957011;28;20268;-84
2023/04/06 11:33:22;;;;;;;8.00;7.00;;;;;;;;;;4972011;28;20225;-79
2023/04/06 11:35:48;;;;;;;10.23;7.73;;;;;;;;;;4954483;28;20233;-80
2023/04/06 11:38:19;;;;;;;7.80;6.97;;;;;;;;;;4990935;28;20225;-80
2023/04/06 11:40:44;;;;;;;8.60;7.50;;;;;;;;;;4976396;28;20239;-82
2023/04/06 11:43:15;;;;;;;7.90;7.10;;;;;;;;;;4937407;28;20245;-81
2023/04/06 11:45:42;;;;;;;8.13;6.97;;;;;;;;;;4948391;28;20223;-78
2023/04/06 11:48:17;;;;;;;7.40;6.70;;;;;;;;;;4961832;28;20228;-81
2023/04/06 11:50:43;;;;;;;7.50;6.80;;;;;;;;;;4957147;28;20245;-80
2023/04/06 11:53:11;;;;;;;7.67;6.50;;;;;;;;;;4959837;28;20220;-82
2023/04/06 11:55:44;;;;;;;8.63;7.00;;;;;;;;;;4977414;28;20305;-78
2023/04/06 11:58:10;;;;;;;7.55;6.85;;;;;;;;;;4930829;28;20624;-80
2023/04/06 12:00:36;;;;;;;7.53;6.77;;;;;;;;;;4985263;28;20230;-79
2023/04/06 12:03:02;;;;;;;8.43;6.60;;;;;;;;;;4962447;28;20457;-79
2023/04/06 12:05:28;;;;;;;8.70;6.80;;;;;;;;;;4975087;28;20330;-81
2023/04/06 12:07:57;;;;;;;8.23;7.27;;;;;;;;;;4958859;28;20241;-80
2023/04/06 12:10:23;;;;;;;7.30;6.60;;;;;;;;;;4960650;28;20917;-79
2023/04/06 12:12:51;;;;;;;7.40;6.70;;;;;;;;;;4961890;28;20229;-79
2023/04/06 12:15:17;;;;;;;7.80;7.00;;;;;;;;;;4962848;28;20217;-80
2023/04/06 12:17:42;;;;;;;7.13;6.37;;;;;;;;;;4941003;28;20223;-81
2023/04/06 12:20:09;;;;;;;8.63;6.90;;;;;;;;;;4981463;28;20226;-79
2023/04/06 12:22:37;;;;;;;6.78;6.28;;;;;;;;;;4956423;28;20378;-80
2023/04/06 12:25:06;;;;;;;8.60;6.77;;;;;;;;;;4953718;28;20222;-82
2023/04/06 12:27:32;;;;;;;7.57;6.10;;;;;;;;;;4956429;28;20742;-79
2023/04/06 12:29:58;;;;;;;6.97;6.38;;;;;;;;;;4949831;28;20226;-79
2023/04/06 12:32:23;;;;;;;6.53;6.03;;;;;;;;;;4936872;28;20222;-83
2023/04/06 12:34:57;;;;;;;6.63;6.03;;;;;;;;;;4979387;28;20396;-79
2023/04/06 12:37:22;;;;;;;6.75;6.05;;;;;;;;;;4955857;28;20306;-82
2023/04/06 12:39:51;;;;;;;7.55;5.78;;;;;;;;;;4962872;28;20309;-80
2023/04/06 12:42:16;;;;;;;7.03;6.20;;;;;;;;;;4955397;28;20226;-82
2023/04/06 12:44:42;;;;;;;7.15;6.18;;;;;;;;;;4955346;28;20214;-81
2023/04/06 12:47:10;;;;;;;6.63;6.03;;;;;;;;;;4968773;28;20230;-79
2023/04/06 12:49:36;;;;;;;6.63;5.70;;;;;;;;;;4951632;28;20716;-82
2023/04/06 12:52:02;;;;;;;6.13;5.60;;;;;;;;;;4980100;28;20233;-80
2023/04/06 12:54:32;;;;;;;7.55;6.18;;;;;;;;;;4972188;28;20252;-81
2023/04/06 12:57:02;;;;;;;7.20;6.20;;;;;;;;;;4949033;28;20230;-82
2023/04/06 12:59:34;;;;;;;6.90;6.23;;;;;;;;;;4959129;28;20224;-81
2023/04/06 13:02:01;;;;;;;8.40;5.90;;;;;;;;;;4948194;28;20233;-82
2023/04/06 13:04:27;;;;;;;6.32;5.72;;;;;;;;;;4969635;28;20218;-81
2023/04/06 13:06:55;;;;;;;6.67;6.07;;;;;;;;;;4966223;28;20235;-81
2023/04/06 13:09:20;;;;;;;6.97;6.27;;;;;;;;;;4962207;28;20234;-81
2023/04/06 13:11:48;;;;;;;6.72;6.13;;;;;;;;;;4963645;28;20219;-79
2023/04/06 13:14:14;;;;;;;6.53;5.93;;;;;;;;;;4942556;28;20237;-80
2023/04/06 13:16:40;;;;;;;7.63;6.82;;;;;;;;;;4989172;28;20234;-82
2023/04/06 13:19:06;;;;;;;7.38;6.60;;;;;;;;;;4965214;28;20230;-82
2023/04/06 13:21:36;;;;;;;7.60;6.90;;;;;;;;;;4982105;28;20226;-81
2023/04/06 13:24:05;;;;;;;7.07;6.30;;;;;;;;;;4946280;28;20249;-80
2023/04/06 13:26:31;;;;;;;7.60;5.90;;;;;;;;;;4963386;28;20222;-80
2023/04/06 13:28:56;;;;;;;6.45;5.85;;;;;;;;;;4972195;28;20978;-80
2023/04/06 13:31:24;;;;;;;6.07;5.57;;;;;;;;;;4979293;28;20214;-78
2023/04/06 13:33:50;;;;;;;6.30;5.70;;;;;;;;;;4958281;28;20314;-79
2023/04/06 13:36:16;;;;;;;10.63;5.82;;;;;;;;;;4981622;28;20233;-82
2023/04/06 13:38:41;;;;;;;5.95;5.45;;;;;;;;;;4977006;28;20235;-80
2023/04/06 13:41:07;;;;;;;6.20;5.53;;;;;;;;;;4974852;28;20705;-81
2023/04/06 13:43:32;;;;;;;7.38;5.90;;;;;;;;;;4953692;28;20230;-80
2023/04/06 13:46:00;;;;;;;6.93;6.22;;;;;;;;;;4928040;28;20309;-82
2023/04/06 13:48:26;;;;;;;6.50;5.90;;;;;;;;;;4979555;28;20236;-80
2023/04/06 13:50:57;;;;;;;7.63;6.03;;;;;;;;;;4959033;28;20234;-79
2023/04/06 13:53:22;;;;;;;6.50;5.90;;;;;;;;;;4978759;28;20218;-78
2023/04/06 13:55:56;;;;;;;6.63;5.97;;;;;;;;;;4970627;28;20617;-79
2023/04/06 13:58:24;;;;;;;6.50;5.80;;;;;;;;;;4973677;28;20312;-79
2023/04/06 14:00:52;;;;;;;6.70;5.97;;;;;;;;;;4956580;28;20234;-79
2023/04/06 14:03:20;;;;;;;7.53;5.70;;;;;;;;;;4953188;28;20310;-82
2023/04/06 14:05:46;;;;;;;6.20;5.43;;;;;;;;;;4936695;28;20220;-79
2023/04/06 14:08:12;;;;;;;6.23;5.13;;;;;;;;;;4977952;28;20672;-78
2023/04/06 14:10:41;;;;;;;5.90;4.80;;;;;;;;;;4972748;28;20725;-77
2023/04/06 14:13:07;;;;;;;7.63;5.05;;;;;;;;;;4955330;28;20245;-78
2023/04/06 14:15:33;;;;;;;5.53;4.93;;;;;;;;;;4970900;28;20229;-78
2023/04/06 14:18:01;;;;;;;6.03;5.28;;;;;;;;;;4943032;28;20712;-78
2023/04/06 14:20:31;;;;;;;7.00;5.22;;;;;;;;;;4970931;28;20226;-79
2023/04/06 14:22:57;;;;;;;6.88;5.60;;;;;;;;;;4952022;28;20234;-80
2023/04/06 14:25:24;;;;;;;5.47;4.97;;;;;;;;;;4956765;28;20218;-80
2023/04/06 14:27:50;;;;;;;5.45;4.80;;;;;;;;;;4957753;28;20233;-78
2023/04/06 14:30:18;;;;;;;5.40;4.88;;;;;;;;;;4953781;28;20691;-78
2023/04/06 14:32:47;;;;;;;5.80;5.05;;;;;;;;;;4962879;28;20297;-79
2023/04/06 14:35:12;;;;;;;9.05;4.70;;;;;;;;;;4990743;28;20226;-79
2023/04/06 14:37:38;;;;;;;5.90;4.60;;;;;;;;;;4960257;28;20601;-78
2023/04/06 14:40:04;;;;;;;7.43;4.90;;;;;;;;;;4986736;28;20625;-76
2023/04/06 14:42:33;;;;;;;5.20;4.70;;;;;;;;;;4982423;28;20233;-77
2023/04/06 14:44:59;;;;;;;5.03;4.57;;;;;;;;;;4972665;28;20228;-77
2023/04/06 14:47:24;;;;;;;5.40;4.90;;;;;;;;;;4975188;28;20225;-77
2023/04/06 14:49:51;;;;;;;5.43;4.90;;;;;;;;;;4966700;28;20276;-78