Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 06:46:06;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:02:59;;;;;;;6.90;3.80;;;;;;;;;;6177429;23;20108;-80
2021/12/18 07:06:04;;;;;;;6.25;3.13;;;;;;;;;;6133493;23;20017;-80
2021/12/18 07:19:30;;;;;;;8.00;3.47;;;;;;;;;;5961603;23;20037;-78
2021/12/18 07:22:42;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:28:39;;;;;;;8.27;3.58;;;;;;;;;;5984509;23;20048;-80
2021/12/18 07:31:10;;;;;;;4.68;3.28;;;;;;;;;;5953787;24;20113;-78
2021/12/18 07:34:44;;;;;;;6.90;3.17;;;;;;;;;;5918232;24;20021;-79
2021/12/18 07:37:38;;;;;;;9.57;3.53;;;;;;;;;;5869100;24;20086;-80
2021/12/18 07:43:26;;;;;;;8.73;3.53;;;;;;;;;;5946041;24;20060;-78
2021/12/18 07:46:35;;;;;;;10.40;3.38;;;;;;;;;;5982004;23;20472;-78
2021/12/18 07:52:51;;;;;;;8.82;3.55;;;;;;;;;;6099861;23;20089;-80
2021/12/18 07:56:09;;;;;;;10.15;3.78;;;;;;;;;;6097851;23;20018;-78
2021/12/18 07:58:33;;;;;;;8.43;3.50;;;;;;;;;;6185057;22;20441;-78
2021/12/18 08:01:26;;;;;;;9.93;3.97;;;;;;;;;;6244509;22;20007;-78
2021/12/18 08:03:55;;;;;;;11.90;5.15;;;;;;;;;;6223774;22;20016;-78
2021/12/18 08:06:21;;;;;;;9.98;4.93;;;;;;;;;;6225960;22;20030;-78
2021/12/18 08:08:50;;;;;;;11.05;5.13;;;;;;;;;;6225332;22;20016;-78
2021/12/18 08:14:10;;;;;;;10.38;4.40;;;;;;;;;;6239448;22;20011;-75
2021/12/18 08:16:39;;;;;;;8.45;4.25;;;;;;;;;;6253788;22;20022;-78
2021/12/18 08:19:08;;;;;;;10.48;4.47;;;;;;;;;;6227734;22;20069;-77
2021/12/18 08:21:35;;;;;;;7.75;3.88;;;;;;;;;;6252712;22;20035;-78
2021/12/18 08:24:39;;;;;;;9.27;4.35;;;;;;;;;;6227006;22;20072;-79
2021/12/18 08:27:43;;;;;;;9.95;5.13;;;;;;;;;;6227673;22;20309;-79
2021/12/18 08:30:09;;;;;;;7.03;4.20;;;;;;;;;;6227330;22;20068;-77
2021/12/18 08:32:36;;;;;;;7.88;4.53;;;;;;;;;;6225927;22;20015;-82
2021/12/18 08:35:11;;;;;;;7.50;3.97;;;;;;;;;;6229291;22;20012;-78
2021/12/18 08:37:37;;;;;;;7.65;3.10;;;;;;;;;;6227344;22;20433;-76
2021/12/18 08:40:07;;;;;;;5.43;3.20;;;;;;;;;;6227817;22;20019;-79
2021/12/18 08:42:33;;;;;;;6.60;3.40;;;;;;;;;;6216173;23;20020;-77
2021/12/18 08:45:00;;;;;;;6.45;3.63;;;;;;;;;;6188922;23;20142;-78
2021/12/18 08:47:26;;;;;;;8.40;3.70;;;;;;;;;;6165635;23;20306;-79
2021/12/18 08:49:53;;;;;;;9.15;3.65;;;;;;;;;;6190758;23;20092;-79
2021/12/18 08:52:19;;;;;;;9.25;3.88;;;;;;;;;;6190376;23;20017;-79
2021/12/18 08:54:45;;;;;;;8.13;4.15;;;;;;;;;;6165867;23;20012;-79
2021/12/18 08:57:12;;;;;;;8.88;3.83;;;;;;;;;;6165219;23;20020;-80
2021/12/18 08:59:38;;;;;;;4.70;2.70;;;;;;;;;;6164457;23;20099;-78
2021/12/18 09:02:05;;;;;;;4.93;2.67;;;;;;;;;;6165473;23;20091;-79
2021/12/18 09:04:31;;;;;;;5.82;3.00;;;;;;;;;;6165277;23;20012;-79
2021/12/18 09:06:57;;;;;;;6.45;2.95;;;;;;;;;;6190012;22;20405;-78
2021/12/18 09:09:23;;;;;;;4.47;2.83;;;;;;;;;;6165352;23;20095;-78
2021/12/18 09:11:49;;;;;;;4.45;2.58;;;;;;;;;;6164893;23;20043;-80
2021/12/18 09:14:18;;;;;;;4.53;1.90;;;;;;;;;;6217054;22;20015;-78
2021/12/18 09:16:45;;;;;;;3.00;1.70;;;;;;;;;;6226651;22;20022;-78
2021/12/18 09:19:13;;;;;;;2.45;1.60;;;;;;;;;;6227008;22;20018;-80
2021/12/18 09:21:40;;;;;;;4.15;1.80;;;;;;;;;;6226486;22;20078;-79
2021/12/18 09:24:06;;;;;;;2.40;1.80;;;;;;;;;;6251558;22;20085;-80
2021/12/18 09:26:32;;;;;;;2.85;2.20;;;;;;;;;;6251489;22;20015;-77
2021/12/18 09:28:59;;;;;;;3.22;2.03;;;;;;;;;;6277985;22;20016;-76
2021/12/18 09:31:25;;;;;;;4.53;2.80;;;;;;;;;;6251684;22;20302;-76
2021/12/18 09:33:51;;;;;;;4.68;3.03;;;;;;;;;;6278384;22;20016;-76
2021/12/18 09:36:18;;;;;;;4.38;2.80;;;;;;;;;;6251803;22;20031;-77
2021/12/18 09:38:44;;;;;;;5.20;2.70;;;;;;;;;;6226846;22;20016;-76
2021/12/18 09:41:10;;;;;;;7.38;3.20;;;;;;;;;;6251018;22;20019;-77
2021/12/18 09:43:45;;;;;;;6.00;3.45;;;;;;;;;;6227646;22;20445;-79
2021/12/18 09:46:13;;;;;;;6.40;3.77;;;;;;;;;;6226970;22;20011;-79
2021/12/18 09:48:40;;;;;;;5.00;3.03;;;;;;;;;;6250972;22;20019;-80
2021/12/18 09:51:11;;;;;;;8.13;3.60;;;;;;;;;;6226421;22;20022;-77
2021/12/18 09:53:38;;;;;;;9.02;3.95;;;;;;;;;;6249565;22;20103;-80
2021/12/18 09:56:05;;;;;;;8.82;3.78;;;;;;;;;;6225910;22;20020;-77
2021/12/18 09:58:31;;;;;;;8.02;4.15;;;;;;;;;;6226331;22;20023;-77
2021/12/18 10:00:58;;;;;;;8.30;3.72;;;;;;;;;;6226271;22;20028;-80
2021/12/18 10:03:42;;;;;;;6.50;3.65;;;;;;;;;;6251348;22;20011;-78
2021/12/18 10:06:27;;;;;;;10.02;4.45;;;;;;;;;;6251283;22;20020;-80
2021/12/18 10:08:53;;;;;;;7.28;4.18;;;;;;;;;;6226386;22;20015;-78
2021/12/18 10:11:19;;;;;;;10.60;4.78;;;;;;;;;;6251254;22;20015;-77
2021/12/18 10:13:51;;;;;;;9.10;4.38;;;;;;;;;;6225332;22;20095;-76
2021/12/18 10:16:17;;;;;;;8.60;3.97;;;;;;;;;;6251286;22;20053;-76
2021/12/18 10:18:43;;;;;;;10.77;4.00;;;;;;;;;;6251324;22;20043;-76
2021/12/18 10:21:17;;;;;;;6.05;3.70;;;;;;;;;;6251305;22;20016;-77
2021/12/18 10:23:44;;;;;;;9.18;4.10;;;;;;;;;;6278095;22;20267;-77
2021/12/18 10:26:29;;;;;;;5.90;3.70;;;;;;;;;;6251101;22;20325;-78
2021/12/18 10:28:55;;;;;;;7.75;4.00;;;;;;;;;;6250815;22;20019;-80
2021/12/18 10:31:40;;;;;;;8.68;3.88;;;;;;;;;;6224206;22;20417;-78
2021/12/18 10:34:20;;;;;;;9.80;3.78;;;;;;;;;;6277954;22;20082;-77
2021/12/18 10:37:05;;;;;;;9.43;4.15;;;;;;;;;;6250118;22;20012;-77
2021/12/18 10:39:32;;;;;;;13.65;4.80;;;;;;;;;;6277767;22;20023;-78
2021/12/18 10:41:58;;;;;;;8.57;3.92;;;;;;;;;;6250840;22;20027;-76
2021/12/18 10:44:24;;;;;;;10.63;3.90;;;;;;;;;;6278145;22;20024;-76
2021/12/18 10:46:53;;;;;;;7.82;3.60;;;;;;;;;;6250756;22;20016;-79
2021/12/18 10:49:21;;;;;;;8.60;3.33;;;;;;;;;;6226579;22;20026;-77
2021/12/18 10:51:48;;;;;;;11.55;3.63;;;;;;;;;;6251321;22;20026;-78
2021/12/18 10:54:19;;;;;;;7.47;3.20;;;;;;;;;;6276872;22;20019;-74
2021/12/18 10:56:47;;;;;;;9.75;3.17;;;;;;;;;;6225640;22;20414;-79
2021/12/18 10:59:39;;;;;;;6.85;3.13;;;;;;;;;;6250874;22;20011;-86
2021/12/18 11:02:06;;;;;;;8.18;2.90;;;;;;;;;;6271013;22;20015;-77
2021/12/18 11:04:34;;;;;;;6.85;2.70;;;;;;;;;;6277360;22;20011;-76
2021/12/18 11:07:15;;;;;;;9.18;3.70;;;;;;;;;;6251205;22;20401;-76
2021/12/18 11:09:48;;;;;;;6.07;2.88;;;;;;;;;;6251170;22;20030;-78
2021/12/18 11:15:01;;;;;;;6.45;2.80;;;;;;;;;;6278148;22;20035;-78
2021/12/18 11:17:30;;;;;;;8.88;3.33;;;;;;;;;;6226131;22;20034;-80
2021/12/18 11:19:56;;;;;;;7.88;2.90;;;;;;;;;;6277992;22;20008;-79
2021/12/18 11:22:23;;;;;;;8.88;3.30;;;;;;;;;;6251273;22;20425;-77
2021/12/18 11:24:51;;;;;;;9.82;3.50;;;;;;;;;;6251941;22;20026;-77
2021/12/18 11:27:18;;;;;;;8.90;3.53;;;;;;;;;;6251660;22;20019;-78
2021/12/18 11:29:56;;;;;;;9.20;3.53;;;;;;;;;;6251267;22;20066;-77
2021/12/18 11:32:27;;;;;;;8.10;3.63;;;;;;;;;;6250626;22;20031;-77
2021/12/18 11:34:54;;;;;;;6.82;3.13;;;;;;;;;;6250887;22;20091;-78
2021/12/18 11:37:21;;;;;;;7.70;3.33;;;;;;;;;;6225942;22;20095;-75
2021/12/18 11:39:48;;;;;;;7.47;2.92;;;;;;;;;;6251310;22;20015;-78
2021/12/18 11:42:15;;;;;;;6.97;2.97;;;;;;;;;;6277711;22;20031;-78
2021/12/18 11:44:42;;;;;;;7.95;3.30;;;;;;;;;;6251141;22;20082;-76
2021/12/18 11:47:28;;;;;;;9.68;3.47;;;;;;;;;;6250620;22;20298;-78
2021/12/18 11:50:14;;;;;;;10.60;3.95;;;;;;;;;;6249362;22;20342;-78
2021/12/18 11:52:54;;;;;;;9.57;3.50;;;;;;;;;;6276449;22;20405;-76
2021/12/18 11:55:25;;;;;;;7.45;3.25;;;;;;;;;;6277817;22;20070;-85
2021/12/18 11:57:57;;;;;;;7.95;3.40;;;;;;;;;;6250434;22;20012;-78
2021/12/18 12:00:35;;;;;;;9.75;3.30;;;;;;;;;;6250061;22;20015;-78
2021/12/18 12:03:06;;;;;;;7.60;3.75;;;;;;;;;;6277315;22;20018;-80
2021/12/18 12:05:44;;;;;;;8.02;3.47;;;;;;;;;;6250544;22;20016;-79
2021/12/18 12:08:26;;;;;;;7.00;3.80;;;;;;;;;;6250499;22;20042;-77
2021/12/18 12:11:17;;;;;;;6.85;4.40;;;;;;;;;;6250342;22;20026;-80
2021/12/18 12:14:02;;;;;;;7.10;3.65;;;;;;;;;;6250797;22;20365;-78
2021/12/18 12:16:45;;;;;;;9.43;3.85;;;;;;;;;;6250667;22;20031;-77
2021/12/18 12:19:13;;;;;;;5.35;3.30;;;;;;;;;;6250793;22;20015;-78
2021/12/18 12:21:43;;;;;;;7.82;4.20;;;;;;;;;;6277145;22;20012;-87
2021/12/18 12:24:09;;;;;;;7.55;3.80;;;;;;;;;;6249183;22;20026;-79
2021/12/18 12:26:36;;;;;;;9.60;4.15;;;;;;;;;;6250891;22;20026;-78
2021/12/18 12:29:03;;;;;;;6.60;3.60;;;;;;;;;;6276963;22;20015;-77
2021/12/18 12:31:29;;;;;;;6.15;3.13;;;;;;;;;;6249892;22;20158;-78
2021/12/18 12:34:14;;;;;;;8.80;3.47;;;;;;;;;;6250942;22;20023;-78
2021/12/18 12:36:45;;;;;;;8.02;3.50;;;;;;;;;;6249629;22;20027;-78
2021/12/18 12:39:13;;;;;;;10.43;3.60;;;;;;;;;;6249229;22;20019;-78
2021/12/18 12:41:42;;;;;;;8.13;3.17;;;;;;;;;;6249795;22;20019;-80
2021/12/18 12:44:16;;;;;;;8.02;3.25;;;;;;;;;;6250598;22;20012;-77
2021/12/18 12:46:43;;;;;;;6.85;3.13;;;;;;;;;;6225211;22;20356;-77
2021/12/18 12:49:11;;;;;;;7.85;3.63;;;;;;;;;;6277067;22;20024;-77
2021/12/18 12:51:56;;;;;;;12.85;3.70;;;;;;;;;;6277178;22;20091;-78
2021/12/18 12:54:45;;;;;;;6.57;3.38;;;;;;;;;;6250705;22;20016;-78
2021/12/18 12:57:27;;;;;;;5.68;3.20;;;;;;;;;;6230475;22;20011;-77
2021/12/18 12:59:53;;;;;;;6.82;3.00;;;;;;;;;;6251605;22;20055;-78
2021/12/18 13:02:20;;;;;;;8.85;3.17;;;;;;;;;;6251662;22;20016;-79
2021/12/18 13:04:47;;;;;;;5.38;3.20;;;;;;;;;;6251892;22;20016;-78
2021/12/18 13:07:13;;;;;;;8.27;3.63;;;;;;;;;;6252253;22;20063;-77
2021/12/18 13:09:49;;;;;;;9.98;3.50;;;;;;;;;;6251301;22;20022;-78
2021/12/18 13:12:15;;;;;;;8.25;3.95;;;;;;;;;;6227441;22;20015;-78
2021/12/18 13:14:43;;;;;;;6.40;2.80;;;;;;;;;;6252234;22;20034;-79
2021/12/18 13:17:23;;;;;;;8.73;4.00;;;;;;;;;;6251958;22;20020;-78
2021/12/18 13:19:53;;;;;;;7.63;3.47;;;;;;;;;;6252012;22;20352;-78
2021/12/18 13:22:22;;;;;;;8.75;3.65;;;;;;;;;;6251421;22;20091;-77
2021/12/18 13:25:07;;;;;;;10.25;3.70;;;;;;;;;;6227055;22;20090;-77
2021/12/18 13:27:34;;;;;;;9.10;3.40;;;;;;;;;;6251959;22;20012;-78
2021/12/18 13:30:15;;;;;;;8.43;3.50;;;;;;;;;;6252153;22;20018;-77
2021/12/18 13:32:51;;;;;;;9.68;3.40;;;;;;;;;;6225193;22;20015;-77
2021/12/18 13:35:18;;;;;;;5.65;3.05;;;;;;;;;;6251979;22;20018;-77
2021/12/18 13:38:03;;;;;;;9.65;3.80;;;;;;;;;;6226619;22;20076;-78
2021/12/18 13:40:30;;;;;;;7.35;3.05;;;;;;;;;;6226448;22;20023;-77
2021/12/18 13:43:23;;;;;;;6.75;3.20;;;;;;;;;;6251484;22;20081;-78
2021/12/18 13:45:49;;;;;;;6.85;3.10;;;;;;;;;;6219961;22;20110;-77
2021/12/18 13:48:15;;;;;;;7.20;3.60;;;;;;;;;;6278108;22;20330;-77
2021/12/18 13:50:41;;;;;;;6.75;3.30;;;;;;;;;;6251146;22;20020;-78
2021/12/18 13:53:08;;;;;;;10.57;3.72;;;;;;;;;;6251468;22;20020;-77
2021/12/18 13:55:47;;;;;;;5.95;3.95;;;;;;;;;;6251767;22;20018;-79
2021/12/18 13:58:17;;;;;;;7.13;3.65;;;;;;;;;;6251162;22;20062;-77
2021/12/18 14:00:47;;;;;;;7.10;3.45;;;;;;;;;;6251317;22;20031;-77
2021/12/18 14:03:19;;;;;;;8.48;3.50;;;;;;;;;;6224768;22;20023;-77
2021/12/18 14:05:45;;;;;;;5.90;3.50;;;;;;;;;;6250721;22;20259;-77
2021/12/18 14:08:12;;;;;;;8.55;3.22;;;;;;;;;;6251415;22;20020;-77
2021/12/18 14:10:39;;;;;;;6.85;3.80;;;;;;;;;;6251837;22;20015;-77
2021/12/18 14:13:05;;;;;;;9.32;4.18;;;;;;;;;;6226443;22;20015;-77
2021/12/18 14:15:31;;;;;;;8.20;4.20;;;;;;;;;;6252136;22;20031;-77
2021/12/18 14:18:00;;;;;;;7.70;3.75;;;;;;;;;;6251653;22;20019;-77
2021/12/18 14:20:26;;;;;;;8.73;3.60;;;;;;;;;;6224746;22;20074;-77
2021/12/18 14:22:57;;;;;;;6.78;3.78;;;;;;;;;;6249345;22;20659;-82
2021/12/18 14:25:24;;;;;;;5.88;3.55;;;;;;;;;;6278652;22;20024;-77
2021/12/18 14:27:54;;;;;;;6.70;3.70;;;;;;;;;;6251026;22;20015;-76
2021/12/18 14:30:32;;;;;;;6.63;3.08;;;;;;;;;;6277926;22;20019;-77
2021/12/18 14:33:10;;;;;;;5.53;3.17;;;;;;;;;;6225314;22;20410;-76
2021/12/18 14:35:49;;;;;;;7.25;3.50;;;;;;;;;;6278062;22;20020;-82
2021/12/18 14:38:16;;;;;;;6.78;3.60;;;;;;;;;;6251294;22;20020;-78
2021/12/18 14:40:42;;;;;;;8.15;3.58;;;;;;;;;;6250253;22;20306;-77
2021/12/18 14:43:15;;;;;;;7.90;3.90;;;;;;;;;;6277164;22;20357;-76
2021/12/18 14:45:42;;;;;;;7.90;4.18;;;;;;;;;;6251278;22;20325;-76
2021/12/18 14:48:08;;;;;;;7.90;4.07;;;;;;;;;;6277873;22;20043;-77
2021/12/18 14:50:39;;;;;;;9.80;4.53;;;;;;;;;;6278302;22;20417;-78
2021/12/18 14:53:08;;;;;;;8.70;4.35;;;;;;;;;;6277559;22;20372;-75
2021/12/18 14:55:39;;;;;;;10.90;4.60;;;;;;;;;;6251037;22;20020;-77
2021/12/18 14:58:17;;;;;;;9.23;5.45;;;;;;;;;;6277523;22;20038;-76
2021/12/18 15:00:59;;;;;;;9.10;5.20;;;;;;;;;;6278100;22;20019;-76
2021/12/18 15:03:29;;;;;;;6.95;4.28;;;;;;;;;;6250635;22;20016;-76
2021/12/18 15:06:06;;;;;;;8.55;4.55;;;;;;;;;;6277835;22;20023;-77
2021/12/18 15:08:49;;;;;;;9.77;5.07;;;;;;;;;;6250999;22;20322;-77
2021/12/18 15:11:36;;;;;;;8.68;5.50;;;;;;;;;;6278164;22;20015;-76
2021/12/18 15:14:04;;;;;;;15.38;6.68;;;;;;;;;;6277697;22;20020;-76
2021/12/18 15:16:30;;;;;;;10.82;5.93;;;;;;;;;;6251281;22;20027;-78
2021/12/18 15:18:59;;;;;;;11.00;5.80;;;;;;;;;;6277971;22;20024;-77
2021/12/18 15:21:25;;;;;;;7.95;4.75;;;;;;;;;;6277309;22;20087;-77
2021/12/18 15:23:51;;;;;;;7.55;4.57;;;;;;;;;;6251630;22;20012;-77
2021/12/18 15:26:18;;;;;;;9.75;4.80;;;;;;;;;;6251500;22;20088;-77
2021/12/18 15:28:44;;;;;;;7.65;4.75;;;;;;;;;;6251587;22;20016;-77
2021/12/18 15:31:10;;;;;;;7.85;4.32;;;;;;;;;;6276872;22;20107;-77
2021/12/18 15:33:36;;;;;;;7.57;4.03;;;;;;;;;;6250522;22;20027;-77
2021/12/18 15:36:03;;;;;;;9.77;4.25;;;;;;;;;;6250893;22;20314;-77
2021/12/18 15:38:30;;;;;;;6.85;4.40;;;;;;;;;;6277775;22;20031;-76
2021/12/18 15:40:56;;;;;;;6.95;3.38;;;;;;;;;;6277693;22;20085;-76
2021/12/18 15:43:22;;;;;;;5.03;3.08;;;;;;;;;;6225672;22;20081;-76
2021/12/18 15:45:48;;;;;;;5.43;2.95;;;;;;;;;;6250829;22;20035;-77
2021/12/18 15:48:15;;;;;;;5.72;2.83;;;;;;;;;;6249369;22;20075;-77
2021/12/18 15:50:42;;;;;;;5.18;2.97;;;;;;;;;;6249392;22;20032;-78
2021/12/18 15:53:08;;;;;;;5.60;2.90;;;;;;;;;;6249038;22;20016;-77
2021/12/18 15:55:40;;;;;;;4.10;2.13;;;;;;;;;;6250605;22;20182;-78
2021/12/18 15:58:09;;;;;;;5.25;2.20;;;;;;;;;;6249769;22;20024;-78
2021/12/18 16:00:37;;;;;;;5.05;2.58;;;;;;;;;;6249168;22;20016;-77
2021/12/18 16:03:03;;;;;;;5.18;2.78;;;;;;;;;;6276299;22;20024;-77
2021/12/18 16:05:29;;;;;;;5.35;3.20;;;;;;;;;;6251059;22;20035;-76
2021/12/18 16:07:57;;;;;;;5.68;3.50;;;;;;;;;;6249264;22;20417;-78
2021/12/18 16:10:23;;;;;;;8.77;3.50;;;;;;;;;;6250618;22;20374;-76
2021/12/18 16:12:49;;;;;;;6.57;3.70;;;;;;;;;;6250556;22;20433;-78
2021/12/18 16:15:16;;;;;;;9.40;4.00;;;;;;;;;;6250856;22;20047;-78
2021/12/18 16:17:42;;;;;;;10.30;4.50;;;;;;;;;;6250429;22;20111;-77
2021/12/18 16:20:09;;;;;;;9.00;4.57;;;;;;;;;;6250130;22;20015;-78
2021/12/18 16:22:35;;;;;;;9.63;4.38;;;;;;;;;;6250830;22;20292;-77
2021/12/18 16:25:01;;;;;;;9.32;4.70;;;;;;;;;;6225486;22;20030;-78
2021/12/18 16:27:27;;;;;;;13.82;5.03;;;;;;;;;;6250460;22;20015;-78
2021/12/18 16:29:53;;;;;;;10.70;3.30;;;;;;;;;;6250389;22;20015;-79
2021/12/18 16:32:19;;;;;;;4.32;2.90;;;;;;;;;;6249525;22;20077;-77
2021/12/18 16:34:45;;;;;;;6.80;2.60;;;;;;;;;;6250900;22;20418;-77
2021/12/18 16:37:13;;;;;;;4.53;2.50;;;;;;;;;;6252559;22;20385;-78
2021/12/18 16:39:39;;;;;;;7.40;3.20;;;;;;;;;;6227454;22;20019;-78
2021/12/18 16:42:06;;;;;;;11.48;3.53;;;;;;;;;;6227037;22;20425;-77
2021/12/18 16:44:33;;;;;;;17.70;4.00;;;;;;;;;;6252135;22;20259;-77
2021/12/18 16:46:59;;;;;;;14.45;3.63;;;;;;;;;;6252408;22;20024;-77
2021/12/18 16:49:25;;;;;;;19.42;4.30;;;;;;;;;;6252575;22;20042;-78
2021/12/18 16:51:54;;;;;;;8.57;3.38;;;;;;;;;;6252426;22;20022;-81
2021/12/18 16:54:21;;;;;;;17.05;4.05;;;;;;;;;;6226856;22;20452;-78
2021/12/18 16:56:47;;;;;;;16.60;4.00;;;;;;;;;;6226602;22;20030;-76
2021/12/18 16:59:13;;;;;;;12.48;4.18;;;;;;;;;;6226265;22;20023;-77
2021/12/18 17:01:39;;;;;;;12.27;4.55;;;;;;;;;;6225032;22;20022;-77
2021/12/18 17:04:11;;;;;;;20.85;5.15;;;;;;;;;;6252249;22;20455;-77
2021/12/18 17:07:08;;;;;;;13.15;5.53;;;;;;;;;;6226039;22;20362;-84
2021/12/18 17:09:37;;;;;;;10.23;4.45;;;;;;;;;;6226337;22;20020;-75
2021/12/18 17:12:04;;;;;;;8.40;4.72;;;;;;;;;;6251732;22;20488;-77
2021/12/18 17:14:30;;;;;;;10.55;4.55;;;;;;;;;;6250144;22;20024;-76
2021/12/18 17:16:56;;;;;;;10.30;3.97;;;;;;;;;;6277459;22;20015;-76
2021/12/18 17:19:23;;;;;;;8.18;3.55;;;;;;;;;;6251586;22;20023;-77
2021/12/18 17:21:49;;;;;;;9.45;3.63;;;;;;;;;;6251822;22;20024;-76
2021/12/18 17:24:15;;;;;;;8.00;4.20;;;;;;;;;;6278984;22;20093;-77
2021/12/18 17:26:41;;;;;;;8.65;4.40;;;;;;;;;;6251792;22;20015;-76
2021/12/18 17:29:07;;;;;;;9.07;4.28;;;;;;;;;;6278404;22;20121;-77
2021/12/18 17:31:33;;;;;;;8.73;4.15;;;;;;;;;;6251491;22;20022;-78
2021/12/18 17:34:03;;;;;;;10.38;4.20;;;;;;;;;;6251958;22;20034;-75
2021/12/18 17:36:30;;;;;;;8.57;3.92;;;;;;;;;;6251294;22;20031;-77
2021/12/18 17:38:58;;;;;;;6.97;4.05;;;;;;;;;;6278121;22;20318;-78
2021/12/18 17:41:25;;;;;;;8.30;4.28;;;;;;;;;;6250912;22;20019;-79
2021/12/18 17:43:52;;;;;;;9.65;4.38;;;;;;;;;;6252164;22;20027;-78
2021/12/18 17:46:19;;;;;;;5.90;3.78;;;;;;;;;;6275974;22;20014;-78
2021/12/18 17:48:48;;;;;;;6.68;3.72;;;;;;;;;;6251073;22;20015;-79
2021/12/18 17:51:15;;;;;;;6.80;4.00;;;;;;;;;;6251385;22;20322;-77
2021/12/18 17:53:41;;;;;;;5.15;3.70;;;;;;;;;;6252195;22;20085;-78
2021/12/18 17:56:07;;;;;;;7.28;3.92;;;;;;;;;;6251214;22;20405;-77
2021/12/18 17:58:34;;;;;;;5.82;4.20;;;;;;;;;;6249935;22;20429;-76
2021/12/18 18:01:00;;;;;;;6.70;4.43;;;;;;;;;;6249442;22;20074;-80
2021/12/18 18:03:26;;;;;;;8.13;4.60;;;;;;;;;;6250579;22;20022;-78
2021/12/18 18:05:53;;;;;;;7.18;4.65;;;;;;;;;;6225798;22;20069;-78
2021/12/18 18:08:20;;;;;;;9.23;5.50;;;;;;;;;;6251281;22;20015;-77
2021/12/18 18:10:47;;;;;;;8.25;5.22;;;;;;;;;;6249603;22;20015;-78
2021/12/18 18:13:14;;;;;;;8.63;5.57;;;;;;;;;;6223400;22;20107;-77
2021/12/18 18:15:41;;;;;;;9.13;5.70;;;;;;;;;;6248410;22;20085;-79
2021/12/18 18:18:17;;;;;;;9.73;5.72;;;;;;;;;;6250252;22;20016;-85
2021/12/18 18:20:43;;;;;;;9.38;5.20;;;;;;;;;;6276897;22;20268;-78
2021/12/18 18:23:11;;;;;;;8.50;5.93;;;;;;;;;;6225960;22;20039;-77
2021/12/18 18:25:41;;;;;;;11.95;5.70;;;;;;;;;;6226575;22;20011;-76
2021/12/18 18:28:08;;;;;;;8.88;6.38;;;;;;;;;;6250043;22;20016;-79
2021/12/18 18:30:37;;;;;;;11.13;6.93;;;;;;;;;;6225746;22;20023;-78
2021/12/18 18:33:04;;;;;;;11.40;7.40;;;;;;;;;;6278150;22;20051;-76
2021/12/18 18:35:30;;;;;;;10.65;7.00;;;;;;;;;;6251624;22;20015;-78
2021/12/18 18:37:56;;;;;;;10.25;7.43;;;;;;;;;;6251318;22;20087;-77
2021/12/18 18:40:22;;;;;;;11.38;6.25;;;;;;;;;;6251773;22;20007;-77
2021/12/18 18:42:50;;;;;;;8.68;5.72;;;;;;;;;;6277173;22;20024;-79
2021/12/18 18:45:20;;;;;;;8.05;5.05;;;;;;;;;;6250778;22;20111;-78
2021/12/18 18:48:12;;;;;;;6.80;4.30;;;;;;;;;;6251399;22;20421;-79
2021/12/18 18:50:39;;;;;;;8.38;5.70;;;;;;;;;;6226224;22;20094;-79
2021/12/18 18:53:07;;;;;;;10.35;5.75;;;;;;;;;;6250401;22;20111;-79
2021/12/18 18:55:33;;;;;;;12.02;7.35;;;;;;;;;;6217974;22;20020;-78
2021/12/18 18:58:00;;;;;;;9.95;7.22;;;;;;;;;;6214379;23;20020;-80
2021/12/18 19:00:31;;;;;;;10.85;7.43;;;;;;;;;;6189408;23;20456;-80
2021/12/18 19:03:00;;;;;;;12.85;8.15;;;;;;;;;;6214808;23;20017;-79
2021/12/18 19:05:26;;;;;;;12.30;8.73;;;;;;;;;;6189907;23;20012;-81
2021/12/18 19:07:53;;;;;;;15.20;9.02;;;;;;;;;;6188989;23;20012;-79
2021/12/18 19:10:19;;;;;;;12.55;8.32;;;;;;;;;;6189099;23;20019;-80
2021/12/18 19:12:46;;;;;;;14.35;7.88;;;;;;;;;;6189025;23;20008;-78
2021/12/18 19:15:13;;;;;;;16.15;8.60;;;;;;;;;;6189442;23;20059;-80
2021/12/18 19:17:40;;;;;;;14.35;8.50;;;;;;;;;;6189599;23;20020;-78
2021/12/18 19:20:10;;;;;;;19.27;9.15;;;;;;;;;;6189461;23;20093;-80
2021/12/18 19:22:38;;;;;;;14.05;8.18;;;;;;;;;;6189159;23;20020;-77
2021/12/18 19:25:05;;;;;;;12.32;7.93;;;;;;;;;;6189498;23;20016;-77
2021/12/18 19:27:33;;;;;;;13.57;8.52;;;;;;;;;;6184353;23;20414;-78
2021/12/18 19:29:59;;;;;;;12.50;8.43;;;;;;;;;;6246572;22;20092;-80
2021/12/18 19:32:28;;;;;;;15.07;8.55;;;;;;;;;;6225569;22;20060;-82
2021/12/18 19:34:55;;;;;;;11.68;7.47;;;;;;;;;;6250852;22;20023;-78
2021/12/18 19:37:33;;;;;;;13.35;7.40;;;;;;;;;;6225259;22;20011;-84
2021/12/18 19:39:59;;;;;;;11.82;7.38;;;;;;;;;;6224815;22;20015;-79
2021/12/18 19:42:27;;;;;;;12.68;8.05;;;;;;;;;;6225236;22;20078;-78
2021/12/18 19:44:53;;;;;;;12.93;7.82;;;;;;;;;;6225733;22;20425;-78
2021/12/18 19:47:19;;;;;;;14.70;7.88;;;;;;;;;;6250848;22;20058;-78
2021/12/18 19:49:46;;;;;;;12.63;7.82;;;;;;;;;;6250870;22;20011;-79
2021/12/18 19:52:12;;;;;;;13.73;7.85;;;;;;;;;;6224008;22;20309;-78
2021/12/18 19:54:39;;;;;;;9.05;5.20;;;;;;;;;;6225128;22;20019;-77
2021/12/18 19:57:08;;;;;;;11.40;5.53;;;;;;;;;;6277444;22;20050;-77
2021/12/18 19:59:35;;;;;;;8.18;4.93;;;;;;;;;;6251435;22;20012;-78
2021/12/18 20:02:04;;;;;;;8.85;5.57;;;;;;;;;;6225066;22;20418;-77
2021/12/18 20:04:32;;;;;;;8.30;5.35;;;;;;;;;;6249878;22;20058;-79
2021/12/18 20:06:59;;;;;;;11.45;5.45;;;;;;;;;;6277477;22;20091;-78
2021/12/18 20:09:25;;;;;;;14.38;6.70;;;;;;;;;;6252566;22;20417;-79
2021/12/18 20:11:52;;;;;;;9.90;6.22;;;;;;;;;;6226988;22;20030;-79
2021/12/18 20:14:22;;;;;;;12.20;6.20;;;;;;;;;;6252804;22;20523;-79
2021/12/18 20:16:49;;;;;;;9.50;6.35;;;;;;;;;;6252532;22;20039;-78
2021/12/18 20:19:15;;;;;;;12.93;7.13;;;;;;;;;;6252375;22;20015;-78
2021/12/18 20:21:41;;;;;;;9.70;6.18;;;;;;;;;;6252465;22;20372;-79
2021/12/18 20:24:09;;;;;;;9.82;6.72;;;;;;;;;;6227326;22;20015;-78
2021/12/18 20:26:35;;;;;;;10.20;6.10;;;;;;;;;;6252638;22;20303;-78
2021/12/18 20:29:01;;;;;;;10.20;6.05;;;;;;;;;;6252001;22;20046;-79
2021/12/18 20:31:28;;;;;;;10.07;5.93;;;;;;;;;;6186046;23;20037;-79
2021/12/18 20:33:55;;;;;;;9.98;6.30;;;;;;;;;;6161427;23;20426;-77
2021/12/18 20:36:21;;;;;;;12.55;6.75;;;;;;;;;;6160904;23;20017;-77
2021/12/18 20:38:47;;;;;;;12.40;7.65;;;;;;;;;;6161157;23;20021;-78
2021/12/18 20:41:14;;;;;;;10.75;7.25;;;;;;;;;;6160944;23;20028;-79
2021/12/18 20:43:41;;;;;;;14.15;7.75;;;;;;;;;;6161104;23;20032;-77
2021/12/18 20:46:07;;;;;;;11.57;6.90;;;;;;;;;;6160180;23;20024;-80
2021/12/18 20:48:35;;;;;;;12.07;7.00;;;;;;;;;;6136703;23;20060;-77
2021/12/18 20:51:07;;;;;;;12.40;7.15;;;;;;;;;;6185402;23;20013;-78
2021/12/18 20:53:34;;;;;;;11.05;7.60;;;;;;;;;;6136595;23;20017;-78
2021/12/18 20:56:00;;;;;;;11.57;6.80;;;;;;;;;;6136299;23;20112;-77
2021/12/18 20:58:26;;;;;;;11.98;6.60;;;;;;;;;;6135378;23;20024;-79
2021/12/18 21:01:03;;;;;;;8.98;5.65;;;;;;;;;;6136534;23;20027;-79
2021/12/18 21:03:30;;;;;;;10.55;6.50;;;;;;;;;;6221734;22;20020;-79
2021/12/18 21:05:59;;;;;;;12.90;7.80;;;;;;;;;;6279364;22;20028;-78
2021/12/18 21:08:26;;;;;;;12.00;7.90;;;;;;;;;;6252459;22;20022;-79
2021/12/18 21:10:53;;;;;;;11.00;7.78;;;;;;;;;;6227086;22;20104;-79
2021/12/18 21:13:21;;;;;;;14.35;8.15;;;;;;;;;;6252369;22;20016;-77
2021/12/18 21:15:48;;;;;;;13.30;7.63;;;;;;;;;;6279232;22;20012;-79
2021/12/18 21:18:16;;;;;;;11.75;6.85;;;;;;;;;;6226389;22;20016;-79
2021/12/18 21:20:42;;;;;;;14.05;7.43;;;;;;;;;;6226634;22;20012;-78
2021/12/18 21:23:08;;;;;;;12.25;7.13;;;;;;;;;;6252109;22;20019;-78
2021/12/18 21:25:35;;;;;;;12.32;7.30;;;;;;;;;;6227102;22;20016;-79
2021/12/18 21:28:02;;;;;;;11.98;6.57;;;;;;;;;;6226272;22;20070;-79
2021/12/18 21:30:28;;;;;;;10.75;6.72;;;;;;;;;;6227195;22;20070;-78
2021/12/18 21:32:54;;;;;;;11.07;6.50;;;;;;;;;;6226334;22;20102;-78
2021/12/18 21:38:09;;;;;;;10.50;6.18;;;;;;;;;;6251945;22;20050;-77
2021/12/18 21:40:36;;;;;;;10.15;6.63;;;;;;;;;;6252083;22;20025;-79
2021/12/18 21:43:02;;;;;;;12.35;6.90;;;;;;;;;;6251842;22;20030;-78
2021/12/18 21:45:28;;;;;;;12.65;7.55;;;;;;;;;;6251644;22;20011;-79
2021/12/18 21:47:56;;;;;;;12.10;6.95;;;;;;;;;;6252252;22;20019;-77
2021/12/18 21:50:22;;;;;;;13.10;7.68;;;;;;;;;;6278748;22;20015;-78
2021/12/18 21:52:49;;;;;;;11.45;7.57;;;;;;;;;;6251119;22;20077;-78
2021/12/18 21:55:15;;;;;;;17.00;7.95;;;;;;;;;;6278486;22;20058;-79
2021/12/18 21:57:41;;;;;;;14.15;8.25;;;;;;;;;;6251672;22;20008;-79
2021/12/18 22:00:09;;;;;;;18.10;9.15;;;;;;;;;;6251268;22;20012;-78
2021/12/18 22:02:35;;;;;;;13.50;8.07;;;;;;;;;;6226323;22;20015;-78
2021/12/18 22:05:02;;;;;;;17.38;8.88;;;;;;;;;;6251655;22;20282;-80
2021/12/18 22:07:29;;;;;;;13.75;7.80;;;;;;;;;;6278572;22;20042;-78
2021/12/18 22:09:55;;;;;;;15.52;8.48;;;;;;;;;;6252240;22;20099;-78
2021/12/18 22:12:21;;;;;;;12.90;7.90;;;;;;;;;;6251675;22;20019;-78
2021/12/18 22:14:47;;;;;;;13.73;7.93;;;;;;;;;;6250984;22;20034;-78
2021/12/18 22:17:13;;;;;;;14.65;7.60;;;;;;;;;;6251210;22;20020;-78
2021/12/18 22:19:40;;;;;;;10.85;6.13;;;;;;;;;;6250718;22;20042;-79
2021/12/18 22:22:13;;;;;;;9.02;5.10;;;;;;;;;;6251309;22;20079;-78
2021/12/18 22:24:39;;;;;;;7.95;4.78;;;;;;;;;;6251711;22;20022;-77
2021/12/18 22:27:05;;;;;;;7.63;4.50;;;;;;;;;;6226636;22;20049;-78