Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;52.78;31.42;;;-0.60;99.90;;;;;;5015943;28;20249;-90
2021/12/22 00:04:24;;;;;;;56.83;33.17;;;-0.60;99.90;;;;;;4998430;28;20175;-87
2021/12/22 00:06:51;;;;;;;58.78;34.78;;;-0.60;99.90;;;;;;4999126;28;20584;-87
2021/12/22 00:09:16;;;;;;;54.75;32.60;;;-0.60;99.90;;;;;;5016305;28;20175;-92
2021/12/22 00:11:43;;;;;;;49.40;31.53;;;-0.60;99.90;;;;;;5002951;28;20277;-91
2021/12/22 00:14:10;;;;;;;52.63;28.98;;;-0.60;99.90;;;;;;5008258;28;20179;-88
2021/12/22 00:16:36;;;;;;;43.28;26.90;;;-0.60;99.90;;;;;;5004606;28;20209;-87
2021/12/22 00:19:02;;;;;;;45.93;29.70;;;-0.60;99.90;;;;;;5020834;28;20225;-92
2021/12/22 00:21:28;;;;;;;52.15;31.00;;;-0.60;99.90;;;;;;4997943;28;20440;-92
2021/12/22 00:23:54;;;;;;;56.07;32.27;;;-0.60;99.90;;;;;;4997741;28;20183;-92
2021/12/22 00:26:20;;;;;;;57.20;34.30;;;-0.60;99.90;;;;;;4998062;28;20433;-87
2021/12/22 00:28:47;;;;;;;52.07;30.23;;;-0.60;99.90;;;;;;4998029;28;20543;-92
2021/12/22 00:31:14;;;;;;;53.40;33.05;;;-0.60;99.90;;;;;;5015365;28;20840;-88
2021/12/22 00:33:48;;;;;;;43.63;28.10;;;-0.60;99.90;;;;;;5016109;28;20621;-87
2021/12/22 00:36:17;;;;;;;47.40;28.45;;;-0.70;99.90;;;;;;5017125;28;20707;-87
2021/12/22 00:38:43;;;;;;;46.67;28.75;;;-0.70;99.90;;;;;;5015869;28;20230;-92
2021/12/22 00:41:09;;;;;;;43.83;27.98;;;-0.80;99.90;;;;;;4997476;28;20209;-87
2021/12/22 00:43:35;;;;;;;43.35;28.48;;;-0.80;99.90;;;;;;5015071;28;20588;-92
2021/12/22 00:46:01;;;;;;;47.73;27.80;;;-0.90;99.90;;;;;;5015302;28;20264;-90
2021/12/22 00:48:27;;;;;;;38.60;24.67;;;-0.90;99.90;;;;;;5015413;28;20436;-92
2021/12/22 00:50:53;;;;;;;35.43;23.60;;;-0.90;99.90;;;;;;5012371;28;20491;-91
2021/12/22 00:53:19;;;;;;;42.38;24.20;;;-0.90;99.90;;;;;;5034901;28;20888;-92
2021/12/22 00:55:45;;;;;;;31.10;21.43;;;-0.90;99.90;;;;;;5034366;28;20332;-92
2021/12/22 00:58:10;;;;;;;36.53;24.30;;;-0.90;99.90;;;;;;5017198;28;20632;-88
2021/12/22 01:00:36;;;;;;;36.70;23.90;;;-0.90;99.90;;;;;;5015975;28;20199;-87
2021/12/22 01:03:03;;;;;;;40.07;23.73;;;-0.90;99.90;;;;;;5017244;28;20426;-93
2021/12/22 01:05:29;;;;;;;36.20;23.52;;;-0.90;99.90;;;;;;5017195;28;20584;-92
2021/12/22 01:07:55;;;;;;;39.22;23.98;;;-0.80;99.90;;;;;;5016930;28;20193;-92
2021/12/22 01:10:24;;;;;;;41.53;23.87;;;-0.80;99.90;;;;;;5034793;28;20194;-92
2021/12/22 01:12:55;;;;;;;39.05;24.73;;;-0.80;99.90;;;;;;5017315;28;20426;-88
2021/12/22 01:15:21;;;;;;;32.20;20.65;;;-0.80;99.90;;;;;;5034600;28;20201;-89
2021/12/22 01:17:49;;;;;;;32.90;19.95;;;-0.80;99.90;;;;;;5034450;28;20179;-88
2021/12/22 01:20:29;;;;;;;33.05;21.40;;;-0.80;99.90;;;;;;5017111;28;20241;-89
2021/12/22 01:23:02;;;;;;;31.23;20.20;;;-0.80;99.90;;;;;;5023159;28;20187;-88
2021/12/22 01:25:36;;;;;;;29.45;20.10;;;-0.80;99.90;;;;;;5034437;28;20210;-87
2021/12/22 01:28:01;;;;;;;33.22;20.75;;;-0.80;99.90;;;;;;5016837;28;20183;-93
2021/12/22 01:30:30;;;;;;;36.93;21.70;;;-0.70;99.90;;;;;;5016502;28;20198;-87
2021/12/22 01:32:59;;;;;;;32.05;20.52;;;-0.70;99.90;;;;;;5016683;28;20182;-92
2021/12/22 01:35:28;;;;;;;33.45;20.63;;;-0.70;99.90;;;;;;5016518;28;20202;-90
2021/12/22 01:37:54;;;;;;;33.20;20.75;;;-0.70;99.90;;;;;;5034395;28;20177;-92
2021/12/22 01:40:21;;;;;;;34.60;20.30;;;-0.70;99.90;;;;;;5016827;28;20676;-92
2021/12/22 01:42:48;;;;;;;35.85;22.98;;;-0.70;99.90;;;;;;5017142;28;20408;-88
2021/12/22 01:46:20;;;;;;;36.00;23.65;;;-0.70;99.90;;;;;;5016458;28;20194;-88
2021/12/22 01:51:35;;;;;;;36.15;19.92;;;-0.60;99.90;;;;;;5034273;28;20759;-88
2021/12/22 01:54:05;;;;;;;35.08;19.80;;;-0.60;99.90;;;;;;5016686;28;20648;-88
2021/12/22 01:56:33;;;;;;;30.13;19.23;;;-0.60;99.90;;;;;;5036185;28;20194;-91
2021/12/22 01:59:02;;;;;;;26.38;16.13;;;-0.60;99.90;;;;;;5030423;28;20179;-88
2021/12/22 02:01:31;;;;;;;25.70;18.27;;;-0.60;99.90;;;;;;5016415;28;20199;-93
2021/12/22 02:03:57;;;;;;;29.63;17.60;;;-0.50;99.90;;;;;;5016542;28;20205;-92
2021/12/22 02:06:23;;;;;;;29.77;17.30;;;-0.50;99.90;;;;;;5016614;28;20198;-88
2021/12/22 02:08:49;;;;;;;35.07;18.70;;;-0.50;99.90;;;;;;5035485;28;20531;-88
2021/12/22 02:11:17;;;;;;;29.15;19.73;;;-0.40;99.90;;;;;;5019830;28;20495;-92
2021/12/22 02:13:48;;;;;;;31.92;19.65;;;-0.40;99.90;;;;;;5021502;28;20647;-90
2021/12/22 02:16:16;;;;;;;26.60;17.73;;;-0.40;99.90;;;;;;5020002;28;20202;-93
2021/12/22 02:18:49;;;;;;;36.80;20.95;;;-0.40;99.90;;;;;;5021496;28;20190;-87
2021/12/22 02:21:16;;;;;;;33.83;20.45;;;-0.50;99.90;;;;;;5024719;28;20570;-92
2021/12/22 02:23:43;;;;;;;33.92;19.95;;;-0.50;99.90;;;;;;5021901;28;20183;-87
2021/12/22 02:28:43;;;;;;;34.13;21.33;;;-0.50;99.90;;;;;;5039796;28;20636;-88
2021/12/22 02:31:13;;;;;;;29.65;19.45;;;-0.60;99.90;;;;;;5019556;28;20218;-92
2021/12/22 02:33:41;;;;;;;36.08;20.45;;;-0.60;99.90;;;;;;5019426;28;20185;-92
2021/12/22 02:36:20;;;;;;;28.85;19.45;;;-0.60;99.90;;;;;;5019176;28;20691;-92
2021/12/22 02:38:53;;;;;;;30.42;17.88;;;-0.60;99.90;;;;;;5019871;28;20189;-93
2021/12/22 02:41:23;;;;;;;35.40;19.27;;;-0.60;99.90;;;;;;5019690;28;20313;-92
2021/12/22 02:43:54;;;;;;;34.20;19.08;;;-0.60;99.90;;;;;;5040921;28;20229;-92
2021/12/22 02:46:24;;;;;;;28.65;18.92;;;-0.70;99.90;;;;;;5022625;28;20198;-92
2021/12/22 02:48:51;;;;;;;30.33;18.23;;;-0.70;99.90;;;;;;5023183;28;20185;-91
2021/12/22 02:51:17;;;;;;;33.30;20.13;;;-0.70;99.90;;;;;;5002485;28;20238;-91
2021/12/22 03:04:00;;;;;;;28.98;18.02;;;-0.80;99.90;;;;;;5017443;28;20191;-92
2021/12/22 03:08:56;;;;;;;27.15;18.17;;;-0.80;99.90;;;;;;5017166;28;20187;-88
2021/12/22 03:11:22;;;;;;;28.02;18.35;;;-0.80;99.90;;;;;;4998873;28;20223;-93
2021/12/22 03:13:48;;;;;;;31.38;18.00;;;-0.80;99.90;;;;;;4999972;28;20548;-88
2021/12/22 03:16:17;;;;;;;27.90;17.87;;;-0.90;99.90;;;;;;5005378;28;20206;-86
2021/12/22 03:18:43;;;;;;;32.20;19.13;;;-0.90;99.90;;;;;;5002844;28;20419;-91
2021/12/22 03:21:20;;;;;;;28.83;18.60;;;-0.90;99.90;;;;;;5003999;28;20207;-90
2021/12/22 03:23:48;;;;;;;33.72;19.05;;;-1.00;99.90;;;;;;4998395;28;20567;-88
2021/12/22 03:26:16;;;;;;;33.60;18.50;;;-1.00;99.90;;;;;;5016659;28;20636;-87
2021/12/22 03:28:42;;;;;;;32.67;19.00;;;-1.10;99.90;;;;;;5016603;28;20171;-87
2021/12/22 03:31:08;;;;;;;29.93;18.17;;;-1.10;99.90;;;;;;4999191;28;20269;-91
2021/12/22 03:33:34;;;;;;;32.93;18.07;;;-1.20;99.90;;;;;;5017349;28;20421;-91
2021/12/22 03:36:00;;;;;;;29.13;18.23;;;-1.20;99.90;;;;;;4999927;28;20437;-87
2021/12/22 03:38:26;;;;;;;29.73;18.13;;;-1.20;99.90;;;;;;4999065;28;20666;-92
2021/12/22 03:40:52;;;;;;;31.10;18.50;;;-1.30;99.90;;;;;;5016420;28;20249;-92
2021/12/22 03:43:18;;;;;;;27.63;17.08;;;-1.30;99.90;;;;;;4998684;28;20179;-91
2021/12/22 03:45:43;;;;;;;29.80;17.60;;;-1.30;99.90;;;;;;5016996;28;20563;-87
2021/12/22 03:48:09;;;;;;;25.57;17.80;;;-1.30;99.90;;;;;;4998677;28;20229;-92
2021/12/22 03:50:35;;;;;;;29.57;20.27;;;-1.30;99.90;;;;;;5028455;28;20727;-87
2021/12/22 03:53:00;;;;;;;28.30;18.90;;;-1.30;99.90;;;;;;5018185;28;20818;-92
2021/12/22 03:55:26;;;;;;;37.13;20.00;;;-1.30;99.90;;;;;;5017748;28;20203;-93
2021/12/22 03:57:52;;;;;;;33.30;19.87;;;-1.30;99.90;;;;;;5019035;28;20278;-93
2021/12/22 04:00:18;;;;;;;36.10;20.87;;;-1.30;99.90;;;;;;5035784;28;20608;-92
2021/12/22 04:02:44;;;;;;;36.75;20.25;;;-1.40;99.90;;;;;;5017520;28;20564;-87
2021/12/22 04:05:10;;;;;;;35.42;20.63;;;-1.30;99.90;;;;;;5033920;28;20201;-88
2021/12/22 04:07:36;;;;;;;32.60;20.15;;;-1.30;99.90;;;;;;5018061;28;20666;-88
2021/12/22 04:10:19;;;;;;;37.22;21.45;;;-1.30;99.90;;;;;;5019288;28;20309;-88
2021/12/22 04:12:49;;;;;;;37.42;21.08;;;-1.40;99.90;;;;;;5017802;28;20240;-88
2021/12/22 04:15:15;;;;;;;29.55;19.58;;;-1.30;99.90;;;;;;5017758;28;20205;-90
2021/12/22 04:17:40;;;;;;;35.30;20.10;;;-1.30;99.90;;;;;;5017738;28;20616;-93
2021/12/22 04:20:06;;;;;;;37.17;21.63;;;-1.40;99.90;;;;;;5034050;28;20208;-87
2021/12/22 04:22:32;;;;;;;35.85;21.55;;;-1.30;99.90;;;;;;5020032;28;20625;-89
2021/12/22 04:24:58;;;;;;;37.50;22.50;;;-1.40;99.90;;;;;;5020703;28;20217;-88
2021/12/22 04:27:23;;;;;;;33.13;22.60;;;-1.40;99.90;;;;;;5037576;28;20420;-87
2021/12/22 04:29:49;;;;;;;36.83;21.97;;;-1.40;99.90;;;;;;5017402;28;20205;-92
2021/12/22 04:32:15;;;;;;;36.80;21.60;;;-1.40;99.90;;;;;;5017329;28;20297;-90
2021/12/22 04:34:40;;;;;;;36.30;22.47;;;-1.40;99.90;;;;;;5035171;28;20178;-92
2021/12/22 04:37:06;;;;;;;33.63;21.17;;;-1.50;99.90;;;;;;5018860;28;20235;-92
2021/12/22 04:39:33;;;;;;;35.23;22.33;;;-1.50;99.90;;;;;;5035210;28;20251;-92
2021/12/22 04:42:00;;;;;;;41.10;23.20;;;-1.50;99.90;;;;;;5034693;28;20248;-92
2021/12/22 04:44:26;;;;;;;33.13;21.95;;;-1.50;99.90;;;;;;5017453;28;20187;-92
2021/12/22 04:46:51;;;;;;;42.50;22.13;;;-1.50;99.90;;;;;;5017113;28;20552;-88
2021/12/22 04:49:17;;;;;;;39.93;21.33;;;-1.50;99.90;;;;;;5016962;28;20262;-92
2021/12/22 04:51:50;;;;;;;44.53;23.43;;;-1.60;99.90;;;;;;5017660;28;20226;-87
2021/12/22 04:54:31;;;;;;;42.10;24.40;;;-1.60;99.90;;;;;;5019282;28;20193;-88
2021/12/22 04:56:57;;;;;;;37.20;22.80;;;-1.60;99.90;;;;;;5029858;28;20174;-88
2021/12/22 04:59:23;;;;;;;35.88;22.17;;;-1.60;99.90;;;;;;5023318;28;20198;-87
2021/12/22 05:01:49;;;;;;;36.38;21.13;;;-1.60;99.90;;;;;;5016827;28;20203;-86
2021/12/22 05:04:15;;;;;;;39.38;22.80;;;-1.60;99.90;;;;;;5018061;28;20208;-87
2021/12/22 05:06:40;;;;;;;35.17;23.63;;;-1.60;99.90;;;;;;5034613;28;20205;-92
2021/12/22 05:09:07;;;;;;;39.77;23.20;;;-1.60;99.90;;;;;;5018008;28;20212;-93
2021/12/22 05:11:34;;;;;;;42.60;23.98;;;-1.60;99.90;;;;;;5023286;28;20222;-88
2021/12/22 05:14:02;;;;;;;52.72;28.67;;;-1.70;99.90;;;;;;5017409;28;20181;-93
2021/12/22 05:16:29;;;;;;;64.03;30.17;;;-1.60;99.90;;;;;;5034073;28;20203;-88
2021/12/22 05:21:21;;;;;;;53.17;27.67;;;-1.70;99.90;;;;;;5035007;28;20197;-93
2021/12/22 05:23:52;;;;;;;55.95;29.17;;;-1.70;99.90;;;;;;5016843;28;20209;-93
2021/12/22 05:26:18;;;;;;;48.30;24.83;;;-1.70;99.90;;;;;;5034584;28;20195;-88
2021/12/22 05:28:44;;;;;;;48.15;27.35;;;-1.60;99.90;;;;;;5017207;28;20186;-88
2021/12/22 05:31:10;;;;;;;53.42;28.58;;;-1.60;99.90;;;;;;5037142;28;20218;-93
2021/12/22 05:33:35;;;;;;;49.97;29.43;;;-1.60;99.90;;;;;;5034418;28;20520;-88
2021/12/22 05:36:01;;;;;;;57.57;31.77;;;-1.50;99.90;;;;;;5016149;28;20627;-88
2021/12/22 05:38:28;;;;;;;54.77;30.40;;;-1.50;99.90;;;;;;5016402;28;20190;-88
2021/12/22 05:40:53;;;;;;;50.75;31.08;;;-1.50;99.90;;;;;;5049538;28;20448;-88
2021/12/22 05:43:19;;;;;;;54.83;33.23;;;-1.50;99.90;;;;;;5028784;28;20182;-88
2021/12/22 05:45:45;;;;;;;54.40;32.40;;;-1.50;99.90;;;;;;5026048;28;20462;-88
2021/12/22 05:48:11;;;;;;;48.63;26.57;;;-1.50;99.90;;;;;;5040770;28;20206;-93
2021/12/22 05:50:36;;;;;;;47.30;28.37;;;-1.50;99.90;;;;;;5020444;28;21071;-88
2021/12/22 05:53:03;;;;;;;60.63;34.00;;;-1.50;99.90;;;;;;5020253;28;20438;-88
2021/12/22 05:55:29;;;;;;;54.90;32.58;;;-1.50;99.90;;;;;;5019960;28;20620;-93
2021/12/22 05:57:54;;;;;;;55.80;32.27;;;-1.50;99.90;;;;;;5022582;28;20194;-93
2021/12/22 06:00:22;;;;;;;47.27;29.73;;;-1.50;99.90;;;;;;5020145;28;20442;-88
2021/12/22 06:02:48;;;;;;;44.58;27.70;;;-1.50;99.90;;;;;;5037679;28;20175;-90
2021/12/22 06:05:14;;;;;;;45.23;30.67;;;-1.50;99.90;;;;;;5019241;28;20210;-88
2021/12/22 06:07:40;;;;;;;65.60;37.47;;;-1.50;99.90;;;;;;5009769;28;20274;-87
2021/12/22 06:10:06;;;;;;;46.70;28.93;;;-1.50;99.90;;;;;;5017308;28;20234;-92
2021/12/22 06:12:32;;;;;;;70.25;35.40;;;-1.50;99.90;;;;;;5037509;28;20222;-93
2021/12/22 06:14:58;;;;;;;56.55;30.77;;;-1.40;99.90;;;;;;5020759;28;20718;-93
2021/12/22 06:17:24;;;;;;;41.67;24.27;;;-1.30;99.90;;;;;;5037780;28;20171;-93
2021/12/22 06:19:50;;;;;;;43.45;26.10;;;-1.10;99.90;;;;;;5036666;28;20213;-88
2021/12/22 06:22:17;;;;;;;46.72;27.00;;;-1.10;99.90;;;;;;5020508;28;20179;-93
2021/12/22 06:24:43;;;;;;;41.25;24.60;;;-1.20;99.90;;;;;;5022225;28;20214;-88
2021/12/22 06:27:09;;;;;;;38.53;25.40;;;-1.30;99.90;;;;;;5019634;28;20189;-92
2021/12/22 06:29:35;;;;;;;40.75;26.20;;;-1.40;99.90;;;;;;5018464;28;20191;-93
2021/12/22 06:32:00;;;;;;;37.73;26.27;;;-1.50;99.90;;;;;;5018463;28;20691;-92
2021/12/22 06:34:26;;;;;;;39.70;26.93;;;-1.70;99.90;;;;;;5018897;28;20193;-87
2021/12/22 06:36:52;;;;;;;55.07;29.67;;;-1.70;99.90;;;;;;5020873;28;20183;-92
2021/12/22 06:39:18;;;;;;;73.37;40.37;;;-1.80;99.90;;;;;;5022297;28;20664;-86
2021/12/22 06:41:47;;;;;;;65.80;40.13;;;-1.90;99.90;;;;;;5019044;28;20218;-92
2021/12/22 06:44:14;;;;;;;68.13;37.25;;;-1.90;99.90;;;;;;5057159;28;20190;-92
2021/12/22 06:46:41;;;;;;;56.55;35.53;;;-1.90;99.90;;;;;;5029452;28;20237;-88
2021/12/22 06:49:08;;;;;;;46.95;30.98;;;-1.90;99.90;;;;;;5032308;28;20195;-93
2021/12/22 06:51:34;;;;;;;60.55;36.17;;;-2.00;99.90;;;;;;5041303;28;20236;-87
2021/12/22 06:54:00;;;;;;;70.30;37.53;;;-2.00;99.90;;;;;;5039144;28;20277;-88
2021/12/22 06:56:25;;;;;;;61.50;35.50;;;-2.00;99.90;;;;;;5017512;28;20207;-87
2021/12/22 06:58:51;;;;;;;49.60;30.10;;;-2.00;99.90;;;;;;5016193;28;20206;-92
2021/12/22 07:01:19;;;;;;;44.07;28.40;;;-2.00;99.90;;;;;;5017256;28;20795;-93
2021/12/22 07:03:46;;;;;;;39.95;27.63;;;-2.00;99.90;;;;;;5018015;28;20436;-87
2021/12/22 07:06:12;;;;;;;44.50;25.67;;;-2.10;99.90;;;;;;5017509;28;20222;-92
2021/12/22 07:08:37;;;;;;;48.85;30.30;;;-2.00;99.90;;;;;;5018111;28;20182;-86
2021/12/22 07:11:03;;;;;;;49.73;31.77;;;-2.00;99.90;;;;;;5030744;28;20217;-93
2021/12/22 07:13:30;;;;;;;57.20;32.77;;;-2.00;99.90;;;;;;5035971;28;20278;-93
2021/12/22 07:15:56;;;;;;;55.75;33.30;;;-2.00;99.90;;;;;;5014746;28;20202;-92
2021/12/22 07:18:22;;;;;;;50.67;31.57;;;-1.90;99.90;;;;;;5036280;28;20197;-91
2021/12/22 07:20:48;;;;;;;57.17;31.15;;;-1.90;99.90;;;;;;5014669;28;20467;-91
2021/12/22 07:23:14;;;;;;;55.87;33.80;;;-1.80;99.90;;;;;;5018301;28;20660;-90
2021/12/22 07:25:39;;;;;;;58.90;35.77;;;-1.80;99.90;;;;;;5019137;28;20203;-93
2021/12/22 07:28:05;;;;;;;53.13;31.57;;;-1.70;99.90;;;;;;5018389;28;20497;-91
2021/12/22 07:30:31;;;;;;;49.90;30.30;;;-1.60;99.90;;;;;;5020596;28;20194;-87
2021/12/22 07:32:57;;;;;;;48.60;32.27;;;-1.40;99.90;;;;;;5038328;28;20300;-90
2021/12/22 07:35:41;;;;;;;45.40;26.93;;;-1.20;99.90;;;;;;5017564;28;20573;-90
2021/12/22 07:38:25;;;;;;;47.42;28.98;;;-0.80;99.90;;;;;;5036107;28;20198;-91
2021/12/22 07:40:52;;;;;;;47.00;27.65;;;-0.40;99.90;;;;;;5053885;28;20197;-88
2021/12/22 07:43:18;;;;;;;42.50;28.13;;;0.10;99.90;;;;;;5042020;28;20214;-90
2021/12/22 07:45:43;;;;;;;41.08;25.00;;;0.50;99.90;;;;;;5022643;28;20231;-90
2021/12/22 07:48:10;;;;;;;42.23;27.07;;;0.90;99.90;;;;;;5022524;28;20224;-92
2021/12/22 07:50:36;;;;;;;37.75;25.00;;;1.10;99.90;;;;;;5019394;28;20296;-93
2021/12/22 07:53:03;;;;;;;38.05;27.30;;;1.30;99.90;;;;;;5015974;28;20199;-93
2021/12/22 07:55:29;;;;;;;40.55;26.73;;;1.80;99.90;;;;;;5037682;28;20664;-86
2021/12/22 07:57:54;;;;;;;42.43;28.67;;;2.10;99.90;;;;;;5046516;28;20277;-91
2021/12/22 08:00:20;;;;;;;43.03;26.90;;;2.40;99.90;;;;;;5013359;28;20444;-86
2021/12/22 08:02:46;;;;;;;36.30;24.77;;;2.70;99.90;;;;;;5012805;28;20269;-90
2021/12/22 08:05:12;;;;;;;44.37;26.90;;;2.90;99.90;;;;;;5014421;28;20261;-90
2021/12/22 08:07:38;;;;;;;36.28;25.17;;;2.90;99.90;;;;;;5015497;28;20643;-90
2021/12/22 08:10:06;;;;;;;32.47;22.23;;;2.90;99.90;;;;;;5013677;28;20470;-91
2021/12/22 08:12:33;;;;;;;36.35;26.23;;;3.10;99.90;;;;;;5031307;28;20594;-91
2021/12/22 08:14:59;;;;;;;32.92;24.05;;;3.20;99.90;;;;;;5015859;28;20210;-87
2021/12/22 08:17:27;;;;;;;30.48;22.48;;;3.30;99.90;;;;;;5016960;28;20183;-91
2021/12/22 08:19:54;;;;;;;30.50;21.38;;;3.30;99.90;;;;;;5043039;28;20202;-91
2021/12/22 08:22:20;;;;;;;30.77;21.02;;;3.40;99.90;;;;;;5014403;28;20174;-92
2021/12/22 08:24:46;;;;;;;33.67;21.17;;;3.70;99.90;;;;;;5014758;28;20213;-90
2021/12/22 08:27:12;;;;;;;34.90;22.30;;;4.00;99.90;;;;;;5040157;28;20179;-90
2021/12/22 08:29:43;;;;;;;30.30;20.25;;;4.00;99.90;;;;;;5022203;28;20529;-86
2021/12/22 08:32:10;;;;;;;26.70;18.75;;;4.00;99.90;;;;;;5053544;28;20274;-86
2021/12/22 08:34:39;;;;;;;31.50;21.42;;;3.80;99.90;;;;;;5040893;28;20185;-90
2021/12/22 08:39:51;;;;;;;34.80;20.40;;;3.60;99.90;;;;;;5036483;28;20344;-86
2021/12/22 08:42:18;;;;;;;29.17;21.70;;;3.50;99.90;;;;;;5015391;28;20194;-86
2021/12/22 08:44:44;;;;;;;31.70;21.58;;;3.50;99.90;;;;;;5033541;28;20187;-86
2021/12/22 08:47:10;;;;;;;29.00;19.80;;;3.60;99.90;;;;;;5043845;28;20660;-91
2021/12/22 08:49:36;;;;;;;33.30;20.13;;;3.80;99.90;;;;;;5032908;28;20309;-87
2021/12/22 08:52:03;;;;;;;29.90;20.33;;;3.90;99.90;;;;;;5031031;28;20218;-91
2021/12/22 08:54:28;;;;;;;30.98;19.50;;;4.00;99.90;;;;;;5010561;28;20815;-90
2021/12/22 08:56:55;;;;;;;32.13;20.80;;;3.90;99.90;;;;;;5007094;28;20175;-87
2021/12/22 08:59:22;;;;;;;32.22;21.25;;;3.80;99.90;;;;;;5010498;28;20602;-87
2021/12/22 09:01:49;;;;;;;31.98;21.23;;;3.70;99.90;;;;;;5012984;28;20282;-87
2021/12/22 09:04:16;;;;;;;33.05;22.10;;;3.50;99.90;;;;;;5027364;28;20262;-87
2021/12/22 09:06:42;;;;;;;36.65;22.00;;;3.30;99.90;;;;;;5015248;28;20208;-88
2021/12/22 09:09:09;;;;;;;31.40;21.85;;;3.20;99.90;;;;;;5010693;28;20179;-87
2021/12/22 09:11:37;;;;;;;31.95;21.38;;;3.50;99.90;;;;;;5029913;28;20226;-88
2021/12/22 09:14:05;;;;;;;31.40;21.83;;;3.90;99.90;;;;;;5021148;28;20194;-91
2021/12/22 09:16:34;;;;;;;30.80;20.90;;;4.50;99.90;;;;;;5034633;28;20253;-92
2021/12/22 09:19:00;;;;;;;33.33;21.02;;;5.10;99.90;;;;;;5012391;28;20519;-91
2021/12/22 09:21:26;;;;;;;31.73;22.35;;;5.60;99.90;;;;;;5010534;28;20199;-91
2021/12/22 09:23:52;;;;;;;30.50;20.97;;;6.10;99.90;;;;;;5015459;28;20186;-92
2021/12/22 09:26:18;;;;;;;34.33;24.37;;;6.70;99.90;;;;;;5016422;28;20222;-92
2021/12/22 09:28:43;;;;;;;31.07;21.30;;;7.10;99.90;;;;;;5013577;28;20655;-92
2021/12/22 09:31:09;;;;;;;31.13;21.20;;;7.50;99.90;;;;;;5036926;28;20269;-87
2021/12/22 09:33:37;;;;;;;32.40;22.20;;;8.00;99.90;;;;;;5013885;28;20429;-92
2021/12/22 09:36:06;;;;;;;32.95;20.48;;;8.40;99.90;;;;;;5007178;28;20441;-92
2021/12/22 09:38:31;;;;;;;34.72;22.92;;;8.70;99.90;;;;;;5017985;28;20691;-88
2021/12/22 09:40:57;;;;;;;32.90;22.20;;;8.90;99.90;;;;;;5026907;28;20294;-92
2021/12/22 09:43:23;;;;;;;30.63;21.80;;;8.70;99.90;;;;;;5051967;28;20659;-92
2021/12/22 09:45:55;;;;;;;27.80;20.40;;;8.20;99.90;;;;;;5035910;28;20202;-88
2021/12/22 09:48:31;;;;;;;34.17;21.90;;;7.70;99.90;;;;;;5064473;28;20281;-87
2021/12/22 09:53:28;;;;;;;33.15;24.25;;;6.40;99.90;;;;;;5032565;28;20187;-91
2021/12/22 09:55:55;;;;;;;37.10;22.95;;;6.00;99.90;;;;;;5015761;28;20216;-91
2021/12/22 09:58:22;;;;;;;29.15;21.45;;;5.70;99.90;;;;;;5018811;28;20253;-92
2021/12/22 10:00:49;;;;;;;38.63;24.02;;;5.30;99.90;;;;;;5041606;28;20194;-92
2021/12/22 10:03:15;;;;;;;33.22;23.05;;;5.10;99.90;;;;;;5047168;28;20702;-88
2021/12/22 10:05:43;;;;;;;31.75;21.90;;;4.80;99.90;;;;;;5040430;28;20240;-92
2021/12/22 10:08:22;;;;;;;33.50;20.90;;;4.60;99.90;;;;;;5017578;28;20193;-91
2021/12/22 10:10:59;;;;;;;35.35;22.48;;;4.40;99.90;;;;;;5017615;28;20202;-88
2021/12/22 10:13:27;;;;;;;30.67;18.98;;;4.30;99.90;;;;;;5022382;28;20235;-88
2021/12/22 10:15:54;;;;;;;29.15;18.92;;;4.10;99.90;;;;;;5051776;28;20198;-87
2021/12/22 10:18:26;;;;;;;31.85;22.15;;;3.90;99.90;;;;;;5038962;28;20191;-88
2021/12/22 10:21:08;;;;;;;29.63;21.38;;;3.90;99.90;;;;;;5033709;28;20206;-87
2021/12/22 10:23:35;;;;;;;29.60;20.60;;;3.90;99.90;;;;;;5026126;28;20190;-89
2021/12/22 10:26:04;;;;;;;32.13;20.10;;;4.00;99.90;;;;;;5019425;28;20199;-88
2021/12/22 10:28:52;;;;;;;27.48;17.63;;;4.10;99.90;;;;;;5026823;28;20186;-88
2021/12/22 10:31:21;;;;;;;36.80;19.60;;;4.20;99.90;;;;;;5014915;28;20219;-92
2021/12/22 10:33:47;;;;;;;27.95;19.60;;;4.30;99.90;;;;;;5032577;28;20191;-92
2021/12/22 10:36:21;;;;;;;27.98;17.10;;;4.40;99.90;;;;;;5013878;28;20606;-88
2021/12/22 10:38:55;;;;;;;26.13;17.27;;;4.40;99.90;;;;;;5019928;28;20216;-88
2021/12/22 10:41:27;;;;;;;26.45;18.08;;;4.50;99.90;;;;;;5003862;28;20353;-92
2021/12/22 10:43:53;;;;;;;24.38;16.55;;;4.50;99.90;;;;;;5008868;28;20253;-87
2021/12/22 10:46:27;;;;;;;30.15;16.33;;;4.50;99.90;;;;;;5015344;28;20220;-92
2021/12/22 10:49:15;;;;;;;23.23;15.93;;;4.50;99.90;;;;;;5014253;28;20182;-92
2021/12/22 10:51:43;;;;;;;22.85;16.20;;;4.50;99.90;;;;;;5017164;28;20308;-92
2021/12/22 10:54:12;;;;;;;27.92;16.88;;;4.50;99.90;;;;;;5046709;28;20241;-88
2021/12/22 10:56:47;;;;;;;24.85;15.15;;;4.50;99.90;;;;;;5029701;28;20284;-92
2021/12/22 10:59:20;;;;;;;24.52;15.80;;;4.60;99.90;;;;;;5011167;28;20190;-88
2021/12/22 11:01:52;;;;;;;20.27;14.20;;;4.60;99.90;;;;;;5017488;28;20210;-91
2021/12/22 11:04:23;;;;;;;27.13;14.70;;;4.60;99.90;;;;;;5064742;28;20205;-88
2021/12/22 11:06:51;;;;;;;25.42;16.38;;;4.60;99.90;;;;;;5022007;28;20191;-88
2021/12/22 11:09:17;;;;;;;24.13;14.95;;;4.60;99.90;;;;;;5053597;28;20193;-88
2021/12/22 11:11:57;;;;;;;24.58;15.90;;;4.50;99.90;;;;;;5021399;28;20477;-86
2021/12/22 11:14:25;;;;;;;20.00;14.77;;;4.50;99.90;;;;;;5016887;28;20193;-94
2021/12/22 11:16:54;;;;;;;21.80;14.50;;;4.50;99.90;;;;;;5030299;28;20266;-87
2021/12/22 11:19:19;;;;;;;20.55;13.43;;;4.50;99.90;;;;;;5010998;28;20202;-93
2021/12/22 11:21:57;;;;;;;24.77;14.20;;;4.50;99.90;;;;;;5013051;28;20276;-93
2021/12/22 11:24:24;;;;;;;19.65;13.57;;;4.50;99.90;;;;;;5034128;28;20419;-87
2021/12/22 11:26:50;;;;;;;20.23;12.80;;;4.50;99.90;;;;;;5009247;28;20662;-93
2021/12/22 11:29:16;;;;;;;21.10;12.40;;;4.60;99.90;;;;;;5014056;28;20237;-86
2021/12/22 11:31:42;;;;;;;17.73;13.17;;;4.70;99.90;;;;;;5027913;28;20234;-86
2021/12/22 11:34:09;;;;;;;20.73;13.30;;;4.70;99.90;;;;;;5011349;28;20428;-89
2021/12/22 11:36:35;;;;;;;21.20;11.80;;;4.80;99.90;;;;;;5030165;28;20558;-93
2021/12/22 11:39:01;;;;;;;19.95;14.20;;;4.90;99.90;;;;;;5054504;28;20183;-86
2021/12/22 11:41:30;;;;;;;23.10;14.90;;;4.90;99.90;;;;;;5012991;28;20583;-94
2021/12/22 11:43:57;;;;;;;22.13;13.90;;;5.00;99.90;;;;;;5031898;28;20516;-92
2021/12/22 11:46:28;;;;;;;22.08;14.20;;;5.10;99.90;;;;;;5028969;28;20714;-93
2021/12/22 11:48:54;;;;;;;19.77;14.35;;;5.10;99.90;;;;;;5030781;28;20174;-93
2021/12/22 11:51:28;;;;;;;19.47;13.80;;;5.10;99.90;;;;;;5024848;28;20246;-86
2021/12/22 11:53:56;;;;;;;17.33;13.05;;;5.00;99.90;;;;;;5041015;28;20194;-94
2021/12/22 11:56:44;;;;;;;21.10;14.20;;;5.00;99.90;;;;;;5014190;28;20234;-86
2021/12/22 11:59:32;;;;;;;22.40;14.70;;;5.00;99.90;;;;;;5038290;28;20186;-86
2021/12/22 12:02:17;;;;;;;20.48;13.95;;;5.00;99.90;;;;;;5028969;28;20190;-86
2021/12/22 12:04:42;;;;;;;24.20;15.07;;;5.00;99.90;;;;;;5018652;28;20202;-86
2021/12/22 12:07:08;;;;;;;20.30;14.60;;;5.00;99.90;;;;;;5021178;28;20190;-92
2021/12/22 12:09:34;;;;;;;26.97;16.00;;;5.00;99.90;;;;;;5011614;28;20237;-86
2021/12/22 12:12:04;;;;;;;20.97;14.63;;;5.10;99.90;;;;;;5034255;28;20716;-87
2021/12/22 12:23:20;;;;;;;20.67;14.35;;;5.00;99.90;;;;;;5030036;28;20201;-92
2021/12/22 12:25:46;;;;;;;26.80;21.20;;;5.00;99.90;;;;;;5010931;28;20198;-93
2021/12/22 12:28:17;;;;;;;25.77;16.80;;;5.00;99.90;;;;;;5009833;28;20187;-86
2021/12/22 12:30:46;;;;;;;25.27;14.07;;;5.00;99.90;;;;;;5014399;28;20261;-92
2021/12/22 12:33:26;;;;;;;19.42;13.73;;;5.00;99.90;;;;;;5014406;28;20225;-93
2021/12/22 12:36:04;;;;;;;20.50;14.60;;;5.00;99.90;;;;;;5014415;28;20213;-92
2021/12/22 12:38:48;;;;;;;22.85;15.15;;;4.90;99.90;;;;;;5012134;28;20206;-92
2021/12/22 12:41:15;;;;;;;22.73;14.52;;;4.90;99.90;;;;;;5011641;28;20204;-91
2021/12/22 12:43:44;;;;;;;49.85;30.60;;;4.90;99.90;;;;;;5033655;28;20651;-92
2021/12/22 12:46:35;;;;;;;26.60;16.10;;;4.90;99.90;;;;;;5028846;28;20204;-87
2021/12/22 12:49:03;;;;;;;18.08;12.48;;;4.90;99.90;;;;;;5028156;28;20201;-92
2021/12/22 12:51:37;;;;;;;17.58;10.10;;;4.80;99.90;;;;;;5012358;28;20281;-88
2021/12/22 12:54:04;;;;;;;19.70;11.05;;;4.80;99.80;;;;;;5010276;28;20194;-88
2021/12/22 12:56:35;;;;;;;19.25;11.65;;;4.90;99.50;;;;;;5035834;28;20206;-88
2021/12/22 12:59:06;;;;;;;15.38;10.50;;;4.90;99.30;;;;;;5048464;28;20190;-88
2021/12/22 13:01:47;;;;;;;17.52;10.40;;;4.90;98.90;;;;;;5033706;28;20278;-88
2021/12/22 13:04:41;;;;;;;22.05;14.38;;;4.90;98.80;;;;;;5032026;28;20182;-92
2021/12/22 13:07:18;;;;;;;21.35;13.05;;;4.90;98.80;;;;;;5006366;28;20244;-91
2021/12/22 13:09:54;;;;;;;23.98;13.73;;;4.90;98.40;;;;;;5024806;28;20655;-92
2021/12/22 13:17:52;;;;;;;16.67;10.68;;;4.80;97.50;;;;;;5035349;28;20209;-87