Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:35;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97913.31;5030192;28;20048;-74
2023/05/07 00:03:01;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97917.00;5030119;28;20014;-74
2023/05/07 00:05:26;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97917.34;5029983;28;20075;-75
2023/05/07 00:07:52;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97926.59;5033570;28;20089;-74
2023/05/07 00:10:18;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97926.22;5034145;28;20453;-75
2023/05/07 00:12:43;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97927.38;5033941;28;20040;-75
2023/05/07 00:15:09;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97940.63;5033944;28;20031;-76
2023/05/07 00:17:34;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97940.00;5033759;28;20026;-75
2023/05/07 00:20:00;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97930.75;5033803;28;20045;-76
2023/05/07 00:22:25;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97921.22;5033759;28;20041;-75
2023/05/07 00:24:50;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97923.97;5033651;28;20022;-75
2023/05/07 00:27:16;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97918.09;5033550;28;20025;-75
2023/05/07 00:29:41;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;97905.78;5033644;28;20036;-76
2023/05/07 00:32:06;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;97906.88;5033721;28;20116;-74
2023/05/07 00:34:32;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97907.03;5033577;28;20021;-75
2023/05/07 00:36:57;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;97913.53;5033451;28;20122;-75
2023/05/07 00:39:22;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;97899.91;5033548;28;20029;-76
2023/05/07 00:41:48;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;97902.63;5033410;28;20040;-75
2023/05/07 00:44:14;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;97905.09;5033595;28;20077;-73
2023/05/07 00:46:40;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;97896.31;5033286;28;20060;-75
2023/05/07 00:49:06;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;97899.38;5033255;28;20467;-75
2023/05/07 00:52:08;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;97902.13;5014975;28;20091;-75
2023/05/07 00:54:34;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;97899.00;5033162;28;20063;-75
2023/05/07 00:57:01;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97887.66;5032787;28;20470;-74
2023/05/07 00:59:27;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97903.31;5033262;28;20131;-75
2023/05/07 01:01:52;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;97892.78;5033605;28;20025;-76
2023/05/07 01:04:18;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;97898.06;5016662;28;20026;-76
2023/05/07 01:06:44;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;97892.97;5034242;28;20034;-75
2023/05/07 01:09:11;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;97897.72;5028387;28;20033;-76
2023/05/07 01:11:37;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;97898.34;5022848;28;20045;-76
2023/05/07 01:14:03;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;97889.91;5012868;28;20026;-76
2023/05/07 01:16:28;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97893.34;5028608;28;20029;-76
2023/05/07 01:18:53;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;97892.50;5031364;28;20112;-77
2023/05/07 01:21:26;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;97883.59;5032335;28;20037;-76
2023/05/07 01:23:53;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97888.72;5032346;28;20025;-75
2023/05/07 01:26:19;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;97893.22;5032446;28;20497;-75
2023/05/07 01:28:45;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;97892.44;4997598;28;20034;-76
2023/05/07 01:31:13;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;97895.69;5014049;28;20157;-75
2023/05/07 01:33:41;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;97895.78;5029328;28;20037;-76
2023/05/07 01:36:08;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;97894.81;5031956;28;20393;-75
2023/05/07 01:38:36;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;97897.13;5047904;28;20045;-75
2023/05/07 01:41:02;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;97898.84;5052169;28;20036;-75
2023/05/07 01:43:29;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;97896.19;5052262;28;20021;-76
2023/05/07 01:45:55;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;97891.69;5051923;28;20029;-75
2023/05/07 01:48:20;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;97889.41;5051920;28;20028;-75
2023/05/07 01:50:47;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;97903.44;5052042;28;20031;-75
2023/05/07 01:53:12;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;97904.53;5050033;28;20017;-75
2023/05/07 01:55:37;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97900.19;5031878;28;20496;-75
2023/05/07 01:58:03;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;97903.69;5031949;28;20028;-75
2023/05/07 02:00:29;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;97898.63;5032094;28;20024;-75
2023/05/07 02:02:54;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;97902.66;5031106;28;20029;-75
2023/05/07 02:05:20;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;97887.44;5031971;28;20064;-75
2023/05/07 02:07:45;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97898.06;5032204;28;20066;-75
2023/05/07 02:10:10;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97891.97;5031790;28;20369;-75
2023/05/07 02:12:36;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97897.25;5013780;28;20458;-75
2023/05/07 02:15:01;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97906.31;5031513;28;20048;-76
2023/05/07 02:17:26;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97902.94;5031418;28;20116;-75
2023/05/07 02:19:52;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;97895.00;5031372;28;20489;-75
2023/05/07 02:22:17;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;97904.44;5031285;28;20099;-75
2023/05/07 02:24:43;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97897.44;5031078;28;20390;-76
2023/05/07 02:27:08;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;97899.31;5031166;28;20120;-75
2023/05/07 02:29:33;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;97896.88;5031530;28;20470;-75
2023/05/07 02:31:59;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;97904.59;5031896;28;20040;-77
2023/05/07 02:34:24;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;97901.03;5032429;28;20065;-75
2023/05/07 02:36:49;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;97887.75;5013319;28;20131;-75
2023/05/07 02:39:16;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;97879.25;5031354;28;20104;-75
2023/05/07 02:41:42;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;97889.91;5031217;28;20075;-74
2023/05/07 02:44:07;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;97895.91;5031389;28;20025;-75
2023/05/07 02:46:33;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97888.91;5013446;28;20152;-75
2023/05/07 02:48:58;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;97888.53;5031213;28;20079;-73
2023/05/07 02:51:23;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;97898.06;5031133;28;20040;-74
2023/05/07 02:53:49;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97906.50;5031104;28;20025;-74
2023/05/07 02:56:15;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97894.09;5013258;28;20048;-75
2023/05/07 02:58:41;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97880.38;5031032;28;20108;-75
2023/05/07 03:01:07;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97888.63;5031134;28;20152;-75
2023/05/07 03:03:33;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;97898.38;5030874;28;20144;-75
2023/05/07 03:05:58;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;97890.88;5013344;28;20124;-73
2023/05/07 03:08:24;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97901.91;5037771;28;20033;-75
2023/05/07 03:10:49;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;97891.69;5038678;28;20021;-75
2023/05/07 03:13:15;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;97902.44;5031532;28;20160;-75
2023/05/07 03:15:40;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;97893.94;5031846;28;20037;-76
2023/05/07 03:18:06;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;97892.31;5032293;28;20498;-74
2023/05/07 03:20:32;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;97901.69;5030896;28;20030;-76
2023/05/07 03:22:58;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;97895.06;5030674;28;20107;-77
2023/05/07 03:25:23;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;97899.50;5029472;28;20529;-74
2023/05/07 03:27:49;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;97899.31;5030237;28;20485;-74
2023/05/07 03:30:14;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;97912.03;5030500;28;20148;-74
2023/05/07 03:32:40;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;97901.25;5013015;28;20382;-75
2023/05/07 03:35:05;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;97896.81;5030488;28;20394;-75
2023/05/07 03:37:31;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;97906.53;5030639;28;20065;-76
2023/05/07 03:39:56;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;97908.75;5030533;28;20038;-76
2023/05/07 03:42:22;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97888.66;5030049;28;20025;-74
2023/05/07 03:44:47;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;97900.94;5030760;28;20024;-75
2023/05/07 03:47:13;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;97909.28;5030364;28;20091;-75
2023/05/07 03:49:39;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;97912.44;5030402;28;20457;-76
2023/05/07 03:52:04;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;97917.88;5030204;28;20037;-76
2023/05/07 03:54:30;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;97901.75;5012544;28;20025;-75
2023/05/07 03:56:55;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97927.41;5012400;28;20069;-75
2023/05/07 03:59:22;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;97915.34;5030302;28;20033;-76
2023/05/07 04:01:48;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;97932.19;5012623;28;20032;-75
2023/05/07 04:04:14;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;97925.97;5030213;28;20029;-75
2023/05/07 04:06:39;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;97936.81;5030317;28;20029;-75
2023/05/07 04:09:05;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;97944.81;5030558;28;20075;-76
2023/05/07 04:11:30;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;97943.50;5030235;28;20025;-75
2023/05/07 04:13:55;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;97935.19;5030038;28;20079;-76
2023/05/07 04:16:21;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;97929.06;5030201;28;20025;-76
2023/05/07 04:18:46;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97927.19;5012473;28;20083;-74
2023/05/07 04:21:16;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97930.78;5030097;28;20061;-76
2023/05/07 04:23:41;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;97944.09;5030022;28;20033;-75
2023/05/07 04:26:07;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;97943.28;5030060;28;20104;-75
2023/05/07 04:28:32;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;97939.72;5012789;28;20405;-74
2023/05/07 04:30:59;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;97938.00;5030193;28;20033;-76
2023/05/07 04:33:24;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;97945.44;5029764;28;20052;-75
2023/05/07 04:35:50;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97939.34;5030538;28;20061;-75
2023/05/07 04:38:16;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;97953.16;5031320;28;20092;-75
2023/05/07 04:40:42;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;97954.06;5012677;28;20029;-75
2023/05/07 04:43:08;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;97945.13;5030015;28;20036;-74
2023/05/07 04:45:34;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;97957.63;5029925;28;20119;-75
2023/05/07 04:47:59;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;97950.97;5029803;28;20443;-75
2023/05/07 04:50:25;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;97957.78;5012138;28;20018;-75
2023/05/07 04:52:51;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;97964.59;5031743;28;20029;-74
2023/05/07 04:55:16;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;97961.16;5017198;28;20394;-76
2023/05/07 04:57:41;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;97959.00;5017722;28;20037;-76
2023/05/07 05:00:10;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;97957.13;5022295;28;20032;-76
2023/05/07 05:02:35;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;97963.47;5033038;28;20025;-75
2023/05/07 05:05:02;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;97971.41;5025265;28;20029;-75
2023/05/07 05:07:28;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;97966.34;5013442;28;20030;-75
2023/05/07 05:09:55;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;97967.16;5013739;28;20033;-76
2023/05/07 05:12:20;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;97959.72;5013057;28;20122;-76
2023/05/07 05:14:46;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;97962.31;5012862;28;20179;-76
2023/05/07 05:17:11;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;97963.13;5020345;28;20079;-75
2023/05/07 05:19:36;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;97965.91;5015483;28;20031;-73
2023/05/07 05:22:03;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;97967.84;5032491;28;20389;-73
2023/05/07 05:24:29;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;97961.50;5032455;28;20433;-73
2023/05/07 05:26:54;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;97963.28;5032545;28;20029;-73
2023/05/07 05:29:19;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;97963.63;5032375;28;20029;-73
2023/05/07 05:31:45;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;97949.84;5014492;28;20071;-73
2023/05/07 05:34:10;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;97959.06;5032255;28;20037;-73
2023/05/07 05:36:35;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;97948.38;5031887;28;20037;-73
2023/05/07 05:39:01;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;97961.00;5032480;28;20443;-72
2023/05/07 05:41:26;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;97963.28;5014219;28;20057;-73
2023/05/07 05:43:51;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;97972.97;5014385;28;20037;-73
2023/05/07 05:46:17;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;97971.69;5032512;28;20033;-73
2023/05/07 05:48:42;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;97981.63;5032411;28;20525;-72
2023/05/07 05:51:07;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;97976.19;5031865;28;20022;-74
2023/05/07 05:53:33;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;97978.03;5031776;28;20025;-72
2023/05/07 05:55:59;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;97980.47;5032081;28;20119;-72
2023/05/07 05:58:24;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;97977.31;5035792;28;20033;-72
2023/05/07 06:00:52;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;97985.72;5034097;28;20028;-72
2023/05/07 06:03:17;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;97977.06;5031794;28;20252;-72
2023/05/07 06:05:42;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;97976.13;5030945;28;20520;-72
2023/05/07 06:08:07;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;97968.59;5032249;28;20428;-72
2023/05/07 06:10:33;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97977.03;5031731;28;20490;-73
2023/05/07 06:12:58;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;97975.28;5031765;28;20034;-72
2023/05/07 06:15:23;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;97987.09;5031707;28;20029;-73
2023/05/07 06:17:49;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;97974.63;5031793;28;20127;-73
2023/05/07 06:20:14;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;97981.63;5035119;28;20033;-72
2023/05/07 06:22:40;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;97978.94;5031484;28;20235;-72
2023/05/07 06:25:06;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;97979.66;5031413;28;20522;-72
2023/05/07 06:27:32;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;97977.25;5031182;28;20036;-72
2023/05/07 06:29:57;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;97980.81;5031368;28;20036;-72
2023/05/07 06:32:22;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;97987.72;5031658;28;20385;-72
2023/05/07 06:34:48;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;97974.88;5032427;28;20071;-78
2023/05/07 06:37:13;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;97966.97;5030670;28;20490;-75
2023/05/07 06:39:39;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;97986.75;5031382;28;20041;-75
2023/05/07 06:42:05;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;97979.16;5013309;28;20461;-77
2023/05/07 06:44:42;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;97938.88;5031004;28;20061;-76
2023/05/07 06:47:07;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;97965.16;5002348;28;20034;-77
2023/05/07 06:49:33;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97974.78;5030840;28;20029;-76
2023/05/07 06:51:58;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97978.34;5031040;28;20029;-76
2023/05/07 06:54:23;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;97981.28;5013116;28;20389;-76
2023/05/07 06:56:49;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;97968.72;5012975;28;20540;-76
2023/05/07 06:59:14;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;97973.34;5031318;28;20513;-78
2023/05/07 07:01:40;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;97978.22;5030506;28;20430;-77
2023/05/07 07:04:05;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;97955.00;5030263;28;20032;-76
2023/05/07 07:06:31;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;97971.03;5027260;28;20379;-78
2023/05/07 07:08:57;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97961.75;5030589;28;20033;-77
2023/05/07 07:11:23;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;97962.59;5030152;28;20551;-79
2023/05/07 07:13:48;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;97959.03;5016356;28;20022;-76
2023/05/07 07:16:13;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;97962.41;5008490;28;20033;-78
2023/05/07 07:18:39;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;97968.09;5009988;28;20789;-80
2023/05/07 07:21:05;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;97963.53;5025789;28;20026;-80
2023/05/07 07:23:30;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;97967.00;5034838;28;20025;-76
2023/05/07 07:25:55;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;97965.00;5016906;28;20120;-79
2023/05/07 07:28:21;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;97952.19;5030362;28;20025;-80
2023/05/07 07:30:46;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;97964.59;5030022;28;20478;-78
2023/05/07 07:33:12;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;97973.78;5030319;28;20033;-79
2023/05/07 07:35:37;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;97957.28;5012341;28;20018;-79
2023/05/07 07:38:02;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;97965.03;5030379;28;20053;-81
2023/05/07 07:40:28;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;97961.25;5030655;28;20040;-80
2023/05/07 07:42:54;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97970.31;5030093;28;20024;-79
2023/05/07 07:45:19;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;97967.72;5030164;28;20029;-76
2023/05/07 07:47:45;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;97969.09;5030255;28;20109;-77
2023/05/07 07:50:10;;;;;;;1999.90;999.90;;;;;;;21.02;99.36;97963.94;5030000;28;20037;-81
2023/05/07 07:52:36;;;;;;;1999.90;999.90;;;;;;;20.93;91.11;97955.78;5030362;28;20101;-79
2023/05/07 07:55:01;;;;;;;1999.90;999.90;;;;;;;22.26;83.08;97965.31;5029790;28;20025;-81
2023/05/07 07:57:27;;;;;;;1999.90;999.90;;;;;;;22.89;76.26;97961.97;5030663;28;20110;-83
2023/05/07 07:59:52;;;;;;;1999.90;999.90;;;;;;;24.24;69.46;97976.50;5032506;28;20116;-76
2023/05/07 08:02:17;;;;;;;1999.90;999.90;;;;;;;25.67;62.40;97973.53;5030350;28;20068;-83
2023/05/07 08:04:43;;;;;;;1999.90;999.90;;;;;;;26.47;58.12;97972.94;5032239;28;20101;-77
2023/05/07 08:07:09;;;;;;;1999.90;999.90;;;;;;;26.80;56.38;97968.13;5035164;28;20037;-77
2023/05/07 08:09:35;;;;;;;1999.90;999.90;;;;;;;28.00;51.30;97977.09;5023106;28;20093;-75
2023/05/07 08:12:01;;;;;;;1999.90;999.90;;;;;;;28.52;48.62;97969.53;5035992;28;20536;-76
2023/05/07 08:14:28;;;;;;;1999.90;999.90;;;;;;;27.62;50.16;97975.25;5027651;28;20117;-76
2023/05/07 08:16:53;;;;;;;1999.90;999.90;;;;;;;28.87;46.55;97981.75;5011217;28;20064;-75
2023/05/07 08:19:19;;;;;;;1999.90;999.90;;;;;;;28.59;46.89;97972.31;5010529;28;20444;-79
2023/05/07 08:21:47;;;;;;;1999.90;999.90;;;;;;;28.85;47.35;97970.88;5027585;28;20039;-81
2023/05/07 08:24:13;;;;;;;1999.90;999.90;;;;;;;30.21;43.57;97981.06;5013525;28;20032;-77
2023/05/07 08:26:39;;;;;;;1999.90;999.90;;;;;;;29.53;44.13;97983.13;5030349;28;20033;-77
2023/05/07 08:29:04;;;;;;;1999.90;999.90;;;;;;;29.43;44.97;97969.94;5034795;28;20037;-80
2023/05/07 08:31:29;;;;;;;1999.90;999.90;;;;;;;30.04;49.67;97984.16;5034074;28;20057;-78
2023/05/07 08:33:55;;;;;;;1999.90;999.90;;;;;;;30.03;42.93;97979.72;5034613;28;20075;-75
2023/05/07 08:36:24;;;;;;;1999.90;999.90;;;;;;;30.88;41.79;97981.28;5035030;28;20025;-78
2023/05/07 08:38:49;;;;;;;1999.90;999.90;;;;;;;31.42;39.31;97979.88;5033143;28;20129;-76
2023/05/07 08:41:15;;;;;;;1999.90;999.90;;;;;;;30.71;40.26;97985.97;5033271;28;20124;-76
2023/05/07 08:43:41;;;;;;;1999.90;999.90;;;;;;;29.38;41.19;97976.06;5033314;28;20021;-77
2023/05/07 08:46:09;;;;;;;1999.90;999.90;;;;;;;29.36;41.24;97972.84;5033328;28;20034;-77
2023/05/07 08:48:35;;;;;;;1999.90;999.90;;;;;;;27.47;46.60;97968.09;5032452;28;20366;-75
2023/05/07 08:51:01;;;;;;;1999.90;999.90;;;;;;;27.05;47.78;97968.94;5032023;28;20030;-77
2023/05/07 08:53:29;;;;;;;1999.90;999.90;;;;;;;28.21;45.79;97969.75;5026084;28;20401;-75
2023/05/07 08:55:54;;;;;;;1999.90;999.90;;;;;;;29.15;42.45;97965.38;5002580;28;20044;-73
2023/05/07 08:58:20;;;;;;;1999.90;999.90;;;;;;;30.06;40.72;97971.19;5021390;28;20038;-76
2023/05/07 09:00:46;;;;;;;1999.90;999.90;;;;;;;29.96;43.00;97968.50;5031652;28;20026;-77
2023/05/07 09:03:12;;;;;;;1999.90;999.90;;;;;;;31.57;38.41;97969.94;5031504;28;20076;-75
2023/05/07 09:05:39;;;;;;;1999.90;999.90;;;;;;;31.72;39.29;97964.78;5031382;28;20045;-76
2023/05/07 09:08:07;;;;;;;1999.90;999.90;;;;;;;31.38;37.60;97967.88;5006588;28;20034;-79
2023/05/07 09:10:35;;;;;;;1999.90;999.90;;;;;;;29.90;40.58;97958.91;5030736;28;20025;-78
2023/05/07 09:13:00;;;;;;;1999.90;999.90;;;;;;;27.97;44.88;97949.78;5001691;28;20053;-75
2023/05/07 09:15:27;;;;;;;1999.90;999.90;;;;;;;28.76;43.83;97950.06;5030732;28;20021;-77
2023/05/07 09:17:53;;;;;;;1999.90;999.90;;;;;;;29.80;41.91;97937.25;5032126;28;20044;-75
2023/05/07 09:20:18;;;;;;;1999.90;999.90;;;;;;;30.80;39.29;97949.50;5032232;28;20029;-77
2023/05/07 09:22:44;;;;;;;1999.90;999.90;;;;;;;30.66;38.38;97953.38;5037355;28;20026;-75
2023/05/07 09:25:10;;;;;;;1999.90;999.90;;;;;;;30.25;37.74;97964.06;5032415;28;20025;-74
2023/05/07 09:27:35;;;;;;;1999.90;999.90;;;;;;;29.89;40.49;97952.47;5031780;28;20363;-76
2023/05/07 09:30:06;;;;;;;1999.90;999.90;;;;;;;31.12;37.39;97952.59;5031033;28;20029;-77
2023/05/07 09:32:34;;;;;;;1999.90;999.90;;;;;;;31.38;37.63;97945.25;5031802;28;20029;-78
2023/05/07 09:35:00;;;;;;;1999.90;999.90;;;;;;;30.62;38.38;97944.16;5031518;28;20474;-78
2023/05/07 09:37:26;;;;;;;1999.90;999.90;;;;;;;29.95;42.35;97927.41;5038031;28;20049;-79
2023/05/07 09:39:54;;;;;;;1999.90;999.90;;;;;;;30.65;38.55;97937.66;5040068;28;20275;-80
2023/05/07 09:42:24;;;;;;;1999.90;999.90;;;;;;;31.72;35.76;97937.28;5046719;28;20040;-81
2023/05/07 09:44:50;;;;;;;1999.90;999.90;;;;;;;32.03;35.58;97939.84;5034628;28;20033;-79
2023/05/07 09:47:19;;;;;;;1999.90;999.90;;;;;;;33.01;33.67;97939.56;5045667;28;20116;-76
2023/05/07 09:49:47;;;;;;;1999.90;999.90;;;;;;;33.07;33.11;97939.81;5040715;28;20025;-79
2023/05/07 09:52:13;;;;;;;1999.90;999.90;;;;;;;32.41;34.11;97943.88;5038286;28;20406;-77
2023/05/07 09:54:40;;;;;;;1999.90;999.90;;;;;;;31.50;35.82;97930.47;5027829;28;20037;-81
2023/05/07 09:57:06;;;;;;;1999.90;999.90;;;;;;;31.56;34.68;97940.06;5036199;28;20401;-78
2023/05/07 09:59:32;;;;;;;1999.90;999.90;;;;;;;31.91;36.87;97932.03;5042103;28;20040;-78
2023/05/07 10:01:59;;;;;;;1999.90;999.90;;;;;;;31.35;37.79;97923.50;5024368;28;20017;-78
2023/05/07 10:04:26;;;;;;;1999.90;999.90;;;;;;;30.89;38.75;97924.31;5046457;28;20039;-80
2023/05/07 10:06:53;;;;;;;1999.90;999.90;;;;;;;29.84;40.21;97923.94;5035163;28;20061;-79
2023/05/07 10:09:19;;;;;;;1999.90;999.90;;;;;;;31.45;36.33;97922.44;5021680;28;20075;-83
2023/05/07 10:11:44;;;;;;;1999.90;999.90;;;;;;;30.84;37.43;97922.00;5042774;28;20025;-81
2023/05/07 10:14:10;;;;;;;1999.90;999.90;;;;;;;30.35;38.67;97926.41;5045874;28;20074;-83
2023/05/07 10:16:36;;;;;;;1999.90;999.90;;;;;;;30.76;38.17;97921.31;5058821;28;20128;-81
2023/05/07 10:19:04;;;;;;;1999.90;999.90;;;;;;;31.09;37.74;97911.06;5021882;28;20111;-80
2023/05/07 10:21:31;;;;;;;1999.90;999.90;;;;;;;31.32;37.81;97915.88;5044864;28;20029;-84
2023/05/07 10:24:05;;;;;;;1999.90;999.90;;;;;;;32.18;35.30;97918.50;5033821;28;20028;-82
2023/05/07 10:26:33;;;;;;;1999.90;999.90;;;;;;;31.49;35.88;97903.41;5035378;28;20037;-82
2023/05/07 10:29:03;;;;;;;1999.90;999.90;;;;;;;30.44;37.45;97901.28;5039603;28;20335;-85
2023/05/07 10:32:05;;;;;;;1999.90;999.90;;;;;;;30.09;37.30;97902.63;5052008;28;20457;-82
2023/05/07 10:34:36;;;;;;;1999.90;999.90;;;;;;;29.25;40.57;97896.06;5059536;28;20024;-77
2023/05/07 10:37:03;;;;;;;1999.90;999.90;;;;;;;28.61;39.45;97884.59;5030919;28;20122;-82
2023/05/07 10:39:29;;;;;;;1999.90;999.90;;;;;;;27.67;40.65;97887.66;5052934;28;20207;-81
2023/05/07 10:41:55;;;;;;;1999.90;999.90;;;;;;;26.84;44.52;97879.94;5051036;28;20021;-82
2023/05/07 10:44:29;;;;;;;1999.90;999.90;;;;;;;26.33;45.25;97871.94;5038938;28;20477;-85