Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:07;;;;;;;0.00;0.00;;;;;;;7.88;100.00;101985.97;4894278;29;20066;-76
2023/12/18 00:02:32;;;;;;;0.00;0.00;;;;;;;7.73;100.00;101973.41;4903151;29;20067;-77
2023/12/18 00:04:58;;;;;;;0.00;0.00;;;;;;;7.70;100.00;101987.44;4875055;29;20406;-77
2023/12/18 00:07:23;;;;;;;0.00;0.00;;;;;;;7.63;100.00;101987.41;4885031;29;20043;-77
2023/12/18 00:09:49;;;;;;;0.00;0.00;;;;;;;7.47;100.00;101964.16;4917373;29;20091;-76
2023/12/18 00:12:14;;;;;;;0.03;0.03;;;;;;;7.55;100.00;101973.16;4886694;29;20493;-75
2023/12/18 00:14:40;;;;;;;0.00;0.00;;;;;;;7.55;100.00;101973.16;4922928;29;20041;-75
2023/12/18 00:17:06;;;;;;;0.00;0.00;;;;;;;7.47;100.00;101958.69;4883376;29;20450;-75
2023/12/18 00:19:31;;;;;;;0.00;0.00;;;;;;;7.62;100.00;101976.72;4886755;29;20351;-76
2023/12/18 00:21:57;;;;;;;0.00;0.00;;;;;;;7.58;100.00;101972.75;4892299;29;20036;-77
2023/12/18 00:24:22;;;;;;;0.00;0.00;;;;;;;7.53;100.00;101964.38;4899606;29;20035;-77
2023/12/18 00:26:47;;;;;;;0.00;0.00;;;;;;;7.35;100.00;101925.00;4912388;29;20398;-79
2023/12/18 00:29:13;;;;;;;0.00;0.00;;;;;;;7.46;100.00;101940.72;4894230;29;20047;-77
2023/12/18 00:31:38;;;;;;;0.00;0.00;;;;;;;7.50;100.00;101947.44;4903733;29;20140;-76
2023/12/18 00:34:04;;;;;;;0.00;0.00;;;;;;;7.58;100.00;101953.69;4903486;29;20074;-77
2023/12/18 00:36:29;;;;;;;0.00;0.00;;;;;;;7.56;100.00;101944.91;4887370;29;20059;-76
2023/12/18 00:38:54;;;;;;;0.00;0.00;;;;;;;7.53;100.00;101931.72;4906486;29;20036;-77
2023/12/18 00:41:20;;;;;;;0.00;0.00;;;;;;;7.59;100.00;101942.59;4902043;29;20214;-78
2023/12/18 00:43:45;;;;;;;0.00;0.00;;;;;;;7.57;100.00;101941.13;4904759;29;20032;-76
2023/12/18 00:46:11;;;;;;;0.00;0.00;;;;;;;7.40;100.00;101917.03;4882450;29;20032;-76
2023/12/18 00:48:36;;;;;;;0.00;0.00;;;;;;;7.47;100.00;101930.66;4886089;29;20532;-77
2023/12/18 00:51:02;;;;;;;0.00;0.00;;;;;;;7.40;100.00;101927.09;4888668;29;20032;-75
2023/12/18 00:53:27;;;;;;;0.00;0.00;;;;;;;7.39;100.00;101926.25;4895672;29;20418;-76
2023/12/18 00:55:53;;;;;;;0.00;0.00;;;;;;;7.41;100.00;101929.59;4876685;29;20135;-76
2023/12/18 00:58:18;;;;;;;0.00;0.00;;;;;;;7.42;100.00;101936.72;4883423;29;20110;-75
2023/12/18 01:00:44;;;;;;;0.00;0.00;;;;;;;7.41;100.00;101924.16;4891873;29;20036;-76
2023/12/18 01:03:09;;;;;;;0.00;0.00;;;;;;;7.38;100.00;101919.13;4871526;29;20024;-76
2023/12/18 01:05:35;;;;;;;0.10;0.10;;;;;;;7.46;100.00;101923.53;4913607;29;20115;-75
2023/12/18 01:08:00;;;;;;;0.10;0.10;;;;;;;7.49;100.00;101921.25;4915759;29;20186;-76
2023/12/18 01:10:28;;;;;;;0.00;0.00;;;;;;;7.56;100.00;101934.84;4908691;29;20059;-77
2023/12/18 01:13:01;;;;;;;0.00;0.00;;;;;;;7.54;100.00;101919.78;4871836;29;20044;-77
2023/12/18 01:15:26;;;;;;;0.00;0.00;;;;;;;7.51;100.00;101913.69;4917183;29;20024;-76
2023/12/18 01:17:51;;;;;;;0.00;0.00;;;;;;;7.59;100.00;101919.97;4870246;29;20411;-76
2023/12/18 01:20:17;;;;;;;0.00;0.00;;;;;;;7.63;100.00;101921.25;4898273;29;20356;-76
2023/12/18 01:22:42;;;;;;;0.00;0.00;;;;;;;7.66;100.00;101915.38;4903064;29;20032;-76
2023/12/18 01:25:08;;;;;;;0.10;0.10;;;;;;;7.77;100.00;101908.44;4916797;29;20044;-77
2023/12/18 01:27:36;;;;;;;0.00;0.00;;;;;;;7.83;100.00;101913.88;4909619;29;20040;-77
2023/12/18 01:30:02;;;;;;;0.00;0.00;;;;;;;7.64;100.00;101879.38;4889365;29;20081;-77
2023/12/18 01:32:27;;;;;;;0.00;0.00;;;;;;;7.75;100.00;101903.19;4904404;29;20043;-76
2023/12/18 01:34:53;;;;;;;0.00;0.00;;;;;;;7.74;100.00;101900.69;4895220;29;20021;-77
2023/12/18 01:37:20;;;;;;;0.00;0.00;;;;;;;7.72;100.00;101891.91;4894176;29;20395;-76
2023/12/18 01:39:46;;;;;;;0.00;0.00;;;;;;;7.83;100.00;101902.16;4916088;29;20673;-76
2023/12/18 01:42:19;;;;;;;0.00;0.00;;;;;;;7.72;100.00;101865.50;4902031;29;20120;-76
2023/12/18 01:44:44;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101892.28;4904487;29;20457;-76
2023/12/18 01:47:11;;;;;;;0.00;0.00;;;;;;;8.17;100.00;101889.31;4909083;29;20041;-76
2023/12/18 01:49:36;;;;;;;0.00;0.00;;;;;;;8.30;100.00;101888.44;4896445;29;20144;-76
2023/12/18 01:52:02;;;;;;;0.00;0.00;;;;;;;8.30;100.00;101875.63;4908355;29;20028;-76
2023/12/18 01:54:31;;;;;;;0.00;0.00;;;;;;;8.33;100.00;101877.09;4881208;29;20044;-77
2023/12/18 01:57:05;;;;;;;0.00;0.00;;;;;;;8.31;100.00;101868.28;4904369;29;20449;-76
2023/12/18 01:59:31;;;;;;;0.00;0.00;;;;;;;8.57;100.00;101911.00;4889987;29;20055;-77
2023/12/18 02:01:57;;;;;;;0.00;0.00;;;;;;;8.44;100.00;101879.19;4907404;29;20062;-75
2023/12/18 02:04:23;;;;;;;0.00;0.00;;;;;;;8.55;100.00;101886.66;4905378;29;20060;-75
2023/12/18 02:06:49;;;;;;;0.00;0.00;;;;;;;8.59;100.00;101889.00;4903423;29;20045;-75
2023/12/18 02:09:15;;;;;;;0.00;0.00;;;;;;;8.61;100.00;101890.44;4888782;29;20123;-77
2023/12/18 02:11:44;;;;;;;0.00;0.00;;;;;;;8.53;100.00;101887.97;4910469;29;20048;-76
2023/12/18 02:14:09;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101878.34;4871239;29;20029;-76
2023/12/18 02:16:35;;;;;;;0.00;0.00;;;;;;;8.29;100.00;101881.31;4902738;29;20032;-76
2023/12/18 02:19:00;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101883.66;4911773;29;20487;-76
2023/12/18 02:21:28;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101886.38;4904358;29;20115;-75
2023/12/18 02:23:53;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101896.84;4895323;29;20067;-75
2023/12/18 02:26:19;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101875.09;4882997;29;20033;-75
2023/12/18 02:28:45;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101883.91;4908495;29;20071;-74
2023/12/18 02:31:14;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101907.78;4890551;29;20424;-77
2023/12/18 02:33:41;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101886.84;4906235;29;20036;-77
2023/12/18 02:36:07;;;;;;;0.00;0.00;;;;;;;7.90;100.00;101864.00;4921169;29;20035;-76
2023/12/18 02:38:32;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101881.41;4899324;29;20024;-75
2023/12/18 02:40:58;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101860.25;4898633;29;20029;-77
2023/12/18 02:43:23;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101889.53;4892753;29;20055;-77
2023/12/18 02:45:48;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101894.53;4889208;29;20157;-76
2023/12/18 02:48:14;;;;;;;0.10;0.10;;;;;;;8.20;100.00;101886.16;4919662;29;20391;-76
2023/12/18 02:50:39;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101877.75;4874775;29;20491;-78
2023/12/18 02:53:07;;;;;;;0.00;0.00;;;;;;;8.16;100.00;101858.50;4905719;29;20435;-75
2023/12/18 02:55:39;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101867.91;4903754;29;20084;-75
2023/12/18 02:58:05;;;;;;;0.00;0.00;;;;;;;8.19;100.00;101858.06;4906388;29;20130;-75
2023/12/18 03:00:30;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101868.72;4886096;29;20182;-77
2023/12/18 03:02:56;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101842.38;4899764;29;20124;-76
2023/12/18 03:05:24;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101860.00;4894051;29;20029;-77
2023/12/18 03:07:49;;;;;;;0.00;0.00;;;;;;;7.99;100.00;101843.69;4875704;29;20071;-77
2023/12/18 03:10:15;;;;;;;0.00;0.00;;;;;;;7.94;100.00;101855.19;4903611;29;20063;-76
2023/12/18 03:12:40;;;;;;;0.00;0.00;;;;;;;7.98;100.00;101859.16;4876955;29;20048;-76
2023/12/18 03:15:06;;;;;;;0.00;0.00;;;;;;;7.89;100.00;101852.28;4906571;29;20032;-75
2023/12/18 03:17:32;;;;;;;0.00;0.00;;;;;;;7.89;100.00;101844.13;4911210;29;20043;-76
2023/12/18 03:19:57;;;;;;;0.00;0.00;;;;;;;7.83;100.00;101842.25;4900786;29;20044;-75
2023/12/18 03:22:23;;;;;;;0.10;0.10;;;;;;;7.99;100.00;101854.59;4910429;29;20426;-76
2023/12/18 03:24:48;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101830.28;4913741;29;20036;-76
2023/12/18 03:27:14;;;;;;;0.10;0.10;;;;;;;7.84;100.00;101809.34;4906011;29;20036;-74
2023/12/18 03:29:39;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101836.94;4920506;29;21331;-75
2023/12/18 03:32:05;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101843.63;4909337;29;20396;-76
2023/12/18 03:34:31;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101824.78;4905272;29;20031;-76
2023/12/18 03:36:56;;;;;;;0.00;0.00;;;;;;;8.16;100.00;101838.56;4900855;29;20028;-75
2023/12/18 03:39:21;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101818.47;4882565;29;20037;-76
2023/12/18 03:41:50;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101820.16;4880480;29;20037;-75
2023/12/18 03:44:15;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101813.47;4901558;29;20032;-76
2023/12/18 03:46:41;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101819.94;4903189;29;20036;-77
2023/12/18 03:49:13;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101835.41;4906373;29;20031;-77
2023/12/18 03:51:39;;;;;;;0.00;0.00;;;;;;;8.20;100.00;101807.94;4899585;29;20040;-76
2023/12/18 03:54:04;;;;;;;0.00;0.00;;;;;;;8.33;100.00;101812.50;4907090;29;20067;-75
2023/12/18 03:56:30;;;;;;;0.00;0.00;;;;;;;8.45;100.00;101820.88;4907663;29;20032;-76
2023/12/18 03:58:55;;;;;;;0.00;0.00;;;;;;;8.43;100.00;101813.97;4901521;29;20035;-76
2023/12/18 04:01:21;;;;;;;0.00;0.00;;;;;;;8.48;100.00;101806.81;4898952;29;20047;-75
2023/12/18 04:03:48;;;;;;;0.00;0.00;;;;;;;8.49;100.00;101800.31;4900607;29;20032;-75
2023/12/18 04:06:14;;;;;;;0.00;0.00;;;;;;;8.55;100.00;101796.69;4908417;29;20438;-76
2023/12/18 04:08:39;;;;;;;0.00;0.00;;;;;;;8.66;99.39;101799.78;4908756;29;20043;-75
2023/12/18 04:11:13;;;;;;;0.00;0.00;;;;;;;8.75;98.73;101814.84;4889151;29;20044;-76
2023/12/18 04:13:39;;;;;;;0.00;0.00;;;;;;;8.63;98.77;101778.41;4902324;29;20040;-76
2023/12/18 04:16:13;;;;;;;0.00;0.00;;;;;;;8.70;97.91;101788.22;4891835;29;20048;-76
2023/12/18 04:18:38;;;;;;;0.00;0.00;;;;;;;8.77;97.34;101785.44;4914826;29;20494;-77
2023/12/18 04:21:04;;;;;;;0.00;0.00;;;;;;;8.80;97.15;101800.53;4896113;29;20032;-77
2023/12/18 04:23:29;;;;;;;0.00;0.00;;;;;;;8.80;96.35;101795.91;4902619;29;20035;-77
2023/12/18 04:25:55;;;;;;;0.00;0.00;;;;;;;8.69;97.22;101783.81;4907123;29;20064;-77
2023/12/18 04:28:20;;;;;;;0.00;0.00;;;;;;;8.88;96.96;101792.91;4878186;29;20063;-77
2023/12/18 04:30:46;;;;;;;0.00;0.00;;;;;;;8.83;96.82;101784.56;4914726;29;20559;-76
2023/12/18 04:33:13;;;;;;;0.00;0.00;;;;;;;8.94;96.23;101799.38;4872181;29;20471;-75
2023/12/18 04:35:39;;;;;;;0.00;0.00;;;;;;;8.93;95.16;101802.34;4893099;29;20032;-77
2023/12/18 04:38:04;;;;;;;0.00;0.00;;;;;;;9.00;95.17;101803.13;4886173;29;20029;-77
2023/12/18 04:40:29;;;;;;;0.00;0.00;;;;;;;9.00;94.70;101808.59;4886062;29;20075;-77
2023/12/18 04:42:55;;;;;;;0.00;0.00;;;;;;;8.81;94.63;101770.31;4899439;29;20036;-77
2023/12/18 04:45:21;;;;;;;0.00;0.00;;;;;;;8.91;94.74;101778.84;4906353;29;20554;-76
2023/12/18 04:47:46;;;;;;;0.00;0.00;;;;;;;9.00;94.04;101800.41;4901153;29;20395;-77
2023/12/18 04:50:13;;;;;;;0.00;0.00;;;;;;;8.97;94.44;101800.84;4912182;29;20059;-76
2023/12/18 04:52:38;;;;;;;0.00;0.00;;;;;;;8.72;94.39;101764.28;4903651;29;20028;-76
2023/12/18 04:55:05;;;;;;;0.00;0.00;;;;;;;8.99;94.85;101806.91;4901259;29;20105;-75
2023/12/18 04:57:31;;;;;;;0.00;0.00;;;;;;;8.97;95.05;101800.84;4887538;29;20050;-77
2023/12/18 04:59:59;;;;;;;0.00;0.00;;;;;;;8.90;94.90;101796.25;4905637;29;20487;-75
2023/12/18 05:02:24;;;;;;;0.00;0.00;;;;;;;8.91;94.74;101803.38;4887400;29;20036;-74
2023/12/18 05:04:50;;;;;;;0.00;0.00;;;;;;;8.91;94.41;101802.56;4871563;29;20035;-77
2023/12/18 05:07:15;;;;;;;0.00;0.00;;;;;;;8.90;94.66;101798.97;4882884;29;20043;-77
2023/12/18 05:09:40;;;;;;;0.00;0.00;;;;;;;8.84;95.61;101790.88;4888531;29;20047;-77
2023/12/18 05:12:09;;;;;;;0.00;0.00;;;;;;;8.82;95.51;101801.13;4922007;29;20075;-76
2023/12/18 05:14:35;;;;;;;0.00;0.00;;;;;;;8.86;95.51;101799.66;4894063;29;20052;-77
2023/12/18 05:17:00;;;;;;;0.00;0.00;;;;;;;8.80;95.38;101790.44;4878254;29;20063;-76
2023/12/18 05:19:25;;;;;;;0.00;0.00;;;;;;;8.88;95.20;101800.28;4903889;29;20710;-76
2023/12/18 05:21:51;;;;;;;0.00;0.00;;;;;;;8.86;95.83;101794.19;4910991;29;20380;-77
2023/12/18 05:24:16;;;;;;;0.00;0.00;;;;;;;8.55;95.25;101753.06;4900077;29;21939;-76
2023/12/18 05:26:44;;;;;;;0.00;0.00;;;;;;;8.68;95.38;101778.59;4911042;29;20035;-77
2023/12/18 05:29:09;;;;;;;0.00;0.00;;;;;;;8.55;95.52;101744.88;4895403;29;20029;-75
2023/12/18 05:31:35;;;;;;;0.00;0.00;;;;;;;8.87;95.35;101796.69;4919044;29;20066;-76
2023/12/18 05:34:02;;;;;;;0.00;0.00;;;;;;;8.82;95.32;101782.03;4899155;29;20082;-75
2023/12/18 05:36:29;;;;;;;0.00;0.00;;;;;;;8.95;95.05;101803.78;4883765;29;20029;-78
2023/12/18 05:38:56;;;;;;;0.00;0.00;;;;;;;8.80;94.12;101767.81;4881132;29;20048;-78
2023/12/18 05:41:22;;;;;;;0.00;0.00;;;;;;;9.01;93.89;101813.81;4889373;29;20035;-78
2023/12/18 05:43:47;;;;;;;0.00;0.00;;;;;;;8.96;93.70;101794.53;4916065;29;20499;-78
2023/12/18 05:46:13;;;;;;;0.00;0.00;;;;;;;9.04;93.61;101801.63;4907641;29;20550;-76
2023/12/18 05:48:39;;;;;;;0.00;0.00;;;;;;;9.03;93.49;101791.75;4898082;29;20037;-76
2023/12/18 05:51:04;;;;;;;0.00;0.00;;;;;;;9.05;93.83;101784.19;4891129;29;20032;-77
2023/12/18 05:53:30;;;;;;;0.00;0.00;;;;;;;9.12;93.26;101809.53;4903786;29;20103;-76
2023/12/18 05:55:55;;;;;;;0.00;0.00;;;;;;;9.16;93.04;101788.91;4901688;29;20046;-75
2023/12/18 05:58:21;;;;;;;0.00;0.00;;;;;;;9.03;93.29;101767.22;4889437;29;20127;-76
2023/12/18 06:00:46;;;;;;;0.00;0.00;;;;;;;9.14;93.15;101785.59;4873732;29;20095;-76
2023/12/18 06:03:11;;;;;;;0.00;0.00;;;;;;;9.06;92.72;101772.22;4879895;29;20490;-75
2023/12/18 06:05:37;;;;;;;0.00;0.00;;;;;;;9.12;92.94;101787.69;4871596;29;20048;-76
2023/12/18 06:08:03;;;;;;;0.00;0.00;;;;;;;9.17;93.34;101779.69;4904082;29;20051;-77
2023/12/18 06:10:31;;;;;;;0.00;0.00;;;;;;;9.20;92.66;101784.69;4891625;29;20123;-76
2023/12/18 06:12:56;;;;;;;0.00;0.00;;;;;;;9.10;92.24;101757.06;4890545;29;20040;-75
2023/12/18 06:15:22;;;;;;;0.00;0.00;;;;;;;9.26;92.08;101786.53;4880288;29;20048;-76
2023/12/18 06:17:47;;;;;;;0.00;0.00;;;;;;;9.09;92.13;101760.84;4904633;29;20033;-75
2023/12/18 06:20:13;;;;;;;0.00;0.00;;;;;;;9.17;92.87;101768.75;4885839;29;20115;-75
2023/12/18 06:22:38;;;;;;;0.00;0.00;;;;;;;9.16;91.90;101769.81;4912532;29;20172;-74
2023/12/18 06:25:04;;;;;;;0.00;0.00;;;;;;;9.29;92.25;101787.13;4910970;29;20043;-76
2023/12/18 06:27:29;;;;;;;0.00;0.00;;;;;;;9.16;91.88;101767.09;4893098;29;20028;-76
2023/12/18 06:29:55;;;;;;;0.00;0.00;;;;;;;9.16;92.10;101767.09;4892198;29;20036;-76
2023/12/18 06:32:20;;;;;;;0.00;0.00;;;;;;;9.37;91.71;101795.03;4905741;29;20404;-76
2023/12/18 06:34:45;;;;;;;0.00;0.00;;;;;;;9.38;92.07;101791.25;4906433;29;20440;-75
2023/12/18 06:37:11;;;;;;;0.00;0.00;;;;;;;9.32;91.95;101775.78;4896876;29;20084;-76
2023/12/18 06:39:37;;;;;;;0.00;0.00;;;;;;;9.43;92.24;101788.66;4894471;29;20066;-77
2023/12/18 06:42:02;;;;;;;0.00;0.00;;;;;;;9.19;92.22;101753.00;4908248;29;20862;-75
2023/12/18 06:44:28;;;;;;;0.10;0.10;;;;;;;9.35;92.18;101783.50;4877425;29;20032;-76
2023/12/18 06:46:53;;;;;;;0.00;0.00;;;;;;;9.42;91.88;101781.56;4903917;29;20092;-75
2023/12/18 06:49:19;;;;;;;0.00;0.00;;;;;;;9.39;91.72;101776.56;4906447;29;20440;-77
2023/12/18 06:51:44;;;;;;;0.00;0.00;;;;;;;9.34;91.16;101790.84;4907030;29;20543;-75
2023/12/18 06:54:10;;;;;;;0.00;0.00;;;;;;;9.25;90.29;101771.19;4901887;29;20044;-76
2023/12/18 06:56:37;;;;;;;0.00;0.00;;;;;;;9.17;90.87;101776.94;4903779;29;20475;-78
2023/12/18 06:59:06;;;;;;;0.00;0.00;;;;;;;9.25;91.07;101775.81;4890335;29;20036;-76
2023/12/18 07:01:31;;;;;;;0.00;0.00;;;;;;;9.07;90.55;101757.53;4903359;29;20127;-78
2023/12/18 07:03:57;;;;;;;0.00;0.00;;;;;;;9.01;91.38;101756.53;4890962;29;20441;-75
2023/12/18 07:06:31;;;;;;;0.00;0.00;;;;;;;8.96;91.15;101759.06;4887437;29;20032;-78
2023/12/18 07:08:57;;;;;;;0.00;0.00;;;;;;;8.78;91.74;101740.75;4903154;29;20061;-78
2023/12/18 07:11:40;;;;;;;0.00;0.00;;;;;;;8.69;91.78;101732.00;4894193;29;20033;-79
2023/12/18 07:14:13;;;;;;;0.00;0.00;;;;;;;8.66;92.20;101740.63;4876910;29;20709;-78
2023/12/18 07:16:38;;;;;;;0.00;0.00;;;;;;;8.96;92.15;101777.34;4892523;29;20038;-78
2023/12/18 07:19:04;;;;;;;0.00;0.00;;;;;;;9.03;92.59;101772.66;4891098;29;20403;-79
2023/12/18 07:21:29;;;;;;;0.00;0.00;;;;;;;8.95;92.30;101764.75;4888148;29;20784;-78
2023/12/18 07:23:57;;;;;;;0.00;0.00;;;;;;;8.96;92.92;101761.78;4870832;29;20040;-78
2023/12/18 07:26:23;;;;;;;0.00;0.00;;;;;;;9.16;93.02;101793.56;4888776;29;20119;-76
2023/12/18 07:28:48;;;;;;;0.00;0.00;;;;;;;9.13;92.83;101781.19;4899449;29;20453;-78
2023/12/18 07:35:14;;;;;;;0.00;0.00;;;;;;;9.23;92.18;101789.69;4904551;29;20043;-80
2023/12/18 07:37:40;;;;;;;0.00;0.00;;;;;;;9.06;92.03;101769.50;4871241;29;20447;-78
2023/12/18 07:40:12;;;;;;;0.00;0.00;;;;;;;9.13;92.83;101778.44;4900833;29;20098;-80
2023/12/18 07:42:37;;;;;;;0.00;0.00;;;;;;;9.06;92.46;101755.84;4911180;29;20055;-78
2023/12/18 07:45:03;;;;;;;0.00;0.00;;;;;;;9.07;92.57;101758.34;4877412;29;20063;-77
2023/12/18 07:47:29;;;;;;;0.00;0.00;;;;;;;9.12;92.42;101776.78;4904283;29;20468;-78
2023/12/18 07:49:54;;;;;;;0.00;0.00;;;;;;;9.20;92.28;101779.22;4890770;29;20062;-80
2023/12/18 07:52:30;;;;;;;0.00;0.00;;;;;;;8.89;92.37;101740.03;4911299;29;20733;-80
2023/12/18 07:54:55;;;;;;;0.00;0.00;;;;;;;9.21;92.02;101777.31;4898942;29;20048;-79
2023/12/18 07:57:25;;;;;;;0.00;0.00;;;;;;;9.12;91.65;101784.97;4898577;29;20036;-78
2023/12/18 07:59:51;;;;;;;0.00;0.00;;;;;;;9.20;91.11;101784.69;4913061;29;20066;-77
2023/12/18 08:02:16;;;;;;;0.00;0.00;;;;;;;9.30;90.67;101783.34;4910717;29;20024;-82
2023/12/18 08:04:45;;;;;;;0.00;0.00;;;;;;;9.23;90.80;101773.31;4886890;29;20076;-83
2023/12/18 08:07:31;;;;;;;0.00;0.00;;;;;;;9.06;90.76;101747.66;4886345;29;20034;-81
2023/12/18 08:09:56;;;;;;;0.00;0.00;;;;;;;9.40;90.61;101802.78;4922400;29;20043;-79
2023/12/18 08:12:22;;;;;;;0.10;0.10;;;;;;;9.51;90.20;101802.03;4909354;29;20027;-80
2023/12/18 08:14:47;;;;;;;0.00;0.00;;;;;;;9.51;90.34;101804.78;4877134;29;20031;-81
2023/12/18 08:17:15;;;;;;;0.00;0.00;;;;;;;9.53;89.67;101799.91;4927806;29;20032;-80
2023/12/18 08:19:48;;;;;;;0.00;0.00;;;;;;;9.58;89.47;101800.06;4891086;29;20036;-79
2023/12/18 08:22:13;;;;;;;0.00;0.00;;;;;;;9.50;90.07;101777.69;4899192;29;20056;-80
2023/12/18 08:24:39;;;;;;;0.00;0.00;;;;;;;9.59;89.96;101796.28;4920445;29;20062;-79
2023/12/18 08:27:05;;;;;;;0.00;0.00;;;;;;;9.60;89.89;101784.28;4895285;29;20479;-79
2023/12/18 08:29:30;;;;;;;0.00;0.00;;;;;;;9.58;90.34;101783.69;4907832;29;20505;-79
2023/12/18 08:31:56;;;;;;;0.00;0.00;;;;;;;9.51;90.17;101788.38;4893732;29;20037;-79
2023/12/18 08:34:21;;;;;;;0.00;0.00;;;;;;;9.46;90.21;101780.03;4905063;29;20032;-79
2023/12/18 08:36:47;;;;;;;0.00;0.00;;;;;;;9.48;90.95;101769.72;4880325;29;20039;-80
2023/12/18 08:39:12;;;;;;;0.00;0.00;;;;;;;9.41;90.92;101771.69;4878267;29;20048;-79
2023/12/18 08:41:38;;;;;;;0.00;0.00;;;;;;;9.42;90.88;101776.09;4916121;29;20024;-80
2023/12/18 08:44:04;;;;;;;0.00;0.00;;;;;;;9.34;91.60;101760.00;4893511;29;20050;-82
2023/12/18 08:46:30;;;;;;;0.00;0.00;;;;;;;9.29;91.30;101754.38;4888130;29;20029;-80
2023/12/18 08:48:56;;;;;;;0.00;0.00;;;;;;;9.48;91.04;101791.56;4908039;29;20079;-78
2023/12/18 08:51:21;;;;;;;0.05;0.05;;;;;;;9.47;91.41;101795.34;4892579;29;20036;-79
2023/12/18 08:53:47;;;;;;;0.00;0.00;;;;;;;9.37;92.06;101770.47;4911743;29;20454;-79
2023/12/18 08:56:12;;;;;;;0.00;0.00;;;;;;;9.49;91.47;101782.31;4903273;29;20025;-78
2023/12/18 08:58:39;;;;;;;0.00;0.00;;;;;;;9.40;91.41;101773.59;4911005;29;20032;-81
2023/12/18 09:01:05;;;;;;;0.00;0.00;;;;;;;9.39;91.61;101760.16;4917208;29;20017;-79
2023/12/18 09:03:35;;;;;;;0.00;0.00;;;;;;;9.35;91.17;101759.78;4902935;29;20055;-83
2023/12/18 09:06:04;;;;;;;0.00;0.00;;;;;;;9.34;91.29;101762.72;4901451;29;20504;-81
2023/12/18 09:08:39;;;;;;;0.00;0.00;;;;;;;9.40;91.48;101783.66;4899465;29;20073;-80
2023/12/18 09:11:04;;;;;;;0.00;0.00;;;;;;;9.49;91.74;101798.72;4895458;29;20036;-81
2023/12/18 09:13:30;;;;;;;0.00;0.00;;;;;;;9.67;91.42;101799.78;4909323;29;20388;-80
2023/12/18 09:16:00;;;;;;;0.05;0.05;;;;;;;9.54;90.81;101779.75;4887797;29;20475;-81
2023/12/18 09:18:25;;;;;;;0.00;0.00;;;;;;;9.68;90.73;101787.78;4925935;29;20079;-79
2023/12/18 09:20:51;;;;;;;0.00;0.00;;;;;;;9.68;91.08;101782.31;4903226;29;20668;-79
2023/12/18 09:23:16;;;;;;;0.00;0.00;;;;;;;9.71;91.05;101781.88;4897822;29;20023;-80
2023/12/18 09:25:42;;;;;;;0.00;0.00;;;;;;;9.59;90.84;101740.81;4899364;29;20036;-81
2023/12/18 09:28:07;;;;;;;0.00;0.00;;;;;;;9.68;90.51;101749.53;4894791;29;20039;-80
2023/12/18 09:30:32;;;;;;;0.00;0.00;;;;;;;9.80;90.35;101766.88;4912017;29;20478;-80
2023/12/18 09:32:58;;;;;;;0.00;0.00;;;;;;;9.81;90.32;101760.31;4898497;29;20036;-81
2023/12/18 09:35:23;;;;;;;0.00;0.00;;;;;;;9.85;90.27;101758.81;4882166;29;20023;-80
2023/12/18 09:37:51;;;;;;;0.00;0.00;;;;;;;9.98;90.19;101740.59;4893979;29;20399;-80
2023/12/18 09:40:49;;;;;;;;;;;;;;;;;;;;;
2023/12/18 09:43:17;;;;;;;0.00;0.00;;;;;;;10.21;89.12;101742.59;4914329;29;20489;-81
2023/12/18 09:45:53;;;;;;;0.00;0.00;;;;;;;10.19;89.03;101720.97;4913287;29;20036;-79
2023/12/18 09:48:29;;;;;;;;;;;;;;;;;;;;;
2023/12/18 09:50:55;;;;;;;0.00;0.00;;;;;;;10.60;87.37;101743.94;4911034;29;20033;-80
2023/12/18 09:53:21;;;;;;;0.00;0.00;;;;;;;10.60;87.14;101743.94;4922368;29;20123;-80
2023/12/18 09:55:54;;;;;;;0.00;0.00;;;;;;;10.61;86.40;101740.13;4920966;29;20053;-80
2023/12/18 09:58:21;;;;;;;0.00;0.00;;;;;;;10.68;86.72;101739.22;4925592;29;20035;-82
2023/12/18 10:00:47;;;;;;;0.00;0.00;;;;;;;10.63;87.55;101737.16;4910616;29;20028;-80
2023/12/18 10:03:15;;;;;;;0.00;0.00;;;;;;;10.55;87.49;101719.19;4911481;29;20036;-80
2023/12/18 10:05:42;;;;;;;0.00;0.00;;;;;;;10.59;88.02;101728.59;4889826;29;20171;-80
2023/12/18 10:08:09;;;;;;;0.00;0.00;;;;;;;10.51;88.53;101709.78;4906787;29;20063;-80
2023/12/18 10:10:35;;;;;;;0.00;0.00;;;;;;;10.68;88.19;101720.06;4924101;29;20020;-79
2023/12/18 10:13:03;;;;;;;0.00;0.00;;;;;;;10.83;87.66;101714.94;4896803;29;20088;-81
2023/12/18 10:15:29;;;;;;;0.00;0.00;;;;;;;10.93;87.28;101701.50;4885036;29;20040;-80
2023/12/18 10:17:54;;;;;;;0.00;0.00;;;;;;;11.03;86.87;101714.63;4893733;29;20028;-80
2023/12/18 10:20:20;;;;;;;0.00;0.00;;;;;;;11.13;86.44;101725.81;4903956;29;20028;-81
2023/12/18 10:22:48;;;;;;;0.00;0.00;;;;;;;11.13;86.09;101711.28;4911487;29;20044;-79
2023/12/18 10:25:14;;;;;;;0.00;0.00;;;;;;;11.08;85.63;101689.25;4901877;29;20029;-80
2023/12/18 10:27:42;;;;;;;0.00;0.00;;;;;;;11.19;85.75;101724.03;4893741;29;20406;-81
2023/12/18 10:30:08;;;;;;;0.00;0.00;;;;;;;11.08;86.09;101722.13;4890367;29;20390;-80
2023/12/18 10:32:37;;;;;;;0.00;0.00;;;;;;;11.05;86.43;101709.72;4935061;29;20050;-79
2023/12/18 10:35:04;;;;;;;0.00;0.00;;;;;;;10.87;86.74;101682.50;4914956;29;20055;-80
2023/12/18 10:37:54;;;;;;;0.00;0.00;;;;;;;10.94;87.14;101694.97;4916343;29;20489;-81
2023/12/18 10:40:22;;;;;;;0.00;0.00;;;;;;;10.86;87.70;101692.59;4901449;29;20020;-81
2023/12/18 10:43:03;;;;;;;0.00;0.00;;;;;;;10.97;88.55;101732.00;4899892;29;20119;-80
2023/12/18 10:45:30;;;;;;;0.00;0.00;;;;;;;10.95;88.90;101729.50;4888048;29;20021;-80
2023/12/18 10:47:57;;;;;;;0.00;0.00;;;;;;;10.88;89.12;101715.09;4919007;29;20494;-80
2023/12/18 10:50:28;;;;;;;0.00;0.00;;;;;;;10.86;89.04;101702.72;4920906;29;20028;-81
2023/12/18 10:52:59;;;;;;;0.00;0.00;;;;;;;10.65;89.38;101692.09;4921527;29;20082;-81
2023/12/18 10:55:29;;;;;;;0.00;0.00;;;;;;;10.86;89.56;101719.13;4909147;29;20503;-80
2023/12/18 10:57:58;;;;;;;0.10;0.10;;;;;;;10.84;90.09;101700.22;4907883;29;20044;-80
2023/12/18 11:00:24;;;;;;;0.00;0.00;;;;;;;10.89;90.00;101699.50;4891155;29;20060;-80
2023/12/18 11:02:56;;;;;;;0.00;0.00;;;;;;;10.83;90.37;101693.06;4915633;29;20039;-80
2023/12/18 11:05:29;;;;;;;0.00;0.00;;;;;;;10.92;89.92;101694.41;4898809;29;20032;-82
2023/12/18 11:07:58;;;;;;;0.00;0.00;;;;;;;11.06;90.41;101710.56;4922568;29;20123;-79
2023/12/18 11:10:27;;;;;;;0.08;0.08;;;;;;;10.97;90.30;101694.50;4917618;29;20092;-80
2023/12/18 11:13:02;;;;;;;0.00;0.00;;;;;;;11.08;90.89;101694.75;4905581;29;20033;-80
2023/12/18 11:15:46;;;;;;;;;;;;;;;11.13;91.27;101689.41;4896302;29;20024;-79
2023/12/18 11:18:29;;;;;;;0.00;0.00;;;;;;;11.25;90.92;101673.78;4910317;29;19922;-80
2023/12/18 11:20:57;;;;;;;0.00;0.00;;;;;;;11.20;90.43;101675.56;4907080;29;20102;-81
2023/12/18 11:23:26;;;;;;;0.00;0.00;;;;;;;11.24;90.88;101683.06;4888831;29;20019;-82
2023/12/18 11:25:52;;;;;;;0.00;0.00;;;;;;;11.26;90.54;101652.72;4892529;29;20089;-80
2023/12/18 11:28:24;;;;;;;0.00;0.00;;;;;;;11.27;90.60;101666.16;4888353;29;20025;-80
2023/12/18 11:30:49;;;;;;;0.00;0.00;;;;;;;11.26;91.20;101661.75;4916689;29;20032;-80
2023/12/18 11:33:22;;;;;;;0.00;0.00;;;;;;;11.22;91.30;101646.88;4891962;29;20084;-82