Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:30;;;;;;;4.10;1.80;;;22.90;39.30;;;21.13;41.25;101731.84;12249248;19;20515;-82
2022/06/12 00:04:32;;;;;;;2.60;2.20;;;22.80;39.50;;;21.08;41.22;101726.91;12249666;19;20081;-81
2022/06/12 00:08:38;;;;;;;3.35;2.45;;;22.80;39.50;;;21.02;41.46;101727.44;12246255;19;20018;-81
2022/06/12 00:12:41;;;;;;;1.90;1.80;;;22.70;39.50;;;21.12;41.80;101754.09;12251152;19;20085;-81
2022/06/12 00:16:46;;;;;;;3.92;3.05;;;22.70;39.60;;;20.98;41.61;101736.59;12242500;19;20019;-81
2022/06/12 00:20:48;;;;;;;2.58;2.08;;;22.70;39.60;;;20.95;41.57;101732.44;12245865;19;20014;-82
2022/06/12 00:24:50;;;;;;;2.00;1.88;;;22.70;39.80;;;20.91;41.66;101735.47;12243751;19;20014;-82
2022/06/12 00:29:15;;;;;;;3.05;2.10;;;22.60;39.70;;;20.93;41.98;101749.47;12241254;19;20013;-82
2022/06/12 00:33:17;;;;;;;2.35;2.15;;;22.60;40.00;;;20.78;41.85;101736.47;12243347;19;20048;-82
2022/06/12 00:37:22;;;;;;;2.28;2.08;;;22.50;39.80;;;20.83;42.04;101740.56;12239983;19;20018;-82
2022/06/12 00:41:24;;;;;;;2.72;2.15;;;22.70;40.10;;;20.81;42.21;101739.84;12244018;19;20015;-82
2022/06/12 00:45:26;;;;;;;3.20;1.90;;;22.40;39.90;;;20.71;42.25;101743.25;12243327;19;20015;-82
2022/06/12 00:49:39;;;;;;;2.55;2.35;;;22.40;40.00;;;20.66;42.54;101742.78;12241452;19;20082;-82
2022/06/12 00:53:47;;;;;;;2.10;1.90;;;22.30;40.10;;;20.25;42.51;101690.38;12245898;19;20018;-82
2022/06/12 00:57:49;;;;;;;4.07;2.03;;;22.40;40.30;;;20.37;42.49;101712.44;12239959;19;20019;-81
2022/06/12 01:01:53;;;;;;;1.98;1.88;;;22.20;40.40;;;20.28;43.16;101732.56;12246887;19;20011;-82
2022/06/12 01:10:18;;;;;;;3.40;2.13;;;22.00;40.60;;;20.17;43.00;101730.81;12243522;19;20510;-82
2022/06/12 01:14:30;;;;;;;2.88;2.17;;;22.00;40.70;;;20.23;43.27;101740.09;12235927;19;20026;-81
2022/06/12 01:18:37;;;;;;;2.53;2.00;;;21.90;41.00;;;20.11;43.61;101731.28;12245998;19;20014;-81
2022/06/12 01:22:47;;;;;;;2.10;1.98;;;21.90;40.90;;;20.16;43.31;101738.88;12245134;19;20023;-82
2022/06/12 01:27:28;;;;;;;2.55;2.03;;;21.80;41.00;;;20.11;43.48;101731.28;12244917;19;20011;-81
2022/06/12 01:32:04;;;;;;;2.58;2.08;;;21.80;41.20;;;19.97;43.49;101718.28;12243739;19;20034;-81
2022/06/12 01:36:16;;;;;;;2.05;1.95;;;21.70;41.10;;;19.96;43.60;101732.50;12245825;19;20090;-81
2022/06/12 01:40:36;;;;;;;3.38;2.25;;;21.60;41.10;;;19.89;43.78;101732.13;12243331;19;20034;-81
2022/06/12 01:44:48;;;;;;;3.00;2.33;;;21.60;41.30;;;19.73;44.04;101708.63;12243483;19;20018;-82
2022/06/12 01:49:18;;;;;;;2.10;1.90;;;21.60;41.30;;;19.61;43.89;101696.31;12238589;19;20019;-81
2022/06/12 01:53:54;;;;;;;2.72;2.53;;;21.50;41.60;;;19.64;44.05;101718.13;12246702;19;20014;-81
2022/06/12 01:58:13;;;;;;;2.60;2.40;;;21.40;41.60;;;19.54;44.09;101706.53;12240227;19;20010;-81
2022/06/12 02:02:21;;;;;;;2.45;2.25;;;21.40;41.60;;;19.58;44.09;101717.75;12247010;19;20010;-81
2022/06/12 02:06:56;;;;;;;2.15;1.95;;;21.30;41.50;;;19.63;44.08;101716.44;12241431;19;20480;-81
2022/06/12 02:16:10;;;;;;;2.63;2.05;;;21.30;41.70;;;19.55;44.28;101716.19;12242199;19;20135;-81
2022/06/12 02:20:18;;;;;;;2.15;1.95;;;21.30;41.70;;;19.39;44.37;101703.28;12244782;19;20002;-81
2022/06/12 02:24:34;;;;;;;3.60;2.33;;;21.20;41.70;;;19.42;44.36;101718.94;12243182;19;20031;-81
2022/06/12 02:28:50;;;;;;;1.98;1.88;;;21.20;42.10;;;19.28;44.81;101700.63;12241002;19;20011;-81
2022/06/12 02:33:12;;;;;;;2.30;2.10;;;21.10;42.10;;;19.32;44.67;101704.69;12240090;19;20022;-81
2022/06/12 02:37:25;;;;;;;2.40;2.20;;;21.00;42.10;;;19.23;44.69;101698.31;12241352;19;20081;-81
2022/06/12 02:41:35;;;;;;;2.53;2.33;;;21.00;42.20;;;19.16;44.93;101696.25;12243674;19;20539;-81
2022/06/12 02:45:54;;;;;;;2.42;2.22;;;21.00;42.60;;;19.09;45.02;101682.63;12242671;19;20360;-81
2022/06/12 02:49:58;;;;;;;3.00;2.80;;;21.00;42.50;;;19.09;45.07;101689.72;12240930;19;20053;-81
2022/06/12 02:54:23;;;;;;;3.40;2.65;;;20.90;42.50;;;19.06;45.29;101684.66;12243344;19;21988;-81
2022/06/12 02:58:38;;;;;;;2.28;2.17;;;20.80;42.70;;;19.05;45.05;101693.56;12237333;19;20027;-81
2022/06/12 03:03:11;;;;;;;2.75;2.45;;;20.80;42.50;;;18.96;45.31;101682.72;12241209;19;20011;-81
2022/06/12 03:07:15;;;;;;;2.95;2.58;;;21.00;42.90;;;18.66;45.19;101637.31;12238227;19;20018;-81
2022/06/12 03:11:28;;;;;;;2.58;2.38;;;20.70;42.80;;;18.78;45.53;101671.69;12241461;19;20503;-82
2022/06/12 03:15:39;;;;;;;2.38;2.17;;;20.70;42.90;;;18.84;45.64;101683.63;12236842;19;20570;-81
2022/06/12 03:19:48;;;;;;;2.65;2.45;;;20.60;43.00;;;18.64;45.66;101655.97;12239819;19;20022;-81
2022/06/12 03:24:19;;;;;;;3.05;2.80;;;20.60;43.20;;;18.79;46.22;101672.53;12239669;19;20022;-81
2022/06/12 03:28:52;;;;;;;4.10;2.33;;;20.60;43.70;;;18.73;45.87;101675.63;12237378;19;20038;-81
2022/06/12 03:33:26;;;;;;;2.60;2.40;;;20.70;43.40;;;18.73;45.88;101678.25;12236149;19;20019;-81
2022/06/12 03:37:58;;;;;;;2.50;2.30;;;20.50;43.60;;;18.60;46.26;101661.59;12238291;19;20015;-82
2022/06/12 03:42:10;;;;;;;2.50;2.30;;;20.50;43.80;;;18.58;46.22;101680.25;12238309;19;20081;-81
2022/06/12 03:46:39;;;;;;;5.78;2.72;;;20.40;43.60;;;18.57;46.46;101684.69;12236625;19;20499;-81
2022/06/12 03:50:48;;;;;;;3.08;2.35;;;20.40;43.90;;;18.53;46.69;101661.22;12241639;19;20046;-81
2022/06/12 03:55:08;;;;;;;3.13;2.83;;;20.40;44.10;;;18.65;46.74;101676.19;12238941;19;20034;-81
2022/06/12 03:59:38;;;;;;;3.35;3.05;;;20.40;44.40;;;18.58;46.67;101667.03;12236243;19;20600;-81
2022/06/12 04:03:43;;;;;;;3.35;2.83;;;20.40;44.90;;;18.62;46.87;101673.75;12239099;19;20021;-81
2022/06/12 04:07:50;;;;;;;3.38;3.08;;;20.40;44.70;;;18.41;46.98;101625.94;12233097;19;20022;-81
2022/06/12 04:12:09;;;;;;;6.53;3.53;;;20.50;44.80;;;18.78;47.35;101668.22;12237936;19;20018;-81
2022/06/12 04:16:38;;;;;;;3.70;3.40;;;20.50;45.70;;;18.89;47.71;101683.28;12233189;19;20019;-81
2022/06/12 04:21:24;;;;;;;3.55;3.25;;;20.60;45.60;;;18.98;47.29;101687.88;12238294;19;20015;-81
2022/06/12 04:25:52;;;;;;;4.05;3.08;;;20.60;45.90;;;19.02;47.65;101684.06;12233531;19;20228;-81
2022/06/12 04:30:00;;;;;;;3.65;3.25;;;20.70;45.80;;;18.96;47.56;101680.06;12237031;19;20030;-81
2022/06/12 04:34:29;;;;;;;5.10;3.22;;;20.90;46.00;;;19.14;48.10;101693.69;12230496;19;20038;-81
2022/06/12 04:38:34;;;;;;;3.63;3.33;;;20.80;45.80;;;19.10;47.82;101679.03;12235532;19;20548;-80
2022/06/12 04:42:35;;;;;;;5.28;2.95;;;20.90;46.00;;;19.11;47.59;101666.63;12236799;19;20396;-81
2022/06/12 04:46:41;;;;;;;3.60;3.30;;;20.90;46.00;;;19.34;47.94;101700.13;12238666;19;20484;-81
2022/06/12 04:50:43;;;;;;;3.15;2.70;;;21.00;46.30;;;19.39;47.97;101679.44;12246933;19;20027;-81
2022/06/12 04:54:46;;;;;;;3.38;3.08;;;21.10;46.40;;;19.46;48.00;101687.75;12245473;19;20350;-81
2022/06/12 04:58:49;;;;;;;3.78;3.45;;;21.20;46.30;;;19.63;48.27;101697.03;12245935;19;20380;-81
2022/06/12 05:02:51;;;;;;;5.57;3.22;;;21.20;46.20;;;19.50;48.19;101677.78;12249325;19;20373;-81
2022/06/12 05:06:54;;;;;;;5.07;3.20;;;21.30;46.20;;;19.68;48.21;101747.91;12242761;19;20014;-81
2022/06/12 05:10:56;;;;;;;3.45;3.00;;;21.40;46.30;;;19.67;48.47;101738.28;12247839;19;20372;-81
2022/06/12 05:14:58;;;;;;;3.90;3.15;;;21.50;46.50;;;19.71;48.25;101728.25;12244355;19;20014;-81
2022/06/12 05:19:01;;;;;;;3.85;3.47;;;21.50;46.80;;;19.71;48.59;101729.09;12246075;19;20045;-80
2022/06/12 05:23:04;;;;;;;3.80;3.45;;;21.70;46.90;;;19.78;48.52;101719.72;12246146;19;20038;-80
2022/06/12 05:27:13;;;;;;;3.92;3.30;;;21.60;47.10;;;19.90;49.15;101717.91;12242794;19;20010;-81
2022/06/12 05:31:16;;;;;;;3.58;3.05;;;21.60;47.30;;;19.94;49.06;101724.66;12245550;19;20472;-80
2022/06/12 05:35:20;;;;;;;3.72;3.13;;;21.80;47.30;;;20.01;49.08;101732.97;12242848;19;20469;-81
2022/06/12 05:39:23;;;;;;;4.07;2.97;;;21.70;47.20;;;20.05;48.96;101718.50;12246439;19;20077;-81
2022/06/12 05:43:25;;;;;;;3.40;3.10;;;21.70;47.20;;;20.18;48.68;101713.91;12244956;19;20022;-80
2022/06/12 05:47:26;;;;;;;3.72;3.33;;;21.80;47.10;;;20.18;48.98;101700.66;12242751;19;20052;-80
2022/06/12 05:51:28;;;;;;;3.67;3.10;;;21.90;47.30;;;20.20;48.94;101687.25;12246270;19;20019;-80
2022/06/12 05:55:30;;;;;;;2.92;2.72;;;22.00;47.30;;;20.23;49.10;101695.00;12243488;19;20042;-81
2022/06/12 05:59:32;;;;;;;3.30;3.00;;;22.00;47.30;;;20.41;49.37;101697.94;12243175;19;20071;-81
2022/06/12 06:03:35;;;;;;;4.57;3.17;;;22.10;47.50;;;20.45;49.22;101696.75;12246232;19;20019;-81
2022/06/12 06:07:38;;;;;;;3.90;3.42;;;22.10;47.40;;;20.65;49.37;101716.34;12240624;19;20022;-80
2022/06/12 06:11:41;;;;;;;3.55;3.25;;;22.30;47.30;;;20.58;49.19;101692.16;12244160;19;20022;-81
2022/06/12 06:15:45;;;;;;;5.78;3.65;;;22.30;47.30;;;20.75;49.20;101698.72;12238296;19;20434;-81
2022/06/12 06:19:47;;;;;;;3.53;3.23;;;22.40;47.30;;;20.76;48.95;101687.94;12243727;19;20018;-80
2022/06/12 06:23:49;;;;;;;3.63;3.28;;;22.50;47.10;;;20.95;49.37;101692.59;12242780;19;20006;-80
2022/06/12 06:27:52;;;;;;;3.00;2.42;;;22.50;47.30;;;20.92;49.06;101673.41;12241720;19;20472;-83
2022/06/12 06:31:54;;;;;;;3.50;2.83;;;22.70;47.20;;;21.07;49.09;101682.75;12240932;19;20468;-82
2022/06/12 06:35:55;;;;;;;3.15;2.85;;;22.70;47.10;;;21.17;49.31;101690.75;12241136;19;20018;-83
2022/06/12 06:39:58;;;;;;;3.63;3.22;;;23.10;47.20;;;21.18;49.07;101685.31;12241528;19;20086;-82
2022/06/12 06:48:20;;;;;;;4.32;2.58;;;22.90;46.80;;;21.37;49.06;101691.72;12235066;19;20018;-81
2022/06/12 06:52:22;;;;;;;2.92;2.72;;;23.00;46.70;;;21.42;49.24;101673.63;12240800;19;20535;-81
2022/06/12 06:56:24;;;;;;;5.07;3.28;;;23.00;46.60;;;21.42;48.93;101665.63;12231226;19;20025;-82
2022/06/12 07:00:32;;;;;;;2.95;2.75;;;23.20;46.80;;;21.61;49.00;101686.16;12239944;19;20043;-83
2022/06/12 07:04:37;;;;;;;3.47;2.88;;;23.60;46.90;;;21.58;48.94;101676.63;12207611;19;20022;-81
2022/06/12 07:08:39;;;;;;;3.25;2.95;;;23.30;46.50;;;21.47;48.96;101649.28;12204289;19;20018;-81
2022/06/12 07:12:42;;;;;;;3.85;3.03;;;23.30;46.30;;;21.65;48.83;101674.25;12225238;19;20010;-81
2022/06/12 07:16:43;;;;;;;3.67;3.13;;;23.70;46.40;;;21.77;48.58;101691.81;12221988;19;20015;-86
2022/06/12 07:20:53;;;;;;;3.83;3.53;;;23.50;46.20;;;21.95;48.70;101705.31;12225663;19;20022;-81
2022/06/12 07:24:55;;;;;;;3.50;3.00;;;23.50;46.20;;;21.98;49.00;101699.75;12226032;19;20476;-81
2022/06/12 07:28:57;;;;;;;3.85;2.75;;;23.60;46.20;;;21.69;48.85;101619.03;12201832;19;20019;-81
2022/06/12 07:32:59;;;;;;;5.82;3.00;;;23.70;46.20;;;22.18;48.84;101697.13;12223295;19;20021;-81
2022/06/12 07:37:01;;;;;;;3.60;2.88;;;23.70;46.00;;;22.01;48.77;101662.22;12220230;19;20015;-82
2022/06/12 07:41:04;;;;;;;3.03;2.70;;;23.80;45.90;;;21.92;48.59;101631.09;12225736;19;20022;-81
2022/06/12 07:45:06;;;;;;;3.45;3.15;;;23.90;46.00;;;22.33;48.86;101693.09;12224325;19;20027;-81
2022/06/12 07:49:07;;;;;;;3.45;2.97;;;24.00;46.30;;;22.38;48.79;101684.72;12219598;19;20018;-81
2022/06/12 07:53:12;;;;;;;4.68;3.20;;;24.00;46.20;;;22.35;48.57;101656.56;12224973;19;20530;-80
2022/06/12 07:57:13;;;;;;;3.30;3.00;;;24.10;46.00;;;22.48;48.83;101664.28;12220556;19;20014;-81
2022/06/12 08:01:21;;;;;;;3.97;2.97;;;24.30;46.00;;;22.52;48.76;101660.34;12222611;19;20018;-81
2022/06/12 08:05:23;;;;;;;3.05;2.85;;;24.30;46.10;;;22.36;48.75;101628.97;12229262;19;20027;-83
2022/06/12 08:09:27;;;;;;;5.95;3.05;;;24.20;46.00;;;22.58;48.49;101661.63;12228011;19;20015;-84
2022/06/12 08:13:30;;;;;;;3.83;3.45;;;24.30;45.90;;;22.57;48.82;101667.91;12229417;19;20464;-80
2022/06/12 08:17:32;;;;;;;4.57;3.20;;;24.30;46.20;;;22.57;49.16;101657.25;12234732;19;20018;-80
2022/06/12 08:21:33;;;;;;;5.57;2.95;;;24.30;46.40;;;22.78;49.08;101681.94;12243284;19;20060;-80
2022/06/12 08:25:36;;;;;;;3.33;3.03;;;24.50;46.70;;;22.73;49.14;101679.69;12246297;19;20015;-82
2022/06/12 08:29:41;;;;;;;4.40;3.20;;;24.50;46.20;;;22.71;49.09;101659.50;12219878;19;20033;-81
2022/06/12 08:33:46;;;;;;;3.30;3.08;;;24.50;46.10;;;22.86;48.97;101679.41;12234001;19;20050;-81
2022/06/12 08:37:48;;;;;;;3.65;2.80;;;24.60;46.00;;;22.79;48.65;101656.13;12225931;19;20015;-81
2022/06/12 08:42:25;;;;;;;3.28;3.03;;;24.60;46.00;;;22.98;48.89;101669.47;12234753;19;20015;-81
2022/06/12 08:47:02;;;;;;;3.65;3.03;;;24.60;46.50;;;23.07;48.92;101675.78;12228559;19;20019;-81
2022/06/12 08:51:16;;;;;;;6.53;3.33;;;24.70;46.20;;;23.11;48.80;101666.50;12236715;19;20041;-81
2022/06/12 08:55:43;;;;;;;2.85;2.58;;;24.70;46.40;;;23.24;49.10;101667.03;12229762;19;20023;-81
2022/06/12 09:00:08;;;;;;;5.75;3.15;;;24.70;46.40;;;23.16;48.95;101632.25;12233324;19;20018;-83
2022/06/12 09:04:15;;;;;;;3.10;2.80;;;24.90;46.00;;;23.26;48.77;101638.41;12231244;19;20022;-81
2022/06/12 09:08:40;;;;;;;2.78;2.55;;;24.90;46.00;;;23.49;48.35;101654.88;12229727;19;20018;-81
2022/06/12 09:12:53;;;;;;;3.30;2.33;;;25.00;45.60;;;23.62;48.45;101659.88;12229116;19;20021;-82
2022/06/12 09:17:29;;;;;;;2.53;2.33;;;25.30;45.40;;;23.67;48.51;101641.59;12227801;19;20019;-82
2022/06/12 09:22:21;;;;;;;3.25;2.05;;;25.20;45.10;;;23.68;48.24;101621.94;12230173;19;20010;-82
2022/06/12 09:26:50;;;;;;;3.75;2.25;;;25.30;44.90;;;23.99;47.88;101649.19;12228203;19;20019;-82
2022/06/12 09:31:14;;;;;;;2.45;1.95;;;25.50;44.80;;;24.12;47.49;101646.16;12228747;19;20127;-81
2022/06/12 09:35:59;;;;;;;1.98;1.88;;;25.60;44.40;;;24.04;47.65;101614.06;12229476;19;20035;-83
2022/06/12 09:40:03;;;;;;;2.08;1.40;;;25.70;44.30;;;24.34;47.53;101641.38;12230096;19;20022;-82
2022/06/12 09:44:41;;;;;;;2.30;2.10;;;25.80;44.10;;;24.49;47.18;101629.16;12232797;19;20026;-82
2022/06/12 09:48:49;;;;;;;1.65;1.55;;;25.90;43.80;;;24.61;46.96;101635.13;12226292;19;20015;-81
2022/06/12 09:53:25;;;;;;;2.58;1.80;;;26.00;43.90;;;24.59;46.91;101615.75;12229796;19;20074;-82
2022/06/12 09:58:09;;;;;;;2.45;1.95;;;26.20;43.90;;;24.72;46.80;101616.19;12229246;19;20018;-81
2022/06/12 10:02:23;;;;;;;1.65;1.55;;;26.20;43.30;;;24.88;46.48;101624.31;12238163;19;20010;-84
2022/06/12 10:06:36;;;;;;;2.10;1.83;;;26.60;43.40;;;24.97;46.27;101603.00;12237642;19;20007;-83
2022/06/12 10:10:54;;;;;;;1.60;1.50;;;26.50;43.10;;;25.08;46.14;101600.88;12240326;19;20365;-82
2022/06/12 10:15:08;;;;;;;2.72;1.80;;;26.60;43.30;;;25.36;45.87;101619.47;12235942;19;20105;-83
2022/06/12 10:19:24;;;;;;;2.78;1.70;;;26.70;42.50;;;25.12;45.43;101566.66;12242463;19;20405;-82
2022/06/12 10:23:26;;;;;;;;;;;26.90;42.00;;;25.51;46.12;101617.84;12239305;19;20010;-83
2022/06/12 10:28:01;;;;;;;1.88;1.33;;;27.00;42.60;;;25.41;45.67;101609.13;12238192;19;19919;-82
2022/06/12 10:32:11;;;;;;;1.38;1.27;;;27.00;41.80;;;25.50;45.75;101621.53;12237998;19;20038;-83
2022/06/12 10:36:30;;;;;;;1.77;1.67;;;27.10;41.70;;;25.57;45.63;101617.22;12237831;19;20014;-82
2022/06/12 10:40:33;;;;;;;1.80;1.63;;;27.10;41.60;;;25.59;45.62;101593.78;12237596;19;20595;-82
2022/06/12 10:44:58;;;;;;;2.60;1.35;;;27.20;42.10;;;25.86;44.74;101610.63;12234704;19;20027;-83
2022/06/12 10:49:21;;;;;;;1.70;1.23;;;27.30;41.30;;;25.93;44.83;101584.91;12232884;19;20035;-82
2022/06/12 10:53:27;;;;;;;2.00;1.75;;;27.40;41.20;;;26.12;44.55;101596.31;12239340;19;20007;-82
2022/06/12 10:57:50;;;;;;;2.20;1.33;;;27.60;41.20;;;26.34;44.22;101601.00;12236370;19;20010;-83
2022/06/12 11:02:26;;;;;;;1.88;1.48;;;27.70;40.70;;;26.34;43.75;101566.19;12241596;19;20018;-83
2022/06/12 11:07:19;;;;;;;1.45;1.30;;;27.80;40.70;;;26.58;43.92;101567.22;12236773;19;20021;-82
2022/06/12 11:11:35;;;;;;;2.80;1.52;;;28.00;39.70;;;26.86;43.13;101589.09;12240834;19;20041;-83
2022/06/12 11:16:19;;;;;;;1.30;1.15;;;28.20;39.80;;;26.86;43.09;101581.88;12237960;19;20014;-82
2022/06/12 11:20:37;;;;;;;1.85;1.30;;;28.30;39.30;;;26.69;42.81;101565.00;12218422;19;20368;-82
2022/06/12 11:25:13;;;;;;;3.53;1.40;;;28.30;39.50;;;26.89;43.00;101578.88;12236914;19;20362;-81
2022/06/12 11:29:33;;;;;;;2.55;1.65;;;28.40;39.30;;;26.60;42.50;101539.25;12216576;19;20022;-83
2022/06/12 11:33:51;;;;;;;2.05;1.50;;;28.40;39.10;;;26.80;42.53;101577.22;12218611;19;20018;-81
2022/06/12 11:38:04;;;;;;;2.22;1.35;;;28.40;39.10;;;26.85;42.73;101574.88;12215725;19;20022;-82
2022/06/12 11:42:39;;;;;;;2.85;1.20;;;28.40;39.20;;;26.90;42.72;101564.47;12226309;19;20031;-81
2022/06/12 11:47:10;;;;;;;2.75;1.48;;;28.40;39.20;;;26.93;42.52;101533.81;12217127;19;20078;-83
2022/06/12 11:51:22;;;;;;;1.25;1.15;;;28.50;38.80;;;27.24;42.23;101563.38;12224204;19;20014;-82
2022/06/12 11:55:39;;;;;;;2.90;1.33;;;28.60;39.10;;;27.33;41.78;101551.63;12220724;19;20021;-82
2022/06/12 12:00:12;;;;;;;1.48;1.35;;;28.70;39.40;;;27.34;42.16;101537.19;12223582;19;20333;-82
2022/06/12 12:04:42;;;;;;;2.05;1.40;;;28.80;38.80;;;27.44;42.14;101552.25;12223095;19;20129;-82
2022/06/12 12:09:23;;;;;;;2.22;1.40;;;28.90;38.60;;;27.45;41.80;101535.13;12223916;19;20018;-82
2022/06/12 12:13:34;;;;;;;2.28;1.38;;;28.90;38.90;;;27.45;41.90;101524.38;12223254;19;20014;-82
2022/06/12 12:17:45;;;;;;;3.83;1.27;;;29.10;38.40;;;27.50;41.41;101516.66;12220485;19;20015;-82
2022/06/12 12:21:55;;;;;;;1.73;1.40;;;29.10;38.10;;;27.62;41.74;101531.31;12223168;19;20014;-82
2022/06/12 12:26:20;;;;;;;3.05;1.40;;;29.10;38.30;;;27.76;40.77;101525.22;12222246;19;20042;-81
2022/06/12 12:30:28;;;;;;;;;;;29.10;37.80;;;27.68;41.66;101490.38;12221654;19;20018;-82
2022/06/12 12:34:31;;;;;;;1.60;1.30;;;29.40;38.80;;;27.75;41.13;101512.78;12223884;19;19929;-84
2022/06/12 12:43:06;;;;;;;1.85;1.23;;;29.30;37.70;;;27.75;40.40;101506.59;12233035;19;20006;-81
2022/06/12 12:47:25;;;;;;;2.33;1.00;;;29.30;37.60;;;27.92;40.38;101507.31;12231042;19;20468;-82
2022/06/12 12:51:36;;;;;;;1.55;1.10;;;29.30;37.90;;;27.99;40.07;101484.13;12234415;19;20007;-81
2022/06/12 12:55:39;;;;;;;2.67;1.27;;;29.40;37.30;;;28.11;40.12;101500.63;12233569;19;20019;-82
2022/06/12 12:59:53;;;;;;;2.33;1.17;;;29.50;36.90;;;28.09;39.59;101494.63;12234738;19;20006;-82
2022/06/12 13:04:34;;;;;;;1.65;1.00;;;29.60;36.30;;;28.10;39.36;101486.38;12216027;19;20019;-80
2022/06/12 13:09:22;;;;;;;2.55;1.90;;;29.60;36.70;;;28.22;39.72;101486.78;12227021;19;20033;-81
2022/06/12 13:13:57;;;;;;;3.20;1.67;;;29.60;36.20;;;28.31;39.11;101484.84;12238914;19;20014;-82
2022/06/12 13:18:07;;;;;;;1.65;1.13;;;29.70;36.00;;;28.49;38.59;101471.94;12229728;19;20480;-82
2022/06/12 13:22:50;;;;;;;2.80;1.10;;;29.80;35.50;;;28.66;38.41;101477.94;12233639;19;20033;-82
2022/06/12 13:26:53;;;;;;;2.92;1.33;;;29.90;35.30;;;28.55;37.86;101428.19;12231254;19;20345;-82
2022/06/12 13:30:57;;;;;;;3.25;1.40;;;30.10;35.10;;;28.58;37.72;101419.75;12229630;19;20118;-82
2022/06/12 13:35:18;;;;;;;2.30;1.25;;;30.10;34.90;;;28.88;37.24;101444.72;12229026;19;20049;-81
2022/06/12 13:39:25;;;;;;;1.63;1.35;;;30.30;34.80;;;29.12;37.65;101453.53;12222902;19;20725;-82
2022/06/12 13:43:37;;;;;;;2.60;1.25;;;30.40;34.90;;;29.25;37.11;101450.16;12224743;19;20023;-81
2022/06/12 13:47:39;;;;;;;3.17;1.38;;;30.50;35.20;;;29.29;36.97;101438.00;12220879;19;20026;-82
2022/06/12 13:51:52;;;;;;;1.70;1.20;;;30.70;34.70;;;29.42;36.61;101429.22;12226120;19;20030;-81
2022/06/12 13:55:59;;;;;;;1.92;1.10;;;30.70;34.20;;;29.47;36.52;101427.63;12218323;19;20507;-83
2022/06/12 14:00:22;;;;;;;1.73;1.40;;;30.80;34.20;;;29.46;36.37;101425.97;12219932;19;20050;-82
2022/06/12 14:04:29;;;;;;;5.25;1.38;;;31.00;34.00;;;29.50;36.22;101429.09;12226558;19;20022;-82
2022/06/12 14:08:35;;;;;;;3.60;1.17;;;30.90;33.60;;;29.49;35.62;101422.88;12222622;19;20018;-82
2022/06/12 14:12:37;;;;;;;2.60;1.40;;;30.90;33.60;;;29.31;35.98;101382.13;12226898;19;20357;-82
2022/06/12 14:16:45;;;;;;;2.60;1.30;;;30.90;33.50;;;29.39;35.55;101389.25;12220433;19;20018;-84
2022/06/12 14:21:05;;;;;;;3.20;1.30;;;30.90;33.10;;;29.53;35.35;101402.63;12225025;19;20011;-84
2022/06/12 14:25:31;;;;;;;3.60;1.27;;;30.90;33.60;;;29.55;35.26;101389.81;12226362;19;20022;-82
2022/06/12 14:29:36;;;;;;;2.67;1.20;;;31.00;33.50;;;29.69;35.21;101398.03;12222315;19;20022;-82
2022/06/12 14:34:12;;;;;;;3.20;1.50;;;31.00;33.10;;;29.58;34.84;101380.50;12222083;19;20015;-83
2022/06/12 14:38:19;;;;;;;2.10;1.30;;;31.00;33.30;;;29.75;34.87;101399.94;12217740;19;20410;-82
2022/06/12 14:42:22;;;;;;;3.67;1.20;;;31.10;33.20;;;29.47;35.17;101357.66;12220144;19;20501;-83
2022/06/12 14:46:28;;;;;;;4.53;1.70;;;31.10;33.30;;;29.61;34.76;101376.59;12223886;19;20030;-82
2022/06/12 14:50:30;;;;;;;2.25;1.15;;;31.30;33.00;;;29.66;34.64;101382.28;12224754;19;20026;-82
2022/06/12 14:54:31;;;;;;;3.08;1.50;;;31.20;33.00;;;29.59;34.81;101375.97;12221701;19;20015;-83
2022/06/12 14:58:36;;;;;;;2.53;1.52;;;31.10;33.10;;;29.63;34.71;101377.25;12227313;19;20666;-82
2022/06/12 15:02:38;;;;;;;2.42;1.20;;;31.10;32.90;;;29.63;34.56;101372.69;12218011;19;20039;-82
2022/06/12 15:06:41;;;;;;;2.90;1.30;;;31.10;32.80;;;29.64;34.41;101352.84;12221468;19;20042;-82
2022/06/12 15:10:43;;;;;;;2.17;1.13;;;31.10;32.80;;;29.70;34.34;101367.38;12221770;19;20039;-82
2022/06/12 15:14:46;;;;;;;2.13;1.02;;;31.10;32.70;;;29.59;34.24;101351.72;12223827;19;20019;-83
2022/06/12 15:18:48;;;;;;;2.80;1.63;;;31.10;32.70;;;29.03;34.28;101267.22;12222554;19;20015;-83
2022/06/12 15:22:50;;;;;;;3.97;1.85;;;31.00;32.50;;;29.57;34.08;101362.72;12220561;19;20010;-82
2022/06/12 15:31:17;;;;;;;2.63;1.27;;;31.00;32.20;;;29.16;33.85;101265.69;12219022;19;20018;-81
2022/06/12 15:35:22;;;;;;;2.05;1.20;;;31.00;32.20;;;29.70;33.63;101340.44;12221536;19;20018;-83
2022/06/12 15:39:23;;;;;;;1.27;1.00;;;31.20;32.30;;;29.55;33.66;101311.75;12222421;19;20025;-82
2022/06/12 15:43:25;;;;;;;3.20;1.17;;;31.10;32.10;;;29.64;33.54;101317.00;12225687;19;20018;-82
2022/06/12 15:47:26;;;;;;;2.78;1.20;;;31.10;32.00;;;29.49;33.31;101288.31;12218137;19;20082;-81
2022/06/12 15:51:28;;;;;;;1.77;1.00;;;31.10;31.70;;;29.55;33.17;101311.75;12223367;19;20029;-82
2022/06/12 15:55:30;;;;;;;2.13;1.10;;;31.10;31.70;;;29.43;32.81;101309.78;12222003;19;20035;-82
2022/06/12 15:59:36;;;;;;;2.80;1.30;;;31.00;31.60;;;29.36;32.84;101290.06;12221066;19;20022;-82
2022/06/12 16:03:38;;;;;;;2.35;1.10;;;31.00;31.40;;;29.47;32.90;101303.81;12224129;19;20501;-82
2022/06/12 16:07:39;;;;;;;2.08;1.42;;;30.90;31.60;;;29.42;33.00;101289.28;12219173;19;20023;-82
2022/06/12 16:11:42;;;;;;;2.47;1.23;;;30.90;31.60;;;29.51;32.64;101302.38;12223646;19;20354;-82
2022/06/12 16:15:44;;;;;;;2.25;1.10;;;30.90;31.70;;;29.33;32.72;101264.38;12220533;19;20022;-82
2022/06/12 16:19:46;;;;;;;2.00;1.20;;;30.90;31.50;;;29.49;32.57;101292.88;12224099;19;20018;-82
2022/06/12 16:23:48;;;;;;;2.20;0.98;;;31.00;31.40;;;29.49;32.51;101296.38;12223221;19;20015;-82
2022/06/12 16:27:49;;;;;;;1.00;0.90;;;31.00;31.40;;;29.41;32.17;101295.66;12220432;19;20116;-83
2022/06/12 16:31:51;;;;;;;3.15;1.00;;;31.00;31.40;;;29.24;32.06;101279.00;12221684;19;20022;-84
2022/06/12 16:35:58;;;;;;;2.38;1.20;;;30.90;31.20;;;29.16;31.80;101282.63;12219381;19;20077;-82
2022/06/12 16:39:59;;;;;;;3.10;1.10;;;30.80;30.90;;;28.95;32.30;101255.72;12224651;19;20014;-81
2022/06/12 16:44:01;;;;;;;2.10;0.98;;;30.70;31.10;;;29.07;32.08;101270.38;12233602;19;20084;-82
2022/06/12 16:48:03;;;;;;;2.85;1.30;;;30.60;30.90;;;29.11;31.99;101288.63;12230596;19;20038;-82
2022/06/12 16:52:13;;;;;;;2.05;1.00;;;30.60;31.20;;;28.80;31.87;101232.44;12232401;19;20011;-82
2022/06/12 16:56:14;;;;;;;2.25;1.05;;;30.60;31.00;;;29.03;31.72;101269.91;12233702;19;20022;-83
2022/06/12 17:00:17;;;;;;;1.90;1.00;;;30.50;30.90;;;29.04;31.91;101276.13;12217657;19;20031;-82
2022/06/12 17:04:19;;;;;;;2.08;1.10;;;30.50;31.00;;;29.02;31.97;101284.34;12234644;19;20014;-82
2022/06/12 17:08:21;;;;;;;1.55;0.95;;;30.50;30.90;;;28.85;31.56;101256.91;12228434;19;20024;-82
2022/06/12 17:12:26;;;;;;;1.90;0.90;;;30.50;30.80;;;28.93;31.21;101273.94;12233476;19;20046;-82
2022/06/12 17:16:28;;;;;;;2.78;1.27;;;30.40;30.60;;;28.82;31.43;101269.91;12229630;19;20018;-82
2022/06/12 17:20:43;;;;;;;2.03;1.20;;;30.40;30.60;;;28.66;31.43;101252.97;12234881;19;20503;-82
2022/06/12 17:24:45;;;;;;;1.60;1.17;;;30.30;30.50;;;28.63;31.54;101265.97;12232425;19;20644;-82
2022/06/12 17:28:47;;;;;;;1.77;1.10;;;30.40;30.80;;;28.59;31.66;101278.13;12227472;19;20146;-82
2022/06/12 17:32:48;;;;;;;1.13;0.75;;;30.20;30.70;;;28.52;31.36;101272.69;12233841;19;20394;-83
2022/06/12 17:36:50;;;;;;;2.67;1.00;;;30.10;30.50;;;28.27;31.67;101247.13;12228304;19;20033;-82