Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:05:56;;;;;;;5.38;4.63;;;;;;;27.34;51.28;101472.81;21080705;28;20040;-59
2023/08/25 00:15:58;;;;;;;8.75;4.22;;;;;;;27.38;51.33;101480.63;21079720;28;20160;-59
2023/08/25 00:25:59;;;;;;;6.05;4.10;;;;;;;27.36;51.48;101493.00;21068498;28;20048;-60
2023/08/25 00:36:01;;;;;;;7.90;4.72;;;;;;;27.35;51.15;101504.53;21071869;28;20044;-59
2023/08/25 00:46:02;;;;;;;5.03;4.03;;;;;;;27.35;51.50;101502.59;21069888;28;20047;-60
2023/08/25 00:56:04;;;;;;;5.20;4.30;;;;;;;27.28;51.64;101485.31;21075599;28;20036;-59
2023/08/25 01:06:06;;;;;;;7.50;4.10;;;;;;;27.38;51.65;101508.72;21062827;28;20435;-59
2023/08/25 01:16:12;;;;;;;5.65;4.38;;;;;;;27.36;52.04;101493.00;21064904;28;20094;-60
2023/08/25 01:26:15;;;;;;;7.17;4.67;;;;;;;27.34;52.21;101472.81;21058860;28;20040;-59
2023/08/25 01:36:25;;;;;;;5.90;4.10;;;;;;;27.38;52.09;101452.50;21063050;28;20112;-59
2023/08/25 01:46:29;;;;;;;8.15;4.78;;;;;;;27.39;52.66;101434.50;21069793;28;20020;-59
2023/08/25 01:56:30;;;;;;;13.98;4.53;;;;;;;27.39;52.66;101409.19;21066875;28;20052;-59
2023/08/25 02:06:32;;;;;;;9.00;4.65;;;;;;;26.73;49.38;101420.59;21068245;28;20556;-60
2023/08/25 02:16:33;;;;;;;4.93;3.63;;;;;;;26.40;48.51;101404.91;21060525;28;20491;-61
2023/08/25 02:26:35;;;;;;;6.20;3.95;;;;;;;26.09;47.17;101413.81;21000546;28;20118;-58
2023/08/25 02:36:36;;;;;;;7.57;4.07;;;;;;;25.75;46.65;101378.44;21034745;28;20399;-60
2023/08/25 02:46:46;;;;;;;5.97;3.55;;;;;;;25.69;46.79;101388.03;21068284;28;20160;-60
2023/08/25 02:56:47;;;;;;;4.68;3.78;;;;;;;25.71;52.57;101352.16;21068153;28;20051;-59
2023/08/25 03:06:49;;;;;;;5.78;4.32;;;;;;;26.02;54.70;101335.69;21056448;28;20407;-61
2023/08/25 03:16:51;;;;;;;5.20;4.53;;;;;;;26.24;54.82;101321.00;21063425;28;20098;-59
2023/08/25 03:26:52;;;;;;;5.28;4.57;;;;;;;26.37;54.46;101313.75;21073099;28;20117;-59
2023/08/25 03:36:53;;;;;;;5.15;4.13;;;;;;;26.39;54.35;101311.47;21070323;28;20040;-60
2023/08/25 03:46:55;;;;;;;8.27;4.70;;;;;;;26.68;53.84;101325.25;21085060;28;20047;-59
2023/08/25 03:56:56;;;;;;;12.25;5.00;;;;;;;26.78;53.75;101316.63;21084234;28;20032;-59
2023/08/25 04:06:58;;;;;;;10.63;4.78;;;;;;;26.75;53.68;101313.59;21086112;28;20074;-58
2023/08/25 04:17:00;;;;;;;4.93;4.38;;;;;;;26.77;53.78;101317.78;21085309;28;20043;-59
2023/08/25 04:27:04;;;;;;;6.38;4.47;;;;;;;26.77;53.51;101295.31;21083961;28;20044;-59
2023/08/25 04:37:05;;;;;;;7.93;4.72;;;;;;;26.81;53.42;101301.97;21084106;28;20040;-58
2023/08/25 04:47:07;;;;;;;5.00;3.75;;;;;;;26.82;53.45;101298.00;21076965;28;20032;-59
2023/08/25 04:57:09;;;;;;;5.60;3.65;;;;;;;26.83;53.35;101310.06;21081957;28;20441;-58
2023/08/25 05:07:10;;;;;;;5.28;4.05;;;;;;;26.86;53.21;101310.28;21082108;28;20093;-59
2023/08/25 05:17:12;;;;;;;5.55;3.85;;;;;;;26.89;53.32;101310.78;21079595;28;20480;-58
2023/08/25 05:27:13;;;;;;;7.18;4.07;;;;;;;26.81;53.21;101310.38;21078473;28;20040;-59
2023/08/25 05:37:15;;;;;;;5.43;3.60;;;;;;;26.93;52.89;101331.47;21069617;28;20036;-59
2023/08/25 05:47:16;;;;;;;3.83;3.42;;;;;;;26.95;53.43;101306.75;21077996;28;20036;-59
2023/08/25 05:57:17;;;;;;;4.32;3.75;;;;;;;26.95;53.36;101287.09;21076693;28;20472;-59
2023/08/25 06:07:21;;;;;;;4.25;3.35;;;;;;;26.96;53.34;101275.53;21076756;28;20101;-59
2023/08/25 06:17:23;;;;;;;4.68;3.25;;;;;;;26.98;53.15;101278.00;21074784;28;20048;-59
2023/08/25 06:27:28;;;;;;;4.75;3.30;;;;;;;26.99;53.22;101268.47;21075184;28;20048;-59
2023/08/25 06:37:29;;;;;;;3.40;3.08;;;;;;;27.00;53.11;101236.41;21071785;28;20097;-59
2023/08/25 06:47:31;;;;;;;4.68;3.15;;;;;;;26.91;53.35;101205.44;21079364;28;20171;-59
2023/08/25 06:57:35;;;;;;;3.70;3.00;;;;;;;27.00;53.31;101203.53;21090466;28;20158;-60
2023/08/25 07:07:40;;;;;;;3.33;2.75;;;;;;;27.02;53.27;101217.25;21091401;28;20036;-59
2023/08/25 07:17:41;;;;;;;3.42;2.83;;;;;;;26.96;53.19;101224.16;21088326;28;20101;-59
2023/08/25 07:27:42;;;;;;;3.38;2.80;;;;;;;27.02;53.40;101211.66;21088154;28;20044;-60
2023/08/25 07:37:50;;;;;;;2.90;2.60;;;;;;;27.02;53.09;101201.22;21068579;28;20317;-59
2023/08/25 07:47:51;;;;;;;4.10;2.67;;;;;;;27.03;53.14;101196.44;21046921;28;20560;-59
2023/08/25 07:57:53;;;;;;;3.30;2.80;;;;;;;26.99;53.15;101189.84;21083603;28;20453;-59
2023/08/25 08:07:54;;;;;;;3.20;2.47;;;;;;;27.01;53.17;101195.94;21083645;28;20048;-58
2023/08/25 08:17:56;;;;;;;3.33;2.83;;;;;;;27.01;53.15;101198.75;21071811;28;20549;-59
2023/08/25 08:27:57;;;;;;;2.38;2.10;;;;;;;27.03;53.29;101176.78;21083743;28;20078;-60
2023/08/25 08:37:59;;;;;;;2.33;2.13;;;;;;;27.07;53.09;101175.00;21083507;28;20040;-60
2023/08/25 08:48:04;;;;;;;2.50;2.10;;;;;;;27.05;53.25;101133.19;21083358;28;20410;-60
2023/08/25 08:58:06;;;;;;;2.47;2.28;;;;;;;27.06;53.30;101128.41;21079121;28;20102;-60
2023/08/25 09:08:09;;;;;;;2.58;2.38;;;;;;;27.08;53.25;101109.28;21082671;28;20431;-59
2023/08/25 09:18:11;;;;;;;2.45;2.13;;;;;;;27.06;53.14;101087.09;21078028;28;20044;-58
2023/08/25 09:28:14;;;;;;;2.20;2.00;;;;;;;27.08;53.15;101072.75;21074958;28;20495;-59
2023/08/25 09:38:24;;;;;;;2.10;1.90;;;;;;;27.06;53.41;101105.94;21071154;28;20101;-58
2023/08/25 09:48:26;;;;;;;2.13;1.92;;;;;;;27.00;53.25;101094.00;21066428;28;20036;-59
2023/08/25 09:58:30;;;;;;;2.40;2.20;;;;;;;27.05;53.41;101116.34;21068711;28;20047;-58
2023/08/25 10:08:33;;;;;;;2.50;2.20;;;;;;;27.07;53.38;101146.91;21072284;28;20040;-59
2023/08/25 10:18:39;;;;;;;2.58;2.00;;;;;;;27.03;53.28;101135.50;21061578;28;20036;-59
2023/08/25 10:28:44;;;;;;;2.67;1.93;;;;;;;26.92;53.42;101105.19;21060998;28;20105;-58
2023/08/25 10:38:54;;;;;;;2.33;2.10;;;;;;;27.04;53.41;101099.84;21059262;28;20062;-59
2023/08/25 10:49:08;;;;;;;2.25;1.98;;;;;;;26.69;53.38;101077.06;21049104;28;20045;-59
2023/08/25 10:59:10;;;;;;;2.35;1.80;;;;;;;27.05;53.28;101132.38;21065399;28;20097;-59
2023/08/25 11:09:18;;;;;;;2.47;1.75;;;;;;;27.04;53.42;101116.69;21067957;28;20040;-59
2023/08/25 11:19:19;;;;;;;;;;;;;;;27.05;53.58;101115.53;21059419;28;20445;-59
2023/08/25 11:29:20;;;;;;;1.80;1.70;;;;;;;27.10;53.23;101109.81;21070311;28;19916;-57
2023/08/25 11:39:22;;;;;;;1.98;1.75;;;;;;;27.05;53.53;101093.06;21083412;28;20040;-59
2023/08/25 11:49:23;;;;;;;2.35;1.85;;;;;;;27.07;53.39;101096.38;21064170;28;20048;-59
2023/08/25 11:59:29;;;;;;;2.63;1.98;;;;;;;27.06;53.32;101080.66;21065748;28;20097;-59
2023/08/25 12:09:42;;;;;;;2.25;1.73;;;;;;;26.88;53.36;101026.34;21068525;28;20048;-62
2023/08/25 12:19:44;;;;;;;2.63;2.00;;;;;;;27.05;53.57;100991.94;21070900;28;20376;-58
2023/08/25 12:29:48;;;;;;;2.15;1.85;;;;;;;27.06;53.39;100996.41;21081221;28;20411;-59
2023/08/25 12:39:50;;;;;;;2.05;1.60;;;;;;;27.04;53.39;100991.13;21083645;28;20040;-59
2023/08/25 12:49:51;;;;;;;2.25;1.70;;;;;;;27.04;53.42;100984.69;21082714;28;20365;-58
2023/08/25 12:59:52;;;;;;;2.25;1.92;;;;;;;27.04;53.40;101015.56;21074688;28;20040;-59
2023/08/25 13:09:54;;;;;;;3.08;2.10;;;;;;;27.06;53.31;101016.88;21080252;28;20039;-59
2023/08/25 13:19:55;;;;;;;2.40;1.65;;;;;;;27.06;53.27;101016.06;21076460;28;20036;-58
2023/08/25 13:29:59;;;;;;;2.08;1.33;;;;;;;27.05;53.46;101036.88;21073873;28;20112;-59
2023/08/25 13:40:01;;;;;;;2.25;1.60;;;;;;;27.06;53.09;101021.69;21072734;28;20044;-59
2023/08/25 13:50:03;;;;;;;1.98;1.40;;;;;;;27.07;53.23;101012.09;21075863;28;20505;-59
2023/08/25 14:00:06;;;;;;;1.80;1.70;;;;;;;27.10;53.51;101050.81;21077657;28;20449;-59
2023/08/25 14:10:08;;;;;;;1.85;1.63;;;;;;;27.09;53.65;101058.41;21073534;28;20048;-59
2023/08/25 14:20:10;;;;;;;2.97;1.60;;;;;;;27.11;53.77;101052.47;21070173;28;20048;-59
2023/08/25 14:30:11;;;;;;;1.83;1.48;;;;;;;27.13;54.09;101072.66;21070679;28;20081;-59
2023/08/25 14:40:13;;;;;;;1.80;1.40;;;;;;;27.15;54.26;101056.31;21071009;28;20047;-57
2023/08/25 14:50:14;;;;;;;2.90;1.75;;;;;;;27.16;54.23;101041.09;21074583;28;20056;-58
2023/08/25 15:00:16;;;;;;;2.35;1.90;;;;;;;27.13;54.14;101038.13;21073699;28;20033;-59
2023/08/25 15:10:17;;;;;;;2.63;2.10;;;;;;;27.19;54.36;101008.75;21076175;28;20125;-58
2023/08/25 15:20:19;;;;;;;4.13;2.40;;;;;;;27.22;54.28;100974.41;21085496;28;20036;-59
2023/08/25 15:30:20;;;;;;;3.75;2.45;;;;;;;27.22;54.40;100986.47;21069381;28;20052;-59
2023/08/25 15:40:22;;;;;;;3.67;3.08;;;;;;;27.22;54.43;100997.69;21037338;28;20044;-58
2023/08/25 15:50:24;;;;;;;3.45;2.72;;;;;;;27.21;54.41;100973.53;21087611;28;20509;-58
2023/08/25 16:00:25;;;;;;;3.45;2.72;;;;;;;27.23;54.42;100964.81;21073774;28;20396;-57
2023/08/25 16:10:29;;;;;;;4.80;3.25;;;;;;;27.09;54.55;100932.03;21034040;28;20110;-59
2023/08/25 16:20:33;;;;;;;6.20;3.30;;;;;;;27.27;54.35;100955.41;21078119;28;20388;-58
2023/08/25 16:30:35;;;;;;;4.40;3.22;;;;;;;26.77;50.78;100951.97;21077242;28;20043;-58
2023/08/25 16:40:36;;;;;;;3.08;2.72;;;;;;;26.44;49.82;100937.38;21050437;28;20094;-58
2023/08/25 16:50:38;;;;;;;5.93;3.20;;;;;;;26.20;49.53;100916.03;21082269;28;20712;-58
2023/08/25 17:00:47;;;;;;;4.57;3.25;;;;;;;26.09;49.04;100917.44;21081188;28;20077;-56
2023/08/25 17:10:48;;;;;;;3.90;3.22;;;;;;;25.99;48.81;100907.28;21048704;28;20040;-57
2023/08/25 17:20:49;;;;;;;3.45;3.10;;;;;;;25.89;48.82;100906.69;21075910;28;20105;-56
2023/08/25 17:30:51;;;;;;;5.10;3.25;;;;;;;25.85;49.30;100910.13;21069322;28;20552;-57
2023/08/25 17:40:52;;;;;;;7.88;3.35;;;;;;;25.70;49.53;100879.59;21073761;28;20471;-58
2023/08/25 17:50:54;;;;;;;4.32;3.35;;;;;;;25.70;49.41;100896.41;21071531;28;20074;-57
2023/08/25 18:01:00;;;;;;;4.85;3.28;;;;;;;25.64;49.56;100896.84;21061251;28;20070;-56
2023/08/25 18:11:01;;;;;;;5.10;3.65;;;;;;;25.60;49.50;100893.84;21064587;28;20094;-56
2023/08/25 18:21:03;;;;;;;4.13;3.47;;;;;;;25.53;49.58;100885.06;21028651;28;20051;-54
2023/08/25 18:31:06;;;;;;;4.43;3.45;;;;;;;25.52;49.35;100874.97;21070365;28;20105;-56
2023/08/25 18:41:08;;;;;;;7.13;3.25;;;;;;;25.52;49.68;100867.41;21066312;28;20028;-56
2023/08/25 18:51:09;;;;;;;5.03;3.47;;;;;;;25.49;49.71;100864.41;21073367;28;20145;-56
2023/08/25 19:01:11;;;;;;;6.60;3.13;;;;;;;25.34;49.97;100838.38;21059126;28;20070;-57
2023/08/25 19:11:15;;;;;;;4.05;3.15;;;;;;;25.38;50.53;100848.94;21072796;28;20487;-56
2023/08/25 19:21:17;;;;;;;8.10;4.03;;;;;;;25.39;49.62;100857.06;21006145;28;20488;-55
2023/08/25 19:31:19;;;;;;;12.13;4.55;;;;;;;25.38;51.87;100848.94;21050513;28;20048;-57
2023/08/25 19:41:20;;;;;;;13.98;4.38;;;;;;;25.38;51.95;100843.34;21069863;28;20118;-56
2023/08/25 19:51:25;;;;;;;10.43;5.10;;;;;;;25.41;51.86;100837.13;21060595;28;20043;-59
2023/08/25 20:01:27;;;;;;;11.80;5.18;;;;;;;25.38;51.89;100832.13;21074607;28;20040;-56
2023/08/25 20:11:28;;;;;;;8.88;4.60;;;;;;;25.35;52.56;100828.84;21050500;28;20052;-57
2023/08/25 20:21:30;;;;;;;8.90;5.25;;;;;;;25.35;53.13;100845.66;21049684;28;20475;-57
2023/08/25 20:31:34;;;;;;;8.50;5.32;;;;;;;25.35;52.98;100842.84;21083958;28;20040;-59
2023/08/25 20:41:35;;;;;;;7.78;5.35;;;;;;;25.32;53.02;100826.66;21048827;28;20098;-58
2023/08/25 20:51:37;;;;;;;8.55;5.60;;;;;;;25.33;52.75;100836.72;20999619;28;20483;-58
2023/08/25 21:01:38;;;;;;;7.82;4.97;;;;;;;25.31;52.43;100840.97;21058780;28;20036;-56
2023/08/25 21:11:40;;;;;;;7.97;5.03;;;;;;;25.29;52.33;100852.50;21075245;28;20101;-55
2023/08/25 21:21:44;;;;;;;9.32;5.45;;;;;;;25.24;52.58;100849.78;21077271;28;20556;-59
2023/08/25 21:31:49;;;;;;;6.70;5.82;;;;;;;25.19;52.38;100851.88;21080191;28;20196;-59
2023/08/25 21:41:51;;;;;;;12.07;5.75;;;;;;;25.15;52.26;100837.66;21072612;28;20404;-58
2023/08/25 21:51:52;;;;;;;10.02;5.65;;;;;;;25.11;52.05;100845.06;21069342;28;20060;-59
2023/08/25 22:01:54;;;;;;;10.35;5.43;;;;;;;25.12;51.98;100835.50;21074117;28;20066;-58
2023/08/25 22:11:55;;;;;;;14.80;5.88;;;;;;;25.06;51.81;100842.31;21068653;28;20062;-59
2023/08/25 22:21:56;;;;;;;52.20;9.27;;;;;;;25.14;55.49;100827.59;21069224;28;20044;-59
2023/08/25 22:31:58;;;;;;;58.75;10.52;;;;;;;25.32;57.74;100801.44;21018190;28;20161;-58
2023/08/25 22:41:59;;;;;;;37.85;9.52;;;;;;;25.60;57.79;100805.00;20986951;28;20101;-59
2023/08/25 22:52:01;;;;;;;42.63;10.55;;;;;;;25.75;57.73;100808.59;21066278;28;20048;-59
2023/08/25 23:02:04;;;;;;;44.15;9.60;;;;;;;25.87;57.79;100810.88;21073302;28;20044;-59
2023/08/25 23:12:09;;;;;;;35.67;10.38;;;;;;;25.99;58.04;100805.53;21054940;28;20403;-59
2023/08/25 23:22:11;;;;;;;46.28;10.98;;;;;;;26.02;58.12;100818.88;21074906;28;20047;-62
2023/08/25 23:32:13;;;;;;;28.95;10.43;;;;;;;26.13;57.94;100836.31;21084312;28;20036;-58
2023/08/25 23:42:14;;;;;;;33.83;9.20;;;;;;;26.18;57.82;100836.16;21071800;28;20070;-57
2023/08/25 23:52:18;;;;;;;25.23;8.57;;;;;;;26.24;57.39;100835.72;21085605;28;20113;-59
