Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:44;;;;;;;;;;;;;;;7.61;100.00;101136.53;6246957;22;19939;-78
2023/01/06 00:03:11;;;;;;;;;;;;;;;7.62;100.00;101129.56;6246792;22;19915;-78
2023/01/06 00:05:37;;;;;;;;;;;;;;;7.64;100.00;101132.19;6221133;22;19915;-77
2023/01/06 00:08:04;;;;;;;;;;;;;;;7.62;100.00;101138.25;6247646;22;19911;-79
2023/01/06 00:10:30;;;;;;;;;;;;;;;7.61;100.00;101125.22;6242272;22;19911;-78
2023/01/06 00:12:56;;;;;;;;;;;;;;;7.59;100.00;101126.94;6248630;22;19918;-78
2023/01/06 00:15:23;;;;;;;;;;;;;;;7.58;100.00;101122.59;6249792;22;19915;-78
2023/01/06 00:17:50;;;;;;;;;;;;;;;7.56;100.00;101122.59;6249637;22;20307;-77
2023/01/06 00:20:16;;;;;;;;;;;;;;;7.56;100.00;101132.09;6249663;22;19917;-78
2023/01/06 00:22:43;;;;;;;;;;;;;;;7.55;100.00;101128.66;6249320;22;20199;-78
2023/01/06 00:25:10;;;;;;;;;;;;;;;7.55;100.00;101131.25;6224913;22;19911;-78
2023/01/06 00:27:38;;;;;;;;;;;;;;;7.53;100.00;101119.91;6250362;22;19918;-79
2023/01/06 00:30:06;;;;;;;;;;;;;;;7.52;100.00;101127.72;6251425;22;19911;-78
2023/01/06 00:32:32;;;;;;;;;;;;;;;7.50;100.00;101130.31;6263261;22;19974;-78
2023/01/06 00:34:59;;;;;;;;;;;;;;;7.49;100.00;101117.28;6262047;22;19911;-78
2023/01/06 00:37:25;;;;;;;;;;;;;;;7.48;100.00;101121.59;6251374;22;19939;-79
2023/01/06 00:39:53;;;;;;;;;;;;;;;7.47;100.00;101117.28;6247808;22;19969;-78
2023/01/06 00:42:21;;;;;;;;;;;;;;;7.47;100.00;101113.78;6221491;22;19915;-78
2023/01/06 00:44:47;;;;;;;;;;;;;;;7.47;100.00;101111.16;6221889;22;19961;-79
2023/01/06 00:47:14;;;;;;;;;;;;;;;7.48;100.00;101115.53;6221113;22;19965;-78
2023/01/06 00:49:40;;;;;;;;;;;;;;;7.49;100.00;101117.28;6221146;22;20273;-78
2023/01/06 00:52:06;;;;;;;;;;;;;;;7.51;100.00;101111.22;6273401;22;19918;-78
2023/01/06 00:54:35;;;;;;;;;;;;;;;7.52;100.00;101110.38;6220769;22;19942;-78
2023/01/06 00:57:01;;;;;;;;;;;;;;;7.55;100.00;101109.53;6246630;22;19916;-78
2023/01/06 00:59:28;;;;;;;;;;;;;;;7.55;100.00;101110.41;6245878;22;19915;-78
2023/01/06 01:01:56;;;;;;;;;;;;;;;7.58;100.00;101106.97;6245820;22;20588;-80
2023/01/06 01:04:23;;;;;;;;;;;;;;;7.60;100.00;101115.66;6218407;22;20208;-79
2023/01/06 01:06:50;;;;;;;;;;;;;;;7.62;100.00;101114.81;6246057;22;19911;-79
2023/01/06 01:09:26;;;;;;;;;;;;;;;7.64;100.00;101111.34;6244725;22;19993;-78
2023/01/06 01:12:11;;;;;;;;;;;;;;;7.65;100.00;101106.16;6243991;22;19919;-79
2023/01/06 01:14:49;;;;;;;;;;;;;;;7.67;100.00;101112.25;6221742;22;19969;-79
2023/01/06 01:17:19;;;;;;;;;;;;;;;7.69;100.00;101112.28;6194535;22;19998;-78
2023/01/06 01:19:45;;;;;;;;;;;;;;;7.70;100.00;101116.63;6244904;22;19942;-77
2023/01/06 01:22:15;;;;;;;;;;;;;;;7.71;100.00;101107.97;6244445;22;19918;-77
2023/01/06 01:24:41;;;;;;;;;;;;;;;7.72;100.00;101115.78;6220962;22;20575;-78
2023/01/06 01:27:08;;;;;;;;;;;;;;;7.73;100.00;101103.63;6220948;22;19915;-76
2023/01/06 01:29:35;;;;;;;;;;;;;;;7.72;100.00;101107.13;6220134;22;20001;-78
2023/01/06 01:32:01;;;;;;;;;;;;;;;7.71;100.00;101103.63;6245270;22;20261;-78
2023/01/06 01:34:28;;;;;;;;;;;;;;;7.73;100.00;101101.91;6244700;22;20259;-78
2023/01/06 01:36:55;;;;;;;;;;;;;;;7.72;100.00;101100.16;6243072;22;19990;-78
2023/01/06 01:39:24;;;;;;;;;;;;;;;7.73;100.00;101091.50;6244686;22;19968;-78
2023/01/06 01:41:50;;;;;;;;;;;;;;;7.75;100.00;101087.16;6245800;22;19911;-77
2023/01/06 01:44:54;;;;;;;;;;;;;;;7.77;100.00;101087.19;6246505;22;19917;-77
2023/01/06 01:47:37;;;;;;;;;;;;;;;7.77;100.00;101087.19;6247402;22;19915;-78
2023/01/06 01:50:10;;;;;;;;;;;;;;;7.78;100.00;101078.47;6247666;22;19917;-77
2023/01/06 01:52:40;;;;;;;;;;;;;;;7.78;100.00;101088.91;6274731;22;19918;-78
2023/01/06 01:55:07;;;;;;;;;;;;;;;7.78;100.00;101086.31;6247764;22;19990;-77
2023/01/06 01:57:38;;;;;;;;;;;;;;;7.76;100.00;101077.63;6247243;22;19949;-77
2023/01/06 02:00:06;;;;;;;;;;;;;;;7.75;100.00;101079.31;6246868;22;19915;-78
2023/01/06 02:02:33;;;;;;;;;;;;;;;7.73;100.00;101074.97;6220268;22;20515;-77
2023/01/06 02:05:00;;;;;;;;;;;;;;;7.71;100.00;101071.47;6272906;22;19921;-78
2023/01/06 02:07:27;;;;;;;;;;;;;;;7.72;100.00;101068.03;6246409;22;19965;-78
2023/01/06 02:10:07;;;;;;;;;;;;;;;7.73;100.00;101069.75;6245601;22;19915;-78
2023/01/06 02:12:33;;;;;;;;;;;;;;;7.74;100.00;101061.06;6219967;22;19916;-77
2023/01/06 02:15:00;;;;;;;;;;;;;;;7.77;100.00;101058.53;6245309;22;19917;-78
2023/01/06 02:17:40;;;;;;;;;;;;;;;7.78;100.00;101062.84;6220283;22;20662;-78
2023/01/06 02:20:19;;;;;;;;;;;;;;;7.79;100.00;101056.78;6245202;22;19915;-78
2023/01/06 02:23:12;;;;;;;;;;;;;;;7.81;100.00;101056.78;6244615;22;19972;-78
2023/01/06 02:25:59;;;;;;;;;;;;;;;7.83;100.00;101062.91;6244945;22;19986;-77
2023/01/06 02:28:58;;;;;;;;;;;;;;;7.83;100.00;101053.34;6220383;22;20569;-78
2023/01/06 02:31:41;;;;;;;;;;;;;;;7.86;100.00;101060.31;6246010;22;19911;-77
2023/01/06 02:34:24;;;;;;;;;;;;;;;7.88;100.00;101056.00;6221965;22;19915;-77
2023/01/06 02:37:04;;;;;;;;;;;;;;;7.89;100.00;101053.41;6247112;22;19911;-78
2023/01/06 02:39:54;;;;;;;;;;;;;;;7.91;100.00;101048.19;6222761;22;20344;-78
2023/01/06 02:42:29;;;;;;;;;;;;;;;7.91;100.00;101043.88;6246835;22;19915;-78
2023/01/06 02:45:03;;;;;;;;;;;;;;;7.92;100.00;101040.38;6247086;22;19915;-77
2023/01/06 02:47:51;;;;;;;;;;;;;;;7.94;100.00;101048.25;6247538;22;19911;-77
2023/01/06 02:50:25;;;;;;;;;;;;;;;7.97;100.00;101031.75;6274337;22;19915;-77
2023/01/06 02:53:06;;;;;;;;;;;;;;;7.98;100.00;101029.16;6246681;22;19922;-79
2023/01/06 02:55:43;;;;;;;;;;;;;;;7.99;100.00;101009.16;6221788;22;19994;-77
2023/01/06 02:58:22;;;;;;;;;;;;;;;7.99;100.00;101012.66;6248052;22;19911;-77
2023/01/06 03:00:53;;;;;;;;;;;;;;;8.00;100.00;101011.75;6225146;22;19918;-78
2023/01/06 03:03:24;;;;;;;;;;;;;;;8.00;100.00;101016.97;6253045;22;19922;-77
2023/01/06 03:05:55;;;;;;;;;;;;;;;8.01;100.00;101000.47;6256660;22;19919;-77
2023/01/06 03:08:24;;;;;;;;;;;;;;;8.00;100.00;100998.72;6251478;22;19918;-77
2023/01/06 03:10:52;;;;;;;;;;;;;;;8.04;100.00;100995.28;6249922;22;19911;-77
2023/01/06 03:13:38;;;;;;;;;;;;;;;8.05;100.00;101002.25;6223673;22;20307;-77
2023/01/06 03:16:05;;;;;;;;;;;;;;;8.08;100.00;100998.78;6249278;22;19994;-77
2023/01/06 03:18:32;;;;;;;;;;;;;;;8.09;100.00;100992.72;6249330;22;19964;-78
2023/01/06 03:21:04;;;;;;;;;;;;;;;8.11;100.00;100991.00;6223943;22;20393;-80
2023/01/06 03:23:30;;;;;;;;;;;;;;;8.14;100.00;100982.31;6249057;22;20210;-77
2023/01/06 03:25:56;;;;;;;;;;;;;;;8.15;100.00;100984.94;6223977;22;19922;-77
2023/01/06 03:28:23;;;;;;;;;;;;;;;8.18;100.00;100984.94;6249609;22;20230;-77
2023/01/06 03:31:00;;;;;;;;;;;;;;;8.19;100.00;100980.63;6249039;22;19915;-78
2023/01/06 03:33:34;;;;;;;;;;;;;;;8.19;100.00;100985.84;6222461;22;19950;-77
2023/01/06 03:36:08;;;;;;;;;;;;;;;8.20;100.00;100975.41;6221166;22;20319;-80
2023/01/06 03:38:49;;;;;;;;;;;;;;;8.20;100.00;100970.19;6247041;22;19911;-78
2023/01/06 03:44:37;;;;;;;;;;;;;;;8.23;100.00;100974.56;6246343;22;19907;-78
2023/01/06 03:47:08;;;;;;;;;;;;;;;8.23;100.00;100966.72;6246617;22;19911;-78
2023/01/06 03:49:44;;;;;;;;;;;;;;;8.25;100.00;100978.91;6221747;22;19921;-78
2023/01/06 03:52:20;;;;;;;;;;;;;;;8.26;100.00;100974.56;6245810;22;19911;-78
2023/01/06 03:55:03;;;;;;;;;;;;;;;8.27;100.00;100969.34;6272892;22;19911;-78
2023/01/06 03:57:35;;;;;;;;;;;;;;;8.30;100.00;100965.03;6246607;22;20013;-78
2023/01/06 04:00:08;;;;;;;;;;;;;;;8.28;100.00;100962.41;6246740;22;19947;-78
2023/01/06 04:02:37;;;;;;;;;;;;;;;8.28;100.00;100967.63;6220614;22;20230;-79
2023/01/06 04:05:12;;;;;;;;;;;;;;;8.29;100.00;100964.13;6220400;22;19966;-79
2023/01/06 04:07:40;;;;;;;;;;;;;;;8.31;100.00;100965.03;6246175;22;19911;-79
2023/01/06 04:10:08;;;;;;;;;;;;;;;8.32;100.00;100961.56;6246177;22;20728;-79
2023/01/06 04:12:39;;;;;;;;;;;;;;;8.33;100.00;100952.88;6246317;22;19911;-78
2023/01/06 04:15:17;;;;;;;;;;;;;;;8.32;100.00;100945.91;6246906;22;19938;-78
2023/01/06 04:17:44;;;;;;;;;;;;;;;8.35;100.00;100942.44;6220615;22;19964;-79
2023/01/06 04:20:14;;;;;;;;;;;;;;;8.38;100.00;100939.84;6246486;22;19964;-78
2023/01/06 04:22:40;;;;;;;;;;;;;;;8.40;100.00;100935.53;6246430;22;19977;-78
2023/01/06 04:25:07;;;;;;;;;;;;;;;8.43;100.00;100938.13;6245852;22;19919;-78
2023/01/06 04:27:34;;;;;;;;;;;;;;;8.44;100.00;100938.13;6246401;22;19949;-78
2023/01/06 04:30:00;;;;;;;;;;;;;;;8.44;100.00;100932.06;6246084;22;19914;-80
2023/01/06 04:32:27;;;;;;;;;;;;;;;8.44;100.00;100935.53;6246146;22;19915;-79
2023/01/06 04:34:53;;;;;;;;;;;;;;;8.46;100.00;100929.47;6246123;22;19949;-78
2023/01/06 04:37:20;;;;;;;;;;;;;;;8.47;100.00;100928.63;6244447;22;19921;-79
2023/01/06 04:39:46;;;;;;;;;;;;;;;8.47;100.00;100928.63;6243581;22;19919;-79
2023/01/06 04:42:13;;;;;;;;;;;;;;;8.48;100.00;100927.75;6245591;22;19911;-79
2023/01/06 04:44:41;;;;;;;;;;;;;;;8.49;100.00;100916.47;6220038;22;19922;-78
2023/01/06 04:47:08;;;;;;;;;;;;;;;8.49;100.00;100921.69;6219904;22;19946;-79
2023/01/06 04:49:35;;;;;;;;;;;;;;;8.50;100.00;100919.06;6245149;22;19996;-77
2023/01/06 04:52:01;;;;;;;;;;;;;;;8.52;100.00;100911.25;6242978;22;19960;-78
2023/01/06 04:54:28;;;;;;;;;;;;;;;8.53;100.00;100913.84;6244659;22;20409;-79
2023/01/06 04:56:54;;;;;;;;;;;;;;;8.55;100.00;100916.47;6244809;22;19915;-77
2023/01/06 04:59:21;;;;;;;;;;;;;;;8.60;100.00;100907.81;6219390;22;19921;-78
2023/01/06 05:01:48;;;;;;;;;;;;;;;8.65;100.00;100909.56;6218347;22;19990;-78
2023/01/06 05:04:14;;;;;;;;;;;;;;;8.66;100.00;100903.47;6271067;22;19911;-78
2023/01/06 05:06:41;;;;;;;;;;;;;;;8.67;100.00;100895.63;6244982;22;19990;-77
2023/01/06 05:09:07;;;;;;;;;;;;;;;8.69;100.00;100912.16;6245558;22;19919;-80
2023/01/06 05:11:34;;;;;;;;;;;;;;;8.71;100.00;100900.00;6245813;22;19915;-78
2023/01/06 05:14:00;;;;;;;;;;;;;;;8.77;100.00;100900.03;6219866;22;20230;-78
2023/01/06 05:16:31;;;;;;;;;;;;;;;8.85;100.00;100905.25;6244729;22;19918;-78
2023/01/06 05:18:58;;;;;;;;;;;;;;;8.87;100.00;100895.69;6219950;22;19911;-80
2023/01/06 05:21:26;;;;;;;;;;;;;;;8.90;100.00;100897.41;6245447;22;19990;-78
2023/01/06 05:23:53;;;;;;;;;;;;;;;8.91;100.00;100888.72;6244531;22;19922;-76
2023/01/06 05:26:25;;;;;;;;;;;;;;;8.91;100.00;100884.38;6245428;22;19977;-79
2023/01/06 05:28:51;;;;;;;;;;;;;;;8.93;100.00;100885.25;6245011;22;19939;-80
2023/01/06 05:31:18;;;;;;;;;;;;;;;8.95;100.00;100887.84;6254085;22;19915;-78
2023/01/06 05:33:44;;;;;;;;;;;;;;;8.93;100.00;100884.41;6255292;22;19922;-79
2023/01/06 05:36:13;;;;;;;;;;;;;;;8.96;100.00;100884.38;6254207;22;19911;-78
2023/01/06 05:38:40;;;;;;;;;;;;;;;9.04;100.00;100887.00;6247601;22;19922;-79
2023/01/06 05:41:07;;;;;;;;;;;;;;;9.05;100.00;100886.16;6249728;22;20057;-78
2023/01/06 05:43:35;;;;;;;;;;;;;;;9.02;100.00;100883.50;6248480;22;19919;-79
2023/01/06 05:46:06;;;;;;;;;;;;;;;8.97;100.00;100880.03;6248836;22;19918;-78
2023/01/06 05:48:33;;;;;;;;;;;;;;;8.98;100.00;100890.47;6224105;22;20259;-77
2023/01/06 05:51:04;;;;;;;;;;;;;;;9.05;100.00;100870.47;6249265;22;19998;-78
2023/01/06 05:53:35;;;;;;;;;;;;;;;9.21;100.00;100879.19;6248691;22;19925;-79
2023/01/06 05:56:07;;;;;;;;;;;;;;;9.25;100.00;100866.09;6249847;22;19926;-78
2023/01/06 05:58:35;;;;;;;;;;;;;;;9.20;100.00;100866.97;6250558;22;19911;-79
2023/01/06 06:01:03;;;;;;;;;;;;;;;9.20;100.00;100865.22;6249826;22;19934;-77
2023/01/06 06:03:30;;;;;;;;;;;;;;;9.18;100.00;100861.78;6225238;22;19934;-77
2023/01/06 06:06:05;;;;;;;;;;;;;;;9.17;100.00;100862.63;6250287;22;19921;-77
2023/01/06 06:08:32;;;;;;;;;;;;;;;9.18;100.00;100848.72;6251523;22;19915;-80
2023/01/06 06:11:03;;;;;;;;;;;;;;;9.20;100.00;100849.56;6251501;22;19939;-79
2023/01/06 06:13:30;;;;;;;;;;;;;;;9.20;100.00;100854.78;6250656;22;19918;-78
2023/01/06 06:16:08;;;;;;;;;;;;;;;9.17;100.00;100846.97;6250936;22;19941;-77
2023/01/06 06:18:41;;;;;;;;;;;;;;;9.11;100.00;100846.94;6250949;22;19926;-78
2023/01/06 06:21:08;;;;;;;;;;;;;;;9.03;100.00;100848.69;6252674;22;19998;-78
2023/01/06 06:23:35;;;;;;;;;;;;;;;9.04;100.00;100847.84;6249718;22;19915;-78
2023/01/06 06:26:01;;;;;;;;;;;;;;;9.12;100.00;100858.28;6251051;22;19915;-79
2023/01/06 06:28:32;;;;;;;;;;;;;;;9.12;100.00;100853.06;6253314;22;20001;-77
2023/01/06 06:31:21;;;;;;;;;;;;;;;9.10;100.00;100851.31;6228032;22;19911;-77
2023/01/06 06:33:50;;;;;;;;;;;;;;;9.08;100.00;100847.81;6254734;22;19998;-78
2023/01/06 06:36:17;;;;;;;;;;;;;;;9.05;100.00;100849.59;6251928;22;19919;-79
2023/01/06 06:38:44;;;;;;;;;;;;;;;9.02;100.00;100850.44;6255841;22;19911;-79
2023/01/06 06:41:13;;;;;;;;;;;;;;;9.05;100.00;100854.81;6225582;22;20248;-78
2023/01/06 06:43:39;;;;;;;;;;;;;;;9.16;100.00;100841.75;6252676;22;19911;-78
2023/01/06 06:46:06;;;;;;;;;;;;;;;9.19;100.00;100846.94;6200513;22;20195;-75
2023/01/06 06:48:33;;;;;;;;;;;;;;;9.13;100.00;100834.78;6251311;22;19911;-79
2023/01/06 06:51:07;;;;;;;;;;;;;;;9.05;100.00;100836.53;6277780;22;19915;-79
2023/01/06 06:53:34;;;;;;;;;;;;;;;9.07;100.00;100832.16;6249659;22;19926;-78
2023/01/06 06:56:01;;;;;;;;;;;;;;;9.10;100.00;100826.97;6248188;22;19922;-79
2023/01/06 06:58:28;;;;;;;;;;;;;;;9.10;100.00;100829.56;6222932;22;19914;-79
2023/01/06 07:00:54;;;;;;;;;;;;;;;9.12;100.00;100838.25;6248335;22;19957;-78
2023/01/06 07:03:21;;;;;;;;;;;;;;;9.12;100.00;100835.63;6247752;22;19922;-78
2023/01/06 07:05:49;;;;;;;;;;;;;;;9.21;99.51;100819.97;6247390;22;19942;-79
2023/01/06 07:08:16;;;;;;;;;;;;;;;9.21;99.44;100819.97;6248030;22;19911;-78
2023/01/06 07:10:42;;;;;;;;;;;;;;;9.12;99.97;100819.97;6247523;22;19922;-78
2023/01/06 07:13:09;;;;;;;;;;;;;;;9.15;99.48;100819.09;6222221;22;19961;-78
2023/01/06 07:15:38;;;;;;;;;;;;;;;9.16;99.10;100803.44;6247205;22;19911;-77
2023/01/06 07:18:05;;;;;;;;;;;;;;;9.21;98.77;100809.50;6221709;22;19911;-78
2023/01/06 07:20:33;;;;;;;;;;;;;;;9.25;98.61;100806.03;6247298;22;19915;-78
2023/01/06 07:22:59;;;;;;;;;;;;;;;9.42;96.83;100810.38;6196378;22;19972;-78
2023/01/06 07:25:26;;;;;;;;;;;;;;;9.45;96.10;100815.56;6247045;22;19911;-79
2023/01/06 07:27:54;;;;;;;;;;;;;;;9.45;95.72;100810.34;6221820;22;19922;-78
2023/01/06 07:30:21;;;;;;;;;;;;;;;9.44;95.93;100809.50;6221478;22;19917;-77
2023/01/06 07:32:47;;;;;;;;;;;;;;;9.44;95.57;100812.09;6273651;22;19922;-78
2023/01/06 07:35:14;;;;;;;;;;;;;;;9.41;96.15;100809.50;6248041;22;19911;-78
2023/01/06 07:37:41;;;;;;;;;;;;;;;9.43;95.45;100810.34;6245874;22;20308;-78
2023/01/06 07:40:10;;;;;;;;;;;;;;;9.40;95.65;100802.53;6246232;22;19935;-78
2023/01/06 07:42:36;;;;;;;;;;;;;;;9.45;95.53;100805.13;6245697;22;19947;-78
2023/01/06 07:45:04;;;;;;;;;;;;;;;9.47;95.04;100811.22;6220608;22;19915;-77
2023/01/06 07:47:30;;;;;;;;;;;;;;;9.44;95.21;100808.63;6246348;22;19989;-78
2023/01/06 07:49:57;;;;;;;;;;;;;;;9.51;94.63;100801.66;6246793;22;19997;-77
2023/01/06 07:52:23;;;;;;;;;;;;;;;9.51;94.57;100812.97;6248825;22;19933;-77
2023/01/06 07:54:50;;;;;;;;;;;;;;;9.55;94.08;100798.16;6251001;22;19911;-78
2023/01/06 07:57:16;;;;;;;;;;;;;;;9.59;93.10;100792.94;6250488;22;19911;-80
2023/01/06 07:59:42;;;;;;;;;;;;;;;9.55;93.28;100803.38;6248531;22;19911;-78
2023/01/06 08:02:12;;;;;;;;;;;;;;;9.53;93.69;100785.09;6245825;22;19942;-77
2023/01/06 08:04:38;;;;;;;;;;;;;;;9.63;92.66;100803.34;6244025;22;19994;-79
2023/01/06 08:07:05;;;;;;;;;;;;;;;9.61;92.53;100803.38;6244030;22;20302;-78
2023/01/06 08:09:32;;;;;;;;;;;;;;;9.58;92.60;100812.09;6269317;22;19968;-78
2023/01/06 08:11:58;;;;;;;;;;;;;;;9.59;92.62;100806.00;6244319;22;19925;-80
2023/01/06 08:14:24;;;;;;;;;;;;;;;9.57;93.07;100815.56;6247980;22;19965;-78
2023/01/06 08:16:51;;;;;;;;;;;;;;;9.57;92.49;100799.88;6222183;22;20253;-77
2023/01/06 08:19:17;;;;;;;;;;;;;;;9.61;92.21;100805.97;6246618;22;19915;-78
2023/01/06 08:21:44;;;;;;;;;;;;;;;9.71;91.24;100801.59;6245784;22;20221;-77
2023/01/06 08:24:11;;;;;;;;;;;;;;;9.69;91.91;100812.06;6222090;22;19942;-77
2023/01/06 08:26:37;;;;;;;;;;;;;;;9.65;92.31;100807.72;6246743;22;19986;-77
2023/01/06 08:29:04;;;;;;;;;;;;;;;9.65;92.32;100818.16;6247662;22;19911;-77
2023/01/06 08:31:30;;;;;;;;;;;;;;;9.64;92.35;100820.78;6246924;22;20318;-78
2023/01/06 08:33:56;;;;;;;;;;;;;;;9.67;92.38;100812.94;6247115;22;19918;-77
2023/01/06 08:36:26;;;;;;;;;;;;;;;9.69;92.61;100800.72;6245322;22;19938;-77
2023/01/06 08:38:52;;;;;;;;;;;;;;;9.75;92.28;100816.38;6221474;22;20678;-78
2023/01/06 08:41:19;;;;;;;;;;;;;;;9.78;92.04;100805.94;6246287;22;19950;-79
2023/01/06 08:43:46;;;;;;;;;;;;;;;9.76;92.60;100816.41;6270393;22;19915;-80
2023/01/06 08:46:16;;;;;;;;;;;;;;;9.76;92.83;100808.56;6246225;22;20227;-79
2023/01/06 08:48:44;;;;;;;;;;;;;;;9.78;92.58;100811.16;6245899;22;20272;-78
2023/01/06 08:51:14;;;;;;;;;;;;;;;9.80;92.64;100819.84;6220043;22;19915;-82
2023/01/06 08:53:40;;;;;;;;;;;;;;;9.82;92.63;100815.50;6219736;22;19937;-80
2023/01/06 08:56:15;;;;;;;;;;;;;;;9.82;92.92;100810.28;6245106;22;19914;-79
2023/01/06 08:58:42;;;;;;;;;;;;;;;9.85;92.61;100812.88;6219605;22;19961;-78
2023/01/06 09:01:25;;;;;;;;;;;;;;;9.89;92.19;100814.59;6247241;22;19915;-79
2023/01/06 09:03:52;;;;;;;;;;;;;;;9.94;92.31;100825.03;6221859;22;19942;-78
2023/01/06 09:06:19;;;;;;;;;;;;;;;9.99;91.92;100817.19;6244700;22;19919;-78
2023/01/06 09:08:47;;;;;;;;;;;;;;;9.99;92.25;100807.59;6220029;22;19915;-79
2023/01/06 09:11:15;;;;;;;;;;;;;;;9.98;92.50;100818.06;6245988;22;19911;-79
2023/01/06 09:13:42;;;;;;;;;;;;;;;9.91;93.43;100820.69;6246887;22;20315;-78
2023/01/06 09:16:09;;;;;;;;;;;;;;;9.90;94.21;100813.72;6245710;22;20341;-77
2023/01/06 09:18:36;;;;;;;;;;;;;;;9.86;94.67;100811.13;6245420;22;19923;-78
2023/01/06 09:21:03;;;;;;;;;;;;;;;9.86;94.89;100818.97;6245296;22;19912;-78
2023/01/06 09:23:30;;;;;;;;;;;;;;;9.83;95.46;100812.03;6220012;22;19942;-78
2023/01/06 09:25:56;;;;;;;;;;;;;;;9.88;95.52;100836.41;6218821;22;20006;-78
2023/01/06 09:28:24;;;;;;;;;;;;;;;9.90;95.39;100826.78;6244746;22;20322;-78
2023/01/06 09:30:51;;;;;;;;;;;;;;;9.95;95.06;100818.94;6219907;22;19915;-79
2023/01/06 09:33:17;;;;;;;;;;;;;;;9.93;96.08;100829.41;6245003;22;19911;-78
2023/01/06 09:35:45;;;;;;;;;;;;;;;9.99;96.33;100827.66;6244767;22;19915;-78
2023/01/06 09:38:12;;;;;;;;;;;;;;;9.85;97.74;100830.31;6220710;22;19915;-78
2023/01/06 09:41:01;;;;;;;;;;;;;;;9.76;98.81;100825.97;6250776;22;19997;-79
2023/01/06 09:43:34;;;;;;;;;;;;;;;9.74;99.68;100833.81;6247911;22;19911;-78
2023/01/06 09:46:02;;;;;;;;;;;;;;;9.74;99.71;100839.06;6248261;22;19917;-78
2023/01/06 09:48:33;;;;;;;;;;;;;;;9.79;99.28;100835.53;6248985;22;19915;-78
2023/01/06 09:51:01;;;;;;;;;;;;;;;9.77;99.38;100838.16;6247330;22;19937;-78
2023/01/06 09:53:41;;;;;;;;;;;;;;;9.85;98.44;100835.53;6221477;22;19915;-78
2023/01/06 09:56:10;;;;;;;;;;;;;;;9.80;99.15;100819.84;6246896;22;20315;-78
2023/01/06 09:58:40;;;;;;;;;;;;;;;9.85;99.14;100823.31;6247386;22;20430;-78
2023/01/06 10:01:15;;;;;;;;;;;;;;;9.81;99.47;100831.19;6245806;22;19919;-79
2023/01/06 10:03:43;;;;;;;;;;;;;;;9.76;99.94;100823.34;6246597;22;20229;-78
2023/01/06 10:06:30;;;;;;;;;;;;;;;9.78;100.00;100819.00;6224421;22;19911;-77
2023/01/06 10:09:24;;;;;;;;;;;;;;;9.80;100.00;100814.63;6228183;22;19911;-78
2023/01/06 10:12:06;;;;;;;;;;;;;;;9.82;100.00;100822.50;6272272;22;19915;-79
2023/01/06 10:15:02;;;;;;;;;;;;;;;9.82;100.00;100827.72;6262588;22;19911;-77
2023/01/06 10:17:32;;;;;;;;;;;;;;;9.78;100.00;100832.06;6248446;22;19931;-78
2023/01/06 10:20:15;;;;;;;;;;;;;;;9.82;100.00;100833.81;6275062;22;19924;-79
2023/01/06 10:22:59;;;;;;;;;;;;;;;9.86;100.00;100837.28;6247956;22;19973;-78
2023/01/06 10:25:34;;;;;;;;;;;;;;;9.85;100.00;100822.47;6245654;22;19965;-78
2023/01/06 10:28:37;;;;;;;;;;;;;;;9.79;100.00;100827.72;6249201;22;19918;-78
2023/01/06 10:31:06;;;;;;;;;;;;;;;9.80;100.00;100826.84;6249767;22;19923;-79
2023/01/06 10:33:44;;;;;;;;;;;;;;;9.79;100.00;100814.63;6247998;22;19980;-78
2023/01/06 10:36:15;;;;;;;;;;;;;;;9.77;100.00;100812.88;6249698;22;19911;-77
2023/01/06 10:38:51;;;;;;;;;;;;;;;9.72;100.00;100804.19;6249366;22;19911;-78
2023/01/06 10:41:49;;;;;;;;;;;;;;;9.72;100.00;100813.78;6247838;22;19915;-78
2023/01/06 10:44:18;;;;;;;;;;;;;;;9.72;100.00;100827.72;6247720;22;19922;-78
2023/01/06 10:46:46;;;;;;;;;;;;;;;9.71;100.00;100820.78;6247669;22;20230;-78
2023/01/06 10:49:18;;;;;;;;;;;;;;;9.66;100.00;100812.06;6247007;22;19941;-78
2023/01/06 10:52:01;;;;;;;;;;;;;;;9.66;100.00;100829.47;6248075;22;19917;-77
2023/01/06 10:54:33;;;;;;;;;;;;;;;9.72;100.00;100821.63;6247804;22;19918;-79
2023/01/06 10:57:04;;;;;;;;;;;;;;;9.68;100.00;100833.84;6247652;22;19915;-80
2023/01/06 10:59:30;;;;;;;;;;;;;;;9.67;100.00;100839.06;6248786;22;19960;-78
2023/01/06 11:01:58;;;;;;;;;;;;;;;9.66;100.00;100832.97;6223105;22;19969;-78
2023/01/06 11:04:26;;;;;;;;;;;;;;;9.59;100.00;100829.50;6247181;22;19919;-77
2023/01/06 11:07:02;;;;;;;;;;;;;;;9.56;100.00;100847.78;6248537;22;19919;-80
2023/01/06 11:09:37;;;;;;;;;;;;;;;9.59;100.00;100844.31;6247034;22;19926;-78
2023/01/06 11:12:10;;;;;;;;;;;;;;;9.58;100.00;100833.00;6246288;22;19911;-80
2023/01/06 11:14:37;;;;;;;;;;;;;;;9.58;100.00;100833.00;6248064;22;19942;-78
2023/01/06 11:17:07;;;;;;;;;;;;;;;9.61;100.00;100821.66;6249420;22;20299;-76
2023/01/06 11:19:38;;;;;;;;;;;;;;;9.68;100.00;100826.00;6251430;22;19922;-78
2023/01/06 11:22:09;;;;;;;;;;;;;;;9.84;100.00;100825.94;6250510;22;19986;-79
2023/01/06 11:24:49;;;;;;;;;;;;;;;9.91;100.00;100848.59;6251048;22;19918;-78
2023/01/06 11:27:16;;;;;;;;;;;;;;;9.96;100.00;100836.38;6251232;22;19930;-78
2023/01/06 11:29:43;;;;;;;;;;;;;;;10.04;100.00;100829.38;6250840;22;19942;-80
2023/01/06 11:32:15;;;;;;;;;;;;;;;10.13;100.00;100824.97;6251172;22;19916;-77
2023/01/06 11:34:57;;;;;;;;;;;;;;;10.18;100.00;100816.25;6224960;22;19961;-78
2023/01/06 11:37:34;;;;;;;;;;;;;;;10.27;100.00;100838.84;6249552;22;19911;-78
2023/01/06 11:40:23;;;;;;;;;;;;;;;10.36;100.00;100832.75;6252439;22;19915;-78
2023/01/06 11:42:54;;;;;;;;;;;;;;;10.42;100.00;100822.25;6253344;22;19918;-78
2023/01/06 11:45:36;;;;;;;;;;;;;;;10.42;100.00;100835.34;6199622;22;19934;-78
2023/01/06 11:48:03;;;;;;;;;;;;;;;10.48;100.00;100853.63;6250133;22;19948;-78
2023/01/06 11:50:30;;;;;;;;;;;;;;;10.53;100.00;100843.13;6250768;22;19912;-79
2023/01/06 11:53:16;;;;;;;;;;;;;;;10.58;99.19;100828.25;6249628;22;20317;-77
2023/01/06 11:55:55;;;;;;;;;;;;;;;10.61;98.78;100848.31;6224996;22;19922;-78
2023/01/06 11:58:28;;;;;;;;;;;;;;;10.67;97.85;100841.28;6250608;22;19993;-79
2023/01/06 12:01:06;;;;;;;;;;;;;;;10.69;97.81;100842.16;6224840;22;19931;-82
2023/01/06 12:03:40;;;;;;;;;;;;;;;10.68;98.02;100843.03;6251793;22;19966;-79
2023/01/06 12:06:37;;;;;;;;;;;;;;;10.63;96.88;100847.44;6250942;22;19957;-78
2023/01/06 12:09:21;;;;;;;;;;;;;;;10.67;96.58;100841.28;6223569;22;20216;-79
2023/01/06 12:11:50;;;;;;;;;;;;;;;10.55;96.68;100850.09;6222082;22;19911;-77
2023/01/06 12:14:38;;;;;;;;;;;;;;;10.52;97.59;100857.06;6247556;22;20196;-77
2023/01/06 12:17:39;;;;;;;;;;;;;;;10.51;97.59;100852.75;6247683;22;19911;-78
2023/01/06 12:20:12;;;;;;;;;;;;;;;10.51;97.20;100850.97;6274561;22;19994;-76
2023/01/06 12:22:51;;;;;;;;;;;;;;;10.41;98.85;100855.38;6247742;22;19996;-79
2023/01/06 12:25:20;;;;;;;;;;;;;;;10.36;97.98;100859.78;6249613;22;19945;-79
2023/01/06 12:28:12;;;;;;;;;;;;;;;10.43;97.26;100856.25;6247264;22;19959;-79
2023/01/06 12:30:58;;;;;;;;;;;;;;;10.33;97.86;100851.06;6267052;22;19938;-78
2023/01/06 12:33:33;;;;;;;;;;;;;;;10.24;98.26;100859.81;6248794;22;20261;-79
2023/01/06 12:36:03;;;;;;;;;;;;;;;10.09;98.96;100868.59;6246064;22;19911;-80
2023/01/06 12:38:48;;;;;;;;;;;;;;;9.99;99.77;100872.97;6222045;22;19915;-77
2023/01/06 12:41:26;;;;;;;;;;;;;;;9.82;100.00;100866.94;6246433;22;19949;-83
2023/01/06 12:44:21;;;;;;;;;;;;;;;9.67;100.00;100876.53;6247150;22;20208;-78
2023/01/06 12:46:56;;;;;;;;;;;;;;;9.66;100.00;100859.13;6191698;22;19911;-79
2023/01/06 12:49:34;;;;;;;;;;;;;;;9.72;100.00;100866.06;6219479;22;20432;-80
2023/01/06 12:52:05;;;;;;;;;;;;;;;9.78;100.00;100863.44;6245029;22;19915;-78
2023/01/06 12:54:33;;;;;;;;;;;;;;;9.74;100.00;100874.78;6247475;22;19958;-78
2023/01/06 12:57:13;;;;;;;;;;;;;;;9.72;100.00;100872.16;6247588;22;20333;-78
2023/01/06 12:59:52;;;;;;;;;;;;;;;9.89;100.00;100871.25;6246805;22;19976;-79
2023/01/06 13:02:36;;;;;;;;;;;;;;;10.13;99.55;100872.94;6272737;22;19938;-80