Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:35;;;;;;;16.52;4.53;;;;;;;;;;5089933;28;20080;-69
2022/06/13 00:03:02;;;;;;;8.20;4.03;;;;;;;;;;5091564;28;20110;-69
2022/06/13 00:05:32;;;;;;;11.05;3.92;;;;;;;;;;5090157;28;20122;-69
2022/06/13 00:07:58;;;;;;;13.60;4.13;;;;;;;;;;5090258;28;20176;-70
2022/06/13 00:10:25;;;;;;;9.57;4.70;;;;;;;;;;5091160;28;20083;-69
2022/06/13 00:12:51;;;;;;;17.52;5.05;;;;;;;;;;5091053;28;20093;-69
2022/06/13 00:15:18;;;;;;;10.20;4.43;;;;;;;;;;5091239;28;20135;-69
2022/06/13 00:17:44;;;;;;;8.90;3.53;;;;;;;;;;5091305;28;20403;-69
2022/06/13 00:20:11;;;;;;;8.90;4.18;;;;;;;;;;5090881;28;20080;-69
2022/06/13 00:22:38;;;;;;;9.48;4.18;;;;;;;;;;5090032;28;20040;-69
2022/06/13 00:25:04;;;;;;;8.20;3.80;;;;;;;;;;5091347;28;20459;-69
2022/06/13 00:27:31;;;;;;;6.75;3.40;;;;;;;;;;5091135;28;20105;-69
2022/06/13 00:29:57;;;;;;;7.95;3.60;;;;;;;;;;5092235;28;20130;-69
2022/06/13 00:32:24;;;;;;;7.55;4.13;;;;;;;;;;5094599;28;20079;-69
2022/06/13 00:34:51;;;;;;;12.68;3.80;;;;;;;;;;5094422;28;20066;-69
2022/06/13 00:37:17;;;;;;;10.43;3.58;;;;;;;;;;5094725;28;20079;-69
2022/06/13 00:39:43;;;;;;;8.55;3.63;;;;;;;;;;5094300;28;20507;-69
2022/06/13 00:42:14;;;;;;;12.88;3.95;;;;;;;;;;5094434;28;20040;-69
2022/06/13 00:44:40;;;;;;;11.75;3.92;;;;;;;;;;5094676;28;20079;-69
2022/06/13 00:47:10;;;;;;;10.82;4.25;;;;;;;;;;5094340;28;20207;-69
2022/06/13 00:49:42;;;;;;;9.25;3.90;;;;;;;;;;5094521;28;20047;-69
2022/06/13 00:52:20;;;;;;;14.02;4.03;;;;;;;;;;5094202;28;20040;-69
2022/06/13 00:54:49;;;;;;;12.05;3.97;;;;;;;;;;5094165;28;20552;-68
2022/06/13 00:57:18;;;;;;;9.32;3.55;;;;;;;;;;5094306;28;20149;-69
2022/06/13 00:59:45;;;;;;;11.25;3.55;;;;;;;;;;5094288;28;20486;-69
2022/06/13 01:02:11;;;;;;;9.50;4.43;;;;;;;;;;5087807;28;20052;-69
2022/06/13 01:04:40;;;;;;;12.57;4.15;;;;;;;;;;5094318;28;20097;-69
2022/06/13 01:07:08;;;;;;;9.57;3.67;;;;;;;;;;5092925;28;20444;-68
2022/06/13 01:12:20;;;;;;;6.82;3.00;;;;;;;;;;5093704;28;20048;-68
2022/06/13 01:14:55;;;;;;;8.23;3.75;;;;;;;;;;5093972;28;20188;-68
2022/06/13 01:17:25;;;;;;;8.15;3.17;;;;;;;;;;5093608;28;20512;-68
2022/06/13 01:20:10;;;;;;;8.02;3.03;;;;;;;;;;5093833;28;20488;-68
2022/06/13 01:22:55;;;;;;;5.60;3.25;;;;;;;;;;5092771;28;20440;-68
2022/06/13 01:25:37;;;;;;;7.13;2.85;;;;;;;;;;5093580;28;20083;-68
2022/06/13 01:28:22;;;;;;;7.88;3.05;;;;;;;;;;5093523;28;20040;-68
2022/06/13 01:31:09;;;;;;;8.80;2.67;;;;;;;;;;5093495;28;20091;-68
2022/06/13 01:33:36;;;;;;;6.05;2.97;;;;;;;;;;5093662;28;20418;-69
2022/06/13 01:36:12;;;;;;;9.25;3.13;;;;;;;;;;5093219;28;20101;-69
2022/06/13 01:38:38;;;;;;;10.10;4.15;;;;;;;;;;5093260;28;20110;-68
2022/06/13 01:41:05;;;;;;;9.45;3.95;;;;;;;;;;5092534;28;20476;-68
2022/06/13 01:43:45;;;;;;;13.23;3.90;;;;;;;;;;5093183;28;20499;-68
2022/06/13 01:46:11;;;;;;;8.13;3.70;;;;;;;;;;5093575;28;20044;-68
2022/06/13 01:48:44;;;;;;;7.75;2.90;;;;;;;;;;5092894;28;20048;-68
2022/06/13 01:51:22;;;;;;;6.85;2.97;;;;;;;;;;5093119;28;20144;-68
2022/06/13 01:54:07;;;;;;;6.53;3.08;;;;;;;;;;5093222;28;20128;-69
2022/06/13 01:57:01;;;;;;;6.05;2.72;;;;;;;;;;5091925;28;20080;-69
2022/06/13 01:59:36;;;;;;;5.55;2.70;;;;;;;;;;5092824;28;20055;-69
2022/06/13 02:02:02;;;;;;;5.32;2.67;;;;;;;;;;5092727;28;20040;-69
2022/06/13 02:04:31;;;;;;;6.50;2.75;;;;;;;;;;5093070;28;20483;-69
2022/06/13 02:07:02;;;;;;;5.03;2.78;;;;;;;;;;5092977;28;20097;-69
2022/06/13 02:09:32;;;;;;;4.10;2.22;;;;;;;;;;5093082;28;20044;-69
2022/06/13 02:11:58;;;;;;;8.35;2.50;;;;;;;;;;5092835;28;20464;-69
2022/06/13 02:14:28;;;;;;;7.90;2.53;;;;;;;;;;5092576;28;20093;-69
2022/06/13 02:17:14;;;;;;;6.95;2.60;;;;;;;;;;5092504;28;20534;-69
2022/06/13 02:19:40;;;;;;;6.05;2.70;;;;;;;;;;5092770;28;20079;-69
2022/06/13 02:22:11;;;;;;;11.80;3.55;;;;;;;;;;5092358;28;20522;-68
2022/06/13 02:24:42;;;;;;;6.20;2.90;;;;;;;;;;5092460;28;20736;-68
2022/06/13 02:27:11;;;;;;;8.40;2.70;;;;;;;;;;5092279;28;20123;-68
2022/06/13 02:29:40;;;;;;;8.27;2.95;;;;;;;;;;5092453;28;20109;-69
2022/06/13 02:32:15;;;;;;;5.55;3.63;;;;;;;;;;5092636;28;20044;-69
2022/06/13 02:34:44;;;;;;;;;;;;;;;;;;5093035;28;20052;-69
2022/06/13 02:37:37;;;;;;;5.38;2.25;;;;;;;;;;5092185;28;20337;-69
2022/06/13 02:40:21;;;;;;;7.35;2.53;;;;;;;;;;5091802;28;20044;-68
2022/06/13 02:42:58;;;;;;;6.32;3.10;;;;;;;;;;5092296;28;20055;-69
2022/06/13 02:45:37;;;;;;;6.77;2.20;;;;;;;;;;5092086;28;20072;-69
2022/06/13 02:48:22;;;;;;;9.50;2.75;;;;;;;;;;5092137;28;20474;-69
2022/06/13 02:50:51;;;;;;;5.97;2.95;;;;;;;;;;5091911;28;20173;-69
2022/06/13 02:53:19;;;;;;;9.70;2.70;;;;;;;;;;5092336;28;20044;-69
2022/06/13 02:55:53;;;;;;;5.32;2.65;;;;;;;;;;5090712;28;20465;-69
2022/06/13 02:58:25;;;;;;;11.45;2.88;;;;;;;;;;5092183;28;20044;-69
2022/06/13 03:01:03;;;;;;;7.65;2.50;;;;;;;;;;5092057;28;20081;-69
2022/06/13 03:03:49;;;;;;;4.25;2.50;;;;;;;;;;5092196;28;20044;-69
2022/06/13 03:06:26;;;;;;;8.88;2.53;;;;;;;;;;5092094;28;20105;-69
2022/06/13 03:09:18;;;;;;;7.55;2.45;;;;;;;;;;5091731;28;20556;-69
2022/06/13 03:11:44;;;;;;;6.03;2.47;;;;;;;;;;5091406;28;20093;-69
2022/06/13 03:14:23;;;;;;;6.15;2.80;;;;;;;;;;5090791;28;20082;-69
2022/06/13 03:16:49;;;;;;;7.15;2.90;;;;;;;;;;5090200;28;20127;-69
2022/06/13 03:19:30;;;;;;;5.85;2.90;;;;;;;;;;5091581;28;20083;-69
2022/06/13 03:22:03;;;;;;;6.13;2.63;;;;;;;;;;5091898;28;20087;-69
2022/06/13 03:24:33;;;;;;;6.90;2.83;;;;;;;;;;5091785;28;20048;-69
2022/06/13 03:27:03;;;;;;;7.68;2.80;;;;;;;;;;5092005;28;20075;-69
2022/06/13 03:29:56;;;;;;;7.70;2.70;;;;;;;;;;5092101;28;20044;-69
2022/06/13 03:32:26;;;;;;;7.07;2.42;;;;;;;;;;5091262;28;20048;-69
2022/06/13 03:34:54;;;;;;;7.00;2.85;;;;;;;;;;5091780;28;20048;-69
2022/06/13 03:37:23;;;;;;;4.70;2.50;;;;;;;;;;5091682;28;20087;-69
2022/06/13 03:39:53;;;;;;;4.90;2.75;;;;;;;;;;5091459;28;20566;-69
2022/06/13 03:42:32;;;;;;;6.07;2.53;;;;;;;;;;5091631;28;20048;-69
2022/06/13 03:45:01;;;;;;;6.35;2.88;;;;;;;;;;5091795;28;20254;-69
2022/06/13 03:47:37;;;;;;;3.28;2.20;;;;;;;;;;5091252;28;20087;-69
2022/06/13 03:50:06;;;;;;;7.28;2.45;;;;;;;;;;5091352;28;20548;-69
2022/06/13 03:52:34;;;;;;;9.05;2.72;;;;;;;;;;5091603;28;20084;-69
2022/06/13 03:55:12;;;;;;;4.93;2.67;;;;;;;;;;5091674;28;20127;-69
2022/06/13 03:57:38;;;;;;;4.28;2.10;;;;;;;;;;5091542;28;20052;-69
2022/06/13 04:00:11;;;;;;;5.22;2.35;;;;;;;;;;5091505;28;20052;-69
2022/06/13 04:02:38;;;;;;;4.60;2.42;;;;;;;;;;5091154;28;20077;-69
2022/06/13 04:05:05;;;;;;;;;;;;;;;;;;5093174;28;20072;-69
2022/06/13 04:07:33;;;;;;;6.03;2.50;;;;;;;;;;5095085;28;20422;-69
2022/06/13 04:10:10;;;;;;;6.07;2.35;;;;;;;;;;5095467;28;20119;-69
2022/06/13 04:12:56;;;;;;;4.25;2.50;;;;;;;;;;5095362;28;20121;-69
2022/06/13 04:15:39;;;;;;;5.25;2.60;;;;;;;;;;5093953;28;20052;-69
2022/06/13 04:18:09;;;;;;;3.33;2.30;;;;;;;;;;5095507;28;20048;-69
2022/06/13 04:20:41;;;;;;;5.50;2.45;;;;;;;;;;5094663;28;20083;-69
2022/06/13 04:23:12;;;;;;;3.85;2.30;;;;;;;;;;5094931;28;20048;-69
2022/06/13 04:26:02;;;;;;;5.03;2.33;;;;;;;;;;5095051;28;20407;-69
2022/06/13 04:28:33;;;;;;;4.75;3.30;;;;;;;;;;5093565;28;20084;-69
2022/06/13 04:31:00;;;;;;;6.32;2.60;;;;;;;;;;5094955;28;20097;-69
2022/06/13 04:33:47;;;;;;;3.67;2.17;;;;;;;;;;5094962;28;20052;-69
2022/06/13 04:36:14;;;;;;;4.97;2.53;;;;;;;;;;5094491;28;20079;-69
2022/06/13 04:38:45;;;;;;;7.13;3.05;;;;;;;;;;5094458;28;20495;-69
2022/06/13 04:41:12;;;;;;;6.18;2.55;;;;;;;;;;5094832;28;20098;-69
2022/06/13 04:43:41;;;;;;;4.72;2.50;;;;;;;;;;5094433;28;20476;-69
2022/06/13 04:46:12;;;;;;;4.85;2.13;;;;;;;;;;5094657;28;20040;-69
2022/06/13 04:48:40;;;;;;;3.63;2.30;;;;;;;;;;5094078;28;20504;-69
2022/06/13 04:51:12;;;;;;;6.07;3.65;;;;;;;;;;5094234;28;20131;-69
2022/06/13 04:53:42;;;;;;;5.40;3.72;;;;;;;;;;5094574;28;20048;-68
2022/06/13 04:56:09;;;;;;;4.63;3.75;;;;;;;;;;5094328;28;20098;-69
2022/06/13 04:58:37;;;;;;;5.90;4.10;;;;;;;;;;5094115;28;20500;-69
2022/06/13 05:01:03;;;;;;;6.43;4.50;;;;;;;;;;5094008;28;20118;-69
2022/06/13 05:03:35;;;;;;;8.30;3.80;;;;;;;;;;5093982;28;20079;-68
2022/06/13 05:06:04;;;;;;;6.03;3.53;;;;;;;;;;5094369;28;20472;-70
2022/06/13 05:08:32;;;;;;;5.88;2.88;;;;;;;;;;5093847;28;20413;-69
2022/06/13 05:11:17;;;;;;;7.40;3.53;;;;;;;;;;5093817;28;20423;-69
2022/06/13 05:13:46;;;;;;;4.57;3.08;;;;;;;;;;5093976;28;20083;-69
2022/06/13 05:16:20;;;;;;;6.00;2.72;;;;;;;;;;5092449;28;20040;-69
2022/06/13 05:18:58;;;;;;;5.15;3.03;;;;;;;;;;5093875;28;20052;-69
2022/06/13 05:21:33;;;;;;;6.28;2.70;;;;;;;;;;5093917;28;20091;-69
2022/06/13 05:24:09;;;;;;;4.20;2.70;;;;;;;;;;5093933;28;20080;-68
2022/06/13 05:26:35;;;;;;;6.15;2.80;;;;;;;;;;5093822;28;20080;-69
2022/06/13 05:29:02;;;;;;;7.13;2.50;;;;;;;;;;5093854;28;20044;-69
2022/06/13 05:31:29;;;;;;;5.13;2.83;;;;;;;;;;5093857;28;20052;-69
2022/06/13 05:33:56;;;;;;;8.95;3.30;;;;;;;;;;5093527;28;20052;-69
2022/06/13 05:36:24;;;;;;;4.50;2.10;;;;;;;;;;5093724;28;20044;-69
2022/06/13 05:39:01;;;;;;;7.05;2.22;;;;;;;;;;5093321;28;20096;-69
2022/06/13 05:41:28;;;;;;;4.88;1.90;;;;;;;;;;5093590;28;20048;-67
2022/06/13 05:43:54;;;;;;;6.25;1.80;;;;;;;;;;5092180;28;20048;-68
2022/06/13 05:46:25;;;;;;;6.85;2.25;;;;;;;;;;5093250;28;20058;-68
2022/06/13 05:48:51;;;;;;;5.82;1.75;;;;;;;;;;5093126;28;20052;-69
2022/06/13 05:51:18;;;;;;;3.17;1.80;;;;;;;;;;5093020;28;20086;-69
2022/06/13 05:53:44;;;;;;;2.92;1.70;;;;;;;;;;5091829;28;20499;-69
2022/06/13 05:56:11;;;;;;;4.95;1.80;;;;;;;;;;5093171;28;20075;-68
2022/06/13 05:58:38;;;;;;;3.50;1.50;;;;;;;;;;5093348;28;20090;-69
2022/06/13 06:01:05;;;;;;;3.90;1.88;;;;;;;;;;5093190;28;20090;-69
2022/06/13 06:03:32;;;;;;;3.63;1.75;;;;;;;;;;5092874;28;20411;-69
2022/06/13 06:06:00;;;;;;;2.85;1.65;;;;;;;;;;5091918;28;20132;-69
2022/06/13 06:08:27;;;;;;;3.22;1.10;;;;;;;;;;5092862;28;20040;-70
2022/06/13 06:10:55;;;;;;;3.83;1.75;;;;;;;;;;5092969;28;20044;-69
2022/06/13 06:13:21;;;;;;;3.72;1.33;;;;;;;;;;5092676;28;20540;-69
2022/06/13 06:15:49;;;;;;;5.13;1.00;;;;;;;;;;5092538;28;20086;-69
2022/06/13 06:18:16;;;;;;;5.63;1.35;;;;;;;;;;5092766;28;20113;-70
2022/06/13 06:20:43;;;;;;;2.88;1.58;;;;;;;;;;5092805;28;20074;-69
2022/06/13 06:23:09;;;;;;;5.07;1.30;;;;;;;;;;5091232;28;20071;-69
2022/06/13 06:25:36;;;;;;;2.63;1.02;;;;;;;;;;5092641;28;20091;-69
2022/06/13 06:28:03;;;;;;;4.22;1.40;;;;;;;;;;5091755;28;20123;-71
2022/06/13 06:30:29;;;;;;;5.43;1.20;;;;;;;;;;5091917;28;20052;-70
2022/06/13 06:32:56;;;;;;;2.10;1.08;;;;;;;;;;5092159;28;20079;-69
2022/06/13 06:35:24;;;;;;;3.35;1.42;;;;;;;;;;5091906;28;20040;-69
2022/06/13 06:37:52;;;;;;;3.65;1.35;;;;;;;;;;5086403;28;20499;-70
2022/06/13 06:40:19;;;;;;;4.82;1.67;;;;;;;;;;5092087;28;20048;-69
2022/06/13 06:42:46;;;;;;;1.88;1.17;;;;;;;;;;5092394;28;20086;-69
2022/06/13 06:45:24;;;;;;;4.18;1.40;;;;;;;;;;5092403;28;20067;-70
2022/06/13 06:47:50;;;;;;;4.35;1.10;;;;;;;;;;5092137;28;20083;-70
2022/06/13 06:50:20;;;;;;;3.35;1.25;;;;;;;;;;5075024;28;20084;-70
2022/06/13 06:52:47;;;;;;;3.60;1.30;;;;;;;;;;5071992;28;20056;-70
2022/06/13 07:00:51;;;;;;;2.53;1.10;;;;;;;;;;5091316;28;21022;-70
2022/06/13 07:03:18;;;;;;;3.17;1.20;;;;;;;;;;5091686;28;20040;-69
2022/06/13 07:05:46;;;;;;;2.38;0.98;;;;;;;;;;5091464;28;20553;-70
2022/06/13 07:08:15;;;;;;;2.70;1.02;;;;;;;;;;5092170;28;20071;-70
2022/06/13 07:10:45;;;;;;;2.70;1.00;;;;;;;;;;5091996;28;20109;-69
2022/06/13 07:13:12;;;;;;;2.45;1.20;;;;;;;;;;5091761;28;20388;-70
2022/06/13 07:15:48;;;;;;;2.20;0.90;;;;;;;;;;5091793;28;20411;-69
2022/06/13 07:18:14;;;;;;;1.73;0.90;;;;;;;;;;5090657;28;20512;-69
2022/06/13 07:20:41;;;;;;;3.08;1.63;;;;;;;;;;5091625;28;20050;-70
2022/06/13 07:23:07;;;;;;;3.03;1.10;;;;;;;;;;5091882;28;20135;-69
2022/06/13 07:25:34;;;;;;;2.30;1.00;;;;;;;;;;5091989;28;20097;-69
2022/06/13 07:28:01;;;;;;;2.80;0.87;;;;;;;;;;5091106;28;20079;-68
2022/06/13 07:30:28;;;;;;;5.18;1.10;;;;;;;;;;5090298;28;20040;-69
2022/06/13 07:32:55;;;;;;;5.93;1.23;;;;;;;;;;5090670;28;20105;-68
2022/06/13 07:35:22;;;;;;;2.75;0.98;;;;;;;;;;5091121;28;20560;-68
2022/06/13 07:40:36;;;;;;;2.70;0.90;;;;;;;;;;5093608;28;20084;-69
2022/06/13 07:43:03;;;;;;;2.10;1.00;;;;;;;;;;5094947;28;20094;-69
2022/06/13 07:45:33;;;;;;;3.28;1.15;;;;;;;;;;5095623;28;20083;-70
2022/06/13 07:48:16;;;;;;;1.42;0.80;;;;;;;;;;5095392;28;20105;-70
2022/06/13 07:50:42;;;;;;;2.53;1.00;;;;;;;;;;5095429;28;20082;-70
2022/06/13 07:53:09;;;;;;;3.30;1.05;;;;;;;;;;5095579;28;20079;-70
2022/06/13 07:55:35;;;;;;;2.65;1.10;;;;;;;;;;5094832;28;20044;-74
2022/06/13 07:58:02;;;;;;;1.88;0.70;;;;;;;;;;5095271;28;20087;-73
2022/06/13 08:00:33;;;;;;;2.63;0.95;;;;;;;;;;5094361;28;20075;-72
2022/06/13 08:03:01;;;;;;;1.90;1.00;;;;;;;;;;5095083;28;20056;-74
2022/06/13 08:05:28;;;;;;;2.47;1.02;;;;;;;;;;5094670;28;20512;-72
2022/06/13 08:07:55;;;;;;;1.75;0.80;;;;;;;;;;5095091;28;20083;-72
2022/06/13 08:10:22;;;;;;;3.45;1.10;;;;;;;;;;5094951;28;20518;-72
2022/06/13 08:12:49;;;;;;;3.17;1.02;;;;;;;;;;5094630;28;20404;-73
2022/06/13 08:15:15;;;;;;;3.17;1.15;;;;;;;;;;5094332;28;20079;-73
2022/06/13 08:17:42;;;;;;;2.40;0.75;;;;;;;;;;5094707;28;20083;-72
2022/06/13 08:20:09;;;;;;;0.95;0.70;;;;;;;;;;5094707;28;20071;-72
2022/06/13 08:22:43;;;;;;;3.28;0.90;;;;;;;;;;5094496;28;20167;-72
2022/06/13 08:25:15;;;;;;;1.27;0.60;;;;;;;;;;5091969;28;20079;-72
2022/06/13 08:27:41;;;;;;;2.00;1.10;;;;;;;;;;5094335;28;20071;-73
2022/06/13 08:30:08;;;;;;;3.83;2.15;;;;;;;;;;5094648;28;20056;-72
2022/06/13 08:32:34;;;;;;;3.03;1.00;;;;;;;;;;5093236;28;20048;-71
2022/06/13 08:35:01;;;;;;;1.13;0.70;;;;;;;;;;5094870;28;20052;-71
2022/06/13 08:37:27;;;;;;;1.13;1.00;;;;;;;;;;5094882;28;20076;-71
2022/06/13 08:39:54;;;;;;;2.78;0.90;;;;;;;;;;5094809;28;20044;-72
2022/06/13 08:42:25;;;;;;;2.13;1.05;;;;;;;;;;5094524;28;20044;-72
2022/06/13 08:44:57;;;;;;;1.83;0.70;;;;;;;;;;5094476;28;20472;-72
2022/06/13 08:47:43;;;;;;;0.88;0.65;;;;;;;;;;5093127;28;20078;-71
2022/06/13 08:50:24;;;;;;;2.55;0.80;;;;;;;;;;5094495;28;20109;-71
2022/06/13 08:52:54;;;;;;;2.42;1.10;;;;;;;;;;5093940;28;20130;-71
2022/06/13 08:55:23;;;;;;;1.95;0.90;;;;;;;;;;5094188;28;20574;-71
2022/06/13 08:58:10;;;;;;;2.13;1.00;;;;;;;;;;5094124;28;20101;-71
2022/06/13 09:00:38;;;;;;;2.72;1.40;;;;;;;;;;5092922;28;20052;-71
2022/06/13 09:03:14;;;;;;;2.28;1.40;;;;;;;;;;5094416;28;20052;-72
2022/06/13 09:05:46;;;;;;;1.20;1.00;;;;;;;;;;5070387;28;20048;-71
2022/06/13 09:08:19;;;;;;;2.67;0.85;;;;;;;;;;5083192;28;20079;-72
2022/06/13 09:10:55;;;;;;;2.40;1.17;;;;;;;;;;5088391;28;20044;-72
2022/06/13 09:13:21;;;;;;;1.63;0.80;;;;;;;;;;5079111;28;20048;-72
2022/06/13 09:15:54;;;;;;;2.60;1.08;;;;;;;;;;5092950;28;20079;-72
2022/06/13 09:18:23;;;;;;;1.00;0.68;;;;;;;;;;5094163;28;20112;-72
2022/06/13 09:21:10;;;;;;;1.20;0.75;;;;;;;;;;5093976;28;20169;-72
2022/06/13 09:23:47;;;;;;;2.03;1.80;;;;;;;;;;5092665;28;20052;-72
2022/06/13 09:26:32;;;;;;;1.50;0.90;;;;;;;;;;5093953;28;20184;-72
2022/06/13 09:29:22;;;;;;;1.85;0.90;;;;;;;;;;5093610;28;20131;-72
2022/06/13 09:31:52;;;;;;;3.10;1.00;;;;;;;;;;5081157;28;20097;-72
2022/06/13 09:34:42;;;;;;;3.13;1.05;;;;;;;;;;5089890;28;20086;-71
2022/06/13 09:37:18;;;;;;;1.77;1.10;;;;;;;;;;5084375;28;20361;-71
2022/06/13 09:39:44;;;;;;;1.33;0.90;;;;;;;;;;5076642;28;20131;-71
2022/06/13 09:42:11;;;;;;;3.80;3.50;;;;;;;;;;5092814;28;20292;-72
2022/06/13 09:44:43;;;;;;;1.63;0.90;;;;;;;;;;5092627;28;20102;-72
2022/06/13 09:47:17;;;;;;;1.60;1.33;;;;;;;;;;5092341;28;20083;-72
2022/06/13 09:49:54;;;;;;;0.80;0.73;;;;;;;;;;5080975;28;20075;-72
2022/06/13 09:52:26;;;;;;;3.88;2.45;;;;;;;;;;5082340;28;20092;-72
2022/06/13 09:55:10;;;;;;;5.18;4.65;;;;;;;;;;5092941;28;20052;-72
2022/06/13 09:57:49;;;;;;;1.85;1.05;;;;;;;;;;5092775;28;20135;-72
2022/06/13 10:00:20;;;;;;;1.85;1.00;;;;;;;;;;5092775;28;20489;-71
2022/06/13 10:02:46;;;;;;;3.60;3.10;;;;;;;;;;5091908;28;20084;-71
2022/06/13 10:05:13;;;;;;;4.50;3.60;;;;;;;;;;5091383;28;20044;-72
2022/06/13 10:08:04;;;;;;;9.73;8.73;;;;;;;;;;5092288;28;20079;-73
2022/06/13 10:10:36;;;;;;;5.68;4.90;;;;;;;;;;5091127;28;20048;-72
2022/06/13 10:13:14;;;;;;;3.40;2.10;;;;;;;;;;5092301;28;20110;-71
2022/06/13 10:15:41;;;;;;;2.47;2.20;;;;;;;;;;5092585;28;20048;-72
2022/06/13 10:18:07;;;;;;;5.03;4.57;;;;;;;;;;5092090;28;20079;-72
2022/06/13 10:20:37;;;;;;;2.67;1.40;;;;;;;;;;5092339;28;20052;-72
2022/06/13 10:23:22;;;;;;;5.28;3.97;;;;;;;;;;5091857;28;20102;-73
2022/06/13 10:25:55;;;;;;;2.85;1.23;;;;;;;;;;5083107;28;20128;-72
2022/06/13 10:28:41;;;;;;;1.88;1.10;;;;;;;;;;5075411;28;20077;-73
2022/06/13 10:31:08;;;;;;;2.65;1.60;;;;;;;;;;5090114;28;20075;-71
2022/06/13 10:33:34;;;;;;;1.75;1.65;;;;;;;;;;5091789;28;20543;-72
2022/06/13 10:36:00;;;;;;;2.08;1.42;;;;;;;;;;5092181;28;20091;-70
2022/06/13 10:38:45;;;;;;;2.47;1.13;;;;;;;;;;5091778;28;20052;-70
2022/06/13 10:41:12;;;;;;;1.60;1.03;;;;;;;;;;5085014;28;20491;-70
2022/06/13 10:43:40;;;;;;;;;;;;;;;;;;5091063;28;20084;-70
2022/06/13 10:46:07;;;;;;;1.27;1.10;;;;;;;;;;5091220;28;20375;-70
2022/06/13 10:48:36;;;;;;;2.70;1.98;;;;;;;;;;5091287;28;20347;-71
2022/06/13 10:51:03;;;;;;;2.58;2.38;;;;;;;;;;5091675;28;20127;-70
2022/06/13 10:53:35;;;;;;;2.45;2.25;;;;;;;;;;5092287;28;20135;-70
2022/06/13 10:56:03;;;;;;;3.22;1.30;;;;;;;;;;5092593;28;20083;-70
2022/06/13 10:58:29;;;;;;;1.60;1.50;;;;;;;;;;5091952;28;20051;-70
2022/06/13 11:01:07;;;;;;;1.73;1.33;;;;;;;;;;5092045;28;20478;-70
2022/06/13 11:03:34;;;;;;;4.43;1.48;;;;;;;;;;5091917;28;20105;-70
2022/06/13 11:06:05;;;;;;;1.77;1.50;;;;;;;;;;5091878;28;20048;-70
2022/06/13 11:08:33;;;;;;;2.20;0.80;;;;;;;;;;5091736;28;20514;-70
2022/06/13 11:11:03;;;;;;;1.25;1.15;;;;;;;;;;5091823;28;20055;-70
2022/06/13 11:13:32;;;;;;;1.85;1.00;;;;;;;;;;5091797;28;20133;-70
2022/06/13 11:24:39;;;;;;;2.45;0.98;;;;;;;;;;5091705;28;20125;-70
2022/06/13 11:30:09;;;;;;;1.33;0.80;;;;;;;;;;5091047;28;20044;-74
2022/06/13 11:32:36;;;;;;;4.93;1.10;;;;;;;;;;5091813;28;20052;-73
2022/06/13 11:35:22;;;;;;;2.33;0.80;;;;;;;;;;5091049;28;20534;-73
2022/06/13 11:37:48;;;;;;;2.15;1.40;;;;;;;;;;5089900;28;20499;-73
2022/06/13 11:40:16;;;;;;;2.92;1.42;;;;;;;;;;5091331;28;20040;-73
2022/06/13 11:42:50;;;;;;;2.40;1.30;;;;;;;;;;5091266;28;20048;-75
2022/06/13 11:45:19;;;;;;;1.08;0.75;;;;;;;;;;5090447;28;20123;-72
2022/06/13 11:47:49;;;;;;;3.10;1.40;;;;;;;;;;5091320;28;20080;-72
2022/06/13 11:50:18;;;;;;;4.97;1.35;;;;;;;;;;5091102;28;20110;-76
2022/06/13 11:55:31;;;;;;;1.20;1.10;;;;;;;;;;5070956;28;20087;-77
2022/06/13 11:57:59;;;;;;;1.55;1.15;;;;;;;;;;5070837;28;20087;-76
2022/06/13 12:00:35;;;;;;;1.67;1.15;;;;;;;;;;5069715;28;20079;-77
2022/06/13 12:03:15;;;;;;;2.23;1.47;;;;;;;;;;5070792;28;20080;-75
2022/06/13 12:05:43;;;;;;;3.35;1.42;;;;;;;;;;5069240;28;20044;-77
2022/06/13 12:08:15;;;;;;;2.47;1.05;;;;;;;;;;5069520;28;20087;-76
2022/06/13 12:10:58;;;;;;;2.08;1.20;;;;;;;;;;5063275;28;20098;-74
2022/06/13 12:13:26;;;;;;;2.25;1.23;;;;;;;;;;5070959;28;20053;-75
2022/06/13 12:15:59;;;;;;;1.80;1.17;;;;;;;;;;5070434;28;20045;-74
2022/06/13 12:18:28;;;;;;;2.20;1.00;;;;;;;;;;5069949;28;20515;-76
2022/06/13 12:21:14;;;;;;;2.20;1.25;;;;;;;;;;5070327;28;20539;-75
2022/06/13 12:23:44;;;;;;;3.30;2.00;;;;;;;;;;5070556;28;20080;-77
2022/06/13 12:26:16;;;;;;;2.63;1.40;;;;;;;;;;5071911;28;20072;-76
2022/06/13 12:28:53;;;;;;;5.47;2.63;;;;;;;;;;5073987;28;20550;-77
2022/06/13 12:31:19;;;;;;;;;;;;;;;;;;5074339;28;20091;-76
2022/06/13 12:33:54;;;;;;;3.50;1.23;;;;;;;;;;5073862;28;19936;-76
2022/06/13 12:36:29;;;;;;;2.70;1.30;;;;;;;;;;5074234;28;20206;-75
2022/06/13 12:39:02;;;;;;;3.03;1.02;;;;;;;;;;5074001;28;20075;-77
2022/06/13 12:41:38;;;;;;;1.42;1.00;;;;;;;;;;5072629;28;20451;-76
2022/06/13 12:44:19;;;;;;;2.67;1.40;;;;;;;;;;5092305;28;20036;-76
2022/06/13 12:47:09;;;;;;;3.55;2.42;;;;;;;;;;5085680;28;20550;-74
2022/06/13 12:49:45;;;;;;;3.80;2.50;;;;;;;;;;5093666;28;20398;-74
2022/06/13 12:52:14;;;;;;;3.53;2.10;;;;;;;;;;5092547;28;20149;-74
2022/06/13 12:55:00;;;;;;;7.03;1.85;;;;;;;;;;5094118;28;20084;-74
2022/06/13 12:57:46;;;;;;;5.32;1.70;;;;;;;;;;5094061;28;20452;-72
2022/06/13 13:00:19;;;;;;;3.15;1.90;;;;;;;;;;5093715;28;20056;-71
2022/06/13 13:03:04;;;;;;;3.50;1.20;;;;;;;;;;5093696;28;20044;-71
2022/06/13 13:05:30;;;;;;;3.92;2.95;;;;;;;;;;5081334;28;20078;-73
2022/06/13 13:08:17;;;;;;;5.53;3.67;;;;;;;;;;5073166;28;20500;-71
2022/06/13 13:11:01;;;;;;;2.08;1.20;;;;;;;;;;5072326;28;20078;-71
2022/06/13 13:13:44;;;;;;;5.35;3.20;;;;;;;;;;5083330;28;20578;-71
2022/06/13 13:16:10;;;;;;;1.25;1.00;;;;;;;;;;5089926;28;20106;-71
2022/06/13 13:18:37;;;;;;;;;;;;;;;;;;5078637;28;20088;-71
2022/06/13 13:21:11;;;;;;;1.60;0.88;;;;;;;;;;5085349;28;19959;-71
2022/06/13 13:23:43;;;;;;;2.42;1.83;;;;;;;;;;5078239;28;20147;-71
2022/06/13 13:26:28;;;;;;;3.20;2.00;;;;;;;;;;5085967;28;20083;-72
2022/06/13 13:28:58;;;;;;;1.33;0.93;;;;;;;;;;5092316;28;20097;-71
2022/06/13 13:31:43;;;;;;;2.00;1.20;;;;;;;;;;5092759;28;20177;-71
2022/06/13 13:34:27;;;;;;;1.85;1.50;;;;;;;;;;5088724;28;20134;-71
2022/06/13 13:37:12;;;;;;;1.50;1.17;;;;;;;;;;5090044;28;20040;-70
2022/06/13 13:39:42;;;;;;;1.45;1.00;;;;;;;;;;5092912;28;20090;-71
2022/06/13 13:42:21;;;;;;;2.45;1.42;;;;;;;;;;5090399;28;20079;-71
2022/06/13 13:44:51;;;;;;;3.75;3.13;;;;;;;;;;5092470;28;20498;-72
2022/06/13 13:47:19;;;;;;;2.22;1.70;;;;;;;;;;5092452;28;20084;-72
2022/06/13 13:49:50;;;;;;;0.90;0.82;;;;;;;;;;5092884;28;20051;-72
2022/06/13 13:52:19;;;;;;;5.45;3.85;;;;;;;;;;5092235;28;20090;-72
2022/06/13 13:54:51;;;;;;;1.98;1.38;;;;;;;;;;5092519;28;20052;-72
2022/06/13 13:57:23;;;;;;;1.88;1.60;;;;;;;;;;5092049;28;20076;-72
2022/06/13 13:59:52;;;;;;;2.00;1.10;;;;;;;;;;5092410;28;20077;-72
2022/06/13 14:02:40;;;;;;;2.72;2.30;;;;;;;;;;5092221;28;20079;-72
2022/06/13 14:05:22;;;;;;;2.25;1.05;;;;;;;;;;5091227;28;20113;-72
2022/06/13 14:07:49;;;;;;;4.20;2.20;;;;;;;;;;5092624;28;20076;-70
2022/06/13 14:10:16;;;;;;;4.25;3.25;;;;;;;;;;5079579;28;20511;-70
2022/06/13 14:13:01;;;;;;;2.00;1.65;;;;;;;;;;5084848;28;20723;-71
2022/06/13 14:15:33;;;;;;;3.78;3.42;;;;;;;;;;5091320;28;20056;-71
2022/06/13 14:18:01;;;;;;;3.28;2.20;;;;;;;;;;5092605;28;20060;-71
2022/06/13 14:20:29;;;;;;;2.00;1.13;;;;;;;;;;5091090;28;20051;-77
2022/06/13 14:22:57;;;;;;;3.03;2.72;;;;;;;;;;5087080;28;20080;-78
2022/06/13 14:25:26;;;;;;;3.10;1.70;;;;;;;;;;5091902;28;20125;-75
2022/06/13 14:28:00;;;;;;;3.85;1.90;;;;;;;;;;5090756;28;20101;-78
2022/06/13 14:35:11;;;;;;;2.05;1.10;;;;;;;;;;5091497;28;20463;-78
2022/06/13 14:36:08;;;;;;;2.08;1.10;;;;;;;;;;5091123;28;20063;-79
2022/06/13 14:38:34;;;;;;;2.50;1.10;;;;;;;;;;5091661;28;20048;-78
2022/06/13 14:41:05;;;;;;;1.65;1.20;;;;;;;;;;5092020;28;20040;-76
2022/06/13 14:43:54;;;;;;;1.65;1.30;;;;;;;;;;5091844;28;20080;-76
2022/06/13 14:46:21;;;;;;;1.15;0.93;;;;;;;;;;5090031;28;20119;-75
2022/06/13 14:48:53;;;;;;;1.42;0.90;;;;;;;;;;5090633;28;20105;-75
2022/06/13 14:51:25;;;;;;;1.33;0.80;;;;;;;;;;5090043;28;20467;-76
2022/06/13 14:54:03;;;;;;;2.15;1.08;;;;;;;;;;5091644;28;20087;-77
2022/06/13 14:56:31;;;;;;;1.38;1.10;;;;;;;;;;5086355;28;20058;-76
2022/06/13 14:59:02;;;;;;;1.90;1.05;;;;;;;;;;5091095;28;20079;-74
2022/06/13 15:01:35;;;;;;;4.05;1.40;;;;;;;;;;5090953;28;20074;-78
2022/06/13 15:04:06;;;;;;;2.53;1.70;;;;;;;;;;5090050;28;20080;-75
2022/06/13 15:06:51;;;;;;;3.25;1.33;;;;;;;;;;5091401;28;20047;-77
2022/06/13 15:09:30;;;;;;;2.20;1.52;;;;;;;;;;5091082;28;20123;-76
2022/06/13 15:11:58;;;;;;;2.80;1.10;;;;;;;;;;5091467;28;20044;-75
2022/06/13 15:14:29;;;;;;;1.40;1.30;;;;;;;;;;5091049;28;20043;-76
2022/06/13 15:16:58;;;;;;;1.45;1.35;;;;;;;;;;5091162;28;20047;-73
2022/06/13 15:19:31;;;;;;;1.77;1.02;;;;;;;;;;5090944;28;20090;-74
2022/06/13 15:21:59;;;;;;;2.30;1.20;;;;;;;;;;5091019;28;20102;-73
2022/06/13 15:24:25;;;;;;;1.40;1.30;;;;;;;;;;5090926;28;20048;-75
2022/06/13 15:27:03;;;;;;;1.73;1.23;;;;;;;;;;5090740;28;20071;-74
2022/06/13 15:29:29;;;;;;;2.03;1.33;;;;;;;;;;5085471;28;20082;-74
2022/06/13 15:32:16;;;;;;;1.42;1.20;;;;;;;;;;5090224;28;20063;-75
2022/06/13 15:34:53;;;;;;;1.52;1.42;;;;;;;;;;5090540;28;20097;-74
2022/06/13 15:37:19;;;;;;;2.47;1.40;;;;;;;;;;5090256;28;20059;-74
2022/06/13 15:39:46;;;;;;;2.58;1.30;;;;;;;;;;5090476;28;20135;-74