Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:01;;;;;;;;;;;;;;;;;;2090359;28;46689;-69
2021/05/28 00:02:03;;;;;;;;;;;;;;;;;;2097982;28;46078;-68
2021/05/28 00:03:05;;;;;;;;;;;;;;;;;;2089717;28;44670;-69
2021/05/28 00:04:08;;;;;;;;;;;;;;;;;;2083037;28;45753;-69
2021/05/28 00:05:13;;;;;;;;;;;;;;;;;;2090887;28;45516;-69
2021/05/28 00:06:15;;;;;;;;;;;;;;;;;;2090915;28;43791;-70
2021/05/28 00:07:17;;;;;;;;;;;;;;;;;;2091378;28;47227;-71
2021/05/28 00:08:18;;;;;;;;;;;;;;;;;;2091981;28;44589;-68
2021/05/28 00:09:20;;;;;;;;;;;;;;;;;;2090151;28;45894;-68
2021/05/28 00:10:22;;;;;;;;;;;;;;;;;;2091039;28;46954;-71
2021/05/28 00:11:26;;;;;;;;;;;;;;;;;;2090680;28;47018;-70
2021/05/28 00:12:29;;;;;;;;;;;;;;;;;;2091210;28;45343;-70
2021/05/28 00:13:34;;;;;;;;;;;;;;;;;;2089868;28;45531;-71
2021/05/28 00:14:36;;;;;;;;;;;;;;;;;;2090118;28;44335;-69
2021/05/28 00:15:39;;;;;;;;;;;;;;;;;;2090027;28;42914;-70
2021/05/28 00:16:43;;;;;;;;;;;;;;;;;;2090454;28;46167;-72
2021/05/28 00:17:44;;;;;;;;;;;;;;;;;;2082651;28;44681;-71
2021/05/28 00:18:46;;;;;;;;;;;;;;;;;;2090428;28;42666;-71
2021/05/28 00:19:48;;;;;;;;;;;;;;;;;;2089829;28;44187;-71
2021/05/28 00:20:49;;;;;;;;;;;;;;;;;;2098967;28;43738;-71
2021/05/28 00:21:51;;;;;;;;;;;;;;;;;;2089755;28;45119;-72
2021/05/28 00:22:52;;;;;;;;;;;;;;;;;;2089965;28;45096;-71
2021/05/28 00:23:53;;;;;;;;;;;;;;;;;;2089909;28;46576;-73
2021/05/28 00:24:55;;;;;;;;;;;;;;;;;;2090211;28;44430;-73
2021/05/28 00:25:57;;;;;;;;;;;;;;;;;;2090110;28;45429;-71
2021/05/28 00:26:59;;;;;;;;;;;;;;;;;;2089879;28;42353;-71
2021/05/28 00:28:01;;;;;;;;;;;;;;;;;;2089793;28;43811;-71
2021/05/28 00:29:03;;;;;;;;;;;;;;;;;;2098847;28;45315;-71
2021/05/28 00:30:05;;;;;;;;;;;;;;;;;;2090141;28;43004;-71
2021/05/28 00:31:06;;;;;;;;;;;;;;;;;;2089899;28;41710;-70
2021/05/28 00:32:08;;;;;;;;;;;;;;;;;;2089814;28;44777;-71
2021/05/28 00:33:10;;;;;;;;;;;;;;;;;;2090280;28;43196;-71
2021/05/28 00:34:11;;;;;;;;;;;;;;;;;;2089542;28;45230;-71
2021/05/28 00:35:13;;;;;;;;;;;;;;;;;;2090423;28;43719;-71
2021/05/28 00:36:15;;;;;;;;;;;;;;;;;;2089869;28;43084;-71
2021/05/28 00:37:17;;;;;;;;;;;;;;;;;;2089937;28;44206;-71
2021/05/28 00:38:18;;;;;;;;;;;;;;;;;;2089558;28;46687;-71
2021/05/28 00:39:20;;;;;;;;;;;;;;;;;;2089526;28;42123;-71
2021/05/28 00:40:21;;;;;;;;;;;;;;;;;;2090507;28;43598;-71
2021/05/28 00:41:23;;;;;;;;;;;;;;;;;;2098379;28;43262;-71
2021/05/28 00:42:24;;;;;;;;;;;;;;;;;;2089948;28;43842;-71
2021/05/28 00:43:26;;;;;;;;;;;;;;;;;;2082005;28;45727;-71
2021/05/28 00:44:28;;;;;;;;;;;;;;;;;;2090487;28;43833;-71
2021/05/28 00:45:30;;;;;;;;;;;;;;;;;;2089811;28;46550;-73
2021/05/28 00:46:32;;;;;;;;;;;;;;;;;;2082766;28;46374;-72
2021/05/28 00:47:34;;;;;;;;;;;;;;;;;;2089997;28;45281;-71
2021/05/28 00:48:39;;;;;;;;;;;;;;;;;;2098330;28;44736;-71
2021/05/28 00:49:41;;;;;;;;;;;;;;;;;;2097856;28;43753;-70
2021/05/28 00:50:42;;;;;;;;;;;;;;;;;;2089956;28;42490;-69
2021/05/28 00:51:44;;;;;;;;;;;;;;;;;;2089729;28;42402;-70
2021/05/28 00:52:52;;;;;;;;;;;;;;;;;;2089673;28;42882;-70
2021/05/28 00:53:53;;;;;;;;;;;;;;;;;;2091112;28;42619;-70
2021/05/28 00:54:55;;;;;;;;;;;;;;;;;;2089687;28;46542;-71
2021/05/28 00:55:57;;;;;;;;;;;;;;;;;;2089841;28;43830;-71
2021/05/28 00:56:58;;;;;;;;;;;;;;;;;;2090244;28;45307;-71
2021/05/28 00:58:01;;;;;;;;;;;;;;;;;;2090194;28;44222;-70
2021/05/28 00:59:03;;;;;;;;;;;;;;;;;;2090868;28;46215;-70
2021/05/28 01:00:06;;;;;;;;;;;;;;;;;;2090880;28;45578;-70
2021/05/28 01:01:08;;;;;;;;;;;;;;;;;;2090582;28;43367;-73
2021/05/28 01:02:10;;;;;;;;;;;;;;;;;;2090261;28;45538;-71
2021/05/28 01:03:11;;;;;;;;;;;;;;;;;;2089908;28;46192;-71
2021/05/28 01:04:13;;;;;;;;;;;;;;;;;;2090158;28;45685;-71
2021/05/28 01:05:14;;;;;;;;;;;;;;;;;;2089858;28;47100;-71
2021/05/28 01:06:16;;;;;;;;;;;;;;;;;;2089707;28;44495;-72
2021/05/28 01:07:17;;;;;;;;;;;;;;;;;;2090136;28;44667;-71
2021/05/28 01:08:19;;;;;;;;;;;;;;;;;;2082805;28;46185;-71
2021/05/28 01:09:20;;;;;;;;;;;;;;;;;;2089947;28;44353;-70
2021/05/28 01:10:22;;;;;;;;;;;;;;;;;;2090311;28;44387;-71
2021/05/28 01:11:24;;;;;;;;;;;;;;;;;;2082203;28;44229;-70
2021/05/28 01:12:26;;;;;;;;;;;;;;;;;;2090431;28;43478;-70
2021/05/28 01:13:29;;;;;;;;;;;;;;;;;;2091327;28;45448;-70
2021/05/28 01:14:31;;;;;;;;;;;;;;;;;;2091032;28;44834;-70
2021/05/28 01:15:33;;;;;;;;;;;;;;;;;;2099007;28;46727;-70
2021/05/28 01:16:35;;;;;;;;;;;;;;;;;;2090478;28;44833;-70
2021/05/28 01:17:37;;;;;;;;;;;;;;;;;;2090280;28;46947;-71
2021/05/28 01:18:39;;;;;;;;;;;;;;;;;;2090385;28;46924;-72
2021/05/28 01:19:41;;;;;;;;;;;;;;;;;;2099321;28;44586;-71
2021/05/28 01:20:42;;;;;;;;;;;;;;;;;;2089737;28;44571;-72
2021/05/28 01:21:44;;;;;;;;;;;;;;;;;;2090632;28;44975;-71
2021/05/28 01:22:47;;;;;;;;;;;;;;;;;;2089194;28;45502;-72
2021/05/28 01:23:49;;;;;;;;;;;;;;;;;;2090222;28;44575;-71
2021/05/28 01:24:51;;;;;;;;;;;;;;;;;;2090543;28;44611;-70
2021/05/28 01:25:53;;;;;;;;;;;;;;;;;;2090920;28;44261;-71
2021/05/28 01:26:54;;;;;;;;;;;;;;;;;;2092413;28;42139;-70
2021/05/28 01:27:56;;;;;;;;;;;;;;;;;;2090870;28;45396;-74
2021/05/28 01:28:58;;;;;;;;;;;;;;;;;;2091018;28;43028;-71
2021/05/28 01:30:00;;;;;;;;;;;;;;;;;;2089874;28;45112;-71
2021/05/28 01:31:01;;;;;;;;;;;;;;;;;;2081260;28;45276;-72
2021/05/28 01:32:03;;;;;;;;;;;;;;;;;;2089615;28;45643;-70
2021/05/28 01:33:05;;;;;;;;;;;;;;;;;;2098592;28;45610;-69
2021/05/28 01:34:07;;;;;;;;;;;;;;;;;;2098462;28;46863;-69
2021/05/28 01:35:13;;;;;;;;;;;;;;;;;;2089693;28;47020;-70
2021/05/28 01:36:14;;;;;;;;;;;;;;;;;;2089570;28;45937;-68
2021/05/28 01:37:16;;;;;;;;;;;;;;;;;;2090991;28;44207;-69
2021/05/28 01:38:18;;;;;;;;;;;;;;;;;;2089653;28;43460;-68
2021/05/28 01:39:19;;;;;;;;;;;;;;;;;;2089850;28;46510;-70
2021/05/28 01:40:21;;;;;;;;;;;;;;;;;;2089924;28;44334;-68
2021/05/28 01:41:26;;;;;;;;;;;;;;;;;;2090596;28;44752;-68
2021/05/28 01:42:28;;;;;;;;;;;;;;;;;;2089816;28;46780;-67
2021/05/28 01:43:30;;;;;;;;;;;;;;;;;;2089686;28;43913;-68
2021/05/28 01:44:31;;;;;;;;;;;;;;;;;;2090131;28;44285;-68
2021/05/28 01:45:33;;;;;;;;;;;;;;;;;;2090005;28;45451;-69
2021/05/28 01:46:35;;;;;;;;;;;;;;;;;;2090600;28;44563;-67
2021/05/28 01:47:37;;;;;;;;;;;;;;;;;;2090254;28;47675;-67
2021/05/28 01:48:39;;;;;;;;;;;;;;;;;;2091924;28;44391;-68
2021/05/28 01:49:41;;;;;;;;;;;;;;;;;;2091131;28;42629;-69
2021/05/28 01:50:43;;;;;;;;;;;;;;;;;;2090196;28;45209;-69
2021/05/28 01:51:48;;;;;;;;;;;;;;;;;;2100508;28;45500;-69
2021/05/28 01:52:50;;;;;;;;;;;;;;;;;;2091393;28;45688;-68
2021/05/28 01:53:51;;;;;;;;;;;;;;;;;;2090698;28;44060;-68
2021/05/28 01:54:53;;;;;;;;;;;;;;;;;;2092531;28;46714;-69
2021/05/28 01:55:55;;;;;;;;;;;;;;;;;;2092914;28;44082;-68
2021/05/28 01:56:56;;;;;;;;;;;;;;;;;;2094119;28;44269;-69
2021/05/28 01:57:57;;;;;;;;;;;;;;;;;;2093206;28;44425;-69
2021/05/28 01:59:02;;;;;;;;;;;;;;;;;;2083654;28;45537;-69
2021/05/28 02:00:08;;;;;;;;;;;;;;;;;;2089637;28;45359;-69
2021/05/28 02:01:09;;;;;;;;;;;;;;;;;;2089942;28;45255;-69
2021/05/28 02:02:14;;;;;;;;;;;;;;;;;;2089997;28;44070;-69
2021/05/28 02:03:15;;;;;;;;;;;;;;;;;;2090031;28;45361;-69
2021/05/28 02:04:17;;;;;;;;;;;;;;;;;;2081286;28;46479;-66
2021/05/28 02:05:18;;;;;;;;;;;;;;;;;;2089237;28;45374;-69
2021/05/28 02:06:20;;;;;;;;;;;;;;;;;;2097330;28;46506;-66
2021/05/28 02:07:21;;;;;;;;;;;;;;;;;;2089142;28;46568;-67
2021/05/28 02:08:23;;;;;;;;;;;;;;;;;;2088773;28;45250;-66
2021/05/28 02:09:24;;;;;;;;;;;;;;;;;;2088985;28;45513;-67
2021/05/28 02:10:26;;;;;;;;;;;;;;;;;;2097694;28;45891;-67
2021/05/28 02:11:27;;;;;;;;;;;;;;;;;;2089290;28;44356;-68
2021/05/28 02:12:29;;;;;;;;;;;;;;;;;;2088684;28;44740;-69
2021/05/28 02:13:30;;;;;;;;;;;;;;;;;;2097545;28;45730;-69
2021/05/28 02:14:31;;;;;;;;;;;;;;;;;;2097022;28;44641;-69
2021/05/28 02:15:33;;;;;;;;;;;;;;;;;;2097180;28;47032;-67
2021/05/28 02:16:35;;;;;;;;;;;;;;;;;;2097194;28;45897;-67
2021/05/28 02:17:36;;;;;;;;;;;;;;;;;;2089114;28;45749;-67
2021/05/28 02:18:38;;;;;;;;;;;;;;;;;;2089499;28;47154;-68
2021/05/28 02:19:40;;;;;;;;;;;;;;;;;;2089338;28;45907;-69
2021/05/28 02:20:41;;;;;;;;;;;;;;;;;;2097280;28;47013;-69
2021/05/28 02:21:43;;;;;;;;;;;;;;;;;;2089390;28;45701;-67
2021/05/28 02:22:44;;;;;;;;;;;;;;;;;;2080650;28;45858;-67
2021/05/28 02:23:45;;;;;;;;;;;;;;;;;;2089427;28;45734;-67
2021/05/28 02:24:47;;;;;;;;;;;;;;;;;;2088914;28;46973;-67
2021/05/28 02:25:48;;;;;;;;;;;;;;;;;;2081176;28;46948;-67
2021/05/28 02:26:50;;;;;;;;;;;;;;;;;;2088698;28;45890;-67
2021/05/28 02:27:52;;;;;;;;;;;;;;;;;;2089844;28;45967;-67
2021/05/28 02:28:53;;;;;;;;;;;;;;;;;;2088780;28;46995;-67
2021/05/28 02:29:55;;;;;;;;;;;;;;;;;;2089058;28;46925;-69
2021/05/28 02:30:56;;;;;;;;;;;;;;;;;;2089015;28;47398;-71
2021/05/28 02:31:57;;;;;;;;;;;;;;;;;;2097386;28;47255;-70
2021/05/28 02:32:59;;;;;;;;;;;;;;;;;;2097090;28;45798;-70
2021/05/28 02:34:00;;;;;;;;;;;;;;;;;;2088873;28;46505;-70
2021/05/28 02:35:03;;;;;;;;;;;;;;;;;;2088642;28;45339;-70
2021/05/28 02:36:05;;;;;;;;;;;;;;;;;;2097051;28;43952;-70
2021/05/28 02:37:06;;;;;;;;;;;;;;;;;;2088487;28;46531;-71
2021/05/28 02:38:08;;;;;;;;;;;;;;;;;;2088917;28;45577;-71
2021/05/28 02:39:09;;;;;;;;;;;;;;;;;;2088880;28;45035;-71
2021/05/28 02:40:11;;;;;;;;;;;;;;;;;;2089641;28;46509;-71
2021/05/28 02:41:12;;;;;;;;;;;;;;;;;;2089550;28;46544;-71
2021/05/28 02:42:14;;;;;;;;;;;;;;;;;;2089239;28;45593;-71
2021/05/28 02:43:15;;;;;;;;;;;;;;;;;;2097382;28;45286;-69
2021/05/28 02:44:17;;;;;;;;;;;;;;;;;;2096972;28;41214;-69
2021/05/28 02:45:19;;;;;;;;;;;;;;;;;;2097059;28;45256;-69
2021/05/28 02:46:20;;;;;;;;;;;;;;;;;;2096905;28;47160;-69
2021/05/28 02:47:22;;;;;;;;;;;;;;;;;;2089688;28;43823;-69
2021/05/28 02:48:23;;;;;;;;;;;;;;;;;;2089293;28;46489;-69
2021/05/28 02:49:24;;;;;;;;;;;;;;;;;;2089241;28;45606;-70
2021/05/28 02:50:32;;;;;;;;;;;;;;;;;;2088847;28;45344;-69
2021/05/28 02:51:33;;;;;;;;;;;;;;;;;;2096227;28;45160;-70
2021/05/28 02:52:35;;;;;;;;;;;;;;;;;;2096823;28;46272;-67
2021/05/28 02:53:36;;;;;;;;;;;;;;;;;;2096875;28;44881;-68
2021/05/28 02:54:38;;;;;;;;;;;;;;;;;;2089028;28;45191;-68
2021/05/28 02:55:39;;;;;;;;;;;;;;;;;;2096513;28;46566;-68
2021/05/28 02:56:41;;;;;;;;;;;;;;;;;;2096034;28;46435;-68
2021/05/28 02:57:42;;;;;;;;;;;;;;;;;;2080094;28;45418;-69
2021/05/28 02:58:44;;;;;;;;;;;;;;;;;;2071969;28;45588;-69
2021/05/28 02:59:45;;;;;;;;;;;;;;;;;;2080738;28;43931;-68
2021/05/28 03:00:46;;;;;;;;;;;;;;;;;;2088336;28;45632;-68
2021/05/28 03:01:48;;;;;;;;;;;;;;;;;;2080919;28;44056;-68
2021/05/28 03:02:50;;;;;;;;;;;;;;;;;;2073503;28;45297;-68
2021/05/28 03:03:51;;;;;;;;;;;;;;;;;;2081899;28;46802;-68
2021/05/28 03:04:53;;;;;;;;;;;;;;;;;;2081631;28;45326;-68
2021/05/28 03:05:55;;;;;;;;;;;;;;;;;;2090179;28;45193;-69
2021/05/28 03:06:56;;;;;;;;;;;;;;;;;;2089535;28;45294;-68
2021/05/28 03:07:58;;;;;;;;;;;;;;;;;;2082623;28;44924;-68
2021/05/28 03:08:59;;;;;;;;;;;;;;;;;;2081731;28;45275;-69
2021/05/28 03:10:01;;;;;;;;;;;;;;;;;;2081951;28;45862;-68
2021/05/28 03:11:02;;;;;;;;;;;;;;;;;;2082178;28;47072;-70
2021/05/28 03:12:04;;;;;;;;;;;;;;;;;;2082234;28;46811;-70
2021/05/28 03:13:06;;;;;;;;;;;;;;;;;;2082852;28;45357;-72
2021/05/28 03:14:08;;;;;;;;;;;;;;;;;;2082161;28;47096;-68
2021/05/28 03:15:10;;;;;;;;;;;;;;;;;;2081973;28;45420;-70
2021/05/28 03:16:11;;;;;;;;;;;;;;;;;;2082490;28;45404;-69
2021/05/28 03:17:13;;;;;;;;;;;;;;;;;;2090096;28;46064;-68
2021/05/28 03:18:19;;;;;;;;;;;;;;;;;;2082514;28;46799;-68
2021/05/28 03:19:24;;;;;;;;;;;;;;;;;;2081774;28;45833;-69
2021/05/28 03:20:27;;;;;;;;;;;;;;;;;;2081815;28;46922;-69
2021/05/28 03:22:36;;;;;;;;;;;;;;;;;;2089369;28;46921;-69
2021/05/28 03:23:38;;;;;;;;;;;;;;;;;;2089742;28;46309;-68
2021/05/28 03:24:39;;;;;;;;;;;;;;;;;;2081810;28;45682;-69
2021/05/28 03:25:42;;;;;;;;;;;;;;;;;;2081551;28;45679;-69
2021/05/28 03:26:44;;;;;;;;;;;;;;;;;;2082005;28;45852;-68
2021/05/28 03:27:48;;;;;;;;;;;;;;;;;;2089601;28;45679;-69
2021/05/28 03:28:50;;;;;;;;;;;;;;;;;;2082348;28;46798;-69
2021/05/28 03:29:52;;;;;;;;;;;;;;;;;;2081617;28;46066;-69
2021/05/28 03:30:57;;;;;;;;;;;;;;;;;;2081755;28;47213;-69
2021/05/28 03:31:59;;;;;;;;;;;;;;;;;;2081551;28;46861;-68
2021/05/28 03:33:00;;;;;;;;;;;;;;;;;;2082613;28;44186;-68
2021/05/28 03:34:02;;;;;;;;;;;;;;;;;;2082048;28;46896;-68
2021/05/28 03:35:04;;;;;;;;;;;;;;;;;;2082329;28;43225;-67
2021/05/28 03:36:06;;;;;;;;;;;;;;;;;;2081383;28;45928;-68
2021/05/28 03:37:07;;;;;;;;;;;;;;;;;;2081619;28;45855;-68
2021/05/28 03:38:09;;;;;;;;;;;;;;;;;;2081421;28;47228;-67
2021/05/28 03:39:10;;;;;;;;;;;;;;;;;;2082184;28;44608;-69
2021/05/28 03:40:12;;;;;;;;;;;;;;;;;;2082433;28;45555;-68
2021/05/28 03:41:14;;;;;;;;;;;;;;;;;;2090138;28;45497;-68
2021/05/28 03:42:17;;;;;;;;;;;;;;;;;;2081314;28;44024;-68
2021/05/28 03:43:18;;;;;;;;;;;;;;;;;;2081858;28;45298;-67
2021/05/28 03:44:20;;;;;;;;;;;;;;;;;;2089794;28;45247;-68
2021/05/28 03:45:21;;;;;;;;;;;;;;;;;;2089953;28;46465;-68
2021/05/28 03:46:22;;;;;;;;;;;;;;;;;;2082013;28;45812;-67
2021/05/28 03:47:24;;;;;;;;;;;;;;;;;;2082247;28;46530;-68
2021/05/28 03:48:25;;;;;;;;;;;;;;;;;;2089723;28;45119;-68
2021/05/28 03:49:27;;;;;;;;;;;;;;;;;;2081801;28;46295;-67
2021/05/28 03:50:28;;;;;;;;;;;;;;;;;;2081723;28;46398;-70
2021/05/28 03:51:30;;;;;;;;;;;;;;;;;;2081675;28;43902;-67
2021/05/28 03:52:31;;;;;;;;;;;;;;;;;;2081262;28;46685;-68
2021/05/28 03:53:32;;;;;;;;;;;;;;;;;;2089772;28;46876;-67
2021/05/28 03:54:34;;;;;;;;;;;;;;;;;;2089699;28;43594;-68
2021/05/28 03:55:36;;;;;;;;;;;;;;;;;;2082163;28;45469;-68
2021/05/28 03:56:37;;;;;;;;;;;;;;;;;;2081425;28;45281;-68
2021/05/28 03:57:39;;;;;;;;;;;;;;;;;;2089263;28;46295;-68
2021/05/28 03:58:40;;;;;;;;;;;;;;;;;;2089384;28;45024;-68
2021/05/28 03:59:42;;;;;;;;;;;;;;;;;;2082225;28;46405;-68
2021/05/28 04:00:43;;;;;;;;;;;;;;;;;;2089955;28;45359;-67
2021/05/28 04:01:45;;;;;;;;;;;;;;;;;;2089621;28;46781;-70
2021/05/28 04:02:46;;;;;;;;;;;;;;;;;;2082090;28;46483;-68
2021/05/28 04:03:48;;;;;;;;;;;;;;;;;;2082233;28;46415;-68
2021/05/28 04:04:49;;;;;;;;;;;;;;;;;;2082075;28;46318;-68
2021/05/28 04:05:51;;;;;;;;;;;;;;;;;;2089788;28;46472;-68
2021/05/28 04:06:52;;;;;;;;;;;;;;;;;;2089114;28;44127;-68
2021/05/28 04:07:53;;;;;;;;;;;;;;;;;;2082209;28;43964;-68
2021/05/28 04:08:55;;;;;;;;;;;;;;;;;;2089454;28;43984;-67
2021/05/28 04:09:56;;;;;;;;;;;;;;;;;;2089721;28;45275;-68
2021/05/28 04:10:58;;;;;;;;;;;;;;;;;;2089855;28;42330;-69
2021/05/28 04:11:59;;;;;;;;;;;;;;;;;;2089448;28;46545;-67
2021/05/28 04:13:01;;;;;;;;;;;;;;;;;;2081413;28;45997;-68
2021/05/28 04:14:02;;;;;;;;;;;;;;;;;;2081488;28;45410;-70
2021/05/28 04:15:04;;;;;;;;;;;;;;;;;;2082010;28;46723;-68
2021/05/28 04:16:06;;;;;;;;;;;;;;;;;;2082767;28;45562;-71
2021/05/28 04:17:07;;;;;;;;;;;;;;;;;;2081800;28;45625;-71
2021/05/28 04:18:09;;;;;;;;;;;;;;;;;;2081935;28;45823;-69
2021/05/28 04:19:10;;;;;;;;;;;;;;;;;;2090153;28;43514;-69
2021/05/28 04:20:12;;;;;;;;;;;;;;;;;;2081543;28;45697;-69
2021/05/28 04:21:14;;;;;;;;;;;;;;;;;;2073533;28;46518;-69
2021/05/28 04:22:15;;;;;;;;;;;;;;;;;;2081667;28;43981;-67
2021/05/28 04:23:18;;;;;;;;;;;;;;;;;;2081391;28;46834;-67
2021/05/28 04:24:20;;;;;;;;;;;;;;;;;;2089674;28;44605;-70
2021/05/28 04:25:21;;;;;;;;;;;;;;;;;;2081512;28;44907;-67
2021/05/28 04:26:23;;;;;;;;;;;;;;;;;;2081560;28;46063;-67
2021/05/28 04:27:24;;;;;;;;;;;;;;;;;;2087238;28;46897;-68
2021/05/28 04:28:27;;;;;;;;;;;;;;;;;;2089407;28;47460;-67
2021/05/28 04:29:29;;;;;;;;;;;;;;;;;;2089449;28;46774;-70
2021/05/28 04:30:30;;;;;;;;;;;;;;;;;;2081312;28;45725;-70
2021/05/28 04:31:31;;;;;;;;;;;;;;;;;;2081435;28;47717;-70
2021/05/28 04:32:33;;;;;;;;;;;;;;;;;;2081097;28;43443;-70
2021/05/28 04:33:35;;;;;;;;;;;;;;;;;;2081684;28;45471;-68
2021/05/28 04:34:37;;;;;;;;;;;;;;;;;;2089271;28;46977;-68
2021/05/28 04:35:38;;;;;;;;;;;;;;;;;;2082000;28;46956;-68
2021/05/28 04:36:40;;;;;;;;;;;;;;;;;;2081672;28;47040;-67
2021/05/28 04:37:41;;;;;;;;;;;;;;;;;;2089663;28;46895;-68
2021/05/28 04:38:43;;;;;;;;;;;;;;;;;;2089432;28;44778;-68
2021/05/28 04:39:44;;;;;;;;;;;;;;;;;;2081999;28;46870;-68
2021/05/28 04:40:48;;;;;;;;;;;;;;;;;;2081740;28;45670;-68
2021/05/28 04:41:49;;;;;;;;;;;;;;;;;;2089591;28;43872;-68
2021/05/28 04:42:51;;;;;;;;;;;;;;;;;;2081004;28;45186;-68
2021/05/28 04:43:52;;;;;;;;;;;;;;;;;;2073185;28;47174;-68
2021/05/28 04:44:53;;;;;;;;;;;;;;;;;;2081705;28;43294;-71
2021/05/28 04:45:55;;;;;;;;;;;;;;;;;;2081340;28;45697;-68
2021/05/28 04:46:57;;;;;;;;;;;;;;;;;;2089122;28;45282;-67
2021/05/28 04:47:58;;;;;;;;;;;;;;;;;;2081671;28;45230;-68
2021/05/28 04:49:00;;;;;;;;;;;;;;;;;;2081471;28;44229;-69
2021/05/28 04:50:02;;;;;;;;;;;;;;;;;;2081352;28;43981;-68
2021/05/28 04:51:03;;;;;;;;;;;;;;;;;;2080976;28;45137;-68
2021/05/28 04:52:05;;;;;;;;;;;;;;;;;;2081444;28;46665;-69
2021/05/28 04:53:07;;;;;;;;;;;;;;;;;;2081264;28;45923;-67
2021/05/28 04:54:08;;;;;;;;;;;;;;;;;;2089497;28;45388;-69
2021/05/28 04:55:10;;;;;;;;;;;;;;;;;;2089025;28;46696;-66
2021/05/28 04:56:12;;;;;;;;;;;;;;;;;;2081571;28;44676;-68
2021/05/28 04:57:14;;;;;;;;;;;;;;;;;;2085820;28;43357;-68
2021/05/28 04:58:15;;;;;;;;;;;;;;;;;;2090058;28;46340;-68
2021/05/28 04:59:17;;;;;;;;;;;;;;;;;;2089757;28;46739;-68
2021/05/28 05:00:19;;;;;;;;;;;;;;;;;;2089951;28;44007;-68
2021/05/28 05:01:21;;;;;;;;;;;;;;;;;;2090170;28;43947;-68
2021/05/28 05:02:22;;;;;;;;;;;;;;;;;;2089881;28;46691;-67
2021/05/28 05:03:23;;;;;;;;;;;;;;;;;;2097289;28;46541;-69
2021/05/28 05:04:25;;;;;;;;;;;;;;;;;;2097625;28;43828;-68
2021/05/28 05:05:27;;;;;;;;;;;;;;;;;;2097411;28;44017;-68
2021/05/28 05:06:28;;;;;;;;;;;;;;;;;;2089439;28;45284;-68
2021/05/28 05:07:30;;;;;;;;;;;;;;;;;;2089030;28;46544;-68
2021/05/28 05:08:31;;;;;;;;;;;;;;;;;;2089934;28;46864;-68
2021/05/28 05:09:33;;;;;;;;;;;;;;;;;;2097438;28;45316;-69
2021/05/28 05:10:34;;;;;;;;;;;;;;;;;;2089293;28;46459;-69
2021/05/28 05:11:36;;;;;;;;;;;;;;;;;;2089342;28;45275;-69
2021/05/28 05:12:37;;;;;;;;;;;;;;;;;;2097756;28;45071;-68
2021/05/28 05:13:39;;;;;;;;;;;;;;;;;;2088982;28;45681;-69
2021/05/28 05:14:40;;;;;;;;;;;;;;;;;;2089668;28;45193;-68
2021/05/28 05:15:42;;;;;;;;;;;;;;;;;;2097440;28;44908;-68
2021/05/28 05:16:43;;;;;;;;;;;;;;;;;;2088918;28;46371;-68
2021/05/28 05:17:45;;;;;;;;;;;;;;;;;;2089073;28;46763;-68
2021/05/28 05:18:47;;;;;;;;;;;;;;;;;;2097624;28;46497;-67
2021/05/28 05:19:49;;;;;;;;;;;;;;;;;;2089016;28;47125;-68
2021/05/28 05:20:50;;;;;;;;;;;;;;;;;;2089334;28;43395;-68
2021/05/28 05:21:53;;;;;;;;;;;;;;;;;;2089176;28;46463;-69
2021/05/28 05:22:54;;;;;;;;;;;;;;;;;;2097638;28;43527;-68
2021/05/28 05:23:55;;;;;;;;;;;;;;;;;;2089899;28;45350;-69
2021/05/28 05:24:57;;;;;;;;;;;;;;;;;;2089035;28;46603;-67
2021/05/28 05:25:58;;;;;;;;;;;;;;;;;;2089032;28;46696;-67
2021/05/28 05:27:00;;;;;;;;;;;;;;;;;;2089058;28;46484;-68
2021/05/28 05:28:01;;;;;;;;;;;;;;;;;;2089394;28;46820;-68
2021/05/28 05:29:03;;;;;;;;;;;;;;;;;;2097541;28;45771;-66
2021/05/28 05:30:05;;;;;;;;;;;;;;;;;;2097220;28;46827;-69
2021/05/28 05:31:06;;;;;;;;;;;;;;;;;;2089778;28;46180;-69
2021/05/28 05:32:08;;;;;;;;;;;;;;;;;;2089414;28;46946;-69
2021/05/28 05:33:11;;;;;;;;;;;;;;;;;;2097501;28;46118;-69
2021/05/28 05:34:12;;;;;;;;;;;;;;;;;;2089046;28;47236;-69
2021/05/28 05:35:14;;;;;;;;;;;;;;;;;;2089037;28;47202;-69
2021/05/28 05:36:15;;;;;;;;;;;;;;;;;;2088844;28;45833;-68
2021/05/28 05:37:16;;;;;;;;;;;;;;;;;;2089144;28;45789;-69
2021/05/28 05:38:19;;;;;;;;;;;;;;;;;;2089136;28;43941;-69
2021/05/28 05:39:22;;;;;;;;;;;;;;;;;;2089679;28;47440;-69
2021/05/28 05:40:24;;;;;;;;;;;;;;;;;;2089293;28;43931;-69
2021/05/28 05:41:25;;;;;;;;;;;;;;;;;;2089098;28;43196;-69
2021/05/28 05:42:27;;;;;;;;;;;;;;;;;;2089062;28;45888;-68
2021/05/28 05:43:28;;;;;;;;;;;;;;;;;;2097443;28;46294;-68
2021/05/28 05:44:30;;;;;;;;;;;;;;;;;;2089748;28;45995;-68
2021/05/28 05:45:32;;;;;;;;;;;;;;;;;;2089582;28;46980;-68
2021/05/28 05:46:33;;;;;;;;;;;;;;;;;;2088851;28;45951;-68
2021/05/28 05:47:35;;;;;;;;;;;;;;;;;;2089074;28;47142;-68
2021/05/28 05:48:36;;;;;;;;;;;;;;;;;;2089092;28;46130;-68
2021/05/28 05:49:40;;;;;;;;;;;;;;;;;;2089417;28;44671;-68
2021/05/28 05:50:41;;;;;;;;;;;;;;;;;;2097393;28;46056;-67
2021/05/28 05:51:43;;;;;;;;;;;;;;;;;;2097194;28;45348;-67
2021/05/28 05:52:45;;;;;;;;;;;;;;;;;;2097062;28;45396;-68
2021/05/28 05:53:46;;;;;;;;;;;;;;;;;;2088952;28;43890;-68
2021/05/28 05:54:47;;;;;;;;;;;;;;;;;;2080759;28;46358;-68
2021/05/28 05:55:49;;;;;;;;;;;;;;;;;;2088945;28;45275;-68
2021/05/28 05:56:50;;;;;;;;;;;;;;;;;;2088582;28;45203;-68
2021/05/28 05:57:52;;;;;;;;;;;;;;;;;;2088425;28;46303;-68
2021/05/28 05:58:53;;;;;;;;;;;;;;;;;;2080770;28;45139;-67
2021/05/28 05:59:54;;;;;;;;;;;;;;;;;;2088778;28;45266;-68
2021/05/28 06:00:56;;;;;;;;;;;;;;;;;;2089141;28;44001;-68
2021/05/28 06:01:58;;;;;;;;;;;;;;;;;;2088909;28;45305;-67
2021/05/28 06:02:59;;;;;;;;;;;;;;;;;;2088912;28;43604;-67
2021/05/28 06:04:01;;;;;;;;;;;;;;;;;;2089349;28;45210;-67
2021/05/28 06:05:02;;;;;;;;;;;;;;;;;;2088803;28;46279;-68
2021/05/28 06:06:04;;;;;;;;;;;;;;;;;;2080596;28;43958;-67
2021/05/28 06:07:06;;;;;;;;;;;;;;;;;;2088932;28;46879;-67
2021/05/28 06:08:08;;;;;;;;;;;;;;;;;;2088825;28;45277;-68
2021/05/28 06:09:09;;;;;;;;;;;;;;;;;;2088884;28;46377;-67
2021/05/28 06:10:11;;;;;;;;;;;;;;;;;;2088844;28;43711;-71
2021/05/28 06:11:13;;;;;;;;;;;;;;;;;;2089017;28;45077;-68
2021/05/28 06:12:14;;;;;;;;;;;;;;;;;;2089160;28;43917;-68
2021/05/28 06:13:16;;;;;;;;;;;;;;;;;;2097178;28;46491;-68
2021/05/28 06:14:17;;;;;;;;;;;;;;;;;;2088875;28;46480;-68
2021/05/28 06:15:19;;;;;;;;;;;;;;;;;;2080833;28;44059;-68
2021/05/28 06:16:20;;;;;;;;;;;;;;;;;;2088827;28;46944;-68
2021/05/28 06:17:22;;;;;;;;;;;;;;;;;;2089437;28;45100;-68
2021/05/28 06:18:23;;;;;;;;;;;;;;;;;;2089161;28;45031;-69
2021/05/28 06:19:25;;;;;;;;;;;;;;;;;;2097145;28;46605;-69
2021/05/28 06:20:26;;;;;;;;;;;;;;;;;;2089687;28;45141;-67
2021/05/28 06:21:30;;;;;;;;;;;;;;;;;;2088853;28;45260;-70
2021/05/28 06:22:32;;;;;;;;;;;;;;;;;;2080670;28;44517;-69
2021/05/28 06:23:33;;;;;;;;;;;;;;;;;;2088751;28;46949;-69
2021/05/28 06:24:35;;;;;;;;;;;;;;;;;;2088628;28;46644;-68
2021/05/28 06:25:40;;;;;;;;;;;;;;;;;;2088905;28;43744;-68
2021/05/28 06:26:42;;;;;;;;;;;;;;;;;;2087950;28;44081;-68
2021/05/28 06:27:43;;;;;;;;;;;;;;;;;;2088971;28;46513;-68
2021/05/28 06:28:45;;;;;;;;;;;;;;;;;;2088479;28;45709;-68
2021/05/28 06:29:46;;;;;;;;;;;;;;;;;;2089126;28;46666;-68
2021/05/28 06:30:48;;;;;;;;;;;;;;;;;;2088614;28;45394;-69
2021/05/28 06:31:49;;;;;;;;;;;;;;;;;;2088877;28;45700;-71
2021/05/28 06:32:51;;;;;;;;;;;;;;;;;;2096899;28;46501;-71
2021/05/28 06:33:54;;;;;;;;;;;;;;;;;;2089542;28;45731;-69
2021/05/28 06:34:55;;;;;;;;;;;;;;;;;;2080830;28;45994;-70
2021/05/28 06:35:57;;;;;;;;;;;;;;;;;;2089044;28;45756;-68
2021/05/28 06:36:59;;;;;;;;;;;;;;;;;;2098671;28;46945;-68
2021/05/28 06:38:01;;;;;;;;;;;;;;;;;;2092251;28;46677;-68
2021/05/28 06:39:03;;;;;;;;;;;;;;;;;;2091507;28;42992;-69
2021/05/28 06:40:05;;;;;;;;;;;;;;;;;;2091641;28;45693;-68
2021/05/28 06:41:06;;;;;;;;;;;;;;;;;;2091549;28;45867;-68
2021/05/28 06:42:08;;;;;;;;;;;;;;;;;;2091500;28;46975;-69
2021/05/28 06:43:09;;;;;;;;;;;;;;;;;;2094933;28;45674;-70
2021/05/28 06:44:12;;;;;;;;;;;;;;;;;;2090509;28;46106;-70
2021/05/28 06:45:16;;;;;;;;;;;;;;;;;;2091359;28;45791;-70
2021/05/28 06:46:18;;;;;;;;;;;;;;;;;;2091971;28;45986;-70
2021/05/28 06:47:19;;;;;;;;;;;;;;;;;;2092097;28;45863;-69
2021/05/28 06:48:21;;;;;;;;;;;;;;;;;;2090756;28;46016;-70
2021/05/28 06:49:22;;;;;;;;;;;;;;;;;;2082351;28;47480;-69
2021/05/28 06:50:24;;;;;;;;;;;;;;;;;;2096519;28;46119;-70
2021/05/28 06:51:25;;;;;;;;;;;;;;;;;;2091165;28;44484;-69
2021/05/28 06:52:27;;;;;;;;;;;;;;;;;;2091398;28;46954;-70
2021/05/28 06:53:30;;;;;;;;;;;;;;;;;;2099607;28;43906;-71
2021/05/28 06:54:33;;;;;;;;;;;;;;;;;;2099862;28;47049;-71
2021/05/28 06:55:35;;;;;;;;;;;;;;;;;;2088204;28;44148;-71
2021/05/28 06:56:36;;;;;;;;;;;;;;;;;;2091331;28;45859;-69
2021/05/28 06:57:37;;;;;;;;;;;;;;;;;;2091792;28;46209;-70
2021/05/28 06:58:42;;;;;;;;;;;;;;;;;;2100076;28;44881;-70
2021/05/28 06:59:43;;;;;;;;;;;;;;;;;;2099471;28;44639;-71
2021/05/28 07:00:45;;;;;;;;;;;;;;;;;;2092213;28;45686;-76
2021/05/28 07:01:46;;;;;;;;;;;;;;;;;;2091220;28;45335;-69
2021/05/28 07:02:48;;;;;;;;;;;;;;;;;;2091374;28;45296;-70
2021/05/28 07:03:49;;;;;;;;;;;;;;;;;;2099834;28;45198;-69