Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:10;;;;;;;;;1.67;1.00;;;;;16.99;100.00;99845.31;4954029;28;45213;-66
2023/10/30 00:03:35;;;;;;;;;6.67;2.00;;;;;17.01;100.00;99830.16;4948205;28;46526;-66
2023/10/30 00:06:00;;;;;;;;;1.33;1.33;;;;;17.03;100.00;99817.63;4954499;28;71240;-67
2023/10/30 00:08:26;;;;;;;;;2.33;1.00;;;;;17.03;100.00;99831.84;4962201;28;51574;-66
2023/10/30 00:10:51;;;;;;;;;2.00;2.00;;;;;17.06;100.00;99822.00;4954481;28;45336;-67
2023/10/30 00:13:17;;;;;;;;;1.33;1.00;;;;;17.06;100.00;99830.88;4960973;28;72785;-68
2023/10/30 00:15:42;;;;;;;;;2.00;1.00;;;;;17.08;100.00;99828.16;4955996;28;45371;-66
2023/10/30 00:18:07;;;;;;;;;5.00;0.67;;;;;17.06;100.00;99840.69;4952828;28;65610;-67
2023/10/30 00:20:35;;;;;;;;;3.33;1.00;;;;;17.07;100.00;99840.63;4953316;28;68239;-66
2023/10/30 00:23:00;;;;;;;;;1.67;1.00;;;;;17.08;100.00;99831.69;4962408;28;47669;-66
2023/10/30 00:25:26;;;;;;;;;3.33;0.33;;;;;17.08;100.00;99841.50;4953012;28;66540;-66
2023/10/30 00:27:51;;;;;;;;;3.33;1.00;;;;;17.06;100.00;99836.22;4951294;28;57349;-67
2023/10/30 00:30:17;;;;;;;;;2.67;1.00;;;;;17.06;100.00;99835.34;4953745;28;45490;-67
2023/10/30 00:32:43;;;;;;;;;6.67;1.00;;;;;17.03;100.00;99828.31;4961986;28;46776;-67
2023/10/30 00:35:08;;;;;;;;;1.00;1.00;;;;;17.03;100.00;99826.50;4970280;28;45284;-66
2023/10/30 00:37:33;;;;;;;;;4.33;1.00;;;;;17.02;100.00;99818.56;4963619;28;59935;-66
2023/10/30 00:39:59;;;;;;;;;1.00;1.00;;;;;17.01;100.00;99816.81;4960196;28;46246;-68
2023/10/30 00:42:27;;;;;;;;;3.00;1.00;;;;;16.99;100.00;99813.31;4959711;28;46430;-67
2023/10/30 00:44:52;;;;;;;;;4.00;1.00;;;;;16.98;100.00;99816.91;4966334;28;45791;-66
2023/10/30 00:47:18;;;;;;;;;3.00;0.00;;;;;16.97;100.00;99812.50;4953965;28;60772;-67
2023/10/30 00:49:43;;;;;;;;;4.67;1.00;;;;;16.94;100.00;99815.28;4968073;28;45439;-66
2023/10/30 00:52:08;;;;;;;;;2.33;1.00;;;;;16.91;100.00;99813.56;4956769;28;75265;-67
2023/10/30 00:54:34;;;;;;;;;4.67;1.00;;;;;16.88;100.00;99812.78;4958832;28;72481;-66
2023/10/30 00:56:59;;;;;;;;;0.67;0.00;;;;;16.86;100.00;99823.50;4955180;28;46966;-66
2023/10/30 00:59:25;;;;;;;;;2.00;1.00;;;;;16.86;100.00;99830.63;4964638;28;66942;-66
2023/10/30 01:01:50;;;;;;;;;2.00;1.00;;;;;16.83;100.00;99826.28;4957162;28;71001;-66
2023/10/30 01:04:15;;;;;;;;;3.67;1.00;;;;;16.83;100.00;99836.03;4965406;28;68647;-66
2023/10/30 01:06:41;;;;;;;;;4.00;1.00;;;;;16.79;100.00;99831.75;4954916;28;67305;-66
2023/10/30 01:09:06;;;;;;;;;1.67;1.67;;;;;16.75;100.00;99833.63;4966608;28;45499;-66
2023/10/30 01:11:32;;;;;;;;;4.00;0.67;;;;;16.73;100.00;99828.34;4969372;28;47580;-66
2023/10/30 01:13:57;;;;;;;;;0.00;0.00;;;;;16.68;100.00;99824.91;4971757;28;49777;-68
2023/10/30 01:16:22;;;;;;;;;5.67;0.00;;;;;16.63;100.00;99821.50;4959932;28;68290;-65
2023/10/30 01:18:48;;;;;;;;;2.00;0.33;;;;;16.60;100.00;99820.72;4968296;28;66746;-67
2023/10/30 01:21:13;;;;;;;;;0.00;0.00;;;;;16.55;100.00;99818.19;4958296;28;46809;-66
2023/10/30 01:23:39;;;;;;;;;8.00;1.33;;;;;16.50;100.00;99806.78;4956589;28;45457;-66
2023/10/30 01:26:04;;;;;;;;;2.67;0.67;;;;;16.46;100.00;99811.34;4959125;28;45508;-67
2023/10/30 01:28:30;;;;;;;;;5.67;1.00;;;;;16.40;100.00;99810.63;4961525;28;45678;-66
2023/10/30 01:30:55;;;;;;;;;0.67;0.67;;;;;16.37;100.00;99808.06;4962056;28;45910;-66
2023/10/30 01:33:20;;;;;;;;;2.00;0.67;;;;;16.31;100.00;99802.94;4966807;28;59416;-68
2023/10/30 01:35:46;;;;;;;;;1.00;1.00;;;;;16.27;100.00;99798.59;4978973;28;45442;-66
2023/10/30 01:38:11;;;;;;;;;4.00;0.00;;;;;16.21;100.00;99786.34;4961828;28;45326;-67
2023/10/30 01:40:36;;;;;;;;;2.00;1.00;;;;;16.18;100.00;99787.28;4959427;28;46487;-65
2023/10/30 01:43:08;;;;;;;;;4.00;1.33;;;;;16.15;100.00;99781.19;4956407;28;45399;-68
2023/10/30 01:45:34;;;;;;;;;1.00;1.00;;;;;16.11;100.00;99780.38;4958301;28;45376;-66
2023/10/30 01:47:59;;;;;;;;;5.33;1.00;;;;;16.13;100.00;99791.00;4952793;28;45503;-65
2023/10/30 01:50:25;;;;;;;;;2.33;0.00;;;;;16.11;100.00;99792.84;4967692;28;46677;-66
2023/10/30 01:52:50;;;;;;;;;2.00;1.00;;;;;16.09;100.00;99787.56;4957446;28;68674;-67
2023/10/30 01:55:16;;;;;;;;;1.00;1.00;;;;;16.06;100.00;99781.44;4957389;28;45439;-66
2023/10/30 01:57:42;;;;;;;;;2.00;1.00;;;;;16.05;100.00;99777.91;4957196;28;46867;-66
2023/10/30 02:00:08;;;;;;;;;2.00;1.33;;;;;16.06;100.00;99787.63;4955273;28;76292;-66
2023/10/30 02:02:34;;;;;;;;;2.00;0.33;;;;;16.05;100.00;99783.22;4962082;28;45448;-67
2023/10/30 02:04:59;;;;;;;;;5.67;1.00;;;;;16.06;100.00;99778.78;4948166;28;45572;-66
2023/10/30 02:07:25;;;;;;;;;4.00;1.00;;;;;16.03;100.00;99782.38;4952699;28;68226;-65
2023/10/30 02:09:50;;;;;;;;;1.00;1.00;;;;;16.02;100.00;99771.78;4963650;28;73317;-66
2023/10/30 02:12:16;;;;;;;;;8.00;0.00;;;;;16.01;100.00;99770.91;4965448;28;45410;-66
2023/10/30 02:14:41;;;;;;;;;5.33;2.00;;;;;16.00;100.00;99773.63;4959896;28;45410;-66
2023/10/30 02:17:06;;;;;;;;;0.00;0.00;;;;;16.00;100.00;99771.84;4956085;28;69488;-66
2023/10/30 02:19:32;;;;;;;;;2.67;1.33;;;;;15.98;100.00;99769.22;4951149;28;73994;-66
2023/10/30 02:21:57;;;;;;;;;3.00;1.00;;;;;15.97;100.00;99763.91;4957054;28;46279;-66
2023/10/30 02:24:23;;;;;;;;;1.67;0.00;;;;;15.91;100.00;99772.97;4953550;28;45684;-67
2023/10/30 02:26:51;;;;;;;;;1.00;0.00;;;;;15.90;100.00;99771.22;4954256;28;45591;-66
2023/10/30 02:29:17;;;;;;;;;2.00;0.67;;;;;15.89;100.00;99774.81;4956412;28;70186;-67
2023/10/30 02:31:43;;;;;;;;;1.67;0.00;;;;;15.91;100.00;99777.41;4954295;28;66051;-67
2023/10/30 02:34:09;;;;;;;;;2.33;2.00;;;;;15.91;100.00;99764.97;4957611;28;45514;-67
2023/10/30 02:36:34;;;;;;;;;3.67;0.33;;;;;15.89;100.00;99760.63;4957919;28;45394;-67
2023/10/30 02:39:03;;;;;;;;;2.00;0.67;;;;;15.91;100.00;99762.31;4954681;28;46646;-66
2023/10/30 02:41:31;;;;;;;;;1.33;1.33;;;;;15.94;100.00;99764.91;4958121;28;45592;-67
2023/10/30 02:43:57;;;;;;;;;3.00;1.00;;;;;15.95;100.00;99756.00;4960103;28;45380;-65
2023/10/30 02:46:22;;;;;;;;;0.67;0.33;;;;;15.96;100.00;99754.19;4955942;28;45836;-66
2023/10/30 02:48:47;;;;;;;;;2.00;1.00;;;;;15.98;100.00;99750.59;4948244;28;73635;-66
2023/10/30 02:51:12;;;;;;;;;0.00;0.00;;;;;15.97;100.00;99743.50;4954369;28;70823;-67
2023/10/30 02:53:38;;;;;;;;;0.00;0.00;;;;;15.97;100.00;99754.16;4957395;28;52908;-66
2023/10/30 02:56:03;;;;;;;;;0.00;0.00;;;;;15.99;100.00;99748.78;4953973;28;67038;-66
2023/10/30 02:58:29;;;;;;;;;0.00;0.00;;;;;15.99;100.00;99746.13;4952722;28;46153;-65
2023/10/30 03:00:54;;;;;;;;;4.33;1.00;;;;;16.00;100.00;99739.88;4961587;28;68245;-66
2023/10/30 03:03:20;;;;;;;;;2.00;0.67;;;;;16.01;100.00;99736.31;4948056;28;45689;-66
2023/10/30 03:05:45;;;;;;;;;2.00;0.67;;;;;16.03;100.00;99742.44;4959805;28;66644;-65
2023/10/30 03:08:11;;;;;;;;;4.67;1.00;;;;;16.01;100.00;99741.63;4952304;28;73614;-66
2023/10/30 03:10:36;;;;;;;;;0.67;0.67;;;;;16.01;100.00;99733.63;4968246;28;45376;-67
2023/10/30 03:13:01;;;;;;;;;0.00;0.00;;;;;16.00;100.00;99720.38;4958003;28;58477;-66
2023/10/30 03:15:27;;;;;;;;;2.00;1.00;;;;;15.96;100.00;99709.81;4960073;28;55002;-66
2023/10/30 03:17:52;;;;;;;;;4.00;1.00;;;;;15.94;100.00;99710.78;4956601;28;70824;-66
2023/10/30 03:20:17;;;;;;;;;3.00;1.00;;;;;15.90;100.00;99707.31;4963045;28;72323;-66
2023/10/30 03:22:43;;;;;;;;;1.33;1.33;;;;;15.88;100.00;99703.84;4957946;28;45471;-66
2023/10/30 03:25:08;;;;;;;;;1.00;1.00;;;;;15.85;100.00;99695.06;4952519;28;45514;-68
2023/10/30 03:27:34;;;;;;;;;5.00;1.00;;;;;15.80;100.00;99699.66;4951201;28;46728;-66
2023/10/30 03:29:59;;;;;;;;;2.00;1.00;;;;;15.77;100.00;99692.63;4958841;28;60251;-66
2023/10/30 03:32:25;;;;;;;;;2.33;0.00;;;;;15.79;100.00;99696.13;4953682;28;45483;-66
2023/10/30 03:34:50;;;;;;;;;1.33;1.00;;;;;15.76;100.00;99690.88;4954386;28;45300;-66
2023/10/30 03:37:15;;;;;;;;;3.67;1.00;;;;;15.75;100.00;99689.13;4960894;28;48261;-66
2023/10/30 03:39:41;;;;;;;;;3.00;1.00;;;;;15.75;100.00;99689.13;4955154;28;71838;-67
2023/10/30 03:42:06;;;;;;;;;4.33;1.00;;;;;15.77;100.00;99686.44;4958626;28;52531;-67
2023/10/30 03:44:31;;;;;;;;;4.00;1.00;;;;;15.78;100.00;99690.84;4954061;28;46638;-65
2023/10/30 03:46:57;;;;;;;;;1.00;1.00;;;;;15.80;100.00;99689.00;4951429;28;73555;-66
2023/10/30 03:49:23;;;;;;;;;2.00;1.00;;;;;15.78;100.00;99693.50;4951903;28;45712;-66
2023/10/30 03:51:48;;;;;;;;;3.00;1.00;;;;;15.75;100.00;99698.91;4949121;28;45313;-66
2023/10/30 03:54:14;;;;;;;;;3.33;1.00;;;;;15.74;100.00;99695.38;4953957;28;63681;-66
2023/10/30 03:56:39;;;;;;;;;5.00;0.67;;;;;15.75;100.00;99683.81;4949798;28;70192;-65
2023/10/30 03:59:04;;;;;;;;;1.33;1.00;;;;;15.75;100.00;99689.13;4956525;28;60541;-67
2023/10/30 04:01:30;;;;;;;;;3.00;1.33;;;;;15.79;100.00;99681.94;4955145;28;67668;-67
2023/10/30 04:03:55;;;;;;;;;2.00;2.00;;;;;15.81;100.00;99682.75;4955464;28;45401;-66
2023/10/30 04:06:20;;;;;;;;;1.67;1.00;;;;;15.82;100.00;99681.81;4953448;28;46610;-68
2023/10/30 04:08:46;;;;;;;;;1.00;1.00;;;;;15.84;100.00;99690.66;4951305;28;70423;-65
2023/10/30 04:11:13;;;;;;;;;2.00;2.00;;;;;15.83;100.00;99676.50;4953347;28;45431;-66
2023/10/30 04:13:38;;;;;;;;;2.00;1.00;;;;;15.84;100.00;99675.56;4953893;28;45450;-66
2023/10/30 04:16:04;;;;;;;;;2.67;2.00;;;;;15.89;100.00;99678.09;4947799;28;73100;-66
2023/10/30 04:18:30;;;;;;;;;1.00;1.00;;;;;15.90;100.00;99675.38;4951978;28;45375;-66
2023/10/30 04:20:55;;;;;;;;;2.00;1.00;;;;;15.92;100.00;99676.19;4953787;28;45403;-67
2023/10/30 04:23:21;;;;;;;;;2.33;2.00;;;;;15.93;100.00;99675.31;4960841;28;55517;-66
2023/10/30 04:25:46;;;;;;;;;2.00;1.00;;;;;15.96;100.00;99671.66;4957647;28;46273;-67
2023/10/30 04:28:11;;;;;;;;;3.33;2.00;;;;;15.97;100.00;99671.59;4954585;28;64797;-66
2023/10/30 04:30:37;;;;;;;;;1.00;1.00;;;;;15.99;100.00;99684.91;4949488;28;67145;-66
2023/10/30 04:33:02;;;;;;;;;7.33;2.00;;;;;16.02;100.00;99691.91;4953440;28;61676;-66
2023/10/30 04:35:27;;;;;;;;;3.67;1.00;;;;;16.01;100.00;99709.69;4954407;28;45738;-68
2023/10/30 04:37:53;;;;;;;;;2.67;1.33;;;;;16.02;100.00;99710.53;4951057;28;68036;-68
2023/10/30 04:40:18;;;;;;;;;1.67;1.67;;;;;16.02;100.00;99706.09;4959839;28;68789;-66
2023/10/30 04:42:44;;;;;;;;;6.67;1.00;;;;;16.04;100.00;99706.94;4959273;28;45549;-68
2023/10/30 04:45:09;;;;;;;;;4.00;1.00;;;;;16.07;100.00;99700.63;4947301;28;45678;-65
2023/10/30 04:47:34;;;;;;;;;2.00;1.00;;;;;16.11;100.00;99704.97;4952345;28;45487;-66
2023/10/30 04:50:00;;;;;;;;;2.00;2.00;;;;;16.12;100.00;99696.91;4950604;28;48402;-66
2023/10/30 04:52:25;;;;;;;;;3.33;2.00;;;;;16.16;100.00;99695.03;4958067;28;66559;-66
2023/10/30 04:54:51;;;;;;;;;2.33;1.00;;;;;16.18;100.00;99695.84;4948552;28;45771;-67
2023/10/30 04:57:16;;;;;;;;;4.67;2.00;;;;;16.17;100.00;99691.47;4955000;28;45389;-67
2023/10/30 04:59:41;;;;;;;;;8.67;2.00;;;;;16.15;100.00;99680.00;4958479;28;46549;-66
2023/10/30 05:02:07;;;;;;;;;4.67;1.67;;;;;16.14;100.00;99673.78;4956650;28;64889;-68
2023/10/30 05:04:33;;;;;;;;;3.33;2.00;;;;;16.13;100.00;99677.34;4949150;28;56919;-66
2023/10/30 05:06:58;;;;;;;;;5.00;1.33;;;;;16.12;100.00;99669.41;4953512;28;45716;-66
2023/10/30 05:09:24;;;;;;;;;3.00;2.00;;;;;16.12;100.00;99669.41;4955317;28;45596;-66
2023/10/30 05:11:49;;;;;;;;;4.00;1.00;;;;;16.09;100.00;99657.09;4948664;28;68228;-67
2023/10/30 05:14:15;;;;;;;;;0.67;0.67;;;;;16.10;100.00;99653.50;4959658;28;46694;-66
2023/10/30 05:16:40;;;;;;;;;1.00;1.00;;;;;16.07;100.00;99664.22;4950938;28;45401;-66
2023/10/30 05:19:05;;;;;;;;;4.00;2.00;;;;;16.07;100.00;99658.91;4958414;28;45470;-67
2023/10/30 05:21:31;;;;;;;;;3.67;1.00;;;;;16.08;100.00;99662.44;4957308;28;67772;-66
2023/10/30 05:23:56;;;;;;;;;1.00;1.00;;;;;16.08;100.00;99652.66;4953785;28;46447;-67
2023/10/30 05:26:21;;;;;;;;;2.00;1.00;;;;;16.06;100.00;99651.84;4951099;28;66059;-68
2023/10/30 05:28:47;;;;;;;;;3.00;1.00;;;;;16.06;100.00;99645.63;4956436;28;45979;-66
2023/10/30 05:31:12;;;;;;;;;4.33;1.00;;;;;16.05;100.00;99650.09;4960067;28;54444;-67
2023/10/30 05:33:38;;;;;;;;;3.67;1.67;;;;;16.06;100.00;99657.16;4958460;28;70191;-66
2023/10/30 05:36:04;;;;;;;;;3.67;1.00;;;;;16.03;100.00;99651.03;4954359;28;45504;-66
2023/10/30 05:38:29;;;;;;;;;1.33;1.33;;;;;16.02;100.00;99642.19;4977220;28;45489;-66
2023/10/30 05:40:55;;;;;;;;;1.33;1.33;;;;;16.01;100.00;99647.56;4950429;28;45394;-66
2023/10/30 05:43:20;;;;;;;;;4.00;1.00;;;;;16.03;100.00;99651.03;4955581;28;46418;-66
2023/10/30 05:45:47;;;;;;;;;3.00;1.00;;;;;16.01;100.00;99651.09;4952735;28;72591;-66
2023/10/30 05:48:12;;;;;;;;;0.67;0.67;;;;;16.00;100.00;99652.03;4954100;28;45299;-66
2023/10/30 05:50:38;;;;;;;;;1.33;1.33;;;;;16.00;100.00;99662.69;4959582;28;45632;-66
2023/10/30 05:53:03;;;;;;;;;1.00;1.00;;;;;16.02;100.00;99673.28;4952752;28;55345;-66
2023/10/30 05:55:28;;;;;;;;;1.33;1.00;;;;;16.05;100.00;99662.53;4957572;28;45618;-66
2023/10/30 05:57:54;;;;;;;;;5.00;0.00;;;;;16.05;100.00;99665.19;4960321;28;45535;-66
2023/10/30 06:00:19;;;;;;;;;2.67;1.00;;;;;16.05;100.00;99659.88;4955942;28;45483;-67
2023/10/30 06:02:45;;;;;;;;;5.33;2.00;;;;;16.04;100.00;99648.34;4963362;28;46526;-65
2023/10/30 06:05:12;;;;;;;;;3.00;1.33;;;;;16.03;100.00;99645.72;4957216;28;45501;-67
2023/10/30 06:07:37;;;;;;;;;1.00;1.00;;;;;16.06;100.00;99651.84;4956649;28;45459;-66
2023/10/30 06:10:04;;;;;;;;;1.00;1.00;;;;;16.07;100.00;99658.91;4956696;28;45566;-66
2023/10/30 06:12:30;;;;;;;;;2.67;2.00;;;;;16.08;100.00;99663.31;4964875;28;46593;-66
2023/10/30 06:14:55;;;;;;;;;3.00;2.00;;;;;16.08;100.00;99673.94;4946471;28;45312;-66
2023/10/30 06:17:20;;;;;;;;;1.00;1.00;;;;;16.08;100.00;99678.41;4955522;28;66560;-66
2023/10/30 06:19:46;;;;;;;;;2.67;1.33;;;;;16.10;100.00;99672.13;4963721;28;45284;-65
2023/10/30 06:22:11;;;;;;;;;3.67;1.00;;;;;16.12;100.00;99667.63;4961697;28;72754;-66
2023/10/30 06:24:37;;;;;;;;;4.00;1.00;;;;;16.12;100.00;99653.44;4948045;28;72780;-66
2023/10/30 06:27:02;;;;;;;;;1.00;1.00;;;;;16.13;100.00;99641.84;4957641;28;45467;-66
2023/10/30 06:29:27;;;;;;;;;3.33;1.00;;;;;16.12;100.00;99643.66;4950454;28;45431;-67
2023/10/30 06:31:53;;;;;;;;;1.00;1.00;;;;;16.13;100.00;99644.53;5141559;22;74672;-65
2023/10/30 06:34:18;;;;;;;;;4.00;1.00;;;;;16.12;100.00;99656.09;4967442;28;65512;-64
2023/10/30 06:36:46;;;;;;;;;1.67;1.67;;;;;16.15;100.00;99680.00;4970267;28;70127;-66
2023/10/30 06:39:13;;;;;;;;;3.33;1.33;;;;;16.16;100.00;99674.59;4960753;28;45392;-65
2023/10/30 06:41:38;;;;;;;;;3.00;1.00;;;;;16.16;100.00;99682.59;4954703;28;47001;-65
2023/10/30 06:44:03;;;;;;;;;3.67;2.00;;;;;16.16;100.00;99677.28;4969356;28;73357;-64
2023/10/30 06:46:29;;;;;;;;;3.00;3.00;;;;;16.18;100.00;99682.53;4970390;28;45381;-66
2023/10/30 06:48:54;;;;;;;;;2.00;1.00;;;;;16.16;100.00;99679.06;4971071;28;45533;-66
2023/10/30 06:51:19;;;;;;;;;1.33;1.33;;;;;16.14;100.00;99679.13;4969560;28;69145;-66
2023/10/30 06:53:44;;;;;;;;;1.33;1.33;;;;;16.13;100.00;99680.00;4970477;28;69387;-64
2023/10/30 06:56:10;;;;;;;;;3.00;1.33;;;;;16.13;100.00;99668.50;4966048;28;61016;-66
2023/10/30 06:58:35;;;;;;;;;4.00;3.00;;;;;16.17;100.00;99676.34;4974793;28;65549;-64
2023/10/30 07:01:02;;;;;;;;;2.33;2.33;;;;;16.19;100.00;99669.19;4964528;28;73297;-65
2023/10/30 07:03:28;;;;;;;;;2.67;2.00;;;;;16.23;100.00;99657.50;4975503;28;45424;-65
2023/10/30 07:05:53;;;;;;;;;1.33;1.33;;;;;16.19;100.00;99652.31;4973756;28;45427;-65
2023/10/30 07:08:19;;;;;;;;;2.00;2.00;;;;;16.17;100.00;99640.84;4976096;28;45562;-64
2023/10/30 07:10:44;;;;;;;;;3.00;1.33;;;;;16.13;100.00;99633.88;4973330;28;46481;-64
2023/10/30 07:13:09;;;;;;;;;3.00;1.67;;;;;16.15;100.00;99640.91;4959169;28;45483;-64
2023/10/30 07:15:35;;;;;;;;;6.67;2.00;;;;;16.18;100.00;99650.59;4968033;28;67655;-65
2023/10/30 07:18:00;;;;;;;;;1.00;1.00;;;;;16.16;100.00;99641.78;4971461;28;64012;-64
2023/10/30 07:20:25;;;;;;;;;6.00;2.00;;;;;16.13;100.00;99641.84;4963017;28;64874;-64
2023/10/30 07:22:51;;;;;;;;;3.67;3.00;;;;;16.17;100.00;99646.19;4957451;28;45499;-64
2023/10/30 07:25:17;;;;;;;;;2.00;2.00;;;;;16.28;100.00;99648.50;4968497;28;45457;-66
2023/10/30 07:27:42;;;;;;;;;2.00;2.00;;;;;16.24;100.00;99637.06;4958951;28;67295;-66
2023/10/30 07:30:08;;;;;;;;;5.33;2.33;;;;;16.27;100.00;99652.09;4963478;28;74602;-65
2023/10/30 07:32:34;;;;;;;;;4.33;2.33;;;;;16.25;100.00;99652.16;4969722;28;45618;-64
2023/10/30 07:35:00;;;;;;;;;3.00;3.00;;;;;16.29;100.00;99647.59;4976835;28;45547;-66
2023/10/30 07:37:25;;;;;;;;;5.67;2.00;;;;;16.29;100.00;99647.59;4972736;28;45462;-64
2023/10/30 07:39:51;;;;;;;;;3.67;3.00;;;;;16.28;100.00;99641.38;4971298;28;46966;-65
2023/10/30 07:42:17;;;;;;;;;4.00;2.00;;;;;16.24;100.00;99635.31;4964052;28;58673;-65
2023/10/30 07:44:42;;;;;;;;;5.67;4.00;;;;;16.23;100.00;99632.66;4964445;28;67169;-65
2023/10/30 07:47:07;;;;;;;;;3.33;3.33;;;;;16.27;100.00;99638.78;4973595;28;45456;-65
2023/10/30 07:49:33;;;;;;;;;3.00;3.00;;;;;16.28;100.00;99644.06;4973171;28;59329;-65
2023/10/30 07:51:58;;;;;;;;;5.67;4.00;;;;;16.30;100.00;99644.00;4974408;28;70223;-66
2023/10/30 07:54:23;;;;;;;;;9.67;6.33;;;;;16.30;100.00;99647.56;4969427;28;67307;-65
2023/10/30 07:56:49;;;;;;;;;6.00;4.00;;;;;16.31;100.00;99651.09;4974533;28;61916;-64
2023/10/30 07:59:14;;;;;;;;;6.00;4.67;;;;;16.29;100.00;99647.59;4971680;28;46354;-65
2023/10/30 08:01:40;;;;;;;;;6.33;6.33;;;;;16.30;100.00;99646.66;4949894;28;71959;-64
2023/10/30 08:04:06;;;;;;;;;4.00;4.00;;;;;16.28;100.00;99644.06;4967574;28;45556;-64
2023/10/30 08:06:32;;;;;;;;;8.00;6.00;;;;;16.27;100.00;99639.66;4967987;28;45551;-65
2023/10/30 08:08:57;;;;;;;;;9.00;6.00;;;;;16.28;100.00;99627.19;4971300;28;45594;-65
2023/10/30 08:11:22;;;;;;;;;7.67;6.33;;;;;16.30;100.00;99628.00;4962877;28;45518;-65
2023/10/30 08:13:48;;;;;;;;;8.67;5.00;;;;;16.29;100.00;99621.81;4973106;28;61562;-64
2023/10/30 08:16:13;;;;;;;;;7.67;6.00;;;;;16.28;100.00;99619.22;4973928;28;45474;-64
2023/10/30 08:18:39;;;;;;;;;4.67;4.67;;;;;16.29;100.00;99619.16;4970583;28;65764;-67
2023/10/30 08:21:06;;;;;;;;;3.67;2.33;;;;;16.19;100.00;99631.00;4970649;28;45543;-65
2023/10/30 08:23:32;;;;;;;;;5.00;2.00;;;;;16.02;100.00;99620.00;4970331;28;45588;-66
2023/10/30 08:25:57;;;;;;;;;1.33;1.33;;;;;15.90;100.00;99615.94;4954043;28;45513;-66
2023/10/30 08:28:23;;;;;;;;;2.33;1.00;;;;;15.73;100.00;99628.88;4964165;28;73245;-66
2023/10/30 08:30:48;;;;;;;;;1.00;1.00;;;;;15.60;100.00;99625.66;4970517;28;70324;-65
2023/10/30 08:33:13;;;;;;;;;1.00;1.00;;;;;15.46;100.00;99618.09;4971668;28;45471;-65
2023/10/30 08:35:40;;;;;;;;;5.00;2.00;;;;;15.35;100.00;99617.53;4966434;28;45654;-67
2023/10/30 08:38:05;;;;;;;;;0.00;0.00;;;;;15.22;100.00;99613.44;4966720;28;46516;-65
2023/10/30 08:40:30;;;;;;;;;2.00;1.00;;;;;15.10;100.00;99604.03;4970176;28;69918;-67
2023/10/30 08:42:56;;;;;;;;;2.00;1.00;;;;;14.97;100.00;99611.47;4982804;28;64003;-67
2023/10/30 08:45:22;;;;;;;;;5.00;3.00;;;;;14.90;100.00;99608.06;4972807;28;62835;-67
2023/10/30 08:47:47;;;;;;;;;8.00;5.00;;;;;14.85;100.00;99611.75;4956185;28;46222;-67
2023/10/30 08:50:12;;;;;;;;;6.67;3.00;;;;;14.84;100.00;99623.31;4951205;28;45423;-67
2023/10/30 08:52:39;;;;;;;;;1.00;1.00;;;;;14.83;100.00;99621.56;4973444;28;45400;-67
2023/10/30 08:55:05;;;;;;;;;2.33;2.33;;;;;14.85;100.00;99617.09;4977211;28;45567;-68
2023/10/30 08:57:30;;;;;;;;;2.00;2.00;;;;;14.84;100.00;99613.56;4956020;28;46351;-68
2023/10/30 08:59:55;;;;;;;;;4.67;2.67;;;;;14.87;100.00;99612.63;4974855;28;59127;-67
2023/10/30 09:02:21;;;;;;;;;4.00;2.00;;;;;14.86;100.00;99608.19;4969151;28;64467;-67
2023/10/30 09:04:46;;;;;;;;;4.00;4.00;;;;;14.86;100.00;99611.75;4955167;28;66519;-67
2023/10/30 09:07:12;;;;;;;;;7.00;4.00;;;;;14.90;100.00;99615.19;4969322;28;46390;-68
2023/10/30 09:09:37;;;;;;;;;2.00;2.00;;;;;14.96;100.00;99617.66;4974541;28;45493;-66
2023/10/30 09:12:02;;;;;;;;;4.00;4.00;;;;;15.05;100.00;99606.81;4968427;28;69387;-67
2023/10/30 09:14:28;;;;;;;;;6.00;4.00;;;;;15.13;100.00;99604.81;4968368;28;48291;-68
2023/10/30 09:16:53;;;;;;;;;5.00;5.00;;;;;15.22;100.00;99606.34;4971179;28;45858;-67
2023/10/30 09:19:18;;;;;;;;;5.67;5.67;;;;;15.32;100.00;99609.63;4971405;28;45467;-69
2023/10/30 09:21:44;;;;;;;;;4.33;4.33;;;;;15.36;100.00;99596.19;4937417;28;68369;-68
2023/10/30 09:24:09;;;;;;;;;7.00;6.00;;;;;15.41;100.00;99586.28;4971969;28;45566;-67
2023/10/30 09:26:34;;;;;;;;;3.67;3.67;;;;;15.45;100.00;99590.63;4972198;28;46367;-67
2023/10/30 09:29:00;;;;;;;;;5.00;4.00;;;;;15.52;100.00;99578.00;4955476;28;71228;-68
2023/10/30 09:31:26;;;;;;;;;3.67;3.67;;;;;15.58;100.00;99584.94;4972127;28;45445;-67
2023/10/30 09:33:51;;;;;;;;;6.00;5.00;;;;;15.66;100.00;99596.28;4973915;28;45434;-67
2023/10/30 09:36:17;;;;;;;;;8.00;5.00;;;;;15.71;100.00;99597.88;4972521;28;46759;-66
2023/10/30 09:38:42;;;;;;;;;8.00;5.00;;;;;15.75;100.00;99595.09;4973779;28;68241;-68
2023/10/30 09:41:09;;;;;;;;;4.00;4.00;;;;;15.79;100.00;99594.97;4970008;28;62845;-67
2023/10/30 09:43:37;;;;;;;;;10.00;6.33;;;;;15.81;100.00;99593.13;4971398;28;45595;-67
2023/10/30 09:46:06;;;;;;;;;5.67;5.67;;;;;15.83;100.00;99598.44;4954021;28;46491;-67
2023/10/30 09:48:32;;;;;;;;;7.00;7.00;;;;;15.85;100.00;99599.25;4946923;28;45538;-68
2023/10/30 09:50:58;;;;;;;;;9.67;7.00;;;;;15.86;100.00;99607.16;4958003;28;45422;-68
2023/10/30 09:53:25;;;;;;;;;8.00;6.33;;;;;15.91;100.00;99605.25;4959179;28;45382;-69
2023/10/30 09:55:53;;;;;;;;;6.33;6.33;;;;;15.95;100.00;99606.03;4973276;28;45804;-66
2023/10/30 09:58:22;;;;;;;;;5.67;5.67;;;;;15.98;100.00;99603.28;4952729;28;45243;-67
2023/10/30 10:00:47;;;;;;;;;5.67;5.67;;;;;16.01;100.00;99604.97;4969321;28;45331;-67
2023/10/30 10:03:12;;;;;;;;;8.33;6.33;;;;;16.02;100.00;99596.94;4966756;28;67607;-67
2023/10/30 10:05:38;;;;;;;;;7.00;6.33;;;;;16.03;100.00;99595.13;4970363;28;74172;-66
2023/10/30 10:08:04;;;;;;;;;6.67;6.67;;;;;16.01;100.00;99581.88;4947145;28;73408;-65
2023/10/30 10:10:55;;;;;;;;;6.67;6.00;;;;;16.02;100.00;99567.63;4966050;28;45525;-64
2023/10/30 10:13:22;;;;;;;;;6.33;6.00;;;;;16.04;100.00;99578.25;4969388;28;45497;-65
2023/10/30 10:15:47;;;;;;;;;9.33;6.67;;;;;16.08;100.00;99558.56;4965599;28;45928;-65
2023/10/30 10:18:42;;;;;;;;;11.00;8.00;;;;;16.12;100.00;99560.22;4969191;28;71820;-66
2023/10/30 10:21:08;;;;;;;;;8.00;7.00;;;;;16.15;100.00;99554.81;4950926;28;45496;-63
2023/10/30 10:23:34;;;;;;;;;5.00;5.00;;;;;16.15;100.00;99549.50;4966056;28;45434;-63
2023/10/30 10:26:05;;;;;;;;;6.00;6.00;;;;;16.18;100.00;99544.91;4962349;28;46666;-65
2023/10/30 10:28:31;;;;;;;;;4.00;4.00;;;;;16.24;100.00;99536.75;4946685;28;45862;-65
2023/10/30 10:30:57;;;;;;;;;7.00;6.00;;;;;16.28;100.00;99532.19;4951580;28;45479;-65
2023/10/30 10:33:24;;;;;;;;;5.00;5.00;;;;;16.32;100.00;99530.28;4948159;28;45516;-64
2023/10/30 10:35:54;;;;;;;;;6.00;5.00;;;;;16.35;100.00;99531.06;4957106;28;46503;-65
2023/10/30 10:38:21;;;;;;;;;9.00;6.00;;;;;16.36;100.00;99523.94;4950813;28;45488;-64
2023/10/30 10:40:47;;;;;;;;;6.00;6.00;;;;;16.40;100.00;99514.91;4962083;28;45404;-64
2023/10/30 10:43:15;;;;;;;;;8.67;7.00;;;;;16.45;100.00;99513.81;4964124;28;45389;-65
2023/10/30 10:45:41;;;;;;;;;9.33;9.00;;;;;16.44;100.00;99504.09;4949698;28;45827;-65
2023/10/30 10:48:07;;;;;;;;;14.33;12.00;;;;;16.49;100.00;99511.94;4958796;28;45332;-63
2023/10/30 10:50:34;;;;;;;;;14.33;10.33;;;;;16.55;100.00;99508.19;4944270;28;45510;-64
2023/10/30 10:53:02;;;;;;;;;11.33;10.67;;;;;16.52;100.00;99489.66;4965572;28;45530;-67
2023/10/30 10:55:29;;;;;;;;;9.67;9.67;;;;;16.56;100.00;99485.94;4953992;28;46220;-66
2023/10/30 10:58:10;;;;;;;;;16.00;10.00;;;;;16.63;100.00;99482.16;4955347;28;59496;-65
2023/10/30 11:00:39;;;;;;;;;12.00;10.00;;;;;16.66;100.00;99469.56;4974687;28;45252;-65
2023/10/30 11:03:06;;;;;;;;;11.00;11.00;;;;;16.73;100.00;99470.28;4965373;28;45411;-65
2023/10/30 11:05:33;;;;;;;;;15.00;9.00;;;;;16.76;100.00;99459.50;4949986;28;46674;-65
2023/10/30 11:08:10;;;;;;;;;14.33;12.33;;;;;16.81;100.00;99462.00;4966748;28;45470;-64
2023/10/30 11:10:42;;;;;;;;;9.33;8.33;;;;;16.84;100.00;99459.22;4967547;28;45420;-65
2023/10/30 11:13:31;;;;;;;;;8.00;8.00;;;;;16.86;100.00;99458.22;4950934;28;45345;-65
2023/10/30 11:16:10;;;;;;;;;10.00;7.00;;;;;16.90;100.00;99459.00;4949481;28;46208;-65
2023/10/30 11:18:37;;;;;;;;;7.00;7.00;;;;;16.90;100.00;99459.88;4966167;28;45443;-64