Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:42;;;;;;;;;;;;;;;22.03;51.35;100324.91;2091254;28;1009;-59
2021/11/18 00:01:50;;;;;;;;;;;;;;;22.02;53.10;100324.00;2091170;28;827;-60
2021/11/18 00:02:51;;;;;;;;;;;;;;;22.00;52.77;100323.22;2091325;28;831;-59
2021/11/18 00:03:52;;;;;;;;;;;;;;;21.97;50.89;100323.34;2091278;28;1003;-59
2021/11/18 00:04:54;;;;;;;;;;;;;;;22.02;52.61;100318.63;2091271;28;828;-60
2021/11/18 00:05:55;;;;;;;;;;;;;;;21.94;54.83;100319.94;2091319;28;814;-59
2021/11/18 00:06:55;;;;;;;;;;;;;;;21.94;53.77;100318.09;2091111;28;796;-59
2021/11/18 00:07:55;;;;;;;;;;;;;;;21.92;52.16;100320.00;2091263;28;1009;-60
2021/11/18 00:08:55;;;;;;;;;;;;;;;21.86;55.25;100322.97;2091178;28;808;-59
2021/11/18 00:09:55;;;;;;;;;;;;;;;21.88;52.79;100321.97;2090996;28;1339;-59
2021/11/18 00:11:00;;;;;;;;;;;;;;;21.82;54.77;100326.75;2091222;28;772;-60
2021/11/18 00:12:00;;;;;;;;;;;;;;;21.86;49.95;100325.69;2091552;28;1152;-59
2021/11/18 00:13:02;;;;;;;;;;;;;;;21.84;52.59;100330.25;2092811;28;1059;-59
2021/11/18 00:14:02;;;;;;;;;;;;;;;21.77;51.79;100322.50;2092797;28;984;-59
2021/11/18 00:15:03;;;;;;;;;;;;;;;21.86;51.18;100328.38;2092598;28;832;-61
2021/11/18 00:16:04;;;;;;;;;;;;;;;21.94;52.28;100331.59;2092830;28;795;-59
2021/11/18 00:17:05;;;;;;;;;;;;;;;21.83;53.14;100326.72;2092814;28;850;-59
2021/11/18 00:18:06;;;;;;;;;;;;;;;21.83;51.64;100325.81;2092427;28;1894;-59
2021/11/18 00:19:06;;;;;;;;;;;;;;;21.85;51.07;100327.50;2092630;28;1347;-59
2021/11/18 00:20:08;;;;;;;;;;;;;;;21.85;54.54;100327.50;2092611;28;1035;-59
2021/11/18 00:21:10;;;;;;;;;;;;;;;21.81;53.29;100327.72;2092795;28;1013;-60
2021/11/18 00:22:10;;;;;;;;;;;;;;;21.77;53.51;100335.97;2092761;28;905;-58
2021/11/18 00:23:10;;;;;;;;;;;;;;;21.77;51.62;100330.56;2092411;28;922;-59
2021/11/18 00:24:12;;;;;;;;;;;;;;;21.74;55.02;100328.03;2092756;28;902;-60
2021/11/18 00:25:13;;;;;;;;;;;;;;;21.74;54.06;100327.13;2092702;28;835;-59
2021/11/18 00:26:14;;;;;;;;;;;;;;;21.75;52.24;100329.78;2092501;28;872;-59
2021/11/18 00:27:14;;;;;;;;;;;;;;;21.80;53.04;100334.03;2092728;28;791;-60
2021/11/18 00:28:14;;;;;;;;;;;;;;;21.80;53.65;100331.34;2092737;28;823;-59
2021/11/18 00:29:15;;;;;;;;;;;;;;;21.73;53.39;100328.97;2092706;28;957;-59
2021/11/18 00:30:15;;;;;;;;;;;;;;;21.74;52.15;100335.22;2092684;28;966;-60
2021/11/18 00:31:17;;;;;;;;;;;;;;;21.77;52.25;100335.97;2092612;28;838;-59
2021/11/18 00:32:17;;;;;;;;;;;;;;;21.77;52.27;100337.78;2092665;28;1239;-59
2021/11/18 00:33:17;;;;;;;;;;;;;;;21.73;51.26;100326.28;2092653;28;851;-60
2021/11/18 00:34:18;;;;;;;;;;;;;;;21.76;51.46;100333.31;2092602;28;854;-59
2021/11/18 00:35:20;;;;;;;;;;;;;;;21.80;51.63;100339.44;2092633;28;829;-59
2021/11/18 00:36:20;;;;;;;;;;;;;;;21.75;52.61;100336.97;2092454;28;847;-61
2021/11/18 00:37:20;;;;;;;;;;;;;;;21.70;54.04;100337.19;2092553;28;790;-59
2021/11/18 00:38:20;;;;;;;;;;;;;;;21.67;54.49;100344.53;2088868;28;1890;-59
2021/11/18 00:39:21;;;;;;;;;;;;;;;21.67;54.26;100342.72;2084164;28;1024;-60
2021/11/18 00:40:23;;;;;;;;;;;;;;;21.65;53.83;100336.53;2084306;28;768;-60
2021/11/18 00:41:23;;;;;;;;;;;;;;;21.69;53.28;100345.34;2084286;28;1853;-58
2021/11/18 00:42:24;;;;;;;;;;;;;;;21.68;52.04;100341.78;2084327;28;768;-60
2021/11/18 00:43:24;;;;;;;;;;;;;;;21.62;54.83;100344.75;2084037;28;898;-59
2021/11/18 00:44:24;;;;;;;;;;;;;;;21.60;53.86;100341.22;2084294;28;925;-59
2021/11/18 00:45:25;;;;;;;;;;;;;;;21.65;53.91;100338.34;2084416;28;1071;-59
2021/11/18 00:46:28;;;;;;;;;;;;;;;21.66;53.55;100342.78;2084304;28;901;-59
2021/11/18 00:47:28;;;;;;;;;;;;;;;21.67;50.70;100340.03;2084281;28;815;-59
2021/11/18 00:48:29;;;;;;;;;;;;;;;21.64;53.39;100347.38;2084137;28;772;-59
2021/11/18 00:49:29;;;;;;;;;;;;;;;21.66;53.31;100343.66;2084302;28;855;-60
2021/11/18 00:50:31;;;;;;;;;;;;;;;21.64;51.81;100339.28;2084271;28;1017;-59
2021/11/18 00:51:31;;;;;;;;;;;;;;;21.60;52.98;100349.31;2083568;28;1608;-59
2021/11/18 00:52:31;;;;;;;;;;;;;;;21.56;52.73;100350.38;2083698;28;1185;-60
2021/11/18 00:53:32;;;;;;;;;;;;;;;21.57;51.82;100354.84;2084163;28;989;-59
2021/11/18 00:54:33;;;;;;;;;;;;;;;21.68;52.05;100351.66;2084258;28;760;-59
2021/11/18 00:55:33;;;;;;;;;;;;;;;21.64;52.74;100355.44;2084278;28;788;-60
2021/11/18 00:56:33;;;;;;;;;;;;;;;21.55;53.24;100362.97;2083877;28;1069;-59
2021/11/18 00:57:34;;;;;;;;;;;;;;;21.60;51.34;100355.56;2084244;28;775;-59
2021/11/18 00:58:34;;;;;;;;;;;;;;;21.62;52.82;100359.09;2084056;28;1965;-60
2021/11/18 00:59:34;;;;;;;;;;;;;;;21.61;52.97;100360.00;2084214;28;850;-59
2021/11/18 01:00:37;;;;;;;;;;;;;;;21.56;52.59;100361.16;2084167;28;1044;-58
2021/11/18 01:01:43;;;;;;;;;;;;;;;21.58;50.95;100351.19;2083971;28;835;-60
2021/11/18 01:02:44;;;;;;;;;;;;;;;21.59;52.00;100352.94;2084223;28;799;-60
2021/11/18 01:03:44;;;;;;;;;;;;;;;21.57;51.40;100354.84;2084244;28;776;-59
2021/11/18 01:04:44;;;;;;;;;;;;;;;21.66;51.42;100353.56;2084003;28;851;-60
2021/11/18 01:05:46;;;;;;;;;;;;;;;21.58;52.52;100361.97;2084182;28;769;-59
2021/11/18 01:06:47;;;;;;;;;;;;;;;21.46;53.67;100364.28;2084045;28;769;-59
2021/11/18 01:07:47;;;;;;;;;;;;;;;21.47;51.96;100365.16;2084181;28;802;-59
2021/11/18 01:08:48;;;;;;;;;;;;;;;21.55;51.76;100356.72;2083473;28;740;-60
2021/11/18 01:09:48;;;;;;;;;;;;;;;21.59;53.03;100363.72;2083311;28;768;-59
2021/11/18 01:10:59;;;;;;;;;;;;;;;21.52;52.82;100362.25;2083976;28;1252;-59
2021/11/18 01:12:00;;;;;;;;;;;;;;;21.50;52.70;100366.81;2084167;28;843;-60
2021/11/18 01:13:00;;;;;;;;;;;;;;;21.47;51.54;100355.25;2084046;28;764;-59
2021/11/18 01:14:02;;;;;;;;;;;;;;;21.52;52.07;100354.16;2084041;28;985;-59
2021/11/18 01:15:03;;;;;;;;;;;;;;;21.50;52.63;100354.22;2083971;28;834;-61
2021/11/18 01:16:04;;;;;;;;;;;;;;;21.50;52.12;100350.66;2084099;28;1138;-59
2021/11/18 01:17:05;;;;;;;;;;;;;;;21.45;52.24;100362.53;2084111;28;807;-59
2021/11/18 01:18:05;;;;;;;;;;;;;;;21.51;52.28;100363.19;2083790;28;902;-60
2021/11/18 01:19:06;;;;;;;;;;;;;;;21.46;51.83;100366.97;2083942;28;1890;-59
2021/11/18 01:20:07;;;;;;;;;;;;;;;21.48;51.92;100357.00;2084067;28;1084;-59
2021/11/18 01:21:09;;;;;;;;;;;;;;;21.56;51.48;100356.63;2083911;28;1116;-59
2021/11/18 01:22:10;;;;;;;;;;;;;;;21.41;53.35;100357.34;2084081;28;811;-59
2021/11/18 01:23:11;;;;;;;;;;;;;;;21.46;53.18;100363.41;2084012;28;970;-59
2021/11/18 01:24:12;;;;;;;;;;;;;;;21.41;54.10;100363.59;2083437;28;1061;-60
2021/11/18 01:25:13;;;;;;;;;;;;;;;21.52;51.65;100363.09;2084016;28;1013;-59
2021/11/18 01:26:16;;;;;;;;;;;;;;;21.43;53.34;100364.41;2083890;28;1044;-59
2021/11/18 01:27:16;;;;;;;;;;;;;;;21.36;53.08;100362.91;2084061;28;1048;-59
2021/11/18 01:28:16;;;;;;;;;;;;;;;21.36;52.29;100371.00;2083940;28;982;-60
2021/11/18 01:29:16;;;;;;;;;;;;;;;21.33;53.18;100363.06;2083912;28;780;-59
2021/11/18 01:30:20;;;;;;;;;;;;;;;21.32;53.42;100367.59;2084004;28;974;-59
2021/11/18 01:31:21;;;;;;;;;;;;;;;21.34;52.63;100375.59;2083963;28;803;-61
2021/11/18 01:32:21;;;;;;;;;;;;;;;21.38;52.10;100373.66;2084021;28;788;-59
2021/11/18 01:33:22;;;;;;;;;;;;;;;21.36;52.35;100371.00;2083960;28;792;-59
2021/11/18 01:34:22;;;;;;;;;;;;;;;21.41;51.28;100371.69;2083685;28;903;-59
2021/11/18 01:35:22;;;;;;;;;;;;;;;21.39;51.61;100372.72;2083963;28;809;-59
2021/11/18 01:36:22;;;;;;;;;;;;;;;21.44;51.93;100370.69;2083934;28;783;-59
2021/11/18 01:37:23;;;;;;;;;;;;;;;21.40;53.24;100372.63;2083994;28;981;-61
2021/11/18 01:38:23;;;;;;;;;;;;;;;21.36;53.08;100372.84;2087692;28;1900;-59
2021/11/18 01:39:24;;;;;;;;;;;;;;;21.40;53.23;100366.38;2091495;28;839;-59
2021/11/18 01:40:26;;;;;;;;;;;;;;;21.35;53.02;100365.69;2091597;28;1084;-61
2021/11/18 01:41:28;;;;;;;;;;;;;;;21.39;52.58;100367.31;2092111;28;835;-59
2021/11/18 01:42:28;;;;;;;;;;;;;;;21.41;53.36;100366.28;2092042;28;1392;-59
2021/11/18 01:43:30;;;;;;;;;;;;;;;21.39;51.83;100370.88;2092126;28;981;-60
2021/11/18 01:44:33;;;;;;;;;;;;;;;21.34;52.28;100364.81;2092164;28;783;-58
2021/11/18 01:45:34;;;;;;;;;;;;;;;21.37;52.80;100364.66;2091863;28;835;-58
2021/11/18 01:46:35;;;;;;;;;;;;;;;21.44;52.97;100368.00;2092169;28;1061;-58
2021/11/18 01:47:36;;;;;;;;;;;;;;;21.44;51.99;100371.53;2091992;28;791;-57
2021/11/18 01:48:36;;;;;;;;;;;;;;;21.31;53.67;100371.22;2091896;28;791;-57
2021/11/18 01:49:38;;;;;;;;;;;;;;;21.36;51.58;100368.31;2092049;28;1101;-57
2021/11/18 01:50:41;;;;;;;;;;;;;;;21.33;51.88;100377.41;2092110;28;953;-56
2021/11/18 01:51:43;;;;;;;;;;;;;;;21.39;53.09;100378.09;2092104;28;1077;-56
2021/11/18 01:52:45;;;;;;;;;;;;;;;21.38;52.70;100376.34;2092009;28;858;-57
2021/11/18 01:53:46;;;;;;;;;;;;;;;21.41;52.24;100371.69;2092003;28;1048;-58
2021/11/18 01:54:47;;;;;;;;;;;;;;;21.38;53.86;100366.44;2092037;28;1025;-57
2021/11/18 01:55:47;;;;;;;;;;;;;;;21.39;52.89;100362.78;2091200;28;800;-58
2021/11/18 01:56:48;;;;;;;;;;;;;;;21.40;54.35;100377.16;2091342;28;1285;-59
2021/11/18 01:57:49;;;;;;;;;;;;;;;21.41;53.89;100381.59;2091940;28;776;-58
2021/11/18 01:58:51;;;;;;;;;;;;;;;21.43;51.48;100374.31;2091791;28;1902;-58
2021/11/18 01:59:51;;;;;;;;;;;;;;;21.39;53.55;100373.56;2091355;28;921;-59
2021/11/18 02:00:55;;;;;;;;;;;;;;;21.38;52.11;100373.66;2090457;28;2287;-59
2021/11/18 02:01:55;;;;;;;;;;;;;;;21.44;51.58;100374.25;2083271;28;1882;-58
2021/11/18 02:02:56;;;;;;;;;;;;;;;21.44;51.80;100376.94;2083705;28;792;-60
2021/11/18 02:03:56;;;;;;;;;;;;;;;21.47;51.49;100370.56;2083773;28;792;-59
2021/11/18 02:05:07;;;;;;;;;;;;;;;21.39;51.81;100370.88;2083719;28;1055;-59
2021/11/18 02:06:10;;;;;;;;;;;;;;;21.43;51.87;100374.31;2083780;28;1054;-59
2021/11/18 02:07:10;;;;;;;;;;;;;;;21.39;52.65;100376.25;2083640;28;1020;-60
2021/11/18 02:08:10;;;;;;;;;;;;;;;21.45;51.86;100373.28;2083628;28;800;-58
2021/11/18 02:09:21;;;;;;;;;;;;;;;21.40;54.28;100367.22;2083687;28;997;-59
2021/11/18 02:10:24;;;;;;;;;;;;;;;21.37;53.83;100364.66;2083683;28;930;-61
2021/11/18 02:11:31;;;;;;;;;;;;;;;21.33;53.03;100363.94;2083707;28;768;-59
2021/11/18 02:12:31;;;;;;;;;;;;;;;21.33;51.97;100371.13;2083603;28;917;-59
2021/11/18 02:13:31;;;;;;;;;;;;;;;21.35;53.49;100369.25;2083607;28;1025;-59
2021/11/18 02:14:32;;;;;;;;;;;;;;;21.37;52.67;100369.19;2083550;28;796;-59
2021/11/18 02:15:49;;;;;;;;;;;;;;;21.36;52.62;100380.94;2083587;28;819;-58
2021/11/18 02:16:50;;;;;;;;;;;;;;;21.42;51.63;100375.28;2083662;28;1044;-60
2021/11/18 02:17:50;;;;;;;;;;;;;;;21.40;51.80;100369.94;2083245;28;1252;-59
2021/11/18 02:18:51;;;;;;;;;;;;;;;21.43;52.21;100375.19;2083438;28;1894;-59
2021/11/18 02:19:54;;;;;;;;;;;;;;;21.40;52.47;100369.06;2083610;28;886;-60
2021/11/18 02:20:56;;;;;;;;;;;;;;;21.35;52.41;100374.66;2083449;28;891;-60
2021/11/18 02:21:56;;;;;;;;;;;;;;;21.29;53.53;100369.53;2083529;28;1686;-59
2021/11/18 02:22:57;;;;;;;;;;;;;;;21.35;52.39;100354.94;2083440;28;906;-59
2021/11/18 02:23:59;;;;;;;;;;;;;;;21.36;51.84;100362.06;2083375;28;767;-59
2021/11/18 02:25:03;;;;;;;;;;;;;;;21.36;51.50;100365.63;2083550;28;993;-60
2021/11/18 02:26:04;;;;;;;;;;;;;;;21.33;51.13;100357.66;2083380;28;985;-59
2021/11/18 02:27:04;;;;;;;;;;;;;;;21.37;51.57;100364.66;2083430;28;819;-59
2021/11/18 02:28:04;;;;;;;;;;;;;;;21.36;51.87;100365.63;2083442;28;973;-60
2021/11/18 02:29:07;;;;;;;;;;;;;;;21.32;52.49;100364.88;2083464;28;985;-60
2021/11/18 02:30:08;;;;;;;;;;;;;;;21.31;53.29;100364.94;2083482;28;1153;-60
2021/11/18 02:31:14;;;;;;;;;;;;;;;21.37;53.93;100369.19;2083481;28;1052;-59
2021/11/18 02:32:18;;;;;;;;;;;;;;;21.29;52.24;100361.44;2083524;28;783;-60
2021/11/18 02:33:19;;;;;;;;;;;;;;;21.23;53.33;100367.97;2083532;28;842;-60
2021/11/18 02:34:21;;;;;;;;;;;;;;;21.26;52.55;100366.97;2083075;28;1606;-60
2021/11/18 02:35:27;;;;;;;;;;;;;;;21.27;52.38;100363.31;2083095;28;989;-59
2021/11/18 02:36:27;;;;;;;;;;;;;;;21.32;52.55;100361.31;2083121;28;1063;-60
2021/11/18 02:37:28;;;;;;;;;;;;;;;21.25;52.79;100362.50;2083496;28;1063;-60
2021/11/18 02:38:28;;;;;;;;;;;;;;;21.28;52.60;100344.41;2087906;28;1961;-60
2021/11/18 02:39:28;;;;;;;;;;;;;;;21.19;53.73;100350.19;2091057;28;804;-59
2021/11/18 02:40:28;;;;;;;;;;;;;;;21.24;52.67;100360.75;2091171;28;1061;-59
2021/11/18 02:41:28;;;;;;;;;;;;;;;21.25;52.10;100366.09;2091682;28;1008;-59
2021/11/18 02:42:28;;;;;;;;;;;;;;;21.27;52.83;100364.22;2091598;28;831;-61
2021/11/18 02:43:29;;;;;;;;;;;;;;;21.28;52.14;100370.47;2091593;28;985;-59
2021/11/18 02:44:29;;;;;;;;;;;;;;;21.32;54.75;100364.00;2091661;28;869;-59
2021/11/18 02:45:31;;;;;;;;;;;;;;;21.24;52.47;100367.03;2091503;28;799;-59
2021/11/18 02:46:32;;;;;;;;;;;;;;;21.22;52.84;100365.34;2091671;28;981;-60
2021/11/18 02:47:32;;;;;;;;;;;;;;;21.32;51.86;100361.31;2091666;28;992;-59
2021/11/18 02:48:33;;;;;;;;;;;;;;;21.26;53.93;100359.78;2091389;28;774;-60
2021/11/18 02:49:33;;;;;;;;;;;;;;;21.22;54.03;100365.34;2091704;28;808;-59
2021/11/18 02:50:35;;;;;;;;;;;;;;;21.20;52.94;100365.41;2091496;28;1040;-60
2021/11/18 02:51:35;;;;;;;;;;;;;;;21.23;52.24;100364.41;2091472;28;854;-59
2021/11/18 02:52:35;;;;;;;;;;;;;;;21.18;52.42;100354.72;2091605;28;1213;-60
2021/11/18 02:53:36;;;;;;;;;;;;;;;21.26;52.82;100364.25;2091487;28;831;-60
2021/11/18 02:54:37;;;;;;;;;;;;;;;21.23;53.16;100354.50;2091642;28;772;-59
2021/11/18 02:55:42;;;;;;;;;;;;;;;21.25;52.94;100357.13;2091566;28;815;-60
2021/11/18 02:56:42;;;;;;;;;;;;;;;21.18;51.93;100354.72;2091418;28;2054;-59
2021/11/18 02:57:42;;;;;;;;;;;;;;;21.25;52.28;100354.44;2091615;28;823;-60
2021/11/18 02:58:44;;;;;;;;;;;;;;;21.28;51.62;100360.59;2091457;28;1910;-60
2021/11/18 02:59:44;;;;;;;;;;;;;;;21.35;51.86;100360.31;2091580;28;981;-61
2021/11/18 03:00:48;;;;;;;;;;;;;;;21.30;52.42;100361.38;2091467;28;1029;-59
2021/11/18 03:01:48;;;;;;;;;;;;;;;21.24;52.43;100360.75;2091315;28;1887;-59
2021/11/18 03:02:49;;;;;;;;;;;;;;;21.19;52.55;100355.59;2091507;28;803;-60
2021/11/18 03:03:49;;;;;;;;;;;;;;;21.27;51.91;100350.75;2091627;28;934;-59
2021/11/18 03:04:49;;;;;;;;;;;;;;;21.24;52.68;100352.69;2091546;28;1017;-59
2021/11/18 03:05:50;;;;;;;;;;;;;;;21.15;53.42;100352.16;2091492;28;925;-60
2021/11/18 03:06:52;;;;;;;;;;;;;;;21.15;53.49;100343.19;2091312;28;980;-60
2021/11/18 03:07:52;;;;;;;;;;;;;;;21.07;52.50;100345.34;2091541;28;799;-60
2021/11/18 03:08:53;;;;;;;;;;;;;;;21.09;53.30;100351.53;2091485;28;743;-59
2021/11/18 03:09:53;;;;;;;;;;;;;;;21.12;52.90;100348.72;2091217;28;954;-59
2021/11/18 03:10:54;;;;;;;;;;;;;;;21.24;52.01;100349.97;2091415;28;1149;-60
2021/11/18 03:11:54;;;;;;;;;;;;;;;21.19;53.90;100352.91;2091557;28;766;-60
2021/11/18 03:12:55;;;;;;;;;;;;;;;21.23;53.41;100361.72;2091534;28;1269;-59
2021/11/18 03:13:56;;;;;;;;;;;;;;;21.16;53.12;100355.72;2091446;28;1498;-60
2021/11/18 03:14:56;;;;;;;;;;;;;;;21.22;52.37;100365.34;2090730;28;1196;-60
2021/11/18 03:15:57;;;;;;;;;;;;;;;21.27;51.97;100366.00;2090961;28;850;-60
2021/11/18 03:16:58;;;;;;;;;;;;;;;21.30;53.39;100366.78;2091452;28;801;-60
2021/11/18 03:17:58;;;;;;;;;;;;;;;21.18;54.37;100360.13;2091322;28;1798;-60
2021/11/18 03:18:58;;;;;;;;;;;;;;;21.23;52.64;100370.69;2091430;28;1967;-59
2021/11/18 03:19:58;;;;;;;;;;;;;;;21.22;52.26;100373.41;2091447;28;965;-60
2021/11/18 03:21:00;;;;;;;;;;;;;;;21.21;53.85;100379.75;2091307;28;781;-59
2021/11/18 03:22:00;;;;;;;;;;;;;;;21.07;53.43;100372.28;2091528;28;964;-59
2021/11/18 03:23:00;;;;;;;;;;;;;;;21.07;54.47;100372.28;2091384;28;854;-59
2021/11/18 03:24:00;;;;;;;;;;;;;;;21.15;54.32;100367.44;2091478;28;821;-60
2021/11/18 03:25:01;;;;;;;;;;;;;;;21.19;52.46;100379.84;2091428;28;852;-60
2021/11/18 03:26:01;;;;;;;;;;;;;;;21.27;52.86;100379.47;2091309;28;700;-59
2021/11/18 03:27:01;;;;;;;;;;;;;;;21.22;52.09;100373.41;2091236;28;1382;-59
2021/11/18 03:28:02;;;;;;;;;;;;;;;21.23;53.13;100375.16;2091394;28;1834;-60
2021/11/18 03:29:04;;;;;;;;;;;;;;;21.18;52.82;100375.38;2091459;28;786;-60
2021/11/18 03:30:05;;;;;;;;;;;;;;;21.16;54.42;100370.09;2091444;28;1043;-60
2021/11/18 03:31:07;;;;;;;;;;;;;;;21.20;53.46;100372.66;2091378;28;1205;-60
2021/11/18 03:32:07;;;;;;;;;;;;;;;21.16;52.84;100371.88;2091422;28;960;-60
2021/11/18 03:33:10;;;;;;;;;;;;;;;21.16;52.59;100382.66;2091284;28;842;-60
2021/11/18 03:34:12;;;;;;;;;;;;;;;21.19;53.06;100377.13;2091323;28;988;-59
2021/11/18 03:35:13;;;;;;;;;;;;;;;21.24;52.87;100376.94;2091403;28;787;-59
2021/11/18 03:36:13;;;;;;;;;;;;;;;21.28;51.31;100373.16;2091459;28;876;-59
2021/11/18 03:37:13;;;;;;;;;;;;;;;21.21;51.99;100371.66;2091358;28;1029;-60
2021/11/18 03:38:15;;;;;;;;;;;;;;;21.25;52.50;100373.28;2088473;28;1953;-60
2021/11/18 03:39:17;;;;;;;;;;;;;;;21.21;53.14;100374.34;2082954;28;786;-60
2021/11/18 03:40:18;;;;;;;;;;;;;;;21.15;52.88;100381.78;2083169;28;779;-59
2021/11/18 03:41:19;;;;;;;;;;;;;;;21.11;52.31;100374.78;2083175;28;1005;-60
2021/11/18 03:42:19;;;;;;;;;;;;;;;21.17;52.18;100377.22;2082781;28;833;-59
2021/11/18 03:43:21;;;;;;;;;;;;;;;21.26;51.68;100377.72;2083178;28;850;-60
2021/11/18 03:44:23;;;;;;;;;;;;;;;21.29;52.22;100383.00;2083181;28;1021;-59
2021/11/18 03:45:24;;;;;;;;;;;;;;;21.17;52.83;100373.63;2083192;28;869;-60
2021/11/18 03:46:27;;;;;;;;;;;;;;;21.10;53.69;100377.53;2083110;28;901;-60
2021/11/18 03:47:27;;;;;;;;;;;;;;;21.11;53.74;100377.47;2084085;28;787;-60
2021/11/18 03:48:30;;;;;;;;;;;;;;;21.16;53.14;100385.34;2084585;28;827;-60
2021/11/18 03:49:30;;;;;;;;;;;;;;;21.14;52.21;100381.84;2084821;28;794;-60
2021/11/18 03:50:30;;;;;;;;;;;;;;;21.08;53.03;100387.50;2084620;28;977;-59
2021/11/18 03:51:32;;;;;;;;;;;;;;;21.08;53.29;100391.06;2084752;28;999;-60
2021/11/18 03:52:32;;;;;;;;;;;;;;;21.07;52.81;100392.00;2084767;28;817;-60
2021/11/18 03:53:33;;;;;;;;;;;;;;;21.04;51.56;100384.06;2084440;28;881;-59
2021/11/18 03:54:34;;;;;;;;;;;;;;;21.10;52.58;100378.41;2084781;28;837;-59
2021/11/18 03:55:35;;;;;;;;;;;;;;;21.08;53.43;100390.19;2084633;28;1221;-59
2021/11/18 03:56:39;;;;;;;;;;;;;;;21.18;51.93;100383.47;2084386;28;1240;-60
2021/11/18 03:57:39;;;;;;;;;;;;;;;21.15;52.61;100388.97;2084791;28;868;-59
2021/11/18 03:58:40;;;;;;;;;;;;;;;21.17;53.16;100382.59;2084607;28;1902;-59
2021/11/18 03:59:42;;;;;;;;;;;;;;;21.25;52.44;100392.16;2084598;28;1040;-61
2021/11/18 04:00:42;;;;;;;;;;;;;;;21.22;53.17;100386.88;2084721;28;834;-59
2021/11/18 04:01:43;;;;;;;;;;;;;;;21.13;53.09;100383.69;2084406;28;973;-58
2021/11/18 04:02:44;;;;;;;;;;;;;;;21.17;52.51;100388.00;2084593;28;1405;-60
2021/11/18 04:03:44;;;;;;;;;;;;;;;21.18;52.52;100387.06;2084653;28;961;-59
2021/11/18 04:04:46;;;;;;;;;;;;;;;21.18;53.04;100380.78;2084505;28;894;-59
2021/11/18 04:05:47;;;;;;;;;;;;;;;21.11;52.55;100385.56;2084647;28;976;-60
2021/11/18 04:06:47;;;;;;;;;;;;;;;21.09;52.57;100384.75;2084615;28;759;-59
2021/11/18 04:07:47;;;;;;;;;;;;;;;21.15;52.10;100384.50;2084421;28;1215;-59
2021/11/18 04:08:47;;;;;;;;;;;;;;;21.16;52.89;100382.66;2084603;28;984;-59
2021/11/18 04:09:48;;;;;;;;;;;;;;;21.24;51.40;100385.91;2084339;28;771;-60
2021/11/18 04:10:48;;;;;;;;;;;;;;;21.25;51.93;100384.97;2084403;28;1505;-59
2021/11/18 04:11:50;;;;;;;;;;;;;;;21.25;52.25;100368.78;2083987;28;1313;-59
2021/11/18 04:12:50;;;;;;;;;;;;;;;21.20;52.58;100359.19;2083704;28;989;-60
2021/11/18 04:13:51;;;;;;;;;;;;;;;21.11;53.81;100353.25;2084526;28;850;-59
2021/11/18 04:14:51;;;;;;;;;;;;;;;21.11;51.84;100355.94;2083857;28;1004;-59
2021/11/18 04:15:51;;;;;;;;;;;;;;;21.22;52.62;100362.66;2083881;28;792;-60
2021/11/18 04:16:52;;;;;;;;;;;;;;;21.28;51.62;100365.06;2084499;28;778;-59
2021/11/18 04:17:53;;;;;;;;;;;;;;;21.25;52.39;100363.41;2084649;28;853;-59
2021/11/18 04:18:53;;;;;;;;;;;;;;;21.25;51.17;100373.28;2084222;28;1886;-60
2021/11/18 04:19:53;;;;;;;;;;;;;;;21.21;51.83;100371.66;2084593;28;834;-59
2021/11/18 04:20:53;;;;;;;;;;;;;;;21.11;52.46;100366.72;2084501;28;1324;-59
2021/11/18 04:21:55;;;;;;;;;;;;;;;21.09;53.81;100371.28;2084226;28;804;-60
2021/11/18 04:22:55;;;;;;;;;;;;;;;21.08;52.52;100366.84;2084499;28;845;-59
2021/11/18 04:23:55;;;;;;;;;;;;;;;21.10;52.32;100361.38;2084498;28;775;-59
2021/11/18 04:24:56;;;;;;;;;;;;;;;21.09;52.22;100370.38;2084381;28;1408;-59
2021/11/18 04:25:56;;;;;;;;;;;;;;;21.20;51.36;100369.94;2084432;28;965;-59
2021/11/18 04:26:56;;;;;;;;;;;;;;;21.15;52.62;100365.63;2084472;28;1124;-59
2021/11/18 04:27:58;;;;;;;;;;;;;;;21.18;52.60;100368.19;2084294;28;795;-59
2021/11/18 04:28:58;;;;;;;;;;;;;;;21.17;52.65;100369.13;2084387;28;1214;-60
2021/11/18 04:29:58;;;;;;;;;;;;;;;21.14;52.47;100368.38;2083985;28;830;-59
2021/11/18 04:31:04;;;;;;;;;;;;;;;21.13;51.96;100372.91;2084188;28;1287;-59
2021/11/18 04:32:09;;;;;;;;;;;;;;;21.15;52.49;100360.25;2084446;28;854;-60
2021/11/18 04:33:09;;;;;;;;;;;;;;;21.17;52.13;100369.13;2084421;28;846;-59
2021/11/18 04:34:09;;;;;;;;;;;;;;;21.19;51.83;100377.13;2084356;28;977;-59
2021/11/18 04:35:09;;;;;;;;;;;;;;;21.13;51.80;100377.41;2084524;28;794;-60
2021/11/18 04:36:10;;;;;;;;;;;;;;;21.19;51.58;100379.84;2084416;28;874;-59
2021/11/18 04:37:11;;;;;;;;;;;;;;;21.24;52.14;100380.50;2084375;28;841;-59
2021/11/18 04:38:11;;;;;;;;;;;;;;;21.12;53.20;100379.22;2086565;28;1454;-60
2021/11/18 04:39:12;;;;;;;;;;;;;;;21.19;53.16;100371.75;2092495;28;1959;-59
2021/11/18 04:40:12;;;;;;;;;;;;;;;21.15;52.98;100376.41;2092674;28;816;-59
2021/11/18 04:41:12;;;;;;;;;;;;;;;21.14;52.92;100376.47;2092419;28;933;-60
2021/11/18 04:42:14;;;;;;;;;;;;;;;21.20;51.96;100375.34;2092571;28;960;-59
2021/11/18 04:43:14;;;;;;;;;;;;;;;21.19;52.02;100377.13;2091706;28;1658;-59
2021/11/18 04:44:14;;;;;;;;;;;;;;;21.09;52.67;100381.16;2091738;28;862;-59
2021/11/18 04:45:16;;;;;;;;;;;;;;;20.99;52.95;100381.56;2092621;28;799;-59
2021/11/18 04:46:17;;;;;;;;;;;;;;;21.10;52.35;100380.22;2092551;28;1043;-59
2021/11/18 04:47:17;;;;;;;;;;;;;;;21.11;52.20;100373.91;2092554;28;905;-59
2021/11/18 04:48:17;;;;;;;;;;;;;;;21.12;53.83;100373.84;2092506;28;850;-60
2021/11/18 04:49:17;;;;;;;;;;;;;;;21.08;53.87;100383.00;2092232;28;853;-58
2021/11/18 04:50:19;;;;;;;;;;;;;;;21.15;52.48;100370.13;2092480;28;905;-59
2021/11/18 04:51:21;;;;;;;;;;;;;;;21.26;53.80;100378.63;2092447;28;861;-59
2021/11/18 04:52:21;;;;;;;;;;;;;;;21.13;52.21;100382.78;2092193;28;807;-59
2021/11/18 04:53:26;;;;;;;;;;;;;;;21.16;52.08;100377.28;2092545;28;992;-59
2021/11/18 04:54:26;;;;;;;;;;;;;;;21.20;52.58;100386.13;2092485;28;862;-60
2021/11/18 04:55:27;;;;;;;;;;;;;;;21.15;53.00;100383.59;2092363;28;870;-59
2021/11/18 04:56:28;;;;;;;;;;;;;;;21.13;52.61;100385.47;2092223;28;1794;-58
2021/11/18 04:57:28;;;;;;;;;;;;;;;21.13;52.99;100396.25;2092442;28;833;-60
2021/11/18 04:58:28;;;;;;;;;;;;;;;21.13;52.48;100397.16;2091873;28;1983;-59
2021/11/18 04:59:29;;;;;;;;;;;;;;;21.19;52.39;100390.59;2091969;28;921;-59
2021/11/18 05:00:35;;;;;;;;;;;;;;;21.17;53.64;100392.50;2092138;28;965;-60
2021/11/18 05:01:36;;;;;;;;;;;;;;;21.13;53.21;100397.16;2092427;28;779;-59
2021/11/18 05:02:36;;;;;;;;;;;;;;;21.08;52.96;100395.56;2092431;28;759;-58
2021/11/18 05:03:36;;;;;;;;;;;;;;;21.03;52.91;100393.09;2092124;28;1309;-59
2021/11/18 05:04:36;;;;;;;;;;;;;;;21.19;52.63;100390.59;2092385;28;785;-59
2021/11/18 05:05:36;;;;;;;;;;;;;;;21.86;50.99;100401.16;2092429;28;846;-59
2021/11/18 05:06:37;;;;;;;;;;;;;;;22.12;51.86;100389.16;2092328;28;912;-58
2021/11/18 05:07:37;;;;;;;;;;;;;;;22.29;50.19;100395.59;2091681;28;1198;-58
2021/11/18 05:08:38;;;;;;;;;;;;;;;22.45;48.87;100395.75;2091714;28;850;-58
2021/11/18 05:09:38;;;;;;;;;;;;;;;22.55;49.72;100402.47;2092345;28;1024;-59
2021/11/18 05:10:39;;;;;;;;;;;;;;;22.52;49.35;100402.63;2092294;28;1216;-59
2021/11/18 05:11:40;;;;;;;;;;;;;;;22.68;48.88;100399.19;2091581;28;1641;-59
2021/11/18 05:12:41;;;;;;;;;;;;;;;22.75;48.76;100401.47;2091720;28;1402;-59
2021/11/18 05:13:41;;;;;;;;;;;;;;;22.78;49.08;100403.19;2092348;28;1027;-60
2021/11/18 05:14:42;;;;;;;;;;;;;;;22.85;50.70;100406.44;2091983;28;771;-58
2021/11/18 05:15:43;;;;;;;;;;;;;;;22.88;50.39;100406.28;2092468;28;852;-59
2021/11/18 05:16:43;;;;;;;;;;;;;;;22.92;49.51;100406.06;2092307;28;972;-59
2021/11/18 05:17:44;;;;;;;;;;;;;;;22.94;48.98;100406.88;2092211;28;908;-59
2021/11/18 05:18:44;;;;;;;;;;;;;;;23.08;49.43;100416.06;2092213;28;1898;-58
2021/11/18 05:19:45;;;;;;;;;;;;;;;23.15;49.28;100414.81;2092241;28;862;-59
2021/11/18 05:20:45;;;;;;;;;;;;;;;23.16;49.59;100421.97;2092085;28;805;-58