Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:38;;;;;;;10.82;4.75;;;;;;;-0.77;73.80;99707.48;147424;1147;104547;-75
2021/03/22 00:04:41;;;;;;;10.03;4.67;;;;;;;-0.72;73.83;99707.19;147506;1148;104512;-73
2021/03/22 00:07:44;;;;;;;12.90;5.40;;;;;;;-0.74;74.21;99709.06;147521;1147;104583;-74
2021/03/22 00:10:49;;;;;;;14.75;5.03;;;;;;;-0.74;73.65;99719.53;147104;1148;104561;-77
2021/03/22 00:13:52;;;;;;;10.90;4.30;;;;;;;-0.70;73.80;99715.78;147659;1147;104442;-72
2021/03/22 00:16:55;;;;;;;12.88;4.50;;;;;;;-0.75;73.73;99718.70;147685;1147;104471;-73
2021/03/22 00:19:59;;;;;;;11.18;4.75;;;;;;;-0.75;73.63;99723.94;147311;1147;104600;-72
2021/03/22 00:23:02;;;;;;;12.60;4.83;;;;;;;-0.74;73.93;99724.78;147430;1146;104561;-70
2021/03/22 00:26:06;;;;;;;13.83;5.33;;;;;;;-0.78;74.67;99718.05;147368;1147;104508;-72
2021/03/22 00:29:10;;;;;;;11.68;4.50;;;;;;;-0.82;73.38;99718.22;147575;1147;104552;-74
2021/03/22 00:32:13;;;;;;;10.30;4.73;;;;;;;-0.83;73.94;99713.94;147451;1148;104551;-74
2021/03/22 00:35:16;;;;;;;14.43;5.72;;;;;;;-0.85;73.38;99721.05;147612;1147;104525;-72
2021/03/22 00:38:20;;;;;;;13.53;4.60;;;;;;;-0.87;74.38;99725.51;147674;1148;104547;-73
2021/03/22 00:41:24;;;;;;;12.60;4.78;;;;;;;-0.89;74.46;99724.77;147390;1147;104528;-73
2021/03/22 00:44:27;;;;;;;10.88;5.10;;;;;;;-0.91;74.16;99724.02;147456;1147;104550;-73
2021/03/22 00:47:30;;;;;;;9.28;4.50;;;;;;;-0.95;73.38;99724.30;147724;1148;104498;-72
2021/03/22 00:50:36;;;;;;;24.72;8.95;;;;;;;-0.99;74.37;99731.50;147540;1147;104615;-73
2021/03/22 00:53:39;;;;;;;18.35;6.62;;;;;;;-1.01;74.24;99728.13;147274;1147;104557;-72
2021/03/22 00:56:42;;;;;;;16.67;5.85;;;;;;;-0.99;74.53;99723.64;147682;1147;104383;-71
2021/03/22 00:59:45;;;;;;;19.80;7.33;;;;;;;-0.97;73.95;99729.63;147194;1148;104529;-71
2021/03/22 01:02:48;;;;;;;16.00;5.57;;;;;;;-1.00;73.31;99735.91;147570;1147;104454;-71
2021/03/22 01:05:52;;;;;;;21.23;6.77;;;;;;;-1.02;73.70;99734.30;147529;1147;104457;-72
2021/03/22 01:08:55;;;;;;;13.40;5.40;;;;;;;-0.98;74.00;99738.44;147692;1147;104513;-71
2021/03/22 01:11:59;;;;;;;18.12;6.35;;;;;;;-1.01;74.80;99738.61;147830;1147;104566;-70
2021/03/22 01:15:03;;;;;;;15.43;6.33;;;;;;;-1.08;74.38;99732.91;147670;1148;104551;-70
2021/03/22 01:18:06;;;;;;;10.80;4.33;;;;;;;-1.07;74.25;99736.36;147740;1147;104473;-73
2021/03/22 01:21:15;;;;;;;12.10;4.53;;;;;;;-1.08;73.71;99732.91;147604;1148;104637;-72
2021/03/22 01:24:20;;;;;;;14.98;5.65;;;;;;;-1.09;73.69;99731.21;147534;1146;104509;-72
2021/03/22 01:27:23;;;;;;;9.58;3.70;;;;;;;-1.10;73.60;99739.98;147630;1147;104553;-71
2021/03/22 01:30:36;;;;;;;11.60;4.43;;;;;;;-1.10;74.33;99731.30;147514;1147;104473;-73
2021/03/22 01:33:39;;;;;;;15.28;5.12;;;;;;;-1.14;74.43;99740.27;147466;1147;104550;-71
2021/03/22 01:36:43;;;;;;;12.00;4.20;;;;;;;-1.19;73.72;99744.02;147530;1147;104535;-75
2021/03/22 01:39:46;;;;;;;10.48;3.98;;;;;;;-1.21;73.36;99742.42;147539;1147;104642;-75
2021/03/22 01:43:01;;;;;;;14.07;4.90;;;;;;;-1.26;74.62;99745.30;147709;1147;104545;-74
2021/03/22 01:46:04;;;;;;;10.83;4.00;;;;;;;-1.27;73.64;99741.02;147440;1147;104538;-75
2021/03/22 01:49:08;;;;;;;12.68;3.60;;;;;;;-1.26;74.16;99747.91;147632;1147;104550;-73
2021/03/22 01:52:12;;;;;;;16.67;6.53;;;;;;;-1.23;73.38;99744.30;147685;1147;104514;-72
2021/03/22 01:55:17;;;;;;;9.33;3.77;;;;;;;-1.23;73.97;99750.36;147814;1147;104551;-76
2021/03/22 01:58:21;;;;;;;21.45;8.63;;;;;;;-1.23;73.35;99745.12;147506;1147;104463;-74
2021/03/22 02:01:29;;;;;;;11.43;4.80;;;;;;;-1.23;73.61;99752.98;147416;1147;104610;-72
2021/03/22 02:04:33;;;;;;;10.10;3.33;;;;;;;-1.26;72.95;99752.31;147490;1146;104458;-71
2021/03/22 02:07:37;;;;;;;7.62;3.50;;;;;;;-1.27;73.88;99748.87;147546;1147;105045;-72
2021/03/22 02:10:43;;;;;;;10.53;4.45;;;;;;;-1.30;73.16;99750.81;147549;1147;104529;-71
2021/03/22 02:13:48;;;;;;;19.92;7.22;;;;;;;-1.32;73.23;99756.13;147696;1147;104550;-72
2021/03/22 02:17:00;;;;;;;7.60;3.17;;;;;;;-1.30;73.27;99759.50;147461;1147;104409;-70
2021/03/22 02:20:39;;;;;;;12.33;4.70;;;;;;;-1.26;72.93;99760.17;147586;1147;104553;-75
2021/03/22 02:24:26;;;;;;;9.08;3.60;;;;;;;-1.24;73.51;99763.53;147366;1147;104548;-71
2021/03/22 02:28:10;;;;;;;9.45;3.45;;;;;;;-1.31;73.67;99762.20;147336;1147;104525;-77
2021/03/22 02:31:49;;;;;;;8.43;3.60;;;;;;;-1.35;74.11;99761.53;147276;1147;104450;-71
2021/03/22 02:34:54;;;;;;;9.18;3.42;;;;;;;-1.34;72.59;99763.23;147123;1147;104546;-71
2021/03/22 02:38:06;;;;;;;11.55;4.83;;;;;;;-1.32;72.82;99771.84;147363;1147;104474;-70
2021/03/22 02:41:15;;;;;;;10.82;5.17;;;;;;;-1.35;74.01;99771.17;147355;1146;104540;-72
2021/03/22 02:44:21;;;;;;;9.38;4.03;;;;;;;-1.35;73.66;99772.00;147363;1147;104522;-72
2021/03/22 02:47:28;;;;;;;8.08;3.62;;;;;;;-1.33;73.51;99775.38;147345;1147;104550;-74
2021/03/22 02:50:35;;;;;;;11.73;6.10;;;;;;;-1.28;72.40;99778.58;147290;1147;104463;-73
2021/03/22 02:53:46;;;;;;;22.73;8.78;;;;;;;-1.25;73.22;99782.78;147615;1146;104549;-74
2021/03/22 02:56:58;;;;;;;17.30;7.87;;;;;;;-1.24;73.40;99785.31;147403;1147;104553;-71
2021/03/22 03:00:05;;;;;;;22.73;12.23;;;;;;;-1.27;72.81;99784.64;147594;1148;104473;-71
2021/03/22 03:03:12;;;;;;;18.25;8.90;;;;;;;-1.35;72.20;99787.70;147703;1147;104495;-79
2021/03/22 03:06:16;;;;;;;19.62;8.03;;;;;;;-1.34;72.64;99793.80;147620;1147;104478;-68
2021/03/22 03:09:21;;;;;;;15.85;6.40;;;;;;;-1.35;71.98;99798.17;147617;1147;104460;-70
2021/03/22 03:12:26;;;;;;;25.57;12.03;;;;;;;-1.33;72.63;99801.55;147575;1147;104725;-71
2021/03/22 03:15:30;;;;;;;16.15;6.97;;;;;;;-1.40;71.55;99801.07;147175;1147;104523;-75
2021/03/22 03:18:33;;;;;;;23.60;11.50;;;;;;;-1.46;72.98;99798.81;147789;1147;104495;-73
2021/03/22 03:21:37;;;;;;;19.48;9.38;;;;;;;-1.50;72.38;99799.92;147320;1148;104573;-71
2021/03/22 03:24:41;;;;;;;41.80;20.57;;;;;;;-1.48;71.90;99797.19;147409;1147;104550;-73
2021/03/22 03:27:44;;;;;;;29.40;15.28;;;;;;;-1.47;71.74;99810.20;147500;1147;104617;-70
2021/03/22 03:30:47;;;;;;;69.87;31.52;;;;;;;-1.48;71.60;99807.66;147422;1147;104560;-74
2021/03/22 03:33:50;;;;;;;75.27;35.63;;;;;;;-1.47;72.16;99810.20;147723;1147;104455;-72
2021/03/22 03:36:54;;;;;;;37.45;19.00;;;;;;;-1.47;71.94;99825.06;147703;1147;104492;-72
2021/03/22 03:39:57;;;;;;;30.75;14.53;;;;;;;-1.52;72.47;99814.00;147760;1147;104476;-72
2021/03/22 03:43:01;;;;;;;23.73;8.87;;;;;;;-1.55;71.25;99827.27;147672;1146;104731;-70
2021/03/22 03:46:05;;;;;;;17.55;7.30;;;;;;;-1.59;72.29;99823.98;147680;1147;104538;-74
2021/03/22 03:49:08;;;;;;;18.62;8.00;;;;;;;-1.58;71.50;99817.80;147677;1147;104479;-71
2021/03/22 03:52:11;;;;;;;14.23;6.45;;;;;;;-1.57;71.54;99823.91;147431;1147;104583;-71
2021/03/22 03:55:16;;;;;;;37.10;17.55;;;;;;;-1.56;72.85;99823.80;147863;1146;104541;-72
2021/03/22 03:58:20;;;;;;;56.68;17.52;;;;;;;-1.54;71.25;99829.81;147805;1147;105049;-73
2021/03/22 04:01:23;;;;;;;29.15;11.68;;;;;;;-1.54;71.38;99831.56;147793;1147;104467;-72
2021/03/22 04:04:26;;;;;;;41.63;19.30;;;;;;;-1.54;72.71;99827.20;147768;1147;104389;-76
2021/03/22 04:07:29;;;;;;;24.65;9.85;;;;;;;-1.56;71.75;99836.04;147751;1147;104516;-72
2021/03/22 04:10:32;;;;;;;19.33;7.73;;;;;;;-1.60;71.92;99835.36;147355;1147;104562;-76
2021/03/22 04:13:36;;;;;;;65.83;15.58;;;;;;;-1.65;71.13;99835.63;147780;1147;104549;-73
2021/03/22 04:16:39;;;;;;;264.77;59.70;;;;;;;-1.69;70.90;99843.75;147784;1147;104689;-77
2021/03/22 04:19:42;;;;;;;554.77;168.40;;;;;;;-1.73;70.52;99840.45;147825;1147;104592;-72
2021/03/22 04:22:46;;;;;;;512.98;149.53;;;;;;;-1.79;71.55;99846.87;147765;1146;104557;-75
2021/03/22 04:25:49;;;;;;;91.12;26.90;;;;;;;-1.77;70.25;99844.17;147740;1146;104455;-72
2021/03/22 04:28:52;;;;;;;47.67;14.03;;;;;;;-1.79;70.48;99848.61;147740;1148;104538;-73
2021/03/22 04:31:55;;;;;;;98.52;27.95;;;;;;;-1.80;71.00;99850.39;147703;1147;104611;-74
2021/03/22 04:34:58;;;;;;;281.93;86.08;;;;;;;-1.79;71.16;99846.00;147277;1147;104462;-74
2021/03/22 04:38:02;;;;;;;62.15;21.05;;;;;;;-1.80;71.52;99853.02;147722;1147;104553;-76
2021/03/22 04:41:06;;;;;;;20.00;7.40;;;;;;;-1.79;70.74;99851.23;147764;1147;104516;-72
2021/03/22 04:44:10;;;;;;;13.65;5.28;;;;;;;-1.79;71.06;99852.09;147754;1147;104591;-72
2021/03/22 04:47:13;;;;;;;9.33;3.67;;;;;;;-1.75;70.46;99854.52;147719;1147;104456;-72
2021/03/22 04:50:19;;;;;;;7.00;3.52;;;;;;;-1.71;70.96;99854.29;147442;1146;104531;-72
2021/03/22 04:53:22;;;;;;;7.28;3.45;;;;;;;-1.61;70.20;99852.84;147765;1147;104662;-72
2021/03/22 04:56:26;;;;;;;6.97;3.20;;;;;;;-1.52;70.72;99863.71;147789;1148;104547;-73
2021/03/22 04:59:29;;;;;;;7.87;3.25;;;;;;;-1.46;70.57;99858.16;147542;1147;104742;-74
2021/03/22 05:02:32;;;;;;;7.95;2.92;;;;;;;-1.36;70.24;99859.31;147648;1145;104530;-73
2021/03/22 05:05:37;;;;;;;7.78;3.12;;;;;;;-1.27;70.34;99857.94;147835;1146;104509;-72
2021/03/22 05:08:40;;;;;;;7.17;3.10;;;;;;;-1.18;69.94;99854.80;147689;1147;104525;-78
2021/03/22 05:11:43;;;;;;;7.95;3.12;;;;;;;-1.05;70.84;99857.56;147737;1148;104595;-73
2021/03/22 05:14:46;;;;;;;7.90;3.30;;;;;;;-0.96;70.26;99861.41;147249;1147;104617;-71
2021/03/22 05:17:50;;;;;;;7.70;2.73;;;;;;;-0.87;70.87;99860.88;147119;1147;104477;-74
2021/03/22 05:20:55;;;;;;;8.28;3.05;;;;;;;-0.75;69.92;99872.40;147749;1147;104492;-72
2021/03/22 05:23:58;;;;;;;7.73;3.33;;;;;;;-0.66;70.40;99869.24;147722;1147;104454;-75
2021/03/22 05:27:02;;;;;;;8.85;3.60;;;;;;;-0.56;70.14;99869.53;147606;1146;104553;-72
2021/03/22 05:30:07;;;;;;;7.62;3.42;;;;;;;-0.47;70.20;99869.83;147503;1146;104636;-72
2021/03/22 05:33:14;;;;;;;6.95;2.75;;;;;;;-0.37;69.93;99874.52;147769;1147;104915;-77
2021/03/22 05:36:17;;;;;;;8.08;3.58;;;;;;;-0.25;70.13;99881.63;147750;1146;104548;-72
2021/03/22 05:39:21;;;;;;;8.75;3.25;;;;;;;-0.13;70.47;99882.69;147720;1147;104495;-72
2021/03/22 05:42:41;;;;;;;13.95;5.90;;;;;;;-0.04;70.60;99877.72;147791;1147;104508;-71
2021/03/22 05:46:03;;;;;;;12.33;5.00;;;;;;;0.09;70.60;99876.94;147756;1147;104528;-73
2021/03/22 05:49:27;;;;;;;10.32;3.50;;;;;;;0.19;70.91;99880.66;147706;1147;104473;-71
2021/03/22 05:52:48;;;;;;;9.35;4.00;;;;;;;0.33;70.39;99885.91;147577;1147;104553;-72
2021/03/22 05:55:55;;;;;;;9.18;4.22;;;;;;;0.46;70.42;99887.73;147379;1147;104538;-72
2021/03/22 05:59:18;;;;;;;16.42;7.97;;;;;;;0.58;70.52;99897.48;147709;1147;104475;-71
2021/03/22 06:02:32;;;;;;;16.77;7.30;;;;;;;0.72;70.51;99896.58;147621;1147;104626;-72
2021/03/22 06:05:41;;;;;;;14.80;6.55;;;;;;;0.86;70.08;99901.77;147584;1147;104520;-68
2021/03/22 06:08:52;;;;;;;15.00;7.03;;;;;;;0.97;70.23;99901.08;147465;1147;104952;-77
2021/03/22 06:12:02;;;;;;;30.80;12.60;;;;;;;1.09;70.18;99916.03;147701;1146;104458;-73
2021/03/22 06:15:16;;;;;;;85.30;41.10;;;;;;;1.22;71.00;99907.35;147721;1147;104455;-72
2021/03/22 06:18:27;;;;;;;34.20;16.67;;;;;;;1.34;70.89;99907.36;147755;1148;104675;-74
2021/03/22 06:21:34;;;;;;;53.50;27.27;;;;;;;1.48;71.11;99905.59;147756;1145;104593;-77
2021/03/22 06:24:38;;;;;;;104.78;46.40;;;;;;;1.60;70.21;99909.17;147735;1147;104518;-73
2021/03/22 06:27:41;;;;;;;245.65;81.40;;;;;;;1.72;70.15;99903.92;147761;1146;104806;-73
2021/03/22 06:30:54;;;;;;;192.60;83.00;;;;;;;1.86;71.04;99907.39;147764;1147;104522;-72
2021/03/22 06:34:04;;;;;;;79.05;30.60;;;;;;;1.95;70.61;99912.03;147751;1146;104620;-72
2021/03/22 06:37:10;;;;;;;50.95;20.57;;;;;;;1.96;70.56;99917.19;147768;1147;104454;-71
2021/03/22 06:40:16;;;;;;;82.20;35.15;;;;;;;2.07;70.39;99912.95;147779;1147;104466;-72
2021/03/22 06:43:22;;;;;;;89.83;43.57;;;;;;;2.10;70.05;99918.02;147697;1147;104462;-72
2021/03/22 06:46:27;;;;;;;485.00;130.20;;;;;;;2.14;69.96;99922.12;147563;1146;104883;-71
2021/03/22 06:49:32;;;;;;;56.57;22.00;;;;;;;2.22;70.74;99921.58;147706;1147;104969;-73
2021/03/22 06:52:41;;;;;;;319.55;97.25;;;;;;;2.21;70.24;99925.98;147793;1147;104475;-71
2021/03/22 06:55:44;;;;;;;62.78;24.02;;;;;;;2.24;69.79;99925.78;147772;1147;104525;-71
2021/03/22 06:58:49;;;;;;;44.03;18.52;;;;;;;2.15;69.50;99924.62;147661;1146;104478;-71
2021/03/22 07:01:52;;;;;;;48.52;17.50;;;;;;;2.24;69.49;99931.05;147436;1147;104448;-72
2021/03/22 07:04:56;;;;;;;38.67;15.38;;;;;;;2.24;70.32;99940.73;147597;1147;104649;-72
2021/03/22 07:08:01;;;;;;;38.20;18.07;;;;;;;2.31;69.26;99941.97;147737;1148;104498;-71
2021/03/22 07:11:09;;;;;;;52.40;25.72;;;;;;;2.35;70.43;99946.93;147685;1148;104451;-71
2021/03/22 07:14:23;;;;;;;35.40;14.60;;;;;;;2.48;69.69;99948.68;147332;1147;104470;-72
2021/03/22 07:17:27;;;;;;;24.32;11.48;;;;;;;2.50;69.85;99942.38;147709;1146;104896;-76
2021/03/22 07:20:30;;;;;;;24.60;12.47;;;;;;;2.57;69.20;99950.67;147696;1148;104636;-73
2021/03/22 07:24:02;;;;;;;29.45;14.60;;;;;;;2.57;69.10;99948.03;147575;1147;104529;-71
2021/03/22 07:27:23;;;;;;;22.80;11.15;;;;;;;2.66;68.82;99955.28;147720;1147;104547;-73
2021/03/22 07:30:34;;;;;;;26.30;10.78;;;;;;;2.73;68.60;99959.17;147731;1147;104447;-72
2021/03/22 07:33:50;;;;;;;20.67;11.47;;;;;;;2.78;68.23;99960.63;147663;1147;104507;-72
2021/03/22 07:37:06;;;;;;;24.35;13.65;;;;;;;2.91;69.46;99964.06;147681;1147;104934;-73
2021/03/22 07:40:19;;;;;;;20.95;11.33;;;;;;;2.98;67.98;99975.82;147711;1146;104564;-72
2021/03/22 07:43:53;;;;;;;20.97;11.12;;;;;;;2.91;68.03;99985.98;147695;1147;104580;-73
2021/03/22 07:47:18;;;;;;;23.95;12.25;;;;;;;2.84;65.67;99981.27;147575;1147;104560;-74
2021/03/22 07:50:26;;;;;;;26.77;14.73;;;;;;;2.83;67.87;99982.20;147721;1147;104545;-71
2021/03/22 07:53:39;;;;;;;24.72;13.62;;;;;;;2.85;66.77;99975.89;147755;1147;104615;-70
2021/03/22 07:56:47;;;;;;;27.60;16.70;;;;;;;2.95;66.95;99983.97;147770;1147;104566;-76
2021/03/22 08:00:00;;;;;;;22.85;13.43;;;;;;;3.06;66.74;99973.49;147658;1146;104464;-71
2021/03/22 08:03:24;;;;;;;25.80;15.37;;;;;;;3.18;68.21;99979.66;147526;1147;104523;-72
2021/03/22 08:06:51;;;;;;;22.42;12.37;;;;;;;3.31;67.91;99982.21;147767;1147;104556;-76
2021/03/22 08:10:07;;;;;;;31.15;15.58;;;;;;;3.38;66.18;99990.53;147792;1147;104613;-72
2021/03/22 08:13:30;;;;;;;21.33;9.98;;;;;;;3.41;64.28;99985.87;147744;1147;104518;-74
2021/03/22 08:17:08;;;;;;;15.45;8.65;;;;;;;3.42;64.49;99986.70;147739;1147;104478;-71
2021/03/22 08:20:18;;;;;;;18.70;9.13;;;;;;;3.59;67.27;99988.09;147765;1147;104546;-73
2021/03/22 08:23:29;;;;;;;21.55;9.48;;;;;;;3.78;67.52;99982.28;147825;1147;104654;-74
2021/03/22 08:26:38;;;;;;;26.47;13.03;;;;;;;4.00;66.32;99990.22;147371;1147;104556;-73
2021/03/22 08:29:49;;;;;;;18.85;9.85;;;;;;;4.09;64.79;99996.61;147332;1147;104640;-71
2021/03/22 08:33:00;;;;;;;19.15;10.18;;;;;;;4.07;65.30;99994.08;147311;1147;104546;-75
2021/03/22 08:36:15;;;;;;;19.53;10.60;;;;;;;4.17;66.06;99993.37;147435;1146;104471;-74
2021/03/22 08:39:24;;;;;;;16.27;8.88;;;;;;;4.20;63.23;99993.98;147472;1146;104495;-71
2021/03/22 08:42:30;;;;;;;17.57;9.30;;;;;;;4.20;65.24;100004.55;147752;1147;104650;-74
2021/03/22 08:45:38;;;;;;;16.55;7.72;;;;;;;4.11;62.77;100005.25;147756;1148;104569;-74
2021/03/22 08:48:41;;;;;;;27.87;17.23;;;;;;;4.20;65.89;100015.11;147530;1147;104476;-75
2021/03/22 08:51:45;;;;;;;26.68;15.38;;;;;;;4.41;63.13;100014.42;147636;1148;104914;-72
2021/03/22 08:54:48;;;;;;;16.50;9.13;;;;;;;4.31;64.37;100012.48;147800;1147;104450;-72
2021/03/22 08:58:05;;;;;;;29.18;19.15;;;;;;;4.43;64.15;100018.61;147536;1147;104484;-71
2021/03/22 09:01:27;;;;;;;17.45;10.90;;;;;;;4.46;63.61;100017.52;147368;1147;104510;-72
2021/03/22 09:04:31;;;;;;;;;;;;;;;4.68;63.59;100016.70;147732;1147;104508;-72
2021/03/22 09:07:37;;;;;;;176.53;61.33;;;;;;;4.87;65.44;100018.73;147508;1147;104486;-72
2021/03/22 09:10:41;;;;;;;31.05;16.40;;;;;;;4.96;63.04;100022.42;147732;1147;104466;-76
2021/03/22 09:13:54;;;;;;;19.50;11.00;;;;;;;4.89;62.83;100022.92;147535;1146;104555;-74
2021/03/22 09:16:59;;;;;;;20.92;12.03;;;;;;;4.87;63.04;100027.48;147686;1147;104550;-72
2021/03/22 09:20:18;;;;;;;17.32;9.28;;;;;;;4.86;61.72;100032.89;147636;1147;104553;-70
2021/03/22 09:23:43;;;;;;;16.03;8.57;;;;;;;4.70;62.44;100025.34;147604;1148;104513;-73
2021/03/22 09:26:58;;;;;;;17.82;9.25;;;;;;;4.67;63.25;100025.57;147804;1147;104476;-77
2021/03/22 09:30:33;;;;;;;15.83;9.15;;;;;;;4.71;63.37;100030.52;147809;1146;104645;-71
2021/03/22 09:33:56;;;;;;;12.73;7.33;;;;;;;4.58;60.70;100044.78;147711;1147;104550;-75
2021/03/22 09:36:59;;;;;;;11.53;5.95;;;;;;;4.49;61.22;100043.72;147785;1145;104831;-72
2021/03/22 09:40:04;;;;;;;8.75;4.95;;;;;;;4.37;61.84;100032.30;147749;1147;104455;-72
2021/03/22 09:43:33;;;;;;;10.08;4.95;;;;;;;4.30;62.16;100031.92;147750;1147;104547;-70
2021/03/22 09:46:38;;;;;;;7.47;4.10;;;;;;;4.45;63.08;100029.06;147769;1147;104598;-73
2021/03/22 09:50:15;;;;;;;7.65;3.92;;;;;;;4.69;63.05;100021.00;147751;1148;104574;-72
2021/03/22 09:53:25;;;;;;;8.50;4.47;;;;;;;4.78;59.62;100022.92;147713;1146;104636;-72
2021/03/22 09:56:31;;;;;;;9.53;4.73;;;;;;;4.71;61.34;100022.58;147703;1147;105411;-74
2021/03/22 09:59:38;;;;;;;10.20;5.62;;;;;;;4.62;61.59;100018.02;147518;1146;104545;-69
2021/03/22 10:02:45;;;;;;;13.23;5.17;;;;;;;4.45;60.62;100016.69;147557;1148;104540;-72
2021/03/22 10:06:01;;;;;;;10.08;5.10;;;;;;;4.30;59.84;100018.72;147749;1148;104545;-74
2021/03/22 10:09:05;;;;;;;11.55;5.72;;;;;;;4.26;62.29;100013.80;147739;1148;104503;-73
2021/03/22 10:12:17;;;;;;;20.53;12.50;;;;;;;4.37;62.14;100005.02;147446;1147;104450;-74
2021/03/22 10:15:28;;;;;;;221.87;123.50;;;;;;;4.46;61.41;100006.95;147705;1147;104456;-71
2021/03/22 10:18:38;;;;;;;22.77;11.45;;;;;;;4.45;61.22;100018.50;147177;1148;104563;-75
2021/03/22 10:21:47;;;;;;;12.60;6.60;;;;;;;4.45;61.09;100018.50;147774;1146;104485;-70
2021/03/22 10:24:56;;;;;;;10.20;4.90;;;;;;;4.48;60.54;100008.54;147758;1147;104491;-71
2021/03/22 10:28:04;;;;;;;9.95;4.35;;;;;;;4.51;60.75;100007.45;147788;1147;104635;-71
2021/03/22 10:31:16;;;;;;;7.97;3.50;;;;;;;4.45;57.64;100013.22;147765;1148;104466;-72
2021/03/22 10:34:24;;;;;;;6.58;3.45;;;;;;;4.47;57.11;100016.58;147591;1146;104455;-72
2021/03/22 10:37:29;;;;;;;4.83;2.77;;;;;;;4.53;57.73;100019.56;147443;1147;104546;-72
2021/03/22 10:40:38;;;;;;;36.03;10.95;;;;;;;4.61;60.00;100026.06;147404;1148;104454;-72
2021/03/22 10:43:41;;;;;;;7.10;2.83;;;;;;;4.62;56.68;100014.52;147726;1147;104566;-71
2021/03/22 10:46:45;;;;;;;9.07;4.10;;;;;;;4.69;59.10;100016.55;147751;1147;104525;-71
2021/03/22 10:49:50;;;;;;;8.23;3.25;;;;;;;4.87;59.89;100008.16;147757;1147;104604;-69
2021/03/22 10:53:05;;;;;;;4.60;2.02;;;;;;;4.99;57.56;100008.97;147755;1147;104486;-72
2021/03/22 10:56:22;;;;;;;3.53;1.60;;;;;;;5.09;58.31;100002.80;147723;1147;104556;-72
2021/03/22 10:59:30;;;;;;;4.25;1.92;;;;;;;5.25;58.19;100004.19;147427;1147;104470;-74
2021/03/22 11:02:38;;;;;;;6.50;2.90;;;;;;;5.40;52.09;100007.40;147754;1147;104447;-72
2021/03/22 11:05:44;;;;;;;3.67;1.67;;;;;;;5.33;52.12;100001.75;147703;1148;104620;-72
2021/03/22 11:08:59;;;;;;;4.12;1.72;;;;;;;5.35;51.64;100007.79;147622;1145;104542;-77
2021/03/22 11:12:07;;;;;;;3.83;1.70;;;;;;;5.49;52.06;100015.42;147419;1147;104496;-72
2021/03/22 11:15:17;;;;;;;6.00;3.40;;;;;;;5.71;55.82;100003.88;147759;1147;104495;-72
2021/03/22 11:18:21;;;;;;;5.92;2.30;;;;;;;6.06;55.25;99991.32;147693;1147;104506;-75
2021/03/22 11:21:28;;;;;;;6.37;2.20;;;;;;;6.21;52.34;99997.96;147591;1147;104553;-71
2021/03/22 11:24:41;;;;;;;6.03;2.45;;;;;;;6.34;53.00;99994.27;147854;1147;105063;-74
2021/03/22 11:27:56;;;;;;;7.12;3.08;;;;;;;6.32;54.71;99997.05;147763;1147;104461;-71
2021/03/22 11:31:04;;;;;;;5.05;2.58;;;;;;;6.41;53.26;99990.96;147790;1147;104556;-71
2021/03/22 11:34:16;;;;;;;5.83;2.70;;;;;;;6.42;52.53;99987.33;147581;1147;104522;-76
2021/03/22 11:37:20;;;;;;;;;;;;;;;6.15;48.24;99984.41;147790;1147;104470;-70
2021/03/22 11:40:26;;;;;;;4.40;2.05;;;;;;;5.81;47.04;99993.39;147804;1147;104553;-72
2021/03/22 11:43:33;;;;;;;3.85;2.47;;;;;;;5.63;50.72;99992.27;147775;1148;104471;-73
2021/03/22 11:46:37;;;;;;;7.17;3.53;;;;;;;5.60;53.63;100005.74;147695;1148;104449;-77
2021/03/22 11:49:43;;;;;;;6.00;3.27;;;;;;;5.57;51.59;99995.42;147795;1147;104553;-70
2021/03/22 11:52:46;;;;;;;4.67;2.42;;;;;;;5.56;52.03;100012.26;147667;1147;104726;-72
2021/03/22 11:55:52;;;;;;;5.70;2.67;;;;;;;5.48;50.34;100003.14;147700;1147;104615;-71
2021/03/22 11:59:08;;;;;;;4.58;2.35;;;;;;;5.46;48.93;100002.42;147389;1147;104840;-72
2021/03/22 12:02:25;;;;;;;6.12;3.52;;;;;;;5.42;51.96;99997.53;147328;1147;104853;-71
2021/03/22 12:05:32;;;;;;;6.83;3.87;;;;;;;5.42;53.39;100005.47;147619;1148;104554;-72
2021/03/22 12:08:39;;;;;;;5.77;3.00;;;;;;;5.48;52.88;100000.49;147779;1146;104623;-76
2021/03/22 12:11:43;;;;;;;7.60;4.03;;;;;;;5.54;52.38;100000.96;147810;1147;104546;-78
2021/03/22 12:14:47;;;;;;;6.87;3.80;;;;;;;5.60;50.18;100000.45;147720;1148;104546;-79
2021/03/22 12:17:57;;;;;;;6.45;3.60;;;;;;;5.67;50.81;100005.11;147705;1146;104472;-72
2021/03/22 12:21:04;;;;;;;6.33;3.00;;;;;;;5.69;48.28;99999.69;147651;1146;104451;-72
2021/03/22 12:24:11;;;;;;;5.50;2.98;;;;;;;5.71;48.14;100016.28;147680;1147;104728;-73
2021/03/22 12:27:15;;;;;;;4.47;2.12;;;;;;;5.64;47.86;100015.97;147544;1146;104571;-73
2021/03/22 12:30:21;;;;;;;4.45;2.83;;;;;;;5.64;50.82;100017.75;147464;1147;104550;-72
2021/03/22 12:33:27;;;;;;;5.30;2.87;;;;;;;5.64;52.10;100015.11;147781;1146;104546;-71
2021/03/22 12:36:32;;;;;;;4.03;2.50;;;;;;;5.65;48.59;100014.16;147570;1146;104547;-73
2021/03/22 12:39:36;;;;;;;5.90;3.50;;;;;;;5.63;51.31;100010.80;147560;1147;104553;-73
2021/03/22 12:42:42;;;;;;;6.83;3.65;;;;;;;5.70;49.39;100011.97;147821;1148;104529;-74
2021/03/22 12:45:45;;;;;;;6.20;3.15;;;;;;;5.71;48.79;100024.23;147770;1147;104529;-71
2021/03/22 12:48:48;;;;;;;7.90;2.77;;;;;;;5.76;48.36;100045.88;147890;1147;104569;-73
2021/03/22 12:51:52;;;;;;;5.90;2.80;;;;;;;5.81;51.34;100019.86;147405;1147;104468;-72
2021/03/22 12:54:56;;;;;;;5.85;2.77;;;;;;;5.80;46.08;100039.35;147265;1147;104604;-71
2021/03/22 12:58:02;;;;;;;5.77;3.00;;;;;;;6.03;48.56;100018.91;147419;1147;104535;-72
2021/03/22 13:01:06;;;;;;;17.95;10.18;;;;;;;6.40;51.54;100030.84;147644;1147;104604;-71
2021/03/22 13:04:09;;;;;;;12.43;6.92;;;;;;;6.57;49.93;100016.14;147711;1147;104885;-72
2021/03/22 13:07:13;;;;;;;10.23;6.13;;;;;;;6.57;46.59;100027.57;147776;1147;104534;-72
2021/03/22 13:10:19;;;;;;;6.90;3.47;;;;;;;6.48;47.92;100012.45;147733;1147;104553;-75
2021/03/22 13:13:22;;;;;;;4.92;2.80;;;;;;;6.41;46.94;100021.91;147752;1147;104559;-72
2021/03/22 13:16:25;;;;;;;6.33;4.10;;;;;;;6.33;44.83;100013.78;147491;1146;104551;-72
2021/03/22 13:19:29;;;;;;;4.30;2.23;;;;;;;6.33;45.61;100027.03;147594;1147;104777;-70
2021/03/22 13:22:32;;;;;;;5.12;2.50;;;;;;;6.40;46.98;100028.19;147538;1147;104471;-73
2021/03/22 13:25:36;;;;;;;6.70;3.43;;;;;;;6.32;43.76;100014.77;147655;1146;104621;-71
2021/03/22 13:28:42;;;;;;;4.45;2.35;;;;;;;6.24;45.12;100021.55;147832;1147;104563;-73
2021/03/22 13:31:45;;;;;;;4.57;2.67;;;;;;;6.00;43.62;100026.28;147795;1146;104460;-72
2021/03/22 13:34:48;;;;;;;5.42;2.72;;;;;;;5.97;46.55;100014.14;147739;1147;104518;-70
2021/03/22 13:37:52;;;;;;;4.90;2.62;;;;;;;5.95;47.66;100025.78;147791;1147;104550;-73
2021/03/22 13:40:57;;;;;;;5.80;3.50;;;;;;;5.91;48.99;100025.23;147754;1147;104531;-72
2021/03/22 13:44:03;;;;;;;6.93;3.33;;;;;;;5.86;43.76;100028.23;147769;1145;104513;-73
2021/03/22 13:47:06;;;;;;;15.60;7.65;;;;;;;5.85;47.57;100015.98;147763;1148;104544;-75
2021/03/22 13:50:11;;;;;;;14.03;6.78;;;;;;;5.86;46.03;100012.36;147821;1146;104483;-73
2021/03/22 13:53:16;;;;;;;5.92;3.25;;;;;;;5.99;48.46;100014.02;147842;1147;104460;-75
2021/03/22 13:56:19;;;;;;;8.43;4.33;;;;;;;6.04;44.75;100019.75;147711;1147;104659;-73
2021/03/22 13:59:25;;;;;;;16.23;8.85;;;;;;;6.05;47.11;100013.50;147607;1146;104818;-73
2021/03/22 14:02:28;;;;;;;11.30;6.33;;;;;;;6.13;45.58;100023.44;147500;1147;104546;-73
2021/03/22 14:05:31;;;;;;;29.50;16.77;;;;;;;6.16;46.09;100017.86;147777;1147;104476;-72
2021/03/22 14:08:35;;;;;;;10.53;5.42;;;;;;;6.02;45.08;100016.39;147749;1147;104451;-72
2021/03/22 14:11:38;;;;;;;17.85;10.43;;;;;;;5.95;47.18;100012.55;147690;1148;104538;-75
2021/03/22 14:14:41;;;;;;;22.60;9.83;;;;;;;5.92;44.47;100021.59;147770;1146;104569;-73
2021/03/22 14:17:44;;;;;;;23.37;10.53;;;;;;;5.90;44.73;100018.23;147729;1147;104476;-74