Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:11;;;;;;;0.50;0.40;;;-3.50;1.40;;;-3.27;100.00;94071.08;646801;216;31548;-75
2021/12/08 00:02:56;;;;;;;1.50;1.40;;;-3.60;1.40;;;-3.17;100.00;94066.33;646831;216;31849;-76
2021/12/08 00:05:38;;;;;;;0.73;0.73;;;-3.60;1.40;;;-3.10;100.00;94061.16;613104;222;32191;-75
2021/12/08 00:08:20;;;;;;;0.60;0.60;;;-3.70;1.40;;;-3.18;100.00;94056.67;647522;212;31528;-75
2021/12/08 00:13:56;;;;;;;1.00;0.70;;;-3.60;1.40;;;-3.14;100.00;94045.08;647218;216;32220;-75
2021/12/08 00:16:38;;;;;;;1.50;1.40;;;-3.50;1.40;;;-3.15;100.00;94037.06;647667;216;32125;-75
2021/12/08 00:19:20;;;;;;;0.70;0.60;;;-3.40;1.40;;;-3.09;100.00;94029.20;647310;216;31795;-75
2021/12/08 00:22:01;;;;;;;1.20;0.90;;;-3.40;1.40;;;-3.05;100.00;94026.42;646576;212;31539;-75
2021/12/08 00:24:44;;;;;;;0.98;0.90;;;-3.50;1.40;;;-3.10;100.00;94024.70;619304;222;32267;-75
2021/12/08 00:27:28;;;;;;;0.80;0.80;;;-3.60;1.40;;;-3.04;100.00;94026.59;647321;212;31495;-75
2021/12/08 00:30:16;;;;;;;0.50;0.40;;;-3.60;1.40;;;-3.07;100.00;94020.73;646994;216;31575;-77
2021/12/08 00:35:54;;;;;;;1.40;0.80;;;-3.50;1.40;;;-3.11;100.00;94013.08;647697;212;31773;-75
2021/12/08 00:38:36;;;;;;;0.60;0.60;;;-3.40;1.40;;;-3.11;100.00;94022.41;647401;212;32243;-75
2021/12/08 00:41:17;;;;;;;0.85;0.85;;;-3.50;1.40;;;-3.16;100.00;94013.39;647671;212;31929;-75
2021/12/08 00:43:59;;;;;;;0.82;0.70;;;-3.60;1.40;;;-3.19;100.00;94014.16;646255;216;31533;-76
2021/12/08 00:46:41;;;;;;;0.70;0.68;;;-3.60;1.40;;;-3.21;100.00;94003.45;645558;216;31580;-75
2021/12/08 00:49:24;;;;;;;0.93;0.75;;;-3.70;1.40;;;-3.18;100.00;93996.20;645737;216;32061;-75
2021/12/08 00:52:06;;;;;;;0.70;0.60;;;-3.60;1.40;;;-3.20;100.00;93996.46;646993;216;31582;-75
2021/12/08 00:54:48;;;;;;;0.90;0.90;;;-3.60;1.40;;;-3.09;100.00;93998.25;647316;212;31604;-76
2021/12/08 00:57:30;;;;;;;1.08;1.02;;;-3.40;1.40;;;-3.03;100.00;93998.55;647273;216;31599;-76
2021/12/08 01:00:16;;;;;;;1.50;1.20;;;-3.40;1.40;;;-2.96;100.00;93997.62;619845;222;31830;-75
2021/12/08 01:02:58;;;;;;;1.42;0.95;;;-3.40;1.40;;;-2.93;100.00;93993.55;646927;212;32150;-75
2021/12/08 01:05:44;;;;;;;0.62;0.62;;;-3.40;1.40;;;-2.81;100.00;93992.66;638514;212;31724;-75
2021/12/08 01:08:25;;;;;;;1.90;1.12;;;-3.50;1.40;;;-2.83;100.00;93995.67;645823;212;31702;-75
2021/12/08 01:11:11;;;;;;;1.08;1.00;;;-3.50;1.40;;;-2.78;100.00;93997.42;647834;216;31552;-76
2021/12/08 01:13:52;;;;;;;2.35;1.10;;;-3.50;1.40;;;-2.79;100.00;93997.02;646762;212;31779;-75
2021/12/08 01:16:34;;;;;;;0.80;0.60;;;-3.50;1.40;;;-2.73;100.00;93991.13;647635;212;31569;-75
2021/12/08 01:19:16;;;;;;;0.60;0.60;;;-3.60;1.40;;;-2.83;100.00;93984.53;619533;222;32386;-76
2021/12/08 01:21:57;;;;;;;1.20;0.70;;;-3.60;1.40;;;-2.90;100.00;93986.46;648009;212;36431;-76
2021/12/08 01:24:43;;;;;;;0.70;0.60;;;-3.70;1.40;;;-2.97;100.00;93990.77;645299;216;31545;-76
2021/12/08 01:27:25;;;;;;;2.12;0.88;;;-3.80;1.40;;;-3.15;100.00;93979.40;647844;212;31543;-76
2021/12/08 01:30:07;;;;;;;0.50;0.50;;;-3.90;1.40;;;-3.16;100.00;93985.73;647513;212;32447;-76
2021/12/08 01:35:51;;;;;;;0.50;0.40;;;-4.00;1.40;;;-3.36;100.00;93987.91;647171;216;31694;-75
2021/12/08 01:38:36;;;;;;;0.80;0.60;;;-4.00;1.40;;;-3.28;100.00;93984.27;645583;216;31550;-75
2021/12/08 01:41:18;;;;;;;1.02;1.02;;;-4.00;1.40;;;-3.37;100.00;93983.86;647086;212;31560;-75
2021/12/08 01:47:02;;;;;;;1.30;0.70;;;-4.10;1.40;;;-3.47;100.00;93978.92;646671;212;31550;-75
2021/12/08 01:49:43;;;;;;;0.95;0.95;;;-4.20;1.40;;;-3.46;100.00;93964.36;647785;212;31563;-76
2021/12/08 01:52:26;;;;;;;1.00;0.80;;;-4.20;1.40;;;-3.39;100.00;93969.81;646503;216;31579;-76
2021/12/08 01:55:10;;;;;;;1.45;1.35;;;-4.10;1.40;;;-3.26;100.00;93966.80;646718;216;31914;-76
2021/12/08 01:57:52;;;;;;;0.70;0.70;;;-4.00;1.40;;;-3.08;100.00;93975.52;647152;216;31546;-76
2021/12/08 02:00:33;;;;;;;2.50;1.00;;;-3.80;1.40;;;-2.87;100.00;93969.14;619930;222;32166;-76
2021/12/08 02:03:15;;;;;;;4.00;1.00;;;-3.50;1.40;;;-2.86;100.00;93966.44;647842;212;31603;-75
2021/12/08 02:05:57;;;;;;;1.40;1.20;;;-3.20;1.40;;;-2.78;100.00;93966.08;637419;216;31745;-76
2021/12/08 02:08:38;;;;;;;0.60;0.60;;;-3.00;1.40;;;-2.61;100.00;93967.64;646709;216;31504;-75
2021/12/08 02:11:20;;;;;;;2.10;0.70;;;-3.00;1.40;;;-2.66;100.00;93965.92;646666;212;31542;-75
2021/12/08 02:14:05;;;;;;;1.00;0.90;;;-3.00;1.40;;;-2.68;100.00;93965.86;647164;216;31468;-75
2021/12/08 02:16:46;;;;;;;1.10;1.00;;;-3.00;1.40;;;-2.67;100.00;93967.14;647373;216;31510;-75
2021/12/08 02:19:28;;;;;;;1.10;1.00;;;-3.00;1.40;;;-2.63;100.00;93962.48;646527;216;31511;-75
2021/12/08 02:22:10;;;;;;;0.90;0.60;;;-3.10;1.40;;;-2.61;100.00;93966.52;646970;212;31552;-75
2021/12/08 02:24:52;;;;;;;0.62;0.62;;;-3.20;1.40;;;-2.67;100.00;93963.58;645088;212;31545;-75
2021/12/08 02:27:34;;;;;;;0.50;0.50;;;-3.20;1.40;;;-2.76;100.00;93954.91;647193;216;31804;-74
2021/12/08 02:30:38;;;;;;;1.08;0.85;;;-3.20;1.40;;;-2.72;100.00;93957.78;647169;216;31565;-75
2021/12/08 02:47:11;;;;;;;1.27;0.75;;;-3.30;1.40;;;-2.60;100.00;93960.41;646397;216;31693;-75
2021/12/08 02:49:50;;;;;;;1.50;1.40;;;-3.30;1.40;;;-2.45;100.00;93962.84;646350;216;31563;-75
2021/12/08 02:52:31;;;;;;;0.47;0.43;;;-3.20;1.40;;;-2.33;100.00;93960.94;619318;226;32179;-76
2021/12/08 02:55:13;;;;;;;1.85;0.85;;;-3.20;1.40;;;-2.39;100.00;93969.47;645823;214;31623;-76
2021/12/08 02:57:55;;;;;;;0.70;0.70;;;-3.20;1.40;;;-2.37;100.00;93962.63;647440;216;31510;-74
2021/12/08 03:00:36;;;;;;;1.10;0.70;;;-3.10;1.40;;;-2.00;100.00;93959.74;647032;216;31484;-76
2021/12/08 03:03:18;;;;;;;2.30;0.60;;;-3.00;1.40;;;-2.20;100.00;93955.38;646886;212;31619;-75
2021/12/08 03:06:00;;;;;;;0.85;0.50;;;-3.00;1.40;;;-2.36;100.00;93946.23;646850;216;31512;-75
2021/12/08 03:08:41;;;;;;;0.70;0.50;;;-3.00;1.40;;;-2.07;100.00;93954.13;646225;215;31815;-76
2021/12/08 03:11:27;;;;;;;2.00;0.80;;;-3.00;1.40;;;-1.95;100.00;93945.89;645847;216;31538;-75
2021/12/08 03:14:10;;;;;;;0.40;0.40;;;-3.00;1.40;;;-2.26;100.00;93939.52;646884;212;32031;-76
2021/12/08 03:16:55;;;;;;;0.80;0.70;;;-3.00;1.40;;;-2.07;100.00;93944.14;646345;216;31494;-75
2021/12/08 03:19:36;;;;;;;0.90;0.90;;;-2.90;1.40;;;-2.13;100.00;93941.22;647081;216;31571;-76
2021/12/08 03:22:21;;;;;;;0.60;0.60;;;-2.90;1.40;;;-2.19;100.00;93932.13;646456;212;31527;-76
2021/12/08 03:25:05;;;;;;;2.80;1.10;;;-2.90;1.40;;;-2.26;100.00;93929.54;646207;212;31509;-75
2021/12/08 03:28:02;;;;;;;0.80;0.80;;;-2.90;1.40;;;-2.40;100.00;93935.19;646749;212;31616;-75
2021/12/08 03:30:36;;;;;;;0.82;0.80;;;-2.80;1.40;;;-2.43;100.00;93932.18;647274;216;31556;-75
2021/12/08 03:35:55;;;;;;;1.37;1.17;;;-2.80;1.40;;;-2.32;100.00;93923.95;646907;216;31523;-74
2021/12/08 03:38:39;;;;;;;2.67;0.85;;;-2.80;1.40;;;-2.34;100.00;93934.14;646741;216;31564;-75
2021/12/08 03:41:22;;;;;;;0.90;0.60;;;-2.70;1.40;;;-2.06;100.00;93940.16;644494;216;31491;-75
2021/12/08 03:44:04;;;;;;;0.80;0.55;;;-2.70;1.40;;;-2.15;100.00;93939.83;647830;212;31566;-75
2021/12/08 03:46:56;;;;;;;0.70;0.62;;;-2.70;1.40;;;-2.20;100.00;93954.58;645872;212;31546;-73
2021/12/08 03:49:43;;;;;;;0.70;0.70;;;-2.80;1.40;;;-2.23;100.00;93957.63;647294;216;31584;-75
2021/12/08 03:52:25;;;;;;;1.30;1.20;;;-2.90;1.40;;;-2.22;100.00;93951.02;646708;216;31567;-75
2021/12/08 03:55:07;;;;;;;0.60;0.50;;;-2.80;1.40;;;-2.22;100.00;93938.66;647088;216;31652;-76
2021/12/08 03:57:49;;;;;;;0.60;0.60;;;-2.80;1.40;;;-2.12;100.00;93933.89;645768;216;32139;-75
2021/12/08 04:00:30;;;;;;;1.30;1.20;;;-2.80;1.40;;;-1.95;100.00;93941.75;647027;212;32116;-76
2021/12/08 04:03:12;;;;;;;0.50;0.50;;;-2.70;1.40;;;-2.22;100.00;93954.84;646837;216;32148;-75
2021/12/08 04:06:00;;;;;;;1.52;1.42;;;-2.80;1.40;;;-2.26;100.00;93946.26;646547;212;31551;-76
2021/12/08 04:08:43;;;;;;;0.80;0.65;;;-2.80;1.40;;;-2.21;100.00;93955.85;631405;217;31870;-76
2021/12/08 04:11:21;;;;;;;1.00;0.70;;;-2.80;1.40;;;-2.14;100.00;93956.61;646538;216;31541;-75
2021/12/08 04:14:04;;;;;;;0.80;0.80;;;-2.80;1.40;;;-2.24;100.00;93965.74;645875;216;31479;-75
2021/12/08 04:16:51;;;;;;;1.30;1.20;;;-2.70;1.40;;;-2.17;100.00;93961.48;647001;216;31588;-75
2021/12/08 04:19:33;;;;;;;0.82;0.82;;;-2.70;1.40;;;-1.99;100.00;93957.52;646134;212;42422;-77
2021/12/08 04:22:17;;;;;;;0.50;0.50;;;-2.70;1.40;;;-2.07;100.00;93957.36;648097;216;31495;-76
2021/12/08 04:24:59;;;;;;;0.80;0.70;;;-2.70;1.40;;;-2.21;100.00;93959.52;646999;212;31499;-75
2021/12/08 04:27:40;;;;;;;0.90;0.80;;;-2.70;1.40;;;-2.19;100.00;93957.66;645712;212;32510;-75
2021/12/08 04:30:24;;;;;;;1.12;1.02;;;-2.70;1.40;;;-2.04;100.00;93960.38;646752;216;31615;-75
2021/12/08 04:35:52;;;;;;;1.48;1.00;;;-2.60;1.40;;;-2.04;100.00;93969.13;647076;216;31548;-76
2021/12/08 04:38:36;;;;;;;1.27;1.20;;;-2.60;1.40;;;-1.82;100.00;93970.52;618918;222;32016;-76
2021/12/08 04:41:17;;;;;;;1.20;1.20;;;-2.50;1.40;;;-1.68;100.00;93968.14;647099;212;32078;-76
2021/12/08 04:44:07;;;;;;;0.70;0.70;;;-2.50;1.40;;;-1.68;100.00;93982.32;619733;226;31838;-75
2021/12/08 04:50:09;;;;;;;1.10;0.90;;;-2.40;1.40;;;-1.56;100.00;93990.91;647391;212;32240;-75
2021/12/08 04:52:40;;;;;;;1.40;0.80;;;-2.40;1.40;;;-1.57;100.00;93985.91;647709;212;31517;-75
2021/12/08 05:01:13;;;;;;;0.90;0.70;;;-2.40;1.40;;;-1.59;100.00;93983.58;646181;216;31541;-77
2021/12/08 05:03:51;;;;;;;1.35;1.25;;;-2.30;1.40;;;-1.70;100.00;93981.52;646827;216;31547;-76
2021/12/08 05:09:25;;;;;;;1.20;1.10;;;-2.30;1.40;;;-1.58;100.00;93987.56;647851;212;31516;-74
2021/12/08 05:12:12;;;;;;;1.10;0.80;;;-2.30;1.40;;;-1.56;100.00;93990.01;646966;216;31536;-76
2021/12/08 05:14:57;;;;;;;1.23;1.10;;;-2.30;1.40;;;-1.43;100.00;93986.42;646593;216;32181;-75
2021/12/08 05:17:42;;;;;;;0.70;0.70;;;-2.20;1.40;;;-1.34;100.00;93993.12;645856;212;31619;-75
2021/12/08 05:20:31;;;;;;;0.50;0.50;;;-2.20;1.40;;;-1.35;100.00;93991.15;647267;216;31549;-76
2021/12/08 05:23:27;;;;;;;0.62;0.47;;;-2.10;1.40;;;-1.20;100.00;93993.56;648076;216;31626;-75
2021/12/08 05:26:08;;;;;;;0.70;0.70;;;-2.00;1.40;;;-1.01;100.00;93991.12;647915;216;31479;-75
2021/12/08 05:28:51;;;;;;;1.12;1.02;;;-2.00;1.40;;;-1.15;100.00;93987.70;647293;216;31557;-77
2021/12/08 05:31:39;;;;;;;0.60;0.50;;;-2.00;1.40;;;-1.14;100.00;93995.09;646081;216;32045;-76
2021/12/08 05:35:55;;;;;;;0.40;0.40;;;-2.00;1.40;;;-1.35;100.00;94000.66;646568;212;31607;-75
2021/12/08 05:38:37;;;;;;;0.80;0.80;;;-2.00;1.40;;;-1.28;100.00;94001.12;646817;212;31619;-76
2021/12/08 05:41:20;;;;;;;0.80;0.80;;;-2.00;1.40;;;-1.12;100.00;93994.87;648013;212;31918;-76
2021/12/08 05:44:02;;;;;;;1.10;0.82;;;-1.90;1.40;;;-1.16;100.00;93997.70;647167;212;31513;-75
2021/12/08 05:46:44;;;;;;;1.00;0.70;;;-1.80;1.40;;;-1.17;100.00;93991.75;646775;216;31524;-76
2021/12/08 05:49:27;;;;;;;1.10;1.00;;;-1.80;1.40;;;-1.28;100.00;94003.03;645820;216;31532;-76
2021/12/08 05:52:11;;;;;;;0.52;0.52;;;-1.80;1.40;;;-1.29;100.00;94004.04;647274;216;31515;-76
2021/12/08 05:54:52;;;;;;;0.70;0.60;;;-1.80;1.40;;;-1.26;100.00;93989.09;618877;222;31893;-76
2021/12/08 05:57:37;;;;;;;0.50;0.50;;;-1.70;1.40;;;-1.13;100.00;93988.61;647119;212;31577;-75
2021/12/08 06:00:31;;;;;;;0.60;0.50;;;-1.70;1.40;;;-1.11;100.00;93989.86;647613;212;31487;-76
2021/12/08 06:03:12;;;;;;;1.10;0.77;;;-1.70;1.40;;;-0.96;100.00;93986.59;645891;216;31563;-75
2021/12/08 06:05:54;;;;;;;0.62;0.62;;;-1.60;1.40;;;-0.84;100.00;93978.72;617172;226;33085;-75
2021/12/08 06:08:36;;;;;;;0.50;0.50;;;-1.50;1.40;;;-0.68;100.00;93983.86;646601;213;31521;-76
2021/12/08 06:11:19;;;;;;;1.30;0.90;;;-1.50;1.40;;;-0.79;100.00;93980.98;646834;216;31538;-76
2021/12/08 06:14:02;;;;;;;0.70;0.65;;;-1.40;1.40;;;-0.78;100.00;93984.61;648121;212;31539;-75
2021/12/08 06:16:44;;;;;;;1.30;0.77;;;-1.40;1.40;;;-0.63;100.00;93990.44;643467;215;32068;-76
2021/12/08 06:19:27;;;;;;;0.60;0.55;;;-1.30;1.40;;;-0.49;100.00;93982.81;618749;226;31933;-75
2021/12/08 06:22:15;;;;;;;2.10;0.80;;;-1.30;1.40;;;-0.36;100.00;93995.46;647144;216;31611;-76
2021/12/08 06:24:56;;;;;;;1.35;1.20;;;-1.20;1.40;;;-0.41;100.00;93993.96;647531;212;42210;-76
2021/12/08 06:27:41;;;;;;;1.10;0.90;;;-1.20;1.40;;;-0.20;100.00;93982.55;646436;216;31572;-74
2021/12/08 06:30:23;;;;;;;0.80;0.80;;;-1.10;1.40;;;-0.09;100.00;93981.57;619710;226;31839;-76
2021/12/08 06:35:51;;;;;;;1.23;0.90;;;-1.00;1.40;;;0.05;100.00;93975.08;647370;216;31572;-76
2021/12/08 06:38:36;;;;;;;0.70;0.70;;;-0.90;1.40;;;0.01;100.00;93993.27;646959;216;31549;-76
2021/12/08 06:41:18;;;;;;;0.60;0.60;;;-0.90;1.40;;;-0.03;100.00;93993.95;647559;212;31574;-76
2021/12/08 06:44:10;;;;;;;2.20;1.10;;;-0.90;1.40;;;-0.12;100.00;93986.33;647265;212;31545;-75
2021/12/08 06:46:52;;;;;;;1.40;1.30;;;-1.00;1.40;;;0.06;100.00;93974.75;647197;216;42412;-75
2021/12/08 06:49:34;;;;;;;0.55;0.55;;;-0.90;1.40;;;0.06;100.00;93975.07;645368;215;42202;-77
2021/12/08 06:52:21;;;;;;;1.00;0.57;;;-0.90;1.40;;;0.37;100.00;93967.25;646222;216;42895;-73
2021/12/08 06:55:21;;;;;;;1.10;0.70;;;-0.70;1.40;;;0.35;100.00;93959.88;647493;216;42778;-77
2021/12/08 07:02:57;;;;;;;4.15;0.80;;;-0.60;1.40;;;0.70;100.00;93951.56;619555;222;42228;-77
2021/12/08 07:05:31;;;;;;;0.68;0.60;;;-0.60;1.40;;;0.76;100.00;93953.29;638493;212;42521;-77
2021/12/08 07:08:10;;;;;;;0.85;0.85;;;-0.70;1.40;;;0.45;100.00;93957.37;618853;222;42458;-77
2021/12/08 07:10:52;;;;;;;0.60;0.50;;;-0.80;1.40;;;0.54;100.00;93953.05;647422;216;31535;-77
2021/12/08 07:13:33;;;;;;;2.10;0.68;;;-0.70;1.40;;;0.76;100.00;93962.09;647325;216;31494;-76
2021/12/08 07:16:15;;;;;;;0.88;0.57;;;-0.50;1.40;;;0.51;100.00;93970.02;646507;216;31796;-77
2021/12/08 07:21:31;;;;;;;0.85;0.82;;;-0.60;1.40;;;0.68;100.00;93977.28;647152;216;31960;-77
2021/12/08 07:24:16;;;;;;;0.50;0.50;;;-0.50;1.40;;;0.46;100.00;93985.73;647123;212;31610;-77
2021/12/08 07:26:58;;;;;;;1.90;1.35;;;-0.50;1.40;;;0.23;100.00;93985.17;648301;212;31581;-77
2021/12/08 07:29:40;;;;;;;0.70;0.70;;;-0.60;1.40;;;0.15;100.00;93977.15;647633;216;31520;-76
2021/12/08 07:32:25;;;;;;;1.30;0.88;;;-0.60;1.40;;;0.02;100.00;93977.28;647172;216;32214;-77
2021/12/08 07:35:56;;;;;;;0.57;0.57;;;-0.60;1.40;;;0.08;100.00;93981.50;646291;212;31899;-76
2021/12/08 07:38:44;;;;;;;0.60;0.60;;;-0.50;1.40;;;-0.09;100.00;93985.62;646636;216;42549;-76
2021/12/08 07:41:30;;;;;;;0.90;0.90;;;-0.60;1.40;;;0.03;100.00;93986.38;647161;216;31852;-77
2021/12/08 07:44:11;;;;;;;1.50;1.40;;;-0.50;1.40;;;0.34;100.00;93987.23;646971;213;31572;-76
2021/12/08 07:46:53;;;;;;;1.50;0.80;;;-0.50;1.40;;;0.34;100.00;93985.84;621801;222;43064;-77
2021/12/08 07:49:36;;;;;;;1.50;1.00;;;-0.50;1.40;;;0.41;100.00;93987.16;646911;216;31575;-77
2021/12/08 07:52:20;;;;;;;1.00;0.70;;;-0.50;1.40;;;0.51;100.00;93986.50;646324;212;42534;-78
2021/12/08 07:55:05;;;;;;;3.80;1.40;;;-0.50;1.40;;;0.54;100.00;93989.47;647614;216;42769;-77
2021/12/08 07:57:47;;;;;;;2.50;1.20;;;-0.40;1.40;;;0.84;100.00;93978.55;648699;212;31545;-77
2021/12/08 08:00:33;;;;;;;0.60;0.30;;;-0.30;1.40;;;0.77;100.00;93986.56;618978;222;32002;-77
2021/12/08 08:03:15;;;;;;;0.60;0.60;;;-0.40;1.40;;;0.75;100.00;93978.84;646942;216;31525;-77
2021/12/08 08:05:56;;;;;;;0.95;0.73;;;-0.40;1.40;;;0.56;100.00;93978.44;612728;226;32210;-77
2021/12/08 08:08:44;;;;;;;0.60;0.60;;;-0.50;1.40;;;0.69;100.00;93973.53;645193;212;31549;-74
2021/12/08 08:14:06;;;;;;;1.40;0.60;;;-0.40;1.40;;;0.70;100.00;93960.30;646997;212;31511;-77
2021/12/08 08:16:54;;;;;;;0.55;0.55;;;-0.30;1.40;;;0.97;100.00;93956.37;647232;212;31525;-77
2021/12/08 08:19:31;;;;;;;0.40;0.20;;;-0.10;1.40;;;1.00;100.00;93954.91;646322;216;31760;-77
2021/12/08 08:22:13;;;;;;;1.40;0.50;;;-0.10;1.40;;;1.24;100.00;93937.19;648163;212;42123;-76
2021/12/08 08:24:58;;;;;;;1.80;0.75;;;0.10;1.40;;;1.31;100.00;93924.59;647569;216;31482;-77
2021/12/08 08:27:39;;;;;;;0.40;0.30;;;0.20;1.40;;;1.59;100.00;93913.22;648435;212;31562;-77
2021/12/08 08:30:21;;;;;;;0.50;0.50;;;0.30;1.40;;;1.82;100.00;93902.91;646911;216;31510;-77
2021/12/08 08:33:02;;;;;;;1.00;0.50;;;0.40;1.40;;;1.88;100.00;93894.46;620856;226;31933;-77
2021/12/08 08:35:55;;;;;;;0.40;0.40;;;0.50;1.40;;;1.85;100.00;93886.09;619330;226;32449;-77
2021/12/08 08:38:37;;;;;;;0.40;0.40;;;0.40;1.40;;;1.97;100.00;93885.57;646776;212;31483;-77
2021/12/08 08:41:19;;;;;;;0.40;0.40;;;0.50;1.40;;;1.97;100.00;93882.89;647127;216;31466;-77
2021/12/08 08:44:02;;;;;;;0.50;0.50;;;0.50;1.40;;;2.01;100.00;93883.96;621119;226;31964;-77
2021/12/08 08:46:45;;;;;;;0.60;0.50;;;0.50;1.40;;;1.98;100.00;93881.70;619780;222;31932;-77
2021/12/08 08:49:25;;;;;;;0.55;0.50;;;0.60;1.40;;;1.95;100.00;93887.05;647424;216;31975;-76
2021/12/08 08:54:42;;;;;;;2.20;0.40;;;0.80;1.40;;;2.16;100.00;93898.90;618851;222;31838;-77
2021/12/08 08:57:25;;;;;;;1.30;0.80;;;0.80;1.40;;;2.00;100.00;93896.00;647074;216;31515;-77
2021/12/08 09:00:12;;;;;;;0.45;0.43;;;0.80;1.40;;;2.21;100.00;93893.27;646625;212;31514;-77
2021/12/08 09:02:55;;;;;;;0.40;0.30;;;0.90;1.40;;;2.19;100.00;93893.51;619857;226;31885;-77
2021/12/08 09:05:37;;;;;;;0.70;0.70;;;0.90;1.40;;;2.48;100.00;93887.02;640427;216;31625;-77
2021/12/08 09:08:23;;;;;;;0.45;0.35;;;1.00;1.40;;;2.64;100.00;93874.52;646207;216;31579;-76
2021/12/08 09:11:22;;;;;;;0.50;0.50;;;1.20;1.40;;;2.99;100.00;93871.53;646250;216;31509;-76
2021/12/08 09:14:06;;;;;;;0.70;0.70;;;1.30;1.40;;;3.09;100.00;93866.69;647506;212;31534;-77
2021/12/08 09:16:50;;;;;;;0.80;0.80;;;1.30;1.40;;;2.99;100.00;93866.51;647766;216;32299;-76
2021/12/08 09:19:32;;;;;;;1.30;1.20;;;1.20;1.40;;;2.57;100.00;93865.13;647349;216;32097;-76
2021/12/08 09:22:13;;;;;;;1.12;0.57;;;1.00;1.40;;;2.11;100.00;93872.89;619317;226;31937;-76
2021/12/08 09:25:05;;;;;;;0.65;0.62;;;0.80;1.40;;;2.18;100.00;93882.34;619717;222;31905;-76
2021/12/08 09:27:47;;;;;;;1.70;0.88;;;0.80;1.40;;;1.74;100.00;93884.80;646261;212;31501;-77
2021/12/08 09:30:34;;;;;;;0.70;0.70;;;0.70;1.40;;;1.18;100.00;93894.23;646867;212;31563;-76
2021/12/08 09:35:56;;;;;;;0.90;0.50;;;0.50;1.40;;;1.12;100.00;93902.89;647266;216;31530;-76
2021/12/08 09:38:43;;;;;;;0.75;0.75;;;0.60;1.40;;;1.56;100.00;93898.95;646821;212;31508;-77
2021/12/08 09:41:40;;;;;;;2.90;1.00;;;0.80;1.40;;;1.15;100.00;93887.81;618501;222;32135;-76
2021/12/08 09:44:22;;;;;;;1.70;0.80;;;0.60;1.40;;;1.09;100.00;93886.34;648084;216;31628;-76
2021/12/08 09:47:04;;;;;;;1.67;1.58;;;0.60;1.40;;;1.08;100.00;93888.02;646397;212;31585;-76
2021/12/08 09:49:49;;;;;;;0.80;0.80;;;0.60;1.40;;;1.06;100.00;93882.17;647286;212;33279;-76
2021/12/08 09:52:30;;;;;;;0.70;0.70;;;0.50;1.40;;;1.10;100.00;93884.09;647178;216;35534;-75
2021/12/08 09:55:13;;;;;;;0.80;0.60;;;0.60;1.40;;;1.06;100.00;93887.92;647722;212;42218;-76
2021/12/08 09:57:54;;;;;;;0.95;0.95;;;0.50;1.40;;;1.01;100.00;93886.02;646748;212;31516;-75
2021/12/08 10:00:37;;;;;;;0.80;0.70;;;0.50;1.40;;;1.00;100.00;93878.45;618818;222;31875;-76
2021/12/08 10:03:19;;;;;;;0.70;0.40;;;0.50;1.40;;;1.05;100.00;93875.45;619794;222;32097;-76
2021/12/08 10:06:04;;;;;;;1.40;0.50;;;0.50;1.40;;;1.18;100.00;93870.48;637468;212;31770;-76
2021/12/08 10:08:45;;;;;;;0.80;0.80;;;0.60;1.40;;;1.44;100.00;93857.22;619056;226;31910;-76
2021/12/08 10:11:31;;;;;;;2.40;0.60;;;0.70;1.40;;;2.03;100.00;93841.39;648043;212;31562;-76
2021/12/08 10:14:13;;;;;;;2.00;0.75;;;0.90;1.40;;;2.39;100.00;93828.72;642434;217;31503;-74
2021/12/08 10:16:54;;;;;;;0.70;0.70;;;1.00;1.40;;;2.56;100.00;93815.25;646129;216;31465;-76
2021/12/08 10:19:36;;;;;;;0.80;0.80;;;1.20;1.40;;;2.60;100.00;93808.97;647404;216;31539;-77
2021/12/08 10:22:19;;;;;;;0.80;0.80;;;1.20;1.40;;;2.48;100.00;93802.94;646998;212;31613;-76
2021/12/08 10:25:07;;;;;;;1.60;1.50;;;1.10;1.40;;;2.00;100.00;93821.19;647332;216;31604;-76
2021/12/08 10:28:06;;;;;;;0.88;0.85;;;0.90;1.40;;;2.09;100.00;93817.33;646985;212;31532;-77
2021/12/08 10:30:52;;;;;;;0.60;0.60;;;1.00;1.40;;;2.50;100.00;93812.68;646628;216;32012;-76
2021/12/08 10:36:02;;;;;;;1.17;1.08;;;0.90;1.40;;;2.41;100.00;93821.69;647434;212;42032;-76
2021/12/08 10:38:36;;;;;;;1.30;0.85;;;1.00;1.40;;;2.54;100.00;93817.75;647125;212;31581;-76
2021/12/08 10:41:18;;;;;;;1.15;0.90;;;1.00;1.40;;;2.56;100.00;93816.84;647772;212;31538;-77
2021/12/08 10:44:00;;;;;;;1.00;0.90;;;0.90;1.40;;;2.58;100.00;93807.08;646328;216;31525;-77
2021/12/08 10:46:42;;;;;;;0.62;0.62;;;0.90;1.40;;;2.49;100.00;93797.56;647963;212;31513;-77
2021/12/08 10:54:25;;;;;;;0.55;0.55;;;0.90;1.40;;;2.39;100.00;93803.53;647653;212;32351;-76
2021/12/08 10:54:59;;;;;;;1.80;1.27;;;0.60;1.40;;;2.04;100.00;93803.48;647108;212;31671;-76
2021/12/08 10:57:41;;;;;;;1.00;1.00;;;0.70;1.40;;;2.40;100.00;93802.34;646482;216;32085;-76
2021/12/08 11:00:26;;;;;;;0.80;0.80;;;0.80;1.40;;;2.38;100.00;93800.29;647820;212;32045;-77
2021/12/08 11:03:07;;;;;;;1.25;0.82;;;0.80;1.40;;;2.22;100.00;93805.23;647697;216;31906;-77
2021/12/08 11:05:50;;;;;;;0.60;0.50;;;0.70;1.40;;;2.03;100.00;93800.08;638306;216;31989;-77
2021/12/08 11:09:21;;;;;;;0.70;0.60;;;0.70;1.40;;;2.20;100.00;93801.70;648095;216;31517;-77
2021/12/08 11:12:06;;;;;;;0.60;0.60;;;0.70;1.40;;;2.10;100.00;93812.06;646622;216;31481;-76
2021/12/08 11:14:48;;;;;;;1.60;0.57;;;0.80;1.40;;;2.03;100.00;93820.13;647361;212;31618;-76
2021/12/08 11:17:29;;;;;;;1.40;0.90;;;0.80;1.40;;;2.09;100.00;93815.78;647080;216;31520;-77
2021/12/08 11:20:16;;;;;;;0.93;0.75;;;0.80;1.40;;;2.21;100.00;93809.22;647018;212;31494;-76
2021/12/08 11:23:00;;;;;;;0.98;0.98;;;0.90;1.40;;;2.33;100.00;93806.64;648162;216;31501;-76
2021/12/08 11:25:41;;;;;;;0.50;0.40;;;0.80;1.40;;;2.32;100.00;93781.95;646875;216;31569;-77
2021/12/08 11:28:25;;;;;;;1.35;1.25;;;0.80;1.40;;;2.16;100.00;93760.55;618418;226;31801;-77
2021/12/08 11:31:11;;;;;;;1.12;0.82;;;0.80;1.40;;;2.08;100.00;93746.95;646636;212;31498;-77
2021/12/08 11:36:07;;;;;;;0.50;0.50;;;0.80;1.40;;;1.99;100.00;93729.17;647834;212;31561;-77
2021/12/08 11:38:48;;;;;;;0.90;0.90;;;0.80;1.40;;;2.22;100.00;93741.41;648002;212;31801;-75
2021/12/08 11:41:35;;;;;;;1.60;1.20;;;0.90;1.40;;;2.14;100.00;93760.63;646714;216;31666;-77
2021/12/08 11:44:21;;;;;;;0.50;0.40;;;0.90;1.40;;;2.31;100.00;93748.66;645998;216;31827;-77
2021/12/08 11:47:09;;;;;;;0.80;0.70;;;1.00;1.40;;;2.37;100.00;93749.19;647563;212;31571;-78
2021/12/08 11:49:51;;;;;;;2.40;1.05;;;0.90;1.40;;;1.69;100.00;93754.70;647569;216;31527;-77
2021/12/08 11:52:33;;;;;;;2.60;1.40;;;0.70;1.40;;;1.57;100.00;93752.98;619918;222;31826;-77
2021/12/08 11:55:18;;;;;;;1.55;1.10;;;0.70;1.40;;;1.49;100.00;93766.27;647856;216;31575;-77
2021/12/08 11:58:05;;;;;;;0.80;0.50;;;0.70;1.40;;;1.70;100.00;93756.02;646255;216;31539;-77
2021/12/08 12:00:52;;;;;;;0.70;0.70;;;0.70;1.40;;;1.71;100.00;93748.36;645957;212;31573;-77
2021/12/08 12:03:29;;;;;;;2.30;1.65;;;0.80;1.40;;;2.16;100.00;93736.86;648296;216;31545;-77
2021/12/08 12:06:10;;;;;;;1.00;0.60;;;0.90;1.40;;;2.37;100.00;93730.63;636075;216;32174;-77
2021/12/08 12:08:52;;;;;;;1.08;0.98;;;1.00;1.40;;;2.21;100.00;93731.64;648031;216;31657;-77
2021/12/08 12:14:08;;;;;;;1.50;1.40;;;0.80;1.40;;;1.43;100.00;93747.55;647916;212;31493;-77
2021/12/08 12:16:50;;;;;;;1.65;1.02;;;0.60;1.40;;;1.52;100.00;93732.02;646970;216;31729;-77
2021/12/08 12:20:12;;;;;;;1.02;1.02;;;0.70;1.40;;;1.97;100.00;93730.38;647883;216;31518;-77
2021/12/08 12:23:03;;;;;;;1.27;0.80;;;0.90;1.40;;;2.24;100.00;93742.46;647430;216;31913;-77
2021/12/08 12:25:51;;;;;;;0.62;0.62;;;1.00;1.40;;;2.37;100.00;93734.59;647638;216;31541;-78
2021/12/08 12:31:39;;;;;;;1.70;1.60;;;1.10;1.40;;;2.52;100.00;93730.91;644666;216;31654;-74
2021/12/08 12:35:57;;;;;;;0.70;0.45;;;1.20;1.40;;;2.74;100.00;93728.47;647734;216;31628;-78
2021/12/08 12:41:22;;;;;;;1.77;1.67;;;1.10;1.40;;;1.90;100.00;93751.72;642401;214;31522;-77
2021/12/08 12:44:19;;;;;;;1.55;1.45;;;1.00;1.40;;;1.69;100.00;93746.62;646428;216;31621;-77
2021/12/08 12:47:18;;;;;;;1.87;1.58;;;1.00;1.40;;;1.53;100.00;93710.58;645909;212;31578;-76
2021/12/08 12:52:56;;;;;;;5.00;3.47;;;1.00;1.40;;;1.87;100.00;93702.70;647648;212;31967;-77
2021/12/08 12:55:38;;;;;;;1.98;1.87;;;1.10;1.40;;;1.76;100.00;93693.14;647353;212;31887;-77
2021/12/08 12:58:19;;;;;;;4.00;2.60;;;1.10;1.40;;;1.79;100.00;93687.38;647225;212;31547;-77