Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:41;;;;;;;30.70;15.73;;;2.50;99.90;;;;;;5053454;28;20171;-59
2023/03/11 00:03:08;;;;;;;26.73;14.23;;;2.00;99.90;;;;;;5053559;28;20181;-58
2023/03/11 00:05:38;;;;;;;25.83;13.40;;;2.00;99.90;;;;;;5053341;28;20247;-61
2023/03/11 00:08:07;;;;;;;26.70;12.87;;;2.00;99.90;;;;;;5053021;28;20236;-58
2023/03/11 00:10:41;;;;;;;20.50;11.77;;;2.30;99.90;;;;;;5053001;28;20249;-59
2023/03/11 00:13:09;;;;;;;32.13;13.40;;;2.10;99.90;;;;;;5053101;28;20169;-59
2023/03/11 00:15:36;;;;;;;24.37;12.90;;;2.20;99.90;;;;;;5053023;28;20212;-58
2023/03/11 00:18:02;;;;;;;22.10;12.20;;;2.40;99.90;;;;;;5053168;28;20161;-58
2023/03/11 00:20:36;;;;;;;20.47;11.43;;;3.20;99.90;;;;;;5052976;28;20204;-58
2023/03/11 00:23:03;;;;;;;20.93;11.40;;;2.10;99.90;;;;;;5035055;28;20173;-59
2023/03/11 00:25:31;;;;;;;20.73;10.57;;;3.70;99.90;;;;;;5052638;28;20178;-58
2023/03/11 00:27:57;;;;;;;19.33;10.87;;;2.20;99.90;;;;;;5052792;28;20177;-58
2023/03/11 00:30:23;;;;;;;18.70;10.47;;;1.90;99.90;;;;;;5052657;28;20181;-58
2023/03/11 00:32:50;;;;;;;23.10;11.00;;;1.70;99.90;;;;;;5052803;28;20173;-58
2023/03/11 00:35:23;;;;;;;23.13;11.90;;;1.80;99.90;;;;;;5052581;28;20208;-58
2023/03/11 00:37:53;;;;;;;23.20;12.13;;;1.90;99.90;;;;;;5052709;28;20173;-59
2023/03/11 00:40:19;;;;;;;20.63;12.03;;;1.80;99.90;;;;;;5052624;28;20169;-59
2023/03/11 00:42:45;;;;;;;21.07;12.30;;;1.70;99.90;;;;;;5052656;28;20178;-58
2023/03/11 00:45:12;;;;;;;23.37;12.87;;;2.00;99.90;;;;;;5034815;28;20272;-59
2023/03/11 00:47:38;;;;;;;23.70;12.97;;;2.20;99.90;;;;;;5052498;28;20169;-58
2023/03/11 00:50:06;;;;;;;25.10;13.20;;;1.50;99.90;;;;;;5052462;28;20613;-59
2023/03/11 00:52:31;;;;;;;21.27;13.03;;;1.20;99.90;;;;;;5052304;28;20711;-59
2023/03/11 00:55:00;;;;;;;23.73;13.00;;;2.30;99.90;;;;;;5034331;28;20304;-59
2023/03/11 00:57:27;;;;;;;25.27;12.27;;;2.10;99.90;;;;;;5052325;28;20184;-59
2023/03/11 00:59:53;;;;;;;24.67;13.57;;;2.20;99.90;;;;;;5052306;28;20556;-58
2023/03/11 01:02:19;;;;;;;23.77;13.10;;;1.80;99.90;;;;;;5052232;28;20165;-58
2023/03/11 01:04:45;;;;;;;24.37;12.17;;;2.00;99.90;;;;;;5052226;28;20181;-58
2023/03/11 01:07:10;;;;;;;22.73;12.10;;;2.00;99.90;;;;;;5051998;28;20256;-58
2023/03/11 01:09:36;;;;;;;22.97;12.23;;;;;;;;;;5051849;28;20229;-58
2023/03/11 01:12:02;;;;;;;25.27;12.77;;;2.00;99.90;;;;;;5052078;28;20562;-58
2023/03/11 01:14:29;;;;;;;30.30;12.13;;;2.00;99.90;;;;;;5051887;28;20193;-59
2023/03/11 01:16:55;;;;;;;25.37;11.93;;;2.10;99.90;;;;;;5034137;28;20310;-59
2023/03/11 01:19:21;;;;;;;19.93;11.30;;;2.20;99.90;;;;;;5051705;28;20181;-59
2023/03/11 01:21:47;;;;;;;21.17;11.67;;;;;;;;;;5050877;28;20173;-59
2023/03/11 01:24:13;;;;;;;19.00;11.07;;;1.80;99.90;;;;;;5051871;28;20535;-59
2023/03/11 01:26:38;;;;;;;21.40;11.13;;;1.60;99.90;;;;;;5051775;28;20172;-59
2023/03/11 01:29:04;;;;;;;19.70;11.90;;;2.20;99.90;;;;;;5051903;28;20173;-58
2023/03/11 01:31:30;;;;;;;20.03;11.60;;;2.00;99.90;;;;;;5051800;28;20636;-59
2023/03/11 01:33:55;;;;;;;21.17;11.10;;;1.80;99.90;;;;;;5051637;28;20181;-58
2023/03/11 01:36:21;;;;;;;20.13;11.70;;;1.80;99.90;;;;;;5051565;28;20709;-59
2023/03/11 01:38:46;;;;;;;18.90;11.00;;;2.00;99.90;;;;;;5051609;28;20165;-58
2023/03/11 01:41:12;;;;;;;19.33;11.47;;;1.70;99.90;;;;;;5051552;28;20223;-59
2023/03/11 01:43:50;;;;;;;21.23;12.17;;;1.90;99.90;;;;;;5051448;28;20169;-59
2023/03/11 01:46:19;;;;;;;20.10;11.60;;;1.60;99.90;;;;;;5051476;28;20172;-59
2023/03/11 01:48:48;;;;;;;20.57;11.93;;;1.90;99.90;;;;;;5051268;28;20252;-59
2023/03/11 01:51:16;;;;;;;20.73;11.57;;;1.70;99.90;;;;;;5051425;28;20201;-59
2023/03/11 01:53:41;;;;;;;21.47;12.73;;;2.50;99.90;;;;;;5051311;28;20701;-58
2023/03/11 01:56:07;;;;;;;21.53;12.20;;;1.30;99.90;;;;;;5051422;28;20213;-58
2023/03/11 01:58:38;;;;;;;23.13;12.60;;;2.40;99.90;;;;;;5051422;28;20215;-58
2023/03/11 02:01:05;;;;;;;23.27;13.10;;;1.70;99.90;;;;;;5051192;28;20177;-58
2023/03/11 02:03:38;;;;;;;21.00;11.97;;;1.30;99.90;;;;;;5051118;28;20184;-59
2023/03/11 02:06:08;;;;;;;21.27;12.03;;;2.00;99.90;;;;;;5051338;28;20180;-59
2023/03/11 02:08:33;;;;;;;21.10;12.13;;;1.60;99.90;;;;;;5051263;28;20208;-60
2023/03/11 02:11:02;;;;;;;21.50;12.77;;;2.10;99.90;;;;;;5050942;28;20657;-59
2023/03/11 02:13:28;;;;;;;20.20;12.20;;;;;;;;;;5051048;28;20169;-59
2023/03/11 02:15:54;;;;;;;28.93;12.97;;;2.30;99.90;;;;;;5051433;28;20209;-59
2023/03/11 02:18:21;;;;;;;21.67;12.70;;;1.80;99.90;;;;;;5051226;28;20169;-58
2023/03/11 02:21:05;;;;;;;23.57;11.80;;;1.70;99.90;;;;;;5051193;28;20180;-58
2023/03/11 02:23:43;;;;;;;18.97;11.73;;;1.60;99.90;;;;;;5050838;28;20169;-58
2023/03/11 02:26:18;;;;;;;24.10;11.33;;;2.10;99.90;;;;;;5051063;28;20181;-59
2023/03/11 02:28:46;;;;;;;23.73;11.53;;;1.90;99.90;;;;;;5033918;28;20184;-58
2023/03/11 02:31:12;;;;;;;18.80;11.53;;;1.90;99.90;;;;;;5051282;28;20266;-58
2023/03/11 02:33:38;;;;;;;20.67;11.90;;;1.90;99.90;;;;;;5055041;28;20203;-58
2023/03/11 02:36:04;;;;;;;20.60;11.97;;;1.90;99.90;;;;;;5054916;28;20755;-58
2023/03/11 02:38:30;;;;;;;20.80;12.23;;;1.70;99.90;;;;;;5054959;28;20252;-58
2023/03/11 02:41:00;;;;;;;19.23;11.43;;;2.10;99.90;;;;;;5054842;28;20169;-58
2023/03/11 02:43:36;;;;;;;19.40;11.83;;;1.90;99.90;;;;;;5054838;28;20627;-59
2023/03/11 02:46:03;;;;;;;17.93;11.93;;;2.20;99.90;;;;;;5054812;28;20169;-58
2023/03/11 02:48:29;;;;;;;22.93;12.43;;;1.90;99.90;;;;;;5054933;28;20211;-58
2023/03/11 02:50:56;;;;;;;19.20;11.87;;;2.00;99.90;;;;;;5054758;28;20193;-58
2023/03/11 02:53:21;;;;;;;23.07;11.97;;;1.40;99.90;;;;;;5054563;28;20260;-58
2023/03/11 02:55:47;;;;;;;16.77;10.83;;;2.20;99.90;;;;;;5054583;28;20287;-58
2023/03/11 02:58:13;;;;;;;16.30;10.47;;;2.30;99.90;;;;;;5054604;28;20165;-58
2023/03/11 03:00:38;;;;;;;18.20;11.20;;;2.10;99.90;;;;;;5036597;28;20180;-58
2023/03/11 03:03:05;;;;;;;20.00;11.83;;;1.90;99.90;;;;;;5054432;28;20165;-58
2023/03/11 03:05:31;;;;;;;18.63;10.77;;;;;;;;;;5054517;28;20227;-58
2023/03/11 03:07:56;;;;;;;17.73;11.17;;;2.30;99.90;;;;;;5055116;28;20169;-59
2023/03/11 03:10:22;;;;;;;18.53;11.10;;;1.80;99.90;;;;;;5054991;28;20221;-59
2023/03/11 03:12:48;;;;;;;17.37;11.13;;;;;;;;;;5055278;28;20547;-60
2023/03/11 03:15:14;;;;;;;17.53;10.57;;;2.20;99.90;;;;;;5055729;28;20278;-64
2023/03/11 03:17:40;;;;;;;15.70;10.03;;;2.10;99.90;;;;;;5054957;28;20239;-58
2023/03/11 03:20:10;;;;;;;17.97;10.40;;;0.60;99.90;;;;;;5054510;28;20568;-58
2023/03/11 03:22:36;;;;;;;17.87;10.13;;;2.30;99.90;;;;;;5054129;28;20162;-59
2023/03/11 03:25:02;;;;;;;17.80;10.77;;;2.20;99.90;;;;;;5054222;28;20177;-59
2023/03/11 03:27:28;;;;;;;18.00;10.33;;;2.00;99.90;;;;;;5054063;28;20173;-58
2023/03/11 03:29:53;;;;;;;20.43;10.10;;;2.20;99.90;;;;;;5054439;28;20187;-58
2023/03/11 03:32:19;;;;;;;18.03;10.10;;;2.10;99.90;;;;;;5054571;28;20181;-59
2023/03/11 03:34:45;;;;;;;17.37;9.57;;;;;;;;;;5053773;28;20217;-58
2023/03/11 03:37:10;;;;;;;21.30;10.33;;;2.00;99.90;;;;;;5053715;28;20219;-58
2023/03/11 03:39:36;;;;;;;17.03;10.63;;;2.10;99.90;;;;;;5053628;28;20174;-59
2023/03/11 03:42:02;;;;;;;20.10;10.47;;;2.70;99.90;;;;;;5053564;28;20183;-59
2023/03/11 03:44:29;;;;;;;19.97;10.30;;;2.20;99.90;;;;;;5052721;28;20177;-59
2023/03/11 03:46:55;;;;;;;14.60;9.60;;;;;;;;;;5053588;28;20180;-59
2023/03/11 03:49:21;;;;;;;16.60;10.20;;;2.30;99.90;;;;;;5053600;28;20173;-59
2023/03/11 03:51:46;;;;;;;16.63;9.20;;;2.30;99.90;;;;;;5053437;28;20536;-59
2023/03/11 03:54:12;;;;;;;15.40;9.80;;;;;;;;;;5052730;28;20240;-59
2023/03/11 03:56:38;;;;;;;18.40;9.87;;;2.30;99.90;;;;;;5053392;28;20264;-59
2023/03/11 03:59:04;;;;;;;15.60;9.73;;;;;;;;;;5035799;28;20687;-59
2023/03/11 04:01:29;;;;;;;17.53;10.23;;;2.30;99.90;;;;;;5053336;28;20640;-59
2023/03/11 04:03:55;;;;;;;17.80;10.13;;;2.40;99.90;;;;;;5053665;28;20227;-59
2023/03/11 04:06:26;;;;;;;16.77;10.03;;;2.20;99.90;;;;;;5053047;28;20528;-59
2023/03/11 04:08:52;;;;;;;17.00;9.87;;;2.30;99.90;;;;;;5053444;28;20506;-59
2023/03/11 04:11:19;;;;;;;16.00;9.17;;;2.60;99.90;;;;;;5052861;28;20232;-59
2023/03/11 04:13:45;;;;;;;14.00;8.07;;;2.20;99.90;;;;;;5053019;28;20636;-59
2023/03/11 04:16:17;;;;;;;15.73;9.40;;;2.10;99.90;;;;;;5052866;28;20209;-59
2023/03/11 04:18:43;;;;;;;14.83;8.73;;;2.10;99.90;;;;;;5053000;28;20215;-60
2023/03/11 04:21:08;;;;;;;16.37;7.90;;;3.50;99.90;;;;;;5052900;28;20170;-59
2023/03/11 04:23:34;;;;;;;15.27;8.03;;;2.10;99.90;;;;;;5035001;28;20585;-59
2023/03/11 04:26:00;;;;;;;13.43;7.30;;;2.30;99.90;;;;;;5052873;28;20177;-58
2023/03/11 04:28:26;;;;;;;14.30;7.40;;;2.30;99.90;;;;;;5035164;28;20503;-58
2023/03/11 04:30:51;;;;;;;11.23;7.23;;;2.30;99.90;;;;;;5052791;28;20173;-58
2023/03/11 04:33:17;;;;;;;14.10;7.50;;;2.50;99.90;;;;;;5052704;28;20235;-59
2023/03/11 04:35:43;;;;;;;14.17;6.90;;;2.40;99.90;;;;;;5052496;28;20418;-58
2023/03/11 04:38:09;;;;;;;11.63;6.97;;;2.40;99.90;;;;;;5052713;28;20648;-59
2023/03/11 04:40:39;;;;;;;17.30;7.40;;;2.40;99.90;;;;;;5052709;28;20223;-59
2023/03/11 04:43:04;;;;;;;13.07;7.07;;;2.40;99.90;;;;;;5052595;28;20661;-59
2023/03/11 04:45:30;;;;;;;15.23;7.27;;;2.50;99.90;;;;;;5052442;28;20161;-58
2023/03/11 04:47:56;;;;;;;16.03;6.80;;;;;;;;;;5052346;28;20162;-58
2023/03/11 04:50:22;;;;;;;15.67;6.13;;;;;;;;;;5052573;28;20185;-58
2023/03/11 04:52:48;;;;;;;14.27;6.80;;;;;;;;;;5052483;28;20177;-58
2023/03/11 04:55:15;;;;;;;14.67;6.43;;;2.40;99.90;;;;;;5018031;28;20752;-58
2023/03/11 04:57:41;;;;;;;10.83;6.03;;;2.90;99.90;;;;;;5052499;28;20184;-58
2023/03/11 05:00:10;;;;;;;9.83;5.50;;;2.70;99.90;;;;;;5052860;28;20539;-59
2023/03/11 05:02:37;;;;;;;12.50;5.07;;;3.90;99.90;;;;;;5056305;28;20173;-59
2023/03/11 05:05:03;;;;;;;11.13;5.50;;;;;;;;;;5038237;28;20260;-58
2023/03/11 05:07:28;;;;;;;15.23;5.70;;;2.90;99.90;;;;;;5053294;28;20169;-59
2023/03/11 05:09:54;;;;;;;9.00;5.13;;;;;;;;;;5052414;28;20575;-58
2023/03/11 05:12:20;;;;;;;11.37;5.30;;;;;;;;;;5052080;28;20180;-58
2023/03/11 05:14:46;;;;;;;9.40;4.73;;;2.50;99.90;;;;;;5051893;28;20217;-58
2023/03/11 05:17:13;;;;;;;8.43;4.90;;;2.50;99.90;;;;;;5051979;28;20544;-58
2023/03/11 05:19:39;;;;;;;8.20;5.00;;;2.60;99.90;;;;;;5052094;28;20219;-58
2023/03/11 05:22:06;;;;;;;14.77;5.03;;;2.60;99.90;;;;;;5051763;28;20193;-58
2023/03/11 05:24:32;;;;;;;8.17;4.77;;;2.60;99.90;;;;;;5051793;28;20647;-58
2023/03/11 05:26:59;;;;;;;11.00;4.90;;;;;;;;;;5051971;28;20173;-58
2023/03/11 05:29:25;;;;;;;9.93;4.73;;;2.60;99.90;;;;;;5051647;28;20628;-58
2023/03/11 05:31:50;;;;;;;13.90;5.10;;;2.40;99.90;;;;;;5051773;28;20172;-58
2023/03/11 05:34:17;;;;;;;9.70;4.50;;;2.60;99.90;;;;;;5051446;28;20319;-58
2023/03/11 05:36:43;;;;;;;9.83;4.87;;;2.70;99.90;;;;;;5051450;28;20723;-58
2023/03/11 05:39:09;;;;;;;13.47;4.33;;;2.60;99.90;;;;;;5051556;28;20666;-58
2023/03/11 05:41:35;;;;;;;10.50;4.83;;;2.90;99.90;;;;;;5051441;28;20170;-58
2023/03/11 05:44:00;;;;;;;13.20;5.33;;;2.80;99.90;;;;;;5051573;28;20165;-58
2023/03/11 05:46:26;;;;;;;7.93;4.30;;;2.60;99.90;;;;;;5051443;28;20172;-58
2023/03/11 05:48:52;;;;;;;8.10;4.23;;;2.40;99.90;;;;;;5051327;28;20193;-58
2023/03/11 05:51:18;;;;;;;8.50;4.33;;;2.40;99.90;;;;;;5051517;28;20173;-58
2023/03/11 05:53:48;;;;;;;9.87;4.10;;;2.70;99.90;;;;;;5051635;28;20169;-63
2023/03/11 05:56:18;;;;;;;10.63;4.27;;;2.60;99.90;;;;;;5051458;28;20217;-58
2023/03/11 05:58:44;;;;;;;13.37;3.83;;;2.70;99.90;;;;;;5051209;28;20169;-58
2023/03/11 06:01:13;;;;;;;12.73;4.20;;;2.90;99.90;;;;;;5051077;28;20184;-61
2023/03/11 06:03:39;;;;;;;8.27;3.73;;;2.80;99.90;;;;;;5051195;28;20170;-58
2023/03/11 06:06:08;;;;;;;11.10;3.87;;;2.90;99.90;;;;;;5050580;28;20173;-58
2023/03/11 06:08:34;;;;;;;11.10;3.60;;;2.60;99.90;;;;;;5051222;28;20277;-58
2023/03/11 06:11:07;;;;;;;8.87;3.63;;;2.80;99.90;;;;;;5051016;28;20240;-58
2023/03/11 06:13:33;;;;;;;12.20;3.87;;;2.70;99.90;;;;;;5051061;28;20166;-59
2023/03/11 06:15:58;;;;;;;9.17;3.73;;;2.70;99.90;;;;;;5050994;28;20270;-58
2023/03/11 06:18:26;;;;;;;12.70;3.77;;;2.60;99.90;;;;;;5051341;28;20285;-58
2023/03/11 06:20:52;;;;;;;9.17;3.90;;;2.70;99.90;;;;;;5051082;28;20180;-58
2023/03/11 06:23:18;;;;;;;6.57;3.27;;;2.80;99.90;;;;;;5050925;28;20282;-58
2023/03/11 06:25:45;;;;;;;12.70;3.23;;;;;;;;;;5050880;28;20181;-59
2023/03/11 06:28:11;;;;;;;9.97;3.77;;;2.80;99.90;;;;;;5050892;28;20674;-59
2023/03/11 06:30:37;;;;;;;13.70;3.67;;;2.80;99.90;;;;;;5050948;28;20169;-59
2023/03/11 06:33:02;;;;;;;10.10;3.57;;;2.80;99.90;;;;;;5050903;28;20211;-59
2023/03/11 06:35:28;;;;;;;10.10;3.90;;;2.90;99.90;;;;;;5050833;28;20204;-58
2023/03/11 06:37:54;;;;;;;12.67;3.43;;;3.40;99.90;;;;;;5033086;28;20181;-59
2023/03/11 06:40:19;;;;;;;11.20;3.57;;;2.90;99.90;;;;;;5032960;28;20587;-59
2023/03/11 06:42:48;;;;;;;10.17;3.83;;;2.70;99.90;;;;;;5050741;28;20713;-59
2023/03/11 06:45:14;;;;;;;13.33;3.83;;;2.90;99.90;;;;;;5050846;28;20572;-59
2023/03/11 06:47:40;;;;;;;9.43;2.93;;;2.70;99.90;;;;;;5050742;28;20184;-59
2023/03/11 06:50:08;;;;;;;7.37;3.77;;;2.80;99.90;;;;;;5050781;28;20180;-58
2023/03/11 06:52:33;;;;;;;19.20;3.57;;;2.70;99.90;;;;;;5050789;28;20628;-58
2023/03/11 06:54:59;;;;;;;6.37;3.17;;;2.90;99.90;;;;;;5050554;28;20215;-59
2023/03/11 06:57:26;;;;;;;11.77;3.50;;;2.90;99.90;;;;;;5050694;28;20600;-58
2023/03/11 06:59:52;;;;;;;13.27;3.87;;;2.70;99.90;;;;;;5050908;28;20222;-58
2023/03/11 07:02:17;;;;;;;10.70;4.10;;;3.00;99.90;;;;;;5050730;28;20169;-58
2023/03/11 07:04:43;;;;;;;8.37;3.37;;;3.00;99.90;;;;;;5050836;28;20181;-58
2023/03/11 07:07:08;;;;;;;9.30;3.23;;;2.70;99.90;;;;;;5051476;28;20628;-58
2023/03/11 07:09:34;;;;;;;6.60;3.30;;;2.80;99.90;;;;;;5050419;28;20220;-59
2023/03/11 07:12:00;;;;;;;15.47;3.10;;;2.90;99.90;;;;;;5050478;28;20239;-59
2023/03/11 07:14:25;;;;;;;10.07;2.67;;;2.60;99.90;;;;;;5050640;28;20213;-59
2023/03/11 07:16:51;;;;;;;9.40;2.90;;;;;;;;;;5050617;28;20181;-58
2023/03/11 07:19:17;;;;;;;11.47;3.10;;;2.80;99.90;;;;;;5052151;28;20223;-58
2023/03/11 07:21:42;;;;;;;13.30;3.43;;;3.20;99.90;;;;;;5054140;28;20272;-59
2023/03/11 07:24:11;;;;;;;9.10;3.03;;;2.90;99.90;;;;;;5054080;28;20264;-59
2023/03/11 07:26:37;;;;;;;8.73;3.10;;;3.00;99.90;;;;;;5053961;28;20213;-58
2023/03/11 07:29:03;;;;;;;5.77;2.87;;;3.10;99.90;;;;;;5054048;28;20177;-58
2023/03/11 07:31:30;;;;;;;8.80;2.83;;;2.80;99.90;;;;;;5053942;28;20256;-58
2023/03/11 07:33:58;;;;;;;9.33;2.80;;;2.90;99.90;;;;;;5053845;28;20187;-59
2023/03/11 07:36:25;;;;;;;9.30;2.90;;;3.30;99.90;;;;;;5053807;28;20225;-58
2023/03/11 07:39:01;;;;;;;12.03;2.90;;;3.20;99.90;;;;;;5053719;28;20178;-58
2023/03/11 07:41:28;;;;;;;7.07;2.73;;;3.30;99.90;;;;;;5053960;28;20185;-58
2023/03/11 07:43:56;;;;;;;5.90;2.80;;;3.20;99.90;;;;;;5053721;28;20177;-59
2023/03/11 07:46:24;;;;;;;8.83;2.87;;;3.60;99.90;;;;;;5053808;28;20174;-59
2023/03/11 07:48:51;;;;;;;14.97;3.30;;;3.50;99.90;;;;;;5053561;28;20184;-59
2023/03/11 07:51:29;;;;;;;9.93;3.00;;;3.40;99.90;;;;;;5053470;28;20620;-59
2023/03/11 07:53:57;;;;;;;7.93;3.00;;;3.50;99.90;;;;;;5053438;28;20179;-59
2023/03/11 07:56:24;;;;;;;11.73;3.43;;;3.70;99.90;;;;;;5053306;28;20745;-60
2023/03/11 07:58:51;;;;;;;14.37;3.17;;;4.10;99.90;;;;;;5053390;28;20177;-59
2023/03/11 08:01:20;;;;;;;12.33;3.50;;;3.40;99.90;;;;;;5053345;28;20169;-59
2023/03/11 08:03:48;;;;;;;10.90;3.27;;;3.50;99.90;;;;;;5053350;28;20254;-59
2023/03/11 08:06:19;;;;;;;5.77;2.73;;;3.10;99.90;;;;;;5053114;28;20180;-58
2023/03/11 08:08:46;;;;;;;7.70;3.00;;;3.80;99.90;;;;;;5053309;28;20201;-58
2023/03/11 08:11:13;;;;;;;9.87;3.60;;;3.80;99.90;;;;;;5035051;28;20229;-58
2023/03/11 08:13:39;;;;;;;8.73;3.00;;;3.90;99.90;;;;;;5053189;28;20178;-59
2023/03/11 08:16:07;;;;;;;12.27;2.93;;;3.60;99.90;;;;;;5053195;28;20263;-58
2023/03/11 08:18:33;;;;;;;14.10;3.27;;;3.80;99.90;;;;;;5053524;28;20169;-58
2023/03/11 08:21:03;;;;;;;6.10;3.10;;;3.80;99.90;;;;;;5053122;28;20166;-58
2023/03/11 08:23:30;;;;;;;11.53;3.07;;;3.90;99.90;;;;;;5053694;28;20169;-59
2023/03/11 08:25:56;;;;;;;7.40;3.20;;;;;;;;;;5053022;28;20193;-58
2023/03/11 08:28:22;;;;;;;6.63;2.60;;;4.00;99.90;;;;;;5053309;28;20184;-60
2023/03/11 08:30:47;;;;;;;11.10;3.90;;;3.70;99.90;;;;;;5052389;28;20260;-59
2023/03/11 08:33:13;;;;;;;9.70;2.90;;;3.90;99.90;;;;;;5052924;28;20666;-59
2023/03/11 08:35:39;;;;;;;11.83;3.73;;;3.80;99.90;;;;;;5052647;28;20300;-59
2023/03/11 08:38:05;;;;;;;15.80;3.47;;;4.00;99.90;;;;;;5053689;28;20177;-58
2023/03/11 08:40:30;;;;;;;10.70;3.90;;;4.30;99.90;;;;;;5054363;28;20173;-60
2023/03/11 08:42:56;;;;;;;13.90;3.20;;;;;;;;;;5035225;28;20264;-58
2023/03/11 08:45:22;;;;;;;11.30;3.13;;;4.30;99.90;;;;;;5052611;28;20562;-59
2023/03/11 08:47:48;;;;;;;8.87;3.03;;;;;;;;;;5052403;28;20343;-58
2023/03/11 08:50:18;;;;;;;10.30;3.87;;;4.40;99.90;;;;;;5052449;28;20258;-59
2023/03/11 08:52:44;;;;;;;9.50;3.20;;;4.70;99.90;;;;;;5052374;28;20184;-58
2023/03/11 08:55:15;;;;;;;10.63;3.70;;;4.40;99.90;;;;;;5034467;28;20209;-58
2023/03/11 08:57:41;;;;;;;11.03;3.33;;;4.50;99.90;;;;;;5052299;28;20169;-59
2023/03/11 09:00:08;;;;;;;6.53;2.57;;;4.20;99.90;;;;;;5052145;28;20700;-58
2023/03/11 09:02:34;;;;;;;12.17;3.40;;;4.10;99.90;;;;;;5052106;28;20184;-58
2023/03/11 09:04:59;;;;;;;8.70;3.70;;;3.40;99.90;;;;;;5034164;28;20181;-59
2023/03/11 09:07:25;;;;;;;9.00;3.73;;;4.30;99.90;;;;;;5052170;28;20170;-58
2023/03/11 09:09:51;;;;;;;8.40;3.80;;;4.00;99.90;;;;;;5051825;28;20335;-59
2023/03/11 09:12:16;;;;;;;10.00;3.40;;;4.00;99.90;;;;;;5052036;28;20185;-58
2023/03/11 09:14:44;;;;;;;6.90;2.87;;;5.10;99.90;;;;;;5051863;28;20200;-59
2023/03/11 09:17:11;;;;;;;15.90;4.00;;;4.40;99.90;;;;;;5051920;28;20200;-59
2023/03/11 09:19:37;;;;;;;13.07;4.27;;;;;;;;;;5051881;28;20671;-59
2023/03/11 09:22:03;;;;;;;9.87;3.13;;;4.50;99.90;;;;;;5051896;28;20582;-58
2023/03/11 09:24:32;;;;;;;13.40;3.23;;;4.50;99.90;;;;;;5033696;28;20567;-59
2023/03/11 09:26:58;;;;;;;8.13;3.30;;;4.40;99.90;;;;;;5051706;28;20177;-58
2023/03/11 09:29:23;;;;;;;7.23;3.10;;;4.60;99.90;;;;;;5033816;28;20181;-60
2023/03/11 09:31:49;;;;;;;11.73;3.93;;;4.80;99.90;;;;;;5052205;28;20169;-59
2023/03/11 09:34:14;;;;;;;13.57;3.67;;;4.40;99.90;;;;;;5051497;28;20639;-59
2023/03/11 09:36:41;;;;;;;16.43;3.83;;;4.60;99.90;;;;;;5051593;28;20181;-59
2023/03/11 09:39:07;;;;;;;12.33;3.60;;;4.90;99.90;;;;;;5051479;28;20165;-58
2023/03/11 09:41:53;;;;;;;13.13;3.40;;;4.50;99.90;;;;;;5050806;28;20181;-58
2023/03/11 09:44:22;;;;;;;13.87;3.73;;;4.70;99.90;;;;;;5051525;28;20172;-58
2023/03/11 09:47:06;;;;;;;6.77;2.73;;;4.90;99.90;;;;;;5051408;28;20165;-58
2023/03/11 09:49:38;;;;;;;11.47;3.50;;;4.50;99.90;;;;;;5051557;28;20173;-58
2023/03/11 09:52:23;;;;;;;10.87;3.47;;;4.70;99.90;;;;;;5051426;28;20177;-61
2023/03/11 09:54:52;;;;;;;10.50;3.53;;;4.80;99.90;;;;;;5051210;28;20201;-59
2023/03/11 09:57:25;;;;;;;11.47;3.60;;;5.30;99.90;;;;;;5052496;28;20177;-58
2023/03/11 09:59:51;;;;;;;9.20;3.10;;;4.60;99.90;;;;;;5054727;28;20315;-59
2023/03/11 10:02:25;;;;;;;10.77;3.83;;;5.50;99.90;;;;;;5055240;28;20643;-59
2023/03/11 10:05:05;;;;;;;8.57;3.10;;;5.20;99.90;;;;;;5052878;28;20183;-59
2023/03/11 10:07:42;;;;;;;12.17;2.40;;;5.30;99.90;;;;;;5055158;28;20177;-59
2023/03/11 10:10:13;;;;;;;10.20;2.90;;;5.50;99.90;;;;;;5051709;28;20224;-58
2023/03/11 10:12:56;;;;;;;17.60;3.87;;;6.20;99.90;;;;;;5052900;28;20161;-58
2023/03/11 10:15:48;;;;;;;12.20;3.50;;;6.50;99.90;;;;;;5033059;28;20201;-59
2023/03/11 10:18:31;;;;;;;17.23;3.40;;;6.10;99.90;;;;;;5053584;28;20536;-59
2023/03/11 10:21:10;;;;;;;10.47;3.53;;;6.40;99.90;;;;;;5051134;28;20196;-58
2023/03/11 10:24:17;;;;;;;8.80;3.30;;;6.70;99.90;;;;;;5050769;28;20178;-59
2023/03/11 10:26:48;;;;;;;6.20;2.07;;;6.80;99.90;;;;;;5050212;28;20243;-59
2023/03/11 10:29:29;;;;;;;10.23;3.40;;;6.60;99.90;;;;;;5050935;28;20715;-58
2023/03/11 10:32:11;;;;;;;8.73;3.00;;;6.50;99.90;;;;;;5050842;28;20654;-58
2023/03/11 10:34:42;;;;;;;12.30;2.70;;;6.50;99.90;;;;;;5051151;28;20212;-59
2023/03/11 10:37:17;;;;;;;12.17;3.00;;;7.00;99.90;;;;;;5050725;28;20177;-58
2023/03/11 10:39:46;;;;;;;9.13;2.30;;;6.60;99.90;;;;;;5050602;28;20177;-58
2023/03/11 10:42:15;;;;;;;6.13;3.43;;;7.00;99.90;;;;;;5050764;28;20165;-58
2023/03/11 10:44:42;;;;;;;5.33;2.60;;;6.80;99.90;;;;;;5050786;28;20562;-61
2023/03/11 10:47:22;;;;;;;11.63;2.97;;;6.40;99.90;;;;;;5050953;28;20174;-58
2023/03/11 10:49:48;;;;;;;6.80;3.10;;;6.80;99.90;;;;;;5051070;28;20201;-59
2023/03/11 10:52:15;;;;;;;4.50;1.63;;;6.70;99.90;;;;;;5050964;28;20647;-58
2023/03/11 10:54:46;;;;;;;10.20;2.60;;;8.10;99.90;;;;;;5054606;28;20219;-59
2023/03/11 10:57:22;;;;;;;6.97;2.13;;;8.30;99.90;;;;;;5054594;28;20200;-58
2023/03/11 11:00:11;;;;;;;4.90;1.90;;;8.60;99.90;;;;;;5054394;28;20215;-59
2023/03/11 11:02:53;;;;;;;9.40;2.40;;;9.00;99.90;;;;;;5054315;28;20206;-60
2023/03/11 11:05:19;;;;;;;6.57;2.10;;;;;;;;;;5054590;28;20636;-57
2023/03/11 11:07:48;;;;;;;9.17;2.10;;;7.80;99.90;;;;;;5054156;28;20170;-59
2023/03/11 11:10:23;;;;;;;5.97;1.73;;;7.00;99.90;;;;;;5054371;28;20435;-59
2023/03/11 11:12:49;;;;;;;5.43;1.70;;;6.60;99.90;;;;;;5054416;28;20250;-58
2023/03/11 11:15:32;;;;;;;5.77;2.40;;;6.60;99.90;;;;;;5054460;28;20382;-58
2023/03/11 11:18:04;;;;;;;4.37;2.23;;;6.40;99.90;;;;;;5054491;28;20303;-59
2023/03/11 11:20:31;;;;;;;5.77;2.20;;;6.80;99.90;;;;;;5054154;28;20176;-60
2023/03/11 11:23:00;;;;;;;6.17;2.30;;;6.80;99.90;;;;;;5055517;28;20264;-60
2023/03/11 11:25:39;;;;;;;3.00;2.00;;;7.00;99.90;;;;;;5054298;28;20165;-58
2023/03/11 11:28:19;;;;;;;4.93;1.97;;;6.80;99.90;;;;;;5057594;28;20203;-59
2023/03/11 11:30:54;;;;;;;10.33;2.00;;;7.00;99.90;;;;;;5058060;28;20221;-59
2023/03/11 11:33:24;;;;;;;3.07;1.47;;;6.90;99.90;;;;;;5053992;28;20165;-58
2023/03/11 11:35:57;;;;;;;4.03;1.73;;;6.60;99.90;;;;;;5053929;28;20291;-59
2023/03/11 11:38:25;;;;;;;8.80;1.33;;;7.00;99.90;;;;;;5053946;28;20235;-59
2023/03/11 11:40:52;;;;;;;5.60;1.60;;;6.40;99.90;;;;;;5054217;28;20184;-59
2023/03/11 11:43:23;;;;;;;5.50;1.60;;;7.10;99.90;;;;;;5053753;28;20659;-59
2023/03/11 11:45:57;;;;;;;5.57;2.10;;;6.90;99.90;;;;;;5053784;28;20169;-59
2023/03/11 11:48:40;;;;;;;5.73;2.03;;;7.00;99.90;;;;;;5053527;28;20248;-59
2023/03/11 11:51:23;;;;;;;2.07;1.40;;;7.40;99.90;;;;;;5053419;28;20184;-65
2023/03/11 11:53:57;;;;;;;4.37;1.13;;;7.00;99.90;;;;;;5054374;28;20165;-58
2023/03/11 11:56:24;;;;;;;3.87;1.33;;;7.00;99.90;;;;;;5053831;28;20296;-58
2023/03/11 11:58:50;;;;;;;6.53;1.40;;;7.00;99.90;;;;;;5053695;28;20169;-59
2023/03/11 12:01:48;;;;;;;5.60;1.33;;;7.50;99.90;;;;;;5053468;28;20264;-59
2023/03/11 12:04:35;;;;;;;5.53;1.27;;;;;;;;;;5048708;28;20192;-58
2023/03/11 12:07:23;;;;;;;8.70;1.63;;;7.00;99.90;;;;;;5053685;28;20903;-59
2023/03/11 12:10:06;;;;;;;2.93;1.30;;;7.60;99.90;;;;;;5018653;28;20225;-58
2023/03/11 12:12:37;;;;;;;5.63;1.40;;;7.40;99.90;;;;;;5053414;28;20181;-59
2023/03/11 12:15:21;;;;;;;3.13;1.30;;;7.20;99.90;;;;;;5053099;28;20217;-58
2023/03/11 12:17:49;;;;;;;2.97;1.23;;;7.20;99.90;;;;;;5053212;28;20166;-59
2023/03/11 12:20:50;;;;;;;4.50;1.37;;;7.40;99.90;;;;;;5052879;28;20263;-59
2023/03/11 12:23:46;;;;;;;4.33;1.20;;;7.50;99.90;;;;;;5035489;28;20185;-58
2023/03/11 12:26:20;;;;;;;3.10;1.10;;;7.40;99.90;;;;;;5053214;28;20226;-58
2023/03/11 12:28:50;;;;;;;2.90;1.13;;;7.30;99.90;;;;;;5052985;28;20165;-58
2023/03/11 12:31:16;;;;;;;5.17;1.20;;;;;;;;;;5053243;28;20189;-58
2023/03/11 12:33:46;;;;;;;5.70;1.90;;;7.70;99.90;;;;;;5052691;28;20181;-59
2023/03/11 12:36:31;;;;;;;11.50;1.20;;;8.10;99.90;;;;;;5052571;28;20683;-59
2023/03/11 12:38:58;;;;;;;5.27;0.77;;;7.60;99.90;;;;;;5052637;28;20173;-58
2023/03/11 12:41:32;;;;;;;8.83;1.73;;;7.70;99.90;;;;;;5052287;28;20206;-59
2023/03/11 12:44:00;;;;;;;3.43;1.50;;;8.00;99.90;;;;;;5052190;28;20177;-58
2023/03/11 12:46:57;;;;;;;3.83;1.37;;;8.20;99.90;;;;;;5052204;28;20174;-58
2023/03/11 12:49:33;;;;;;;2.80;1.30;;;7.70;99.90;;;;;;5034291;28;20189;-59
2023/03/11 12:52:11;;;;;;;3.87;0.77;;;11.40;99.90;;;;;;5052399;28;20595;-59
2023/03/11 12:55:02;;;;;;;2.90;1.10;;;7.80;99.90;;;;;;5052026;28;20176;-59
2023/03/11 12:57:42;;;;;;;4.10;1.00;;;7.60;99.90;;;;;;5038072;28;20559;-59
2023/03/11 13:00:48;;;;;;;1.27;0.90;;;7.70;99.90;;;;;;5052539;28;20193;-58
2023/03/11 13:03:38;;;;;;;2.50;0.90;;;7.30;99.90;;;;;;5053086;28;20222;-58
2023/03/11 13:06:21;;;;;;;7.23;1.17;;;7.60;99.90;;;;;;5052351;28;20578;-59