Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:59;;;;;;;4.18;2.45;;;;;;;;;;6240211;28;20487;-67
2022/01/05 00:05:02;;;;;;;3.75;2.50;;;;;;;;;;6240461;28;20538;-67
2022/01/05 00:08:05;;;;;;;4.75;2.97;;;;;;;;;;6246974;28;20049;-66
2022/01/05 00:11:10;;;;;;;5.82;2.45;;;;;;;;;;6246458;28;20049;-66
2022/01/05 00:14:17;;;;;;;3.50;2.10;;;;;;;;;;6245133;28;20045;-66
2022/01/05 00:17:20;;;;;;;3.20;2.42;;;;;;;;;;6245223;28;20068;-66
2022/01/05 00:20:24;;;;;;;6.57;2.70;;;;;;;;;;6246670;28;20124;-66
2022/01/05 00:23:27;;;;;;;7.78;4.28;;;;;;;;;;6246220;28;20120;-66
2022/01/05 00:26:30;;;;;;;5.32;2.40;;;;;;;;;;6244979;28;20044;-66
2022/01/05 00:29:37;;;;;;;7.03;2.90;;;;;;;;;;6245503;28;20053;-66
2022/01/05 00:32:40;;;;;;;4.45;2.53;;;;;;;;;;6246216;28;20068;-66
2022/01/05 00:35:43;;;;;;;3.58;2.47;;;;;;;;;;6246061;28;20061;-67
2022/01/05 00:38:48;;;;;;;4.22;2.40;;;;;;;;;;6246414;28;20095;-67
2022/01/05 00:41:54;;;;;;;5.20;2.65;;;;;;;;;;6246202;28;20393;-66
2022/01/05 00:44:58;;;;;;;4.38;2.58;;;;;;;;;;6245521;28;20518;-66
2022/01/05 00:48:01;;;;;;;3.13;2.15;;;;;;;;;;6245759;28;20053;-66
2022/01/05 00:51:06;;;;;;;4.53;2.38;;;;;;;;;;6246242;28;20060;-66
2022/01/05 00:54:09;;;;;;;4.97;2.75;;;;;;;;;;6246228;28;20041;-66
2022/01/05 00:57:12;;;;;;;5.32;2.60;;;;;;;;;;6244643;28;20452;-66
2022/01/05 01:00:17;;;;;;;4.10;2.33;;;;;;;;;;6244518;28;20099;-66
2022/01/05 01:03:22;;;;;;;6.10;2.70;;;;;;;;;;6244192;28;20045;-66
2022/01/05 01:06:25;;;;;;;4.53;2.60;;;;;;;;;;6243868;28;20041;-66
2022/01/05 01:09:28;;;;;;;4.78;2.80;;;;;;;;;;6245307;28;20246;-67
2022/01/05 01:12:32;;;;;;;2.60;1.98;;;;;;;;;;6244400;28;20458;-66
2022/01/05 01:15:39;;;;;;;6.65;2.53;;;;;;;;;;6244801;28;20498;-66
2022/01/05 01:18:44;;;;;;;4.10;2.25;;;;;;;;;;6244890;28;20095;-66
2022/01/05 01:21:50;;;;;;;6.10;2.67;;;;;;;;;;6244041;28;20483;-66
2022/01/05 01:24:53;;;;;;;4.43;2.55;;;;;;;;;;6244965;28;20057;-66
2022/01/05 01:27:55;;;;;;;5.22;2.25;;;;;;;;;;6244677;28;20049;-66
2022/01/05 01:31:00;;;;;;;4.05;2.53;;;;;;;;;;6243676;28;20384;-66
2022/01/05 01:34:03;;;;;;;4.95;2.72;;;;;;;;;;6243939;28;20052;-66
2022/01/05 01:37:06;;;;;;;4.97;2.47;;;;;;;;;;6242981;28;20458;-66
2022/01/05 01:40:11;;;;;;;4.95;2.40;;;;;;;;;;6244370;28;20487;-64
2022/01/05 01:43:15;;;;;;;3.78;2.67;;;;;;;;;;6245041;28;20042;-66
2022/01/05 01:46:19;;;;;;;3.33;2.47;;;;;;;;;;6242787;28;20045;-66
2022/01/05 01:49:25;;;;;;;3.50;2.28;;;;;;;;;;6244327;28;20041;-66
2022/01/05 01:52:28;;;;;;;5.25;2.45;;;;;;;;;;6244670;28;20050;-66
2022/01/05 01:55:35;;;;;;;3.60;2.40;;;;;;;;;;6244640;28;20053;-65
2022/01/05 01:58:38;;;;;;;3.40;2.50;;;;;;;;;;6242491;28;20045;-66
2022/01/05 02:01:45;;;;;;;3.40;2.20;;;;;;;;;;6244079;28;20072;-67
2022/01/05 02:04:48;;;;;;;3.13;2.10;;;;;;;;;;6244679;28;20400;-66
2022/01/05 02:07:53;;;;;;;;;;;;;;;;;;6242895;28;20049;-66
2022/01/05 02:10:56;;;;;;;4.65;2.63;;;;;;;;;;6243782;28;19929;-67
2022/01/05 02:13:59;;;;;;;3.50;2.33;;;;;;;;;;6242843;28;20042;-67
2022/01/05 02:17:10;;;;;;;4.75;2.45;;;;;;;;;;6242579;28;20547;-66
2022/01/05 02:20:17;;;;;;;4.60;2.92;;;;;;;;;;6243198;28;20416;-66
2022/01/05 02:23:23;;;;;;;5.47;2.85;;;;;;;;;;6242261;28;20045;-67
2022/01/05 02:26:26;;;;;;;5.05;2.40;;;;;;;;;;6242828;28;20045;-66
2022/01/05 02:29:29;;;;;;;4.15;2.33;;;;;;;;;;6242377;28;20404;-66
2022/01/05 02:32:33;;;;;;;3.22;2.70;;;;;;;;;;6242215;28;20046;-66
2022/01/05 02:35:36;;;;;;;5.28;2.67;;;;;;;;;;6243721;28;20042;-66
2022/01/05 02:38:41;;;;;;;3.10;2.30;;;;;;;;;;6242414;28;20365;-66
2022/01/05 02:41:43;;;;;;;4.68;2.42;;;;;;;;;;6241351;28;20158;-66
2022/01/05 02:44:47;;;;;;;3.83;2.20;;;;;;;;;;6241785;28;20054;-66
2022/01/05 02:47:50;;;;;;;3.55;2.53;;;;;;;;;;6243365;28;20048;-66
2022/01/05 02:50:55;;;;;;;3.65;2.33;;;;;;;;;;6242435;28;20415;-66
2022/01/05 02:53:59;;;;;;;4.72;2.47;;;;;;;;;;6242908;28;20077;-66
2022/01/05 02:57:02;;;;;;;4.78;2.50;;;;;;;;;;6241923;28;20052;-66
2022/01/05 03:00:06;;;;;;;3.45;2.42;;;;;;;;;;6241479;28;20851;-65
2022/01/05 03:03:09;;;;;;;4.93;2.22;;;;;;;;;;6242495;28;20045;-65
2022/01/05 03:06:12;;;;;;;5.25;2.80;;;;;;;;;;6241444;28;20052;-65
2022/01/05 03:09:19;;;;;;;3.90;2.08;;;;;;;;;;6241722;28;20549;-66
2022/01/05 03:12:22;;;;;;;4.95;2.50;;;;;;;;;;6240888;28;20120;-65
2022/01/05 03:15:24;;;;;;;6.03;2.70;;;;;;;;;;6241099;28;20048;-66
2022/01/05 03:18:27;;;;;;;4.25;2.45;;;;;;;;;;6242967;28;20197;-66
2022/01/05 03:21:33;;;;;;;6.60;2.65;;;;;;;;;;6242001;28;20411;-66
2022/01/05 03:24:37;;;;;;;6.55;2.70;;;;;;;;;;6240979;28;20068;-67
2022/01/05 03:27:40;;;;;;;4.57;2.58;;;;;;;;;;6241373;28;20045;-66
2022/01/05 03:30:43;;;;;;;4.25;3.17;;;;;;;;;;6242412;28;20045;-66
2022/01/05 03:33:46;;;;;;;3.40;2.67;;;;;;;;;;6240825;28;20041;-66
2022/01/05 03:36:52;;;;;;;5.15;2.60;;;;;;;;;;6243386;28;20042;-67
2022/01/05 03:39:56;;;;;;;7.57;2.72;;;;;;;;;;6243639;28;20054;-66
2022/01/05 03:43:02;;;;;;;4.25;2.42;;;;;;;;;;6246796;28;20049;-67
2022/01/05 03:46:08;;;;;;;3.90;2.70;;;;;;;;;;6245831;28;20057;-66
2022/01/05 03:49:11;;;;;;;4.47;2.50;;;;;;;;;;6247466;28;20048;-66
2022/01/05 03:52:16;;;;;;;3.42;2.42;;;;;;;;;;6247360;28;20049;-65
2022/01/05 03:55:22;;;;;;;5.97;3.25;;;;;;;;;;6246898;28;20041;-66
2022/01/05 03:58:25;;;;;;;6.60;2.40;;;;;;;;;;6245724;28;20041;-66
2022/01/05 04:01:28;;;;;;;3.45;2.20;;;;;;;;;;6245963;28;20045;-67
2022/01/05 04:04:31;;;;;;;4.65;2.70;;;;;;;;;;6246740;28;20822;-66
2022/01/05 04:07:34;;;;;;;3.95;2.47;;;;;;;;;;6246672;28;20099;-66
2022/01/05 04:10:39;;;;;;;8.82;3.38;;;;;;;;;;6245772;28;20100;-66
2022/01/05 04:13:42;;;;;;;3.47;2.42;;;;;;;;;;6245271;28;20124;-66
2022/01/05 04:16:45;;;;;;;4.68;2.85;;;;;;;;;;6246460;28;20095;-66
2022/01/05 04:19:48;;;;;;;5.13;2.40;;;;;;;;;;6245610;28;20037;-66
2022/01/05 04:22:53;;;;;;;;;;;;;;;;;;6247056;28;20045;-66
2022/01/05 04:25:57;;;;;;;6.53;2.42;;;;;;;;;;6244653;28;19921;-66
2022/01/05 04:29:00;;;;;;;6.00;2.65;;;;;;;;;;6246300;28;20049;-66
2022/01/05 04:32:03;;;;;;;4.97;2.40;;;;;;;;;;6246659;28;20510;-66
2022/01/05 04:35:07;;;;;;;4.95;2.75;;;;;;;;;;6245799;28;20054;-66
2022/01/05 04:38:31;;;;;;;5.13;2.63;;;;;;;;;;6244568;28;20056;-65
2022/01/05 04:41:36;;;;;;;4.28;2.30;;;;;;;;;;6244352;28;20061;-65
2022/01/05 04:44:38;;;;;;;5.45;2.58;;;;;;;;;;6244962;28;20054;-65
2022/01/05 04:47:41;;;;;;;3.22;2.45;;;;;;;;;;6244268;28;20395;-66
2022/01/05 04:50:45;;;;;;;5.28;2.35;;;;;;;;;;6245764;28;20325;-66
2022/01/05 04:53:48;;;;;;;7.85;2.67;;;;;;;;;;6245428;28;20045;-66
2022/01/05 04:56:52;;;;;;;4.65;2.45;;;;;;;;;;6244149;28;20045;-65
2022/01/05 04:59:55;;;;;;;7.43;3.83;;;;;;;;;;6245897;28;20405;-65
2022/01/05 05:02:58;;;;;;;4.20;2.70;;;;;;;;;;6244336;28;20045;-66
2022/01/05 05:06:01;;;;;;;4.85;2.50;;;;;;;;;;6244291;28;20439;-66
2022/01/05 05:09:04;;;;;;;6.07;2.42;;;;;;;;;;6243807;28;20049;-66
2022/01/05 05:12:11;;;;;;;4.78;2.50;;;;;;;;;;6245325;28;20058;-66
2022/01/05 05:15:14;;;;;;;5.13;2.70;;;;;;;;;;6244498;28;20045;-65
2022/01/05 05:18:17;;;;;;;5.25;2.60;;;;;;;;;;6244867;28;20053;-66
2022/01/05 05:21:20;;;;;;;4.15;2.05;;;;;;;;;;6243635;28;20041;-66
2022/01/05 05:24:25;;;;;;;3.67;2.20;;;;;;;;;;6244075;28;20415;-65
2022/01/05 05:27:29;;;;;;;4.55;2.30;;;;;;;;;;6243703;28;20121;-65
2022/01/05 05:30:32;;;;;;;5.95;2.40;;;;;;;;;;6244804;28;20045;-66
2022/01/05 05:33:35;;;;;;;7.57;2.15;;;;;;;;;;6243618;28;20045;-65
2022/01/05 05:36:38;;;;;;;4.28;2.33;;;;;;;;;;6245401;28;20045;-66
2022/01/05 05:39:41;;;;;;;4.32;2.30;;;;;;;;;;6243065;28;20049;-66
2022/01/05 05:42:45;;;;;;;3.95;2.42;;;;;;;;;;6244527;28;20045;-66
2022/01/05 05:45:51;;;;;;;5.32;2.30;;;;;;;;;;6245054;28;20420;-66
2022/01/05 05:48:55;;;;;;;5.13;2.25;;;;;;;;;;6242944;28;20041;-66
2022/01/05 05:51:58;;;;;;;6.03;2.30;;;;;;;;;;6244373;28;20045;-66
2022/01/05 05:55:01;;;;;;;6.05;2.80;;;;;;;;;;6243080;28;20052;-66
2022/01/05 05:58:18;;;;;;;6.90;2.35;;;;;;;;;;6244619;28;20037;-66
2022/01/05 06:01:23;;;;;;;3.55;2.40;;;;;;;;;;6243713;28;20041;-66
2022/01/05 06:04:26;;;;;;;4.88;2.67;;;;;;;;;;6241654;28;20120;-66
2022/01/05 06:07:29;;;;;;;5.70;3.20;;;;;;;;;;6242641;28;20045;-65
2022/01/05 06:10:32;;;;;;;7.63;2.72;;;;;;;;;;6242321;28;20128;-66
2022/01/05 06:13:36;;;;;;;3.53;2.80;;;;;;;;;;6243597;28;20045;-66
2022/01/05 06:16:43;;;;;;;5.70;2.70;;;;;;;;;;6242467;28;20164;-66
2022/01/05 06:19:48;;;;;;;5.07;2.38;;;;;;;;;;6242649;28;20467;-67
2022/01/05 06:22:51;;;;;;;3.70;2.10;;;;;;;;;;6243119;28;20076;-65
2022/01/05 06:25:56;;;;;;;4.82;2.25;;;;;;;;;;6242108;28;20100;-66
2022/01/05 06:29:00;;;;;;;3.17;2.42;;;;;;;;;;6242576;28;20049;-65
2022/01/05 06:32:04;;;;;;;4.72;2.30;;;;;;;;;;6241850;28;20053;-66
2022/01/05 06:35:07;;;;;;;3.00;2.33;;;;;;;;;;6243100;28;20485;-66
2022/01/05 06:38:12;;;;;;;9.95;2.97;;;;;;;;;;6243795;28;20049;-65
2022/01/05 06:41:15;;;;;;;7.00;2.72;;;;;;;;;;6241909;28;20061;-66
2022/01/05 06:44:22;;;;;;;3.72;2.67;;;;;;;;;;6242702;28;20049;-65
2022/01/05 06:47:25;;;;;;;4.10;2.45;;;;;;;;;;6241553;28;20037;-66
2022/01/05 06:50:28;;;;;;;4.13;2.63;;;;;;;;;;6241846;28;20056;-66
2022/01/05 06:53:31;;;;;;;5.18;2.75;;;;;;;;;;6241502;28;20183;-66
2022/01/05 06:56:34;;;;;;;3.97;2.80;;;;;;;;;;6241642;28;20553;-66
2022/01/05 06:59:41;;;;;;;5.82;2.58;;;;;;;;;;6241550;28;20045;-65
2022/01/05 07:02:46;;;;;;;5.07;2.60;;;;;;;;;;6241405;28;20423;-65
2022/01/05 07:05:49;;;;;;;5.70;2.78;;;;;;;;;;6241121;28;20393;-66
2022/01/05 07:08:52;;;;;;;5.00;2.38;;;;;;;;;;6242506;28;20053;-66
2022/01/05 07:11:55;;;;;;;6.13;2.50;;;;;;;;;;6241278;28;20049;-66
2022/01/05 07:15:04;;;;;;;5.18;2.60;;;;;;;;;;6240504;28;20056;-66
2022/01/05 07:18:07;;;;;;;5.75;2.72;;;;;;;;;;6241288;28;20041;-66
2022/01/05 07:21:12;;;;;;;4.25;2.50;;;;;;;;;;6242745;28;20053;-66
2022/01/05 07:24:17;;;;;;;5.65;2.80;;;;;;;;;;6242357;28;20048;-66
2022/01/05 07:27:20;;;;;;;5.30;2.43;;;;;;;;;;6242587;28;20045;-65
2022/01/05 07:30:24;;;;;;;4.47;2.50;;;;;;;;;;6241968;28;20290;-66
2022/01/05 07:33:28;;;;;;;4.13;2.92;;;;;;;;;;6242551;28;20049;-66
2022/01/05 07:36:31;;;;;;;6.03;3.00;;;;;;;;;;6240358;28;20049;-66
2022/01/05 07:39:34;;;;;;;3.72;2.78;;;;;;;;;;6240302;28;20057;-66
2022/01/05 07:42:38;;;;;;;6.80;2.80;;;;;;;;;;6242513;28;20037;-65
2022/01/05 07:45:43;;;;;;;5.47;2.70;;;;;;;;;;6240581;28;20099;-67
2022/01/05 07:48:46;;;;;;;5.63;2.65;;;;;;;;;;6240899;28;20508;-66
2022/01/05 07:51:49;;;;;;;4.07;2.40;;;;;;;;;;6242181;28;20041;-66
2022/01/05 07:54:52;;;;;;;8.60;2.95;;;;;;;;;;6240608;28;20055;-66
2022/01/05 07:57:58;;;;;;;5.45;2.30;;;;;;;;;;6241874;28;20053;-65
2022/01/05 08:01:03;;;;;;;4.45;2.60;;;;;;;;;;6241756;28;20056;-66
2022/01/05 08:04:07;;;;;;;5.20;2.70;;;;;;;;;;6242181;28;20499;-66
2022/01/05 08:07:09;;;;;;;4.72;2.60;;;;;;;;;;6241622;28;20053;-66
2022/01/05 08:10:12;;;;;;;5.32;3.10;;;;;;;;;;6240879;28;20052;-66
2022/01/05 08:13:18;;;;;;;4.85;2.45;;;;;;;;;;6241892;28;20172;-66
2022/01/05 08:16:22;;;;;;;4.95;2.67;;;;;;;;;;6241586;28;20411;-66
2022/01/05 08:19:27;;;;;;;8.20;2.70;;;;;;;;;;6240232;28;20124;-66
2022/01/05 08:22:30;;;;;;;4.20;2.55;;;;;;;;;;6241816;28;20132;-66
2022/01/05 08:25:33;;;;;;;6.70;2.97;;;;;;;;;;6240714;28;20049;-66
2022/01/05 08:28:36;;;;;;;8.77;2.85;;;;;;;;;;6245351;28;20033;-66
2022/01/05 08:31:44;;;;;;;5.45;2.60;;;;;;;;;;6244879;28;20514;-64
2022/01/05 08:34:47;;;;;;;6.35;2.67;;;;;;;;;;6245044;28;20104;-67
2022/01/05 08:37:50;;;;;;;6.85;2.80;;;;;;;;;;6246053;28;20053;-66
2022/01/05 08:40:53;;;;;;;3.53;2.40;;;;;;;;;;6244592;28;20061;-66
2022/01/05 08:43:56;;;;;;;4.78;2.63;;;;;;;;;;6245787;28;20077;-66
2022/01/05 08:47:00;;;;;;;5.50;2.70;;;;;;;;;;6244782;28;20384;-67
2022/01/05 08:50:04;;;;;;;5.05;2.83;;;;;;;;;;6244399;28;20124;-67
2022/01/05 08:53:07;;;;;;;4.50;2.65;;;;;;;;;;6245806;28;20113;-67
2022/01/05 08:56:13;;;;;;;7.80;2.80;;;;;;;;;;6246104;28;20466;-66
2022/01/05 08:59:16;;;;;;;5.03;2.90;;;;;;;;;;6245419;28;20041;-67
2022/01/05 09:02:20;;;;;;;6.78;3.05;;;;;;;;;;6245682;28;20067;-66
2022/01/05 09:05:23;;;;;;;6.67;3.10;;;;;;;;;;6245866;28;20048;-66
2022/01/05 09:08:26;;;;;;;6.60;2.90;;;;;;;;;;6244245;28;20377;-66
2022/01/05 09:11:29;;;;;;;6.38;3.20;;;;;;;;;;6245302;28;20049;-66
2022/01/05 09:14:34;;;;;;;5.30;2.75;;;;;;;;;;6245137;28;20048;-66
2022/01/05 09:17:39;;;;;;;4.05;2.65;;;;;;;;;;6245503;28;20049;-66
2022/01/05 09:20:42;;;;;;;5.28;2.80;;;;;;;;;;6245015;28;20049;-66
2022/01/05 09:23:45;;;;;;;4.68;2.55;;;;;;;;;;6245093;28;20130;-66
2022/01/05 09:26:48;;;;;;;4.68;2.72;;;;;;;;;;6243785;28;20046;-66
2022/01/05 09:29:51;;;;;;;6.22;3.10;;;;;;;;;;6243573;28;20045;-64
2022/01/05 09:32:55;;;;;;;4.88;2.90;;;;;;;;;;6244797;28;20050;-66
2022/01/05 09:36:05;;;;;;;5.88;2.70;;;;;;;;;;6244602;28;20084;-66
2022/01/05 09:42:31;;;;;;;3.88;2.75;;;;;;;;;;6244540;28;20053;-67
2022/01/05 09:45:35;;;;;;;7.20;3.08;;;;;;;;;;6244886;28;20053;-64
2022/01/05 09:48:52;;;;;;;4.35;2.80;;;;;;;;;;6244731;28;20041;-64
2022/01/05 09:52:01;;;;;;;6.35;2.92;;;;;;;;;;6243622;28;20045;-66
2022/01/05 09:55:05;;;;;;;4.45;3.00;;;;;;;;;;6244217;28;20450;-66
2022/01/05 09:58:08;;;;;;;4.63;3.35;;;;;;;;;;6244340;28;20049;-67
2022/01/05 10:01:11;;;;;;;10.35;4.07;;;;;;;;;;6244275;28;20042;-66
2022/01/05 10:04:16;;;;;;;15.13;4.40;;;;;;;;;;6242727;28;20056;-66
2022/01/05 10:07:19;;;;;;;8.38;3.92;;;;;;;;;;6244091;28;20095;-66
2022/01/05 10:10:22;;;;;;;8.40;4.10;;;;;;;;;;6243901;28;20099;-66
2022/01/05 10:13:30;;;;;;;6.15;4.18;;;;;;;;;;6242618;28;20128;-66
2022/01/05 10:16:33;;;;;;;6.13;3.50;;;;;;;;;;6243515;28;20112;-65
2022/01/05 10:19:38;;;;;;;5.35;2.75;;;;;;;;;;6244266;28;20048;-65
2022/01/05 10:22:42;;;;;;;5.20;3.35;;;;;;;;;;6244731;28;20046;-66
2022/01/05 10:25:45;;;;;;;3.72;2.47;;;;;;;;;;6242067;28;20092;-66
2022/01/05 10:28:51;;;;;;;2.30;2.10;;;;;;;;;;6243591;28;20577;-66
2022/01/05 10:31:56;;;;;;;5.18;2.17;;;;;;;;;;6243384;28;20818;-66
2022/01/05 10:35:05;;;;;;;2.72;1.60;;;;;;;;;;6243388;28;20049;-65
2022/01/05 10:38:16;;;;;;;1.70;1.50;;;;;;;;;;6243166;28;20132;-66
2022/01/05 10:41:20;;;;;;;1.35;1.25;;;;;;;;;;6243285;28;20407;-65
2022/01/05 10:44:23;;;;;;;2.35;1.40;;;;;;;;;;6243347;28;20399;-66
2022/01/05 10:47:27;;;;;;;2.92;1.30;;;;;;;;;;6243025;28;20496;-66
2022/01/05 10:50:31;;;;;;;1.25;1.05;;;;;;;;;;6242473;28;20045;-66
2022/01/05 10:53:34;;;;;;;2.45;1.20;;;;;;;;;;6242889;28;20049;-66
2022/01/05 10:56:40;;;;;;;1.17;1.08;;;;;;;;;;6241648;28;20479;-66
2022/01/05 10:59:43;;;;;;;1.40;1.10;;;;;;;;;;6242750;28;20134;-66
2022/01/05 11:02:46;;;;;;;0.75;0.75;;;;;;;;;;6242991;28;20053;-66
2022/01/05 11:06:07;;;;;;;1.35;0.70;;;;;;;;;;6241584;28;20049;-66
2022/01/05 11:09:11;;;;;;;1.20;0.73;;;;;;;;;;6242473;28;20048;-66
2022/01/05 11:12:15;;;;;;;1.90;1.00;;;;;;;;;;6242704;28;20128;-66
2022/01/05 11:15:19;;;;;;;0.82;0.80;;;;;;;;;;6242311;28;20108;-66
2022/01/05 11:18:22;;;;;;;0.98;0.75;;;;;;;;;;6242550;28;20515;-66
2022/01/05 11:21:26;;;;;;;0.90;0.70;;;;;;;;;;6242262;28;20487;-65
2022/01/05 11:24:30;;;;;;;1.50;0.82;;;;;;;;;;6240889;28;20072;-66
2022/01/05 11:27:33;;;;;;;0.95;0.80;;;;;;;;;;6242477;28;20056;-66
2022/01/05 11:30:37;;;;;;;1.35;0.80;;;;;;;;;;6240754;28;20045;-66
2022/01/05 11:33:40;;;;;;;1.50;1.08;;;;;;;;;;6242617;28;20045;-65
2022/01/05 11:36:44;;;;;;;1.90;1.10;;;;;;;;;;6242272;28;20051;-65
2022/01/05 11:39:51;;;;;;;1.73;1.00;;;;;;;;;;6242261;28;20434;-66
2022/01/05 11:42:59;;;;;;;1.17;1.00;;;;;;;;;;6241684;28;20053;-66
2022/01/05 11:46:13;;;;;;;2.05;1.08;;;;;;;;;;6240731;28;20428;-66
2022/01/05 11:49:25;;;;;;;2.38;0.93;;;;;;;;;;6242494;28;20038;-66
2022/01/05 11:52:51;;;;;;;4.93;1.23;;;;;;;;;;6241910;28;20037;-66
2022/01/05 11:56:09;;;;;;;2.00;1.40;;;;;;;;;;6235915;28;20069;-65
2022/01/05 11:59:20;;;;;;;4.70;1.40;;;;;;;;;;6240542;28;20080;-65
2022/01/05 12:02:39;;;;;;;1.90;1.13;;;;;;;;;;6242720;28;20384;-65
2022/01/05 12:05:42;;;;;;;;;;;;;;;;;;6246048;28;20049;-66
2022/01/05 12:08:46;;;;;;;3.17;1.70;;;;;;;;;;6246600;28;19932;-66
2022/01/05 12:11:51;;;;;;;2.65;1.50;;;;;;;;;;6262056;28;20514;-65
2022/01/05 12:14:54;;;;;;;1.52;1.40;;;;;;;;;;6245716;28;20091;-65
2022/01/05 12:18:01;;;;;;;1.60;1.50;;;;;;;;;;6245646;28;20049;-65
2022/01/05 12:21:03;;;;;;;2.15;1.42;;;;;;;;;;6245369;28;20041;-66
2022/01/05 12:24:07;;;;;;;1.55;1.13;;;;;;;;;;6246495;28;20044;-66
2022/01/05 12:27:20;;;;;;;1.90;1.33;;;;;;;;;;6246328;28;20107;-64
2022/01/05 12:30:35;;;;;;;2.80;1.40;;;;;;;;;;6246354;28;20067;-64
2022/01/05 12:33:44;;;;;;;1.73;1.40;;;;;;;;;;6246340;28;20072;-66
2022/01/05 12:36:47;;;;;;;2.92;1.70;;;;;;;;;;6246333;28;20046;-66
2022/01/05 12:39:53;;;;;;;2.85;1.48;;;;;;;;;;6246061;28;20062;-67
2022/01/05 12:43:17;;;;;;;2.22;1.70;;;;;;;;;;6244844;28;20049;-65
2022/01/05 12:46:35;;;;;;;2.72;1.77;;;;;;;;;;6245871;28;20045;-65
2022/01/05 12:49:40;;;;;;;1.50;1.30;;;;;;;;;;6246070;28;20055;-67
2022/01/05 12:52:46;;;;;;;2.67;1.40;;;;;;;;;;6245731;28;20121;-65
2022/01/05 12:55:54;;;;;;;1.98;1.45;;;;;;;;;;6245664;28;20049;-67
2022/01/05 12:58:59;;;;;;;2.22;1.92;;;;;;;;;;6245727;28;20411;-66
2022/01/05 13:02:06;;;;;;;4.18;1.35;;;;;;;;;;6244249;28;20050;-66
2022/01/05 13:05:09;;;;;;;1.13;1.02;;;;;;;;;;6244145;28;20094;-65
2022/01/05 13:08:15;;;;;;;2.35;1.00;;;;;;;;;;6245404;28;20045;-67
2022/01/05 13:11:31;;;;;;;2.38;1.38;;;;;;;;;;6244233;28;20049;-66
2022/01/05 13:14:35;;;;;;;1.65;1.23;;;;;;;;;;6244762;28;20060;-67
2022/01/05 13:17:42;;;;;;;3.17;1.23;;;;;;;;;;6244010;28;20153;-66
2022/01/05 13:20:56;;;;;;;2.40;1.20;;;;;;;;;;6245125;28;20503;-67
2022/01/05 13:24:01;;;;;;;1.80;1.10;;;;;;;;;;6245138;28;20187;-65
2022/01/05 13:27:08;;;;;;;1.27;0.90;;;;;;;;;;6243438;28;20120;-67
2022/01/05 13:30:12;;;;;;;3.42;1.48;;;;;;;;;;6244912;28;20515;-67
2022/01/05 13:33:16;;;;;;;1.17;1.08;;;;;;;;;;6243721;28;20380;-67
2022/01/05 13:36:22;;;;;;;1.10;1.00;;;;;;;;;;6245037;28;20482;-67
2022/01/05 13:39:38;;;;;;;1.33;1.23;;;;;;;;;;6243278;28;20053;-66
2022/01/05 13:42:44;;;;;;;1.85;1.40;;;;;;;;;;6244713;28;20042;-66
2022/01/05 13:45:48;;;;;;;1.35;1.10;;;;;;;;;;6244709;28;20468;-67
2022/01/05 13:49:13;;;;;;;1.85;1.30;;;;;;;;;;6244326;28;20052;-65
2022/01/05 13:52:16;;;;;;;1.83;1.40;;;;;;;;;;6243083;28;20492;-67
2022/01/05 13:55:23;;;;;;;2.13;1.58;;;;;;;;;;6243110;28;20045;-67
2022/01/05 13:58:27;;;;;;;3.15;1.42;;;;;;;;;;6244303;28;20060;-67
2022/01/05 14:01:29;;;;;;;2.88;1.20;;;;;;;;;;6242971;28;20056;-65
2022/01/05 14:04:46;;;;;;;2.53;1.40;;;;;;;;;;6243030;28;20053;-66
2022/01/05 14:08:00;;;;;;;3.85;1.38;;;;;;;;;;6242812;28;20116;-66
2022/01/05 14:11:07;;;;;;;1.55;1.20;;;;;;;;;;6244219;28;20428;-67
2022/01/05 14:14:13;;;;;;;1.98;1.58;;;;;;;;;;6242415;28;20510;-66
2022/01/05 14:17:16;;;;;;;1.80;1.35;;;;;;;;;;6243721;28;20057;-66
2022/01/05 14:20:22;;;;;;;1.60;1.38;;;;;;;;;;6243858;28;20056;-67
2022/01/05 14:23:39;;;;;;;1.95;1.63;;;;;;;;;;6243581;28;20480;-66
2022/01/05 14:26:47;;;;;;;3.72;1.50;;;;;;;;;;6242998;28;20051;-66
2022/01/05 14:29:59;;;;;;;6.60;2.92;;;;;;;;;;6243586;28;20045;-66
2022/01/05 14:33:02;;;;;;;3.47;1.83;;;;;;;;;;6242296;28;20053;-66
2022/01/05 14:36:15;;;;;;;4.57;2.00;;;;;;;;;;6241973;28;20462;-66
2022/01/05 14:39:22;;;;;;;3.42;1.90;;;;;;;;;;6241916;28;20516;-66
2022/01/05 14:42:27;;;;;;;3.28;1.75;;;;;;;;;;6243580;28;20053;-66
2022/01/05 14:45:50;;;;;;;1.80;1.70;;;;;;;;;;6242946;28;20079;-66
2022/01/05 14:48:53;;;;;;;1.67;1.45;;;;;;;;;;6243093;28;20715;-66
2022/01/05 14:51:58;;;;;;;2.63;1.50;;;;;;;;;;6243105;28;20050;-67
2022/01/05 14:55:04;;;;;;;4.32;1.40;;;;;;;;;;6243114;28;20387;-66
2022/01/05 14:58:07;;;;;;;1.88;1.08;;;;;;;;;;6242632;28;20041;-66
2022/01/05 15:01:10;;;;;;;2.00;1.52;;;;;;;;;;6242814;28;20060;-65
2022/01/05 15:04:13;;;;;;;7.45;4.60;;;;;;;;;;6242753;28;20079;-67
2022/01/05 15:07:17;;;;;;;5.45;3.33;;;;;;;;;;6241238;28;20053;-67
2022/01/05 15:10:21;;;;;;;2.42;1.65;;;;;;;;;;6242552;28;20388;-66
2022/01/05 15:13:24;;;;;;;1.92;0.90;;;;;;;;;;6242419;28;20041;-66
2022/01/05 15:16:28;;;;;;;3.35;1.50;;;;;;;;;;6242705;28;20053;-66
2022/01/05 15:19:34;;;;;;;1.52;1.10;;;;;;;;;;6242523;28;20045;-66
2022/01/05 15:22:38;;;;;;;1.80;1.27;;;;;;;;;;6242350;28;20094;-66
2022/01/05 15:25:41;;;;;;;2.40;1.42;;;;;;;;;;6242694;28;20048;-67
2022/01/05 15:28:44;;;;;;;1.27;0.98;;;;;;;;;;6242284;28;20262;-66
2022/01/05 15:31:47;;;;;;;2.53;1.00;;;;;;;;;;6242449;28;20087;-67
2022/01/05 15:34:53;;;;;;;1.88;1.35;;;;;;;;;;6242204;28;20065;-67
2022/01/05 15:38:00;;;;;;;1.80;1.40;;;;;;;;;;6241880;28;20050;-67
2022/01/05 15:41:03;;;;;;;1.23;1.13;;;;;;;;;;6241846;28;20132;-67
2022/01/05 15:44:06;;;;;;;2.78;1.92;;;;;;;;;;6242128;28;20048;-67
2022/01/05 15:47:09;;;;;;;1.77;1.20;;;;;;;;;;6240785;28;20059;-67
2022/01/05 15:50:12;;;;;;;2.55;1.90;;;;;;;;;;6241859;28;20041;-67
2022/01/05 15:53:19;;;;;;;2.30;1.40;;;;;;;;;;6242098;28;20045;-67
2022/01/05 15:56:35;;;;;;;2.15;1.40;;;;;;;;;;6240458;28;20399;-66
2022/01/05 16:03:03;;;;;;;1.92;1.60;;;;;;;;;;6240665;28;20107;-67
2022/01/05 16:06:06;;;;;;;1.52;1.33;;;;;;;;;;6240960;28;20176;-67
2022/01/05 16:09:11;;;;;;;1.65;1.10;;;;;;;;;;6241828;28;20052;-66
2022/01/05 16:12:15;;;;;;;1.67;1.02;;;;;;;;;;6242280;28;20076;-66
2022/01/05 16:15:18;;;;;;;1.52;1.20;;;;;;;;;;6241560;28;20104;-67
2022/01/05 16:18:21;;;;;;;2.38;1.38;;;;;;;;;;6242074;28;20377;-66
2022/01/05 16:21:25;;;;;;;1.67;1.15;;;;;;;;;;6240431;28;20046;-66
2022/01/05 16:24:29;;;;;;;1.60;1.10;;;;;;;;;;6241719;28;20132;-66
2022/01/05 16:27:32;;;;;;;1.65;1.25;;;;;;;;;;6241580;28;20045;-66
2022/01/05 16:30:36;;;;;;;2.05;1.20;;;;;;;;;;6241620;28;20500;-66
2022/01/05 16:33:41;;;;;;;1.58;1.15;;;;;;;;;;6240209;28;20053;-66
2022/01/05 16:36:44;;;;;;;2.22;1.45;;;;;;;;;;6240051;28;20049;-66
2022/01/05 16:39:49;;;;;;;3.58;1.60;;;;;;;;;;6241278;28;20076;-66
2022/01/05 16:42:52;;;;;;;1.85;1.50;;;;;;;;;;6241429;28;20414;-66
2022/01/05 16:45:57;;;;;;;2.28;1.65;;;;;;;;;;6241193;28;20057;-66
2022/01/05 16:48:59;;;;;;;2.50;1.70;;;;;;;;;;6243851;28;20056;-67
2022/01/05 16:52:05;;;;;;;3.70;1.80;;;;;;;;;;6244624;28;20045;-66
2022/01/05 16:55:15;;;;;;;1.75;1.00;;;;;;;;;;6245627;28;20053;-66
2022/01/05 17:01:39;;;;;;;1.67;1.35;;;;;;;;;;6245554;28;20061;-66
2022/01/05 17:04:44;;;;;;;1.20;1.10;;;;;;;;;;6244094;28;20045;-66
2022/01/05 17:07:48;;;;;;;3.17;1.33;;;;;;;;;;6245309;28;20152;-66
2022/01/05 17:10:52;;;;;;;1.55;1.45;;;;;;;;;;6244045;28;20057;-66
2022/01/05 17:13:55;;;;;;;2.25;1.30;;;;;;;;;;6243851;28;20136;-66
2022/01/05 17:16:59;;;;;;;4.15;1.38;;;;;;;;;;6245155;28;20049;-65
2022/01/05 17:20:05;;;;;;;1.65;1.27;;;;;;;;;;6244230;28;20041;-66
2022/01/05 17:23:09;;;;;;;1.20;1.00;;;;;;;;;;6245132;28;20087;-66
2022/01/05 17:26:14;;;;;;;1.70;1.10;;;;;;;;;;6243956;28;20037;-65
2022/01/05 17:29:17;;;;;;;4.22;1.70;;;;;;;;;;6244769;28;20041;-66
2022/01/05 17:32:20;;;;;;;2.13;1.50;;;;;;;;;;6244922;28;20610;-67
2022/01/05 17:35:23;;;;;;;3.30;1.10;;;;;;;;;;6244856;28;20059;-66
2022/01/05 17:38:28;;;;;;;2.20;1.30;;;;;;;;;;6244481;28;20072;-66
2022/01/05 17:41:33;;;;;;;1.38;0.93;;;;;;;;;;6244451;28;20065;-65
2022/01/05 17:44:39;;;;;;;1.10;0.82;;;;;;;;;;6244513;28;20526;-66
2022/01/05 17:47:42;;;;;;;1.38;0.85;;;;;;;;;;6244461;28;20051;-65
2022/01/05 17:50:45;;;;;;;0.52;0.52;;;;;;;;;;6244340;28;20048;-65
2022/01/05 17:53:49;;;;;;;0.90;0.80;;;;;;;;;;6244491;28;20049;-65
2022/01/05 17:56:53;;;;;;;1.10;0.85;;;;;;;;;;6244324;28;20041;-65
2022/01/05 17:59:56;;;;;;;2.67;1.00;;;;;;;;;;6244139;28;20045;-67
2022/01/05 18:02:59;;;;;;;0.80;0.80;;;;;;;;;;6244262;28;20057;-66
2022/01/05 18:06:02;;;;;;;0.60;0.60;;;;;;;;;;6242832;28;20049;-65
2022/01/05 18:09:05;;;;;;;0.98;0.98;;;;;;;;;;6243929;28;20054;-66
2022/01/05 18:12:10;;;;;;;1.15;0.70;;;;;;;;;;6244026;28;20041;-66
2022/01/05 18:15:13;;;;;;;0.93;0.85;;;;;;;;;;6243833;28;20136;-67
2022/01/05 18:18:16;;;;;;;1.23;1.10;;;;;;;;;;6243721;28;20042;-65
2022/01/05 18:21:21;;;;;;;1.77;1.08;;;;;;;;;;6243831;28;20061;-66
2022/01/05 18:24:24;;;;;;;1.42;1.20;;;;;;;;;;6243790;28;20056;-66
2022/01/05 18:27:29;;;;;;;1.75;1.40;;;;;;;;;;6243492;28;20049;-66
2022/01/05 18:30:34;;;;;;;1.45;1.30;;;;;;;;;;6243562;28;20045;-66
2022/01/05 18:33:40;;;;;;;1.67;1.40;;;;;;;;;;6242278;28;20081;-66
2022/01/05 18:36:45;;;;;;;3.13;2.00;;;;;;;;;;6243763;28;20049;-66
2022/01/05 18:39:48;;;;;;;2.15;1.80;;;;;;;;;;6242071;28;20057;-66