Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:27;;;;;;;0.43;0.32;;;20.80;99.90;;;;;;5093480;28;20071;-62
2023/09/07 00:03:52;;;;;;;0.57;0.30;;;20.80;99.90;;;;;;5093773;28;20091;-63
2023/09/07 00:06:18;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5093686;28;20110;-62
2023/09/07 00:08:44;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5093600;28;20051;-62
2023/09/07 00:11:10;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5093511;28;20048;-63
2023/09/07 00:13:36;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5093458;28;20048;-62
2023/09/07 00:16:05;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5093447;28;20066;-62
2023/09/07 00:18:32;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5093433;28;20064;-63
2023/09/07 00:21:01;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5093364;28;20435;-62
2023/09/07 00:23:27;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5092925;28;20046;-63
2023/09/07 00:25:53;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5092283;28;20048;-62
2023/09/07 00:28:18;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5093255;28;20123;-62
2023/09/07 00:30:44;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5093094;28;20126;-62
2023/09/07 00:33:10;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5093174;28;20044;-62
2023/09/07 00:35:36;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5093110;28;20051;-62
2023/09/07 00:38:02;;;;;;;0.95;0.50;;;20.20;99.90;;;;;;5093064;28;20109;-63
2023/09/07 00:40:27;;;;;;;1.10;0.47;;;20.40;99.90;;;;;;5093040;28;20059;-62
2023/09/07 00:42:54;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5092861;28;20036;-62
2023/09/07 00:45:19;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092952;28;20377;-62
2023/09/07 00:47:45;;;;;;;0.63;0.38;;;19.90;99.90;;;;;;5092934;28;20051;-62
2023/09/07 00:50:16;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5092936;28;20086;-62
2023/09/07 00:52:46;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5092960;28;20052;-62
2023/09/07 00:55:13;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5093113;28;20156;-63
2023/09/07 00:57:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5092506;28;20492;-62
2023/09/07 01:00:07;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5092650;28;20044;-62
2023/09/07 01:02:33;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5091200;28;20767;-62
2023/09/07 01:04:59;;;;;;;0.52;0.30;;;20.00;99.90;;;;;;5092574;28;20504;-62
2023/09/07 01:07:34;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;5092615;28;20063;-63
2023/09/07 01:10:02;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5091446;28;20396;-63
2023/09/07 01:12:28;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;5092410;28;20040;-62
2023/09/07 01:14:54;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5092328;28;20051;-63
2023/09/07 01:17:24;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5092336;28;20395;-63
2023/09/07 01:19:51;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;5091078;28;20484;-62
2023/09/07 01:22:24;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5092282;28;20050;-63
2023/09/07 01:24:51;;;;;;;1.00;0.98;;;19.90;99.90;;;;;;5092263;28;20052;-63
2023/09/07 01:27:17;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5092099;28;20487;-62
2023/09/07 01:29:43;;;;;;;0.90;0.30;;;19.80;99.90;;;;;;5091820;28;20576;-63
2023/09/07 01:32:13;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5090846;28;20048;-62
2023/09/07 01:34:39;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5092425;28;20395;-62
2023/09/07 01:37:05;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5091801;28;20137;-62
2023/09/07 01:39:30;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5091998;28;20091;-62
2023/09/07 01:41:56;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5091856;28;20126;-63
2023/09/07 01:44:22;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5091631;28;20052;-62
2023/09/07 01:46:47;;;;;;;1.95;0.47;;;19.50;99.90;;;;;;5091903;28;20101;-62
2023/09/07 01:49:13;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5092090;28;20047;-62
2023/09/07 01:51:39;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5092045;28;20044;-62
2023/09/07 01:54:05;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5091881;28;20044;-62
2023/09/07 01:56:31;;;;;;;1.05;1.02;;;19.10;99.90;;;;;;5091796;28;20064;-62
2023/09/07 01:58:56;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5090465;28;20097;-62
2023/09/07 02:01:24;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5091585;28;20545;-63
2023/09/07 02:03:49;;;;;;;3.40;0.73;;;19.30;99.90;;;;;;5091724;28;20090;-62
2023/09/07 02:06:15;;;;;;;0.55;0.43;;;19.30;99.90;;;;;;5091665;28;20087;-62
2023/09/07 02:08:41;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5091623;28;20055;-63
2023/09/07 02:11:06;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5090632;28;20602;-62
2023/09/07 02:13:32;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5091590;28;20129;-63
2023/09/07 02:15:58;;;;;;;1.45;1.17;;;19.00;99.90;;;;;;5091872;28;20126;-62
2023/09/07 02:18:24;;;;;;;1.48;0.55;;;18.80;99.90;;;;;;5091585;28;20044;-62
2023/09/07 02:20:49;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5091563;28;20039;-62
2023/09/07 02:23:15;;;;;;;0.38;0.30;;;19.10;99.90;;;;;;5091350;28;20124;-62
2023/09/07 02:25:41;;;;;;;0.73;0.28;;;19.30;99.90;;;;;;5090500;28;20055;-62
2023/09/07 02:28:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5091501;28;20063;-63
2023/09/07 02:30:32;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5091557;28;20127;-62
2023/09/07 02:32:58;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5091437;28;20484;-62
2023/09/07 02:35:24;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5091590;28;20055;-63
2023/09/07 02:37:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5091799;28;20400;-62
2023/09/07 02:40:15;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5091613;28;20126;-62
2023/09/07 02:42:42;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5091281;28;20040;-62
2023/09/07 02:45:11;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5091346;28;20472;-62
2023/09/07 02:47:38;;;;;;;0.40;0.38;;;19.10;99.90;;;;;;5091577;28;20055;-63
2023/09/07 02:50:05;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5094386;28;20052;-63
2023/09/07 02:52:31;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5095054;28;20105;-63
2023/09/07 02:54:56;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5093751;28;20488;-62
2023/09/07 02:57:22;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5095321;28;20101;-62
2023/09/07 02:59:48;;;;;;;2.90;0.63;;;18.80;99.90;;;;;;5094913;28;20048;-63
2023/09/07 03:02:14;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5094533;28;20059;-62
2023/09/07 03:04:39;;;;;;;0.65;0.40;;;18.60;99.90;;;;;;5094830;28;20052;-63
2023/09/07 03:07:05;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5094830;28;20048;-63
2023/09/07 03:09:31;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5094728;28;20448;-62
2023/09/07 03:11:56;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5095066;28;20044;-62
2023/09/07 03:14:22;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5094703;28;20476;-62
2023/09/07 03:16:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5094631;28;20135;-62
2023/09/07 03:19:16;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5094643;28;20055;-62
2023/09/07 03:21:42;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5093080;28;20096;-63
2023/09/07 03:24:07;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5094485;28;20095;-62
2023/09/07 03:26:34;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5094484;28;20127;-63
2023/09/07 03:29:00;;;;;;;0.35;0.30;;;18.60;99.90;;;;;;5094489;28;20060;-64
2023/09/07 03:31:26;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5094377;28;20101;-63
2023/09/07 03:33:51;;;;;;;4.60;0.77;;;18.10;99.90;;;;;;5094192;28;20052;-63
2023/09/07 03:36:17;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5093042;28;20446;-63
2023/09/07 03:38:43;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5094208;28;20046;-62
2023/09/07 03:41:09;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5094223;28;20158;-63
2023/09/07 03:43:34;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5092956;28;20136;-63
2023/09/07 03:46:00;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5094646;28;20051;-62
2023/09/07 03:48:26;;;;;;;0.35;0.32;;;18.50;99.90;;;;;;5094059;28;20044;-63
2023/09/07 03:50:51;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5094001;28;20532;-62
2023/09/07 03:53:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5093889;28;20044;-62
2023/09/07 03:55:44;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;5093899;28;20137;-62
2023/09/07 03:58:11;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5092660;28;20051;-63
2023/09/07 04:00:40;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5093735;28;20048;-63
2023/09/07 04:03:07;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5093787;28;20052;-63
2023/09/07 04:05:33;;;;;;;0.73;0.63;;;18.10;99.90;;;;;;5093671;28;20055;-63
2023/09/07 04:08:00;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5093648;28;20143;-63
2023/09/07 04:10:26;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5093670;28;20411;-63
2023/09/07 04:12:51;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5093524;28;20044;-62
2023/09/07 04:15:17;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5093469;28;20563;-62
2023/09/07 04:17:43;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5093441;28;20377;-63
2023/09/07 04:20:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093441;28;20046;-63
2023/09/07 04:22:35;;;;;;;1.25;0.70;;;18.10;99.90;;;;;;5093237;28;20044;-63
2023/09/07 04:25:01;;;;;;;0.98;0.90;;;18.00;99.90;;;;;;5093272;28;20055;-63
2023/09/07 04:27:27;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5093269;28;20450;-62
2023/09/07 04:29:53;;;;;;;3.55;0.90;;;17.80;99.90;;;;;;5093162;28;20051;-63
2023/09/07 04:32:19;;;;;;;0.43;0.40;;;17.90;99.90;;;;;;5092151;28;20050;-63
2023/09/07 04:34:45;;;;;;;0.82;0.70;;;18.00;99.90;;;;;;5093380;28;20044;-62
2023/09/07 04:37:11;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5093056;28;20056;-63
2023/09/07 04:39:37;;;;;;;0.57;0.50;;;17.50;99.90;;;;;;5093005;28;20070;-63
2023/09/07 04:42:03;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5093211;28;20099;-63
2023/09/07 04:44:28;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5092950;28;20056;-63
2023/09/07 04:46:57;;;;;;;0.55;0.52;;;17.70;99.90;;;;;;5091567;28;20388;-62
2023/09/07 04:49:24;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5092781;28;20077;-62
2023/09/07 04:51:53;;;;;;;1.17;0.77;;;17.70;99.90;;;;;;5092720;28;20480;-62
2023/09/07 04:54:19;;;;;;;1.05;0.65;;;17.80;99.90;;;;;;5091498;28;20090;-63
2023/09/07 04:56:44;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5092721;28;20495;-62
2023/09/07 04:59:10;;;;;;;7.45;1.05;;;17.80;99.90;;;;;;5092700;28;20083;-63
2023/09/07 05:01:36;;;;;;;0.93;0.85;;;17.60;99.90;;;;;;5092633;28;20048;-62
2023/09/07 05:04:03;;;;;;;0.95;0.73;;;18.00;99.90;;;;;;5091726;28;20118;-62
2023/09/07 05:06:29;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5092606;28;20547;-63
2023/09/07 05:08:55;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5092549;28;20044;-63
2023/09/07 05:11:21;;;;;;;0.68;0.60;;;17.80;99.90;;;;;;5092146;28;20498;-62
2023/09/07 05:13:46;;;;;;;0.77;0.55;;;17.90;99.90;;;;;;5092999;28;20044;-63
2023/09/07 05:16:12;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5092627;28;20928;-62
2023/09/07 05:18:37;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5092430;28;20048;-62
2023/09/07 05:21:14;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5092630;28;20071;-62
2023/09/07 05:23:40;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5092324;28;20391;-62
2023/09/07 05:26:05;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5092249;28;20044;-64
2023/09/07 05:28:31;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5092162;28;20089;-62
2023/09/07 05:30:57;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5092156;28;20074;-62
2023/09/07 05:33:22;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;5091877;28;20044;-62
2023/09/07 05:35:48;;;;;;;0.93;0.70;;;17.70;99.90;;;;;;5091929;28;20048;-62
2023/09/07 05:38:14;;;;;;;0.85;0.73;;;18.00;99.90;;;;;;5092379;28;20091;-62
2023/09/07 05:40:42;;;;;;;1.65;0.85;;;17.60;99.90;;;;;;5092102;28;20044;-63
2023/09/07 05:43:08;;;;;;;5.47;0.85;;;17.70;99.90;;;;;;5091987;28;20048;-62
2023/09/07 05:45:40;;;;;;;0.98;0.90;;;17.60;99.90;;;;;;5090804;28;20460;-62
2023/09/07 05:48:07;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5091952;28;20121;-63
2023/09/07 05:50:35;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5092123;28;20044;-63
2023/09/07 05:53:02;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5092211;28;20427;-62
2023/09/07 05:55:27;;;;;;;2.65;0.75;;;18.00;99.90;;;;;;5092124;28;20059;-62
2023/09/07 05:57:57;;;;;;;0.95;0.73;;;17.90;99.90;;;;;;5092173;28;20044;-62
2023/09/07 06:00:23;;;;;;;1.30;0.60;;;18.00;99.90;;;;;;5091781;28;20051;-63
2023/09/07 06:02:49;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5091613;28;20109;-62
2023/09/07 06:05:16;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5091694;28;20436;-62
2023/09/07 06:07:41;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5091726;28;20048;-63
2023/09/07 06:10:07;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5091636;28;20067;-62
2023/09/07 06:12:33;;;;;;;2.42;0.77;;;18.40;99.90;;;;;;5091572;28;20464;-62
2023/09/07 06:15:03;;;;;;;1.13;1.05;;;18.50;99.90;;;;;;5091571;28;20044;-62
2023/09/07 06:17:29;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5091578;28;20454;-63
2023/09/07 06:19:55;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5091541;28;20056;-62
2023/09/07 06:22:21;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5091601;28;20174;-62
2023/09/07 06:24:47;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5094282;28;20569;-62
2023/09/07 06:27:13;;;;;;;1.17;1.13;;;18.70;99.90;;;;;;5095596;28;20036;-62
2023/09/07 06:29:38;;;;;;;1.17;0.77;;;18.30;99.90;;;;;;5095579;28;20070;-62
2023/09/07 06:32:04;;;;;;;4.13;1.02;;;18.40;99.90;;;;;;5095508;28;20499;-63
2023/09/07 06:34:30;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5094167;28;20044;-62
2023/09/07 06:36:55;;;;;;;1.05;1.05;;;18.50;99.90;;;;;;5095398;28;20055;-63
2023/09/07 06:39:21;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5095572;28;20085;-62
2023/09/07 06:41:47;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5095291;28;20688;-63
2023/09/07 06:44:13;;;;;;;1.52;0.73;;;18.50;99.90;;;;;;5095225;28;20052;-62
2023/09/07 06:46:39;;;;;;;0.98;0.60;;;19.10;99.90;;;;;;5093969;28;20052;-62
2023/09/07 06:49:05;;;;;;;1.85;0.82;;;18.90;99.90;;;;;;5095157;28;20046;-63
2023/09/07 06:51:31;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5095353;28;20069;-62
2023/09/07 06:53:57;;;;;;;0.45;0.35;;;19.40;99.90;;;;;;5095047;28;20047;-63
2023/09/07 06:56:23;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5095037;28;20055;-63
2023/09/07 06:58:49;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5094989;28;20050;-62
2023/09/07 07:01:15;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;5094641;28;20130;-62
2023/09/07 07:03:41;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5094394;28;20106;-62
2023/09/07 07:06:07;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;5094825;28;20084;-63
2023/09/07 07:08:33;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5094797;28;20088;-63
2023/09/07 07:10:58;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5095042;28;20044;-63
2023/09/07 07:13:25;;;;;;;0.88;0.80;;;19.90;99.90;;;;;;5094745;28;20040;-63
2023/09/07 07:15:51;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5094675;28;20048;-63
2023/09/07 07:18:17;;;;;;;1.13;0.57;;;20.20;99.90;;;;;;5094686;28;20529;-63
2023/09/07 07:20:44;;;;;;;2.15;1.00;;;20.40;99.90;;;;;;5094571;28;20043;-63
2023/09/07 07:23:10;;;;;;;0.93;0.65;;;20.90;99.90;;;;;;5094459;28;20132;-63
2023/09/07 07:25:37;;;;;;;0.52;0.30;;;20.50;99.90;;;;;;5094480;28;20044;-63
2023/09/07 07:28:06;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5094727;28;20568;-62
2023/09/07 07:30:32;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5094571;28;20040;-62
2023/09/07 07:32:58;;;;;;;1.95;0.77;;;21.20;99.90;;;;;;5094567;28;20131;-62
2023/09/07 07:35:24;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5093878;28;20482;-63
2023/09/07 07:37:50;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5094252;28;20048;-62
2023/09/07 07:40:17;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5094199;28;20135;-63
2023/09/07 07:42:44;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5094095;28;20395;-62
2023/09/07 07:45:10;;;;;;;0.82;0.50;;;21.80;99.90;;;;;;5092791;28;20122;-63
2023/09/07 07:47:35;;;;;;;0.73;0.65;;;21.70;99.90;;;;;;5093972;28;20132;-63
2023/09/07 07:50:01;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;5093992;28;20378;-62
2023/09/07 07:52:27;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5093974;28;20047;-62
2023/09/07 07:54:54;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5093864;28;20048;-63
2023/09/07 07:57:19;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5093826;28;20546;-63
2023/09/07 07:59:45;;;;;;;0.13;0.13;;;22.20;99.90;;;;;;5094069;28;20044;-63
2023/09/07 08:02:11;;;;;;;1.23;0.57;;;22.40;99.90;;;;;;5093379;28;20480;-63
2023/09/07 08:04:36;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5093714;28;20373;-63
2023/09/07 08:07:03;;;;;;;0.63;0.28;;;22.60;99.90;;;;;;5092377;28;20140;-63
2023/09/07 08:09:32;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5093657;28;20601;-63
2023/09/07 08:11:58;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;5093238;28;20562;-63
2023/09/07 08:14:25;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5093486;28;20044;-62
2023/09/07 08:16:51;;;;;;;1.35;0.85;;;22.50;99.90;;;;;;5093512;28;20048;-64
2023/09/07 08:19:17;;;;;;;0.45;0.45;;;22.50;99.90;;;;;;5093495;28;20044;-63
2023/09/07 08:21:44;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5093260;28;20059;-63
2023/09/07 08:24:09;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5093314;28;20051;-63
2023/09/07 08:26:36;;;;;;;0.63;0.40;;;23.00;99.90;;;;;;5093294;28;20048;-62
2023/09/07 08:29:05;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5093486;28;20059;-64
2023/09/07 08:31:38;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5093217;28;20048;-62
2023/09/07 08:34:05;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5093115;28;20048;-63
2023/09/07 08:36:33;;;;;;;0.30;0.25;;;23.20;99.90;;;;;;5093068;28;20101;-64
2023/09/07 08:39:08;;;;;;;0.77;0.60;;;23.10;99.90;;;;;;5092927;28;20067;-63
2023/09/07 08:41:44;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5093030;28;20050;-63
2023/09/07 08:44:11;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;5093120;28;20125;-63
2023/09/07 08:46:41;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;5091762;28;20480;-63
2023/09/07 08:49:08;;;;;;;0.68;0.50;;;23.50;99.90;;;;;;5092948;28;20488;-63
2023/09/07 08:51:37;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5092843;28;20073;-63
2023/09/07 08:54:03;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5092712;28;20048;-62
2023/09/07 08:56:29;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5092710;28;20134;-62
2023/09/07 08:58:54;;;;;;;1.10;0.90;;;23.90;99.90;;;;;;5092667;28;20123;-62
2023/09/07 09:01:23;;;;;;;0.65;0.50;;;24.20;99.90;;;;;;5092706;28;20044;-62
2023/09/07 09:03:50;;;;;;;0.30;0.15;;;24.30;99.90;;;;;;5092453;28;20369;-62
2023/09/07 09:06:20;;;;;;;1.85;1.02;;;24.40;99.90;;;;;;5092692;28;20117;-63
2023/09/07 09:08:52;;;;;;;1.27;0.68;;;24.70;99.90;;;;;;5092833;28;20177;-63
2023/09/07 09:11:18;;;;;;;0.55;0.50;;;24.60;99.90;;;;;;5092987;28;20044;-63
2023/09/07 09:13:45;;;;;;;1.58;0.88;;;24.70;99.90;;;;;;5092576;28;20479;-62
2023/09/07 09:16:13;;;;;;;0.85;0.85;;;24.70;99.90;;;;;;5092136;28;20403;-63
2023/09/07 09:18:47;;;;;;;0.43;0.43;;;25.10;99.90;;;;;;5092343;28;20440;-63
2023/09/07 09:21:14;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;5092402;28;20060;-63
2023/09/07 09:23:41;;;;;;;0.68;0.55;;;25.10;99.90;;;;;;5092410;28;20093;-63
2023/09/07 09:26:06;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5092464;28;20040;-63
2023/09/07 09:28:33;;;;;;;0.85;0.77;;;25.20;99.90;;;;;;5092222;28;20468;-63
2023/09/07 09:31:00;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5092159;28;20080;-63
2023/09/07 09:33:27;;;;;;;0.32;0.32;;;25.50;99.90;;;;;;5091144;28;20400;-63
2023/09/07 09:35:54;;;;;;;0.82;0.80;;;25.20;99.90;;;;;;5092098;28;20526;-62
2023/09/07 09:38:20;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5092156;28;20044;-63
2023/09/07 09:40:46;;;;;;;0.43;0.43;;;25.70;99.90;;;;;;5091927;28;20055;-63
2023/09/07 09:43:13;;;;;;;1.08;0.75;;;25.50;99.90;;;;;;5091916;28;20123;-63
2023/09/07 09:45:39;;;;;;;0.25;0.25;;;25.80;99.90;;;;;;5091997;28;20496;-63
2023/09/07 09:48:06;;;;;;;0.90;0.50;;;26.10;99.90;;;;;;5092035;28;20456;-63
2023/09/07 09:50:39;;;;;;;1.85;0.40;;;26.20;99.90;;;;;;5092151;28;20086;-63
2023/09/07 09:53:07;;;;;;;0.43;0.40;;;26.50;99.90;;;;;;5092177;28;20044;-63
2023/09/07 09:55:36;;;;;;;0.75;0.65;;;26.10;99.90;;;;;;5091777;28;20593;-64
2023/09/07 09:58:02;;;;;;;0.93;0.82;;;25.90;99.90;;;;;;5091721;28;20052;-62
2023/09/07 10:00:29;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5091797;28;20044;-62
2023/09/07 10:03:03;;;;;;;2.15;1.17;;;26.50;99.90;;;;;;5091255;28;20504;-64
2023/09/07 10:05:31;;;;;;;0.47;0.47;;;26.30;99.90;;;;;;5091791;28;20067;-63
2023/09/07 10:08:14;;;;;;;1.80;0.50;;;26.10;99.90;;;;;;5091649;28;20160;-63
2023/09/07 10:10:43;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5091687;28;20489;-63
2023/09/07 10:13:08;;;;;;;2.70;0.70;;;26.40;99.90;;;;;;5091514;28;20055;-62
2023/09/07 10:15:35;;;;;;;0.47;0.47;;;26.70;99.90;;;;;;5091620;28;20053;-64
2023/09/07 10:18:04;;;;;;;0.45;0.45;;;26.70;99.90;;;;;;5091568;28;20391;-63
2023/09/07 10:20:55;;;;;;;0.63;0.63;;;26.60;99.90;;;;;;5091511;28;20048;-64
2023/09/07 10:23:22;;;;;;;0.45;0.43;;;26.60;99.90;;;;;;5091082;28;20508;-63
2023/09/07 10:25:53;;;;;;;0.63;0.63;;;26.90;99.90;;;;;;5091471;28;20063;-63
2023/09/07 10:28:19;;;;;;;1.15;1.05;;;27.00;99.90;;;;;;5091401;28;20044;-61
2023/09/07 10:30:57;;;;;;;0.57;0.50;;;26.70;99.90;;;;;;5091533;28;20155;-61
2023/09/07 10:33:22;;;;;;;0.50;0.50;;;27.20;99.90;;;;;;5091497;28;20132;-62
2023/09/07 10:35:48;;;;;;;3.20;1.08;;;27.00;99.90;;;;;;5091474;28;20459;-63
2023/09/07 10:38:14;;;;;;;1.23;0.77;;;27.30;99.90;;;;;;5091353;28;20051;-62
2023/09/07 10:40:43;;;;;;;1.17;1.17;;;27.40;99.90;;;;;;5091385;28;20063;-63
2023/09/07 10:43:09;;;;;;;0.55;0.55;;;27.20;99.90;;;;;;5091516;28;20046;-63
2023/09/07 10:45:35;;;;;;;0.65;0.65;;;27.20;99.90;;;;;;5091412;28;20048;-63
2023/09/07 10:48:03;;;;;;;0.43;0.43;;;27.30;99.90;;;;;;5090325;28;20391;-63
2023/09/07 10:50:29;;;;;;;4.90;0.50;;;27.10;99.90;;;;;;5091305;28;20134;-63
2023/09/07 10:52:55;;;;;;;0.30;0.28;;;27.40;99.90;;;;;;5091243;28;20179;-63
2023/09/07 10:55:21;;;;;;;1.33;0.90;;;27.20;99.90;;;;;;5091230;28;20101;-63
2023/09/07 10:57:47;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5091198;28;20048;-63
2023/09/07 11:00:14;;;;;;;0.63;0.63;;;27.60;99.90;;;;;;5091093;28;20484;-62
2023/09/07 11:02:43;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5090559;28;20563;-63
2023/09/07 11:05:12;;;;;;;0.28;0.28;;;27.90;99.90;;;;;;5091084;28;20058;-63
2023/09/07 11:07:39;;;;;;;0.68;0.65;;;27.80;99.90;;;;;;5091082;28;20105;-63
2023/09/07 11:10:09;;;;;;;0.45;0.45;;;28.80;99.90;;;;;;5092536;28;20083;-63
2023/09/07 11:12:40;;;;;;;1.05;0.73;;;28.10;99.90;;;;;;5094783;28;20044;-63
2023/09/07 11:15:09;;;;;;;0.32;0.30;;;28.20;99.90;;;;;;5094725;28;20059;-62
2023/09/07 11:17:38;;;;;;;0.38;0.38;;;28.00;99.90;;;;;;5094743;28;20109;-63
2023/09/07 11:20:10;;;;;;;1.13;0.82;;;28.30;99.90;;;;;;5094795;28;20051;-62
2023/09/07 11:22:38;;;;;;;0.43;0.40;;;28.10;99.90;;;;;;5094889;28;20073;-62
2023/09/07 11:25:05;;;;;;;1.13;1.05;;;28.10;99.90;;;;;;5094542;28;20093;-63
2023/09/07 11:27:32;;;;;;;0.45;0.45;;;28.70;99.90;;;;;;5094485;28;20052;-63
2023/09/07 11:29:58;;;;;;;0.80;0.75;;;28.60;99.90;;;;;;5094418;28;20047;-64
2023/09/07 11:32:24;;;;;;;0.55;0.32;;;28.60;99.90;;;;;;5094388;28;20043;-63
2023/09/07 11:34:51;;;;;;;0.35;0.35;;;28.40;99.90;;;;;;5094353;28;20614;-63
2023/09/07 11:37:18;;;;;;;1.20;0.40;;;28.80;99.90;;;;;;5094332;28;20094;-63
2023/09/07 11:39:44;;;;;;;2.83;1.13;;;28.60;99.90;;;;;;5094162;28;20543;-63
2023/09/07 11:42:10;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5094111;28;20162;-63
2023/09/07 11:44:35;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5094152;28;20090;-64
2023/09/07 11:47:01;;;;;;;0.45;0.45;;;28.70;99.90;;;;;;5094065;28;20040;-60
2023/09/07 11:49:27;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;5093779;28;20051;-62
2023/09/07 11:51:52;;;;;;;0.77;0.40;;;28.60;99.90;;;;;;5094034;28;20052;-63
2023/09/07 11:54:19;;;;;;;0.22;0.22;;;28.50;99.90;;;;;;5094007;28;20040;-62
2023/09/07 11:56:45;;;;;;;0.15;0.15;;;28.90;99.90;;;;;;5092624;28;20101;-62
2023/09/07 11:59:11;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5093809;28;20056;-63
2023/09/07 12:01:39;;;;;;;0.65;0.50;;;28.80;99.90;;;;;;5093786;28;20050;-62
2023/09/07 12:04:05;;;;;;;1.02;0.32;;;28.90;99.90;;;;;;5093709;28;20059;-62
2023/09/07 12:06:32;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5093702;28;20052;-62
2023/09/07 12:08:59;;;;;;;0.32;0.32;;;28.90;99.90;;;;;;5093691;28;20381;-63
2023/09/07 12:11:25;;;;;;;1.25;0.63;;;29.00;99.90;;;;;;5093595;28;20066;-62
2023/09/07 12:13:51;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;5093590;28;20055;-63
2023/09/07 12:16:17;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;5092492;28;20051;-63
2023/09/07 12:18:42;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5093447;28;20054;-63
2023/09/07 12:21:08;;;;;;;0.63;0.50;;;28.80;99.90;;;;;;5093668;28;20399;-62
2023/09/07 12:23:34;;;;;;;0.45;0.45;;;29.10;99.90;;;;;;5091977;28;20056;-62
2023/09/07 12:26:01;;;;;;;2.17;0.95;;;29.60;99.90;;;;;;5093586;28;20040;-62
2023/09/07 12:28:27;;;;;;;0.70;0.70;;;29.60;99.90;;;;;;5093313;28;20044;-63
2023/09/07 12:30:52;;;;;;;0.43;0.43;;;29.00;99.90;;;;;;5093204;28;20063;-63
2023/09/07 12:33:18;;;;;;;0.65;0.43;;;29.40;99.90;;;;;;5093230;28;20791;-63
2023/09/07 12:35:44;;;;;;;0.75;0.75;;;29.20;99.90;;;;;;5093255;28;20177;-63
2023/09/07 12:38:11;;;;;;;0.40;0.40;;;29.60;99.90;;;;;;5093452;28;20496;-62
2023/09/07 12:40:36;;;;;;;2.47;0.50;;;29.60;99.90;;;;;;5093192;28;20083;-64
2023/09/07 12:43:02;;;;;;;1.38;0.90;;;29.50;99.90;;;;;;5093398;28;20086;-64
2023/09/07 12:45:29;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5093309;28;20116;-63