Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5000767;28;20045;-62
2022/03/19 00:03:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994028;28;20089;-62
2022/03/19 00:05:32;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4983697;28;20047;-63
2022/03/19 00:07:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4982142;28;20396;-62
2022/03/19 00:10:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4982930;28;20058;-62
2022/03/19 00:12:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4981945;28;20125;-63
2022/03/19 00:15:19;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4982598;28;20255;-63
2022/03/19 00:17:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4981148;28;20121;-62
2022/03/19 00:20:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4983398;28;20518;-62
2022/03/19 00:22:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4982924;28;20073;-62
2022/03/19 00:25:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4982642;28;20046;-62
2022/03/19 00:27:29;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4982370;28;20503;-63
2022/03/19 00:29:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4982429;28;20129;-63
2022/03/19 00:32:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4982347;28;20043;-63
2022/03/19 00:34:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4982574;28;20082;-62
2022/03/19 00:37:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4981909;28;20065;-62
2022/03/19 00:39:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4982574;28;20303;-63
2022/03/19 00:42:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4980645;28;20042;-63
2022/03/19 00:44:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4981656;28;20501;-62
2022/03/19 00:46:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4997373;28;20636;-62
2022/03/19 00:49:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4982948;28;20125;-63
2022/03/19 00:51:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4982017;28;20066;-62
2022/03/19 00:54:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4982682;28;20065;-62
2022/03/19 00:56:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4982025;28;20043;-63
2022/03/19 00:59:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4981207;28;20057;-62
2022/03/19 01:01:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4983784;28;20085;-62
2022/03/19 01:03:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4990906;28;20101;-62
2022/03/19 01:06:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5002073;28;20201;-63
2022/03/19 01:08:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5000977;28;20394;-63
2022/03/19 01:11:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5001825;28;20046;-62
2022/03/19 01:13:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5000582;28;20037;-62
2022/03/19 01:16:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5001476;28;20053;-63
2022/03/19 01:18:31;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5002612;28;20036;-62
2022/03/19 01:20:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5001495;28;20441;-62
2022/03/19 01:23:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5002128;28;20446;-62
2022/03/19 01:25:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5000045;28;20068;-62
2022/03/19 01:28:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5002060;28;20045;-62
2022/03/19 01:30:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5001448;28;20589;-62
2022/03/19 01:33:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5001884;28;20077;-63
2022/03/19 01:35:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5002009;28;20045;-63
2022/03/19 01:37:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5001393;28;20045;-62
2022/03/19 01:40:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5001292;28;20038;-62
2022/03/19 01:42:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5001425;28;20120;-62
2022/03/19 01:45:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5002263;28;20095;-63
2022/03/19 01:47:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5003127;28;20050;-62
2022/03/19 01:50:16;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5003120;28;20178;-63
2022/03/19 01:52:43;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5003645;28;20546;-63
2022/03/19 01:55:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5005556;28;20057;-63
2022/03/19 01:57:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5003583;28;20456;-62
2022/03/19 02:00:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5003856;28;20049;-62
2022/03/19 02:02:35;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4999093;28;20045;-62
2022/03/19 02:05:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4986181;28;20089;-62
2022/03/19 02:07:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983560;28;20046;-63
2022/03/19 02:10:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4984816;28;20120;-62
2022/03/19 02:12:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984768;28;20143;-62
2022/03/19 02:14:52;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984353;28;20058;-62
2022/03/19 02:17:18;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985028;28;20050;-63
2022/03/19 02:19:49;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984966;28;20053;-63
2022/03/19 02:22:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984659;28;20050;-63
2022/03/19 02:27:26;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984694;28;20124;-62
2022/03/19 02:29:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984163;28;20054;-63
2022/03/19 02:32:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984821;28;20050;-62
2022/03/19 02:34:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984582;28;20049;-62
2022/03/19 02:37:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984688;28;20149;-62
2022/03/19 02:39:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984452;28;20046;-62
2022/03/19 02:42:06;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984444;28;20054;-62
2022/03/19 02:44:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4985243;28;20078;-63
2022/03/19 02:47:01;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4983829;28;20050;-63
2022/03/19 02:49:27;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984596;28;20050;-62
2022/03/19 02:51:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984262;28;20054;-62
2022/03/19 02:54:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984367;28;20034;-62
2022/03/19 02:56:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4998384;28;20110;-62
2022/03/19 02:59:26;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984029;28;20381;-63
2022/03/19 03:01:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4987738;28;20057;-62
2022/03/19 03:04:20;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4991031;28;20066;-62
2022/03/19 03:06:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984146;28;20124;-62
2022/03/19 03:09:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983354;28;20054;-62
2022/03/19 03:11:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4982985;28;20416;-62
2022/03/19 03:14:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984425;28;20035;-62
2022/03/19 03:16:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984466;28;20518;-62
2022/03/19 03:19:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4983558;28;20054;-62
2022/03/19 03:21:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984099;28;20054;-63
2022/03/19 03:23:55;;;;;;;0.43;0.20;;;3.50;99.90;;;;;;4983342;28;20068;-62
2022/03/19 03:26:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4982783;28;20104;-62
2022/03/19 03:28:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983538;28;20481;-62
2022/03/19 03:31:12;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4984343;28;20046;-62
2022/03/19 03:33:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983340;28;20104;-62
2022/03/19 03:36:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983267;28;20058;-62
2022/03/19 03:38:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4982970;28;20126;-62
2022/03/19 03:40:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4982553;28;20072;-62
2022/03/19 03:43:21;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983325;28;20245;-63
2022/03/19 03:45:47;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4983532;28;20512;-62
2022/03/19 03:48:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4983735;28;20572;-62
2022/03/19 03:50:39;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982986;28;20050;-63
2022/03/19 03:53:05;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982051;28;20046;-63
2022/03/19 03:55:32;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4983115;28;20050;-63
2022/03/19 03:58:00;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997700;28;20042;-63
2022/03/19 04:00:25;;;;;;;0.17;0.13;;;3.10;99.90;;;;;;4983042;28;20050;-62
2022/03/19 04:02:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993983;28;20053;-63
2022/03/19 04:05:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4998346;28;20053;-63
2022/03/19 04:07:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4982716;28;20054;-62
2022/03/19 04:10:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4981937;28;20065;-63
2022/03/19 04:12:35;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4983109;28;20125;-63
2022/03/19 04:15:01;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983098;28;20050;-62
2022/03/19 04:17:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4998449;28;20043;-64
2022/03/19 04:19:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4982119;28;20456;-64
2022/03/19 04:22:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4982953;28;20054;-65
2022/03/19 04:24:44;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4982787;28;20189;-64
2022/03/19 04:27:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4982185;28;20046;-65
2022/03/19 04:29:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4982884;28;20048;-62
2022/03/19 04:32:02;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4983132;28;20047;-63
2022/03/19 04:34:27;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4983023;28;20046;-63
2022/03/19 04:36:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4981653;28;20531;-63
2022/03/19 04:39:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4983130;28;20042;-62
2022/03/19 04:41:45;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4981706;28;20045;-62
2022/03/19 04:44:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4982700;28;20057;-62
2022/03/19 04:46:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982559;28;20706;-62
2022/03/19 04:49:03;;;;;;;0.00;0.00;;;;;;;;;;4982823;28;20053;-62
2022/03/19 04:51:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4981270;28;20082;-63
2022/03/19 04:54:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4981936;28;20097;-62
2022/03/19 04:56:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4981796;28;20421;-62
2022/03/19 04:58:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997429;28;20053;-62
2022/03/19 05:01:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4984384;28;20050;-63
2022/03/19 05:03:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4990897;28;20042;-62
2022/03/19 05:06:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4982926;28;20042;-63
2022/03/19 05:08:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4982023;28;20046;-62
2022/03/19 05:11:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4981499;28;20046;-63
2022/03/19 05:13:48;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4997760;28;20042;-62
2022/03/19 05:16:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4982115;28;20071;-62
2022/03/19 05:18:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4981829;28;20051;-62
2022/03/19 05:21:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4982836;28;20097;-63
2022/03/19 05:23:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4985415;28;20104;-63
2022/03/19 05:26:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984978;28;20401;-63
2022/03/19 05:28:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4986328;28;20076;-63
2022/03/19 05:30:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4984524;28;20105;-63
2022/03/19 05:34:29;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4985519;28;20051;-63
2022/03/19 05:36:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4985661;28;20089;-63
2022/03/19 05:38:35;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984337;28;20088;-62
2022/03/19 05:41:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4985154;28;20382;-63
2022/03/19 05:43:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4986528;28;20049;-62
2022/03/19 05:45:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4983933;28;20049;-62
2022/03/19 05:48:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4983987;28;20057;-63
2022/03/19 05:50:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4985347;28;20474;-62
2022/03/19 05:53:09;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4985882;28;20050;-63
2022/03/19 05:55:35;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4984794;28;20074;-62
2022/03/19 05:58:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4983948;28;20076;-64
2022/03/19 06:00:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4985383;28;20107;-62
2022/03/19 06:02:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4996450;28;20042;-63
2022/03/19 06:05:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4985652;28;20050;-65
2022/03/19 06:07:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4982988;28;20046;-63
2022/03/19 06:10:09;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4984768;28;20058;-62
2022/03/19 06:12:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4985453;28;20069;-62
2022/03/19 06:15:00;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4985037;28;20046;-65
2022/03/19 06:17:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4985666;28;20055;-65
2022/03/19 06:19:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4984897;28;20043;-63
2022/03/19 06:22:20;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4985160;28;20051;-63
2022/03/19 06:24:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4983451;28;20185;-62
2022/03/19 06:27:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4985197;28;20143;-63
2022/03/19 06:29:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4984705;28;20034;-63
2022/03/19 06:32:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4984889;28;20050;-63
2022/03/19 06:34:30;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4984340;28;20034;-63
2022/03/19 06:39:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4983437;28;20245;-63
2022/03/19 06:42:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984831;28;20200;-63
2022/03/19 06:44:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5000326;28;20038;-63
2022/03/19 06:46:59;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4982714;28;20171;-63
2022/03/19 06:49:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4984717;28;20082;-63
2022/03/19 06:51:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4984151;28;20096;-63
2022/03/19 06:54:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984774;28;20045;-64
2022/03/19 06:56:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983113;28;20049;-63
2022/03/19 06:59:09;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4983288;28;20084;-63
2022/03/19 07:01:39;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4986355;28;20141;-62
2022/03/19 07:04:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4995189;28;20611;-63
2022/03/19 07:06:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5004418;28;20045;-63
2022/03/19 07:08:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5003350;28;20474;-63
2022/03/19 07:11:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5003746;28;20049;-63
2022/03/19 07:13:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5002626;28;20034;-62
2022/03/19 07:16:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5004145;28;20049;-62
2022/03/19 07:18:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5003763;28;20049;-61
2022/03/19 07:21:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5003316;28;20706;-62
2022/03/19 07:23:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5003599;28;20046;-62
2022/03/19 07:26:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5002067;28;20100;-62
2022/03/19 07:28:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5003477;28;20050;-61
2022/03/19 07:30:53;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5002530;28;20447;-62
2022/03/19 07:33:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5003678;28;20048;-62
2022/03/19 07:35:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5002948;28;20034;-62
2022/03/19 07:38:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5003061;28;20070;-62
2022/03/19 07:43:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5003487;28;20345;-63
2022/03/19 07:45:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4984539;28;20520;-63
2022/03/19 07:48:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5001643;28;20053;-62
2022/03/19 07:50:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002645;28;20046;-63
2022/03/19 07:53:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5003390;28;20057;-63
2022/03/19 07:55:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5000897;28;20111;-63
2022/03/19 07:57:59;;;;;;;0.47;0.10;;;5.30;99.90;;;;;;4984968;28;20049;-63
2022/03/19 08:00:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5002946;28;20073;-63
2022/03/19 08:02:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4994261;28;20038;-64
2022/03/19 08:05:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4982918;28;20141;-63
2022/03/19 08:07:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4982981;28;20070;-63
2022/03/19 08:10:10;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4980947;28;20093;-64
2022/03/19 08:12:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4982202;28;20081;-64
2022/03/19 08:15:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4982059;28;20104;-63
2022/03/19 08:17:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4983064;28;20512;-63
2022/03/19 08:19:57;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4981653;28;20054;-63
2022/03/19 08:22:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4981928;28;20055;-63
2022/03/19 08:24:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4981855;28;20034;-62
2022/03/19 08:27:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4982980;28;20053;-64
2022/03/19 08:29:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4981148;28;20397;-64
2022/03/19 08:32:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4996246;28;20050;-63
2022/03/19 08:34:37;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;5000725;28;20045;-63
2022/03/19 08:37:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5001579;28;20049;-64
2022/03/19 08:42:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5002448;28;20061;-66
2022/03/19 08:44:39;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001439;28;20565;-67
2022/03/19 08:47:04;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5000848;28;20706;-66
2022/03/19 08:49:30;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5002369;28;20054;-67
2022/03/19 08:51:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001550;28;20172;-67
2022/03/19 08:54:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5001261;28;20046;-68
2022/03/19 08:56:49;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5002315;28;20038;-66
2022/03/19 08:59:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5006004;28;20046;-66
2022/03/19 09:01:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4997371;28;20038;-66
2022/03/19 09:04:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001070;28;20050;-66
2022/03/19 09:06:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4986187;28;20125;-66
2022/03/19 09:09:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4986042;28;20420;-66
2022/03/19 09:11:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4985909;28;20094;-62
2022/03/19 09:13:58;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;4999021;28;20104;-62
2022/03/19 09:16:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5006076;28;20049;-62
2022/03/19 09:18:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5004822;28;20046;-62
2022/03/19 09:21:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5005405;28;20057;-61
2022/03/19 09:23:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5002335;28;20077;-61
2022/03/19 09:26:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5003162;28;20104;-62
2022/03/19 09:28:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5004217;28;20078;-62
2022/03/19 09:31:07;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5005719;28;20053;-62
2022/03/19 09:33:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5005827;28;20038;-62
2022/03/19 09:36:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5004928;28;20054;-62
2022/03/19 09:38:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5004501;28;20066;-62
2022/03/19 09:40:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5004588;28;20102;-62
2022/03/19 09:43:26;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005093;28;20136;-62
2022/03/19 09:45:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5005033;28;20046;-62
2022/03/19 09:48:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005627;28;20092;-63
2022/03/19 09:50:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004480;28;20042;-62
2022/03/19 09:53:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003953;28;20069;-62
2022/03/19 09:55:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004246;28;20049;-62
2022/03/19 09:58:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003657;28;20049;-71
2022/03/19 10:00:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5003698;28;20038;-61
2022/03/19 10:03:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4995753;28;20463;-65
2022/03/19 10:11:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4984190;28;20062;-63
2022/03/19 10:13:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4985649;28;20132;-60
2022/03/19 10:16:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4983973;28;20073;-64
2022/03/19 10:18:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4984335;28;20601;-64
2022/03/19 10:21:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4983185;28;20080;-64
2022/03/19 10:23:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4984696;28;20121;-63
2022/03/19 10:26:07;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;4982135;28;20286;-65
2022/03/19 10:28:34;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4985448;28;20545;-66
2022/03/19 10:31:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4983267;28;20057;-66
2022/03/19 10:33:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999009;28;20056;-65
2022/03/19 10:36:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4984280;28;20061;-66
2022/03/19 10:38:45;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;4983722;28;20050;-66
2022/03/19 10:41:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4983949;28;20050;-65
2022/03/19 10:43:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4984329;28;20038;-66
2022/03/19 10:46:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4983862;28;20057;-65
2022/03/19 10:48:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4982619;28;20049;-64
2022/03/19 10:51:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4984467;28;20042;-65
2022/03/19 10:53:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4982097;28;20652;-65
2022/03/19 10:56:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4983464;28;20042;-66
2022/03/19 10:58:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4984347;28;20073;-65
2022/03/19 11:01:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4986271;28;20078;-66
2022/03/19 11:03:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4992158;28;20050;-66
2022/03/19 11:06:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009330;28;20409;-65
2022/03/19 11:08:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5003599;28;20056;-65
2022/03/19 11:11:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4983074;28;20512;-66
2022/03/19 11:13:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5023720;28;20446;-65
2022/03/19 11:16:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5010871;28;20049;-66
2022/03/19 11:18:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5003591;28;21261;-67
2022/03/19 11:21:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002238;28;20069;-66
2022/03/19 11:23:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5003257;28;20137;-65
2022/03/19 11:26:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5001928;28;20049;-61
2022/03/19 11:28:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002487;28;20037;-64
2022/03/19 11:31:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5001967;28;20085;-65
2022/03/19 11:34:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002759;28;20149;-64
2022/03/19 11:37:02;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5013979;28;20053;-59
2022/03/19 11:39:28;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5002755;28;20192;-58
2022/03/19 11:41:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5002526;28;20121;-63
2022/03/19 11:44:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001721;28;20240;-63
2022/03/19 11:47:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5001625;28;20509;-63
2022/03/19 11:49:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5002408;28;20530;-63
2022/03/19 11:52:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003553;28;20089;-64
2022/03/19 11:55:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5002271;28;20097;-63
2022/03/19 11:57:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003501;28;20404;-63
2022/03/19 12:00:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001176;28;20058;-63
2022/03/19 12:03:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4995360;28;20041;-63
2022/03/19 12:05:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4981879;28;20050;-63
2022/03/19 12:08:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4983428;28;20050;-63
2022/03/19 12:10:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4980433;28;20429;-63
2022/03/19 12:13:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4983191;28;20047;-63
2022/03/19 12:16:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4982818;28;20057;-63
2022/03/19 12:18:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4983304;28;20703;-63
2022/03/19 12:21:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4982796;28;20046;-63
2022/03/19 12:24:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4997246;28;20439;-63
2022/03/19 12:26:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002735;28;20050;-64
2022/03/19 12:29:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5002526;28;20049;-63
2022/03/19 12:31:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5002090;28;20519;-63
2022/03/19 12:34:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5002220;28;20045;-63
2022/03/19 12:36:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002059;28;20096;-62
2022/03/19 12:39:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001984;28;20048;-63
2022/03/19 12:41:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001832;28;20049;-63
2022/03/19 12:44:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002276;28;20045;-63
2022/03/19 12:46:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001986;28;20034;-62
2022/03/19 12:49:23;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5002315;28;20049;-62
2022/03/19 12:51:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5000946;28;20701;-62
2022/03/19 12:54:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001316;28;20100;-63
2022/03/19 12:56:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001091;28;20084;-62
2022/03/19 12:59:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5002167;28;20077;-63
2022/03/19 13:01:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995099;28;20102;-62
2022/03/19 13:04:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4989940;28;20039;-63
2022/03/19 13:06:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4983115;28;20073;-63
2022/03/19 13:09:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4981622;28;20081;-63
2022/03/19 13:11:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4982702;28;20131;-62
2022/03/19 13:14:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4982505;28;20116;-63