Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:41;;;;;;;5.70;2.35;;;23.70;97.00;;;;;;5020922;28;20079;-67
2021/08/06 00:03:07;;;;;;;4.93;2.78;;;23.90;97.10;;;;;;5009455;28;20039;-65
2021/08/06 00:05:32;;;;;;;3.03;2.00;;;23.90;97.50;;;;;;4994535;28;20369;-65
2021/08/06 00:07:58;;;;;;;4.68;2.40;;;23.80;97.40;;;;;;5010075;28;20071;-65
2021/08/06 00:10:26;;;;;;;3.55;2.03;;;23.80;97.50;;;;;;5027978;28;20033;-65
2021/08/06 00:12:52;;;;;;;9.07;2.75;;;23.80;97.90;;;;;;5021775;28;20128;-65
2021/08/06 00:15:17;;;;;;;5.40;2.53;;;23.80;97.60;;;;;;5017683;28;20638;-65
2021/08/06 00:17:43;;;;;;;4.07;2.17;;;23.80;97.50;;;;;;5015325;28;20407;-65
2021/08/06 00:20:09;;;;;;;4.40;2.25;;;23.80;97.50;;;;;;5010724;28;20041;-65
2021/08/06 00:22:35;;;;;;;7.22;2.17;;;23.80;97.50;;;;;;5024075;28;20041;-63
2021/08/06 00:25:00;;;;;;;4.72;2.17;;;23.80;97.50;;;;;;5025185;28;20049;-64
2021/08/06 00:27:26;;;;;;;3.63;2.08;;;23.70;97.70;;;;;;5027873;28;20041;-65
2021/08/06 00:29:53;;;;;;;5.47;2.28;;;23.80;98.00;;;;;;5023895;28;20124;-66
2021/08/06 00:32:18;;;;;;;5.57;2.53;;;23.70;98.10;;;;;;5022156;28;20505;-66
2021/08/06 00:34:44;;;;;;;4.30;2.10;;;23.60;98.20;;;;;;5026025;28;20049;-65
2021/08/06 00:37:10;;;;;;;3.38;1.70;;;23.70;98.60;;;;;;5009440;28;20398;-66
2021/08/06 00:39:36;;;;;;;3.78;2.30;;;23.70;98.20;;;;;;5007605;28;20046;-65
2021/08/06 00:42:01;;;;;;;4.60;2.35;;;23.60;98.20;;;;;;5021372;28;20510;-65
2021/08/06 00:44:27;;;;;;;2.08;1.75;;;23.50;98.30;;;;;;5021619;28;20042;-66
2021/08/06 00:46:53;;;;;;;4.65;2.15;;;23.60;99.10;;;;;;5009591;28;20387;-65
2021/08/06 00:49:19;;;;;;;5.05;2.50;;;23.50;99.20;;;;;;5021608;28;20041;-65
2021/08/06 00:51:44;;;;;;;7.13;2.20;;;23.50;99.70;;;;;;5030368;28;20041;-65
2021/08/06 00:54:11;;;;;;;6.30;2.00;;;23.40;99.50;;;;;;5024561;28;20050;-65
2021/08/06 00:56:37;;;;;;;6.18;2.22;;;23.50;99.90;;;;;;5030607;28;20375;-65
2021/08/06 00:59:03;;;;;;;5.28;2.65;;;23.50;99.40;;;;;;5024155;28;20075;-64
2021/08/06 01:01:32;;;;;;;4.85;2.38;;;23.50;99.40;;;;;;5030586;28;20182;-65
2021/08/06 01:04:23;;;;;;;4.43;2.30;;;23.50;99.60;;;;;;5025008;28;20045;-65
2021/08/06 01:07:00;;;;;;;4.07;2.00;;;23.40;99.90;;;;;;4989059;28;20060;-65
2021/08/06 01:09:47;;;;;;;3.53;1.98;;;23.50;99.90;;;;;;5004437;28;20029;-65
2021/08/06 01:12:22;;;;;;;5.70;2.63;;;23.50;99.90;;;;;;4994049;28;20376;-65
2021/08/06 01:14:50;;;;;;;4.32;2.33;;;23.50;99.90;;;;;;5024018;28;20037;-65
2021/08/06 01:17:17;;;;;;;2.45;1.73;;;23.40;99.90;;;;;;5031272;28;20507;-65
2021/08/06 01:19:56;;;;;;;4.07;2.10;;;23.30;99.80;;;;;;5023514;28;20037;-66
2021/08/06 01:22:40;;;;;;;3.08;2.35;;;23.40;99.90;;;;;;5031940;28;20415;-66
2021/08/06 01:25:44;;;;;;;5.68;2.03;;;23.40;99.90;;;;;;4984594;28;20049;-65
2021/08/06 01:28:13;;;;;;;2.30;2.00;;;23.40;99.90;;;;;;4958511;28;20033;-65
2021/08/06 01:30:39;;;;;;;3.42;2.15;;;23.40;99.90;;;;;;5006601;28;20042;-65
2021/08/06 01:33:05;;;;;;;3.90;2.47;;;23.30;99.90;;;;;;5025996;28;20064;-64
2021/08/06 01:35:31;;;;;;;4.15;2.35;;;23.30;99.90;;;;;;5025388;28;20499;-63
2021/08/06 01:37:56;;;;;;;3.97;2.03;;;23.30;99.90;;;;;;5023752;28;20056;-65
2021/08/06 01:40:22;;;;;;;3.20;2.08;;;23.30;99.90;;;;;;5007779;28;20128;-65
2021/08/06 01:43:04;;;;;;;8.57;2.42;;;23.30;99.90;;;;;;5029517;28;20046;-65
2021/08/06 01:45:37;;;;;;;5.82;2.63;;;23.20;99.90;;;;;;5021163;28;20135;-60
2021/08/06 01:48:12;;;;;;;5.85;2.47;;;23.20;99.90;;;;;;5011967;28;20163;-65
2021/08/06 01:50:42;;;;;;;6.68;2.45;;;23.20;99.90;;;;;;4998090;28;20037;-65
2021/08/06 01:53:13;;;;;;;6.22;2.40;;;23.20;99.90;;;;;;5021032;28;20547;-65
2021/08/06 01:55:50;;;;;;;7.32;3.08;;;23.20;99.90;;;;;;5014604;28;20478;-66
2021/08/06 01:58:17;;;;;;;6.70;2.20;;;23.20;99.90;;;;;;5027821;28;20139;-65
2021/08/06 02:00:44;;;;;;;5.70;2.20;;;23.10;99.90;;;;;;5024780;28;20118;-65
2021/08/06 02:03:09;;;;;;;5.53;2.28;;;23.10;99.90;;;;;;5028861;28;20428;-66
2021/08/06 02:05:35;;;;;;;4.72;2.33;;;23.10;99.90;;;;;;5025200;28;20080;-66
2021/08/06 02:08:04;;;;;;;6.70;2.60;;;23.10;99.90;;;;;;5010594;28;20056;-64
2021/08/06 02:10:49;;;;;;;4.75;1.83;;;23.10;99.90;;;;;;5011452;28;20064;-59
2021/08/06 02:13:14;;;;;;;;;;;23.10;99.90;;;;;;5028215;28;20049;-65
2021/08/06 02:15:41;;;;;;;6.45;2.47;;;23.00;99.90;;;;;;5028832;28;19995;-65
2021/08/06 02:18:10;;;;;;;12.35;2.67;;;22.90;99.90;;;;;;5007035;28;20039;-65
2021/08/06 02:20:37;;;;;;;8.02;2.00;;;22.90;99.90;;;;;;5028349;28;20521;-66
2021/08/06 02:23:06;;;;;;;7.47;3.10;;;23.00;99.90;;;;;;4992331;28;20430;-65
2021/08/06 02:25:32;;;;;;;3.00;2.13;;;23.00;99.90;;;;;;5008839;28;20042;-65
2021/08/06 02:27:59;;;;;;;6.47;2.70;;;22.90;99.90;;;;;;5021124;28;20462;-65
2021/08/06 02:30:27;;;;;;;6.55;2.35;;;22.90;99.90;;;;;;5027308;28;20466;-65
2021/08/06 02:32:53;;;;;;;14.57;2.55;;;22.90;99.90;;;;;;5001162;28;20401;-65
2021/08/06 02:35:18;;;;;;;6.65;2.53;;;22.90;99.90;;;;;;5024786;28;20459;-65
2021/08/06 02:37:49;;;;;;;3.03;2.13;;;22.90;99.90;;;;;;5004152;28;20041;-65
2021/08/06 02:40:15;;;;;;;9.48;3.08;;;22.90;99.90;;;;;;5027867;28;20045;-65
2021/08/06 02:42:41;;;;;;;6.43;2.53;;;22.90;99.90;;;;;;5025412;28;20044;-65
2021/08/06 02:45:07;;;;;;;4.03;1.90;;;22.80;99.90;;;;;;5008548;28;20058;-65
2021/08/06 02:47:38;;;;;;;7.43;2.42;;;22.80;99.90;;;;;;5015577;28;20041;-64
2021/08/06 02:50:04;;;;;;;4.32;1.95;;;22.80;99.90;;;;;;5010346;28;20049;-65
2021/08/06 02:52:48;;;;;;;4.35;2.00;;;22.80;99.90;;;;;;5001562;28;20041;-59
2021/08/06 02:55:14;;;;;;;4.22;2.20;;;22.80;99.90;;;;;;5027483;28;20058;-65
2021/08/06 02:57:39;;;;;;;6.45;2.30;;;22.70;99.90;;;;;;5022529;28;20061;-66
2021/08/06 03:00:05;;;;;;;4.57;1.98;;;22.80;99.90;;;;;;5015458;28;20034;-65
2021/08/06 03:02:31;;;;;;;6.35;2.17;;;22.70;99.90;;;;;;5024395;28;20056;-64
2021/08/06 03:04:57;;;;;;;7.72;2.25;;;22.70;99.90;;;;;;5023224;28;20033;-65
2021/08/06 03:07:22;;;;;;;8.02;3.15;;;22.70;99.90;;;;;;5027504;28;20490;-65
2021/08/06 03:09:48;;;;;;;6.20;2.58;;;22.70;99.90;;;;;;5018191;28;20049;-65
2021/08/06 03:12:14;;;;;;;5.78;2.47;;;22.70;99.90;;;;;;5029851;28;20517;-64
2021/08/06 03:14:40;;;;;;;7.68;2.97;;;22.70;99.90;;;;;;5005551;28;20025;-65
2021/08/06 03:17:14;;;;;;;7.97;2.85;;;22.60;99.90;;;;;;5010944;28;20040;-63
2021/08/06 03:19:40;;;;;;;5.97;2.75;;;22.60;99.90;;;;;;5022126;28;20033;-64
2021/08/06 03:22:06;;;;;;;7.20;2.45;;;22.50;99.90;;;;;;5027285;28;20096;-64
2021/08/06 03:24:32;;;;;;;8.35;2.55;;;22.60;99.90;;;;;;5009404;28;20090;-65
2021/08/06 03:26:58;;;;;;;6.35;2.25;;;22.50;99.90;;;;;;5018507;28;20390;-65
2021/08/06 03:29:23;;;;;;;5.93;2.38;;;22.50;99.90;;;;;;5022075;28;20084;-65
2021/08/06 03:31:49;;;;;;;7.85;2.60;;;22.40;99.90;;;;;;5006311;28;20091;-65
2021/08/06 03:34:15;;;;;;;6.57;2.85;;;22.50;99.90;;;;;;5021674;28;20060;-65
2021/08/06 03:36:40;;;;;;;6.40;2.50;;;22.60;99.90;;;;;;5026677;28;20045;-65
2021/08/06 03:39:06;;;;;;;5.72;2.35;;;22.60;99.90;;;;;;5008766;28;20041;-65
2021/08/06 03:41:32;;;;;;;6.00;2.45;;;22.50;99.90;;;;;;5025618;28;20033;-65
2021/08/06 03:43:58;;;;;;;7.57;2.83;;;22.50;99.90;;;;;;5011085;28;20132;-65
2021/08/06 03:46:24;;;;;;;7.88;2.30;;;22.50;99.90;;;;;;5021674;28;20128;-65
2021/08/06 03:48:50;;;;;;;6.45;2.60;;;22.40;99.90;;;;;;5024595;28;20390;-65
2021/08/06 03:51:16;;;;;;;5.85;2.67;;;22.30;99.90;;;;;;5021446;28;20045;-65
2021/08/06 03:53:42;;;;;;;7.78;2.38;;;22.40;99.90;;;;;;5010024;28;20048;-65
2021/08/06 03:56:08;;;;;;;5.50;2.67;;;22.40;99.90;;;;;;5021220;28;20145;-65
2021/08/06 03:58:33;;;;;;;8.50;2.50;;;22.30;99.90;;;;;;5004859;28;20070;-65
2021/08/06 04:00:59;;;;;;;6.47;2.33;;;22.30;99.90;;;;;;5010747;28;20033;-65
2021/08/06 04:03:24;;;;;;;11.13;3.65;;;22.30;99.90;;;;;;5025247;28;20360;-65
2021/08/06 04:05:50;;;;;;;8.63;3.53;;;22.20;99.90;;;;;;4974101;28;20133;-65
2021/08/06 04:08:38;;;;;;;5.45;2.97;;;22.20;99.90;;;;;;5012684;28;20484;-65
2021/08/06 04:11:03;;;;;;;7.47;2.88;;;22.20;99.90;;;;;;5015483;28;20087;-65
2021/08/06 04:13:29;;;;;;;6.72;2.50;;;22.10;99.90;;;;;;5012717;28;20033;-65
2021/08/06 04:15:55;;;;;;;8.60;2.90;;;22.10;99.90;;;;;;5002027;28;20038;-66
2021/08/06 04:18:20;;;;;;;8.90;3.20;;;22.20;99.90;;;;;;5025423;28;20099;-65
2021/08/06 04:20:46;;;;;;;10.18;3.10;;;22.10;99.90;;;;;;5004188;28;20392;-66
2021/08/06 04:23:11;;;;;;;9.43;2.55;;;22.10;99.90;;;;;;5017003;28;20041;-65
2021/08/06 04:25:37;;;;;;;6.65;2.78;;;22.10;99.90;;;;;;5015550;28;20121;-65
2021/08/06 04:28:05;;;;;;;7.60;2.63;;;22.00;99.90;;;;;;5015279;28;20034;-64
2021/08/06 04:30:30;;;;;;;6.88;2.45;;;21.90;99.90;;;;;;5030055;28;20040;-57
2021/08/06 04:32:56;;;;;;;7.35;3.28;;;21.80;99.90;;;;;;5025081;28;20030;-65
2021/08/06 04:35:22;;;;;;;8.82;3.70;;;21.90;99.90;;;;;;5029118;28;20532;-65
2021/08/06 04:37:52;;;;;;;9.70;3.33;;;21.80;99.90;;;;;;5026049;28;20038;-65
2021/08/06 04:40:19;;;;;;;7.03;2.60;;;21.70;99.90;;;;;;5012009;28;20119;-65
2021/08/06 04:42:44;;;;;;;11.15;3.00;;;21.60;99.90;;;;;;5008011;28;20041;-65
2021/08/06 04:45:11;;;;;;;7.05;2.95;;;21.70;99.90;;;;;;5010716;28;20049;-65
2021/08/06 04:47:42;;;;;;;9.50;3.60;;;21.60;99.90;;;;;;5012451;28;20034;-65
2021/08/06 04:50:08;;;;;;;6.68;3.25;;;21.70;99.90;;;;;;5026512;28;20092;-65
2021/08/06 04:52:34;;;;;;;8.80;4.00;;;21.70;99.90;;;;;;5014189;28;20030;-65
2021/08/06 04:55:00;;;;;;;7.75;3.40;;;21.70;99.90;;;;;;5025402;28;20056;-65
2021/08/06 04:57:25;;;;;;;7.35;3.28;;;21.70;99.90;;;;;;5019118;28;20026;-65
2021/08/06 04:59:51;;;;;;;11.50;3.50;;;21.70;99.90;;;;;;5013164;28;20095;-65
2021/08/06 05:02:16;;;;;;;9.05;3.10;;;21.60;99.90;;;;;;5009099;28;20507;-65
2021/08/06 05:04:42;;;;;;;8.30;3.28;;;21.60;99.90;;;;;;5017381;28;20044;-65
2021/08/06 05:07:07;;;;;;;10.50;3.42;;;21.70;99.90;;;;;;5030934;28;20041;-65
2021/08/06 05:09:33;;;;;;;7.60;3.85;;;21.60;99.90;;;;;;5023707;28;20112;-65
2021/08/06 05:11:58;;;;;;;5.45;3.03;;;21.70;99.90;;;;;;5031531;28;20026;-66
2021/08/06 05:14:25;;;;;;;8.25;3.17;;;21.70;99.90;;;;;;4993064;28;22949;-66
2021/08/06 05:17:03;;;;;;;7.90;3.50;;;21.70;99.90;;;;;;5027639;28;20053;-66
2021/08/06 05:19:29;;;;;;;6.95;3.20;;;21.70;99.90;;;;;;5013830;28;20046;-66
2021/08/06 05:21:55;;;;;;;8.05;3.25;;;21.70;99.90;;;;;;5005449;28;20041;-66
2021/08/06 05:24:20;;;;;;;7.03;2.92;;;21.70;99.90;;;;;;5008805;28;20414;-66
2021/08/06 05:26:46;;;;;;;11.23;3.80;;;21.70;99.90;;;;;;5033093;28;20069;-66
2021/08/06 05:29:11;;;;;;;11.65;3.75;;;21.70;99.90;;;;;;5022916;28;20065;-66
2021/08/06 05:31:37;;;;;;;8.20;3.03;;;21.70;99.90;;;;;;5026135;28;20111;-66
2021/08/06 05:34:03;;;;;;;7.07;3.03;;;21.60;99.90;;;;;;5008841;28;20091;-65
2021/08/06 05:36:28;;;;;;;7.90;3.40;;;21.80;99.90;;;;;;5010807;28;20101;-66
2021/08/06 05:38:54;;;;;;;8.13;3.13;;;21.80;99.90;;;;;;5005019;28;20037;-66
2021/08/06 05:41:19;;;;;;;8.55;3.47;;;21.80;99.90;;;;;;5018657;28;20057;-66
2021/08/06 05:43:45;;;;;;;9.52;3.47;;;21.80;99.90;;;;;;5030618;28;20065;-66
2021/08/06 05:46:11;;;;;;;9.23;3.28;;;21.80;99.90;;;;;;5022776;28;20046;-65
2021/08/06 05:48:37;;;;;;;9.48;3.42;;;21.80;99.90;;;;;;5029313;28;20029;-65
2021/08/06 05:51:03;;;;;;;10.30;3.50;;;21.80;99.90;;;;;;5007561;28;20038;-65
2021/08/06 05:53:29;;;;;;;8.88;3.45;;;21.80;99.90;;;;;;5011722;28;20052;-66
2021/08/06 05:55:54;;;;;;;15.00;3.13;;;21.80;99.90;;;;;;5017557;28;20426;-66
2021/08/06 05:58:20;;;;;;;12.40;3.45;;;21.90;99.90;;;;;;5003854;28;20034;-66
2021/08/06 06:00:46;;;;;;;7.57;4.03;;;21.90;99.90;;;;;;5006322;28;20038;-66
2021/08/06 06:03:12;;;;;;;8.43;3.20;;;21.90;99.90;;;;;;5012595;28;20088;-66
2021/08/06 06:05:37;;;;;;;11.65;3.42;;;22.00;99.90;;;;;;5016126;28;20060;-66
2021/08/06 06:08:11;;;;;;;10.55;3.83;;;22.00;99.90;;;;;;5029918;28;20044;-66
2021/08/06 06:10:37;;;;;;;11.20;3.35;;;21.90;99.90;;;;;;5023749;28;20029;-66
2021/08/06 06:13:04;;;;;;;10.10;3.70;;;22.00;99.90;;;;;;5029234;28;20549;-66
2021/08/06 06:15:29;;;;;;;8.32;3.55;;;22.00;99.90;;;;;;5024385;28;20128;-67
2021/08/06 06:17:56;;;;;;;5.90;3.33;;;22.10;99.90;;;;;;5029420;28;20132;-67
2021/08/06 06:20:22;;;;;;;12.35;3.60;;;22.10;99.90;;;;;;5024544;28;20073;-67
2021/08/06 06:22:47;;;;;;;6.90;3.30;;;22.10;99.90;;;;;;5027056;28;20068;-66
2021/08/06 06:25:14;;;;;;;7.97;3.38;;;22.20;99.90;;;;;;5011436;28;20151;-66
2021/08/06 06:27:48;;;;;;;11.23;4.00;;;22.20;99.90;;;;;;5025142;28;20459;-66
2021/08/06 06:30:14;;;;;;;15.63;3.38;;;22.30;99.90;;;;;;5019589;28;20052;-66
2021/08/06 06:32:40;;;;;;;17.80;3.80;;;22.40;99.90;;;;;;5015664;28;20560;-65
2021/08/06 06:35:06;;;;;;;10.82;3.70;;;22.30;99.90;;;;;;5019701;28;20120;-66
2021/08/06 06:37:31;;;;;;;11.57;3.88;;;22.40;99.90;;;;;;5016917;28;20591;-64
2021/08/06 06:39:57;;;;;;;7.90;2.90;;;22.40;99.90;;;;;;5024127;28;20491;-66
2021/08/06 06:42:22;;;;;;;13.10;3.67;;;22.40;99.90;;;;;;5004689;28;20155;-66
2021/08/06 06:44:48;;;;;;;11.20;3.28;;;22.50;99.90;;;;;;5010965;28;20037;-66
2021/08/06 06:47:13;;;;;;;18.80;4.93;;;22.50;99.90;;;;;;5000372;28;20041;-65
2021/08/06 06:49:41;;;;;;;15.70;3.88;;;22.60;99.90;;;;;;5001937;28;20041;-66
2021/08/06 06:52:06;;;;;;;11.85;4.13;;;22.60;99.90;;;;;;5017922;28;20037;-65
2021/08/06 06:54:32;;;;;;;14.98;4.57;;;22.60;99.90;;;;;;5018596;28;20056;-65
2021/08/06 06:56:58;;;;;;;10.95;3.45;;;22.60;99.90;;;;;;5018444;28;20044;-66
2021/08/06 06:59:23;;;;;;;8.68;2.92;;;22.60;99.90;;;;;;5015392;28;20045;-66
2021/08/06 07:01:49;;;;;;;14.25;3.35;;;22.60;99.90;;;;;;5005890;28;20066;-66
2021/08/06 07:04:15;;;;;;;13.07;4.15;;;22.80;99.90;;;;;;4994949;28;21166;-66
2021/08/06 07:06:40;;;;;;;11.80;3.40;;;22.80;99.90;;;;;;5001882;28;20587;-66
2021/08/06 07:09:09;;;;;;;12.27;4.05;;;22.80;99.90;;;;;;5010908;28;20557;-66
2021/08/06 07:11:38;;;;;;;6.85;3.05;;;22.80;99.90;;;;;;5003838;28;20364;-66
2021/08/06 07:14:04;;;;;;;10.48;3.03;;;22.80;99.90;;;;;;5008368;28;20136;-66
2021/08/06 07:16:29;;;;;;;8.38;2.78;;;22.90;99.90;;;;;;5023683;28;20499;-66
2021/08/06 07:18:55;;;;;;;9.05;3.13;;;22.90;99.90;;;;;;5020686;28;20119;-66
2021/08/06 07:21:23;;;;;;;7.03;2.50;;;22.90;99.90;;;;;;5027382;28;20064;-66
2021/08/06 07:23:49;;;;;;;8.63;3.05;;;23.00;99.90;;;;;;5022967;28;20091;-66
2021/08/06 07:26:14;;;;;;;7.85;2.95;;;23.00;99.90;;;;;;5022750;28;20065;-66
2021/08/06 07:28:42;;;;;;;6.85;3.65;;;23.10;99.90;;;;;;5018516;28;20551;-66
2021/08/06 07:31:08;;;;;;;6.80;3.05;;;23.20;99.90;;;;;;5012728;28;20041;-65
2021/08/06 07:33:33;;;;;;;10.57;3.28;;;23.20;99.90;;;;;;5003278;28;20056;-66
2021/08/06 07:35:59;;;;;;;12.30;4.47;;;23.30;99.90;;;;;;5024439;28;20103;-66
2021/08/06 07:38:25;;;;;;;8.32;2.65;;;23.30;99.90;;;;;;5019509;28;20052;-66
2021/08/06 07:40:52;;;;;;;9.73;3.00;;;23.30;99.90;;;;;;5024050;28;20118;-66
2021/08/06 07:43:17;;;;;;;7.05;2.22;;;23.40;99.90;;;;;;5014868;28;20059;-66
2021/08/06 07:49:05;;;;;;;7.10;2.50;;;23.50;99.90;;;;;;4963527;28;20432;-65
2021/08/06 07:51:30;;;;;;;8.73;3.38;;;23.50;99.90;;;;;;5025382;28;20449;-67
2021/08/06 07:53:56;;;;;;;5.40;2.75;;;23.60;99.90;;;;;;5022768;28;20041;-66
2021/08/06 07:56:21;;;;;;;8.25;2.83;;;23.70;99.90;;;;;;5019784;28;20064;-66
2021/08/06 07:58:47;;;;;;;7.88;2.30;;;23.70;99.90;;;;;;5018439;28;20092;-67
2021/08/06 08:01:12;;;;;;;12.55;3.03;;;23.70;99.90;;;;;;5002414;28;20124;-67
2021/08/06 08:03:38;;;;;;;6.50;2.70;;;23.80;99.90;;;;;;5013555;28;20047;-67
2021/08/06 08:06:04;;;;;;;6.13;2.45;;;23.90;99.90;;;;;;5003033;28;20047;-67
2021/08/06 08:08:32;;;;;;;9.50;2.80;;;23.90;99.90;;;;;;5024865;28;20041;-67
2021/08/06 08:10:58;;;;;;;5.20;2.40;;;24.00;99.90;;;;;;5021547;28;20586;-67
2021/08/06 08:13:25;;;;;;;4.95;2.10;;;24.00;99.30;;;;;;5024722;28;20035;-67
2021/08/06 08:15:50;;;;;;;7.35;1.98;;;24.00;97.70;;;;;;5019241;28;20065;-68
2021/08/06 08:18:16;;;;;;;5.45;2.45;;;24.00;97.90;;;;;;5013610;28;20522;-68
2021/08/06 08:20:42;;;;;;;6.78;2.83;;;24.10;98.50;;;;;;5012691;28;20050;-67
2021/08/06 08:23:08;;;;;;;10.82;3.53;;;24.20;98.10;;;;;;5004773;28;20483;-68
2021/08/06 08:25:33;;;;;;;6.38;2.67;;;24.30;97.40;;;;;;5005996;28;20155;-67
2021/08/06 08:27:59;;;;;;;6.60;2.67;;;24.30;96.80;;;;;;5009433;28;20038;-68
2021/08/06 08:30:25;;;;;;;6.30;2.58;;;24.40;96.80;;;;;;4995780;28;20478;-67
2021/08/06 08:32:50;;;;;;;6.10;2.13;;;24.40;96.60;;;;;;4985456;28;20042;-68
2021/08/06 08:35:16;;;;;;;8.38;3.13;;;24.40;96.80;;;;;;5016178;28;20060;-67
2021/08/06 08:37:42;;;;;;;6.03;2.67;;;24.40;97.20;;;;;;5012933;28;20526;-67
2021/08/06 08:40:08;;;;;;;4.78;2.30;;;24.40;97.70;;;;;;5016784;28;20049;-67
2021/08/06 08:42:34;;;;;;;5.32;2.47;;;24.60;97.50;;;;;;5016152;28;20118;-67
2021/08/06 08:45:03;;;;;;;5.57;2.60;;;24.60;97.60;;;;;;4992779;28;20133;-67
2021/08/06 08:47:36;;;;;;;9.98;3.40;;;24.60;97.30;;;;;;4993993;28;20030;-68
2021/08/06 08:50:06;;;;;;;10.18;2.92;;;24.70;97.50;;;;;;5016202;28;20088;-66
2021/08/06 08:52:32;;;;;;;7.28;2.53;;;24.80;97.20;;;;;;5014546;28;20065;-67
2021/08/06 08:54:58;;;;;;;6.68;2.53;;;24.80;97.10;;;;;;5018288;28;20119;-67
2021/08/06 08:57:25;;;;;;;6.65;2.90;;;24.80;96.70;;;;;;5013823;28;20479;-67
2021/08/06 08:59:55;;;;;;;6.50;2.58;;;24.90;96.80;;;;;;5017737;28;20037;-67
2021/08/06 09:02:21;;;;;;;4.95;2.30;;;25.00;97.30;;;;;;4988097;28;20038;-67
2021/08/06 09:04:48;;;;;;;10.30;2.83;;;25.00;97.30;;;;;;5017186;28;20045;-67
2021/08/06 09:07:40;;;;;;;11.15;2.97;;;25.00;97.40;;;;;;5015915;28;20111;-68
2021/08/06 09:10:18;;;;;;;8.93;2.97;;;25.00;96.70;;;;;;5014758;28;20041;-67
2021/08/06 09:12:59;;;;;;;5.60;2.63;;;25.10;96.30;;;;;;5000197;28;20495;-67
2021/08/06 09:15:49;;;;;;;7.68;2.22;;;25.10;96.10;;;;;;5021925;28;20033;-67
2021/08/06 09:18:27;;;;;;;8.60;3.50;;;25.10;96.10;;;;;;4963511;28;20045;-68
2021/08/06 09:21:01;;;;;;;8.77;2.92;;;25.20;95.90;;;;;;5002939;28;20054;-68
2021/08/06 09:23:57;;;;;;;6.78;2.30;;;25.20;95.60;;;;;;4996840;28;20077;-68
2021/08/06 09:26:32;;;;;;;8.13;3.15;;;25.30;95.70;;;;;;4974135;28;20091;-67
2021/08/06 09:29:06;;;;;;;5.50;2.83;;;25.30;95.00;;;;;;5000084;28;20057;-68
2021/08/06 09:31:34;;;;;;;6.18;2.60;;;25.40;95.50;;;;;;5000154;28;20053;-63
2021/08/06 09:34:09;;;;;;;5.97;2.97;;;25.40;95.50;;;;;;5004020;28;20038;-67
2021/08/06 09:36:35;;;;;;;5.82;2.30;;;25.50;95.70;;;;;;5005142;28;20435;-67
2021/08/06 09:39:14;;;;;;;6.63;2.20;;;25.50;95.40;;;;;;5000786;28;20037;-67
2021/08/06 09:41:45;;;;;;;6.88;2.80;;;25.60;95.10;;;;;;4982247;28;20042;-67
2021/08/06 09:44:16;;;;;;;7.28;2.47;;;25.60;95.40;;;;;;5017057;28;20055;-67
2021/08/06 09:46:46;;;;;;;9.15;2.97;;;25.70;94.80;;;;;;5014641;28;20080;-67
2021/08/06 09:49:12;;;;;;;5.75;2.67;;;25.80;94.60;;;;;;5022886;28;20042;-67
2021/08/06 09:51:40;;;;;;;5.70;2.67;;;25.80;94.70;;;;;;5005964;28;20049;-67
2021/08/06 09:54:25;;;;;;;10.90;2.58;;;25.80;94.30;;;;;;5026432;28;20202;-68
2021/08/06 09:57:05;;;;;;;9.32;3.42;;;25.90;94.70;;;;;;5017073;28;20045;-67
2021/08/06 09:59:33;;;;;;;8.95;4.50;;;25.90;93.90;;;;;;5010587;28;20403;-67
2021/08/06 10:02:16;;;;;;;8.07;3.05;;;25.80;94.10;;;;;;5029802;28;20055;-68
2021/08/06 10:05:03;;;;;;;6.73;2.77;;;26.00;93.60;;;;;;4965779;28;20099;-68
2021/08/06 10:07:41;;;;;;;7.30;3.05;;;26.10;93.20;;;;;;5021425;28;20068;-68
2021/08/06 10:10:14;;;;;;;6.30;3.20;;;26.10;93.70;;;;;;5014138;28;20399;-67
2021/08/06 10:12:39;;;;;;;5.28;2.67;;;26.20;93.30;;;;;;5017195;28;20034;-67
2021/08/06 10:15:06;;;;;;;7.45;2.85;;;26.30;93.10;;;;;;5005594;28;20046;-67
2021/08/06 10:17:33;;;;;;;6.22;2.92;;;26.40;93.00;;;;;;4988751;28;20149;-64
2021/08/06 10:19:58;;;;;;;8.93;3.00;;;26.40;91.20;;;;;;5023651;28;20120;-68
2021/08/06 10:22:24;;;;;;;4.30;2.22;;;26.40;91.60;;;;;;5028548;28;20029;-68
2021/08/06 10:24:54;;;;;;;5.78;3.00;;;26.40;91.30;;;;;;5027902;28;20049;-68
2021/08/06 10:27:25;;;;;;;8.82;3.10;;;26.40;90.70;;;;;;5024278;28;20069;-68
2021/08/06 10:29:55;;;;;;;4.13;2.40;;;26.30;91.00;;;;;;5022086;28;20037;-68
2021/08/06 10:32:20;;;;;;;5.97;3.08;;;26.40;91.30;;;;;;5019055;28;20033;-68
2021/08/06 10:35:12;;;;;;;5.57;2.78;;;26.60;91.30;;;;;;5013159;28;20034;-68
2021/08/06 10:37:49;;;;;;;6.47;3.63;;;26.70;90.20;;;;;;4944020;28;20096;-68
2021/08/06 10:40:39;;;;;;;6.53;3.33;;;26.80;90.60;;;;;;5022701;28;20037;-68
2021/08/06 10:43:11;;;;;;;4.68;3.03;;;27.00;89.30;;;;;;5010809;28;20034;-69
2021/08/06 10:45:48;;;;;;;9.98;3.25;;;26.90;87.90;;;;;;5021699;28;20045;-66
2021/08/06 10:48:35;;;;;;;6.38;3.20;;;26.90;92.70;;;;;;5017733;28;20100;-66
2021/08/06 10:51:16;;;;;;;6.15;2.83;;;27.00;90.10;;;;;;5017909;28;20037;-67
2021/08/06 10:54:07;;;;;;;7.45;3.33;;;27.00;88.00;;;;;;4979008;28;20164;-67
2021/08/06 10:56:35;;;;;;;8.07;2.95;;;26.90;84.20;;;;;;5001896;28;20474;-66
2021/08/06 10:59:04;;;;;;;6.32;2.60;;;26.80;89.60;;;;;;5028406;28;20029;-66
2021/08/06 11:01:33;;;;;;;9.73;2.92;;;27.00;90.30;;;;;;5017789;28;20083;-67
2021/08/06 11:04:19;;;;;;;6.35;3.05;;;27.50;87.50;;;;;;5020645;28;20128;-66
2021/08/06 11:06:50;;;;;;;9.60;3.50;;;27.40;85.90;;;;;;4964591;28;20453;-67
2021/08/06 11:09:25;;;;;;;9.45;3.80;;;27.50;86.20;;;;;;5025143;28;20041;-66
2021/08/06 11:12:02;;;;;;;6.38;2.90;;;27.60;88.70;;;;;;5003688;28;20129;-67
2021/08/06 11:14:28;;;;;;;8.68;3.10;;;27.90;83.20;;;;;;4997085;28;20034;-67
2021/08/06 11:17:00;;;;;;;7.15;3.00;;;27.70;84.80;;;;;;5013514;28;20468;-66
2021/08/06 11:19:35;;;;;;;5.53;2.95;;;27.80;84.60;;;;;;4996975;28;20376;-67
2021/08/06 11:22:07;;;;;;;6.40;2.88;;;27.90;84.80;;;;;;4997817;28;20120;-66
2021/08/06 11:24:49;;;;;;;4.43;2.75;;;28.40;79.50;;;;;;5019252;28;20150;-66
2021/08/06 11:27:17;;;;;;;6.85;2.75;;;28.70;77.20;;;;;;4969224;28;20443;-66
2021/08/06 11:29:43;;;;;;;6.57;3.25;;;29.20;72.20;;;;;;5001393;28;20399;-66
2021/08/06 11:32:13;;;;;;;5.93;2.85;;;29.40;74.50;;;;;;5017988;28;20504;-66
2021/08/06 11:34:52;;;;;;;5.60;2.88;;;29.90;67.50;;;;;;5014150;28;21433;-66
2021/08/06 11:37:19;;;;;;;10.05;4.15;;;30.00;66.00;;;;;;5019625;28;20087;-66
2021/08/06 11:40:06;;;;;;;5.70;3.22;;;30.20;66.70;;;;;;4993999;28;20067;-67
2021/08/06 11:42:32;;;;;;;8.68;3.63;;;30.60;60.80;;;;;;4997139;28;20137;-67
2021/08/06 11:44:58;;;;;;;7.22;3.17;;;30.70;63.90;;;;;;4982617;28;20038;-67
2021/08/06 11:47:58;;;;;;;6.75;3.50;;;30.70;62.70;;;;;;4999860;28;20053;-67
2021/08/06 11:50:48;;;;;;;10.30;3.38;;;29.60;64.60;;;;;;4969896;28;20077;-67
2021/08/06 11:53:20;;;;;;;5.75;2.80;;;29.10;68.40;;;;;;4993046;28;20164;-67
2021/08/06 11:55:48;;;;;;;8.23;3.75;;;30.30;65.00;;;;;;5014536;28;20041;-67
2021/08/06 11:58:27;;;;;;;7.35;2.75;;;31.80;59.80;;;;;;5018802;28;20068;-67
2021/08/06 12:00:53;;;;;;;9.25;3.50;;;32.30;55.50;;;;;;5015505;28;20125;-67
2021/08/06 12:03:19;;;;;;;7.35;3.70;;;31.80;56.70;;;;;;5020380;28;20081;-67
2021/08/06 12:05:47;;;;;;;4.93;3.35;;;31.70;58.10;;;;;;5012629;28;20083;-67
2021/08/06 12:08:17;;;;;;;3.58;3.13;;;31.30;58.00;;;;;;5004632;28;20103;-67
2021/08/06 12:10:44;;;;;;;5.90;3.10;;;32.00;62.70;;;;;;4996059;28;20594;-67
2021/08/06 12:13:14;;;;;;;4.32;2.70;;;31.90;56.90;;;;;;5002722;28;20042;-67
2021/08/06 12:15:40;;;;;;;6.35;2.95;;;32.40;58.60;;;;;;4996426;28;20543;-67
2021/08/06 12:18:09;;;;;;;3.42;3.05;;;32.50;53.30;;;;;;5004519;28;20038;-66
2021/08/06 12:20:42;;;;;;;7.95;3.28;;;33.40;60.40;;;;;;4996800;28;20099;-66
2021/08/06 12:23:09;;;;;;;7.95;3.60;;;33.00;62.10;;;;;;5008764;28;20089;-67
2021/08/06 12:25:36;;;;;;;6.22;2.70;;;33.20;55.20;;;;;;5005261;28;20133;-66
2021/08/06 12:28:02;;;;;;;7.05;3.65;;;;;;;;;;5022701;28;20026;-67
2021/08/06 12:30:31;;;;;;;5.72;3.20;;;34.40;61.10;;;;;;5015104;28;20041;-67
2021/08/06 12:32:58;;;;;;;5.38;3.28;;;;;;;;;;5019925;28;20145;-67
2021/08/06 12:35:26;;;;;;;7.18;3.53;;;35.20;45.20;;;;;;4995962;28;20980;-67
2021/08/06 12:37:52;;;;;;;5.38;2.95;;;36.00;53.30;;;;;;5019536;28;20037;-67
2021/08/06 12:40:19;;;;;;;4.22;3.13;;;35.70;54.00;;;;;;5019325;28;20606;-68
2021/08/06 12:42:45;;;;;;;6.45;3.90;;;35.40;51.60;;;;;;5024960;28;20041;-67
2021/08/06 12:45:21;;;;;;;5.53;2.90;;;34.90;49.30;;;;;;5024516;28;20486;-67
2021/08/06 12:47:48;;;;;;;5.47;3.13;;;34.50;48.40;;;;;;5021813;28;20053;-67
2021/08/06 12:50:23;;;;;;;6.85;2.92;;;35.70;45.70;;;;;;5016544;28;20059;-67
2021/08/06 12:53:12;;;;;;;7.57;3.25;;;38.10;48.60;;;;;;5015890;28;20475;-67
2021/08/06 12:55:39;;;;;;;3.33;2.88;;;38.50;33.80;;;;;;5022657;28;20045;-67
2021/08/06 12:58:11;;;;;;;3.60;3.30;;;38.00;49.10;;;;;;5021733;28;20960;-67