Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:07;;;;;;;3.58;1.08;;;;;;;11.48;32.17;102638.47;4952299;28;20031;-65
2023/04/04 00:02:33;;;;;;;2.00;0.95;;;;;;;11.45;32.97;102635.97;4967554;28;20039;-66
2023/04/04 00:04:58;;;;;;;0.85;0.80;;;;;;;11.41;32.33;102642.47;4919261;29;20513;-66
2023/04/04 00:07:23;;;;;;;2.63;1.15;;;;;;;11.35;32.04;102640.16;4952213;28;20042;-65
2023/04/04 00:09:49;;;;;;;2.92;0.98;;;;;;;11.32;32.52;102643.00;4952856;28;20035;-66
2023/04/04 00:12:16;;;;;;;3.83;1.15;;;;;;;11.29;32.60;102640.50;4950815;28;20043;-66
2023/04/04 00:14:41;;;;;;;2.15;1.35;;;;;;;11.27;32.41;102631.69;4951840;29;20028;-66
2023/04/04 00:17:07;;;;;;;3.83;1.05;;;;;;;11.26;32.66;102640.69;4935047;29;20089;-66
2023/04/04 00:19:32;;;;;;;3.88;1.60;;;;;;;11.26;31.92;102641.56;4966893;28;20043;-66
2023/04/04 00:21:58;;;;;;;1.60;1.00;;;;;;;11.26;32.97;102640.69;4966766;28;20398;-65
2023/04/04 00:24:23;;;;;;;2.80;0.93;;;;;;;11.24;32.72;102642.59;4950712;28;20508;-65
2023/04/04 00:26:49;;;;;;;0.93;0.80;;;;;;;11.24;32.74;102642.59;4967147;28;20050;-66
2023/04/04 00:29:14;;;;;;;5.88;0.93;;;;;;;11.22;33.28;102631.09;4950810;28;20541;-66
2023/04/04 00:31:40;;;;;;;3.22;1.20;;;;;;;11.22;33.04;102633.78;4935020;29;20062;-66
2023/04/04 00:34:05;;;;;;;3.70;1.27;;;;;;;11.18;33.09;102633.09;4934674;29;20042;-66
2023/04/04 00:36:31;;;;;;;7.13;1.30;;;;;;;11.19;32.87;102634.81;4950796;28;20122;-66
2023/04/04 00:38:56;;;;;;;1.15;0.90;;;;;;;11.18;33.46;102634.91;4935489;29;20042;-66
2023/04/04 00:41:22;;;;;;;1.00;0.70;;;;;;;11.17;32.95;102642.06;4934916;28;20043;-65
2023/04/04 00:43:48;;;;;;;6.45;1.20;;;;;;;11.13;32.94;102634.31;4951679;28;20028;-65
2023/04/04 00:46:16;;;;;;;2.50;1.00;;;;;;;11.09;33.14;102634.47;4952137;28;20042;-65
2023/04/04 00:48:42;;;;;;;5.88;1.20;;;;;;;11.03;33.15;102634.81;4935365;28;20040;-65
2023/04/04 00:51:07;;;;;;;4.47;1.20;;;;;;;11.00;32.73;102640.38;4950881;28;20027;-65
2023/04/04 00:53:33;;;;;;;2.08;0.93;;;;;;;10.92;33.06;102639.94;4919136;28;20027;-65
2023/04/04 00:55:58;;;;;;;3.08;1.25;;;;;;;10.85;33.08;102646.63;4955489;28;20039;-65
2023/04/04 00:58:24;;;;;;;2.72;1.58;;;;;;;10.81;33.00;102655.75;4954674;28;20084;-65
2023/04/04 01:00:50;;;;;;;4.10;1.08;;;;;;;10.76;32.93;102647.13;4954784;28;20031;-66
2023/04/04 01:03:15;;;;;;;4.95;1.77;;;;;;;10.72;32.90;102640.19;4953787;28;20104;-65
2023/04/04 01:05:41;;;;;;;1.80;1.13;;;;;;;10.72;33.42;102642.88;4938359;28;20555;-65
2023/04/04 01:08:06;;;;;;;2.78;1.23;;;;;;;10.67;33.40;102647.63;4953681;28;20035;-65
2023/04/04 01:10:33;;;;;;;4.20;1.40;;;;;;;10.62;33.36;102652.38;4937769;28;20039;-66
2023/04/04 01:12:59;;;;;;;3.67;1.25;;;;;;;10.60;33.00;102656.97;4954680;28;20035;-66
2023/04/04 01:15:24;;;;;;;3.30;1.23;;;;;;;10.51;33.57;102638.72;4953492;28;20118;-65
2023/04/04 01:17:52;;;;;;;1.67;1.05;;;;;;;10.49;33.57;102643.28;4938063;28;20110;-65
2023/04/04 01:20:22;;;;;;;2.38;1.10;;;;;;;10.41;33.24;102645.53;4953729;28;20031;-65
2023/04/04 01:22:48;;;;;;;3.92;1.10;;;;;;;10.33;33.22;102642.41;4953800;28;20541;-66
2023/04/04 01:25:14;;;;;;;1.67;1.20;;;;;;;10.29;33.68;102646.19;4938090;28;20027;-65
2023/04/04 01:27:39;;;;;;;1.60;1.27;;;;;;;10.22;33.79;102644.75;4954425;28;20031;-65
2023/04/04 01:30:07;;;;;;;4.60;2.08;;;;;;;10.17;33.28;102654.88;4954468;28;20035;-65
2023/04/04 01:32:37;;;;;;;2.42;1.23;;;;;;;10.10;34.37;102651.63;4954937;28;20054;-65
2023/04/04 01:35:37;;;;;;;3.58;1.40;;;;;;;10.03;33.78;102655.56;4937304;29;20036;-65
2023/04/04 01:38:22;;;;;;;6.82;1.30;;;;;;;10.00;33.77;102655.72;4953012;28;20035;-65
2023/04/04 01:40:48;;;;;;;2.08;1.13;;;;;;;9.92;33.95;102642.75;4953236;28;20125;-66
2023/04/04 01:43:14;;;;;;;3.33;1.20;;;;;;;9.87;34.09;102649.28;4953230;28;20036;-66
2023/04/04 01:45:41;;;;;;;2.13;1.05;;;;;;;9.83;34.15;102647.72;4938813;28;20093;-66
2023/04/04 01:48:07;;;;;;;2.05;1.38;;;;;;;9.75;34.55;102645.44;4952823;28;20055;-66
2023/04/04 01:50:33;;;;;;;2.25;1.35;;;;;;;9.70;33.69;102636.78;4953394;29;20521;-65
2023/04/04 01:52:59;;;;;;;7.72;1.63;;;;;;;9.67;34.07;102641.44;4953150;28;20065;-65
2023/04/04 01:55:25;;;;;;;2.25;0.95;;;;;;;9.60;33.80;102630.19;4969037;28;20058;-66
2023/04/04 01:57:51;;;;;;;1.73;1.00;;;;;;;9.59;34.41;102630.25;4936934;28;20043;-66
2023/04/04 02:00:16;;;;;;;1.90;1.02;;;;;;;9.54;33.94;102635.84;4936990;28;20058;-65
2023/04/04 02:02:42;;;;;;;1.50;1.27;;;;;;;9.49;34.28;102632.53;4953584;28;20050;-65
2023/04/04 02:05:07;;;;;;;2.15;1.48;;;;;;;9.43;34.01;102632.84;4954213;28;20559;-66
2023/04/04 02:07:33;;;;;;;2.83;1.20;;;;;;;9.41;34.07;102629.38;4951809;28;20494;-65
2023/04/04 02:09:58;;;;;;;2.50;1.58;;;;;;;9.38;34.20;102632.19;4953053;28;20027;-65
2023/04/04 02:12:24;;;;;;;1.10;0.90;;;;;;;9.36;34.77;102634.09;4952682;28;20110;-65
2023/04/04 02:14:49;;;;;;;2.45;1.25;;;;;;;9.33;34.43;102636.91;4937165;28;20035;-65
2023/04/04 02:17:15;;;;;;;1.65;1.00;;;;;;;9.29;34.35;102630.00;4968613;28;20062;-65
2023/04/04 02:19:41;;;;;;;2.50;1.25;;;;;;;9.27;35.08;102634.53;4952728;28;20456;-65
2023/04/04 02:22:07;;;;;;;2.78;1.15;;;;;;;9.23;34.57;102630.31;4937006;28;20411;-66
2023/04/04 02:24:32;;;;;;;9.18;1.08;;;;;;;9.21;34.42;102643.72;4952519;28;20062;-65
2023/04/04 02:26:57;;;;;;;4.35;1.33;;;;;;;9.20;34.63;102636.69;4952966;28;20027;-65
2023/04/04 02:29:23;;;;;;;2.42;2.22;;;;;;;9.17;34.15;102625.25;4953659;28;20035;-65
2023/04/04 02:31:48;;;;;;;2.92;1.13;;;;;;;9.18;35.07;102629.69;4936813;28;20042;-65
2023/04/04 02:34:13;;;;;;;0.90;0.80;;;;;;;9.18;35.19;102632.34;4938182;28;20028;-65
2023/04/04 02:36:39;;;;;;;2.45;1.70;;;;;;;9.17;35.30;102641.31;4952503;28;20030;-65
2023/04/04 02:39:05;;;;;;;1.38;1.13;;;;;;;9.14;34.52;102638.78;4968318;28;20043;-65
2023/04/04 02:41:31;;;;;;;1.65;0.85;;;;;;;9.11;34.05;102639.78;4937060;29;20027;-65
2023/04/04 02:43:56;;;;;;;3.28;1.38;;;;;;;9.06;35.09;102624.94;4952416;28;20027;-66
2023/04/04 02:46:21;;;;;;;4.65;1.30;;;;;;;9.04;35.50;102630.38;4952192;28;20114;-65
2023/04/04 02:48:47;;;;;;;1.38;0.98;;;;;;;9.03;35.19;102633.09;4952110;28;20499;-65
2023/04/04 02:51:12;;;;;;;1.73;1.20;;;;;;;8.99;34.75;102629.69;4936227;28;20031;-66
2023/04/04 02:53:38;;;;;;;3.47;1.35;;;;;;;8.96;34.53;102619.16;4953579;28;20035;-65
2023/04/04 02:56:04;;;;;;;2.78;1.00;;;;;;;8.94;35.78;102614.81;4953443;28;20112;-66
2023/04/04 02:58:33;;;;;;;2.50;1.27;;;;;;;8.88;34.50;102618.66;4953384;28;20042;-65
2023/04/04 03:00:58;;;;;;;1.23;1.02;;;;;;;8.86;35.35;102614.34;4952066;28;20031;-65
2023/04/04 03:03:26;;;;;;;3.35;1.42;;;;;;;8.85;35.28;102623.31;4936260;28;20034;-65
2023/04/04 03:05:51;;;;;;;3.03;1.60;;;;;;;8.84;34.67;102624.25;4952457;29;20027;-65
2023/04/04 03:08:17;;;;;;;1.35;1.25;;;;;;;8.86;35.66;102630.38;4952057;28;20540;-65
2023/04/04 03:10:43;;;;;;;2.85;1.30;;;;;;;8.84;35.76;102633.13;4953206;28;20490;-65
2023/04/04 03:13:08;;;;;;;5.93;1.30;;;;;;;8.83;35.90;102630.50;4935864;29;20127;-65
2023/04/04 03:15:34;;;;;;;1.90;1.27;;;;;;;8.82;35.69;102634.16;4936117;28;20110;-66
2023/04/04 03:17:59;;;;;;;3.58;1.10;;;;;;;8.79;35.70;102630.66;4953575;28;20491;-65
2023/04/04 03:20:25;;;;;;;2.72;1.20;;;;;;;8.76;35.35;102614.81;4952259;28;20122;-65
2023/04/04 03:22:51;;;;;;;6.60;1.10;;;;;;;8.74;35.41;102630.00;4952847;28;20081;-66
2023/04/04 03:25:16;;;;;;;1.48;1.35;;;;;;;8.69;35.09;102624.03;4952515;28;20047;-65
2023/04/04 03:27:42;;;;;;;2.90;1.20;;;;;;;8.69;36.04;102628.50;4951970;28;20039;-65
2023/04/04 03:30:08;;;;;;;1.42;1.20;;;;;;;8.65;34.93;102625.09;4951791;28;20490;-65
2023/04/04 03:32:35;;;;;;;2.53;1.13;;;;;;;8.65;35.27;102638.47;4936583;29;20372;-65
2023/04/04 03:35:00;;;;;;;3.28;1.40;;;;;;;8.64;35.00;102636.75;4951816;28;20031;-65
2023/04/04 03:37:26;;;;;;;4.25;1.35;;;;;;;8.63;35.91;102634.13;4968124;28;20042;-65
2023/04/04 03:39:51;;;;;;;1.75;1.45;;;;;;;8.62;36.12;102638.63;4921940;28;20031;-66
2023/04/04 03:42:17;;;;;;;5.10;1.13;;;;;;;8.58;35.89;102639.69;4951658;28;20080;-65
2023/04/04 03:44:42;;;;;;;7.00;1.40;;;;;;;8.54;35.11;102640.78;4952304;28;20051;-65
2023/04/04 03:47:08;;;;;;;1.30;0.98;;;;;;;8.50;35.90;102639.19;4935524;28;20104;-65
2023/04/04 03:49:34;;;;;;;1.90;1.25;;;;;;;8.48;36.35;102641.09;4950984;28;20051;-65
2023/04/04 03:52:01;;;;;;;1.92;1.05;;;;;;;8.45;35.00;102646.56;4952592;28;20484;-66
2023/04/04 03:54:27;;;;;;;2.90;1.27;;;;;;;8.42;36.20;102645.81;4935390;28;20035;-65
2023/04/04 03:56:53;;;;;;;3.85;1.73;;;;;;;8.38;36.28;102641.56;4952129;28;20035;-65
2023/04/04 03:59:19;;;;;;;1.30;1.20;;;;;;;8.38;35.17;102639.75;4951344;28;20050;-65
2023/04/04 04:01:44;;;;;;;5.18;1.35;;;;;;;8.35;36.46;102639.91;4935234;28;20043;-66
2023/04/04 04:04:09;;;;;;;3.60;1.15;;;;;;;8.36;36.23;102635.44;4951249;28;20019;-65
2023/04/04 04:06:35;;;;;;;7.47;1.80;;;;;;;8.35;35.24;102639.06;4935327;28;20482;-65
2023/04/04 04:09:01;;;;;;;1.77;1.35;;;;;;;8.31;35.72;102635.66;4935184;28;20031;-65
2023/04/04 04:11:26;;;;;;;3.60;1.48;;;;;;;8.28;36.71;102633.13;4936229;28;20027;-65
2023/04/04 04:13:51;;;;;;;1.35;1.25;;;;;;;8.25;36.50;102633.22;4952219;28;20047;-65
2023/04/04 04:16:17;;;;;;;5.80;1.52;;;;;;;8.20;36.06;102630.78;4951001;28;20035;-66
2023/04/04 04:18:42;;;;;;;2.00;1.15;;;;;;;8.20;36.48;102632.56;4947639;28;20507;-65
2023/04/04 04:21:08;;;;;;;2.95;1.42;;;;;;;8.15;36.75;102627.41;4900260;28;20384;-65
2023/04/04 04:23:33;;;;;;;6.85;1.40;;;;;;;8.14;36.11;102630.16;4933418;29;20026;-65
2023/04/04 04:25:59;;;;;;;3.58;1.50;;;;;;;8.12;36.37;102635.56;4915828;28;20047;-65
2023/04/04 04:28:25;;;;;;;2.17;1.75;;;;;;;8.11;35.88;102630.31;4947367;28;20507;-66
2023/04/04 04:30:51;;;;;;;2.22;1.17;;;;;;;8.10;35.47;102631.22;4914256;29;20081;-66
2023/04/04 04:33:16;;;;;;;3.58;1.25;;;;;;;8.10;36.20;102632.09;4931607;28;20040;-66
2023/04/04 04:35:42;;;;;;;3.72;1.60;;;;;;;8.09;36.47;102630.41;4916256;28;20166;-65
2023/04/04 04:38:07;;;;;;;2.75;1.40;;;;;;;8.07;37.13;102623.38;4931582;28;20040;-66
2023/04/04 04:40:33;;;;;;;2.72;1.45;;;;;;;8.07;35.99;102634.03;4915448;29;20043;-65
2023/04/04 04:42:59;;;;;;;1.38;1.17;;;;;;;8.02;36.94;102625.38;4947397;28;20028;-65
2023/04/04 04:45:25;;;;;;;1.10;0.90;;;;;;;8.07;35.73;102626.03;4947497;28;20028;-66
2023/04/04 04:47:50;;;;;;;1.67;1.58;;;;;;;8.09;35.77;102621.50;4915939;28;20147;-65
2023/04/04 04:50:16;;;;;;;2.70;1.65;;;;;;;8.14;36.41;102633.72;4900111;29;20038;-66
2023/04/04 04:52:42;;;;;;;4.10;1.92;;;;;;;8.21;36.73;102626.28;4931398;28;20507;-66
2023/04/04 04:55:08;;;;;;;4.13;1.77;;;;;;;8.26;36.83;102640.31;4931692;28;20036;-65
2023/04/04 04:57:33;;;;;;;2.00;1.33;;;;;;;8.29;36.11;102628.66;4932690;28;20043;-65
2023/04/04 05:00:05;;;;;;;4.15;1.70;;;;;;;8.29;36.19;102634.81;4901630;28;20034;-66
2023/04/04 05:02:30;;;;;;;2.65;1.70;;;;;;;8.27;36.23;102631.38;4934523;29;20044;-66
2023/04/04 05:04:56;;;;;;;1.33;1.23;;;;;;;8.26;35.76;102637.63;4933809;28;20032;-66
2023/04/04 05:07:22;;;;;;;1.92;1.33;;;;;;;8.20;36.81;102628.09;4931476;28;20503;-66
2023/04/04 05:09:47;;;;;;;2.08;1.58;;;;;;;8.20;35.81;102640.56;4931687;28;20032;-66
2023/04/04 05:12:13;;;;;;;5.03;1.98;;;;;;;8.16;37.15;102633.63;4931787;28;20403;-66
2023/04/04 05:14:38;;;;;;;3.83;2.35;;;;;;;8.12;37.22;102629.38;4931529;29;20032;-66
2023/04/04 05:17:04;;;;;;;3.08;1.85;;;;;;;8.10;35.84;102639.25;4899787;28;20054;-65
2023/04/04 05:19:30;;;;;;;9.68;2.13;;;;;;;8.05;36.89;102631.44;4915403;28;20055;-65
2023/04/04 05:21:55;;;;;;;1.95;1.33;;;;;;;8.01;36.45;102623.66;4931011;28;20035;-66
2023/04/04 05:24:22;;;;;;;1.92;1.60;;;;;;;8.03;36.89;102643.13;4899534;28;20089;-66
2023/04/04 05:26:47;;;;;;;2.67;1.67;;;;;;;8.04;35.94;102642.22;4935214;29;20031;-65
2023/04/04 05:29:13;;;;;;;5.25;1.60;;;;;;;8.09;36.28;102648.19;4950023;28;20537;-65
2023/04/04 05:31:38;;;;;;;3.78;1.77;;;;;;;8.14;35.93;102646.19;4950068;28;20031;-66
2023/04/04 05:34:07;;;;;;;1.83;1.30;;;;;;;8.19;36.88;102645.03;4950012;28;20122;-66
2023/04/04 05:36:35;;;;;;;2.05;1.10;;;;;;;8.27;36.30;102654.50;4934542;29;20076;-66
2023/04/04 05:39:03;;;;;;;2.42;1.70;;;;;;;8.32;36.72;102653.38;4934021;28;20085;-66
2023/04/04 05:41:29;;;;;;;1.65;1.52;;;;;;;8.45;36.90;102659.91;4919841;29;20027;-66
2023/04/04 05:43:55;;;;;;;5.45;1.63;;;;;;;8.58;36.55;102653.06;4953188;28;20407;-65
2023/04/04 05:46:20;;;;;;;4.50;1.63;;;;;;;8.75;37.07;102658.47;4954305;28;20406;-66
2023/04/04 05:48:46;;;;;;;2.35;1.67;;;;;;;8.92;36.05;102656.81;4953632;28;20169;-66
2023/04/04 05:51:11;;;;;;;1.92;1.50;;;;;;;9.09;36.64;102660.41;4955025;28;20081;-66
2023/04/04 05:53:37;;;;;;;2.70;1.55;;;;;;;9.25;36.08;102660.50;4953404;29;20028;-65
2023/04/04 05:56:02;;;;;;;1.70;1.55;;;;;;;9.41;36.84;102650.75;4954096;28;20505;-66
2023/04/04 05:58:28;;;;;;;5.55;2.00;;;;;;;9.60;36.17;102656.94;4952914;28;20039;-67
2023/04/04 06:00:54;;;;;;;4.63;1.88;;;;;;;9.76;36.35;102657.00;4954136;28;20031;-66
2023/04/04 06:03:19;;;;;;;5.10;1.60;;;;;;;9.99;36.02;102654.03;4954151;28;20035;-67
2023/04/04 06:05:49;;;;;;;1.75;1.35;;;;;;;10.23;36.34;102657.22;4937367;29;20070;-66
2023/04/04 06:08:15;;;;;;;6.72;1.75;;;;;;;10.29;36.13;102660.44;4957945;28;20066;-66
2023/04/04 06:10:40;;;;;;;2.10;1.58;;;;;;;10.34;36.18;102657.50;4954543;28;20069;-67
2023/04/04 06:13:06;;;;;;;2.80;1.30;;;;;;;10.46;36.42;102663.09;4952666;28;20077;-66
2023/04/04 06:15:31;;;;;;;2.65;1.63;;;;;;;10.62;36.17;102670.25;4958032;28;20050;-67
2023/04/04 06:17:57;;;;;;;4.38;1.38;;;;;;;10.70;35.87;102666.22;4953112;28;20085;-67
2023/04/04 06:20:23;;;;;;;3.08;1.55;;;;;;;10.88;36.04;102667.03;4936666;28;20511;-66
2023/04/04 06:22:48;;;;;;;4.07;1.83;;;;;;;11.08;36.00;102662.25;4920893;29;20039;-66
2023/04/04 06:25:14;;;;;;;7.57;2.67;;;;;;;11.22;36.10;102660.59;4952589;28;20043;-67
2023/04/04 06:27:39;;;;;;;2.60;1.77;;;;;;;11.28;36.42;102668.31;4952616;28;20406;-67
2023/04/04 06:30:06;;;;;;;8.00;1.67;;;;;;;11.50;35.65;102676.84;4952500;28;20027;-68
2023/04/04 06:32:32;;;;;;;4.53;1.88;;;;;;;11.66;35.78;102681.22;4936915;28;20027;-67
2023/04/04 06:34:58;;;;;;;3.28;1.40;;;;;;;11.80;36.22;102675.06;4952509;28;20036;-68
2023/04/04 06:37:23;;;;;;;6.25;1.60;;;;;;;12.01;35.61;102673.75;4952699;28;20106;-66
2023/04/04 06:39:48;;;;;;;3.08;1.73;;;;;;;12.24;35.32;102675.91;4954465;28;20038;-67
2023/04/04 06:42:14;;;;;;;2.03;1.67;;;;;;;12.37;35.04;102683.22;4968230;28;20039;-65
2023/04/04 06:44:40;;;;;;;5.00;1.70;;;;;;;12.60;35.74;102683.47;4953948;28;20049;-66
2023/04/04 06:47:05;;;;;;;3.58;1.60;;;;;;;12.78;35.49;102689.53;4952413;28;20110;-67
2023/04/04 06:49:32;;;;;;;2.55;1.70;;;;;;;12.97;35.18;102692.75;4953446;28;20101;-67
2023/04/04 06:51:59;;;;;;;1.65;1.50;;;;;;;13.21;34.29;102693.00;4951832;28;20054;-67
2023/04/04 06:54:25;;;;;;;5.80;2.40;;;;;;;13.32;34.50;102675.19;4936300;28;20039;-67
2023/04/04 06:56:51;;;;;;;3.60;1.73;;;;;;;13.67;34.96;102685.44;4936749;28;20038;-68
2023/04/04 06:59:17;;;;;;;4.03;2.10;;;;;;;13.88;34.00;102678.59;4969091;28;20035;-66
2023/04/04 07:01:42;;;;;;;5.80;1.95;;;;;;;14.06;35.14;102682.72;5036071;28;20468;-67
2023/04/04 07:04:08;;;;;;;3.70;1.70;;;;;;;14.27;34.85;102685.75;4951953;28;20023;-68
2023/04/04 07:06:34;;;;;;;6.63;2.58;;;;;;;14.41;34.36;102682.97;4968039;28;20051;-68
2023/04/04 07:08:59;;;;;;;4.78;2.00;;;;;;;14.49;33.38;102683.28;4953504;28;20110;-67
2023/04/04 07:11:25;;;;;;;9.50;2.67;;;;;;;14.72;34.58;102687.03;4964950;28;20039;-67
2023/04/04 07:13:51;;;;;;;5.00;2.35;;;;;;;14.92;33.69;102686.47;4933797;28;20036;-67
2023/04/04 07:16:16;;;;;;;5.68;2.00;;;;;;;15.12;33.49;102683.19;4916726;29;20105;-67
2023/04/04 07:18:43;;;;;;;4.03;1.77;;;;;;;15.31;33.05;102688.06;4932716;29;20028;-68
2023/04/04 07:21:08;;;;;;;4.25;2.15;;;;;;;15.48;33.70;102685.00;4916799;28;20036;-67
2023/04/04 07:23:34;;;;;;;3.20;1.38;;;;;;;15.65;33.90;102681.91;4934102;29;20120;-67
2023/04/04 07:26:00;;;;;;;3.80;1.77;;;;;;;15.73;33.83;102669.53;4932949;28;20412;-67
2023/04/04 07:28:26;;;;;;;1.90;1.50;;;;;;;15.96;33.57;102675.00;4933885;29;20039;-67
2023/04/04 07:30:51;;;;;;;5.13;1.55;;;;;;;16.20;32.22;102673.09;4932405;29;20034;-68
2023/04/04 07:33:16;;;;;;;4.40;1.65;;;;;;;16.40;32.41;102675.06;4933732;28;20471;-67
2023/04/04 07:35:42;;;;;;;2.97;1.58;;;;;;;16.60;33.04;102666.28;4916908;29;20398;-67
2023/04/04 07:38:08;;;;;;;8.27;1.55;;;;;;;16.79;32.17;102671.06;4933520;28;20056;-68
2023/04/04 07:40:33;;;;;;;3.00;1.20;;;;;;;16.98;32.38;102649.63;4932607;29;20040;-68
2023/04/04 07:42:59;;;;;;;3.72;1.30;;;;;;;17.05;32.14;102644.56;4916738;28;20032;-68
2023/04/04 07:45:24;;;;;;;3.13;1.00;;;;;;;17.11;31.84;102644.06;4900687;28;20077;-68
2023/04/04 07:47:50;;;;;;;4.00;1.45;;;;;;;17.22;31.86;102642.19;4932412;29;20051;-67
2023/04/04 07:50:15;;;;;;;1.70;1.08;;;;;;;17.29;31.54;102642.50;4933415;28;20038;-68
2023/04/04 07:52:41;;;;;;;3.00;1.50;;;;;;;17.36;31.97;102643.75;4932411;29;20038;-67
2023/04/04 07:55:07;;;;;;;3.97;1.42;;;;;;;17.50;31.46;102651.56;4933351;28;20411;-67
2023/04/04 07:57:37;;;;;;;4.15;1.23;;;;;;;17.55;31.79;102652.06;4916231;29;20442;-68
2023/04/04 08:00:10;;;;;;;4.20;1.27;;;;;;;17.74;30.87;102648.63;4932147;28;20039;-68
2023/04/04 08:02:38;;;;;;;5.30;1.40;;;;;;;17.91;31.85;102650.78;4917049;29;20032;-68
2023/04/04 08:05:05;;;;;;;4.45;1.80;;;;;;;18.01;30.73;102652.53;4931083;28;20415;-68
2023/04/04 08:07:30;;;;;;;3.05;1.23;;;;;;;18.07;30.99;102655.72;4932142;29;20035;-67
2023/04/04 08:09:56;;;;;;;3.50;1.27;;;;;;;18.10;31.08;102659.03;4931937;28;20034;-68
2023/04/04 08:12:21;;;;;;;6.63;1.40;;;;;;;18.13;30.28;102650.63;4900211;28;20042;-68
2023/04/04 08:14:47;;;;;;;2.10;1.10;;;;;;;18.26;30.84;102653.97;4932540;29;20559;-67
2023/04/04 08:17:13;;;;;;;4.28;1.80;;;;;;;18.40;30.42;102655.47;4932217;29;20036;-67
2023/04/04 08:19:39;;;;;;;3.28;1.30;;;;;;;18.51;30.07;102650.84;4933095;28;20499;-67
2023/04/04 08:22:04;;;;;;;3.60;1.40;;;;;;;18.66;29.81;102656.78;4931878;29;20031;-66
2023/04/04 08:24:30;;;;;;;1.90;1.25;;;;;;;18.82;30.16;102653.53;4931778;29;20492;-66
2023/04/04 08:26:55;;;;;;;2.03;1.38;;;;;;;18.93;29.53;102657.00;4916580;29;20085;-66
2023/04/04 08:29:21;;;;;;;3.83;1.00;;;;;;;19.03;29.49;102652.47;4900353;28;20040;-66
2023/04/04 08:31:46;;;;;;;1.83;0.70;;;;;;;19.18;29.33;102651.06;4931720;29;20042;-66
2023/04/04 08:34:12;;;;;;;1.85;1.27;;;;;;;19.41;29.03;102651.69;4931406;29;20447;-66
2023/04/04 08:36:38;;;;;;;2.58;1.25;;;;;;;19.61;28.97;102645.28;4931670;28;20050;-66
2023/04/04 08:39:03;;;;;;;4.03;1.33;;;;;;;19.81;28.77;102646.13;4931688;28;20518;-66
2023/04/04 08:41:29;;;;;;;3.88;1.30;;;;;;;19.96;28.29;102641.94;4915981;29;20106;-67
2023/04/04 08:43:56;;;;;;;4.85;1.13;;;;;;;20.08;28.27;102640.78;4931705;29;20036;-68
2023/04/04 08:46:23;;;;;;;2.20;1.27;;;;;;;20.09;28.55;102642.50;4915626;29;20451;-67
2023/04/04 08:48:49;;;;;;;3.13;1.60;;;;;;;20.11;27.68;102637.75;4915608;29;20410;-67
2023/04/04 08:51:15;;;;;;;3.45;2.00;;;;;;;20.22;27.90;102653.91;4915690;28;20027;-67
2023/04/04 08:53:40;;;;;;;7.30;1.52;;;;;;;20.33;27.87;102648.31;4932005;29;20150;-68
2023/04/04 08:56:06;;;;;;;2.75;1.20;;;;;;;20.43;27.77;102650.16;4931524;29;20043;-67
2023/04/04 08:58:31;;;;;;;3.15;1.73;;;;;;;20.44;27.33;102650.00;4931468;28;20119;-68
2023/04/04 09:00:56;;;;;;;4.20;1.40;;;;;;;20.46;27.64;102644.44;4915488;28;20035;-67
2023/04/04 09:03:26;;;;;;;2.40;1.10;;;;;;;20.47;27.29;102657.88;4931392;28;20431;-67
2023/04/04 09:05:55;;;;;;;1.60;1.20;;;;;;;20.51;27.73;102648.41;4931968;29;20036;-67
2023/04/04 09:08:23;;;;;;;3.15;1.58;;;;;;;20.65;27.39;102649.78;4931234;29;20038;-67
2023/04/04 09:10:49;;;;;;;3.15;1.60;;;;;;;20.82;27.31;102644.41;4931360;28;20525;-68
2023/04/04 09:13:15;;;;;;;3.05;1.23;;;;;;;21.04;27.09;102634.09;4948303;28;20089;-68
2023/04/04 09:15:45;;;;;;;3.90;1.38;;;;;;;21.12;27.49;102632.34;4967322;28;20036;-68
2023/04/04 09:18:10;;;;;;;2.85;0.73;;;;;;;21.24;27.12;102631.13;4953912;28;20029;-67
2023/04/04 09:20:40;;;;;;;1.60;0.98;;;;;;;21.28;26.58;102637.97;4955839;28;20024;-68
2023/04/04 09:23:11;;;;;;;3.75;1.05;;;;;;;21.38;26.51;102627.81;4938580;29;20031;-68
2023/04/04 09:25:37;;;;;;;3.08;1.52;;;;;;;21.43;26.58;102646.47;4955522;28;20054;-67
2023/04/04 09:28:05;;;;;;;3.30;0.90;;;;;;;21.48;26.36;102631.34;4937800;28;20499;-68
2023/04/04 09:30:32;;;;;;;5.47;1.23;;;;;;;21.55;25.66;102628.88;4954579;28;20043;-68
2023/04/04 09:33:04;;;;;;;2.35;1.35;;;;;;;21.60;25.59;102633.84;4937887;28;20106;-68
2023/04/04 09:35:36;;;;;;;3.85;1.15;;;;;;;21.64;25.63;102632.50;4937629;28;20051;-68
2023/04/04 09:38:02;;;;;;;4.50;1.17;;;;;;;21.70;25.68;102623.69;4953163;28;20379;-68
2023/04/04 09:40:28;;;;;;;2.78;1.42;;;;;;;21.82;25.57;102619.69;4953140;28;20077;-68
2023/04/04 09:42:55;;;;;;;5.55;1.13;;;;;;;22.09;25.25;102622.31;4921574;28;20081;-68
2023/04/04 09:45:25;;;;;;;3.80;1.35;;;;;;;22.52;25.22;102624.13;4969159;28;20445;-68
2023/04/04 09:47:50;;;;;;;5.25;1.65;;;;;;;23.31;25.53;102624.56;4954515;28;20055;-70
2023/04/04 09:50:23;;;;;;;1.67;1.20;;;;;;;25.02;23.46;102615.91;4937056;29;20402;-68
2023/04/04 09:52:53;;;;;;;1.52;1.13;;;;;;;27.46;21.29;102616.81;4952866;28;20402;-68
2023/04/04 09:55:18;;;;;;;4.53;1.08;;;;;;;27.28;21.31;102618.25;4937200;29;20135;-68
2023/04/04 09:57:45;;;;;;;2.35;0.93;;;;;;;26.53;21.77;102605.69;4937381;29;20110;-68
2023/04/04 10:00:12;;;;;;;2.13;0.85;;;;;;;26.04;22.86;102604.50;4937020;28;20050;-68
2023/04/04 10:02:39;;;;;;;1.02;0.77;;;;;;;25.63;23.02;102604.00;4953395;28;20027;-67
2023/04/04 10:05:09;;;;;;;2.42;1.88;;;;;;;25.50;22.68;102600.19;4953068;28;20542;-68
2023/04/04 10:07:38;;;;;;;1.85;0.90;;;;;;;25.64;22.63;102599.38;4969167;28;20039;-70
2023/04/04 10:10:10;;;;;;;1.55;0.90;;;;;;;25.80;22.47;102608.31;4952798;28;20042;-70
2023/04/04 10:12:36;;;;;;;0.82;0.70;;;;;;;25.83;22.91;102598.84;4953227;28;20118;-67
2023/04/04 10:15:02;;;;;;;2.22;1.20;;;;;;;25.95;22.37;102611.97;4937246;28;20472;-68
2023/04/04 10:17:38;;;;;;;1.58;1.10;;;;;;;26.01;22.18;102597.50;4921034;29;20089;-68
2023/04/04 10:20:05;;;;;;;2.10;1.05;;;;;;;26.27;22.02;102594.28;4968686;28;20035;-68
2023/04/04 10:22:37;;;;;;;1.98;1.15;;;;;;;26.52;21.36;102590.22;4952631;28;20085;-68
2023/04/04 10:25:06;;;;;;;3.10;1.48;;;;;;;26.75;21.68;102590.09;4936606;29;20038;-67
2023/04/04 10:27:33;;;;;;;3.28;0.98;;;;;;;26.88;20.99;102594.94;4951718;28;20035;-68
2023/04/04 10:29:59;;;;;;;2.55;1.55;;;;;;;27.01;21.13;102584.94;4936860;29;20028;-67
2023/04/04 10:32:55;;;;;;;3.72;1.65;;;;;;;27.16;21.05;102582.16;4952365;28;20039;-70
2023/04/04 10:35:21;;;;;;;3.03;1.42;;;;;;;27.23;21.63;102585.81;4936186;29;20039;-67
2023/04/04 10:37:58;;;;;;;3.88;1.30;;;;;;;27.39;21.13;102587.44;4968230;28;20088;-68
2023/04/04 10:40:27;;;;;;;3.17;1.30;;;;;;;27.44;21.44;102585.88;4968335;28;20077;-67
2023/04/04 10:42:54;;;;;;;3.17;1.48;;;;;;;27.60;21.15;102573.72;4936238;29;20031;-69
2023/04/04 10:45:20;;;;;;;3.80;1.33;;;;;;;27.82;21.18;102571.78;4936226;28;20023;-68
2023/04/04 10:47:46;;;;;;;6.90;1.48;;;;;;;27.93;20.58;102574.81;4936425;29;20396;-69
2023/04/04 10:50:12;;;;;;;3.88;1.73;;;;;;;28.01;20.50;102576.56;4952162;28;20042;-72
2023/04/04 10:52:43;;;;;;;5.43;1.50;;;;;;;28.10;20.47;102565.22;4936171;29;20430;-69
2023/04/04 10:55:11;;;;;;;3.25;1.50;;;;;;;28.13;20.11;102575.00;4935930;29;20042;-69
2023/04/04 10:57:41;;;;;;;4.60;1.40;;;;;;;28.11;20.42;102561.41;4920411;29;20403;-70
2023/04/04 11:00:10;;;;;;;1.80;1.27;;;;;;;28.14;20.78;102562.94;4951819;28;20026;-70
2023/04/04 11:02:42;;;;;;;1.33;1.23;;;;;;;28.22;19.89;102563.63;4951963;29;20042;-70
2023/04/04 11:05:22;;;;;;;2.88;1.20;;;;;;;28.31;20.39;102562.38;4953107;28;20039;-70
2023/04/04 11:07:53;;;;;;;3.53;1.45;;;;;;;28.47;20.62;102560.34;4953067;28;20058;-72
2023/04/04 11:10:24;;;;;;;1.92;1.48;;;;;;;28.56;19.74;102553.59;4935833;28;20512;-70
2023/04/04 11:12:53;;;;;;;1.42;1.10;;;;;;;28.68;19.90;102546.47;4953735;28;20027;-69
2023/04/04 11:15:23;;;;;;;4.10;1.33;;;;;;;28.69;20.78;102542.66;4916791;28;20400;-69
2023/04/04 11:17:48;;;;;;;3.25;1.20;;;;;;;28.68;19.53;102533.53;4939650;29;20394;-68
2023/04/04 11:20:16;;;;;;;2.25;1.10;;;;;;;28.65;20.19;102535.81;4967672;28;20456;-68
2023/04/04 11:22:42;;;;;;;2.85;1.25;;;;;;;28.46;19.73;102528.28;4951701;28;20032;-70
2023/04/04 11:25:23;;;;;;;1.85;1.13;;;;;;;28.44;19.80;102533.19;4951558;28;20058;-70