Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:22;;;;;;;6.68;3.67;;;;;;;13.65;50.64;95777.78;4991108;28;20579;-76
2022/10/14 00:03:47;;;;;;;6.10;3.55;;;;;;;13.68;50.65;95781.94;4990260;28;20535;-76
2022/10/14 00:06:15;;;;;;;6.70;3.75;;;;;;;13.66;51.00;95779.44;4991129;28;20022;-76
2022/10/14 00:08:41;;;;;;;7.47;3.65;;;;;;;13.57;50.90;95777.88;4974077;28;20481;-77
2022/10/14 00:11:08;;;;;;;4.65;3.05;;;;;;;13.54;51.29;95780.94;4991420;28;20022;-77
2022/10/14 00:13:34;;;;;;;4.40;3.00;;;;;;;13.54;51.56;95775.56;4990470;28;20157;-76
2022/10/14 00:15:59;;;;;;;8.55;3.25;;;;;;;13.53;51.45;95773.88;4990759;28;20033;-77
2022/10/14 00:18:25;;;;;;;4.45;2.97;;;;;;;13.53;51.79;95769.31;4990979;28;20053;-76
2022/10/14 00:20:55;;;;;;;5.47;2.60;;;;;;;13.50;51.94;95764.28;4990182;28;20033;-77
2022/10/14 00:23:20;;;;;;;10.50;3.47;;;;;;;13.55;51.83;95767.28;4974851;28;20053;-77
2022/10/14 00:25:45;;;;;;;4.53;2.67;;;;;;;13.49;52.08;95765.31;5007755;28;20507;-76
2022/10/14 00:28:11;;;;;;;5.63;2.90;;;;;;;13.44;52.60;95771.28;5008398;28;20413;-78
2022/10/14 00:30:36;;;;;;;7.85;2.80;;;;;;;13.50;52.70;95766.13;4974032;28;20433;-76
2022/10/14 00:33:02;;;;;;;5.85;2.70;;;;;;;13.52;53.05;95764.13;5008130;28;20042;-78
2022/10/14 00:35:27;;;;;;;3.75;2.55;;;;;;;13.55;52.65;95766.44;4990596;28;20037;-77
2022/10/14 00:37:53;;;;;;;6.07;2.75;;;;;;;13.52;52.83;95761.44;5007725;28;20044;-77
2022/10/14 00:40:18;;;;;;;5.90;2.45;;;;;;;13.46;53.55;95765.69;4990440;28;20030;-77
2022/10/14 00:42:43;;;;;;;7.47;2.55;;;;;;;13.38;53.66;95755.00;4989693;28;20026;-77
2022/10/14 00:45:12;;;;;;;5.32;2.42;;;;;;;13.42;53.99;95759.00;5008102;28;20386;-78
2022/10/14 00:47:37;;;;;;;6.50;2.67;;;;;;;13.40;54.21;95761.03;4974021;28;20033;-76
2022/10/14 00:50:03;;;;;;;5.05;2.22;;;;;;;13.31;54.72;95765.69;4974455;28;20030;-75
2022/10/14 00:52:28;;;;;;;5.50;2.33;;;;;;;13.31;54.62;95763.00;4974142;28;20124;-76
2022/10/14 00:54:57;;;;;;;5.40;2.25;;;;;;;13.34;55.47;95760.78;4958073;28;20508;-76
2022/10/14 00:57:23;;;;;;;4.47;2.40;;;;;;;13.38;54.78;95755.00;4974275;28;20034;-77
2022/10/14 00:59:49;;;;;;;4.07;2.10;;;;;;;13.31;55.28;95746.84;4989877;28;20025;-76
2022/10/14 01:02:14;;;;;;;3.65;2.10;;;;;;;13.21;55.90;95750.66;4974139;28;20022;-76
2022/10/14 01:04:40;;;;;;;5.05;2.13;;;;;;;13.14;56.40;95744.31;5007237;28;20045;-76
2022/10/14 01:07:17;;;;;;;6.20;2.47;;;;;;;13.18;56.32;95747.47;4973907;28;20038;-76
2022/10/14 01:09:54;;;;;;;3.92;2.47;;;;;;;13.12;56.73;95743.69;5006934;28;20092;-76
2022/10/14 01:12:26;;;;;;;4.40;2.13;;;;;;;13.16;56.79;95752.22;5008005;28;20539;-77
2022/10/14 01:15:03;;;;;;;5.28;2.03;;;;;;;13.19;56.98;95739.22;4973869;28;20435;-76
2022/10/14 01:17:45;;;;;;;3.10;1.80;;;;;;;13.24;56.71;95738.66;4973780;28;20029;-77
2022/10/14 01:20:48;;;;;;;4.07;1.75;;;;;;;13.25;57.09;95734.13;4989895;28;20034;-76
2022/10/14 01:24:01;;;;;;;6.55;1.83;;;;;;;13.18;57.41;95726.78;4989488;28;20109;-76
2022/10/14 01:26:48;;;;;;;7.18;1.95;;;;;;;13.19;57.44;95720.38;4916420;28;20113;-78
2022/10/14 01:29:16;;;;;;;5.20;1.80;;;;;;;13.08;58.22;95718.13;5007767;28;20509;-76
2022/10/14 01:31:44;;;;;;;4.10;2.08;;;;;;;13.12;58.37;95707.84;5006982;28;20026;-76
2022/10/14 01:34:10;;;;;;;4.55;2.03;;;;;;;13.10;58.53;95713.41;4973304;28;20076;-76
2022/10/14 01:36:44;;;;;;;3.88;1.80;;;;;;;13.04;58.92;95714.16;4973457;28;20476;-76
2022/10/14 01:39:10;;;;;;;3.88;1.80;;;;;;;13.05;58.94;95722.06;5006359;28;20030;-76
2022/10/14 01:41:39;;;;;;;2.75;1.70;;;;;;;13.06;58.86;95712.09;4989672;28;20022;-75
2022/10/14 01:44:07;;;;;;;4.35;1.85;;;;;;;13.06;59.09;95721.03;4956413;28;20495;-76
2022/10/14 01:46:32;;;;;;;4.60;1.70;;;;;;;13.05;59.41;95715.81;4974010;28;20068;-76
2022/10/14 01:49:01;;;;;;;5.70;1.60;;;;;;;13.10;59.42;95718.78;4956592;28;20081;-76
2022/10/14 01:51:31;;;;;;;5.25;1.50;;;;;;;13.11;59.17;95723.16;4973355;28;20036;-76
2022/10/14 01:53:59;;;;;;;4.05;1.38;;;;;;;13.07;59.57;95721.88;4973309;28;20045;-76
2022/10/14 01:56:26;;;;;;;3.00;1.30;;;;;;;13.06;59.84;95720.16;4972881;28;20041;-77
2022/10/14 01:58:52;;;;;;;3.42;1.60;;;;;;;13.03;59.93;95720.53;4973221;28;20029;-76
2022/10/14 02:01:17;;;;;;;2.55;1.50;;;;;;;13.00;60.01;95711.00;4972259;28;20029;-77
2022/10/14 02:03:44;;;;;;;2.75;1.50;;;;;;;13.00;60.08;95720.91;4957511;28;20403;-76
2022/10/14 02:06:33;;;;;;;2.83;1.73;;;;;;;12.96;59.83;95712.41;4988085;28;20073;-76
2022/10/14 02:09:07;;;;;;;5.03;1.60;;;;;;;12.89;60.36;95720.38;4974456;28;20077;-77
2022/10/14 02:11:54;;;;;;;2.75;1.48;;;;;;;12.79;60.56;95709.88;4988932;28;20109;-77
2022/10/14 02:14:30;;;;;;;2.92;1.70;;;;;;;12.75;60.82;95697.81;4972796;28;20026;-76
2022/10/14 02:17:06;;;;;;;4.45;1.60;;;;;;;12.72;61.01;95696.31;4989893;28;20026;-77
2022/10/14 02:19:44;;;;;;;3.30;1.75;;;;;;;12.75;60.88;95696.97;4988333;28;20029;-76
2022/10/14 02:22:25;;;;;;;3.30;2.10;;;;;;;12.73;61.11;95707.91;4973156;28;20087;-76
2022/10/14 02:24:53;;;;;;;4.75;1.75;;;;;;;12.73;61.07;95706.03;4989489;28;20026;-77
2022/10/14 02:27:19;;;;;;;3.35;2.17;;;;;;;12.60;61.26;95693.25;4972008;28;20038;-77
2022/10/14 02:29:45;;;;;;;3.20;1.88;;;;;;;12.61;61.54;95694.06;4989263;28;20109;-76
2022/10/14 02:32:11;;;;;;;3.28;2.15;;;;;;;12.57;61.53;95695.47;4971842;28;20026;-76
2022/10/14 02:34:36;;;;;;;4.35;2.15;;;;;;;12.53;61.79;95694.13;4972829;28;20045;-77
2022/10/14 02:37:02;;;;;;;3.15;1.52;;;;;;;12.56;61.47;95699.16;4988255;28;20152;-77
2022/10/14 02:39:33;;;;;;;3.22;1.40;;;;;;;12.58;61.41;95703.34;4972027;28;20512;-77
2022/10/14 02:41:59;;;;;;;4.35;1.83;;;;;;;12.58;61.19;95695.28;4973326;28;20037;-77
2022/10/14 02:44:24;;;;;;;3.83;1.70;;;;;;;12.56;61.31;95693.78;4987867;28;20514;-76
2022/10/14 02:46:49;;;;;;;4.45;1.67;;;;;;;12.56;61.41;95693.78;5006594;28;20532;-75
2022/10/14 02:49:15;;;;;;;2.47;1.60;;;;;;;12.56;61.36;95691.06;5005635;28;20022;-75
2022/10/14 02:51:41;;;;;;;2.17;1.35;;;;;;;12.51;61.43;95691.63;4988892;28;20026;-77
2022/10/14 02:54:06;;;;;;;5.57;1.90;;;;;;;12.49;61.61;95683.75;5005432;28;20464;-77
2022/10/14 02:56:31;;;;;;;6.65;1.90;;;;;;;12.48;61.39;95692.00;4988590;28;20409;-77
2022/10/14 02:58:57;;;;;;;2.65;1.65;;;;;;;12.45;61.65;95692.38;4972122;28;20504;-78
2022/10/14 03:01:23;;;;;;;5.32;1.60;;;;;;;12.41;61.92;95688.38;4988197;28;20385;-77
2022/10/14 03:03:49;;;;;;;3.33;1.67;;;;;;;12.31;61.92;95691.31;4972281;28;20037;-77
2022/10/14 03:06:14;;;;;;;3.92;1.80;;;;;;;12.39;61.96;95688.56;5005678;28;20018;-77
2022/10/14 03:08:40;;;;;;;4.35;2.03;;;;;;;12.29;62.05;95685.28;5005938;28;20088;-77
2022/10/14 03:11:05;;;;;;;3.80;1.90;;;;;;;12.38;61.91;95676.13;4987831;28;20065;-77
2022/10/14 03:13:30;;;;;;;7.18;1.90;;;;;;;12.29;62.23;95685.28;4956741;28;20026;-77
2022/10/14 03:15:57;;;;;;;5.90;1.90;;;;;;;12.25;62.25;95679.44;4987705;28;20030;-77
2022/10/14 03:18:22;;;;;;;3.88;1.60;;;;;;;12.15;62.58;95682.38;5006262;28;20030;-77
2022/10/14 03:20:48;;;;;;;3.13;1.90;;;;;;;12.17;62.44;95680.34;4988088;28;20029;-78
2022/10/14 03:23:13;;;;;;;3.45;1.90;;;;;;;12.14;62.69;95683.38;5005721;28;20571;-76
2022/10/14 03:25:39;;;;;;;3.25;1.90;;;;;;;12.18;62.48;95681.19;5005659;28;20686;-76
2022/10/14 03:28:04;;;;;;;4.25;1.60;;;;;;;12.07;62.20;95679.72;4987560;28;20026;-78
2022/10/14 03:30:30;;;;;;;4.05;1.45;;;;;;;12.14;62.22;95674.50;5006170;28;20513;-78
2022/10/14 03:32:55;;;;;;;5.10;1.70;;;;;;;12.07;62.30;95687.78;4990290;28;20485;-76
2022/10/14 03:35:21;;;;;;;3.45;1.58;;;;;;;12.05;62.37;95681.75;4992215;28;20531;-77
2022/10/14 03:37:46;;;;;;;3.13;1.80;;;;;;;12.02;62.52;95685.66;5008653;28;20481;-77
2022/10/14 03:40:11;;;;;;;3.95;1.63;;;;;;;12.01;62.50;95680.44;4991616;28;20076;-76
2022/10/14 03:42:37;;;;;;;3.53;1.45;;;;;;;12.07;62.53;95690.47;4991418;28;20029;-76
2022/10/14 03:45:03;;;;;;;3.03;1.70;;;;;;;12.07;62.35;95691.31;5008733;28;20456;-77
2022/10/14 03:47:28;;;;;;;3.22;1.70;;;;;;;12.09;62.18;95689.31;4975563;28;20401;-77
2022/10/14 03:49:54;;;;;;;3.30;1.60;;;;;;;12.09;62.21;95689.31;4974874;28;20373;-77
2022/10/14 03:52:19;;;;;;;3.67;2.00;;;;;;;12.03;62.22;95686.47;5011740;28;20014;-76
2022/10/14 03:54:44;;;;;;;3.03;1.73;;;;;;;12.07;62.08;95674.34;4996175;28;20053;-76
2022/10/14 03:57:10;;;;;;;2.72;1.80;;;;;;;12.15;62.30;95686.91;5009509;28;20556;-77
2022/10/14 03:59:35;;;;;;;2.97;1.38;;;;;;;12.20;61.98;95679.16;4991430;28;20503;-76
2022/10/14 04:02:01;;;;;;;5.28;1.80;;;;;;;12.15;61.97;95670.78;5008489;28;20030;-77
2022/10/14 04:04:26;;;;;;;2.50;1.50;;;;;;;12.20;62.09;95679.97;4975107;28;20077;-76
2022/10/14 04:06:52;;;;;;;4.68;1.58;;;;;;;12.36;61.67;95678.97;4990591;28;20026;-76
2022/10/14 04:09:17;;;;;;;4.05;1.35;;;;;;;12.34;61.64;95675.66;4975279;28;20084;-76
2022/10/14 04:11:42;;;;;;;4.63;1.60;;;;;;;12.37;61.46;95674.44;4990550;28;20021;-77
2022/10/14 04:14:08;;;;;;;3.25;1.58;;;;;;;12.35;61.54;95673.78;4991573;28;20405;-77
2022/10/14 04:16:33;;;;;;;3.10;1.33;;;;;;;12.35;61.37;95665.72;4974972;28;20096;-77
2022/10/14 04:18:59;;;;;;;3.92;1.90;;;;;;;12.32;61.20;95664.25;5008598;28;20029;-77
2022/10/14 04:21:24;;;;;;;2.55;1.65;;;;;;;12.25;61.70;95663.31;5008619;28;20029;-78
2022/10/14 04:23:50;;;;;;;4.88;2.35;;;;;;;12.25;61.69;95660.63;4990342;28;20148;-78
2022/10/14 04:26:15;;;;;;;3.88;2.28;;;;;;;12.15;62.09;95665.41;4975112;28;20034;-75
2022/10/14 04:28:40;;;;;;;4.03;2.22;;;;;;;12.22;61.80;95661.81;4990304;28;20029;-76
2022/10/14 04:31:06;;;;;;;4.30;2.75;;;;;;;12.22;61.79;95655.59;5008413;28;20022;-77
2022/10/14 04:33:31;;;;;;;4.35;2.40;;;;;;;12.28;61.56;95662.94;5007811;28;20522;-77
2022/10/14 04:36:00;;;;;;;7.18;2.92;;;;;;;12.31;61.67;95661.72;5008703;28;20026;-76
2022/10/14 04:38:26;;;;;;;10.27;3.55;;;;;;;12.35;61.36;95671.09;4974562;28;20109;-77
2022/10/14 04:40:52;;;;;;;5.07;2.80;;;;;;;12.33;61.26;95663.22;4990240;28;20499;-77
2022/10/14 04:43:17;;;;;;;5.25;3.15;;;;;;;12.33;61.37;95655.16;4989803;28;20061;-77
2022/10/14 04:45:42;;;;;;;7.03;2.67;;;;;;;12.42;60.97;95647.84;4990008;28;20025;-77
2022/10/14 04:48:08;;;;;;;5.32;2.72;;;;;;;12.42;61.13;95649.69;4990355;28;20030;-76
2022/10/14 04:50:34;;;;;;;5.03;2.28;;;;;;;12.39;60.61;95650.91;4973850;28;20041;-76
2022/10/14 04:52:59;;;;;;;4.18;2.30;;;;;;;12.35;61.09;95652.28;5007724;28;20042;-77
2022/10/14 04:55:24;;;;;;;4.50;2.30;;;;;;;12.32;60.91;95649.94;4973460;28;20034;-76
2022/10/14 04:57:50;;;;;;;3.03;2.00;;;;;;;12.31;61.18;95650.97;5008335;28;20029;-76
2022/10/14 05:00:15;;;;;;;5.30;2.03;;;;;;;12.38;60.54;95646.53;4989940;28;20966;-77
2022/10/14 05:02:41;;;;;;;4.47;2.38;;;;;;;12.33;60.78;95649.75;5007512;28;20505;-76
2022/10/14 05:05:07;;;;;;;3.75;2.05;;;;;;;12.29;60.53;95650.31;4989735;28;20035;-77
2022/10/14 05:07:33;;;;;;;3.88;2.00;;;;;;;12.24;60.48;95643.66;5006965;28;20480;-76
2022/10/14 05:09:58;;;;;;;3.65;2.15;;;;;;;12.31;60.17;95649.13;4990082;28;20025;-76
2022/10/14 05:12:24;;;;;;;4.75;2.55;;;;;;;12.24;60.43;95642.81;5006411;28;20029;-76
2022/10/14 05:14:49;;;;;;;3.28;2.20;;;;;;;12.26;60.64;95639.94;5007748;28;20040;-77
2022/10/14 05:17:15;;;;;;;8.65;2.88;;;;;;;12.33;60.56;95636.31;5006450;28;20037;-76
2022/10/14 05:19:40;;;;;;;4.97;2.47;;;;;;;12.37;59.71;95647.56;4989871;28;20021;-77
2022/10/14 05:22:05;;;;;;;3.45;2.20;;;;;;;12.34;60.09;95639.84;5007062;28;20503;-74
2022/10/14 05:24:31;;;;;;;3.60;2.17;;;;;;;12.33;60.22;95641.69;5010709;28;20034;-77
2022/10/14 05:26:56;;;;;;;3.03;2.10;;;;;;;12.30;60.37;95642.06;5007273;28;20030;-76
2022/10/14 05:29:22;;;;;;;3.75;2.40;;;;;;;12.33;60.24;95644.38;4988681;28;20028;-76
2022/10/14 05:31:47;;;;;;;3.88;2.00;;;;;;;12.24;60.25;95646.34;5007357;28;20018;-77
2022/10/14 05:34:12;;;;;;;4.03;1.70;;;;;;;12.30;60.46;95650.13;5006154;28;20026;-77
2022/10/14 05:36:38;;;;;;;2.22;1.65;;;;;;;12.35;60.16;95650.44;4989797;28;20037;-76
2022/10/14 05:39:07;;;;;;;2.45;1.40;;;;;;;12.49;59.55;95646.09;5006547;28;20093;-77
2022/10/14 05:41:32;;;;;;;3.65;1.50;;;;;;;12.51;59.46;95655.84;4957223;28;20033;-77
2022/10/14 05:43:57;;;;;;;3.65;1.30;;;;;;;12.57;59.29;95653.25;4973085;28;20427;-78
2022/10/14 05:46:23;;;;;;;2.00;1.40;;;;;;;12.66;58.87;95654.00;5006252;28;20473;-77
2022/10/14 05:48:48;;;;;;;3.55;1.85;;;;;;;12.70;58.74;95659.84;4989179;28;20499;-76
2022/10/14 05:51:14;;;;;;;2.50;1.48;;;;;;;12.70;59.08;95665.22;4972425;28;20026;-76
2022/10/14 05:53:39;;;;;;;5.95;2.13;;;;;;;12.76;58.79;95666.34;5007037;28;20045;-77
2022/10/14 05:56:07;;;;;;;4.35;1.75;;;;;;;12.82;59.15;95662.91;5005213;28;20026;-76
2022/10/14 05:58:32;;;;;;;4.68;1.85;;;;;;;12.81;59.42;95672.84;4973263;28;20038;-77
2022/10/14 06:01:01;;;;;;;3.28;1.75;;;;;;;12.85;59.70;95671.44;4988836;28;20092;-77
2022/10/14 06:03:27;;;;;;;4.72;2.00;;;;;;;12.80;59.75;95676.53;4972375;28;20026;-77
2022/10/14 06:05:52;;;;;;;5.95;2.03;;;;;;;12.78;59.74;95675.06;4988871;28;20053;-76
2022/10/14 06:08:17;;;;;;;4.20;2.22;;;;;;;12.76;60.40;95671.72;4988109;28;20037;-77
2022/10/14 06:10:43;;;;;;;5.60;1.75;;;;;;;12.68;60.04;95686.94;5006837;28;20018;-77
2022/10/14 06:13:08;;;;;;;6.13;1.92;;;;;;;12.65;60.43;95676.53;5005838;28;20334;-77
2022/10/14 06:15:35;;;;;;;3.25;1.70;;;;;;;12.64;60.39;95674.03;4989010;28;20394;-77
2022/10/14 06:18:00;;;;;;;7.18;2.15;;;;;;;12.64;60.00;95679.44;5006000;28;20484;-77
2022/10/14 06:20:26;;;;;;;8.63;1.70;;;;;;;12.66;59.79;95688.13;4988483;28;20034;-77
2022/10/14 06:22:51;;;;;;;4.05;1.48;;;;;;;12.69;59.70;95680.53;4988534;28;20034;-77
2022/10/14 06:25:16;;;;;;;4.90;1.70;;;;;;;12.67;59.65;95685.25;4988264;28;20026;-77
2022/10/14 06:27:42;;;;;;;2.67;1.40;;;;;;;12.66;59.60;95678.22;4988432;28;20504;-78
2022/10/14 06:30:08;;;;;;;2.88;1.83;;;;;;;12.79;59.44;95680.25;4988053;28;20026;-77
2022/10/14 06:32:33;;;;;;;7.68;2.55;;;;;;;12.89;58.33;95671.06;5006230;28;20136;-76
2022/10/14 06:34:59;;;;;;;9.75;2.88;;;;;;;12.79;58.36;95682.94;5005353;28;20033;-76
2022/10/14 06:37:24;;;;;;;5.10;2.35;;;;;;;12.79;58.45;95677.56;5006320;28;20038;-77
2022/10/14 06:39:50;;;;;;;4.82;2.10;;;;;;;12.84;58.37;95688.63;5002424;28;20032;-76
2022/10/14 06:42:15;;;;;;;4.93;2.00;;;;;;;12.89;57.96;95693.44;4997512;28;20436;-77
