Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:10;;;;;;;10.17;5.63;;;17.60;81.20;;;20.42;59.08;101464.56;5021696;28;20538;-63
2022/05/27 00:04:37;;;;;;;17.57;5.97;;;17.60;81.20;;;20.43;58.99;101463.53;4935655;28;20622;-64
2022/05/27 00:09:36;;;;;;;8.70;5.00;;;17.60;81.30;;;20.42;59.04;101461.91;5171923;27;20388;-63
2022/05/27 00:12:04;;;;;;;6.90;5.27;;;17.60;81.30;;;20.44;58.84;101467.84;5130332;27;20206;-62
2022/05/27 00:14:31;;;;;;;8.10;4.93;;;17.60;81.30;;;20.45;58.75;101462.25;5111442;28;20274;-63
2022/05/27 00:16:57;;;;;;;12.93;5.93;;;17.60;81.30;;;20.47;58.70;101459.34;5129407;28;20195;-65
2022/05/27 00:19:24;;;;;;;7.70;4.93;;;17.60;81.30;;;20.49;58.54;101459.97;5114023;28;20201;-62
2022/05/27 00:21:51;;;;;;;11.57;5.70;;;17.60;81.10;;;20.51;58.51;101460.56;5082888;28;20200;-63
2022/05/27 00:24:18;;;;;;;7.87;5.20;;;17.60;81.10;;;20.51;59.08;101452.53;5112061;28;20206;-63
2022/05/27 00:29:23;;;;;;;9.40;5.47;;;17.60;81.20;;;20.55;58.49;101459.91;5169017;27;20651;-63
2022/05/27 00:32:07;;;;;;;9.50;5.80;;;17.60;81.20;;;20.55;58.90;101456.41;5102861;28;20195;-63
2022/05/27 00:34:34;;;;;;;7.27;5.53;;;17.60;81.10;;;20.55;58.63;101451.06;5082420;28;20226;-62
2022/05/27 00:37:03;;;;;;;8.97;5.30;;;17.60;81.50;;;20.53;58.78;101440.59;5078565;28;21892;-63
2022/05/27 00:39:30;;;;;;;9.20;5.63;;;17.60;81.80;;;20.48;59.18;101431.56;5063987;28;20206;-62
2022/05/27 00:41:57;;;;;;;8.93;5.10;;;17.60;81.90;;;20.39;59.43;101432.91;5063487;28;20633;-64
2022/05/27 00:44:24;;;;;;;11.17;6.23;;;17.60;82.20;;;20.28;60.07;101439.00;5085028;28;20192;-64
2022/05/27 00:46:52;;;;;;;8.57;4.93;;;17.50;82.20;;;20.21;60.27;101436.34;4979874;28;20206;-63
2022/05/27 00:49:19;;;;;;;11.93;5.30;;;17.60;82.20;;;20.17;60.01;101425.28;4961070;28;20223;-63
2022/05/27 00:54:26;;;;;;;7.10;4.40;;;17.50;82.40;;;20.16;60.27;101428.97;5159621;27;21158;-62
2022/05/27 00:56:58;;;;;;;7.90;4.10;;;17.50;82.90;;;20.16;59.98;101425.50;5134040;27;20194;-63
2022/05/27 00:59:33;;;;;;;10.83;5.23;;;17.50;82.80;;;20.14;60.25;101440.94;5128480;28;20597;-64
2022/05/27 01:02:00;;;;;;;11.07;5.97;;;17.50;82.50;;;20.13;60.16;101448.13;5100945;28;20193;-63
2022/05/27 01:04:29;;;;;;;10.30;5.30;;;17.50;82.80;;;20.15;60.65;101440.72;5066661;28;20194;-65
2022/05/27 01:06:56;;;;;;;12.30;6.00;;;17.40;82.90;;;20.18;60.16;101453.63;5062190;28;20189;-67
2022/05/27 01:09:25;;;;;;;10.70;5.53;;;17.40;83.00;;;20.18;60.25;101453.63;5043194;28;20201;-63
2022/05/27 01:12:17;;;;;;;11.47;5.40;;;17.40;83.00;;;20.09;60.73;101428.22;5007104;28;20666;-63
2022/05/27 01:14:45;;;;;;;8.77;4.97;;;17.40;83.20;;;20.11;60.42;101420.81;4732360;30;20239;-64
2022/05/27 01:20:19;;;;;;;7.97;5.00;;;17.40;83.20;;;20.09;60.42;101428.22;5172312;27;21133;-64
2022/05/27 01:23:43;;;;;;;9.73;5.10;;;17.40;83.80;;;20.04;60.49;101430.75;5125570;28;20203;-64
2022/05/27 01:26:59;;;;;;;7.40;4.83;;;17.40;83.40;;;20.01;60.82;101420.50;5094472;27;20250;-64
2022/05/27 01:30:21;;;;;;;8.70;4.43;;;17.40;83.20;;;19.99;60.33;101427.09;5003273;28;20205;-65
2022/05/27 01:33:06;;;;;;;7.90;4.20;;;17.40;82.80;;;20.00;60.44;101394.81;4791128;29;20286;-63
2022/05/27 01:35:45;;;;;;;10.10;4.40;;;17.30;82.50;;;20.00;60.43;101445.59;4756053;29;20573;-63
2022/05/27 01:38:11;;;;;;;8.43;3.87;;;17.30;82.50;;;20.02;60.48;101429.31;4570711;31;20238;-63
2022/05/27 01:43:21;;;;;;;6.27;3.97;;;17.30;82.50;;;20.02;59.82;101448.84;5171187;27;20537;-62
2022/05/27 01:45:58;;;;;;;5.97;3.73;;;17.20;82.50;;;20.01;59.75;101462.44;5111166;28;20212;-62
2022/05/27 01:48:31;;;;;;;7.87;3.80;;;17.20;82.60;;;20.03;60.10;101465.72;5080538;28;20249;-62
2022/05/27 01:51:07;;;;;;;6.17;4.40;;;17.20;82.70;;;19.99;59.66;101459.97;5083530;28;20800;-62
2022/05/27 01:53:44;;;;;;;10.37;4.07;;;17.20;82.50;;;19.98;59.87;101442.31;5065545;28;20259;-66
2022/05/27 01:56:18;;;;;;;6.47;3.90;;;17.20;82.50;;;20.03;59.82;101414.94;5123865;28;20214;-62
2022/05/27 01:58:51;;;;;;;9.63;4.47;;;17.20;82.80;;;20.05;59.82;101456.44;5013425;28;20533;-62
2022/05/27 02:01:18;;;;;;;9.07;4.20;;;17.20;82.50;;;20.07;59.42;101464.22;4899779;29;20293;-65
2022/05/27 02:03:44;;;;;;;12.47;4.90;;;17.20;81.70;;;20.05;58.57;101472.47;4703241;30;20455;-61
2022/05/27 02:08:55;;;;;;;9.80;4.43;;;17.20;80.20;;;20.00;57.82;101466.16;5172156;27;20950;-64
2022/05/27 02:11:24;;;;;;;9.17;4.20;;;17.10;78.90;;;19.99;57.47;101459.97;5132572;27;20195;-64
2022/05/27 02:14:00;;;;;;;15.70;4.83;;;17.10;78.20;;;19.95;56.60;101455.28;5135607;27;20205;-64
2022/05/27 02:16:34;;;;;;;8.63;4.63;;;17.10;76.10;;;19.94;55.95;101459.84;5068519;28;20363;-64
2022/05/27 02:19:07;;;;;;;11.17;4.50;;;17.10;75.80;;;19.95;55.66;101453.44;5052703;28;20193;-62
2022/05/27 02:21:45;;;;;;;14.10;4.13;;;17.10;76.50;;;19.92;54.99;101464.56;5019800;28;20197;-63
2022/05/27 02:24:20;;;;;;;12.47;3.40;;;17.10;73.50;;;19.86;54.04;101465.44;4922981;29;20217;-63
2022/05/27 02:30:49;;;;;;;6.97;3.63;;;17.00;71.80;;;19.68;53.71;101473.41;5171925;27;20626;-66
2022/05/27 02:36:13;;;;;;;10.53;4.50;;;16.90;72.50;;;19.61;54.26;101472.63;5105043;28;20276;-63
2022/05/27 02:38:40;;;;;;;13.73;4.80;;;16.90;73.60;;;19.60;53.78;101476.31;5091733;27;20203;-64
2022/05/27 02:41:18;;;;;;;11.20;4.63;;;16.80;72.20;;;19.54;53.51;101479.81;5074449;28;20190;-64
2022/05/27 02:44:05;;;;;;;10.80;3.47;;;16.80;71.90;;;19.50;53.44;101484.78;4949692;28;20202;-64
2022/05/27 02:46:48;;;;;;;9.03;3.40;;;16.80;72.10;;;19.46;53.59;101480.09;4762265;29;20317;-64
2022/05/27 02:49:14;;;;;;;8.77;3.10;;;16.70;71.90;;;19.44;53.50;101482.19;4635052;30;20247;-64
2022/05/27 02:51:40;;;;;;;7.80;3.37;;;16.70;71.80;;;19.43;53.22;101491.19;4545324;31;20245;-63
2022/05/27 02:56:49;;;;;;;6.90;2.93;;;16.70;71.40;;;19.35;52.77;101488.78;5151685;27;20679;-62
2022/05/27 02:59:19;;;;;;;7.03;2.53;;;16.60;70.80;;;19.31;52.76;101493.69;5112082;28;20317;-65
2022/05/27 03:01:47;;;;;;;9.80;3.23;;;16.60;70.80;;;19.27;52.54;101491.66;5129848;27;20199;-63
2022/05/27 03:04:14;;;;;;;6.90;2.87;;;16.50;70.60;;;19.23;52.49;101490.47;5129476;28;20326;-63
2022/05/27 03:06:58;;;;;;;7.33;3.17;;;16.40;70.60;;;19.13;52.60;101492.75;5072164;28;20671;-63
2022/05/27 03:09:37;;;;;;;7.73;2.67;;;16.40;70.50;;;19.07;52.65;101494.41;4971634;28;20276;-64
2022/05/27 03:12:18;;;;;;;11.13;3.07;;;16.40;70.60;;;19.01;52.71;101499.78;4860066;29;20217;-64
2022/05/27 03:19:16;;;;;;;6.97;2.90;;;16.30;70.80;;;18.85;53.55;101506.44;5171860;27;20625;-64
2022/05/27 03:21:57;;;;;;;7.70;2.70;;;16.20;71.80;;;18.86;53.65;101506.19;5089863;28;20192;-64
2022/05/27 03:24:43;;;;;;;6.33;2.70;;;16.20;72.20;;;18.89;53.40;101503.13;5086772;28;20219;-65
2022/05/27 03:27:23;;;;;;;9.80;3.27;;;16.20;71.60;;;18.92;53.37;101509.88;5080623;28;20536;-66
2022/05/27 03:29:56;;;;;;;9.33;3.63;;;16.20;72.10;;;18.94;53.34;101502.50;5033235;28;20197;-63
2022/05/27 03:32:33;;;;;;;9.67;2.97;;;16.10;71.80;;;18.94;53.28;101503.28;5001952;28;20223;-63
2022/05/27 03:35:13;;;;;;;10.23;2.67;;;16.20;71.90;;;18.94;53.04;101500.63;4920354;28;20220;-64
2022/05/27 03:37:40;;;;;;;8.07;3.30;;;16.10;71.30;;;18.94;52.92;101500.63;4828059;29;20298;-63
2022/05/27 03:40:06;;;;;;;6.43;2.77;;;16.10;71.10;;;18.96;53.02;101510.28;4747843;29;20209;-63
2022/05/27 03:45:14;;;;;;;6.57;2.47;;;16.10;71.30;;;18.98;52.97;101502.88;5162923;27;20648;-64
2022/05/27 03:47:43;;;;;;;8.07;3.40;;;16.10;71.50;;;19.00;53.01;101512.31;5130396;28;20219;-64
2022/05/27 03:50:15;;;;;;;4.60;2.37;;;16.10;71.60;;;19.02;52.98;101504.09;5104327;28;20522;-64
2022/05/27 03:52:47;;;;;;;6.30;2.67;;;16.10;71.70;;;19.05;52.43;101506.34;5084981;28;20216;-63
2022/05/27 03:55:18;;;;;;;6.50;2.63;;;16.10;70.70;;;19.04;51.97;101504.72;5036884;28;20288;-66
2022/05/27 03:57:45;;;;;;;4.80;2.40;;;16.10;70.00;;;19.02;51.91;101506.78;5024087;28;20202;-64
2022/05/27 04:00:15;;;;;;;8.97;2.53;;;16.10;70.80;;;19.02;52.15;101512.13;5022777;28;20213;-64
2022/05/27 04:02:44;;;;;;;9.70;3.17;;;16.10;70.30;;;19.04;52.14;101507.38;4871003;29;20203;-64
2022/05/27 04:05:25;;;;;;;4.60;2.20;;;16.10;70.70;;;19.04;52.27;101510.84;4585059;30;20254;-64
2022/05/27 04:10:29;;;;;;;6.17;2.47;;;16.10;70.60;;;19.08;52.17;101520.09;5159955;27;20972;-63
2022/05/27 04:12:56;;;;;;;5.23;2.30;;;16.10;70.50;;;19.08;52.10;101525.44;5130232;28;20191;-63
2022/05/27 04:15:23;;;;;;;6.30;2.80;;;16.20;70.70;;;19.08;52.24;101525.44;5120878;28;20223;-64
2022/05/27 04:17:49;;;;;;;7.60;3.10;;;16.20;70.90;;;19.08;52.22;101529.94;5108891;28;20233;-64
2022/05/27 04:20:19;;;;;;;7.87;3.07;;;16.20;70.60;;;19.09;52.16;101531.59;5088195;28;20205;-64
2022/05/27 04:22:46;;;;;;;7.90;2.77;;;16.20;70.70;;;19.12;52.03;101537.31;5046563;28;20267;-64
2022/05/27 04:25:14;;;;;;;7.50;3.10;;;16.10;70.40;;;19.18;51.77;101530.31;5019105;28;20229;-63
2022/05/27 04:27:43;;;;;;;6.47;2.40;;;16.20;69.60;;;19.19;50.76;101529.28;5060610;28;20215;-64
2022/05/27 04:30:10;;;;;;;6.23;2.10;;;16.20;68.30;;;19.21;50.50;101524.53;5008376;28;20277;-63
2022/05/27 04:35:14;;;;;;;6.87;2.53;;;16.20;67.70;;;19.31;49.02;101530.25;5157816;27;20615;-64
2022/05/27 04:37:41;;;;;;;8.93;2.40;;;16.30;65.30;;;19.35;48.52;101528.81;5150375;27;20194;-64
2022/05/27 04:40:09;;;;;;;7.27;2.47;;;16.30;64.60;;;19.38;47.54;101531.06;5141646;27;20211;-66
2022/05/27 04:42:36;;;;;;;4.37;2.27;;;16.30;63.70;;;19.40;47.27;101527.16;5156591;27;20190;-63
2022/05/27 04:45:03;;;;;;;7.10;2.50;;;16.40;63.10;;;19.45;47.34;101527.34;5145584;27;20294;-66
2022/05/27 04:47:31;;;;;;;7.50;2.33;;;16.40;63.20;;;19.51;46.83;101525.69;5148618;27;20193;-64
2022/05/27 04:49:58;;;;;;;6.93;2.53;;;16.40;63.00;;;19.54;46.94;101530.56;5067247;28;20282;-63
2022/05/27 04:52:29;;;;;;;5.63;2.37;;;16.50;62.90;;;19.57;47.22;101522.16;5001788;28;20217;-64
2022/05/27 04:54:56;;;;;;;9.63;2.60;;;16.50;63.50;;;19.63;47.17;101529.31;5003841;28;20235;-64
2022/05/27 05:00:04;;;;;;;7.93;3.00;;;16.60;63.80;;;19.71;46.93;101515.69;5167936;27;20640;-64
2022/05/27 05:02:30;;;;;;;6.97;2.83;;;16.60;63.30;;;19.74;47.38;101522.44;5131843;27;20193;-62
2022/05/27 05:05:04;;;;;;;9.50;2.90;;;16.70;63.60;;;19.75;46.78;101530.28;5133935;27;20301;-66
2022/05/27 05:07:33;;;;;;;6.53;2.47;;;16.70;62.40;;;19.75;46.95;101532.94;5146817;27;20200;-62
2022/05/27 05:10:00;;;;;;;6.40;2.60;;;16.70;62.40;;;19.78;45.68;101529.81;5081559;28;20284;-63
2022/05/27 05:12:26;;;;;;;7.47;2.50;;;16.70;61.00;;;19.79;45.81;101539.50;5037663;28;20254;-62
2022/05/27 05:14:53;;;;;;;4.83;2.07;;;16.70;60.80;;;19.82;45.82;101543.59;5031168;28;20226;-64
2022/05/27 05:17:20;;;;;;;8.10;2.70;;;16.70;60.80;;;19.84;45.56;101542.34;5002781;28;20556;-64
2022/05/27 05:22:24;;;;;;;4.93;2.10;;;16.80;61.20;;;20.00;45.72;101531.13;5171633;27;20629;-64
2022/05/27 05:24:53;;;;;;;9.80;3.53;;;16.90;61.70;;;20.10;45.88;101542.16;5127716;27;20228;-63
2022/05/27 05:27:21;;;;;;;6.83;2.80;;;17.00;61.90;;;20.21;46.00;101537.94;5113260;27;20536;-64
2022/05/27 05:29:47;;;;;;;6.17;3.27;;;17.00;62.40;;;20.30;46.11;101546.56;5144082;27;20642;-64
2022/05/27 05:32:14;;;;;;;8.03;2.83;;;17.10;63.00;;;20.37;46.65;101558.03;5126821;27;20277;-61
2022/05/27 05:34:41;;;;;;;9.50;2.73;;;17.10;63.30;;;20.41;46.08;101557.38;5127811;27;20611;-61
2022/05/27 05:37:08;;;;;;;8.03;2.93;;;17.20;63.00;;;20.42;46.48;101558.19;5045087;28;20229;-64
2022/05/27 05:42:13;;;;;;;6.80;2.37;;;17.20;62.90;;;20.40;45.54;101552.22;5163329;27;20647;-64
2022/05/27 05:44:40;;;;;;;6.47;2.23;;;17.30;61.20;;;20.39;45.18;101555.94;5124403;28;20595;-63
2022/05/27 05:47:07;;;;;;;8.13;2.67;;;17.30;60.50;;;20.40;44.86;101562.91;5128976;28;20205;-65
2022/05/27 05:49:34;;;;;;;6.20;2.90;;;17.20;59.80;;;20.38;44.78;101560.47;5102111;28;20659;-63
2022/05/27 05:52:01;;;;;;;10.27;2.97;;;17.20;59.70;;;20.39;45.11;101566.66;5090858;28;20224;-64
2022/05/27 05:54:29;;;;;;;7.50;2.70;;;17.30;60.00;;;20.40;44.38;101570.94;5061365;28;20201;-64
2022/05/27 05:57:00;;;;;;;8.17;3.27;;;17.30;59.70;;;20.41;44.72;101570.75;5014276;28;20199;-63
2022/05/27 05:59:32;;;;;;;8.00;2.83;;;17.30;59.70;;;20.47;44.69;101577.03;5049731;28;20277;-63
2022/05/27 06:02:15;;;;;;;10.03;2.80;;;17.40;60.10;;;20.55;44.58;101572.25;4834739;29;20248;-63
2022/05/27 06:07:20;;;;;;;6.93;3.23;;;17.40;60.10;;;20.68;44.69;101576.69;5171407;27;20633;-64
2022/05/27 06:10:11;;;;;;;6.80;3.43;;;17.50;59.80;;;20.69;43.96;101575.63;5111515;28;20244;-64
2022/05/27 06:12:38;;;;;;;7.43;2.67;;;17.50;59.10;;;20.67;44.33;101569.69;5084352;28;20196;-62
2022/05/27 06:15:09;;;;;;;7.07;2.80;;;17.50;59.40;;;20.68;44.14;101560.63;5008131;28;20577;-63
2022/05/27 06:17:36;;;;;;;10.07;3.03;;;17.50;59.40;;;20.73;43.47;101564.25;4942988;28;20200;-64
2022/05/27 06:20:05;;;;;;;7.80;3.13;;;17.60;58.30;;;20.75;42.30;101564.06;4966486;28;20230;-63
2022/05/27 06:22:33;;;;;;;7.53;3.10;;;17.50;57.00;;;20.74;42.41;101565.09;4977121;28;20525;-64
2022/05/27 06:25:00;;;;;;;9.93;3.00;;;17.60;56.90;;;20.75;41.86;101574.75;4977468;28;20230;-64
2022/05/27 06:27:41;;;;;;;6.20;2.43;;;17.60;56.60;;;20.82;42.17;101572.84;4853698;29;20291;-65
2022/05/27 06:35:32;;;;;;;8.73;3.00;;;17.60;56.20;;;21.01;41.22;101577.16;5137659;27;20218;-63
2022/05/27 06:37:58;;;;;;;9.67;6.70;;;17.70;56.50;;;21.06;41.44;101573.84;5093760;28;20248;-62
2022/05/27 06:40:25;;;;;;;10.07;2.83;;;17.80;56.80;;;21.09;41.48;101571.53;5132830;27;20250;-64
2022/05/27 06:42:52;;;;;;;7.67;3.23;;;17.80;55.70;;;21.03;40.27;101583.13;5132264;27;20221;-64
2022/05/27 06:45:19;;;;;;;8.37;2.33;;;17.80;54.70;;;20.94;40.13;101571.06;5100298;28;20241;-66
2022/05/27 06:47:46;;;;;;;6.23;2.33;;;17.80;53.90;;;20.89;40.24;101570.91;5158430;27;20198;-61
2022/05/27 06:52:57;;;;;;;6.40;2.50;;;17.80;54.30;;;20.91;40.71;101566.16;5170990;27;20626;-62
2022/05/27 06:55:24;;;;;;;9.93;3.03;;;17.80;54.10;;;20.92;40.15;101567.78;5137639;27;20214;-62
2022/05/27 06:57:51;;;;;;;5.37;2.67;;;17.80;53.90;;;20.98;40.22;101577.59;5149961;27;20203;-63
2022/05/27 07:00:18;;;;;;;9.73;3.03;;;17.90;54.10;;;21.03;39.93;101567.06;5126059;27;20192;-63
2022/05/27 07:02:45;;;;;;;9.13;3.47;;;18.00;54.00;;;21.06;39.72;101569.28;5088145;28;20216;-63
2022/05/27 07:05:11;;;;;;;6.67;2.67;;;18.00;52.60;;;21.04;38.04;101568.66;5017551;28;20352;-63
2022/05/27 07:07:46;;;;;;;7.87;3.27;;;18.00;50.60;;;21.02;38.66;101561.91;5010098;28;20208;-63
2022/05/27 07:12:51;;;;;;;5.07;3.07;;;18.00;51.20;;;21.05;38.03;101573.03;5154352;27;20965;-63
2022/05/27 07:15:18;;;;;;;6.33;2.67;;;18.00;50.90;;;21.10;38.39;101565.16;5103602;28;20212;-61
2022/05/27 07:17:45;;;;;;;6.67;2.40;;;18.10;50.90;;;21.16;37.56;101574.94;5129457;27;20209;-65
2022/05/27 07:20:11;;;;;;;6.67;2.67;;;18.10;50.20;;;21.26;37.95;101569.06;5124164;28;20210;-63
2022/05/27 07:22:38;;;;;;;8.60;2.53;;;18.10;50.20;;;21.29;37.30;101572.13;5089895;28;20658;-63
2022/05/27 07:25:09;;;;;;;9.00;3.27;;;18.10;50.30;;;21.37;37.58;101574.50;5004408;28;20595;-63
2022/05/27 07:27:35;;;;;;;8.37;3.13;;;18.20;50.20;;;21.47;37.55;101572.09;4877068;28;20612;-62
2022/05/27 07:30:47;;;;;;;7.23;2.93;;;18.20;50.10;;;21.49;37.12;101564.66;4671443;30;20216;-63
2022/05/27 07:34:17;;;;;;;8.83;2.60;;;18.30;49.60;;;21.57;37.31;101567.03;5171588;27;20661;-64
2022/05/27 07:36:43;;;;;;;5.63;2.57;;;18.40;49.70;;;21.62;36.53;101573.56;5129473;27;20255;-63
2022/05/27 07:39:12;;;;;;;10.47;2.90;;;18.40;48.80;;;21.63;36.19;101581.41;5129223;28;20289;-63
2022/05/27 07:41:39;;;;;;;6.77;3.30;;;18.40;47.70;;;21.63;35.78;101588.63;5125990;28;20272;-63
2022/05/27 07:44:06;;;;;;;11.93;3.37;;;18.40;47.90;;;21.54;35.46;101588.91;5110853;28;20209;-65
2022/05/27 07:46:37;;;;;;;8.83;3.40;;;18.40;46.90;;;21.50;35.84;101579.69;5051719;28;20658;-62
2022/05/27 07:49:05;;;;;;;14.70;5.60;;;18.40;47.10;;;21.53;35.32;101571.22;5020595;28;20276;-63
2022/05/27 07:54:43;;;;;;;7.20;3.30;;;18.40;46.70;;;21.90;35.61;101568.47;5168020;27;20830;-64
2022/05/27 07:57:25;;;;;;;9.50;3.50;;;18.60;47.20;;;22.08;34.82;101571.88;5109387;28;20203;-64
2022/05/27 07:59:59;;;;;;;11.07;3.10;;;18.70;45.90;;;22.15;34.19;101559.22;5116523;28;20234;-66
2022/05/27 08:02:27;;;;;;;7.60;3.00;;;18.80;45.50;;;22.17;34.03;101561.66;5077577;28;20523;-64
2022/05/27 08:04:53;;;;;;;9.87;3.90;;;18.80;44.90;;;22.23;33.24;101560.72;5070798;28;20247;-65
2022/05/27 08:07:21;;;;;;;13.50;3.50;;;18.80;44.40;;;22.25;33.76;101569.34;5100408;28;21616;-66
2022/05/27 08:09:51;;;;;;;10.03;3.43;;;18.90;44.80;;;22.47;33.51;101566.94;5089192;28;20201;-66
2022/05/27 08:15:55;;;;;;;6.97;3.00;;;18.90;45.20;;;22.94;31.89;101557.84;5129876;27;20557;-65
2022/05/27 08:18:22;;;;;;;9.00;3.10;;;19.10;43.10;;;22.99;32.17;101560.66;5076527;28;20224;-63
2022/05/27 08:20:49;;;;;;;6.70;2.70;;;19.30;43.50;;;23.34;32.18;101557.91;5065037;28;20194;-65
2022/05/27 08:23:34;;;;;;;7.77;3.00;;;19.40;43.90;;;24.70;31.53;101561.13;5022890;28;20200;-63
2022/05/27 08:26:01;;;;;;;6.37;2.93;;;19.90;44.30;;;26.21;29.67;101551.31;5063153;28;20218;-65
2022/05/27 08:28:27;;;;;;;6.30;2.73;;;20.50;43.90;;;26.92;27.55;101560.72;5035071;28;20200;-65
2022/05/27 08:30:55;;;;;;;5.13;2.90;;;21.20;39.70;;;26.86;26.20;101565.28;5011329;28;20195;-64
2022/05/27 08:39:27;;;;;;;8.33;4.30;;;21.90;35.90;;;25.91;27.52;101554.53;5158326;27;20615;-65
2022/05/27 08:42:23;;;;;;;10.17;3.13;;;21.80;36.80;;;26.05;27.37;101554.94;5107666;28;20200;-71
2022/05/27 08:45:02;;;;;;;6.80;2.90;;;21.70;36.80;;;27.04;26.60;101565.91;5128780;27;20233;-63
2022/05/27 08:47:37;;;;;;;5.63;2.73;;;21.90;36.80;;;27.85;24.93;101558.88;5104491;28;20199;-63
2022/05/27 08:50:16;;;;;;;8.40;3.20;;;22.30;35.90;;;27.70;24.74;101562.38;5071983;28;20224;-63
2022/05/27 08:52:49;;;;;;;5.73;3.10;;;22.60;35.20;;;27.07;25.11;101578.91;4953216;28;20205;-64
2022/05/27 09:01:18;;;;;;;8.73;2.87;;;22.00;35.70;;;24.81;28.29;101575.59;5098302;28;20283;-62
2022/05/27 09:03:54;;;;;;;10.70;3.17;;;21.60;36.60;;;25.02;28.57;101577.50;5089913;28;20204;-62
2022/05/27 09:06:38;;;;;;;6.23;2.77;;;21.30;37.10;;;25.65;28.08;101582.31;5088689;28;20234;-62
2022/05/27 09:09:16;;;;;;;7.63;3.03;;;21.40;37.80;;;26.62;26.36;101577.56;4996180;28;20232;-63
2022/05/27 09:12:23;;;;;;;8.63;2.80;;;21.60;36.00;;;27.81;24.84;101591.09;4911118;29;20292;-59
2022/05/27 09:15:00;;;;;;;8.77;3.03;;;22.10;35.50;;;28.35;22.40;101590.63;4678398;30;20235;-61
2022/05/27 09:17:42;;;;;;;8.33;2.97;;;22.50;31.30;;;28.23;21.73;101579.25;4455630;31;20261;-63
2022/05/27 09:23:00;;;;;;;5.33;2.87;;;22.70;30.00;;;28.06;23.02;101577.63;5171253;27;20399;-62
2022/05/27 09:25:45;;;;;;;15.47;8.33;;;23.00;31.50;;;27.92;22.92;101584.63;5082713;28;20312;-61
2022/05/27 09:28:28;;;;;;;5.53;2.90;;;23.10;30.80;;;27.51;23.37;101596.44;4991596;28;20213;-63
2022/05/27 09:31:30;;;;;;;9.40;3.80;;;23.10;30.50;;;27.13;24.12;101594.06;4997251;28;20208;-62
2022/05/27 09:33:57;;;;;;;24.67;22.07;;;23.00;31.40;;;26.79;24.21;101601.75;4879523;29;20283;-62
2022/05/27 09:36:34;;;;;;;7.57;3.63;;;22.90;31.80;;;26.49;25.41;101599.59;4849611;29;20305;-62
2022/05/27 09:39:07;;;;;;;10.50;3.47;;;22.70;32.50;;;26.10;25.61;101619.75;4748607;29;20305;-63
2022/05/27 09:41:33;;;;;;;6.87;2.67;;;22.40;33.10;;;25.72;26.05;101609.13;4654794;30;20233;-62
2022/05/27 09:46:38;;;;;;;7.37;2.97;;;22.10;32.90;;;25.73;25.83;101616.94;5151028;27;20647;-64
2022/05/27 09:49:05;;;;;;;10.00;3.80;;;21.70;34.40;;;25.77;26.69;101612.66;5107965;28;20218;-64
2022/05/27 09:51:33;;;;;;;5.60;3.03;;;21.60;35.10;;;25.47;26.72;101610.44;5096954;27;20255;-63
2022/05/27 09:54:18;;;;;;;9.97;3.53;;;21.50;35.70;;;25.12;27.17;101617.22;5137554;27;20220;-64
2022/05/27 09:56:59;;;;;;;10.80;3.20;;;21.40;36.10;;;26.12;26.41;101623.06;5087099;28;20201;-64
2022/05/27 09:59:35;;;;;;;6.53;2.90;;;21.40;35.40;;;26.77;24.66;101601.97;4971951;28;20255;-66
2022/05/27 10:02:21;;;;;;;9.23;2.93;;;21.70;34.40;;;27.50;23.13;101600.22;4921780;28;20282;-62
2022/05/27 10:04:48;;;;;;;9.83;3.07;;;22.00;31.80;;;27.45;23.10;101608.31;4757057;29;20322;-64
2022/05/27 10:09:52;;;;;;;4.23;2.43;;;22.20;31.70;;;26.68;23.35;101610.81;5169956;27;20637;-65
2022/05/27 10:12:33;;;;;;;7.87;2.83;;;22.30;31.10;;;26.05;24.13;101619.72;5111010;27;20257;-67
2022/05/27 10:15:00;;;;;;;11.13;3.10;;;22.10;31.90;;;25.49;25.06;101627.19;5122279;28;20617;-66
2022/05/27 10:17:35;;;;;;;8.33;3.97;;;21.80;32.40;;;24.92;26.57;101615.06;5100341;27;20193;-65
2022/05/27 10:20:20;;;;;;;8.63;3.10;;;21.60;33.40;;;24.50;27.27;101605.78;5042823;28;20202;-66
2022/05/27 10:23:04;;;;;;;6.47;3.23;;;21.30;34.60;;;24.44;27.88;101618.31;4982603;28;20250;-66
2022/05/27 10:25:36;;;;;;;9.87;2.80;;;21.00;35.70;;;25.72;26.91;101607.22;4931945;28;20268;-65
2022/05/27 10:28:03;;;;;;;5.90;3.10;;;21.10;36.80;;;27.64;24.69;101617.59;4814347;29;20240;-66
2022/05/27 10:33:36;;;;;;;7.47;3.07;;;21.50;36.40;;;30.21;21.35;101622.53;5172248;27;20622;-65
2022/05/27 10:36:26;;;;;;;6.97;3.20;;;22.80;33.60;;;29.60;21.57;101623.97;5087692;28;20229;-66
2022/05/27 10:39:01;;;;;;;10.53;3.40;;;23.20;32.00;;;28.95;22.44;101617.69;5095697;28;20542;-66
2022/05/27 10:41:50;;;;;;;7.30;3.30;;;23.50;32.00;;;28.26;23.11;101608.50;5086216;28;20230;-68
2022/05/27 10:44:38;;;;;;;6.87;2.93;;;23.30;31.70;;;27.51;23.89;101605.34;4982866;28;20260;-66
2022/05/27 10:47:19;;;;;;;6.37;2.93;;;23.20;32.30;;;27.37;24.65;101603.38;4879127;29;20202;-67
2022/05/27 10:54:13;;;;;;;8.87;3.33;;;22.90;32.60;;;27.98;23.62;101612.53;5214228;27;20603;-67
2022/05/27 11:03:32;;;;;;;8.27;2.87;;;22.70;31.90;;;26.09;25.05;101599.22;5085558;28;20219;-70
2022/05/27 11:06:29;;;;;;;6.73;2.50;;;22.50;32.80;;;25.75;25.75;101619.38;4849496;29;20327;-69
2022/05/27 11:09:28;;;;;;;6.30;2.83;;;22.30;33.20;;;25.65;26.43;101600.41;4801252;29;20258;-69
2022/05/27 11:11:55;;;;;;;8.00;3.27;;;22.00;33.50;;;25.77;26.38;101603.78;4558011;31;20323;-69
2022/05/27 11:17:20;;;;;;;6.20;3.17;;;22.10;34.50;;;25.68;26.88;101607.97;5211840;27;20632;-66
2022/05/27 11:20:24;;;;;;;6.30;2.87;;;22.10;34.50;;;25.49;27.13;101602.09;5143557;27;20216;-67
2022/05/27 11:23:08;;;;;;;5.73;2.73;;;22.10;34.50;;;25.49;27.27;101605.63;5116055;27;20651;-65
2022/05/27 11:25:56;;;;;;;8.53;2.93;;;22.00;34.70;;;25.49;27.52;101613.69;5102865;27;20215;-66
2022/05/27 11:29:22;;;;;;;9.50;3.40;;;22.00;35.20;;;25.36;27.11;101613.25;4996415;28;20260;-67
2022/05/27 11:31:58;;;;;;;5.30;2.27;;;22.00;34.50;;;25.36;26.94;101595.19;4851575;29;20216;-68
2022/05/27 11:37:57;;;;;;;5.50;2.17;;;22.00;34.50;;;24.94;26.96;101618.31;5206483;27;20637;-66
2022/05/27 11:40:47;;;;;;;6.53;2.63;;;21.60;33.90;;;24.77;27.07;101617.56;5171994;27;20638;-65
2022/05/27 11:43:46;;;;;;;9.67;2.63;;;21.60;34.10;;;24.75;27.19;101609.66;5144418;27;20290;-69
2022/05/27 11:46:47;;;;;;;6.33;2.17;;;21.50;34.00;;;24.61;27.51;101610.25;5078410;28;20228;-65
2022/05/27 11:49:45;;;;;;;9.40;3.47;;;21.30;34.80;;;24.43;27.88;101621.28;4968926;28;20203;-66
2022/05/27 11:52:37;;;;;;;8.57;2.87;;;21.20;35.20;;;24.37;28.13;101619.53;4879543;29;20278;-66
2022/05/27 11:55:06;;;;;;;8.67;3.73;;;21.10;36.10;;;24.44;28.44;101609.47;4771089;29;20587;-65
2022/05/27 12:00:19;;;;;;;6.13;2.60;;;21.10;36.40;;;24.55;28.15;101600.47;5171036;27;20622;-65
2022/05/27 12:02:55;;;;;;;7.93;2.63;;;21.10;36.40;;;24.45;28.05;101624.53;5131675;27;20198;-65
2022/05/27 12:05:28;;;;;;;6.80;4.03;;;21.10;36.00;;;24.35;27.89;101614.41;5127690;28;20244;-67
2022/05/27 12:08:02;;;;;;;6.40;3.17;;;21.10;35.80;;;24.31;28.66;101607.06;5056606;28;20209;-66
2022/05/27 12:10:40;;;;;;;8.97;3.27;;;21.00;36.50;;;24.45;28.80;101624.53;5010122;28;20209;-66
2022/05/27 12:13:21;;;;;;;8.87;3.13;;;21.10;37.00;;;24.72;27.62;101612.06;4904167;29;20537;-65
2022/05/27 12:15:54;;;;;;;9.30;2.90;;;21.00;36.00;;;24.88;27.72;101624.72;4786891;29;20608;-66
2022/05/27 12:21:19;;;;;;;6.27;2.63;;;21.20;36.00;;;24.69;28.01;101617.94;5172934;27;21016;-67
2022/05/27 12:23:55;;;;;;;10.57;2.77;;;21.10;35.80;;;24.55;28.14;101624.72;5132007;27;20667;-66
2022/05/27 12:26:29;;;;;;;7.03;3.07;;;21.00;36.00;;;24.46;27.95;101626.19;5103817;28;20676;-69
2022/05/27 12:29:02;;;;;;;9.53;3.00;;;21.00;36.30;;;24.23;28.21;101627.94;5109231;28;20195;-68
2022/05/27 12:31:31;;;;;;;8.47;3.13;;;20.80;36.10;;;24.01;28.88;101626.19;5054264;28;20223;-66