Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:46;;;;;;;12.07;8.35;;;5.70;99.90;;;;;;5017484;28;20157;-84
2023/04/28 00:03:12;;;;;;;12.30;7.82;;;5.70;99.90;;;;;;5031982;28;20874;-84
2023/04/28 00:05:38;;;;;;;10.90;7.75;;;5.70;99.90;;;;;;5018337;28;20049;-84
2023/04/28 00:08:04;;;;;;;11.50;8.05;;;5.70;99.90;;;;;;5017997;28;20376;-85
2023/04/28 00:10:30;;;;;;;14.20;9.05;;;5.70;99.90;;;;;;5033836;28;20102;-85
2023/04/28 00:12:58;;;;;;;12.15;8.27;;;5.70;99.90;;;;;;5020094;28;20051;-84
2023/04/28 00:15:24;;;;;;;13.02;8.63;;;5.70;99.90;;;;;;5033060;28;20041;-85
2023/04/28 00:17:50;;;;;;;11.15;7.82;;;5.70;99.90;;;;;;5035549;28;20099;-84
2023/04/28 00:20:15;;;;;;;13.13;7.70;;;5.70;99.90;;;;;;5035633;28;20037;-84
2023/04/28 00:22:41;;;;;;;11.90;7.97;;;5.70;99.90;;;;;;5038719;28;20449;-84
2023/04/28 00:25:07;;;;;;;11.68;7.72;;;5.70;99.90;;;;;;5038929;28;20051;-83
2023/04/28 00:27:34;;;;;;;11.43;8.05;;;5.70;99.90;;;;;;5024741;28;20087;-84
2023/04/28 00:30:03;;;;;;;11.45;7.72;;;5.70;99.90;;;;;;5021399;28;20040;-84
2023/04/28 00:32:28;;;;;;;14.98;8.30;;;5.70;99.90;;;;;;5036839;28;20177;-84
2023/04/28 00:34:55;;;;;;;12.27;8.02;;;5.70;99.90;;;;;;5019674;28;20516;-85
2023/04/28 00:37:21;;;;;;;11.57;7.80;;;5.70;99.90;;;;;;5038958;28;20062;-84
2023/04/28 00:39:47;;;;;;;11.80;7.75;;;5.80;99.90;;;;;;5021942;28;20029;-84
2023/04/28 00:42:21;;;;;;;12.85;7.50;;;5.80;99.90;;;;;;5020141;28;20037;-84
2023/04/28 00:44:47;;;;;;;;;;;5.80;99.90;;;;;;5024174;28;20094;-83
2023/04/28 00:47:16;;;;;;;13.10;8.18;;;5.80;99.90;;;;;;5020749;28;19995;-84
2023/04/28 00:49:42;;;;;;;12.57;8.02;;;5.80;99.90;;;;;;5027962;28;20033;-84
2023/04/28 00:52:10;;;;;;;11.32;7.57;;;5.80;99.90;;;;;;5039582;28;20500;-84
2023/04/28 00:54:37;;;;;;;11.18;7.90;;;5.70;99.90;;;;;;5036064;28;20324;-84
2023/04/28 00:57:03;;;;;;;11.60;7.70;;;5.70;99.90;;;;;;5028060;28;20055;-84
2023/04/28 00:59:29;;;;;;;14.38;8.63;;;5.80;99.90;;;;;;5020994;28;20449;-84
2023/04/28 01:01:55;;;;;;;14.10;8.30;;;5.80;99.90;;;;;;5021740;28;20040;-84
2023/04/28 01:04:22;;;;;;;12.88;8.48;;;5.70;99.90;;;;;;5033277;28;20453;-84
2023/04/28 01:06:52;;;;;;;12.07;8.25;;;5.80;99.90;;;;;;5019715;28;20649;-85
2023/04/28 01:09:18;;;;;;;11.93;8.50;;;5.80;99.90;;;;;;5017630;28;20045;-83
2023/04/28 01:11:43;;;;;;;12.25;8.35;;;5.70;99.90;;;;;;5021421;28;20064;-84
2023/04/28 01:14:09;;;;;;;12.07;8.48;;;5.80;99.90;;;;;;5038396;28;20052;-84
2023/04/28 01:16:37;;;;;;;13.27;7.88;;;5.70;99.90;;;;;;5016961;28;20413;-84
2023/04/28 01:19:06;;;;;;;12.27;7.95;;;5.80;99.90;;;;;;5016817;28;20048;-84
2023/04/28 01:21:33;;;;;;;13.77;8.40;;;5.70;99.90;;;;;;5036439;28;20382;-85
2023/04/28 01:23:59;;;;;;;13.55;8.18;;;5.70;99.90;;;;;;5037705;28;20072;-84
2023/04/28 01:26:25;;;;;;;11.90;7.65;;;5.70;99.90;;;;;;5019460;28;20408;-84
2023/04/28 01:28:51;;;;;;;10.73;7.88;;;5.70;99.90;;;;;;5017361;28;20049;-84
2023/04/28 01:31:16;;;;;;;13.05;8.30;;;5.70;99.90;;;;;;5033696;28;20055;-84
2023/04/28 01:33:42;;;;;;;11.55;7.38;;;5.70;99.90;;;;;;5018165;28;20210;-84
2023/04/28 01:36:08;;;;;;;13.52;9.25;;;5.70;99.90;;;;;;5017996;28;20072;-84
2023/04/28 01:38:33;;;;;;;11.32;7.75;;;5.70;99.90;;;;;;5019272;28;20049;-84
2023/04/28 01:40:59;;;;;;;12.32;8.32;;;5.70;99.90;;;;;;5035546;28;20052;-84
2023/04/28 01:43:25;;;;;;;14.23;8.35;;;5.70;99.90;;;;;;5019406;28;20072;-84
2023/04/28 01:45:51;;;;;;;11.40;8.10;;;5.70;99.90;;;;;;5033926;28;20407;-84
2023/04/28 01:48:16;;;;;;;12.85;8.57;;;5.60;99.90;;;;;;5020106;28;20131;-84
2023/04/28 01:50:42;;;;;;;15.40;8.82;;;5.60;99.90;;;;;;5035996;28;20083;-84
2023/04/28 01:53:08;;;;;;;13.50;9.35;;;5.60;99.90;;;;;;5024926;28;20185;-85
2023/04/28 01:55:33;;;;;;;13.23;8.60;;;5.60;99.90;;;;;;5022497;28;20044;-84
2023/04/28 01:58:02;;;;;;;14.07;9.18;;;5.60;99.90;;;;;;5033540;28;20391;-84
2023/04/28 02:00:28;;;;;;;14.63;8.90;;;5.60;99.90;;;;;;5016822;28;20060;-84
2023/04/28 02:02:53;;;;;;;15.63;9.90;;;5.60;99.90;;;;;;5034640;28;20123;-84
2023/04/28 02:05:20;;;;;;;14.80;9.40;;;5.70;99.90;;;;;;5020114;28;20399;-83
2023/04/28 02:07:45;;;;;;;13.98;9.35;;;5.70;99.90;;;;;;5018227;28;20413;-84
2023/04/28 02:10:11;;;;;;;15.93;10.20;;;5.70;99.90;;;;;;5015872;28;20041;-84
2023/04/28 02:12:37;;;;;;;14.15;9.18;;;5.70;99.90;;;;;;5017433;28;20094;-84
2023/04/28 02:15:06;;;;;;;17.48;10.23;;;5.70;99.90;;;;;;5017536;28;20389;-84
2023/04/28 02:17:32;;;;;;;18.25;10.40;;;5.70;99.90;;;;;;5024815;28;20051;-84
2023/04/28 02:19:58;;;;;;;16.13;10.15;;;5.70;99.90;;;;;;5017009;28;20030;-84
2023/04/28 02:22:23;;;;;;;20.67;11.45;;;5.70;99.90;;;;;;5022811;28;20903;-84
2023/04/28 02:24:50;;;;;;;18.50;10.25;;;5.70;99.90;;;;;;5018304;28;20214;-84
2023/04/28 02:27:15;;;;;;;16.92;10.43;;;5.70;99.90;;;;;;5034304;28;20433;-84
2023/04/28 02:29:41;;;;;;;17.90;10.80;;;5.70;99.90;;;;;;5015120;28;20210;-84
2023/04/28 02:32:07;;;;;;;16.35;10.55;;;5.70;99.90;;;;;;5019243;28;20420;-84
2023/04/28 02:34:33;;;;;;;19.55;10.75;;;5.70;99.90;;;;;;5019982;28;20090;-84
2023/04/28 02:36:58;;;;;;;17.35;11.18;;;5.70;99.90;;;;;;5020050;28;20728;-84
2023/04/28 02:39:25;;;;;;;15.70;10.63;;;5.70;99.90;;;;;;5017168;28;20040;-84
2023/04/28 02:41:55;;;;;;;17.83;11.35;;;5.70;99.90;;;;;;5020042;28;20365;-84
2023/04/28 02:44:21;;;;;;;20.23;11.68;;;5.70;99.90;;;;;;5036943;28;20297;-84
2023/04/28 02:46:47;;;;;;;17.52;10.98;;;5.70;99.90;;;;;;5030119;28;20127;-84
2023/04/28 02:49:13;;;;;;;18.27;12.23;;;5.70;99.90;;;;;;5034347;28;20409;-84
2023/04/28 02:51:39;;;;;;;20.63;12.45;;;5.70;99.90;;;;;;5017049;28;20082;-84
2023/04/28 02:54:05;;;;;;;19.48;12.10;;;5.70;99.90;;;;;;5037287;28;20045;-84
2023/04/28 02:56:31;;;;;;;20.90;12.10;;;5.70;99.90;;;;;;5018050;28;20036;-84
2023/04/28 02:58:57;;;;;;;23.30;12.63;;;5.70;99.90;;;;;;5022231;28;20033;-84
2023/04/28 03:01:23;;;;;;;22.33;12.40;;;5.70;99.90;;;;;;5033587;28;20151;-84
2023/04/28 03:03:49;;;;;;;21.60;12.95;;;5.70;99.90;;;;;;5031629;28;20052;-84
2023/04/28 03:06:14;;;;;;;20.88;12.88;;;5.70;99.90;;;;;;5034278;28;20037;-84
2023/04/28 03:08:41;;;;;;;18.77;12.35;;;5.70;99.90;;;;;;5032148;28;20049;-83
2023/04/28 03:11:06;;;;;;;19.73;12.73;;;5.70;99.90;;;;;;5022080;28;20507;-84
2023/04/28 03:13:32;;;;;;;23.88;13.45;;;5.70;99.90;;;;;;5016981;28;20057;-84
2023/04/28 03:15:58;;;;;;;22.08;14.10;;;5.70;99.90;;;;;;5034726;28;20056;-84
2023/04/28 03:18:23;;;;;;;19.95;12.85;;;5.70;99.90;;;;;;5031964;28;20041;-84
2023/04/28 03:20:49;;;;;;;20.67;13.93;;;5.80;99.90;;;;;;5034575;28;20033;-84
2023/04/28 03:23:15;;;;;;;20.90;13.18;;;5.70;99.90;;;;;;5034333;28;20041;-84
2023/04/28 03:25:41;;;;;;;25.88;14.05;;;5.80;99.90;;;;;;5020828;28;20412;-84
2023/04/28 03:28:06;;;;;;;23.02;13.70;;;5.70;99.90;;;;;;5019184;28;20047;-84
2023/04/28 03:30:32;;;;;;;21.75;13.25;;;5.70;99.90;;;;;;5029431;28;20072;-84
2023/04/28 03:32:58;;;;;;;22.80;13.88;;;5.70;99.90;;;;;;5021503;28;20357;-84
2023/04/28 03:35:23;;;;;;;22.27;13.95;;;5.80;99.90;;;;;;5033133;28;20068;-84
2023/04/28 03:37:49;;;;;;;22.55;14.27;;;5.70;99.90;;;;;;5020109;28;20471;-84
2023/04/28 03:40:15;;;;;;;22.77;13.70;;;5.70;99.90;;;;;;5048274;28;20044;-84
2023/04/28 03:42:41;;;;;;;23.63;13.18;;;5.80;99.90;;;;;;5031212;28;20639;-84
2023/04/28 03:45:07;;;;;;;23.70;14.32;;;5.80;99.90;;;;;;5017141;28;20044;-84
2023/04/28 03:47:34;;;;;;;22.05;14.18;;;5.80;99.90;;;;;;5017472;28;20045;-84
2023/04/28 03:50:00;;;;;;;21.92;13.50;;;5.70;99.90;;;;;;5010982;28;20041;-84
2023/04/28 03:52:26;;;;;;;21.27;14.02;;;5.80;99.90;;;;;;5029512;28;20114;-85
2023/04/28 03:54:51;;;;;;;19.45;13.07;;;5.70;99.90;;;;;;5013245;28;20499;-84
2023/04/28 03:57:17;;;;;;;18.35;12.80;;;5.70;99.90;;;;;;5014530;28;20040;-84
2023/04/28 03:59:43;;;;;;;20.80;13.38;;;5.70;99.90;;;;;;5017166;28;20040;-84
2023/04/28 04:02:08;;;;;;;21.75;13.02;;;5.80;99.90;;;;;;5009986;28;20038;-84
2023/04/28 04:04:34;;;;;;;20.00;13.48;;;5.70;99.90;;;;;;5026196;28;20053;-84
2023/04/28 04:07:01;;;;;;;20.67;13.43;;;5.80;99.90;;;;;;5029787;28;20037;-84
2023/04/28 04:09:30;;;;;;;20.80;13.40;;;5.80;99.90;;;;;;5014970;28;20540;-84
2023/04/28 04:11:56;;;;;;;21.85;14.07;;;5.80;99.90;;;;;;5018007;28;20447;-84
2023/04/28 04:14:21;;;;;;;22.25;14.00;;;5.80;99.90;;;;;;5017053;28;20048;-84
2023/04/28 04:16:47;;;;;;;21.38;13.90;;;5.80;99.90;;;;;;5031067;28;20144;-84
2023/04/28 04:19:13;;;;;;;20.85;13.15;;;5.90;99.90;;;;;;5012266;28;20099;-85
2023/04/28 04:21:38;;;;;;;20.55;13.52;;;5.80;99.90;;;;;;5012766;28;20045;-84
2023/04/28 04:24:04;;;;;;;21.48;13.50;;;5.90;99.90;;;;;;5016127;28;20171;-84
2023/04/28 04:26:30;;;;;;;21.17;13.23;;;5.90;99.90;;;;;;5028400;28;20041;-84
2023/04/28 04:28:57;;;;;;;22.33;13.45;;;5.90;99.90;;;;;;5009960;28;20132;-85
2023/04/28 04:31:23;;;;;;;21.63;13.13;;;5.90;99.90;;;;;;5013855;28;20048;-84
2023/04/28 04:33:48;;;;;;;21.35;13.18;;;5.90;99.90;;;;;;5026626;28;20524;-84
2023/04/28 04:36:14;;;;;;;22.38;13.15;;;5.90;99.90;;;;;;5018575;28;20044;-84
2023/04/28 04:38:40;;;;;;;19.48;12.50;;;5.90;99.90;;;;;;5018383;28;20060;-85
2023/04/28 04:41:06;;;;;;;21.55;13.30;;;5.90;99.90;;;;;;5025798;28;20458;-84
2023/04/28 04:43:31;;;;;;;20.27;13.52;;;5.90;99.90;;;;;;5016871;28;20048;-84
2023/04/28 04:45:57;;;;;;;20.85;12.77;;;5.90;99.90;;;;;;5012484;28;20215;-84
2023/04/28 04:48:23;;;;;;;19.55;12.90;;;5.90;99.90;;;;;;5014422;28;20077;-84
2023/04/28 04:50:48;;;;;;;21.60;12.90;;;5.90;99.90;;;;;;5013328;28;20136;-84
2023/04/28 04:53:14;;;;;;;20.80;13.20;;;5.90;99.90;;;;;;5018011;28;20037;-84
2023/04/28 04:55:40;;;;;;;20.30;12.52;;;6.00;99.90;;;;;;5028449;28;20068;-84
2023/04/28 04:58:06;;;;;;;21.35;12.30;;;6.00;99.90;;;;;;5028814;28;20137;-84
2023/04/28 05:00:32;;;;;;;21.40;14.23;;;6.00;99.90;;;;;;5014463;28;20099;-84
2023/04/28 05:02:58;;;;;;;20.80;13.57;;;6.00;99.90;;;;;;5011424;28;20032;-84
2023/04/28 05:05:24;;;;;;;22.15;13.75;;;6.00;99.90;;;;;;5014814;28;20486;-84
2023/04/28 05:07:50;;;;;;;23.52;12.85;;;6.10;99.90;;;;;;5031239;28;20041;-84
2023/04/28 05:10:18;;;;;;;19.48;12.00;;;6.10;99.90;;;;;;5030274;28;20629;-84
2023/04/28 05:12:47;;;;;;;20.90;13.82;;;6.20;99.90;;;;;;5019540;28;20045;-84
2023/04/28 05:15:13;;;;;;;20.88;13.32;;;6.20;99.90;;;;;;5019169;28;20048;-84
2023/04/28 05:17:38;;;;;;;20.67;12.70;;;6.20;99.90;;;;;;5018293;28;20459;-84
2023/04/28 05:20:05;;;;;;;19.65;13.25;;;6.20;99.90;;;;;;5031685;28;20148;-84
2023/04/28 05:22:30;;;;;;;22.83;13.55;;;6.30;99.90;;;;;;5019088;28;20268;-84
2023/04/28 05:24:56;;;;;;;20.55;12.77;;;6.30;99.90;;;;;;5016562;28;20346;-83
2023/04/28 05:27:22;;;;;;;22.23;12.98;;;6.30;99.90;;;;;;5012568;28;20935;-84
2023/04/28 05:29:47;;;;;;;18.60;12.38;;;6.40;99.90;;;;;;5018446;28;20109;-84
2023/04/28 05:32:13;;;;;;;19.00;12.38;;;6.40;99.90;;;;;;5031350;28;20147;-84
2023/04/28 05:34:38;;;;;;;20.23;12.70;;;6.40;99.90;;;;;;5033425;28;20670;-84
2023/04/28 05:37:04;;;;;;;20.17;13.32;;;6.50;99.90;;;;;;5017670;28;20036;-84
2023/04/28 05:39:30;;;;;;;17.15;12.40;;;6.60;99.90;;;;;;5014707;28;20416;-84
2023/04/28 05:41:57;;;;;;;19.88;13.00;;;6.60;99.90;;;;;;5036859;28;20069;-84
2023/04/28 05:44:24;;;;;;;19.73;12.55;;;6.70;99.90;;;;;;5016443;28;20518;-84
2023/04/28 05:46:49;;;;;;;19.45;12.35;;;6.70;99.90;;;;;;5020915;28;20053;-84
2023/04/28 05:49:15;;;;;;;17.95;12.05;;;6.80;99.90;;;;;;5032925;28;20033;-85
2023/04/28 05:51:43;;;;;;;18.40;12.05;;;6.70;99.90;;;;;;5013898;28;20130;-84
2023/04/28 05:54:09;;;;;;;18.48;12.57;;;6.90;99.90;;;;;;5029256;28;20416;-85
2023/04/28 05:56:35;;;;;;;19.50;11.73;;;6.90;99.90;;;;;;5032890;28;20045;-84
2023/04/28 05:59:03;;;;;;;22.08;12.70;;;6.90;99.90;;;;;;5019688;28;20502;-84
2023/04/28 06:01:29;;;;;;;20.58;12.77;;;6.90;99.90;;;;;;5012476;28;20056;-84
2023/04/28 06:03:57;;;;;;;20.73;12.70;;;7.00;99.90;;;;;;5033085;28;20190;-84
2023/04/28 06:06:23;;;;;;;17.13;12.05;;;7.00;99.90;;;;;;5034383;28;20041;-84
2023/04/28 06:08:49;;;;;;;23.58;12.73;;;7.00;99.90;;;;;;5034898;28;20037;-84
2023/04/28 06:11:15;;;;;;;19.98;12.95;;;7.00;99.90;;;;;;5032903;28;20549;-84
2023/04/28 06:13:41;;;;;;;19.95;12.88;;;7.10;99.90;;;;;;5016781;28;20060;-84
2023/04/28 06:16:10;;;;;;;17.88;12.50;;;7.10;99.90;;;;;;5021920;28;20772;-84
2023/04/28 06:18:36;;;;;;;19.38;12.60;;;7.10;99.90;;;;;;5031819;28;20813;-85
2023/04/28 06:21:01;;;;;;;22.48;12.85;;;7.10;99.90;;;;;;5018047;28;20032;-84
2023/04/28 06:23:27;;;;;;;20.08;12.40;;;7.20;99.90;;;;;;5031709;28;20238;-84
2023/04/28 06:25:53;;;;;;;18.98;12.15;;;7.20;99.90;;;;;;5018673;28;20472;-84
2023/04/28 06:28:18;;;;;;;17.05;11.82;;;7.30;99.90;;;;;;5014478;28;20128;-84
2023/04/28 06:30:44;;;;;;;18.08;12.05;;;7.30;99.90;;;;;;5014342;28;20049;-84
2023/04/28 06:33:10;;;;;;;19.67;12.63;;;7.50;99.90;;;;;;5033026;28;20416;-84
2023/04/28 06:35:38;;;;;;;22.35;12.65;;;7.60;99.90;;;;;;5034988;28;20060;-84
2023/04/28 06:38:05;;;;;;;19.55;12.07;;;7.60;99.90;;;;;;5036368;28;20490;-84
2023/04/28 06:40:30;;;;;;;17.55;11.23;;;7.80;99.90;;;;;;5033669;28;20118;-85
2023/04/28 06:42:56;;;;;;;15.52;11.45;;;7.80;99.90;;;;;;5033950;28;20540;-84
2023/04/28 06:45:22;;;;;;;17.38;11.98;;;7.80;99.90;;;;;;5033807;28;20451;-84
2023/04/28 06:47:54;;;;;;;21.92;12.43;;;7.70;99.90;;;;;;5033807;28;20132;-84
2023/04/28 06:50:21;;;;;;;18.13;12.13;;;7.80;99.90;;;;;;5034704;28;20090;-85
2023/04/28 06:52:47;;;;;;;16.63;12.27;;;7.90;99.90;;;;;;5016308;28;20471;-84
2023/04/28 06:55:16;;;;;;;17.13;11.45;;;7.90;99.90;;;;;;5033372;28;20126;-84
2023/04/28 06:57:42;;;;;;;20.20;12.98;;;8.00;99.90;;;;;;5033765;28;20505;-84
2023/04/28 07:00:12;;;;;;;19.15;11.38;;;8.10;99.90;;;;;;5014110;28;20095;-84
2023/04/28 07:02:38;;;;;;;18.05;12.15;;;8.20;99.90;;;;;;5047652;28;20345;-85
2023/04/28 07:05:04;;;;;;;16.67;11.95;;;8.40;99.90;;;;;;5012754;28;20040;-85
2023/04/28 07:07:30;;;;;;;20.88;12.10;;;8.50;99.90;;;;;;5019391;28;20446;-85
2023/04/28 07:09:56;;;;;;;17.25;12.20;;;8.50;99.90;;;;;;5031786;28;21166;-85
2023/04/28 07:12:22;;;;;;;20.13;12.88;;;8.50;99.90;;;;;;5019416;28;20135;-85
2023/04/28 07:14:50;;;;;;;16.73;12.25;;;8.80;99.90;;;;;;5020185;28;20059;-84
2023/04/28 07:17:18;;;;;;;16.35;12.65;;;9.00;99.90;;;;;;5034313;28;20559;-84
2023/04/28 07:19:43;;;;;;;18.55;12.23;;;9.10;99.90;;;;;;5031084;28;20037;-85
2023/04/28 07:22:09;;;;;;;17.55;12.18;;;9.20;99.90;;;;;;5018261;28;20071;-84
2023/04/28 07:24:35;;;;;;;16.38;12.32;;;9.30;99.90;;;;;;5019725;28;20422;-85
2023/04/28 07:27:03;;;;;;;17.10;11.77;;;9.30;99.90;;;;;;5018197;28;20689;-85
2023/04/28 07:29:32;;;;;;;17.23;11.23;;;9.30;99.90;;;;;;5032276;28;20190;-84
2023/04/28 07:32:00;;;;;;;15.68;11.10;;;9.40;99.90;;;;;;5034721;28;20108;-85
2023/04/28 07:34:26;;;;;;;18.63;12.65;;;9.30;99.90;;;;;;5031996;28;20512;-84
2023/04/28 07:36:52;;;;;;;14.50;11.60;;;9.40;99.90;;;;;;5033346;28;20116;-84
2023/04/28 07:39:17;;;;;;;17.83;12.07;;;9.30;99.90;;;;;;5017473;28;20029;-85
2023/04/28 07:41:46;;;;;;;19.55;12.00;;;9.30;99.90;;;;;;5014822;28;20508;-85
2023/04/28 07:44:12;;;;;;;15.23;11.50;;;9.40;99.90;;;;;;5031946;28;20540;-85
2023/04/28 07:46:38;;;;;;;18.38;11.13;;;9.40;99.90;;;;;;5034931;28;20041;-85
2023/04/28 07:49:03;;;;;;;18.92;11.90;;;9.70;99.90;;;;;;5029830;28;20556;-85
2023/04/28 07:51:29;;;;;;;19.13;12.13;;;9.80;99.90;;;;;;5034640;28;20049;-84
2023/04/28 07:53:56;;;;;;;14.23;10.98;;;9.80;99.90;;;;;;5034389;28;20123;-85
2023/04/28 07:56:22;;;;;;;15.02;11.00;;;10.00;99.90;;;;;;5033537;28;20038;-85
2023/04/28 07:58:48;;;;;;;16.23;11.23;;;10.10;99.90;;;;;;5034434;28;20060;-85
2023/04/28 08:01:14;;;;;;;16.52;10.63;;;10.40;99.90;;;;;;5016605;28;20041;-85
2023/04/28 08:03:39;;;;;;;17.83;11.18;;;10.50;90.80;;;;;;5036097;28;20259;-85
2023/04/28 08:06:06;;;;;;;16.52;10.57;;;10.40;99.90;;;;;;5036898;28;20490;-85
2023/04/28 08:08:32;;;;;;;16.38;10.77;;;10.50;99.90;;;;;;5031368;28;20048;-85
2023/04/28 08:10:58;;;;;;;12.88;10.00;;;10.50;99.90;;;;;;5035017;28;20182;-85
2023/04/28 08:13:24;;;;;;;17.30;10.82;;;10.60;99.90;;;;;;5021819;28;20510;-85
2023/04/28 08:15:49;;;;;;;14.18;10.32;;;10.50;1.00;;;;;;5017399;28;20630;-85
2023/04/28 08:18:18;;;;;;;14.05;10.20;;;10.60;99.90;;;;;;5019595;28;20365;-85
2023/04/28 08:20:44;;;;;;;15.27;11.02;;;10.60;1.00;;;;;;5013925;28;20037;-85
2023/04/28 08:23:10;;;;;;;18.23;10.88;;;10.60;99.90;;;;;;5015388;28;20037;-85
2023/04/28 08:25:36;;;;;;;14.27;10.50;;;10.60;58.60;;;;;;5034614;28;20372;-85
2023/04/28 08:28:02;;;;;;;16.63;10.73;;;10.60;1.00;;;;;;5034076;28;20041;-85
2023/04/28 08:30:28;;;;;;;14.90;10.10;;;10.60;99.90;;;;;;5014677;28;20123;-85
2023/04/28 08:32:54;;;;;;;14.52;10.77;;;10.70;99.90;;;;;;5014138;28;20120;-85
2023/04/28 08:35:22;;;;;;;13.20;10.50;;;10.60;99.90;;;;;;5013317;28;20384;-85
2023/04/28 08:37:48;;;;;;;18.30;11.32;;;10.40;99.90;;;;;;5035596;28;20061;-85
2023/04/28 08:40:14;;;;;;;14.02;10.25;;;10.50;1.00;;;;;;5019150;28;20042;-85
2023/04/28 08:42:40;;;;;;;13.85;11.15;;;10.40;1.00;;;;;;5021139;28;20044;-85
2023/04/28 08:45:07;;;;;;;15.52;10.90;;;10.50;1.00;;;;;;5034372;28;20044;-85
2023/04/28 08:47:44;;;;;;;16.00;11.00;;;10.40;99.90;;;;;;5018691;28;20102;-85
2023/04/28 08:50:11;;;;;;;16.27;10.65;;;10.40;1.00;;;;;;5021870;28;20755;-85
2023/04/28 08:52:38;;;;;;;22.23;12.00;;;10.50;99.90;;;;;;5036848;28;20076;-84
2023/04/28 08:55:11;;;;;;;14.80;11.10;;;10.50;93.80;;;;;;5020909;28;20102;-83
2023/04/28 08:57:53;;;;;;;18.48;12.10;;;10.80;99.90;;;;;;5022127;28;20334;-83
2023/04/28 09:00:19;;;;;;;18.45;10.90;;;11.10;99.90;;;;;;5034814;28;20145;-83
2023/04/28 09:02:45;;;;;;;18.42;11.02;;;11.10;99.90;;;;;;5037719;28;20195;-83
2023/04/28 09:05:12;;;;;;;17.52;11.18;;;11.50;99.90;;;;;;5036752;28;20132;-84
2023/04/28 09:07:38;;;;;;;14.38;11.48;;;11.70;99.90;;;;;;5037955;28;20677;-84
2023/04/28 09:10:21;;;;;;;15.05;10.88;;;11.80;99.90;;;;;;5022324;28;20045;-84
2023/04/28 09:12:50;;;;;;;14.85;11.48;;;12.00;99.90;;;;;;5020136;28;20048;-85
2023/04/28 09:15:40;;;;;;;18.73;11.73;;;12.20;99.90;;;;;;5035812;28;20079;-84
2023/04/28 09:18:06;;;;;;;16.95;11.18;;;12.20;99.90;;;;;;5034704;28;20041;-84
2023/04/28 09:20:34;;;;;;;17.92;11.57;;;12.50;99.90;;;;;;5036380;28;20129;-84
2023/04/28 09:23:18;;;;;;;16.48;11.50;;;12.20;99.90;;;;;;5036748;28;20056;-85
2023/04/28 09:26:05;;;;;;;16.67;11.73;;;12.60;99.90;;;;;;5020112;28;20040;-84
2023/04/28 09:28:32;;;;;;;16.55;11.25;;;12.70;99.90;;;;;;5018260;28;20041;-85
2023/04/28 09:30:58;;;;;;;16.08;11.35;;;12.70;99.90;;;;;;5019861;28;20090;-85
2023/04/28 09:33:23;;;;;;;12.85;9.95;;;13.00;99.90;;;;;;5019333;28;20428;-84
2023/04/28 09:35:50;;;;;;;13.55;10.23;;;13.20;99.90;;;;;;5032402;28;20642;-85
2023/04/28 09:38:20;;;;;;;15.05;10.30;;;13.30;68.20;;;;;;5037320;28;20041;-85
2023/04/28 09:40:51;;;;;;;12.82;10.57;;;13.40;99.90;;;;;;5035949;28;20191;-85
2023/04/28 09:43:31;;;;;;;16.52;10.88;;;13.60;1.00;;;;;;5020275;28;20057;-85
2023/04/28 09:46:04;;;;;;;15.77;11.68;;;13.30;99.90;;;;;;5040199;28;20420;-85
2023/04/28 09:48:37;;;;;;;14.80;11.35;;;13.60;26.60;;;;;;5015144;28;20060;-85
2023/04/28 09:51:09;;;;;;;15.25;10.38;;;13.30;99.90;;;;;;5025036;28;20043;-85
2023/04/28 09:53:35;;;;;;;12.15;10.23;;;13.50;1.00;;;;;;5019478;28;20144;-85
2023/04/28 09:56:04;;;;;;;13.70;10.43;;;13.80;1.00;;;;;;5019533;28;20121;-85
2023/04/28 09:58:33;;;;;;;15.10;10.98;;;14.30;1.00;;;;;;5017234;28;20076;-85
2023/04/28 10:00:59;;;;;;;14.18;10.38;;;14.60;99.90;;;;;;5017391;28;20504;-85
2023/04/28 10:03:26;;;;;;;16.85;10.32;;;14.50;1.00;;;;;;5051160;28;20135;-85
2023/04/28 10:05:53;;;;;;;12.60;10.13;;;14.70;99.90;;;;;;5034513;28;20491;-85
2023/04/28 10:08:24;;;;;;;12.70;9.88;;;14.70;99.90;;;;;;5014251;28;20045;-85
2023/04/28 10:10:53;;;;;;;15.02;10.15;;;15.00;89.70;;;;;;5035898;28;20037;-86
2023/04/28 10:13:20;;;;;;;14.80;10.27;;;14.90;99.90;;;;;;5036225;28;20466;-85
2023/04/28 10:15:47;;;;;;;17.00;11.10;;;15.20;99.90;;;;;;5036714;28;20063;-85
2023/04/28 10:18:13;;;;;;;15.13;10.75;;;15.30;99.90;;;;;;5033010;28;20417;-85
2023/04/28 10:20:46;;;;;;;14.65;10.30;;;15.60;99.90;;;;;;5014018;28;20148;-85
2023/04/28 10:23:20;;;;;;;13.45;9.48;;;15.90;99.90;;;;;;5019281;28;20302;-86
2023/04/28 10:25:49;;;;;;;12.18;9.45;;;15.60;55.10;;;;;;5021743;28;20070;-86
2023/04/28 10:28:15;;;;;;;12.57;9.80;;;15.40;1.00;;;;;;5033594;28;20152;-85
2023/04/28 10:30:41;;;;;;;12.85;9.50;;;15.80;99.90;;;;;;5028773;28;20064;-85
2023/04/28 10:33:12;;;;;;;14.77;9.43;;;15.70;1.00;;;;;;5028173;28;20045;-84
2023/04/28 10:35:39;;;;;;;11.98;9.25;;;15.40;99.90;;;;;;5046900;28;20041;-85
2023/04/28 10:38:22;;;;;;;11.27;9.75;;;15.50;50.60;;;;;;5016094;28;20099;-86
2023/04/28 10:40:52;;;;;;;11.88;9.30;;;15.20;72.10;;;;;;5019646;28;20106;-85
2023/04/28 10:43:24;;;;;;;11.73;9.32;;;15.10;99.90;;;;;;5014289;28;20040;-86
2023/04/28 10:45:53;;;;;;;13.27;9.63;;;14.90;43.90;;;;;;5036489;28;20110;-85
2023/04/28 10:48:43;;;;;;;11.20;9.93;;;15.00;99.90;;;;;;5035300;28;20471;-86
2023/04/28 10:51:14;;;;;;;14.98;9.85;;;14.70;99.90;;;;;;5016943;28;20501;-85
2023/04/28 10:53:43;;;;;;;11.48;9.98;;;14.70;29.70;;;;;;5019244;28;20605;-85
2023/04/28 10:56:15;;;;;;;11.52;9.95;;;14.40;1.00;;;;;;5033204;28;20045;-85
2023/04/28 10:58:42;;;;;;;14.57;10.68;;;14.30;1.00;;;;;;5016413;28;20059;-86
2023/04/28 11:01:20;;;;;;;14.50;10.35;;;14.40;99.90;;;;;;5017369;28;20452;-85
2023/04/28 11:04:28;;;;;;;13.80;9.27;;;14.60;99.90;;;;;;5031198;28;20083;-85
2023/04/28 11:06:40;;;;;;;13.55;9.75;;;14.50;99.90;;;;;;5022382;28;20041;-85
2023/04/28 11:09:14;;;;;;;12.18;9.50;;;14.50;98.20;;;;;;5010700;28;20048;-86
2023/04/28 11:12:04;;;;;;;12.45;9.93;;;14.50;45.30;;;;;;5028184;28;20044;-85
2023/04/28 11:14:35;;;;;;;12.77;9.60;;;14.80;99.90;;;;;;5045494;28;20389;-85
2023/04/28 11:17:06;;;;;;;11.57;9.57;;;15.00;99.90;;;;;;5014196;28;20056;-86
2023/04/28 11:19:36;;;;;;;11.75;10.07;;;15.20;99.90;;;;;;5030479;28;20141;-85
2023/04/28 11:22:12;;;;;;;12.38;8.95;;;15.40;99.90;;;;;;5009725;28;20554;-86
2023/04/28 11:24:38;;;;;;;11.93;9.43;;;15.10;1.00;;;;;;5014094;28;20569;-85
2023/04/28 11:27:07;;;;;;;11.38;8.60;;;15.10;99.90;;;;;;5010635;28;20415;-85
2023/04/28 11:29:35;;;;;;;10.10;9.02;;;15.10;90.60;;;;;;5018615;28;20040;-85
2023/04/28 11:32:02;;;;;;;11.02;8.90;;;15.20;7.50;;;;;;5011459;28;20179;-86
2023/04/28 11:34:28;;;;;;;12.23;9.57;;;15.20;99.90;;;;;;5010206;28;20164;-85
2023/04/28 11:36:54;;;;;;;15.20;9.57;;;15.20;42.10;;;;;;5029608;28;20994;-88
2023/04/28 11:39:31;;;;;;;11.73;10.00;;;15.20;99.90;;;;;;5017962;28;20403;-90
2023/04/28 11:42:01;;;;;;;11.10;9.18;;;14.80;99.90;;;;;;5019666;28;20053;-91
2023/04/28 11:44:28;;;;;;;14.52;9.60;;;14.80;97.50;;;;;;5028994;28;20199;-91
2023/04/28 11:46:56;;;;;;;11.10;9.30;;;14.90;99.90;;;;;;5026360;28;20033;-90
2023/04/28 11:49:41;;;;;;;14.00;9.25;;;14.80;99.90;;;;;;5021516;28;20036;-91
2023/04/28 11:52:08;;;;;;;12.63;8.85;;;14.80;99.90;;;;;;5020810;28;20037;-91
2023/04/28 11:54:34;;;;;;;11.65;9.27;;;14.90;1.00;;;;;;5034547;28;20045;-90
2023/04/28 11:57:03;;;;;;;11.27;8.75;;;14.60;1.00;;;;;;5051315;28;20045;-90
2023/04/28 11:59:38;;;;;;;10.80;9.18;;;14.60;1.00;;;;;;5021514;28;20033;-90
2023/04/28 12:02:06;;;;;;;11.70;8.98;;;14.70;99.90;;;;;;5035711;28;20041;-91
2023/04/28 12:04:34;;;;;;;12.02;9.52;;;14.80;99.90;;;;;;5032505;28;20037;-91
2023/04/28 12:07:13;;;;;;;12.27;9.70;;;14.90;99.90;;;;;;5021142;28;20060;-90
2023/04/28 12:09:45;;;;;;;12.45;10.05;;;14.80;99.90;;;;;;5046316;28;20126;-91
2023/04/28 12:12:15;;;;;;;11.65;9.77;;;14.50;99.90;;;;;;5032137;28;20508;-91
2023/04/28 12:15:01;;;;;;;14.90;9.93;;;14.80;99.90;;;;;;5033153;28;20073;-90
2023/04/28 12:17:35;;;;;;;12.93;9.50;;;14.80;99.90;;;;;;5021409;28;20040;-90
2023/04/28 12:20:34;;;;;;;12.05;9.75;;;15.00;99.90;;;;;;5035599;28;20087;-90
2023/04/28 12:22:59;;;;;;;12.43;9.35;;;14.80;99.90;;;;;;5033024;28;20119;-90
2023/04/28 12:25:25;;;;;;;12.80;10.48;;;14.90;99.90;;;;;;5015530;28;20449;-90
2023/04/28 12:28:07;;;;;;;13.10;9.90;;;14.80;99.90;;;;;;5016732;28;20056;-90
2023/04/28 12:30:46;;;;;;;10.70;9.07;;;14.70;99.90;;;;;;5039442;28;20059;-90
2023/04/28 12:33:32;;;;;;;11.55;9.32;;;14.60;99.90;;;;;;5055825;28;20144;-90
2023/04/28 12:36:01;;;;;;;13.95;10.70;;;14.40;99.90;;;;;;5021483;28;20051;-89
2023/04/28 12:38:27;;;;;;;11.55;10.35;;;14.20;99.90;;;;;;5020081;28;20072;-90
2023/04/28 12:40:53;;;;;;;14.50;10.70;;;14.10;99.90;;;;;;5016782;28;20075;-89