Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:24;;;;;;;39.33;15.63;;;-2.40;99.90;;;;;;5093889;28;20273;-51
2021/12/09 00:03:57;;;;;;;44.03;15.83;;;-2.50;99.90;;;;;;5076180;28;20180;-52
2021/12/09 00:06:27;;;;;;;44.33;15.93;;;-2.40;99.90;;;;;;5094072;28;20196;-52
2021/12/09 00:08:55;;;;;;;39.03;16.57;;;-2.40;99.90;;;;;;5094318;28;20201;-54
2021/12/09 00:11:21;;;;;;;39.30;15.60;;;-2.50;99.90;;;;;;5093655;28;20192;-52
2021/12/09 00:13:48;;;;;;;44.70;17.07;;;-2.50;99.90;;;;;;5093984;28;20263;-52
2021/12/09 00:16:14;;;;;;;40.37;14.77;;;-2.50;99.90;;;;;;5093790;28;20181;-53
2021/12/09 00:18:40;;;;;;;40.43;14.37;;;-2.40;99.90;;;;;;5093918;28;20183;-53
2021/12/09 00:21:06;;;;;;;45.17;15.60;;;-2.40;99.90;;;;;;5075603;28;20594;-54
2021/12/09 00:23:32;;;;;;;42.50;14.43;;;-2.40;99.90;;;;;;5093973;28;20237;-58
2021/12/09 00:25:58;;;;;;;41.23;13.73;;;-2.30;99.90;;;;;;5093966;28;20181;-56
2021/12/09 00:28:24;;;;;;;37.20;15.13;;;-2.30;99.90;;;;;;5093668;28;20177;-54
2021/12/09 00:30:50;;;;;;;39.20;15.30;;;-2.30;99.90;;;;;;5093520;28;20188;-53
2021/12/09 00:33:16;;;;;;;39.03;13.97;;;-2.30;99.90;;;;;;5093496;28;20173;-54
2021/12/09 00:35:53;;;;;;;47.83;15.63;;;-2.30;99.90;;;;;;5093652;28;20207;-51
2021/12/09 00:38:33;;;;;;;46.60;15.47;;;-2.30;99.90;;;;;;5093492;28;20178;-52
2021/12/09 00:41:21;;;;;;;39.43;16.03;;;-2.30;99.90;;;;;;5093538;28;20274;-53
2021/12/09 00:43:47;;;;;;;42.37;14.60;;;-2.30;99.90;;;;;;5092752;28;20184;-52
2021/12/09 00:46:13;;;;;;;37.67;14.97;;;-2.30;99.90;;;;;;5093186;28;20185;-56
2021/12/09 00:48:39;;;;;;;39.33;15.80;;;-2.30;99.90;;;;;;5075057;28;20187;-53
2021/12/09 00:51:07;;;;;;;42.27;15.07;;;-2.20;99.90;;;;;;5092739;28;20214;-49
2021/12/09 00:53:33;;;;;;;35.03;14.37;;;-2.20;99.90;;;;;;5093361;28;20280;-54
2021/12/09 00:55:59;;;;;;;35.87;15.63;;;-2.20;99.90;;;;;;5093403;28;20263;-57
2021/12/09 00:58:24;;;;;;;37.53;13.70;;;-2.20;99.90;;;;;;5093050;28;20187;-54
2021/12/09 01:00:51;;;;;;;38.33;14.60;;;-2.20;99.90;;;;;;5074766;28;20539;-52
2021/12/09 01:03:17;;;;;;;36.73;12.43;;;-2.20;99.90;;;;;;5092706;28;20208;-53
2021/12/09 01:05:44;;;;;;;39.63;14.63;;;-2.20;99.90;;;;;;5093096;28;20238;-52
2021/12/09 01:08:11;;;;;;;37.00;13.93;;;-2.20;99.90;;;;;;5074753;28;20522;-55
2021/12/09 01:10:38;;;;;;;48.33;14.70;;;-2.20;99.90;;;;;;5093032;28;20197;-50
2021/12/09 01:13:04;;;;;;;51.90;16.07;;;-2.20;99.90;;;;;;5071037;28;20651;-53
2021/12/09 01:15:31;;;;;;;39.77;14.40;;;-2.20;99.90;;;;;;5072250;28;20559;-53
2021/12/09 01:17:57;;;;;;;39.93;14.20;;;-2.20;99.90;;;;;;5072606;28;20202;-52
2021/12/09 01:20:25;;;;;;;40.77;15.20;;;-2.20;99.90;;;;;;5072288;28;20282;-52
2021/12/09 01:22:55;;;;;;;38.37;15.37;;;-2.20;99.90;;;;;;5072483;28;20288;-53
2021/12/09 01:25:23;;;;;;;42.70;15.00;;;-2.20;99.90;;;;;;5072342;28;20182;-53
2021/12/09 01:27:52;;;;;;;39.67;15.10;;;-2.20;99.90;;;;;;5072603;28;20235;-50
2021/12/09 01:30:19;;;;;;;46.93;16.70;;;-2.20;99.90;;;;;;5072188;28;20189;-51
2021/12/09 01:32:50;;;;;;;44.43;15.63;;;-2.20;99.90;;;;;;5072347;28;20193;-53
2021/12/09 01:35:19;;;;;;;40.23;14.30;;;-2.20;99.90;;;;;;5072112;28;20177;-52
2021/12/09 01:37:46;;;;;;;52.40;15.20;;;-2.20;99.90;;;;;;5072422;28;20165;-52
2021/12/09 01:40:11;;;;;;;33.57;13.87;;;-2.20;99.90;;;;;;5071939;28;20219;-52
2021/12/09 01:42:37;;;;;;;27.17;11.87;;;-2.20;99.90;;;;;;5072325;28;20186;-53
2021/12/09 01:45:05;;;;;;;42.27;15.60;;;-2.20;99.90;;;;;;5071944;28;20192;-51
2021/12/09 01:47:31;;;;;;;44.63;15.07;;;-2.30;99.90;;;;;;5071899;28;20526;-51
2021/12/09 01:49:58;;;;;;;36.57;14.27;;;-2.30;99.90;;;;;;5072331;28;20185;-53
2021/12/09 01:52:24;;;;;;;47.30;15.67;;;-2.30;99.90;;;;;;5071936;28;20191;-52
2021/12/09 01:54:49;;;;;;;45.17;13.10;;;-2.30;99.90;;;;;;5072375;28;20181;-51
2021/12/09 01:57:16;;;;;;;41.23;14.13;;;-2.30;99.90;;;;;;5071833;28;20186;-50
2021/12/09 01:59:41;;;;;;;43.03;15.40;;;-2.30;99.90;;;;;;5070858;28;20231;-50
2021/12/09 02:02:07;;;;;;;41.73;15.50;;;-2.30;99.90;;;;;;5071821;28;20192;-49
2021/12/09 02:04:34;;;;;;;39.93;15.30;;;-2.30;99.90;;;;;;5074921;28;20686;-51
2021/12/09 02:06:59;;;;;;;40.30;14.80;;;-2.30;99.90;;;;;;5076206;28;20181;-53
2021/12/09 02:09:25;;;;;;;38.83;14.93;;;-2.30;99.90;;;;;;5075809;28;20192;-50
2021/12/09 02:11:51;;;;;;;36.60;14.53;;;-2.20;99.90;;;;;;5076380;28;20189;-52
2021/12/09 02:14:17;;;;;;;40.57;14.47;;;-2.20;99.90;;;;;;5089817;28;20231;-54
2021/12/09 02:16:43;;;;;;;42.93;15.00;;;-2.20;99.90;;;;;;5096772;28;20189;-52
2021/12/09 02:19:11;;;;;;;33.63;13.17;;;-2.20;99.90;;;;;;5096227;28;20187;-53
2021/12/09 02:21:38;;;;;;;46.23;14.80;;;-2.20;99.90;;;;;;5096003;28;20287;-51
2021/12/09 02:24:09;;;;;;;43.63;16.23;;;-2.20;99.90;;;;;;5096093;28;20716;-54
2021/12/09 02:26:38;;;;;;;25.57;11.00;;;-2.20;99.90;;;;;;5096011;28;20180;-51
2021/12/09 02:29:06;;;;;;;30.67;12.17;;;-2.20;99.90;;;;;;5095977;28;20188;-52
2021/12/09 02:31:33;;;;;;;43.20;15.47;;;-2.20;99.90;;;;;;5095810;28;20272;-53
2021/12/09 02:33:59;;;;;;;42.53;14.83;;;-2.20;99.90;;;;;;5095893;28;20173;-53
2021/12/09 02:36:25;;;;;;;50.60;15.50;;;-2.30;99.90;;;;;;5095565;28;20187;-51
2021/12/09 02:38:52;;;;;;;33.50;13.00;;;-2.30;99.90;;;;;;5095747;28;20189;-53
2021/12/09 02:41:21;;;;;;;39.67;14.17;;;-2.30;99.90;;;;;;5095615;28;20281;-53
2021/12/09 02:43:50;;;;;;;41.13;13.73;;;-2.30;99.90;;;;;;5095354;28;20564;-54
2021/12/09 02:46:17;;;;;;;36.07;14.47;;;-2.30;99.90;;;;;;5095525;28;20212;-54
2021/12/09 02:48:44;;;;;;;31.93;11.67;;;-2.30;99.90;;;;;;5095722;28;20191;-56
2021/12/09 02:51:10;;;;;;;38.73;14.37;;;-2.30;99.90;;;;;;5095477;28;20223;-52
2021/12/09 02:53:36;;;;;;;37.27;12.87;;;-2.30;99.90;;;;;;5095534;28;20260;-50
2021/12/09 02:56:02;;;;;;;34.30;13.43;;;-2.30;99.90;;;;;;5095580;28;20267;-52
2021/12/09 02:58:28;;;;;;;34.17;12.40;;;-2.30;99.90;;;;;;5095002;28;20223;-54
2021/12/09 03:01:03;;;;;;;38.10;13.57;;;-2.30;99.90;;;;;;5095313;28;20224;-50
2021/12/09 03:03:28;;;;;;;39.00;14.20;;;-2.40;99.90;;;;;;5095169;28;20287;-55
2021/12/09 03:05:57;;;;;;;32.40;12.40;;;-2.30;99.90;;;;;;5095300;28;20641;-53
2021/12/09 03:08:34;;;;;;;33.83;12.80;;;-2.30;99.90;;;;;;5094479;28;20754;-53
2021/12/09 03:11:08;;;;;;;36.63;13.27;;;-2.40;99.90;;;;;;5095275;28;20218;-54
2021/12/09 03:13:35;;;;;;;34.97;13.53;;;-2.30;99.90;;;;;;5094512;28;20281;-53
2021/12/09 03:16:01;;;;;;;41.33;14.50;;;-2.30;99.90;;;;;;5095232;28;20633;-51
2021/12/09 03:18:27;;;;;;;46.53;15.97;;;-2.30;99.90;;;;;;5076616;28;20173;-51
2021/12/09 03:20:53;;;;;;;35.07;12.67;;;-2.20;99.90;;;;;;5094917;28;20285;-53
2021/12/09 03:23:19;;;;;;;34.13;14.23;;;-2.20;99.90;;;;;;5094292;28;20193;-56
2021/12/09 03:25:44;;;;;;;40.13;13.43;;;-2.20;99.90;;;;;;5095054;28;20242;-53
2021/12/09 03:28:10;;;;;;;41.23;15.23;;;-2.20;99.90;;;;;;5095016;28;20625;-54
2021/12/09 03:30:36;;;;;;;42.43;14.73;;;-2.30;99.90;;;;;;5094324;28;20184;-52
2021/12/09 03:33:02;;;;;;;39.90;15.17;;;-2.30;99.90;;;;;;5094670;28;20188;-52
2021/12/09 03:35:28;;;;;;;39.30;15.07;;;-2.20;99.90;;;;;;5094273;28;20191;-52
2021/12/09 03:37:54;;;;;;;44.27;14.53;;;-2.20;99.90;;;;;;5094521;28;20691;-53
2021/12/09 03:40:20;;;;;;;40.73;14.90;;;-2.20;99.90;;;;;;5094272;28;20215;-56
2021/12/09 03:42:46;;;;;;;38.00;13.80;;;-2.10;99.90;;;;;;5094433;28;20239;-52
2021/12/09 03:45:14;;;;;;;37.10;13.83;;;-2.10;99.90;;;;;;5094401;28;20180;-54
2021/12/09 03:47:40;;;;;;;42.20;13.90;;;-2.10;99.90;;;;;;5094431;28;20168;-52
2021/12/09 03:50:08;;;;;;;36.47;13.53;;;-2.10;99.90;;;;;;5076094;28;20185;-53
2021/12/09 03:52:34;;;;;;;33.87;12.87;;;-1.90;99.90;;;;;;5093713;28;20189;-51
2021/12/09 03:55:01;;;;;;;37.20;13.83;;;-1.90;99.90;;;;;;5094294;28;20204;-54
2021/12/09 03:57:26;;;;;;;44.57;14.13;;;-1.90;99.90;;;;;;5094515;28;20532;-53
2021/12/09 03:59:53;;;;;;;38.00;14.67;;;-1.90;99.90;;;;;;5094217;28;20180;-52
2021/12/09 04:02:20;;;;;;;34.53;13.43;;;-1.90;99.90;;;;;;5093942;28;20193;-56
2021/12/09 04:04:46;;;;;;;36.90;13.27;;;-1.80;99.90;;;;;;5094074;28;20181;-57
2021/12/09 04:07:12;;;;;;;35.90;13.67;;;-1.90;99.90;;;;;;5094074;28;20226;-53
2021/12/09 04:09:38;;;;;;;29.43;13.13;;;-1.80;99.90;;;;;;5093920;28;20180;-53
2021/12/09 04:12:04;;;;;;;40.33;14.30;;;-1.80;99.90;;;;;;5093643;28;20593;-51
2021/12/09 04:14:32;;;;;;;35.33;12.90;;;-1.80;99.90;;;;;;5093156;28;20220;-52
2021/12/09 04:16:58;;;;;;;40.50;15.40;;;-1.80;99.90;;;;;;5093800;28;20315;-50
2021/12/09 04:19:24;;;;;;;43.77;13.73;;;-1.80;99.90;;;;;;5075343;28;20184;-54
2021/12/09 04:21:50;;;;;;;32.90;12.37;;;-1.80;99.90;;;;;;5093329;28;20200;-51
2021/12/09 04:24:17;;;;;;;33.43;12.73;;;-1.80;99.90;;;;;;5092708;28;20553;-60
2021/12/09 04:26:47;;;;;;;27.97;11.73;;;-1.80;99.90;;;;;;5093464;28;20181;-53
2021/12/09 04:29:13;;;;;;;33.10;14.00;;;-1.80;99.90;;;;;;5093628;28;20685;-52
2021/12/09 04:31:40;;;;;;;33.30;13.17;;;-1.80;99.90;;;;;;5093385;28;20250;-49
2021/12/09 04:34:06;;;;;;;32.73;12.33;;;-1.90;99.90;;;;;;5093319;28;20173;-51
2021/12/09 04:36:33;;;;;;;32.23;11.47;;;-1.80;99.90;;;;;;5092798;28;20185;-51
2021/12/09 04:38:59;;;;;;;35.10;11.87;;;-1.80;99.90;;;;;;5093066;28;20177;-50
2021/12/09 04:41:25;;;;;;;30.80;11.93;;;-1.90;99.90;;;;;;5093044;28;20220;-47
2021/12/09 04:43:51;;;;;;;40.93;14.30;;;-1.90;99.90;;;;;;5092717;28;20184;-52
2021/12/09 04:46:17;;;;;;;28.00;12.50;;;-1.90;99.90;;;;;;5093144;28;20185;-52
2021/12/09 04:48:43;;;;;;;35.03;13.03;;;-1.90;99.90;;;;;;5074533;28;20651;-55
2021/12/09 04:51:09;;;;;;;31.07;12.43;;;-1.80;99.90;;;;;;5092832;28;20644;-52
2021/12/09 04:53:35;;;;;;;29.70;12.47;;;-1.80;99.90;;;;;;5092384;28;20180;-49
2021/12/09 04:56:01;;;;;;;35.50;11.97;;;-1.80;99.90;;;;;;5074655;28;20199;-54
2021/12/09 04:58:28;;;;;;;34.27;13.03;;;-1.80;99.90;;;;;;5091890;28;20173;-51
2021/12/09 05:00:57;;;;;;;42.23;15.83;;;-1.70;99.90;;;;;;5092215;28;20246;-53
2021/12/09 05:03:23;;;;;;;35.17;14.13;;;-1.80;99.90;;;;;;5092115;28;20185;-54
2021/12/09 05:05:54;;;;;;;46.77;15.23;;;-1.70;99.90;;;;;;5091844;28;20573;-53
2021/12/09 05:08:23;;;;;;;41.13;14.13;;;-1.70;99.90;;;;;;5091859;28;20230;-57
2021/12/09 05:13:23;;;;;;;44.27;16.97;;;-1.60;99.90;;;;;;5091937;28;20282;-53
2021/12/09 05:15:49;;;;;;;39.00;14.17;;;-1.70;99.90;;;;;;5091735;28;20617;-52
2021/12/09 05:18:16;;;;;;;42.13;14.43;;;-1.80;99.90;;;;;;5091857;28;20223;-53
2021/12/09 05:20:43;;;;;;;47.33;17.43;;;-1.70;99.90;;;;;;5092149;28;20208;-51
2021/12/09 05:23:09;;;;;;;38.77;16.57;;;-1.70;99.90;;;;;;5091980;28;20235;-52
2021/12/09 05:25:35;;;;;;;45.43;17.00;;;-1.60;99.90;;;;;;5092013;28;20181;-53
2021/12/09 05:28:01;;;;;;;46.97;17.47;;;-1.60;99.90;;;;;;5092029;28;20172;-52
2021/12/09 05:30:38;;;;;;;47.27;18.03;;;-1.60;99.90;;;;;;5092020;28;20211;-47
2021/12/09 05:33:05;;;;;;;51.37;18.60;;;-1.60;99.90;;;;;;5091873;28;20651;-52
2021/12/09 05:35:31;;;;;;;43.90;16.17;;;-1.60;99.90;;;;;;5091406;28;20192;-51
2021/12/09 05:37:56;;;;;;;36.87;14.03;;;-1.60;99.90;;;;;;5091712;28;20181;-55
2021/12/09 05:40:22;;;;;;;44.33;14.23;;;-1.50;99.90;;;;;;5072731;28;20208;-50
2021/12/09 05:42:48;;;;;;;43.53;15.97;;;-1.50;99.90;;;;;;5074072;28;20177;-52
2021/12/09 05:45:14;;;;;;;43.53;16.63;;;-1.50;99.90;;;;;;5091176;28;20241;-51
2021/12/09 05:47:40;;;;;;;45.70;15.67;;;-1.40;99.90;;;;;;5090246;28;20206;-56
2021/12/09 05:50:08;;;;;;;42.23;16.33;;;-1.40;99.90;;;;;;5072672;28;20229;-53
2021/12/09 05:52:34;;;;;;;45.43;17.33;;;-1.40;99.90;;;;;;5090545;28;20497;-54
2021/12/09 05:55:00;;;;;;;43.07;16.23;;;-1.40;99.90;;;;;;5090993;28;20184;-58
2021/12/09 05:57:25;;;;;;;53.83;17.97;;;-1.30;99.90;;;;;;5091011;28;20187;-56
2021/12/09 05:59:54;;;;;;;52.30;19.87;;;-1.30;99.90;;;;;;5091030;28;20181;-54
2021/12/09 06:02:19;;;;;;;44.33;18.77;;;-1.30;99.90;;;;;;5090324;28;20189;-57
2021/12/09 06:04:46;;;;;;;55.13;21.47;;;-1.30;99.90;;;;;;5091231;28;20185;-53
2021/12/09 06:07:12;;;;;;;49.40;19.67;;;-1.20;99.90;;;;;;5091098;28;20173;-53
2021/12/09 06:09:38;;;;;;;50.10;21.50;;;-1.20;99.90;;;;;;5090554;28;20189;-55
2021/12/09 06:12:05;;;;;;;49.67;19.33;;;-1.20;99.90;;;;;;5091110;28;20214;-56
2021/12/09 06:14:31;;;;;;;52.80;20.83;;;-1.20;99.90;;;;;;5089918;28;20241;-56
2021/12/09 06:16:57;;;;;;;59.87;22.10;;;-1.20;99.90;;;;;;5072664;28;20185;-49
2021/12/09 06:19:22;;;;;;;52.43;18.97;;;-1.20;99.90;;;;;;5090919;28;20528;-53
2021/12/09 06:21:49;;;;;;;51.03;18.03;;;-1.20;99.90;;;;;;5091295;28;20669;-55
2021/12/09 06:24:15;;;;;;;50.27;20.63;;;-1.20;99.90;;;;;;5091390;28;20192;-55
2021/12/09 06:26:41;;;;;;;44.60;16.17;;;-1.10;99.90;;;;;;5072168;28;20692;-54
2021/12/09 06:29:07;;;;;;;53.93;17.27;;;-1.10;99.90;;;;;;5090952;28;20267;-57
2021/12/09 06:31:34;;;;;;;46.67;18.57;;;-1.20;99.90;;;;;;5090651;28;20249;-53
2021/12/09 06:34:00;;;;;;;59.87;20.57;;;-1.10;99.90;;;;;;5091008;28;20209;-52
2021/12/09 06:36:26;;;;;;;40.63;16.83;;;-1.10;99.90;;;;;;5090349;28;20750;-54
2021/12/09 06:38:52;;;;;;;50.63;20.03;;;-1.00;99.90;;;;;;5090937;28;20250;-55
2021/12/09 06:41:18;;;;;;;47.10;19.43;;;-1.00;99.90;;;;;;5090455;28;20697;-54
2021/12/09 06:43:44;;;;;;;48.17;18.20;;;-0.90;99.90;;;;;;5089973;28;20185;-50
2021/12/09 06:46:13;;;;;;;56.23;20.77;;;-0.80;99.90;;;;;;5090180;28;20268;-54
2021/12/09 06:48:39;;;;;;;59.50;20.93;;;-0.90;99.90;;;;;;5092921;28;20629;-54
2021/12/09 06:51:06;;;;;;;62.70;22.63;;;-0.80;99.90;;;;;;5076280;28;20208;-53
2021/12/09 06:53:36;;;;;;;70.80;23.50;;;-0.80;99.90;;;;;;5093871;28;20595;-53
2021/12/09 06:56:02;;;;;;;66.00;22.57;;;-0.70;99.90;;;;;;5094092;28;20254;-53
2021/12/09 06:58:28;;;;;;;56.70;20.27;;;-0.70;99.90;;;;;;5076371;28;20198;-54
2021/12/09 07:00:56;;;;;;;43.33;18.07;;;-0.60;99.90;;;;;;5094010;28;20304;-54
2021/12/09 07:03:23;;;;;;;52.87;19.67;;;-0.50;99.90;;;;;;5094152;28;20268;-59
2021/12/09 07:05:50;;;;;;;54.60;20.47;;;-0.50;99.90;;;;;;5094314;28;20208;-58
2021/12/09 07:08:17;;;;;;;66.23;21.13;;;-0.50;99.90;;;;;;5058857;28;20257;-54
2021/12/09 07:10:43;;;;;;;59.47;23.37;;;-0.50;99.90;;;;;;5075337;28;20189;-60
2021/12/09 07:13:10;;;;;;;55.27;20.87;;;-0.50;99.90;;;;;;5072988;28;20246;-60
2021/12/09 07:15:36;;;;;;;67.93;22.97;;;-0.50;99.90;;;;;;5055342;28;20264;-59
2021/12/09 07:18:02;;;;;;;54.13;19.43;;;-0.50;99.90;;;;;;5055710;28;20178;-60
2021/12/09 07:20:29;;;;;;;47.93;19.20;;;-0.40;99.90;;;;;;5055065;28;20222;-57
2021/12/09 07:22:55;;;;;;;48.00;19.27;;;-0.40;99.90;;;;;;5073648;28;20194;-55
2021/12/09 07:25:23;;;;;;;46.70;20.47;;;-0.40;99.90;;;;;;5055318;28;20364;-59
2021/12/09 07:27:49;;;;;;;54.03;19.67;;;-0.40;99.90;;;;;;5055295;28;20178;-57
2021/12/09 07:30:17;;;;;;;56.97;22.50;;;-0.30;99.90;;;;;;5073565;28;20187;-56
2021/12/09 07:32:43;;;;;;;59.07;21.80;;;-0.30;99.90;;;;;;5077616;28;20627;-51
2021/12/09 07:35:12;;;;;;;58.50;22.53;;;-0.30;99.90;;;;;;5093990;28;20189;-58
2021/12/09 07:37:38;;;;;;;61.80;24.37;;;-0.20;99.90;;;;;;5092759;28;20186;-59
2021/12/09 07:40:06;;;;;;;57.43;24.20;;;0.00;99.90;;;;;;5093663;28;20206;-56
2021/12/09 07:42:32;;;;;;;50.30;20.00;;;0.40;99.90;;;;;;5092645;28;20191;-57
2021/12/09 07:44:58;;;;;;;49.77;20.70;;;0.50;99.90;;;;;;5093707;28;20182;-58
2021/12/09 07:47:24;;;;;;;47.63;20.03;;;0.20;99.90;;;;;;5092047;28;20189;-57
2021/12/09 07:49:50;;;;;;;52.27;19.60;;;0.20;99.90;;;;;;5092234;28;20201;-57
2021/12/09 07:52:16;;;;;;;47.23;18.77;;;0.10;99.90;;;;;;5091880;28;20174;-57
2021/12/09 07:54:41;;;;;;;47.00;18.37;;;0.10;99.90;;;;;;5091621;28;20178;-60
2021/12/09 07:57:08;;;;;;;58.33;21.00;;;-0.10;99.90;;;;;;5092130;28;20628;-57
2021/12/09 07:59:34;;;;;;;45.33;18.70;;;-0.10;99.90;;;;;;5090561;28;20240;-62
2021/12/09 08:02:00;;;;;;;43.43;17.07;;;-0.20;99.90;;;;;;5074216;28;20209;-56
2021/12/09 08:04:25;;;;;;;52.77;20.80;;;-0.40;99.90;;;;;;5092670;28;20313;-55
2021/12/09 08:06:51;;;;;;;54.67;19.60;;;-0.60;99.90;;;;;;5073661;28;20284;-54
2021/12/09 08:09:17;;;;;;;55.30;19.77;;;-0.50;99.90;;;;;;5093610;28;20192;-55
2021/12/09 08:11:44;;;;;;;61.33;22.30;;;-0.70;99.90;;;;;;5092527;28;20185;-54
2021/12/09 08:14:11;;;;;;;56.37;22.87;;;-0.60;99.90;;;;;;5092246;28;20238;-63
2021/12/09 08:16:39;;;;;;;65.53;22.47;;;-0.40;99.90;;;;;;5092546;28;20578;-58
2021/12/09 08:19:13;;;;;;;59.73;23.80;;;-0.50;99.90;;;;;;5093172;28;20216;-53
2021/12/09 08:21:41;;;;;;;63.23;22.87;;;-0.30;99.90;;;;;;5092636;28;20214;-55
2021/12/09 08:24:10;;;;;;;57.43;23.83;;;-0.20;99.90;;;;;;5093102;28;20201;-59
2021/12/09 08:26:38;;;;;;;62.80;24.13;;;-0.10;99.90;;;;;;5092630;28;20624;-58
2021/12/09 08:29:05;;;;;;;63.37;24.60;;;0.00;99.90;;;;;;5092499;28;20178;-52
2021/12/09 08:31:33;;;;;;;59.73;22.43;;;0.10;99.90;;;;;;5092676;28;20185;-53
2021/12/09 08:34:04;;;;;;;55.63;21.87;;;0.00;99.90;;;;;;5092583;28;20217;-55
2021/12/09 08:36:32;;;;;;;71.50;32.17;;;0.10;99.90;;;;;;5092171;28;20178;-53
2021/12/09 08:38:58;;;;;;;57.93;23.37;;;0.10;99.90;;;;;;5092663;28;20269;-55
2021/12/09 08:41:25;;;;;;;55.10;22.23;;;0.10;99.90;;;;;;5091743;28;20685;-54
2021/12/09 08:43:51;;;;;;;60.47;21.87;;;0.20;99.90;;;;;;5092187;28;20178;-60
2021/12/09 08:46:17;;;;;;;60.57;23.03;;;0.30;99.90;;;;;;5092365;28;20235;-55
2021/12/09 08:48:44;;;;;;;60.37;23.03;;;0.40;99.90;;;;;;5092821;28;20177;-61
2021/12/09 08:51:10;;;;;;;63.73;26.93;;;0.40;99.90;;;;;;5092117;28;20250;-66
2021/12/09 08:53:36;;;;;;;64.30;25.80;;;0.40;99.90;;;;;;5086310;28;20194;-60
2021/12/09 08:56:02;;;;;;;53.27;21.37;;;0.30;99.90;;;;;;5083491;28;20197;-61
2021/12/09 08:58:29;;;;;;;63.53;22.75;;;0.30;99.90;;;;;;5091885;28;20362;-58
2021/12/09 09:00:57;;;;;;;53.30;22.20;;;0.40;99.90;;;;;;5057569;28;20666;-64
2021/12/09 09:03:24;;;;;;;60.67;23.30;;;0.50;99.90;;;;;;5091859;28;20633;-60
2021/12/09 09:05:50;;;;;;;61.23;24.67;;;0.60;99.90;;;;;;5091529;28;20210;-59
2021/12/09 09:08:16;;;;;;;64.73;23.73;;;0.60;99.90;;;;;;5091032;28;20187;-61
2021/12/09 09:10:43;;;;;;;56.07;22.20;;;0.80;99.90;;;;;;5091333;28;20196;-63
2021/12/09 09:13:10;;;;;;;55.93;22.40;;;0.60;99.90;;;;;;5073436;28;20606;-60
2021/12/09 09:15:36;;;;;;;77.37;28.93;;;0.50;99.90;;;;;;5090168;28;20365;-61
2021/12/09 09:18:04;;;;;;;64.37;22.23;;;0.60;99.90;;;;;;5091967;28;20206;-57
2021/12/09 09:20:31;;;;;;;65.73;25.00;;;0.60;99.90;;;;;;5090811;28;20603;-63
2021/12/09 09:22:57;;;;;;;53.30;23.77;;;0.70;99.90;;;;;;5072723;28;20203;-55
2021/12/09 09:25:29;;;;;;;52.53;22.97;;;0.70;99.90;;;;;;5071325;28;20188;-59
2021/12/09 09:27:59;;;;;;;58.83;22.53;;;0.70;99.90;;;;;;5071472;28;20191;-55
2021/12/09 09:30:34;;;;;;;52.90;21.13;;;0.60;99.90;;;;;;5070745;28;20188;-57
2021/12/09 09:33:02;;;;;;;61.80;23.33;;;0.50;99.90;;;;;;5071141;28;20163;-55
2021/12/09 09:35:27;;;;;;;54.93;20.63;;;0.60;99.90;;;;;;5070889;28;20183;-56
2021/12/09 09:37:53;;;;;;;58.93;25.00;;;0.50;99.90;;;;;;5084402;28;20184;-58
2021/12/09 09:40:28;;;;;;;59.97;24.30;;;0.40;99.90;;;;;;5091125;28;20207;-56
2021/12/09 09:43:04;;;;;;;62.63;23.83;;;0.40;99.90;;;;;;5091352;28;20265;-59
2021/12/09 09:45:34;;;;;;;57.83;23.47;;;0.50;99.90;;;;;;5091184;28;20174;-58
2021/12/09 09:48:00;;;;;;;60.93;24.37;;;0.50;99.90;;;;;;5091425;28;20189;-56
2021/12/09 09:50:26;;;;;;;62.63;25.43;;;0.80;99.90;;;;;;5091099;28;20262;-60
2021/12/09 09:52:53;;;;;;;66.67;25.27;;;0.90;99.90;;;;;;5091502;28;20194;-57
2021/12/09 09:55:21;;;;;;;65.57;25.13;;;1.20;99.90;;;;;;5091166;28;20539;-58
2021/12/09 09:57:49;;;;;;;59.97;23.87;;;1.40;99.90;;;;;;5091571;28;20695;-60
2021/12/09 10:00:17;;;;;;;57.43;24.00;;;1.30;99.90;;;;;;5091020;28;20212;-61
2021/12/09 10:02:43;;;;;;;54.27;24.27;;;1.30;99.90;;;;;;5090703;28;20598;-60
2021/12/09 10:05:10;;;;;;;57.03;24.23;;;1.40;99.90;;;;;;5091442;28;20187;-70
2021/12/09 10:07:36;;;;;;;64.87;26.17;;;1.40;99.90;;;;;;5090586;28;20183;-75
2021/12/09 10:10:05;;;;;;;61.37;25.80;;;1.60;99.90;;;;;;5072973;28;20194;-55
2021/12/09 10:12:31;;;;;;;63.77;23.60;;;1.50;99.90;;;;;;5091026;28;20255;-59
2021/12/09 10:14:57;;;;;;;61.13;21.80;;;1.60;99.90;;;;;;5091287;28;20255;-59
2021/12/09 10:17:26;;;;;;;54.83;24.37;;;1.50;99.90;;;;;;5090999;28;20195;-56
2021/12/09 10:19:58;;;;;;;55.10;21.73;;;1.50;99.90;;;;;;5090865;28;20610;-61
2021/12/09 10:22:28;;;;;;;57.53;23.37;;;1.60;99.90;;;;;;5090882;28;20165;-57
2021/12/09 10:24:56;;;;;;;56.47;22.67;;;1.60;99.90;;;;;;5095023;28;20217;-58
2021/12/09 10:27:29;;;;;;;61.60;23.77;;;1.50;99.90;;;;;;5094405;28;20319;-56
2021/12/09 10:30:01;;;;;;;57.93;22.90;;;1.50;99.90;;;;;;5094353;28;20285;-61
2021/12/09 10:32:32;;;;;;;62.40;23.93;;;1.50;99.90;;;;;;5094301;28;20230;-59
2021/12/09 10:35:15;;;;;;;57.30;23.93;;;1.40;99.90;;;;;;5094710;28;20204;-62
2021/12/09 10:37:43;;;;;;;57.63;23.30;;;1.40;99.90;;;;;;5094918;28;20624;-60
2021/12/09 10:40:11;;;;;;;56.30;24.00;;;1.40;99.90;;;;;;5094316;28;20181;-63
2021/12/09 10:42:44;;;;;;;62.73;24.73;;;1.50;99.90;;;;;;5076152;28;20187;-60
2021/12/09 10:45:16;;;;;;;65.13;24.40;;;1.40;99.90;;;;;;5076190;28;20229;-68
2021/12/09 10:47:53;;;;;;;60.83;25.60;;;1.30;99.90;;;;;;5094731;28;20159;-59
2021/12/09 10:50:34;;;;;;;64.00;24.83;;;1.40;99.90;;;;;;5094166;28;20665;-56
2021/12/09 10:53:30;;;;;;;65.70;24.17;;;1.40;99.90;;;;;;5093883;28;20191;-54
2021/12/09 10:56:02;;;;;;;58.77;23.63;;;1.50;99.90;;;;;;5093911;28;20211;-56
2021/12/09 10:58:31;;;;;;;67.93;24.47;;;1.70;99.90;;;;;;5093895;28;20161;-56
2021/12/09 11:01:18;;;;;;;66.47;26.90;;;1.70;99.90;;;;;;5093957;28;20589;-59
2021/12/09 11:03:54;;;;;;;61.50;25.67;;;1.80;99.90;;;;;;5093861;28;20177;-59
2021/12/09 11:06:39;;;;;;;60.63;25.07;;;1.70;99.90;;;;;;5093264;28;20175;-59
2021/12/09 11:09:08;;;;;;;62.13;27.57;;;1.70;99.90;;;;;;5093754;28;20190;-59
2021/12/09 11:11:35;;;;;;;61.93;26.70;;;1.60;99.90;;;;;;5092104;28;20180;-57
2021/12/09 11:14:17;;;;;;;67.93;26.93;;;1.50;99.90;;;;;;5091269;28;20297;-61
2021/12/09 11:16:43;;;;;;;67.97;26.30;;;1.60;99.90;;;;;;5092511;28;20258;-62
2021/12/09 11:19:19;;;;;;;63.03;23.77;;;1.40;99.90;;;;;;5092066;28;20271;-62
2021/12/09 11:21:55;;;;;;;91.23;36.07;;;1.40;99.90;;;;;;5092112;28;20298;-61
2021/12/09 11:24:23;;;;;;;66.63;26.40;;;1.30;99.90;;;;;;5091847;28;20176;-58
2021/12/09 11:29:33;;;;;;;68.13;29.20;;;1.10;99.90;;;;;;5093450;28;20250;-54
2021/12/09 11:35:01;;;;;;;78.80;31.23;;;1.40;99.90;;;;;;5093435;28;20584;-57
2021/12/09 11:43:01;;;;;;;83.37;30.10;;;1.20;99.90;;;;;;5093872;28;20199;-57
2021/12/09 11:45:39;;;;;;;68.90;29.77;;;1.30;99.90;;;;;;5093448;28;20181;-57
2021/12/09 11:48:08;;;;;;;68.03;28.40;;;1.40;99.90;;;;;;5075576;28;20680;-54
2021/12/09 11:50:39;;;;;;;77.80;29.90;;;1.30;99.90;;;;;;5093149;28;20191;-55
2021/12/09 11:53:08;;;;;;;76.90;30.67;;;1.30;99.90;;;;;;5093517;28;20536;-58
2021/12/09 11:55:40;;;;;;;81.67;29.60;;;1.20;99.90;;;;;;5093545;28;20225;-58
2021/12/09 11:58:14;;;;;;;67.83;29.20;;;1.30;99.90;;;;;;5093121;28;20184;-61
2021/12/09 12:20:55;;;;;;;68.93;26.20;;;0.80;99.90;;;;;;5092659;28;20208;-62
2021/12/09 12:23:51;;;;;;;66.67;26.10;;;1.00;99.90;;;;;;5092987;28;20271;-62
2021/12/09 12:29:55;;;;;;;59.77;26.33;;;1.30;99.90;;;;;;5092883;28;20197;-60
2021/12/09 12:32:45;;;;;;;57.27;23.83;;;1.30;99.90;;;;;;5092690;28;20638;-62
2021/12/09 12:41:06;;;;;;;61.87;25.50;;;1.10;99.90;;;;;;5092888;28;20569;-61
2021/12/09 12:43:57;;;;;;;57.90;23.90;;;1.10;99.90;;;;;;5092492;28;20176;-62
2021/12/09 12:46:50;;;;;;;58.33;22.63;;;1.00;99.90;;;;;;5092087;28;20500;-60
2021/12/09 12:51:53;;;;;;;57.47;22.47;;;1.00;99.90;;;;;;5092521;28;20256;-61
2021/12/09 12:54:40;;;;;;;58.53;23.60;;;0.90;99.90;;;;;;5092383;28;20164;-61
2021/12/09 12:57:16;;;;;;;57.27;23.13;;;0.80;99.90;;;;;;5092024;28;20722;-62
2021/12/09 12:59:59;;;;;;;53.67;21.47;;;0.80;99.90;;;;;;5092275;28;20179;-61
2021/12/09 13:03:00;;;;;;;61.23;22.83;;;0.80;99.90;;;;;;5091975;28;20226;-60
2021/12/09 13:11:19;;;;;;;56.63;23.60;;;0.80;99.90;;;;;;5091715;28;20270;-61
2021/12/09 13:21:34;;;;;;;60.47;25.53;;;0.80;99.90;;;;;;5092098;28;20189;-60
2021/12/09 13:24:36;;;;;;;70.70;24.30;;;0.70;99.90;;;;;;5092126;28;20182;-59
2021/12/09 13:27:25;;;;;;;72.87;26.60;;;0.70;99.90;;;;;;5085755;28;20285;-62
2021/12/09 13:36:03;;;;;;;67.07;26.57;;;0.70;99.90;;;;;;5091215;28;20265;-56
2021/12/09 13:47:11;;;;;;;66.20;26.67;;;0.60;99.90;;;;;;5076579;28;20645;-60
2021/12/09 13:49:49;;;;;;;70.63;30.13;;;0.50;99.90;;;;;;5091450;28;20595;-60
2021/12/09 13:55:06;;;;;;;70.00;26.70;;;0.40;99.90;;;;;;5091549;28;20597;-57