Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:18;;;;;;;4.90;2.53;;;;;;;;;;5036641;28;20883;-91
2022/02/06 00:04:47;;;;;;;2.67;1.67;;;0.90;99.90;;;;;;5035513;28;20454;-89
2022/02/06 00:07:14;;;;;;;2.40;1.43;;;;;;;;;;5035570;28;20448;-91
2022/02/06 00:09:43;;;;;;;3.23;1.53;;;;;;;;;;5036164;28;20446;-88
2022/02/06 00:12:10;;;;;;;2.70;1.20;;;;;;;;;;5035960;28;20484;-90
2022/02/06 00:14:38;;;;;;;5.43;2.03;;;;;;;;;;5035928;28;20454;-91
2022/02/06 00:17:08;;;;;;;8.63;1.60;;;1.30;99.90;;;;;;5035604;28;20478;-89
2022/02/06 00:19:40;;;;;;;4.10;1.40;;;1.40;99.90;;;;;;5034733;28;20464;-91
2022/02/06 00:22:11;;;;;;;3.77;1.50;;;1.50;99.90;;;;;;5035746;28;20462;-89
2022/02/06 00:24:44;;;;;;;2.67;1.07;;;;;;;;;;5034240;28;20446;-91
2022/02/06 00:27:27;;;;;;;4.37;1.60;;;1.60;99.90;;;;;;5035690;28;20942;-89
2022/02/06 00:30:00;;;;;;;8.00;1.47;;;;;;;;;;5035532;28;20463;-91
2022/02/06 00:32:34;;;;;;;8.00;1.30;;;;;;;;;;5035317;28;20555;-90
2022/02/06 00:35:19;;;;;;;3.33;1.50;;;;;;;;;;5034741;28;20810;-91
2022/02/06 00:40:46;;;;;;;0.40;0.30;;;;;;;;;;5035942;28;20491;-91
2022/02/06 00:43:13;;;;;;;2.30;1.47;;;;;;;;;;5035482;28;20448;-90
2022/02/06 00:45:41;;;;;;;3.17;1.30;;;;;;;;;;5035583;28;20445;-89
2022/02/06 00:48:08;;;;;;;1.90;1.03;;;;;;;;;;5034870;28;20953;-90
2022/02/06 00:50:39;;;;;;;2.90;1.43;;;;;;;;;;5035666;28;20553;-90
2022/02/06 00:53:15;;;;;;;3.30;1.20;;;2.40;99.90;;;;;;5035489;28;20486;-90
2022/02/06 00:55:42;;;;;;;2.10;0.70;;;;;;;;;;5035268;28;20458;-87
2022/02/06 00:58:09;;;;;;;1.17;0.60;;;;;;;;;;5035314;28;20459;-89
2022/02/06 01:00:36;;;;;;;3.40;1.13;;;;;;;;;;5035397;28;20522;-89
2022/02/06 01:03:03;;;;;;;5.27;1.30;;;;;;;;;;5034482;28;20494;-89
2022/02/06 01:05:32;;;;;;;3.33;1.17;;;;;;;;;;5035300;28;20447;-90
2022/02/06 01:07:59;;;;;;;1.40;0.93;;;;;;;;;;5035526;28;20461;-91
2022/02/06 01:10:27;;;;;;;1.53;0.80;;;2.40;99.90;;;;;;5035535;28;20439;-88
2022/02/06 01:12:59;;;;;;;3.83;1.33;;;;;;;;;;5035149;28;20498;-90
2022/02/06 01:15:30;;;;;;;6.17;1.47;;;;;;;;;;5035391;28;20450;-89
2022/02/06 01:18:02;;;;;;;0.43;0.43;;;;;;;;;;5034330;28;21227;-89
2022/02/06 01:20:33;;;;;;;0.40;0.33;;;;;;;;;;5038941;28;20463;-91
2022/02/06 01:23:01;;;;;;;1.53;1.43;;;;;;;;;;5035506;28;20499;-90
2022/02/06 01:25:35;;;;;;;5.20;1.03;;;;;;;;;;5035109;28;20448;-91
2022/02/06 01:28:06;;;;;;;1.63;1.17;;;;;;;;;;5034686;28;20497;-90
2022/02/06 01:30:43;;;;;;;5.07;1.10;;;;;;;;;;5037428;28;20487;-91
2022/02/06 01:33:16;;;;;;;4.30;1.43;;;2.40;99.90;;;;;;5033707;28;20501;-89
2022/02/06 01:35:49;;;;;;;1.57;0.70;;;;;;;;;;5034554;28;20487;-90
2022/02/06 01:38:21;;;;;;;7.83;1.03;;;;;;;;;;5034388;28;20926;-92
2022/02/06 01:41:02;;;;;;;6.17;0.73;;;;;;;;;;5034502;28;20444;-91
2022/02/06 01:43:37;;;;;;;4.33;1.30;;;;;;;;;;5036866;28;20451;-90
2022/02/06 02:05:52;;;;;;;0.70;0.70;;;;;;;;;;5034631;28;20450;-88
2022/02/06 02:11:32;;;;;;;0.50;0.40;;;;;;;;;;5034533;28;20418;-91
2022/02/06 02:17:11;;;;;;;1.57;0.87;;;;;;;;;;5030715;28;20964;-92
2022/02/06 02:22:44;;;;;;;1.17;0.50;;;3.20;99.90;;;;;;5034589;28;20434;-89
2022/02/06 02:28:16;;;;;;;2.47;0.50;;;;;;;;;;5033972;28;20512;-91
2022/02/06 02:30:58;;;;;;;4.83;0.80;;;;;;;;;;5033929;28;20539;-88
2022/02/06 02:47:19;;;;;;;1.37;0.90;;;;;;;;;;5033572;28;20431;-89
2022/02/06 02:49:52;;;;;;;1.40;0.83;;;3.10;99.90;;;;;;5033097;28;20448;-89
2022/02/06 02:52:34;;;;;;;0.87;0.50;;;3.10;99.90;;;;;;5032750;28;21004;-89
2022/02/06 02:55:21;;;;;;;1.80;1.23;;;4.30;99.90;;;;;;5033644;28;20962;-89
2022/02/06 02:57:53;;;;;;;1.33;0.93;;;;;;;;;;5033381;28;20471;-89
2022/02/06 03:00:29;;;;;;;0.80;0.30;;;;;;;;;;5033449;28;20479;-90
2022/02/06 03:03:07;;;;;;;3.13;1.30;;;;;;;;;;5032817;28;20443;-91
2022/02/06 03:05:35;;;;;;;2.33;0.53;;;;;;;;;;5033999;28;20442;-88
2022/02/06 03:08:04;;;;;;;1.13;0.77;;;;;;;;;;5033901;28;20455;-89
2022/02/06 03:10:33;;;;;;;1.77;1.10;;;3.00;99.90;;;;;;5033902;28;20974;-90
2022/02/06 03:13:03;;;;;;;5.07;0.90;;;;;;;;;;5033462;28;21059;-89
2022/02/06 03:15:42;;;;;;;5.20;1.03;;;;;;;;;;5033542;28;20445;-90
2022/02/06 03:18:15;;;;;;;2.40;0.80;;;;;;;;;;5033198;28;20949;-89
2022/02/06 03:20:43;;;;;;;2.50;1.10;;;;;;;;;;5033604;28;20462;-91
2022/02/06 03:23:11;;;;;;;1.23;1.00;;;;;;;;;;5033517;28;20544;-88
2022/02/06 03:25:46;;;;;;;1.73;0.80;;;3.00;99.90;;;;;;5036871;28;20458;-90
2022/02/06 03:28:14;;;;;;;1.13;0.60;;;;;;;;;;5034945;28;20860;-89
2022/02/06 03:30:41;;;;;;;0.80;0.60;;;;;;;;;;5033691;28;20456;-88
2022/02/06 03:33:08;;;;;;;2.17;0.50;;;;;;;;;;5032476;28;20498;-88
2022/02/06 03:35:36;;;;;;;3.50;0.83;;;2.80;99.90;;;;;;5035730;28;20450;-88
2022/02/06 03:38:03;;;;;;;0.50;0.33;;;2.80;99.90;;;;;;5033569;28;20444;-87
2022/02/06 03:40:36;;;;;;;1.70;0.80;;;;;;;;;;5033110;28;20463;-88
2022/02/06 03:43:08;;;;;;;1.10;0.90;;;2.90;99.90;;;;;;5035652;28;20812;-89
2022/02/06 03:45:41;;;;;;;1.90;0.50;;;;;;;;;;5033419;28;20456;-90
2022/02/06 03:48:16;;;;;;;2.80;0.90;;;;;;;;;;5032126;28;20522;-89
2022/02/06 03:50:48;;;;;;;1.77;0.73;;;;;;;;;;5032865;28;20464;-88
2022/02/06 03:53:18;;;;;;;3.60;1.20;;;;;;;;;;5032995;28;20512;-90
2022/02/06 03:55:45;;;;;;;3.43;1.43;;;;;;;;;;5036515;28;20460;-87
2022/02/06 03:58:14;;;;;;;6.50;1.10;;;3.00;99.90;;;;;;5035290;28;20566;-88
2022/02/06 04:00:41;;;;;;;1.10;0.80;;;;;;;;;;5030045;28;20498;-89
2022/02/06 04:03:08;;;;;;;2.10;0.93;;;;;;;;;;5032386;28;20457;-88
2022/02/06 04:05:37;;;;;;;2.50;0.80;;;;;;;;;;5032793;28;20455;-89
2022/02/06 04:08:06;;;;;;;8.40;1.27;;;;;;;;;;5032696;28;20476;-92
2022/02/06 04:10:40;;;;;;;1.80;0.90;;;;;;;;;;5039343;28;20459;-91
2022/02/06 04:13:15;;;;;;;6.13;1.07;;;;;;;;;;5038731;28;20450;-88
2022/02/06 04:15:43;;;;;;;7.13;1.43;;;;;;;;;;5037633;28;20871;-89
2022/02/06 04:18:14;;;;;;;2.57;0.80;;;;;;;;;;5035190;28;20480;-91
2022/02/06 04:20:42;;;;;;;5.50;0.77;;;;;;;;;;5036314;28;20459;-89
2022/02/06 04:23:09;;;;;;;1.43;0.80;;;;;;;;;;5036484;28;20436;-89
2022/02/06 04:25:36;;;;;;;2.00;0.50;;;3.40;99.90;;;;;;5036155;28;20475;-90
2022/02/06 04:28:04;;;;;;;2.13;0.90;;;3.50;99.90;;;;;;5035880;28;20439;-88
2022/02/06 04:30:31;;;;;;;3.03;0.80;;;;;;;;;;5036193;28;20451;-88
2022/02/06 04:32:59;;;;;;;7.60;1.23;;;3.50;99.90;;;;;;5037660;28;20966;-90
2022/02/06 04:35:31;;;;;;;1.70;0.90;;;;;;;;;;5036129;28;20448;-88
2022/02/06 04:38:12;;;;;;;2.23;0.77;;;;;;;;;;5040240;28;20469;-88
2022/02/06 04:43:43;;;;;;;2.60;1.17;;;;;;;;;;5035803;28;20452;-90
2022/02/06 04:46:50;;;;;;;6.20;0.83;;;;;;;;;;5036079;28;20455;-90
2022/02/06 04:49:45;;;;;;;7.33;1.43;;;3.50;99.90;;;;;;5035217;28;20806;-88
2022/02/06 05:12:05;;;;;;;5.23;1.17;;;;;;;;;;5037334;28;20450;-92
2022/02/06 05:14:39;;;;;;;4.20;0.67;;;;;;;;;;5036446;28;20527;-90
2022/02/06 05:17:36;;;;;;;7.50;1.23;;;;;;;;;;5039722;28;20547;-91
2022/02/06 05:31:12;;;;;;;3.87;1.40;;;;;;;;;;5042462;28;20439;-92
2022/02/06 05:33:39;;;;;;;0.80;0.63;;;;;;;;;;5035716;28;20486;-93
2022/02/06 05:36:09;;;;;;;3.57;1.13;;;3.70;99.90;;;;;;5035681;23;20493;-94
2022/02/06 05:38:38;;;;;;;2.10;0.90;;;;;;;;;;5021741;28;20472;-90
2022/02/06 05:41:06;;;;;;;2.43;0.47;;;3.80;99.90;;;;;;5017252;28;20446;-91
2022/02/06 05:43:36;;;;;;;3.37;1.20;;;;;;;;;;5021002;28;20437;-91
2022/02/06 05:46:03;;;;;;;3.57;0.60;;;;;;;;;;5020663;28;20467;-93
2022/02/06 05:48:30;;;;;;;0.50;0.43;;;;;;;;;;5018501;28;20453;-91
2022/02/06 05:50:57;;;;;;;4.17;1.80;;;;;;;;;;5016691;28;20482;-92
2022/02/06 05:53:25;;;;;;;4.90;1.23;;;;;;;;;;5018259;28;20456;-93
2022/02/06 05:55:53;;;;;;;3.50;0.77;;;;;;;;;;5016805;28;20448;-90
2022/02/06 05:58:20;;;;;;;1.27;0.53;;;;;;;;;;5029421;28;20485;-88
2022/02/06 06:00:48;;;;;;;1.90;1.10;;;;;;;;;;5017349;28;20472;-91
2022/02/06 06:03:15;;;;;;;0.70;0.50;;;;;;;;;;5020020;28;20443;-92
2022/02/06 06:05:44;;;;;;;1.80;0.77;;;;;;;;;;5019277;28;20456;-95
2022/02/06 06:08:13;;;;;;;2.93;0.60;;;;;;;;;;5016514;28;20499;-90
2022/02/06 06:10:43;;;;;;;1.33;0.50;;;3.90;99.90;;;;;;5017363;28;20451;-90
2022/02/06 06:13:11;;;;;;;1.50;0.90;;;;;;;;;;5021288;28;20471;-92
2022/02/06 06:15:39;;;;;;;0.50;0.40;;;;;;;;;;5033158;28;20848;-90
2022/02/06 06:18:08;;;;;;;3.70;0.77;;;;;;;;;;5032426;28;20463;-90
2022/02/06 06:20:37;;;;;;;1.93;0.63;;;;;;;;;;5027410;28;20473;-88
2022/02/06 06:23:04;;;;;;;2.40;1.33;;;;;;;;;;5018335;28;20461;-89
2022/02/06 06:25:36;;;;;;;8.20;1.20;;;;;;;;;;5022238;28;20466;-89
2022/02/06 06:28:03;;;;;;;3.27;0.80;;;;;;;;;;5021336;28;20857;-88
2022/02/06 06:30:35;;;;;;;0.97;0.90;;;3.80;99.90;;;;;;5018668;28;20800;-89
2022/02/06 06:33:05;;;;;;;2.00;0.87;;;;;;;;;;5010569;28;20501;-89
2022/02/06 06:35:32;;;;;;;0.93;0.60;;;;;;;;;;5026889;28;20857;-87
2022/02/06 06:38:00;;;;;;;0.50;0.40;;;;;;;;;;5024812;28;21020;-89
2022/02/06 06:40:27;;;;;;;2.40;0.57;;;;;;;;;;5019717;28;20935;-92
2022/02/06 06:42:54;;;;;;;4.50;1.27;;;;;;;;;;5025766;28;20440;-90
2022/02/06 06:45:22;;;;;;;3.87;1.03;;;;;;;;;;5022673;28;20447;-89
2022/02/06 06:48:00;;;;;;;2.70;1.23;;;4.00;99.90;;;;;;5018458;28;20433;-92
2022/02/06 06:50:32;;;;;;;3.70;0.97;;;;;;;;;;4995170;28;20449;-90
2022/02/06 06:52:59;;;;;;;1.03;0.63;;;;;;;;;;5002810;28;20516;-91
2022/02/06 06:55:31;;;;;;;1.23;0.77;;;;;;;;;;5024408;28;20581;-91
2022/02/06 06:58:08;;;;;;;0.60;0.50;;;;;;;;;;5016911;28;20559;-90
2022/02/06 07:00:43;;;;;;;1.40;0.60;;;;;;;;;;5029841;28;20452;-94
2022/02/06 07:03:12;;;;;;;6.40;1.03;;;;;;;;;;5021712;28;20467;-93
2022/02/06 07:05:39;;;;;;;3.00;1.10;;;;;;;;;;5018335;28;20463;-89
2022/02/06 07:08:11;;;;;;;1.37;0.70;;;;;;;;;;5018162;28;20463;-90
2022/02/06 07:10:39;;;;;;;0.90;0.70;;;;;;;;;;5014710;28;20523;-93
2022/02/06 07:13:08;;;;;;;2.10;0.90;;;;;;;;;;5014886;28;20441;-92
2022/02/06 07:15:35;;;;;;;2.33;1.00;;;;;;;;;;5013931;28;20530;-91
2022/02/06 07:18:02;;;;;;;2.60;1.10;;;;;;;;;;5014668;28;20464;-95
2022/02/06 07:20:33;;;;;;;3.90;0.70;;;4.20;99.90;;;;;;5014296;28;20465;-91
2022/02/06 07:23:00;;;;;;;0.70;0.50;;;;;;;;;;5012988;28;20458;-92
2022/02/06 07:25:31;;;;;;;2.50;0.60;;;;;;;;;;5013618;28;20453;-91
2022/02/06 07:27:58;;;;;;;0.90;0.60;;;;;;;;;;5014223;28;21031;-92
2022/02/06 07:30:26;;;;;;;4.13;1.20;;;;;;;;;;5014331;28;20433;-93
2022/02/06 07:32:54;;;;;;;2.03;0.47;;;;;;;;;;5011050;28;20487;-92
2022/02/06 07:35:21;;;;;;;1.13;0.70;;;;;;;;;;5013592;28;20586;-92
2022/02/06 07:37:54;;;;;;;1.50;0.83;;;4.30;99.90;;;;;;5013816;28;20449;-92
2022/02/06 07:40:22;;;;;;;3.17;1.27;;;;;;;;;;5015523;28;20445;-92
2022/02/06 07:42:49;;;;;;;1.80;0.90;;;;;;;;;;5013807;28;20519;-90
2022/02/06 07:45:37;;;;;;;2.50;0.70;;;4.30;99.90;;;;;;5019394;28;20467;-89
2022/02/06 07:48:07;;;;;;;2.73;0.67;;;4.40;99.90;;;;;;5017261;28;20843;-91
2022/02/06 07:50:34;;;;;;;4.27;0.93;;;;;;;;;;5018569;28;20490;-92
2022/02/06 07:53:14;;;;;;;2.90;1.43;;;;;;;;;;5018588;28;20440;-91
2022/02/06 07:55:42;;;;;;;0.70;0.50;;;;;;;;;;5018176;28;20495;-92
2022/02/06 07:58:09;;;;;;;1.30;1.10;;;;;;;;;;5018098;28;20952;-93
2022/02/06 08:00:36;;;;;;;2.13;0.90;;;;;;;;;;5019086;28;20461;-93
2022/02/06 08:03:04;;;;;;;2.30;0.87;;;;;;;;;;5018342;28;20443;-93
2022/02/06 08:05:31;;;;;;;1.00;0.90;;;;;;;;;;5016168;28;20470;-95
2022/02/06 08:08:00;;;;;;;2.63;0.83;;;;;;;;;;5020057;28;20463;-95
2022/02/06 08:10:29;;;;;;;6.93;0.70;;;4.70;99.90;;;;;;5020229;28;20461;-94
2022/02/06 08:13:06;;;;;;;2.17;1.00;;;;;;;;;;5020408;28;20497;-94
2022/02/06 08:15:33;;;;;;;4.73;0.87;;;;;;;;;;5021561;28;20540;-92
2022/02/06 08:18:00;;;;;;;4.77;1.03;;;;;;;;;;5017363;28;20444;-92
2022/02/06 08:20:27;;;;;;;1.33;0.60;;;;;;;;;;5013852;28;20449;-92
2022/02/06 08:22:55;;;;;;;3.57;1.20;;;;;;;;;;5021208;28;20454;-92
2022/02/06 08:25:22;;;;;;;0.90;0.53;;;;;;;;;;5020726;28;20455;-92
2022/02/06 08:27:51;;;;;;;0.70;0.70;;;;;;;;;;5018220;28;20450;-95
2022/02/06 08:30:19;;;;;;;4.47;1.23;;;4.90;99.90;;;;;;4997349;28;20448;-94
2022/02/06 08:32:46;;;;;;;2.43;0.77;;;;;;;;;;4999304;28;20445;-92
2022/02/06 08:35:13;;;;;;;7.97;0.97;;;;;;;;;;5001080;28;20497;-88
2022/02/06 08:37:40;;;;;;;1.80;0.70;;;;;;;;;;4998379;28;20452;-94
2022/02/06 08:40:12;;;;;;;1.10;0.60;;;5.40;99.90;;;;;;4997687;28;20451;-92
2022/02/06 08:42:40;;;;;;;5.57;1.97;;;;;;;;;;4999300;28;20459;-93
2022/02/06 08:45:11;;;;;;;1.47;0.93;;;;;;;;;;4999354;28;20459;-94
2022/02/06 08:47:39;;;;;;;7.80;1.00;;;;;;;;;;5000161;28;20458;-93
2022/02/06 08:50:07;;;;;;;1.13;0.50;;;6.20;99.90;;;;;;4998524;28;20463;-93
2022/02/06 08:52:34;;;;;;;2.53;1.03;;;;;;;;;;4995849;28;20455;-92
2022/02/06 08:55:02;;;;;;;2.93;0.60;;;;;;;;;;4997474;28;20485;-92
2022/02/06 08:57:29;;;;;;;3.53;0.90;;;;;;;;;;4998169;28;20813;-91
2022/02/06 08:59:58;;;;;;;4.37;1.33;;;5.60;99.90;;;;;;4998591;28;20547;-90
2022/02/06 09:02:26;;;;;;;4.23;0.90;;;5.50;99.90;;;;;;5000702;28;20456;-91
2022/02/06 09:04:54;;;;;;;4.13;0.87;;;;;;;;;;4993382;28;21399;-92
2022/02/06 09:07:22;;;;;;;2.20;0.87;;;;;;;;;;4998858;28;20457;-92
2022/02/06 09:09:55;;;;;;;6.70;1.50;;;;;;;;;;5021195;28;20454;-90
2022/02/06 09:12:22;;;;;;;2.73;0.73;;;;;;;;;;5023568;28;20457;-91
2022/02/06 09:14:49;;;;;;;17.73;1.47;;;;;;;;;;5021200;28;20482;-91
2022/02/06 09:17:16;;;;;;;3.57;0.70;;;;;;;;;;5024467;28;20812;-90
2022/02/06 09:19:51;;;;;;;0.60;0.40;;;;;;;;;;5035057;28;20449;-91
2022/02/06 09:22:22;;;;;;;2.60;1.27;;;;;;;;;;5138424;22;20499;-91
2022/02/06 09:24:49;;;;;;;0.60;0.50;;;;;;;;;;5036396;28;20466;-92
2022/02/06 09:27:16;;;;;;;1.50;1.07;;;;;;;;;;5036152;28;20449;-91
2022/02/06 09:29:43;;;;;;;1.03;0.50;;;;;;;;;;5041800;28;20440;-94
2022/02/06 09:37:05;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5060888;28;20500;-91
2022/02/06 09:39:35;;;;;;;1.47;0.67;;;;;;;;;;5057924;28;20452;-93
2022/02/06 09:42:03;;;;;;;2.73;1.03;;;;;;;;;;5056899;28;20547;-88
2022/02/06 09:44:30;;;;;;;2.30;0.67;;;5.60;99.90;;;;;;5046818;28;20457;-92
2022/02/06 09:46:58;;;;;;;1.80;0.70;;;;;;;;;;5042152;28;20451;-88
2022/02/06 09:49:29;;;;;;;1.07;0.60;;;5.60;99.90;;;;;;5053533;28;20474;-91
2022/02/06 09:51:57;;;;;;;1.20;1.00;;;;;;;;;;5054853;28;20458;-92
2022/02/06 09:54:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5054958;28;20459;-94
2022/02/06 09:56:56;;;;;;;0.40;0.33;;;5.60;99.90;;;;;;5049223;28;20476;-90
2022/02/06 09:59:25;;;;;;;2.30;1.13;;;5.60;99.90;;;;;;5034807;28;20465;-92
2022/02/06 10:01:54;;;;;;;5.30;0.67;;;5.70;99.90;;;;;;5031822;28;20447;-90
2022/02/06 10:04:22;;;;;;;1.73;0.70;;;5.80;99.90;;;;;;5034494;28;20443;-93
2022/02/06 10:06:56;;;;;;;1.57;0.73;;;6.00;99.90;;;;;;5034254;28;20796;-91
2022/02/06 10:09:31;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5034728;28;20458;-90
2022/02/06 10:11:59;;;;;;;2.97;1.00;;;;;;;;;;5034566;28;20442;-90
2022/02/06 10:14:28;;;;;;;2.03;0.73;;;;;;;;;;5035217;28;20452;-92
2022/02/06 10:16:55;;;;;;;0.53;0.37;;;;;;;;;;5034703;28;21026;-90
2022/02/06 10:19:22;;;;;;;2.87;0.70;;;;;;;;;;5033287;28;20449;-87
2022/02/06 10:21:49;;;;;;;1.43;0.50;;;;;;;;;;5035607;28;20485;-91
2022/02/06 10:24:25;;;;;;;0.93;0.77;;;6.00;99.90;;;;;;5035104;28;20443;-91
2022/02/06 10:27:19;;;;;;;2.50;0.90;;;6.20;99.90;;;;;;5034284;28;20454;-92
2022/02/06 10:29:52;;;;;;;4.00;0.60;;;;;;;;;;5033970;28;20668;-91
2022/02/06 10:32:19;;;;;;;2.30;0.80;;;;;;;;;;5035106;28;20545;-90
2022/02/06 10:34:48;;;;;;;1.43;0.50;;;6.10;99.90;;;;;;5033393;28;20456;-90
2022/02/06 10:37:18;;;;;;;0.77;0.47;;;6.10;99.90;;;;;;5033631;28;20989;-92
2022/02/06 10:40:00;;;;;;;2.10;0.70;;;6.20;99.90;;;;;;5035501;28;20836;-91
2022/02/06 10:42:31;;;;;;;4.87;0.77;;;6.00;99.90;;;;;;5034618;28;20455;-88
2022/02/06 10:45:16;;;;;;;2.97;0.90;;;6.00;99.90;;;;;;5026695;28;20509;-87
2022/02/06 10:47:44;;;;;;;0.63;0.50;;;6.30;99.90;;;;;;5036418;28;20790;-93
2022/02/06 10:50:13;;;;;;;4.53;1.00;;;6.60;99.90;;;;;;5031710;28;20477;-89
2022/02/06 10:52:40;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5040473;28;20623;-90
2022/02/06 10:55:08;;;;;;;1.53;0.70;;;6.50;99.90;;;;;;5044027;28;20895;-88
2022/02/06 10:57:38;;;;;;;2.87;0.50;;;6.80;99.90;;;;;;5041309;28;20504;-90
2022/02/06 11:00:08;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;5043861;28;20469;-88
2022/02/06 11:02:37;;;;;;;2.40;0.77;;;6.80;99.90;;;;;;5041458;28;20451;-89
2022/02/06 11:05:11;;;;;;;4.73;0.80;;;6.90;99.90;;;;;;5042744;28;20447;-90
2022/02/06 11:07:38;;;;;;;2.67;0.70;;;;;;;;;;5040444;28;20525;-89
2022/02/06 11:10:11;;;;;;;2.83;1.10;;;6.90;99.90;;;;;;5044218;28;20981;-86
2022/02/06 11:12:42;;;;;;;10.43;1.87;;;6.70;99.90;;;;;;5041880;28;20452;-86
2022/02/06 11:15:25;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;5042347;28;20944;-91
2022/02/06 11:18:18;;;;;;;0.53;0.37;;;6.60;99.90;;;;;;5049549;28;20449;-88
2022/02/06 11:20:55;;;;;;;0.73;0.50;;;6.60;99.90;;;;;;5055641;28;20503;-90
2022/02/06 11:23:22;;;;;;;1.83;0.80;;;;;;;;;;5044572;28;20451;-86
2022/02/06 11:25:51;;;;;;;1.60;0.90;;;6.60;99.90;;;;;;5054341;28;20462;-92
2022/02/06 11:28:20;;;;;;;4.83;1.10;;;6.60;99.90;;;;;;5047718;28;20462;-91
2022/02/06 11:30:47;;;;;;;1.63;0.80;;;;;;;;;;5043415;28;20444;-91
2022/02/06 11:33:15;;;;;;;2.60;0.87;;;6.60;99.90;;;;;;5045360;28;20438;-91
2022/02/06 11:35:45;;;;;;;2.20;0.40;;;;;;;;;;5051414;28;20488;-87
2022/02/06 11:44:21;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5024631;28;20438;-92
2022/02/06 11:46:54;;;;;;;0.97;0.67;;;6.60;99.90;;;;;;5023244;28;20451;-88
2022/02/06 11:49:22;;;;;;;1.43;0.63;;;6.60;99.90;;;;;;5039065;28;20448;-92
2022/02/06 11:51:53;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5033609;28;22000;-90
2022/02/06 11:54:28;;;;;;;1.87;1.00;;;6.40;99.90;;;;;;5008815;28;20469;-90
2022/02/06 11:57:21;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5016346;28;20509;-88
2022/02/06 12:00:16;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5016171;28;20531;-92
2022/02/06 12:02:44;;;;;;;2.93;0.77;;;6.60;99.90;;;;;;5010121;28;20932;-88
2022/02/06 12:05:17;;;;;;;1.77;0.90;;;6.60;99.90;;;;;;5016627;28;20456;-94
2022/02/06 12:08:13;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5016714;28;20819;-92
2022/02/06 12:11:14;;;;;;;3.60;0.80;;;6.70;99.90;;;;;;4983672;28;20458;-86
2022/02/06 12:13:42;;;;;;;7.47;0.57;;;6.70;99.90;;;;;;5006317;28;20455;-91
2022/02/06 12:16:25;;;;;;;4.93;1.17;;;6.60;99.90;;;;;;5016567;28;20986;-89
2022/02/06 12:18:53;;;;;;;1.43;0.60;;;;;;;;;;5020583;28;20455;-91
2022/02/06 12:21:22;;;;;;;2.10;0.70;;;6.50;99.90;;;;;;5019965;28;20468;-91
2022/02/06 12:23:51;;;;;;;0.93;0.37;;;;;;;;;;5018434;28;20450;-89
2022/02/06 12:26:41;;;;;;;1.50;0.50;;;6.30;99.90;;;;;;5021817;28;20458;-89
2022/02/06 12:29:12;;;;;;;0.73;0.60;;;6.70;99.90;;;;;;5018115;28;20463;-92
2022/02/06 12:31:50;;;;;;;1.57;0.57;;;6.50;99.90;;;;;;5019638;28;20801;-89
2022/02/06 12:37:30;;;;;;;1.33;0.73;;;6.40;99.90;;;;;;5016623;28;20552;-90
2022/02/06 12:39:59;;;;;;;1.60;0.90;;;6.60;99.90;;;;;;5020316;28;20464;-90
2022/02/06 12:42:31;;;;;;;2.03;0.90;;;6.60;99.90;;;;;;5036722;28;20462;-90
2022/02/06 12:44:59;;;;;;;2.90;1.47;;;6.70;99.90;;;;;;5027351;28;20488;-92
2022/02/06 12:47:30;;;;;;;6.43;3.80;;;6.40;99.90;;;;;;5015740;28;20453;-93
2022/02/06 12:49:58;;;;;;;2.20;1.17;;;;;;;;;;5016351;28;20974;-92
2022/02/06 12:52:25;;;;;;;7.30;3.50;;;;;;;;;;5018689;28;20459;-90
2022/02/06 12:54:53;;;;;;;2.90;1.30;;;;;;;;;;5017230;28;20495;-88
2022/02/06 12:57:20;;;;;;;5.23;2.03;;;;;;;;;;5017795;28;20896;-92
2022/02/06 12:59:49;;;;;;;2.30;1.00;;;6.80;99.90;;;;;;5017063;28;21012;-91
2022/02/06 13:02:22;;;;;;;6.47;1.00;;;6.70;99.90;;;;;;5016161;28;20836;-91
2022/02/06 13:05:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5016515;28;20456;-91
2022/02/06 13:07:43;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5018544;28;20501;-88
2022/02/06 13:10:11;;;;;;;1.13;0.83;;;;;;;;;;5022741;28;20456;-92
2022/02/06 13:12:47;;;;;;;1.80;0.60;;;;;;;;;;5013646;28;20453;-94
2022/02/06 13:15:55;;;;;;;1.50;0.40;;;6.70;99.90;;;;;;5005479;28;20478;-89
2022/02/06 13:21:41;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4988719;28;20825;-93
2022/02/06 13:27:07;;;;;;;1.57;0.77;;;6.40;99.90;;;;;;5015410;28;20440;-90
2022/02/06 13:29:43;;;;;;;1.70;0.60;;;;;;;;;;5010885;28;20462;-92
2022/02/06 13:32:27;;;;;;;0.70;0.70;;;;;;;;;;5013127;28;20456;-89
2022/02/06 13:35:13;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5013632;28;20493;-90
2022/02/06 13:37:57;;;;;;;0.70;0.53;;;;;;;;;;5016344;28;20900;-93
2022/02/06 13:40:29;;;;;;;1.17;0.80;;;;;;;;;;5014484;28;20451;-91
2022/02/06 13:43:01;;;;;;;5.77;0.60;;;6.20;99.90;;;;;;5014696;28;20874;-90
2022/02/06 13:45:29;;;;;;;0.87;0.50;;;;;;;;;;5015453;28;20488;-92
2022/02/06 13:47:57;;;;;;;1.17;0.90;;;6.10;99.90;;;;;;5014430;28;20490;-90
2022/02/06 13:50:25;;;;;;;1.73;0.67;;;6.00;99.90;;;;;;5014264;28;20958;-92
2022/02/06 13:53:13;;;;;;;0.97;0.40;;;6.10;99.90;;;;;;5014933;28;20443;-87
2022/02/06 13:55:48;;;;;;;0.63;0.40;;;6.00;99.90;;;;;;5012957;28;20443;-90
2022/02/06 13:58:18;;;;;;;0.87;0.80;;;6.00;99.90;;;;;;5010508;28;20441;-92
2022/02/06 14:01:02;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5007032;28;21047;-89
2022/02/06 14:03:46;;;;;;;2.33;1.10;;;5.80;99.90;;;;;;5011507;28;20470;-88
2022/02/06 14:06:18;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5013140;28;20450;-88
2022/02/06 14:09:06;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5022639;28;20478;-91
2022/02/06 14:11:35;;;;;;;2.20;0.50;;;5.70;99.90;;;;;;5021567;28;20811;-91
2022/02/06 14:14:21;;;;;;;0.70;0.33;;;5.70;99.90;;;;;;5024968;28;20457;-88
2022/02/06 14:16:50;;;;;;;0.93;0.50;;;5.60;99.90;;;;;;5029014;28;20493;-92
2022/02/06 14:19:32;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5033639;28;20979;-91
2022/02/06 14:22:00;;;;;;;1.83;0.50;;;;;;;;;;5034985;28;20480;-93
2022/02/06 14:24:30;;;;;;;0.40;0.27;;;;;;;;;;5038181;28;20435;-93
2022/02/06 14:27:03;;;;;;;1.90;0.70;;;5.50;99.90;;;;;;5040994;28;20465;-91
2022/02/06 14:29:30;;;;;;;0.60;0.40;;;;;;;;;;5040086;28;20475;-93
2022/02/06 14:32:10;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5039806;28;20448;-92
2022/02/06 14:34:37;;;;;;;0.50;0.40;;;;;;;;;;5035785;28;20450;-89
2022/02/06 14:37:09;;;;;;;1.67;0.50;;;5.40;99.90;;;;;;5035830;28;20505;-93
2022/02/06 14:39:54;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5040831;28;20517;-92
2022/02/06 14:42:22;;;;;;;3.30;0.80;;;;;;;;;;5037962;28;20441;-92
2022/02/06 14:44:49;;;;;;;0.73;0.30;;;;;;;;;;5035613;28;20871;-90
2022/02/06 14:47:16;;;;;;;0.30;0.20;;;;;;;;;;5034535;28;20803;-89
2022/02/06 14:49:43;;;;;;;2.03;0.43;;;;;;;;;;5017435;28;20480;-92
2022/02/06 14:52:11;;;;;;;0.50;0.40;;;;;;;;;;5019484;28;20462;-89
2022/02/06 14:54:45;;;;;;;0.60;0.30;;;;;;;;;;5019188;28;20520;-91
2022/02/06 14:57:13;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;5016046;28;20468;-93
2022/02/06 14:59:40;;;;;;;0.50;0.40;;;;;;;;;;5010695;28;20484;-88
2022/02/06 15:02:08;;;;;;;1.47;0.43;;;;;;;;;;5012663;28;20445;-90
2022/02/06 15:04:35;;;;;;;1.63;0.50;;;;;;;;;;5012131;28;20527;-92
2022/02/06 15:07:02;;;;;;;0.40;0.40;;;;;;;;;;5014612;28;20445;-92
2022/02/06 15:09:29;;;;;;;0.40;0.20;;;;;;;;;;5015429;28;20470;-92
2022/02/06 15:12:11;;;;;;;6.63;0.40;;;;;;;;;;5015562;28;20457;-92
2022/02/06 15:14:54;;;;;;;0.50;0.37;;;;;;;;;;5025184;28;20499;-87
2022/02/06 15:17:22;;;;;;;1.23;0.53;;;;;;;;;;5017629;28;20495;-89
2022/02/06 15:19:50;;;;;;;0.80;0.60;;;;;;;;;;5011176;28;20441;-89
2022/02/06 15:22:17;;;;;;;0.40;0.30;;;;;;;;;;5010450;28;21024;-87
2022/02/06 15:24:44;;;;;;;0.80;0.50;;;;;;;;;;5009531;28;20449;-85
2022/02/06 15:27:11;;;;;;;0.40;0.30;;;;;;;;;;5013137;28;20450;-86
2022/02/06 15:29:39;;;;;;;0.40;0.23;;;;;;;;;;5012828;28;20466;-88
2022/02/06 15:32:08;;;;;;;1.80;0.37;;;5.30;99.90;;;;;;5014459;28;20446;-95
2022/02/06 15:34:36;;;;;;;0.63;0.40;;;;;;;;;;5013153;28;20458;-88
2022/02/06 15:37:04;;;;;;;0.47;0.20;;;4.80;99.90;;;;;;5011124;28;20496;-87
2022/02/06 15:39:37;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5010675;28;20507;-87
2022/02/06 15:42:07;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5012990;28;20450;-88
2022/02/06 15:44:35;;;;;;;0.50;0.43;;;;;;;;;;5011826;28;20557;-86
2022/02/06 15:47:02;;;;;;;1.10;0.40;;;;;;;;;;5013079;28;20462;-86
2022/02/06 15:49:30;;;;;;;0.60;0.47;;;4.60;99.90;;;;;;5011731;28;20442;-88
2022/02/06 15:51:57;;;;;;;1.13;0.50;;;;;;;;;;5012150;28;20471;-87
2022/02/06 15:54:24;;;;;;;0.60;0.40;;;;;;;;;;5012495;28;20480;-89
2022/02/06 15:56:52;;;;;;;2.93;0.50;;;;;;;;;;5012877;28;20484;-88
2022/02/06 15:59:19;;;;;;;1.17;1.07;;;;;;;;;;5012459;28;20442;-88
2022/02/06 16:01:47;;;;;;;0.80;0.50;;;;;;;;;;5012688;28;20530;-88
2022/02/06 16:04:14;;;;;;;2.53;0.47;;;;;;;;;;5011457;28;20957;-84
2022/02/06 16:06:42;;;;;;;1.57;0.50;;;4.70;99.90;;;;;;5016113;28;20449;-87
2022/02/06 16:09:10;;;;;;;1.87;0.70;;;;;;;;;;5015726;28;20438;-89