Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:20;;;;;;;12.30;2.10;;;12.00;99.90;;;;;;5074660;28;20098;-78
2023/03/16 00:02:47;;;;;;;16.90;2.10;;;12.00;99.90;;;;;;5071180;28;20484;-78
2023/03/16 00:05:14;;;;;;;13.93;1.90;;;11.90;99.90;;;;;;5071740;28;20090;-78
2023/03/16 00:07:42;;;;;;;9.13;1.70;;;11.90;99.90;;;;;;5071225;28;20435;-78
2023/03/16 00:10:11;;;;;;;12.30;2.13;;;11.90;99.90;;;;;;5053883;28;20368;-78
2023/03/16 00:12:44;;;;;;;6.70;1.52;;;11.90;99.90;;;;;;5071302;28;20451;-78
2023/03/16 00:15:19;;;;;;;14.88;2.30;;;11.90;99.90;;;;;;5071044;28;20422;-77
2023/03/16 00:17:48;;;;;;;9.93;1.97;;;11.90;99.90;;;;;;5071018;28;20020;-78
2023/03/16 00:20:16;;;;;;;14.07;2.03;;;11.90;99.90;;;;;;5070810;28;20032;-78
2023/03/16 00:22:46;;;;;;;8.98;1.85;;;11.90;99.90;;;;;;5071276;28;20123;-77
2023/03/16 00:25:14;;;;;;;8.85;1.70;;;11.90;99.90;;;;;;5071043;28;20020;-77
2023/03/16 00:27:41;;;;;;;12.23;1.90;;;11.90;99.90;;;;;;5070962;28;20024;-77
2023/03/16 00:30:19;;;;;;;10.57;1.90;;;12.00;99.90;;;;;;5070710;28;20150;-78
2023/03/16 00:32:46;;;;;;;11.15;2.00;;;12.00;99.90;;;;;;5070807;28;20032;-78
2023/03/16 00:35:13;;;;;;;9.88;1.67;;;11.90;99.90;;;;;;5070753;28;20110;-77
2023/03/16 00:37:42;;;;;;;8.10;1.67;;;11.80;99.90;;;;;;5070782;28;20028;-78
2023/03/16 00:40:11;;;;;;;15.43;2.08;;;11.90;99.90;;;;;;5052711;28;20036;-78
2023/03/16 00:42:47;;;;;;;14.15;1.58;;;11.90;99.90;;;;;;5070973;28;20027;-78
2023/03/16 00:45:13;;;;;;;13.05;2.05;;;12.00;99.90;;;;;;5070663;28;20032;-78
2023/03/16 00:47:41;;;;;;;9.00;1.77;;;12.10;99.90;;;;;;5080958;28;20121;-78
2023/03/16 00:50:11;;;;;;;8.10;1.60;;;12.00;99.90;;;;;;5091218;28;20405;-78
2023/03/16 00:52:45;;;;;;;9.60;1.48;;;12.00;99.90;;;;;;5090842;28;20032;-78
2023/03/16 00:55:11;;;;;;;12.93;1.80;;;12.00;99.90;;;;;;5055678;28;20125;-77
2023/03/16 00:57:38;;;;;;;5.88;1.60;;;12.00;99.90;;;;;;5072756;28;20028;-77
2023/03/16 01:00:13;;;;;;;11.55;1.85;;;11.90;99.90;;;;;;5090532;28;20172;-77
2023/03/16 01:02:45;;;;;;;10.02;1.63;;;11.90;99.90;;;;;;5080025;28;20154;-77
2023/03/16 01:05:13;;;;;;;9.65;1.77;;;11.90;99.90;;;;;;5070489;28;20485;-77
2023/03/16 01:07:40;;;;;;;10.07;1.58;;;11.80;99.90;;;;;;5060803;28;20119;-76
2023/03/16 01:10:08;;;;;;;7.07;1.55;;;11.80;99.90;;;;;;5070703;28;20369;-75
2023/03/16 01:12:44;;;;;;;11.95;1.60;;;11.70;99.90;;;;;;5070468;28;20036;-78
2023/03/16 01:15:16;;;;;;;9.05;1.48;;;11.70;99.90;;;;;;5070378;28;20032;-77
2023/03/16 01:17:42;;;;;;;18.40;2.35;;;11.60;99.90;;;;;;5070815;28;20026;-78
2023/03/16 01:20:18;;;;;;;14.48;2.10;;;11.60;99.90;;;;;;5070517;28;20192;-77
2023/03/16 01:22:44;;;;;;;8.45;1.58;;;11.60;99.90;;;;;;5070405;28;20086;-78
2023/03/16 01:25:11;;;;;;;9.10;1.58;;;11.60;99.90;;;;;;5070539;28;20028;-78
2023/03/16 01:27:38;;;;;;;11.43;1.98;;;11.50;99.90;;;;;;5070518;28;20024;-78
2023/03/16 01:30:16;;;;;;;10.35;1.95;;;11.60;99.90;;;;;;5071538;28;20021;-78
2023/03/16 01:32:43;;;;;;;14.13;2.45;;;11.60;99.90;;;;;;5074307;28;20031;-78
2023/03/16 01:35:09;;;;;;;;;;;11.60;99.90;;;;;;5074972;28;20143;-77
2023/03/16 01:37:35;;;;;;;10.63;1.80;;;11.60;99.90;;;;;;5074073;28;19980;-77
2023/03/16 01:40:05;;;;;;;13.43;2.47;;;11.60;99.90;;;;;;5074089;28;20025;-77
2023/03/16 01:42:40;;;;;;;11.65;1.88;;;11.60;99.90;;;;;;5074185;28;20017;-78
2023/03/16 01:45:26;;;;;;;15.95;2.08;;;11.50;99.90;;;;;;5055169;28;20090;-78
2023/03/16 01:47:53;;;;;;;9.70;1.77;;;11.60;99.90;;;;;;5073563;28;20337;-77
2023/03/16 01:50:21;;;;;;;11.30;2.47;;;11.60;99.90;;;;;;5074243;28;20076;-77
2023/03/16 01:52:47;;;;;;;11.27;2.10;;;11.60;99.90;;;;;;5074381;28;20044;-77
2023/03/16 01:55:15;;;;;;;12.05;1.67;;;11.60;99.90;;;;;;5055816;28;20068;-77
2023/03/16 01:57:48;;;;;;;16.48;1.95;;;11.60;99.90;;;;;;5055725;28;20025;-77
2023/03/16 02:00:19;;;;;;;12.27;1.48;;;11.50;99.90;;;;;;5073480;28;20485;-78
2023/03/16 02:02:50;;;;;;;14.32;1.90;;;11.50;99.90;;;;;;5073963;28;20496;-77
2023/03/16 02:05:24;;;;;;;9.93;1.63;;;11.40;99.90;;;;;;5055071;28;20081;-79
2023/03/16 02:07:57;;;;;;;12.88;2.85;;;11.40;99.90;;;;;;5073649;28;20029;-77
2023/03/16 02:10:26;;;;;;;16.55;2.63;;;11.20;99.90;;;;;;5073465;28;20066;-78
2023/03/16 02:12:53;;;;;;;15.32;1.92;;;11.10;99.90;;;;;;5073608;28;20085;-77
2023/03/16 02:15:21;;;;;;;13.15;1.90;;;11.00;99.90;;;;;;5073129;28;20190;-78
2023/03/16 02:17:49;;;;;;;12.45;1.90;;;11.00;99.90;;;;;;5073363;28;20357;-78
2023/03/16 02:20:57;;;;;;;7.70;1.40;;;11.10;99.90;;;;;;5073282;28;20040;-77
2023/03/16 02:23:25;;;;;;;9.95;1.80;;;11.00;99.90;;;;;;5055301;28;20032;-77
2023/03/16 02:26:28;;;;;;;12.63;2.05;;;10.90;99.90;;;;;;5073082;28;20049;-77
2023/03/16 02:29:12;;;;;;;11.32;2.28;;;10.90;99.90;;;;;;5073184;28;20396;-77
2023/03/16 02:31:39;;;;;;;11.00;1.65;;;10.80;99.90;;;;;;5073067;28;20483;-77
2023/03/16 02:34:05;;;;;;;9.55;2.08;;;10.80;99.90;;;;;;5072957;28;20109;-77
2023/03/16 02:36:33;;;;;;;10.60;1.92;;;10.70;99.90;;;;;;5072901;28;20051;-77
2023/03/16 02:38:59;;;;;;;12.95;1.80;;;10.70;99.90;;;;;;5073240;28;20094;-76
2023/03/16 02:41:25;;;;;;;16.13;2.08;;;10.70;99.90;;;;;;5053959;28;20020;-78
2023/03/16 02:44:03;;;;;;;13.02;2.22;;;10.70;99.90;;;;;;5073133;28;20028;-77
2023/03/16 02:46:34;;;;;;;15.40;2.05;;;10.80;99.90;;;;;;5073036;28;20036;-77
2023/03/16 02:49:23;;;;;;;9.23;1.75;;;10.90;99.90;;;;;;5073115;28;20017;-77
2023/03/16 02:51:50;;;;;;;13.65;2.63;;;10.90;99.90;;;;;;5059683;28;20060;-77
2023/03/16 02:54:17;;;;;;;9.15;1.52;;;10.90;99.90;;;;;;5072740;28;20047;-77
2023/03/16 02:56:43;;;;;;;12.35;1.75;;;10.80;99.90;;;;;;5072895;28;20036;-77
2023/03/16 02:59:09;;;;;;;13.95;2.35;;;10.80;99.90;;;;;;5072888;28;20437;-78
2023/03/16 03:01:35;;;;;;;11.77;1.92;;;10.80;99.90;;;;;;5072841;28;20052;-77
2023/03/16 03:04:04;;;;;;;8.88;1.80;;;10.80;99.90;;;;;;5072382;28;20542;-75
2023/03/16 03:06:31;;;;;;;9.63;1.88;;;10.80;99.90;;;;;;5054903;28;20491;-77
2023/03/16 03:08:58;;;;;;;11.18;1.77;;;10.80;99.90;;;;;;5054798;28;20033;-78
2023/03/16 03:11:26;;;;;;;9.05;1.77;;;10.90;99.90;;;;;;5072608;28;20024;-77
2023/03/16 03:13:54;;;;;;;13.10;1.90;;;10.80;99.90;;;;;;5054292;28;20032;-77
2023/03/16 03:16:21;;;;;;;15.45;2.13;;;10.90;99.90;;;;;;5072304;28;20342;-77
2023/03/16 03:18:47;;;;;;;13.65;1.90;;;10.90;99.90;;;;;;5072193;28;20353;-77
2023/03/16 03:21:15;;;;;;;7.57;1.98;;;10.90;99.90;;;;;;5072421;28;20025;-78
2023/03/16 03:23:45;;;;;;;12.00;2.00;;;10.90;99.90;;;;;;5071529;28;20021;-74
2023/03/16 03:26:14;;;;;;;8.98;1.77;;;10.90;99.90;;;;;;5071815;28;20128;-77
2023/03/16 03:28:43;;;;;;;8.10;1.73;;;11.00;99.90;;;;;;5071602;28;20115;-77
2023/03/16 03:31:17;;;;;;;11.70;1.98;;;11.00;99.90;;;;;;5071601;28;20060;-77
2023/03/16 03:33:44;;;;;;;7.93;1.85;;;11.10;99.90;;;;;;5071670;28;20044;-78
2023/03/16 03:36:10;;;;;;;10.38;1.83;;;11.10;99.90;;;;;;5071518;28;20028;-78
2023/03/16 03:38:37;;;;;;;10.80;1.70;;;11.10;99.90;;;;;;5051954;28;20043;-78
2023/03/16 03:41:06;;;;;;;11.65;1.85;;;11.10;99.90;;;;;;5051851;28;20098;-78
2023/03/16 03:43:42;;;;;;;10.15;2.05;;;11.10;99.90;;;;;;5051782;28;20104;-78
2023/03/16 03:46:08;;;;;;;;;;;11.10;99.90;;;;;;5052033;28;20021;-78
2023/03/16 03:48:37;;;;;;;12.57;2.17;;;11.20;99.90;;;;;;5049597;28;20353;-78
2023/03/16 03:51:04;;;;;;;12.35;1.95;;;11.20;99.90;;;;;;5049487;28;20325;-77
2023/03/16 03:53:30;;;;;;;;;;;11.20;99.90;;;;;;5051739;28;20069;-77
2023/03/16 03:55:58;;;;;;;8.23;1.50;;;11.30;99.90;;;;;;5052121;28;19951;-78
2023/03/16 03:58:24;;;;;;;15.85;2.25;;;11.30;99.90;;;;;;5052323;28;20056;-78
2023/03/16 04:00:51;;;;;;;10.90;2.33;;;11.30;99.90;;;;;;5051951;28;20053;-78
2023/03/16 04:03:17;;;;;;;11.73;2.25;;;11.30;99.90;;;;;;5051870;28;20047;-77
2023/03/16 04:05:44;;;;;;;11.47;1.90;;;11.30;99.90;;;;;;5051798;28;20048;-78
2023/03/16 04:08:10;;;;;;;14.95;2.03;;;11.30;99.90;;;;;;5052027;28;20029;-77
2023/03/16 04:10:38;;;;;;;12.40;2.30;;;11.30;99.90;;;;;;5051994;28;20029;-78
2023/03/16 04:13:04;;;;;;;11.35;2.28;;;11.30;99.90;;;;;;5052266;28;20043;-77
2023/03/16 04:15:31;;;;;;;14.48;1.83;;;11.40;99.90;;;;;;5051919;28;20060;-77
2023/03/16 04:17:59;;;;;;;9.93;1.48;;;11.30;99.90;;;;;;5051817;28;20104;-78
2023/03/16 04:20:25;;;;;;;10.90;2.10;;;11.30;99.90;;;;;;5054800;28;20069;-74
2023/03/16 04:22:57;;;;;;;14.02;2.03;;;11.30;99.90;;;;;;5071979;28;20021;-78
2023/03/16 04:25:25;;;;;;;13.75;2.08;;;11.40;99.90;;;;;;5054056;28;20025;-77
2023/03/16 04:27:52;;;;;;;12.02;2.03;;;11.40;99.90;;;;;;5072102;28;20095;-77
2023/03/16 04:30:20;;;;;;;10.20;1.73;;;11.40;99.90;;;;;;5062441;28;20187;-72
2023/03/16 04:32:47;;;;;;;14.13;1.92;;;11.40;99.90;;;;;;5062228;28;20063;-74
2023/03/16 04:35:14;;;;;;;15.13;2.13;;;11.30;99.90;;;;;;5060264;28;20029;-72
2023/03/16 04:37:40;;;;;;;13.45;2.35;;;11.30;99.90;;;;;;5064775;28;20029;-77
2023/03/16 04:40:14;;;;;;;16.75;2.63;;;11.20;99.90;;;;;;5072075;28;20078;-77
2023/03/16 04:42:40;;;;;;;16.58;2.13;;;10.80;99.90;;;;;;5072311;28;20027;-77
2023/03/16 04:45:07;;;;;;;10.23;1.83;;;10.70;99.90;;;;;;5072068;28;20021;-78
2023/03/16 04:47:33;;;;;;;;;;;10.70;99.90;;;;;;5072454;28;20419;-77
2023/03/16 04:50:03;;;;;;;14.13;2.47;;;10.70;99.90;;;;;;5072071;28;19905;-77
2023/03/16 04:52:31;;;;;;;9.77;2.42;;;10.70;99.90;;;;;;5072171;28;20017;-76
2023/03/16 04:55:01;;;;;;;11.23;2.08;;;10.70;99.90;;;;;;5053056;28;20041;-77
2023/03/16 04:57:38;;;;;;;14.98;1.95;;;10.60;99.90;;;;;;5070180;28;20035;-78
2023/03/16 05:00:10;;;;;;;11.98;2.33;;;10.60;99.90;;;;;;5088594;28;20027;-78
2023/03/16 05:02:36;;;;;;;22.45;2.05;;;10.60;99.90;;;;;;5073753;28;20024;-78
2023/03/16 05:05:04;;;;;;;11.60;2.08;;;10.60;99.90;;;;;;5093007;28;20048;-78
2023/03/16 05:07:31;;;;;;;12.00;2.22;;;10.60;99.90;;;;;;5085312;28;20028;-77
2023/03/16 05:10:04;;;;;;;12.85;2.17;;;10.60;99.90;;;;;;5075709;28;20476;-78
2023/03/16 05:12:31;;;;;;;11.93;1.90;;;10.70;99.90;;;;;;5096173;28;20056;-76
2023/03/16 05:15:07;;;;;;;13.07;2.05;;;10.80;99.90;;;;;;5095517;28;20118;-78
2023/03/16 05:17:38;;;;;;;15.45;2.38;;;10.80;99.90;;;;;;5096002;28;20089;-78
2023/03/16 05:20:10;;;;;;;14.70;2.05;;;10.90;99.90;;;;;;5095866;28;20020;-78
2023/03/16 05:22:41;;;;;;;13.10;2.40;;;10.90;99.90;;;;;;5085988;28;20017;-77
2023/03/16 05:25:13;;;;;;;13.93;1.83;;;11.00;99.90;;;;;;5075729;28;20457;-78
2023/03/16 05:27:42;;;;;;;10.90;1.70;;;11.10;99.90;;;;;;5075942;28;20027;-77
2023/03/16 05:30:10;;;;;;;8.15;1.65;;;11.20;99.90;;;;;;5074183;28;20443;-77
2023/03/16 05:32:37;;;;;;;11.55;2.03;;;11.20;99.90;;;;;;5075951;28;20031;-78
2023/03/16 05:35:04;;;;;;;11.18;2.10;;;11.10;99.90;;;;;;5074105;28;20032;-77
2023/03/16 05:37:36;;;;;;;7.75;2.25;;;11.10;99.90;;;;;;5075199;28;20042;-77
2023/03/16 05:40:15;;;;;;;15.10;2.03;;;11.00;99.90;;;;;;5075779;28;20044;-75
2023/03/16 05:42:53;;;;;;;9.05;1.85;;;11.20;99.90;;;;;;5075501;28;20213;-75
2023/03/16 05:45:19;;;;;;;12.63;2.08;;;11.40;99.90;;;;;;5092873;28;20086;-77
2023/03/16 05:47:46;;;;;;;15.98;2.90;;;11.40;99.90;;;;;;5096264;28;20047;-76
2023/03/16 05:50:15;;;;;;;17.05;1.98;;;11.50;99.90;;;;;;5096442;28;20031;-76
2023/03/16 05:52:43;;;;;;;16.85;2.40;;;11.50;99.90;;;;;;5083881;28;20036;-74
2023/03/16 05:55:13;;;;;;;7.25;1.55;;;11.40;99.90;;;;;;5055031;28;20037;-76
2023/03/16 05:57:40;;;;;;;9.07;1.85;;;11.60;99.90;;;;;;5037413;28;20094;-75
2023/03/16 06:00:14;;;;;;;13.02;1.63;;;11.70;99.90;;;;;;5036169;28;20091;-76
2023/03/16 06:02:52;;;;;;;12.07;1.95;;;11.60;99.90;;;;;;5054973;28;20063;-74
2023/03/16 06:05:24;;;;;;;12.15;2.30;;;11.60;99.90;;;;;;5054629;28;20406;-75
2023/03/16 06:07:59;;;;;;;10.57;2.15;;;11.70;99.90;;;;;;5067758;28;20029;-73
2023/03/16 06:10:25;;;;;;;13.85;2.15;;;11.90;99.90;;;;;;5056709;28;20035;-75
2023/03/16 06:12:51;;;;;;;11.40;2.50;;;12.30;99.90;;;;;;5075218;28;20067;-76
2023/03/16 06:15:19;;;;;;;11.02;2.60;;;12.60;99.90;;;;;;5057380;28;20063;-75
2023/03/16 06:17:50;;;;;;;11.93;3.42;;;13.00;99.90;;;;;;5055571;28;20370;-78
2023/03/16 06:20:16;;;;;;;13.02;3.10;;;13.60;99.90;;;;;;5075292;28;20093;-77
2023/03/16 06:22:44;;;;;;;4.53;1.83;;;13.90;99.90;;;;;;5075300;28;20017;-75
2023/03/16 06:25:12;;;;;;;9.27;1.65;;;14.00;99.90;;;;;;5075235;28;20123;-75
2023/03/16 06:27:39;;;;;;;14.90;2.03;;;14.30;99.90;;;;;;5057542;28;20481;-76
2023/03/16 06:30:11;;;;;;;13.85;1.90;;;14.80;99.90;;;;;;5056791;28;20032;-76
2023/03/16 06:32:40;;;;;;;13.73;2.33;;;14.70;99.90;;;;;;5056380;28;20477;-76
2023/03/16 06:35:08;;;;;;;10.70;2.13;;;14.20;99.90;;;;;;5074842;28;20047;-76
2023/03/16 06:37:34;;;;;;;11.75;1.42;;;13.80;99.90;;;;;;5074461;28;20028;-75
2023/03/16 06:40:00;;;;;;;11.27;1.77;;;14.20;99.90;;;;;;5074725;28;20024;-75
2023/03/16 06:42:26;;;;;;;14.75;2.35;;;14.70;99.90;;;;;;5074984;28;20020;-75
2023/03/16 06:44:53;;;;;;;9.07;1.93;;;14.90;99.90;;;;;;5055828;28;20036;-76
2023/03/16 06:47:22;;;;;;;9.13;1.85;;;14.40;99.90;;;;;;5073774;28;20258;-76
2023/03/16 06:49:50;;;;;;;10.55;1.83;;;13.90;99.90;;;;;;5074033;28;20021;-76
2023/03/16 06:52:32;;;;;;;8.82;1.65;;;13.80;99.90;;;;;;5073492;28;20055;-78
2023/03/16 06:54:58;;;;;;;8.13;1.83;;;14.00;99.90;;;;;;5073120;28;20036;-77
2023/03/16 06:57:24;;;;;;;8.73;2.03;;;14.60;99.90;;;;;;5055142;28;20384;-76
2023/03/16 07:00:03;;;;;;;9.40;1.70;;;14.70;99.90;;;;;;5073613;28;20029;-77
2023/03/16 07:02:34;;;;;;;8.00;1.40;;;15.00;99.90;;;;;;5073445;28;20025;-75
2023/03/16 07:05:01;;;;;;;10.30;2.13;;;14.50;99.90;;;;;;5072733;28;20064;-74
2023/03/16 07:07:27;;;;;;;10.88;1.88;;;14.30;99.90;;;;;;5073806;28;20017;-78
2023/03/16 07:09:53;;;;;;;7.88;1.65;;;14.00;99.90;;;;;;5074070;28;20102;-78
2023/03/16 07:12:19;;;;;;;13.37;2.57;;;13.80;99.90;;;;;;5076128;28;20025;-76
2023/03/16 07:14:53;;;;;;;11.33;2.43;;;13.50;99.90;;;;;;5074278;28;20043;-75
2023/03/16 07:17:20;;;;;;;11.48;2.35;;;13.30;99.90;;;;;;5074398;28;20247;-73
2023/03/16 07:19:52;;;;;;;9.20;2.20;;;13.10;99.90;;;;;;5056109;28;20036;-80
2023/03/16 07:22:24;;;;;;;12.85;2.35;;;13.10;99.90;;;;;;5074458;28;20124;-80
2023/03/16 07:25:37;;;;;;;13.90;2.08;;;13.00;99.90;;;;;;5074466;28;20028;-77
2023/03/16 07:28:05;;;;;;;12.13;2.25;;;12.90;99.90;;;;;;4972811;28;20546;-79
2023/03/16 07:30:31;;;;;;;14.48;2.35;;;12.80;99.90;;;;;;4957339;28;20042;-75
2023/03/16 07:32:57;;;;;;;12.67;2.30;;;12.80;99.90;;;;;;4973032;28;20058;-80
2023/03/16 07:35:25;;;;;;;15.93;2.80;;;12.80;99.90;;;;;;4972903;28;20868;-76
2023/03/16 07:37:51;;;;;;;14.25;2.50;;;12.80;99.90;;;;;;4973522;28;20023;-77
2023/03/16 07:40:22;;;;;;;14.57;2.03;;;12.70;99.90;;;;;;4973473;28;20110;-77
2023/03/16 07:42:49;;;;;;;14.18;2.30;;;12.60;99.90;;;;;;4971597;28;20034;-74
2023/03/16 07:45:16;;;;;;;13.47;2.63;;;12.70;99.90;;;;;;4971203;28;20035;-78
2023/03/16 07:47:44;;;;;;;15.52;2.58;;;12.70;99.90;;;;;;4971195;28;20361;-78
2023/03/16 07:50:14;;;;;;;7.30;1.83;;;12.80;99.90;;;;;;4971368;28;20081;-76
2023/03/16 07:52:42;;;;;;;11.70;2.40;;;12.80;99.90;;;;;;4971624;28;20050;-75
2023/03/16 07:55:10;;;;;;;9.68;2.17;;;12.80;99.90;;;;;;4972375;28;20364;-76
2023/03/16 07:57:41;;;;;;;14.52;2.10;;;12.80;99.90;;;;;;4972279;28;20110;-77
2023/03/16 08:00:09;;;;;;;8.82;2.30;;;12.80;99.90;;;;;;4972613;28;20042;-77
2023/03/16 08:02:35;;;;;;;23.20;3.17;;;12.80;99.90;;;;;;4972895;28;20062;-76
2023/03/16 08:05:02;;;;;;;11.35;2.30;;;12.90;99.90;;;;;;4997604;28;20475;-77
2023/03/16 08:07:52;;;;;;;;;;;13.00;99.90;;;;;;5063985;28;20499;-77
2023/03/16 08:10:19;;;;;;;12.10;2.05;;;13.10;99.90;;;;;;5054620;28;19916;-78
2023/03/16 08:12:51;;;;;;;14.07;2.42;;;13.20;99.90;;;;;;5054704;28;20112;-77
2023/03/16 08:15:18;;;;;;;11.65;1.65;;;13.30;99.90;;;;;;5072650;28;20036;-76
2023/03/16 08:17:51;;;;;;;14.00;2.38;;;13.50;99.90;;;;;;5072496;28;20090;-78
2023/03/16 08:20:17;;;;;;;10.95;2.15;;;13.70;99.90;;;;;;5071770;28;20090;-77
2023/03/16 08:22:51;;;;;;;7.65;1.80;;;14.30;99.90;;;;;;5072000;28;20027;-77
2023/03/16 08:25:23;;;;;;;9.88;2.08;;;14.80;99.90;;;;;;5072698;28;20036;-79
2023/03/16 08:27:49;;;;;;;10.85;2.15;;;15.10;99.90;;;;;;5072959;28;20039;-79
2023/03/16 08:30:16;;;;;;;13.30;2.42;;;15.60;99.90;;;;;;5072695;28;20021;-81
2023/03/16 08:32:42;;;;;;;8.10;2.15;;;16.30;99.90;;;;;;5054251;28;20029;-77
2023/03/16 08:35:18;;;;;;;12.32;2.20;;;16.80;99.90;;;;;;5073204;28;20167;-77
2023/03/16 08:37:46;;;;;;;9.85;1.90;;;17.40;99.90;;;;;;5024130;28;20116;-78
2023/03/16 08:40:17;;;;;;;11.88;2.13;;;17.70;99.90;;;;;;5072023;28;20073;-76
2023/03/16 08:42:43;;;;;;;10.35;2.15;;;17.90;99.90;;;;;;5072517;28;20029;-78
2023/03/16 08:45:24;;;;;;;;;;;18.00;99.90;;;;;;5072094;28;20496;-77
2023/03/16 08:47:56;;;;;;;9.95;1.48;;;18.00;99.90;;;;;;5072128;28;20245;-77
2023/03/16 08:50:23;;;;;;;8.25;1.30;;;17.60;99.90;;;;;;5071440;28;20053;-79
2023/03/16 08:52:49;;;;;;;6.93;1.52;;;17.60;99.90;;;;;;5071031;28;20024;-78
2023/03/16 08:55:19;;;;;;;6.13;1.60;;;17.90;99.90;;;;;;5071457;28;20040;-77
2023/03/16 08:57:47;;;;;;;6.50;1.80;;;17.70;99.90;;;;;;5071578;28;20016;-77
2023/03/16 09:00:14;;;;;;;5.97;1.35;;;17.70;99.90;;;;;;5071528;28;20032;-78
2023/03/16 09:02:42;;;;;;;12.07;1.70;;;17.80;99.90;;;;;;5071057;28;20032;-78
2023/03/16 09:05:14;;;;;;;;;;;17.40;99.90;;;;;;5049731;28;20172;-79
2023/03/16 09:07:41;;;;;;;5.00;1.10;;;17.10;99.90;;;;;;5033845;28;19912;-78
2023/03/16 09:10:10;;;;;;;5.47;1.30;;;16.70;99.90;;;;;;5052405;28;20033;-80
2023/03/16 09:12:41;;;;;;;6.30;1.27;;;16.50;99.90;;;;;;5051568;28;20021;-78
2023/03/16 09:15:19;;;;;;;2.67;1.02;;;16.40;99.90;;;;;;5050114;28;20033;-78
2023/03/16 09:17:47;;;;;;;3.20;0.90;;;16.40;99.90;;;;;;5050657;28;20029;-78
2023/03/16 09:20:19;;;;;;;8.63;1.30;;;16.30;99.90;;;;;;5052139;28;20484;-78
2023/03/16 09:22:47;;;;;;;4.88;1.00;;;16.10;99.90;;;;;;5051503;28;20036;-78
2023/03/16 09:25:16;;;;;;;3.60;0.93;;;16.30;99.90;;;;;;5051795;28;20056;-77
2023/03/16 09:27:42;;;;;;;6.20;0.93;;;16.50;99.90;;;;;;5051614;28;20021;-78
2023/03/16 09:30:12;;;;;;;5.22;1.00;;;16.30;99.90;;;;;;5051561;28;20025;-77
2023/03/16 09:32:47;;;;;;;4.15;0.88;;;15.60;99.90;;;;;;5033993;28;20025;-74
2023/03/16 09:35:16;;;;;;;6.63;1.20;;;16.00;99.90;;;;;;5051391;28;20033;-80
2023/03/16 09:37:42;;;;;;;4.50;1.13;;;16.20;99.90;;;;;;5051251;28;20031;-77
2023/03/16 09:40:20;;;;;;;5.75;1.20;;;16.10;99.90;;;;;;5051580;28;20074;-72
2023/03/16 09:43:13;;;;;;;6.55;0.98;;;16.10;99.90;;;;;;5051613;28;20021;-79
2023/03/16 09:45:56;;;;;;;3.85;0.98;;;16.20;99.90;;;;;;5051981;28;20022;-78
2023/03/16 09:48:28;;;;;;;5.00;1.20;;;16.40;99.90;;;;;;5052315;28;20063;-77
2023/03/16 09:51:01;;;;;;;3.25;1.10;;;16.70;99.90;;;;;;5052337;28;20021;-75
2023/03/16 09:53:43;;;;;;;3.53;1.08;;;16.20;99.90;;;;;;5053644;28;20025;-77
2023/03/16 09:56:21;;;;;;;6.68;1.30;;;15.90;99.90;;;;;;5055184;28;20033;-75
2023/03/16 09:58:48;;;;;;;5.95;1.38;;;16.30;99.90;;;;;;5055310;28;20021;-76
2023/03/16 10:01:23;;;;;;;6.90;1.48;;;16.70;99.90;;;;;;5053547;28;20056;-77
2023/03/16 10:04:11;;;;;;;2.70;0.90;;;17.10;99.90;;;;;;5055221;28;20048;-81
2023/03/16 10:07:03;;;;;;;5.95;1.13;;;17.20;99.90;;;;;;5071742;28;20498;-80
2023/03/16 10:09:43;;;;;;;4.13;1.00;;;17.10;99.90;;;;;;5075293;28;20071;-79
2023/03/16 10:12:16;;;;;;;6.03;1.05;;;17.20;99.90;;;;;;5075884;28;20021;-80
2023/03/16 10:14:56;;;;;;;4.57;1.30;;;17.40;99.90;;;;;;5074643;28;20646;-78
2023/03/16 10:17:54;;;;;;;5.38;1.20;;;17.20;99.90;;;;;;5075193;28;20341;-79
2023/03/16 10:20:22;;;;;;;3.75;1.10;;;16.80;99.90;;;;;;5041976;28;20047;-74
2023/03/16 10:22:51;;;;;;;8.15;1.13;;;16.50;99.90;;;;;;5073988;28;20311;-80
2023/03/16 10:25:45;;;;;;;3.83;1.10;;;16.60;99.90;;;;;;5074514;28;20552;-82
2023/03/16 10:28:38;;;;;;;5.18;1.10;;;16.90;99.90;;;;;;5074403;28;20202;-79
2023/03/16 10:31:12;;;;;;;8.50;1.40;;;16.90;99.90;;;;;;5036921;28;20041;-80
2023/03/16 10:33:40;;;;;;;9.07;1.10;;;16.70;99.90;;;;;;5074203;28;20414;-79
2023/03/16 10:36:30;;;;;;;4.07;1.10;;;16.90;99.90;;;;;;5074468;28;20488;-78
2023/03/16 10:39:10;;;;;;;2.28;0.90;;;17.00;99.90;;;;;;5056793;28;20033;-79
2023/03/16 10:41:41;;;;;;;7.20;0.98;;;16.90;99.90;;;;;;5055961;28;20027;-80
2023/03/16 10:44:25;;;;;;;3.65;1.15;;;17.20;99.90;;;;;;5074534;28;20103;-80
2023/03/16 10:47:04;;;;;;;1.85;0.80;;;17.20;99.90;;;;;;5073946;28;20028;-79
2023/03/16 10:49:39;;;;;;;7.50;1.27;;;16.90;99.90;;;;;;5074308;28;20464;-80
2023/03/16 10:52:41;;;;;;;4.40;1.30;;;16.20;99.90;;;;;;5074078;28;20028;-80
2023/03/16 10:55:29;;;;;;;5.38;1.52;;;16.10;99.90;;;;;;4992222;28;20119;-79
2023/03/16 10:57:57;;;;;;;6.20;1.40;;;16.70;99.90;;;;;;4992815;28;20038;-82
2023/03/16 11:00:34;;;;;;;3.80;1.00;;;17.10;99.90;;;;;;4993025;28;20034;-80
2023/03/16 11:03:13;;;;;;;3.83;0.88;;;17.10;99.90;;;;;;4992651;28;20069;-78
2023/03/16 11:05:44;;;;;;;3.42;1.27;;;17.00;99.90;;;;;;4991824;28;20058;-73
2023/03/16 11:08:20;;;;;;;8.02;1.05;;;16.90;99.90;;;;;;4992734;28;20065;-78
2023/03/16 11:10:58;;;;;;;4.40;1.00;;;16.30;99.90;;;;;;4992280;28;20419;-80
2023/03/16 11:13:32;;;;;;;4.00;1.00;;;16.30;99.90;;;;;;4992690;28;20172;-80
2023/03/16 11:16:29;;;;;;;4.15;1.23;;;16.30;99.90;;;;;;4960753;28;20510;-80
2023/03/16 11:19:10;;;;;;;3.07;1.03;;;16.30;99.90;;;;;;4991388;28;20040;-79
2023/03/16 11:21:53;;;;;;;3.75;1.30;;;15.90;99.90;;;;;;4991493;28;20037;-76
2023/03/16 11:24:47;;;;;;;3.72;1.38;;;16.20;99.90;;;;;;4991174;28;20042;-79
2023/03/16 11:27:43;;;;;;;6.25;1.52;;;15.90;99.90;;;;;;4974873;28;20042;-79
2023/03/16 11:30:24;;;;;;;7.03;1.20;;;16.20;99.90;;;;;;4991529;28;20130;-81
2023/03/16 11:32:52;;;;;;;5.80;1.27;;;16.70;99.90;;;;;;5031364;28;20037;-80
2023/03/16 11:35:47;;;;;;;5.47;1.15;;;16.40;99.90;;;;;;5031408;28;20057;-77
2023/03/16 11:38:38;;;;;;;4.55;0.98;;;16.40;99.90;;;;;;5049373;28;20064;-80
2023/03/16 11:41:09;;;;;;;2.72;0.80;;;16.40;99.90;;;;;;5052448;28;20032;-80
2023/03/16 11:43:42;;;;;;;3.10;1.00;;;16.20;99.90;;;;;;5053197;28;20083;-81
2023/03/16 11:46:16;;;;;;;4.20;1.10;;;16.30;99.90;;;;;;5052336;28;20517;-80
2023/03/16 11:49:10;;;;;;;4.63;0.90;;;16.50;99.90;;;;;;5052665;28;20071;-81
2023/03/16 11:51:42;;;;;;;3.20;1.00;;;16.40;99.90;;;;;;5052773;28;20416;-80
2023/03/16 11:54:12;;;;;;;5.32;1.05;;;16.10;99.90;;;;;;5053513;28;20029;-80
2023/03/16 11:56:53;;;;;;;4.03;0.90;;;16.10;99.90;;;;;;5051020;28;20044;-82
2023/03/16 11:59:28;;;;;;;4.45;1.00;;;16.20;99.90;;;;;;5052735;28;20025;-81
2023/03/16 12:02:26;;;;;;;5.43;1.30;;;16.50;99.90;;;;;;5052731;28;20106;-80
2023/03/16 12:05:13;;;;;;;4.80;1.27;;;16.80;99.90;;;;;;5054585;28;20405;-81
2023/03/16 12:08:21;;;;;;;9.48;1.13;;;16.80;99.90;;;;;;5061821;28;20487;-79
2023/03/16 12:11:08;;;;;;;5.45;1.25;;;16.50;99.90;;;;;;4952329;29;20038;-81
2023/03/16 12:14:00;;;;;;;6.32;0.80;;;16.80;99.90;;;;;;4952055;28;20457;-78
2023/03/16 12:16:49;;;;;;;4.47;0.77;;;16.60;99.90;;;;;;4951564;29;20039;-79
2023/03/16 12:19:37;;;;;;;4.65;1.23;;;16.70;99.90;;;;;;4952601;29;20027;-80
2023/03/16 12:22:29;;;;;;;3.17;0.90;;;16.60;99.90;;;;;;4923874;29;20456;-80
2023/03/16 12:24:56;;;;;;;3.92;1.25;;;16.60;99.90;;;;;;4895958;29;20028;-81
2023/03/16 12:27:35;;;;;;;6.18;1.10;;;16.60;99.90;;;;;;4895398;29;20049;-80
2023/03/16 12:30:29;;;;;;;5.20;1.90;;;16.70;99.90;;;;;;4895573;29;20124;-79
2023/03/16 12:33:07;;;;;;;5.63;1.23;;;16.60;99.90;;;;;;4895371;29;20028;-80
2023/03/16 12:35:45;;;;;;;5.68;1.30;;;16.70;99.90;;;;;;4895159;29;20080;-80
2023/03/16 12:38:49;;;;;;;6.78;1.30;;;16.80;99.90;;;;;;4910873;29;20036;-82
2023/03/16 12:41:30;;;;;;;6.38;1.20;;;16.90;99.90;;;;;;4912215;29;20084;-80
2023/03/16 12:44:56;;;;;;;5.75;0.80;;;16.80;99.90;;;;;;4930429;28;20152;-80
2023/03/16 12:48:02;;;;;;;4.35;1.08;;;16.80;99.90;;;;;;4958774;28;20034;-80
2023/03/16 12:50:29;;;;;;;4.80;1.33;;;16.80;99.90;;;;;;4991439;28;20122;-75
2023/03/16 12:52:58;;;;;;;7.15;1.27;;;16.90;99.90;;;;;;4990647;28;20026;-79
2023/03/16 12:56:15;;;;;;;3.58;1.30;;;16.80;99.90;;;;;;4992582;28;20133;-79
2023/03/16 12:59:24;;;;;;;7.05;1.10;;;17.10;99.90;;;;;;4879309;29;20060;-77
2023/03/16 13:01:57;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;4890120;29;20040;-75
2023/03/16 13:04:38;;;;;;;5.03;1.13;;;16.20;99.90;;;;;;4906224;29;20041;-76
2023/03/16 13:07:15;;;;;;;7.28;0.80;;;15.80;99.90;;;;;;4898889;29;20044;-74
2023/03/16 13:09:48;;;;;;;5.43;1.02;;;15.90;99.90;;;;;;4925285;29;20044;-76
2023/03/16 13:12:27;;;;;;;6.35;0.95;;;16.30;99.90;;;;;;4918586;29;20024;-73