Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:04;;;;;;;2.93;1.70;;;;;;;;;;694519;28;1413;-68
2023/11/19 00:00:28;;;;;;;3.22;1.38;;;;;;;;;;695350;28;781;-67
2023/11/19 00:00:48;;;;;;;4.05;1.60;;;;;;;;;;698259;28;4445;-68
2023/11/19 00:01:08;;;;;;;3.33;1.70;;;;;;;;;;696879;28;2486;-68
2023/11/19 00:01:29;;;;;;;2.67;1.53;;;;;;;;;;698689;28;1322;-67
2023/11/19 00:01:49;;;;;;;2.10;1.30;;;;;;;;;;699806;28;1380;-68
2023/11/19 00:02:09;;;;;;;2.40;1.40;;;;;;;;;;697411;28;1511;-68
2023/11/19 00:02:30;;;;;;;2.13;1.33;;;;;;;;;;698090;28;869;-68
2023/11/19 00:02:50;;;;;;;3.03;1.40;;;;;;;;;;699449;28;1352;-69
2023/11/19 00:03:10;;;;;;;3.90;1.50;;;;;;;;;;695350;28;2486;-68
2023/11/19 00:03:31;;;;;;;2.45;1.40;;;;;;;;;;695043;28;1050;-68
2023/11/19 00:03:51;;;;;;;3.10;1.63;;;;;;;;;;693763;28;4324;-68
2023/11/19 00:04:12;;;;;;;2.53;1.60;;;;;;;;;;694804;28;1805;-68
2023/11/19 00:04:39;;;;;;;2.53;1.40;;;;;;;;;;695552;28;916;-68
2023/11/19 00:04:59;;;;;;;3.95;1.50;;;;;;;;;;696440;28;1359;-69
2023/11/19 00:05:20;;;;;;;2.17;1.23;;;;;;;;;;692851;28;1780;-69
2023/11/19 00:05:41;;;;;;;1.88;1.23;;;;;;;;;;694505;28;1635;-70
2023/11/19 00:06:02;;;;;;;2.15;1.30;;;;;;;;;;694565;28;979;-69
2023/11/19 00:06:23;;;;;;;2.83;1.20;;;;;;;;;;693188;28;2166;-68
2023/11/19 00:06:44;;;;;;;3.25;1.38;;;;;;;;;;693114;28;4253;-68
2023/11/19 00:07:06;;;;;;;2.63;1.42;;;;;;;;;;693000;28;900;-68
2023/11/19 00:07:29;;;;;;;2.45;1.40;;;;;;;;;;693875;28;899;-69
2023/11/19 00:07:50;;;;;;;2.65;1.40;;;;;;;;;;692339;28;1235;-69
2023/11/19 00:08:11;;;;;;;2.60;1.40;;;;;;;;;;690238;28;1538;-69
2023/11/19 00:08:32;;;;;;;2.78;1.50;;;;;;;;;;692112;28;1273;-69
2023/11/19 00:08:52;;;;;;;3.10;1.50;;;;;;;;;;694116;28;813;-68
2023/11/19 00:09:13;;;;;;;2.30;1.38;;;;;;;;;;693612;28;1781;-69
2023/11/19 00:09:36;;;;;;;2.17;1.30;;;;;;;;;;694173;28;1285;-69
2023/11/19 00:09:57;;;;;;;2.60;1.40;;;;;;;;;;695941;28;4433;-68
2023/11/19 00:10:20;;;;;;;2.83;1.50;;;;;;;;;;696604;28;1764;-69
2023/11/19 00:10:41;;;;;;;2.13;1.33;;;;;;;;;;699263;28;1933;-69
2023/11/19 00:11:01;;;;;;;2.67;1.50;;;;;;;;;;701668;28;1254;-69
2023/11/19 00:11:21;;;;;;;2.77;1.50;;;;;;;;;;699750;28;1731;-70
2023/11/19 00:11:41;;;;;;;2.17;1.30;;;;;;;;;;696852;28;1001;-68
2023/11/19 00:12:02;;;;;;;2.73;1.50;;;;;;;;;;698432;28;1195;-69
2023/11/19 00:12:22;;;;;;;2.78;1.40;;;;;;;;;;698922;28;2528;-69
2023/11/19 00:12:46;;;;;;;3.50;1.40;;;;;;;;;;699058;28;4229;-69
2023/11/19 00:13:07;;;;;;;2.55;1.30;;;;;;;;;;698421;28;901;-69
2023/11/19 00:13:27;;;;;;;2.35;1.45;;;;;;;;;;697398;28;1837;-69
2023/11/19 00:13:48;;;;;;;2.13;1.40;;;;;;;;;;696280;28;1156;-70
2023/11/19 00:14:08;;;;;;;2.20;1.20;;;;;;;;;;696820;28;805;-69
2023/11/19 00:14:29;;;;;;;2.83;1.43;;;;;;;;;;694061;28;1767;-68
2023/11/19 00:14:50;;;;;;;2.58;1.40;;;;;;;;;;694234;28;864;-69
2023/11/19 00:15:11;;;;;;;2.33;1.40;;;;;;;;;;693866;28;1682;-69
2023/11/19 00:15:31;;;;;;;2.30;1.40;;;;;;;;;;694906;28;1045;-69
2023/11/19 00:15:52;;;;;;;2.60;1.40;;;;;;;;;;695043;28;4385;-69
2023/11/19 00:16:13;;;;;;;3.38;1.40;;;;;;;;;;693145;28;1381;-69
2023/11/19 00:16:33;;;;;;;2.93;1.30;;;;;;;;;;693824;28;1328;-69
2023/11/19 00:16:53;;;;;;;2.13;1.40;;;;;;;;;;694655;28;1159;-67
2023/11/19 00:17:13;;;;;;;2.38;1.40;;;;;;;;;;693040;28;1725;-69
2023/11/19 00:17:34;;;;;;;2.90;1.47;;;;;;;;;;694676;28;1196;-68
2023/11/19 00:17:54;;;;;;;2.50;1.20;;;;;;;;;;697679;28;848;-67
2023/11/19 00:18:14;;;;;;;2.38;1.30;;;;;;;;;;696563;28;2508;-69
2023/11/19 00:18:35;;;;;;;2.67;1.40;;;;;;;;;;694648;28;1228;-67
2023/11/19 00:18:56;;;;;;;2.25;1.27;;;;;;;;;;695471;28;4460;-68
2023/11/19 00:19:16;;;;;;;2.75;1.48;;;;;;;;;;695824;28;2299;-69
2023/11/19 00:19:36;;;;;;;2.70;1.70;;;;;;;;;;699602;28;785;-67
2023/11/19 00:19:57;;;;;;;2.43;1.70;;;;;;;;;;696854;28;1017;-68
2023/11/19 00:20:18;;;;;;;2.33;1.30;;;;;;;;;;696725;28;3600;-68
2023/11/19 00:20:38;;;;;;;2.47;1.30;;;;;;;;;;700239;28;824;-68
2023/11/19 00:20:58;;;;;;;2.57;1.40;;;;;;;;;;697550;28;1197;-69
2023/11/19 00:21:18;;;;;;;2.73;1.53;;;;;;;;;;697083;28;1888;-68
2023/11/19 00:21:41;;;;;;;2.83;1.60;;;;;;;;;;698816;28;872;-68
2023/11/19 00:22:02;;;;;;;2.85;1.45;;;;;;;;;;699293;28;4195;-68
2023/11/19 00:22:23;;;;;;;2.78;1.60;;;;;;;;;;696552;28;1678;-68
2023/11/19 00:22:43;;;;;;;2.53;1.43;;;;;;;;;;700138;28;1240;-67
2023/11/19 00:23:03;;;;;;;2.97;1.40;;;;;;;;;;696094;28;1101;-68
2023/11/19 00:23:24;;;;;;;2.45;1.50;;;;;;;;;;694042;28;2280;-68
2023/11/19 00:23:44;;;;;;;2.30;1.40;;;;;;;;;;694041;28;979;-68
2023/11/19 00:24:04;;;;;;;2.87;1.47;;;;;;;;;;692177;28;1424;-68
2023/11/19 00:24:25;;;;;;;2.30;1.40;;;;;;;;;;694938;28;1848;-67
2023/11/19 00:24:45;;;;;;;2.80;1.50;;;;;;;;;;695713;28;4240;-67
2023/11/19 00:25:06;;;;;;;3.03;1.60;;;;;;;;;;698161;28;793;-69
2023/11/19 00:25:26;;;;;;;3.43;1.50;;;;;;;;;;696986;28;1479;-68
2023/11/19 00:25:47;;;;;;;3.20;1.50;;;;;;;;;;698538;28;1604;-68
2023/11/19 00:26:08;;;;;;;2.05;1.20;;;;;;;;;;697928;28;845;-68
2023/11/19 00:26:29;;;;;;;2.10;1.33;;;;;;;;;;693559;28;1612;-67
2023/11/19 00:26:50;;;;;;;2.88;1.48;;;;;;;;;;690136;28;1234;-68
2023/11/19 00:27:11;;;;;;;3.47;1.40;;;;;;;;;;687092;28;1495;-68
2023/11/19 00:27:31;;;;;;;3.90;1.50;;;;;;;;;;694201;28;844;-68
2023/11/19 00:27:53;;;;;;;3.90;1.60;;;;;;;;;;692093;28;4228;-68
2023/11/19 00:28:14;;;;;;;3.15;1.50;;;;;;;;;;688173;28;1958;-72
2023/11/19 00:28:34;;;;;;;3.00;1.50;;;;;;;;;;693716;28;802;-68
2023/11/19 00:28:56;;;;;;;2.63;1.42;;;;;;;;;;695435;28;1349;-67
2023/11/19 00:29:18;;;;;;;2.67;1.30;;;;;;;;;;692451;28;1534;-67
2023/11/19 00:29:38;;;;;;;3.80;1.40;;;;;;;;;;695322;28;1333;-68
2023/11/19 00:29:59;;;;;;;2.97;1.40;;;;;;;;;;696864;28;1168;-69
2023/11/19 00:30:19;;;;;;;3.30;1.40;;;;;;;;;;691180;28;1878;-68
2023/11/19 00:30:41;;;;;;;2.40;1.50;;;;;;;;;;693798;28;1977;-68
2023/11/19 00:31:02;;;;;;;2.90;1.40;;;;;;;;;;693758;28;4409;-68
2023/11/19 00:31:23;;;;;;;3.67;1.42;;;;;;;;;;694543;28;2226;-67
2023/11/19 00:31:43;;;;;;;2.53;1.30;;;;;;;;;;696618;28;1483;-68
2023/11/19 00:32:05;;;;;;;3.00;1.27;;;;;;;;;;697214;28;1376;-68
2023/11/19 00:32:25;;;;;;;2.58;1.30;;;;;;;;;;691708;28;1738;-69
2023/11/19 00:32:45;;;;;;;2.77;1.40;;;;;;;;;;691367;28;844;-67
2023/11/19 00:33:06;;;;;;;3.57;1.50;;;;;;;;;;690808;28;1329;-68
2023/11/19 00:33:26;;;;;;;3.70;1.30;;;;;;;;;;690282;28;1757;-68
2023/11/19 00:33:46;;;;;;;2.40;1.33;;;;;;;;;;691719;28;4481;-67
2023/11/19 00:34:06;;;;;;;3.00;1.57;;;;;;;;;;689901;28;1177;-68
2023/11/19 00:34:27;;;;;;;3.20;1.50;;;;;;;;;;691232;28;2051;-68
2023/11/19 00:34:47;;;;;;;2.28;1.27;;;;;;;;;;692280;28;1243;-67
2023/11/19 00:35:09;;;;;;;2.37;1.30;;;;;;;;;;693362;28;1389;-68
2023/11/19 00:35:31;;;;;;;2.22;1.30;;;;;;;;;;693923;28;1705;-68
2023/11/19 00:35:52;;;;;;;2.40;1.30;;;;;;;;;;691614;28;1461;-68
2023/11/19 00:36:13;;;;;;;2.80;1.60;;;;;;;;;;691053;28;1787;-68
2023/11/19 00:36:33;;;;;;;2.67;1.60;;;;;;;;;;696305;28;1176;-68
2023/11/19 00:36:55;;;;;;;2.23;1.40;;;;;;;;;;694562;28;4246;-68
2023/11/19 00:37:15;;;;;;;2.47;1.33;;;;;;;;;;695204;28;2224;-68
2023/11/19 00:37:36;;;;;;;3.10;1.40;;;;;;;;;;697753;28;794;-68
2023/11/19 00:37:57;;;;;;;2.20;1.30;;;;;;;;;;691057;28;1372;-68
2023/11/19 00:38:18;;;;;;;2.58;1.27;;;;;;;;;;689429;28;1749;-72
2023/11/19 00:38:38;;;;;;;2.50;1.20;;;;;;;;;;694259;28;785;-71
2023/11/19 00:38:58;;;;;;;2.33;1.23;;;;;;;;;;692678;28;5715;-69
2023/11/19 00:39:21;;;;;;;2.37;1.23;;;;;;;;;;691691;28;1143;-68
2023/11/19 00:39:41;;;;;;;2.05;1.15;;;;;;;;;;693517;28;1236;-68
2023/11/19 00:40:05;;;;;;;2.20;1.25;;;;;;;;;;691764;28;5735;-68
2023/11/19 00:40:25;;;;;;;2.08;1.27;;;;;;;;;;692192;28;1713;-69
2023/11/19 00:40:45;;;;;;;1.90;1.20;;;;;;;;;;695888;28;1512;-68
2023/11/19 00:41:06;;;;;;;1.77;1.10;;;;;;;;;;692943;28;1427;-69
2023/11/19 00:41:26;;;;;;;1.90;1.20;;;;;;;;;;694577;28;1453;-68
2023/11/19 00:41:46;;;;;;;1.90;1.20;;;;;;;;;;695581;28;1526;-69
2023/11/19 00:42:07;;;;;;;2.27;1.30;;;;;;;;;;696042;28;765;-68
2023/11/19 00:42:27;;;;;;;3.00;1.40;;;;;;;;;;692040;28;1337;-68
2023/11/19 00:42:47;;;;;;;2.60;1.30;;;;;;;;;;691823;28;4629;-69
2023/11/19 00:43:08;;;;;;;2.57;1.20;;;;;;;;;;693738;28;1364;-70
2023/11/19 00:43:28;;;;;;;2.70;1.30;;;;;;;;;;692629;28;2634;-68
2023/11/19 00:43:49;;;;;;;2.17;1.30;;;;;;;;;;694762;28;790;-68
2023/11/19 00:44:09;;;;;;;2.75;1.35;;;;;;;;;;696219;28;1210;-68
2023/11/19 00:44:31;;;;;;;4.25;1.52;;;;;;;;;;694760;28;1724;-68
2023/11/19 00:44:51;;;;;;;3.40;1.50;;;;;;;;;;695994;28;1301;-67
2023/11/19 00:45:12;;;;;;;2.95;1.30;;;;;;;;;;698808;28;1887;-69
2023/11/19 00:45:33;;;;;;;3.40;1.27;;;;;;;;;;696927;28;1244;-68
2023/11/19 00:45:53;;;;;;;3.00;1.47;;;;;;;;;;696169;28;4253;-67
2023/11/19 00:46:13;;;;;;;2.65;1.38;;;;;;;;;;695201;28;1310;-67
2023/11/19 00:46:34;;;;;;;3.07;1.30;;;;;;;;;;694584;28;1270;-68
2023/11/19 00:46:54;;;;;;;2.90;1.20;;;;;;;;;;693749;28;1024;-69
2023/11/19 00:47:14;;;;;;;1.93;1.30;;;;;;;;;;692279;28;1082;-69
2023/11/19 00:47:35;;;;;;;3.20;1.40;;;;;;;;;;697170;28;1128;-68
2023/11/19 00:47:55;;;;;;;2.72;1.30;;;;;;;;;;697715;28;1537;-68
2023/11/19 00:48:16;;;;;;;1.80;1.20;;;;;;;;;;692652;28;1399;-68
2023/11/19 00:48:37;;;;;;;2.28;1.30;;;;;;;;;;692029;28;1317;-69
2023/11/19 00:48:59;;;;;;;3.97;1.25;;;;;;;;;;692946;28;4431;-69
2023/11/19 00:49:20;;;;;;;3.20;1.20;;;;;;;;;;692777;28;1120;-68
2023/11/19 00:49:40;;;;;;;2.10;1.27;;;;;;;;;;692202;28;1326;-68
2023/11/19 00:50:01;;;;;;;2.10;1.30;;;;;;;;;;695328;28;1177;-69
2023/11/19 00:50:22;;;;;;;3.30;1.40;;;;;;;;;;691497;28;1204;-68
2023/11/19 00:50:45;;;;;;;2.67;1.15;;;;;;;;;;694950;28;1997;-69
2023/11/19 00:51:05;;;;;;;1.75;1.20;;;;;;;;;;693335;28;1421;-68
2023/11/19 00:51:26;;;;;;;2.22;1.20;;;;;;;;;;693353;28;1583;-68
2023/11/19 00:51:46;;;;;;;2.03;1.20;;;;;;;;;;693348;28;4316;-68
2023/11/19 00:52:06;;;;;;;2.00;1.25;;;;;;;;;;693380;28;912;-68
2023/11/19 00:52:27;;;;;;;1.80;1.30;;;;;;;;;;693628;28;982;-69
2023/11/19 00:52:47;;;;;;;2.63;1.40;;;;;;;;;;697114;28;1243;-69
2023/11/19 00:53:07;;;;;;;4.78;1.42;;;;;;;;;;693770;28;1321;-68
2023/11/19 00:53:28;;;;;;;3.10;1.30;;;;;;;;;;696484;28;1013;-68
2023/11/19 00:53:48;;;;;;;2.80;1.20;;;;;;;;;;699153;28;1159;-68
2023/11/19 00:54:08;;;;;;;2.40;1.20;;;;;;;;;;696241;28;2988;-69
2023/11/19 00:54:29;;;;;;;2.43;1.27;;;;;;;;;;691818;28;1654;-68
2023/11/19 00:54:49;;;;;;;2.33;1.30;;;;;;;;;;692099;28;5139;-69
2023/11/19 00:55:09;;;;;;;3.03;1.30;;;;;;;;;;693643;28;765;-69
2023/11/19 00:55:30;;;;;;;3.17;1.27;;;;;;;;;;691384;28;1210;-69
2023/11/19 00:55:50;;;;;;;2.33;1.40;;;;;;;;;;692605;28;1428;-69
2023/11/19 00:56:12;;;;;;;2.20;1.30;;;;;;;;;;695677;28;1168;-69
2023/11/19 00:56:32;;;;;;;2.05;1.20;;;;;;;;;;696570;28;1181;-69
2023/11/19 00:56:53;;;;;;;2.43;1.20;;;;;;;;;;693553;28;1149;-68
2023/11/19 00:57:13;;;;;;;2.25;1.27;;;;;;;;;;691907;28;1095;-69
2023/11/19 00:57:33;;;;;;;2.47;1.27;;;;;;;;;;691429;28;1130;-69
2023/11/19 00:57:56;;;;;;;2.28;1.20;;;;;;;;;;687762;28;4399;-68
2023/11/19 00:58:17;;;;;;;2.10;1.10;;;;;;;;;;691489;28;1170;-69
2023/11/19 00:58:38;;;;;;;2.20;1.20;;;;;;;;;;693402;28;1113;-68
2023/11/19 00:58:59;;;;;;;1.93;1.30;;;;;;;;;;697300;28;927;-68
2023/11/19 00:59:20;;;;;;;3.50;1.40;;;;;;;;;;691632;28;1206;-68
2023/11/19 00:59:43;;;;;;;3.22;1.30;;;;;;;;;;694362;28;908;-68
2023/11/19 01:00:11;;;;;;;2.80;1.40;;;;;;;;;;693911;28;1183;-69
2023/11/19 01:00:32;;;;;;;2.38;1.40;;;;;;;;;;693249;28;1481;-69
2023/11/19 01:00:52;;;;;;;2.45;1.35;;;;;;;;;;694813;28;4543;-68
2023/11/19 01:01:13;;;;;;;2.17;1.30;;;;;;;;;;688618;28;932;-69
2023/11/19 01:01:33;;;;;;;1.77;1.10;;;;;;;;;;690537;28;1055;-68
2023/11/19 01:01:53;;;;;;;1.93;1.20;;;;;;;;;;687883;28;1137;-69
2023/11/19 01:02:14;;;;;;;2.47;1.30;;;;;;;;;;690492;28;1268;-68
2023/11/19 01:02:34;;;;;;;2.05;1.30;;;;;;;;;;694524;28;848;-68
2023/11/19 01:02:55;;;;;;;1.92;1.30;;;;;;;;;;694255;28;937;-68
2023/11/19 01:03:15;;;;;;;2.40;1.30;;;;;;;;;;692824;28;1651;-68
2023/11/19 01:03:35;;;;;;;2.60;1.40;;;;;;;;;;690262;28;1468;-69
2023/11/19 01:03:57;;;;;;;2.42;1.30;;;;;;;;;;690949;28;4473;-69
2023/11/19 01:04:17;;;;;;;2.72;1.50;;;;;;;;;;689349;28;1527;-68
2023/11/19 01:04:38;;;;;;;2.73;1.40;;;;;;;;;;690882;28;1295;-67
2023/11/19 01:04:58;;;;;;;3.33;1.50;;;;;;;;;;693457;28;1362;-68
2023/11/19 01:05:22;;;;;;;2.47;1.40;;;;;;;;;;691839;28;1454;-69
2023/11/19 01:05:43;;;;;;;4.03;1.40;;;;;;;;;;696820;28;1054;-69
2023/11/19 01:06:04;;;;;;;2.90;1.52;;;;;;;;;;696692;28;860;-69
2023/11/19 01:06:28;;;;;;;2.33;1.35;;;;;;;;;;695991;28;1020;-68
2023/11/19 01:06:48;;;;;;;3.05;1.30;;;;;;;;;;693963;28;4267;-68
2023/11/19 01:07:12;;;;;;;3.00;1.30;;;;;;;;;;697359;28;903;-69
2023/11/19 01:07:33;;;;;;;2.53;1.38;;;;;;;;;;693431;28;1341;-68
2023/11/19 01:07:54;;;;;;;2.53;1.40;;;;;;;;;;694500;28;1375;-69
2023/11/19 01:08:15;;;;;;;2.40;1.30;;;;;;;;;;691902;28;1331;-69
2023/11/19 01:08:36;;;;;;;2.25;1.38;;;;;;;;;;692644;28;1521;-68
2023/11/19 01:08:56;;;;;;;2.38;1.40;;;;;;;;;;690499;28;766;-69
2023/11/19 01:09:17;;;;;;;2.60;1.37;;;;;;;;;;690529;28;962;-69
2023/11/19 01:09:37;;;;;;;3.50;1.40;;;;;;;;;;693844;28;1183;-69
2023/11/19 01:09:58;;;;;;;2.63;1.30;;;;;;;;;;693229;28;4258;-68
2023/11/19 01:10:18;;;;;;;2.50;1.23;;;;;;;;;;696049;28;1426;-68
2023/11/19 01:10:39;;;;;;;2.53;1.30;;;;;;;;;;692437;28;1898;-68
2023/11/19 01:10:59;;;;;;;2.22;1.20;;;;;;;;;;692598;28;789;-69
2023/11/19 01:11:20;;;;;;;2.45;1.40;;;;;;;;;;690613;28;1254;-70
2023/11/19 01:11:41;;;;;;;2.33;1.30;;;;;;;;;;692159;28;1444;-68
2023/11/19 01:12:01;;;;;;;2.13;1.27;;;;;;;;;;695089;28;1430;-69
2023/11/19 01:12:22;;;;;;;2.25;1.30;;;;;;;;;;693909;28;1114;-68
2023/11/19 01:12:42;;;;;;;2.67;1.30;;;;;;;;;;696597;28;4259;-68
2023/11/19 01:13:05;;;;;;;3.83;1.50;;;;;;;;;;693849;28;1264;-68
2023/11/19 01:13:25;;;;;;;2.60;1.20;;;;;;;;;;687630;28;1311;-68
2023/11/19 01:13:46;;;;;;;2.10;1.20;;;;;;;;;;692799;28;1413;-68
2023/11/19 01:14:06;;;;;;;2.80;1.40;;;;;;;;;;693296;28;947;-68
2023/11/19 01:14:27;;;;;;;2.38;1.23;;;;;;;;;;693624;28;1040;-69
2023/11/19 01:14:47;;;;;;;2.83;1.30;;;;;;;;;;690876;28;1425;-68
2023/11/19 01:15:08;;;;;;;2.80;1.33;;;;;;;;;;694623;28;1302;-68
2023/11/19 01:15:28;;;;;;;3.33;1.50;;;;;;;;;;695004;28;1498;-68
2023/11/19 01:15:48;;;;;;;2.70;1.50;;;;;;;;;;690980;28;4413;-67
2023/11/19 01:16:09;;;;;;;2.63;1.37;;;;;;;;;;693840;28;1320;-67
2023/11/19 01:16:30;;;;;;;2.92;1.33;;;;;;;;;;692178;28;3033;-69
2023/11/19 01:16:52;;;;;;;2.00;1.23;;;;;;;;;;694021;28;1379;-69
2023/11/19 01:17:14;;;;;;;2.10;1.30;;;;;;;;;;691078;28;1307;-69
2023/11/19 01:17:34;;;;;;;3.33;1.40;;;;;;;;;;694686;28;1298;-68
2023/11/19 01:17:54;;;;;;;3.27;1.23;;;;;;;;;;688958;28;1300;-67
2023/11/19 01:18:15;;;;;;;2.43;1.30;;;;;;;;;;687749;28;1866;-68
2023/11/19 01:18:35;;;;;;;3.40;1.33;;;;;;;;;;693087;28;1866;-68
2023/11/19 01:18:56;;;;;;;3.10;1.42;;;;;;;;;;694021;28;4419;-68
2023/11/19 01:19:16;;;;;;;3.17;1.37;;;;;;;;;;691984;28;1945;-68
2023/11/19 01:19:36;;;;;;;2.43;1.40;;;;;;;;;;695646;28;1123;-68
2023/11/19 01:19:57;;;;;;;3.40;1.52;;;;;;;;;;695817;28;868;-67
2023/11/19 01:20:17;;;;;;;2.37;1.50;;;;;;;;;;694533;28;2473;-68
2023/11/19 01:20:38;;;;;;;2.58;1.40;;;;;;;;;;690668;28;1007;-68
2023/11/19 01:20:58;;;;;;;3.03;1.70;;;;;;;;;;692661;28;761;-68
2023/11/19 01:21:18;;;;;;;2.83;1.47;;;;;;;;;;694661;28;1893;-67
2023/11/19 01:21:39;;;;;;;2.40;1.40;;;;;;;;;;696276;28;959;-69
2023/11/19 01:22:00;;;;;;;3.33;1.40;;;;;;;;;;689133;28;4254;-68
2023/11/19 01:22:21;;;;;;;3.20;1.30;;;;;;;;;;685634;28;2360;-68
2023/11/19 01:22:41;;;;;;;2.33;1.30;;;;;;;;;;689978;28;1019;-69
2023/11/19 01:23:01;;;;;;;2.80;1.60;;;;;;;;;;690580;28;953;-68
2023/11/19 01:23:22;;;;;;;3.23;1.50;;;;;;;;;;689086;28;2290;-67
2023/11/19 01:23:43;;;;;;;2.92;1.45;;;;;;;;;;687330;28;1353;-68
2023/11/19 01:24:06;;;;;;;2.78;1.38;;;;;;;;;;693401;28;1007;-68
2023/11/19 01:24:28;;;;;;;2.90;1.30;;;;;;;;;;689316;28;1524;-68
2023/11/19 01:24:48;;;;;;;2.20;1.30;;;;;;;;;;688223;28;4234;-67
2023/11/19 01:25:09;;;;;;;2.20;1.48;;;;;;;;;;688157;28;1234;-68
2023/11/19 01:25:29;;;;;;;3.60;1.40;;;;;;;;;;688788;28;1644;-67
2023/11/19 01:25:49;;;;;;;3.40;1.30;;;;;;;;;;694149;28;1389;-69
2023/11/19 01:26:10;;;;;;;3.47;1.40;;;;;;;;;;695988;28;900;-67
2023/11/19 01:26:30;;;;;;;2.50;1.40;;;;;;;;;;695845;28;2325;-69
2023/11/19 01:26:51;;;;;;;2.47;1.40;;;;;;;;;;696105;28;1245;-67
2023/11/19 01:27:12;;;;;;;2.47;1.38;;;;;;;;;;692914;28;1379;-68
2023/11/19 01:27:34;;;;;;;2.57;1.60;;;;;;;;;;691747;28;1025;-69
2023/11/19 01:27:57;;;;;;;2.58;1.58;;;;;;;;;;695006;28;4226;-67
2023/11/19 01:28:18;;;;;;;2.38;1.40;;;;;;;;;;693711;28;2356;-69
2023/11/19 01:28:39;;;;;;;2.67;1.40;;;;;;;;;;694472;28;1247;-68
2023/11/19 01:29:00;;;;;;;2.65;1.45;;;;;;;;;;696954;28;1078;-69
2023/11/19 01:29:21;;;;;;;2.35;1.40;;;;;;;;;;696531;28;1719;-68
2023/11/19 01:29:42;;;;;;;3.08;1.40;;;;;;;;;;696772;28;876;-68
2023/11/19 01:30:03;;;;;;;2.80;1.50;;;;;;;;;;696496;28;1277;-67
2023/11/19 01:30:24;;;;;;;2.85;1.40;;;;;;;;;;693148;28;2417;-68
2023/11/19 01:30:44;;;;;;;2.50;1.48;;;;;;;;;;695036;28;4273;-68
2023/11/19 01:31:05;;;;;;;2.67;1.40;;;;;;;;;;696301;28;900;-68
2023/11/19 01:31:25;;;;;;;3.50;1.40;;;;;;;;;;693852;28;2051;-68
2023/11/19 01:31:46;;;;;;;3.97;1.50;;;;;;;;;;697634;28;1117;-68
2023/11/19 01:32:07;;;;;;;2.53;1.40;;;;;;;;;;696714;28;1437;-68
2023/11/19 01:32:27;;;;;;;2.67;1.40;;;;;;;;;;690764;28;1789;-68
2023/11/19 01:32:47;;;;;;;4.00;1.50;;;;;;;;;;691562;28;1357;-68
2023/11/19 01:33:08;;;;;;;3.63;1.45;;;;;;;;;;694389;28;1291;-68
2023/11/19 01:33:28;;;;;;;2.33;1.47;;;;;;;;;;693258;28;1897;-68
2023/11/19 01:33:48;;;;;;;3.20;1.57;;;;;;;;;;687785;28;4285;-69
2023/11/19 01:34:09;;;;;;;3.67;1.50;;;;;;;;;;687870;28;1027;-68
2023/11/19 01:34:29;;;;;;;3.07;1.50;;;;;;;;;;686578;28;1858;-68
2023/11/19 01:34:49;;;;;;;3.90;1.50;;;;;;;;;;690685;28;1411;-68
2023/11/19 01:35:10;;;;;;;4.30;1.83;;;;;;;;;;692651;28;896;-68
2023/11/19 01:35:30;;;;;;;3.83;1.90;;;;;;;;;;692333;28;2190;-69
2023/11/19 01:35:50;;;;;;;3.42;1.77;;;;;;;;;;694541;28;1150;-68
2023/11/19 01:36:13;;;;;;;3.30;1.70;;;;;;;;;;696420;28;1021;-68
2023/11/19 01:36:33;;;;;;;3.75;1.60;;;;;;;;;;695469;28;1304;-69
2023/11/19 01:36:53;;;;;;;3.00;1.60;;;;;;;;;;695482;28;4598;-68
2023/11/19 01:37:14;;;;;;;2.53;1.67;;;;;;;;;;696470;28;1502;-68
2023/11/19 01:37:37;;;;;;;2.85;1.60;;;;;;;;;;695840;28;1063;-68
2023/11/19 01:37:57;;;;;;;2.63;1.60;;;;;;;;;;696844;28;1383;-69
2023/11/19 01:38:18;;;;;;;3.03;1.70;;;;;;;;;;693899;28;2498;-69
2023/11/19 01:38:38;;;;;;;3.15;1.60;;;;;;;;;;693172;28;1284;-68
2023/11/19 01:38:58;;;;;;;2.63;1.60;;;;;;;;;;693169;28;5151;-68
2023/11/19 01:39:19;;;;;;;3.00;1.70;;;;;;;;;;692469;28;2365;-68
2023/11/19 01:39:40;;;;;;;2.90;1.70;;;;;;;;;;695561;28;1348;-69
2023/11/19 01:40:00;;;;;;;3.37;1.80;;;;;;;;;;693906;28;4240;-69
2023/11/19 01:40:21;;;;;;;2.80;1.70;;;;;;;;;;694579;28;1568;-68
2023/11/19 01:40:41;;;;;;;3.45;1.67;;;;;;;;;;696357;28;932;-69
2023/11/19 01:41:03;;;;;;;3.67;1.70;;;;;;;;;;698465;28;1248;-69
2023/11/19 01:41:24;;;;;;;4.22;1.90;;;;;;;;;;697693;28;2415;-69
2023/11/19 01:41:45;;;;;;;3.20;1.63;;;;;;;;;;695676;28;1233;-69
2023/11/19 01:42:05;;;;;;;2.43;1.47;;;;;;;;;;695105;28;1334;-68
2023/11/19 01:42:25;;;;;;;2.42;1.42;;;;;;;;;;694807;28;1706;-69
2023/11/19 01:42:46;;;;;;;2.60;1.60;;;;;;;;;;695254;28;4377;-69
2023/11/19 01:43:06;;;;;;;3.47;1.80;;;;;;;;;;696344;28;1411;-69
2023/11/19 01:43:33;;;;;;;3.20;1.70;;;;;;;;;;697703;28;1039;-69
2023/11/19 01:43:54;;;;;;;3.42;1.83;;;;;;;;;;695028;28;1405;-68
2023/11/19 01:44:16;;;;;;;3.78;1.88;;;;;;;;;;693972;28;1267;-68
2023/11/19 01:44:36;;;;;;;3.10;1.70;;;;;;;;;;692246;28;1553;-69
2023/11/19 01:45:00;;;;;;;4.07;1.70;;;;;;;;;;695059;28;860;-69
2023/11/19 01:45:30;;;;;;;5.28;1.90;;;;;;;;;;692269;28;1894;-69
2023/11/19 01:45:50;;;;;;;3.47;1.58;;;;;;;;;;693905;28;4293;-68
2023/11/19 01:46:11;;;;;;;2.80;1.70;;;;;;;;;;692562;28;1680;-68
2023/11/19 01:46:34;;;;;;;3.40;2.00;;;;;;;;;;690971;28;1917;-69
2023/11/19 01:46:55;;;;;;;2.95;1.80;;;;;;;;;;691465;28;825;-69
2023/11/19 01:47:15;;;;;;;3.22;1.70;;;;;;;;;;687208;28;1346;-69
2023/11/19 01:47:36;;;;;;;2.87;1.70;;;;;;;;;;692825;28;1503;-69
2023/11/19 01:47:57;;;;;;;3.33;1.70;;;;;;;;;;693976;28;1381;-69
2023/11/19 01:48:17;;;;;;;3.65;1.80;;;;;;;;;;692195;28;916;-68
2023/11/19 01:48:40;;;;;;;3.23;1.80;;;;;;;;;;689272;28;1589;-68
2023/11/19 01:49:02;;;;;;;2.85;1.77;;;;;;;;;;690719;28;4262;-68
2023/11/19 01:49:22;;;;;;;3.30;1.75;;;;;;;;;;686711;28;2314;-69
2023/11/19 01:49:43;;;;;;;3.95;1.83;;;;;;;;;;690330;28;881;-69
2023/11/19 01:50:07;;;;;;;3.67;1.80;;;;;;;;;;691747;28;1176;-69
2023/11/19 01:50:28;;;;;;;4.20;1.80;;;;;;;;;;693285;28;2893;-69
2023/11/19 01:50:48;;;;;;;3.00;1.80;;;;;;;;;;693386;28;1967;-69
2023/11/19 01:51:08;;;;;;;3.13;1.80;;;;;;;;;;694380;28;1209;-68
2023/11/19 01:51:29;;;;;;;3.30;1.90;;;;;;;;;;691741;28;1730;-69
2023/11/19 01:51:49;;;;;;;3.25;1.90;;;;;;;;;;694670;28;5084;-68
2023/11/19 01:52:10;;;;;;;3.50;2.00;;;;;;;;;;693203;28;1140;-68
2023/11/19 01:52:30;;;;;;;3.38;1.90;;;;;;;;;;688329;28;1700;-69
2023/11/19 01:52:52;;;;;;;3.60;2.00;;;;;;;;;;690719;28;1248;-69
2023/11/19 01:53:12;;;;;;;3.50;1.73;;;;;;;;;;692231;28;920;-68
2023/11/19 01:53:34;;;;;;;3.88;1.90;;;;;;;;;;689176;28;1264;-68
2023/11/19 01:53:55;;;;;;;4.00;1.90;;;;;;;;;;693334;28;1082;-69
2023/11/19 01:54:16;;;;;;;3.75;1.90;;;;;;;;;;695604;28;849;-68
2023/11/19 01:54:36;;;;;;;3.65;1.80;;;;;;;;;;693602;28;2501;-68
2023/11/19 01:54:57;;;;;;;4.13;2.05;;;;;;;;;;696398;28;4215;-69
2023/11/19 01:55:19;;;;;;;3.70;2.00;;;;;;;;;;694303;28;1250;-69
2023/11/19 01:55:39;;;;;;;3.60;1.95;;;;;;;;;;691591;28;1149;-69
2023/11/19 01:56:00;;;;;;;3.77;1.90;;;;;;;;;;690368;28;789;-68
2023/11/19 01:56:20;;;;;;;4.53;1.95;;;;;;;;;;689636;28;1293;-69
2023/11/19 01:56:40;;;;;;;3.40;1.95;;;;;;;;;;692372;28;1394;-69
2023/11/19 01:57:01;;;;;;;3.47;2.00;;;;;;;;;;695670;28;1248;-69
2023/11/19 01:57:22;;;;;;;3.90;2.00;;;;;;;;;;694756;28;948;-69
2023/11/19 01:57:42;;;;;;;3.47;1.90;;;;;;;;;;695845;28;4499;-68
2023/11/19 01:58:03;;;;;;;3.63;2.10;;;;;;;;;;697141;28;1440;-68
2023/11/19 01:58:24;;;;;;;3.47;2.20;;;;;;;;;;695326;28;1179;-68
2023/11/19 01:58:45;;;;;;;3.60;2.13;;;;;;;;;;690371;28;1059;-68
2023/11/19 01:59:06;;;;;;;3.55;1.90;;;;;;;;;;691403;28;1238;-69
2023/11/19 01:59:27;;;;;;;3.25;1.80;;;;;;;;;;694825;28;1339;-69
2023/11/19 01:59:49;;;;;;;2.83;1.80;;;;;;;;;;695508;28;1273;-68
2023/11/19 02:00:13;;;;;;;3.15;1.80;;;;;;;;;;696039;28;1351;-69
2023/11/19 02:00:38;;;;;;;3.63;1.80;;;;;;;;;;697439;28;1302;-69
2023/11/19 02:00:59;;;;;;;3.38;1.95;;;;;;;;;;696366;28;4262;-69
2023/11/19 02:01:20;;;;;;;3.25;1.90;;;;;;;;;;692326;28;1168;-69
2023/11/19 02:01:40;;;;;;;3.58;1.73;;;;;;;;;;690520;28;1308;-68
2023/11/19 02:02:00;;;;;;;3.50;1.80;;;;;;;;;;691851;28;1350;-69
2023/11/19 02:02:21;;;;;;;4.13;2.00;;;;;;;;;;695227;28;1430;-68
2023/11/19 02:02:43;;;;;;;4.30;2.15;;;;;;;;;;692713;28;1442;-69
2023/11/19 02:03:03;;;;;;;4.03;2.00;;;;;;;;;;697033;28;1246;-69
2023/11/19 02:03:26;;;;;;;3.50;1.85;;;;;;;;;;692424;28;1409;-69
2023/11/19 02:03:47;;;;;;;3.33;1.90;;;;;;;;;;691438;28;4668;-69
2023/11/19 02:04:07;;;;;;;3.25;2.10;;;;;;;;;;694309;28;1480;-68
2023/11/19 02:04:28;;;;;;;3.60;2.20;;;;;;;;;;690274;28;1233;-68
2023/11/19 02:04:49;;;;;;;4.53;2.13;;;;;;;;;;690963;28;849;-69
2023/11/19 02:05:13;;;;;;;3.95;2.20;;;;;;;;;;692921;28;1228;-69
2023/11/19 02:05:33;;;;;;;3.25;1.90;;;;;;;;;;691081;28;1026;-69
2023/11/19 02:05:54;;;;;;;3.25;1.90;;;;;;;;;;693888;28;1338;-69
2023/11/19 02:06:15;;;;;;;4.13;2.00;;;;;;;;;;691549;28;869;-69
2023/11/19 02:06:37;;;;;;;4.43;1.90;;;;;;;;;;695245;28;1443;-69
2023/11/19 02:06:59;;;;;;;3.28;1.90;;;;;;;;;;688987;28;4305;-69
2023/11/19 02:07:20;;;;;;;3.58;2.08;;;;;;;;;;688158;28;1185;-70
2023/11/19 02:07:40;;;;;;;4.10;1.95;;;;;;;;;;688959;28;1142;-69
2023/11/19 02:08:01;;;;;;;3.90;1.90;;;;;;;;;;684869;28;1607;-70
2023/11/19 02:08:21;;;;;;;3.75;1.95;;;;;;;;;;685087;28;1305;-69
2023/11/19 02:08:43;;;;;;;3.83;2.10;;;;;;;;;;691876;28;1120;-69
2023/11/19 02:09:07;;;;;;;3.63;1.98;;;;;;;;;;692620;28;900;-69
2023/11/19 02:09:28;;;;;;;3.47;1.95;;;;;;;;;;689067;28;1359;-69