Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:36;;;;;;;3.70;3.40;;;;;;;25.88;34.73;95304.66;6034964;28;109368;-67
2023/05/12 00:04:39;;;;;;;4.20;3.90;;;;;;;25.87;34.46;95303.84;6023054;28;109016;-68
2023/05/12 00:07:44;;;;;;;3.67;3.37;;;;;;;25.79;34.88;95307.38;6007911;28;109065;-68
2023/05/12 00:10:47;;;;;;;3.47;3.17;;;;;;;25.71;34.82;95300.16;6002178;28;109240;-69
2023/05/12 00:13:50;;;;;;;3.63;3.40;;;;;;;25.73;34.76;95313.25;6013449;28;109162;-68
2023/05/12 00:16:53;;;;;;;3.60;3.27;;;;;;;25.67;34.78;95291.97;6013384;28;113910;-69
2023/05/12 00:19:56;;;;;;;4.20;3.90;;;;;;;25.72;34.71;95303.63;6004376;28;109655;-69
2023/05/12 00:23:01;;;;;;;3.47;3.17;;;;;;;25.70;34.76;95306.63;6013491;28;109354;-69
2023/05/12 00:26:04;;;;;;;3.47;3.17;;;;;;;25.71;34.67;95294.00;6012468;28;109185;-69
2023/05/12 00:29:07;;;;;;;3.57;3.33;;;;;;;25.57;34.87;95286.19;6012889;28;109187;-68
2023/05/12 00:32:10;;;;;;;3.60;3.30;;;;;;;25.70;34.77;95303.94;6003990;28;109122;-69
2023/05/12 00:35:14;;;;;;;3.40;3.10;;;;;;;25.65;34.82;95299.53;6012576;29;110213;-69
2023/05/12 00:38:19;;;;;;;3.50;3.20;;;;;;;25.69;34.69;95305.03;6011978;28;109416;-68
2023/05/12 00:41:22;;;;;;;3.60;3.33;;;;;;;25.74;34.33;95304.88;6019719;28;109177;-69
2023/05/12 00:44:25;;;;;;;3.60;3.30;;;;;;;25.71;34.74;95305.53;6007604;28;108938;-68
2023/05/12 00:47:29;;;;;;;3.50;3.20;;;;;;;25.75;34.49;95303.00;6023535;28;109256;-68
2023/05/12 00:50:32;;;;;;;3.90;3.20;;;;;;;25.75;34.61;95311.03;6012801;28;109211;-70
2023/05/12 00:53:36;;;;;;;3.20;3.00;;;;;;;25.77;34.94;95306.91;6008189;28;110096;-67
2023/05/12 00:56:51;;;;;;;2.83;2.63;;;;;;;25.74;34.66;95312.13;6014136;28;109157;-70
2023/05/12 00:59:55;;;;;;;3.50;3.20;;;;;;;25.77;34.79;95316.84;6017557;28;109212;-68
2023/05/12 01:02:58;;;;;;;3.33;3.03;;;;;;;25.75;34.55;95316.38;5979294;28;1338602;-68
2023/05/12 01:06:12;;;;;;;3.20;3.00;;;;;;;25.85;34.33;95324.84;6024111;28;109362;-66
2023/05/12 01:09:18;;;;;;;4.00;3.00;;;;;;;25.79;34.70;95322.69;6016556;28;108942;-69
2023/05/12 01:12:21;;;;;;;2.97;2.77;;;;;;;25.85;34.48;95318.69;6020265;28;109232;-68
2023/05/12 01:15:24;;;;;;;3.40;3.20;;;;;;;25.78;34.32;95316.53;6035656;28;109373;-62
2023/05/12 01:18:28;;;;;;;3.20;3.00;;;;;;;25.81;34.48;95320.44;6007471;28;109753;-62
2023/05/12 01:21:32;;;;;;;2.73;2.53;;;;;;;25.78;34.77;95321.88;6017807;28;109503;-61
2023/05/12 01:24:42;;;;;;;3.37;3.07;;;;;;;25.79;34.63;95318.09;6017514;28;109261;-61
2023/05/12 01:27:48;;;;;;;3.03;2.83;;;;;;;25.79;34.51;95322.69;6010343;28;109670;-65
2023/05/12 01:30:51;;;;;;;3.10;2.90;;;;;;;25.86;34.56;95323.72;6018860;28;109081;-61
2023/05/12 01:33:54;;;;;;;2.93;2.73;;;;;;;25.79;34.46;95317.31;6024382;28;109055;-63
2023/05/12 01:36:58;;;;;;;2.80;2.60;;;;;;;25.81;34.53;95321.25;6016591;28;109060;-61
2023/05/12 01:40:01;;;;;;;3.07;2.87;;;;;;;25.77;34.60;95325.69;6005568;28;109254;-61
2023/05/12 01:43:05;;;;;;;3.17;2.97;;;;;;;25.79;34.69;95328.03;6016620;28;109097;-62
2023/05/12 01:46:09;;;;;;;3.20;2.83;;;;;;;25.79;34.60;95317.31;6035113;28;110250;-62
2023/05/12 01:49:13;;;;;;;3.50;3.30;;;;;;;25.87;34.65;95319.16;6017873;28;109087;-61
2023/05/12 01:52:16;;;;;;;2.60;2.40;;;;;;;25.87;34.79;95321.84;6020193;28;109338;-61
2023/05/12 01:55:19;;;;;;;2.97;2.77;;;;;;;25.79;34.30;95322.69;6016233;28;110801;-66
2023/05/12 01:58:23;;;;;;;3.27;2.90;;;;;;;25.84;34.26;95325.16;6017266;28;109120;-61
2023/05/12 02:01:27;;;;;;;2.50;2.30;;;;;;;25.87;34.34;95324.50;6017312;28;110655;-62
2023/05/12 02:04:30;;;;;;;2.70;2.50;;;;;;;25.86;34.56;95320.25;6011680;28;110012;-61
2023/05/12 02:07:34;;;;;;;2.97;2.77;;;;;;;25.91;34.13;95320.09;6016919;28;109018;-63
2023/05/12 02:10:37;;;;;;;2.53;2.33;;;;;;;25.97;34.69;95332.22;6036163;28;110254;-62
2023/05/12 02:13:43;;;;;;;3.00;2.80;;;;;;;25.89;34.34;95323.09;5998951;28;109993;-61
2023/05/12 02:16:49;;;;;;;2.97;2.67;;;;;;;25.95;34.29;95327.16;6042021;28;109402;-61
2023/05/12 02:19:52;;;;;;;2.73;2.40;;;;;;;25.94;34.23;95330.97;6017142;28;109130;-66
2023/05/12 02:22:56;;;;;;;3.00;2.80;;;;;;;25.97;34.18;95319.59;6017810;28;110268;-64
2023/05/12 02:25:59;;;;;;;2.50;2.30;;;;;;;25.97;34.28;95318.78;6004285;28;109165;-68
2023/05/12 02:29:03;;;;;;;2.63;2.43;;;;;;;26.00;34.41;95323.53;6005195;28;109282;-67
2023/05/12 02:32:07;;;;;;;2.70;2.50;;;;;;;25.98;34.28;95321.16;6018120;28;110050;-65
2023/05/12 02:35:10;;;;;;;2.20;2.10;;;;;;;25.98;34.17;95312.31;6016355;28;109011;-66
2023/05/12 02:38:14;;;;;;;2.13;2.03;;;;;;;25.94;34.43;95322.91;6008523;28;108973;-67
2023/05/12 02:41:17;;;;;;;2.67;2.47;;;;;;;25.88;34.62;95323.44;6015329;28;109313;-66
2023/05/12 02:44:21;;;;;;;2.60;2.37;;;;;;;25.84;34.68;95315.22;6011165;28;109401;-67
2023/05/12 02:47:24;;;;;;;2.57;2.37;;;;;;;25.87;34.34;95324.50;6011437;28;109262;-69
2023/05/12 02:50:27;;;;;;;2.57;2.37;;;;;;;25.91;34.67;95317.41;6029084;28;109352;-67
2023/05/12 02:53:31;;;;;;;2.67;2.47;;;;;;;25.96;34.30;95322.59;6018823;28;109604;-69
2023/05/12 02:56:35;;;;;;;2.20;2.00;;;;;;;25.94;34.50;95322.91;6013418;28;109253;-67
2023/05/12 02:59:39;;;;;;;2.40;2.20;;;;;;;25.91;34.37;95322.78;6012289;28;109539;-68
2023/05/12 03:02:42;;;;;;;2.73;2.53;;;;;;;25.98;33.79;95312.31;6035238;28;110203;-69
2023/05/12 03:05:47;;;;;;;2.40;2.20;;;;;;;25.96;34.69;95314.53;6023415;28;109042;-69
2023/05/12 03:08:50;;;;;;;2.47;2.27;;;;;;;25.98;34.56;95318.47;6022604;28;112101;-67
2023/05/12 03:11:53;;;;;;;2.47;2.27;;;;;;;25.87;34.14;95311.09;6010551;28;111382;-69
2023/05/12 03:14:58;;;;;;;2.60;2.40;;;;;;;26.03;34.52;95322.09;6040769;28;109808;-67
2023/05/12 03:18:01;;;;;;;2.43;2.23;;;;;;;26.02;34.27;95325.88;6016006;28;109490;-69
2023/05/12 03:21:05;;;;;;;2.53;2.33;;;;;;;25.95;34.47;95331.75;6009561;29;109540;-69
2023/05/12 03:24:08;;;;;;;2.90;2.27;;;;;;;25.98;34.62;95325.72;6010517;28;109164;-69
2023/05/12 03:27:11;;;;;;;2.30;2.10;;;;;;;25.98;34.22;95325.72;6015876;28;109226;-69
2023/05/12 03:30:16;;;;;;;41.00;7.70;;;;;;;25.33;34.97;95326.91;6014702;28;109077;-70
2023/05/12 03:33:19;;;;;;;31.17;6.33;;;;;;;24.11;34.56;95325.31;6005274;28;108902;-69
2023/05/12 03:36:23;;;;;;;10.80;4.77;;;;;;;23.42;34.58;95335.75;6016632;28;109178;-69
2023/05/12 03:39:26;;;;;;;4.83;3.77;;;;;;;23.05;34.39;95343.03;6015770;28;109286;-68
2023/05/12 03:42:29;;;;;;;4.00;3.60;;;;;;;22.83;34.56;95335.81;6015189;28;109281;-67
2023/05/12 03:45:33;;;;;;;4.73;4.23;;;;;;;22.65;34.91;95340.22;6004360;28;109242;-69
2023/05/12 03:48:36;;;;;;;4.30;3.90;;;;;;;22.47;34.96;95337.69;6015589;28;109162;-69
2023/05/12 03:51:40;;;;;;;24.83;5.90;;;;;;;22.27;35.80;95342.38;6041060;28;109422;-70
2023/05/12 03:54:43;;;;;;;8.97;5.00;;;;;;;22.04;36.40;95338.06;6051244;28;109154;-67
2023/05/12 03:57:48;;;;;;;9.50;5.43;;;;;;;21.84;36.22;95333.13;6021527;28;109299;-69
2023/05/12 04:00:52;;;;;;;29.97;7.90;;;;;;;21.94;35.72;95347.03;6020096;28;109720;-64
2023/05/12 04:03:55;;;;;;;10.17;5.40;;;;;;;21.78;36.34;95337.75;6010222;28;112044;-69
2023/05/12 04:07:00;;;;;;;16.73;5.20;;;;;;;21.91;36.06;95339.66;6004817;28;109409;-68
2023/05/12 04:10:03;;;;;;;11.33;4.63;;;;;;;21.78;36.29;95343.84;6021354;28;109297;-68
2023/05/12 04:13:06;;;;;;;10.50;4.50;;;;;;;21.83;36.62;95350.97;6018290;28;108978;-66
2023/05/12 04:16:11;;;;;;;7.93;4.43;;;;;;;21.88;36.42;95350.91;6016437;28;109139;-66
2023/05/12 04:19:14;;;;;;;34.50;6.93;;;;;;;21.96;36.91;95347.53;6010181;28;109059;-65
2023/05/12 04:22:17;;;;;;;111.93;15.30;;;;;;;22.10;38.02;95355.53;6023826;28;109260;-64
2023/05/12 04:25:20;;;;;;;46.37;8.63;;;;;;;22.16;37.29;95356.19;6015704;28;109063;-66
2023/05/12 04:28:23;;;;;;;29.27;7.20;;;;;;;22.16;36.58;95343.66;6015321;28;109214;-66
2023/05/12 04:31:28;;;;;;;20.27;5.17;;;;;;;22.29;36.18;95347.41;6005612;28;109026;-67
2023/05/12 04:34:31;;;;;;;29.63;6.40;;;;;;;22.30;36.62;95349.75;6014606;28;109126;-67
2023/05/12 04:37:35;;;;;;;20.03;5.70;;;;;;;22.32;36.71;95344.13;6015106;28;109076;-67
2023/05/12 04:40:38;;;;;;;18.10;5.83;;;;;;;22.34;36.42;95348.06;6003866;28;109186;-67
2023/05/12 04:43:41;;;;;;;17.63;5.43;;;;;;;22.34;36.34;95350.72;5986012;29;108921;-67
2023/05/12 04:46:48;;;;;;;20.50;5.47;;;;;;;22.30;36.72;95347.09;5987911;28;109758;-61
2023/05/12 04:49:51;;;;;;;24.07;6.10;;;;;;;22.27;36.81;95339.69;5991971;28;109050;-61
2023/05/12 04:52:54;;;;;;;19.37;6.07;;;;;;;22.30;36.72;95347.09;5981542;29;110453;-61
2023/05/12 04:55:57;;;;;;;12.83;5.20;;;;;;;22.28;36.47;95348.50;5991005;29;109428;-60
2023/05/12 04:59:01;;;;;;;13.83;5.07;;;;;;;22.28;37.11;95351.94;5991164;29;110038;-62
2023/05/12 05:02:05;;;;;;;16.13;5.27;;;;;;;22.16;36.84;95342.88;5991078;28;109149;-60
2023/05/12 05:05:09;;;;;;;12.53;4.80;;;;;;;22.22;37.08;95357.69;5981363;28;110153;-60
2023/05/12 05:08:12;;;;;;;11.83;4.83;;;;;;;22.21;36.91;95353.44;5991616;28;109312;-62
2023/05/12 05:11:15;;;;;;;18.17;5.53;;;;;;;22.18;37.02;95356.69;6002052;28;109081;-61
2023/05/12 05:14:19;;;;;;;9.03;4.40;;;;;;;22.15;37.17;95352.75;6011266;28;110666;-62
2023/05/12 05:17:23;;;;;;;11.20;4.23;;;;;;;22.17;37.00;95358.56;6007556;29;110333;-62
2023/05/12 05:20:27;;;;;;;12.00;4.10;;;;;;;22.14;36.87;95359.16;6014465;28;109163;-62
2023/05/12 05:23:31;;;;;;;10.30;4.70;;;;;;;22.13;36.72;95359.47;6014108;28;109304;-61
2023/05/12 05:26:34;;;;;;;10.33;4.33;;;;;;;22.11;37.03;95355.22;6004783;28;109073;-61
2023/05/12 05:29:37;;;;;;;8.20;4.10;;;;;;;22.04;37.31;95351.41;6014141;28;109555;-61
2023/05/12 05:32:42;;;;;;;12.00;4.77;;;;;;;22.09;37.23;95365.41;6013521;28;110520;-61
2023/05/12 05:35:45;;;;;;;10.17;4.10;;;;;;;22.05;37.48;95361.75;6014515;28;109256;-64
2023/05/12 05:38:48;;;;;;;9.93;3.73;;;;;;;22.06;37.52;95365.22;6003683;28;109641;-62
2023/05/12 05:41:51;;;;;;;11.73;5.13;;;;;;;22.03;37.44;95363.94;6013923;28;109073;-61
2023/05/12 05:44:55;;;;;;;6.10;3.50;;;;;;;21.99;37.15;95365.59;6015504;28;109154;-61
2023/05/12 05:47:59;;;;;;;9.67;4.20;;;;;;;21.99;37.24;95368.25;6017637;28;109184;-61
2023/05/12 05:51:03;;;;;;;7.10;4.00;;;;;;;22.00;37.56;95372.50;6007605;28;112349;-61
2023/05/12 05:54:06;;;;;;;8.40;3.90;;;;;;;21.95;37.02;95369.94;6017133;29;108683;-61
2023/05/12 05:57:09;;;;;;;6.07;4.00;;;;;;;21.98;37.09;95373.88;6018107;28;109054;-66
2023/05/12 06:00:14;;;;;;;8.97;4.37;;;;;;;21.95;37.25;95371.81;6012024;28;109585;-66
2023/05/12 06:03:18;;;;;;;8.90;4.00;;;;;;;21.94;37.34;95376.34;6011935;28;109512;-66
2023/05/12 06:06:22;;;;;;;5.07;3.30;;;;;;;21.89;37.51;95379.13;6017541;28;109229;-67
2023/05/12 06:09:25;;;;;;;10.80;3.97;;;;;;;21.91;37.68;95371.63;6016391;29;109067;-67
2023/05/12 06:12:28;;;;;;;5.93;3.80;;;;;;;21.87;37.78;95373.31;6007081;28;109117;-67
2023/05/12 06:15:31;;;;;;;8.70;3.40;;;;;;;21.83;37.87;95372.28;6016949;28;109130;-67
2023/05/12 06:18:36;;;;;;;8.23;4.10;;;;;;;21.86;37.25;95376.28;6017010;29;110428;-69
2023/05/12 06:21:40;;;;;;;21.47;7.43;;;;;;;21.73;38.67;95377.81;6017237;28;109278;-68
2023/05/12 06:24:43;;;;;;;15.50;7.83;;;;;;;21.74;38.71;95379.38;6007923;28;109198;-68
2023/05/12 06:27:46;;;;;;;18.83;8.07;;;;;;;21.67;38.55;95378.97;6017299;28;109173;-68
2023/05/12 06:30:50;;;;;;;13.43;8.80;;;;;;;21.69;38.67;95384.81;6017465;28;109218;-70
2023/05/12 06:33:54;;;;;;;10.23;8.70;;;;;;;21.47;38.47;95385.44;6013269;29;110637;-68
2023/05/12 06:36:57;;;;;;;29.47;10.57;;;;;;;21.54;38.77;95382.41;6011572;28;109729;-68
2023/05/12 06:40:00;;;;;;;9.30;7.63;;;;;;;21.51;38.97;95394.44;6017152;28;109713;-67
2023/05/12 06:43:04;;;;;;;17.90;8.20;;;;;;;21.58;38.76;95389.53;6017260;28;109084;-68
2023/05/12 06:46:07;;;;;;;12.23;9.33;;;;;;;21.61;39.38;95396.91;6006887;29;111749;-68
2023/05/12 06:49:12;;;;;;;10.67;8.53;;;;;;;21.61;39.08;95399.56;6016901;28;108817;-68
2023/05/12 06:52:15;;;;;;;10.53;8.10;;;;;;;21.61;38.47;95404.13;6016992;28;109032;-67
2023/05/12 06:55:19;;;;;;;10.50;8.27;;;;;;;21.62;38.86;95408.34;6015994;28;109713;-66
2023/05/12 06:58:22;;;;;;;12.60;8.37;;;;;;;21.64;38.69;95406.19;6006935;28;109059;-67
2023/05/12 07:01:25;;;;;;;27.63;9.03;;;;;;;21.56;40.09;95394.34;6016786;28;109173;-66
2023/05/12 07:04:30;;;;;;;16.73;7.53;;;;;;;21.59;39.36;95392.97;6016768;28;109560;-66
2023/05/12 07:07:34;;;;;;;21.70;7.23;;;;;;;21.55;38.48;95399.97;6017236;28;109099;-67
2023/05/12 07:10:38;;;;;;;18.57;6.97;;;;;;;21.56;38.48;95399.69;6006155;28;110526;-68
2023/05/12 07:13:43;;;;;;;15.57;8.30;;;;;;;21.54;38.85;95395.72;6016881;29;108960;-65
2023/05/12 07:16:46;;;;;;;14.33;7.83;;;;;;;21.63;38.39;95401.94;6015389;28;108911;-66
2023/05/12 07:19:51;;;;;;;10.60;7.33;;;;;;;21.63;38.36;95402.72;6011377;28;109803;-66
2023/05/12 07:22:55;;;;;;;12.40;7.67;;;;;;;21.65;38.26;95408.56;6012554;28;109071;-65
2023/05/12 07:25:59;;;;;;;12.43;7.80;;;;;;;21.61;38.65;95406.78;6015965;28;109391;-65
2023/05/12 07:29:03;;;;;;;11.30;6.80;;;;;;;21.67;38.69;95402.94;6016340;28;109321;-64
2023/05/12 07:32:06;;;;;;;15.60;7.10;;;;;;;21.61;38.21;95406.78;6006263;28;108915;-65
2023/05/12 07:35:11;;;;;;;14.10;7.23;;;;;;;21.63;38.51;95399.28;6016322;28;109145;-65
2023/05/12 07:38:14;;;;;;;14.20;7.27;;;;;;;21.59;38.55;95404.41;6016788;28;109218;-65
2023/05/12 07:41:17;;;;;;;15.00;6.30;;;;;;;21.60;38.31;95406.00;6016232;28;109126;-65
2023/05/12 07:44:21;;;;;;;15.20;6.50;;;;;;;21.63;38.43;95409.94;6008799;28;109842;-66
2023/05/12 07:47:24;;;;;;;8.80;6.13;;;;;;;21.58;38.28;95412.69;6015740;28;109236;-65
2023/05/12 07:50:28;;;;;;;9.37;6.57;;;;;;;21.58;38.45;95407.38;6016418;28;108993;-66
2023/05/12 07:53:31;;;;;;;12.10;7.00;;;;;;;21.56;38.64;95394.34;6012175;28;109773;-65
2023/05/12 07:56:35;;;;;;;14.37;7.70;;;;;;;21.59;38.24;95407.06;6009799;28;109394;-66
2023/05/12 07:59:38;;;;;;;8.43;5.60;;;;;;;21.58;38.73;95408.16;6015908;28;109128;-65
2023/05/12 08:02:41;;;;;;;12.53;6.50;;;;;;;21.58;38.32;95407.38;6014747;28;109632;-65
2023/05/12 08:05:46;;;;;;;7.37;6.30;;;;;;;21.56;38.18;95396.22;6005633;28;109260;-65
2023/05/12 08:08:49;;;;;;;11.20;6.27;;;;;;;21.49;38.33;95388.59;6015819;28;109271;-65
2023/05/12 08:11:53;;;;;;;10.33;6.27;;;;;;;21.43;38.69;95384.47;6015983;28;109365;-66
2023/05/12 08:14:56;;;;;;;21.07;6.80;;;;;;;21.51;38.53;95397.91;6016128;28;109222;-66
2023/05/12 08:17:59;;;;;;;11.80;6.10;;;;;;;21.51;38.80;95399.78;6004758;28;109089;-69
2023/05/12 08:21:04;;;;;;;8.80;7.07;;;;;;;21.50;38.39;95406.94;6015674;28;109181;-68
2023/05/12 08:24:08;;;;;;;11.73;6.47;;;;;;;21.48;38.89;95398.47;6015983;28;109183;-67
2023/05/12 08:27:11;;;;;;;12.40;6.20;;;;;;;21.49;38.90;95397.38;6015950;28;109024;-68
2023/05/12 08:30:14;;;;;;;9.03;5.90;;;;;;;21.52;38.42;95399.47;6005106;28;109024;-68
2023/05/12 08:33:17;;;;;;;10.97;6.73;;;;;;;21.51;38.81;95397.91;6015332;28;109210;-65
2023/05/12 08:36:22;;;;;;;15.87;6.60;;;;;;;21.56;38.56;95406.88;6015590;28;109255;-64
2023/05/12 08:39:29;;;;;;;9.80;6.67;;;;;;;21.53;38.27;95389.63;6010615;28;109176;-64
2023/05/12 08:42:41;;;;;;;9.67;6.30;;;;;;;21.58;38.60;95397.50;6012792;29;110266;-67
2023/05/12 08:45:45;;;;;;;8.60;5.87;;;;;;;21.58;38.05;95397.50;6014901;28;110263;-67
2023/05/12 08:48:52;;;;;;;8.80;5.80;;;;;;;21.61;38.59;95404.13;6013764;28;110054;-66
2023/05/12 08:51:59;;;;;;;10.90;6.23;;;;;;;21.59;38.59;95393.75;6004013;29;108969;-67
2023/05/12 08:55:04;;;;;;;8.40;5.70;;;;;;;21.59;38.59;95393.75;6015508;28;109210;-66
2023/05/12 08:58:08;;;;;;;12.23;6.17;;;;;;;21.59;38.63;95392.97;6015559;28;109389;-67
2023/05/12 09:01:13;;;;;;;7.10;5.00;;;;;;;21.57;38.57;95393.25;6015069;28;109182;-67
2023/05/12 09:04:17;;;;;;;8.97;5.93;;;;;;;21.58;38.46;95388.72;6005017;28;110024;-67
2023/05/12 09:07:23;;;;;;;7.97;7.10;;;;;;;21.57;38.41;95400.47;6014874;28;109016;-67
2023/05/12 09:10:28;;;;;;;12.57;5.77;;;;;;;21.57;38.31;95390.59;6015120;28;109380;-67
2023/05/12 09:13:39;;;;;;;7.27;5.63;;;;;;;21.55;38.77;95381.34;6008175;28;112062;-63
2023/05/12 09:16:47;;;;;;;8.23;5.27;;;;;;;21.52;38.50;95377.38;6013627;28;110024;-66
2023/05/12 09:19:51;;;;;;;7.73;5.60;;;;;;;21.54;38.45;95377.88;6015877;28;109639;-67
2023/05/12 09:22:57;;;;;;;7.70;5.03;;;;;;;21.51;38.44;95375.81;6018330;28;109068;-67
2023/05/12 09:26:01;;;;;;;8.90;5.20;;;;;;;21.49;38.34;95375.28;6008235;28;109293;-67
2023/05/12 09:29:06;;;;;;;7.13;5.53;;;;;;;21.49;38.30;95384.06;6018197;28;109052;-61
2023/05/12 09:32:10;;;;;;;7.37;5.47;;;;;;;21.41;38.34;95366.13;6018605;28;108755;-61
2023/05/12 09:35:13;;;;;;;6.40;5.23;;;;;;;21.50;38.62;95374.19;6017877;29;108842;-62
2023/05/12 09:38:18;;;;;;;7.60;4.73;;;;;;;21.47;38.83;95369.47;6008651;28;109777;-60
2023/05/12 09:41:23;;;;;;;7.90;5.03;;;;;;;21.48;38.34;95368.38;6018104;28;109087;-60
2023/05/12 09:44:27;;;;;;;5.40;4.90;;;;;;;21.50;38.56;95372.31;6017986;28;109187;-61
2023/05/12 09:47:35;;;;;;;5.97;5.00;;;;;;;21.51;38.61;95370.47;6012743;28;109058;-61
2023/05/12 09:50:46;;;;;;;7.47;5.13;;;;;;;21.51;38.58;95379.25;6012041;29;110209;-61
2023/05/12 09:53:52;;;;;;;6.00;4.60;;;;;;;21.52;38.81;95378.19;6017923;28;109015;-60
2023/05/12 09:56:58;;;;;;;6.77;4.43;;;;;;;21.53;38.39;95373.63;6017553;28;109335;-60
2023/05/12 10:00:03;;;;;;;6.13;4.73;;;;;;;21.52;38.29;95370.19;6006777;28;111056;-61
2023/05/12 10:03:15;;;;;;;5.00;4.50;;;;;;;21.45;38.73;95361.78;6016036;29;109358;-61
2023/05/12 10:06:22;;;;;;;5.83;4.73;;;;;;;21.54;38.32;95363.78;6017985;28;109033;-61
2023/05/12 10:09:32;;;;;;;7.33;4.40;;;;;;;21.55;38.34;95360.81;6018053;28;109073;-61
2023/05/12 10:12:36;;;;;;;5.03;4.53;;;;;;;21.55;38.26;95354.69;6007345;28;109408;-61
2023/05/12 10:15:40;;;;;;;7.13;5.07;;;;;;;21.55;38.48;95354.69;6017062;29;108776;-69
2023/05/12 10:18:44;;;;;;;17.33;7.17;;;;;;;21.53;38.41;95349.69;6017227;28;109296;-69
2023/05/12 10:21:47;;;;;;;23.43;8.17;;;;;;;21.52;38.80;95350.75;6009923;28;109065;-68
2023/05/12 10:24:54;;;;;;;33.90;8.47;;;;;;;21.50;38.74;95344.91;6015276;28;110789;-60
2023/05/12 10:27:59;;;;;;;24.47;7.13;;;;;;;21.55;38.57;95347.50;6017454;28;109059;-60
2023/05/12 10:31:05;;;;;;;23.93;7.37;;;;;;;21.56;39.10;95348.28;6016276;28;109418;-60
2023/05/12 10:34:16;;;;;;;20.10;7.73;;;;;;;21.58;38.55;95346.13;6007308;28;109807;-60
2023/05/12 10:37:23;;;;;;;19.37;7.10;;;;;;;21.59;38.46;95345.81;6017265;28;109022;-62
2023/05/12 10:40:28;;;;;;;23.13;7.33;;;;;;;21.59;38.72;95345.03;6017021;28;109054;-62
2023/05/12 10:43:39;;;;;;;18.57;7.53;;;;;;;21.59;38.37;95339.72;6017120;28;109323;-62
2023/05/12 10:46:42;;;;;;;20.67;7.00;;;;;;;21.55;38.85;95338.72;6005834;29;111931;-62
2023/05/12 10:49:45;;;;;;;13.23;6.00;;;;;;;21.58;38.58;95343.47;6016710;28;110040;-62
2023/05/12 10:52:53;;;;;;;10.97;6.27;;;;;;;21.57;38.41;95333.91;6016171;28;110126;-62
2023/05/12 10:55:59;;;;;;;20.13;7.17;;;;;;;21.58;38.62;95338.91;6007835;29;110384;-64
2023/05/12 10:59:12;;;;;;;16.03;6.50;;;;;;;21.54;38.62;95332.63;6015166;29;110128;-62
2023/05/12 11:02:18;;;;;;;9.47;6.20;;;;;;;21.59;38.69;95339.72;6016198;28;109096;-62
2023/05/12 11:05:34;;;;;;;14.80;6.00;;;;;;;21.59;38.51;95350.34;6016954;28;109026;-62
2023/05/12 11:08:37;;;;;;;13.80;5.50;;;;;;;21.52;38.86;95338.25;6005267;28;109424;-62
2023/05/12 11:11:43;;;;;;;16.10;5.80;;;;;;;21.57;38.65;95348.00;6016343;28;109166;-62
2023/05/12 11:14:47;;;;;;;12.20;6.00;;;;;;;21.56;38.70;95351.75;6016814;28;109327;-62
2023/05/12 11:17:51;;;;;;;10.07;5.40;;;;;;;21.54;38.34;95345.94;6015860;28;109796;-64
2023/05/12 11:20:54;;;;;;;9.93;5.47;;;;;;;21.56;38.88;95351.75;6007243;28;109041;-63
2023/05/12 11:23:58;;;;;;;9.53;5.53;;;;;;;21.53;38.48;95349.69;6016377;28;109403;-62
2023/05/12 11:27:03;;;;;;;17.37;5.67;;;;;;;21.55;39.06;95354.69;6015733;29;109715;-63
2023/05/12 11:30:09;;;;;;;10.77;5.80;;;;;;;21.55;38.58;95347.50;6007724;28;109687;-63
2023/05/12 11:33:13;;;;;;;11.10;4.73;;;;;;;21.51;38.86;95349.19;6016186;28;109134;-62
2023/05/12 11:36:19;;;;;;;10.27;5.23;;;;;;;21.51;38.86;95349.97;6016094;28;109330;-63
2023/05/12 11:39:24;;;;;;;9.30;5.47;;;;;;;21.46;38.55;95342.06;6015529;29;109234;-62
2023/05/12 11:42:29;;;;;;;8.03;5.17;;;;;;;21.51;38.85;95360.63;6004368;28;109690;-62
2023/05/12 11:45:32;;;;;;;9.80;5.03;;;;;;;21.49;38.51;95359.31;6016543;28;109032;-62
2023/05/12 11:48:36;;;;;;;7.47;4.73;;;;;;;21.48;38.90;95350.53;6015744;28;108947;-62
2023/05/12 11:51:42;;;;;;;6.37;4.80;;;;;;;21.48;38.90;95355.06;6015925;28;109442;-62
2023/05/12 11:54:49;;;;;;;7.30;4.97;;;;;;;21.45;38.81;95353.78;6005759;28;110899;-62
2023/05/12 11:57:59;;;;;;;6.20;4.97;;;;;;;21.48;38.43;95355.06;6015849;28;109073;-64
2023/05/12 12:01:10;;;;;;;6.20;4.70;;;;;;;21.46;38.40;95352.72;6016129;28;109072;-64
2023/05/12 12:04:13;;;;;;;8.33;5.13;;;;;;;21.44;38.96;95349.56;6004519;28;111853;-62
2023/05/12 12:07:28;;;;;;;10.33;4.50;;;;;;;21.41;38.81;95350.13;6015037;28;109421;-62
2023/05/12 12:10:31;;;;;;;6.70;4.17;;;;;;;21.39;38.69;95346.19;6015832;28;109161;-62
2023/05/12 12:13:36;;;;;;;5.57;3.90;;;;;;;21.37;38.81;95348.38;6015513;28;109356;-62
2023/05/12 12:16:39;;;;;;;8.43;5.33;;;;;;;21.42;38.42;95365.03;6005354;28;108989;-66
2023/05/12 12:19:42;;;;;;;9.27;5.13;;;;;;;21.41;38.58;95365.31;6015199;28;110069;-62
2023/05/12 12:22:45;;;;;;;6.83;4.87;;;;;;;21.40;38.46;95359.22;6016083;28;109473;-62
2023/05/12 12:25:48;;;;;;;5.50;4.40;;;;;;;21.40;38.46;95358.41;6014213;29;110287;-62
2023/05/12 12:28:53;;;;;;;7.60;4.33;;;;;;;21.39;38.78;95356.84;6005838;28;109394;-62
2023/05/12 12:31:56;;;;;;;7.37;3.70;;;;;;;21.36;38.79;95352.13;6014826;29;110178;-66
2023/05/12 12:35:01;;;;;;;4.80;3.97;;;;;;;21.37;38.57;95351.81;6015430;28;108989;-62
2023/05/12 12:38:04;;;;;;;6.50;4.13;;;;;;;21.36;38.78;95354.78;6008136;28;110761;-64
2023/05/12 12:41:08;;;;;;;8.57;4.23;;;;;;;21.35;38.42;95361.19;6012755;28;108883;-63
2023/05/12 12:44:12;;;;;;;6.00;3.60;;;;;;;21.34;38.57;95359.56;6015328;28;109402;-63
2023/05/12 12:47:15;;;;;;;5.00;3.90;;;;;;;21.33;38.29;95360.66;6015467;28;109134;-62
2023/05/12 12:50:19;;;;;;;6.10;4.20;;;;;;;21.27;38.64;95354.66;6005483;28;110123;-62
2023/05/12 12:53:22;;;;;;;5.77;3.63;;;;;;;21.30;38.57;95358.59;6016490;28;109098;-62
2023/05/12 12:56:25;;;;;;;6.33;3.90;;;;;;;21.30;38.40;95359.38;6018368;28;109061;-65
2023/05/12 12:59:30;;;;;;;4.40;4.00;;;;;;;21.21;38.77;95350.50;6018562;28;109119;-66
2023/05/12 13:02:33;;;;;;;3.67;3.37;;;;;;;21.26;38.53;95352.28;6007613;28;109272;-65
2023/05/12 13:05:37;;;;;;;4.23;3.50;;;;;;;21.25;38.62;95350.69;6018311;28;109330;-65
2023/05/12 13:08:41;;;;;;;7.47;3.93;;;;;;;21.24;38.74;95349.13;6018769;28;109302;-65
2023/05/12 13:11:45;;;;;;;6.53;3.90;;;;;;;21.23;38.79;95344.88;6013470;28;109339;-64
2023/05/12 13:14:49;;;;;;;5.83;3.33;;;;;;;21.22;38.64;95341.44;6012787;28;108858;-65
2023/05/12 13:17:53;;;;;;;4.57;4.10;;;;;;;21.21;38.63;95339.84;6018701;28;108991;-65
2023/05/12 13:20:56;;;;;;;3.50;3.20;;;;;;;21.20;38.91;95344.38;6018458;28;109093;-65
2023/05/12 13:23:59;;;;;;;4.90;3.73;;;;;;;21.21;38.59;95334.53;6007979;28;109106;-65
2023/05/12 13:27:06;;;;;;;4.90;4.13;;;;;;;21.20;38.67;95331.09;6017253;29;109120;-65
2023/05/12 13:30:11;;;;;;;5.70;5.20;;;;;;;21.19;38.84;95328.72;6017597;29;110464;-65
2023/05/12 13:33:15;;;;;;;3.90;3.50;;;;;;;21.18;38.64;95319.94;6005913;28;109105;-65
2023/05/12 13:36:18;;;;;;;5.33;3.50;;;;;;;21.18;38.60;95330.59;5984781;28;109190;-65
2023/05/12 13:39:22;;;;;;;3.87;3.57;;;;;;;21.19;38.77;95323.38;5995065;28;109058;-67
2023/05/12 13:42:25;;;;;;;6.13;3.80;;;;;;;21.16;38.53;95316.75;6010887;29;112331;-64
2023/05/12 13:45:30;;;;;;;4.27;3.60;;;;;;;21.16;38.52;95314.09;6017406;28;110223;-67
2023/05/12 13:48:33;;;;;;;4.10;3.13;;;;;;;21.15;38.80;95317.06;6007386;28;109070;-66
2023/05/12 13:51:36;;;;;;;3.70;3.40;;;;;;;21.15;38.60;95312.53;6016933;29;109256;-67
2023/05/12 13:54:39;;;;;;;4.03;3.57;;;;;;;21.10;38.61;95306.50;6017632;28;109109;-65
2023/05/12 13:57:42;;;;;;;3.77;3.47;;;;;;;21.13;38.77;95320.00;6008961;28;109207;-65
2023/05/12 14:00:47;;;;;;;5.30;3.20;;;;;;;21.12;38.87;95317.66;6016032;28;109275;-66
2023/05/12 14:03:50;;;;;;;3.83;3.43;;;;;;;21.12;38.85;95322.97;6016569;28;109078;-65
2023/05/12 14:06:54;;;;;;;4.73;3.10;;;;;;;21.13;38.69;95324.53;6017041;29;111011;-65
2023/05/12 14:09:57;;;;;;;4.27;3.27;;;;;;;21.11;38.86;95319.50;6006978;28;109244;-65
2023/05/12 14:13:00;;;;;;;3.83;3.47;;;;;;;21.11;39.04;95326.72;6017418;28;109130;-65