Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:46;;;;;;;;;4.25;3.25;;;;;11.24;63.84;99595.72;4866628;29;45582;-66
2022/11/23 00:04:12;;;;;;;;;5.25;5.25;;;;;11.23;64.41;99596.66;4866275;29;45529;-66
2022/11/23 00:06:38;;;;;;;;;5.00;5.00;;;;;11.24;64.51;99597.50;4865914;29;45641;-66
2022/11/23 00:09:04;;;;;;;;;9.00;8.00;;;;;11.17;64.49;99583.63;4854959;29;45412;-66
2022/11/23 00:11:29;;;;;;;;;4.25;3.50;;;;;11.15;64.42;99582.00;4864598;29;45644;-66
2022/11/23 00:13:55;;;;;;;;;3.50;3.00;;;;;11.09;64.62;99577.81;4865448;29;48284;-66
2022/11/23 00:16:23;;;;;;;;;2.75;2.75;;;;;11.10;64.50;99571.53;4865951;29;45339;-66
2022/11/23 00:18:52;;;;;;;;;4.00;3.00;;;;;11.11;64.66;99568.78;4866329;29;45492;-66
2022/11/23 00:21:19;;;;;;;;;3.50;3.00;;;;;11.10;64.54;99563.53;4865547;29;45668;-66
2022/11/23 00:23:44;;;;;;;;;5.75;3.25;;;;;11.09;64.87;99569.81;4865775;29;46485;-66
2022/11/23 00:26:11;;;;;;;;;3.50;3.50;;;;;11.07;64.41;99569.03;4865871;29;45316;-66
2022/11/23 00:28:38;;;;;;;;;4.50;3.75;;;;;11.02;64.75;99569.28;4865939;29;45669;-66
2022/11/23 00:31:05;;;;;;;;;4.25;2.00;;;;;11.01;64.54;99582.69;4865777;29;45491;-66
2022/11/23 00:33:31;;;;;;;;;4.25;3.00;;;;;10.95;64.64;99578.56;4865832;29;45628;-66
2022/11/23 00:36:15;;;;;;;;;8.25;4.00;;;;;10.96;64.85;99576.75;4865567;29;45445;-66
2022/11/23 00:38:42;;;;;;;;;4.25;3.75;;;;;10.95;64.97;99581.22;4865913;29;45578;-66
2022/11/23 00:41:12;;;;;;;;;5.25;4.75;;;;;10.93;64.81;99580.44;4864578;29;45535;-66
2022/11/23 00:43:38;;;;;;;;;5.00;3.25;;;;;10.90;64.79;99569.94;4855361;29;46773;-66
2022/11/23 00:46:16;;;;;;;;;5.00;4.00;;;;;10.84;65.05;99564.91;4863122;29;45503;-65
2022/11/23 00:48:44;;;;;;;;;4.00;3.00;;;;;10.84;65.34;99563.13;4854785;29;45465;-66
2022/11/23 00:51:12;;;;;;;;;9.50;5.00;;;;;10.88;65.33;99564.66;4863522;29;45378;-66
2022/11/23 00:53:38;;;;;;;;;2.25;0.00;;;;;10.86;64.91;99560.34;4865478;29;45378;-66
2022/11/23 00:56:04;;;;;;;;;6.25;3.25;;;;;10.84;64.93;99556.88;4865306;29;45496;-66
2022/11/23 00:58:30;;;;;;;;;5.00;3.00;;;;;10.84;64.99;99564.91;4848621;29;45527;-66
2022/11/23 01:01:10;;;;;;;;;7.25;3.50;;;;;10.80;65.10;99571.34;4848652;29;45580;-66
2022/11/23 01:03:38;;;;;;;;;3.00;3.00;;;;;10.80;65.82;99566.03;4865352;29;45318;-66
2022/11/23 01:06:09;;;;;;;;;7.50;4.25;;;;;10.74;65.55;99554.72;4864289;29;45578;-66
2022/11/23 01:08:36;;;;;;;;;5.25;4.50;;;;;10.75;65.32;99559.09;4865330;29;45369;-66
2022/11/23 01:11:04;;;;;;;;;5.25;3.75;;;;;10.74;65.36;99559.16;4864064;29;45512;-66
2022/11/23 01:13:30;;;;;;;;;5.00;3.50;;;;;10.72;65.51;99553.91;4852196;29;47383;-66
2022/11/23 01:15:56;;;;;;;;;3.00;3.00;;;;;10.73;65.45;99562.81;4864789;29;45535;-66
2022/11/23 01:18:21;;;;;;;;;3.50;3.50;;;;;10.73;65.81;99552.13;4865242;29;46144;-66
2022/11/23 01:20:47;;;;;;;;;6.25;3.75;;;;;10.70;65.47;99552.28;4848332;29;45925;-66
2022/11/23 01:23:12;;;;;;;;;4.25;4.00;;;;;10.66;65.22;99548.03;4864366;29;45387;-66
2022/11/23 01:25:37;;;;;;;;;3.00;3.00;;;;;10.61;65.54;99542.94;4845536;29;48389;-66
2022/11/23 01:28:03;;;;;;;;;5.50;3.00;;;;;10.57;65.95;99538.69;4864109;29;45326;-66
2022/11/23 01:30:28;;;;;;;;;4.25;4.25;;;;;10.55;65.90;99537.91;4864289;29;45341;-66
2022/11/23 01:32:54;;;;;;;;;5.25;4.25;;;;;10.50;66.02;99526.63;4864856;29;45985;-66
2022/11/23 01:35:19;;;;;;;;;4.00;4.00;;;;;10.52;65.98;99530.97;4864431;29;51916;-66
2022/11/23 01:37:44;;;;;;;;;5.50;5.50;;;;;10.47;66.24;99521.44;4864833;29;45570;-67
2022/11/23 01:40:10;;;;;;;;;5.25;4.00;;;;;10.44;66.43;99518.94;4864609;29;45282;-66
2022/11/23 01:42:51;;;;;;;;;3.75;3.75;;;;;10.47;66.31;99524.13;4862444;29;46507;-66
2022/11/23 01:45:34;;;;;;;;;8.25;5.00;;;;;10.42;66.47;99523.50;4864386;29;45327;-66
2022/11/23 01:48:01;;;;;;;;;4.50;3.00;;;;;10.33;66.50;99507.00;4831370;29;45409;-66
2022/11/23 01:50:27;;;;;;;;;6.25;5.00;;;;;10.26;66.34;99502.91;4858342;29;45406;-66
2022/11/23 01:52:52;;;;;;;;;4.50;2.75;;;;;10.25;66.40;99503.84;4864345;29;45933;-65
2022/11/23 01:55:18;;;;;;;;;8.00;3.75;;;;;10.26;66.83;99508.25;4864841;29;45636;-66
2022/11/23 01:57:44;;;;;;;;;5.00;3.50;;;;;10.26;66.59;99508.25;4864627;29;45273;-66
2022/11/23 02:00:12;;;;;;;;;4.00;3.00;;;;;10.22;66.98;99490.66;4847877;29;45362;-65
2022/11/23 02:02:44;;;;;;;;;5.00;4.50;;;;;10.23;67.21;99505.72;4847946;29;48054;-66
2022/11/23 02:05:12;;;;;;;;;7.00;4.75;;;;;10.25;66.83;99508.31;4864160;29;45573;-66
2022/11/23 02:07:39;;;;;;;;;6.25;2.75;;;;;10.18;66.83;99502.44;4863490;29;45325;-66
2022/11/23 02:10:05;;;;;;;;;8.00;7.25;;;;;10.20;67.08;99508.53;4864198;29;45578;-66
2022/11/23 02:12:30;;;;;;;;;4.75;3.50;;;;;10.15;67.37;99494.56;4863254;29;46295;-66
2022/11/23 02:14:55;;;;;;;;;6.50;4.00;;;;;10.16;67.04;99493.66;4846986;29;47985;-66
2022/11/23 02:17:21;;;;;;;;;4.00;4.00;;;;;10.15;67.31;99489.25;4865512;29;45389;-66
2022/11/23 02:20:09;;;;;;;;;5.50;4.25;;;;;10.19;67.24;99498.84;4850862;29;45411;-66
2022/11/23 02:22:53;;;;;;;;;7.00;4.00;;;;;10.18;67.35;99502.44;4866884;29;46120;-66
2022/11/23 02:25:32;;;;;;;;;5.00;3.25;;;;;10.14;67.42;99501.72;4839205;29;45296;-66
2022/11/23 02:27:59;;;;;;;;;7.25;5.25;;;;;10.17;67.93;99493.56;4865503;29;45486;-66
2022/11/23 02:30:24;;;;;;;;;7.00;3.75;;;;;10.15;67.85;99486.59;4850714;29;45399;-66
2022/11/23 02:32:49;;;;;;;;;5.75;4.50;;;;;10.16;67.84;99490.97;4867539;29;46031;-66
2022/11/23 02:35:15;;;;;;;;;5.00;5.00;;;;;10.14;67.61;99488.38;4860794;29;45470;-66
2022/11/23 02:37:42;;;;;;;;;7.75;6.75;;;;;10.15;67.74;99492.75;4867045;29;45467;-66
2022/11/23 02:40:22;;;;;;;;;7.50;5.00;;;;;10.18;67.88;99492.63;4863025;29;45372;-66
2022/11/23 02:42:49;;;;;;;;;6.25;5.00;;;;;10.19;68.12;99483.69;4864529;29;45430;-66
2022/11/23 02:45:39;;;;;;;;;3.25;3.25;;;;;10.19;68.05;99478.34;4866698;29;45689;-66
2022/11/23 02:48:04;;;;;;;;;6.50;5.25;;;;;10.18;67.90;99479.28;4852822;29;45590;-66
2022/11/23 02:50:30;;;;;;;;;6.00;6.00;;;;;10.15;67.92;99471.44;4861201;29;45561;-66
2022/11/23 02:52:56;;;;;;;;;5.75;3.00;;;;;10.12;68.42;99476.94;4867064;29;45334;-66
2022/11/23 02:55:21;;;;;;;;;5.50;4.25;;;;;10.17;68.20;99471.34;4866819;29;45458;-66
2022/11/23 02:57:46;;;;;;;;;7.00;7.00;;;;;10.18;68.19;99473.09;4850229;29;46965;-65
2022/11/23 03:00:12;;;;;;;;;6.50;4.50;;;;;10.15;68.06;99466.09;4866928;29;47088;-66
2022/11/23 03:02:38;;;;;;;;;4.00;4.00;;;;;10.12;68.06;99462.72;4867204;29;47382;-66
2022/11/23 03:05:03;;;;;;;;;7.50;6.25;;;;;10.09;68.07;99454.88;4866500;29;45437;-66
2022/11/23 03:07:29;;;;;;;;;5.00;5.00;;;;;10.10;68.73;99457.47;4866400;29;45445;-66
2022/11/23 03:09:54;;;;;;;;;3.50;3.50;;;;;10.06;68.86;99447.91;4866923;29;45531;-66
2022/11/23 03:12:19;;;;;;;;;5.75;3.50;;;;;10.08;68.40;99448.69;4865860;29;45474;-66
2022/11/23 03:14:45;;;;;;;;;7.75;5.25;;;;;10.10;68.35;99451.28;4838051;29;45781;-66
2022/11/23 03:17:10;;;;;;;;;8.50;5.00;;;;;10.10;68.59;99438.81;4867316;29;45442;-66
2022/11/23 03:19:35;;;;;;;;;10.25;5.00;;;;;10.08;68.41;99427.38;4866852;29;45581;-66
2022/11/23 03:22:01;;;;;;;;;5.00;3.50;;;;;10.12;68.42;99441.41;4853406;29;47112;-66
2022/11/23 03:24:26;;;;;;;;;4.75;4.00;;;;;10.10;68.46;99432.63;4849166;29;51785;-66
2022/11/23 03:26:51;;;;;;;;;9.00;6.50;;;;;10.12;68.76;99436.06;4865751;29;56178;-66
2022/11/23 03:29:16;;;;;;;;;7.25;5.00;;;;;10.14;69.06;99429.72;4865618;29;51255;-66
2022/11/23 03:31:42;;;;;;;;;4.50;4.50;;;;;10.15;69.10;99436.75;4849712;29;49590;-66
2022/11/23 03:34:09;;;;;;;;;4.50;4.50;;;;;10.16;68.47;99440.31;4861212;29;45494;-66
2022/11/23 03:36:34;;;;;;;;;3.00;3.00;;;;;10.15;69.03;99431.44;4849846;29;46350;-66
2022/11/23 03:38:59;;;;;;;;;5.75;4.50;;;;;10.14;68.80;99426.19;4849745;29;45565;-66
2022/11/23 03:41:25;;;;;;;;;3.00;3.00;;;;;10.17;68.86;99442.03;4864921;29;45457;-66
2022/11/23 03:43:50;;;;;;;;;8.75;8.50;;;;;10.10;68.75;99408.63;4865730;29;45370;-66
2022/11/23 03:46:15;;;;;;;;;8.25;6.75;;;;;10.06;69.09;99407.06;4866823;29;45246;-66
2022/11/23 03:48:41;;;;;;;;;8.00;6.00;;;;;10.09;69.14;99420.22;4855673;29;45398;-66
2022/11/23 03:51:06;;;;;;;;;4.25;4.00;;;;;10.06;69.15;99428.41;4863812;29;51309;-66
2022/11/23 03:53:31;;;;;;;;;7.00;3.00;;;;;10.03;69.54;99421.41;4866216;29;51857;-66
2022/11/23 03:55:57;;;;;;;;;5.00;4.25;;;;;10.01;69.12;99421.50;4866224;29;45515;-66
2022/11/23 03:58:22;;;;;;;;;10.00;5.50;;;;;9.91;69.27;99398.91;4866159;29;45547;-66
2022/11/23 04:00:48;;;;;;;;;8.00;7.50;;;;;9.93;69.32;99402.34;4866271;29;45466;-66
2022/11/23 04:03:13;;;;;;;;;6.25;4.75;;;;;10.00;69.27;99414.41;4866376;29;45660;-66
2022/11/23 04:05:38;;;;;;;;;8.75;6.00;;;;;10.00;69.42;99417.09;4849296;29;45839;-66
2022/11/23 04:08:04;;;;;;;;;5.00;4.00;;;;;9.98;69.88;99415.47;4865918;29;55557;-65
2022/11/23 04:10:29;;;;;;;;;9.75;7.75;;;;;9.92;70.02;99403.31;4864949;29;46977;-66
2022/11/23 04:12:54;;;;;;;;;5.50;4.50;;;;;9.96;70.28;99412.88;4864954;29;45394;-66
2022/11/23 04:15:20;;;;;;;;;8.25;7.25;;;;;9.72;70.25;99371.47;4836428;29;54879;-66
2022/11/23 04:17:46;;;;;;;;;10.25;7.00;;;;;9.91;70.13;99404.25;4866081;29;45642;-66
2022/11/23 04:20:12;;;;;;;;;5.00;4.75;;;;;9.94;70.30;99408.53;4865992;29;45554;-66
2022/11/23 04:22:37;;;;;;;;;9.25;7.00;;;;;9.92;70.57;99399.75;4865198;29;45582;-66
2022/11/23 04:25:03;;;;;;;;;4.75;4.25;;;;;9.82;70.36;99383.38;4865152;29;45456;-66
2022/11/23 04:27:28;;;;;;;;;8.00;7.00;;;;;9.88;70.26;99398.22;4865769;29;45439;-66
2022/11/23 04:29:54;;;;;;;;;7.50;5.00;;;;;9.87;70.53;99383.16;4865384;29;53280;-66
2022/11/23 04:32:19;;;;;;;;;5.50;4.00;;;;;9.92;70.57;99400.66;4866064;29;45303;-65
2022/11/23 04:34:44;;;;;;;;;4.75;3.00;;;;;9.83;70.81;99382.44;4865826;29;45346;-66
2022/11/23 04:37:10;;;;;;;;;8.00;4.75;;;;;9.91;71.15;99390.91;4865806;29;45476;-66
2022/11/23 04:39:35;;;;;;;;;4.75;3.25;;;;;9.87;70.97;99370.66;4865492;29;47207;-66
2022/11/23 04:42:01;;;;;;;;;7.00;4.75;;;;;9.87;70.91;99369.81;4863335;29;45309;-65
2022/11/23 04:44:26;;;;;;;;;7.50;7.00;;;;;9.83;71.44;99369.13;4865317;29;45267;-66
2022/11/23 04:46:51;;;;;;;;;8.00;5.00;;;;;9.83;70.98;99369.13;4865682;29;45502;-66
2022/11/23 04:49:17;;;;;;;;;5.50;4.00;;;;;9.87;71.46;99378.66;4853013;29;45914;-66
2022/11/23 04:51:43;;;;;;;;;7.00;5.00;;;;;9.82;71.58;99372.72;4864982;29;46175;-66
2022/11/23 04:54:08;;;;;;;;;7.00;4.00;;;;;9.82;71.17;99373.59;4865126;29;45614;-66
2022/11/23 04:56:34;;;;;;;;;3.50;3.50;;;;;9.81;71.73;99368.34;4865547;29;45343;-66
2022/11/23 04:58:59;;;;;;;;;3.50;3.50;;;;;9.78;71.52;99352.50;4865103;29;45468;-66
2022/11/23 05:01:25;;;;;;;;;4.00;2.00;;;;;9.79;71.65;99355.09;4865254;29;48600;-65
2022/11/23 05:03:50;;;;;;;;;8.75;4.00;;;;;9.82;71.67;99352.28;4865435;29;45386;-66
2022/11/23 05:06:15;;;;;;;;;6.50;6.50;;;;;9.89;72.25;99368.81;4848448;29;45580;-66
2022/11/23 05:08:41;;;;;;;;;8.00;7.00;;;;;9.84;72.28;99354.88;4865068;29;45425;-66
2022/11/23 05:11:07;;;;;;;;;8.25;4.00;;;;;9.91;72.08;99356.25;4864315;29;45407;-66
2022/11/23 05:13:32;;;;;;;;;3.50;3.00;;;;;9.91;72.30;99350.06;4865046;29;45583;-66
2022/11/23 05:15:57;;;;;;;;;4.75;4.00;;;;;9.92;72.27;99357.13;4865415;29;45579;-66
2022/11/23 05:18:23;;;;;;;;;4.50;3.75;;;;;9.92;72.08;99349.13;4864083;29;45377;-66
2022/11/23 05:20:48;;;;;;;;;4.75;4.00;;;;;9.91;71.81;99344.75;4865199;29;45421;-66
2022/11/23 05:23:13;;;;;;;;;8.00;4.25;;;;;9.88;72.40;99334.25;4864625;29;45360;-66
2022/11/23 05:25:39;;;;;;;;;5.50;4.25;;;;;9.90;72.73;99343.00;4862475;29;45466;-66
2022/11/23 05:28:04;;;;;;;;;7.25;6.25;;;;;9.88;72.17;99356.41;4867183;29;45277;-66
2022/11/23 05:30:30;;;;;;;;;4.00;4.00;;;;;9.77;72.44;99335.66;4863037;29;45373;-65
2022/11/23 05:33:02;;;;;;;;;7.00;7.00;;;;;9.88;72.97;99355.56;4865047;29;45373;-66
2022/11/23 05:35:28;;;;;;;;;9.75;5.00;;;;;9.88;72.27;99348.41;4864857;29;45571;-66
2022/11/23 05:37:53;;;;;;;;;8.75;7.25;;;;;9.84;72.39;99360.19;4864588;29;46099;-66
2022/11/23 05:40:19;;;;;;;;;7.25;4.00;;;;;9.86;72.61;99355.66;4861775;29;45333;-66
2022/11/23 05:42:44;;;;;;;;;3.75;3.00;;;;;9.86;72.73;99347.66;4864769;29;45311;-66
2022/11/23 05:45:09;;;;;;;;;5.00;5.00;;;;;9.88;72.56;99355.56;4865061;29;45310;-66
2022/11/23 05:47:34;;;;;;;;;7.75;6.25;;;;;9.91;73.14;99356.25;4845318;29;49172;-66
2022/11/23 05:50:01;;;;;;;;;8.50;7.00;;;;;9.89;73.10;99357.28;4854878;29;49252;-66
2022/11/23 05:52:26;;;;;;;;;12.00;9.00;;;;;9.92;72.62;99357.13;4863940;29;45428;-66
2022/11/23 05:54:51;;;;;;;;;7.50;7.50;;;;;9.91;72.80;99344.75;4862898;29;45384;-66
2022/11/23 05:57:16;;;;;;;;;5.00;5.00;;;;;9.93;73.18;99349.03;4864406;29;46727;-66
2022/11/23 05:59:42;;;;;;;;;11.00;7.00;;;;;9.95;73.33;99338.31;4864746;29;45306;-66
2022/11/23 06:02:07;;;;;;;;;9.00;6.50;;;;;9.97;72.77;99341.75;4864788;29;45390;-66
2022/11/23 06:04:33;;;;;;;;;5.75;5.50;;;;;10.00;73.27;99346.91;4862777;29;45567;-66
2022/11/23 06:06:59;;;;;;;;;8.00;8.00;;;;;10.00;72.98;99344.25;4863862;29;45427;-66
2022/11/23 06:09:26;;;;;;;;;8.00;8.00;;;;;10.05;72.99;99346.69;4864577;29;45673;-66
2022/11/23 06:11:51;;;;;;;;;13.75;10.00;;;;;10.05;72.74;99336.03;4846592;29;45405;-66
2022/11/23 06:14:17;;;;;;;;;7.25;5.25;;;;;10.08;73.07;99344.72;4864313;29;45439;-66
2022/11/23 06:16:42;;;;;;;;;9.00;8.00;;;;;10.09;72.88;99349.13;4864374;29;45557;-66
2022/11/23 06:19:08;;;;;;;;;9.25;8.00;;;;;10.07;73.00;99337.66;4864537;29;45395;-66
2022/11/23 06:21:33;;;;;;;;;9.25;8.50;;;;;10.10;73.10;99339.31;4849179;29;45440;-66
2022/11/23 06:23:58;;;;;;;;;10.25;8.75;;;;;10.14;72.90;99340.84;4864205;29;45299;-66
2022/11/23 06:26:24;;;;;;;;;4.50;4.50;;;;;10.14;73.00;99335.50;4864256;29;46186;-66
2022/11/23 06:28:49;;;;;;;;;8.00;7.00;;;;;10.13;72.88;99326.66;4859758;29;45626;-66
2022/11/23 06:31:15;;;;;;;;;5.00;5.00;;;;;10.19;73.09;99329.00;4859630;29;45505;-66
2022/11/23 06:33:40;;;;;;;;;5.00;5.00;;;;;10.20;72.80;99321.88;4863151;29;45457;-66
2022/11/23 06:36:06;;;;;;;;;5.25;4.50;;;;;10.20;72.49;99319.19;4854631;29;45475;-66
2022/11/23 06:38:32;;;;;;;;;3.50;3.00;;;;;10.23;72.53;99319.03;4863817;29;45388;-66
2022/11/23 06:40:59;;;;;;;;;4.00;3.75;;;;;10.17;73.05;99298.91;4846396;29;45377;-66
2022/11/23 06:43:24;;;;;;;;;3.25;3.25;;;;;10.24;72.65;99306.56;4859198;29;45516;-66
2022/11/23 06:45:50;;;;;;;;;9.50;4.00;;;;;10.23;73.03;99299.53;4862544;29;45555;-66
2022/11/23 06:48:15;;;;;;;;;4.50;4.00;;;;;10.30;73.05;99301.75;4862450;29;45378;-66
2022/11/23 06:50:40;;;;;;;;;6.00;5.00;;;;;10.31;72.89;99300.81;4862894;29;45570;-66
2022/11/23 06:53:06;;;;;;;;;3.75;3.00;;;;;10.31;72.71;99291.97;4863476;29;52483;-66
2022/11/23 06:55:31;;;;;;;;;3.00;3.00;;;;;10.36;72.77;99290.78;4846910;29;48228;-66
2022/11/23 06:57:58;;;;;;;;;2.75;2.75;;;;;10.30;72.78;99293.75;4863661;29;45399;-66
2022/11/23 07:00:23;;;;;;;;;6.75;3.75;;;;;10.35;72.42;99293.53;4864021;29;45465;-66
2022/11/23 07:02:54;;;;;;;;;7.25;5.50;;;;;10.37;72.82;99292.53;4863076;29;45319;-66
2022/11/23 07:05:20;;;;;;;;;6.50;4.50;;;;;10.37;72.96;99289.88;4865864;29;46012;-66
2022/11/23 07:07:45;;;;;;;;;8.25;4.25;;;;;10.37;72.39;99276.53;4859505;29;45756;-66
2022/11/23 07:10:12;;;;;;;;;6.25;5.00;;;;;10.40;72.31;99274.63;4856763;29;45421;-66
2022/11/23 07:12:38;;;;;;;;;4.25;4.00;;;;;10.30;72.47;99277.75;4863252;29;45695;-65
2022/11/23 07:15:03;;;;;;;;;6.25;4.50;;;;;10.37;72.42;99288.97;4865589;29;45483;-68
2022/11/23 07:17:29;;;;;;;;;4.00;4.00;;;;;10.31;72.51;99267.97;4866816;29;45337;-68
2022/11/23 07:19:54;;;;;;;;;5.50;4.00;;;;;10.40;72.43;99283.47;4866947;29;45383;-67
2022/11/23 07:22:19;;;;;;;;;3.50;3.00;;;;;10.31;72.09;99284.81;4864949;29;48719;-68
2022/11/23 07:24:45;;;;;;;;;6.50;6.50;;;;;10.35;72.28;99290.88;4866589;29;46196;-67
2022/11/23 07:27:10;;;;;;;;;4.75;4.75;;;;;10.34;72.12;99289.13;4866462;29;45360;-67
2022/11/23 07:29:35;;;;;;;;;3.75;3.75;;;;;10.33;72.05;99288.28;4863988;29;45484;-67
2022/11/23 07:32:01;;;;;;;;;5.50;3.25;;;;;10.38;71.78;99294.22;4865744;29;45337;-68
2022/11/23 07:34:27;;;;;;;;;3.00;3.00;;;;;10.38;71.68;99280.91;4866449;29;46373;-67
2022/11/23 07:36:53;;;;;;;;;4.25;3.25;;;;;10.43;71.39;99294.00;4848661;29;45441;-67
2022/11/23 07:39:18;;;;;;;;;4.25;4.00;;;;;10.42;71.53;99302.06;4866593;29;45824;-68
2022/11/23 07:41:43;;;;;;;;;4.00;3.00;;;;;10.38;71.17;99290.72;4850079;29;45664;-68
2022/11/23 07:44:09;;;;;;;;;4.00;2.75;;;;;10.41;71.64;99298.56;4848445;29;47145;-67
2022/11/23 07:46:34;;;;;;;;;3.75;3.75;;;;;10.39;71.44;99297.78;4866360;29;45388;-67
2022/11/23 07:49:01;;;;;;;;;2.75;1.75;;;;;10.41;71.11;99305.66;4862413;29;45404;-66
2022/11/23 07:51:27;;;;;;;;;3.25;3.25;;;;;10.26;71.66;99278.88;4868218;29;45447;-65
2022/11/23 07:53:52;;;;;;;;;4.00;4.00;;;;;10.37;71.33;99297.88;4863908;29;46229;-66
2022/11/23 07:56:18;;;;;;;;;3.00;3.00;;;;;10.33;72.02;99293.63;4863949;29;45452;-66
2022/11/23 07:58:43;;;;;;;;;1.25;1.25;;;;;10.32;71.71;99288.38;4861879;29;45442;-66
2022/11/23 08:01:09;;;;;;;;;2.25;2.25;;;;;10.28;72.36;99290.31;4846127;29;45488;-66
2022/11/23 08:03:35;;;;;;;;;4.75;2.00;;;;;10.30;71.88;99290.22;4863991;29;46543;-66
2022/11/23 08:06:00;;;;;;;;;0.00;0.00;;;;;10.36;71.96;99295.28;4863931;29;45560;-66
2022/11/23 08:08:26;;;;;;;;;2.25;2.25;;;;;10.38;71.74;99296.91;4862429;29;45373;-66
2022/11/23 08:10:51;;;;;;;;;2.25;2.00;;;;;10.39;72.40;99297.78;4863629;29;46214;-66
2022/11/23 08:13:16;;;;;;;;;4.25;2.00;;;;;10.40;72.34;99293.28;4864007;29;45572;-66
2022/11/23 08:15:42;;;;;;;;;2.50;2.50;;;;;10.42;72.14;99294.06;4864980;29;45362;-66
2022/11/23 08:18:08;;;;;;;;;2.00;2.00;;;;;10.43;72.17;99299.31;4863155;29;45303;-66
2022/11/23 08:20:34;;;;;;;;;3.25;2.50;;;;;10.38;72.67;99288.91;4865232;29;45460;-66
2022/11/23 08:22:59;;;;;;;;;3.50;2.50;;;;;10.44;72.69;99301.06;4859145;29;45489;-66
2022/11/23 08:25:26;;;;;;;;;2.00;2.00;;;;;10.43;72.44;99294.00;4863413;29;45667;-66
2022/11/23 08:27:59;;;;;;;;;2.75;2.75;;;;;10.36;72.51;99279.28;4862671;29;45740;-66
2022/11/23 08:30:26;;;;;;;;;2.75;2.75;;;;;10.41;72.26;99271.00;4865512;29;45491;-65
2022/11/23 08:32:52;;;;;;;;;3.25;2.00;;;;;10.32;72.61;99259.91;4865532;29;46377;-65
2022/11/23 08:35:18;;;;;;;;;4.00;3.00;;;;;10.35;72.24;99269.53;4861315;29;46462;-66
2022/11/23 08:37:43;;;;;;;;;1.25;1.00;;;;;10.34;72.49;99259.81;4862323;29;45537;-66
2022/11/23 08:40:09;;;;;;;;;0.00;0.00;;;;;10.34;72.48;99252.69;4862959;29;45413;-65
2022/11/23 08:42:34;;;;;;;;;2.50;2.00;;;;;10.32;72.74;99233.25;4861948;29;46374;-66
2022/11/23 08:45:02;;;;;;;;;2.00;2.00;;;;;10.32;72.76;99229.69;4856920;29;51746;-66
2022/11/23 08:47:27;;;;;;;;;2.00;2.00;;;;;10.38;72.54;99234.69;4862336;29;45727;-66
2022/11/23 08:49:53;;;;;;;;;2.75;2.75;;;;;10.37;72.44;99215.19;4863572;29;45498;-66
2022/11/23 08:52:18;;;;;;;;;2.00;2.00;;;;;10.35;72.55;99214.38;4860313;29;54552;-66
2022/11/23 08:54:43;;;;;;;;;4.00;3.00;;;;;10.40;72.79;99199.94;4843193;29;45641;-65
2022/11/23 08:57:08;;;;;;;;;6.75;4.00;;;;;10.42;72.93;99203.38;4858096;29;45785;-66
2022/11/23 08:59:34;;;;;;;;;5.25;2.00;;;;;10.38;72.43;99206.22;4860040;29;45934;-65
2022/11/23 09:01:59;;;;;;;;;3.50;3.00;;;;;10.48;72.45;99232.38;4869298;29;48373;-66
2022/11/23 09:04:26;;;;;;;;;4.00;2.50;;;;;10.50;72.94;99217.13;4861304;29;45416;-66
2022/11/23 09:06:52;;;;;;;;;3.00;2.75;;;;;10.51;72.64;99210.88;4864820;29;45335;-66
2022/11/23 09:09:17;;;;;;;;;1.00;1.00;;;;;10.53;72.84;99219.63;4861824;29;45438;-66
2022/11/23 09:11:43;;;;;;;;;2.00;2.00;;;;;10.53;72.41;99208.97;4861657;29;45440;-66
2022/11/23 09:14:08;;;;;;;;;2.75;2.75;;;;;10.47;72.70;99195.97;4863517;29;45412;-66
2022/11/23 09:16:33;;;;;;;;;3.00;3.00;;;;;10.49;73.24;99186.06;4867874;29;45453;-65
2022/11/23 09:18:59;;;;;;;;;3.25;3.25;;;;;10.49;72.85;99181.59;4862107;29;45488;-66
2022/11/23 09:21:29;;;;;;;;;3.50;3.50;;;;;10.55;73.36;99189.25;4861451;29;45440;-65
2022/11/23 09:23:55;;;;;;;;;3.00;3.00;;;;;10.55;73.27;99191.06;4862358;29;45802;-65
2022/11/23 09:26:20;;;;;;;;;4.25;2.75;;;;;10.55;73.70;99196.41;4862277;29;45422;-65
2022/11/23 09:28:45;;;;;;;;;2.00;2.00;;;;;10.58;73.56;99198.91;4861094;29;45489;-66
2022/11/23 09:31:11;;;;;;;;;1.50;1.25;;;;;10.55;73.58;99194.56;4861621;29;46995;-65
2022/11/23 09:33:36;;;;;;;;;3.00;3.00;;;;;10.57;73.33;99191.81;4861369;29;45495;-66
2022/11/23 09:36:03;;;;;;;;;1.00;1.00;;;;;10.56;73.81;99188.31;4861817;29;48576;-65
2022/11/23 09:38:28;;;;;;;;;1.75;1.75;;;;;10.57;73.74;99189.16;4862056;29;45671;-67
2022/11/23 09:41:17;;;;;;;;;2.00;1.00;;;;;10.58;73.82;99174.88;4860927;29;46029;-66
2022/11/23 09:44:01;;;;;;;;;2.00;2.00;;;;;10.62;74.13;99180.91;4862849;29;45478;-65
2022/11/23 09:47:05;;;;;;;;;2.00;2.00;;;;;10.65;73.95;99178.06;4859525;29;45347;-67
2022/11/23 09:49:53;;;;;;;;;2.00;2.00;;;;;10.69;74.31;99172.47;4857559;29;45469;-67
2022/11/23 09:52:22;;;;;;;;;1.00;1.00;;;;;10.67;74.49;99163.66;4862247;29;45613;-66
2022/11/23 09:54:51;;;;;;;;;1.25;1.25;;;;;10.71;74.43;99178.56;4862014;29;45676;-66
2022/11/23 09:57:23;;;;;;;;;2.00;2.00;;;;;10.68;74.17;99168.06;4858011;29;45488;-67
2022/11/23 10:00:21;;;;;;;;;1.00;1.00;;;;;10.69;74.98;99167.13;4860971;29;45490;-66
2022/11/23 10:02:47;;;;;;;;;2.00;2.00;;;;;10.64;75.00;99144.31;4862127;29;45511;-67
2022/11/23 10:05:22;;;;;;;;;2.00;2.00;;;;;10.70;74.93;99167.97;4859014;29;46240;-67
2022/11/23 10:08:18;;;;;;;;;2.00;2.00;;;;;10.70;74.97;99158.16;4860583;29;45441;-66
2022/11/23 10:10:48;;;;;;;;;1.50;1.50;;;;;10.71;75.29;99169.69;4857084;29;45367;-66
2022/11/23 10:13:19;;;;;;;;;2.50;1.00;;;;;10.72;74.95;99160.72;4861154;29;46217;-67
2022/11/23 10:16:12;;;;;;;;;2.00;2.00;;;;;10.69;75.37;99150.22;4862009;29;45569;-66
2022/11/23 10:18:55;;;;;;;;;3.75;2.00;;;;;10.60;75.18;99146.28;4858248;29;45471;-66
2022/11/23 10:21:51;;;;;;;;;2.00;2.00;;;;;10.63;75.85;99177.28;4861859;29;45289;-66
2022/11/23 10:24:23;;;;;;;;;2.25;2.25;;;;;10.67;75.87;99192.16;4862144;29;47242;-67
2022/11/23 10:26:49;;;;;;;;;3.00;2.00;;;;;10.69;75.99;99184.91;4871176;29;45392;-67
2022/11/23 10:29:35;;;;;;;;;2.25;2.25;;;;;10.70;76.21;99186.66;4860232;29;45684;-67
2022/11/23 10:32:01;;;;;;;;;5.00;2.00;;;;;10.71;76.06;99175.88;4860062;29;45266;-66
2022/11/23 10:35:18;;;;;;;;;6.00;4.50;;;;;10.74;75.94;99199.75;4860413;29;45504;-66
2022/11/23 10:37:43;;;;;;;;;2.00;2.00;;;;;10.72;76.50;99201.63;4848563;29;45408;-67
2022/11/23 10:40:22;;;;;;;;;3.00;3.00;;;;;10.69;76.15;99193.81;4864697;29;45629;-67
2022/11/23 10:42:58;;;;;;;;;2.25;2.25;;;;;10.62;76.63;99188.91;4865151;29;45556;-66
2022/11/23 10:45:26;;;;;;;;;3.00;3.00;;;;;10.67;76.15;99205.50;4849204;29;45519;-67
2022/11/23 10:48:00;;;;;;;;;2.00;2.00;;;;;10.67;76.87;99211.69;4858027;29;45691;-67
2022/11/23 10:50:36;;;;;;;;;3.00;3.00;;;;;10.70;76.89;99214.19;4845725;29;45407;-66
2022/11/23 10:53:04;;;;;;;;;1.50;1.50;;;;;10.70;77.10;99214.19;4864792;29;45591;-66
2022/11/23 10:55:44;;;;;;;;;4.00;2.00;;;;;10.73;77.18;99214.03;4866036;29;46299;-66
2022/11/23 10:58:30;;;;;;;;;2.50;2.50;;;;;10.71;76.76;99215.94;4851683;29;45760;-66
2022/11/23 11:01:01;;;;;;;;;2.00;2.00;;;;;10.69;77.13;99212.50;4865161;29;45372;-66
2022/11/23 11:03:30;;;;;;;;;2.75;2.00;;;;;10.77;77.60;99208.50;4865074;29;45526;-66
2022/11/23 11:05:56;;;;;;;;;2.25;2.25;;;;;10.75;77.24;99222.78;4864164;29;45422;-66
2022/11/23 11:08:26;;;;;;;;;2.25;2.25;;;;;10.78;77.40;99219.09;4860462;29;45502;-67
2022/11/23 11:11:03;;;;;;;;;3.75;2.00;;;;;10.83;76.82;99216.19;4863539;29;45441;-67
2022/11/23 11:13:38;;;;;;;;;3.25;2.00;;;;;10.78;77.01;99195.06;4864952;29;45376;-67
2022/11/23 11:16:15;;;;;;;;;2.00;2.00;;;;;10.89;77.06;99207.78;4865300;29;46330;-67
2022/11/23 11:18:40;;;;;;;;;7.00;6.00;;;;;10.93;77.18;99220.88;4865098;29;45366;-67
2022/11/23 11:21:31;;;;;;;;;16.75;15.75;;;;;10.97;77.03;99218.03;4864181;29;45361;-67
2022/11/23 11:24:02;;;;;;;;;8.75;6.25;;;;;10.93;77.07;99230.69;4848359;29;45592;-67
2022/11/23 11:26:30;;;;;;;;;3.75;3.75;;;;;11.00;77.34;99244.56;4864102;29;46476;-64
2022/11/23 11:28:59;;;;;;;;;5.00;4.50;;;;;11.03;77.31;99237.22;4863245;29;45651;-64
2022/11/23 11:31:41;;;;;;;;;3.50;3.50;;;;;11.04;77.11;99235.41;4862062;29;45673;-67
2022/11/23 11:34:21;;;;;;;;;3.00;3.00;;;;;11.04;77.36;99243.41;4855164;29;45484;-67
2022/11/23 11:36:58;;;;;;;;;4.50;4.25;;;;;11.02;77.76;99248.84;4861187;29;45745;-67
2022/11/23 11:39:58;;;;;;;;;4.00;4.00;;;;;11.07;77.81;99254.78;4863308;29;45470;-67