Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:35;;;;;;;26.87;15.13;;;3.30;99.90;;;-141.84;93.28;18066.41;5034333;28;20277;-62
2022/11/27 00:04:04;;;;;;;22.80;13.90;;;3.30;99.90;;;-141.84;93.33;17987.19;5034565;28;20233;-62
2022/11/27 00:06:33;;;;;;;20.37;13.37;;;3.30;99.90;;;-141.84;92.85;18062.34;5034344;28;20225;-62
2022/11/27 00:09:06;;;;;;;22.80;12.83;;;3.40;99.90;;;-141.84;92.49;18044.06;5041930;28;20226;-62
2022/11/27 00:11:38;;;;;;;23.07;12.23;;;3.40;99.90;;;-141.84;92.69;18048.13;5050954;28;20221;-62
2022/11/27 00:14:07;;;;;;;22.93;13.50;;;3.30;99.90;;;-141.84;93.08;18058.28;5034829;28;20185;-62
2022/11/27 00:16:36;;;;;;;20.47;12.80;;;3.30;99.90;;;-141.84;93.00;18052.19;5034813;28;20220;-63
2022/11/27 00:19:04;;;;;;;22.77;13.50;;;3.30;99.90;;;-141.84;93.08;18046.09;5050156;28;20300;-62
2022/11/27 00:21:35;;;;;;;22.17;13.17;;;3.30;99.90;;;-141.84;92.72;18062.34;5054035;28;20737;-62
2022/11/27 00:24:08;;;;;;;18.90;12.60;;;3.30;99.90;;;-141.84;92.60;18015.63;5054017;28;20245;-62
2022/11/27 00:26:37;;;;;;;21.30;12.93;;;3.30;99.90;;;-141.84;92.71;18050.16;5053746;28;20219;-62
2022/11/27 00:29:06;;;;;;;19.90;12.03;;;3.30;99.90;;;-141.84;93.00;18066.41;5054783;28;20205;-61
2022/11/27 00:31:37;;;;;;;17.33;12.77;;;3.20;99.90;;;-141.84;93.33;18025.78;5053948;28;20226;-62
2022/11/27 00:34:08;;;;;;;17.90;12.43;;;3.20;99.90;;;-141.84;93.43;18025.78;5053790;28;20228;-62
2022/11/27 00:36:37;;;;;;;17.50;12.17;;;3.20;99.90;;;-141.84;93.50;18011.56;5053655;28;20236;-61
2022/11/27 00:39:06;;;;;;;20.73;12.63;;;3.20;99.90;;;-141.84;93.66;18029.84;5053820;28;20224;-61
2022/11/27 00:41:35;;;;;;;21.97;12.57;;;3.20;99.90;;;-141.84;93.36;18029.84;5053778;28;20406;-62
2022/11/27 00:44:05;;;;;;;22.07;12.97;;;3.20;99.90;;;-141.84;93.58;18011.56;5054093;28;20340;-62
2022/11/27 00:46:35;;;;;;;18.20;12.17;;;3.20;99.90;;;-141.84;93.58;18013.59;5053766;28;20214;-62
2022/11/27 00:49:06;;;;;;;18.20;12.30;;;3.10;99.90;;;-141.84;93.47;18040.00;5053343;28;20240;-62
2022/11/27 00:51:35;;;;;;;21.87;12.50;;;3.20;99.90;;;-141.84;93.73;18033.91;5053247;28;20282;-61
2022/11/27 00:54:03;;;;;;;23.43;13.47;;;3.20;99.90;;;-141.84;93.48;18017.66;5053422;28;20579;-61
2022/11/27 00:56:35;;;;;;;19.07;12.77;;;3.20;99.90;;;-141.84;93.41;17997.34;5053658;28;20231;-61
2022/11/27 00:59:06;;;;;;;18.63;12.03;;;3.20;99.90;;;-141.84;93.49;17997.34;5054035;28;20193;-62
2022/11/27 01:01:37;;;;;;;18.23;12.10;;;3.20;99.90;;;-141.84;93.22;18007.50;5053704;28;20282;-62
2022/11/27 01:04:08;;;;;;;18.73;11.67;;;3.30;99.90;;;-141.84;92.98;18040.00;5053078;28;20692;-61
2022/11/27 01:06:37;;;;;;;22.37;12.33;;;3.20;99.90;;;-141.84;92.78;17993.28;5061251;28;20727;-62
2022/11/27 01:09:05;;;;;;;16.67;11.03;;;3.30;99.90;;;-141.84;92.74;18044.06;5072407;28;20225;-61
2022/11/27 01:11:35;;;;;;;20.57;11.40;;;3.30;99.90;;;-141.84;92.63;18040.00;5073386;28;20232;-61
2022/11/27 01:14:10;;;;;;;15.07;11.00;;;3.30;99.90;;;-141.84;92.61;18031.88;5065595;28;20246;-62
2022/11/27 01:16:38;;;;;;;20.40;12.07;;;3.30;99.90;;;-141.84;92.30;18011.56;5033965;28;20212;-62
2022/11/27 01:19:11;;;;;;;17.73;10.33;;;3.30;99.90;;;-141.84;92.14;18060.31;5050063;28;20950;-63
2022/11/27 01:21:41;;;;;;;19.70;11.77;;;3.30;99.90;;;-141.84;92.09;18048.13;5052390;28;20227;-63
2022/11/27 01:24:12;;;;;;;18.87;11.60;;;3.40;99.90;;;-141.84;92.26;18050.16;5053000;28;20254;-62
2022/11/27 01:26:41;;;;;;;19.17;12.00;;;3.30;99.90;;;-141.84;92.29;18037.97;5053057;28;20232;-62
2022/11/27 01:29:11;;;;;;;17.43;12.40;;;3.30;99.90;;;-141.84;92.09;18042.03;5052888;28;20707;-62
2022/11/27 01:31:39;;;;;;;21.33;12.47;;;3.40;99.90;;;-141.84;91.62;18066.41;5053492;28;20184;-62
2022/11/27 01:34:14;;;;;;;18.07;11.20;;;3.40;99.90;;;-141.84;91.78;18058.28;5052478;28;20250;-61
2022/11/27 01:36:43;;;;;;;16.87;11.87;;;3.40;99.90;;;-141.84;90.99;18064.38;5052573;28;20234;-62
2022/11/27 01:39:17;;;;;;;16.40;10.90;;;3.40;99.90;;;-141.84;90.64;18078.59;5052692;28;20250;-62
2022/11/27 01:41:48;;;;;;;16.97;11.93;;;3.40;99.90;;;-141.84;90.59;18060.31;5052618;28;20235;-62
2022/11/27 01:44:54;;;;;;;15.23;11.73;;;3.40;99.90;;;-141.84;90.05;18088.75;5052973;28;20187;-62
2022/11/27 01:47:39;;;;;;;19.27;11.13;;;3.40;99.90;;;-141.84;89.77;18058.28;5052554;28;20262;-60
2022/11/27 01:50:16;;;;;;;20.83;11.67;;;3.40;99.90;;;-141.84;90.17;18031.88;5053165;28;20242;-63
2022/11/27 01:52:53;;;;;;;14.53;11.30;;;3.30;99.90;;;-141.84;90.36;18058.28;5052353;28;20229;-62
2022/11/27 01:55:29;;;;;;;16.23;10.50;;;3.30;99.90;;;-141.84;90.42;18048.13;5052255;28;20235;-62
2022/11/27 01:58:02;;;;;;;19.80;10.80;;;3.30;99.90;;;-141.84;90.59;18048.13;5052267;28;20233;-62
2022/11/27 02:00:31;;;;;;;16.57;11.83;;;3.20;99.90;;;-141.84;90.87;18037.97;5052131;28;20221;-62
2022/11/27 02:03:00;;;;;;;14.53;10.80;;;3.20;99.90;;;-141.84;91.23;18044.06;5052232;28;20288;-62
2022/11/27 02:05:29;;;;;;;16.50;11.27;;;3.10;99.90;;;-141.84;91.17;18042.03;5052016;28;20241;-62
2022/11/27 02:08:03;;;;;;;16.37;11.57;;;3.10;99.90;;;-141.84;90.94;18058.28;5071990;28;20198;-63
2022/11/27 02:10:46;;;;;;;16.00;11.27;;;3.00;99.90;;;-141.84;90.62;18033.91;5071893;28;20341;-62
2022/11/27 02:13:30;;;;;;;14.67;10.50;;;3.00;99.90;;;-141.84;89.72;18054.22;5070582;28;20586;-63
2022/11/27 02:16:12;;;;;;;16.70;10.57;;;3.00;99.90;;;-141.84;89.93;18050.16;5052012;28;20232;-61
2022/11/27 02:18:58;;;;;;;15.97;10.47;;;3.00;99.90;;;-141.84;90.32;18033.91;5051105;28;20579;-63
2022/11/27 02:21:37;;;;;;;14.73;11.40;;;2.90;99.90;;;-141.84;90.67;18031.88;5051406;28;20709;-61
2022/11/27 02:24:49;;;;;;;15.13;10.67;;;2.90;99.90;;;-141.84;90.80;18046.09;5051933;28;20229;-62
2022/11/27 02:28:05;;;;;;;17.80;11.23;;;2.80;99.90;;;-141.84;90.55;18044.06;5051580;28;20231;-62
2022/11/27 02:30:43;;;;;;;18.13;11.27;;;2.80;99.90;;;-141.84;90.67;18009.53;5051640;28;20258;-63
2022/11/27 02:33:18;;;;;;;20.17;11.90;;;2.80;99.90;;;-141.84;91.00;18031.88;5051905;28;20270;-62
2022/11/27 02:35:55;;;;;;;17.37;11.40;;;2.80;99.90;;;-141.84;91.36;18013.59;5051498;28;20639;-63
2022/11/27 02:38:30;;;;;;;16.03;11.17;;;2.80;99.90;;;-141.84;91.35;18017.66;5051507;28;20616;-63
2022/11/27 02:41:07;;;;;;;17.10;11.47;;;2.70;99.90;;;-141.84;91.39;18031.88;5051975;28;20188;-60
2022/11/27 02:43:39;;;;;;;17.03;11.70;;;2.70;99.90;;;-141.84;91.37;18031.88;5051367;28;20224;-62
2022/11/27 02:46:12;;;;;;;14.77;11.23;;;2.70;99.90;;;-141.84;91.37;18050.16;5051291;28;20221;-62
2022/11/27 02:48:47;;;;;;;15.23;10.43;;;2.70;99.90;;;-141.84;91.18;18033.91;5051248;28;20237;-62
2022/11/27 02:51:22;;;;;;;17.07;11.70;;;2.70;99.90;;;-141.84;90.81;18052.19;5051197;28;20239;-61
2022/11/27 02:53:55;;;;;;;16.67;10.97;;;2.70;99.90;;;-141.84;89.72;18042.03;5051145;28;20627;-61
2022/11/27 02:56:28;;;;;;;15.17;10.50;;;2.80;99.90;;;-141.84;89.66;18052.19;5051320;28;20188;-61
2022/11/27 02:59:01;;;;;;;16.47;10.97;;;2.70;99.90;;;-141.84;90.03;18050.16;5051782;28;20198;-62
2022/11/27 03:01:40;;;;;;;18.30;11.27;;;2.70;99.90;;;-141.84;89.80;18086.72;5050813;28;20233;-62
2022/11/27 03:04:15;;;;;;;15.47;10.73;;;2.70;99.90;;;-141.84;90.00;18040.00;5051150;28;20220;-62
2022/11/27 03:06:50;;;;;;;19.97;10.70;;;2.60;99.90;;;-141.84;90.41;18042.03;5059922;28;20224;-61
2022/11/27 03:09:26;;;;;;;16.37;10.77;;;2.60;99.90;;;-141.84;90.20;18029.84;5071147;28;20282;-62
2022/11/27 03:11:54;;;;;;;18.03;11.33;;;2.60;99.90;;;-141.84;89.50;18070.47;5070885;28;20265;-62
2022/11/27 03:14:23;;;;;;;14.70;10.57;;;2.70;99.90;;;-141.84;88.95;18035.94;5060000;28;20209;-62
2022/11/27 03:17:06;;;;;;;16.73;9.57;;;2.70;99.90;;;-141.84;88.65;18056.25;5051596;28;20201;-61
2022/11/27 03:19:45;;;;;;;17.90;11.10;;;2.70;99.90;;;-141.84;88.84;18037.97;5051340;28;20685;-61
2022/11/27 03:22:15;;;;;;;14.70;10.20;;;2.60;99.90;;;-141.84;88.04;18094.84;5050696;28;20226;-61
2022/11/27 03:24:43;;;;;;;15.67;10.60;;;2.70;99.90;;;-141.84;88.04;18074.53;5050603;28;20722;-61
2022/11/27 03:27:15;;;;;;;14.40;10.90;;;2.70;99.90;;;-141.84;87.86;18088.75;5050715;28;20226;-62
2022/11/27 03:29:49;;;;;;;17.97;11.73;;;2.70;99.90;;;-141.84;88.42;18070.47;5050863;28;20233;-62
2022/11/27 03:32:20;;;;;;;17.37;10.20;;;2.60;99.90;;;-141.84;88.56;18062.34;5050203;28;20239;-61
2022/11/27 03:34:48;;;;;;;18.20;11.37;;;2.60;99.90;;;-141.84;89.11;18084.69;5050993;28;20240;-61
2022/11/27 03:37:17;;;;;;;16.37;11.70;;;2.50;99.90;;;-141.84;89.66;18062.34;5049960;28;20221;-62
2022/11/27 03:39:45;;;;;;;15.67;11.03;;;2.50;99.90;;;-141.84;89.72;18074.53;5050833;28;20229;-61
2022/11/27 03:42:23;;;;;;;16.57;11.70;;;2.50;99.90;;;-141.84;89.80;18037.97;5050357;28;20280;-61
2022/11/27 03:45:05;;;;;;;15.13;10.23;;;2.50;99.90;;;-141.84;89.58;18070.47;5050271;28;20721;-61
2022/11/27 03:47:58;;;;;;;17.27;11.43;;;2.50;99.90;;;-141.84;88.89;18074.53;5050255;28;20225;-60
2022/11/27 03:50:42;;;;;;;18.13;11.30;;;2.50;99.90;;;-141.84;88.83;18086.72;5050539;28;20194;-62
2022/11/27 03:53:22;;;;;;;14.77;10.27;;;2.60;99.90;;;-141.84;88.81;18044.06;5050453;28;20205;-61
2022/11/27 03:56:03;;;;;;;20.17;11.87;;;2.50;99.90;;;-141.84;89.53;18052.19;5051043;28;20193;-61
2022/11/27 03:58:44;;;;;;;15.00;11.00;;;2.40;99.90;;;-141.84;89.96;18066.41;5050719;28;20225;-62
2022/11/27 04:01:17;;;;;;;20.20;10.67;;;2.40;99.90;;;-141.84;90.23;18050.16;5050144;28;20232;-62
2022/11/27 04:03:47;;;;;;;16.33;11.43;;;2.40;99.90;;;-141.84;89.81;18062.34;5050229;28;20229;-62
2022/11/27 04:06:15;;;;;;;18.43;11.40;;;2.40;99.90;;;-141.84;89.48;18052.19;5055558;28;20222;-61
2022/11/27 04:08:46;;;;;;;15.37;11.23;;;2.40;99.90;;;-141.84;89.83;18042.03;5070155;28;20221;-62
2022/11/27 04:11:15;;;;;;;17.03;11.93;;;2.40;99.90;;;-141.84;90.15;18056.25;5054518;28;20216;-61
2022/11/27 04:13:43;;;;;;;19.20;13.10;;;2.30;99.90;;;-141.84;90.67;18025.78;5050620;28;20550;-61
2022/11/27 04:16:11;;;;;;;19.03;13.03;;;2.50;99.90;;;-141.84;90.54;18064.38;5050126;28;20231;-62
2022/11/27 04:18:40;;;;;;;17.37;12.67;;;2.40;99.90;;;-141.84;89.69;18058.28;5050279;28;20225;-62
2022/11/27 04:21:10;;;;;;;19.77;13.13;;;2.50;99.90;;;-141.84;88.49;18070.47;5049950;28;20231;-61
2022/11/27 04:23:39;;;;;;;16.60;11.70;;;2.60;99.90;;;-141.84;88.11;18096.88;5050038;28;20236;-62
2022/11/27 04:26:08;;;;;;;17.67;12.37;;;2.60;99.90;;;-141.84;87.92;18094.84;5050675;28;20201;-62
2022/11/27 04:28:36;;;;;;;15.60;12.63;;;2.60;99.90;;;-141.84;87.72;18064.38;5050426;28;20217;-61
2022/11/27 04:31:04;;;;;;;19.97;13.33;;;2.60;99.90;;;-141.84;88.35;18088.75;5049861;28;20713;-61
2022/11/27 04:33:33;;;;;;;17.97;12.50;;;2.50;99.90;;;-141.84;89.25;18070.47;5050025;28;20631;-62
2022/11/27 04:36:01;;;;;;;18.40;12.43;;;2.50;99.90;;;-141.84;88.71;18078.59;5049954;28;20230;-61
2022/11/27 04:38:30;;;;;;;17.70;13.17;;;2.50;99.90;;;-141.84;88.20;18096.88;5049618;28;20808;-61
2022/11/27 04:40:59;;;;;;;18.07;12.80;;;2.50;99.90;;;-141.84;87.61;18102.97;5050591;28;20259;-61
2022/11/27 04:43:28;;;;;;;18.00;11.90;;;2.60;99.90;;;-141.84;88.05;18123.28;5050628;28;20229;-61
2022/11/27 04:45:56;;;;;;;17.97;13.00;;;2.50;99.90;;;-141.84;88.58;18056.25;5053813;28;20229;-61
2022/11/27 04:48:24;;;;;;;16.90;12.27;;;2.50;99.90;;;-141.84;88.90;18098.91;5053533;28;20299;-61
2022/11/27 04:50:55;;;;;;;17.20;11.90;;;2.50;99.90;;;-141.84;88.80;18096.88;5053727;28;20242;-61
2022/11/27 04:53:23;;;;;;;16.57;12.27;;;2.50;99.90;;;-141.84;88.99;18068.44;5053441;28;20193;-62
2022/11/27 04:55:53;;;;;;;17.33;12.67;;;2.50;99.90;;;-141.84;89.00;18096.88;5053944;28;20713;-62
2022/11/27 04:58:21;;;;;;;18.03;12.00;;;2.50;99.90;;;-141.84;88.65;18078.59;5053725;28;20229;-62
2022/11/27 05:00:49;;;;;;;17.57;12.00;;;2.60;99.90;;;-141.84;88.45;18088.75;5053594;28;20235;-62
2022/11/27 05:03:18;;;;;;;15.77;11.37;;;2.50;99.90;;;-141.84;88.69;18074.53;5053350;28;20229;-62
2022/11/27 05:05:53;;;;;;;20.77;12.57;;;2.50;99.90;;;-141.84;88.64;18080.63;5053415;28;20234;-61
2022/11/27 05:08:21;;;;;;;18.10;12.00;;;2.60;99.90;;;-141.84;88.24;18100.94;5052996;28;20185;-63
2022/11/27 05:11:01;;;;;;;16.23;12.07;;;2.50;99.90;;;-141.84;88.58;18029.84;5053830;28;20205;-61
2022/11/27 05:13:30;;;;;;;18.63;11.70;;;2.50;99.90;;;-141.84;88.97;18090.78;5052858;28;20226;-62
2022/11/27 05:15:58;;;;;;;16.90;12.10;;;2.50;99.90;;;-141.84;89.05;18060.31;5052836;28;20244;-62
2022/11/27 05:18:27;;;;;;;22.23;12.57;;;2.50;99.90;;;-141.84;89.31;18098.91;5053079;28;20242;-62
2022/11/27 05:20:59;;;;;;;16.30;12.40;;;2.50;99.90;;;-141.84;89.39;18082.66;5053574;28;20222;-61
2022/11/27 05:23:29;;;;;;;17.83;12.13;;;2.40;99.90;;;-141.84;89.20;18123.28;5033408;28;20291;-61
2022/11/27 05:25:59;;;;;;;15.63;12.20;;;2.50;99.90;;;-141.84;88.82;18086.72;5033506;28;20210;-62
2022/11/27 05:28:27;;;;;;;16.03;11.40;;;2.50;99.90;;;-141.84;89.00;18064.38;5032805;28;20237;-61
2022/11/27 05:30:56;;;;;;;19.27;11.70;;;2.40;99.90;;;-141.84;88.81;18066.41;5032767;28;20222;-61
2022/11/27 05:33:24;;;;;;;16.57;12.53;;;2.40;99.90;;;-141.84;88.78;18115.16;5032973;28;20222;-62
2022/11/27 05:35:52;;;;;;;16.70;12.03;;;2.40;99.90;;;-141.84;88.70;18098.91;5033025;28;20223;-62
2022/11/27 05:38:20;;;;;;;16.87;12.20;;;2.40;99.90;;;-141.84;89.04;18078.59;5032708;28;20202;-62
2022/11/27 05:40:49;;;;;;;17.53;12.10;;;2.40;99.90;;;-141.84;89.24;18105.00;5033444;28;20321;-62
2022/11/27 05:43:18;;;;;;;16.43;11.53;;;2.40;99.90;;;-141.84;88.84;18025.78;5032460;28;20238;-63
2022/11/27 05:45:46;;;;;;;18.60;12.27;;;2.40;99.90;;;-141.84;89.11;18074.53;5032740;28;20230;-62
2022/11/27 05:48:15;;;;;;;17.93;11.60;;;2.40;99.90;;;-141.84;88.87;18080.63;5032351;28;20238;-62
2022/11/27 05:50:43;;;;;;;18.87;12.13;;;2.40;99.90;;;-141.84;88.68;18086.72;5032538;28;20228;-62
2022/11/27 05:53:11;;;;;;;15.53;11.77;;;2.40;99.90;;;-141.84;88.08;18082.66;5032422;28;20204;-62
2022/11/27 05:55:39;;;;;;;17.20;11.37;;;2.50;99.90;;;-141.84;87.87;18074.53;5032479;28;20215;-62
2022/11/27 05:58:08;;;;;;;18.20;11.60;;;2.50;99.90;;;-141.84;87.85;18092.81;5032300;28;20229;-62
2022/11/27 06:00:37;;;;;;;21.00;12.23;;;2.50;99.90;;;-141.84;88.36;18068.44;5032220;28;20222;-62
2022/11/27 06:03:05;;;;;;;19.13;12.70;;;2.40;99.90;;;-141.84;87.94;18141.56;5041884;28;20225;-61
2022/11/27 06:05:38;;;;;;;17.20;12.10;;;2.50;99.90;;;-141.84;88.31;18084.69;5052469;28;20225;-62
2022/11/27 06:08:06;;;;;;;15.40;11.40;;;2.40;99.90;;;-141.84;88.70;18064.38;5032659;28;20189;-62
2022/11/27 06:10:34;;;;;;;18.57;12.30;;;2.40;99.90;;;-141.84;89.11;18066.41;5012859;28;20218;-60
2022/11/27 06:13:02;;;;;;;19.13;12.33;;;2.30;99.90;;;-141.84;89.04;18078.59;5012408;28;20232;-61
2022/11/27 06:15:30;;;;;;;17.13;11.83;;;2.30;99.90;;;-141.84;88.87;18062.34;5012491;28;20231;-61
2022/11/27 06:18:00;;;;;;;17.57;12.57;;;2.30;99.90;;;-141.84;88.79;18086.72;5012028;28;20220;-62
2022/11/27 06:20:28;;;;;;;19.00;11.90;;;2.30;99.90;;;-141.84;89.20;18056.25;5012475;28;20235;-61
2022/11/27 06:22:56;;;;;;;19.07;11.87;;;2.30;99.90;;;-141.84;88.25;18060.31;5027133;28;20218;-61
2022/11/27 06:25:25;;;;;;;16.33;11.33;;;2.40;99.90;;;-141.84;87.60;18117.19;5031671;28;20666;-61
2022/11/27 06:27:54;;;;;;;17.20;11.50;;;2.40;99.90;;;-141.84;87.45;18088.75;5032032;28;20241;-61
2022/11/27 06:30:22;;;;;;;15.03;10.97;;;2.40;99.90;;;-141.84;87.51;18054.22;5031761;28;20233;-62
2022/11/27 06:32:50;;;;;;;16.23;11.83;;;2.30;99.90;;;-141.84;88.30;18074.53;5031894;28;20226;-62
2022/11/27 06:35:19;;;;;;;15.63;11.60;;;2.20;99.90;;;-141.84;89.14;18062.34;5031702;28;20205;-61
2022/11/27 06:37:48;;;;;;;15.73;11.93;;;2.20;99.90;;;-141.84;89.41;18088.75;5031819;28;20602;-62
2022/11/27 06:40:16;;;;;;;17.13;12.00;;;2.20;99.90;;;-141.84;89.01;18076.56;5031391;28;20260;-62
2022/11/27 06:42:44;;;;;;;17.70;11.90;;;2.20;99.90;;;-141.84;89.13;18054.22;5031555;28;20233;-61
2022/11/27 06:45:12;;;;;;;16.20;11.50;;;2.20;99.90;;;-141.84;89.67;18040.00;5031498;28;20237;-61
2022/11/27 06:47:41;;;;;;;19.20;11.93;;;2.20;99.90;;;-141.84;89.61;18068.44;5031484;28;20275;-62
2022/11/27 06:50:09;;;;;;;17.87;11.13;;;2.20;99.90;;;-141.84;89.96;18060.31;5031401;28;20548;-62
2022/11/27 06:52:39;;;;;;;16.07;12.27;;;2.20;99.90;;;-141.84;90.09;18044.06;5031683;28;20528;-62
2022/11/27 06:55:08;;;;;;;16.97;11.57;;;2.10;99.90;;;-141.84;88.73;18086.72;5031397;28;20696;-62
2022/11/27 06:57:36;;;;;;;17.20;11.70;;;2.30;99.90;;;-141.84;87.85;18076.56;5031372;28;20282;-62
2022/11/27 07:00:07;;;;;;;18.73;11.50;;;2.30;99.90;;;-141.84;88.36;18082.66;5015121;28;20229;-62
2022/11/27 07:02:35;;;;;;;16.47;11.97;;;2.30;99.90;;;-141.84;88.47;18084.69;5011762;28;20605;-61
2022/11/27 07:05:03;;;;;;;17.87;11.97;;;2.40;99.90;;;-141.84;88.34;18076.56;5012288;28;20617;-62
2022/11/27 07:07:31;;;;;;;16.67;11.80;;;2.40;99.90;;;-141.84;88.28;18107.03;5042218;28;20230;-62
2022/11/27 07:10:01;;;;;;;17.97;11.60;;;2.40;99.90;;;-141.84;88.59;18068.44;5066557;28;20240;-61
2022/11/27 07:12:29;;;;;;;19.17;11.13;;;2.40;99.90;;;-141.84;89.10;18082.66;5059921;28;20240;-61
2022/11/27 07:14:57;;;;;;;16.83;11.43;;;2.40;99.90;;;-141.84;89.28;18062.34;5035250;28;20743;-61
2022/11/27 07:17:31;;;;;;;19.53;11.33;;;2.40;99.90;;;-141.84;89.34;18058.28;5031232;28;20222;-62
2022/11/27 07:19:59;;;;;;;17.47;11.27;;;2.40;99.90;;;-141.84;89.36;18050.16;5031322;28;20205;-62
2022/11/27 07:22:27;;;;;;;19.40;12.40;;;2.50;99.90;;;-141.84;89.20;18074.53;5030919;28;20762;-62
2022/11/27 07:24:55;;;;;;;17.50;12.33;;;2.50;99.90;;;-141.84;88.71;18066.41;5030724;28;20255;-62
2022/11/27 07:27:25;;;;;;;14.77;11.10;;;2.60;99.90;;;-141.84;87.55;18102.97;5030663;28;20234;-62
2022/11/27 07:29:53;;;;;;;15.43;10.83;;;2.70;99.90;;;-141.84;85.99;18111.09;5030483;28;20227;-62
2022/11/27 07:32:21;;;;;;;16.10;11.10;;;2.80;99.90;;;-141.84;85.36;18131.41;5030682;28;20202;-61
2022/11/27 07:34:49;;;;;;;14.83;10.40;;;2.90;99.90;;;-141.84;85.65;18115.16;5031056;28;20211;-63
2022/11/27 07:37:17;;;;;;;14.17;9.87;;;2.90;99.90;;;-141.84;84.94;18143.59;5030030;28;20240;-61
2022/11/27 07:39:46;;;;;;;14.67;10.70;;;3.00;99.90;;;-141.84;83.81;18174.06;5030204;28;20230;-63
2022/11/27 07:42:31;;;;;;;13.03;9.03;;;3.10;99.90;;;-141.84;84.57;18143.59;5030644;28;20240;-61
2022/11/27 07:45:08;;;;;;;14.50;9.83;;;3.10;99.90;;;-141.84;84.54;18170.00;5030535;28;20230;-63
2022/11/27 07:47:36;;;;;;;11.77;9.10;;;3.10;99.90;;;-141.84;84.16;18204.53;5030187;28;20237;-62
2022/11/27 07:50:08;;;;;;;15.13;9.93;;;3.10;99.90;;;-141.84;85.06;18165.94;5031067;28;20205;-62
2022/11/27 07:52:37;;;;;;;13.30;9.30;;;3.10;99.90;;;-141.84;85.12;18184.22;5030438;28;20230;-62
2022/11/27 07:55:10;;;;;;;17.67;9.80;;;3.20;99.90;;;-141.84;85.86;18184.22;5030207;28;20255;-61
2022/11/27 07:57:41;;;;;;;13.77;9.93;;;3.20;99.90;;;-141.84;85.53;18141.56;5029343;28;20727;-61
2022/11/27 08:00:11;;;;;;;14.83;9.80;;;3.20;99.90;;;-141.84;84.98;18153.75;5030594;28;20256;-61
2022/11/27 08:02:39;;;;;;;15.20;9.70;;;3.20;99.90;;;-141.84;83.74;18210.63;5030283;28;20748;-61
2022/11/27 08:05:08;;;;;;;15.97;9.63;;;3.30;99.90;;;-141.84;82.76;18216.72;5030472;28;20626;-62
2022/11/27 08:07:40;;;;;;;13.37;10.00;;;3.40;99.90;;;-141.84;82.67;18204.53;5047509;28;20217;-62
2022/11/27 08:10:09;;;;;;;16.57;9.80;;;3.50;99.90;;;-141.84;82.83;18243.16;5066835;28;20234;-62
2022/11/27 08:12:38;;;;;;;15.67;9.40;;;3.50;99.90;;;-141.84;82.64;18222.81;5057760;28;20697;-63
2022/11/27 08:15:09;;;;;;;16.10;9.93;;;3.60;99.90;;;-141.84;82.99;18216.72;5033061;28;20237;-63
2022/11/27 08:17:37;;;;;;;14.77;9.73;;;3.60;99.90;;;-141.84;83.15;18235.00;5031620;28;20256;-63
2022/11/27 08:20:07;;;;;;;12.73;9.57;;;3.70;99.90;;;-141.84;83.77;18210.63;5034351;28;20580;-62
2022/11/27 08:22:36;;;;;;;12.63;9.53;;;3.70;99.90;;;-141.84;83.28;18251.28;5054088;28;20223;-63
2022/11/27 08:25:05;;;;;;;13.40;9.27;;;3.70;99.90;;;-141.84;81.91;18251.28;5053824;28;20290;-62
2022/11/27 08:27:35;;;;;;;10.57;8.30;;;3.80;99.90;;;-141.84;81.72;18253.31;5054016;28;20281;-63
2022/11/27 08:30:06;;;;;;;12.07;8.93;;;3.90;99.90;;;-141.84;82.60;18255.34;5054006;28;20235;-63
2022/11/27 08:32:38;;;;;;;12.70;9.83;;;3.90;99.90;;;-141.84;83.15;18269.56;5054599;28;20750;-62
2022/11/27 08:35:07;;;;;;;11.53;8.83;;;4.10;99.90;;;-141.84;80.76;18306.13;5055141;28;20192;-62
2022/11/27 08:37:36;;;;;;;11.30;8.47;;;4.20;99.90;;;-141.84;79.03;18308.16;5054733;28;20216;-62
2022/11/27 08:40:06;;;;;;;12.50;8.50;;;4.30;99.90;;;-141.84;77.25;18377.22;5037876;28;20725;-63
2022/11/27 08:42:34;;;;;;;13.90;8.50;;;4.50;99.90;;;-141.84;75.17;18434.13;5033873;28;20236;-62
2022/11/27 08:45:04;;;;;;;14.93;8.43;;;4.70;99.90;;;-141.84;74.64;18464.59;5034470;28;20680;-63
2022/11/27 08:47:32;;;;;;;11.60;7.27;;;4.70;99.90;;;-141.84;74.98;18470.69;5033434;28;20241;-61
2022/11/27 08:50:00;;;;;;;10.33;7.73;;;4.70;99.90;;;-141.84;76.14;18440.22;5034103;28;20186;-62
2022/11/27 08:52:29;;;;;;;12.70;9.13;;;4.60;99.90;;;-141.84;76.68;18478.81;5032723;28;20584;-62
2022/11/27 08:54:58;;;;;;;9.53;7.83;;;4.60;99.90;;;-141.84;75.91;18458.50;5033035;28;20279;-63
2022/11/27 08:57:27;;;;;;;10.63;7.60;;;4.60;99.90;;;-141.84;75.85;18480.84;5034226;28;20253;-63
2022/11/27 08:59:55;;;;;;;10.20;7.37;;;4.70;99.90;;;-141.84;75.58;18488.97;5034449;28;20237;-62
2022/11/27 09:02:24;;;;;;;8.07;7.13;;;4.70;99.90;;;-141.84;76.73;18486.94;5034422;28;20228;-61
2022/11/27 09:04:52;;;;;;;9.33;7.37;;;4.70;99.90;;;-141.84;76.39;18482.88;5034844;28;20249;-62
2022/11/27 09:07:21;;;;;;;10.20;7.67;;;4.70;99.90;;;-141.84;78.01;18478.81;5048321;28;20723;-62
2022/11/27 09:09:49;;;;;;;10.50;7.23;;;4.80;99.90;;;-141.84;75.71;18507.25;5053807;28;20669;-63
2022/11/27 09:12:17;;;;;;;11.87;6.93;;;5.00;99.90;;;-141.84;75.41;18501.16;5053935;28;20295;-62
2022/11/27 09:14:45;;;;;;;13.60;7.73;;;4.90;99.90;;;-141.84;73.83;18529.59;5039970;28;20232;-61
2022/11/27 09:17:13;;;;;;;15.00;8.67;;;5.00;99.90;;;-141.84;74.00;18515.38;5034012;28;20550;-62
2022/11/27 09:19:43;;;;;;;17.07;8.47;;;5.00;99.90;;;-141.84;73.69;18521.47;5034605;28;20213;-61
2022/11/27 09:22:11;;;;;;;11.40;7.30;;;5.00;99.90;;;-141.84;73.64;18531.63;5047937;28;20230;-62
2022/11/27 09:24:39;;;;;;;7.93;7.10;;;5.00;99.90;;;-141.84;73.55;18545.84;5054025;28;20232;-63
2022/11/27 09:27:08;;;;;;;10.23;6.77;;;5.00;99.90;;;-141.84;73.91;18545.84;5054058;28;20225;-62
2022/11/27 09:29:37;;;;;;;13.37;7.23;;;5.00;99.90;;;-141.84;73.45;18543.81;5053138;28;20352;-62
2022/11/27 09:32:06;;;;;;;10.97;6.93;;;5.10;99.90;;;-141.84;73.99;18570.22;5054356;28;20259;-62
2022/11/27 09:34:34;;;;;;;9.83;6.37;;;5.10;99.90;;;-141.84;73.13;18566.16;5034615;28;20288;-63
2022/11/27 09:37:06;;;;;;;10.70;6.90;;;5.30;99.90;;;-141.84;73.21;18592.59;5033996;28;20242;-62
2022/11/27 09:39:34;;;;;;;14.17;6.73;;;5.30;99.90;;;-141.84;72.13;18612.91;5034407;28;20233;-61
2022/11/27 09:42:08;;;;;;;10.17;6.60;;;5.50;99.90;;;-141.84;71.19;18606.81;5033985;28;20394;-62
2022/11/27 09:44:44;;;;;;;10.27;6.30;;;5.50;99.90;;;-141.84;70.50;18655.56;5034125;28;20291;-62
2022/11/27 09:47:21;;;;;;;13.50;5.97;;;5.70;99.90;;;-141.84;69.23;18686.03;5033655;28;20355;-63
2022/11/27 09:49:57;;;;;;;7.07;5.50;;;5.80;99.90;;;-141.84;68.86;18688.06;5034836;28;20224;-62
2022/11/27 09:52:39;;;;;;;8.47;5.60;;;5.90;99.90;;;-141.84;69.27;18679.94;5033911;28;20237;-61
2022/11/27 09:55:17;;;;;;;8.63;5.77;;;5.90;99.90;;;-141.84;69.35;18708.41;5033768;28;20233;-61
2022/11/27 09:57:59;;;;;;;7.60;5.80;;;5.80;99.90;;;-141.84;69.96;18708.41;5033717;28;20256;-62
2022/11/27 10:00:27;;;;;;;7.17;5.50;;;5.80;99.90;;;-141.84;69.92;18688.06;5033778;28;20230;-62
2022/11/27 10:02:55;;;;;;;7.53;5.40;;;5.80;99.90;;;-141.84;69.92;18702.28;5033988;28;20737;-63
2022/11/27 10:05:28;;;;;;;6.87;5.33;;;5.80;99.90;;;-141.84;69.78;18700.25;5033476;28;20332;-62
2022/11/27 10:08:31;;;;;;;6.43;5.07;;;5.90;99.90;;;-141.84;69.14;18696.19;5033972;28;20194;-63
2022/11/27 10:11:19;;;;;;;8.13;6.27;;;6.00;99.90;;;-141.84;69.76;18700.25;5053839;28;20272;-63
2022/11/27 10:14:17;;;;;;;7.40;5.03;;;6.00;99.90;;;-141.84;69.23;18738.88;5053648;28;20209;-62
2022/11/27 10:16:54;;;;;;;9.13;5.30;;;6.10;99.90;;;-141.84;69.08;18700.25;5053490;28;20209;-62
2022/11/27 10:19:35;;;;;;;7.40;4.90;;;6.10;99.90;;;-141.84;69.64;18722.63;5034582;28;20766;-62
2022/11/27 10:22:15;;;;;;;6.67;5.10;;;6.20;99.90;;;-141.84;69.34;18755.13;5025094;28;20230;-63