Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:23;;;;;;;3.85;1.50;;;;;;;9.65;100.00;100939.38;4992860;28;20479;-66
2023/12/18 00:04:49;;;;;;;4.30;1.83;;;;;;;9.77;100.00;100940.75;5011835;28;20049;-66
2023/12/18 00:07:16;;;;;;;4.25;1.55;;;;;;;9.78;100.00;100922.41;5010841;28;20061;-66
2023/12/18 00:09:43;;;;;;;3.80;1.40;;;;;;;9.88;100.00;100957.84;5004826;28;20049;-66
2023/12/18 00:12:10;;;;;;;3.00;1.30;;;;;;;9.72;100.00;100940.03;5003150;28;20053;-66
2023/12/18 00:14:37;;;;;;;3.80;1.50;;;;;;;9.82;100.00;100970.25;5010577;28;20057;-66
2023/12/18 00:17:04;;;;;;;3.67;1.67;;;;;;;9.78;100.00;100963.41;5010448;28;20473;-66
2023/12/18 00:19:31;;;;;;;4.78;1.60;;;;;;;9.67;100.00;100958.50;5010295;28;20062;-66
2023/12/18 00:21:58;;;;;;;3.50;1.50;;;;;;;9.65;100.00;100958.53;4999559;28;20138;-66
2023/12/18 00:24:25;;;;;;;4.40;1.55;;;;;;;9.50;100.00;100930.25;4993355;28;20054;-66
2023/12/18 00:26:52;;;;;;;3.17;1.40;;;;;;;9.75;100.00;100945.19;5010977;28;20089;-66
2023/12/18 00:29:18;;;;;;;3.05;1.30;;;;;;;9.57;100.00;100934.38;5007548;28;20046;-66
2023/12/18 00:31:45;;;;;;;3.08;1.30;;;;;;;9.66;100.00;100936.72;5007334;28;20050;-66
2023/12/18 00:34:12;;;;;;;2.92;1.40;;;;;;;9.75;100.00;100927.72;5002110;28;20057;-66
2023/12/18 00:36:39;;;;;;;3.78;1.38;;;;;;;9.67;100.00;100942.81;5007796;28;20112;-66
2023/12/18 00:39:06;;;;;;;3.10;1.40;;;;;;;9.47;100.00;100943.41;5008931;28;20125;-66
2023/12/18 00:41:33;;;;;;;2.75;1.27;;;;;;;9.50;100.00;100935.47;5007497;28;20049;-67
2023/12/18 00:44:00;;;;;;;2.47;1.25;;;;;;;9.64;100.00;100943.75;5010986;28;20053;-66
2023/12/18 00:46:27;;;;;;;3.10;1.30;;;;;;;9.59;100.00;100939.56;5008186;28;20076;-66
2023/12/18 00:48:53;;;;;;;2.78;1.02;;;;;;;9.65;100.00;100939.38;5008830;28;20053;-66
2023/12/18 00:51:20;;;;;;;1.92;1.00;;;;;;;9.61;100.00;100937.75;5006417;28;20498;-66
2023/12/18 00:53:47;;;;;;;3.15;1.02;;;;;;;9.61;100.00;100937.75;5006282;28;20061;-66
2023/12/18 00:56:14;;;;;;;3.13;1.15;;;;;;;9.51;100.00;100934.59;5009438;28;20058;-66
2023/12/18 00:58:40;;;;;;;2.72;1.10;;;;;;;9.45;100.00;100937.38;5007953;28;20049;-66
2023/12/18 01:01:07;;;;;;;2.20;1.33;;;;;;;9.36;100.00;100948.94;5007785;28;20056;-66
2023/12/18 01:03:34;;;;;;;3.10;1.30;;;;;;;9.28;100.00;100940.50;5009066;28;20058;-66
2023/12/18 01:06:02;;;;;;;2.17;1.20;;;;;;;9.27;100.00;100938.75;5009482;28;20057;-66
2023/12/18 01:08:29;;;;;;;1.98;1.17;;;;;;;9.21;100.00;100942.41;5008737;28;20057;-66
2023/12/18 01:10:55;;;;;;;3.00;1.10;;;;;;;9.21;100.00;100938.94;5009155;28;20065;-66
2023/12/18 01:13:22;;;;;;;1.77;1.00;;;;;;;9.39;100.00;100924.50;4991715;28;20494;-66
2023/12/18 01:15:50;;;;;;;2.40;1.10;;;;;;;9.55;100.00;100933.56;5010111;28;20050;-66
2023/12/18 01:18:17;;;;;;;2.08;1.10;;;;;;;9.66;100.00;100926.25;4996400;28;20065;-66
2023/12/18 01:20:44;;;;;;;2.75;1.10;;;;;;;9.57;100.00;100933.53;5008395;28;20132;-66
2023/12/18 01:23:10;;;;;;;2.40;1.25;;;;;;;9.26;100.00;100931.81;5006870;28;20053;-66
2023/12/18 01:25:37;;;;;;;1.98;1.15;;;;;;;9.05;100.00;100928.94;5009943;28;20092;-66
2023/12/18 01:28:04;;;;;;;3.17;1.20;;;;;;;9.04;100.00;100932.44;4995984;28;20058;-66
2023/12/18 01:30:31;;;;;;;2.65;1.27;;;;;;;8.83;100.00;100918.22;4996085;28;20060;-66
2023/12/18 01:32:58;;;;;;;2.30;1.20;;;;;;;8.89;100.00;100914.59;5008795;28;20152;-66
2023/12/18 01:35:25;;;;;;;2.78;1.27;;;;;;;8.80;100.00;100923.53;5009389;28;20046;-66
2023/12/18 01:37:52;;;;;;;2.40;1.13;;;;;;;8.74;100.00;100918.47;4992531;28;20058;-66
2023/12/18 01:40:18;;;;;;;2.35;1.05;;;;;;;8.78;100.00;100937.50;4983337;28;20440;-66
2023/12/18 01:42:45;;;;;;;2.25;1.05;;;;;;;8.78;100.00;100945.34;5007967;28;20046;-66
2023/12/18 01:45:13;;;;;;;2.15;1.20;;;;;;;8.78;100.00;100946.19;5009581;28;20061;-66
2023/12/18 01:47:40;;;;;;;1.95;1.10;;;;;;;8.68;100.00;100935.16;5009260;28;20140;-66
2023/12/18 01:50:07;;;;;;;1.85;1.10;;;;;;;8.77;100.00;100941.88;5006539;28;20054;-66
2023/12/18 01:52:37;;;;;;;2.05;1.05;;;;;;;8.60;100.00;100933.66;5007979;28;20135;-66
2023/12/18 01:55:04;;;;;;;3.03;1.10;;;;;;;8.69;100.00;100947.31;5009138;28;20070;-66
2023/12/18 01:57:33;;;;;;;2.15;1.10;;;;;;;8.60;100.00;100946.69;5007198;28;20068;-66
2023/12/18 02:00:00;;;;;;;1.70;1.00;;;;;;;8.62;100.00;100953.56;5003255;28;20050;-66
2023/12/18 02:02:27;;;;;;;2.38;1.10;;;;;;;8.61;100.00;100936.22;5008668;28;20085;-66
2023/12/18 02:04:54;;;;;;;1.30;1.00;;;;;;;8.69;100.00;100944.72;5006910;28;20442;-66
2023/12/18 02:07:22;;;;;;;1.25;1.00;;;;;;;8.74;100.00;100949.78;5005045;28;20503;-66
2023/12/18 02:09:49;;;;;;;1.60;1.00;;;;;;;8.70;100.00;100932.50;5005856;28;20065;-66
2023/12/18 02:12:15;;;;;;;1.42;0.98;;;;;;;8.74;100.00;100937.59;5002065;28;20049;-66
2023/12/18 02:14:42;;;;;;;1.85;1.00;;;;;;;8.73;100.00;100930.66;5007419;28;20050;-66
2023/12/18 02:17:09;;;;;;;1.27;1.00;;;;;;;8.82;100.00;100939.13;5008863;28;20128;-66
2023/12/18 02:19:35;;;;;;;1.67;1.00;;;;;;;8.68;100.00;100929.94;5007723;28;20496;-66
2023/12/18 02:22:02;;;;;;;1.63;1.10;;;;;;;8.59;100.00;100942.34;4997718;28;20041;-66
2023/12/18 02:24:29;;;;;;;2.42;1.10;;;;;;;8.47;100.00;100933.09;5008178;28;20457;-66
2023/12/18 02:26:58;;;;;;;1.40;1.00;;;;;;;8.60;100.00;100949.31;5010451;28;20479;-66
2023/12/18 02:29:25;;;;;;;1.27;0.95;;;;;;;8.73;100.00;100948.09;5006058;28;20085;-66
2023/12/18 02:31:52;;;;;;;1.92;0.93;;;;;;;8.75;100.00;100948.91;5003269;28;20050;-66
2023/12/18 02:34:18;;;;;;;2.33;1.08;;;;;;;8.77;100.00;100943.66;5006869;28;20361;-66
2023/12/18 02:36:45;;;;;;;1.00;0.80;;;;;;;8.79;100.00;100934.88;5008210;28;20054;-66
2023/12/18 02:39:12;;;;;;;1.35;1.00;;;;;;;8.72;100.00;100921.13;5008169;28;20054;-66
2023/12/18 02:41:39;;;;;;;2.13;1.10;;;;;;;8.67;100.00;100932.59;5006636;28;20447;-66
2023/12/18 02:44:06;;;;;;;1.60;1.00;;;;;;;8.73;100.00;100924.59;5012540;28;20064;-66
2023/12/18 02:46:32;;;;;;;1.10;0.90;;;;;;;8.76;100.00;100926.25;5009225;28;20500;-66
2023/12/18 02:48:59;;;;;;;1.42;0.95;;;;;;;8.71;100.00;100922.03;5010532;28;20054;-66
2023/12/18 02:51:26;;;;;;;1.85;0.95;;;;;;;8.74;100.00;100929.75;5007116;28;20411;-66
2023/12/18 02:53:52;;;;;;;1.38;0.90;;;;;;;8.82;100.00;100921.72;5011493;28;20104;-66
2023/12/18 02:56:19;;;;;;;1.98;1.00;;;;;;;8.89;100.00;100917.22;5012611;28;20066;-66
2023/12/18 02:58:46;;;;;;;1.38;0.95;;;;;;;8.92;100.00;100915.38;5009564;28;20393;-66
2023/12/18 03:01:12;;;;;;;1.42;0.90;;;;;;;9.05;100.00;100923.72;5007453;28;20662;-66
2023/12/18 03:03:39;;;;;;;1.73;0.90;;;;;;;8.99;100.00;100936.91;4998725;28;20060;-66
2023/12/18 03:06:06;;;;;;;2.08;1.00;;;;;;;9.02;100.00;100939.47;5009874;28;20058;-66
2023/12/18 03:08:33;;;;;;;1.40;1.00;;;;;;;9.03;100.00;100935.06;4983341;28;20153;-66
2023/12/18 03:10:59;;;;;;;1.13;0.90;;;;;;;8.98;100.00;100937.84;5001505;28;20050;-66
2023/12/18 03:13:26;;;;;;;1.52;1.00;;;;;;;8.97;100.00;100938.72;5009234;28;20038;-66
2023/12/18 03:15:52;;;;;;;1.00;0.80;;;;;;;8.97;100.00;100936.09;5003346;28;20113;-66
2023/12/18 03:18:19;;;;;;;1.55;1.00;;;;;;;9.07;100.00;100948.03;5009640;28;20061;-66
2023/12/18 03:20:48;;;;;;;1.33;0.90;;;;;;;9.10;100.00;100940.09;5008119;28;20503;-66
2023/12/18 03:23:14;;;;;;;1.23;0.90;;;;;;;9.08;100.00;100931.47;5010480;28;20053;-66
2023/12/18 03:25:41;;;;;;;1.17;1.00;;;;;;;9.10;100.00;100905.28;5010506;28;20056;-66
2023/12/18 03:28:08;;;;;;;1.80;1.00;;;;;;;9.15;100.00;100906.00;5012067;28;20057;-66
2023/12/18 03:30:34;;;;;;;1.38;0.90;;;;;;;9.18;100.00;100894.63;5008263;28;20507;-66
2023/12/18 03:33:01;;;;;;;2.15;1.00;;;;;;;9.24;100.00;100889.19;5010048;28;20046;-66
2023/12/18 03:35:28;;;;;;;2.25;1.10;;;;;;;9.26;100.00;100887.41;5007087;28;20080;-66
2023/12/18 03:37:55;;;;;;;1.45;1.00;;;;;;;9.10;100.00;100887.00;5005420;28;20050;-66
2023/12/18 03:40:21;;;;;;;2.95;1.00;;;;;;;9.13;100.00;100897.34;5008269;28;20056;-66
2023/12/18 03:42:48;;;;;;;1.00;0.90;;;;;;;9.19;100.00;100886.75;4994870;28;20050;-66
2023/12/18 03:45:14;;;;;;;1.45;0.90;;;;;;;9.36;100.00;100880.16;5010756;28;20050;-66
2023/12/18 03:47:41;;;;;;;1.17;0.90;;;;;;;9.41;100.00;100881.72;5011306;28;20109;-66
2023/12/18 03:50:08;;;;;;;1.30;0.90;;;;;;;9.39;100.00;100886.13;5008069;28;20050;-66
2023/12/18 03:52:35;;;;;;;1.10;0.90;;;;;;;9.47;100.00;100886.78;5008345;28;20057;-66
2023/12/18 03:55:02;;;;;;;2.25;0.95;;;;;;;9.42;100.00;100896.50;5008311;28;20419;-66
2023/12/18 03:57:28;;;;;;;1.00;0.90;;;;;;;9.37;100.00;100872.25;5008314;28;20050;-66
2023/12/18 03:59:57;;;;;;;1.65;0.90;;;;;;;9.51;100.00;100882.31;4999880;28;20442;-66
2023/12/18 04:02:24;;;;;;;1.40;0.90;;;;;;;9.41;100.00;100888.72;5009809;28;20046;-66
2023/12/18 04:04:52;;;;;;;1.20;0.80;;;;;;;9.46;100.00;100873.75;5006864;28;20049;-66
2023/12/18 04:07:19;;;;;;;4.40;1.35;;;;;;;9.43;100.00;100874.69;5011097;28;20053;-66
2023/12/18 04:09:46;;;;;;;1.55;0.90;;;;;;;9.59;100.00;100889.91;5009363;28;20064;-66
2023/12/18 04:12:13;;;;;;;1.50;1.00;;;;;;;9.62;100.00;100882.81;5009159;28;20129;-67
2023/12/18 04:14:42;;;;;;;1.88;1.00;;;;;;;9.65;100.00;100868.78;5008557;28;20058;-66
2023/12/18 04:17:09;;;;;;;1.10;0.90;;;;;;;9.72;100.00;100874.69;5010903;28;20132;-66
2023/12/18 04:19:36;;;;;;;1.45;0.95;;;;;;;9.75;100.00;100878.03;5009047;28;20108;-66
2023/12/18 04:22:03;;;;;;;1.50;0.90;;;;;;;9.79;100.00;100887.53;5009051;28;20508;-66
2023/12/18 04:24:29;;;;;;;1.00;0.90;;;;;;;9.69;100.00;100871.25;5010495;28;20053;-66
2023/12/18 04:26:56;;;;;;;1.42;0.90;;;;;;;9.74;100.00;100876.34;5009676;28;20137;-66
2023/12/18 04:29:23;;;;;;;1.95;0.90;;;;;;;9.79;100.00;100876.19;5009979;28;20054;-66
2023/12/18 04:31:50;;;;;;;1.10;0.80;;;;;;;9.74;100.00;100872.88;5005498;28;20542;-66
2023/12/18 04:34:17;;;;;;;1.65;1.00;;;;;;;9.76;100.00;100882.38;5007467;28;20050;-66
2023/12/18 04:36:44;;;;;;;1.50;1.00;;;;;;;9.73;100.00;100868.56;5010315;28;20049;-66
2023/12/18 04:39:11;;;;;;;1.83;0.80;;;;;;;9.57;100.00;100839.44;5010124;28;20053;-66
2023/12/18 04:41:37;;;;;;;1.33;0.95;;;;;;;9.62;100.00;100853.22;5008085;28;20495;-66
2023/12/18 04:44:05;;;;;;;1.10;0.80;;;;;;;9.67;100.00;100867.84;5009170;28;20057;-66
2023/12/18 04:46:36;;;;;;;1.73;0.88;;;;;;;9.60;100.00;100870.72;5008520;28;20045;-67
2023/12/18 04:49:04;;;;;;;2.08;0.90;;;;;;;9.64;100.00;100865.31;5010918;28;20499;-66
2023/12/18 04:51:31;;;;;;;1.00;0.85;;;;;;;9.57;100.00;100866.41;5007280;28;20053;-67
2023/12/18 04:53:57;;;;;;;1.10;0.90;;;;;;;9.37;100.00;100822.63;5010563;28;20443;-66
2023/12/18 04:56:24;;;;;;;1.55;0.90;;;;;;;9.57;100.00;100850.72;5009430;28;20050;-66
2023/12/18 04:58:51;;;;;;;1.20;0.90;;;;;;;9.57;100.00;100849.88;5010155;28;20054;-66
2023/12/18 05:01:18;;;;;;;1.25;0.90;;;;;;;9.57;100.00;100850.72;5005001;28;20054;-66
2023/12/18 05:03:45;;;;;;;3.05;1.00;;;;;;;9.57;100.00;100847.28;5009834;28;20499;-66
2023/12/18 05:06:23;;;;;;;0.70;0.70;;;;;;;9.64;100.00;100852.25;5008413;28;20062;-66
2023/12/18 05:08:50;;;;;;;1.52;0.85;;;;;;;9.60;100.00;100848.03;5008139;28;20522;-66
2023/12/18 05:11:18;;;;;;;1.10;0.90;;;;;;;9.56;100.00;100841.19;5007014;28;20393;-66
2023/12/18 05:13:45;;;;;;;0.90;0.80;;;;;;;9.59;100.00;100841.06;5009918;28;20049;-66
2023/12/18 05:16:13;;;;;;;1.73;0.93;;;;;;;9.63;100.00;100840.09;5009960;28;20058;-66
2023/12/18 05:18:41;;;;;;;0.80;0.80;;;;;;;9.67;100.00;100859.16;5010035;28;20058;-66
2023/12/18 05:21:09;;;;;;;2.10;0.90;;;;;;;9.63;100.00;100855.78;5005094;28;20049;-66
2023/12/18 05:23:37;;;;;;;1.63;1.00;;;;;;;9.69;100.00;100866.03;5006671;28;20054;-66
2023/12/18 05:26:03;;;;;;;1.00;0.80;;;;;;;9.65;100.00;100853.09;4997462;28;20057;-66
2023/12/18 05:28:30;;;;;;;1.55;0.90;;;;;;;9.83;100.00;100852.50;5009556;28;20054;-66
2023/12/18 05:30:57;;;;;;;1.73;1.08;;;;;;;9.88;100.00;100829.69;5008087;28;20105;-66
2023/12/18 05:33:25;;;;;;;2.45;0.98;;;;;;;10.00;100.00;100840.63;5009632;28;20052;-67
2023/12/18 05:35:52;;;;;;;1.88;0.95;;;;;;;10.02;100.00;100846.66;5008131;28;20041;-66
2023/12/18 05:38:18;;;;;;;1.20;0.85;;;;;;;9.93;100.00;100842.59;5008931;28;20054;-66
2023/12/18 05:40:45;;;;;;;1.25;1.00;;;;;;;9.98;100.00;100838.06;5007410;28;20056;-66
2023/12/18 05:43:12;;;;;;;1.40;0.90;;;;;;;9.93;100.00;100826.06;5009432;28;20136;-66
2023/12/18 05:45:38;;;;;;;1.05;0.80;;;;;;;10.04;100.00;100824.78;5009869;28;20514;-66
2023/12/18 05:48:05;;;;;;;1.85;0.90;;;;;;;10.03;100.00;100809.16;4995426;28;20061;-66
2023/12/18 05:50:32;;;;;;;1.20;0.93;;;;;;;10.09;100.00;100816.78;4994907;28;20211;-66
2023/12/18 05:52:59;;;;;;;3.20;1.00;;;;;;;10.04;100.00;100810.88;5000251;28;20121;-66
2023/12/18 05:55:26;;;;;;;2.25;1.00;;;;;;;10.03;100.00;100811.75;4993895;28;20419;-66
2023/12/18 05:57:52;;;;;;;2.35;1.00;;;;;;;10.06;100.00;100819.50;4995098;28;20049;-66
2023/12/18 06:00:19;;;;;;;2.67;1.45;;;;;;;10.04;100.00;100803.03;4992036;28;20500;-66
2023/12/18 06:02:46;;;;;;;1.60;1.10;;;;;;;10.02;100.00;100799.56;4994413;28;20486;-66
2023/12/18 06:05:12;;;;;;;2.47;1.10;;;;;;;10.03;100.00;100786.44;4996671;28;20050;-67
2023/12/18 06:07:40;;;;;;;2.85;1.15;;;;;;;10.05;100.00;100768.09;5006590;28;20045;-66
2023/12/18 06:10:10;;;;;;;2.08;0.95;;;;;;;10.05;100.00;100755.84;5004615;28;20060;-66
2023/12/18 06:12:37;;;;;;;3.67;1.30;;;;;;;10.17;100.00;100769.44;5005885;28;20054;-66
2023/12/18 06:15:05;;;;;;;3.05;1.23;;;;;;;10.16;100.00;100762.47;5003786;28;20051;-66
2023/12/18 06:17:32;;;;;;;2.78;1.10;;;;;;;10.29;100.00;100755.91;5007479;28;20526;-66
2023/12/18 06:19:59;;;;;;;2.65;1.00;;;;;;;10.35;100.00;100754.84;4999317;28;20049;-66
2023/12/18 06:22:25;;;;;;;1.30;1.02;;;;;;;10.49;100.00;100752.59;5007665;28;20045;-66
2023/12/18 06:24:52;;;;;;;2.67;1.15;;;;;;;10.47;100.00;100740.47;5010232;28;20053;-66
2023/12/18 06:27:19;;;;;;;2.70;1.10;;;;;;;10.56;100.00;100753.22;5013260;28;20049;-66
2023/12/18 06:29:46;;;;;;;3.30;1.05;;;;;;;10.62;100.00;100747.75;5010441;28;20054;-66
2023/12/18 06:32:14;;;;;;;2.95;1.08;;;;;;;10.69;100.00;100740.50;5000888;28;20060;-66
2023/12/18 06:34:44;;;;;;;3.78;1.30;;;;;;;10.67;100.00;100735.34;4995276;28;20093;-66
2023/12/18 06:37:11;;;;;;;2.30;1.10;;;;;;;10.74;100.00;100744.66;5003216;28;20471;-66
2023/12/18 06:39:37;;;;;;;2.95;1.08;;;;;;;10.77;100.00;100741.94;5005435;28;20141;-65
2023/12/18 06:42:04;;;;;;;1.00;0.90;;;;;;;10.83;100.00;100733.81;5004944;28;20500;-66
2023/12/18 06:44:31;;;;;;;3.10;1.10;;;;;;;10.65;100.00;100705.75;5005369;28;20127;-66
2023/12/18 06:46:58;;;;;;;1.75;0.90;;;;;;;10.79;100.00;100734.03;5005145;28;20459;-66
2023/12/18 06:49:24;;;;;;;2.30;1.10;;;;;;;10.78;100.00;100748.88;5011192;28;20271;-66
2023/12/18 06:51:51;;;;;;;4.13;1.90;;;;;;;10.80;100.00;100735.72;5009544;28;20160;-66
2023/12/18 06:54:18;;;;;;;2.85;1.10;;;;;;;10.83;100.00;100723.34;5004529;28;20050;-66
2023/12/18 06:56:45;;;;;;;2.33;1.00;;;;;;;10.80;100.00;100707.78;5006825;28;20144;-66
2023/12/18 06:59:12;;;;;;;2.75;1.10;;;;;;;10.92;100.00;100722.13;5008126;28;20181;-65
2023/12/18 07:01:39;;;;;;;2.47;1.20;;;;;;;10.85;100.00;100725.91;4990548;28;20466;-65
2023/12/18 07:04:06;;;;;;;2.10;1.00;;;;;;;10.91;100.00;100728.31;4991090;28;20074;-66
2023/12/18 07:06:33;;;;;;;1.63;1.00;;;;;;;10.92;100.00;100722.13;5006287;28;20049;-66
2023/12/18 07:09:00;;;;;;;1.20;0.90;;;;;;;10.99;100.00;100734.06;5009671;28;20085;-66
2023/12/18 07:11:27;;;;;;;1.55;0.98;;;;;;;11.00;100.00;100735.81;5008351;28;20080;-66
2023/12/18 07:13:54;;;;;;;2.45;1.08;;;;;;;10.99;100.00;100718.34;5005037;28;20057;-66
2023/12/18 07:16:22;;;;;;;2.45;1.30;;;;;;;11.06;100.00;100723.38;5005654;28;20092;-66
2023/12/18 07:18:49;;;;;;;1.50;0.90;;;;;;;11.13;100.00;100724.84;5003224;28;20078;-66
2023/12/18 07:21:16;;;;;;;2.85;1.35;;;;;;;11.12;100.00;100720.50;5006050;28;20184;-65
2023/12/18 07:23:43;;;;;;;1.40;1.00;;;;;;;11.16;100.00;100733.44;5004524;28;20133;-66
2023/12/18 07:26:12;;;;;;;2.13;1.10;;;;;;;11.17;100.00;100719.41;5007870;28;20046;-66
2023/12/18 07:28:40;;;;;;;1.75;0.95;;;;;;;11.19;100.00;100719.34;5002142;28;20054;-66
2023/12/18 07:31:07;;;;;;;2.05;1.15;;;;;;;11.31;100.00;100718.84;4988153;28;20085;-66
2023/12/18 07:33:35;;;;;;;2.25;0.90;;;;;;;11.29;100.00;100707.56;5007543;28;20108;-66
2023/12/18 07:36:03;;;;;;;1.80;1.00;;;;;;;11.29;100.00;100693.63;4994848;28;20061;-66
2023/12/18 07:38:30;;;;;;;0.80;0.80;;;;;;;11.26;100.00;100691.97;5007779;28;20042;-66
2023/12/18 07:40:57;;;;;;;2.05;1.10;;;;;;;11.30;100.00;100701.41;5009701;28;20042;-66
2023/12/18 07:43:23;;;;;;;2.28;1.00;;;;;;;11.18;100.00;100668.69;5008507;28;20057;-66
2023/12/18 07:45:50;;;;;;;2.38;1.08;;;;;;;11.36;100.00;100684.56;5009844;28;20057;-66
2023/12/18 07:48:19;;;;;;;2.22;0.90;;;;;;;11.35;100.00;100685.47;5005275;28;20061;-66
2023/12/18 07:50:45;;;;;;;1.73;0.90;;;;;;;11.36;100.00;100681.97;4998798;28;20444;-66
2023/12/18 07:53:12;;;;;;;1.40;0.90;;;;;;;11.40;100.00;100683.53;5010070;28;20042;-66
2023/12/18 07:55:39;;;;;;;1.30;0.90;;;;;;;11.45;100.00;100688.59;5008742;28;20053;-66
2023/12/18 07:58:05;;;;;;;1.95;1.00;;;;;;;11.32;100.00;100649.78;5007230;28;20049;-66
2023/12/18 08:00:32;;;;;;;1.60;1.00;;;;;;;11.38;100.00;100667.88;5005745;28;20530;-66
2023/12/18 08:03:02;;;;;;;2.50;1.10;;;;;;;11.42;100.00;100665.09;5007128;28;20045;-66
2023/12/18 08:05:28;;;;;;;5.88;3.85;;;;;;;11.44;100.00;100660.66;5005245;28;20368;-66
2023/12/18 08:07:55;;;;;;;2.78;1.63;;;;;;;11.45;100.00;100663.22;5007642;28;20050;-66
2023/12/18 08:10:22;;;;;;;2.90;1.48;;;;;;;11.42;100.00;100652.88;5006946;28;20052;-65
2023/12/18 08:12:49;;;;;;;2.45;1.30;;;;;;;11.43;100.00;100654.56;5007624;28;20046;-65
2023/12/18 08:15:15;;;;;;;2.13;1.15;;;;;;;11.39;100.00;100664.31;5008122;28;20063;-65
2023/12/18 08:17:42;;;;;;;2.50;1.20;;;;;;;11.35;100.00;100662.75;5009597;28;20060;-65
2023/12/18 08:20:11;;;;;;;2.00;1.10;;;;;;;11.39;100.00;100666.94;5008367;28;20077;-66
2023/12/18 08:22:37;;;;;;;2.55;1.23;;;;;;;11.36;100.00;100668.84;4990601;28;20081;-66
2023/12/18 08:25:05;;;;;;;1.92;1.10;;;;;;;11.39;100.00;100664.31;5008446;28;20273;-66
2023/12/18 08:27:33;;;;;;;3.72;1.33;;;;;;;11.30;100.00;100672.59;5008666;28;20042;-66
2023/12/18 08:30:04;;;;;;;2.63;1.23;;;;;;;11.21;100.00;100657.25;5009352;28;20057;-65
2023/12/18 08:32:31;;;;;;;1.73;1.00;;;;;;;11.23;100.00;100642.31;5010119;28;20046;-66
2023/12/18 08:35:00;;;;;;;1.55;1.02;;;;;;;11.30;100.00;100646.38;5009712;28;20407;-66
2023/12/18 08:37:27;;;;;;;1.55;1.05;;;;;;;11.31;100.00;100632.34;5010642;28;20069;-66
2023/12/18 08:39:55;;;;;;;1.73;1.08;;;;;;;11.33;100.00;100629.66;5009195;28;20054;-66
2023/12/18 08:42:22;;;;;;;2.45;1.10;;;;;;;11.32;100.00;100615.69;5011375;28;20408;-66
2023/12/18 08:44:49;;;;;;;2.13;1.17;;;;;;;11.28;100.00;100614.13;5008466;28;20474;-66
2023/12/18 08:47:16;;;;;;;2.08;1.10;;;;;;;11.19;100.00;100597.03;5005813;28;20046;-66
2023/12/18 08:49:43;;;;;;;1.40;0.90;;;;;;;11.10;100.00;100589.56;5008272;28;20141;-65
2023/12/18 08:52:09;;;;;;;2.63;1.13;;;;;;;11.08;100.00;100596.63;5003534;28;20050;-66
2023/12/18 08:54:36;;;;;;;4.00;1.20;;;;;;;11.04;100.00;100586.34;4992898;28;20046;-66
2023/12/18 08:57:03;;;;;;;2.47;1.20;;;;;;;10.95;100.00;100566.63;5004332;28;20046;-66
2023/12/18 08:59:30;;;;;;;3.33;1.35;;;;;;;11.01;100.00;100575.09;5003574;28;20128;-66
2023/12/18 09:01:56;;;;;;;3.83;1.30;;;;;;;10.94;100.00;100571.03;5006340;28;20054;-66
2023/12/18 09:04:24;;;;;;;2.83;1.30;;;;;;;10.92;100.00;100577.22;5011167;28;20176;-66
2023/12/18 09:06:51;;;;;;;2.92;1.20;;;;;;;10.88;100.00;100568.63;5010204;28;20099;-66
2023/12/18 09:09:17;;;;;;;2.30;1.15;;;;;;;10.77;100.00;100560.38;5011768;28;20480;-66
2023/12/18 09:11:44;;;;;;;2.35;1.23;;;;;;;10.65;100.00;100569.59;5009099;28;20057;-66
2023/12/18 09:14:11;;;;;;;2.10;1.10;;;;;;;10.60;100.00;100585.47;5010575;28;20137;-66
2023/12/18 09:16:39;;;;;;;3.20;1.40;;;;;;;10.60;100.00;100584.63;5004690;28;20056;-66
2023/12/18 09:19:05;;;;;;;3.30;1.40;;;;;;;10.57;100.00;100584.75;5010424;28;20046;-66
2023/12/18 09:21:32;;;;;;;4.63;1.45;;;;;;;10.67;100.00;100585.22;5008789;28;20399;-66
2023/12/18 09:23:59;;;;;;;3.70;1.52;;;;;;;10.82;100.00;100582.84;5008988;28;20049;-66
2023/12/18 09:26:25;;;;;;;2.25;1.10;;;;;;;10.89;100.00;100582.56;5010133;28;20053;-65
2023/12/18 09:28:52;;;;;;;2.00;1.10;;;;;;;10.89;100.00;100574.72;5009940;28;20351;-66
2023/12/18 09:31:20;;;;;;;3.08;1.30;;;;;;;10.96;100.00;100579.66;5008036;28;20133;-64
2023/12/18 09:33:47;;;;;;;2.33;1.15;;;;;;;10.96;100.00;100571.81;4992202;28;20056;-64
2023/12/18 09:36:14;;;;;;;1.45;1.00;;;;;;;11.02;100.00;100570.69;5008586;28;20050;-65
2023/12/18 09:38:41;;;;;;;2.75;1.20;;;;;;;11.00;100.00;100551.56;5009868;28;20483;-66
2023/12/18 09:41:07;;;;;;;2.92;1.20;;;;;;;11.18;100.00;100531.59;5007326;28;20077;-65
2023/12/18 09:43:35;;;;;;;2.17;1.10;;;;;;;11.34;100.00;100523.91;5008084;28;20509;-65
2023/12/18 09:46:02;;;;;;;2.50;1.20;;;;;;;11.35;100.00;100507.25;5007627;28;20116;-65
2023/12/18 09:48:29;;;;;;;1.75;1.10;;;;;;;11.45;100.00;100508.53;5009381;28;20498;-65
2023/12/18 09:50:57;;;;;;;1.88;1.10;;;;;;;11.54;100.00;100531.75;5004475;28;20100;-65
2023/12/18 09:53:23;;;;;;;3.10;1.20;;;;;;;11.54;100.00;100523.88;5006819;28;20511;-65
2023/12/18 09:55:53;;;;;;;3.15;1.33;;;;;;;11.60;100.00;100530.59;5003024;28;20082;-65
2023/12/18 09:58:22;;;;;;;2.13;1.10;;;;;;;11.65;100.00;100519.88;5008043;28;20046;-65
2023/12/18 10:00:48;;;;;;;2.53;1.20;;;;;;;11.73;100.00;100510.75;5008164;28;20428;-65
2023/12/18 10:03:16;;;;;;;2.60;1.20;;;;;;;11.77;100.00;100501.84;5009185;28;20073;-65
2023/12/18 10:05:43;;;;;;;3.80;1.30;;;;;;;11.74;100.00;100504.59;5000166;28;20050;-65
2023/12/18 10:08:11;;;;;;;2.08;1.10;;;;;;;11.83;100.00;100511.19;5008232;28;20049;-65
2023/12/18 10:10:37;;;;;;;2.78;1.10;;;;;;;11.85;100.00;100498.00;5007001;28;20053;-65
2023/12/18 10:13:06;;;;;;;2.55;1.10;;;;;;;11.86;100.00;100497.91;5002158;28;20065;-65
2023/12/18 10:15:35;;;;;;;1.90;1.00;;;;;;;11.83;100.00;100498.09;5006491;28;20407;-65
2023/12/18 10:18:03;;;;;;;1.38;0.90;;;;;;;11.89;100.00;100491.69;5008443;28;20054;-65
2023/12/18 10:20:30;;;;;;;2.40;1.20;;;;;;;11.69;100.00;100471.66;5006170;28;20046;-65
2023/12/18 10:22:59;;;;;;;1.35;0.93;;;;;;;11.70;100.00;100466.31;5002110;28;20545;-65
2023/12/18 10:25:26;;;;;;;3.47;1.10;;;;;;;11.81;100.00;100468.44;5003079;28;20053;-65
2023/12/18 10:27:56;;;;;;;2.08;1.00;;;;;;;11.96;100.00;100480.84;5008656;28;20042;-65
2023/12/18 10:30:29;;;;;;;1.83;1.17;;;;;;;11.85;100.00;100467.38;4988845;28;20539;-65
2023/12/18 10:32:56;;;;;;;;;;;;;;;12.07;100.00;100474.25;5000450;28;20037;-65
2023/12/18 10:35:23;;;;;;;2.13;1.10;;;;;;;12.03;100.00;100459.59;5008609;28;19925;-65
2023/12/18 10:37:54;;;;;;;1.85;1.00;;;;;;;12.02;100.00;100448.22;5005195;28;20634;-65
2023/12/18 10:40:23;;;;;;;1.98;1.00;;;;;;;11.96;100.00;100441.50;4997134;28;20476;-65
2023/12/18 10:43:07;;;;;;;1.30;0.90;;;;;;;11.96;100.00;100438.03;5002910;28;20049;-65
2023/12/18 10:45:34;;;;;;;1.35;0.90;;;;;;;11.96;100.00;100436.25;5007901;28;20053;-66
2023/12/18 10:48:03;;;;;;;1.33;0.90;;;;;;;11.68;100.00;100410.47;5006003;28;20413;-66
2023/12/18 10:50:32;;;;;;;1.55;0.90;;;;;;;11.87;100.00;100414.84;5006456;28;20111;-66
2023/12/18 10:53:00;;;;;;;1.67;1.00;;;;;;;11.89;100.00;100426.09;5005950;28;20056;-67
2023/12/18 10:55:28;;;;;;;1.48;1.00;;;;;;;11.89;100.00;100415.63;5008377;28;20042;-67
2023/12/18 10:57:59;;;;;;;1.35;0.90;;;;;;;11.89;100.00;100419.06;5005813;28;20046;-66
2023/12/18 11:00:26;;;;;;;1.63;1.00;;;;;;;11.92;100.00;100428.63;5003974;28;20058;-66
2023/12/18 11:02:55;;;;;;;1.70;1.05;;;;;;;11.91;100.00;100429.53;5006015;28;20416;-66
2023/12/18 11:05:23;;;;;;;3.45;1.45;;;;;;;11.88;100.00;100432.25;5006454;28;20049;-66
2023/12/18 11:07:51;;;;;;;2.92;1.40;;;;;;;11.94;100.00;100427.59;5010786;28;20046;-66
2023/12/18 11:10:18;;;;;;;3.80;1.50;;;;;;;11.96;100.00;100420.50;5009863;28;20140;-66
2023/12/18 11:12:46;;;;;;;3.55;1.40;;;;;;;11.96;100.00;100415.25;5011410;28;20050;-66
2023/12/18 11:15:29;;;;;;;3.08;1.30;;;;;;;12.07;100.00;100404.25;5007498;28;20403;-66
2023/12/18 11:18:02;;;;;;;2.10;1.15;;;;;;;12.07;100.00;100396.38;5008477;28;20046;-66
2023/12/18 11:20:34;;;;;;;2.28;0.98;;;;;;;12.11;100.00;100387.44;5009146;28;20129;-66
2023/12/18 11:23:03;;;;;;;3.00;1.15;;;;;;;12.11;100.00;100379.56;5009493;28;20045;-66