Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:29;;;;;;;4.37;2.77;;;;;;;;;;6235359;28;20479;-80
2023/01/20 00:03:35;;;;;;;3.03;2.57;;;;;;;;;;6234431;28;20332;-80
2023/01/20 00:06:40;;;;;;;3.07;2.53;;;;;;;;;;6236307;28;20326;-81
2023/01/20 00:09:47;;;;;;;2.60;2.50;;;;;;;;;;6235151;28;20303;-80
2023/01/20 00:12:52;;;;;;;3.27;2.23;;;;;;;;;;6212405;28;20286;-81
2023/01/20 00:15:57;;;;;;;2.30;2.10;;;;;;;;;;6211482;28;20467;-81
2023/01/20 00:19:02;;;;;;;2.20;2.10;;;;;;;;;;6210891;28;20300;-81
2023/01/20 00:22:10;;;;;;;3.33;2.40;;;;;;;;;;6209851;28;20275;-80
2023/01/20 00:25:16;;;;;;;3.73;2.50;;;;;;;;;;6209398;28;20475;-81
2023/01/20 00:28:22;;;;;;;2.87;2.67;;;;;;;;;;6210754;28;20295;-80
2023/01/20 00:31:28;;;;;;;3.00;2.33;;;;;;;;;;6221316;28;20327;-79
2023/01/20 00:34:34;;;;;;;3.33;2.37;;;;;;;;;;6236901;28;20301;-80
2023/01/20 00:37:39;;;;;;;5.83;2.40;;;;;;;;;;6238899;28;20279;-79
2023/01/20 00:40:54;;;;;;;2.20;2.10;;;;;;;;;;6239852;28;20272;-80
2023/01/20 00:44:00;;;;;;;5.13;2.43;;;;;;;;;;6239660;28;20304;-81
2023/01/20 00:47:07;;;;;;;2.43;2.30;;;;;;;;;;6240053;28;20271;-80
2023/01/20 00:50:12;;;;;;;3.30;3.00;;;;;;;;;;6239615;28;20486;-81
2023/01/20 00:53:18;;;;;;;2.67;2.37;;;;;;;;;;6239102;28;20547;-80
2023/01/20 00:56:25;;;;;;;2.70;2.60;;;;;;;;;;6239753;28;20271;-80
2023/01/20 00:59:30;;;;;;;6.53;2.70;;;;;;;;;;6238958;28;20295;-80
2023/01/20 01:02:38;;;;;;;2.30;2.20;;;;;;;;;;6237926;28;20286;-80
2023/01/20 01:05:44;;;;;;;3.70;2.57;;;;;;;;;;6238082;28;20302;-80
2023/01/20 01:08:49;;;;;;;2.50;2.40;;;;;;;;;;6238636;28;20299;-79
2023/01/20 01:11:56;;;;;;;3.10;2.80;;;;;;;;;;6239141;28;20266;-81
2023/01/20 01:15:01;;;;;;;3.47;2.30;;;;;;;;;;6238551;28;20385;-80
2023/01/20 01:18:07;;;;;;;2.47;2.23;;;;;;;;;;6238385;28;20614;-79
2023/01/20 01:21:14;;;;;;;2.40;2.30;;;;;;;;;;6237564;28;20275;-80
2023/01/20 01:24:19;;;;;;;2.70;2.60;;;;;;;;;;6252994;28;20294;-80
2023/01/20 01:27:27;;;;;;;4.77;2.60;;;;;;;;;;6238639;28;20270;-79
2023/01/20 01:30:33;;;;;;;3.30;2.60;;;;;;;;;;6238429;28;20586;-80
2023/01/20 01:33:38;;;;;;;3.10;2.17;;;;;;;;;;6220398;28;20293;-80
2023/01/20 01:36:43;;;;;;;4.93;2.43;;;;;;;;;;6236692;28;20279;-80
2023/01/20 01:39:49;;;;;;;4.30;2.50;;;;;;;;;;6237717;28;20303;-80
2023/01/20 01:42:56;;;;;;;2.90;2.80;;;;;;;;;;6237952;28;20563;-80
2023/01/20 01:46:01;;;;;;;3.33;2.53;;;;;;;;;;6237984;28;20279;-79
2023/01/20 01:49:08;;;;;;;2.70;2.53;;;;;;;;;;6237720;28;20294;-80
2023/01/20 01:52:14;;;;;;;2.97;2.70;;;;;;;;;;6236998;28;20300;-80
2023/01/20 01:55:21;;;;;;;3.27;2.93;;;;;;;;;;6237654;28;20402;-80
2023/01/20 01:58:30;;;;;;;2.70;2.57;;;;;;;;;;6237436;28;20457;-80
2023/01/20 02:01:38;;;;;;;2.63;2.47;;;;;;;;;;6237349;28;20302;-80
2023/01/20 02:04:43;;;;;;;3.27;2.90;;;;;;;;;;6237545;28;20485;-80
2023/01/20 02:07:49;;;;;;;3.10;2.70;;;;;;;;;;6238813;28;20293;-80
2023/01/20 02:10:54;;;;;;;3.70;2.73;;;;;;;;;;6227540;28;20553;-80
2023/01/20 02:14:00;;;;;;;3.07;2.87;;;;;;;;;;6219920;28;20300;-81
2023/01/20 02:17:10;;;;;;;3.07;2.90;;;;;;;;;;6214053;28;20271;-80
2023/01/20 02:20:49;;;;;;;3.13;2.93;;;;;;;;;;6212388;28;20300;-80
2023/01/20 02:24:28;;;;;;;3.27;2.83;;;;;;;;;;6212104;28;20319;-80
2023/01/20 02:27:46;;;;;;;3.07;2.87;;;;;;;;;;6209118;28;20360;-80
2023/01/20 02:31:04;;;;;;;4.23;2.80;;;;;;;;;;6212048;28;20272;-80
2023/01/20 02:34:16;;;;;;;2.70;2.60;;;;;;;;;;6212603;28;20297;-80
2023/01/20 02:37:25;;;;;;;2.90;2.70;;;;;;;;;;6223535;28;20259;-80
2023/01/20 02:40:33;;;;;;;3.00;2.80;;;;;;;;;;6228897;28;20245;-80
2023/01/20 02:43:45;;;;;;;3.30;3.00;;;;;;;;;;6228417;28;20272;-79
2023/01/20 02:46:53;;;;;;;5.20;2.83;;;;;;;;;;6213905;28;20558;-81
2023/01/20 02:50:07;;;;;;;6.33;2.83;;;;;;;;;;6213042;28;20296;-81
2023/01/20 02:53:14;;;;;;;3.83;2.50;;;;;;;;;;6211840;28;20608;-79
2023/01/20 02:56:21;;;;;;;4.20;2.83;;;;;;;;;;6211510;28;20283;-79
2023/01/20 02:59:29;;;;;;;3.40;2.80;;;;;;;;;;6212035;28;20303;-80
2023/01/20 03:02:37;;;;;;;2.70;2.50;;;;;;;;;;6212329;28;20274;-80
2023/01/20 03:05:47;;;;;;;3.13;2.83;;;;;;;;;;6210323;28;20294;-80
2023/01/20 03:08:54;;;;;;;2.83;2.63;;;;;;;;;;6211460;28;20298;-79
2023/01/20 03:12:04;;;;;;;2.73;2.53;;;;;;;;;;6232655;28;20270;-79
2023/01/20 03:15:12;;;;;;;3.10;2.63;;;;;;;;;;6234181;28;20307;-79
2023/01/20 03:18:18;;;;;;;3.93;3.13;;;;;;;;;;6234391;28;20298;-80
2023/01/20 03:21:25;;;;;;;2.87;2.73;;;;;;;;;;6235792;28;20534;-79
2023/01/20 03:24:30;;;;;;;4.27;3.20;;;;;;;;;;6215169;28;20326;-81
2023/01/20 03:27:35;;;;;;;3.20;2.70;;;;;;;;;;6235582;28;20274;-80
2023/01/20 03:30:41;;;;;;;4.50;3.17;;;;;;;;;;6234908;28;20556;-79
2023/01/20 03:33:48;;;;;;;3.10;2.80;;;;;;;;;;6235195;28;20297;-80
2023/01/20 03:36:56;;;;;;;2.77;2.67;;;;;;;;;;6236044;28;20269;-79
2023/01/20 03:40:01;;;;;;;4.37;2.90;;;;;;;;;;6238620;28;20303;-79
2023/01/20 03:43:14;;;;;;;2.83;2.73;;;;;;;;;;6234409;28;20290;-79
2023/01/20 03:46:27;;;;;;;2.80;2.70;;;;;;;;;;6235685;28;20573;-79
2023/01/20 03:49:37;;;;;;;8.07;3.37;;;;;;;;;;6235036;28;20551;-79
2023/01/20 03:52:48;;;;;;;8.20;3.27;;;;;;;;;;6234908;28;20353;-80
2023/01/20 03:55:58;;;;;;;3.10;2.87;;;;;;;;;;6234489;28;20299;-80
2023/01/20 03:59:04;;;;;;;2.63;2.53;;;;;;;;;;6234295;28;20315;-80
2023/01/20 04:02:12;;;;;;;3.80;2.90;;;;;;;;;;6249803;28;20461;-80
2023/01/20 04:05:18;;;;;;;2.80;2.70;;;;;;;;;;6228323;28;20302;-80
2023/01/20 04:08:27;;;;;;;3.07;2.77;;;;;;;;;;6235698;28;20510;-80
2023/01/20 04:11:34;;;;;;;2.73;2.53;;;;;;;;;;6224889;28;20581;-80
2023/01/20 04:14:39;;;;;;;2.57;2.43;;;;;;;;;;6215551;28;20298;-80
2023/01/20 04:17:44;;;;;;;2.57;2.37;;;;;;;;;;6215315;28;20291;-80
2023/01/20 04:20:53;;;;;;;3.40;2.40;;;;;;;;;;6216239;28;20556;-80
2023/01/20 04:24:02;;;;;;;2.80;2.60;;;;;;;;;;6215136;28;20302;-80
2023/01/20 04:27:07;;;;;;;2.57;2.37;;;;;;;;;;6230544;28;20405;-79
2023/01/20 04:30:14;;;;;;;2.60;2.50;;;;;;;;;;6215062;28;20299;-80
2023/01/20 04:33:19;;;;;;;2.57;2.33;;;;;;;;;;6215369;28;20586;-80
2023/01/20 04:36:25;;;;;;;3.37;2.33;;;;;;;;;;6224112;28;20286;-81
2023/01/20 04:39:31;;;;;;;2.60;2.40;;;;;;;;;;6238997;28;20302;-81
2023/01/20 04:42:36;;;;;;;4.47;2.27;;;;;;;;;;6238505;28;20276;-80
2023/01/20 04:45:41;;;;;;;2.40;2.30;;;;;;;;;;6239509;28;20349;-80
2023/01/20 04:48:47;;;;;;;3.90;2.60;;;;;;;;;;6239037;28;20301;-80
2023/01/20 04:51:52;;;;;;;2.30;2.10;;;;;;;;;;6239576;28;20266;-80
2023/01/20 04:54:58;;;;;;;2.57;2.37;;;;;;;;;;6239102;28;20299;-80
2023/01/20 04:58:04;;;;;;;2.10;2.00;;;;;;;;;;6237587;28;20297;-80
2023/01/20 05:01:09;;;;;;;2.00;2.00;;;;;;;;;;6239702;28;20277;-80
2023/01/20 05:04:15;;;;;;;2.57;2.37;;;;;;;;;;6239158;28;20476;-80
2023/01/20 05:07:20;;;;;;;2.90;2.30;;;;;;;;;;6238953;28;20382;-79
2023/01/20 05:10:29;;;;;;;3.53;2.30;;;;;;;;;;6230286;28;20439;-80
2023/01/20 05:13:38;;;;;;;2.63;2.30;;;;;;;;;;6217881;28;20335;-80
2023/01/20 05:16:45;;;;;;;3.03;2.33;;;;;;;;;;6218395;28;20286;-80
2023/01/20 05:19:50;;;;;;;3.93;2.57;;;;;;;;;;6213839;28;20476;-80
2023/01/20 05:22:57;;;;;;;2.43;2.33;;;;;;;;;;6213636;28;20288;-80
2023/01/20 05:26:07;;;;;;;4.07;2.40;;;;;;;;;;6229286;28;20295;-80
2023/01/20 05:29:12;;;;;;;3.20;2.50;;;;;;;;;;6228554;28;20311;-80
2023/01/20 05:32:17;;;;;;;4.60;2.27;;;;;;;;;;6213921;28;20560;-81
2023/01/20 05:35:22;;;;;;;3.70;2.50;;;;;;;;;;6213947;28;20296;-80
2023/01/20 05:38:28;;;;;;;2.13;2.00;;;;;;;;;;6212483;28;20295;-80
2023/01/20 05:41:37;;;;;;;2.60;2.40;;;;;;;;;;6213109;28;20295;-79
2023/01/20 05:44:42;;;;;;;5.23;2.40;;;;;;;;;;6212223;28;20304;-80
2023/01/20 05:47:47;;;;;;;2.33;2.13;;;;;;;;;;6213364;28;20296;-79
2023/01/20 05:50:53;;;;;;;3.37;2.30;;;;;;;;;;6213810;28;20270;-80
2023/01/20 05:53:58;;;;;;;5.37;2.53;;;;;;;;;;6212671;28;20294;-81
2023/01/20 05:57:05;;;;;;;3.93;2.60;;;;;;;;;;6226449;28;20329;-80
2023/01/20 06:00:12;;;;;;;3.27;2.50;;;;;;;;;;6230208;28;20259;-80
2023/01/20 06:03:18;;;;;;;2.50;2.40;;;;;;;;;;6217430;28;20287;-80
2023/01/20 06:06:23;;;;;;;7.07;2.67;;;;;;;;;;6213581;28;20353;-80
2023/01/20 06:09:28;;;;;;;3.07;2.30;;;;;;;;;;6213389;28;20295;-80
2023/01/20 06:12:35;;;;;;;2.87;2.53;;;;;;;;;;6237009;28;20435;-80
2023/01/20 06:15:40;;;;;;;2.53;2.47;;;;;;;;;;6252455;28;20291;-80
2023/01/20 06:18:46;;;;;;;3.43;2.60;;;;;;;;;;6235137;28;20293;-79
2023/01/20 06:21:52;;;;;;;2.77;2.60;;;;;;;;;;6237814;28;20272;-80
2023/01/20 06:24:57;;;;;;;2.70;2.60;;;;;;;;;;6235702;28;20363;-80
2023/01/20 06:28:04;;;;;;;2.90;2.53;;;;;;;;;;6236933;28;20295;-80
2023/01/20 06:31:27;;;;;;;2.70;2.50;;;;;;;;;;6214488;28;20206;-80
2023/01/20 06:34:32;;;;;;;2.80;2.70;;;;;;;;;;6236936;28;20296;-80
2023/01/20 06:37:39;;;;;;;2.97;2.87;;;;;;;;;;6236208;28;20338;-82
2023/01/20 06:40:44;;;;;;;5.13;3.07;;;;;;;;;;6219016;28;20284;-80
2023/01/20 06:43:52;;;;;;;5.67;2.50;;;;;;;;;;6236198;28;20296;-78
2023/01/20 06:46:57;;;;;;;3.20;3.00;;;;;;;;;;6236461;28;20278;-80
2023/01/20 06:50:08;;;;;;;3.67;2.83;;;;;;;;;;6236387;28;20295;-79
2023/01/20 06:53:15;;;;;;;4.03;2.80;;;;;;;;;;6236318;28;20302;-80
2023/01/20 06:56:20;;;;;;;2.57;2.37;;;;;;;;;;6237079;28;20288;-80
2023/01/20 06:59:27;;;;;;;4.27;2.73;;;;;;;;;;6234621;28;20300;-80
2023/01/20 07:02:32;;;;;;;2.90;2.70;;;;;;;;;;6235737;28;20275;-79
2023/01/20 07:05:37;;;;;;;2.77;2.67;;;;;;;;;;6235876;28;20303;-81
2023/01/20 07:08:43;;;;;;;5.10;2.97;;;;;;;;;;6236131;28;20319;-80
2023/01/20 07:11:49;;;;;;;6.47;3.40;;;;;;;;;;6217188;28;20512;-79
2023/01/20 07:14:56;;;;;;;3.07;2.77;;;;;;;;;;6211734;28;20359;-80
2023/01/20 07:18:02;;;;;;;3.23;2.47;;;;;;;;;;6209795;28;20303;-80
2023/01/20 07:21:07;;;;;;;3.20;3.00;;;;;;;;;;6211663;28;20460;-81
2023/01/20 07:24:13;;;;;;;5.80;2.97;;;;;;;;;;6211163;28;20304;-81
2023/01/20 07:27:18;;;;;;;3.03;2.80;;;;;;;;;;6211448;28;20335;-81
2023/01/20 07:30:25;;;;;;;3.60;3.13;;;;;;;;;;6211321;28;20300;-80
2023/01/20 07:33:31;;;;;;;3.23;2.93;;;;;;;;;;6211326;28;20294;-81
2023/01/20 07:36:36;;;;;;;9.07;3.00;;;;;;;;;;6211634;28;20323;-80
2023/01/20 07:39:41;;;;;;;3.73;3.07;;;;;;;;;;6211312;28;20299;-80
2023/01/20 07:42:49;;;;;;;4.17;3.50;;;;;;;;;;6211747;28;20308;-80
2023/01/20 07:45:57;;;;;;;3.23;3.03;;;;;;;;;;6216914;28;20303;-81
2023/01/20 07:49:03;;;;;;;3.27;3.00;;;;;;;;;;6214771;28;20348;-81
2023/01/20 07:52:09;;;;;;;4.33;3.40;;;;;;;;;;6215500;28;20300;-81
2023/01/20 07:55:14;;;;;;;4.00;3.67;;;;;;;;;;6215073;28;20567;-81
2023/01/20 07:58:20;;;;;;;7.67;4.00;;;;;;;;;;6216725;28;20299;-80
2023/01/20 08:01:28;;;;;;;5.40;3.60;;;;;;;;;;6215690;28;20275;-80
2023/01/20 08:04:34;;;;;;;4.10;3.77;;;;;;;;;;6215391;28;20290;-80
2023/01/20 08:07:39;;;;;;;8.70;3.90;;;;;;;;;;6216505;28;20303;-80
2023/01/20 08:10:46;;;;;;;4.10;3.60;;;;;;;;;;6242878;28;20273;-81
2023/01/20 08:13:51;;;;;;;8.07;3.60;;;;;;;;;;6252785;28;20290;-80
2023/01/20 08:16:58;;;;;;;7.77;3.70;;;;;;;;;;6255812;28;20283;-78
2023/01/20 08:20:05;;;;;;;5.10;3.53;;;;;;;;;;6251414;28;20315;-81
2023/01/20 08:23:11;;;;;;;8.50;4.30;;;;;;;;;;6257464;28;20291;-81
2023/01/20 08:26:18;;;;;;;4.07;3.60;;;;;;;;;;6241549;28;20276;-80
2023/01/20 08:29:23;;;;;;;3.23;3.13;;;;;;;;;;6239785;28;20299;-81
2023/01/20 08:32:30;;;;;;;5.87;3.30;;;;;;;;;;6239514;28;20544;-79
2023/01/20 08:35:37;;;;;;;6.47;3.80;;;;;;;;;;6238720;28;20275;-81
2023/01/20 08:38:43;;;;;;;5.53;3.93;;;;;;;;;;6240133;28;20371;-81
2023/01/20 08:41:49;;;;;;;4.23;3.83;;;;;;;;;;6260324;28;20267;-81
2023/01/20 08:44:55;;;;;;;6.00;3.60;;;;;;;;;;6253600;28;20312;-80
2023/01/20 08:48:02;;;;;;;3.93;3.60;;;;;;;;;;6254568;28;20550;-80
2023/01/20 08:51:12;;;;;;;4.03;3.67;;;;;;;;;;6254583;28;20236;-80
2023/01/20 08:54:18;;;;;;;3.53;3.30;;;;;;;;;;6254894;28;20241;-81
2023/01/20 08:57:26;;;;;;;4.20;3.13;;;;;;;;;;6255832;28;20285;-79
2023/01/20 09:00:31;;;;;;;3.43;3.20;;;;;;;;;;6255241;28;20247;-80
2023/01/20 09:03:38;;;;;;;3.50;3.20;;;;;;;;;;6255233;28;20259;-80
2023/01/20 09:06:45;;;;;;;5.20;3.13;;;;;;;;;;6253074;28;20271;-82
2023/01/20 09:09:50;;;;;;;3.67;3.23;;;;;;;;;;6247769;28;20244;-80
2023/01/20 09:12:56;;;;;;;3.53;3.30;;;;;;;;;;6226710;28;20245;-82
2023/01/20 09:16:02;;;;;;;4.23;3.43;;;;;;;;;;6225068;28;20269;-80
2023/01/20 09:19:11;;;;;;;5.23;4.00;;;;;;;;;;6224150;28;20457;-80
2023/01/20 09:22:18;;;;;;;4.17;3.20;;;;;;;;;;6217269;28;20455;-80
2023/01/20 09:25:24;;;;;;;3.67;3.27;;;;;;;;;;6213400;28;20308;-82
2023/01/20 09:28:29;;;;;;;6.37;3.80;;;;;;;;;;6229305;28;20293;-81
2023/01/20 09:31:34;;;;;;;3.90;3.60;;;;;;;;;;6214761;28;20268;-79
2023/01/20 09:34:41;;;;;;;4.90;3.60;;;;;;;;;;6213282;28;20481;-81
2023/01/20 09:44:46;;;;;;;4.53;4.13;;;;;;;;;;6213831;28;20285;-80
2023/01/20 09:47:53;;;;;;;5.50;4.23;;;;;;;;;;6213704;28;20570;-80
2023/01/20 09:54:28;;;;;;;4.30;3.37;;;;;;;;;;6213901;28;20297;-80
2023/01/20 09:57:39;;;;;;;7.33;3.70;;;;;;;;;;6213175;28;20269;-79
2023/01/20 10:00:48;;;;;;;4.53;4.00;;;;;;;;;;6213555;28;20284;-80
2023/01/20 10:03:59;;;;;;;5.57;3.83;;;;;;;;;;6213228;28;20622;-81
2023/01/20 10:07:13;;;;;;;4.37;3.70;;;;;;;;;;6213458;28;20305;-81
2023/01/20 10:10:22;;;;;;;5.23;3.93;;;;;;;;;;6218573;28;20610;-81
2023/01/20 10:13:32;;;;;;;4.13;3.73;;;;;;;;;;6235780;28;20388;-81
2023/01/20 10:16:44;;;;;;;6.93;4.30;;;;;;;;;;6237254;28;20271;-81
2023/01/20 10:19:57;;;;;;;6.83;4.07;;;;;;;;;;6236704;28;20296;-79
2023/01/20 10:23:10;;;;;;;6.83;4.30;;;;;;;;;;6235563;28;20307;-80
2023/01/20 10:26:18;;;;;;;4.63;4.23;;;;;;;;;;6238073;28;20269;-82
2023/01/20 10:29:32;;;;;;;6.87;4.73;;;;;;;;;;6237823;28;20463;-81
2023/01/20 10:32:39;;;;;;;4.97;4.30;;;;;;;;;;6237409;28;20289;-80
2023/01/20 10:35:48;;;;;;;7.23;4.80;;;;;;;;;;6236340;28;20270;-80
2023/01/20 10:39:00;;;;;;;5.83;4.80;;;;;;;;;;6236481;28;20614;-81
2023/01/20 10:42:10;;;;;;;5.80;4.90;;;;;;;;;;6237775;28;20279;-81
2023/01/20 10:45:20;;;;;;;6.00;4.70;;;;;;;;;;6237157;28;20296;-81
2023/01/20 10:48:42;;;;;;;4.80;4.43;;;;;;;;;;6236124;28;20289;-80
2023/01/20 10:51:54;;;;;;;6.67;4.93;;;;;;;;;;6237645;28;20331;-81
2023/01/20 10:55:07;;;;;;;6.63;4.60;;;;;;;;;;6237524;28;20296;-79
2023/01/20 10:58:18;;;;;;;6.33;4.50;;;;;;;;;;6236892;28;20376;-81
2023/01/20 11:01:24;;;;;;;6.47;4.83;;;;;;;;;;6238531;28;20273;-82
2023/01/20 11:04:30;;;;;;;6.03;4.27;;;;;;;;;;6238547;28;20294;-81
2023/01/20 11:07:37;;;;;;;8.07;4.90;;;;;;;;;;6254705;28;20489;-80
2023/01/20 11:10:44;;;;;;;7.23;4.97;;;;;;;;;;6226528;28;20440;-81
2023/01/20 11:13:50;;;;;;;7.33;4.67;;;;;;;;;;6211929;28;20300;-80
2023/01/20 11:16:58;;;;;;;12.57;4.80;;;;;;;;;;6211980;28;20268;-81
2023/01/20 11:20:06;;;;;;;4.83;4.43;;;;;;;;;;6212067;28;20313;-80
2023/01/20 11:23:20;;;;;;;7.33;4.63;;;;;;;;;;6212004;28;20493;-81
2023/01/20 11:26:28;;;;;;;8.03;4.50;;;;;;;;;;6211913;28;20272;-80
2023/01/20 11:29:38;;;;;;;6.50;4.87;;;;;;;;;;6211395;28;20301;-80
2023/01/20 11:32:43;;;;;;;6.40;4.47;;;;;;;;;;6211735;28;20288;-80
2023/01/20 11:35:58;;;;;;;8.03;5.37;;;;;;;;;;6211876;28;20274;-80
2023/01/20 11:39:08;;;;;;;6.67;5.17;;;;;;;;;;6211408;28;20309;-81
2023/01/20 11:42:19;;;;;;;8.43;4.90;;;;;;;;;;6214381;28;20276;-81
2023/01/20 11:45:29;;;;;;;10.20;4.77;;;;;;;;;;6210393;28;20599;-81
2023/01/20 11:48:35;;;;;;;9.20;5.33;;;;;;;;;;6210921;28;20285;-81
2023/01/20 11:51:49;;;;;;;13.20;5.80;;;;;;;;;;6211380;28;20268;-80
2023/01/20 11:55:08;;;;;;;9.67;5.83;;;;;;;;;;6211815;28;20376;-79
2023/01/20 11:58:19;;;;;;;12.37;6.20;;;;;;;;;;6211434;28;20295;-79
2023/01/20 12:01:26;;;;;;;6.93;5.80;;;;;;;;;;6211860;28;20301;-81
2023/01/20 12:04:42;;;;;;;7.90;5.43;;;;;;;;;;6210784;28;20304;-79
2023/01/20 12:07:48;;;;;;;6.93;5.23;;;;;;;;;;6210693;28;20418;-82
2023/01/20 12:10:56;;;;;;;6.20;4.47;;;;;;;;;;6222185;28;20272;-82
2023/01/20 12:14:27;;;;;;;10.50;4.97;;;;;;;;;;6235813;28;20600;-79
2023/01/20 12:17:46;;;;;;;6.67;4.90;;;;;;;;;;6249611;28;20227;-80
2023/01/20 12:20:57;;;;;;;5.27;4.80;;;;;;;;;;6236308;28;20479;-81
2023/01/20 12:24:07;;;;;;;7.97;4.57;;;;;;;;;;6242597;28;20292;-80
2023/01/20 12:27:18;;;;;;;7.50;5.00;;;;;;;;;;6242553;28;20269;-79
2023/01/20 12:30:43;;;;;;;5.83;5.30;;;;;;;;;;6237883;28;20307;-78
2023/01/20 12:33:49;;;;;;;6.23;5.10;;;;;;;;;;6240480;28;20292;-81
2023/01/20 12:37:08;;;;;;;8.23;5.30;;;;;;;;;;6241710;28;20280;-80
2023/01/20 12:40:22;;;;;;;5.40;4.90;;;;;;;;;;6241800;28;20305;-84
2023/01/20 12:43:43;;;;;;;6.87;5.17;;;;;;;;;;6239865;28;20297;-85
2023/01/20 12:46:53;;;;;;;5.33;4.83;;;;;;;;;;6240486;28;20272;-82
2023/01/20 12:50:12;;;;;;;5.93;4.83;;;;;;;;;;6239994;28;20304;-82
2023/01/20 12:53:37;;;;;;;7.87;5.07;;;;;;;;;;6239587;28;20295;-83
2023/01/20 12:56:51;;;;;;;9.80;5.57;;;;;;;;;;6238389;28;20297;-81
2023/01/20 13:00:13;;;;;;;8.80;5.10;;;;;;;;;;6239186;28;20604;-83
2023/01/20 13:03:58;;;;;;;8.97;5.17;;;;;;;;;;6239348;28;20287;-84
2023/01/20 13:07:27;;;;;;;5.80;4.70;;;;;;;;;;6228153;28;20303;-83
2023/01/20 13:10:51;;;;;;;6.83;4.90;;;;;;;;;;6236134;28;20276;-83
2023/01/20 13:14:05;;;;;;;6.97;5.07;;;;;;;;;;6238202;28;20296;-81
2023/01/20 13:17:18;;;;;;;7.57;5.00;;;;;;;;;;6238818;28;20276;-82
2023/01/20 13:20:25;;;;;;;10.23;5.40;;;;;;;;;;6237277;28;20315;-82
2023/01/20 13:23:34;;;;;;;6.57;5.03;;;;;;;;;;6238395;28;20303;-80
2023/01/20 13:26:40;;;;;;;5.53;5.03;;;;;;;;;;6238594;28;20280;-80
2023/01/20 13:29:55;;;;;;;8.60;6.00;;;;;;;;;;6238560;28;20631;-85
2023/01/20 13:33:04;;;;;;;8.30;5.70;;;;;;;;;;6238826;28;20580;-82
2023/01/20 13:36:18;;;;;;;8.17;6.00;;;;;;;;;;6239369;28;20273;-82
2023/01/20 13:39:41;;;;;;;6.97;5.40;;;;;;;;;;6237846;28;20300;-82
2023/01/20 13:42:50;;;;;;;5.57;5.07;;;;;;;;;;6238395;28;20364;-82
2023/01/20 13:46:46;;;;;;;6.47;5.77;;;;;;;;;;6245529;28;20280;-80
2023/01/20 13:49:53;;;;;;;6.40;4.70;;;;;;;;;;6254587;28;20243;-80
2023/01/20 13:53:13;;;;;;;4.77;4.37;;;;;;;;;;6254627;28;20250;-84
2023/01/20 13:56:27;;;;;;;9.37;4.83;;;;;;;;;;6243268;28;20266;-85
2023/01/20 13:59:32;;;;;;;4.93;4.50;;;;;;;;;;6240574;28;20300;-83
2023/01/20 14:02:37;;;;;;;5.13;4.73;;;;;;;;;;6239312;28;20291;-85
2023/01/20 14:05:49;;;;;;;6.13;4.53;;;;;;;;;;6239024;28;20576;-83
2023/01/20 14:08:54;;;;;;;5.47;4.67;;;;;;;;;;6253013;28;20314;-80
2023/01/20 14:12:03;;;;;;;8.27;4.67;;;;;;;;;;6217010;28;20272;-82
2023/01/20 14:15:27;;;;;;;5.03;4.20;;;;;;;;;;6212643;28;20403;-81
2023/01/20 14:18:33;;;;;;;6.13;4.20;;;;;;;;;;6212315;28;20603;-81
2023/01/20 14:21:41;;;;;;;4.40;4.20;;;;;;;;;;6213142;28;20285;-81
2023/01/20 14:24:48;;;;;;;4.70;4.30;;;;;;;;;;6211596;28;20368;-81
2023/01/20 14:27:55;;;;;;;4.63;4.33;;;;;;;;;;6212567;28;20601;-81
2023/01/20 14:31:16;;;;;;;5.07;4.67;;;;;;;;;;6212350;28;20277;-81
2023/01/20 14:34:27;;;;;;;5.37;4.57;;;;;;;;;;6211817;28;20293;-80
2023/01/20 14:37:35;;;;;;;5.50;4.83;;;;;;;;;;6212748;28;20318;-80
2023/01/20 14:40:41;;;;;;;6.93;4.93;;;;;;;;;;6211957;28;20484;-80
2023/01/20 14:43:48;;;;;;;5.10;4.70;;;;;;;;;;6212463;28;20303;-81
2023/01/20 14:46:56;;;;;;;5.13;4.63;;;;;;;;;;6212431;28;20275;-81
2023/01/20 14:50:02;;;;;;;5.40;4.40;;;;;;;;;;6211766;28;20304;-80
2023/01/20 14:53:13;;;;;;;11.50;5.50;;;;;;;;;;6211385;28;20301;-80
2023/01/20 14:56:20;;;;;;;5.73;4.83;;;;;;;;;;6212753;28;20290;-81
2023/01/20 14:59:27;;;;;;;6.93;5.20;;;;;;;;;;6210818;28;20404;-81
2023/01/20 15:02:34;;;;;;;6.83;5.40;;;;;;;;;;6211442;28;20292;-80
2023/01/20 15:05:41;;;;;;;5.47;4.97;;;;;;;;;;6211994;28;20325;-81
2023/01/20 15:08:48;;;;;;;6.47;5.17;;;;;;;;;;6212008;28;20299;-80
2023/01/20 15:12:39;;;;;;;5.70;5.20;;;;;;;;;;6234535;28;20260;-80
2023/01/20 15:15:45;;;;;;;7.30;4.67;;;;;;;;;;6235541;28;20270;-81
2023/01/20 15:19:39;;;;;;;7.27;5.77;;;;;;;;;;6235877;28;20457;-80
2023/01/20 15:22:45;;;;;;;6.10;4.93;;;;;;;;;;6235562;28;20280;-81
2023/01/20 15:25:52;;;;;;;11.43;5.53;;;;;;;;;;6236223;28;20276;-81
2023/01/20 15:28:58;;;;;;;7.57;5.17;;;;;;;;;;6236089;28;20310;-81
2023/01/20 15:32:14;;;;;;;6.20;5.60;;;;;;;;;;6236030;28;20269;-81
2023/01/20 15:35:21;;;;;;;9.80;6.30;;;;;;;;;;6241809;28;20296;-81
2023/01/20 15:38:31;;;;;;;7.57;5.80;;;;;;;;;;6236221;28;20328;-81
2023/01/20 15:41:36;;;;;;;11.43;6.83;;;;;;;;;;6236057;28;20588;-80
2023/01/20 15:44:42;;;;;;;8.43;6.83;;;;;;;;;;6235600;28;20302;-80
2023/01/20 15:47:50;;;;;;;16.00;7.77;;;;;;;;;;6235578;28;20311;-81
2023/01/20 15:50:55;;;;;;;10.97;7.33;;;;;;;;;;6236208;28;20300;-80
2023/01/20 15:54:00;;;;;;;11.00;7.43;;;;;;;;;;6235610;28;20316;-82
2023/01/20 15:57:12;;;;;;;12.73;8.20;;;;;;;;;;6236535;28;20264;-81
2023/01/20 16:00:19;;;;;;;16.13;8.30;;;;;;;;;;6235533;28;20466;-81
2023/01/20 16:03:26;;;;;;;11.77;8.27;;;;;;;;;;6235603;28;20437;-81
2023/01/20 16:06:33;;;;;;;12.33;7.73;;;;;;;;;;6229174;28;20627;-80
2023/01/20 16:09:38;;;;;;;13.57;7.33;;;;;;;;;;6214588;28;20607;-81
2023/01/20 16:12:44;;;;;;;10.43;7.03;;;;;;;;;;6192033;28;20273;-80
2023/01/20 16:15:49;;;;;;;9.90;7.43;;;;;;;;;;6192094;28;20480;-81
2023/01/20 16:18:55;;;;;;;12.07;7.73;;;;;;;;;;6190232;28;20297;-81
2023/01/20 16:22:01;;;;;;;9.57;6.93;;;;;;;;;;6191484;28;20300;-81
2023/01/20 16:25:08;;;;;;;7.93;6.90;;;;;;;;;;6191434;28;20317;-81
2023/01/20 16:28:17;;;;;;;8.67;6.97;;;;;;;;;;6205673;28;20619;-81
2023/01/20 16:31:23;;;;;;;14.07;7.13;;;;;;;;;;6192022;28;20265;-80
2023/01/20 16:34:30;;;;;;;11.27;6.90;;;;;;;;;;6191929;28;20301;-81
2023/01/20 16:37:35;;;;;;;11.33;6.57;;;;;;;;;;6190706;28;20296;-80
2023/01/20 16:40:46;;;;;;;13.23;7.70;;;;;;;;;;6191603;28;20273;-81
2023/01/20 16:43:52;;;;;;;15.47;7.43;;;;;;;;;;6191084;28;20313;-80
2023/01/20 16:46:59;;;;;;;16.10;7.83;;;;;;;;;;6191177;28;20273;-82
2023/01/20 16:50:06;;;;;;;9.53;6.73;;;;;;;;;;6190896;28;20377;-80
2023/01/20 16:53:13;;;;;;;11.87;6.90;;;;;;;;;;6191118;28;20297;-80
2023/01/20 16:56:21;;;;;;;14.37;8.07;;;;;;;;;;6191315;28;20276;-80
2023/01/20 16:59:26;;;;;;;13.07;7.83;;;;;;;;;;6192868;28;20309;-79
2023/01/20 17:02:32;;;;;;;17.67;8.10;;;;;;;;;;6194472;28;20290;-82
2023/01/20 17:05:39;;;;;;;14.00;8.10;;;;;;;;;;6198790;28;20303;-77
2023/01/20 17:08:44;;;;;;;12.00;8.07;;;;;;;;;;6214403;28;20293;-81
2023/01/20 17:11:50;;;;;;;12.60;8.20;;;;;;;;;;6233964;28;20277;-75
2023/01/20 17:14:55;;;;;;;12.30;8.20;;;;;;;;;;6237537;28;20299;-78
2023/01/20 17:18:00;;;;;;;14.37;8.73;;;;;;;;;;6238071;28;20306;-79
2023/01/20 17:21:07;;;;;;;14.87;8.23;;;;;;;;;;6239420;28;20266;-78
2023/01/20 17:24:14;;;;;;;13.60;7.83;;;;;;;;;;6239281;28;20311;-78
2023/01/20 17:27:19;;;;;;;14.33;8.40;;;;;;;;;;6239517;28;20268;-81
2023/01/20 17:30:24;;;;;;;16.83;8.67;;;;;;;;;;6239407;28;20295;-81
2023/01/20 17:33:31;;;;;;;16.83;8.37;;;;;;;;;;6238525;28;20311;-84
2023/01/20 17:36:37;;;;;;;16.40;8.73;;;;;;;;;;6239981;28;20513;-82
2023/01/20 17:39:43;;;;;;;17.83;7.90;;;;;;;;;;6238321;28;20564;-83
2023/01/20 17:42:48;;;;;;;14.60;8.43;;;;;;;;;;6238124;28;20295;-81
2023/01/20 17:45:53;;;;;;;14.77;7.80;;;;;;;;;;6241132;28;20267;-78
2023/01/20 17:48:59;;;;;;;12.43;8.07;;;;;;;;;;6238871;28;20304;-81
2023/01/20 17:52:07;;;;;;;11.57;8.17;;;;;;;;;;6238342;28;20264;-78
2023/01/20 17:55:12;;;;;;;16.83;8.93;;;;;;;;;;6238117;28;20303;-78
2023/01/20 17:58:18;;;;;;;13.70;7.83;;;;;;;;;;6237636;28;20288;-79
2023/01/20 18:01:25;;;;;;;13.03;8.07;;;;;;;;;;6237888;28;20268;-80
2023/01/20 18:04:30;;;;;;;14.77;7.80;;;;;;;;;;6237373;28;20314;-80
2023/01/20 18:07:38;;;;;;;11.50;7.10;;;;;;;;;;6237644;28;20483;-79
2023/01/20 18:10:43;;;;;;;9.33;7.60;;;;;;;;;;6226131;28;20451;-80
2023/01/20 18:13:49;;;;;;;9.27;7.40;;;;;;;;;;6213085;28;20311;-79
2023/01/20 18:16:54;;;;;;;12.80;7.97;;;;;;;;;;6213070;28;20273;-82
2023/01/20 18:19:59;;;;;;;12.80;8.30;;;;;;;;;;6212758;28;20294;-83
2023/01/20 18:23:06;;;;;;;14.47;9.03;;;;;;;;;;6212858;28;20313;-79
2023/01/20 18:26:14;;;;;;;19.07;9.10;;;;;;;;;;6211949;28;20273;-81
2023/01/20 18:29:19;;;;;;;14.80;8.53;;;;;;;;;;6212870;28;20298;-80
2023/01/20 18:32:24;;;;;;;16.33;8.40;;;;;;;;;;6213707;28;20468;-81
2023/01/20 18:35:30;;;;;;;14.30;9.10;;;;;;;;;;6212422;28;20289;-82
2023/01/20 18:38:41;;;;;;;25.10;11.00;;;;;;;;;;6212298;28;20293;-80
2023/01/20 18:41:47;;;;;;;23.13;11.33;;;;;;;;;;6212613;28;20269;-80
2023/01/20 18:44:52;;;;;;;18.93;11.10;;;;;;;;;;6211018;28;20311;-80
2023/01/20 18:47:58;;;;;;;17.63;10.23;;;;;;;;;;6212342;28;20581;-79
2023/01/20 18:51:03;;;;;;;23.07;10.33;;;;;;;;;;6212796;28;20269;-79
2023/01/20 18:54:13;;;;;;;22.17;10.30;;;;;;;;;;6212989;28;20312;-81
2023/01/20 18:57:18;;;;;;;20.37;9.77;;;;;;;;;;6236980;28;20268;-79