Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:29;;;;;;;11.48;5.00;;;17.20;99.90;;;;;;4973581;28;20022;-94
2023/07/05 00:03:54;;;;;;;8.82;4.93;;;17.30;99.90;;;;;;4973973;28;20037;-94
2023/07/05 00:06:20;;;;;;;11.35;5.35;;;17.20;99.90;;;;;;4974532;28;20019;-94
2023/07/05 00:08:46;;;;;;;13.55;5.00;;;17.20;99.90;;;;;;4973384;28;20043;-94
2023/07/05 00:11:12;;;;;;;11.43;5.15;;;17.20;99.90;;;;;;4973527;28;20463;-93
2023/07/05 00:13:38;;;;;;;8.45;4.68;;;17.20;99.90;;;;;;4973128;28;20026;-94
2023/07/05 00:16:05;;;;;;;9.60;4.95;;;17.20;99.90;;;;;;4990638;28;20105;-93
2023/07/05 00:18:31;;;;;;;9.23;4.57;;;17.10;99.90;;;;;;4973300;28;20027;-93
2023/07/05 00:21:02;;;;;;;6.78;4.60;;;17.10;99.90;;;;;;4972481;28;20058;-94
2023/07/05 00:23:29;;;;;;;8.95;5.28;;;17.10;99.90;;;;;;4973444;28;20027;-90
2023/07/05 00:25:55;;;;;;;9.40;5.15;;;17.10;99.90;;;;;;4973089;28;20101;-90
2023/07/05 00:28:21;;;;;;;12.63;5.50;;;17.10;99.90;;;;;;4973328;28;20161;-91
2023/07/05 00:30:47;;;;;;;11.32;5.30;;;17.10;99.90;;;;;;4973441;28;20122;-91
2023/07/05 00:33:12;;;;;;;11.90;5.70;;;17.10;99.90;;;;;;4974730;28;20023;-91
2023/07/05 00:35:47;;;;;;;10.13;5.15;;;17.10;99.90;;;;;;4997330;28;20030;-93
2023/07/05 00:38:13;;;;;;;9.88;5.22;;;17.10;99.90;;;;;;4986500;28;20058;-91
2023/07/05 00:40:38;;;;;;;8.30;5.20;;;17.10;99.90;;;;;;5006643;28;20105;-92
2023/07/05 00:43:04;;;;;;;11.15;5.22;;;17.00;99.90;;;;;;4976833;28;20030;-92
2023/07/05 00:45:59;;;;;;;11.10;5.50;;;17.00;99.90;;;;;;4993625;28;20045;-91
2023/07/05 00:48:42;;;;;;;9.30;5.97;;;17.00;99.90;;;;;;4978604;28;20147;-93
2023/07/05 00:51:18;;;;;;;12.23;5.55;;;17.00;99.90;;;;;;4973725;28;20042;-92
2023/07/05 00:53:44;;;;;;;14.27;5.57;;;17.00;99.90;;;;;;4993422;28;20023;-93
2023/07/05 00:56:21;;;;;;;13.57;4.97;;;16.90;99.90;;;;;;4976062;28;20418;-93
2023/07/05 00:58:48;;;;;;;16.30;5.15;;;16.90;99.90;;;;;;4976729;28;20026;-92
2023/07/05 01:01:14;;;;;;;8.52;4.65;;;16.90;99.90;;;;;;4976561;28;20038;-95
2023/07/05 01:03:42;;;;;;;8.65;4.45;;;16.90;99.90;;;;;;4993801;28;20023;-94
2023/07/05 01:06:08;;;;;;;9.43;5.38;;;16.90;99.90;;;;;;4994751;28;20045;-93
2023/07/05 01:08:33;;;;;;;9.90;5.88;;;16.80;99.90;;;;;;4993498;28;20102;-93
2023/07/05 01:11:16;;;;;;;12.45;5.35;;;16.80;99.90;;;;;;4976408;28;20560;-91
2023/07/05 01:13:54;;;;;;;10.68;5.63;;;16.80;99.90;;;;;;4976152;28;20034;-91
2023/07/05 01:16:31;;;;;;;12.93;5.55;;;16.80;99.90;;;;;;4993264;28;20022;-91
2023/07/05 01:19:06;;;;;;;11.15;6.07;;;16.80;99.90;;;;;;4976043;28;20065;-92
2023/07/05 01:22:05;;;;;;;9.50;5.20;;;16.90;99.90;;;;;;4982206;28;20026;-96
2023/07/05 01:25:11;;;;;;;13.68;5.35;;;17.00;99.90;;;;;;4980508;28;20027;-94
2023/07/05 01:28:06;;;;;;;10.02;5.25;;;17.10;99.90;;;;;;4988945;28;20026;-94
2023/07/05 01:30:59;;;;;;;15.00;5.10;;;17.20;99.90;;;;;;4977203;28;20134;-93
2023/07/05 01:33:35;;;;;;;9.43;4.68;;;17.30;99.90;;;;;;4992764;28;20486;-92
2023/07/05 01:36:00;;;;;;;11.10;5.10;;;17.40;99.90;;;;;;4991605;28;20026;-92
2023/07/05 01:38:26;;;;;;;23.80;5.35;;;17.40;99.90;;;;;;4974506;28;20117;-90
2023/07/05 01:41:00;;;;;;;9.45;5.72;;;17.30;99.90;;;;;;4975770;28;20031;-92
2023/07/05 01:43:28;;;;;;;7.72;4.80;;;17.30;99.90;;;;;;4975723;28;20041;-92
2023/07/05 01:46:17;;;;;;;8.20;4.68;;;17.30;99.90;;;;;;4992610;28;20034;-92
2023/07/05 01:49:21;;;;;;;10.38;4.85;;;17.20;99.90;;;;;;4992001;28;20026;-92
2023/07/05 01:51:49;;;;;;;7.47;4.53;;;17.20;99.90;;;;;;4996890;28;20046;-91
2023/07/05 01:54:53;;;;;;;11.73;4.68;;;17.10;99.90;;;;;;4975247;28;20448;-92
2023/07/05 01:57:43;;;;;;;11.82;5.25;;;17.10;99.90;;;;;;4975577;28;20030;-92
2023/07/05 02:00:16;;;;;;;8.88;5.35;;;16.90;99.90;;;;;;4975626;28;20066;-91
2023/07/05 02:02:48;;;;;;;9.45;4.93;;;16.90;99.90;;;;;;4994338;28;20042;-92
2023/07/05 02:05:15;;;;;;;11.77;5.10;;;16.80;99.90;;;;;;4977517;28;20120;-91
2023/07/05 02:07:43;;;;;;;9.15;4.55;;;16.70;99.90;;;;;;4993892;28;20037;-90
2023/07/05 02:10:10;;;;;;;10.88;4.57;;;16.70;99.90;;;;;;4977025;28;20179;-93
2023/07/05 02:12:35;;;;;;;12.45;5.78;;;16.60;99.90;;;;;;4997517;28;20033;-93
2023/07/05 02:15:01;;;;;;;12.88;6.22;;;16.60;99.90;;;;;;4996753;28;20035;-93
2023/07/05 02:17:27;;;;;;;8.70;5.28;;;16.60;99.90;;;;;;4977692;28;20068;-96
2023/07/05 02:19:53;;;;;;;10.95;5.68;;;16.50;99.90;;;;;;4977337;28;20084;-94
2023/07/05 02:22:19;;;;;;;9.30;5.95;;;16.50;99.90;;;;;;5012113;28;20018;-95
2023/07/05 02:24:46;;;;;;;12.82;4.75;;;16.50;99.90;;;;;;5015379;28;20034;-93
2023/07/05 02:27:11;;;;;;;9.43;5.57;;;16.40;99.90;;;;;;4999525;28;20015;-87
2023/07/05 02:29:37;;;;;;;11.48;5.13;;;16.40;99.90;;;;;;5017261;28;20060;-89
2023/07/05 02:32:03;;;;;;;9.10;5.68;;;16.40;99.90;;;;;;5005792;28;20035;-93
2023/07/05 02:34:29;;;;;;;12.20;5.50;;;16.40;99.90;;;;;;4996116;28;20067;-94
2023/07/05 02:36:55;;;;;;;8.13;5.22;;;16.40;99.90;;;;;;4999912;28;20023;-92
2023/07/05 02:39:21;;;;;;;9.55;5.68;;;16.40;99.90;;;;;;4976531;28;20034;-93
2023/07/05 02:41:46;;;;;;;6.53;4.50;;;16.40;99.90;;;;;;4975344;28;20587;-94
2023/07/05 02:44:12;;;;;;;11.82;4.85;;;16.40;99.90;;;;;;5001360;28;20030;-93
2023/07/05 02:46:37;;;;;;;10.73;6.32;;;16.40;99.90;;;;;;4996873;28;20089;-94
2023/07/05 02:49:04;;;;;;;15.32;6.05;;;16.40;99.90;;;;;;5005611;28;20042;-91
2023/07/05 02:51:32;;;;;;;7.78;5.38;;;16.40;99.90;;;;;;4993757;28;20101;-92
2023/07/05 02:53:58;;;;;;;9.98;5.40;;;16.40;99.90;;;;;;4996695;28;20018;-92
2023/07/05 02:56:24;;;;;;;15.18;5.95;;;16.40;99.90;;;;;;4975037;28;20075;-91
2023/07/05 02:58:50;;;;;;;14.18;5.85;;;16.40;99.90;;;;;;4974528;28;20030;-90
2023/07/05 03:01:15;;;;;;;12.02;6.10;;;16.40;99.90;;;;;;4990556;28;20498;-90
2023/07/05 03:03:41;;;;;;;10.77;4.97;;;16.40;99.90;;;;;;4974034;28;20080;-92
2023/07/05 03:06:07;;;;;;;11.43;6.20;;;16.40;99.90;;;;;;4974412;28;20032;-93
2023/07/05 03:08:32;;;;;;;9.82;6.13;;;16.40;99.90;;;;;;4974247;28;20022;-92
2023/07/05 03:10:59;;;;;;;13.50;9.45;;;16.30;99.90;;;;;;4991869;28;20029;-93
2023/07/05 03:13:31;;;;;;;9.98;6.63;;;16.40;99.90;;;;;;4974279;28;20019;-93
2023/07/05 03:15:57;;;;;;;10.13;5.93;;;16.40;99.90;;;;;;4991451;28;20498;-92
2023/07/05 03:18:23;;;;;;;12.07;5.78;;;16.40;99.90;;;;;;4974695;28;20030;-93
2023/07/05 03:20:48;;;;;;;7.65;5.30;;;16.40;99.90;;;;;;4991323;28;20035;-94
2023/07/05 03:23:15;;;;;;;8.18;5.32;;;16.40;99.90;;;;;;4974309;28;20033;-94
2023/07/05 03:25:41;;;;;;;7.75;5.32;;;16.40;99.90;;;;;;4974178;28;20035;-93
2023/07/05 03:28:07;;;;;;;17.58;6.32;;;16.50;99.90;;;;;;4973986;28;20029;-93
2023/07/05 03:30:35;;;;;;;14.38;5.47;;;16.50;99.90;;;;;;4974060;28;20498;-93
2023/07/05 03:33:00;;;;;;;13.13;5.78;;;16.50;99.90;;;;;;4974403;28;20061;-93
2023/07/05 03:35:26;;;;;;;8.15;5.32;;;16.60;99.90;;;;;;4991598;28;20030;-93
2023/07/05 03:37:52;;;;;;;11.75;6.05;;;16.60;99.90;;;;;;4973959;28;20046;-93
2023/07/05 03:40:17;;;;;;;9.18;5.63;;;16.70;99.90;;;;;;4974440;28;20034;-92
2023/07/05 03:42:43;;;;;;;13.77;6.00;;;16.70;99.90;;;;;;4974394;28;20065;-92
2023/07/05 03:45:09;;;;;;;10.15;6.00;;;16.80;99.90;;;;;;4974281;28;20043;-92
2023/07/05 03:47:34;;;;;;;10.77;5.90;;;16.80;99.90;;;;;;4976792;28;20029;-95
2023/07/05 03:50:00;;;;;;;15.70;5.50;;;16.90;99.90;;;;;;4991002;28;20046;-92
2023/07/05 03:52:26;;;;;;;10.23;6.00;;;17.00;99.90;;;;;;4991900;28;20025;-90
2023/07/05 03:54:52;;;;;;;15.63;6.38;;;17.10;99.90;;;;;;4973859;28;20655;-91
2023/07/05 03:57:17;;;;;;;11.70;6.03;;;17.20;99.90;;;;;;4973592;28;20067;-89
2023/07/05 03:59:43;;;;;;;10.77;5.20;;;17.30;99.90;;;;;;4973573;28;20030;-90
2023/07/05 04:02:09;;;;;;;6.95;4.80;;;17.40;99.90;;;;;;4974822;28;20550;-93
2023/07/05 04:04:34;;;;;;;9.40;3.95;;;17.50;99.90;;;;;;4973682;28;20513;-92
2023/07/05 04:07:00;;;;;;;9.35;4.72;;;17.70;99.90;;;;;;4991021;28;20064;-92
2023/07/05 04:09:26;;;;;;;15.52;5.10;;;18.00;99.90;;;;;;4991005;28;20042;-93
2023/07/05 04:11:52;;;;;;;11.05;5.80;;;18.30;99.90;;;;;;4974933;28;20029;-93
2023/07/05 04:14:17;;;;;;;12.32;5.47;;;18.60;99.90;;;;;;4976177;28;20031;-91
2023/07/05 04:16:43;;;;;;;9.40;5.38;;;18.80;99.90;;;;;;4975280;28;20520;-92
2023/07/05 04:19:09;;;;;;;6.88;4.22;;;18.90;99.90;;;;;;4975094;28;20030;-93
2023/07/05 04:21:35;;;;;;;8.50;5.38;;;18.90;99.90;;;;;;4976936;28;20030;-92
2023/07/05 04:24:01;;;;;;;10.32;4.72;;;19.10;99.90;;;;;;4976923;28;20033;-93
2023/07/05 04:26:29;;;;;;;8.25;5.20;;;19.10;99.90;;;;;;4994747;28;20030;-94
2023/07/05 04:28:56;;;;;;;8.45;4.32;;;19.30;99.90;;;;;;4976216;28;20073;-94
2023/07/05 04:31:28;;;;;;;7.03;4.68;;;19.40;99.90;;;;;;4995231;28;20034;-92
2023/07/05 04:33:54;;;;;;;10.07;6.10;;;19.50;99.90;;;;;;4978994;28;20026;-94
2023/07/05 04:36:20;;;;;;;12.93;4.97;;;19.60;99.90;;;;;;4981780;28;20042;-93
2023/07/05 04:38:46;;;;;;;9.60;5.28;;;19.80;99.90;;;;;;4983431;28;20441;-95
2023/07/05 04:41:11;;;;;;;8.93;4.82;;;19.90;99.90;;;;;;5001171;28;20027;-94
2023/07/05 04:43:37;;;;;;;8.57;4.80;;;19.90;99.90;;;;;;4996817;28;20015;-93
2023/07/05 04:46:03;;;;;;;10.15;5.15;;;20.10;99.90;;;;;;4996173;28;20206;-94
2023/07/05 04:48:30;;;;;;;14.85;4.93;;;20.20;99.90;;;;;;4979932;28;20037;-94
2023/07/05 04:50:57;;;;;;;7.07;4.30;;;20.30;99.90;;;;;;4979120;28;20060;-94
2023/07/05 04:53:27;;;;;;;10.90;5.30;;;20.40;99.90;;;;;;4978049;28;20113;-93
2023/07/05 04:55:56;;;;;;;10.55;5.85;;;20.60;99.90;;;;;;4979190;28;20567;-94
2023/07/05 04:58:23;;;;;;;12.80;5.45;;;20.70;99.90;;;;;;4977937;28;20117;-93
2023/07/05 05:00:51;;;;;;;10.20;4.80;;;20.80;99.90;;;;;;4979274;28;20029;-93
2023/07/05 05:03:20;;;;;;;9.45;4.68;;;20.90;99.90;;;;;;4994973;28;20010;-93
2023/07/05 05:05:48;;;;;;;9.55;5.43;;;21.00;99.90;;;;;;4985067;28;20027;-93
2023/07/05 05:08:15;;;;;;;6.82;4.60;;;21.20;99.90;;;;;;4984106;28;20031;-94
2023/07/05 05:10:41;;;;;;;8.27;4.75;;;21.30;99.90;;;;;;4968882;28;20038;-93
2023/07/05 05:13:08;;;;;;;10.98;4.35;;;21.40;99.90;;;;;;4983611;28;20038;-94
2023/07/05 05:15:38;;;;;;;8.20;5.30;;;21.50;99.90;;;;;;4980544;28;20057;-93
2023/07/05 05:18:08;;;;;;;14.57;6.07;;;21.60;99.90;;;;;;4979771;28;20038;-93
2023/07/05 05:20:34;;;;;;;7.70;4.45;;;21.70;99.90;;;;;;4977325;28;20034;-93
2023/07/05 05:23:00;;;;;;;8.52;5.25;;;22.00;99.90;;;;;;4975880;28;20065;-93
2023/07/05 05:25:28;;;;;;;9.18;5.65;;;22.20;99.90;;;;;;4993906;28;20479;-93
2023/07/05 05:27:54;;;;;;;7.28;4.53;;;22.30;99.90;;;;;;4993613;28;20019;-92
2023/07/05 05:30:20;;;;;;;8.57;5.05;;;22.50;99.90;;;;;;4976770;28;20196;-93
2023/07/05 05:32:46;;;;;;;6.57;4.75;;;22.60;99.90;;;;;;4993989;28;20027;-93
2023/07/05 05:35:13;;;;;;;7.80;5.63;;;22.80;99.90;;;;;;4994679;28;20109;-92
2023/07/05 05:37:39;;;;;;;9.13;5.32;;;22.80;99.90;;;;;;4994546;28;20061;-93
2023/07/05 05:40:07;;;;;;;10.25;4.65;;;22.90;99.90;;;;;;4977301;28;20465;-92
2023/07/05 05:42:32;;;;;;;11.70;5.28;;;23.00;99.90;;;;;;4993838;28;20042;-92
2023/07/05 05:44:58;;;;;;;8.63;4.88;;;23.10;99.90;;;;;;4977371;28;20491;-93
2023/07/05 05:47:24;;;;;;;9.38;5.57;;;23.10;99.90;;;;;;4995103;28;20543;-93
2023/07/05 05:49:50;;;;;;;8.45;5.63;;;23.40;99.90;;;;;;4976368;28;20084;-92
2023/07/05 05:52:15;;;;;;;7.85;5.03;;;23.80;99.90;;;;;;4989904;28;20023;-90
2023/07/05 05:54:41;;;;;;;7.15;4.80;;;24.30;99.90;;;;;;5016126;28;20062;-92
2023/07/05 05:57:08;;;;;;;7.13;4.43;;;24.50;99.90;;;;;;4993752;28;20130;-93
2023/07/05 05:59:33;;;;;;;9.05;4.70;;;24.70;99.90;;;;;;4981085;28;20032;-93
2023/07/05 06:02:00;;;;;;;8.32;5.60;;;25.30;99.90;;;;;;4995513;28;20022;-92
2023/07/05 06:04:26;;;;;;;11.25;5.05;;;26.30;99.90;;;;;;4992220;28;20041;-91
2023/07/05 06:06:52;;;;;;;7.00;4.80;;;27.90;99.50;;;;;;4974757;28;20038;-91
2023/07/05 06:09:17;;;;;;;9.43;5.30;;;29.40;91.90;;;;;;4975878;28;20056;-91
2023/07/05 06:11:49;;;;;;;5.70;4.32;;;30.70;76.20;;;;;;4992993;28;20117;-92
2023/07/05 06:14:15;;;;;;;8.82;5.35;;;31.70;66.40;;;;;;4979640;28;20038;-94
2023/07/05 06:16:40;;;;;;;11.73;4.35;;;32.30;60.50;;;;;;4995985;28;20026;-94
2023/07/05 06:19:06;;;;;;;9.13;4.38;;;33.10;58.20;;;;;;4979816;28;20792;-92
2023/07/05 06:21:32;;;;;;;8.75;4.90;;;33.80;54.60;;;;;;4997159;28;20543;-79
2023/07/05 06:23:57;;;;;;;6.28;4.32;;;34.20;52.50;;;;;;4986579;28;20060;-79
2023/07/05 06:26:23;;;;;;;6.63;4.38;;;34.50;51.60;;;;;;4987834;28;20087;-79
2023/07/05 06:28:49;;;;;;;6.50;4.38;;;35.00;48.80;;;;;;4966593;28;20494;-81
2023/07/05 06:31:16;;;;;;;7.80;3.90;;;35.20;46.80;;;;;;4969315;28;20037;-78
2023/07/05 06:33:42;;;;;;;12.13;4.65;;;35.50;45.10;;;;;;4970799;28;20117;-81
2023/07/05 06:36:09;;;;;;;7.57;4.45;;;35.20;44.40;;;;;;4988366;28;20112;-81
2023/07/05 06:38:35;;;;;;;7.05;4.47;;;35.20;44.70;;;;;;4970926;28;20103;-80
2023/07/05 06:41:01;;;;;;;7.10;5.38;;;35.00;44.60;;;;;;4988489;28;20034;-80
2023/07/05 06:43:27;;;;;;;6.35;4.90;;;35.10;45.80;;;;;;4971007;28;20030;-80
2023/07/05 06:45:55;;;;;;;8.52;4.55;;;35.10;45.40;;;;;;4970739;28;20060;-80
2023/07/05 06:48:22;;;;;;;8.80;5.20;;;35.30;46.30;;;;;;4987994;28;20029;-81
2023/07/05 06:50:52;;;;;;;9.02;5.60;;;35.80;44.40;;;;;;4970420;28;20083;-80
2023/07/05 06:53:18;;;;;;;9.32;6.07;;;36.10;44.40;;;;;;4970455;28;20448;-80
2023/07/05 06:55:48;;;;;;;12.48;5.93;;;36.20;44.60;;;;;;4987961;28;20061;-80
2023/07/05 06:58:14;;;;;;;11.00;5.63;;;36.60;43.20;;;;;;4969982;28;20038;-81
2023/07/05 07:00:40;;;;;;;10.88;5.65;;;36.50;42.50;;;;;;4970394;28;20034;-79
2023/07/05 07:03:05;;;;;;;9.15;5.22;;;36.90;40.80;;;;;;5054573;28;20513;-79
2023/07/05 07:05:31;;;;;;;10.45;4.80;;;36.80;40.00;;;;;;4982847;28;20083;-80
2023/07/05 07:07:57;;;;;;;10.23;5.55;;;36.20;41.50;;;;;;4958545;28;20027;-80
2023/07/05 07:10:23;;;;;;;9.32;5.30;;;35.80;42.80;;;;;;4970151;28;20130;-80
2023/07/05 07:12:49;;;;;;;8.80;5.07;;;35.60;43.80;;;;;;4981827;28;20105;-80
2023/07/05 07:15:14;;;;;;;8.27;4.75;;;35.80;44.10;;;;;;4987332;28;20034;-81
2023/07/05 07:17:40;;;;;;;8.50;5.07;;;36.00;43.00;;;;;;4987659;28;20072;-80
2023/07/05 07:20:07;;;;;;;11.45;5.15;;;36.00;42.90;;;;;;4987683;28;20536;-79
2023/07/05 07:22:33;;;;;;;7.53;5.82;;;36.10;43.10;;;;;;4987376;28;20113;-79
2023/07/05 07:24:59;;;;;;;10.30;5.38;;;35.90;41.60;;;;;;4987508;28;20117;-79
2023/07/05 07:27:25;;;;;;;11.50;5.82;;;35.40;43.80;;;;;;4987607;28;20113;-80
2023/07/05 07:29:52;;;;;;;7.97;5.32;;;35.50;43.90;;;;;;4970004;28;20037;-80
2023/07/05 07:32:18;;;;;;;14.60;5.95;;;35.40;45.10;;;;;;4987082;28;20297;-80
2023/07/05 07:34:43;;;;;;;9.93;5.63;;;35.60;44.70;;;;;;4987397;28;20034;-80
2023/07/05 07:37:09;;;;;;;7.07;5.15;;;35.70;45.10;;;;;;4986819;28;20029;-80
2023/07/05 07:39:35;;;;;;;10.32;5.72;;;36.00;44.40;;;;;;4969551;28;20046;-80
2023/07/05 07:42:01;;;;;;;11.60;5.63;;;36.10;43.30;;;;;;4986999;28;20023;-80
2023/07/05 07:44:26;;;;;;;12.40;5.55;;;35.60;44.30;;;;;;4987014;28;20034;-80
2023/07/05 07:46:52;;;;;;;14.68;5.65;;;35.20;45.80;;;;;;4986643;28;20091;-80
2023/07/05 07:49:18;;;;;;;9.20;5.57;;;35.10;46.40;;;;;;4987178;28;20094;-80
2023/07/05 07:51:44;;;;;;;10.77;5.97;;;35.20;45.60;;;;;;4969556;28;20038;-80
2023/07/05 07:54:20;;;;;;;9.20;5.65;;;35.20;46.30;;;;;;4987029;28;20034;-81
2023/07/05 07:56:47;;;;;;;7.78;5.65;;;35.70;45.10;;;;;;4969484;28;20030;-80
2023/07/05 07:59:14;;;;;;;11.63;5.20;;;35.80;44.60;;;;;;4986801;28;20038;-80
2023/07/05 08:01:40;;;;;;;10.45;4.90;;;35.80;44.60;;;;;;4969469;28;20544;-80
2023/07/05 08:04:09;;;;;;;7.93;4.78;;;35.80;44.50;;;;;;4969202;28;20035;-80
2023/07/05 08:06:38;;;;;;;10.23;5.43;;;35.60;44.70;;;;;;4987050;28;20486;-80
2023/07/05 08:09:05;;;;;;;8.25;4.97;;;35.60;44.10;;;;;;4969337;28;20038;-80
2023/07/05 08:11:32;;;;;;;7.80;5.03;;;35.50;43.90;;;;;;4969513;28;20742;-79
2023/07/05 08:13:57;;;;;;;10.32;5.15;;;36.00;44.60;;;;;;4986644;28;20054;-80
2023/07/05 08:16:23;;;;;;;11.32;6.32;;;36.30;44.00;;;;;;4969580;28;20037;-80
2023/07/05 08:18:49;;;;;;;14.18;5.97;;;36.50;42.70;;;;;;4986778;28;20449;-80
2023/07/05 08:21:15;;;;;;;8.50;5.50;;;36.60;42.60;;;;;;4986898;28;20038;-80
2023/07/05 08:23:42;;;;;;;8.07;5.15;;;36.50;43.00;;;;;;4986868;28;20113;-80
2023/07/05 08:26:08;;;;;;;8.13;5.47;;;35.70;44.80;;;;;;4986504;28;20046;-80
2023/07/05 08:28:34;;;;;;;8.63;5.63;;;35.50;44.40;;;;;;4986986;28;20483;-78
2023/07/05 08:31:01;;;;;;;9.55;4.85;;;35.30;45.60;;;;;;4986689;28;20495;-80
2023/07/05 08:33:29;;;;;;;7.00;5.20;;;35.40;45.20;;;;;;4986539;28;20391;-79
2023/07/05 08:36:04;;;;;;;11.82;5.25;;;35.70;45.00;;;;;;4969065;28;20048;-79
2023/07/05 08:38:30;;;;;;;;;;;35.90;45.00;;;;;;4969311;28;20050;-80
2023/07/05 08:41:20;;;;;;;10.13;5.32;;;36.20;44.20;;;;;;5001756;28;19924;-80
2023/07/05 08:43:50;;;;;;;8.43;5.65;;;36.80;43.10;;;;;;4968596;28;20455;-79
2023/07/05 08:46:17;;;;;;;7.57;5.03;;;36.90;43.40;;;;;;4986300;28;20502;-80
2023/07/05 08:48:45;;;;;;;13.60;6.40;;;37.20;42.20;;;;;;4986635;28;20038;-80
2023/07/05 08:51:14;;;;;;;12.93;5.30;;;37.40;42.20;;;;;;4986575;28;20550;-81
2023/07/05 08:54:10;;;;;;;8.15;5.07;;;37.50;42.30;;;;;;4986495;28;20037;-81
2023/07/05 08:56:43;;;;;;;10.25;5.53;;;37.60;41.10;;;;;;4986450;28;20058;-79
2023/07/05 08:59:18;;;;;;;10.02;5.82;;;37.30;41.40;;;;;;4970867;28;20061;-80
2023/07/05 09:01:44;;;;;;;7.80;5.05;;;37.10;41.90;;;;;;4972340;28;20031;-81
2023/07/05 09:04:22;;;;;;;10.80;5.65;;;37.20;41.40;;;;;;4972166;28;20053;-80
2023/07/05 09:07:20;;;;;;;11.23;5.85;;;37.10;40.30;;;;;;4972073;28;20058;-79
2023/07/05 09:10:05;;;;;;;7.28;5.45;;;36.60;41.20;;;;;;4972215;28;20030;-80
2023/07/05 09:13:05;;;;;;;7.40;5.25;;;36.20;41.20;;;;;;4972145;28;20030;-81
2023/07/05 09:15:45;;;;;;;13.50;5.90;;;35.30;43.00;;;;;;4989786;28;20027;-80
2023/07/05 09:18:27;;;;;;;9.93;5.97;;;34.40;44.60;;;;;;4971879;28;20473;-79
2023/07/05 09:21:24;;;;;;;7.07;5.82;;;33.60;45.70;;;;;;4972066;28;20049;-80
2023/07/05 09:23:55;;;;;;;8.50;5.50;;;32.80;48.50;;;;;;4989795;28;20045;-80
2023/07/05 09:26:33;;;;;;;12.95;6.25;;;33.20;49.20;;;;;;4972467;28;20022;-81
2023/07/05 09:29:14;;;;;;;11.55;6.78;;;33.90;47.80;;;;;;4972418;28;20560;-80
2023/07/05 09:31:43;;;;;;;10.05;5.55;;;34.10;44.60;;;;;;4989769;28;20034;-80
2023/07/05 09:34:14;;;;;;;12.25;6.18;;;34.30;45.40;;;;;;4972075;28;20515;-80
2023/07/05 09:36:41;;;;;;;9.82;6.25;;;34.60;44.50;;;;;;4989474;28;20037;-81
2023/07/05 09:39:29;;;;;;;24.23;5.88;;;34.60;44.90;;;;;;4989114;28;20038;-80
2023/07/05 09:41:58;;;;;;;9.55;5.57;;;34.80;45.30;;;;;;4989114;28;20034;-80
2023/07/05 09:44:24;;;;;;;11.13;5.65;;;35.40;45.40;;;;;;4989293;28;20030;-81
2023/07/05 09:46:50;;;;;;;8.63;5.68;;;35.90;44.30;;;;;;4971534;28;20044;-81
2023/07/05 09:49:19;;;;;;;12.48;5.80;;;36.40;43.90;;;;;;4971681;28;20083;-80
2023/07/05 09:51:46;;;;;;;8.90;5.35;;;36.70;41.50;;;;;;4988947;28;20042;-81
2023/07/05 09:54:22;;;;;;;6.63;5.10;;;36.70;41.30;;;;;;4971264;28;20050;-80
2023/07/05 09:56:56;;;;;;;9.02;5.68;;;36.80;40.40;;;;;;4971320;28;20563;-80
2023/07/05 09:59:22;;;;;;;18.40;6.60;;;37.00;40.90;;;;;;4988846;28;20073;-81
2023/07/05 10:02:16;;;;;;;9.77;5.95;;;37.20;40.40;;;;;;4971643;28;20062;-81
2023/07/05 10:04:53;;;;;;;13.27;6.05;;;37.30;40.70;;;;;;4991183;28;20070;-79
2023/07/05 10:07:32;;;;;;;8.13;5.40;;;37.10;40.00;;;;;;4971247;28;20034;-80
2023/07/05 10:10:03;;;;;;;8.43;5.88;;;36.70;40.60;;;;;;4988302;28;20567;-80
2023/07/05 10:12:35;;;;;;;15.07;6.15;;;36.20;42.00;;;;;;4988593;28;20026;-79
2023/07/05 10:15:00;;;;;;;10.18;5.53;;;35.90;41.70;;;;;;4971195;28;20506;-79
2023/07/05 10:17:53;;;;;;;7.07;5.15;;;35.60;42.20;;;;;;4971138;28;20095;-79
2023/07/05 10:20:37;;;;;;;13.00;6.10;;;34.90;43.80;;;;;;4988757;28;20047;-78
2023/07/05 10:23:13;;;;;;;13.88;6.50;;;34.00;44.30;;;;;;4971085;28;20460;-79
2023/07/05 10:25:41;;;;;;;11.18;6.07;;;33.40;44.80;;;;;;4970946;28;20034;-78
2023/07/05 10:28:11;;;;;;;9.90;6.25;;;32.90;44.90;;;;;;4988335;28;20155;-80
2023/07/05 10:30:55;;;;;;;9.02;5.53;;;32.20;46.50;;;;;;4971281;28;20031;-80
2023/07/05 10:33:27;;;;;;;8.10;5.43;;;31.60;49.20;;;;;;4970892;28;20034;-79
2023/07/05 10:35:57;;;;;;;8.68;5.75;;;31.70;50.20;;;;;;4971150;28;20030;-81
2023/07/05 10:38:31;;;;;;;11.75;5.78;;;31.70;48.50;;;;;;4955614;28;20146;-79
2023/07/05 10:41:01;;;;;;;11.85;5.57;;;31.60;50.10;;;;;;4949530;28;20039;-80
2023/07/05 10:43:30;;;;;;;8.05;5.53;;;31.60;49.30;;;;;;4949555;28;20106;-79
2023/07/05 10:45:55;;;;;;;9.68;5.50;;;31.60;48.60;;;;;;4948391;28;20097;-79
2023/07/05 10:48:40;;;;;;;10.70;5.07;;;31.60;48.90;;;;;;4948017;28;20037;-80
2023/07/05 10:51:17;;;;;;;8.10;5.93;;;31.70;48.70;;;;;;4948235;29;20030;-80
2023/07/05 10:53:50;;;;;;;8.13;5.18;;;31.80;48.30;;;;;;4948129;28;20499;-80
2023/07/05 10:56:24;;;;;;;7.28;5.07;;;31.70;45.30;;;;;;4949176;28;20034;-80
2023/07/05 10:59:13;;;;;;;6.28;4.60;;;31.30;46.60;;;;;;4949183;28;20464;-80
2023/07/05 11:01:49;;;;;;;9.07;5.82;;;31.00;48.50;;;;;;4948780;28;20074;-80
2023/07/05 11:04:21;;;;;;;9.32;5.60;;;30.80;48.60;;;;;;4949050;28;20037;-79
2023/07/05 11:06:49;;;;;;;9.30;5.05;;;30.70;50.90;;;;;;4947860;29;20504;-79
2023/07/05 11:09:14;;;;;;;8.48;5.15;;;30.70;50.50;;;;;;4949233;28;20040;-79
2023/07/05 11:11:48;;;;;;;10.52;4.50;;;30.80;49.60;;;;;;4949071;29;20029;-79
2023/07/05 11:14:15;;;;;;;7.82;4.43;;;31.00;45.70;;;;;;4949053;28;20034;-80
2023/07/05 11:16:46;;;;;;;7.65;4.70;;;30.70;46.20;;;;;;4947810;29;20036;-80
2023/07/05 11:19:20;;;;;;;9.18;4.97;;;30.60;47.90;;;;;;4949030;28;20081;-81
2023/07/05 11:21:48;;;;;;;8.95;4.72;;;30.40;47.60;;;;;;4946882;28;20039;-79
2023/07/05 11:24:39;;;;;;;7.55;4.68;;;30.50;49.00;;;;;;4948907;28;20055;-79
2023/07/05 11:27:37;;;;;;;7.18;5.28;;;30.90;50.30;;;;;;4947490;28;20070;-80
2023/07/05 11:30:04;;;;;;;8.32;4.82;;;31.10;47.70;;;;;;4915669;28;20126;-79
2023/07/05 11:33:05;;;;;;;7.13;5.07;;;31.00;49.00;;;;;;4948796;28;20093;-80
2023/07/05 11:35:51;;;;;;;6.00;4.32;;;30.80;49.80;;;;;;4908315;28;20024;-80
2023/07/05 11:38:35;;;;;;;11.32;5.00;;;30.70;49.70;;;;;;4967691;28;20054;-80
2023/07/05 11:41:25;;;;;;;7.43;4.80;;;30.60;49.00;;;;;;4970130;28;20115;-80
2023/07/05 11:44:29;;;;;;;6.45;4.70;;;30.40;49.50;;;;;;4987276;28;20531;-80
2023/07/05 11:46:55;;;;;;;6.13;4.30;;;30.20;49.60;;;;;;4987467;28;20034;-80
2023/07/05 11:49:21;;;;;;;6.97;4.32;;;30.20;48.10;;;;;;4969932;28;20160;-80
2023/07/05 11:52:02;;;;;;;6.07;4.40;;;30.30;50.00;;;;;;4987061;28;20045;-80
2023/07/05 11:54:36;;;;;;;8.48;3.90;;;30.20;48.40;;;;;;4969511;28;20034;-82
2023/07/05 11:57:07;;;;;;;13.50;4.82;;;30.40;48.10;;;;;;4986949;28;20137;-80
2023/07/05 11:59:36;;;;;;;11.55;4.43;;;30.40;48.80;;;;;;4969580;28;20125;-81
2023/07/05 12:02:29;;;;;;;8.35;4.88;;;30.40;50.50;;;;;;4969562;28;20039;-80
2023/07/05 12:04:59;;;;;;;10.20;5.18;;;30.50;50.10;;;;;;4972896;28;20030;-81
2023/07/05 12:07:26;;;;;;;7.95;3.97;;;30.30;49.20;;;;;;4987030;28;20031;-80
2023/07/05 12:09:55;;;;;;;9.30;4.45;;;30.40;49.10;;;;;;4987088;28;20531;-81
2023/07/05 12:12:22;;;;;;;6.30;4.40;;;30.50;49.90;;;;;;4969515;28;20027;-80
2023/07/05 12:14:48;;;;;;;7.03;4.13;;;30.70;52.10;;;;;;4969460;28;20031;-80
2023/07/05 12:17:17;;;;;;;6.03;4.47;;;30.70;49.80;;;;;;4969377;28;20050;-81
2023/07/05 12:19:44;;;;;;;7.05;3.97;;;30.60;49.60;;;;;;4969459;28;20065;-80
2023/07/05 12:22:25;;;;;;;5.78;4.32;;;30.40;49.60;;;;;;4969430;28;20113;-81
2023/07/05 12:24:53;;;;;;;6.45;4.28;;;30.20;50.30;;;;;;4969455;28;20030;-81
2023/07/05 12:27:21;;;;;;;5.43;4.25;;;30.00;51.10;;;;;;4969333;28;20030;-80
2023/07/05 12:29:52;;;;;;;9.93;4.22;;;29.90;50.50;;;;;;4969348;28;20455;-81
2023/07/05 12:32:21;;;;;;;7.53;4.18;;;29.80;50.00;;;;;;4987391;28;20122;-81
2023/07/05 12:35:02;;;;;;;7.03;4.55;;;29.70;50.70;;;;;;4990328;28;20560;-81
2023/07/05 12:37:32;;;;;;;7.60;4.82;;;29.70;51.40;;;;;;4990052;28;20538;-79
2023/07/05 12:40:22;;;;;;;9.43;5.07;;;29.70;51.20;;;;;;4990109;28;20072;-80
2023/07/05 12:43:08;;;;;;;8.88;4.53;;;29.90;52.50;;;;;;4990118;28;20019;-80
2023/07/05 12:45:39;;;;;;;6.10;3.97;;;30.20;52.30;;;;;;4972560;28;20172;-80
2023/07/05 12:48:17;;;;;;;10.77;4.43;;;30.40;51.30;;;;;;4972386;28;20149;-81
2023/07/05 12:50:44;;;;;;;6.18;4.10;;;30.60;49.60;;;;;;4972633;28;20516;-81
2023/07/05 12:53:20;;;;;;;10.77;4.65;;;30.70;48.20;;;;;;4990342;28;20101;-80
2023/07/05 12:56:12;;;;;;;7.25;4.70;;;30.50;47.00;;;;;;4972919;28;20443;-81
2023/07/05 12:58:57;;;;;;;8.52;4.57;;;30.20;47.60;;;;;;4991648;28;20085;-81
2023/07/05 13:01:31;;;;;;;6.93;4.10;;;30.20;49.40;;;;;;4972390;28;20495;-80