Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:11;;;;;;;2.17;0.85;;;;;;;2.54;100.00;99051.19;5048044;28;20548;-74
2022/02/25 00:02:37;;;;;;;4.35;0.70;;;;;;;2.56;100.00;99070.56;5028840;28;20034;-73
2022/02/25 00:05:03;;;;;;;7.30;0.98;;;;;;;2.36;100.00;99039.59;5031228;28;20053;-73
2022/02/25 00:07:28;;;;;;;1.60;1.00;;;;;;;2.38;99.95;99042.94;5040116;28;20028;-74
2022/02/25 00:09:54;;;;;;;2.42;0.63;;;;;;;2.34;100.00;99049.56;5039899;28;20029;-73
2022/02/25 00:12:19;;;;;;;3.45;0.77;;;;;;;2.23;99.96;99041.72;5039948;28;20033;-73
2022/02/25 00:14:44;;;;;;;2.35;0.80;;;;;;;2.21;99.12;99044.53;5020068;28;20017;-72
2022/02/25 00:17:09;;;;;;;3.40;0.80;;;;;;;2.31;98.87;99074.72;5043348;28;20535;-73
2022/02/25 00:19:35;;;;;;;3.42;0.77;;;;;;;2.16;98.22;99044.13;5050753;28;20063;-73
2022/02/25 00:22:00;;;;;;;1.58;0.60;;;;;;;2.13;99.29;99044.44;5026201;28;20035;-74
2022/02/25 00:24:25;;;;;;;1.88;0.60;;;;;;;2.16;97.09;99042.28;5050767;28;20532;-73
2022/02/25 00:26:51;;;;;;;2.40;0.60;;;;;;;2.18;96.47;99044.84;5052711;28;20078;-72
2022/02/25 00:29:16;;;;;;;3.20;0.73;;;;;;;2.15;96.66;99061.16;5035478;28;20048;-73
2022/02/25 00:31:41;;;;;;;3.90;0.70;;;;;;;2.19;97.10;99091.88;5023659;28;20036;-73
2022/02/25 00:34:06;;;;;;;3.78;0.93;;;;;;;1.96;97.07;99070.00;5040633;28;20032;-73
2022/02/25 00:36:32;;;;;;;1.23;0.52;;;;;;;1.98;95.38;99066.19;5036216;28;20037;-73
2022/02/25 00:38:57;;;;;;;1.83;1.05;;;;;;;2.10;96.27;99100.75;5052680;28;20071;-73
2022/02/25 00:41:22;;;;;;;0.90;0.63;;;;;;;1.91;96.21;99082.91;5023972;28;20029;-73
2022/02/25 00:43:48;;;;;;;3.83;0.50;;;;;;;1.86;96.84;99098.50;5019936;28;20104;-73
2022/02/25 00:46:13;;;;;;;1.73;0.85;;;;;;;1.98;96.51;99119.56;5020203;28;20156;-73
2022/02/25 00:48:38;;;;;;;2.67;0.82;;;;;;;1.96;96.44;99132.22;5016327;28;20029;-73
2022/02/25 00:51:04;;;;;;;9.85;0.98;;;;;;;1.80;96.08;99107.91;5020813;28;20037;-73
2022/02/25 00:53:29;;;;;;;3.40;0.80;;;;;;;1.86;96.31;99131.38;5027813;28;20035;-73
2022/02/25 00:55:54;;;;;;;5.05;0.93;;;;;;;1.87;94.65;99122.38;5034295;28;20090;-73
2022/02/25 00:58:21;;;;;;;1.30;0.60;;;;;;;1.93;94.73;99145.00;5025601;28;20107;-73
2022/02/25 01:00:46;;;;;;;2.78;0.90;;;;;;;1.83;93.46;99128.13;5018498;28;20380;-73
2022/02/25 01:03:11;;;;;;;2.00;0.70;;;;;;;1.81;94.62;99140.75;5033596;28;20029;-73
2022/02/25 01:05:37;;;;;;;6.68;1.10;;;;;;;1.91;94.82;99160.28;5037822;28;20041;-74
2022/02/25 01:08:07;;;;;;;4.15;0.75;;;;;;;1.84;94.69;99168.03;5038595;28;20060;-73
2022/02/25 01:10:34;;;;;;;2.65;0.85;;;;;;;1.98;93.40;99172.94;5020644;28;20031;-73
2022/02/25 01:13:00;;;;;;;6.07;1.33;;;;;;;1.84;93.45;99151.19;5045676;28;20427;-74
2022/02/25 01:15:25;;;;;;;2.75;1.02;;;;;;;1.90;93.36;99174.63;5052875;28;20108;-73
2022/02/25 01:17:51;;;;;;;2.50;0.98;;;;;;;1.61;93.06;99134.59;5039887;28;20135;-73
2022/02/25 01:20:17;;;;;;;3.83;0.90;;;;;;;1.63;92.87;99157.47;5051624;28;20381;-73
2022/02/25 01:22:44;;;;;;;4.68;0.75;;;;;;;1.75;93.63;99177.69;5053166;28;20499;-73
2022/02/25 01:25:10;;;;;;;4.38;1.77;;;;;;;1.51;94.13;99143.38;5044731;28;20040;-73
2022/02/25 01:27:35;;;;;;;4.55;1.00;;;;;;;1.52;94.79;99165.59;5037605;28;20032;-73
2022/02/25 01:30:01;;;;;;;0.90;0.70;;;;;;;1.51;94.43;99163.88;5047789;28;20108;-73
2022/02/25 01:32:26;;;;;;;4.97;0.90;;;;;;;1.41;94.80;99155.84;5030885;28;20037;-73
2022/02/25 01:34:52;;;;;;;5.97;0.82;;;;;;;1.59;94.42;99181.88;5038313;28;20105;-73
2022/02/25 01:37:17;;;;;;;2.05;1.00;;;;;;;1.53;93.99;99157.44;5042701;28;20041;-73
2022/02/25 01:39:42;;;;;;;4.18;0.95;;;;;;;1.33;94.72;99157.53;5039039;28;20443;-73
2022/02/25 01:42:08;;;;;;;3.42;1.05;;;;;;;1.47;95.07;99194.47;5044150;28;20032;-73
2022/02/25 01:44:38;;;;;;;0.55;0.47;;;;;;;1.46;93.96;99180.28;5052798;28;20029;-73
2022/02/25 01:47:04;;;;;;;2.72;0.90;;;;;;;1.46;93.78;99176.78;5028119;28;20033;-72
2022/02/25 01:49:31;;;;;;;3.83;0.98;;;;;;;1.43;93.68;99191.22;5043708;28;20511;-73
2022/02/25 01:51:59;;;;;;;1.65;0.55;;;;;;;1.33;93.64;99198.34;5016538;28;20056;-73
2022/02/25 01:54:25;;;;;;;2.58;0.80;;;;;;;1.27;93.38;99193.56;5020597;28;20037;-74
2022/02/25 01:56:52;;;;;;;1.20;0.73;;;;;;;1.18;92.29;99173.03;5021335;28;20029;-73
2022/02/25 01:59:18;;;;;;;1.15;0.63;;;;;;;1.46;91.86;99219.44;5037148;28;20118;-73
2022/02/25 02:01:44;;;;;;;4.65;0.60;;;;;;;1.43;92.00;99225.03;5037289;28;20465;-74
2022/02/25 02:04:09;;;;;;;2.50;0.88;;;;;;;1.18;91.08;99197.03;5054433;28;20020;-73
2022/02/25 02:06:36;;;;;;;2.05;0.60;;;;;;;1.33;91.75;99234.81;5042090;28;20396;-73
2022/02/25 02:09:02;;;;;;;2.10;0.60;;;;;;;1.26;91.81;99231.88;5036807;28;20029;-73
2022/02/25 02:11:33;;;;;;;2.00;0.88;;;;;;;1.24;90.85;99224.00;5036856;28;21716;-73
2022/02/25 02:14:01;;;;;;;5.40;1.02;;;;;;;1.22;91.45;99233.94;5037755;28;20025;-73
2022/02/25 02:16:27;;;;;;;3.17;0.90;;;;;;;0.92;92.35;99204.59;5032502;28;20033;-73
2022/02/25 02:18:52;;;;;;;3.38;0.82;;;;;;;1.09;92.55;99241.31;5064338;28;20021;-73
2022/02/25 02:21:22;;;;;;;1.98;0.68;;;;;;;1.00;92.84;99240.28;5021780;28;20114;-73
2022/02/25 02:23:47;;;;;;;3.42;0.65;;;;;;;0.87;92.30;99213.84;5040277;28;20032;-73
2022/02/25 02:26:13;;;;;;;3.60;0.57;;;;;;;0.85;91.91;99221.13;5037444;28;20086;-73
2022/02/25 02:28:38;;;;;;;2.28;0.75;;;;;;;1.03;92.42;99256.00;5046013;28;20120;-73
2022/02/25 02:31:03;;;;;;;2.45;0.70;;;;;;;0.94;92.65;99248.78;5031595;28;20438;-73
2022/02/25 02:33:28;;;;;;;5.82;0.63;;;;;;;0.93;92.78;99249.78;5050571;28;20056;-73
2022/02/25 02:35:54;;;;;;;5.13;0.88;;;;;;;1.01;92.49;99257.13;5031234;28;20084;-73
2022/02/25 02:38:19;;;;;;;4.13;0.82;;;;;;;0.93;93.06;99265.75;5040457;28;20033;-73
2022/02/25 02:40:45;;;;;;;2.80;0.75;;;;;;;0.85;92.89;99246.91;5045015;28;20021;-73
2022/02/25 02:43:12;;;;;;;3.53;0.60;;;;;;;0.94;91.82;99251.44;5030709;28;20017;-73
2022/02/25 02:45:38;;;;;;;3.97;0.60;;;;;;;0.87;92.27;99244.97;5032439;28;20026;-73
2022/02/25 02:48:03;;;;;;;5.15;1.73;;;;;;;0.78;92.50;99264.38;5051574;28;20120;-73
2022/02/25 02:50:29;;;;;;;3.22;0.60;;;;;;;0.89;92.41;99274.97;5033442;28;20024;-72
2022/02/25 02:52:55;;;;;;;2.60;0.63;;;;;;;0.71;92.48;99250.75;5037314;28;20804;-73
2022/02/25 02:55:22;;;;;;;3.28;0.68;;;;;;;0.93;92.25;99286.22;5021604;28;20044;-73
2022/02/25 02:57:47;;;;;;;0.98;0.38;;;;;;;0.81;91.56;99267.66;5040820;28;20650;-73
2022/02/25 03:00:12;;;;;;;7.30;0.80;;;;;;;0.75;91.72;99264.66;5031309;28;20053;-73
2022/02/25 03:02:38;;;;;;;3.20;0.50;;;;;;;0.58;91.93;99244.78;5021677;28;20116;-73
2022/02/25 03:05:03;;;;;;;2.63;0.50;;;;;;;0.87;91.50;99293.75;5037766;28;20140;-72
2022/02/25 03:07:29;;;;;;;6.63;0.88;;;;;;;0.58;92.21;99264.25;5027240;28;20021;-73
2022/02/25 03:09:54;;;;;;;1.63;0.45;;;;;;;0.55;92.64;99261.00;5031311;28;20096;-73
2022/02/25 03:12:19;;;;;;;2.50;0.70;;;;;;;0.74;92.20;99292.28;5023466;28;20398;-73
2022/02/25 03:14:45;;;;;;;6.03;0.90;;;;;;;0.80;92.14;99310.38;5023139;28;20036;-73
2022/02/25 03:17:14;;;;;;;0.98;0.47;;;;;;;0.56;92.47;99284.84;5039937;28;20041;-73
2022/02/25 03:19:39;;;;;;;2.22;0.50;;;;;;;0.47;93.01;99290.91;5024334;28;20029;-73
2022/02/25 03:22:05;;;;;;;3.78;0.65;;;;;;;0.50;93.52;99293.34;5045474;28;20035;-73
2022/02/25 03:24:30;;;;;;;1.60;0.30;;;;;;;0.41;94.54;99300.25;5051149;28;20033;-73
2022/02/25 03:26:55;;;;;;;2.90;0.50;;;;;;;0.50;94.59;99325.28;5052855;28;20028;-74
2022/02/25 03:29:21;;;;;;;2.95;0.60;;;;;;;0.47;95.19;99324.69;5034426;28;20087;-74
2022/02/25 03:31:46;;;;;;;4.18;0.65;;;;;;;0.38;94.95;99307.66;5022746;28;20032;-74
2022/02/25 03:34:11;;;;;;;1.58;0.50;;;;;;;0.42;95.29;99314.44;5041231;28;20029;-74
2022/02/25 03:36:36;;;;;;;1.20;0.50;;;;;;;0.49;95.72;99325.41;5038260;28;22222;-74
2022/02/25 03:39:02;;;;;;;4.32;0.60;;;;;;;0.43;96.36;99316.13;5039206;28;20039;-75
2022/02/25 03:41:27;;;;;;;0.85;0.45;;;;;;;0.35;96.06;99310.56;5020770;28;20035;-75
2022/02/25 03:43:53;;;;;;;3.80;0.60;;;;;;;0.50;96.33;99322.63;5043239;28;20030;-75
2022/02/25 03:46:19;;;;;;;6.72;0.80;;;;;;;0.65;96.31;99321.38;5053202;28;20135;-74
2022/02/25 03:48:44;;;;;;;3.25;0.43;;;;;;;0.62;95.20;99312.75;5034075;28;20025;-73
2022/02/25 03:51:09;;;;;;;1.13;0.52;;;;;;;0.73;94.88;99323.34;5036889;28;20047;-73
2022/02/25 03:53:34;;;;;;;2.88;0.73;;;;;;;0.70;93.86;99306.81;5038118;28;20120;-73
2022/02/25 03:56:00;;;;;;;7.88;0.90;;;;;;;0.90;93.64;99345.94;5038966;28;20045;-73
2022/02/25 04:01:04;;;;;;;;;;;;;;;0.77;94.56;99350.59;5064631;28;20045;-71
2022/02/25 04:03:29;;;;;;;9.18;0.75;;;;;;;0.63;94.36;99315.31;5065480;28;19924;-73
2022/02/25 04:05:55;;;;;;;4.97;1.08;;;;;;;0.81;94.04;99336.03;5069564;28;20028;-72
2022/02/25 04:08:20;;;;;;;9.80;1.05;;;;;;;1.03;93.36;99356.41;5065832;28;20032;-72
2022/02/25 04:10:45;;;;;;;3.55;0.65;;;;;;;1.02;92.57;99334.25;5058246;28;20373;-71
2022/02/25 04:13:10;;;;;;;6.45;0.75;;;;;;;1.15;92.49;99374.00;5070473;28;20037;-72
2022/02/25 04:15:37;;;;;;;4.35;0.70;;;;;;;1.09;92.58;99356.72;5045396;28;20078;-72
2022/02/25 04:18:03;;;;;;;2.72;0.50;;;;;;;1.19;92.15;99370.13;5067078;28;20035;-72
2022/02/25 04:20:28;;;;;;;2.78;0.63;;;;;;;1.04;92.52;99350.94;5058159;28;20032;-72
2022/02/25 04:22:54;;;;;;;3.75;0.73;;;;;;;1.13;92.90;99357.34;5064121;28;20066;-71
2022/02/25 04:25:19;;;;;;;8.45;0.70;;;;;;;1.03;93.19;99367.91;5062676;28;20036;-70
2022/02/25 04:27:44;;;;;;;3.72;0.50;;;;;;;0.90;93.57;99359.25;5060546;28;20098;-73
2022/02/25 04:30:10;;;;;;;5.88;0.70;;;;;;;1.06;93.65;99388.13;5057405;28;20396;-71
2022/02/25 04:32:36;;;;;;;7.57;0.73;;;;;;;1.07;93.51;99384.47;5070928;28;20422;-72
2022/02/25 04:35:01;;;;;;;3.05;0.50;;;;;;;1.01;94.04;99385.84;5058254;28;20032;-70
2022/02/25 04:37:27;;;;;;;4.75;0.98;;;;;;;1.08;93.56;99383.53;5039484;28;20033;-71
2022/02/25 04:39:52;;;;;;;3.20;1.27;;;;;;;1.01;93.18;99361.03;5056228;28;20025;-76
2022/02/25 04:42:17;;;;;;;3.72;0.88;;;;;;;0.96;93.02;99364.06;5072626;28;20036;-73
2022/02/25 04:44:42;;;;;;;4.63;0.88;;;;;;;1.07;93.32;99390.69;5069976;28;20043;-74
2022/02/25 04:47:08;;;;;;;5.10;1.45;;;;;;;1.15;92.53;99391.84;5073547;28;20396;-73
2022/02/25 04:49:33;;;;;;;5.32;1.17;;;;;;;1.04;92.73;99392.72;5068706;28;20180;-71
2022/02/25 04:51:58;;;;;;;7.93;1.65;;;;;;;0.66;93.45;99338.19;5073378;28;20040;-72
2022/02/25 04:54:24;;;;;;;4.13;1.00;;;;;;;1.02;93.64;99402.66;5054842;28;20039;-72
2022/02/25 04:56:49;;;;;;;3.35;1.10;;;;;;;0.81;94.01;99386.66;5054051;28;20423;-72
2022/02/25 04:59:15;;;;;;;6.05;1.13;;;;;;;0.90;94.04;99383.22;5051757;28;20035;-78
2022/02/25 05:01:40;;;;;;;5.80;1.52;;;;;;;0.90;93.70;99387.72;5053169;28;20455;-74
2022/02/25 05:04:06;;;;;;;4.95;1.08;;;;;;;0.77;94.29;99387.88;5068276;28;20475;-74
2022/02/25 05:06:32;;;;;;;2.70;1.60;;;;;;;0.74;95.27;99399.63;5057477;28;20031;-76
2022/02/25 05:08:57;;;;;;;5.10;1.05;;;;;;;0.72;95.06;99398.06;5072432;28;20032;-74
2022/02/25 05:11:23;;;;;;;6.13;0.77;;;;;;;0.78;94.66;99400.22;5053770;28;20407;-74
2022/02/25 05:13:48;;;;;;;6.00;0.70;;;;;;;0.79;94.48;99388.63;5055080;28;20090;-74
2022/02/25 05:21:32;;;;;;;4.30;1.05;;;;;;;0.63;95.39;99403.19;5074592;28;20600;-72
2022/02/25 05:23:57;;;;;;;2.40;0.88;;;;;;;0.74;96.13;99434.25;5059989;28;20024;-73
2022/02/25 05:26:23;;;;;;;2.30;0.70;;;;;;;0.72;96.82;99425.53;5059096;28;20526;-76
2022/02/25 05:28:49;;;;;;;1.38;0.80;;;;;;;0.56;96.48;99407.31;5054825;28;20479;-71
2022/02/25 05:31:15;;;;;;;5.88;1.13;;;;;;;0.04;97.11;99336.16;5070642;28;20535;-72
2022/02/25 05:33:41;;;;;;;6.80;1.55;;;;;;;0.68;96.17;99401.94;5070104;28;20028;-74
2022/02/25 05:36:06;;;;;;;7.22;1.98;;;;;;;0.76;95.76;99424.34;5072171;28;20043;-77
2022/02/25 05:38:31;;;;;;;11.45;2.03;;;;;;;0.79;95.65;99420.56;5072608;28;20032;-78
2022/02/25 05:40:57;;;;;;;5.03;1.50;;;;;;;0.89;95.25;99429.47;5053894;28;20029;-75
2022/02/25 05:43:22;;;;;;;6.20;1.52;;;;;;;0.97;94.32;99435.03;5067701;28;20020;-72
2022/02/25 05:45:47;;;;;;;6.05;1.02;;;;;;;0.92;94.58;99434.56;5063472;28;20543;-75
2022/02/25 05:48:13;;;;;;;3.60;0.80;;;;;;;1.08;93.89;99442.16;5051220;28;20054;-70
2022/02/25 05:50:38;;;;;;;5.32;0.95;;;;;;;1.02;93.29;99430.19;5067324;28;20498;-70
2022/02/25 05:53:04;;;;;;;6.50;1.08;;;;;;;1.17;93.43;99459.19;5063737;28;20494;-71
2022/02/25 05:55:30;;;;;;;2.63;0.80;;;;;;;1.07;93.66;99441.31;5057018;28;20029;-71
2022/02/25 05:57:55;;;;;;;4.28;1.20;;;;;;;0.98;93.26;99444.72;5065551;28;20024;-71
2022/02/25 06:00:21;;;;;;;6.65;0.68;;;;;;;0.99;93.37;99459.72;5068529;28;20025;-72
2022/02/25 06:02:48;;;;;;;9.40;0.90;;;;;;;0.87;94.52;99466.91;5068977;28;20070;-70
2022/02/25 06:05:15;;;;;;;7.82;1.65;;;;;;;0.74;95.55;99468.03;5092547;28;20059;-70
2022/02/25 06:07:43;;;;;;;4.30;1.08;;;;;;;0.53;96.27;99447.50;5052598;28;20119;-70
2022/02/25 06:10:10;;;;;;;5.90;0.82;;;;;;;0.55;96.88;99458.88;5060222;28;20043;-70
2022/02/25 06:12:36;;;;;;;8.60;1.10;;;;;;;0.47;96.74;99445.31;5061559;28;20024;-69
2022/02/25 06:15:01;;;;;;;2.13;0.93;;;;;;;0.52;97.20;99463.59;5064100;28;20032;-70
2022/02/25 06:17:26;;;;;;;6.90;0.93;;;;;;;0.40;97.72;99446.78;5062375;28;20046;-70
2022/02/25 06:19:52;;;;;;;6.28;1.27;;;;;;;0.42;98.12;99442.19;5061299;28;20039;-74
2022/02/25 06:22:17;;;;;;;9.43;1.65;;;;;;;0.37;97.89;99445.22;5064929;28;20024;-76
2022/02/25 06:24:42;;;;;;;9.55;1.38;;;;;;;0.34;97.49;99434.84;5070103;28;20032;-76
2022/02/25 06:27:08;;;;;;;4.53;1.00;;;;;;;0.38;97.14;99436.25;5054012;28;20017;-75
2022/02/25 06:29:33;;;;;;;4.20;1.20;;;;;;;0.52;96.58;99453.78;5069911;28;20262;-75
2022/02/25 06:32:00;;;;;;;7.10;0.95;;;;;;;0.79;96.12;99481.84;5067236;28;20475;-71
2022/02/25 06:34:25;;;;;;;3.97;1.20;;;;;;;0.72;95.48;99456.66;5061468;28;20040;-74
2022/02/25 06:36:50;;;;;;;5.55;1.40;;;;;;;1.00;94.89;99487.22;5064405;28;20036;-71
2022/02/25 06:39:16;;;;;;;8.13;1.50;;;;;;;0.95;95.11;99474.28;5064273;28;20503;-70
2022/02/25 06:41:41;;;;;;;6.95;2.08;;;;;;;1.57;92.34;99482.50;5063295;28;20043;-70
2022/02/25 06:44:16;;;;;;;16.02;3.22;;;;;;;2.95;84.74;99486.50;5044622;28;20037;-69
2022/02/25 06:46:42;;;;;;;14.55;3.17;;;;;;;3.65;79.21;99460.50;5080217;28;20025;-69
2022/02/25 06:49:07;;;;;;;7.53;2.20;;;;;;;4.47;74.67;99475.06;5074442;28;20039;-70
2022/02/25 06:51:32;;;;;;;8.02;1.60;;;;;;;5.33;70.18;99472.00;5082340;28;20033;-76
2022/02/25 06:53:58;;;;;;;6.75;1.65;;;;;;;6.23;66.31;99495.03;5079467;28;20021;-75
2022/02/25 06:56:24;;;;;;;8.77;1.50;;;;;;;6.92;63.85;99487.00;5055648;28;20032;-72
2022/02/25 06:58:49;;;;;;;7.00;1.77;;;;;;;6.83;63.57;99498.72;5071295;28;20024;-75
2022/02/25 07:01:15;;;;;;;9.02;1.55;;;;;;;7.63;60.53;99496.38;5073279;28;20391;-75
2022/02/25 07:03:40;;;;;;;10.88;1.48;;;;;;;8.13;59.21;99490.78;5057797;28;20078;-74
2022/02/25 07:06:05;;;;;;;4.85;1.45;;;;;;;8.28;56.79;99468.53;5068125;28;20035;-75
2022/02/25 07:08:31;;;;;;;8.30;1.55;;;;;;;8.92;56.79;99507.09;5066622;28;20031;-73
2022/02/25 07:10:57;;;;;;;5.97;1.60;;;;;;;10.04;53.72;99510.25;5052189;28;20056;-77
2022/02/25 07:13:22;;;;;;;10.85;2.00;;;;;;;10.36;51.46;99486.66;5075129;28;20108;-79
2022/02/25 07:15:48;;;;;;;9.88;1.90;;;;;;;10.88;50.47;99517.38;5075611;28;20033;-75
2022/02/25 07:18:15;;;;;;;7.95;1.85;;;;;;;8.48;54.64;99488.72;5070642;28;20131;-79
2022/02/25 07:20:43;;;;;;;6.28;1.73;;;;;;;6.41;60.71;99521.84;5068229;28;20147;-78
2022/02/25 07:23:08;;;;;;;7.57;1.60;;;;;;;5.28;65.50;99496.59;5068907;28;20077;-79
2022/02/25 07:25:33;;;;;;;9.15;1.88;;;;;;;4.53;67.31;99463.72;5067909;28;20016;-77
2022/02/25 07:27:58;;;;;;;5.82;1.65;;;;;;;5.02;67.07;99529.50;5051143;28;20400;-78
2022/02/25 07:30:26;;;;;;;9.05;1.90;;;;;;;4.66;68.63;99533.91;5053985;28;20035;-77
2022/02/25 07:32:52;;;;;;;9.88;1.73;;;;;;;4.82;69.10;99499.28;5072474;28;20020;-79
2022/02/25 07:35:17;;;;;;;10.85;1.90;;;;;;;6.90;62.58;99532.03;5074106;28;20016;-79
2022/02/25 07:37:43;;;;;;;9.43;1.73;;;;;;;9.34;54.43;99516.69;5079485;28;20036;-77
2022/02/25 07:40:10;;;;;;;6.63;2.08;;;;;;;11.15;48.57;99537.50;5074835;28;20017;-72
2022/02/25 07:42:36;;;;;;;8.15;1.77;;;;;;;10.65;49.42;99521.00;5068401;28;20032;-76
2022/02/25 07:45:02;;;;;;;8.10;1.98;;;;;;;10.64;49.23;99553.69;5085113;28;20063;-77
2022/02/25 07:47:27;;;;;;;21.38;2.28;;;;;;;9.08;52.68;99535.03;5061557;28;20050;-78
2022/02/25 07:49:53;;;;;;;6.47;1.58;;;;;;;9.40;52.69;99539.44;5075001;28;20004;-78
2022/02/25 07:52:19;;;;;;;12.00;1.77;;;;;;;9.65;51.41;99542.84;5058612;28;22162;-73
2022/02/25 07:54:45;;;;;;;10.25;1.73;;;;;;;7.31;56.97;99527.63;5071859;28;20332;-76
2022/02/25 07:57:10;;;;;;;7.75;1.67;;;;;;;5.97;61.86;99578.28;5042366;28;20245;-77
2022/02/25 07:59:36;;;;;;;14.23;1.75;;;;;;;5.27;65.15;99559.31;5048931;28;20016;-76
2022/02/25 08:02:02;;;;;;;7.20;1.38;;;;;;;5.25;67.04;99583.59;5067628;28;20025;-77
2022/02/25 08:04:27;;;;;;;9.80;1.88;;;;;;;5.05;66.99;99537.25;5040431;28;21047;-73
2022/02/25 08:06:52;;;;;;;9.85;1.77;;;;;;;5.57;65.11;99533.09;5062742;28;20024;-70
2022/02/25 08:09:19;;;;;;;8.38;1.92;;;;;;;7.23;59.43;99559.88;5062968;28;20093;-76
2022/02/25 08:11:44;;;;;;;9.77;1.48;;;;;;;9.22;54.96;99561.28;5068058;28;20032;-73
2022/02/25 08:14:10;;;;;;;9.77;1.58;;;;;;;10.07;50.09;99522.56;5044321;28;20039;-74
2022/02/25 08:16:35;;;;;;;6.85;1.65;;;;;;;11.91;46.11;99535.25;5063358;28;20115;-81
2022/02/25 08:19:01;;;;;;;12.48;1.40;;;;;;;9.86;49.27;99534.91;5061642;28;20411;-76
2022/02/25 08:21:26;;;;;;;4.07;1.17;;;;;;;8.78;51.05;99522.19;5051676;28;20411;-80
2022/02/25 08:23:51;;;;;;;6.60;1.30;;;;;;;7.73;54.98;99533.91;5058236;28;20072;-79
2022/02/25 08:26:17;;;;;;;6.97;1.27;;;;;;;8.20;55.04;99533.22;5048244;28;20123;-76
2022/02/25 08:28:42;;;;;;;7.63;1.50;;;;;;;8.83;53.23;99556.75;5063432;28;20020;-81
2022/02/25 08:31:11;;;;;;;9.10;1.88;;;;;;;8.60;52.88;99551.25;5054947;28;20425;-80
2022/02/25 08:33:41;;;;;;;8.50;1.50;;;;;;;8.64;52.84;99524.75;5074475;28;20028;-78
2022/02/25 08:36:07;;;;;;;11.27;2.97;;;;;;;10.12;50.58;99538.25;5074791;28;20404;-76
2022/02/25 08:38:32;;;;;;;8.10;1.52;;;;;;;9.97;48.87;99521.97;5072250;28;20029;-75
2022/02/25 08:40:57;;;;;;;11.02;1.45;;;;;;;11.04;46.65;99541.53;5054881;28;20025;-74
2022/02/25 08:43:24;;;;;;;9.98;1.50;;;;;;;12.55;43.17;99536.19;5073897;28;20387;-76
2022/02/25 08:45:49;;;;;;;14.15;1.85;;;;;;;11.87;44.38;99508.72;5070033;28;20032;-73
2022/02/25 08:48:14;;;;;;;5.78;1.55;;;;;;;13.33;41.83;99534.13;5060635;28;20035;-71
2022/02/25 08:50:41;;;;;;;6.70;1.02;;;;;;;15.20;38.03;99511.31;5058195;28;20067;-79
2022/02/25 08:53:06;;;;;;;11.07;1.40;;;;;;;13.99;39.97;99533.44;5050494;28;20028;-77
2022/02/25 08:55:32;;;;;;;5.30;1.00;;;;;;;14.21;39.68;99531.38;5065570;28;20361;-72
2022/02/25 08:57:57;;;;;;;5.63;1.20;;;;;;;15.32;38.02;99533.28;5061771;28;20036;-70
2022/02/25 09:00:24;;;;;;;4.35;1.33;;;;;;;15.64;36.66;99536.06;5068296;28;20024;-75
2022/02/25 09:02:51;;;;;;;6.30;1.52;;;;;;;14.96;38.64;99526.50;5071273;28;20040;-75
2022/02/25 09:05:18;;;;;;;9.30;1.38;;;;;;;13.85;39.64;99548.94;5057812;28;20027;-78
2022/02/25 09:07:45;;;;;;;6.53;1.13;;;;;;;12.77;42.76;99528.81;5072178;28;20388;-78
2022/02/25 09:10:11;;;;;;;8.50;1.15;;;;;;;12.60;42.31;99528.28;5062458;28;20063;-74
2022/02/25 09:12:38;;;;;;;5.20;1.30;;;;;;;14.72;38.44;99538.06;5056095;28;20028;-71
2022/02/25 09:15:06;;;;;;;7.35;1.15;;;;;;;14.49;38.45;99544.78;5055685;28;20046;-72
2022/02/25 09:17:31;;;;;;;7.00;1.27;;;;;;;12.16;42.34;99524.84;5056354;28;20106;-72
2022/02/25 09:19:56;;;;;;;7.45;1.65;;;;;;;13.14;41.66;99536.53;5041203;28;20020;-72
2022/02/25 09:22:23;;;;;;;12.13;1.83;;;;;;;12.98;41.60;99523.28;5057000;28;20491;-73
2022/02/25 09:24:49;;;;;;;6.80;1.65;;;;;;;9.48;48.68;99547.47;5065500;28;20035;-78
2022/02/25 09:27:14;;;;;;;4.72;0.90;;;;;;;8.92;49.94;99552.97;5068713;28;20028;-71
2022/02/25 09:29:40;;;;;;;8.35;1.50;;;;;;;8.47;51.90;99538.28;5072970;28;20032;-75
2022/02/25 09:32:07;;;;;;;13.20;3.33;;;;;;;7.49;53.64;99575.94;5060644;28;20028;-76
2022/02/25 09:34:33;;;;;;;8.45;2.63;;;;;;;6.89;54.32;99573.38;5057600;28;20020;-74
2022/02/25 09:36:58;;;;;;;19.63;3.90;;;;;;;6.97;55.32;99568.06;5059473;28;20024;-71
2022/02/25 09:39:24;;;;;;;10.13;0.90;;;;;;;6.13;56.76;99556.09;5072584;28;20059;-71
2022/02/25 09:41:50;;;;;;;9.57;1.23;;;;;;;6.63;55.42;99541.13;5070386;28;20060;-74
2022/02/25 09:44:16;;;;;;;9.77;1.85;;;;;;;8.00;51.29;99533.59;5073753;28;20024;-78
2022/02/25 09:46:46;;;;;;;7.18;1.15;;;;;;;11.10;45.29;99520.97;5045851;28;20043;-75
2022/02/25 09:49:12;;;;;;;6.85;1.40;;;;;;;11.57;43.97;99527.78;5066265;28;20046;-82
2022/02/25 09:51:38;;;;;;;7.45;2.55;;;;;;;12.64;41.31;99537.72;5076124;28;20063;-84
2022/02/25 09:54:05;;;;;;;5.68;1.10;;;;;;;10.39;43.89;99507.09;5073906;28;20024;-76
2022/02/25 09:56:32;;;;;;;10.98;1.80;;;;;;;10.60;44.96;99558.59;5051125;28;20048;-74
2022/02/25 10:01:38;;;;;;;5.75;0.95;;;;;;;13.32;39.68;99525.16;5041151;28;20037;-77
2022/02/25 10:04:16;;;;;;;8.90;1.30;;;;;;;14.48;38.12;99526.75;5034116;28;20052;-76
2022/02/25 10:06:42;;;;;;;9.48;2.40;;;;;;;16.31;34.81;99526.38;5051498;28;20048;-76
2022/02/25 10:09:32;;;;;;;6.47;1.52;;;;;;;16.22;34.86;99514.09;5033711;28;20025;-75
2022/02/25 10:11:59;;;;;;;7.25;1.70;;;;;;;16.24;34.34;99519.31;5030612;28;20105;-70
2022/02/25 10:14:35;;;;;;;5.18;1.13;;;;;;;14.26;36.12;99537.03;5045307;28;20028;-67
2022/02/25 10:17:18;;;;;;;7.38;1.08;;;;;;;13.26;39.14;99534.13;5045414;28;20057;-67
2022/02/25 10:19:54;;;;;;;9.27;1.40;;;;;;;10.55;43.63;99544.78;5044705;28;20036;-66
2022/02/25 10:22:29;;;;;;;14.55;2.38;;;;;;;8.75;45.63;99543.25;5052629;28;20040;-67
2022/02/25 10:24:55;;;;;;;7.43;1.42;;;;;;;8.72;46.24;99541.78;5050757;28;20033;-67
2022/02/25 10:27:29;;;;;;;5.18;1.08;;;;;;;8.87;46.14;99549.97;5044410;28;20033;-69
2022/02/25 10:29:56;;;;;;;7.25;1.20;;;;;;;9.94;44.03;99552.09;5041418;28;20025;-67
2022/02/25 10:32:42;;;;;;;7.10;1.48;;;;;;;9.78;45.81;99545.78;5036465;28;20033;-67
2022/02/25 10:35:34;;;;;;;11.52;1.50;;;;;;;9.16;45.40;99553.91;5026152;28;20022;-75
2022/02/25 10:38:17;;;;;;;11.18;1.60;;;;;;;8.04;48.59;99537.63;5040369;28;20618;-76
2022/02/25 10:40:53;;;;;;;11.55;3.65;;;;;;;9.40;47.95;99537.56;5043907;28;20499;-70
2022/02/25 10:43:18;;;;;;;11.05;2.17;;;;;;;12.06;42.41;99543.31;5042341;28;20048;-80
2022/02/25 10:45:49;;;;;;;10.82;2.03;;;;;;;13.33;39.83;99542.28;5029541;28;20470;-66
2022/02/25 10:48:17;;;;;;;15.77;3.15;;;;;;;11.10;41.47;99532.66;5043272;28;20041;-73
2022/02/25 10:50:53;;;;;;;12.00;3.05;;;;;;;10.16;44.17;99556.63;5039809;28;20025;-73
2022/02/25 10:53:35;;;;;;;8.02;2.90;;;;;;;9.14;44.95;99539.72;5041422;28;20068;-76
2022/02/25 10:56:05;;;;;;;7.63;1.75;;;;;;;9.11;46.37;99553.59;5047209;28;20036;-76
2022/02/25 10:58:56;;;;;;;;;;;;;;;8.74;47.33;99560.47;5030364;28;20062;-72
2022/02/25 11:01:34;;;;;;;9.30;1.23;;;;;;;9.25;46.50;99539.38;5033064;28;20564;-73
2022/02/25 11:04:06;;;;;;;8.32;1.42;;;;;;;8.69;48.75;99554.75;5034592;28;20384;-75
2022/02/25 11:06:32;;;;;;;6.80;0.90;;;;;;;7.85;49.84;99563.03;5049062;28;20037;-74
2022/02/25 11:08:57;;;;;;;5.72;1.02;;;;;;;7.52;50.72;99543.31;5029563;28;20531;-75
2022/02/25 11:11:23;;;;;;;6.32;1.02;;;;;;;7.35;52.44;99558.56;5047973;28;20028;-77
2022/02/25 11:13:50;;;;;;;8.23;1.17;;;;;;;7.16;51.95;99567.78;5042233;28;20025;-75
2022/02/25 11:16:17;;;;;;;4.60;0.98;;;;;;;7.28;51.07;99562.09;5043658;28;20085;-77
2022/02/25 11:18:45;;;;;;;8.30;1.58;;;;;;;7.38;50.73;99514.34;5031529;28;20028;-77
2022/02/25 11:21:11;;;;;;;7.63;1.55;;;;;;;7.73;50.84;99572.47;5028466;28;20055;-77
2022/02/25 11:23:38;;;;;;;8.80;1.75;;;;;;;7.44;50.94;99552.22;5027422;28;20725;-75
2022/02/25 11:26:04;;;;;;;8.80;1.80;;;;;;;7.29;51.75;99539.56;5048144;28;20435;-80
2022/02/25 11:28:29;;;;;;;9.30;1.55;;;;;;;7.40;50.54;99567.00;5036046;28;20029;-80
2022/02/25 11:31:20;;;;;;;8.07;1.67;;;;;;;7.34;51.87;99556.91;5045266;28;20025;-79
2022/02/25 11:33:51;;;;;;;4.63;1.17;;;;;;;7.32;50.20;99537.38;5038922;28;20567;-80
2022/02/25 11:36:17;;;;;;;13.07;3.22;;;;;;;7.66;49.86;99555.28;5040562;28;20028;-79
2022/02/25 11:38:46;;;;;;;9.07;1.83;;;;;;;8.95;48.29;99552.63;5057811;28;20037;-77
2022/02/25 11:41:20;;;;;;;6.68;0.90;;;;;;;10.31;43.76;99538.59;5045062;28;20037;-77
2022/02/25 11:43:46;;;;;;;5.97;1.17;;;;;;;11.20;42.36;99543.19;5034994;28;20451;-76
2022/02/25 11:46:13;;;;;;;8.98;1.13;;;;;;;10.63;41.82;99489.75;5046643;28;20079;-76