Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:02;;;;;;;40.00;30.58;;;12.10;99.90;;;12.15;82.45;102431.63;4996389;28;20081;-78
2023/04/09 00:02:39;;;;;;;40.08;30.70;;;12.00;99.90;;;12.12;82.96;102425.38;4995828;28;20104;-78
2023/04/09 00:05:08;;;;;;;38.40;30.35;;;11.90;99.90;;;12.18;82.97;102436.97;4995005;28;20141;-78
2023/04/09 00:07:38;;;;;;;39.35;30.20;;;11.90;99.90;;;12.09;83.53;102439.50;4996059;28;20044;-78
2023/04/09 00:10:08;;;;;;;37.65;29.65;;;11.80;99.90;;;12.06;83.59;102436.78;4995733;28;20098;-77
2023/04/09 00:12:36;;;;;;;38.00;31.13;;;11.80;99.90;;;12.02;83.81;102439.41;4994931;28;20583;-78
2023/04/09 00:15:06;;;;;;;39.65;31.05;;;11.80;99.90;;;11.81;84.41;102428.47;4995524;28;20057;-78
2023/04/09 00:17:40;;;;;;;37.08;30.77;;;11.60;99.90;;;11.64;85.09;102431.69;4995201;28;20046;-78
2023/04/09 00:20:09;;;;;;;38.90;31.70;;;11.50;99.90;;;11.68;85.36;102427.38;4995871;28;20045;-78
2023/04/09 00:22:39;;;;;;;37.85;30.75;;;11.50;99.90;;;11.58;85.64;102425.41;4995911;28;20054;-78
2023/04/09 00:25:08;;;;;;;37.85;30.55;;;11.40;99.90;;;11.54;86.00;102427.09;4996015;28;20054;-78
2023/04/09 00:27:37;;;;;;;40.83;31.85;;;11.30;99.90;;;11.60;86.25;102427.22;4994378;28;20050;-78
2023/04/09 00:30:07;;;;;;;38.42;30.60;;;11.30;99.90;;;11.53;86.04;102419.13;4995593;28;20046;-77
2023/04/09 00:32:35;;;;;;;38.45;30.23;;;11.30;99.90;;;11.67;86.08;102430.91;4995692;28;20112;-78
2023/04/09 00:35:04;;;;;;;40.22;31.13;;;11.40;99.90;;;11.71;85.63;102430.09;4995397;28;20443;-78
2023/04/09 00:37:33;;;;;;;39.13;31.63;;;11.40;99.90;;;11.70;85.73;102422.97;4995508;28;20050;-78
2023/04/09 00:40:03;;;;;;;40.17;30.90;;;11.50;99.90;;;11.74;85.47;102420.41;4995486;28;20129;-78
2023/04/09 00:42:32;;;;;;;41.90;30.52;;;11.50;99.90;;;11.77;85.20;102420.44;4994195;28;20483;-78
2023/04/09 00:45:01;;;;;;;37.97;31.33;;;11.50;99.90;;;11.70;84.97;102404.44;4995548;28;20100;-78
2023/04/09 00:47:30;;;;;;;40.15;32.42;;;11.60;99.90;;;11.16;84.86;102303.72;4995243;28;20436;-79
2023/04/09 00:50:00;;;;;;;40.47;31.23;;;11.50;99.90;;;11.78;85.04;102414.28;4993926;28;20047;-78
2023/04/09 00:52:30;;;;;;;41.10;31.23;;;11.50;99.90;;;11.63;85.03;102395.44;4995267;28;20035;-78
2023/04/09 00:55:02;;;;;;;40.28;31.25;;;11.50;99.90;;;11.74;84.99;102412.47;4995129;28;20065;-78
2023/04/09 00:57:30;;;;;;;42.45;33.00;;;11.50;99.90;;;11.76;85.00;102415.13;4993837;28;20050;-77
2023/04/09 00:59:59;;;;;;;42.05;32.53;;;11.50;99.90;;;11.78;84.80;102410.75;4994021;28;20038;-78
2023/04/09 01:02:27;;;;;;;43.72;32.80;;;11.50;99.90;;;11.87;84.70;102412.63;4993748;28;20447;-78
2023/04/09 01:04:56;;;;;;;43.95;32.85;;;11.60;99.90;;;11.85;84.63;102409.06;4994786;28;20042;-78
2023/04/09 01:07:39;;;;;;;40.78;32.75;;;11.60;99.90;;;11.78;84.89;102416.94;4993600;28;20488;-78
2023/04/09 01:10:21;;;;;;;39.97;32.83;;;11.50;99.90;;;11.85;84.84;102415.25;4993573;28;20510;-77
2023/04/09 01:13:04;;;;;;;39.72;32.38;;;11.50;99.90;;;11.87;84.52;102412.63;4994640;28;20455;-77
2023/04/09 01:15:40;;;;;;;39.30;31.88;;;11.60;99.90;;;11.90;84.50;102413.59;4993424;28;20050;-77
2023/04/09 01:18:16;;;;;;;41.70;32.58;;;11.60;99.90;;;11.87;84.44;102417.94;4993518;28;20050;-78
2023/04/09 01:20:55;;;;;;;43.88;34.13;;;11.60;99.90;;;11.83;84.62;102406.38;4994719;28;20433;-78
2023/04/09 01:23:37;;;;;;;39.80;32.53;;;11.50;99.90;;;11.85;84.66;102412.59;4993445;28;20256;-78
2023/04/09 01:26:19;;;;;;;39.63;32.40;;;11.60;99.90;;;11.82;84.39;102396.66;4994471;28;20073;-78
2023/04/09 01:28:57;;;;;;;39.20;32.38;;;11.60;99.90;;;11.90;84.36;102418.91;4993116;28;20062;-79
2023/04/09 01:31:31;;;;;;;42.20;32.50;;;11.60;99.90;;;11.92;84.35;102416.25;4993008;28;20120;-76
2023/04/09 01:34:01;;;;;;;45.55;34.50;;;11.60;99.90;;;11.39;83.97;102312.03;4994936;28;20535;-78
2023/04/09 01:36:31;;;;;;;40.65;33.50;;;11.70;99.90;;;11.94;84.24;102410.13;4992991;28;20050;-76
2023/04/09 01:39:02;;;;;;;40.95;33.55;;;11.70;99.90;;;12.02;83.96;102413.75;4993015;28;20054;-77
2023/04/09 01:41:33;;;;;;;43.58;33.45;;;11.70;99.90;;;12.01;83.85;102411.06;4994120;28;20062;-78
2023/04/09 01:44:05;;;;;;;42.75;33.78;;;11.70;99.90;;;11.94;83.72;102409.22;4994485;28;20101;-78
2023/04/09 01:46:35;;;;;;;44.83;34.42;;;11.70;99.90;;;11.95;83.80;102403.03;4993891;28;20575;-78
2023/04/09 01:49:05;;;;;;;40.00;32.92;;;11.70;99.90;;;11.98;84.03;102417.22;4992868;28;20049;-78
2023/04/09 01:51:33;;;;;;;42.83;34.67;;;11.70;99.90;;;11.95;84.03;102406.56;4994111;28;20475;-78
2023/04/09 01:54:01;;;;;;;45.25;35.40;;;11.70;99.90;;;12.00;83.71;102412.81;4993767;28;20584;-78
2023/04/09 01:56:41;;;;;;;44.28;34.95;;;11.70;99.90;;;11.96;83.74;102412.78;4993729;28;20080;-78
2023/04/09 01:59:11;;;;;;;45.35;34.13;;;11.60;99.90;;;11.87;84.03;102405.56;4992757;28;20054;-78
2023/04/09 02:01:46;;;;;;;45.65;33.97;;;11.60;99.90;;;11.84;84.26;102396.69;4992496;28;20054;-78
2023/04/09 02:04:23;;;;;;;44.63;34.58;;;11.60;99.90;;;11.87;84.14;102405.56;4992808;28;20484;-78
2023/04/09 02:06:59;;;;;;;42.58;34.28;;;11.60;99.90;;;11.84;84.01;102396.69;4992364;28;20112;-79
2023/04/09 02:09:31;;;;;;;46.15;35.42;;;11.60;99.90;;;11.75;84.23;102387.72;4993905;28;20046;-78
2023/04/09 02:12:05;;;;;;;49.63;35.35;;;11.60;99.90;;;11.86;84.04;102395.84;4993524;28;20435;-78
2023/04/09 02:14:37;;;;;;;46.85;35.38;;;11.60;99.90;;;11.83;84.46;102394.91;4992534;28;20057;-78
2023/04/09 02:17:06;;;;;;;45.45;35.72;;;11.60;99.90;;;11.74;84.33;102364.75;4993724;28;20080;-78
2023/04/09 02:19:42;;;;;;;49.42;36.85;;;11.60;99.90;;;11.07;84.41;102268.28;4992398;28;20514;-78
2023/04/09 02:22:12;;;;;;;47.67;35.85;;;11.60;99.90;;;11.72;84.95;102389.44;4993738;28;20046;-78
2023/04/09 02:24:40;;;;;;;48.15;36.55;;;11.50;99.90;;;11.79;85.09;102384.25;4993922;28;20045;-78
2023/04/09 02:27:09;;;;;;;48.22;36.83;;;11.50;99.90;;;11.35;85.32;102358.78;4993896;28;20567;-77
2023/04/09 02:29:40;;;;;;;50.28;37.67;;;11.40;99.90;;;11.40;86.18;102394.19;4993634;28;20117;-78
2023/04/09 02:32:09;;;;;;;52.03;38.50;;;11.20;99.90;;;11.47;86.23;102382.84;4993649;28;20089;-78
2023/04/09 02:34:37;;;;;;;54.20;39.47;;;11.20;99.90;;;11.50;86.54;102388.16;4992269;28;20053;-78
2023/04/09 02:37:06;;;;;;;52.83;38.88;;;11.20;99.90;;;11.35;87.12;102387.03;4992173;28;20116;-78
2023/04/09 02:39:34;;;;;;;54.67;38.55;;;11.10;99.90;;;11.17;87.42;102392.91;4992289;28;20045;-79
2023/04/09 02:42:02;;;;;;;51.65;38.35;;;11.00;99.90;;;11.23;87.90;102384.16;4995432;28;20141;-78
2023/04/09 02:44:31;;;;;;;54.75;40.30;;;11.00;99.90;;;11.24;87.94;102378.91;4997590;28;20042;-78
2023/04/09 02:47:01;;;;;;;53.30;39.97;;;11.00;99.90;;;11.30;88.09;102378.13;4996224;28;20516;-78
2023/04/09 02:49:29;;;;;;;53.55;40.10;;;11.00;99.90;;;11.34;88.09;102380.81;4996217;28;20082;-78
2023/04/09 02:51:58;;;;;;;54.45;39.47;;;11.00;99.90;;;11.37;87.53;102378.25;4997409;28;20066;-78
2023/04/09 02:54:26;;;;;;;52.22;38.45;;;11.10;99.90;;;11.44;87.71;102364.22;4996059;28;20062;-77
2023/04/09 02:56:55;;;;;;;53.10;38.60;;;11.10;99.90;;;11.49;87.54;102372.25;4997035;28;20061;-78
2023/04/09 02:59:23;;;;;;;53.47;39.70;;;11.20;99.90;;;11.39;87.18;102371.22;4997578;28;20157;-79
2023/04/09 03:01:52;;;;;;;53.85;40.20;;;11.20;99.90;;;10.57;87.48;102248.88;4995998;28;20157;-78
2023/04/09 03:04:22;;;;;;;52.45;37.97;;;11.10;99.90;;;11.32;87.52;102358.75;4995913;28;20050;-78
2023/04/09 03:06:50;;;;;;;57.58;39.47;;;11.10;99.90;;;11.05;87.89;102357.38;4996066;28;20050;-77
2023/04/09 03:09:19;;;;;;;54.65;39.35;;;10.90;99.90;;;11.11;88.47;102366.31;4995809;28;20065;-78
2023/04/09 03:11:47;;;;;;;54.97;39.10;;;10.90;99.90;;;11.12;88.69;102359.25;4997399;28;20120;-78
2023/04/09 03:14:15;;;;;;;56.38;39.55;;;10.80;99.90;;;10.91;88.96;102335.97;4995667;28;20065;-76
2023/04/09 03:16:44;;;;;;;57.20;39.45;;;10.80;99.90;;;11.21;89.00;102362.06;4995618;28;20070;-78
2023/04/09 03:19:13;;;;;;;55.58;38.95;;;10.90;99.90;;;11.23;88.60;102362.97;4996654;28;20042;-77
2023/04/09 03:21:43;;;;;;;56.33;40.05;;;11.00;99.90;;;11.07;88.79;102359.16;4995561;28;20444;-77
2023/04/09 03:24:12;;;;;;;55.83;39.43;;;10.90;99.90;;;11.04;89.22;102355.59;4996907;28;20039;-78
2023/04/09 03:26:40;;;;;;;55.22;39.92;;;10.80;99.90;;;11.03;89.52;102345.88;4995358;28;20051;-78
2023/04/09 03:29:10;;;;;;;54.55;39.10;;;10.80;99.90;;;11.19;89.40;102353.22;4995360;28;20042;-78
2023/04/09 03:31:38;;;;;;;56.55;40.13;;;10.90;99.90;;;11.22;89.04;102355.91;4995450;28;20042;-78
2023/04/09 03:34:07;;;;;;;57.60;40.25;;;10.90;99.90;;;11.27;88.67;102349.81;4995358;28;20506;-78
2023/04/09 03:36:36;;;;;;;54.72;39.50;;;11.00;99.90;;;10.70;90.29;102344.38;4996267;28;20149;-78
2023/04/09 03:39:11;;;;;;;55.10;40.42;;;10.60;99.90;;;11.01;90.43;102348.50;4995383;28;20100;-78
2023/04/09 03:41:43;;;;;;;55.00;40.00;;;10.70;99.90;;;11.03;90.11;102346.78;4995308;28;20054;-78
2023/04/09 03:44:15;;;;;;;54.03;39.72;;;10.70;99.90;;;11.03;90.39;102336.19;4995213;28;20084;-77
2023/04/09 03:47:13;;;;;;;56.40;39.67;;;10.70;99.90;;;11.00;89.95;102344.06;4988419;28;20047;-78
2023/04/09 03:49:41;;;;;;;56.42;41.60;;;10.80;99.90;;;11.07;90.23;102342.41;4995355;28;20061;-78
2023/04/09 03:52:17;;;;;;;54.40;39.47;;;10.80;99.90;;;10.81;90.89;102347.25;4994007;28;20444;-78
2023/04/09 03:54:54;;;;;;;57.10;41.38;;;10.60;99.90;;;10.76;91.62;102338.34;4995078;28;20519;-78
2023/04/09 03:57:25;;;;;;;55.28;40.63;;;10.50;99.90;;;10.72;92.57;102337.34;4995129;28;20050;-78
2023/04/09 03:59:55;;;;;;;54.30;40.22;;;10.50;99.90;;;10.65;92.61;102351.34;4994900;28;20050;-78
2023/04/09 04:02:25;;;;;;;57.70;41.75;;;10.50;99.90;;;10.74;92.46;102340.94;4994930;28;20052;-78
2023/04/09 04:05:01;;;;;;;52.60;39.58;;;10.50;99.90;;;10.61;93.20;102343.31;4995191;28;20046;-77
2023/04/09 04:07:35;;;;;;;56.10;40.28;;;10.30;99.90;;;10.51;94.01;102350.19;4994614;28;20051;-78
2023/04/09 04:10:13;;;;;;;52.90;38.22;;;10.20;99.90;;;10.40;94.55;102342.91;4994796;28;20463;-78
2023/04/09 04:12:45;;;;;;;57.97;40.50;;;10.10;99.90;;;10.29;95.72;102331.22;4994933;28;20054;-78
2023/04/09 04:15:22;;;;;;;52.08;38.60;;;10.00;99.90;;;10.25;96.45;102339.97;4996005;28;20078;-77
2023/04/09 04:17:54;;;;;;;53.50;38.78;;;9.90;99.90;;;10.08;97.16;102339.59;4994628;28;20042;-78
2023/04/09 04:20:40;;;;;;;54.45;40.65;;;9.80;99.90;;;10.00;97.58;102335.88;4994602;28;20081;-77
2023/04/09 04:23:14;;;;;;;62.60;43.33;;;9.70;99.90;;;10.14;98.75;102333.56;4994561;28;20496;-77
2023/04/09 04:25:53;;;;;;;56.65;40.65;;;9.80;99.90;;;10.27;97.97;102331.19;4994307;28;20063;-78
2023/04/09 04:28:28;;;;;;;57.13;41.72;;;9.90;99.90;;;10.12;98.01;102332.63;4994398;28;20145;-77
2023/04/09 04:30:57;;;;;;;52.85;40.47;;;9.90;99.90;;;10.40;98.10;102327.94;4994296;28;20061;-78
2023/04/09 04:33:26;;;;;;;55.58;40.53;;;10.00;99.90;;;10.41;96.96;102335.03;4994268;28;20039;-78
2023/04/09 04:36:05;;;;;;;58.90;41.23;;;10.10;99.90;;;10.62;96.65;102334.53;4994476;28;20109;-77
2023/04/09 04:38:41;;;;;;;56.50;41.90;;;10.30;99.90;;;10.61;96.66;102333.63;4994160;28;20077;-77
2023/04/09 04:41:18;;;;;;;55.78;42.20;;;10.30;99.90;;;10.78;95.25;102331.31;4994167;28;20073;-78
2023/04/09 04:43:54;;;;;;;51.13;39.25;;;10.40;99.90;;;10.89;94.38;102337.69;4994161;28;20050;-78
2023/04/09 04:46:24;;;;;;;56.38;41.67;;;10.60;99.90;;;10.96;94.28;102336.03;4994101;28;20077;-78
2023/04/09 04:48:52;;;;;;;55.00;40.50;;;10.60;99.90;;;11.13;93.88;102331.94;4995263;28;20057;-78
2023/04/09 04:51:22;;;;;;;57.80;40.65;;;10.70;99.90;;;11.24;93.20;102348.88;4994015;28;20134;-78
2023/04/09 04:54:02;;;;;;;51.92;40.22;;;10.90;99.90;;;11.04;92.89;102345.00;4993984;28;20049;-77
2023/04/09 04:56:32;;;;;;;52.90;39.97;;;10.70;99.90;;;11.30;93.04;102347.25;4994132;28;20470;-77
2023/04/09 04:59:11;;;;;;;54.70;40.35;;;10.90;99.90;;;11.56;91.52;102352.91;4993768;28;20393;-78
2023/04/09 05:02:03;;;;;;;48.15;37.03;;;11.10;99.90;;;11.69;90.91;102352.28;4991891;28;20083;-78
2023/04/09 05:04:38;;;;;;;51.95;37.90;;;11.30;99.90;;;11.77;89.67;102356.81;4993446;28;20046;-78
2023/04/09 05:07:09;;;;;;;48.42;38.25;;;11.50;99.90;;;11.97;89.43;102366.81;4993912;28;20387;-77
2023/04/09 05:09:45;;;;;;;46.92;37.53;;;11.60;99.90;;;12.09;88.71;102356.38;4993615;28;20054;-78
2023/04/09 05:12:16;;;;;;;49.53;38.22;;;11.80;99.90;;;12.16;88.09;102358.22;4993583;28;20120;-78
2023/04/09 05:14:50;;;;;;;46.95;37.78;;;11.80;99.90;;;12.26;87.43;102362.78;4993465;28;20046;-78
2023/04/09 05:17:18;;;;;;;53.90;39.67;;;11.90;99.90;;;12.21;87.08;102367.16;4993086;28;20563;-78
2023/04/09 05:19:51;;;;;;;48.08;37.40;;;11.90;99.90;;;12.27;86.65;102346.00;4994882;28;20088;-75
2023/04/09 05:22:25;;;;;;;48.70;37.10;;;12.00;99.90;;;12.39;86.26;102355.00;4993411;28;20502;-77
2023/04/09 05:24:53;;;;;;;49.80;38.40;;;12.10;99.90;;;12.44;85.97;102355.97;4993319;28;20058;-78
2023/04/09 05:27:24;;;;;;;47.83;36.33;;;12.10;99.90;;;12.46;85.92;102361.28;4993469;28;20497;-78
2023/04/09 05:29:57;;;;;;;45.38;36.42;;;12.20;99.90;;;12.52;85.47;102356.06;4993171;28;20062;-78
2023/04/09 05:32:28;;;;;;;46.60;36.03;;;12.20;99.90;;;12.54;85.57;102356.97;4994236;28;20054;-76
2023/04/09 05:34:58;;;;;;;48.17;37.40;;;12.20;99.90;;;12.61;85.21;102353.47;4992855;28;20141;-77
2023/04/09 05:37:28;;;;;;;45.10;34.75;;;12.30;99.90;;;12.66;85.12;102352.66;4993134;28;20047;-77
2023/04/09 05:39:56;;;;;;;48.22;37.15;;;12.40;99.90;;;12.67;84.78;102356.22;4994504;28;20495;-78
2023/04/09 05:42:26;;;;;;;46.60;36.33;;;12.40;99.90;;;12.76;84.53;102363.38;4992940;28;20551;-77
2023/04/09 05:45:02;;;;;;;45.75;36.95;;;12.40;99.90;;;12.79;84.20;102364.31;4993175;28;20411;-78
2023/04/09 05:47:31;;;;;;;47.10;37.63;;;12.40;99.90;;;12.84;84.08;102370.56;4992753;28;20065;-77
2023/04/09 05:50:08;;;;;;;48.22;36.67;;;12.50;99.90;;;12.84;83.67;102365.25;4992802;28;20144;-77
2023/04/09 05:52:37;;;;;;;49.42;38.47;;;12.50;99.90;;;12.87;83.49;102357.31;4992711;28;20141;-78
2023/04/09 05:55:08;;;;;;;48.28;36.75;;;12.50;99.90;;;12.90;83.27;102351.13;4994111;28;20105;-77
2023/04/09 05:57:58;;;;;;;45.65;36.85;;;12.60;99.90;;;12.83;83.21;102358.16;4992643;28;20168;-77
2023/04/09 06:00:27;;;;;;;48.00;37.53;;;12.50;99.90;;;12.86;83.54;102359.94;4992698;28;20488;-77
2023/04/09 06:02:56;;;;;;;51.85;38.63;;;12.50;99.90;;;12.93;83.34;102362.66;4993773;28;20432;-77
2023/04/09 06:05:27;;;;;;;46.47;35.28;;;12.60;99.90;;;12.97;83.22;102353.84;4992515;28;20444;-77
2023/04/09 06:07:55;;;;;;;50.72;37.40;;;12.60;99.90;;;13.03;82.99;102356.59;4992341;28;20054;-78
2023/04/09 06:10:24;;;;;;;50.65;38.60;;;12.70;99.90;;;13.07;82.82;102366.38;4992472;28;20078;-77
2023/04/09 06:12:53;;;;;;;52.25;39.38;;;12.70;99.90;;;13.10;82.49;102368.19;4992436;28;20046;-77
2023/04/09 06:15:23;;;;;;;51.92;38.33;;;12.80;99.90;;;13.09;81.93;102366.41;4992469;28;20061;-76
2023/04/09 06:17:51;;;;;;;51.42;38.33;;;12.80;99.90;;;13.13;81.91;102350.50;4993666;28;20066;-78
2023/04/09 06:20:20;;;;;;;50.50;38.67;;;12.90;99.90;;;13.21;81.96;102370.06;4993690;28;20050;-77
2023/04/09 06:22:48;;;;;;;49.83;37.55;;;12.90;99.90;;;13.10;81.68;102363.78;4993394;28;20046;-78
2023/04/09 06:25:16;;;;;;;48.80;37.05;;;12.80;99.90;;;13.15;81.69;102369.13;4993845;28;20038;-78
2023/04/09 06:27:45;;;;;;;49.97;37.92;;;12.80;99.90;;;13.12;81.78;102369.09;4993280;28;20062;-77
2023/04/09 06:30:13;;;;;;;50.80;37.47;;;12.80;99.90;;;13.10;81.60;102366.44;4992274;28;20487;-78
2023/04/09 06:32:44;;;;;;;48.55;37.00;;;12.80;99.90;;;13.20;81.66;102378.91;4993770;28;20050;-78
2023/04/09 06:35:21;;;;;;;50.50;37.70;;;12.90;99.90;;;13.23;81.56;102388.69;4993510;28;20511;-77
2023/04/09 06:37:50;;;;;;;50.33;37.80;;;12.90;99.90;;;13.09;81.57;102391.22;4993442;28;20130;-77
2023/04/09 06:40:19;;;;;;;48.97;37.08;;;12.80;99.90;;;13.15;81.63;102383.28;4993051;28;20046;-76
2023/04/09 06:42:50;;;;;;;47.47;35.72;;;12.80;99.90;;;13.19;81.41;102379.78;4993411;28;20129;-78
2023/04/09 06:45:28;;;;;;;49.47;36.45;;;12.90;99.90;;;13.22;81.45;102374.50;4992063;28;20400;-77
2023/04/09 06:47:57;;;;;;;52.70;37.90;;;12.90;99.90;;;13.08;81.59;102376.16;4993028;28;20053;-78
2023/04/09 06:50:26;;;;;;;50.43;38.30;;;12.90;99.90;;;13.10;81.78;102381.47;4993057;28;20062;-72
2023/04/09 06:52:55;;;;;;;51.85;38.58;;;12.80;99.90;;;13.19;81.87;102379.78;4993037;28;20126;-73
2023/04/09 06:55:25;;;;;;;51.53;36.92;;;12.90;99.90;;;13.16;81.63;102370.91;4993238;28;20049;-73
2023/04/09 06:57:54;;;;;;;51.00;36.38;;;12.90;99.90;;;13.18;81.94;102375.34;4993362;28;20038;-73
2023/04/09 07:00:22;;;;;;;52.10;37.20;;;12.90;99.90;;;13.12;81.66;102380.63;4993404;28;20035;-73
2023/04/09 07:02:52;;;;;;;49.65;37.67;;;12.80;99.90;;;13.08;82.01;102377.91;4992905;28;20096;-72
2023/04/09 07:05:22;;;;;;;53.70;39.03;;;12.80;99.90;;;13.12;82.15;102379.72;4991780;28;20060;-72
2023/04/09 07:07:51;;;;;;;48.28;36.75;;;12.80;99.90;;;13.17;82.23;102381.53;4992997;28;20057;-72
2023/04/09 07:10:21;;;;;;;53.40;38.97;;;12.80;99.90;;;13.13;82.15;102369.09;4993187;28;20061;-70
2023/04/09 07:12:52;;;;;;;51.35;38.15;;;12.90;99.90;;;12.89;82.34;102373.28;4992048;28;20050;-72
2023/04/09 07:15:24;;;;;;;52.85;39.08;;;12.70;99.90;;;12.87;83.04;102362.63;4993319;28;20065;-73
2023/04/09 07:17:57;;;;;;;50.45;36.35;;;12.70;99.90;;;12.82;83.31;102367.00;4992908;28;20137;-72
2023/04/09 07:20:27;;;;;;;54.65;38.17;;;12.60;99.90;;;12.74;83.82;102371.31;4992709;28;20043;-82
2023/04/09 07:22:55;;;;;;;52.07;37.63;;;12.50;99.90;;;12.54;84.99;102365.78;4992219;28;20057;-80
2023/04/09 07:25:24;;;;;;;53.45;38.97;;;12.40;99.90;;;12.69;85.33;102368.63;4993039;28;20070;-78
2023/04/09 07:27:52;;;;;;;53.92;38.72;;;12.40;99.90;;;12.77;84.88;102376.69;4995294;28;20566;-78
2023/04/09 07:30:21;;;;;;;68.75;45.45;;;12.50;99.90;;;12.84;84.63;102380.28;4996878;28;20070;-74
2023/04/09 07:32:50;;;;;;;60.25;41.10;;;12.50;99.90;;;12.68;83.82;102384.53;4996416;28;20050;-77
2023/04/09 07:35:19;;;;;;;59.20;42.42;;;12.50;99.90;;;12.56;85.17;102376.44;4996559;28;20076;-78
2023/04/09 07:37:49;;;;;;;59.38;41.58;;;12.30;99.90;;;12.61;84.67;102374.72;4997355;28;20066;-79
2023/04/09 07:40:17;;;;;;;55.15;39.75;;;12.40;99.90;;;12.77;84.57;102376.69;4996535;28;20439;-79
2023/04/09 07:42:46;;;;;;;56.80;40.08;;;12.40;99.90;;;12.89;84.28;102379.44;4996810;28;20042;-79
2023/04/09 07:45:14;;;;;;;63.03;42.30;;;12.50;99.90;;;12.46;84.18;102371.91;4996642;28;20050;-77
2023/04/09 07:47:43;;;;;;;72.90;46.67;;;12.30;99.90;;;12.15;85.12;102377.69;4996421;28;20050;-77
2023/04/09 07:50:12;;;;;;;68.68;44.08;;;12.10;99.90;;;12.07;86.89;102364.31;4996238;28;20058;-80
2023/04/09 07:52:40;;;;;;;68.20;44.45;;;11.80;99.90;;;11.99;87.57;102357.13;4996091;28;20053;-78
2023/04/09 07:55:10;;;;;;;66.18;42.63;;;11.80;99.90;;;12.00;88.16;102362.44;4995874;28;20050;-74
2023/04/09 07:57:41;;;;;;;71.37;43.63;;;11.70;99.90;;;12.16;88.49;102343.22;4995929;28;20046;-75
2023/04/09 08:00:12;;;;;;;68.50;44.80;;;11.90;99.90;;;12.07;88.20;102363.44;4995861;28;20057;-74
2023/04/09 08:02:41;;;;;;;67.20;44.03;;;11.80;99.90;;;12.25;87.88;102364.53;4995833;28;20126;-75
2023/04/09 08:05:10;;;;;;;70.03;44.53;;;11.90;99.90;;;11.85;88.69;102369.28;4996097;28;20054;-72
2023/04/09 08:07:39;;;;;;;72.43;45.60;;;11.70;99.90;;;11.83;89.67;102368.41;4995745;28;20052;-69
2023/04/09 08:10:13;;;;;;;73.78;45.53;;;11.50;99.90;;;11.59;90.01;102372.41;4995658;28;20451;-63
2023/04/09 08:12:42;;;;;;;79.05;47.05;;;11.40;99.90;;;11.72;89.47;102370.88;4995951;28;20046;-66
2023/04/09 08:15:11;;;;;;;78.30;48.95;;;11.40;99.90;;;11.45;89.85;102359.81;4995812;28;20415;-67
2023/04/09 08:17:39;;;;;;;78.00;47.15;;;11.20;99.90;;;11.42;90.10;102365.94;4995746;28;20077;-67
2023/04/09 08:20:09;;;;;;;82.53;50.13;;;11.10;99.90;;;11.58;91.16;102368.00;4995425;28;20065;-67
2023/04/09 08:22:39;;;;;;;81.47;49.17;;;11.20;99.90;;;11.46;91.19;102373.09;4995801;28;20133;-69
2023/04/09 08:25:10;;;;;;;82.60;49.22;;;11.10;99.90;;;11.58;90.77;102375.94;4995469;28;20400;-68
2023/04/09 08:27:38;;;;;;;85.15;50.30;;;11.20;99.90;;;11.87;90.46;102365.78;4995183;28;20117;-68
2023/04/09 08:30:08;;;;;;;88.30;51.55;;;11.40;99.90;;;11.62;89.46;102369.81;4994998;28;20097;-68
2023/04/09 08:32:37;;;;;;;92.80;51.22;;;11.40;99.90;;;11.46;89.83;102367.78;4995948;28;20050;-68
2023/04/09 08:35:07;;;;;;;89.63;50.58;;;11.30;99.90;;;11.26;90.75;102373.63;4995195;28;20050;-68
2023/04/09 08:37:36;;;;;;;;;;;11.10;99.90;;;11.44;91.29;102373.94;4995448;28;20096;-68
2023/04/09 08:40:05;;;;;;;89.80;50.72;;;11.10;99.90;;;11.21;90.66;102365.59;4993487;28;20016;-68
2023/04/09 08:42:40;;;;;;;91.68;50.30;;;11.00;99.90;;;11.11;91.75;102376.91;4994033;28;20050;-69
2023/04/09 08:45:10;;;;;;;86.82;51.25;;;10.90;99.90;;;11.06;92.75;102378.59;4995278;28;20081;-69
2023/04/09 08:47:41;;;;;;;88.80;51.67;;;10.80;99.90;;;11.15;92.82;102368.13;4995228;28;20046;-69
2023/04/09 08:50:10;;;;;;;95.10;54.40;;;10.80;99.90;;;11.46;91.32;102375.72;4995227;28;20400;-68
2023/04/09 08:52:40;;;;;;;91.53;51.63;;;11.10;99.90;;;11.14;90.64;102349.59;4995012;28;20053;-69
2023/04/09 08:55:11;;;;;;;100.97;53.50;;;11.10;99.90;;;11.13;90.60;102377.81;4995079;28;20410;-69
2023/04/09 08:57:42;;;;;;;93.97;52.20;;;11.00;99.90;;;11.20;91.32;102376.19;4994716;28;20385;-69
2023/04/09 09:00:12;;;;;;;100.85;55.30;;;10.90;99.90;;;11.28;91.05;102375.47;4995490;28;20446;-66
2023/04/09 09:03:04;;;;;;;94.28;52.88;;;11.00;99.90;;;11.05;92.47;102384.75;4993405;28;20141;-66
2023/04/09 09:05:39;;;;;;;99.38;54.35;;;10.80;99.90;;;10.94;92.46;102375.72;4993322;28;20050;-67
2023/04/09 09:08:09;;;;;;;92.25;52.10;;;10.70;99.90;;;11.06;92.40;102386.53;4993381;28;20415;-67
2023/04/09 09:10:40;;;;;;;97.63;53.55;;;10.80;99.90;;;10.92;92.96;102385.38;4994519;28;20085;-64
2023/04/09 09:13:23;;;;;;;91.93;51.70;;;10.60;99.90;;;11.05;93.04;102375.91;4994339;28;20081;-67
2023/04/09 09:15:54;;;;;;;93.97;51.75;;;10.70;99.90;;;10.84;92.88;102372.00;4994247;28;20494;-65
2023/04/09 09:18:39;;;;;;;97.25;53.85;;;10.60;99.90;;;10.96;93.06;102373.09;4994437;28;20038;-64
2023/04/09 09:21:11;;;;;;;101.28;55.90;;;10.60;99.90;;;10.87;93.61;102377.38;4994202;28;20046;-66
2023/04/09 09:23:41;;;;;;;94.85;53.25;;;10.60;99.90;;;10.84;94.14;102376.41;4994155;28;20034;-65
2023/04/09 09:26:15;;;;;;;91.88;52.67;;;10.50;99.90;;;10.79;94.07;102381.63;4994431;28;20046;-66
2023/04/09 09:28:45;;;;;;;88.88;50.17;;;10.50;99.90;;;10.59;94.21;102380.34;4994119;28;20042;-65
2023/04/09 09:31:15;;;;;;;96.90;52.17;;;10.40;99.90;;;10.74;94.62;102382.41;4993985;28;20050;-68
2023/04/09 09:33:45;;;;;;;94.38;52.40;;;10.40;99.90;;;10.30;93.25;102267.78;4993128;28;20050;-66
2023/04/09 09:36:14;;;;;;;93.68;51.67;;;10.60;99.90;;;10.88;93.30;102379.13;4992987;28;20077;-66
2023/04/09 09:38:55;;;;;;;99.38;53.13;;;10.60;99.90;;;10.61;94.07;102375.06;4992930;28;20124;-64
2023/04/09 09:41:24;;;;;;;101.10;53.90;;;10.40;99.90;;;10.68;94.62;102367.28;4994095;28;20074;-67
2023/04/09 09:43:54;;;;;;;95.47;53.28;;;10.40;99.90;;;10.99;93.52;102360.81;4994124;28;20500;-67
2023/04/09 09:46:25;;;;;;;95.77;52.63;;;10.70;99.90;;;10.66;94.04;102362.84;4994067;28;20134;-66
2023/04/09 09:48:54;;;;;;;94.03;53.03;;;10.50;99.90;;;10.70;94.63;102364.69;4992287;28;20356;-66
2023/04/09 09:51:27;;;;;;;95.28;53.33;;;10.50;99.90;;;10.63;95.01;102336.31;4993128;28;20049;-64
2023/04/09 09:53:57;;;;;;;98.90;55.17;;;10.40;99.90;;;10.99;94.48;102359.91;4992531;28;20412;-67
2023/04/09 09:56:32;;;;;;;101.10;56.50;;;10.60;99.90;;;10.97;92.89;102349.31;4993487;28;20449;-63
2023/04/09 09:59:07;;;;;;;98.90;54.78;;;10.70;99.90;;;11.11;92.68;102353.06;4993994;28;20046;-66
2023/04/09 10:01:37;;;;;;;100.20;56.40;;;10.90;99.90;;;11.17;93.34;102352.31;4993403;28;20074;-64
2023/04/09 10:04:07;;;;;;;105.13;57.92;;;10.90;99.90;;;11.25;93.03;102342.69;4993735;28;20180;-65
2023/04/09 10:06:37;;;;;;;98.85;57.17;;;10.90;99.90;;;11.21;92.26;102360.31;4993793;28;20444;-70
2023/04/09 10:09:06;;;;;;;102.57;57.65;;;11.00;99.90;;;11.35;92.50;102342.00;4992492;28;20050;-62
2023/04/09 10:11:37;;;;;;;100.50;55.72;;;11.00;99.90;;;11.16;90.78;102353.16;4993465;28;20060;-66
2023/04/09 10:14:07;;;;;;;101.97;56.47;;;10.90;99.90;;;11.10;91.25;102345.09;4991739;28;20050;-64
2023/04/09 10:16:36;;;;;;;98.50;57.58;;;10.90;99.90;;;11.17;90.78;102331.97;4993421;28;20393;-63