Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:00;;;;;;;;;;;26.80;51.00;;;;;;5013842;28;19912;-65
2022/07/04 00:02:26;;;;;;;;;;;26.80;51.00;;;;;;5013693;28;20107;-64
2022/07/04 00:04:51;;;;;;;;;;;26.80;51.00;;;;;;5012197;28;20400;-63
2022/07/04 00:07:17;;;;;;;;;;;26.80;51.10;;;;;;5011977;28;19921;-64
2022/07/04 00:09:42;;;;;;;;;;;26.80;51.10;;;;;;5012580;28;19913;-65
2022/07/04 00:12:08;;;;;;;;;;;26.80;51.60;;;;;;5012269;28;19920;-64
2022/07/04 00:14:34;;;;;;;;;;;26.80;51.00;;;;;;5012213;28;20524;-64
2022/07/04 00:16:59;;;;;;;;;;;26.80;51.10;;;;;;5009695;28;19920;-64
2022/07/04 00:19:25;;;;;;;;;;;26.80;51.10;;;;;;5010882;28;19917;-65
2022/07/04 00:21:50;;;;;;;;;;;26.80;51.00;;;;;;5009556;28;19917;-64
2022/07/04 00:24:16;;;;;;;;;;;26.80;51.00;;;;;;5014691;28;19913;-65
2022/07/04 00:26:41;;;;;;;;;;;26.70;50.90;;;;;;5009308;28;19927;-65
2022/07/04 00:29:07;;;;;;;;;;;26.70;50.90;;;;;;5012344;28;19913;-62
2022/07/04 00:31:32;;;;;;;;;;;26.70;51.00;;;;;;5011139;28;20044;-62
2022/07/04 00:33:58;;;;;;;;;;;26.70;51.00;;;;;;5012766;28;20011;-62
2022/07/04 00:36:23;;;;;;;;;;;26.70;51.00;;;;;;5008237;28;19973;-64
2022/07/04 00:38:49;;;;;;;;;;;26.70;51.00;;;;;;5013790;28;19913;-65
2022/07/04 00:41:14;;;;;;;;;;;26.70;51.00;;;;;;5008408;28;19948;-64
2022/07/04 00:43:40;;;;;;;;;;;26.70;51.00;;;;;;5013838;28;19967;-65
2022/07/04 00:46:06;;;;;;;;;;;26.70;51.00;;;;;;5012974;28;19909;-64
2022/07/04 00:48:31;;;;;;;;;;;26.70;51.00;;;;;;5006448;28;19913;-65
2022/07/04 00:50:57;;;;;;;;;;;26.70;51.00;;;;;;5011219;28;19935;-64
2022/07/04 00:53:23;;;;;;;;;;;26.70;50.90;;;;;;5012682;28;19921;-61
2022/07/04 00:55:52;;;;;;;;;;;26.70;50.90;;;;;;5013844;28;19929;-65
2022/07/04 00:58:21;;;;;;;;;;;26.70;51.00;;;;;;5012856;28;19959;-66
2022/07/04 01:00:47;;;;;;;;;;;26.70;50.90;;;;;;5010378;28;19927;-61
2022/07/04 01:03:12;;;;;;;;;;;26.70;51.00;;;;;;5010324;28;20443;-64
2022/07/04 01:05:38;;;;;;;;;;;26.70;51.00;;;;;;5012581;28;20338;-62
2022/07/04 01:08:04;;;;;;;;;;;26.70;50.90;;;;;;5007161;28;19972;-65
2022/07/04 01:10:30;;;;;;;;;;;26.70;51.00;;;;;;5010940;28;19980;-63
2022/07/04 01:12:55;;;;;;;;;;;26.70;51.00;;;;;;5012167;28;20016;-64
2022/07/04 01:15:21;;;;;;;;;;;26.60;50.90;;;;;;5012660;28;19923;-64
2022/07/04 01:17:46;;;;;;;;;;;26.70;50.90;;;;;;5010604;28;20349;-63
2022/07/04 01:20:13;;;;;;;;;;;26.60;50.90;;;;;;5010800;28;19917;-64
2022/07/04 01:22:38;;;;;;;;;;;26.60;50.90;;;;;;5010502;28;19956;-64
2022/07/04 01:25:04;;;;;;;;;;;26.60;50.90;;;;;;5012975;28;19948;-62
2022/07/04 01:27:30;;;;;;;;;;;26.60;50.90;;;;;;5014374;28;20200;-64
2022/07/04 01:29:55;;;;;;;;;;;26.60;50.90;;;;;;5012713;28;19909;-64
2022/07/04 01:32:21;;;;;;;;;;;26.60;50.90;;;;;;5014325;28;19927;-63
2022/07/04 01:34:46;;;;;;;;;;;26.60;50.90;;;;;;5016458;28;19912;-63
2022/07/04 01:37:12;;;;;;;;;;;26.60;50.90;;;;;;5014608;28;20054;-62
2022/07/04 01:39:38;;;;;;;;;;;26.60;50.90;;;;;;5014958;28;19920;-64
2022/07/04 01:42:03;;;;;;;;;;;26.60;50.90;;;;;;5015238;28;20570;-64
2022/07/04 01:44:29;;;;;;;;;;;26.60;50.90;;;;;;5015281;28;20229;-62
2022/07/04 01:46:54;;;;;;;;;;;26.60;50.90;;;;;;5014037;28;19913;-62
2022/07/04 01:49:20;;;;;;;;;;;26.60;50.90;;;;;;5011781;28;19913;-61
2022/07/04 01:51:46;;;;;;;;;;;26.60;50.90;;;;;;5012243;28;19917;-64
2022/07/04 01:54:12;;;;;;;;;;;26.60;50.90;;;;;;5012425;28;19913;-64
2022/07/04 01:56:38;;;;;;;;;;;26.60;50.90;;;;;;5015359;28;19919;-65
2022/07/04 01:59:03;;;;;;;;;;;26.60;50.90;;;;;;5016346;28;20391;-63
2022/07/04 02:01:29;;;;;;;;;;;26.50;50.90;;;;;;5014513;28;19949;-62
2022/07/04 02:03:58;;;;;;;;;;;26.50;50.90;;;;;;5014739;28;19922;-65
2022/07/04 02:06:24;;;;;;;;;;;26.50;50.90;;;;;;5011315;28;19916;-64
2022/07/04 02:13:00;;;;;;;;;;;26.50;50.90;;;;;;5014281;28;19999;-65
2022/07/04 02:14:19;;;;;;;;;;;26.50;50.90;;;;;;5015213;28;19917;-64
2022/07/04 02:16:44;;;;;;;;;;;26.50;50.90;;;;;;5014600;28;19917;-64
2022/07/04 02:19:10;;;;;;;;;;;26.50;50.90;;;;;;5015420;28;19983;-62
2022/07/04 02:21:35;;;;;;;;;;;26.50;50.90;;;;;;5013868;28;19915;-65
2022/07/04 02:24:01;;;;;;;;;;;26.50;50.90;;;;;;5014298;28;19913;-63
2022/07/04 02:26:26;;;;;;;;;;;26.50;50.90;;;;;;5014924;28;19962;-64
2022/07/04 02:28:52;;;;;;;;;;;26.50;50.90;;;;;;5014020;28;19993;-64
2022/07/04 02:31:18;;;;;;;;;;;26.50;50.90;;;;;;5014511;28;20178;-64
2022/07/04 02:33:43;;;;;;;;;;;26.50;51.00;;;;;;5015484;28;20346;-64
2022/07/04 02:36:09;;;;;;;;;;;26.50;51.00;;;;;;5014158;28;19905;-65
2022/07/04 02:38:34;;;;;;;;;;;26.40;50.90;;;;;;5015098;28;19912;-64
2022/07/04 02:41:00;;;;;;;;;;;26.40;50.90;;;;;;5013884;28;20388;-65
2022/07/04 02:43:25;;;;;;;;;;;26.50;51.00;;;;;;5014174;28;20004;-63
2022/07/04 02:45:51;;;;;;;;;;;26.40;50.90;;;;;;5015073;28;20309;-64
2022/07/04 02:48:16;;;;;;;;;;;26.40;50.90;;;;;;5012687;28;19920;-64
2022/07/04 02:50:41;;;;;;;;;;;26.40;51.00;;;;;;5014063;28;19992;-65
2022/07/04 02:53:07;;;;;;;;;;;26.40;51.00;;;;;;5013015;28;19919;-64
2022/07/04 02:55:32;;;;;;;;;;;26.40;51.00;;;;;;5015456;28;19962;-63
2022/07/04 02:57:58;;;;;;;;;;;26.40;51.00;;;;;;5010749;28;19913;-62
2022/07/04 03:00:23;;;;;;;;;;;26.40;51.00;;;;;;5015549;28;19924;-64
2022/07/04 03:02:49;;;;;;;;;;;26.40;51.00;;;;;;5012185;28;19966;-64
2022/07/04 03:05:14;;;;;;;;;;;26.40;51.00;;;;;;5014698;28;20471;-65
2022/07/04 03:07:40;;;;;;;;;;;26.40;51.00;;;;;;5012318;28;19947;-64
2022/07/04 03:10:06;;;;;;;;;;;26.40;51.00;;;;;;5011889;28;19913;-64
2022/07/04 03:12:31;;;;;;;;;;;26.40;51.00;;;;;;5012155;28;20254;-63
2022/07/04 03:14:58;;;;;;;;;;;26.40;51.50;;;;;;5014364;28;20249;-64
2022/07/04 03:17:28;;;;;;;;;;;26.40;51.00;;;;;;5013866;28;20328;-61
2022/07/04 03:19:54;;;;;;;;;;;26.40;51.00;;;;;;5014713;28;19955;-64
2022/07/04 03:22:20;;;;;;;;;;;26.40;51.00;;;;;;5010508;28;19941;-64
2022/07/04 03:24:45;;;;;;;;;;;26.40;51.00;;;;;;5013607;28;19959;-64
2022/07/04 03:27:10;;;;;;;;;;;26.30;50.90;;;;;;5013823;28;19915;-64
2022/07/04 03:29:36;;;;;;;;;;;26.40;51.00;;;;;;5014994;28;20388;-65
2022/07/04 03:32:01;;;;;;;;;;;26.40;51.00;;;;;;5010945;28;20030;-64
2022/07/04 03:34:27;;;;;;;;;;;26.40;51.00;;;;;;5014658;28;19913;-62
2022/07/04 03:36:52;;;;;;;;;;;26.30;51.00;;;;;;5011400;28;20011;-64
2022/07/04 03:39:18;;;;;;;;;;;26.30;51.00;;;;;;5013301;28;20363;-64
2022/07/04 03:41:43;;;;;;;;;;;26.30;51.00;;;;;;5025794;28;19920;-65
2022/07/04 03:44:09;;;;;;;;;;;26.30;51.00;;;;;;5011193;28;20207;-65
2022/07/04 03:46:34;;;;;;;;;;;26.30;51.00;;;;;;5026441;28;19913;-63
2022/07/04 03:49:00;;;;;;;;;;;26.30;50.50;;;;;;5011380;28;19921;-62
2022/07/04 03:51:25;;;;;;;;;;;26.20;49.90;;;;;;5004306;28;19917;-63
2022/07/04 03:53:51;;;;;;;;;;;25.80;50.10;;;;;;5010139;28;19917;-64
2022/07/04 03:56:16;;;;;;;;;;;25.60;50.70;;;;;;5010241;28;20272;-64
2022/07/04 03:58:42;;;;;;;;;;;25.60;50.70;;;;;;5007537;28;19912;-64
2022/07/04 04:01:08;;;;;;;;;;;25.60;50.70;;;;;;5012588;28;19913;-62
2022/07/04 04:06:17;;;;;;;;;;;25.70;50.80;;;;;;5012704;28;19920;-65
2022/07/04 04:08:43;;;;;;;;;;;25.70;50.60;;;;;;5008173;28;19912;-63
2022/07/04 04:11:09;;;;;;;;;;;25.80;50.70;;;;;;5011386;28;19992;-64
2022/07/04 04:13:34;;;;;;;;;;;25.80;50.60;;;;;;5011465;28;20400;-61
2022/07/04 04:16:00;;;;;;;;;;;25.80;50.60;;;;;;5011363;28;19913;-64
2022/07/04 04:18:25;;;;;;;;;;;25.90;50.60;;;;;;5010287;28;19921;-64
2022/07/04 04:20:50;;;;;;;;;;;25.90;50.90;;;;;;5010040;28;20315;-62
2022/07/04 04:23:16;;;;;;;;;;;25.90;51.10;;;;;;5009320;28;20430;-64
2022/07/04 04:25:41;;;;;;;;;;;26.00;51.30;;;;;;5011188;28;19913;-64
2022/07/04 04:28:07;;;;;;;;;;;26.00;51.20;;;;;;5011084;28;19909;-65
2022/07/04 04:30:33;;;;;;;;;;;25.90;51.30;;;;;;5010907;28;19991;-65
2022/07/04 04:32:58;;;;;;;;;;;25.90;51.30;;;;;;5008445;28;20175;-65
2022/07/04 04:35:24;;;;;;;;;;;25.90;51.80;;;;;;5011847;28;20440;-62
2022/07/04 04:37:49;;;;;;;;;;;25.90;51.30;;;;;;5008972;28;19909;-65
2022/07/04 04:40:15;;;;;;;;;;;25.90;51.30;;;;;;5010894;28;19941;-65
2022/07/04 04:42:40;;;;;;;;;;;25.80;51.30;;;;;;5010803;28;20250;-64
2022/07/04 04:45:06;;;;;;;;;;;25.80;51.50;;;;;;5010718;28;19932;-62
2022/07/04 04:47:32;;;;;;;;;;;25.80;51.50;;;;;;5009549;28;19913;-68
2022/07/04 04:49:57;;;;;;;;;;;25.80;51.50;;;;;;5013228;28;19928;-68
2022/07/04 04:52:23;;;;;;;;;;;25.70;52.10;;;;;;5008544;28;20712;-68
2022/07/04 04:54:48;;;;;;;;;;;25.70;51.60;;;;;;5014297;28;19943;-64
2022/07/04 04:57:14;;;;;;;;;;;25.70;51.70;;;;;;5007399;28;20611;-64
2022/07/04 04:59:39;;;;;;;;;;;25.70;51.70;;;;;;5009565;28;20312;-67
2022/07/04 05:02:05;;;;;;;;;;;25.70;51.80;;;;;;5013672;28;19913;-66
2022/07/04 05:04:30;;;;;;;;;;;25.50;52.10;;;;;;5013979;28;19995;-68
2022/07/04 05:06:56;;;;;;;;;;;25.30;52.80;;;;;;5009855;28;19916;-68
2022/07/04 05:09:21;;;;;;;;;;;25.10;53.00;;;;;;5010707;28;19916;-67
2022/07/04 05:11:47;;;;;;;;;;;25.10;53.20;;;;;;5011995;28;19917;-66
2022/07/04 05:14:13;;;;;;;;;;;25.10;53.10;;;;;;5017939;28;19963;-67
2022/07/04 05:16:38;;;;;;;;;;;25.10;53.00;;;;;;5010453;28;19924;-67
2022/07/04 05:19:04;;;;;;;;;;;25.20;53.00;;;;;;5013402;28;19917;-64
2022/07/04 05:21:30;;;;;;;;;;;25.20;53.10;;;;;;5012480;28;19920;-66
2022/07/04 05:23:56;;;;;;;;;;;25.20;53.20;;;;;;5015213;28;19956;-68
2022/07/04 05:26:21;;;;;;;;;;;25.20;53.30;;;;;;5013900;28;19954;-66
2022/07/04 05:28:47;;;;;;;;;;;25.10;53.40;;;;;;5012652;28;19920;-66
2022/07/04 05:31:12;;;;;;;;;;;25.10;53.50;;;;;;5008763;28;19927;-67
2022/07/04 05:33:38;;;;;;;;;;;25.20;53.30;;;;;;5012033;28;20189;-67
2022/07/04 05:36:03;;;;;;;;;;;25.30;53.10;;;;;;5016196;28;20000;-62
2022/07/04 05:38:29;;;;;;;;;;;25.30;52.90;;;;;;5014703;28;20004;-67
2022/07/04 05:40:54;;;;;;;;;;;25.40;52.90;;;;;;5015781;28;19931;-63
2022/07/04 05:43:21;;;;;;;;;;;25.40;52.70;;;;;;5014738;28;20016;-65
2022/07/04 05:45:48;;;;;;;;;;;25.40;52.60;;;;;;5019181;28;19913;-67
2022/07/04 05:48:13;;;;;;;;;;;25.50;52.40;;;;;;5013322;28;19913;-67
2022/07/04 05:50:39;;;;;;;;;;;25.50;52.30;;;;;;5018018;28;19909;-65
2022/07/04 05:53:04;;;;;;;;;;;25.50;52.80;;;;;;5013968;28;19944;-62
2022/07/04 05:55:30;;;;;;;;;;;25.60;52.20;;;;;;5015467;28;19944;-63
2022/07/04 05:57:55;;;;;;;;;;;25.60;52.20;;;;;;5016641;28;19913;-65
2022/07/04 06:00:21;;;;;;;;;;;25.70;52.10;;;;;;5016550;28;20020;-66
2022/07/04 06:02:46;;;;;;;;;;;25.70;52.00;;;;;;5013293;28;20003;-65
2022/07/04 06:05:12;;;;;;;;;;;25.70;52.10;;;;;;5015441;28;19908;-67
2022/07/04 06:07:37;;;;;;;;;;;25.70;52.40;;;;;;5014196;28;19913;-67
2022/07/04 06:10:03;;;;;;;;;;;25.70;51.70;;;;;;5017260;28;20001;-67
2022/07/04 06:12:29;;;;;;;;;;;25.80;51.70;;;;;;5012523;28;19921;-65
2022/07/04 06:14:54;;;;;;;;;;;25.80;51.70;;;;;;5015495;28;19913;-67
2022/07/04 06:17:21;;;;;;;;;;;25.80;51.70;;;;;;5014815;28;19999;-66
2022/07/04 06:19:46;;;;;;;;;;;25.80;51.80;;;;;;5014692;28;19917;-67
2022/07/04 06:22:12;;;;;;;;;;;25.80;51.70;;;;;;5013495;28;20241;-67
2022/07/04 06:24:38;;;;;;;;;;;25.90;51.70;;;;;;5013106;28;19948;-67
2022/07/04 06:27:03;;;;;;;;;;;25.90;51.60;;;;;;5014856;28;20007;-65
2022/07/04 06:29:29;;;;;;;;;;;25.90;51.60;;;;;;5014740;28;19924;-63
2022/07/04 06:31:54;;;;;;;;;;;26.00;51.60;;;;;;5013193;28;19929;-67
2022/07/04 06:37:04;;;;;;;;;;;26.00;51.70;;;;;;5014356;28;20414;-67
2022/07/04 06:39:29;;;;;;;;;;;26.00;51.60;;;;;;5011597;28;19924;-67
2022/07/04 06:41:55;;;;;;;;;;;26.10;51.50;;;;;;5010312;28;19952;-66
2022/07/04 06:44:20;;;;;;;;;;;26.10;51.50;;;;;;5013071;28;19917;-67
2022/07/04 06:46:46;;;;;;;;;;;26.10;51.60;;;;;;5012149;28;19924;-65
2022/07/04 06:49:12;;;;;;;;;;;26.10;51.70;;;;;;5012553;28;19951;-62
2022/07/04 06:51:37;;;;;;;;;;;26.10;51.60;;;;;;5009786;28;19941;-66
2022/07/04 06:54:03;;;;;;;;;;;26.10;51.70;;;;;;5013123;28;19995;-64
2022/07/04 06:56:28;;;;;;;;;;;26.20;51.90;;;;;;5013345;28;19924;-66
2022/07/04 06:58:54;;;;;;;;;;;26.20;51.70;;;;;;5012706;28;19966;-65
2022/07/04 07:01:19;;;;;;;;;;;26.20;51.50;;;;;;5011606;28;20396;-64
2022/07/04 07:03:45;;;;;;;;;;;26.30;51.90;;;;;;5014663;28;19916;-64
2022/07/04 07:06:10;;;;;;;;;;;26.30;52.10;;;;;;5011194;28;20077;-64
2022/07/04 07:08:36;;;;;;;;;;;26.30;52.00;;;;;;5013536;28;19921;-62
2022/07/04 07:11:12;;;;;;;;;;;26.40;52.00;;;;;;5013411;28;19920;-67
2022/07/04 07:13:41;;;;;;;;;;;26.40;51.90;;;;;;5013105;28;19916;-62
2022/07/04 07:16:06;;;;;;;;;;;26.50;52.00;;;;;;5014474;28;20361;-64
2022/07/04 07:18:32;;;;;;;;;;;26.50;51.70;;;;;;5012164;28;19966;-66
2022/07/04 07:20:57;;;;;;;;;;;26.60;51.60;;;;;;5013030;28;20343;-62
2022/07/04 07:23:23;;;;;;;;;;;26.50;51.30;;;;;;5010098;28;19999;-66
2022/07/04 07:25:49;;;;;;;;;;;26.60;51.30;;;;;;5012078;28;19924;-62
2022/07/04 07:28:14;;;;;;;;;;;26.60;51.20;;;;;;5008736;28;19909;-70
2022/07/04 07:30:40;;;;;;;;;;;26.60;51.10;;;;;;5011895;28;20278;-69
2022/07/04 07:33:05;;;;;;;;;;;26.60;51.10;;;;;;5011118;28;20349;-67
2022/07/04 07:35:30;;;;;;;;;;;26.60;51.10;;;;;;5010217;28;19913;-69
2022/07/04 07:37:56;;;;;;;;;;;26.60;51.00;;;;;;5009935;28;20818;-66
2022/07/04 07:40:22;;;;;;;;;;;26.60;51.00;;;;;;5011639;28;20472;-62
2022/07/04 07:42:47;;;;;;;;;;;26.60;50.90;;;;;;5010035;28;19913;-63
2022/07/04 07:45:13;;;;;;;;;;;26.60;50.90;;;;;;5013660;28;19940;-67
2022/07/04 07:47:38;;;;;;;;;;;26.50;50.80;;;;;;5011521;28;19921;-64
2022/07/04 07:50:04;;;;;;;;;;;26.50;51.20;;;;;;5012330;28;19908;-68
2022/07/04 07:52:30;;;;;;;;;;;26.60;51.40;;;;;;5012698;28;19970;-61
2022/07/04 07:54:55;;;;;;;;;;;26.60;51.60;;;;;;5007300;28;21523;-66
2022/07/04 07:57:21;;;;;;;;;;;26.60;51.50;;;;;;5009844;28;19913;-69
2022/07/04 07:59:46;;;;;;;;;;;26.60;51.60;;;;;;5013631;28;20016;-65
2022/07/04 08:02:12;;;;;;;;;;;26.60;51.60;;;;;;5011878;28;19917;-66
2022/07/04 08:04:38;;;;;;;;;;;26.60;51.70;;;;;;5026681;28;20649;-69
2022/07/04 08:07:05;;;;;;;;;;;26.70;51.70;;;;;;5009524;28;19952;-67
2022/07/04 08:09:30;;;;;;;;;;;26.70;51.60;;;;;;5013568;28;19920;-66
2022/07/04 08:11:56;;;;;;;;;;;26.70;51.50;;;;;;5010686;28;20058;-64
2022/07/04 08:14:21;;;;;;;;;;;26.70;52.40;;;;;;5014325;28;20020;-67
2022/07/04 08:16:47;;;;;;;;;;;26.70;52.40;;;;;;5013069;28;19919;-68
2022/07/04 08:19:12;;;;;;;;;;;26.80;52.80;;;;;;5014369;28;19917;-67
2022/07/04 08:21:38;;;;;;;;;;;26.80;52.40;;;;;;5007515;28;19909;-63
2022/07/04 08:24:04;;;;;;;;;;;26.80;52.20;;;;;;5013283;28;19956;-64
2022/07/04 08:26:29;;;;;;;;;;;26.80;52.00;;;;;;5012419;28;19924;-69
2022/07/04 08:28:57;;;;;;;;;;;26.80;52.00;;;;;;5014375;28;19958;-64
2022/07/04 08:31:24;;;;;;;;;;;26.80;51.90;;;;;;5013124;28;19975;-66
2022/07/04 08:33:49;;;;;;;;;;;26.80;51.90;;;;;;5007555;28;19921;-67
2022/07/04 08:36:15;;;;;;;;;;;26.80;52.20;;;;;;5009767;28;19982;-64
2022/07/04 08:38:40;;;;;;;;;;;26.80;51.80;;;;;;5018839;28;20202;-63
2022/07/04 08:41:06;;;;;;;;;;;26.80;51.80;;;;;;5017266;28;20004;-66
2022/07/04 08:43:36;;;;;;;;;;;26.90;51.80;;;;;;5021349;28;20346;-63
2022/07/04 08:46:03;;;;;;;;;;;26.90;51.80;;;;;;5017971;28;20268;-65
2022/07/04 08:48:30;;;;;;;;;;;26.90;51.70;;;;;;5017201;28;19961;-62
2022/07/04 08:50:57;;;;;;;;;;;26.90;51.60;;;;;;5017915;28;20020;-67
2022/07/04 08:53:26;;;;;;;;;;;26.90;51.60;;;;;;5018225;28;20003;-62
2022/07/04 08:58:37;;;;;;;;;;;27.00;51.40;;;;;;5019579;28;19919;-64
2022/07/04 09:01:04;;;;;;;;;;;27.00;51.30;;;;;;5018812;28;19951;-61
2022/07/04 09:03:30;;;;;;;;;;;27.00;51.20;;;;;;5018915;28;20678;-63
2022/07/04 09:05:56;;;;;;;;;;;27.00;51.20;;;;;;5013312;28;20006;-67
2022/07/04 09:08:22;;;;;;;;;;;27.10;51.40;;;;;;5018142;28;19974;-67
2022/07/04 09:10:48;;;;;;;;;;;27.10;51.30;;;;;;5017525;28;19951;-68
2022/07/04 09:13:14;;;;;;;;;;;27.10;51.20;;;;;;5019828;28;19917;-69
2022/07/04 09:15:40;;;;;;;;;;;27.10;51.10;;;;;;5029221;28;19910;-68
2022/07/04 09:18:06;;;;;;;;;;;27.10;51.10;;;;;;5029824;28;19913;-66
2022/07/04 09:20:32;;;;;;;;;;;27.20;51.00;;;;;;5027231;28;19921;-66
2022/07/04 09:22:58;;;;;;;;;;;27.10;50.80;;;;;;5022413;28;20023;-65
2022/07/04 09:25:24;;;;;;;;;;;27.20;50.90;;;;;;5017141;28;20003;-67
2022/07/04 09:27:54;;;;;;;;;;;27.20;50.90;;;;;;5021736;28;20671;-68
2022/07/04 09:30:20;;;;;;;;;;;27.20;50.80;;;;;;5017931;28;19924;-63
2022/07/04 09:32:48;;;;;;;;;;;27.20;50.70;;;;;;5019640;28;19956;-64
2022/07/04 09:35:17;;;;;;;;;;;27.20;50.70;;;;;;5024182;28;20076;-63
2022/07/04 09:37:47;;;;;;;;;;;27.20;50.70;;;;;;5013864;28;19948;-68
2022/07/04 09:40:23;;;;;;;;;;;27.20;50.60;;;;;;5020756;28;20000;-67
2022/07/04 09:42:49;;;;;;;;;;;27.20;50.60;;;;;;5023969;28;20496;-66
2022/07/04 09:45:14;;;;;;;;;;;27.30;50.60;;;;;;5017429;28;19957;-69
2022/07/04 09:47:41;;;;;;;;;;;27.30;50.60;;;;;;5007158;28;20408;-67
2022/07/04 09:50:13;;;;;;;;;;;27.30;50.70;;;;;;5019779;28;19909;-67
2022/07/04 09:53:09;;;;;;;;;;;27.30;50.50;;;;;;5013083;28;19924;-66
2022/07/04 09:55:37;;;;;;;;;;;27.30;50.60;;;;;;4999510;28;20099;-63
2022/07/04 09:58:12;;;;;;;;;;;27.30;50.50;;;;;;5013873;28;19915;-63
2022/07/04 10:00:48;;;;;;;;;;;27.30;50.50;;;;;;5011704;28;19921;-68
2022/07/04 10:03:16;;;;;;;;;;;27.40;50.60;;;;;;5013759;28;19971;-67
2022/07/04 10:05:43;;;;;;;;;;;27.40;50.70;;;;;;5013574;28;19960;-62
2022/07/04 10:08:08;;;;;;;;;;;27.40;50.40;;;;;;5011314;28;20314;-64
2022/07/04 10:10:35;;;;;;;;;;;27.40;50.30;;;;;;5011822;28;19924;-63
2022/07/04 10:13:04;;;;;;;;;;;27.40;50.30;;;;;;5012381;28;19916;-65
2022/07/04 10:15:30;;;;;;;;;;;27.30;50.20;;;;;;5013095;28;19912;-66
2022/07/04 10:17:56;;;;;;;;;;;27.30;50.20;;;;;;5010745;28;19921;-65
2022/07/04 10:20:22;;;;;;;;;;;27.30;50.20;;;;;;5014407;28;20549;-67
2022/07/04 10:22:47;;;;;;;;;;;27.30;50.20;;;;;;5018369;28;19920;-63
2022/07/04 10:25:13;;;;;;;;;;;27.30;50.40;;;;;;5009915;28;19917;-62
2022/07/04 10:27:38;;;;;;;;;;;27.40;50.30;;;;;;5010005;28;20132;-64
2022/07/04 10:30:05;;;;;;;;;;;27.40;50.20;;;;;;5011284;28;19928;-67
2022/07/04 10:32:31;;;;;;;;;;;27.40;50.20;;;;;;5009758;28;19960;-66
2022/07/04 10:34:57;;;;;;;;;;;27.40;50.10;;;;;;5010643;28;19971;-64
2022/07/04 10:37:23;;;;;;;;;;;27.40;50.10;;;;;;5012839;28;19948;-67
2022/07/04 10:39:48;;;;;;;;;;;27.40;50.00;;;;;;5014658;28;19922;-64
2022/07/04 10:42:24;;;;;;;;;;;27.40;50.10;;;;;;5015104;28;19914;-62
2022/07/04 10:44:49;;;;;;;;;;;27.40;50.70;;;;;;5014289;28;20356;-70
2022/07/04 10:47:24;;;;;;;;;;;27.40;50.70;;;;;;5015035;28;19921;-67
2022/07/04 10:49:51;;;;;;;;;;;27.40;50.70;;;;;;5011404;28;19924;-66
2022/07/04 10:52:16;;;;;;;;;;;27.40;50.70;;;;;;5013319;28;19917;-69
2022/07/04 10:54:42;;;;;;;;;;;27.40;50.70;;;;;;5017120;28;20230;-66
2022/07/04 10:57:14;;;;;;;;;;;27.40;50.70;;;;;;5024083;28;21186;-67
2022/07/04 10:59:43;;;;;;;;;;;27.50;50.80;;;;;;5014831;28;19953;-66
2022/07/04 11:02:09;;;;;;;;;;;27.50;50.80;;;;;;5018012;28;19917;-68
2022/07/04 11:04:53;;;;;;;;;;;27.50;50.80;;;;;;5014484;28;19919;-66
2022/07/04 11:07:23;;;;;;;;;;;27.50;50.90;;;;;;5006977;28;20301;-70
2022/07/04 11:10:07;;;;;;;;;;;27.50;51.00;;;;;;5008404;28;19949;-64
2022/07/04 11:12:32;;;;;;;;;;;27.50;51.10;;;;;;5011268;28;20332;-69
2022/07/04 11:14:58;;;;;;;;;;;27.50;51.00;;;;;;5009835;28;19931;-64
2022/07/04 11:17:33;;;;;;;;;;;27.50;51.00;;;;;;5010367;28;20372;-68
2022/07/04 11:20:01;;;;;;;;;;;27.50;51.00;;;;;;5009547;28;19917;-63
2022/07/04 11:22:27;;;;;;;;;;;27.50;50.90;;;;;;5008566;28;19964;-65
2022/07/04 11:24:53;;;;;;;;;;;27.50;51.00;;;;;;5002260;28;20122;-69
2022/07/04 11:27:20;;;;;;;;;;;27.50;51.00;;;;;;5011395;28;19934;-69
2022/07/04 11:29:53;;;;;;;;;;;27.60;51.00;;;;;;5015977;28;19920;-68
2022/07/04 11:32:19;;;;;;;;;;;27.60;51.00;;;;;;5006640;28;20562;-69
2022/07/04 11:34:46;;;;;;;;;;;27.60;50.90;;;;;;5010646;28;19962;-64
2022/07/04 11:37:11;;;;;;;;;;;27.60;50.90;;;;;;5001443;28;20835;-64
2022/07/04 11:39:37;;;;;;;;;;;27.60;50.90;;;;;;5008388;28;19954;-64
2022/07/04 11:45:02;;;;;;;;;;;27.70;51.00;;;;;;5014146;28;19963;-68
2022/07/04 11:47:36;;;;;;;;;;;27.70;50.80;;;;;;5008250;28;19913;-69
2022/07/04 11:50:03;;;;;;;;;;;27.70;50.70;;;;;;5010974;28;19909;-67
2022/07/04 11:52:39;;;;;;;;;;;27.70;50.70;;;;;;5009877;28;19917;-70
2022/07/04 11:55:05;;;;;;;;;;;27.70;50.80;;;;;;5006564;28;20494;-69
2022/07/04 11:57:35;;;;;;;;;;;27.70;50.80;;;;;;5011230;28;19996;-66
2022/07/04 12:00:04;;;;;;;;;;;27.70;50.70;;;;;;5011416;28;19912;-67
2022/07/04 12:02:30;;;;;;;;;;;27.80;50.70;;;;;;5005415;28;19973;-69
2022/07/04 12:04:57;;;;;;;;;;;27.80;50.60;;;;;;5009045;28;19913;-66
2022/07/04 12:07:24;;;;;;;;;;;27.80;50.60;;;;;;5004221;28;19991;-66
2022/07/04 12:09:49;;;;;;;;;;;27.80;50.50;;;;;;5008894;28;19917;-67
2022/07/04 12:12:17;;;;;;;;;;;27.80;50.50;;;;;;5010232;28;20687;-63
2022/07/04 12:14:59;;;;;;;;;;;27.80;50.50;;;;;;5011371;28;19936;-66
2022/07/04 12:17:29;;;;;;;;;;;27.80;50.50;;;;;;5012955;28;19940;-63
2022/07/04 12:20:01;;;;;;;;;;;27.80;50.50;;;;;;5010789;28;20012;-70
2022/07/04 12:22:31;;;;;;;;;;;27.80;50.50;;;;;;5010873;28;19913;-63
2022/07/04 12:24:57;;;;;;;;;;;27.80;50.50;;;;;;5011019;28;19990;-67
2022/07/04 12:27:24;;;;;;;;;;;27.90;50.60;;;;;;5011789;28;19913;-63
2022/07/04 12:29:50;;;;;;;;;;;27.90;50.60;;;;;;5013590;28;19917;-63
2022/07/04 12:32:15;;;;;;;;;;;27.90;50.50;;;;;;5009815;28;19921;-70
2022/07/04 12:34:41;;;;;;;;;;;27.90;50.50;;;;;;5006380;28;19924;-67
2022/07/04 12:37:10;;;;;;;;;;;28.00;50.60;;;;;;5005795;28;19935;-63
2022/07/04 12:39:37;;;;;;;;;;;28.00;50.60;;;;;;5011198;28;19913;-70
2022/07/04 12:42:23;;;;;;;;;;;28.00;50.60;;;;;;5011958;28;20271;-67
2022/07/04 12:44:52;;;;;;;;;;;28.00;50.60;;;;;;5012367;28;19913;-69
2022/07/04 12:47:18;;;;;;;;;;;28.00;50.70;;;;;;5004717;28;19917;-66
2022/07/04 12:49:44;;;;;;;;;;;28.00;50.80;;;;;;5009241;28;19924;-67
2022/07/04 12:52:14;;;;;;;;;;;28.00;50.70;;;;;;5009158;28;19936;-67
2022/07/04 12:54:40;;;;;;;;;;;28.10;50.70;;;;;;5010519;28;19918;-70
2022/07/04 12:57:15;;;;;;;;;;;28.10;50.60;;;;;;5011593;28;19948;-68
2022/07/04 12:59:41;;;;;;;;;;;28.10;50.60;;;;;;5008526;28;20058;-63
2022/07/04 13:02:08;;;;;;;;;;;28.10;50.70;;;;;;5007579;28;19971;-69
2022/07/04 13:04:35;;;;;;;;;;;28.10;50.70;;;;;;5012502;28;19921;-62
2022/07/04 13:07:12;;;;;;;;;;;28.10;50.70;;;;;;5008604;28;19923;-68
2022/07/04 13:09:37;;;;;;;;;;;28.10;50.60;;;;;;5009406;28;19913;-69
2022/07/04 13:14:47;;;;;;;;;;;28.10;50.60;;;;;;5012112;28;19991;-68
2022/07/04 13:17:13;;;;;;;;;;;28.10;50.60;;;;;;5005967;28;19932;-64
2022/07/04 13:19:38;;;;;;;;;;;28.10;50.70;;;;;;5009101;28;19979;-66
2022/07/04 13:22:04;;;;;;;;;;;28.10;50.60;;;;;;5010415;28;19917;-66
2022/07/04 13:24:29;;;;;;;;;;;28.10;51.10;;;;;;5012443;28;19996;-62
2022/07/04 13:26:54;;;;;;;;;;;28.20;50.60;;;;;;5013715;28;19909;-67
2022/07/04 13:29:22;;;;;;;;;;;28.10;50.60;;;;;;5015068;28;19912;-66
2022/07/04 13:31:48;;;;;;;;;;;28.20;50.70;;;;;;5014197;28;20280;-63
2022/07/04 13:34:13;;;;;;;;;;;28.20;50.80;;;;;;5012905;28;20634;-70
2022/07/04 13:36:39;;;;;;;;;;;28.20;50.80;;;;;;5013480;28;19975;-67
2022/07/04 13:39:05;;;;;;;;;;;28.20;50.70;;;;;;5011506;28;19923;-63
2022/07/04 13:41:31;;;;;;;;;;;28.20;50.60;;;;;;5014457;28;19944;-68
2022/07/04 13:43:58;;;;;;;;;;;28.30;50.60;;;;;;5029158;28;19917;-70
2022/07/04 13:46:23;;;;;;;;;;;28.20;50.70;;;;;;5012692;28;19959;-63
2022/07/04 13:48:49;;;;;;;;;;;28.30;50.70;;;;;;5006329;28;19917;-69
2022/07/04 13:51:14;;;;;;;;;;;28.30;50.80;;;;;;5011988;28;20064;-67
2022/07/04 13:53:40;;;;;;;;;;;28.30;50.60;;;;;;5014429;28;20019;-68
2022/07/04 13:56:05;;;;;;;;;;;28.20;50.50;;;;;;5015183;28;20012;-67
2022/07/04 13:58:31;;;;;;;;;;;28.30;50.50;;;;;;5012480;28;20881;-68
2022/07/04 14:00:56;;;;;;;;;;;28.30;50.60;;;;;;5010337;28;19917;-67
2022/07/04 14:03:22;;;;;;;;;;;28.30;50.40;;;;;;5007539;28;19917;-68
2022/07/04 14:05:47;;;;;;;;;;;28.30;50.30;;;;;;5007783;28;19959;-63
2022/07/04 14:08:13;;;;;;;;;;;28.30;50.30;;;;;;5006869;28;19969;-65
2022/07/04 14:10:39;;;;;;;;;;;28.30;50.20;;;;;;5009775;28;19992;-70
2022/07/04 14:13:04;;;;;;;;;;;28.30;50.30;;;;;;5011325;28;19998;-69
2022/07/04 14:15:30;;;;;;;;;;;28.30;50.40;;;;;;5013424;28;20006;-68
2022/07/04 14:17:55;;;;;;;;;;;28.30;50.40;;;;;;5009692;28;19913;-65
2022/07/04 14:20:21;;;;;;;;;;;28.30;50.50;;;;;;5007524;28;19962;-63
2022/07/04 14:22:46;;;;;;;;;;;28.30;50.30;;;;;;5009489;28;19909;-67
2022/07/04 14:25:13;;;;;;;;;;;28.30;50.20;;;;;;5011181;28;19933;-64
2022/07/04 14:27:38;;;;;;;;;;;28.30;50.10;;;;;;5009804;28;19963;-66