Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:44;;;;;;;;;;;;;;;;;;7369634;19;1262;-68
2023/03/10 00:04:12;;;;;;;;;;;;;;;;;;7368789;19;1838;-68
2023/03/10 00:06:40;;;;;;;;;;;;;;;;;;7369527;19;841;-68
2023/03/10 00:09:11;;;;;;;;;;;;;;;;;;7367883;19;832;-68
2023/03/10 00:11:39;;;;;;;;;;;;;;;;;;7369620;19;1321;-68
2023/03/10 00:14:07;;;;;;;;;;;;;;;;;;7369856;19;743;-68
2023/03/10 00:16:35;;;;;;;;;;;;;;;;;;7369240;19;1695;-68
2023/03/10 00:19:03;;;;;;;;;;;;;;;;;;7369838;19;1551;-68
2023/03/10 00:21:31;;;;;;;;;;;;;;;;;;7372061;19;1537;-68
2023/03/10 00:24:00;;;;;;;;;;;;;;;;;;7366040;19;1854;-68
2023/03/10 00:26:28;;;;;;;;;;;;;;;;;;7370423;19;1163;-68
2023/03/10 00:28:56;;;;;;;;;;;;;;;;;;7370553;19;1627;-69
2023/03/10 00:31:24;;;;;;;;;;;;;;;;;;7367625;19;829;-68
2023/03/10 00:33:53;;;;;;;;;;;;;;;;;;7365043;19;1282;-69
2023/03/10 00:36:21;;;;;;;;;;;;;;;;;;7369340;19;1918;-68
2023/03/10 00:38:49;;;;;;;;;;;;;;;;;;7368506;19;1366;-67
2023/03/10 00:41:17;;;;;;;;;;;;;;;;;;7369287;19;791;-68
2023/03/10 00:43:46;;;;;;;;;;;;;;;;;;7364752;19;1862;-68
2023/03/10 00:46:14;;;;;;;;;;;;;;;;;;7368340;19;771;-69
2023/03/10 00:48:43;;;;;;;;;;;;;;;;;;7370670;19;1551;-70
2023/03/10 00:51:11;;;;;;;;;;;;;;;;;;7369053;19;865;-69
2023/03/10 00:53:39;;;;;;;;;;;;;;;;;;7364533;19;1294;-70
2023/03/10 00:56:07;;;;;;;;;;;;;;;;;;7369230;19;832;-70
2023/03/10 00:58:35;;;;;;;;;;;;;;;;;;7367939;19;823;-70
2023/03/10 01:01:03;;;;;;;;;;;;;;;;;;7366777;19;813;-70
2023/03/10 01:03:32;;;;;;;;;;;;;;;;;;7364150;19;1861;-70
2023/03/10 01:06:00;;;;;;;;;;;;;;;;;;7368570;19;841;-68
2023/03/10 01:08:28;;;;;;;;;;;;;;;;;;7366586;19;854;-68
2023/03/10 01:10:56;;;;;;;;;;;;;;;;;;7366834;19;912;-68
2023/03/10 01:13:24;;;;;;;;;;;;;;;;;;7365890;19;1277;-68
2023/03/10 01:15:52;;;;;;;;;;;;;;;;;;7366871;19;833;-68
2023/03/10 01:18:20;;;;;;;;;;;;;;;;;;7367353;19;1263;-68
2023/03/10 01:20:49;;;;;;;;;;;;;;;;;;7366936;19;803;-68
2023/03/10 01:23:17;;;;;;;;;;;;;;;;;;7369413;19;1849;-68
2023/03/10 01:25:45;;;;;;;;;;;;;;;;;;7367879;19;800;-68
2023/03/10 01:28:13;;;;;;;;;;;;;;;;;;7366786;19;860;-68
2023/03/10 01:30:41;;;;;;;;;;;;;;;;;;7367410;19;865;-69
2023/03/10 01:33:09;;;;;;;;;;;;;;;;;;7363958;19;1308;-69
2023/03/10 01:35:38;;;;;;;;;;;;;;;;;;7366980;19;794;-69
2023/03/10 01:38:06;;;;;;;;;;;;;;;;;;7371679;19;1927;-70
2023/03/10 01:40:35;;;;;;;;;;;;;;;;;;7366420;19;867;-70
2023/03/10 01:43:03;;;;;;;;;;;;;;;;;;7365374;19;1269;-70
2023/03/10 01:45:31;;;;;;;;;;;;;;;;;;7364767;19;1853;-70
2023/03/10 01:47:59;;;;;;;;;;;;;;;;;;7365868;19;981;-70
2023/03/10 01:50:27;;;;;;;;;;;;;;;;;;7366826;19;808;-70
2023/03/10 01:52:57;;;;;;;;;;;;;;;;;;7364309;19;1329;-70
2023/03/10 01:55:26;;;;;;;;;;;;;;;;;;7366266;19;802;-70
2023/03/10 01:57:54;;;;;;;;;;;;;;;;;;7365746;19;832;-69
2023/03/10 02:00:22;;;;;;;;;;;;;;;;;;7366210;19;809;-69
2023/03/10 02:02:51;;;;;;;;;;;;;;;;;;7364070;19;1266;-69
2023/03/10 02:05:19;;;;;;;;;;;;;;;;;;7366983;19;1886;-69
2023/03/10 02:07:47;;;;;;;;;;;;;;;;;;7366458;19;835;-69
2023/03/10 02:10:16;;;;;;;;;;;;;;;;;;7366993;19;889;-69
2023/03/10 02:12:44;;;;;;;;;;;;;;;;;;7362301;19;1333;-69
2023/03/10 02:15:13;;;;;;;;;;;;;;;;;;7367529;19;1773;-69
2023/03/10 02:17:41;;;;;;;;;;;;;;;;;;7368356;19;1851;-69
2023/03/10 02:20:09;;;;;;;;;;;;;;;;;;7366880;19;1752;-70
2023/03/10 02:22:37;;;;;;;;;;;;;;;;;;7365884;19;1847;-69
2023/03/10 02:25:06;;;;;;;;;;;;;;;;;;7366433;19;1858;-69
2023/03/10 02:27:34;;;;;;;;;;;;;;;;;;7364742;19;812;-69
2023/03/10 02:30:02;;;;;;;;;;;;;;;;;;7366381;19;841;-69
2023/03/10 02:32:35;;;;;;;;;;;;;;;;;;7364782;19;1921;-69
2023/03/10 02:35:05;;;;;;;;;;;;;;;;;;7365911;19;1889;-69
2023/03/10 02:37:37;;;;;;;;;;;;;;;;;;7368829;19;1747;-69
2023/03/10 02:40:06;;;;;;;;;;;;;;;;;;7367607;19;1909;-69
2023/03/10 02:42:34;;;;;;;;;;;;;;;;;;7366332;19;1864;-69
2023/03/10 02:45:02;;;;;;;;;;;;;;;;;;7365911;19;1905;-69
2023/03/10 02:47:31;;;;;;;;;;;;;;;;;;7365544;19;1747;-68
2023/03/10 02:49:59;;;;;;;;;;;;;;;;;;7366325;19;1886;-68
2023/03/10 02:52:27;;;;;;;;;;;;;;;;;;7366284;19;1881;-68
2023/03/10 02:54:55;;;;;;;;;;;;;;;;;;7368080;19;1622;-68
2023/03/10 02:57:23;;;;;;;;;;;;;;;;;;7364312;19;762;-68
2023/03/10 02:59:52;;;;;;;;;;;;;;;;;;7368420;19;1763;-68
2023/03/10 03:02:20;;;;;;;;;;;;;;;;;;7364294;19;1393;-68
2023/03/10 03:04:48;;;;;;;;;;;;;;;;;;7369711;19;1861;-68
2023/03/10 03:07:16;;;;;;;;;;;;;;;;;;7374408;19;775;-68
2023/03/10 03:09:44;;;;;;;;;;;;;;;;;;7373900;19;759;-68
2023/03/10 03:12:12;;;;;;;;;;;;;;;;;;7375353;19;1286;-68
2023/03/10 03:14:40;;;;;;;;;;;;;;;;;;7379770;19;1847;-68
2023/03/10 03:17:09;;;;;;;;;;;;;;;;;;7374582;19;1735;-68
2023/03/10 03:19:37;;;;;;;;;;;;;;;;;;7375018;19;1989;-69
2023/03/10 03:22:05;;;;;;;;;;;;;;;;;;7373425;19;1738;-69
2023/03/10 03:24:33;;;;;;;;;;;;;;;;;;7374705;19;1874;-68
2023/03/10 03:27:03;;;;;;;;;;;;;;;;;;7378994;19;1498;-68
2023/03/10 03:29:31;;;;;;;;;;;;;;;;;;7380499;19;1632;-68
2023/03/10 03:32:00;;;;;;;;;;;;;;;;;;7373279;19;1613;-68
2023/03/10 03:34:31;;;;;;;;;;;;;;;;;;7373091;19;1746;-68
2023/03/10 03:37:03;;;;;;;;;;;;;;;;;;7373414;19;1746;-68
2023/03/10 03:39:35;;;;;;;;;;;;;;;;;;7374084;19;1881;-68
2023/03/10 03:42:06;;;;;;;;;;;;;;;;;;7372074;19;2213;-68
2023/03/10 03:44:43;;;;;;;;;;;;;;;;;;7374261;19;1946;-68
2023/03/10 03:47:12;;;;;;;;;;;;;;;;;;7369993;19;887;-69
2023/03/10 03:49:40;;;;;;;;;;;;;;;;;;7374036;19;1914;-68
2023/03/10 03:52:08;;;;;;;;;;;;;;;;;;7371878;19;1857;-68
2023/03/10 03:54:37;;;;;;;;;;;;;;;;;;7370838;19;1851;-68
2023/03/10 03:57:05;;;;;;;;;;;;;;;;;;7369634;19;1881;-67
2023/03/10 03:59:33;;;;;;;;;;;;;;;;;;7373165;19;1849;-67
2023/03/10 04:02:01;;;;;;;;;;;;;;;;;;7371201;19;1875;-67
2023/03/10 04:04:30;;;;;;;;;;;;;;;;;;7370239;19;1846;-67
2023/03/10 04:06:58;;;;;;;;;;;;;;;;;;7367897;19;845;-67
2023/03/10 04:09:27;;;;;;;;;;;;;;;;;;7370625;19;1734;-67
2023/03/10 04:11:55;;;;;;;;;;;;;;;;;;7367619;19;1938;-68
2023/03/10 04:14:24;;;;;;;;;;;;;;;;;;7369254;19;1884;-68
2023/03/10 04:16:52;;;;;;;;;;;;;;;;;;7367416;19;1845;-68
2023/03/10 04:19:21;;;;;;;;;;;;;;;;;;7367872;19;1900;-67
2023/03/10 04:21:52;;;;;;;;;;;;;;;;;;7369081;19;1914;-68
2023/03/10 04:24:20;;;;;;;;;;;;;;;;;;7370953;19;1885;-68
2023/03/10 04:26:48;;;;;;;;;;;;;;;;;;7371908;19;1714;-68
2023/03/10 04:29:17;;;;;;;;;;;;;;;;;;7369659;19;1849;-68
2023/03/10 04:31:46;;;;;;;;;;;;;;;;;;7369386;19;1911;-67
2023/03/10 04:34:14;;;;;;;;;;;;;;;;;;7369102;19;1915;-68
2023/03/10 04:36:42;;;;;;;;;;;;;;;;;;7368636;19;1581;-70
2023/03/10 04:39:11;;;;;;;;;;;;;;;;;;7371615;19;1866;-68
2023/03/10 04:41:39;;;;;;;;;;;;;;;;;;7370790;19;1844;-68
2023/03/10 04:44:08;;;;;;;;;;;;;;;;;;7369398;19;1890;-68
2023/03/10 04:46:36;;;;;;;;;;;;;;;;;;7368993;19;1888;-68
2023/03/10 04:49:04;;;;;;;;;;;;;;;;;;7369536;19;1885;-68
2023/03/10 04:51:33;;;;;;;;;;;;;;;;;;7369426;19;804;-69
2023/03/10 04:54:01;;;;;;;;;;;;;;;;;;7368994;19;1723;-68
2023/03/10 04:56:32;;;;;;;;;;;;;;;;;;7367692;19;1774;-68
2023/03/10 04:59:00;;;;;;;;;;;;;;;;;;7368515;19;1895;-68
2023/03/10 05:01:33;;;;;;;;;;;;;;;;;;7368500;19;1525;-68
2023/03/10 05:04:03;;;;;;;;;;;;;;;;;;7369209;19;1792;-68
2023/03/10 05:06:32;;;;;;;;;;;;;;;;;;7364481;19;1822;-68
2023/03/10 05:09:13;;;;;;;;;;;;;;;;;;7368444;19;1856;-68
2023/03/10 05:11:42;;;;;;;;;;;;;;;;;;7368590;19;1823;-68
2023/03/10 05:14:10;;;;;;;;;;;;;;;;;;7368177;19;1841;-68
2023/03/10 05:16:38;;;;;;;;;;;;;;;;;;7369600;19;1903;-68
2023/03/10 05:19:07;;;;;;;;;;;;;;;;;;7371039;19;1807;-68
2023/03/10 05:21:35;;;;;;;;;;;;;;;;;;7370804;19;1902;-68
2023/03/10 05:24:04;;;;;;;;;;;;;;;;;;7367826;19;1867;-68
2023/03/10 05:26:32;;;;;;;;;;;;;;;;;;7366718;19;1891;-68
2023/03/10 05:29:00;;;;;;;;;;;;;;;;;;7367932;19;1735;-68
2023/03/10 05:31:37;;;;;;;;;;;;;;;;;;7366028;19;806;-68
2023/03/10 05:34:10;;;;;;;;;;;;;;;;;;7370008;19;1868;-68
2023/03/10 05:36:39;;;;;;;;;;;;;;;;;;7366271;19;813;-68
2023/03/10 05:39:08;;;;;;;;;;;;;;;;;;7368069;19;1913;-68
2023/03/10 05:41:40;;;;;;;;;;;;;;;;;;7366561;19;1345;-67
2023/03/10 05:44:08;;;;;;;;;;;;;;;;;;7368802;19;1953;-67
2023/03/10 05:46:37;;;;;;;;;;;;;;;;;;7366317;19;1858;-68
2023/03/10 05:49:05;;;;;;;;;;;;;;;;;;7365894;19;1828;-68
2023/03/10 05:51:34;;;;;;;;;;;;;;;;;;7365546;19;1858;-67
2023/03/10 05:54:04;;;;;;;;;;;;;;;;;;7370706;19;1691;-67
2023/03/10 05:56:33;;;;;;;;;;;;;;;;;;7368415;19;2137;-67
2023/03/10 05:59:03;;;;;;;;;;;;;;;;;;7368092;19;1917;-68
2023/03/10 06:01:35;;;;;;;;;;;;;;;;;;7369221;19;1894;-68
2023/03/10 06:04:03;;;;;;;;;;;;;;;;;;7363747;19;1866;-68
2023/03/10 06:06:31;;;;;;;;;;;;;;;;;;7367718;19;1870;-68
2023/03/10 06:09:00;;;;;;;;;;;;;;;;;;7369580;19;1812;-68
2023/03/10 06:11:28;;;;;;;;;;;;;;;;;;7366977;19;818;-69
2023/03/10 06:13:56;;;;;;;;;;;;;;;;;;7366102;19;1920;-69
2023/03/10 06:16:24;;;;;;;;;;;;;;;;;;7366146;19;1832;-69
2023/03/10 06:18:52;;;;;;;;;;;;;;;;;;7366306;19;1891;-68
2023/03/10 06:21:20;;;;;;;;;;;;;;;;;;7366222;19;865;-68
2023/03/10 06:23:48;;;;;;;;;;;;;;;;;;7363020;19;1916;-68
2023/03/10 06:26:17;;;;;;;;;;;;;;;;;;7366684;19;1922;-69
2023/03/10 06:28:45;;;;;;;;;;;;;;;;;;7366058;19;1788;-68
2023/03/10 06:31:13;;;;;;;;;;;;;;;;;;7369791;19;1723;-69
2023/03/10 06:33:41;;;;;;;;;;;;;;;;;;7363850;19;1912;-69
2023/03/10 06:36:09;;;;;;;;;;;;;;;;;;7370432;19;1438;-67
2023/03/10 06:38:37;;;;;;;;;;;;;;;;;;7365719;19;1849;-68
2023/03/10 06:41:05;;;;;;;;;;;;;;;;;;7367841;19;1749;-68
2023/03/10 06:43:34;;;;;;;;;;;;;;;;;;7365677;19;1927;-67
2023/03/10 06:46:02;;;;;;;;;;;;;;;;;;7366720;19;1895;-68
2023/03/10 06:48:30;;;;;;;;;;;;;;;;;;7366567;19;1739;-68
2023/03/10 06:50:58;;;;;;;;;;;;;;;;;;7368078;19;1863;-68
2023/03/10 06:53:26;;;;;;;;;;;;;;;;;;7365829;19;2256;-67
2023/03/10 06:55:54;;;;;;;;;;;;;;;;;;7369032;19;1720;-67
2023/03/10 06:58:22;;;;;;;;;;;;;;;;;;7364355;19;1738;-68
2023/03/10 07:00:51;;;;;;;;;;;;;;;;;;7371815;19;1822;-68
2023/03/10 07:03:19;;;;;;;;;;;;;;;;;;7372546;19;1634;-68
2023/03/10 07:05:47;;;;;;;;;;;;;;;;;;7369448;19;1849;-68
2023/03/10 07:08:15;;;;;;;;;;;;;;;;;;7368883;19;861;-68
2023/03/10 07:10:43;;;;;;;;;;;;;;;;;;7370418;19;799;-68
2023/03/10 07:13:14;;;;;;;;;;;;;;;;;;7369383;19;1325;-68
2023/03/10 07:15:42;;;;;;;;;;;;;;;;;;7369820;19;830;-69
2023/03/10 07:18:10;;;;;;;;;;;;;;;;;;7368587;19;821;-69
2023/03/10 07:20:38;;;;;;;;;;;;;;;;;;7370304;19;822;-69
2023/03/10 07:23:06;;;;;;;;;;;;;;;;;;7368529;19;1314;-69
2023/03/10 07:25:35;;;;;;;;;;;;;;;;;;7369489;19;1839;-69
2023/03/10 07:28:03;;;;;;;;;;;;;;;;;;7369007;19;724;-68
2023/03/10 07:30:31;;;;;;;;;;;;;;;;;;7370740;19;795;-68
2023/03/10 07:32:59;;;;;;;;;;;;;;;;;;7368510;19;1353;-68
2023/03/10 07:35:27;;;;;;;;;;;;;;;;;;7370909;19;767;-68
2023/03/10 07:37:55;;;;;;;;;;;;;;;;;;7369361;19;849;-69
2023/03/10 07:40:23;;;;;;;;;;;;;;;;;;7370220;19;865;-68
2023/03/10 07:42:53;;;;;;;;;;;;;;;;;;7369220;19;1373;-68
2023/03/10 07:45:21;;;;;;;;;;;;;;;;;;7369897;19;1842;-68
2023/03/10 07:47:49;;;;;;;;;;;;;;;;;;7372190;19;1714;-67
2023/03/10 07:50:17;;;;;;;;;;;;;;;;;;7370470;19;1703;-68
2023/03/10 07:52:45;;;;;;;;;;;;;;;;;;7369677;19;1289;-68
2023/03/10 07:55:14;;;;;;;;;;;;;;;;;;7373208;19;1750;-68
2023/03/10 07:57:42;;;;;;;;;;;;;;;;;;7369344;19;1841;-68
2023/03/10 08:00:10;;;;;;;;;;;;;;;;;;7369705;19;808;-69
2023/03/10 08:02:41;;;;;;;;;;;;;;;;;;7368076;19;1290;-69
2023/03/10 08:05:09;;;;;;;;;;;;;;;;;;7369418;19;806;-67
2023/03/10 08:07:37;;;;;;;;;;;;;;;;;;7366604;19;1859;-68
2023/03/10 08:10:05;;;;;;;;;;;;;;;;;;7369832;19;801;-68
2023/03/10 08:12:33;;;;;;;;;;;;;;;;;;7365165;19;1247;-68
2023/03/10 08:15:02;;;;;;;;;;;;;;;;;;7369296;19;823;-66
2023/03/10 08:17:32;;;;;;;;;;;;;;;;;;7369230;19;821;-66
2023/03/10 08:20:00;;;;;;;;;;;;;;;;;;7368403;19;861;-68
2023/03/10 08:22:28;;;;;;;;;;;;;;;;;;7368817;19;1873;-67
2023/03/10 08:24:58;;;;;;;;;;;;;;;;;;7368233;19;785;-67
2023/03/10 08:27:26;;;;;;;;;;;;;;;;;;7366206;19;1845;-68
2023/03/10 08:29:54;;;;;;;;;;;;;;;;;;7365625;19;970;-68
2023/03/10 08:32:22;;;;;;;;;;;;;;;;;;7367998;19;1317;-67
2023/03/10 08:34:50;;;;;;;;;;;;;;;;;;7367571;19;827;-68
2023/03/10 08:37:19;;;;;;;;;;;;;;;;;;7368154;19;864;-67
2023/03/10 08:39:48;;;;;;;;;;;;;;;;;;7367625;19;873;-67
2023/03/10 08:42:17;;;;;;;;;;;;;;;;;;7367308;19;1342;-67
2023/03/10 08:44:45;;;;;;;;;;;;;;;;;;7369928;19;1869;-68
2023/03/10 08:47:13;;;;;;;;;;;;;;;;;;7366035;19;1837;-67
2023/03/10 08:49:41;;;;;;;;;;;;;;;;;;7368740;19;1910;-67
2023/03/10 08:52:10;;;;;;;;;;;;;;;;;;7366922;19;1274;-68
2023/03/10 08:54:38;;;;;;;;;;;;;;;;;;7367166;19;789;-67
2023/03/10 08:57:06;;;;;;;;;;;;;;;;;;7366717;19;840;-67
2023/03/10 08:59:34;;;;;;;;;;;;;;;;;;7365470;19;797;-67
2023/03/10 09:02:02;;;;;;;;;;;;;;;;;;7366265;19;1353;-67
2023/03/10 09:04:31;;;;;;;;;;;;;;;;;;7367384;19;814;-66
2023/03/10 09:06:59;;;;;;;;;;;;;;;;;;7365487;19;1866;-66
2023/03/10 09:09:27;;;;;;;;;;;;;;;;;;7366288;19;837;-68
2023/03/10 09:11:55;;;;;;;;;;;;;;;;;;7365986;19;1348;-68
2023/03/10 09:14:23;;;;;;;;;;;;;;;;;;7367051;19;861;-68
2023/03/10 09:16:51;;;;;;;;;;;;;;;;;;7368373;19;2123;-66
2023/03/10 09:19:19;;;;;;;;;;;;;;;;;;7365790;19;822;-66
2023/03/10 09:21:48;;;;;;;;;;;;;;;;;;7366189;19;1263;-65
2023/03/10 09:24:16;;;;;;;;;;;;;;;;;;7365570;19;830;-67
2023/03/10 09:26:45;;;;;;;;;;;;;;;;;;7366087;19;1857;-67
2023/03/10 09:29:13;;;;;;;;;;;;;;;;;;7365908;19;862;-67
2023/03/10 09:31:42;;;;;;;;;;;;;;;;;;7366760;19;1274;-67
2023/03/10 09:34:10;;;;;;;;;;;;;;;;;;7366488;19;837;-67
2023/03/10 09:36:39;;;;;;;;;;;;;;;;;;7366424;19;878;-68
2023/03/10 09:39:07;;;;;;;;;;;;;;;;;;7365973;19;1682;-68
2023/03/10 09:41:35;;;;;;;;;;;;;;;;;;7369905;19;1822;-68
2023/03/10 09:44:04;;;;;;;;;;;;;;;;;;7361991;19;1333;-68
2023/03/10 09:46:32;;;;;;;;;;;;;;;;;;7365310;19;1868;-68
2023/03/10 09:49:00;;;;;;;;;;;;;;;;;;7365061;19;841;-68
2023/03/10 09:51:28;;;;;;;;;;;;;;;;;;7365523;19;855;-67
2023/03/10 09:53:56;;;;;;;;;;;;;;;;;;7363237;19;1302;-68
2023/03/10 09:56:26;;;;;;;;;;;;;;;;;;7365422;19;876;-68
2023/03/10 09:58:54;;;;;;;;;;;;;;;;;;7364374;19;799;-68
2023/03/10 10:01:22;;;;;;;;;;;;;;;;;;7364877;19;857;-67
2023/03/10 10:03:51;;;;;;;;;;;;;;;;;;7360949;19;1202;-67
2023/03/10 10:06:19;;;;;;;;;;;;;;;;;;7364943;19;1835;-68
2023/03/10 10:08:47;;;;;;;;;;;;;;;;;;7365332;19;822;-68
2023/03/10 10:11:16;;;;;;;;;;;;;;;;;;7365037;19;807;-67
2023/03/10 10:13:44;;;;;;;;;;;;;;;;;;7362960;19;1313;-68
2023/03/10 10:16:12;;;;;;;;;;;;;;;;;;7365684;19;1838;-67
2023/03/10 10:18:41;;;;;;;;;;;;;;;;;;7368364;19;1796;-67
2023/03/10 10:21:09;;;;;;;;;;;;;;;;;;7365402;19;838;-67
2023/03/10 10:23:37;;;;;;;;;;;;;;;;;;7362181;19;1340;-67
2023/03/10 10:26:06;;;;;;;;;;;;;;;;;;7364627;19;1845;-67
2023/03/10 10:28:34;;;;;;;;;;;;;;;;;;7363911;19;805;-67
2023/03/10 10:31:02;;;;;;;;;;;;;;;;;;7364246;19;869;-67
2023/03/10 10:33:30;;;;;;;;;;;;;;;;;;7360467;19;1277;-67
2023/03/10 10:35:58;;;;;;;;;;;;;;;;;;7368121;19;1781;-66
2023/03/10 10:38:26;;;;;;;;;;;;;;;;;;7363828;19;794;-67
2023/03/10 10:40:55;;;;;;;;;;;;;;;;;;7364916;19;828;-67
2023/03/10 10:43:23;;;;;;;;;;;;;;;;;;7357600;19;1278;-67
2023/03/10 10:45:52;;;;;;;;;;;;;;;;;;7356062;19;805;-67
2023/03/10 10:48:21;;;;;;;;;;;;;;;;;;7358161;19;1861;-67
2023/03/10 10:50:49;;;;;;;;;;;;;;;;;;7347368;19;1461;-66
2023/03/10 10:53:17;;;;;;;;;;;;;;;;;;7360501;19;1334;-66
2023/03/10 10:55:45;;;;;;;;;;;;;;;;;;7363343;19;800;-67
2023/03/10 10:58:13;;;;;;;;;;;;;;;;;;7362818;19;1835;-67
2023/03/10 11:00:41;;;;;;;;;;;;;;;;;;7363181;19;835;-66
2023/03/10 11:03:10;;;;;;;;;;;;;;;;;;7360000;19;1397;-66
2023/03/10 11:05:39;;;;;;;;;;;;;;;;;;7363661;19;798;-67
2023/03/10 11:08:07;;;;;;;;;;;;;;;;;;7359511;19;1861;-66
2023/03/10 11:10:36;;;;;;;;;;;;;;;;;;7362072;19;804;-67
2023/03/10 11:13:05;;;;;;;;;;;;;;;;;;7360484;19;1286;-66
2023/03/10 11:15:33;;;;;;;;;;;;;;;;;;7363365;19;810;-66
2023/03/10 11:18:01;;;;;;;;;;;;;;;;;;7364243;19;1658;-66
2023/03/10 11:20:29;;;;;;;;;;;;;;;;;;7362361;19;829;-66
2023/03/10 11:22:57;;;;;;;;;;;;;;;;;;7360461;19;1357;-66
2023/03/10 11:25:26;;;;;;;;;;;;;;;;;;7362272;19;830;-67
2023/03/10 11:27:54;;;;;;;;;;;;;;;;;;7360761;19;1866;-68
2023/03/10 11:30:22;;;;;;;;;;;;;;;;;;7362707;19;1564;-68
2023/03/10 11:32:50;;;;;;;;;;;;;;;;;;7360796;19;1588;-68
2023/03/10 11:35:18;;;;;;;;;;;;;;;;;;7362982;19;797;-68
2023/03/10 11:37:46;;;;;;;;;;;;;;;;;;7357859;19;1784;-67
2023/03/10 11:40:15;;;;;;;;;;;;;;;;;;7350035;19;1785;-67
2023/03/10 11:42:43;;;;;;;;;;;;;;;;;;7354617;19;1888;-67
2023/03/10 11:45:11;;;;;;;;;;;;;;;;;;7364400;19;1840;-67
2023/03/10 11:47:39;;;;;;;;;;;;;;;;;;7361279;19;1953;-67
2023/03/10 11:50:07;;;;;;;;;;;;;;;;;;7367496;19;1680;-67
2023/03/10 11:52:35;;;;;;;;;;;;;;;;;;7366867;19;1340;-67
2023/03/10 11:55:04;;;;;;;;;;;;;;;;;;7367515;19;828;-67
2023/03/10 11:57:32;;;;;;;;;;;;;;;;;;7368359;19;827;-67
2023/03/10 12:00:00;;;;;;;;;;;;;;;;;;7369397;19;861;-67
2023/03/10 12:02:28;;;;;;;;;;;;;;;;;;7367744;19;1339;-68
2023/03/10 12:04:57;;;;;;;;;;;;;;;;;;7368266;19;829;-70
2023/03/10 12:07:25;;;;;;;;;;;;;;;;;;7367797;19;1858;-67
2023/03/10 12:09:53;;;;;;;;;;;;;;;;;;7367669;19;778;-67
2023/03/10 12:12:21;;;;;;;;;;;;;;;;;;7368869;19;1286;-68
2023/03/10 12:14:49;;;;;;;;;;;;;;;;;;7366943;19;811;-68
2023/03/10 12:17:17;;;;;;;;;;;;;;;;;;7367741;19;777;-68
2023/03/10 12:19:46;;;;;;;;;;;;;;;;;;7367027;19;872;-68
2023/03/10 12:22:14;;;;;;;;;;;;;;;;;;7367102;19;1402;-68
2023/03/10 12:24:42;;;;;;;;;;;;;;;;;;7368376;19;798;-68
2023/03/10 12:27:10;;;;;;;;;;;;;;;;;;7366987;19;1846;-68
2023/03/10 12:29:38;;;;;;;;;;;;;;;;;;7367544;19;829;-67
2023/03/10 12:32:06;;;;;;;;;;;;;;;;;;7365856;19;1404;-67
2023/03/10 12:34:35;;;;;;;;;;;;;;;;;;7367463;19;854;-67
2023/03/10 12:37:03;;;;;;;;;;;;;;;;;;7368158;19;876;-67
2023/03/10 12:39:31;;;;;;;;;;;;;;;;;;7367817;19;850;-67
2023/03/10 12:41:59;;;;;;;;;;;;;;;;;;7366494;19;1278;-67
2023/03/10 12:44:27;;;;;;;;;;;;;;;;;;7366986;19;782;-67
2023/03/10 12:46:55;;;;;;;;;;;;;;;;;;7367559;19;1842;-67
2023/03/10 12:49:24;;;;;;;;;;;;;;;;;;7366930;19;853;-67
2023/03/10 12:51:52;;;;;;;;;;;;;;;;;;7367484;19;1345;-67
2023/03/10 12:54:20;;;;;;;;;;;;;;;;;;7359349;19;1590;-67
2023/03/10 12:56:48;;;;;;;;;;;;;;;;;;7366754;19;789;-67
2023/03/10 12:59:16;;;;;;;;;;;;;;;;;;7365202;19;856;-67
2023/03/10 13:01:44;;;;;;;;;;;;;;;;;;7367465;19;1278;-67
2023/03/10 13:04:13;;;;;;;;;;;;;;;;;;7367430;19;896;-67
2023/03/10 13:06:41;;;;;;;;;;;;;;;;;;7366412;19;811;-67
2023/03/10 13:09:09;;;;;;;;;;;;;;;;;;7363123;19;1845;-67
2023/03/10 13:11:37;;;;;;;;;;;;;;;;;;7366988;19;839;-67
2023/03/10 13:14:05;;;;;;;;;;;;;;;;;;7362564;19;1328;-67
2023/03/10 13:16:35;;;;;;;;;;;;;;;;;;7366855;19;929;-67
2023/03/10 13:19:03;;;;;;;;;;;;;;;;;;7365414;19;892;-67
2023/03/10 13:21:31;;;;;;;;;;;;;;;;;;7366774;19;1828;-68
2023/03/10 13:23:59;;;;;;;;;;;;;;;;;;7368466;19;1731;-68
2023/03/10 13:26:27;;;;;;;;;;;;;;;;;;7370564;19;1693;-67
2023/03/10 13:28:56;;;;;;;;;;;;;;;;;;7362533;19;1858;-67
2023/03/10 13:31:24;;;;;;;;;;;;;;;;;;7366474;19;845;-67
2023/03/10 13:33:52;;;;;;;;;;;;;;;;;;7364523;19;1259;-67
2023/03/10 13:36:20;;;;;;;;;;;;;;;;;;7366419;19;834;-67
2023/03/10 13:38:49;;;;;;;;;;;;;;;;;;7366688;19;830;-67
2023/03/10 13:41:17;;;;;;;;;;;;;;;;;;7345823;19;1805;-66
2023/03/10 13:43:47;;;;;;;;;;;;;;;;;;7359319;19;1661;-66
2023/03/10 13:46:15;;;;;;;;;;;;;;;;;;7368586;19;1310;-67
2023/03/10 13:48:43;;;;;;;;;;;;;;;;;;7363505;19;1845;-66
2023/03/10 13:51:11;;;;;;;;;;;;;;;;;;7367008;19;818;-67
2023/03/10 13:53:39;;;;;;;;;;;;;;;;;;7363755;19;1247;-67
2023/03/10 13:56:08;;;;;;;;;;;;;;;;;;7369589;19;1830;-67
2023/03/10 13:58:36;;;;;;;;;;;;;;;;;;7366418;19;1662;-67
2023/03/10 14:01:04;;;;;;;;;;;;;;;;;;7365916;19;809;-68
2023/03/10 14:03:34;;;;;;;;;;;;;;;;;;7363779;19;1250;-67
2023/03/10 14:06:02;;;;;;;;;;;;;;;;;;7366871;19;909;-67
2023/03/10 14:08:31;;;;;;;;;;;;;;;;;;7362777;19;1841;-67
2023/03/10 14:10:59;;;;;;;;;;;;;;;;;;7365146;19;802;-67
2023/03/10 14:13:27;;;;;;;;;;;;;;;;;;7362920;19;1352;-67
2023/03/10 14:15:56;;;;;;;;;;;;;;;;;;7370584;19;1791;-67
2023/03/10 14:18:26;;;;;;;;;;;;;;;;;;7364430;19;850;-67
2023/03/10 14:20:55;;;;;;;;;;;;;;;;;;7365676;19;790;-67
2023/03/10 14:23:25;;;;;;;;;;;;;;;;;;7362741;19;1286;-68
2023/03/10 14:25:53;;;;;;;;;;;;;;;;;;7365486;19;883;-68
2023/03/10 14:28:21;;;;;;;;;;;;;;;;;;7363144;19;1841;-67
2023/03/10 14:30:49;;;;;;;;;;;;;;;;;;7365917;19;841;-67
2023/03/10 14:33:18;;;;;;;;;;;;;;;;;;7361703;19;1329;-67
2023/03/10 14:35:46;;;;;;;;;;;;;;;;;;7364781;19;826;-67
2023/03/10 14:38:15;;;;;;;;;;;;;;;;;;7365087;19;873;-67
2023/03/10 14:40:43;;;;;;;;;;;;;;;;;;7364901;19;829;-67
2023/03/10 14:43:11;;;;;;;;;;;;;;;;;;7362396;19;1341;-68
2023/03/10 14:45:39;;;;;;;;;;;;;;;;;;7369724;19;1767;-68
2023/03/10 14:48:07;;;;;;;;;;;;;;;;;;7361843;19;1846;-68
2023/03/10 14:50:35;;;;;;;;;;;;;;;;;;7364788;19;818;-68
2023/03/10 14:53:03;;;;;;;;;;;;;;;;;;7362874;19;1269;-68
2023/03/10 14:55:32;;;;;;;;;;;;;;;;;;7364476;19;866;-68
2023/03/10 14:58:00;;;;;;;;;;;;;;;;;;7363878;19;863;-68
2023/03/10 15:00:28;;;;;;;;;;;;;;;;;;7364393;19;826;-68
2023/03/10 15:02:56;;;;;;;;;;;;;;;;;;7363120;19;1302;-68
2023/03/10 15:05:24;;;;;;;;;;;;;;;;;;7364755;19;869;-69
2023/03/10 15:07:52;;;;;;;;;;;;;;;;;;7363420;19;1849;-68
2023/03/10 15:10:21;;;;;;;;;;;;;;;;;;7363523;19;857;-68
2023/03/10 15:12:49;;;;;;;;;;;;;;;;;;7361585;19;1751;-67
2023/03/10 15:15:17;;;;;;;;;;;;;;;;;;7366860;19;1791;-68
2023/03/10 15:17:45;;;;;;;;;;;;;;;;;;7368203;19;1493;-68
2023/03/10 15:20:15;;;;;;;;;;;;;;;;;;7364430;19;825;-68
2023/03/10 15:22:43;;;;;;;;;;;;;;;;;;7369001;19;2096;-67
2023/03/10 15:25:11;;;;;;;;;;;;;;;;;;7372382;19;1620;-67
2023/03/10 15:27:39;;;;;;;;;;;;;;;;;;7368942;19;1842;-67
2023/03/10 15:30:07;;;;;;;;;;;;;;;;;;7370066;19;761;-68
2023/03/10 15:32:35;;;;;;;;;;;;;;;;;;7368355;19;1277;-67
2023/03/10 15:35:04;;;;;;;;;;;;;;;;;;7369989;19;861;-67
2023/03/10 15:37:32;;;;;;;;;;;;;;;;;;7370072;19;803;-67
2023/03/10 15:40:00;;;;;;;;;;;;;;;;;;7370228;19;832;-66
2023/03/10 15:42:28;;;;;;;;;;;;;;;;;;7371316;19;1731;-67
2023/03/10 15:44:56;;;;;;;;;;;;;;;;;;7369405;19;809;-67
2023/03/10 15:47:24;;;;;;;;;;;;;;;;;;7369824;19;1050;-68
2023/03/10 15:49:52;;;;;;;;;;;;;;;;;;7371462;19;1854;-66
2023/03/10 15:52:22;;;;;;;;;;;;;;;;;;7368990;19;1353;-66
2023/03/10 15:54:50;;;;;;;;;;;;;;;;;;7368347;19;835;-66
2023/03/10 15:57:18;;;;;;;;;;;;;;;;;;7368971;19;848;-66
2023/03/10 15:59:46;;;;;;;;;;;;;;;;;;7368326;19;809;-66
2023/03/10 16:02:14;;;;;;;;;;;;;;;;;;7368662;19;1328;-65
2023/03/10 16:04:43;;;;;;;;;;;;;;;;;;7368874;19;1800;-68
2023/03/10 16:07:11;;;;;;;;;;;;;;;;;;7369794;19;865;-68
2023/03/10 16:09:39;;;;;;;;;;;;;;;;;;7366416;19;1853;-68
2023/03/10 16:12:07;;;;;;;;;;;;;;;;;;7371441;19;1793;-68
2023/03/10 16:14:36;;;;;;;;;;;;;;;;;;7368157;19;855;-68
2023/03/10 16:17:04;;;;;;;;;;;;;;;;;;7369497;19;846;-68
2023/03/10 16:19:32;;;;;;;;;;;;;;;;;;7368262;19;838;-68
2023/03/10 16:22:00;;;;;;;;;;;;;;;;;;7368946;19;1333;-68
2023/03/10 16:24:28;;;;;;;;;;;;;;;;;;7368634;19;827;-67
2023/03/10 16:26:56;;;;;;;;;;;;;;;;;;7368659;19;901;-67
2023/03/10 16:29:24;;;;;;;;;;;;;;;;;;7366680;19;1848;-68
2023/03/10 16:31:53;;;;;;;;;;;;;;;;;;7367465;19;1349;-67
2023/03/10 16:34:21;;;;;;;;;;;;;;;;;;7367910;19;806;-67
2023/03/10 16:36:49;;;;;;;;;;;;;;;;;;7372535;19;1743;-65
2023/03/10 16:39:17;;;;;;;;;;;;;;;;;;7367795;19;778;-64
2023/03/10 16:41:45;;;;;;;;;;;;;;;;;;7368997;19;1270;-64
2023/03/10 16:44:14;;;;;;;;;;;;;;;;;;7368555;19;797;-65
2023/03/10 16:46:42;;;;;;;;;;;;;;;;;;7368722;19;909;-65
2023/03/10 16:49:10;;;;;;;;;;;;;;;;;;7366011;19;1838;-65
2023/03/10 16:51:38;;;;;;;;;;;;;;;;;;7371153;19;1554;-65
2023/03/10 16:54:06;;;;;;;;;;;;;;;;;;7369690;19;1368;-64
2023/03/10 16:56:35;;;;;;;;;;;;;;;;;;7368369;19;807;-64
2023/03/10 16:59:03;;;;;;;;;;;;;;;;;;7372595;19;1910;-65
2023/03/10 17:01:31;;;;;;;;;;;;;;;;;;7368841;19;878;-65
2023/03/10 17:03:59;;;;;;;;;;;;;;;;;;7366818;19;1804;-65
2023/03/10 17:06:27;;;;;;;;;;;;;;;;;;7368328;19;843;-66
2023/03/10 17:08:55;;;;;;;;;;;;;;;;;;7367004;19;1841;-65
2023/03/10 17:11:23;;;;;;;;;;;;;;;;;;7368695;19;811;-64
2023/03/10 17:13:52;;;;;;;;;;;;;;;;;;7364945;19;1290;-65
2023/03/10 17:16:22;;;;;;;;;;;;;;;;;;7367065;19;826;-65
2023/03/10 17:18:50;;;;;;;;;;;;;;;;;;7367553;19;765;-66