Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:04;;;;;;;;;;;;;;;;;;4995420;28;20051;-62
2022/06/04 00:02:30;;;;;;;;;;;;;;;;;;4978077;28;20003;-62
2022/06/04 00:04:55;;;;;;;;;;;;;;;;;;4995694;28;19925;-62
2022/06/04 00:07:20;;;;;;;;;;;;;;;;;;4995716;28;20677;-62
2022/06/04 00:15:29;;;;;;;;;;;;;;;;;;4976537;28;19924;-62
2022/06/04 00:15:30;;;;;;;;;;;;;;;;;;5011214;28;19943;-62
2022/06/04 00:17:56;;;;;;;;;;;;;;;;;;4988822;28;19932;-62
2022/06/04 00:20:23;;;;;;;;;;;;;;;;;;4988173;28;19925;-62
2022/06/04 00:22:49;;;;;;;;;;;;;;;;;;4977712;28;19932;-63
2022/06/04 00:25:14;;;;;;;;;;;;;;;;;;4969568;28;22030;-62
2022/06/04 00:27:39;;;;;;;;;;;;;;;;;;4991822;28;20491;-62
2022/06/04 00:30:08;;;;;;;;;;;;;;;;;;4970246;28;22086;-62
2022/06/04 00:32:35;;;;;;;;;;;;;;;;;;4985926;28;21784;-62
2022/06/04 00:35:01;;;;;;;;;;;;;;;;;;4992106;28;20031;-63
2022/06/04 00:37:26;;;;;;;;;;;;;;;;;;4992417;28;21901;-62
2022/06/04 00:39:54;;;;;;;;;;;;;;;;;;4977619;28;19926;-63
2022/06/04 00:42:20;;;;;;;;;;;;;;;;;;4986468;28;20384;-63
2022/06/04 00:44:45;;;;;;;;;;;;;;;;;;4968338;28;19922;-63
2022/06/04 00:47:10;;;;;;;;;;;;;;;;;;4986700;28;19918;-63
2022/06/04 00:49:35;;;;;;;;;;;;;;;;;;4985692;28;20009;-63
2022/06/04 00:52:01;;;;;;;;;;;;;;;;;;4983235;28;20698;-65
2022/06/04 00:54:29;;;;;;;;;;;;;;;;;;4988187;28;19922;-64
2022/06/04 00:56:55;;;;;;;;;;;;;;;;;;4987214;28;19929;-62
2022/06/04 00:59:20;;;;;;;;;;;;;;;;;;4984454;28;19921;-61
2022/06/04 01:01:46;;;;;;;;;;;;;;;;;;4988272;28;19934;-62
2022/06/04 01:04:12;;;;;;;;;;;;;;;;;;4986787;28;20039;-62
2022/06/04 01:06:39;;;;;;;;;;;;;;;;;;4986328;28;20413;-63
2022/06/04 01:09:05;;;;;;;;;;;;;;;;;;4970095;28;19933;-63
2022/06/04 01:11:33;;;;;;;;;;;;;;;;;;4988246;28;19937;-63
2022/06/04 01:14:01;;;;;;;;;;;;;;;;;;4987379;28;19917;-63
2022/06/04 01:16:27;;;;;;;;;;;;;;;;;;4969916;28;20013;-63
2022/06/04 01:18:55;;;;;;;;;;;;;;;;;;5002826;28;19921;-63
2022/06/04 01:21:20;;;;;;;;;;;;;;;;;;4993287;28;19932;-63
2022/06/04 01:23:49;;;;;;;;;;;;;;;;;;4991711;28;19971;-62
2022/06/04 01:26:14;;;;;;;;;;;;;;;;;;5008096;28;19921;-62
2022/06/04 01:28:41;;;;;;;;;;;;;;;;;;4992212;28;20331;-62
2022/06/04 01:31:07;;;;;;;;;;;;;;;;;;5006143;28;19928;-62
2022/06/04 01:33:35;;;;;;;;;;;;;;;;;;4995540;28;20491;-62
2022/06/04 01:36:06;;;;;;;;;;;;;;;;;;4998049;28;19925;-61
2022/06/04 01:38:34;;;;;;;;;;;;;;;;;;5008070;28;19926;-63
2022/06/04 01:41:08;;;;;;;;;;;;;;;;;;5008526;28;19962;-62
2022/06/04 01:43:36;;;;;;;;;;;;;;;;;;4988497;28;19940;-62
2022/06/04 01:46:01;;;;;;;;;;;;;;;;;;4977472;28;19995;-63
2022/06/04 01:48:29;;;;;;;;;;;;;;;;;;5004895;28;20574;-62
2022/06/04 01:50:54;;;;;;;;;;;;;;;;;;4971207;28;19917;-63
2022/06/04 01:53:22;;;;;;;;;;;;;;;;;;5008067;28;19917;-62
2022/06/04 01:55:49;;;;;;;;;;;;;;;;;;4989827;28;20670;-62
2022/06/04 01:58:15;;;;;;;;;;;;;;;;;;4990787;28;19921;-62
2022/06/04 02:00:43;;;;;;;;;;;;;;;;;;5009276;28;19947;-63
2022/06/04 02:03:08;;;;;;;;;;;;;;;;;;4990102;28;19922;-63
2022/06/04 02:05:33;;;;;;;;;;;;;;;;;;4994087;28;19925;-63
2022/06/04 02:07:58;;;;;;;;;;;;;;;;;;4975314;28;19921;-63
2022/06/04 02:10:24;;;;;;;;;;;;;;;;;;4992406;28;19921;-62
2022/06/04 02:12:49;;;;;;;;;;;;;;;;;;4970602;28;19921;-63
2022/06/04 02:15:14;;;;;;;;;;;;;;;;;;4993697;28;19925;-63
2022/06/04 02:17:41;;;;;;;;;;;;;;;;;;5007793;28;20493;-62
2022/06/04 02:20:06;;;;;;;;;;;;;;;;;;4993607;28;19921;-62
2022/06/04 02:22:35;;;;;;;;;;;;;;;;;;4993556;28;19970;-62
2022/06/04 02:25:02;;;;;;;;;;;;;;;;;;4994204;28;19925;-62
2022/06/04 02:27:28;;;;;;;;;;;;;;;;;;4992383;28;19926;-63
2022/06/04 02:29:56;;;;;;;;;;;;;;;;;;5007994;28;20383;-62
2022/06/04 02:32:24;;;;;;;;;;;;;;;;;;4993938;28;19928;-62
2022/06/04 02:34:50;;;;;;;;;;;;;;;;;;5007656;28;19929;-62
2022/06/04 02:37:18;;;;;;;;;;;;;;;;;;5007557;28;19917;-62
2022/06/04 02:39:48;;;;;;;;;;;;;;;;;;4990095;28;19929;-63
2022/06/04 02:42:13;;;;;;;;;;;;;;;;;;4974534;28;19925;-62
2022/06/04 02:44:44;;;;;;;;;;;;;;;;;;5007858;28;21071;-63
2022/06/04 02:47:10;;;;;;;;;;;;;;;;;;5008882;28;19922;-63
2022/06/04 02:49:36;;;;;;;;;;;;;;;;;;4989095;28;20764;-64
2022/06/04 02:52:01;;;;;;;;;;;;;;;;;;4981427;28;19921;-63
2022/06/04 02:54:26;;;;;;;;;;;;;;;;;;4993565;28;19967;-63
2022/06/04 02:56:57;;;;;;;;;;;;;;;;;;5006725;28;19917;-63
2022/06/04 02:59:25;;;;;;;;;;;;;;;;;;5011012;28;19917;-62
2022/06/04 03:01:50;;;;;;;;;;;;;;;;;;5009791;28;19921;-63
2022/06/04 03:04:15;;;;;;;;;;;;;;;;;;4995454;28;19917;-63
2022/06/04 03:06:41;;;;;;;;;;;;;;;;;;5011034;28;19921;-63
2022/06/04 03:09:06;;;;;;;;;;;;;;;;;;4996333;28;20333;-63
2022/06/04 03:11:36;;;;;;;;;;;;;;;;;;5012043;28;19917;-62
2022/06/04 03:14:01;;;;;;;;;;;;;;;;;;4994329;28;20022;-63
2022/06/04 03:16:29;;;;;;;;;;;;;;;;;;5010232;28;19917;-62
2022/06/04 03:18:59;;;;;;;;;;;;;;;;;;4990806;28;20448;-62
2022/06/04 03:21:24;;;;;;;;;;;;;;;;;;4960374;28;20372;-63
2022/06/04 03:23:54;;;;;;;;;;;;;;;;;;4969180;28;19980;-63
2022/06/04 03:26:19;;;;;;;;;;;;;;;;;;4989483;28;19984;-65
2022/06/04 03:28:47;;;;;;;;;;;;;;;;;;4990124;28;19971;-62
2022/06/04 03:31:12;;;;;;;;;;;;;;;;;;4990400;28;19932;-62
2022/06/04 03:33:38;;;;;;;;;;;;;;;;;;4988880;28;19921;-62
2022/06/04 03:36:03;;;;;;;;;;;;;;;;;;4969927;28;20369;-62
2022/06/04 03:38:33;;;;;;;;;;;;;;;;;;4990579;28;19917;-63
2022/06/04 03:40:58;;;;;;;;;;;;;;;;;;4988766;28;19932;-64
2022/06/04 03:43:24;;;;;;;;;;;;;;;;;;4988833;28;20395;-63
2022/06/04 03:45:49;;;;;;;;;;;;;;;;;;4971844;28;19930;-64
2022/06/04 03:48:17;;;;;;;;;;;;;;;;;;4986639;28;20016;-63
2022/06/04 03:50:42;;;;;;;;;;;;;;;;;;4971922;28;19922;-63
2022/06/04 03:53:07;;;;;;;;;;;;;;;;;;4988326;28;19921;-63
2022/06/04 03:55:35;;;;;;;;;;;;;;;;;;4986753;28;20036;-63
2022/06/04 03:58:01;;;;;;;;;;;;;;;;;;4986132;28;19923;-63
2022/06/04 04:00:27;;;;;;;;;;;;;;;;;;4983667;28;19924;-63
2022/06/04 04:02:55;;;;;;;;;;;;;;;;;;4992825;28;19922;-63
2022/06/04 04:05:23;;;;;;;;;;;;;;;;;;4991097;28;19922;-63
2022/06/04 04:07:51;;;;;;;;;;;;;;;;;;4986874;28;19939;-63
2022/06/04 04:10:18;;;;;;;;;;;;;;;;;;4986518;28;19921;-63
2022/06/04 04:12:52;;;;;;;;;;;;;;;;;;4989924;28;19918;-63
2022/06/04 04:15:18;;;;;;;;;;;;;;;;;;4988689;28;19917;-62
2022/06/04 04:17:43;;;;;;;;;;;;;;;;;;4989629;28;19955;-63
2022/06/04 04:20:09;;;;;;;;;;;;;;;;;;4984064;28;19921;-62
2022/06/04 04:22:34;;;;;;;;;;;;;;;;;;4968902;28;20055;-63
2022/06/04 04:25:02;;;;;;;;;;;;;;;;;;4988652;28;19925;-66
2022/06/04 04:27:27;;;;;;;;;;;;;;;;;;4984836;28;19929;-63
2022/06/04 04:29:53;;;;;;;;;;;;;;;;;;4988875;28;19925;-62
2022/06/04 04:32:18;;;;;;;;;;;;;;;;;;4991208;28;20639;-63
2022/06/04 04:34:46;;;;;;;;;;;;;;;;;;4973782;28;20082;-64
2022/06/04 04:37:21;;;;;;;;;;;;;;;;;;4963078;28;20009;-64
2022/06/04 04:39:46;;;;;;;;;;;;;;;;;;4955674;28;19924;-63
2022/06/04 04:42:12;;;;;;;;;;;;;;;;;;4981257;28;19975;-62
2022/06/04 04:44:39;;;;;;;;;;;;;;;;;;4987741;28;19940;-62
2022/06/04 04:47:07;;;;;;;;;;;;;;;;;;4984851;28;19921;-63
2022/06/04 04:49:34;;;;;;;;;;;;;;;;;;4989840;28;19929;-63
2022/06/04 04:52:00;;;;;;;;;;;;;;;;;;4988196;28;19976;-62
2022/06/04 04:54:27;;;;;;;;;;;;;;;;;;4987630;28;20365;-62
2022/06/04 04:56:53;;;;;;;;;;;;;;;;;;4988945;28;19924;-63
2022/06/04 04:59:18;;;;;;;;;;;;;;;;;;4988816;28;20475;-63
2022/06/04 05:01:44;;;;;;;;;;;;;;;;;;4971027;28;20326;-64
2022/06/04 05:04:09;;;;;;;;;;;;;;;;;;4987601;28;19917;-63
2022/06/04 05:06:37;;;;;;;;;;;;;;;;;;4985886;28;19921;-63
2022/06/04 05:09:04;;;;;;;;;;;;;;;;;;4989148;28;19976;-63
2022/06/04 05:11:31;;;;;;;;;;;;;;;;;;4989838;28;20021;-63
2022/06/04 05:13:57;;;;;;;;;;;;;;;;;;4989278;28;19932;-64
2022/06/04 05:16:22;;;;;;;;;;;;;;;;;;4992283;28;19917;-63
2022/06/04 05:18:48;;;;;;;;;;;;;;;;;;4990339;28;19929;-63
2022/06/04 05:21:22;;;;;;;;;;;;;;;;;;4987150;28;19944;-64
2022/06/04 05:23:55;;;;;;;;;;;;;;;;;;4983439;28;19918;-64
2022/06/04 05:26:23;;;;;;;;;;;;;;;;;;4989708;28;19928;-64
2022/06/04 05:28:50;;;;;;;;;;;;;;;;;;4988949;28;20527;-64
2022/06/04 05:31:18;;;;;;;;;;;;;;;;;;4987151;28;19921;-61
2022/06/04 05:33:44;;;;;;;;;;;;;;;;;;4987369;28;19933;-62
2022/06/04 05:36:12;;;;;;;;;;;;;;;;;;4988367;28;19921;-62
2022/06/04 05:38:38;;;;;;;;;;;;;;;;;;4985079;28;19996;-64
2022/06/04 05:41:03;;;;;;;;;;;;;;;;;;4968325;28;20416;-63
2022/06/04 05:43:28;;;;;;;;;;;;;;;;;;4984254;28;20068;-61
2022/06/04 05:45:56;;;;;;;;;;;;;;;;;;4987975;28;19923;-62
2022/06/04 05:48:21;;;;;;;;;;;;;;;;;;4967640;28;19929;-62
2022/06/04 05:50:51;;;;;;;;;;;;;;;;;;4990589;28;19917;-65
2022/06/04 05:53:19;;;;;;;;;;;;;;;;;;4969334;28;19931;-63
2022/06/04 05:58:42;;;;;;;;;;;;;;;;;;5007786;23;19953;-65
2022/06/04 06:01:08;;;;;;;;;;;;;;;;;;4962260;28;19933;-65
2022/06/04 06:03:36;;;;;;;;;;;;;;;;;;4939489;28;20420;-65
2022/06/04 06:06:02;;;;;;;;;;;;;;;;;;4948382;28;19943;-67
2022/06/04 06:08:27;;;;;;;;;;;;;;;;;;4947939;28;20393;-66
2022/06/04 06:10:52;;;;;;;;;;;;;;;;;;4947791;28;20000;-64
2022/06/04 06:13:18;;;;;;;;;;;;;;;;;;4960975;28;20004;-65
2022/06/04 06:15:45;;;;;;;;;;;;;;;;;;4962151;28;19922;-65
2022/06/04 06:18:14;;;;;;;;;;;;;;;;;;4945331;28;19980;-65
2022/06/04 06:23:34;;;;;;;;;;;;;;;;;;4943494;28;20012;-64
2022/06/04 06:25:59;;;;;;;;;;;;;;;;;;4961605;28;19926;-65
2022/06/04 06:28:27;;;;;;;;;;;;;;;;;;4962450;28;19922;-64
2022/06/04 06:30:52;;;;;;;;;;;;;;;;;;4956765;28;20541;-65
2022/06/04 06:33:27;;;;;;;;;;;;;;;;;;4944402;28;19922;-64
2022/06/04 06:35:52;;;;;;;;;;;;;;;;;;4950595;28;19987;-64
2022/06/04 06:38:20;;;;;;;;;;;;;;;;;;4965655;28;20889;-65
2022/06/04 06:40:47;;;;;;;;;;;;;;;;;;4966387;28;20388;-70
2022/06/04 06:43:12;;;;;;;;;;;;;;;;;;4933414;28;19982;-64
2022/06/04 06:45:38;;;;;;;;;;;;;;;;;;4952847;28;19926;-65
2022/06/04 06:48:08;;;;;;;;;;;;;;;;;;4965335;28;19922;-64
2022/06/04 06:50:33;;;;;;;;;;;;;;;;;;4965473;28;19952;-64
2022/06/04 06:52:58;;;;;;;;;;;;;;;;;;4950689;28;20013;-65
2022/06/04 06:55:26;;;;;;;;;;;;;;;;;;4966309;28;19922;-64
2022/06/04 06:57:54;;;;;;;;;;;;;;;;;;4946132;28;19961;-66
2022/06/04 07:00:19;;;;;;;;;;;;;;;;;;4930997;28;20005;-65
2022/06/04 07:02:44;;;;;;;;;;;;;;;;;;4953759;28;19918;-65
2022/06/04 07:05:10;;;;;;;;;;;;;;;;;;4957356;28;19929;-66
2022/06/04 07:07:38;;;;;;;;;;;;;;;;;;4939063;28;20484;-67
2022/06/04 07:10:04;;;;;;;;;;;;;;;;;;4957014;28;19932;-65
2022/06/04 07:12:29;;;;;;;;;;;;;;;;;;4957195;28;20417;-66
2022/06/04 07:14:54;;;;;;;;;;;;;;;;;;4924216;28;19922;-65
2022/06/04 07:20:38;;;;;;;;;;;;;;;;;;4956829;28;20568;-66
2022/06/04 07:23:03;;;;;;;;;;;;;;;;;;4933954;28;20968;-69
2022/06/04 07:25:44;;;;;;;;;;;;;;;;;;4936307;28;19922;-66
2022/06/04 07:37:59;;;;;;;;;;;;;;;;;;4956030;28;20728;-68
2022/06/04 07:40:25;;;;;;;;;;;;;;;;;;4942311;28;20016;-68
2022/06/04 07:42:50;;;;;;;;;;;;;;;;;;4924036;28;19970;-65
2022/06/04 07:45:15;;;;;;;;;;;;;;;;;;4926644;28;20377;-70
2022/06/04 07:54:14;;;;;;;;;;;;;;;;;;4958052;28;19928;-68
2022/06/04 07:56:40;;;;;;;;;;;;;;;;;;4938027;28;19969;-67
2022/06/04 07:59:05;;;;;;;;;;;;;;;;;;4939484;28;20077;-66
2022/06/04 08:01:30;;;;;;;;;;;;;;;;;;4939230;28;19926;-66
2022/06/04 08:03:55;;;;;;;;;;;;;;;;;;4937319;28;19922;-67
2022/06/04 08:06:24;;;;;;;;;;;;;;;;;;4957153;28;20829;-67
2022/06/04 08:08:54;;;;;;;;;;;;;;;;;;4955696;28;19928;-67
2022/06/04 08:11:32;;;;;;;;;;;;;;;;;;4943046;28;19933;-67
2022/06/04 08:14:01;;;;;;;;;;;;;;;;;;4954481;28;19962;-66
2022/06/04 08:16:29;;;;;;;;;;;;;;;;;;4939666;28;19926;-67
2022/06/04 08:22:14;;;;;;;;;;;;;;;;;;4954883;28;19925;-67
2022/06/04 08:24:40;;;;;;;;;;;;;;;;;;4923539;28;20988;-69
2022/06/04 08:27:10;;;;;;;;;;;;;;;;;;4956646;28;19939;-67
2022/06/04 08:32:54;;;;;;;;;;;;;;;;;;4954419;28;19965;-66
2022/06/04 08:35:23;;;;;;;;;;;;;;;;;;4939591;28;19939;-67
2022/06/04 08:37:50;;;;;;;;;;;;;;;;;;4916906;28;20207;-66
2022/06/04 08:40:16;;;;;;;;;;;;;;;;;;4924708;28;20372;-66
2022/06/04 08:42:41;;;;;;;;;;;;;;;;;;4921548;28;19929;-65
2022/06/04 08:45:06;;;;;;;;;;;;;;;;;;4933422;28;19922;-67
2022/06/04 08:47:32;;;;;;;;;;;;;;;;;;4938553;28;20392;-67
2022/06/04 08:49:58;;;;;;;;;;;;;;;;;;4932421;28;19922;-67
2022/06/04 08:52:23;;;;;;;;;;;;;;;;;;4937782;28;19922;-67
2022/06/04 08:57:32;;;;;;;;;;;;;;;;;;4955148;28;19929;-66
2022/06/04 08:59:58;;;;;;;;;;;;;;;;;;4917760;28;21791;-70
2022/06/04 09:02:23;;;;;;;;;;;;;;;;;;4939244;28;20454;-67
2022/06/04 09:04:51;;;;;;;;;;;;;;;;;;4949384;28;20373;-68
2022/06/04 09:07:16;;;;;;;;;;;;;;;;;;4932461;28;19918;-67
2022/06/04 09:09:42;;;;;;;;;;;;;;;;;;4922823;28;19929;-66
2022/06/04 09:12:10;;;;;;;;;;;;;;;;;;4932366;28;20333;-67
2022/06/04 09:14:36;;;;;;;;;;;;;;;;;;4923129;28;19926;-70
2022/06/04 09:17:01;;;;;;;;;;;;;;;;;;4954816;28;19922;-67
2022/06/04 09:19:27;;;;;;;;;;;;;;;;;;4929652;28;20048;-67
2022/06/04 09:21:52;;;;;;;;;;;;;;;;;;4954696;28;20012;-66
2022/06/04 09:24:18;;;;;;;;;;;;;;;;;;4937363;28;19929;-73
2022/06/04 09:26:44;;;;;;;;;;;;;;;;;;4936778;28;19922;-67
2022/06/04 09:32:25;;;;;;;;;;;;;;;;;;4955570;28;21947;-66
2022/06/04 09:41:24;;;;;;;;;;;;;;;;;;4954115;28;19944;-67
2022/06/04 09:43:52;;;;;;;;;;;;;;;;;;4955569;28;19922;-67
2022/06/04 09:46:17;;;;;;;;;;;;;;;;;;4937378;28;19928;-67
2022/06/04 09:48:43;;;;;;;;;;;;;;;;;;4914191;28;20001;-68
2022/06/04 09:51:08;;;;;;;;;;;;;;;;;;4938676;28;19926;-67
2022/06/04 09:53:34;;;;;;;;;;;;;;;;;;4954500;28;20391;-72
2022/06/04 09:56:00;;;;;;;;;;;;;;;;;;4937776;28;19949;-67
2022/06/04 09:58:26;;;;;;;;;;;;;;;;;;4936119;28;19937;-68
2022/06/04 10:00:51;;;;;;;;;;;;;;;;;;4938493;28;19927;-67
2022/06/04 10:03:16;;;;;;;;;;;;;;;;;;4937596;28;19965;-69
2022/06/04 10:05:42;;;;;;;;;;;;;;;;;;4925890;28;19922;-67
2022/06/04 10:08:07;;;;;;;;;;;;;;;;;;4951115;28;19933;-72
2022/06/04 10:10:37;;;;;;;;;;;;;;;;;;4937529;28;20573;-73
2022/06/04 10:16:19;;;;;;;;;;;;;;;;;;4956254;28;19934;-68
2022/06/04 10:18:45;;;;;;;;;;;;;;;;;;4935892;28;20541;-69
2022/06/04 10:21:12;;;;;;;;;;;;;;;;;;4956020;28;19925;-67
2022/06/04 10:23:38;;;;;;;;;;;;;;;;;;4925739;28;20053;-69
2022/06/04 10:29:02;;;;;;;;;;;;;;;;;;4954116;28;19957;-71
2022/06/04 10:31:30;;;;;;;;;;;;;;;;;;4937509;28;19918;-69
2022/06/04 10:34:00;;;;;;;;;;;;;;;;;;4936090;28;19918;-70
2022/06/04 10:36:27;;;;;;;;;;;;;;;;;;4936220;28;19924;-71
2022/06/04 10:38:52;;;;;;;;;;;;;;;;;;4952928;28;19926;-68
2022/06/04 10:41:20;;;;;;;;;;;;;;;;;;4921278;28;19960;-67
2022/06/04 10:43:45;;;;;;;;;;;;;;;;;;4937521;28;19972;-68
2022/06/04 10:46:13;;;;;;;;;;;;;;;;;;4953544;28;19922;-68
2022/06/04 10:48:41;;;;;;;;;;;;;;;;;;4922931;28;19926;-73
2022/06/04 11:00:25;;;;;;;;;;;;;;;;;;4952932;28;19937;-69
2022/06/04 11:02:53;;;;;;;;;;;;;;;;;;4938272;28;19961;-66
2022/06/04 11:05:24;;;;;;;;;;;;;;;;;;4934941;28;20614;-70
2022/06/04 11:11:07;;;;;;;;;;;;;;;;;;4950274;28;19926;-68
2022/06/04 11:13:35;;;;;;;;;;;;;;;;;;4923587;28;19921;-69
2022/06/04 11:19:23;;;;;;;;;;;;;;;;;;4953865;28;20403;-68
2022/06/04 11:21:51;;;;;;;;;;;;;;;;;;4956824;28;20052;-68
2022/06/04 11:27:33;;;;;;;;;;;;;;;;;;4956288;28;19944;-68
2022/06/04 11:30:00;;;;;;;;;;;;;;;;;;4932793;28;20480;-69
2022/06/04 11:32:26;;;;;;;;;;;;;;;;;;4923689;28;19922;-70
2022/06/04 11:34:54;;;;;;;;;;;;;;;;;;4955680;28;20455;-68
2022/06/04 11:37:20;;;;;;;;;;;;;;;;;;4955453;28;19922;-65
2022/06/04 11:39:45;;;;;;;;;;;;;;;;;;4923919;28;19922;-69
2022/06/04 11:42:10;;;;;;;;;;;;;;;;;;4955681;28;21905;-67
2022/06/04 11:44:35;;;;;;;;;;;;;;;;;;4956300;28;19988;-68
2022/06/04 11:47:03;;;;;;;;;;;;;;;;;;4943665;28;20400;-68
2022/06/04 11:49:41;;;;;;;;;;;;;;;;;;4939325;28;20089;-71
2022/06/04 11:52:09;;;;;;;;;;;;;;;;;;4958421;28;19922;-72
2022/06/04 11:54:34;;;;;;;;;;;;;;;;;;4923234;28;19984;-70
2022/06/04 11:57:00;;;;;;;;;;;;;;;;;;4939618;28;19933;-68
2022/06/04 12:06:01;;;;;;;;;;;;;;;;;;4959008;28;19924;-73
2022/06/04 12:08:27;;;;;;;;;;;;;;;;;;4942010;28;19917;-67
2022/06/04 12:11:03;;;;;;;;;;;;;;;;;;4940260;28;20392;-70
2022/06/04 12:13:44;;;;;;;;;;;;;;;;;;4917117;28;20382;-70
2022/06/04 12:16:10;;;;;;;;;;;;;;;;;;4942574;28;19918;-68
2022/06/04 12:18:35;;;;;;;;;;;;;;;;;;4940462;28;19941;-72
2022/06/04 12:33:41;;;;;;;;;;;;;;;;;;4954242;28;20321;-67
2022/06/04 12:36:07;;;;;;;;;;;;;;;;;;4955740;28;19922;-70
2022/06/04 12:38:34;;;;;;;;;;;;;;;;;;4955786;28;19926;-68
2022/06/04 12:41:02;;;;;;;;;;;;;;;;;;4955590;28;19918;-69
2022/06/04 12:43:30;;;;;;;;;;;;;;;;;;4917940;28;20000;-70
2022/06/04 12:45:55;;;;;;;;;;;;;;;;;;4937774;28;20009;-72
2022/06/04 12:48:21;;;;;;;;;;;;;;;;;;4940531;28;20270;-68
2022/06/04 12:50:46;;;;;;;;;;;;;;;;;;4954959;28;21960;-70
2022/06/04 12:53:11;;;;;;;;;;;;;;;;;;4923777;28;19922;-69
2022/06/04 12:55:37;;;;;;;;;;;;;;;;;;4941139;28;19973;-69
2022/06/04 12:58:02;;;;;;;;;;;;;;;;;;4955567;28;20907;-67
2022/06/04 13:00:28;;;;;;;;;;;;;;;;;;4937110;28;19933;-67
2022/06/04 13:02:56;;;;;;;;;;;;;;;;;;4938023;28;19981;-68
2022/06/04 13:08:40;;;;;;;;;;;;;;;;;;4953481;28;19972;-67
2022/06/04 13:11:06;;;;;;;;;;;;;;;;;;4954421;28;19926;-68
2022/06/04 13:16:32;;;;;;;;;;;;;;;;;;4950674;28;20862;-67
2022/06/04 13:18:58;;;;;;;;;;;;;;;;;;4921576;28;19953;-68
2022/06/04 13:21:23;;;;;;;;;;;;;;;;;;4939263;28;20817;-68
2022/06/04 13:32:49;;;;;;;;;;;;;;;;;;4937308;28;19917;-66
2022/06/04 13:35:14;;;;;;;;;;;;;;;;;;4921384;28;20383;-73
2022/06/04 13:37:40;;;;;;;;;;;;;;;;;;4951281;28;20488;-66
2022/06/04 13:40:05;;;;;;;;;;;;;;;;;;4923420;28;19977;-72
2022/06/04 13:42:31;;;;;;;;;;;;;;;;;;4952639;28;19918;-69
2022/06/04 13:44:59;;;;;;;;;;;;;;;;;;4935666;28;20881;-66
2022/06/04 13:47:29;;;;;;;;;;;;;;;;;;4936411;28;20002;-66
2022/06/04 13:49:54;;;;;;;;;;;;;;;;;;4937590;28;19922;-68
2022/06/04 13:52:19;;;;;;;;;;;;;;;;;;4938148;28;20036;-66
2022/06/04 13:54:45;;;;;;;;;;;;;;;;;;4937755;28;20483;-66
2022/06/04 13:57:10;;;;;;;;;;;;;;;;;;4929893;28;19964;-66
2022/06/04 13:59:36;;;;;;;;;;;;;;;;;;4955814;28;19922;-66
2022/06/04 14:02:01;;;;;;;;;;;;;;;;;;4954968;28;19929;-66
2022/06/04 14:07:11;;;;;;;;;;;;;;;;;;4954610;28;20008;-65
2022/06/04 14:09:39;;;;;;;;;;;;;;;;;;4952294;28;20032;-66
2022/06/04 14:12:07;;;;;;;;;;;;;;;;;;4954426;28;19957;-69
2022/06/04 14:17:50;;;;;;;;;;;;;;;;;;4955054;28;19945;-67
2022/06/04 14:20:15;;;;;;;;;;;;;;;;;;4928871;28;19950;-66
2022/06/04 14:22:43;;;;;;;;;;;;;;;;;;4921545;28;20018;-71
2022/06/04 14:25:09;;;;;;;;;;;;;;;;;;4936774;28;19933;-67
2022/06/04 14:27:34;;;;;;;;;;;;;;;;;;4952862;28;19925;-67
2022/06/04 14:30:00;;;;;;;;;;;;;;;;;;4956888;28;20009;-68
2022/06/04 14:32:30;;;;;;;;;;;;;;;;;;4951337;28;19929;-67
2022/06/04 14:34:55;;;;;;;;;;;;;;;;;;4924889;28;19922;-68
2022/06/04 14:37:21;;;;;;;;;;;;;;;;;;4923098;28;19941;-66
2022/06/04 14:39:48;;;;;;;;;;;;;;;;;;4921202;28;19925;-65
2022/06/04 14:42:14;;;;;;;;;;;;;;;;;;4954297;28;20616;-66
2022/06/04 14:44:39;;;;;;;;;;;;;;;;;;4952773;28;19922;-66
2022/06/04 14:47:05;;;;;;;;;;;;;;;;;;4955972;28;19957;-65
2022/06/04 14:49:31;;;;;;;;;;;;;;;;;;4915166;28;20609;-65
2022/06/04 14:51:56;;;;;;;;;;;;;;;;;;4932310;28;19926;-67
2022/06/04 14:54:24;;;;;;;;;;;;;;;;;;4939397;28;19922;-65
2022/06/04 14:56:51;;;;;;;;;;;;;;;;;;4940457;28;19921;-64
2022/06/04 14:59:20;;;;;;;;;;;;;;;;;;4957060;28;19930;-64
2022/06/04 15:01:45;;;;;;;;;;;;;;;;;;4955624;28;19926;-66
2022/06/04 15:04:24;;;;;;;;;;;;;;;;;;4959012;28;20021;-65
2022/06/04 15:06:49;;;;;;;;;;;;;;;;;;4934647;28;19960;-67
2022/06/04 15:09:14;;;;;;;;;;;;;;;;;;4958577;28;20004;-66
2022/06/04 15:11:40;;;;;;;;;;;;;;;;;;4939675;28;20016;-64
2022/06/04 15:14:08;;;;;;;;;;;;;;;;;;4959144;28;19926;-66
2022/06/04 15:16:42;;;;;;;;;;;;;;;;;;4944358;28;19933;-66
2022/06/04 15:19:10;;;;;;;;;;;;;;;;;;4941684;28;20108;-65
2022/06/04 15:21:35;;;;;;;;;;;;;;;;;;4941516;28;19944;-67
2022/06/04 15:24:01;;;;;;;;;;;;;;;;;;4937985;28;20309;-65
2022/06/04 15:26:29;;;;;;;;;;;;;;;;;;4937505;28;19948;-68
2022/06/04 15:34:22;;;;;;;;;;;;;;;;;;4939027;28;20017;-65
2022/06/04 15:36:52;;;;;;;;;;;;;;;;;;4918442;28;20155;-65
2022/06/04 15:39:18;;;;;;;;;;;;;;;;;;4934415;28;19922;-67
2022/06/04 15:41:48;;;;;;;;;;;;;;;;;;4939248;28;19922;-65
2022/06/04 15:44:15;;;;;;;;;;;;;;;;;;4941431;28;19925;-66
2022/06/04 15:57:41;;;;;;;;;;;;;;;;;;4952610;28;20024;-66
2022/06/04 16:00:09;;;;;;;;;;;;;;;;;;4924751;28;19979;-64
2022/06/04 16:02:37;;;;;;;;;;;;;;;;;;4957479;28;20021;-65
2022/06/04 16:05:09;;;;;;;;;;;;;;;;;;4939358;28;19922;-66
2022/06/04 16:07:34;;;;;;;;;;;;;;;;;;4924335;28;20439;-65
2022/06/04 16:10:01;;;;;;;;;;;;;;;;;;4954918;28;19914;-63
2022/06/04 16:12:34;;;;;;;;;;;;;;;;;;4955286;28;20012;-66
2022/06/04 16:15:02;;;;;;;;;;;;;;;;;;4955960;28;21716;-65
2022/06/04 16:17:27;;;;;;;;;;;;;;;;;;4937285;28;20024;-65
2022/06/04 16:19:53;;;;;;;;;;;;;;;;;;4956483;28;19926;-64
2022/06/04 16:22:18;;;;;;;;;;;;;;;;;;4955034;28;19932;-64
2022/06/04 16:28:05;;;;;;;;;;;;;;;;;;4955135;28;19940;-63
2022/06/04 16:30:30;;;;;;;;;;;;;;;;;;4938154;28;19925;-66
2022/06/04 16:32:56;;;;;;;;;;;;;;;;;;4922280;28;19922;-64
2022/06/04 16:43:28;;;;;;;;;;;;;;;;;;4954942;28;19921;-65
2022/06/04 16:45:53;;;;;;;;;;;;;;;;;;4956160;28;19933;-64
2022/06/04 16:51:14;;;;;;;;;;;;;;;;;;4954553;28;19976;-66
2022/06/04 16:53:39;;;;;;;;;;;;;;;;;;4938409;28;20928;-65
2022/06/04 16:56:04;;;;;;;;;;;;;;;;;;4942151;28;20298;-64
2022/06/04 16:58:31;;;;;;;;;;;;;;;;;;4937272;28;19981;-66
2022/06/04 17:00:58;;;;;;;;;;;;;;;;;;4925011;28;20993;-66
2022/06/04 17:03:26;;;;;;;;;;;;;;;;;;4929302;28;19930;-64
2022/06/04 17:05:57;;;;;;;;;;;;;;;;;;4954937;28;20124;-64
2022/06/04 17:08:25;;;;;;;;;;;;;;;;;;4939178;28;19922;-66
2022/06/04 17:10:56;;;;;;;;;;;;;;;;;;4955394;28;19918;-69
2022/06/04 17:13:22;;;;;;;;;;;;;;;;;;4935867;28;19917;-65
2022/06/04 17:15:48;;;;;;;;;;;;;;;;;;4938521;28;19972;-65
2022/06/04 17:18:13;;;;;;;;;;;;;;;;;;4936487;28;19930;-66
2022/06/04 17:20:38;;;;;;;;;;;;;;;;;;4922958;28;20021;-64
2022/06/04 17:25:54;;;;;;;;;;;;;;;;;;4954583;28;20009;-69
2022/06/04 17:31:10;;;;;;;;;;;;;;;;;;4954697;28;19961;-64
2022/06/04 17:33:35;;;;;;;;;;;;;;;;;;4937205;28;20044;-63
2022/06/04 17:36:06;;;;;;;;;;;;;;;;;;4919493;28;20028;-64
2022/06/04 17:38:31;;;;;;;;;;;;;;;;;;4938597;28;20775;-64
2022/06/04 17:40:56;;;;;;;;;;;;;;;;;;4930500;28;19930;-66
2022/06/04 17:43:24;;;;;;;;;;;;;;;;;;4952448;28;20621;-64
2022/06/04 17:45:52;;;;;;;;;;;;;;;;;;4955508;28;19921;-65
2022/06/04 17:48:22;;;;;;;;;;;;;;;;;;4934616;28;19922;-65
2022/06/04 17:50:48;;;;;;;;;;;;;;;;;;4954652;28;19918;-63
2022/06/04 17:53:13;;;;;;;;;;;;;;;;;;4919179;28;20626;-65
2022/06/04 18:01:48;;;;;;;;;;;;;;;;;;4954467;28;20024;-65
2022/06/04 18:04:13;;;;;;;;;;;;;;;;;;4936854;28;19922;-64
2022/06/04 18:06:42;;;;;;;;;;;;;;;;;;4953433;28;19936;-62
2022/06/04 18:09:07;;;;;;;;;;;;;;;;;;4953779;28;19923;-62
2022/06/04 18:11:33;;;;;;;;;;;;;;;;;;4941115;28;20021;-67
2022/06/04 18:14:01;;;;;;;;;;;;;;;;;;4930162;28;19929;-63
2022/06/04 18:16:26;;;;;;;;;;;;;;;;;;4938557;28;19926;-65
2022/06/04 18:18:54;;;;;;;;;;;;;;;;;;4935476;28;19922;-63
2022/06/04 18:21:31;;;;;;;;;;;;;;;;;;4954736;28;19965;-63
2022/06/04 18:27:25;;;;;;;;;;;;;;;;;;4956306;28;20661;-63
2022/06/04 18:29:53;;;;;;;;;;;;;;;;;;4935161;28;20696;-63
2022/06/04 18:32:21;;;;;;;;;;;;;;;;;;4942493;28;19918;-63
2022/06/04 18:34:46;;;;;;;;;;;;;;;;;;4924479;28;20008;-65
2022/06/04 18:37:14;;;;;;;;;;;;;;;;;;4937272;28;19918;-64
2022/06/04 18:39:41;;;;;;;;;;;;;;;;;;4957739;28;19926;-63
2022/06/04 18:55:46;;;;;;;;;;;;;;;;;;4959242;28;19957;-63
2022/06/04 18:58:11;;;;;;;;;;;;;;;;;;4938315;28;20008;-62
2022/06/04 19:00:39;;;;;;;;;;;;;;;;;;4939281;28;20127;-63
2022/06/04 19:03:05;;;;;;;;;;;;;;;;;;4959242;28;19969;-62
2022/06/04 19:05:35;;;;;;;;;;;;;;;;;;4926146;28;19922;-62
2022/06/04 19:08:18;;;;;;;;;;;;;;;;;;4935144;28;19926;-62
2022/06/04 19:16:44;;;;;;;;;;;;;;;;;;4957759;28;20057;-62
2022/06/04 19:19:10;;;;;;;;;;;;;;;;;;4925132;28;19926;-61
2022/06/04 19:27:38;;;;;;;;;;;;;;;;;;4957717;28;19974;-63
2022/06/04 19:30:06;;;;;;;;;;;;;;;;;;4925221;28;19949;-63
2022/06/04 19:32:41;;;;;;;;;;;;;;;;;;4954748;28;19921;-61
2022/06/04 19:35:06;;;;;;;;;;;;;;;;;;4939259;28;19937;-61
2022/06/04 19:37:32;;;;;;;;;;;;;;;;;;4939459;28;19918;-61
2022/06/04 19:39:57;;;;;;;;;;;;;;;;;;4931427;28;19922;-61
2022/06/04 19:42:25;;;;;;;;;;;;;;;;;;4940929;28;20040;-60
2022/06/04 19:44:50;;;;;;;;;;;;;;;;;;4932569;28;20058;-61
2022/06/04 19:47:16;;;;;;;;;;;;;;;;;;4957242;28;19918;-61