Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:13;;;;;;;49.05;32.97;;;;;;;3.79;74.41;102987.28;4736568;30;20123;-76
2022/03/24 00:04:38;;;;;;;48.13;31.98;;;;;;;3.66;74.96;102983.88;4736022;30;20094;-77
2022/03/24 00:07:05;;;;;;;49.63;32.60;;;;;;;3.71;74.96;102989.81;4736531;30;20119;-76
2022/03/24 00:09:30;;;;;;;51.47;33.42;;;;;;;3.17;75.57;102900.41;4736142;30;20037;-76
2022/03/24 00:11:55;;;;;;;50.97;35.05;;;;;;;3.35;74.90;102931.91;4734998;30;20032;-77
2022/03/24 00:14:24;;;;;;;49.72;32.97;;;;;;;3.55;75.74;102960.88;4736200;30;20039;-77
2022/03/24 00:16:54;;;;;;;53.20;34.58;;;;;;;3.65;76.07;102990.69;4736399;30;20037;-76
2022/03/24 00:19:22;;;;;;;52.75;33.80;;;;;;;3.19;75.86;102922.53;4736441;30;20111;-75
2022/03/24 00:21:47;;;;;;;52.67;34.03;;;;;;;3.32;76.60;102942.09;4735053;30;20432;-75
2022/03/24 00:24:13;;;;;;;48.53;32.53;;;;;;;3.32;76.33;102954.88;4736076;30;20082;-75
2022/03/24 00:26:38;;;;;;;55.42;35.08;;;;;;;3.49;76.77;102988.97;4736221;30;20490;-75
2022/03/24 00:29:04;;;;;;;51.38;33.50;;;;;;;2.86;76.74;102891.00;4720150;30;20037;-75
2022/03/24 00:31:30;;;;;;;52.03;33.92;;;;;;;3.44;76.58;102985.53;4735966;30;20041;-76
2022/03/24 00:33:56;;;;;;;55.67;34.60;;;;;;;3.33;76.23;102961.69;4735794;30;20032;-75
2022/03/24 00:36:24;;;;;;;52.35;35.53;;;;;;;3.38;77.14;102975.31;4735884;30;20155;-76
2022/03/24 00:38:53;;;;;;;56.95;36.05;;;;;;;3.05;76.92;102941.25;4736011;30;20080;-76
2022/03/24 00:41:28;;;;;;;53.97;35.38;;;;;;;3.33;76.80;102979.56;4735716;30;20037;-76
2022/03/24 00:43:53;;;;;;;54.33;34.58;;;;;;;3.10;76.65;102939.53;4735693;30;20098;-75
2022/03/24 00:46:25;;;;;;;55.63;36.70;;;;;;;3.31;75.93;102977.00;4735478;30;20024;-76
2022/03/24 00:48:52;;;;;;;56.70;34.15;;;;;;;3.31;76.62;102983.81;4735677;30;20064;-75
2022/03/24 00:51:18;;;;;;;54.80;34.58;;;;;;;2.56;76.67;102864.56;4735557;30;20048;-78
2022/03/24 00:53:44;;;;;;;53.88;34.65;;;;;;;3.26;77.13;102976.16;4735561;30;20032;-75
2022/03/24 00:56:13;;;;;;;56.60;35.00;;;;;;;2.90;77.29;102905.47;4735389;30;20444;-75
2022/03/24 00:58:41;;;;;;;54.20;34.55;;;;;;;3.11;77.57;102950.59;4735617;30;20036;-75
2022/03/24 01:01:11;;;;;;;52.85;33.33;;;;;;;3.07;77.31;102948.91;4735364;30;20037;-75
2022/03/24 01:03:36;;;;;;;50.75;34.30;;;;;;;3.12;77.61;102965.06;4719643;30;20033;-75
2022/03/24 01:06:06;;;;;;;55.13;35.95;;;;;;;3.12;77.26;102959.94;4735310;30;20043;-75
2022/03/24 01:08:31;;;;;;;52.08;36.28;;;;;;;2.95;77.42;102931.84;4735377;30;20067;-75
2022/03/24 01:11:12;;;;;;;50.45;33.92;;;;;;;2.67;77.18;102879.06;4735117;30;20040;-77
2022/03/24 01:13:41;;;;;;;50.80;33.90;;;;;;;2.34;77.34;102823.69;4719497;30;20029;-75
2022/03/24 01:16:16;;;;;;;59.30;35.17;;;;;;;2.24;77.85;102817.69;4735057;30;20064;-76
2022/03/24 01:18:44;;;;;;;57.85;36.75;;;;;;;2.39;77.85;102842.41;4735181;30;20063;-76
2022/03/24 01:21:19;;;;;;;61.08;36.95;;;;;;;2.08;77.82;102798.97;4734820;30;20032;-76
2022/03/24 01:23:53;;;;;;;58.47;36.38;;;;;;;3.02;78.14;102976.94;4735376;30;20107;-76
2022/03/24 01:26:25;;;;;;;56.20;35.05;;;;;;;2.68;78.33;102912.22;4735695;30;20042;-75
2022/03/24 01:28:57;;;;;;;53.65;34.78;;;;;;;2.19;78.62;102844.88;4735398;30;20032;-75
2022/03/24 01:31:33;;;;;;;50.53;34.10;;;;;;;2.22;79.06;102852.53;4735110;30;20032;-75
2022/03/24 01:33:58;;;;;;;54.90;36.70;;;;;;;2.50;78.93;102895.13;4734901;30;20579;-75
2022/03/24 01:36:29;;;;;;;55.45;37.22;;;;;;;2.45;78.91;102893.41;4734918;30;20068;-75
2022/03/24 01:39:01;;;;;;;56.40;37.37;;;;;;;2.05;78.82;102803.19;4735213;30;20497;-74
2022/03/24 01:41:44;;;;;;;52.55;35.90;;;;;;;2.36;78.68;102863.66;4735050;30;20317;-75
2022/03/24 01:44:28;;;;;;;56.85;36.70;;;;;;;1.73;79.23;102752.94;4735043;30;20086;-78
2022/03/24 01:47:09;;;;;;;61.78;38.95;;;;;;;2.68;79.08;102907.09;4734785;30;20086;-76
2022/03/24 01:49:37;;;;;;;63.90;40.25;;;;;;;2.80;79.34;102942.00;4734861;30;20032;-76
2022/03/24 01:52:12;;;;;;;63.13;38.25;;;;;;;2.27;79.50;102858.53;4734534;30;20060;-76
2022/03/24 01:54:40;;;;;;;60.10;36.28;;;;;;;2.52;79.57;102900.25;4734921;30;20116;-77
2022/03/24 01:57:11;;;;;;;60.90;38.35;;;;;;;2.67;79.76;102928.38;4734595;30;20106;-79
2022/03/24 01:59:37;;;;;;;59.33;36.83;;;;;;;2.68;80.06;102930.06;4735090;30;20486;-76
2022/03/24 02:02:03;;;;;;;59.50;37.53;;;;;;;2.46;79.74;102901.09;4735961;30;20037;-78
2022/03/24 02:04:30;;;;;;;58.67;38.05;;;;;;;2.08;80.26;102836.34;4736138;30;20402;-75
2022/03/24 02:06:56;;;;;;;56.53;36.80;;;;;;;2.36;80.23;102881.50;4736814;30;20028;-76
2022/03/24 02:09:21;;;;;;;57.53;38.42;;;;;;;2.45;79.98;102908.72;4737028;30;20142;-75
2022/03/24 02:11:49;;;;;;;57.92;37.78;;;;;;;2.21;80.06;102864.44;4737509;30;20039;-75
2022/03/24 02:14:22;;;;;;;59.08;37.38;;;;;;;1.93;80.31;102830.31;4736895;30;20563;-76
2022/03/24 02:16:56;;;;;;;63.75;40.35;;;;;;;2.52;81.01;102928.28;4738094;30;20081;-77
2022/03/24 02:19:28;;;;;;;58.25;37.78;;;;;;;2.58;81.12;102930.88;4738360;30;20046;-77
2022/03/24 02:21:58;;;;;;;58.85;38.03;;;;;;;2.01;80.24;102841.41;4738067;30;20056;-79
2022/03/24 02:24:25;;;;;;;58.90;37.63;;;;;;;2.21;81.05;102876.31;4736493;30;20394;-75
2022/03/24 02:26:52;;;;;;;60.90;37.67;;;;;;;2.17;81.02;102874.63;4737237;30;20033;-88
2022/03/24 02:29:19;;;;;;;62.88;39.33;;;;;;;2.46;81.30;102929.13;4735977;30;20039;-85
2022/03/24 02:31:47;;;;;;;59.88;40.03;;;;;;;2.24;82.25;102882.28;4736956;30;20500;-76
2022/03/24 02:36:59;;;;;;;61.85;39.30;;;;;;;2.45;81.72;102932.50;4738952;30;20598;-80
2022/03/24 02:39:25;;;;;;;59.58;38.08;;;;;;;2.27;81.38;102905.25;4738903;30;20036;-77
2022/03/24 02:41:56;;;;;;;60.95;39.58;;;;;;;2.40;82.19;102928.25;4739056;30;20090;-75
2022/03/24 02:44:23;;;;;;;60.92;38.72;;;;;;;1.75;82.14;102827.66;4738577;30;20068;-75
2022/03/24 02:46:51;;;;;;;56.13;36.45;;;;;;;2.28;81.61;102927.34;4737668;30;20037;-86
2022/03/24 02:49:18;;;;;;;61.47;39.03;;;;;;;2.06;81.97;102886.44;4738181;30;20047;-82
2022/03/24 02:51:47;;;;;;;60.58;39.08;;;;;;;2.04;82.07;102890.66;4737897;30;20053;-82
2022/03/24 02:54:13;;;;;;;57.95;37.47;;;;;;;2.16;82.12;102906.03;4737920;30;20053;-84
2022/03/24 02:56:38;;;;;;;58.53;37.05;;;;;;;2.16;82.02;102919.63;4738031;30;20052;-76
2022/03/24 02:59:05;;;;;;;62.53;38.70;;;;;;;1.83;82.36;102876.97;4736220;30;20048;-81
2022/03/24 03:01:35;;;;;;;56.83;38.17;;;;;;;1.86;82.47;102874.44;4738223;30;20232;-87
2022/03/24 03:04:01;;;;;;;65.43;40.00;;;;;;;1.89;82.27;102894.84;4737335;30;20029;-75
2022/03/24 03:06:31;;;;;;;60.90;39.58;;;;;;;1.75;83.13;102862.47;4737538;30;20033;-74
2022/03/24 03:08:57;;;;;;;58.10;37.17;;;;;;;1.85;82.71;102885.47;4737364;30;20481;-73
2022/03/24 03:11:23;;;;;;;58.58;39.03;;;;;;;1.55;83.14;102847.06;4737277;30;20112;-74
2022/03/24 03:13:49;;;;;;;58.58;38.50;;;;;;;1.80;83.17;102904.97;4737514;30;20021;-74
2022/03/24 03:16:16;;;;;;;60.15;38.50;;;;;;;1.61;83.10;102875.13;4737169;30;20382;-74
2022/03/24 03:18:42;;;;;;;61.78;39.67;;;;;;;1.80;83.99;102894.78;4737118;30;20037;-75
2022/03/24 03:21:11;;;;;;;57.88;37.17;;;;;;;1.35;83.12;102824.00;4736886;30;20045;-74
2022/03/24 03:23:38;;;;;;;59.63;38.08;;;;;;;1.53;83.37;102848.75;4736706;30;20363;-74
2022/03/24 03:26:04;;;;;;;59.40;38.00;;;;;;;1.92;83.38;102912.69;4737415;30;20132;-75
2022/03/24 03:28:30;;;;;;;58.92;37.85;;;;;;;1.26;83.82;102821.41;4737194;30;20397;-75
2022/03/24 03:30:55;;;;;;;57.80;37.95;;;;;;;1.85;83.38;102920.28;4736906;30;20040;-75
2022/03/24 03:33:21;;;;;;;58.42;37.30;;;;;;;1.72;83.37;102916.81;4736897;30;20072;-76
2022/03/24 03:35:46;;;;;;;62.65;40.20;;;;;;;1.77;83.15;102925.34;4736490;30;20035;-75
2022/03/24 03:38:17;;;;;;;56.38;37.03;;;;;;;1.57;82.96;102881.03;4736906;30;20028;-75
2022/03/24 03:40:45;;;;;;;56.38;37.30;;;;;;;1.53;83.42;102881.84;4736838;30;20864;-74
2022/03/24 03:43:10;;;;;;;59.72;38.92;;;;;;;1.29;83.31;102849.44;4736994;30;20036;-74
2022/03/24 03:45:36;;;;;;;58.38;37.03;;;;;;;1.09;83.35;102829.78;4736302;30;20036;-75
2022/03/24 03:48:02;;;;;;;58.45;37.80;;;;;;;1.53;84.00;102897.13;4736696;30;20075;-74
2022/03/24 03:50:27;;;;;;;61.70;38.75;;;;;;;1.21;83.53;102851.91;4736154;30;20036;-75
2022/03/24 03:52:53;;;;;;;60.30;36.70;;;;;;;1.33;83.63;102874.91;4736464;30;20051;-75
2022/03/24 03:55:29;;;;;;;60.60;38.13;;;;;;;1.63;83.72;102926.91;4736874;30;20037;-74
2022/03/24 03:57:55;;;;;;;59.50;37.20;;;;;;;1.57;83.97;102922.63;4736783;30;20087;-75
2022/03/24 04:03:05;;;;;;;58.55;37.72;;;;;;;1.23;83.99;102873.13;4736852;30;20047;-76
2022/03/24 04:05:31;;;;;;;58.45;37.33;;;;;;;1.44;83.90;102914.03;4736999;30;20474;-75
2022/03/24 04:07:57;;;;;;;56.85;38.40;;;;;;;1.52;83.90;102928.53;4736740;30;20570;-75
2022/03/24 04:10:22;;;;;;;58.08;37.85;;;;;;;1.51;84.23;102934.47;4736964;30;20064;-75
2022/03/24 04:12:50;;;;;;;59.97;38.42;;;;;;;1.27;83.91;102895.22;4736710;30;20041;-75
2022/03/24 04:15:16;;;;;;;61.25;38.72;;;;;;;1.30;84.16;102899.50;4736806;30;20043;-75
2022/03/24 04:17:42;;;;;;;56.80;37.45;;;;;;;0.95;84.10;102843.19;4720757;30;20036;-75
2022/03/24 04:20:08;;;;;;;60.15;39.10;;;;;;;1.09;83.95;102878.13;4735690;30;20033;-75
2022/03/24 04:22:34;;;;;;;60.95;39.25;;;;;;;1.36;84.28;102930.94;4720701;30;20025;-75
2022/03/24 04:24:59;;;;;;;64.03;39.75;;;;;;;0.93;84.70;102866.06;4735872;30;20564;-75
2022/03/24 04:27:25;;;;;;;64.55;39.35;;;;;;;1.32;85.05;102934.31;4736411;30;20052;-78
2022/03/24 04:29:50;;;;;;;60.28;36.95;;;;;;;0.99;84.98;102873.78;4736212;30;20037;-74
2022/03/24 04:32:16;;;;;;;59.70;38.05;;;;;;;1.05;84.90;102891.63;4736081;30;20072;-80
2022/03/24 04:34:42;;;;;;;59.28;37.92;;;;;;;0.98;85.48;102882.22;4736000;30;20083;-74
2022/03/24 04:37:09;;;;;;;58.70;36.85;;;;;;;0.67;85.44;102848.00;4736105;30;20101;-75
2022/03/24 04:39:40;;;;;;;63.33;38.40;;;;;;;1.26;85.92;102926.59;4736112;30;20039;-75
2022/03/24 04:42:06;;;;;;;58.63;36.25;;;;;;;1.03;85.87;102895.84;4736238;30;20071;-74
2022/03/24 04:44:33;;;;;;;54.83;36.58;;;;;;;1.18;85.67;102930.78;4735867;30;20443;-74
2022/03/24 04:46:58;;;;;;;57.53;37.55;;;;;;;0.78;85.65;102868.47;4735786;30;20036;-75
2022/03/24 04:49:24;;;;;;;54.80;37.38;;;;;;;1.10;86.09;102925.63;4735677;30;20037;-74
2022/03/24 04:51:53;;;;;;;57.60;36.03;;;;;;;1.13;86.10;102937.50;4736002;30;20059;-75
2022/03/24 04:54:18;;;;;;;60.53;37.15;;;;;;;0.94;85.77;102908.47;4734730;30;20075;-76
2022/03/24 04:56:44;;;;;;;61.63;38.38;;;;;;;1.07;85.91;102933.19;4719246;30;20067;-74
2022/03/24 04:59:09;;;;;;;58.00;37.80;;;;;;;0.89;85.86;102912.69;4735611;30;20077;-77
2022/03/24 05:01:35;;;;;;;61.38;38.25;;;;;;;0.80;86.03;102899.88;4735665;30;20037;-77
2022/03/24 05:04:00;;;;;;;61.05;37.17;;;;;;;1.03;86.02;102931.47;4735425;30;20489;-82
2022/03/24 05:06:26;;;;;;;58.63;37.25;;;;;;;0.80;86.09;102899.88;4735717;30;20489;-73
2022/03/24 05:08:51;;;;;;;56.83;37.47;;;;;;;0.74;85.94;102898.09;4735424;30;20064;-75
2022/03/24 05:11:17;;;;;;;61.95;37.70;;;;;;;0.84;86.49;102922.78;4735367;30;20070;-74
2022/03/24 05:13:42;;;;;;;61.00;38.00;;;;;;;0.45;86.26;102856.25;4735240;30;20115;-74
2022/03/24 05:16:08;;;;;;;60.55;38.00;;;;;;;0.79;86.33;102916.81;4719998;30;20045;-75
2022/03/24 05:18:34;;;;;;;57.25;36.47;;;;;;;0.44;86.66;102867.25;4735009;30;20024;-75
2022/03/24 05:21:01;;;;;;;61.00;38.75;;;;;;;0.56;86.71;102897.88;4735151;30;20036;-72
2022/03/24 05:23:27;;;;;;;65.07;39.35;;;;;;;0.52;86.85;102888.53;4735568;30;20112;-77
2022/03/24 05:25:53;;;;;;;57.63;37.58;;;;;;;0.48;86.43;102886.78;4735574;30;20435;-75
2022/03/24 05:28:18;;;;;;;58.58;36.45;;;;;;;0.27;86.67;102860.25;4734948;30;20035;-75
2022/03/24 05:30:44;;;;;;;61.42;37.72;;;;;;;0.73;86.97;102937.09;4735324;30;20032;-75
2022/03/24 05:33:09;;;;;;;58.72;37.13;;;;;;;0.40;86.94;102883.31;4735198;30;20104;-75
2022/03/24 05:35:35;;;;;;;61.28;38.20;;;;;;;0.82;87.00;102949.91;4734554;30;20040;-75
2022/03/24 05:38:27;;;;;;;61.15;39.55;;;;;;;-0.06;86.70;102791.28;4719461;30;20448;-76
2022/03/24 05:40:52;;;;;;;58.10;38.05;;;;;;;0.81;86.91;102942.25;4734689;30;20089;-76
2022/03/24 05:43:17;;;;;;;61.45;38.35;;;;;;;0.39;86.74;102877.34;4734771;30;20032;-79
2022/03/24 05:45:43;;;;;;;61.92;39.78;;;;;;;0.91;86.38;102949.16;4734789;30;20043;-75
2022/03/24 05:48:09;;;;;;;59.83;38.47;;;;;;;0.92;86.53;102945.78;4734738;30;20033;-74
2022/03/24 05:50:44;;;;;;;58.83;38.88;;;;;;;0.46;86.80;102868.97;4734946;30;20032;-75
2022/03/24 05:53:09;;;;;;;62.75;38.67;;;;;;;0.85;86.73;102927.03;4734516;30;20159;-75
2022/03/24 05:55:40;;;;;;;58.25;38.15;;;;;;;0.95;86.80;102942.41;4734670;30;20104;-77
2022/03/24 05:58:05;;;;;;;61.60;38.22;;;;;;;0.72;86.74;102894.69;4734953;30;20040;-74
2022/03/24 06:00:37;;;;;;;61.15;38.97;;;;;;;0.86;86.77;102908.41;4734632;30;20527;-75
2022/03/24 06:03:03;;;;;;;;;;;;;;;1.21;85.35;102953.72;4735213;30;20035;-74
2022/03/24 06:05:28;;;;;;;60.10;37.85;;;;;;;1.18;86.25;102942.63;4734804;30;19919;-74
2022/03/24 06:07:55;;;;;;;60.72;38.80;;;;;;;0.78;86.12;102874.38;4734595;30;20448;-75
2022/03/24 06:10:23;;;;;;;60.33;38.40;;;;;;;1.38;86.27;102956.44;4732830;30;20044;-75
2022/03/24 06:12:49;;;;;;;60.45;39.35;;;;;;;1.34;85.92;102940.25;4719134;30;20128;-75
2022/03/24 06:15:14;;;;;;;63.95;39.92;;;;;;;1.59;85.74;102960.84;4732999;30;20178;-75
2022/03/24 06:17:39;;;;;;;60.35;39.92;;;;;;;1.67;85.57;102961.75;4734395;30;20063;-76
2022/03/24 06:20:08;;;;;;;64.53;40.55;;;;;;;1.27;85.69;102879.09;4734332;30;20041;-78
2022/03/24 06:22:56;;;;;;;62.70;39.00;;;;;;;1.89;84.90;102961.09;4734750;30;20394;-73
2022/03/24 06:25:24;;;;;;;63.22;39.25;;;;;;;1.96;84.97;102960.25;4734696;30;20040;-75
2022/03/24 06:27:52;;;;;;;63.13;38.95;;;;;;;2.13;84.29;102965.47;4734541;30;20040;-77
2022/03/24 06:30:24;;;;;;;59.90;38.50;;;;;;;1.67;84.15;102870.06;4734802;30;20055;-77
2022/03/24 06:32:50;;;;;;;61.55;39.70;;;;;;;2.27;84.53;102943.50;4734860;30;20126;-76
2022/03/24 06:35:15;;;;;;;61.95;39.55;;;;;;;2.50;83.95;102964.00;4734879;30;20508;-84
2022/03/24 06:37:41;;;;;;;65.70;40.05;;;;;;;2.68;83.46;102968.34;4732727;30;20053;-74
2022/03/24 06:40:12;;;;;;;58.60;38.28;;;;;;;2.80;83.10;102937.75;4734328;30;20501;-74
2022/03/24 06:42:38;;;;;;;67.07;40.72;;;;;;;3.61;82.68;102934.47;4734107;30;20490;-74
2022/03/24 06:45:05;;;;;;;60.45;39.25;;;;;;;5.09;78.43;102957.88;4734181;30;20111;-74
2022/03/24 06:47:31;;;;;;;52.70;36.88;;;;;;;6.25;73.68;102917.59;4734150;30;20036;-75
2022/03/24 06:50:05;;;;;;;58.15;36.85;;;;;;;7.67;69.21;102934.41;4734088;30;20035;-75
2022/03/24 06:52:30;;;;;;;54.65;35.40;;;;;;;8.23;64.50;102852.69;4733651;30;20502;-74
2022/03/24 06:54:55;;;;;;;51.88;33.42;;;;;;;9.76;61.86;102947.97;4734019;30;20175;-74
2022/03/24 06:57:21;;;;;;;54.05;33.40;;;;;;;10.47;58.65;102926.25;4734035;30;20128;-74
2022/03/24 06:59:47;;;;;;;55.65;33.22;;;;;;;11.03;56.17;102910.78;4734137;30;20126;-74
2022/03/24 07:02:12;;;;;;;51.65;32.05;;;;;;;11.69;53.84;102906.84;4733873;30;20482;-80
2022/03/24 07:04:37;;;;;;;47.83;32.65;;;;;;;12.20;52.64;102931.00;4734050;30;20443;-76
2022/03/24 07:07:04;;;;;;;46.22;31.33;;;;;;;12.77;51.23;102946.09;4732783;30;20410;-70
2022/03/24 07:09:30;;;;;;;44.40;30.98;;;;;;;12.20;50.39;102907.69;4734510;30;20033;-71
2022/03/24 07:11:55;;;;;;;46.47;31.90;;;;;;;11.32;52.50;102937.47;4734651;30;20039;-73
2022/03/24 07:14:21;;;;;;;44.30;30.30;;;;;;;10.28;54.87;102938.84;4733882;30;20041;-73
2022/03/24 07:16:46;;;;;;;49.42;32.35;;;;;;;9.49;57.01;102946.91;4733865;30;20036;-71
2022/03/24 07:19:12;;;;;;;54.45;31.83;;;;;;;8.61;58.51;102907.72;4734545;30;20449;-72
2022/03/24 07:21:38;;;;;;;51.30;31.90;;;;;;;8.39;60.39;102965.69;4736807;30;20120;-73
2022/03/24 07:24:04;;;;;;;52.67;33.72;;;;;;;7.97;61.84;102966.44;4736987;30;20028;-72
2022/03/24 07:26:30;;;;;;;50.72;32.38;;;;;;;7.65;62.99;102966.97;4737167;30;20389;-74
2022/03/24 07:28:55;;;;;;;50.38;33.00;;;;;;;7.39;63.68;102972.56;4736917;30;20100;-75
2022/03/24 07:31:22;;;;;;;48.83;32.38;;;;;;;7.19;64.80;102975.44;4736898;30;20127;-74
2022/03/24 07:33:47;;;;;;;49.00;34.80;;;;;;;6.91;65.71;102951.00;4736622;30;20513;-76
2022/03/24 07:36:14;;;;;;;50.90;34.65;;;;;;;6.87;66.03;102959.59;4736699;30;20044;-74
2022/03/24 07:38:39;;;;;;;49.42;34.35;;;;;;;6.90;66.65;102974.97;4737891;30;20065;-74
2022/03/24 07:41:06;;;;;;;54.90;35.58;;;;;;;6.87;67.38;102967.28;4736776;30;20110;-71
2022/03/24 07:43:31;;;;;;;51.15;34.38;;;;;;;6.82;67.15;102975.06;4736582;30;20064;-78
2022/03/24 07:45:57;;;;;;;52.22;34.67;;;;;;;6.73;67.01;102954.66;4737011;30;20505;-72
2022/03/24 07:48:26;;;;;;;48.47;34.47;;;;;;;6.78;66.73;102960.56;4736514;30;20112;-73
2022/03/24 07:50:54;;;;;;;49.30;33.97;;;;;;;6.70;66.55;102951.28;4720818;30;20413;-76
2022/03/24 07:53:42;;;;;;;45.60;32.97;;;;;;;6.95;66.45;102977.47;4736355;30;20075;-76
2022/03/24 07:56:08;;;;;;;47.38;31.70;;;;;;;6.96;65.80;102972.31;4736266;30;20470;-76
2022/03/24 07:58:33;;;;;;;47.20;31.55;;;;;;;7.06;64.49;102981.59;4736296;30;20036;-80
2022/03/24 08:00:59;;;;;;;45.15;32.15;;;;;;;7.13;64.63;102980.63;4720615;30;20080;-75
2022/03/24 08:03:25;;;;;;;44.15;31.17;;;;;;;7.03;64.69;102949.97;4720703;30;20486;-79
2022/03/24 08:05:51;;;;;;;52.78;32.13;;;;;;;6.75;64.79;102898.13;4736322;30;20116;-76
2022/03/24 08:08:17;;;;;;;51.80;32.90;;;;;;;7.24;64.48;102964.22;4736097;30;20051;-76
2022/03/24 08:10:49;;;;;;;58.58;32.80;;;;;;;7.43;64.43;102988.78;4736123;30;20028;-75
2022/03/24 08:13:16;;;;;;;47.47;30.90;;;;;;;7.40;63.26;102965.69;4735958;30;20339;-75
2022/03/24 08:15:42;;;;;;;48.30;31.55;;;;;;;7.59;62.86;102979.97;4735868;30;20549;-76
2022/03/24 08:18:09;;;;;;;50.28;31.42;;;;;;;7.68;62.20;102987.53;4736261;30;20086;-81
2022/03/24 08:20:36;;;;;;;48.92;31.73;;;;;;;7.71;62.23;102966.03;4736245;30;20040;-77
2022/03/24 08:23:03;;;;;;;49.17;32.85;;;;;;;7.50;61.46;102915.81;4736005;30;20028;-76
2022/03/24 08:25:29;;;;;;;47.63;30.73;;;;;;;8.02;60.94;102990.34;4735963;30;20532;-80
2022/03/24 08:27:55;;;;;;;45.47;30.13;;;;;;;7.79;60.86;102930.75;4736211;30;20471;-77
2022/03/24 08:30:20;;;;;;;47.53;30.15;;;;;;;7.83;59.87;102932.38;4735416;30;20036;-75
2022/03/24 08:32:46;;;;;;;43.65;30.42;;;;;;;8.29;59.20;102988.16;4735649;30;20045;-83
2022/03/24 08:35:11;;;;;;;47.05;28.88;;;;;;;8.08;58.76;102948.25;4735820;30;20025;-77
2022/03/24 08:37:37;;;;;;;48.10;31.13;;;;;;;8.29;58.09;102968.41;4735719;30;20047;-78
2022/03/24 08:40:20;;;;;;;48.15;30.10;;;;;;;8.49;59.44;102993.81;4735791;30;20029;-77
2022/03/24 08:42:45;;;;;;;42.95;28.70;;;;;;;7.78;58.55;102857.06;4736051;30;20375;-75
2022/03/24 08:45:16;;;;;;;46.20;30.75;;;;;;;8.66;58.25;102983.19;4735792;30;20043;-76
2022/03/24 08:47:42;;;;;;;45.23;30.17;;;;;;;8.57;58.59;102943.00;4735740;30;20060;-79
2022/03/24 08:50:09;;;;;;;44.38;29.60;;;;;;;8.40;56.84;102910.75;4735653;30;20366;-77
2022/03/24 08:52:35;;;;;;;48.25;30.17;;;;;;;8.85;56.55;102963.88;4735170;30;20517;-75
2022/03/24 08:55:01;;;;;;;47.95;30.88;;;;;;;9.14;55.42;102994.16;4735307;30;20398;-76
2022/03/24 08:57:27;;;;;;;45.80;29.38;;;;;;;9.16;55.74;102989.81;4735251;30;20094;-74
2022/03/24 09:00:13;;;;;;;44.38;28.58;;;;;;;9.18;54.80;102972.59;4735447;30;20040;-75
2022/03/24 09:02:47;;;;;;;42.40;30.02;;;;;;;8.90;54.86;102920.81;4735332;30;20040;-79
2022/03/24 09:05:13;;;;;;;43.53;30.10;;;;;;;9.61;54.09;102993.94;4735692;30;20041;-75
2022/03/24 09:07:40;;;;;;;44.10;28.75;;;;;;;9.83;53.41;102984.75;4735027;30;20060;-79
2022/03/24 09:10:07;;;;;;;44.53;28.95;;;;;;;9.88;52.89;102979.50;4735178;30;20086;-76
2022/03/24 09:12:40;;;;;;;45.08;27.88;;;;;;;10.15;52.56;102977.94;4735059;30;20036;-75
2022/03/24 09:15:08;;;;;;;40.97;28.45;;;;;;;10.29;53.73;102988.75;4735311;30;20032;-75
2022/03/24 09:17:38;;;;;;;42.55;28.63;;;;;;;10.52;52.34;102983.81;4719339;30;20036;-80
2022/03/24 09:20:09;;;;;;;45.83;28.70;;;;;;;10.70;51.02;102987.59;4735040;30;20028;-78
2022/03/24 09:22:38;;;;;;;38.17;26.52;;;;;;;10.58;51.13;102950.03;4734871;30;20025;-75
2022/03/24 09:25:05;;;;;;;39.30;25.90;;;;;;;10.69;49.64;102954.03;4735288;30;20102;-79
2022/03/24 09:27:30;;;;;;;41.67;27.02;;;;;;;10.91;49.99;102966.31;4734889;30;20474;-80
2022/03/24 09:29:56;;;;;;;33.47;24.38;;;;;;;11.03;48.37;102970.25;4735060;30;20071;-79
2022/03/24 09:32:21;;;;;;;35.38;25.67;;;;;;;11.20;46.05;102967.13;4735082;30;20033;-75
2022/03/24 09:34:47;;;;;;;32.35;24.00;;;;;;;11.48;44.95;102986.03;4734958;30;20474;-74
2022/03/24 09:37:17;;;;;;;37.45;26.45;;;;;;;11.81;45.62;103000.56;4734827;30;20116;-79
2022/03/24 09:39:43;;;;;;;34.75;24.00;;;;;;;11.68;43.54;102964.69;4734841;30;20532;-74
2022/03/24 09:42:08;;;;;;;33.30;23.58;;;;;;;12.01;42.53;103004.16;4734791;30;20091;-74
2022/03/24 09:44:34;;;;;;;39.20;26.52;;;;;;;11.99;44.96;102998.16;4734972;30;20033;-74
2022/03/24 09:46:59;;;;;;;30.75;23.77;;;;;;;12.09;42.79;102990.94;4734968;30;20063;-73
2022/03/24 09:49:25;;;;;;;30.05;22.55;;;;;;;12.07;41.42;102970.28;4734908;30;20470;-76
2022/03/24 09:51:50;;;;;;;34.22;25.20;;;;;;;12.41;44.02;103001.94;4733283;30;20059;-74
2022/03/24 09:54:16;;;;;;;29.92;21.77;;;;;;;12.47;38.89;103010.31;4732675;30;20127;-73
2022/03/24 09:56:41;;;;;;;33.50;22.17;;;;;;;12.54;39.30;102993.63;4735219;30;20052;-78
2022/03/24 09:59:09;;;;;;;32.80;22.48;;;;;;;12.75;40.37;102997.19;4735219;30;20036;-77
2022/03/24 10:01:36;;;;;;;29.88;22.65;;;;;;;12.89;37.32;102994.94;4734687;30;20029;-75
2022/03/24 10:04:13;;;;;;;30.95;22.02;;;;;;;13.07;37.38;103000.28;4734399;30;20068;-75
2022/03/24 10:06:58;;;;;;;27.15;21.17;;;;;;;13.04;35.76;102969.28;4734672;30;20382;-75
2022/03/24 10:09:44;;;;;;;27.30;21.58;;;;;;;13.04;36.85;102966.69;4734442;30;20436;-74
2022/03/24 10:12:31;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:15:12;;;;;;;26.33;19.38;;;;;;;13.11;34.01;102970.75;4734470;30;20039;-77
2022/03/24 10:17:47;;;;;;;24.77;19.88;;;;;;;13.32;34.04;102985.50;4734588;30;20036;-76
2022/03/24 10:20:16;;;;;;;27.23;21.25;;;;;;;13.16;33.98;102953.22;4734387;30;20067;-77
2022/03/24 10:23:06;;;;;;;24.50;19.20;;;;;;;12.90;34.74;102905.84;4734371;30;20047;-76
2022/03/24 10:25:33;;;;;;;25.67;19.05;;;;;;;13.62;32.93;102980.78;4734021;30;20037;-78
2022/03/24 10:28:05;;;;;;;25.00;19.50;;;;;;;13.68;32.55;102980.56;4734342;30;20082;-76
2022/03/24 10:30:48;;;;;;;26.35;20.58;;;;;;;13.68;34.53;102958.94;4734614;30;20457;-75
2022/03/24 10:33:26;;;;;;;27.38;20.85;;;;;;;13.83;33.50;102980.81;4718481;30;20041;-77
2022/03/24 10:36:07;;;;;;;28.45;20.63;;;;;;;13.71;34.12;102951.00;4734349;30;20047;-76
2022/03/24 10:42:15;;;;;;;27.17;21.08;;;;;;;13.46;34.62;102905.31;4734250;30;20294;-76
2022/03/24 10:51:56;;;;;;;30.23;21.70;;;;;;;13.72;32.86;102937.97;4734205;30;20051;-75
2022/03/24 10:55:06;;;;;;;32.30;22.38;;;;;;;13.95;34.74;102969.88;4734477;30;20489;-75
2022/03/24 10:57:31;;;;;;;29.05;21.55;;;;;;;14.05;32.57;102974.63;4737400;30;20048;-75
2022/03/24 11:00:03;;;;;;;25.40;19.95;;;;;;;14.07;31.78;102965.03;4737806;30;20037;-75
2022/03/24 11:02:29;;;;;;;25.50;19.17;;;;;;;13.49;31.79;102858.47;4737701;30;20110;-75
2022/03/24 11:05:13;;;;;;;25.40;18.75;;;;;;;13.12;32.32;102790.84;4737577;30;20495;-82
2022/03/24 11:42:17;;;;;;;26.65;19.63;;;;;;;14.61;31.27;102950.47;4736585;30;20127;-81
2022/03/24 11:48:58;;;;;;;27.70;18.92;;;;;;;14.71;31.64;102952.66;4736871;30;20075;-82
2022/03/24 11:59:10;;;;;;;28.60;20.52;;;;;;;13.97;30.24;102799.25;4736658;30;20110;-85
2022/03/24 12:02:29;;;;;;;28.27;21.52;;;;;;;13.94;31.21;102770.78;4946390;24;20167;-81
2022/03/24 12:04:58;;;;;;;28.10;20.73;;;;;;;14.64;29.14;102885.31;4705068;30;20057;-83
2022/03/24 12:16:22;;;;;;;30.17;22.33;;;;;;;14.78;32.03;102920.25;4718855;30;20187;-81
2022/03/24 12:20:05;;;;;;;32.47;22.30;;;;;;;14.91;32.46;102916.13;4718467;30;20124;-82
2022/03/24 12:23:41;;;;;;;31.20;22.67;;;;;;;14.95;32.01;102920.31;4718693;30;20053;-81
2022/03/24 12:27:26;;;;;;;30.98;22.73;;;;;;;15.07;32.18;102914.50;4718424;30;20053;-81
2022/03/24 12:37:42;;;;;;;31.77;23.33;;;;;;;15.17;31.00;102910.53;4718046;30;20140;-85
2022/03/24 12:40:29;;;;;;;28.48;21.98;;;;;;;15.13;31.62;102906.38;4717760;30;20548;-81
2022/03/24 12:44:03;;;;;;;34.78;23.30;;;;;;;15.08;31.07;102907.53;4718539;30;20506;-82
2022/03/24 12:47:02;;;;;;;34.20;22.00;;;;;;;15.07;31.09;102901.50;4718432;30;20039;-81
2022/03/24 12:50:08;;;;;;;31.10;21.80;;;;;;;15.08;30.73;102904.94;4718343;30;20045;-84
2022/03/24 12:53:16;;;;;;;;;;;;;;;;;;;;;