Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:02;;;;;;;5.47;4.43;;;11.60;99.90;;;;;;4970734;28;20841;-84
2023/05/06 00:03:28;;;;;;;6.00;3.87;;;11.50;99.90;;;;;;4972088;28;20189;-83
2023/05/06 00:05:53;;;;;;;7.03;4.10;;;11.40;99.90;;;;;;4938606;28;20230;-84
2023/05/06 00:08:20;;;;;;;5.43;4.10;;;11.40;99.90;;;;;;4972053;28;20225;-82
2023/05/06 00:10:46;;;;;;;4.67;3.93;;;11.30;99.90;;;;;;4970564;28;20221;-85
2023/05/06 00:13:12;;;;;;;5.33;3.77;;;11.30;99.90;;;;;;4971994;28;20226;-85
2023/05/06 00:15:38;;;;;;;8.40;4.77;;;11.30;99.90;;;;;;4973221;28;20304;-83
2023/05/06 00:18:04;;;;;;;4.50;3.40;;;11.40;99.90;;;;;;4972114;28;20630;-84
2023/05/06 00:20:30;;;;;;;4.47;3.70;;;11.40;99.90;;;;;;4954756;28;20253;-83
2023/05/06 00:22:58;;;;;;;5.10;4.17;;;11.40;99.90;;;;;;4954579;28;20287;-83
2023/05/06 00:25:24;;;;;;;7.97;3.50;;;11.50;99.90;;;;;;4970512;28;20259;-83
2023/05/06 00:27:50;;;;;;;9.27;3.80;;;11.50;99.90;;;;;;4970225;28;20258;-85
2023/05/06 00:30:15;;;;;;;6.50;3.33;;;11.50;99.90;;;;;;4970877;28;20275;-83
2023/05/06 00:32:41;;;;;;;5.67;4.50;;;11.60;99.90;;;;;;4970345;28;20821;-83
2023/05/06 00:35:07;;;;;;;7.80;4.27;;;11.60;99.90;;;;;;4954110;28;20236;-83
2023/05/06 00:37:33;;;;;;;4.77;2.63;;;11.60;99.90;;;;;;4969950;28;20806;-84
2023/05/06 00:39:59;;;;;;;4.17;3.70;;;11.70;99.90;;;;;;4970186;28;20193;-84
2023/05/06 00:42:25;;;;;;;5.23;4.73;;;11.70;99.90;;;;;;4954554;28;20236;-83
2023/05/06 00:44:50;;;;;;;5.93;3.67;;;11.70;99.90;;;;;;4969916;28;20236;-83
2023/05/06 00:47:17;;;;;;;4.60;4.00;;;11.80;99.90;;;;;;4938262;28;20694;-84
2023/05/06 00:49:48;;;;;;;4.60;4.20;;;11.80;99.90;;;;;;4969526;28;20227;-84
2023/05/06 00:52:14;;;;;;;4.97;4.17;;;11.70;99.90;;;;;;4970239;28;20224;-84
2023/05/06 00:54:41;;;;;;;5.67;5.03;;;11.80;99.90;;;;;;4971421;28;20212;-82
2023/05/06 00:57:07;;;;;;;4.40;3.97;;;11.80;99.90;;;;;;4971395;28;20193;-83
2023/05/06 00:59:32;;;;;;;6.50;3.90;;;11.80;99.90;;;;;;4953825;28;20225;-83
2023/05/06 01:01:59;;;;;;;5.10;3.73;;;11.80;99.90;;;;;;4970978;28;20266;-84
2023/05/06 01:04:27;;;;;;;5.17;4.27;;;11.80;99.90;;;;;;4970940;28;20254;-83
2023/05/06 01:07:19;;;;;;;7.03;4.47;;;11.90;99.90;;;;;;4970685;28;20283;-83
2023/05/06 01:10:00;;;;;;;5.07;4.07;;;11.90;99.90;;;;;;4959389;28;20185;-83
2023/05/06 01:12:34;;;;;;;5.20;3.60;;;11.90;99.90;;;;;;4970690;28;20593;-86
2023/05/06 01:15:10;;;;;;;8.73;5.87;;;11.90;99.90;;;;;;4970613;28;20232;-84
2023/05/06 01:17:43;;;;;;;3.73;2.90;;;11.90;99.90;;;;;;4968950;28;20330;-83
2023/05/06 01:20:14;;;;;;;4.37;3.53;;;11.90;99.90;;;;;;4970184;28;20286;-83
2023/05/06 01:22:40;;;;;;;5.20;3.23;;;11.90;99.90;;;;;;4969694;28;20251;-84
2023/05/06 01:25:06;;;;;;;5.60;4.17;;;11.90;99.90;;;;;;4969185;28;20251;-83
2023/05/06 01:27:31;;;;;;;6.70;4.70;;;11.90;99.90;;;;;;4969772;28;20185;-83
2023/05/06 01:29:58;;;;;;;5.07;3.80;;;11.90;99.90;;;;;;4953514;28;20224;-83
2023/05/06 01:32:33;;;;;;;4.77;4.33;;;12.00;99.90;;;;;;4969136;28;20248;-83
2023/05/06 01:35:08;;;;;;;5.27;4.23;;;12.00;99.90;;;;;;4969232;28;20236;-83
2023/05/06 01:37:53;;;;;;;4.23;3.33;;;12.00;99.90;;;;;;4969484;28;20220;-83
2023/05/06 01:40:22;;;;;;;4.83;3.77;;;11.90;99.90;;;;;;4969202;28;20951;-84
2023/05/06 01:42:49;;;;;;;5.07;3.03;;;11.90;99.90;;;;;;4969850;28;20248;-83
2023/05/06 01:45:17;;;;;;;4.93;3.07;;;11.90;99.90;;;;;;4969434;28;20196;-83
2023/05/06 01:47:45;;;;;;;9.50;3.73;;;11.90;99.90;;;;;;4970107;28;20220;-83
2023/05/06 01:50:11;;;;;;;5.60;3.60;;;11.90;99.90;;;;;;4969685;28;20213;-83
2023/05/06 01:52:37;;;;;;;5.47;4.87;;;11.90;99.90;;;;;;4968347;28;20221;-83
2023/05/06 01:55:03;;;;;;;6.23;4.70;;;12.00;99.90;;;;;;4952709;28;20236;-82
2023/05/06 01:57:29;;;;;;;6.73;4.53;;;12.00;99.90;;;;;;4970443;28;20172;-85
2023/05/06 01:59:55;;;;;;;7.13;4.40;;;12.00;99.90;;;;;;4968478;28;20690;-82
2023/05/06 02:02:20;;;;;;;5.07;3.20;;;11.90;99.90;;;;;;4968462;28;20251;-82
2023/05/06 02:04:46;;;;;;;7.53;4.43;;;11.90;99.90;;;;;;4968220;28;20922;-83
2023/05/06 02:07:12;;;;;;;4.10;3.30;;;11.90;99.90;;;;;;4951861;28;20700;-83
2023/05/06 02:09:37;;;;;;;5.33;4.07;;;11.80;99.90;;;;;;4968319;28;20180;-83
2023/05/06 02:12:03;;;;;;;5.37;3.30;;;11.80;99.90;;;;;;4968098;28;20299;-82
2023/05/06 02:14:29;;;;;;;5.67;3.70;;;11.70;99.90;;;;;;4968322;28;20835;-83
2023/05/06 02:16:55;;;;;;;4.20;3.00;;;11.70;99.90;;;;;;4967995;28;20220;-84
2023/05/06 02:19:21;;;;;;;2.57;2.30;;;11.60;99.90;;;;;;4967504;28;20228;-82
2023/05/06 02:21:46;;;;;;;4.97;3.63;;;11.50;99.90;;;;;;4951614;28;20266;-84
2023/05/06 02:24:12;;;;;;;5.67;3.70;;;11.50;99.90;;;;;;4968815;28;20211;-83
2023/05/06 02:26:38;;;;;;;4.87;4.27;;;11.50;99.90;;;;;;4951927;28;20251;-84
2023/05/06 02:29:03;;;;;;;6.20;3.77;;;11.40;99.90;;;;;;4968298;28;20217;-84
2023/05/06 02:31:30;;;;;;;3.93;3.27;;;11.50;99.90;;;;;;4952213;28;20375;-83
2023/05/06 02:33:56;;;;;;;5.60;3.27;;;11.50;99.90;;;;;;4968122;28;20189;-83
2023/05/06 02:36:21;;;;;;;4.30;3.80;;;11.60;99.90;;;;;;4969495;28;20185;-82
2023/05/06 02:38:47;;;;;;;6.13;4.50;;;11.60;99.90;;;;;;4952096;28;20221;-83
2023/05/06 02:41:13;;;;;;;3.60;2.97;;;11.60;99.90;;;;;;4968021;28;20227;-83
2023/05/06 02:43:39;;;;;;;5.30;3.37;;;11.60;99.90;;;;;;4967308;28;20306;-83
2023/05/06 02:46:04;;;;;;;4.53;3.93;;;11.60;99.90;;;;;;4936235;28;20229;-83
2023/05/06 02:48:30;;;;;;;3.30;3.03;;;11.60;99.90;;;;;;4969854;28;20674;-83
2023/05/06 02:50:56;;;;;;;4.37;3.50;;;11.60;99.90;;;;;;4968497;28;20220;-83
2023/05/06 02:53:21;;;;;;;8.97;3.73;;;11.60;99.90;;;;;;4968153;28;20228;-85
2023/05/06 02:55:47;;;;;;;3.00;2.70;;;11.60;99.90;;;;;;4952217;28;20232;-84
2023/05/06 02:58:13;;;;;;;5.27;3.17;;;11.50;99.90;;;;;;4967190;28;20258;-84
2023/05/06 03:00:39;;;;;;;8.17;4.37;;;11.50;99.90;;;;;;4968473;28;20185;-83
2023/05/06 03:03:05;;;;;;;4.80;3.40;;;11.50;99.90;;;;;;4951646;28;20228;-84
2023/05/06 03:05:30;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;4967572;28;20216;-84
2023/05/06 03:07:56;;;;;;;5.87;3.27;;;11.40;99.90;;;;;;4968797;28;20236;-83
2023/05/06 03:10:22;;;;;;;3.37;3.00;;;11.50;99.90;;;;;;4951271;28;20221;-84
2023/05/06 03:12:48;;;;;;;3.63;3.27;;;11.50;99.90;;;;;;4968909;28;20181;-83
2023/05/06 03:15:13;;;;;;;3.90;2.50;;;11.50;99.90;;;;;;4951963;28;20217;-84
2023/05/06 03:17:39;;;;;;;3.50;2.73;;;11.50;99.90;;;;;;4967728;28;20247;-84
2023/05/06 03:20:07;;;;;;;4.57;3.60;;;11.40;99.90;;;;;;4967401;28;20308;-84
2023/05/06 03:22:33;;;;;;;4.20;3.43;;;11.40;99.90;;;;;;4968617;28;20276;-84
2023/05/06 03:24:58;;;;;;;4.53;2.93;;;11.40;99.90;;;;;;4967503;28;20189;-82
2023/05/06 03:27:24;;;;;;;4.10;3.60;;;11.30;99.90;;;;;;4936250;28;20192;-83
2023/05/06 03:29:50;;;;;;;4.07;3.67;;;11.20;99.90;;;;;;4967820;28;20228;-83
2023/05/06 03:32:16;;;;;;;4.00;2.93;;;11.20;99.90;;;;;;4953592;28;20228;-84
2023/05/06 03:34:42;;;;;;;5.97;4.00;;;11.30;99.90;;;;;;4955152;28;20236;-84
2023/05/06 03:37:08;;;;;;;5.90;3.93;;;11.30;99.90;;;;;;4971146;28;20212;-84
2023/05/06 03:39:34;;;;;;;4.70;3.80;;;11.30;99.90;;;;;;4971968;28;20185;-84
2023/05/06 03:42:01;;;;;;;7.60;3.40;;;11.40;99.90;;;;;;4970994;28;20380;-82
2023/05/06 03:44:26;;;;;;;5.47;3.03;;;11.40;99.90;;;;;;4972182;28;20229;-82
2023/05/06 03:46:52;;;;;;;3.63;3.30;;;11.40;99.90;;;;;;4970032;28;20863;-83
2023/05/06 03:49:19;;;;;;;6.33;4.33;;;11.50;99.90;;;;;;4954419;28;20220;-83
2023/05/06 03:51:45;;;;;;;8.67;6.17;;;11.50;99.90;;;;;;4970698;28;20181;-82
2023/05/06 03:54:11;;;;;;;6.57;4.17;;;11.60;99.90;;;;;;4971290;28;20185;-84
2023/05/06 03:56:36;;;;;;;5.40;4.27;;;11.60;99.90;;;;;;4971067;28;20235;-82
2023/05/06 03:59:02;;;;;;;4.80;4.07;;;11.50;99.90;;;;;;4970806;28;20315;-83
2023/05/06 04:01:28;;;;;;;7.60;5.90;;;11.50;99.90;;;;;;4970845;28;20307;-83
2023/05/06 04:03:54;;;;;;;5.70;5.03;;;11.50;99.90;;;;;;4970716;28;20551;-82
2023/05/06 04:06:20;;;;;;;11.37;4.33;;;11.50;99.90;;;;;;4971287;28;20191;-83
2023/05/06 04:08:45;;;;;;;4.77;4.23;;;11.60;99.90;;;;;;4938721;28;20303;-82
2023/05/06 04:11:11;;;;;;;5.53;5.07;;;11.70;99.90;;;;;;4953727;28;20308;-82
2023/05/06 04:13:37;;;;;;;5.40;4.37;;;11.80;99.90;;;;;;4953316;28;20237;-83
2023/05/06 04:16:03;;;;;;;7.53;4.97;;;11.80;99.90;;;;;;4937342;28;20232;-83
2023/05/06 04:18:29;;;;;;;7.13;5.20;;;11.90;99.90;;;;;;4938615;28;20181;-84
2023/05/06 04:20:55;;;;;;;6.27;4.67;;;11.90;99.90;;;;;;4954010;28;20220;-82
2023/05/06 04:23:20;;;;;;;5.90;4.67;;;11.80;99.90;;;;;;4969436;28;20223;-82
2023/05/06 04:25:49;;;;;;;7.87;5.23;;;11.80;99.90;;;;;;4969645;28;20231;-83
2023/05/06 04:28:15;;;;;;;7.87;5.23;;;11.80;99.90;;;;;;4953944;28;20681;-81
2023/05/06 04:30:43;;;;;;;10.37;5.37;;;11.70;99.90;;;;;;4971250;28;20177;-82
2023/05/06 04:33:08;;;;;;;7.77;5.97;;;11.70;99.90;;;;;;4970654;28;20184;-83
2023/05/06 04:35:35;;;;;;;5.70;4.37;;;11.70;99.90;;;;;;4969470;28;20240;-83
2023/05/06 04:38:02;;;;;;;5.23;4.73;;;11.60;99.90;;;;;;4969506;28;20221;-82
2023/05/06 04:40:28;;;;;;;9.67;5.33;;;11.60;99.90;;;;;;4953555;28;20216;-82
2023/05/06 04:42:54;;;;;;;9.37;6.93;;;11.60;99.90;;;;;;4968430;28;20324;-82
2023/05/06 04:45:21;;;;;;;4.57;3.80;;;11.60;99.90;;;;;;4970203;28;20217;-82
2023/05/06 04:47:47;;;;;;;7.43;4.80;;;11.60;99.90;;;;;;4953934;28;20304;-82
2023/05/06 04:50:13;;;;;;;15.27;6.23;;;11.60;99.90;;;;;;4970565;28;20919;-82
2023/05/06 04:52:39;;;;;;;8.63;5.73;;;11.60;99.90;;;;;;4937633;28;20228;-82
2023/05/06 04:55:08;;;;;;;10.43;6.23;;;11.70;99.90;;;;;;4969225;28;20573;-83
2023/05/06 04:57:33;;;;;;;4.33;3.73;;;11.70;99.90;;;;;;4970946;28;20185;-83
2023/05/06 04:59:59;;;;;;;4.37;3.87;;;11.70;99.90;;;;;;4970346;28;20216;-83
2023/05/06 05:02:25;;;;;;;12.07;5.00;;;11.70;99.90;;;;;;4970397;28;20212;-83
2023/05/06 05:04:51;;;;;;;5.17;4.27;;;11.80;99.90;;;;;;4953196;28;20620;-82
2023/05/06 05:07:16;;;;;;;4.23;3.57;;;11.80;99.90;;;;;;4969131;28;20228;-84
2023/05/06 05:09:42;;;;;;;6.80;4.93;;;12.00;99.90;;;;;;4969265;28;20212;-83
2023/05/06 05:12:08;;;;;;;6.53;4.60;;;12.00;99.90;;;;;;4969627;28;20177;-84
2023/05/06 05:14:33;;;;;;;4.60;4.13;;;12.10;99.90;;;;;;4969925;28;20237;-83
2023/05/06 05:16:59;;;;;;;8.10;5.53;;;12.10;99.90;;;;;;4952645;28;20223;-83
2023/05/06 05:19:25;;;;;;;8.77;5.00;;;12.20;99.90;;;;;;4936794;28;20221;-83
2023/05/06 05:21:50;;;;;;;9.13;5.03;;;12.20;99.90;;;;;;4952824;28;20766;-82
2023/05/06 05:24:16;;;;;;;6.00;4.30;;;12.20;99.90;;;;;;4952979;28;20193;-83
2023/05/06 05:26:42;;;;;;;7.67;5.97;;;12.40;99.90;;;;;;4969502;28;20232;-83
2023/05/06 05:29:08;;;;;;;8.30;6.00;;;12.80;99.90;;;;;;4935937;28;20221;-83
2023/05/06 05:31:34;;;;;;;8.63;6.73;;;13.10;99.90;;;;;;4952152;28;20797;-83
2023/05/06 05:34:00;;;;;;;9.27;6.53;;;12.90;99.90;;;;;;4968462;28;22817;-82
2023/05/06 05:36:26;;;;;;;10.97;5.77;;;12.80;99.90;;;;;;4970149;28;20191;-82
2023/05/06 05:38:52;;;;;;;7.90;4.67;;;12.80;99.90;;;;;;4952471;28;20613;-82
2023/05/06 05:41:18;;;;;;;8.17;5.70;;;12.80;99.90;;;;;;4968084;28;20674;-83
2023/05/06 05:43:44;;;;;;;7.20;5.13;;;12.90;99.90;;;;;;4952091;28;20243;-83
2023/05/06 05:46:10;;;;;;;12.77;7.27;;;13.00;99.90;;;;;;4968093;28;20646;-82
2023/05/06 05:48:38;;;;;;;12.47;6.53;;;13.70;99.90;;;;;;4969553;28;20180;-82
2023/05/06 05:51:06;;;;;;;12.17;7.20;;;13.80;99.90;;;;;;4949786;28;20219;-84
2023/05/06 05:53:32;;;;;;;9.97;7.50;;;14.10;99.90;;;;;;4963579;28;20220;-82
2023/05/06 05:55:58;;;;;;;13.53;8.93;;;14.70;99.90;;;;;;4967525;28;20224;-81
2023/05/06 05:58:23;;;;;;;13.03;8.43;;;15.10;99.90;;;;;;4967785;28;20223;-83
2023/05/06 06:00:49;;;;;;;14.03;9.47;;;15.80;99.90;;;;;;4967628;28;20595;-84
2023/05/06 06:03:17;;;;;;;16.43;8.63;;;17.00;99.90;;;;;;4952770;28;20185;-83
2023/05/06 06:05:42;;;;;;;14.50;8.73;;;17.80;99.90;;;;;;4967457;28;20220;-83
2023/05/06 06:08:08;;;;;;;15.53;7.00;;;18.70;99.90;;;;;;4968016;28;20307;-82
2023/05/06 06:10:34;;;;;;;9.30;4.43;;;18.30;99.90;;;;;;4967298;28;20219;-82
2023/05/06 06:13:00;;;;;;;8.13;4.17;;;17.80;99.90;;;;;;4951828;28;20670;-84
2023/05/06 06:15:26;;;;;;;6.67;4.50;;;16.80;99.90;;;;;;4936362;28;20240;-83
2023/05/06 06:17:54;;;;;;;5.83;3.37;;;16.10;99.90;;;;;;4951312;28;20247;-84
2023/05/06 06:20:20;;;;;;;8.00;4.67;;;15.70;99.90;;;;;;4951345;28;20223;-85
2023/05/06 06:22:46;;;;;;;5.53;3.80;;;15.50;99.90;;;;;;4968518;28;20581;-83
2023/05/06 06:25:15;;;;;;;11.33;5.03;;;15.80;99.90;;;;;;4951936;28;20936;-84
2023/05/06 06:27:40;;;;;;;6.03;4.87;;;17.40;99.90;;;;;;4968079;28;20208;-82
2023/05/06 06:30:07;;;;;;;7.80;4.60;;;19.10;99.90;;;;;;4951750;28;20219;-83
2023/05/06 06:32:32;;;;;;;5.97;4.30;;;20.30;99.90;;;;;;4951211;28;20228;-84
2023/05/06 06:34:58;;;;;;;7.13;4.50;;;21.20;99.90;;;;;;4935093;28;20240;-83
2023/05/06 06:37:24;;;;;;;4.37;3.07;;;20.60;99.90;;;;;;4951036;28;20278;-85
2023/05/06 06:39:50;;;;;;;5.20;4.37;;;20.60;99.90;;;;;;4950656;28;20541;-84
2023/05/06 06:42:15;;;;;;;5.57;4.27;;;20.30;99.90;;;;;;4966471;28;20231;-84
2023/05/06 06:44:41;;;;;;;5.83;3.63;;;20.30;99.90;;;;;;4967204;28;20220;-86
2023/05/06 06:47:07;;;;;;;6.13;4.03;;;20.40;99.90;;;;;;4965672;28;20235;-85
2023/05/06 06:49:33;;;;;;;6.87;3.67;;;21.00;99.90;;;;;;4949839;28;20212;-85
2023/05/06 06:51:58;;;;;;;3.70;2.70;;;21.50;99.90;;;;;;4950706;28;20626;-85
2023/05/06 06:54:24;;;;;;;5.03;3.43;;;21.10;99.90;;;;;;4951049;28;20368;-84
2023/05/06 06:56:54;;;;;;;4.17;3.50;;;21.50;99.90;;;;;;4966795;28;20236;-84
2023/05/06 06:59:20;;;;;;;3.80;2.93;;;21.40;99.90;;;;;;4966624;28;20415;-85
2023/05/06 07:01:46;;;;;;;6.30;3.33;;;21.30;99.90;;;;;;4966351;28;20797;-84
2023/05/06 07:04:11;;;;;;;5.57;3.77;;;20.60;99.90;;;;;;4966697;28;20247;-85
2023/05/06 07:06:37;;;;;;;3.97;2.80;;;21.10;99.90;;;;;;4952414;28;20749;-85
2023/05/06 07:09:03;;;;;;;4.93;3.80;;;22.00;99.90;;;;;;4970120;28;20216;-85
2023/05/06 07:11:28;;;;;;;6.07;3.43;;;21.50;99.90;;;;;;4969300;28;20224;-85
2023/05/06 07:13:54;;;;;;;5.60;3.40;;;22.00;99.90;;;;;;4970009;28;20221;-86
2023/05/06 07:16:20;;;;;;;5.13;3.50;;;21.90;99.90;;;;;;4953549;28;20662;-87
2023/05/06 07:18:46;;;;;;;6.47;4.07;;;22.10;99.90;;;;;;4953960;28;20309;-86
2023/05/06 07:21:12;;;;;;;4.97;3.77;;;21.20;99.90;;;;;;4938173;28;20653;-85
2023/05/06 07:23:38;;;;;;;6.23;3.60;;;20.60;99.90;;;;;;4953850;28;20220;-85
2023/05/06 07:26:03;;;;;;;4.67;2.80;;;20.10;99.90;;;;;;4969830;28;20224;-85
2023/05/06 07:28:29;;;;;;;6.47;3.40;;;19.90;99.90;;;;;;4953935;28;20613;-85
2023/05/06 07:30:55;;;;;;;4.47;2.80;;;19.90;99.90;;;;;;4969991;28;20192;-85
2023/05/06 07:33:21;;;;;;;6.37;3.10;;;19.70;99.90;;;;;;4971134;28;20657;-85
2023/05/06 07:35:46;;;;;;;6.13;3.47;;;19.00;99.90;;;;;;4954122;28;20263;-85
2023/05/06 07:38:12;;;;;;;3.63;2.80;;;19.10;99.90;;;;;;4954058;28;20595;-85
2023/05/06 07:40:38;;;;;;;3.57;2.93;;;19.70;99.90;;;;;;4971179;28;20217;-85
2023/05/06 07:43:04;;;;;;;3.77;2.73;;;20.00;99.90;;;;;;4969303;28;20604;-85
2023/05/06 07:45:29;;;;;;;5.97;3.00;;;20.60;99.90;;;;;;4970216;28;20263;-85
2023/05/06 07:47:56;;;;;;;4.93;3.43;;;21.10;99.90;;;;;;4954049;28;20680;-85
2023/05/06 07:50:21;;;;;;;3.60;2.90;;;22.40;99.90;;;;;;4971271;28;20685;-84
2023/05/06 07:52:47;;;;;;;5.30;3.60;;;23.70;99.90;;;;;;4969318;28;20231;-86
2023/05/06 07:55:13;;;;;;;6.07;3.10;;;24.10;99.90;;;;;;4969569;28;20236;-84
2023/05/06 07:57:38;;;;;;;4.55;3.65;;;25.60;99.90;;;;;;4953941;28;20685;-86
2023/05/06 08:00:05;;;;;;;6.40;3.25;;;26.30;99.90;;;;;;4969771;28;20225;-85
2023/05/06 08:02:31;;;;;;;6.40;4.28;;;26.50;99.90;;;;;;4970943;28;20323;-86
2023/05/06 08:04:57;;;;;;;5.32;3.00;;;27.10;99.90;;;;;;4953911;28;20746;-86
2023/05/06 08:07:22;;;;;;;4.65;3.22;;;26.10;99.90;;;;;;4969728;28;20220;-86
2023/05/06 08:09:48;;;;;;;4.38;3.20;;;25.60;99.90;;;;;;4969291;28;20191;-85
2023/05/06 08:12:14;;;;;;;4.22;3.20;;;25.70;99.90;;;;;;4969930;28;20262;-85
2023/05/06 08:14:40;;;;;;;3.83;3.38;;;25.60;99.90;;;;;;4953631;28;20264;-86
2023/05/06 08:17:06;;;;;;;6.10;3.95;;;24.80;99.90;;;;;;4953365;28;20217;-86
2023/05/06 08:19:32;;;;;;;4.35;3.83;;;24.70;99.90;;;;;;4968522;28;20221;-86
2023/05/06 08:21:57;;;;;;;5.72;3.45;;;25.10;99.90;;;;;;4969487;28;20256;-85
2023/05/06 08:24:23;;;;;;;6.35;3.30;;;25.60;99.90;;;;;;4954041;28;20196;-85
2023/05/06 08:26:49;;;;;;;7.00;4.10;;;26.30;99.90;;;;;;4953507;28;20232;-87
2023/05/06 08:29:15;;;;;;;7.30;4.32;;;25.50;99.90;;;;;;4953288;28;20259;-86
2023/05/06 08:31:42;;;;;;;5.35;4.35;;;26.30;99.90;;;;;;4970736;28;20244;-86
2023/05/06 08:34:08;;;;;;;5.18;3.55;;;27.30;99.90;;;;;;4970336;28;20220;-86
2023/05/06 08:36:33;;;;;;;5.90;3.75;;;26.30;99.90;;;;;;4970225;28;20706;-87
2023/05/06 08:38:59;;;;;;;3.80;3.00;;;25.90;99.90;;;;;;4968719;28;20244;-86
2023/05/06 08:41:27;;;;;;;3.17;2.72;;;26.90;99.90;;;;;;4968525;28;20583;-86
2023/05/06 08:43:56;;;;;;;5.30;3.47;;;26.00;99.90;;;;;;4968698;28;20240;-86
2023/05/06 08:46:21;;;;;;;6.10;3.53;;;26.40;99.90;;;;;;4953122;28;20533;-86
2023/05/06 08:48:51;;;;;;;4.60;3.53;;;26.40;99.90;;;;;;4968478;28;20280;-86
2023/05/06 08:51:19;;;;;;;4.65;3.72;;;26.60;99.90;;;;;;4970273;28;20204;-87
2023/05/06 08:53:47;;;;;;;4.38;3.28;;;26.20;99.90;;;;;;4968705;28;20217;-86
2023/05/06 08:56:15;;;;;;;6.13;3.60;;;25.50;99.90;;;;;;4968453;28;20282;-87
2023/05/06 08:58:44;;;;;;;5.10;3.83;;;26.40;99.90;;;;;;4968113;28;20213;-87
2023/05/06 09:01:10;;;;;;;5.90;4.00;;;25.40;99.90;;;;;;4969750;28;20220;-87
2023/05/06 09:03:35;;;;;;;5.40;4.22;;;26.40;99.90;;;;;;4970356;28;20275;-87
2023/05/06 09:06:01;;;;;;;6.47;3.88;;;27.60;99.90;;;;;;4969744;28;20847;-87
2023/05/06 09:08:27;;;;;;;6.22;4.28;;;28.60;99.90;;;;;;4952478;28;20730;-86
2023/05/06 09:10:52;;;;;;;6.30;4.10;;;28.10;99.90;;;;;;4936394;28;20620;-87
2023/05/06 09:13:18;;;;;;;6.47;4.65;;;27.90;99.90;;;;;;4968387;28;20750;-86
2023/05/06 09:15:46;;;;;;;7.32;4.40;;;27.00;99.90;;;;;;4968930;28;20204;-87
2023/05/06 09:18:12;;;;;;;6.05;3.90;;;25.40;99.90;;;;;;4969767;28;20184;-85
2023/05/06 09:20:46;;;;;;;5.97;4.15;;;23.50;99.90;;;;;;4968042;28;20235;-86
2023/05/06 09:23:14;;;;;;;7.05;5.35;;;23.50;99.90;;;;;;4968767;28;20577;-85
2023/05/06 09:25:41;;;;;;;5.57;4.57;;;24.80;99.90;;;;;;4967886;28;20225;-86
2023/05/06 09:28:09;;;;;;;6.45;4.07;;;26.30;99.90;;;;;;4968340;28;20220;-87
2023/05/06 09:30:43;;;;;;;9.43;4.32;;;26.00;99.90;;;;;;4968262;28;20765;-84
2023/05/06 09:33:10;;;;;;;8.20;4.35;;;25.60;99.90;;;;;;4967684;28;20303;-85
2023/05/06 09:35:41;;;;;;;7.47;4.78;;;26.30;99.90;;;;;;4952249;28;20229;-83
2023/05/06 09:38:08;;;;;;;6.80;4.65;;;24.40;99.90;;;;;;4950195;28;20237;-86
2023/05/06 09:40:35;;;;;;;6.25;3.97;;;22.90;99.90;;;;;;4948416;29;20221;-84
2023/05/06 09:43:01;;;;;;;5.53;4.00;;;22.30;99.90;;;;;;4948299;28;20515;-84
2023/05/06 09:45:28;;;;;;;6.63;4.53;;;21.80;99.90;;;;;;4948919;29;20190;-85
2023/05/06 09:47:54;;;;;;;5.18;4.57;;;22.40;99.90;;;;;;4947712;29;20226;-84
2023/05/06 09:50:21;;;;;;;8.85;5.47;;;23.10;99.90;;;;;;4949336;28;20225;-83
2023/05/06 09:52:49;;;;;;;5.78;4.50;;;24.10;99.90;;;;;;4948072;29;20234;-84
2023/05/06 09:55:18;;;;;;;6.75;3.90;;;24.60;99.90;;;;;;4949044;28;20614;-84
2023/05/06 09:57:45;;;;;;;8.30;4.18;;;22.90;99.90;;;;;;4948230;28;20184;-84
2023/05/06 10:00:12;;;;;;;6.60;4.43;;;22.40;99.90;;;;;;4948643;29;20181;-84
2023/05/06 10:02:42;;;;;;;8.52;5.13;;;23.10;99.90;;;;;;4947652;29;20241;-84
2023/05/06 10:05:09;;;;;;;8.93;4.97;;;24.40;99.90;;;;;;4948137;29;20228;-84
2023/05/06 10:07:35;;;;;;;10.25;5.32;;;24.50;99.90;;;;;;4949548;28;20224;-84
2023/05/06 10:10:03;;;;;;;10.38;5.40;;;24.10;99.90;;;;;;4931938;28;20249;-84
2023/05/06 10:12:29;;;;;;;8.65;4.50;;;24.90;99.90;;;;;;4949655;28;20438;-82
2023/05/06 10:14:55;;;;;;;8.45;5.10;;;25.40;99.90;;;;;;4950088;28;20236;-83
2023/05/06 10:17:24;;;;;;;8.60;5.70;;;25.80;99.90;;;;;;4968530;28;20893;-83
2023/05/06 10:19:55;;;;;;;8.65;5.68;;;25.30;99.90;;;;;;4968166;28;20212;-83
2023/05/06 10:22:39;;;;;;;8.13;5.28;;;23.50;99.90;;;;;;4968323;28;20323;-82
2023/05/06 10:25:24;;;;;;;9.80;5.03;;;23.00;99.90;;;;;;4966825;28;20220;-82
2023/05/06 10:27:50;;;;;;;7.65;5.75;;;22.80;99.90;;;;;;4968351;28;20173;-82
2023/05/06 10:30:17;;;;;;;7.65;5.20;;;23.30;99.90;;;;;;4967534;28;20560;-81
2023/05/06 10:32:44;;;;;;;9.10;6.03;;;23.20;99.90;;;;;;4968183;28;20696;-81
2023/05/06 10:35:18;;;;;;;8.98;5.40;;;23.00;99.90;;;;;;4967844;28;20844;-84
2023/05/06 10:37:46;;;;;;;7.57;5.32;;;22.40;99.90;;;;;;4968023;28;20265;-81
2023/05/06 10:40:12;;;;;;;8.48;5.75;;;21.90;99.90;;;;;;4966699;28;20573;-82
2023/05/06 10:42:38;;;;;;;8.85;5.13;;;21.80;99.90;;;;;;4968081;28;20185;-81
2023/05/06 10:45:05;;;;;;;9.80;6.15;;;21.20;99.90;;;;;;4967647;28;20271;-82
2023/05/06 10:47:56;;;;;;;9.47;5.00;;;20.60;99.90;;;;;;4966854;28;20456;-81
2023/05/06 10:50:25;;;;;;;12.20;5.87;;;20.50;99.90;;;;;;4966590;28;20361;-82
2023/05/06 10:52:57;;;;;;;9.87;5.93;;;20.70;99.90;;;;;;4966979;28;20212;-82
2023/05/06 10:55:34;;;;;;;8.63;5.67;;;21.50;99.90;;;;;;4966929;28;20237;-82
2023/05/06 10:58:12;;;;;;;9.10;5.80;;;20.90;99.90;;;;;;4966992;28;20232;-82
2023/05/06 11:00:38;;;;;;;7.23;5.33;;;21.10;99.90;;;;;;4968287;28;20210;-83
2023/05/06 11:03:12;;;;;;;9.03;5.10;;;20.80;99.90;;;;;;4967901;28;20630;-82
2023/05/06 11:05:47;;;;;;;8.43;5.13;;;20.70;99.90;;;;;;4968181;28;20257;-82
2023/05/06 11:08:19;;;;;;;9.67;5.33;;;20.30;99.90;;;;;;4966861;28;20894;-83
2023/05/06 11:10:44;;;;;;;6.63;5.00;;;20.40;99.90;;;;;;4951103;28;20224;-84
2023/05/06 11:13:26;;;;;;;8.80;5.00;;;20.60;99.90;;;;;;4934524;28;20231;-83
2023/05/06 11:15:56;;;;;;;8.03;4.93;;;20.70;99.90;;;;;;4967506;28;20622;-83
2023/05/06 11:18:26;;;;;;;8.47;4.93;;;21.00;99.90;;;;;;4966976;28;20248;-83
2023/05/06 11:21:03;;;;;;;9.10;5.27;;;21.10;99.90;;;;;;4967763;28;20221;-83
2023/05/06 11:23:42;;;;;;;9.87;5.10;;;20.60;99.90;;;;;;4966626;28;20220;-82
2023/05/06 11:26:12;;;;;;;9.27;5.60;;;20.50;99.90;;;;;;4967443;28;20228;-84
2023/05/06 11:28:44;;;;;;;8.23;4.60;;;19.60;99.90;;;;;;4965974;28;20623;-83
2023/05/06 11:31:11;;;;;;;11.57;5.73;;;19.20;99.90;;;;;;4950153;28;20752;-83
2023/05/06 11:33:45;;;;;;;5.93;3.90;;;19.10;99.90;;;;;;4966763;28;20180;-83
2023/05/06 11:36:16;;;;;;;9.30;6.10;;;19.00;99.90;;;;;;4946857;28;20225;-83
2023/05/06 11:38:44;;;;;;;9.40;5.43;;;18.70;99.90;;;;;;4962726;28;20220;-83
2023/05/06 11:41:10;;;;;;;8.10;5.13;;;18.80;99.90;;;;;;4967273;28;20242;-84
2023/05/06 11:43:36;;;;;;;8.43;5.33;;;19.10;99.90;;;;;;4967151;28;20241;-84
2023/05/06 11:46:02;;;;;;;9.13;5.80;;;19.10;99.90;;;;;;4950173;28;20318;-85
2023/05/06 11:48:28;;;;;;;7.57;4.73;;;19.00;99.90;;;;;;4967376;28;20213;-84
2023/05/06 11:50:57;;;;;;;7.13;4.20;;;18.50;99.90;;;;;;4966161;28;20237;-84
2023/05/06 11:53:23;;;;;;;10.13;5.67;;;18.40;99.90;;;;;;4968404;28;20557;-83
2023/05/06 11:55:52;;;;;;;7.57;4.43;;;18.30;99.90;;;;;;4953294;28;20239;-86
2023/05/06 11:58:23;;;;;;;9.30;5.30;;;18.60;99.90;;;;;;4969403;28;20279;-86
2023/05/06 12:00:52;;;;;;;7.80;4.83;;;18.90;99.90;;;;;;4970260;28;20177;-86
2023/05/06 12:03:18;;;;;;;8.80;5.57;;;19.00;99.90;;;;;;4969562;28;20545;-86
2023/05/06 12:05:46;;;;;;;9.67;5.47;;;19.10;99.90;;;;;;4970638;28;20224;-84
2023/05/06 12:08:14;;;;;;;7.20;4.40;;;19.20;99.90;;;;;;4971098;28;20304;-85
2023/05/06 12:10:40;;;;;;;7.10;5.00;;;19.20;99.90;;;;;;4970045;28;20367;-84
2023/05/06 12:13:06;;;;;;;9.93;4.73;;;19.10;99.90;;;;;;4971569;28;20661;-84
2023/05/06 12:15:35;;;;;;;9.03;4.97;;;19.10;99.90;;;;;;4969905;28;20747;-85
2023/05/06 12:18:02;;;;;;;8.83;5.13;;;19.10;99.90;;;;;;4971305;28;20274;-85
2023/05/06 12:20:27;;;;;;;8.27;5.43;;;19.20;99.90;;;;;;4954023;28;20271;-86
2023/05/06 12:23:10;;;;;;;9.33;5.40;;;19.40;99.90;;;;;;4952802;28;20601;-85
2023/05/06 12:25:37;;;;;;;11.80;5.37;;;19.60;99.90;;;;;;4969679;28;20224;-85
2023/05/06 12:28:25;;;;;;;7.70;5.37;;;19.70;99.90;;;;;;4970871;28;20255;-88
2023/05/06 12:30:51;;;;;;;8.33;4.93;;;19.10;99.90;;;;;;4953993;28;20553;-85
2023/05/06 12:33:17;;;;;;;8.50;5.23;;;19.30;99.90;;;;;;4970959;28;20208;-84
2023/05/06 12:35:43;;;;;;;8.60;5.17;;;19.60;99.90;;;;;;4969949;28;20263;-84
2023/05/06 12:38:10;;;;;;;8.90;5.53;;;19.90;99.90;;;;;;4968606;28;20252;-84
2023/05/06 12:40:36;;;;;;;10.77;6.03;;;19.80;99.90;;;;;;4969709;28;20585;-85
2023/05/06 12:43:03;;;;;;;8.77;4.90;;;19.90;99.90;;;;;;4968450;28;20330;-85
2023/05/06 12:45:29;;;;;;;11.27;6.03;;;20.00;99.90;;;;;;4969144;28;20185;-85