Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:29;;;;;;;24.27;15.52;;;6.70;99.90;;;;;;5020780;28;20029;-63
2021/04/20 00:03:54;;;;;;;24.17;14.23;;;6.60;99.90;;;;;;5017144;28;20113;-63
2021/04/20 00:06:21;;;;;;;22.13;14.82;;;6.60;99.90;;;;;;5012084;28;20502;-63
2021/04/20 00:08:47;;;;;;;21.05;14.45;;;6.60;99.90;;;;;;5012054;28;20408;-63
2021/04/20 00:11:12;;;;;;;30.38;14.25;;;6.50;99.90;;;;;;5008411;28;20083;-64
2021/04/20 00:13:38;;;;;;;18.80;13.73;;;6.50;99.90;;;;;;4987989;28;20034;-64
2021/04/20 00:16:04;;;;;;;18.73;13.05;;;6.40;99.90;;;;;;4997928;28;20407;-65
2021/04/20 00:18:29;;;;;;;20.95;13.80;;;6.40;99.90;;;;;;5008792;28;20037;-64
2021/04/20 00:20:55;;;;;;;19.83;12.18;;;6.30;99.90;;;;;;5014031;28;20029;-62
2021/04/20 00:23:21;;;;;;;24.52;13.52;;;6.40;99.90;;;;;;5011432;28;20748;-64
2021/04/20 00:25:46;;;;;;;18.58;12.23;;;6.30;99.90;;;;;;5009739;28;20450;-64
2021/04/20 00:28:20;;;;;;;21.70;12.13;;;6.30;99.90;;;;;;4994159;28;20042;-65
2021/04/20 00:30:46;;;;;;;41.83;14.90;;;6.40;99.90;;;;;;5012746;28;20389;-64
2021/04/20 00:33:11;;;;;;;19.88;11.73;;;6.40;99.90;;;;;;5012413;28;20037;-64
2021/04/20 00:35:37;;;;;;;17.88;12.07;;;6.40;99.90;;;;;;5016995;28;20030;-64
2021/04/20 00:38:02;;;;;;;22.55;11.40;;;6.30;99.90;;;;;;5016877;28;20042;-64
2021/04/20 00:40:28;;;;;;;22.10;12.40;;;6.30;99.90;;;;;;5015799;28;20029;-64
2021/04/20 00:42:56;;;;;;;24.48;12.75;;;6.20;99.90;;;;;;5018733;28;20033;-65
2021/04/20 00:45:26;;;;;;;18.30;12.63;;;6.20;99.90;;;;;;5010919;28;20052;-64
2021/04/20 00:47:52;;;;;;;21.88;13.82;;;6.10;99.90;;;;;;5012952;28;20489;-64
2021/04/20 00:50:21;;;;;;;22.27;13.55;;;6.10;99.90;;;;;;5024159;28;20033;-64
2021/04/20 00:52:47;;;;;;;18.08;12.65;;;6.00;99.90;;;;;;5013488;28;20091;-64
2021/04/20 00:55:13;;;;;;;21.13;13.63;;;6.00;99.90;;;;;;5025271;28;20530;-63
2021/04/20 00:57:38;;;;;;;23.95;13.75;;;5.90;99.90;;;;;;5015666;28;20117;-64
2021/04/20 01:00:09;;;;;;;21.80;13.73;;;5.90;99.90;;;;;;5017209;28;20471;-64
2021/04/20 01:02:35;;;;;;;21.67;13.85;;;5.90;99.90;;;;;;5013132;28;20068;-65
2021/04/20 01:05:01;;;;;;;19.05;12.75;;;5.80;99.90;;;;;;5011699;28;20427;-63
2021/04/20 01:07:27;;;;;;;20.30;12.15;;;5.80;99.90;;;;;;5010029;28;20048;-63
2021/04/20 01:09:53;;;;;;;22.77;13.38;;;5.80;99.90;;;;;;5021293;28;20399;-64
2021/04/20 01:12:19;;;;;;;24.17;13.75;;;5.80;99.90;;;;;;5016179;28;20121;-65
2021/04/20 01:14:45;;;;;;;18.90;12.35;;;5.80;99.90;;;;;;5015736;28;20110;-64
2021/04/20 01:17:11;;;;;;;18.88;13.07;;;5.70;99.90;;;;;;5020059;28;20191;-65
2021/04/20 01:19:38;;;;;;;17.33;12.05;;;5.60;99.90;;;;;;5020397;28;20424;-64
2021/04/20 01:22:03;;;;;;;20.50;13.57;;;5.60;99.90;;;;;;5017965;28;20499;-64
2021/04/20 01:24:31;;;;;;;25.00;13.35;;;5.60;99.90;;;;;;5017952;28;20036;-63
2021/04/20 01:26:58;;;;;;;17.83;11.60;;;5.50;99.90;;;;;;4995470;28;20042;-64
2021/04/20 01:29:24;;;;;;;19.52;12.40;;;5.50;99.90;;;;;;5020464;28;20025;-64
2021/04/20 01:31:50;;;;;;;22.20;12.95;;;5.40;99.90;;;;;;5021607;28;20495;-62
2021/04/20 01:34:17;;;;;;;19.85;12.63;;;5.40;99.90;;;;;;5016233;28;20041;-63
2021/04/20 01:36:43;;;;;;;19.60;13.55;;;5.40;99.90;;;;;;5020932;28;20141;-63
2021/04/20 01:39:10;;;;;;;22.25;14.10;;;5.30;99.90;;;;;;5015039;28;20395;-64
2021/04/20 01:41:37;;;;;;;27.10;14.73;;;5.30;99.90;;;;;;5019393;28;20029;-64
2021/04/20 01:44:05;;;;;;;22.65;14.00;;;5.20;99.90;;;;;;5009630;28;20030;-65
2021/04/20 01:46:32;;;;;;;21.23;12.60;;;5.10;99.90;;;;;;5010199;28;20037;-64
2021/04/20 01:48:57;;;;;;;23.10;13.02;;;5.10;99.90;;;;;;5013531;28;20541;-64
2021/04/20 01:51:24;;;;;;;23.88;12.93;;;5.10;99.90;;;;;;5018607;28;20116;-64
2021/04/20 01:53:50;;;;;;;22.42;13.02;;;5.10;99.90;;;;;;5015152;28;20068;-61
2021/04/20 01:56:17;;;;;;;20.02;12.50;;;5.10;99.90;;;;;;5003267;28;20113;-65
2021/04/20 01:58:44;;;;;;;18.67;12.65;;;5.10;99.90;;;;;;5010915;28;20041;-59
2021/04/20 02:01:16;;;;;;;19.50;12.95;;;5.10;99.90;;;;;;5022682;28;20036;-64
2021/04/20 02:03:45;;;;;;;19.13;13.10;;;5.20;99.90;;;;;;5015292;28;20433;-63
2021/04/20 02:06:13;;;;;;;19.50;12.77;;;5.20;99.90;;;;;;5010543;28;20026;-64
2021/04/20 02:08:39;;;;;;;22.73;13.02;;;5.10;99.90;;;;;;5017247;28;20076;-64
2021/04/20 02:11:07;;;;;;;19.23;12.68;;;5.10;99.90;;;;;;5022112;28;20029;-64
2021/04/20 02:13:33;;;;;;;20.15;11.82;;;5.10;99.90;;;;;;5020675;28;20044;-65
2021/04/20 02:16:06;;;;;;;18.92;12.13;;;5.00;99.90;;;;;;5011374;28;20030;-65
2021/04/20 02:18:38;;;;;;;20.50;13.55;;;4.90;99.90;;;;;;5010494;28;20115;-65
2021/04/20 02:21:05;;;;;;;18.70;12.10;;;4.90;99.90;;;;;;5010677;28;20033;-64
2021/04/20 02:23:31;;;;;;;18.63;12.27;;;4.90;99.90;;;;;;5017241;28;20025;-64
2021/04/20 02:26:06;;;;;;;20.67;13.10;;;5.00;99.90;;;;;;5005903;28;20475;-64
2021/04/20 02:28:32;;;;;;;21.15;12.70;;;5.00;99.90;;;;;;4993272;28;20088;-64
2021/04/20 02:31:01;;;;;;;21.23;12.98;;;4.90;99.90;;;;;;5018809;28;20417;-64
2021/04/20 02:33:28;;;;;;;19.02;12.55;;;4.90;99.90;;;;;;5016492;28;20037;-64
2021/04/20 02:35:59;;;;;;;19.75;12.43;;;4.90;99.90;;;;;;5012277;28;20034;-63
2021/04/20 02:38:28;;;;;;;20.13;12.48;;;4.90;99.90;;;;;;5015951;28;20111;-64
2021/04/20 02:40:56;;;;;;;17.83;11.95;;;4.80;99.90;;;;;;5020886;28;20055;-64
2021/04/20 02:43:23;;;;;;;26.33;13.95;;;4.70;99.90;;;;;;5015732;28;20080;-64
2021/04/20 02:45:53;;;;;;;19.10;13.05;;;4.70;99.90;;;;;;5020885;28;20034;-64
2021/04/20 02:48:19;;;;;;;21.13;12.45;;;4.70;99.90;;;;;;5010601;28;20466;-63
2021/04/20 02:50:46;;;;;;;19.73;12.35;;;4.80;99.90;;;;;;5022888;28;20056;-63
2021/04/20 02:53:15;;;;;;;20.65;12.40;;;4.80;99.90;;;;;;5007269;28;20084;-63
2021/04/20 02:55:42;;;;;;;18.92;12.07;;;4.80;99.90;;;;;;5018881;28;20076;-63
2021/04/20 02:58:14;;;;;;;22.58;12.52;;;4.80;99.90;;;;;;5011746;28;20033;-64
2021/04/20 03:00:43;;;;;;;19.55;12.57;;;4.70;99.90;;;;;;5020530;28;20049;-63
2021/04/20 03:03:10;;;;;;;23.00;13.60;;;4.60;99.90;;;;;;5010857;28;20029;-63
2021/04/20 03:05:36;;;;;;;20.38;12.77;;;4.60;99.90;;;;;;5008310;28;20109;-64
2021/04/20 03:08:01;;;;;;;21.77;12.93;;;4.50;99.90;;;;;;5009700;28;20112;-64
2021/04/20 03:10:30;;;;;;;19.88;11.50;;;4.50;99.90;;;;;;5011346;28;20105;-64
2021/04/20 03:12:55;;;;;;;21.83;12.30;;;4.50;99.90;;;;;;5008926;28;20041;-65
2021/04/20 03:15:23;;;;;;;19.85;12.25;;;4.50;99.90;;;;;;5013027;28;20442;-63
2021/04/20 03:17:49;;;;;;;20.98;11.60;;;4.50;99.90;;;;;;5017864;28;20061;-64
2021/04/20 03:20:17;;;;;;;17.33;11.38;;;4.50;99.90;;;;;;5017737;28;20483;-64
2021/04/20 03:22:44;;;;;;;19.05;12.10;;;4.40;99.90;;;;;;5017515;28;20030;-64
2021/04/20 03:25:10;;;;;;;18.45;11.02;;;4.40;99.90;;;;;;5015514;28;20029;-63
2021/04/20 03:27:37;;;;;;;23.20;12.30;;;4.40;99.90;;;;;;4992981;28;20416;-64
2021/04/20 03:30:04;;;;;;;21.23;12.05;;;4.40;99.90;;;;;;5017053;28;20040;-64
2021/04/20 03:32:30;;;;;;;18.35;11.40;;;4.40;99.90;;;;;;5015824;28;20110;-63
2021/04/20 03:35:13;;;;;;;27.05;12.48;;;4.40;99.90;;;;;;5018384;28;20101;-63
2021/04/20 03:37:45;;;;;;;18.58;12.00;;;4.40;99.90;;;;;;5013853;28;20038;-64
2021/04/20 03:40:13;;;;;;;20.63;11.60;;;4.30;99.90;;;;;;5021363;28;20549;-64
2021/04/20 03:42:45;;;;;;;19.55;13.07;;;4.20;99.90;;;;;;5012236;28;20068;-64
2021/04/20 03:45:18;;;;;;;21.83;11.77;;;4.20;99.90;;;;;;5016349;28;20022;-60
2021/04/20 03:47:48;;;;;;;21.67;13.35;;;4.20;99.90;;;;;;5005237;28;20518;-64
2021/04/20 03:50:18;;;;;;;21.23;12.73;;;4.20;99.90;;;;;;5001869;28;20038;-63
2021/04/20 03:52:54;;;;;;;21.63;12.40;;;4.10;99.90;;;;;;5013475;28;20034;-64
2021/04/20 03:55:23;;;;;;;20.50;13.50;;;4.10;99.90;;;;;;5017882;28;20037;-59
2021/04/20 03:57:49;;;;;;;21.48;13.20;;;4.00;99.90;;;;;;5013197;28;20714;-63
2021/04/20 04:00:17;;;;;;;20.38;13.63;;;4.00;99.90;;;;;;5018746;28;20048;-64
2021/04/20 04:02:45;;;;;;;20.00;12.77;;;4.00;99.90;;;;;;5012463;28;20496;-64
2021/04/20 04:05:17;;;;;;;18.42;12.40;;;4.00;99.90;;;;;;5016410;28;20109;-62
2021/04/20 04:07:44;;;;;;;21.48;13.95;;;4.00;99.90;;;;;;5013629;28;20053;-64
2021/04/20 04:10:11;;;;;;;19.52;13.27;;;4.00;99.90;;;;;;5010643;28;20017;-64
2021/04/20 04:12:41;;;;;;;19.90;13.20;;;4.00;99.90;;;;;;5015583;28;20030;-66
2021/04/20 04:15:10;;;;;;;21.40;13.63;;;4.00;99.90;;;;;;5018662;28;20033;-64
2021/04/20 04:17:36;;;;;;;28.77;14.50;;;4.00;99.90;;;;;;5016867;28;20013;-64
2021/04/20 04:20:05;;;;;;;23.58;14.05;;;4.00;99.90;;;;;;5021133;28;20014;-65
2021/04/20 04:22:52;;;;;;;24.13;13.88;;;3.90;99.90;;;;;;5024728;28;20418;-64
2021/04/20 04:25:22;;;;;;;23.92;13.85;;;3.90;99.90;;;;;;5011704;28;20061;-58
2021/04/20 04:27:50;;;;;;;24.23;13.70;;;3.90;99.90;;;;;;5002271;28;20029;-64
2021/04/20 04:30:16;;;;;;;20.73;13.55;;;4.00;99.90;;;;;;5013433;28;20014;-64
2021/04/20 04:32:44;;;;;;;19.63;12.43;;;4.00;99.90;;;;;;5010431;28;20121;-64
2021/04/20 04:35:10;;;;;;;24.48;12.13;;;4.00;99.90;;;;;;5027881;28;20033;-64
2021/04/20 04:37:37;;;;;;;23.55;13.55;;;4.00;99.90;;;;;;5011838;28;20034;-62
2021/04/20 04:40:08;;;;;;;20.20;12.43;;;4.00;99.90;;;;;;5012876;28;20032;-64
2021/04/20 04:42:35;;;;;;;19.05;11.80;;;4.00;99.90;;;;;;5014961;28;20071;-64
2021/04/20 04:45:05;;;;;;;20.48;12.20;;;4.00;99.90;;;;;;5021209;28;20533;-63
2021/04/20 04:47:32;;;;;;;22.15;13.73;;;4.00;99.90;;;;;;5010550;28;20536;-64
2021/04/20 04:50:01;;;;;;;20.10;11.68;;;4.00;99.90;;;;;;5008567;28;20491;-64
2021/04/20 04:52:27;;;;;;;20.55;12.25;;;4.10;99.90;;;;;;5011660;28;20030;-63
2021/04/20 04:54:53;;;;;;;18.13;12.13;;;4.10;99.90;;;;;;5005712;28;20030;-64
2021/04/20 04:57:20;;;;;;;20.38;12.80;;;4.10;99.90;;;;;;5016856;28;20022;-62
2021/04/20 04:59:48;;;;;;;20.42;11.73;;;4.10;99.90;;;;;;5019727;28;20146;-64
2021/04/20 05:02:14;;;;;;;22.23;13.00;;;4.20;99.90;;;;;;5009791;28;20022;-64
2021/04/20 05:04:39;;;;;;;20.48;12.13;;;4.30;99.90;;;;;;5017007;28;20506;-63
2021/04/20 05:07:05;;;;;;;20.88;11.65;;;4.40;99.90;;;;;;5011343;28;20026;-64
2021/04/20 05:09:31;;;;;;;18.48;12.50;;;4.70;99.90;;;;;;5012154;28;20062;-64
2021/04/20 05:11:57;;;;;;;19.42;11.35;;;5.00;99.90;;;;;;5018725;28;20029;-64
2021/04/20 05:14:23;;;;;;;18.77;11.25;;;5.20;99.90;;;;;;5020261;28;20029;-63
2021/04/20 05:16:54;;;;;;;14.25;10.02;;;5.40;99.90;;;;;;5021317;28;20025;-64
2021/04/20 05:19:34;;;;;;;14.25;9.45;;;5.70;99.90;;;;;;5019933;28;20026;-60
2021/04/20 05:22:01;;;;;;;16.55;10.27;;;6.20;99.90;;;;;;5015111;28;20044;-64
2021/04/20 05:24:28;;;;;;;15.50;10.32;;;6.50;99.90;;;;;;5013574;28;20076;-64
2021/04/20 05:26:54;;;;;;;13.48;9.15;;;6.90;99.90;;;;;;5023823;28;20038;-63
2021/04/20 05:29:21;;;;;;;15.63;9.13;;;7.30;99.90;;;;;;5001257;28;20580;-60
2021/04/20 05:31:46;;;;;;;14.43;8.88;;;7.80;99.90;;;;;;5018983;28;20025;-64
2021/04/20 05:34:12;;;;;;;16.50;9.07;;;8.60;99.90;;;;;;5019184;28;20040;-65
2021/04/20 05:36:38;;;;;;;13.05;8.25;;;9.30;99.90;;;;;;5019616;28;20502;-65
2021/04/20 05:39:10;;;;;;;10.43;7.47;;;10.00;99.90;;;;;;5020200;28;20041;-65
2021/04/20 05:41:38;;;;;;;14.10;7.28;;;10.50;99.90;;;;;;5019831;28;20365;-65
2021/04/20 05:44:06;;;;;;;12.57;7.55;;;11.50;99.90;;;;;;5011606;28;20418;-65
2021/04/20 05:46:36;;;;;;;11.32;7.90;;;11.90;99.90;;;;;;5013817;28;20068;-63
2021/04/20 05:49:02;;;;;;;10.15;8.35;;;11.90;99.90;;;;;;5013611;28;20033;-64
2021/04/20 05:51:28;;;;;;;11.13;8.27;;;12.20;99.90;;;;;;5021223;28;20032;-64
2021/04/20 05:53:54;;;;;;;15.18;8.85;;;12.60;98.50;;;;;;5013308;28;20026;-63
2021/04/20 05:56:22;;;;;;;10.93;7.72;;;13.50;97.00;;;;;;5021175;28;20064;-64
2021/04/20 05:58:55;;;;;;;10.25;8.00;;;14.20;95.00;;;;;;5013233;28;20045;-64
2021/04/20 06:01:23;;;;;;;14.10;9.07;;;13.80;94.50;;;;;;5025367;28;20091;-62
2021/04/20 06:03:49;;;;;;;15.65;8.93;;;13.80;95.00;;;;;;5011866;28;20478;-64
2021/04/20 06:06:18;;;;;;;12.40;7.38;;;13.60;95.60;;;;;;5018802;28;20037;-64
2021/04/20 06:08:46;;;;;;;12.68;9.75;;;13.60;96.50;;;;;;5008622;28;20018;-65
2021/04/20 06:11:13;;;;;;;13.10;8.02;;;14.20;94.40;;;;;;5007462;28;20017;-65
2021/04/20 06:13:39;;;;;;;10.85;8.00;;;14.40;94.70;;;;;;5010676;28;20165;-65
2021/04/20 06:16:06;;;;;;;10.98;7.55;;;15.10;94.00;;;;;;5005421;28;20037;-65
2021/04/20 06:18:33;;;;;;;10.25;7.50;;;15.60;91.40;;;;;;5010994;28;20022;-65
2021/04/20 06:21:01;;;;;;;9.75;7.57;;;15.60;91.50;;;;;;5019387;28;20030;-65
2021/04/20 06:23:28;;;;;;;9.20;7.07;;;16.10;91.90;;;;;;5019951;28;20033;-65
2021/04/20 06:26:00;;;;;;;10.20;7.35;;;16.20;89.40;;;;;;5010005;28;20100;-65
2021/04/20 06:28:26;;;;;;;8.75;7.32;;;16.70;86.70;;;;;;4998565;28;20052;-65
2021/04/20 06:30:55;;;;;;;11.10;7.75;;;16.60;85.60;;;;;;5016648;28;20026;-65
2021/04/20 06:33:22;;;;;;;10.82;7.55;;;16.60;86.20;;;;;;5010314;28;20026;-60
2021/04/20 06:35:48;;;;;;;12.77;7.43;;;16.70;83.80;;;;;;5009928;28;20049;-65
2021/04/20 06:38:15;;;;;;;11.82;7.85;;;17.60;80.50;;;;;;5000007;28;20132;-65
2021/04/20 06:40:48;;;;;;;10.13;7.68;;;17.60;77.80;;;;;;5010322;28;20022;-65
2021/04/20 06:43:15;;;;;;;11.95;6.93;;;17.90;77.80;;;;;;5003798;28;20415;-65
2021/04/20 06:45:55;;;;;;;13.57;7.80;;;18.30;78.80;;;;;;5005931;28;20021;-65
2021/04/20 06:48:44;;;;;;;11.25;6.97;;;18.50;75.80;;;;;;5009367;28;20022;-65
2021/04/20 06:51:22;;;;;;;9.88;8.10;;;18.70;73.70;;;;;;5015528;28;20037;-65
2021/04/20 06:53:58;;;;;;;9.98;7.72;;;18.90;73.90;;;;;;5007102;28;20029;-65
2021/04/20 06:56:37;;;;;;;9.43;6.90;;;18.80;70.20;;;;;;5016497;28;20040;-65
2021/04/20 06:59:17;;;;;;;9.30;7.38;;;19.30;72.60;;;;;;5012137;28;20109;-65
2021/04/20 07:02:20;;;;;;;10.05;7.13;;;19.60;68.90;;;;;;5020318;28;20475;-65
2021/04/20 07:04:50;;;;;;;10.13;7.95;;;20.30;65.70;;;;;;5012533;28;20101;-65
2021/04/20 07:07:29;;;;;;;8.60;7.65;;;20.40;64.30;;;;;;5008185;28;20014;-65
2021/04/20 07:10:03;;;;;;;12.85;8.30;;;19.60;65.10;;;;;;5017757;28;20033;-65
2021/04/20 07:12:29;;;;;;;9.82;7.63;;;19.90;63.30;;;;;;5016933;28;20008;-65
2021/04/20 07:14:56;;;;;;;12.30;9.25;;;20.90;61.40;;;;;;5010861;28;20052;-64
2021/04/20 07:17:48;;;;;;;10.27;9.18;;;21.10;59.00;;;;;;5016606;28;20057;-60
2021/04/20 07:20:35;;;;;;;11.07;8.90;;;20.90;56.60;;;;;;4979157;28;20034;-64
2021/04/20 07:23:42;;;;;;;14.32;8.70;;;20.70;58.60;;;;;;5012903;28;20533;-65
2021/04/20 07:26:32;;;;;;;9.52;7.95;;;20.40;58.30;;;;;;5004441;28;20033;-65
2021/04/20 07:29:06;;;;;;;11.77;9.07;;;20.40;60.00;;;;;;5000684;28;20049;-65
2021/04/20 07:31:53;;;;;;;10.20;9.18;;;20.00;58.90;;;;;;5011518;28;20038;-65
2021/04/20 07:34:40;;;;;;;10.98;9.82;;;20.50;59.40;;;;;;5013134;28;20088;-65
2021/04/20 07:37:29;;;;;;;11.43;9.63;;;20.40;56.40;;;;;;5003040;28;20083;-65
2021/04/20 07:40:17;;;;;;;11.60;9.98;;;20.90;54.00;;;;;;5018892;28;20101;-64
2021/04/20 07:42:57;;;;;;;12.32;10.45;;;21.00;57.00;;;;;;5007574;28;20438;-63
2021/04/20 07:45:47;;;;;;;11.68;10.30;;;20.90;54.10;;;;;;5007131;28;20029;-64
2021/04/20 07:48:49;;;;;;;11.13;9.98;;;21.60;52.40;;;;;;5007323;28;20057;-65
2021/04/20 07:51:24;;;;;;;11.45;10.25;;;21.30;52.90;;;;;;5009869;28;20423;-65
2021/04/20 07:54:06;;;;;;;11.27;10.18;;;21.10;54.10;;;;;;5009719;28;20100;-65
2021/04/20 07:56:46;;;;;;;13.55;10.52;;;21.10;53.60;;;;;;5019547;28;20037;-64
2021/04/20 07:59:20;;;;;;;14.07;10.88;;;21.00;53.80;;;;;;5018064;28;20583;-65
2021/04/20 08:01:54;;;;;;;13.38;10.85;;;21.90;53.00;;;;;;5023197;28;20022;-65
2021/04/20 08:04:26;;;;;;;13.50;11.23;;;22.00;51.60;;;;;;5008896;28;20029;-65
2021/04/20 08:06:59;;;;;;;14.65;10.02;;;22.40;50.40;;;;;;5013562;28;20091;-62
2021/04/20 08:09:28;;;;;;;13.48;10.95;;;22.70;49.90;;;;;;5018598;28;20037;-64
2021/04/20 08:12:01;;;;;;;13.82;11.43;;;23.10;49.40;;;;;;5022140;28;20151;-64
2021/04/20 08:14:45;;;;;;;14.40;11.88;;;22.50;47.80;;;;;;5020340;28;20037;-65
2021/04/20 08:17:22;;;;;;;15.05;11.00;;;21.70;49.20;;;;;;5015152;28;21648;-66
2021/04/20 08:19:57;;;;;;;13.05;11.55;;;22.40;50.40;;;;;;5018623;28;20037;-66
2021/04/20 08:22:23;;;;;;;12.43;11.13;;;22.70;48.70;;;;;;5018531;28;20037;-65
2021/04/20 08:24:58;;;;;;;13.23;11.82;;;23.10;50.30;;;;;;5020396;28;20018;-66
2021/04/20 08:27:48;;;;;;;12.60;11.30;;;23.00;49.60;;;;;;5014694;28;20045;-63
2021/04/20 08:30:42;;;;;;;12.30;11.00;;;23.80;46.80;;;;;;4993516;28;20038;-65
2021/04/20 08:33:17;;;;;;;12.65;11.38;;;23.50;48.10;;;;;;5015814;28;20036;-65
2021/04/20 08:35:47;;;;;;;12.80;11.48;;;23.70;48.10;;;;;;5015643;28;20058;-65
2021/04/20 08:38:43;;;;;;;13.15;11.85;;;22.80;48.50;;;;;;5015886;28;20018;-66
2021/04/20 08:41:17;;;;;;;13.00;11.63;;;22.40;48.10;;;;;;5010158;28;20058;-66
2021/04/20 08:44:18;;;;;;;14.43;12.20;;;21.90;51.60;;;;;;5012452;28;20583;-65
2021/04/20 08:46:54;;;;;;;15.68;12.82;;;22.70;48.10;;;;;;5022102;28;20438;-65
2021/04/20 08:49:38;;;;;;;14.68;11.93;;;21.40;49.60;;;;;;5010599;28;20108;-65
2021/04/20 08:52:33;;;;;;;13.10;11.77;;;22.20;49.40;;;;;;5019903;28;20034;-65
2021/04/20 08:55:17;;;;;;;12.82;11.45;;;23.40;47.10;;;;;;5015974;28;20049;-66
2021/04/20 08:58:04;;;;;;;14.88;11.68;;;23.50;46.90;;;;;;5013457;28;20029;-65
2021/04/20 09:00:38;;;;;;;13.73;11.95;;;24.00;45.50;;;;;;5016408;28;20087;-65
2021/04/20 09:03:34;;;;;;;12.85;11.45;;;23.90;44.80;;;;;;5014038;28;20022;-65
2021/04/20 09:06:05;;;;;;;13.10;11.50;;;23.10;45.30;;;;;;4996767;28;20034;-65
2021/04/20 09:08:37;;;;;;;13.55;11.27;;;22.40;47.50;;;;;;5015942;28;20030;-65
2021/04/20 09:11:15;;;;;;;13.48;11.02;;;22.50;47.40;;;;;;5015071;28;20044;-64
2021/04/20 09:13:49;;;;;;;12.55;11.25;;;23.00;46.40;;;;;;5014486;28;20049;-64
2021/04/20 09:16:20;;;;;;;12.85;11.20;;;23.40;46.30;;;;;;5013409;28;20030;-66
2021/04/20 09:18:46;;;;;;;11.73;10.52;;;23.00;45.60;;;;;;5019567;28;20037;-65
2021/04/20 09:21:33;;;;;;;9.52;8.52;;;23.30;46.90;;;;;;5010989;28;20656;-65
2021/04/20 09:24:07;;;;;;;8.95;7.07;;;23.80;45.60;;;;;;5016978;28;20495;-65
2021/04/20 09:26:46;;;;;;;8.90;7.85;;;23.50;44.20;;;;;;5007574;28;20064;-65
2021/04/20 09:29:29;;;;;;;8.93;7.13;;;23.70;42.90;;;;;;4998787;28;20025;-66
2021/04/20 09:31:57;;;;;;;8.27;7.32;;;23.90;43.30;;;;;;5009620;28;20038;-63
2021/04/20 09:34:28;;;;;;;8.82;7.93;;;24.40;42.10;;;;;;5018637;28;20498;-65
2021/04/20 09:36:54;;;;;;;11.00;9.82;;;24.50;42.20;;;;;;5014852;28;20534;-64
2021/04/20 09:39:21;;;;;;;11.70;10.50;;;23.10;43.20;;;;;;5019702;28;20033;-64
2021/04/20 09:41:49;;;;;;;13.00;11.70;;;22.30;45.70;;;;;;5010986;28;20025;-64
2021/04/20 09:44:34;;;;;;;13.52;10.20;;;22.30;46.20;;;;;;5011142;28;20105;-65
2021/04/20 09:47:41;;;;;;;10.65;9.55;;;22.10;47.00;;;;;;5018600;28;20029;-65
2021/04/20 09:50:13;;;;;;;11.45;10.25;;;21.80;45.10;;;;;;5020288;28;20033;-65
2021/04/20 09:53:15;;;;;;;11.73;9.93;;;21.70;47.30;;;;;;5015888;28;20030;-65
2021/04/20 09:56:00;;;;;;;11.48;10.18;;;22.00;46.00;;;;;;5015095;28;20021;-65
2021/04/20 09:58:28;;;;;;;12.15;10.50;;;22.30;45.30;;;;;;5009201;28;20018;-65
2021/04/20 10:01:01;;;;;;;10.85;9.73;;;21.90;46.30;;;;;;5024716;28;20030;-65
2021/04/20 10:03:58;;;;;;;13.05;10.00;;;22.70;45.10;;;;;;5014729;28;20034;-64
2021/04/20 10:06:57;;;;;;;14.50;9.88;;;22.30;46.70;;;;;;5011537;28;20045;-65
2021/04/20 10:09:59;;;;;;;15.68;9.35;;;22.20;45.70;;;;;;5007558;28;20026;-61
2021/04/20 10:13:09;;;;;;;12.60;9.57;;;22.40;46.80;;;;;;5008486;28;20483;-64
2021/04/20 10:16:07;;;;;;;12.50;10.60;;;21.90;46.20;;;;;;4982031;28;20042;-63
2021/04/20 10:19:02;;;;;;;13.48;10.57;;;21.80;47.30;;;;;;5006588;28;20037;-64
2021/04/20 10:21:35;;;;;;;14.10;10.95;;;21.50;47.50;;;;;;5015691;28;20037;-64
2021/04/20 10:24:20;;;;;;;13.43;10.10;;;21.10;46.90;;;;;;5014831;28;20034;-63
2021/04/20 10:26:54;;;;;;;12.77;10.35;;;21.40;48.60;;;;;;5022592;28;20052;-64
2021/04/20 10:29:23;;;;;;;;;;;21.40;48.10;;;;;;4993297;28;20047;-65
2021/04/20 10:32:14;;;;;;;13.77;9.75;;;20.80;47.60;;;;;;5008469;28;19992;-64
2021/04/20 10:34:50;;;;;;;11.52;9.55;;;20.80;48.40;;;;;;4970301;28;20515;-65
2021/04/20 10:37:19;;;;;;;13.57;9.35;;;21.00;50.00;;;;;;5008630;28;20033;-64
2021/04/20 10:39:47;;;;;;;13.10;11.18;;;21.50;47.10;;;;;;5010396;28;20122;-65
2021/04/20 10:42:14;;;;;;;13.65;10.35;;;21.40;47.10;;;;;;5006401;28;20029;-65
2021/04/20 10:44:43;;;;;;;15.02;10.13;;;21.30;48.50;;;;;;5007479;28;20018;-64
2021/04/20 10:47:10;;;;;;;16.15;11.75;;;21.40;48.90;;;;;;5012783;28;20025;-65
2021/04/20 10:49:35;;;;;;;12.68;10.35;;;21.00;48.90;;;;;;5014899;28;20038;-64
2021/04/20 10:52:08;;;;;;;14.98;10.30;;;20.40;49.80;;;;;;5010832;28;20394;-64
2021/04/20 10:54:38;;;;;;;12.75;10.70;;;20.10;50.10;;;;;;5010648;28;20030;-64
2021/04/20 10:57:06;;;;;;;13.65;11.30;;;20.10;51.40;;;;;;5007787;28;20035;-64
2021/04/20 10:59:34;;;;;;;11.35;9.60;;;20.30;52.20;;;;;;5008964;28;20070;-63
2021/04/20 11:02:03;;;;;;;12.88;10.52;;;20.70;52.20;;;;;;5008977;28;20041;-64
2021/04/20 11:04:33;;;;;;;12.15;10.02;;;20.80;50.60;;;;;;5011032;28;20722;-64
2021/04/20 11:07:20;;;;;;;12.82;10.40;;;20.40;49.80;;;;;;5008868;28;20033;-63
2021/04/20 11:09:47;;;;;;;15.32;11.65;;;20.70;50.30;;;;;;5006958;28;20029;-64
2021/04/20 11:12:19;;;;;;;11.38;9.90;;;21.50;47.50;;;;;;5005740;28;20115;-65
2021/04/20 11:14:46;;;;;;;17.90;11.15;;;21.10;48.50;;;;;;5002411;28;20029;-64
2021/04/20 11:17:36;;;;;;;13.43;10.35;;;20.90;50.40;;;;;;5007201;28;20034;-63
2021/04/20 11:20:12;;;;;;;11.60;9.38;;;20.70;50.30;;;;;;5006210;28;20030;-65
2021/04/20 11:23:10;;;;;;;12.38;10.13;;;21.00;49.80;;;;;;5008310;28;20115;-64
2021/04/20 11:26:03;;;;;;;12.98;10.63;;;21.10;48.20;;;;;;5008883;28;20088;-64
2021/04/20 11:28:47;;;;;;;13.18;11.35;;;21.00;48.90;;;;;;5002957;28;20386;-63
2021/04/20 11:31:19;;;;;;;12.85;11.10;;;21.10;51.20;;;;;;4989604;28;20057;-64
2021/04/20 11:33:48;;;;;;;12.18;10.25;;;21.20;46.90;;;;;;5010094;28;20065;-64
2021/04/20 11:36:25;;;;;;;11.55;9.02;;;21.40;48.10;;;;;;5010155;28;20037;-64
2021/04/20 11:38:54;;;;;;;12.35;9.95;;;21.10;48.20;;;;;;5011455;28;20057;-64
2021/04/20 11:41:28;;;;;;;13.13;9.98;;;20.90;47.60;;;;;;5012740;28;20061;-64
2021/04/20 11:44:00;;;;;;;13.18;10.48;;;19.60;49.30;;;;;;5009972;28;20032;-62
2021/04/20 11:46:29;;;;;;;14.90;10.95;;;20.20;49.60;;;;;;5006757;28;20124;-65
2021/04/20 11:48:57;;;;;;;12.27;9.90;;;20.40;48.20;;;;;;5008321;28;20029;-64
2021/04/20 11:51:32;;;;;;;12.23;9.65;;;20.80;48.10;;;;;;5007799;28;20030;-62
2021/04/20 11:53:58;;;;;;;11.13;9.30;;;21.00;46.90;;;;;;5010057;28;20729;-64
2021/04/20 11:56:24;;;;;;;10.52;9.38;;;20.90;45.60;;;;;;5003803;28;20040;-64
2021/04/20 11:58:55;;;;;;;13.25;10.35;;;20.70;47.70;;;;;;5008089;28;20064;-64
2021/04/20 12:01:22;;;;;;;12.43;10.02;;;20.50;47.30;;;;;;5012187;28;20408;-63
2021/04/20 12:04:25;;;;;;;13.13;11.32;;;20.40;48.50;;;;;;5010702;28;20025;-64
2021/04/20 12:06:52;;;;;;;13.47;11.10;;;20.00;49.60;;;;;;5002359;28;20044;-64
2021/04/20 12:09:35;;;;;;;11.90;10.23;;;19.90;48.30;;;;;;5008838;28;20788;-65
2021/04/20 12:12:02;;;;;;;13.15;9.77;;;19.60;50.90;;;;;;5008311;28;20028;-64
2021/04/20 12:14:29;;;;;;;13.50;11.13;;;19.40;50.20;;;;;;5010337;28;20084;-64
2021/04/20 12:16:59;;;;;;;14.25;11.65;;;19.00;51.20;;;;;;5008225;28;20118;-64
2021/04/20 12:19:27;;;;;;;15.45;10.38;;;19.10;50.30;;;;;;5009162;28;20033;-63
2021/04/20 12:21:55;;;;;;;14.10;11.00;;;19.40;49.20;;;;;;5014515;28;20032;-64
2021/04/20 12:24:25;;;;;;;14.23;11.10;;;19.70;47.60;;;;;;5007882;28;20022;-64
2021/04/20 12:26:56;;;;;;;12.23;9.80;;;19.60;48.10;;;;;;5012133;28;20092;-63
2021/04/20 12:29:40;;;;;;;12.05;9.68;;;19.80;47.70;;;;;;5008057;28;20512;-64
2021/04/20 12:32:15;;;;;;;;;;;19.50;47.80;;;;;;5010637;28;20034;-64
2021/04/20 12:34:41;;;;;;;13.65;9.85;;;19.40;48.50;;;;;;5010707;28;19995;-64
2021/04/20 12:37:09;;;;;;;11.38;9.25;;;19.30;50.90;;;;;;5011234;28;20068;-65
2021/04/20 12:39:47;;;;;;;12.05;9.45;;;19.40;50.40;;;;;;5012065;28;20026;-65
2021/04/20 12:42:17;;;;;;;12.27;10.30;;;19.60;50.10;;;;;;5009266;28;20026;-64
2021/04/20 12:44:47;;;;;;;12.40;9.60;;;19.50;49.30;;;;;;5012506;28;20026;-65
2021/04/20 12:47:15;;;;;;;11.45;9.75;;;19.70;49.00;;;;;;5008993;28;20018;-64
2021/04/20 12:49:47;;;;;;;12.55;10.52;;;19.50;47.30;;;;;;5011753;28;20440;-64
2021/04/20 12:52:19;;;;;;;13.18;9.05;;;19.50;47.50;;;;;;5013010;28;20921;-64
2021/04/20 12:54:49;;;;;;;13.10;9.48;;;19.60;48.10;;;;;;5007908;28;20125;-64
2021/04/20 12:57:22;;;;;;;12.75;9.68;;;19.80;47.60;;;;;;5011671;28;20258;-64
2021/04/20 12:59:56;;;;;;;11.70;9.40;;;19.40;49.90;;;;;;5012707;28;20105;-64
2021/04/20 13:02:22;;;;;;;15.70;10.93;;;19.20;50.50;;;;;;5013286;28;20038;-64