Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:06;;;;;;;12.50;9.60;;;18.80;99.90;;;;;;5096129;28;20457;-70
2021/10/04 00:02:33;;;;;;;13.33;10.43;;;18.80;99.90;;;;;;5096118;28;20510;-70
2021/10/04 00:05:01;;;;;;;12.10;9.57;;;18.90;99.90;;;;;;5095675;28;21012;-70
2021/10/04 00:07:28;;;;;;;10.43;9.07;;;18.90;99.90;;;;;;5096139;28;20467;-70
2021/10/04 00:09:54;;;;;;;10.27;9.20;;;18.90;99.90;;;;;;5096039;28;20862;-71
2021/10/04 00:12:21;;;;;;;12.73;9.17;;;18.90;99.90;;;;;;5095852;28;20464;-70
2021/10/04 00:14:48;;;;;;;9.70;8.70;;;18.90;99.90;;;;;;5095656;28;20450;-70
2021/10/04 00:17:15;;;;;;;11.10;8.90;;;18.90;99.90;;;;;;5095609;28;20462;-71
2021/10/04 00:19:41;;;;;;;13.40;9.20;;;18.90;99.90;;;;;;5095993;28;20539;-70
2021/10/04 00:22:10;;;;;;;11.90;9.30;;;18.90;99.90;;;;;;5095368;28;20497;-70
2021/10/04 00:24:37;;;;;;;10.63;8.30;;;18.90;99.90;;;;;;5095927;28;20456;-70
2021/10/04 00:27:04;;;;;;;9.47;8.20;;;18.90;99.90;;;;;;5095802;28;20811;-70
2021/10/04 00:29:30;;;;;;;8.97;8.07;;;18.90;99.90;;;;;;5095464;28;20589;-70
2021/10/04 00:31:57;;;;;;;8.93;7.87;;;18.90;99.90;;;;;;5095419;28;20465;-70
2021/10/04 00:34:24;;;;;;;10.53;9.43;;;18.90;99.90;;;;;;5095519;28;20467;-71
2021/10/04 00:36:51;;;;;;;9.87;8.30;;;18.90;99.90;;;;;;5095205;28;20526;-70
2021/10/04 00:39:19;;;;;;;11.53;8.50;;;18.90;99.90;;;;;;5095481;28;20456;-71
2021/10/04 00:41:45;;;;;;;8.63;7.83;;;18.90;99.90;;;;;;5095794;28;20457;-70
2021/10/04 00:44:12;;;;;;;10.23;7.90;;;18.90;99.90;;;;;;5095818;28;20481;-70
2021/10/04 00:46:39;;;;;;;9.00;8.10;;;18.90;99.90;;;;;;5095186;28;20846;-70
2021/10/04 00:49:06;;;;;;;12.10;8.00;;;18.90;99.90;;;;;;5095502;28;20534;-70
2021/10/04 00:51:33;;;;;;;10.00;8.50;;;18.90;99.90;;;;;;5095153;28;20461;-70
2021/10/04 00:54:00;;;;;;;9.70;7.67;;;18.90;99.90;;;;;;5095185;28;20800;-70
2021/10/04 00:56:28;;;;;;;10.70;7.97;;;18.80;99.90;;;;;;5095145;28;20457;-70
2021/10/04 00:58:55;;;;;;;7.97;7.23;;;18.80;99.90;;;;;;5094531;28;20460;-70
2021/10/04 01:01:23;;;;;;;8.10;7.30;;;18.80;99.90;;;;;;5094723;28;20941;-72
2021/10/04 01:03:50;;;;;;;7.80;7.00;;;18.80;99.90;;;;;;5094523;28;20475;-71
2021/10/04 01:06:16;;;;;;;9.60;7.33;;;18.70;99.90;;;;;;5094981;28;20453;-70
2021/10/04 01:08:43;;;;;;;10.53;7.93;;;18.70;99.90;;;;;;5095016;28;20461;-70
2021/10/04 01:11:10;;;;;;;8.20;7.43;;;18.70;99.90;;;;;;5094847;28;20464;-70
2021/10/04 01:13:38;;;;;;;8.13;7.33;;;18.60;99.90;;;;;;5094827;28;20476;-70
2021/10/04 01:16:06;;;;;;;9.80;7.63;;;18.50;99.90;;;;;;5095112;28;20533;-71
2021/10/04 01:18:34;;;;;;;9.03;8.13;;;18.40;99.90;;;;;;5094426;28;20911;-70
2021/10/04 01:21:02;;;;;;;11.93;7.23;;;18.40;99.90;;;;;;5094740;28;20786;-70
2021/10/04 01:23:29;;;;;;;8.00;6.63;;;18.30;99.90;;;;;;5094412;28;20515;-70
2021/10/04 01:25:57;;;;;;;8.37;7.53;;;18.20;99.90;;;;;;5094727;28;20938;-70
2021/10/04 01:28:24;;;;;;;10.17;7.37;;;18.20;99.90;;;;;;5094378;28;20453;-70
2021/10/04 01:30:51;;;;;;;11.40;7.27;;;18.20;99.90;;;;;;5094175;28;20453;-71
2021/10/04 01:33:18;;;;;;;9.23;6.40;;;18.20;99.90;;;;;;5094680;28;20510;-70
2021/10/04 01:35:44;;;;;;;9.80;6.83;;;18.20;99.90;;;;;;5094712;28;20461;-71
2021/10/04 01:38:13;;;;;;;6.73;5.80;;;18.20;99.90;;;;;;5094422;28;20472;-70
2021/10/04 01:40:43;;;;;;;6.33;5.73;;;18.20;99.90;;;;;;5094923;28;20523;-70
2021/10/04 01:43:10;;;;;;;6.93;6.33;;;18.10;99.90;;;;;;5096002;28;20484;-71
2021/10/04 01:45:37;;;;;;;5.87;5.30;;;18.10;99.90;;;;;;5097529;28;20457;-70
2021/10/04 01:48:05;;;;;;;6.23;5.60;;;18.10;99.90;;;;;;5097098;28;20538;-71
2021/10/04 01:50:36;;;;;;;9.03;5.80;;;18.10;99.90;;;;;;5096727;28;20470;-71
2021/10/04 01:53:07;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5096893;28;20740;-71
2021/10/04 01:55:35;;;;;;;5.90;5.30;;;18.10;99.90;;;;;;5096431;28;20442;-71
2021/10/04 01:58:02;;;;;;;6.70;5.17;;;18.00;99.90;;;;;;5097011;28;20468;-70
2021/10/04 02:00:29;;;;;;;5.73;4.47;;;18.00;99.90;;;;;;5095735;28;20482;-70
2021/10/04 02:02:57;;;;;;;4.10;3.73;;;17.90;99.90;;;;;;5095180;28;20492;-71
2021/10/04 02:05:27;;;;;;;6.00;4.93;;;17.80;99.90;;;;;;5094771;28;20514;-70
2021/10/04 02:07:54;;;;;;;4.23;3.83;;;17.70;99.90;;;;;;5097613;28;20442;-70
2021/10/04 02:10:24;;;;;;;4.70;3.97;;;17.60;99.90;;;;;;5096144;28;20943;-70
2021/10/04 02:12:53;;;;;;;4.60;4.17;;;17.60;99.90;;;;;;5097684;28;20483;-70
2021/10/04 02:15:19;;;;;;;5.17;4.50;;;17.60;99.90;;;;;;5098076;28;20526;-70
2021/10/04 02:17:46;;;;;;;4.03;3.63;;;17.60;99.90;;;;;;5098215;28;20907;-70
2021/10/04 02:20:16;;;;;;;3.83;3.53;;;17.50;99.90;;;;;;5097820;28;20461;-71
2021/10/04 02:22:44;;;;;;;4.53;3.67;;;17.50;99.90;;;;;;5097455;28;20485;-70
2021/10/04 02:25:12;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5098124;28;20453;-70
2021/10/04 02:27:39;;;;;;;3.67;3.33;;;17.40;99.90;;;;;;5097845;28;20515;-70
2021/10/04 02:30:09;;;;;;;3.27;2.97;;;17.40;99.90;;;;;;5097732;28;20840;-71
2021/10/04 02:32:36;;;;;;;3.83;2.70;;;17.30;99.90;;;;;;5098018;28;20438;-70
2021/10/04 02:35:03;;;;;;;2.90;2.57;;;17.30;99.90;;;;;;5098010;28;20526;-70
2021/10/04 02:37:30;;;;;;;2.47;2.27;;;17.30;99.90;;;;;;5098033;28;20465;-70
2021/10/04 02:39:57;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5097856;28;20618;-70
2021/10/04 02:42:24;;;;;;;2.97;2.20;;;17.20;99.90;;;;;;5098029;28;20891;-70
2021/10/04 02:44:50;;;;;;;3.00;2.10;;;17.20;99.90;;;;;;5097422;28;20484;-70
2021/10/04 02:47:19;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;5097567;28;20976;-70
2021/10/04 02:49:45;;;;;;;1.83;1.67;;;17.10;99.90;;;;;;5097388;28;20918;-71
2021/10/04 02:52:16;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;5097488;28;20462;-70
2021/10/04 02:54:43;;;;;;;1.77;1.60;;;17.00;99.90;;;;;;5097753;28;20438;-70
2021/10/04 02:57:09;;;;;;;2.40;1.57;;;16.90;99.90;;;;;;5097459;28;20809;-70
2021/10/04 02:59:36;;;;;;;3.93;1.77;;;16.90;99.90;;;;;;5096843;28;20453;-70
2021/10/04 03:02:06;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5097411;28;20465;-70
2021/10/04 03:04:34;;;;;;;2.07;1.20;;;16.90;99.90;;;;;;5096838;28;20481;-70
2021/10/04 03:07:01;;;;;;;4.47;1.30;;;16.80;99.90;;;;;;5097220;28;20843;-70
2021/10/04 03:09:28;;;;;;;1.53;1.20;;;16.80;99.90;;;;;;5097328;28;20462;-70
2021/10/04 03:11:54;;;;;;;1.57;1.03;;;16.80;99.90;;;;;;5097107;28;20458;-70
2021/10/04 03:14:21;;;;;;;1.53;1.07;;;16.70;99.90;;;;;;5097331;28;20458;-70
2021/10/04 03:16:48;;;;;;;1.77;1.10;;;16.70;99.90;;;;;;5096712;28;20519;-70
2021/10/04 03:19:14;;;;;;;1.50;1.23;;;16.70;99.90;;;;;;5097160;28;20485;-70
2021/10/04 03:21:42;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;5096430;28;20781;-70
2021/10/04 03:24:13;;;;;;;1.97;1.40;;;16.70;99.90;;;;;;5097004;28;20476;-70
2021/10/04 03:26:40;;;;;;;3.10;1.30;;;16.70;99.90;;;;;;5096721;28;20496;-71
2021/10/04 03:29:10;;;;;;;1.67;1.03;;;16.70;99.90;;;;;;5096923;28;20470;-70
2021/10/04 03:31:37;;;;;;;1.40;1.20;;;16.70;99.90;;;;;;5096690;28;20781;-71
2021/10/04 03:34:06;;;;;;;1.47;1.00;;;16.70;99.90;;;;;;5096885;28;20450;-70
2021/10/04 03:36:33;;;;;;;1.83;1.13;;;16.70;99.90;;;;;;5096582;28;20464;-70
2021/10/04 03:39:01;;;;;;;1.53;1.17;;;16.70;99.90;;;;;;5096701;28;20457;-70
2021/10/04 03:41:28;;;;;;;1.83;1.00;;;16.60;99.90;;;;;;5096394;28;20460;-70
2021/10/04 03:43:55;;;;;;;1.10;0.90;;;16.60;99.90;;;;;;5096616;28;20477;-70
2021/10/04 03:46:22;;;;;;;1.50;0.90;;;16.60;99.90;;;;;;5096703;28;20919;-70
2021/10/04 03:48:48;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5096425;28;20453;-70
2021/10/04 03:51:15;;;;;;;1.20;0.87;;;16.50;99.90;;;;;;5096365;28;20534;-70
2021/10/04 03:53:42;;;;;;;1.93;0.83;;;16.50;99.90;;;;;;5096212;28;20454;-70
2021/10/04 03:56:10;;;;;;;1.53;0.90;;;16.50;99.90;;;;;;5096381;28;20788;-69
2021/10/04 03:58:38;;;;;;;1.63;0.90;;;16.50;99.90;;;;;;5096362;28;20510;-69
2021/10/04 04:01:04;;;;;;;1.47;0.80;;;16.40;99.90;;;;;;5096155;28;20484;-70
2021/10/04 04:03:31;;;;;;;1.43;1.00;;;16.40;99.90;;;;;;5096138;28;20561;-70
2021/10/04 04:05:58;;;;;;;1.40;0.80;;;16.30;99.90;;;;;;5095988;28;20461;-70
2021/10/04 04:08:25;;;;;;;2.57;0.80;;;16.30;99.90;;;;;;5095685;28;20457;-70
2021/10/04 04:10:51;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;5096136;28;20792;-70
2021/10/04 04:13:19;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;5096089;28;20777;-70
2021/10/04 04:15:46;;;;;;;1.93;0.80;;;16.10;99.90;;;;;;5095428;28;20877;-70
2021/10/04 04:18:13;;;;;;;1.00;0.60;;;16.10;99.90;;;;;;5095980;28;20491;-70
2021/10/04 04:20:40;;;;;;;1.57;0.90;;;16.10;99.90;;;;;;5095504;28;20523;-69
2021/10/04 04:23:07;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5095729;28;20481;-69
2021/10/04 04:25:33;;;;;;;2.80;0.73;;;16.10;99.90;;;;;;5095854;28;20542;-71
2021/10/04 04:28:00;;;;;;;2.03;0.80;;;16.00;99.90;;;;;;5095876;28;20458;-69
2021/10/04 04:30:29;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;5096610;28;20458;-70
2021/10/04 04:32:55;;;;;;;2.70;1.23;;;16.00;99.90;;;;;;5097084;28;20458;-70
2021/10/04 04:35:22;;;;;;;1.47;0.80;;;16.00;99.90;;;;;;5097030;28;20912;-70
2021/10/04 04:37:49;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5097731;28;20464;-70
2021/10/04 04:40:18;;;;;;;1.77;0.80;;;15.90;99.90;;;;;;5097911;28;20473;-71
2021/10/04 04:42:46;;;;;;;1.00;0.77;;;15.90;99.90;;;;;;5098118;28;20462;-71
2021/10/04 04:45:14;;;;;;;1.70;1.00;;;15.90;99.90;;;;;;5098857;28;20505;-71
2021/10/04 04:47:43;;;;;;;1.90;1.00;;;15.90;99.90;;;;;;5099632;28;20458;-70
2021/10/04 04:50:10;;;;;;;1.27;1.03;;;15.80;99.90;;;;;;5099794;28;20522;-71
2021/10/04 04:52:37;;;;;;;2.80;0.97;;;15.80;99.90;;;;;;5099427;28;20462;-71
2021/10/04 04:55:05;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;5098335;28;20453;-70
2021/10/04 04:57:33;;;;;;;1.60;1.27;;;15.70;99.90;;;;;;5097075;28;20461;-69
2021/10/04 04:59:59;;;;;;;1.97;1.20;;;15.70;99.90;;;;;;5097857;28;20454;-70
2021/10/04 05:02:26;;;;;;;1.17;0.83;;;15.60;99.90;;;;;;5097367;28;20518;-71
2021/10/04 05:04:54;;;;;;;1.70;0.90;;;15.60;99.90;;;;;;5097026;28;20543;-70
2021/10/04 05:07:21;;;;;;;1.73;1.00;;;15.60;99.90;;;;;;5095295;28;20466;-70
2021/10/04 05:09:48;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5094954;28;20488;-70
2021/10/04 05:12:14;;;;;;;1.07;0.70;;;15.60;99.90;;;;;;5094864;28;20457;-70
2021/10/04 05:14:41;;;;;;;1.60;0.90;;;15.60;99.90;;;;;;5095551;28;20515;-70
2021/10/04 05:17:08;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5095135;28;20468;-70
2021/10/04 05:19:34;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;5094874;28;20795;-71
2021/10/04 05:22:03;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5094538;28;20489;-72
2021/10/04 05:24:29;;;;;;;1.60;1.33;;;15.60;99.90;;;;;;5094909;28;20474;-69
2021/10/04 05:26:56;;;;;;;3.23;0.80;;;15.60;99.90;;;;;;5095163;28;20472;-71
2021/10/04 05:29:23;;;;;;;1.43;0.90;;;15.60;99.90;;;;;;5094678;28;20910;-70
2021/10/04 05:31:50;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;5094647;28;20829;-70
2021/10/04 05:34:17;;;;;;;1.23;1.00;;;15.60;99.90;;;;;;5094326;28;20458;-70
2021/10/04 05:36:44;;;;;;;2.50;1.00;;;15.50;99.90;;;;;;5094786;28;20465;-70
2021/10/04 05:39:12;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;5094547;28;20465;-70
2021/10/04 05:41:39;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5094306;28;20939;-70
2021/10/04 05:44:07;;;;;;;1.10;0.80;;;15.50;99.90;;;;;;5094580;28;20492;-71
2021/10/04 05:46:34;;;;;;;2.10;1.20;;;15.50;99.90;;;;;;5097778;28;20453;-69
2021/10/04 05:49:01;;;;;;;1.70;0.80;;;15.50;99.90;;;;;;5098578;28;20476;-70
2021/10/04 05:51:28;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5098449;28;20457;-70
2021/10/04 05:53:54;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5098470;28;20449;-70
2021/10/04 05:56:22;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5097908;28;20457;-70
2021/10/04 05:58:49;;;;;;;1.87;1.00;;;15.60;99.90;;;;;;5098483;28;20468;-70
2021/10/04 06:01:16;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;5098165;28;20453;-72
2021/10/04 06:03:42;;;;;;;1.23;0.87;;;15.60;99.90;;;;;;5097916;28;20523;-70
2021/10/04 06:06:09;;;;;;;4.60;1.90;;;15.60;99.90;;;;;;5098337;28;20945;-70
2021/10/04 06:08:36;;;;;;;1.30;0.97;;;15.60;99.90;;;;;;5097945;28;20465;-70
2021/10/04 06:11:03;;;;;;;2.90;1.10;;;15.60;99.90;;;;;;5098171;28;20514;-70
2021/10/04 06:13:33;;;;;;;1.50;1.13;;;15.60;99.90;;;;;;5098174;28;20456;-71
2021/10/04 06:16:00;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;5097958;28;20511;-70
2021/10/04 06:18:27;;;;;;;1.50;1.13;;;15.60;99.90;;;;;;5098200;28;20838;-70
2021/10/04 06:20:53;;;;;;;1.27;1.10;;;15.60;99.90;;;;;;5098438;28;20450;-70
2021/10/04 06:23:22;;;;;;;1.87;1.13;;;15.60;99.90;;;;;;5097755;28;20822;-70
2021/10/04 06:25:49;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5097891;28;20481;-71
2021/10/04 06:28:16;;;;;;;1.70;0.90;;;15.60;99.90;;;;;;5097709;28;20462;-71
2021/10/04 06:30:44;;;;;;;1.50;1.03;;;15.60;99.90;;;;;;5098107;28;20457;-70
2021/10/04 06:33:11;;;;;;;6.13;0.90;;;15.50;99.90;;;;;;5097587;28;20457;-71
2021/10/04 06:35:38;;;;;;;1.40;0.90;;;15.50;99.90;;;;;;5098111;28;20786;-70
2021/10/04 06:38:04;;;;;;;1.70;1.17;;;15.50;99.90;;;;;;5097398;28;20915;-70
2021/10/04 06:40:33;;;;;;;1.80;1.10;;;15.50;99.90;;;;;;5097782;28;20464;-71
2021/10/04 06:42:59;;;;;;;1.93;1.00;;;15.50;99.90;;;;;;5097833;28;20515;-70
2021/10/04 06:45:26;;;;;;;2.13;1.20;;;15.60;99.90;;;;;;5097465;28;20567;-70
2021/10/04 06:47:54;;;;;;;2.67;1.23;;;15.60;99.90;;;;;;5097118;28;20454;-70
2021/10/04 06:50:21;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5097452;28;20919;-70
2021/10/04 06:52:48;;;;;;;2.20;1.13;;;15.70;99.90;;;;;;5097748;28;20465;-69
2021/10/04 06:55:15;;;;;;;1.70;1.20;;;15.60;99.90;;;;;;5097488;28;20480;-70
2021/10/04 06:57:41;;;;;;;2.40;1.10;;;15.60;99.90;;;;;;5096221;28;20573;-70
2021/10/04 07:00:18;;;;;;;1.10;0.90;;;15.60;99.90;;;;;;5097106;28;20462;-71
2021/10/04 07:02:44;;;;;;;2.80;1.30;;;15.60;99.90;;;;;;5097339;28;20531;-71
2021/10/04 07:05:12;;;;;;;5.27;1.33;;;15.60;99.90;;;;;;5097199;28;20482;-71
2021/10/04 07:07:39;;;;;;;5.20;1.60;;;15.60;99.90;;;;;;5097319;28;20798;-70
2021/10/04 07:10:07;;;;;;;1.90;1.30;;;15.70;99.90;;;;;;5096932;28;20454;-71
2021/10/04 07:12:33;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5096947;28;20511;-71
2021/10/04 07:15:00;;;;;;;3.63;1.17;;;15.70;99.90;;;;;;5097055;28;20753;-70
2021/10/04 07:17:27;;;;;;;3.30;1.00;;;15.80;99.90;;;;;;5097244;28;20472;-71
2021/10/04 07:19:54;;;;;;;3.13;1.20;;;15.80;99.90;;;;;;5097029;28;20464;-70
2021/10/04 07:22:22;;;;;;;1.60;1.03;;;15.90;99.90;;;;;;5096533;28;20485;-70
2021/10/04 07:24:49;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;5096685;28;20535;-70
2021/10/04 07:27:16;;;;;;;4.90;1.80;;;15.90;99.90;;;;;;5097133;28;20454;-70
2021/10/04 07:29:43;;;;;;;4.20;1.30;;;15.80;99.90;;;;;;5096997;28;20531;-70
2021/10/04 07:32:10;;;;;;;1.20;1.00;;;15.80;99.90;;;;;;5096551;28;20462;-70
2021/10/04 07:34:37;;;;;;;1.30;1.00;;;15.80;99.90;;;;;;5096665;28;20837;-71
2021/10/04 07:37:07;;;;;;;1.13;0.87;;;15.80;99.90;;;;;;5097022;28;20473;-71
2021/10/04 07:39:35;;;;;;;1.30;1.00;;;15.80;99.90;;;;;;5097189;28;20458;-71
2021/10/04 07:42:03;;;;;;;1.60;1.10;;;15.80;99.90;;;;;;5096453;28;20460;-71
2021/10/04 07:44:30;;;;;;;1.50;1.10;;;15.70;99.90;;;;;;5096525;28;20476;-71
2021/10/04 07:46:58;;;;;;;3.23;1.30;;;15.70;99.90;;;;;;5096755;28;20461;-71
2021/10/04 07:49:26;;;;;;;1.50;1.20;;;15.70;99.90;;;;;;5096172;28;20485;-71
2021/10/04 07:51:52;;;;;;;4.03;0.90;;;15.70;99.90;;;;;;5096305;28;20462;-70
2021/10/04 07:54:19;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5095803;28;20938;-70
2021/10/04 07:56:47;;;;;;;2.13;1.10;;;15.70;99.90;;;;;;5096444;28;20449;-71
2021/10/04 07:59:14;;;;;;;1.97;0.90;;;15.80;99.90;;;;;;5096450;28;20457;-70
2021/10/04 08:01:41;;;;;;;1.30;1.00;;;15.80;99.90;;;;;;5096067;28;20449;-70
2021/10/04 08:04:08;;;;;;;1.20;0.90;;;15.90;99.90;;;;;;5096435;28;20449;-71
2021/10/04 08:06:34;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;5096510;28;20481;-71
2021/10/04 08:09:01;;;;;;;3.63;1.10;;;16.00;99.90;;;;;;5096143;28;20457;-71
2021/10/04 08:11:28;;;;;;;3.57;1.10;;;16.10;99.90;;;;;;5095858;28;20450;-71
2021/10/04 08:13:56;;;;;;;1.43;1.00;;;16.20;99.90;;;;;;5095858;28;20452;-71
2021/10/04 08:16:23;;;;;;;1.67;1.07;;;16.40;99.90;;;;;;5095808;28;20454;-71
2021/10/04 08:18:51;;;;;;;1.53;0.90;;;16.40;99.90;;;;;;5095946;28;20461;-71
2021/10/04 08:21:18;;;;;;;2.80;1.10;;;16.40;99.90;;;;;;5095663;28;20791;-71
2021/10/04 08:23:45;;;;;;;1.40;1.13;;;16.40;99.90;;;;;;5095524;28;20500;-71
2021/10/04 08:26:12;;;;;;;1.60;0.97;;;16.30;99.90;;;;;;5095737;28;20500;-71
2021/10/04 08:28:39;;;;;;;1.40;0.80;;;16.20;99.90;;;;;;5096023;28;20465;-71
2021/10/04 08:31:07;;;;;;;1.50;0.83;;;16.20;99.90;;;;;;5095655;28;20465;-71
2021/10/04 08:33:36;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;5095497;28;20462;-71
2021/10/04 08:36:05;;;;;;;2.27;1.17;;;16.10;99.90;;;;;;5096150;28;20453;-71
2021/10/04 08:38:32;;;;;;;1.17;0.93;;;16.00;99.90;;;;;;5096658;28;20458;-71
2021/10/04 08:40:59;;;;;;;1.50;0.90;;;15.90;99.90;;;;;;5095937;28;20515;-71
2021/10/04 08:43:26;;;;;;;8.00;1.17;;;15.90;99.90;;;;;;5095891;28;20457;-70
2021/10/04 08:45:57;;;;;;;2.50;0.90;;;15.90;99.90;;;;;;5095634;28;20477;-70
2021/10/04 08:48:26;;;;;;;1.20;0.90;;;15.90;99.90;;;;;;5095633;28;20441;-70
2021/10/04 08:50:55;;;;;;;4.90;1.27;;;15.90;99.90;;;;;;5095676;28;20458;-70
2021/10/04 08:53:22;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5095488;28;20453;-70
2021/10/04 08:55:48;;;;;;;2.33;1.00;;;16.00;99.90;;;;;;5095512;28;20466;-71
2021/10/04 08:58:15;;;;;;;2.10;0.87;;;15.90;99.90;;;;;;5094880;28;20476;-70
2021/10/04 09:00:42;;;;;;;2.10;1.20;;;16.00;99.90;;;;;;5095448;28;20453;-69
2021/10/04 09:03:09;;;;;;;3.13;1.20;;;15.90;99.90;;;;;;5094920;28;20457;-70
2021/10/04 09:05:37;;;;;;;2.47;1.00;;;16.00;99.90;;;;;;5095001;28;20588;-70
2021/10/04 09:08:10;;;;;;;1.47;1.10;;;15.90;99.90;;;;;;5095121;28;20856;-71
2021/10/04 09:10:39;;;;;;;1.97;0.90;;;15.90;99.90;;;;;;5094903;28;20431;-71
2021/10/04 09:13:08;;;;;;;1.70;1.00;;;15.90;99.90;;;;;;5095076;28;20536;-71
2021/10/04 09:15:38;;;;;;;1.97;1.00;;;15.90;99.90;;;;;;5094720;28;20465;-70
2021/10/04 09:18:08;;;;;;;1.20;1.00;;;15.90;99.90;;;;;;5095283;28;20527;-70
2021/10/04 09:20:51;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5093968;28;20449;-72
2021/10/04 09:23:38;;;;;;;1.83;0.90;;;16.00;99.90;;;;;;5094487;28;20477;-71
2021/10/04 09:26:08;;;;;;;1.90;1.23;;;16.00;99.90;;;;;;5094949;28;20470;-71
2021/10/04 09:28:37;;;;;;;3.30;1.20;;;16.10;99.90;;;;;;5095075;28;20442;-71
2021/10/04 09:31:18;;;;;;;1.50;1.20;;;16.10;99.90;;;;;;5094674;28;20467;-71
2021/10/04 09:34:11;;;;;;;1.87;1.20;;;16.10;99.90;;;;;;5094304;28;20946;-71
2021/10/04 09:36:41;;;;;;;2.40;1.10;;;16.10;99.90;;;;;;5080793;28;20460;-72
2021/10/04 09:39:14;;;;;;;2.33;1.10;;;16.10;99.90;;;;;;5094571;28;20449;-71
2021/10/04 09:42:01;;;;;;;2.43;1.30;;;16.10;99.90;;;;;;5094190;28;20438;-71
2021/10/04 09:44:44;;;;;;;2.40;1.20;;;16.10;99.90;;;;;;5094894;28;20545;-70
2021/10/04 09:47:12;;;;;;;3.40;1.20;;;16.10;99.90;;;;;;5094397;28;20955;-71
2021/10/04 09:49:57;;;;;;;1.80;1.10;;;16.10;99.90;;;;;;5094580;28;20459;-71
2021/10/04 09:52:38;;;;;;;3.70;1.40;;;16.00;99.90;;;;;;5094445;28;20450;-69
2021/10/04 09:55:24;;;;;;;1.60;1.10;;;16.00;99.90;;;;;;5095004;28;20470;-70
2021/10/04 09:57:57;;;;;;;2.60;1.20;;;15.90;99.90;;;;;;5094477;28;20802;-70
2021/10/04 10:00:24;;;;;;;3.47;1.50;;;15.90;99.90;;;;;;5094459;28;20522;-70
2021/10/04 10:02:55;;;;;;;3.40;1.30;;;15.80;99.90;;;;;;5094536;28;20454;-70
2021/10/04 10:05:23;;;;;;;1.93;1.20;;;15.80;99.90;;;;;;5094228;28;20461;-70
2021/10/04 10:07:51;;;;;;;3.33;1.43;;;15.80;99.90;;;;;;5095119;28;20493;-71
2021/10/04 10:10:19;;;;;;;1.20;1.00;;;15.80;99.90;;;;;;5094385;28;20468;-71
2021/10/04 10:12:45;;;;;;;2.67;1.23;;;15.80;99.90;;;;;;5094474;28;20469;-71
2021/10/04 10:15:17;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;5094677;28;20457;-71
2021/10/04 10:17:48;;;;;;;4.10;1.20;;;16.00;99.90;;;;;;5094099;28;20930;-71
2021/10/04 10:20:19;;;;;;;4.17;1.30;;;16.00;99.90;;;;;;5094192;28;20508;-71
2021/10/04 10:22:48;;;;;;;1.50;1.03;;;16.00;99.90;;;;;;5094130;28;20484;-71
2021/10/04 10:25:34;;;;;;;2.10;1.23;;;16.20;99.90;;;;;;5093923;28;20472;-71
2021/10/04 10:28:03;;;;;;;3.10;1.20;;;16.30;99.90;;;;;;5093974;28;20899;-71
2021/10/04 10:30:29;;;;;;;3.47;1.10;;;16.50;99.90;;;;;;5094468;28;20919;-71
2021/10/04 10:32:58;;;;;;;6.30;1.20;;;16.70;99.90;;;;;;5096054;28;20523;-71
2021/10/04 10:35:48;;;;;;;4.37;1.30;;;16.70;99.90;;;;;;5097477;28;20458;-71
2021/10/04 10:38:15;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5097863;28;20438;-71
2021/10/04 10:41:03;;;;;;;2.13;1.27;;;16.70;99.90;;;;;;5097768;28;20534;-71
2021/10/04 10:43:30;;;;;;;1.83;1.30;;;16.70;99.90;;;;;;5097445;28;20923;-71
2021/10/04 10:45:57;;;;;;;2.77;1.30;;;16.70;99.90;;;;;;5097556;28;20507;-71
2021/10/04 10:48:40;;;;;;;2.40;1.20;;;16.70;99.90;;;;;;5097692;28;20465;-71
2021/10/04 10:51:10;;;;;;;2.67;1.87;;;16.70;99.90;;;;;;5100303;28;20895;-70
2021/10/04 10:53:37;;;;;;;4.53;1.20;;;16.70;99.90;;;;;;5099686;28;20485;-71
2021/10/04 10:56:06;;;;;;;4.03;1.10;;;16.60;99.90;;;;;;5097767;28;20450;-70
2021/10/04 10:58:35;;;;;;;1.70;1.10;;;16.60;99.90;;;;;;5097306;28;20462;-70
2021/10/04 11:01:14;;;;;;;4.70;2.00;;;16.50;99.90;;;;;;5096921;28;20454;-70
2021/10/04 11:03:53;;;;;;;5.77;1.10;;;16.40;99.90;;;;;;5099189;28;20477;-71
2021/10/04 11:06:37;;;;;;;2.23;1.13;;;16.30;99.90;;;;;;5097056;28;20485;-71
2021/10/04 11:09:04;;;;;;;1.63;1.10;;;16.20;99.90;;;;;;5097834;28;20775;-70
2021/10/04 11:11:34;;;;;;;5.80;1.50;;;16.20;99.90;;;;;;5097506;28;20896;-70
2021/10/04 11:14:16;;;;;;;8.10;1.47;;;16.20;99.90;;;;;;5097336;28;20453;-70
2021/10/04 11:17:03;;;;;;;2.50;1.00;;;16.20;99.90;;;;;;5097180;28;20568;-70
2021/10/04 11:19:38;;;;;;;2.27;1.23;;;16.30;99.90;;;;;;5097276;28;20955;-70
2021/10/04 11:22:06;;;;;;;3.60;1.50;;;16.30;99.90;;;;;;5096895;28;20532;-70
2021/10/04 11:24:37;;;;;;;5.67;1.50;;;16.30;99.90;;;;;;5096697;28;20481;-70
2021/10/04 11:27:05;;;;;;;9.87;2.33;;;16.40;99.90;;;;;;5096714;28;20549;-70
2021/10/04 11:29:34;;;;;;;6.67;1.83;;;16.40;99.90;;;;;;5097398;28;20461;-70
2021/10/04 11:32:11;;;;;;;14.07;2.30;;;16.50;99.90;;;;;;5096508;28;20485;-70
2021/10/04 11:34:38;;;;;;;8.97;2.00;;;16.50;99.90;;;;;;5097067;28;20426;-72
2021/10/04 11:37:05;;;;;;;5.40;1.97;;;16.50;99.90;;;;;;5096415;28;20449;-70
2021/10/04 11:39:34;;;;;;;6.90;2.10;;;16.60;99.90;;;;;;5096753;28;20489;-71
2021/10/04 11:42:04;;;;;;;4.97;2.13;;;16.70;99.90;;;;;;5096586;28;20471;-71
2021/10/04 11:44:33;;;;;;;3.53;1.97;;;16.70;99.90;;;;;;5096251;28;20472;-71
2021/10/04 11:47:03;;;;;;;3.30;1.87;;;16.70;99.90;;;;;;5096694;28;20481;-70
2021/10/04 11:49:32;;;;;;;3.30;1.70;;;16.70;99.90;;;;;;5096745;28;20514;-70
2021/10/04 11:52:03;;;;;;;3.57;2.00;;;16.70;99.90;;;;;;5097448;28;20454;-70
2021/10/04 11:54:42;;;;;;;2.90;2.10;;;16.70;99.90;;;;;;5097684;28;20446;-70
2021/10/04 11:57:13;;;;;;;2.77;1.60;;;16.60;99.90;;;;;;5096421;28;20437;-70
2021/10/04 11:59:49;;;;;;;4.23;1.87;;;16.60;99.90;;;;;;5096263;28;20507;-72
2021/10/04 12:02:21;;;;;;;2.80;1.87;;;16.60;99.90;;;;;;5096323;28;20457;-71
2021/10/04 12:04:48;;;;;;;3.67;2.03;;;16.60;99.90;;;;;;5096068;28;20519;-71
2021/10/04 12:07:16;;;;;;;4.63;1.73;;;16.50;99.90;;;;;;5095945;28;20481;-70
2021/10/04 12:09:43;;;;;;;2.70;1.83;;;16.40;99.90;;;;;;5095968;28;20458;-71
2021/10/04 12:12:10;;;;;;;5.20;1.73;;;16.30;99.90;;;;;;5096482;28;20523;-71
2021/10/04 12:14:39;;;;;;;6.73;2.07;;;16.20;99.90;;;;;;5096575;28;20461;-69
2021/10/04 12:17:07;;;;;;;3.47;2.23;;;16.20;99.90;;;;;;5097015;28;20891;-71
2021/10/04 12:19:37;;;;;;;8.53;2.30;;;16.10;99.90;;;;;;5099089;28;20934;-70
2021/10/04 12:22:04;;;;;;;7.73;1.70;;;16.10;99.90;;;;;;5100639;28;20489;-70
2021/10/04 12:24:38;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5099747;28;20492;-70
2021/10/04 12:27:13;;;;;;;4.90;1.93;;;16.00;99.90;;;;;;5099254;28;20481;-70
2021/10/04 12:29:41;;;;;;;1.90;1.60;;;16.00;99.90;;;;;;5099421;28;20836;-70
2021/10/04 12:32:28;;;;;;;4.83;2.10;;;16.00;99.90;;;;;;5097441;28;20473;-70
2021/10/04 12:35:24;;;;;;;2.60;1.57;;;15.90;99.90;;;;;;5095961;28;20446;-71
2021/10/04 12:37:58;;;;;;;3.33;2.03;;;15.90;99.90;;;;;;5095528;28;20438;-69
2021/10/04 12:40:29;;;;;;;2.13;1.70;;;15.90;99.90;;;;;;5096189;28;20768;-71
2021/10/04 12:43:03;;;;;;;2.77;2.17;;;15.90;99.90;;;;;;5095983;28;20470;-71
2021/10/04 12:45:30;;;;;;;2.83;2.17;;;15.90;99.90;;;;;;5095267;28;20434;-70
2021/10/04 12:48:05;;;;;;;4.80;2.27;;;15.80;99.90;;;;;;5095927;28;20593;-70
2021/10/04 12:50:34;;;;;;;3.90;2.63;;;15.80;99.90;;;;;;5095445;28;20437;-70
2021/10/04 12:53:19;;;;;;;6.70;2.77;;;15.80;99.90;;;;;;5095353;28;20462;-71