Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:11;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;4977750;28;20453;-87
2022/07/12 00:02:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4978332;28;20834;-88
2022/07/12 00:05:06;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4977906;28;20456;-88
2022/07/12 00:07:32;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4977760;28;20478;-87
2022/07/12 00:09:59;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4977832;28;20488;-87
2022/07/12 00:12:26;;;;;;;1.33;1.13;;;16.30;99.90;;;;;;4977740;28;20985;-87
2022/07/12 00:14:53;;;;;;;1.17;1.03;;;16.30;99.90;;;;;;4977335;28;20956;-87
2022/07/12 00:17:21;;;;;;;2.90;0.90;;;16.30;99.90;;;;;;4977187;28;21016;-87
2022/07/12 00:19:48;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;4977684;28;20481;-87
2022/07/12 00:22:14;;;;;;;1.37;0.50;;;16.20;99.90;;;;;;4977171;28;20965;-87
2022/07/12 00:24:41;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4977707;28;20453;-87
2022/07/12 00:27:08;;;;;;;0.90;0.73;;;16.20;99.90;;;;;;4977730;28;20536;-87
2022/07/12 00:29:34;;;;;;;0.80;0.53;;;16.20;99.90;;;;;;4976969;28;20996;-87
2022/07/12 00:32:01;;;;;;;1.90;1.40;;;16.10;99.90;;;;;;4977367;28;20463;-87
2022/07/12 00:34:30;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4977391;28;20449;-87
2022/07/12 00:36:56;;;;;;;0.90;0.67;;;16.00;99.90;;;;;;4977228;28;20473;-88
2022/07/12 00:39:23;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;4977403;28;20601;-87
2022/07/12 00:41:50;;;;;;;1.17;0.50;;;16.00;99.90;;;;;;4977206;28;20933;-87
2022/07/12 00:44:17;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;4977292;28;20445;-87
2022/07/12 00:46:44;;;;;;;1.23;0.87;;;16.00;99.90;;;;;;4977428;28;20457;-87
2022/07/12 00:49:15;;;;;;;0.77;0.57;;;15.90;99.90;;;;;;4977217;28;20480;-87
2022/07/12 00:51:43;;;;;;;2.10;0.90;;;15.90;99.90;;;;;;4976793;28;20482;-87
2022/07/12 00:54:11;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;4976928;28;20465;-87
2022/07/12 00:56:38;;;;;;;0.77;0.53;;;15.90;99.90;;;;;;4976907;28;20441;-87
2022/07/12 00:59:05;;;;;;;1.13;0.60;;;15.80;99.90;;;;;;4977046;28;20462;-87
2022/07/12 01:01:31;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4976690;28;20454;-87
2022/07/12 01:03:58;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;4977130;28;20452;-87
2022/07/12 01:06:26;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4976904;28;20461;-87
2022/07/12 01:08:54;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4976499;28;20560;-87
2022/07/12 01:11:22;;;;;;;1.03;0.57;;;15.70;99.90;;;;;;4976550;28;20462;-87
2022/07/12 01:13:50;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;4976245;28;20822;-87
2022/07/12 01:16:18;;;;;;;0.60;0.47;;;15.70;99.90;;;;;;4976756;28;20453;-87
2022/07/12 01:18:45;;;;;;;1.13;1.13;;;15.60;99.90;;;;;;4976130;28;20456;-87
2022/07/12 01:21:19;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4976147;28;20441;-87
2022/07/12 01:23:49;;;;;;;0.83;0.60;;;15.50;99.90;;;;;;4976096;28;20924;-87
2022/07/12 01:26:15;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4976342;28;20448;-87
2022/07/12 01:28:43;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;4976277;28;20477;-88
2022/07/12 01:31:09;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4976250;28;20468;-87
2022/07/12 01:33:36;;;;;;;0.93;0.77;;;15.50;99.90;;;;;;4976311;28;20457;-87
2022/07/12 01:36:04;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;4976070;28;20457;-87
2022/07/12 01:38:31;;;;;;;1.47;1.07;;;15.40;99.90;;;;;;4976305;28;21003;-87
2022/07/12 01:40:59;;;;;;;0.53;0.53;;;15.40;99.90;;;;;;4975883;28;20442;-87
2022/07/12 01:43:28;;;;;;;1.73;1.57;;;15.30;99.90;;;;;;4976069;28;20883;-87
2022/07/12 01:45:55;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;4975655;28;20422;-88
2022/07/12 01:48:22;;;;;;;1.87;0.80;;;15.30;99.90;;;;;;4976051;28;20484;-87
2022/07/12 01:50:49;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4975996;28;20485;-87
2022/07/12 01:53:17;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;4975978;28;20457;-87
2022/07/12 01:55:44;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4975986;28;20464;-87
2022/07/12 01:58:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4975881;28;20481;-87
2022/07/12 02:00:40;;;;;;;1.60;0.80;;;15.30;99.90;;;;;;4975873;28;20445;-87
2022/07/12 02:03:07;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4975689;28;20466;-87
2022/07/12 02:05:34;;;;;;;0.77;0.57;;;15.30;99.90;;;;;;4975663;28;20456;-86
2022/07/12 02:08:00;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4975622;28;20476;-87
2022/07/12 02:10:28;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;4975579;28;20489;-87
2022/07/12 02:12:54;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;4975189;28;20606;-87
2022/07/12 02:15:23;;;;;;;0.47;0.40;;;15.40;99.90;;;;;;4975560;28;20453;-87
2022/07/12 02:17:49;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4975858;28;20472;-87
2022/07/12 02:20:16;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4975625;28;20437;-87
2022/07/12 02:22:43;;;;;;;0.83;0.50;;;15.40;99.90;;;;;;4975638;28;20548;-87
2022/07/12 02:25:10;;;;;;;2.83;0.60;;;15.40;99.90;;;;;;4975318;28;20929;-87
2022/07/12 02:27:39;;;;;;;1.80;0.60;;;15.30;99.90;;;;;;4975486;28;20841;-87
2022/07/12 02:30:07;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;4974871;28;20489;-87
2022/07/12 02:32:35;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4975396;28;20442;-87
2022/07/12 02:35:02;;;;;;;1.83;0.43;;;15.30;99.90;;;;;;4976909;28;20452;-86
2022/07/12 02:37:28;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4977472;28;20484;-85
2022/07/12 02:40:52;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4977482;28;20445;-86
2022/07/12 02:42:42;;;;;;;1.33;0.40;;;15.20;99.90;;;;;;4977229;28;20481;-86
2022/07/12 02:45:10;;;;;;;0.50;0.43;;;15.10;99.90;;;;;;4977475;28;20457;-87
2022/07/12 02:47:40;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;4975343;28;20465;-87
2022/07/12 02:50:07;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4975372;28;20480;-87
2022/07/12 02:52:34;;;;;;;0.40;0.33;;;15.20;99.90;;;;;;4975678;28;20445;-87
2022/07/12 02:55:01;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4974995;28;20453;-87
2022/07/12 02:57:28;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4975283;28;20484;-87
2022/07/12 02:59:55;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4978350;28;20449;-87
2022/07/12 03:02:21;;;;;;;1.50;0.50;;;15.30;99.90;;;;;;4979011;28;20452;-87
2022/07/12 03:04:49;;;;;;;0.63;0.43;;;15.30;99.90;;;;;;4979172;28;20861;-87
2022/07/12 03:07:16;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4978959;28;20473;-87
2022/07/12 03:09:43;;;;;;;0.60;0.43;;;15.30;99.90;;;;;;4978868;28;20484;-87
2022/07/12 03:12:10;;;;;;;0.73;0.43;;;15.30;99.90;;;;;;4978383;28;20477;-87
2022/07/12 03:14:36;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4978537;28;20429;-87
2022/07/12 03:17:03;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;4979033;28;20469;-87
2022/07/12 03:19:30;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;4978716;28;20972;-87
2022/07/12 03:21:58;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4978532;28;20456;-87
2022/07/12 03:24:25;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;4978731;28;20453;-87
2022/07/12 03:26:52;;;;;;;0.87;0.60;;;15.30;99.90;;;;;;4978426;28;20846;-87
2022/07/12 03:29:19;;;;;;;0.97;0.70;;;15.30;99.90;;;;;;4978542;28;20453;-87
2022/07/12 03:31:45;;;;;;;0.93;0.77;;;15.30;99.90;;;;;;4978447;28;20457;-87
2022/07/12 03:34:12;;;;;;;2.03;0.57;;;15.30;99.90;;;;;;4978607;28;20453;-87
2022/07/12 03:36:39;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;4978341;28;20456;-87
2022/07/12 03:39:07;;;;;;;1.03;0.60;;;15.30;99.90;;;;;;4978390;28;20485;-87
2022/07/12 03:41:34;;;;;;;1.43;0.70;;;15.30;99.90;;;;;;4977981;28;20448;-87
2022/07/12 03:44:00;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;4978856;28;20451;-87
2022/07/12 03:46:27;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;4978474;28;20445;-87
2022/07/12 03:48:54;;;;;;;0.87;0.60;;;15.20;99.90;;;;;;4978803;28;20797;-87
2022/07/12 03:51:20;;;;;;;0.83;0.63;;;15.30;99.90;;;;;;4978189;28;20488;-88
2022/07/12 03:53:47;;;;;;;2.87;0.70;;;15.30;99.90;;;;;;4978289;28;20958;-88
2022/07/12 03:57:13;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;4978165;28;20449;-87
2022/07/12 03:59:02;;;;;;;0.70;0.63;;;15.30;99.90;;;;;;4977592;28;20452;-87
2022/07/12 04:01:29;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4978103;28;20453;-87
2022/07/12 04:03:56;;;;;;;0.63;0.60;;;15.30;99.90;;;;;;4977549;28;20965;-87
2022/07/12 04:06:23;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;4977568;28;20960;-87
2022/07/12 04:08:50;;;;;;;1.03;1.03;;;15.30;99.90;;;;;;4977479;28;20479;-87
2022/07/12 04:11:18;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4977606;28;20485;-87
2022/07/12 04:13:45;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4977430;28;20478;-87
2022/07/12 04:16:12;;;;;;;1.70;0.70;;;15.20;99.90;;;;;;4977664;28;20449;-87
2022/07/12 04:18:38;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4977834;28;20457;-87
2022/07/12 04:21:06;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;4977579;28;20449;-87
2022/07/12 04:23:32;;;;;;;2.30;0.70;;;15.30;99.90;;;;;;4977384;28;20449;-88
2022/07/12 04:25:59;;;;;;;1.17;0.90;;;15.30;99.90;;;;;;4976757;28;20991;-87
2022/07/12 04:28:27;;;;;;;0.97;0.50;;;15.30;99.90;;;;;;4977009;28;20528;-87
2022/07/12 04:30:54;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;4977020;28;20489;-86
2022/07/12 04:33:21;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4977334;28;20453;-86
2022/07/12 04:35:48;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4977049;28;20453;-86
2022/07/12 04:38:14;;;;;;;1.80;0.73;;;15.30;99.90;;;;;;4977283;28;20479;-87
2022/07/12 04:40:41;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4977183;28;20452;-87
2022/07/12 04:43:08;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;4976952;28;20453;-87
2022/07/12 04:45:36;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4976827;28;20968;-87
2022/07/12 04:48:03;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4976743;28;20466;-86
2022/07/12 04:50:30;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;4976294;28;20488;-87
2022/07/12 04:52:56;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4976691;28;20449;-87
2022/07/12 04:55:24;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;4976315;28;20457;-86
2022/07/12 04:57:50;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;4976454;28;20465;-86
2022/07/12 05:00:17;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4976429;28;20453;-86
2022/07/12 05:02:46;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4976243;28;20972;-87
2022/07/12 05:05:14;;;;;;;4.00;0.83;;;15.50;99.90;;;;;;4976436;28;20524;-87
2022/07/12 05:07:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4976312;28;20481;-87
2022/07/12 05:10:08;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4976139;28;21076;-86
2022/07/12 05:12:35;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4977818;28;20867;-87
2022/07/12 05:15:02;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4979033;28;20458;-87
2022/07/12 05:17:29;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;4978976;28;20856;-87
2022/07/12 05:19:57;;;;;;;1.47;0.80;;;15.90;99.90;;;;;;4976202;28;20457;-87
2022/07/12 05:22:25;;;;;;;0.70;0.47;;;15.90;99.90;;;;;;4975289;28;20457;-86
2022/07/12 05:24:52;;;;;;;0.80;0.63;;;16.00;99.90;;;;;;4976399;28;20473;-88
2022/07/12 05:27:19;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;4975685;28;20473;-87
2022/07/12 05:29:46;;;;;;;0.70;0.57;;;16.10;99.90;;;;;;4975965;28;20496;-87
2022/07/12 05:32:13;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4975628;28;20516;-87
2022/07/12 05:34:40;;;;;;;1.20;0.63;;;16.30;99.90;;;;;;4975747;28;20453;-87
2022/07/12 05:37:08;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4975638;28;20473;-87
2022/07/12 05:39:35;;;;;;;1.23;0.73;;;16.40;99.90;;;;;;4975471;28;20457;-87
2022/07/12 05:42:01;;;;;;;1.00;0.50;;;16.50;99.90;;;;;;4975646;28;20445;-87
2022/07/12 05:44:28;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;4975842;28;20449;-87
2022/07/12 05:46:55;;;;;;;1.57;0.70;;;16.60;99.90;;;;;;4975362;28;20846;-86
2022/07/12 05:49:22;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4975165;28;20968;-87
2022/07/12 05:54:35;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4975867;28;20413;-87
2022/07/12 05:57:01;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;4975386;28;20473;-87
2022/07/12 05:59:29;;;;;;;0.97;0.67;;;17.10;99.90;;;;;;4975165;28;20457;-87
2022/07/12 06:01:56;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;4975340;28;20552;-87
2022/07/12 06:04:22;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;4975668;28;20479;-87
2022/07/12 06:06:49;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;4975385;28;20463;-87
2022/07/12 06:09:16;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4975271;28;20456;-87
2022/07/12 06:11:44;;;;;;;1.00;0.70;;;17.80;99.90;;;;;;4975045;28;20850;-87
2022/07/12 06:14:11;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;4974875;28;20917;-87
2022/07/12 06:16:37;;;;;;;0.70;0.67;;;18.10;99.90;;;;;;4975060;28;20433;-87
2022/07/12 06:19:04;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;4975263;28;20452;-87
2022/07/12 06:21:31;;;;;;;1.13;1.03;;;18.40;99.90;;;;;;4974865;28;20464;-85
2022/07/12 06:23:58;;;;;;;0.97;0.87;;;18.50;99.90;;;;;;4975369;28;20552;-84
2022/07/12 06:26:24;;;;;;;0.63;0.60;;;18.60;99.90;;;;;;4976456;28;20471;-86
2022/07/12 06:28:52;;;;;;;1.47;0.70;;;18.90;99.90;;;;;;4976606;28;20469;-87
2022/07/12 06:31:19;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4978203;28;20996;-86
2022/07/12 06:33:46;;;;;;;1.07;0.97;;;19.30;99.90;;;;;;4978411;28;20455;-87
2022/07/12 06:36:13;;;;;;;1.00;0.60;;;19.60;99.90;;;;;;4976696;28;20457;-87
2022/07/12 06:38:39;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4976955;28;20822;-87
2022/07/12 06:41:06;;;;;;;0.83;0.60;;;20.00;99.90;;;;;;4975751;28;20456;-87
2022/07/12 06:43:33;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;4975652;28;20951;-85
2022/07/12 06:46:01;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4975522;28;20935;-89
2022/07/12 06:48:28;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4975427;28;20983;-90
2022/07/12 06:50:55;;;;;;;1.50;0.50;;;21.10;99.90;;;;;;4975608;28;20913;-90
2022/07/12 06:53:21;;;;;;;0.90;0.40;;;21.30;99.90;;;;;;4975179;28;20453;-88
2022/07/12 06:55:48;;;;;;;0.53;0.50;;;21.40;99.90;;;;;;4974983;28;20449;-89
2022/07/12 06:58:15;;;;;;;0.43;0.40;;;21.40;99.90;;;;;;4975359;28;20469;-91
2022/07/12 07:00:42;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4975844;28;20473;-89
2022/07/12 07:03:10;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;4975298;28;20460;-88
2022/07/12 07:05:37;;;;;;;0.40;0.37;;;21.60;99.90;;;;;;4975227;28;20516;-90
2022/07/12 07:08:05;;;;;;;0.87;0.50;;;21.70;99.90;;;;;;4975545;28;20479;-88
2022/07/12 07:10:31;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4975468;28;20495;-88
2022/07/12 07:12:58;;;;;;;0.60;0.47;;;21.90;99.90;;;;;;4975595;28;20488;-89
2022/07/12 07:15:25;;;;;;;1.03;0.50;;;21.90;99.90;;;;;;4974600;28;20437;-86
2022/07/12 07:17:52;;;;;;;0.50;0.47;;;22.00;99.90;;;;;;4974862;28;20504;-86
2022/07/12 07:20:20;;;;;;;0.47;0.47;;;22.00;99.90;;;;;;4974817;28;20976;-87
2022/07/12 07:22:47;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;4975055;28;20456;-87
2022/07/12 07:25:14;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;4975496;28;20457;-88
2022/07/12 07:27:41;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;4975529;28;21006;-88
2022/07/12 07:32:53;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;4974919;28;20409;-88
2022/07/12 07:35:21;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;4974972;28;20460;-88
2022/07/12 07:37:48;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4974196;28;20469;-86
2022/07/12 07:40:14;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4974349;28;20463;-88
2022/07/12 07:42:41;;;;;;;0.70;0.40;;;22.60;99.90;;;;;;4975172;28;20213;-88
2022/07/12 07:45:10;;;;;;;0.37;0.30;;;22.80;99.90;;;;;;4983619;28;20209;-87
2022/07/12 07:47:44;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;4981712;28;20531;-88
2022/07/12 07:50:11;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4978032;28;20280;-88
2022/07/12 07:52:39;;;;;;;0.57;0.57;;;23.20;99.90;;;;;;4978124;28;20232;-86
2022/07/12 07:55:07;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4978255;28;20200;-89
2022/07/12 07:57:33;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;4978432;28;20586;-89
2022/07/12 08:00:00;;;;;;;0.43;0.30;;;24.20;99.90;;;;;;4978234;28;20217;-88
2022/07/12 08:02:27;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;4977898;28;20694;-88
2022/07/12 08:04:54;;;;;;;0.47;0.40;;;24.50;99.90;;;;;;4978012;28;20208;-88
2022/07/12 08:07:20;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;4977883;28;20213;-88
2022/07/12 08:09:48;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;4977711;28;20213;-88
2022/07/12 08:12:15;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;4977364;28;20740;-88
2022/07/12 08:14:42;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;4978132;28;20206;-89
2022/07/12 08:17:09;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;4977803;28;20221;-89
2022/07/12 08:19:36;;;;;;;0.63;0.43;;;24.50;99.90;;;;;;4978138;28;20573;-89
2022/07/12 08:22:03;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;4977751;28;20201;-89
2022/07/12 08:24:30;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4977581;28;20214;-88
2022/07/12 08:26:58;;;;;;;0.47;0.40;;;24.00;99.90;;;;;;4977205;28;20228;-89
2022/07/12 08:29:25;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4977507;28;20213;-89
2022/07/12 08:31:52;;;;;;;0.80;0.55;;;23.90;99.90;;;;;;4977352;28;20228;-88
2022/07/12 08:34:18;;;;;;;0.57;0.40;;;24.30;99.90;;;;;;4977443;28;20212;-89
2022/07/12 08:36:45;;;;;;;0.45;0.43;;;24.50;99.90;;;;;;4977517;28;20209;-89
2022/07/12 08:39:12;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;4977102;28;20199;-90
2022/07/12 08:41:38;;;;;;;0.60;0.50;;;24.80;99.90;;;;;;4977434;28;20205;-88
2022/07/12 08:44:07;;;;;;;0.40;0.40;;;25.00;99.50;;;;;;4977377;28;20590;-89
2022/07/12 08:46:33;;;;;;;0.88;0.50;;;25.10;99.80;;;;;;4977908;28;20198;-88
2022/07/12 08:49:06;;;;;;;0.57;0.57;;;25.10;99.90;;;;;;4977369;28;20211;-89
2022/07/12 08:51:32;;;;;;;0.80;0.50;;;25.60;98.70;;;;;;4976993;28;20206;-88
2022/07/12 08:54:09;;;;;;;0.77;0.77;;;25.50;98.10;;;;;;4976980;28;20209;-88
2022/07/12 08:56:38;;;;;;;0.60;0.40;;;25.20;97.20;;;;;;4975987;28;20201;-87
2022/07/12 08:59:18;;;;;;;0.40;0.40;;;25.10;98.70;;;;;;4977192;28;20325;-89
2022/07/12 09:01:49;;;;;;;0.55;0.52;;;25.30;98.60;;;;;;4978291;28;20660;-89
2022/07/12 09:04:17;;;;;;;0.43;0.43;;;25.60;97.50;;;;;;4977354;28;20190;-89
2022/07/12 09:06:45;;;;;;;0.60;0.50;;;26.00;97.30;;;;;;4976815;28;20213;-88
2022/07/12 09:09:12;;;;;;;0.65;0.50;;;26.40;96.90;;;;;;4976759;28;20208;-88
2022/07/12 09:11:40;;;;;;;0.50;0.50;;;26.30;95.60;;;;;;4976299;28;20225;-88
2022/07/12 09:14:07;;;;;;;0.93;0.50;;;26.00;95.70;;;;;;4976888;28;20198;-88
2022/07/12 09:16:36;;;;;;;0.45;0.45;;;25.70;95.30;;;;;;4977186;28;20256;-88
2022/07/12 09:19:14;;;;;;;0.40;0.40;;;25.30;96.80;;;;;;4976813;28;20607;-87
2022/07/12 09:21:49;;;;;;;0.40;0.40;;;25.20;97.40;;;;;;4977723;28;20256;-88
2022/07/12 09:24:17;;;;;;;0.70;0.70;;;25.40;96.40;;;;;;4977350;28;20195;-88
2022/07/12 09:26:44;;;;;;;0.52;0.45;;;25.50;95.30;;;;;;4976405;28;20225;-88
2022/07/12 09:29:12;;;;;;;0.60;0.60;;;25.50;95.50;;;;;;4977190;28;20197;-88
2022/07/12 09:36:06;;;;;;;0.60;0.60;;;25.50;95.50;;;;;;4976860;28;20221;-86
2022/07/12 09:37:13;;;;;;;0.43;0.40;;;25.50;94.30;;;;;;4976335;28;20349;-86
2022/07/12 09:39:41;;;;;;;0.60;0.40;;;25.50;94.90;;;;;;4975788;28;20677;-88
2022/07/12 09:42:10;;;;;;;0.50;0.47;;;25.60;95.40;;;;;;4976216;28;20205;-87
2022/07/12 09:44:38;;;;;;;0.60;0.60;;;25.60;94.40;;;;;;4975600;28;20202;-87
2022/07/12 09:47:12;;;;;;;0.43;0.43;;;25.50;94.10;;;;;;4975519;28;20229;-89
2022/07/12 09:49:39;;;;;;;0.50;0.47;;;25.60;94.40;;;;;;4975733;28;20220;-86
2022/07/12 09:52:10;;;;;;;0.47;0.40;;;25.70;94.00;;;;;;4975691;28;20288;-88
2022/07/12 09:54:42;;;;;;;0.85;0.50;;;25.80;93.50;;;;;;4975644;28;20185;-88
2022/07/12 09:57:21;;;;;;;1.60;0.70;;;25.70;93.90;;;;;;4975756;28;20229;-87
2022/07/12 09:59:48;;;;;;;3.13;0.50;;;25.70;93.90;;;;;;4975071;28;20676;-86
2022/07/12 10:02:18;;;;;;;0.40;0.40;;;25.70;93.40;;;;;;4975167;28;20185;-87
2022/07/12 10:04:47;;;;;;;0.70;0.45;;;25.60;93.90;;;;;;4975793;28;20216;-86
2022/07/12 10:07:15;;;;;;;0.60;0.60;;;25.70;93.30;;;;;;4974260;28;20735;-85
2022/07/12 10:09:43;;;;;;;0.40;0.40;;;25.80;93.10;;;;;;4975000;28;20202;-85
2022/07/12 10:12:11;;;;;;;0.60;0.60;;;25.80;93.10;;;;;;4974569;28;20292;-85
2022/07/12 10:14:38;;;;;;;0.50;0.50;;;25.80;93.70;;;;;;4974918;28;20194;-86
2022/07/12 10:17:09;;;;;;;0.40;0.40;;;25.90;93.10;;;;;;4974790;28;20221;-85
2022/07/12 10:19:38;;;;;;;0.50;0.40;;;25.90;92.40;;;;;;4974561;28;20231;-85
2022/07/12 10:22:07;;;;;;;0.50;0.50;;;25.50;92.60;;;;;;4974875;28;20189;-86
2022/07/12 10:24:55;;;;;;;0.55;0.55;;;25.30;93.50;;;;;;4974809;28;20213;-85
2022/07/12 10:27:31;;;;;;;0.40;0.40;;;25.20;93.50;;;;;;4974650;28;20230;-85
2022/07/12 10:30:17;;;;;;;0.40;0.40;;;25.10;94.30;;;;;;4975078;28;20203;-86
2022/07/12 10:32:48;;;;;;;0.77;0.40;;;25.20;93.00;;;;;;4974706;28;20206;-88
2022/07/12 10:35:18;;;;;;;0.73;0.50;;;25.30;93.00;;;;;;4974900;28;20616;-86
2022/07/12 10:38:18;;;;;;;0.50;0.50;;;25.40;92.60;;;;;;4974672;28;20225;-85
2022/07/12 10:40:46;;;;;;;0.47;0.40;;;25.40;92.60;;;;;;4974742;28;20206;-86
2022/07/12 10:43:18;;;;;;;0.40;0.40;;;25.40;92.70;;;;;;4974904;28;20244;-85
2022/07/12 10:45:47;;;;;;;0.60;0.60;;;25.50;92.10;;;;;;4974741;28;20189;-87
2022/07/12 10:48:23;;;;;;;0.50;0.50;;;25.40;92.00;;;;;;4974503;28;20221;-85
2022/07/12 10:50:57;;;;;;;0.40;0.40;;;25.50;92.20;;;;;;4974302;28;20204;-86
2022/07/12 10:53:34;;;;;;;0.50;0.50;;;25.60;91.30;;;;;;4974184;28;20210;-86
2022/07/12 10:56:15;;;;;;;0.50;0.47;;;25.90;91.00;;;;;;4974448;28;20704;-86
2022/07/12 10:58:44;;;;;;;0.50;0.40;;;25.90;91.00;;;;;;4974716;28;20599;-86
2022/07/12 11:01:13;;;;;;;0.50;0.40;;;26.00;90.60;;;;;;4974421;28;20209;-85
2022/07/12 11:03:41;;;;;;;0.40;0.40;;;26.10;90.30;;;;;;4974362;28;20197;-86
2022/07/12 11:06:11;;;;;;;0.50;0.40;;;26.30;90.60;;;;;;4974483;28;20312;-86
2022/07/12 11:08:53;;;;;;;0.65;0.60;;;26.60;90.30;;;;;;4974474;28;20229;-86
2022/07/12 11:11:21;;;;;;;0.60;0.40;;;27.10;89.30;;;;;;4974330;28;20217;-85
2022/07/12 11:13:48;;;;;;;0.40;0.30;;;27.60;87.20;;;;;;4973872;28;20277;-86
2022/07/12 11:16:16;;;;;;;0.40;0.40;;;27.70;84.50;;;;;;4974389;28;20205;-85
2022/07/12 11:18:43;;;;;;;0.40;0.40;;;27.50;85.80;;;;;;4974541;28;20652;-86
2022/07/12 11:21:12;;;;;;;0.40;0.30;;;27.00;85.80;;;;;;4977449;28;20506;-85
2022/07/12 11:23:41;;;;;;;0.40;0.40;;;26.70;86.30;;;;;;4977577;28;20189;-86
2022/07/12 11:26:09;;;;;;;0.40;0.40;;;26.50;88.20;;;;;;4977647;28;20215;-86
2022/07/12 11:28:36;;;;;;;0.40;0.40;;;26.50;88.70;;;;;;4977920;28;20309;-88
2022/07/12 11:31:04;;;;;;;0.50;0.40;;;26.40;87.50;;;;;;4978140;28;20193;-86
2022/07/12 11:33:33;;;;;;;0.98;0.40;;;26.40;85.00;;;;;;4977663;28;20228;-85
2022/07/12 11:36:01;;;;;;;0.50;0.40;;;26.40;85.70;;;;;;4977676;28;20213;-86
2022/07/12 11:38:30;;;;;;;0.40;0.30;;;26.10;86.00;;;;;;4977605;28;20288;-86
2022/07/12 11:40:58;;;;;;;0.40;0.40;;;26.10;85.70;;;;;;4977743;28;20211;-85
2022/07/12 11:43:25;;;;;;;0.40;0.40;;;25.90;86.00;;;;;;4977281;28;20689;-85
2022/07/12 11:45:52;;;;;;;0.40;0.40;;;25.80;87.00;;;;;;4977581;28;20193;-85
2022/07/12 11:48:19;;;;;;;0.50;0.50;;;25.70;86.00;;;;;;4977391;28;20627;-85
2022/07/12 11:50:47;;;;;;;0.40;0.40;;;25.70;87.80;;;;;;4977749;28;20213;-87
2022/07/12 11:53:18;;;;;;;0.50;0.45;;;25.70;86.50;;;;;;4977287;28;20267;-85
2022/07/12 11:55:49;;;;;;;7.82;0.50;;;25.70;86.80;;;;;;4977024;28;20629;-85
2022/07/12 11:58:17;;;;;;;3.00;0.50;;;25.70;86.10;;;;;;4977667;28;20244;-86
2022/07/12 12:00:44;;;;;;;0.40;0.40;;;25.80;87.10;;;;;;4977544;28;20205;-86
2022/07/12 12:03:12;;;;;;;0.40;0.40;;;25.70;87.00;;;;;;4977148;28;20228;-85
2022/07/12 12:05:39;;;;;;;0.60;0.45;;;25.80;87.60;;;;;;4977502;28;20196;-86
2022/07/12 12:08:06;;;;;;;0.40;0.40;;;25.80;87.70;;;;;;4977344;28;20225;-85
2022/07/12 12:10:33;;;;;;;0.47;0.40;;;26.00;85.90;;;;;;4977247;28;20206;-87
2022/07/12 12:13:02;;;;;;;0.30;0.30;;;25.90;86.60;;;;;;4976922;28;20233;-86
2022/07/12 12:15:31;;;;;;;0.40;0.30;;;25.80;84.60;;;;;;4976948;28;20202;-86
2022/07/12 12:18:00;;;;;;;0.50;0.40;;;25.70;86.10;;;;;;4977038;28;20229;-86
2022/07/12 12:20:28;;;;;;;0.40;0.40;;;25.70;86.00;;;;;;4977015;28;20213;-86
2022/07/12 12:22:56;;;;;;;0.40;0.40;;;25.60;86.70;;;;;;4976910;28;20570;-86
2022/07/12 12:25:24;;;;;;;0.30;0.30;;;25.70;85.40;;;;;;4976660;28;20681;-86
2022/07/12 12:27:54;;;;;;;0.40;0.40;;;25.70;86.60;;;;;;4976757;28;20225;-86
2022/07/12 12:30:23;;;;;;;0.50;0.40;;;25.70;86.00;;;;;;4976700;28;20198;-86
2022/07/12 12:32:52;;;;;;;0.40;0.40;;;25.60;86.10;;;;;;4976662;28;20209;-85
2022/07/12 12:35:21;;;;;;;0.40;0.38;;;25.60;85.60;;;;;;4976621;28;20220;-85
2022/07/12 12:37:52;;;;;;;0.30;0.30;;;25.40;84.50;;;;;;4976559;28;20256;-85
2022/07/12 12:40:20;;;;;;;0.40;0.40;;;25.10;86.80;;;;;;4976612;28;20205;-86
2022/07/12 12:42:47;;;;;;;0.52;0.45;;;25.10;88.10;;;;;;4976516;28;20218;-85
2022/07/12 12:45:23;;;;;;;0.30;0.30;;;25.00;86.50;;;;;;4976555;28;20213;-84
2022/07/12 12:47:58;;;;;;;0.77;0.40;;;25.00;88.50;;;;;;4976568;28;20221;-88
2022/07/12 12:50:42;;;;;;;0.50;0.50;;;25.10;88.50;;;;;;4976844;28;20208;-86
2022/07/12 12:53:11;;;;;;;0.40;0.40;;;25.10;86.80;;;;;;4976995;28;20224;-85
2022/07/12 12:55:38;;;;;;;0.30;0.30;;;25.10;87.60;;;;;;4976371;28;20206;-86
2022/07/12 12:58:05;;;;;;;0.40;0.30;;;25.20;85.90;;;;;;4975871;28;20225;-85
2022/07/12 13:00:37;;;;;;;0.80;0.50;;;25.20;86.00;;;;;;4976372;28;20194;-86