Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:15;;;;;;;38.93;23.67;;;-3.40;99.90;;;;;;5037344;28;20104;-79
2023/02/07 00:02:45;;;;;;;80.30;39.17;;;-3.40;99.90;;;;;;5044910;28;20049;-79
2023/02/07 00:05:11;;;;;;;46.87;26.97;;;-3.40;99.90;;;;;;5042808;28;20029;-79
2023/02/07 00:07:37;;;;;;;39.03;21.77;;;-3.50;99.90;;;;;;5039697;28;20080;-79
2023/02/07 00:10:04;;;;;;;117.20;52.70;;;-3.50;99.90;;;;;;5040215;28;20520;-79
2023/02/07 00:12:29;;;;;;;55.97;28.27;;;-3.50;99.90;;;;;;5034569;28;20029;-80
2023/02/07 00:14:55;;;;;;;111.27;45.43;;;-3.50;99.90;;;;;;5038526;28;20347;-79
2023/02/07 00:17:20;;;;;;;65.67;27.97;;;-3.60;99.90;;;;;;5045481;28;20020;-79
2023/02/07 00:19:46;;;;;;;81.30;35.23;;;-3.60;99.90;;;;;;5038840;28;20064;-79
2023/02/07 00:22:12;;;;;;;81.40;33.90;;;-3.60;99.90;;;;;;5044725;28;20033;-79
2023/02/07 00:24:37;;;;;;;69.43;31.47;;;-3.70;99.90;;;;;;5043596;28;20036;-79
2023/02/07 00:27:03;;;;;;;50.70;24.87;;;-3.70;99.90;;;;;;5038893;28;20029;-79
2023/02/07 00:29:28;;;;;;;116.30;45.63;;;-3.80;99.90;;;;;;5045621;28;20486;-79
2023/02/07 00:31:54;;;;;;;91.87;36.97;;;-3.80;99.90;;;;;;5043234;28;20064;-79
2023/02/07 00:34:19;;;;;;;39.40;22.20;;;-3.80;99.90;;;;;;5045358;28;20029;-79
2023/02/07 00:36:45;;;;;;;52.87;27.03;;;-3.90;99.90;;;;;;5040729;28;20030;-79
2023/02/07 00:39:14;;;;;;;161.30;58.73;;;-3.90;99.90;;;;;;5041175;28;20045;-79
2023/02/07 00:41:39;;;;;;;85.27;34.33;;;-3.90;99.90;;;;;;5037730;28;20036;-79
2023/02/07 00:44:05;;;;;;;36.93;19.83;;;-3.90;99.90;;;;;;5042142;28;20125;-79
2023/02/07 00:46:32;;;;;;;43.30;22.27;;;-3.90;99.90;;;;;;5042071;28;20099;-79
2023/02/07 00:48:58;;;;;;;59.23;29.17;;;-4.00;99.90;;;;;;5040231;28;20446;-80
2023/02/07 00:51:26;;;;;;;60.03;31.00;;;-3.90;99.90;;;;;;5042527;28;20361;-79
2023/02/07 00:53:53;;;;;;;93.93;42.20;;;-3.90;99.90;;;;;;5044293;28;20060;-79
2023/02/07 00:56:20;;;;;;;40.07;23.50;;;-4.00;99.90;;;;;;5041021;28;20029;-79
2023/02/07 00:58:46;;;;;;;33.90;20.70;;;-4.00;99.90;;;;;;5039470;28;20378;-79
2023/02/07 01:01:15;;;;;;;34.07;21.00;;;-4.00;99.90;;;;;;5049505;28;20034;-79
2023/02/07 01:03:40;;;;;;;29.67;19.10;;;-4.00;99.90;;;;;;5042632;28;20075;-79
2023/02/07 01:06:08;;;;;;;38.33;22.37;;;-4.10;99.90;;;;;;5048457;28;20032;-79
2023/02/07 01:08:36;;;;;;;34.70;22.47;;;-4.10;99.90;;;;;;5042442;28;20029;-79
2023/02/07 01:11:04;;;;;;;58.10;33.70;;;-4.10;99.90;;;;;;5044121;28;20056;-79
2023/02/07 01:13:30;;;;;;;59.93;32.37;;;-4.10;99.90;;;;;;5044165;28;20104;-79
2023/02/07 01:15:55;;;;;;;37.37;19.67;;;-4.10;99.90;;;;;;5047261;28;20088;-79
2023/02/07 01:18:21;;;;;;;32.83;18.57;;;-4.10;99.90;;;;;;5041469;28;20017;-79
2023/02/07 01:20:47;;;;;;;38.23;20.93;;;-4.20;99.90;;;;;;5049762;28;20116;-79
2023/02/07 01:23:13;;;;;;;30.13;18.77;;;-4.20;99.90;;;;;;5043270;28;20017;-79
2023/02/07 01:25:40;;;;;;;30.73;18.27;;;-4.20;99.90;;;;;;5042724;28;20017;-79
2023/02/07 01:28:05;;;;;;;31.20;18.53;;;-4.20;99.90;;;;;;5039785;28;20077;-79
2023/02/07 01:30:31;;;;;;;28.57;17.73;;;-4.20;99.90;;;;;;5048180;28;20025;-79
2023/02/07 01:32:56;;;;;;;26.57;17.37;;;-4.20;99.90;;;;;;5044558;28;20032;-79
2023/02/07 01:35:22;;;;;;;26.97;16.67;;;-4.30;99.90;;;;;;5042526;28;20028;-80
2023/02/07 01:37:48;;;;;;;25.30;16.73;;;-4.20;99.90;;;;;;5035893;28;20018;-79
2023/02/07 01:40:14;;;;;;;28.50;17.73;;;-4.20;99.90;;;;;;5043502;28;20037;-79
2023/02/07 01:42:40;;;;;;;25.03;16.27;;;-4.30;99.90;;;;;;5046562;28;20032;-79
2023/02/07 01:45:28;;;;;;;28.23;16.57;;;-4.30;99.90;;;;;;5049061;28;20466;-79
2023/02/07 01:47:57;;;;;;;26.80;16.40;;;-4.30;99.90;;;;;;5040178;28;20052;-79
2023/02/07 01:50:22;;;;;;;29.20;16.40;;;-4.20;99.90;;;;;;5046824;28;20036;-80
2023/02/07 01:52:48;;;;;;;31.93;17.90;;;-4.20;99.90;;;;;;5047134;28;20609;-79
2023/02/07 01:55:27;;;;;;;25.90;15.57;;;-4.30;99.90;;;;;;5041333;28;20018;-80
2023/02/07 01:57:53;;;;;;;25.23;15.53;;;-4.30;99.90;;;;;;5037779;28;20109;-79
2023/02/07 02:00:19;;;;;;;28.53;15.17;;;-4.40;99.90;;;;;;5049447;28;20100;-79
2023/02/07 02:02:45;;;;;;;24.73;14.57;;;-4.40;99.90;;;;;;5040070;28;20401;-80
2023/02/07 02:05:11;;;;;;;25.63;15.37;;;-4.40;99.90;;;;;;5043426;28;20078;-80
2023/02/07 02:07:38;;;;;;;22.57;15.53;;;-4.40;99.90;;;;;;5044118;28;20026;-79
2023/02/07 02:10:21;;;;;;;28.03;14.73;;;-4.40;99.90;;;;;;5043512;28;20044;-79
2023/02/07 02:13:05;;;;;;;24.13;15.43;;;-4.40;99.90;;;;;;5049418;28;20057;-79
2023/02/07 02:15:50;;;;;;;26.37;16.27;;;-4.40;99.90;;;;;;5054821;28;20067;-79
2023/02/07 02:18:46;;;;;;;27.05;16.38;;;-4.40;99.90;;;;;;5039510;28;20462;-79
2023/02/07 02:21:52;;;;;;;26.60;14.63;;;-4.40;99.90;;;;;;5045179;28;20348;-79
2023/02/07 02:24:46;;;;;;;25.87;16.10;;;-4.40;99.90;;;;;;5033093;28;20033;-79
2023/02/07 02:27:45;;;;;;;28.03;15.90;;;-4.50;99.90;;;;;;5042104;28;20017;-79
2023/02/07 02:30:45;;;;;;;26.77;15.97;;;-4.50;99.90;;;;;;5022955;28;20022;-79
2023/02/07 02:33:22;;;;;;;22.23;15.00;;;-4.50;99.90;;;;;;5032148;28;20032;-79
2023/02/07 02:36:08;;;;;;;32.23;15.80;;;-4.60;99.90;;;;;;5040925;28;20013;-78
2023/02/07 02:38:58;;;;;;;23.53;15.37;;;-4.60;99.90;;;;;;5052235;28;20143;-79
2023/02/07 02:41:31;;;;;;;25.33;14.47;;;-4.50;99.90;;;;;;5047370;28;20128;-79
2023/02/07 02:44:19;;;;;;;24.23;15.07;;;-4.50;99.90;;;;;;5045819;28;20022;-79
2023/02/07 02:46:47;;;;;;;25.23;15.73;;;-4.50;99.90;;;;;;5048161;28;20021;-79
2023/02/07 02:49:14;;;;;;;26.47;14.93;;;-4.50;99.90;;;;;;5038198;28;20095;-79
2023/02/07 02:51:40;;;;;;;25.13;15.93;;;-4.60;99.90;;;;;;5042286;28;20017;-79
2023/02/07 02:54:26;;;;;;;29.50;16.30;;;-4.60;99.90;;;;;;5053960;28;20028;-79
2023/02/07 02:57:09;;;;;;;25.10;15.60;;;-4.60;99.90;;;;;;5039992;28;20527;-79
2023/02/07 02:59:50;;;;;;;29.47;15.80;;;-4.60;99.90;;;;;;5021248;28;20053;-79
2023/02/07 03:02:33;;;;;;;27.30;15.23;;;-4.60;99.90;;;;;;5042744;28;20026;-79
2023/02/07 03:04:58;;;;;;;24.30;14.77;;;-4.60;99.90;;;;;;5043991;28;20037;-79
2023/02/07 03:07:24;;;;;;;25.97;15.50;;;-4.60;99.90;;;;;;5036224;28;20446;-79
2023/02/07 03:10:10;;;;;;;26.07;15.87;;;-4.60;99.90;;;;;;5048753;28;20098;-79
2023/02/07 03:12:52;;;;;;;28.73;16.83;;;-4.70;99.90;;;;;;5047904;28;20025;-79
2023/02/07 03:15:43;;;;;;;28.83;15.10;;;-4.70;99.90;;;;;;5046836;28;20017;-79
2023/02/07 03:18:36;;;;;;;26.13;15.00;;;-4.70;99.90;;;;;;5032722;28;20009;-79
2023/02/07 03:21:13;;;;;;;25.67;14.67;;;-4.70;99.90;;;;;;5039925;28;20431;-79
2023/02/07 03:23:40;;;;;;;23.83;15.17;;;-4.70;99.90;;;;;;5057715;28;20033;-79
2023/02/07 03:26:08;;;;;;;24.80;14.63;;;-4.70;99.90;;;;;;5051605;28;20017;-79
2023/02/07 03:28:35;;;;;;;27.17;15.70;;;-4.70;99.90;;;;;;5046711;28;20052;-79
2023/02/07 03:31:03;;;;;;;23.47;14.40;;;-4.70;99.90;;;;;;5038973;28;20025;-79
2023/02/07 03:33:29;;;;;;;24.53;14.40;;;-4.80;99.90;;;;;;5051361;28;20025;-79
2023/02/07 03:36:09;;;;;;;25.17;14.70;;;-4.80;99.90;;;;;;5045510;28;20021;-79
2023/02/07 03:38:35;;;;;;;24.67;15.20;;;-4.80;99.90;;;;;;5039677;28;20045;-79
2023/02/07 03:41:14;;;;;;;28.17;14.57;;;-4.80;99.90;;;;;;5046126;28;20080;-79
2023/02/07 03:43:42;;;;;;;26.57;14.90;;;-4.80;99.90;;;;;;5049256;28;20116;-79
2023/02/07 03:46:11;;;;;;;24.90;14.93;;;-4.80;99.90;;;;;;5047750;28;20033;-79
2023/02/07 03:48:37;;;;;;;24.07;14.57;;;-4.80;99.90;;;;;;5050743;28;20071;-80
2023/02/07 03:51:03;;;;;;;23.93;14.60;;;-4.80;99.90;;;;;;5043217;28;20025;-79
2023/02/07 03:53:28;;;;;;;22.87;13.60;;;-4.80;99.90;;;;;;5044636;28;20259;-80
2023/02/07 03:55:54;;;;;;;24.27;14.20;;;-4.90;99.90;;;;;;5039204;28;20018;-80
2023/02/07 03:58:19;;;;;;;24.40;14.60;;;-4.80;99.90;;;;;;5035863;28;20022;-80
2023/02/07 04:00:45;;;;;;;24.43;14.57;;;-4.90;99.90;;;;;;5038923;28;20025;-80
2023/02/07 04:03:10;;;;;;;24.10;14.87;;;-4.80;99.90;;;;;;5042221;28;20017;-80
2023/02/07 04:05:36;;;;;;;26.53;14.37;;;-4.90;99.90;;;;;;5040794;28;20025;-79
2023/02/07 04:08:02;;;;;;;26.57;15.00;;;-4.90;99.90;;;;;;5054554;28;20025;-79
2023/02/07 04:10:27;;;;;;;27.87;15.00;;;-4.90;99.90;;;;;;5051230;28;20033;-79
2023/02/07 04:12:53;;;;;;;24.87;14.63;;;-4.90;99.90;;;;;;5037927;28;20373;-80
2023/02/07 04:15:19;;;;;;;24.60;14.90;;;-4.90;99.90;;;;;;5052251;28;20027;-80
2023/02/07 04:17:44;;;;;;;26.33;14.20;;;-4.90;99.90;;;;;;5042185;28;20101;-80
2023/02/07 04:20:11;;;;;;;24.30;14.80;;;-4.90;99.90;;;;;;5036272;28;20021;-80
2023/02/07 04:22:36;;;;;;;24.57;14.30;;;-4.90;99.90;;;;;;5034019;28;20100;-80
2023/02/07 04:25:02;;;;;;;24.47;14.07;;;-4.90;99.90;;;;;;5049343;28;20111;-80
2023/02/07 04:27:28;;;;;;;28.80;15.10;;;-4.90;99.90;;;;;;5042708;28;20022;-80
2023/02/07 04:29:53;;;;;;;25.07;15.63;;;-5.00;99.90;;;;;;5046760;28;20029;-80
2023/02/07 04:32:19;;;;;;;24.23;14.50;;;-5.00;99.90;;;;;;5040889;28;20029;-80
2023/02/07 04:34:44;;;;;;;21.13;13.63;;;-5.00;99.90;;;;;;5051534;28;20050;-80
2023/02/07 04:37:10;;;;;;;27.53;15.57;;;-5.00;99.90;;;;;;5052423;28;20339;-80
2023/02/07 04:39:35;;;;;;;37.47;23.07;;;-5.00;99.90;;;;;;5053493;28;20365;-80
2023/02/07 04:42:01;;;;;;;26.97;16.37;;;-5.00;99.90;;;;;;5034423;28;20026;-80
2023/02/07 04:44:27;;;;;;;30.97;15.37;;;-5.00;99.90;;;;;;5035715;28;20079;-80
2023/02/07 04:46:52;;;;;;;24.23;15.00;;;-5.00;99.90;;;;;;5035131;28;20474;-80
2023/02/07 04:49:18;;;;;;;29.23;16.87;;;-5.00;99.90;;;;;;5042624;28;20362;-80
2023/02/07 04:51:43;;;;;;;28.57;16.30;;;-5.00;99.90;;;;;;5045379;28;20496;-80
2023/02/07 04:54:10;;;;;;;25.80;16.13;;;-5.00;99.90;;;;;;5048359;28;20053;-80
2023/02/07 04:56:35;;;;;;;26.73;15.83;;;-5.00;99.90;;;;;;5039386;28;20029;-80
2023/02/07 04:59:01;;;;;;;33.00;18.73;;;-5.00;99.90;;;;;;5043360;28;20359;-80
2023/02/07 05:01:26;;;;;;;32.43;17.73;;;-5.00;99.90;;;;;;5047499;28;20021;-80
2023/02/07 05:03:52;;;;;;;27.10;15.33;;;-5.00;99.90;;;;;;5034665;28;20106;-80
2023/02/07 05:06:17;;;;;;;24.73;14.50;;;-5.10;99.90;;;;;;5043266;28;20488;-80
2023/02/07 05:08:43;;;;;;;28.77;15.33;;;-5.10;99.90;;;;;;5039763;28;20059;-80
2023/02/07 05:11:09;;;;;;;28.57;16.47;;;-5.10;99.90;;;;;;5049563;28;20394;-81
2023/02/07 05:13:35;;;;;;;29.67;15.93;;;-5.10;99.90;;;;;;5033956;28;20025;-81
2023/02/07 05:16:04;;;;;;;26.40;16.00;;;-5.10;99.90;;;;;;5038037;28;20021;-74
2023/02/07 05:18:29;;;;;;;29.20;16.37;;;-5.20;99.90;;;;;;5032351;28;20044;-77
2023/02/07 05:20:56;;;;;;;93.57;55.57;;;-5.20;99.90;;;;;;5048724;28;20029;-80
2023/02/07 05:23:22;;;;;;;31.67;20.27;;;-5.20;99.90;;;;;;5034307;28;20021;-80
2023/02/07 05:25:48;;;;;;;32.27;20.27;;;-5.20;99.90;;;;;;5036620;28;20021;-81
2023/02/07 05:28:16;;;;;;;27.50;18.03;;;-5.20;99.90;;;;;;5048059;28;20093;-80
2023/02/07 05:30:41;;;;;;;30.20;20.70;;;-5.20;99.90;;;;;;5043366;28;20097;-80
2023/02/07 05:33:07;;;;;;;29.90;17.33;;;-5.20;99.90;;;;;;5034111;28;20108;-81
2023/02/07 05:35:35;;;;;;;25.60;16.90;;;-5.30;99.90;;;;;;5042883;28;20068;-81
2023/02/07 05:38:04;;;;;;;35.07;20.70;;;-5.20;99.90;;;;;;5034830;28;20033;-81
2023/02/07 05:40:30;;;;;;;27.47;16.47;;;-5.30;99.90;;;;;;5033464;28;20029;-80
2023/02/07 05:42:56;;;;;;;28.03;17.23;;;-5.30;99.90;;;;;;5025377;28;20044;-83
2023/02/07 05:45:21;;;;;;;27.43;16.47;;;-5.30;99.90;;;;;;5021500;28;20039;-82
2023/02/07 05:51:20;;;;;;;177.83;58.60;;;-5.30;99.90;;;;;;4953441;28;20035;-82
2023/02/07 05:53:48;;;;;;;149.80;50.17;;;-5.30;99.90;;;;;;4957574;28;20059;-78
2023/02/07 05:56:18;;;;;;;84.67;31.47;;;-5.30;99.90;;;;;;5014396;28;20114;-78
2023/02/07 06:01:30;;;;;;;34.47;23.03;;;-5.40;99.90;;;;;;5038277;28;20497;-78
2023/02/07 06:04:00;;;;;;;29.43;18.57;;;-5.30;99.90;;;;;;5048349;28;20026;-78
2023/02/07 06:06:51;;;;;;;27.67;15.17;;;-5.30;99.90;;;;;;5046871;28;20111;-79
2023/02/07 06:09:16;;;;;;;25.43;15.07;;;-5.30;99.90;;;;;;5029923;28;20053;-78
2023/02/07 06:11:42;;;;;;;26.80;15.97;;;-5.40;99.90;;;;;;5033850;28;20029;-78
2023/02/07 06:14:10;;;;;;;27.03;15.57;;;-5.40;99.90;;;;;;5038912;28;20393;-78
2023/02/07 06:16:35;;;;;;;21.77;14.30;;;-5.40;99.90;;;;;;5046575;28;20486;-78
2023/02/07 06:19:01;;;;;;;32.83;16.87;;;-5.50;99.90;;;;;;5035380;28;20030;-78
2023/02/07 06:21:26;;;;;;;32.77;16.53;;;-5.50;99.90;;;;;;5036404;28;20447;-78
2023/02/07 06:23:52;;;;;;;33.43;17.23;;;-5.50;99.90;;;;;;5052749;28;20021;-78
2023/02/07 06:26:18;;;;;;;23.70;14.57;;;-5.50;99.90;;;;;;5037881;28;20372;-78
2023/02/07 06:28:43;;;;;;;30.97;19.63;;;-5.60;99.90;;;;;;5046409;28;20080;-78
2023/02/07 06:31:09;;;;;;;29.50;17.33;;;-5.60;99.90;;;;;;5047161;28;20051;-78
2023/02/07 06:33:35;;;;;;;26.83;14.97;;;-5.60;99.90;;;;;;5044250;28;20410;-78
2023/02/07 06:36:00;;;;;;;26.53;14.90;;;-5.60;99.90;;;;;;5048450;28;20021;-78
2023/02/07 06:38:26;;;;;;;25.87;15.60;;;-5.70;99.90;;;;;;5040083;28;20116;-78
2023/02/07 06:40:51;;;;;;;26.20;16.43;;;-5.70;99.90;;;;;;5053331;28;20123;-78
2023/02/07 06:43:17;;;;;;;29.00;16.83;;;-5.70;99.90;;;;;;5047721;28;20018;-78
2023/02/07 06:45:42;;;;;;;38.13;22.03;;;-5.70;99.90;;;;;;5041423;28;20025;-78
2023/02/07 06:48:08;;;;;;;28.47;16.43;;;-5.80;99.90;;;;;;5043052;28;20025;-78
2023/02/07 06:50:34;;;;;;;31.50;20.77;;;-5.70;99.90;;;;;;5043772;28;20092;-78
2023/02/07 06:53:00;;;;;;;30.47;16.10;;;-5.70;99.90;;;;;;5044213;28;20025;-78
2023/02/07 06:55:38;;;;;;;30.33;14.87;;;-5.70;99.90;;;;;;5046507;28;20021;-77
2023/02/07 06:58:05;;;;;;;34.50;15.77;;;-5.80;99.90;;;;;;5039659;28;20022;-78
2023/02/07 07:00:31;;;;;;;26.07;13.27;;;-5.70;99.90;;;;;;5035039;28;20034;-78
2023/02/07 07:02:56;;;;;;;26.13;15.23;;;-5.70;99.90;;;;;;5044586;28;20036;-78
2023/02/07 07:05:22;;;;;;;25.67;16.07;;;-5.70;99.90;;;;;;5042397;28;20021;-78
2023/02/07 07:07:47;;;;;;;28.53;15.60;;;-5.70;99.90;;;;;;5045355;28;20463;-79
2023/02/07 07:10:13;;;;;;;26.77;16.00;;;-5.70;99.90;;;;;;5041572;28;20088;-79
2023/02/07 07:12:39;;;;;;;28.63;16.57;;;-5.70;99.90;;;;;;5038098;28;20037;-79
2023/02/07 07:15:05;;;;;;;30.87;17.50;;;-5.70;99.90;;;;;;5039230;28;20029;-78
2023/02/07 07:17:30;;;;;;;29.53;15.57;;;-5.70;99.90;;;;;;5045157;28;20095;-79
2023/02/07 07:19:58;;;;;;;25.13;13.53;;;-5.60;99.90;;;;;;5035702;28;20032;-78
2023/02/07 07:22:24;;;;;;;32.57;14.47;;;-5.60;99.90;;;;;;5037633;28;20060;-78
2023/02/07 07:24:50;;;;;;;27.00;15.00;;;-5.50;99.90;;;;;;5044285;28;20021;-79
2023/02/07 07:27:15;;;;;;;27.90;14.47;;;-5.50;99.90;;;;;;5038861;28;20033;-79
2023/02/07 07:29:41;;;;;;;26.47;13.70;;;-5.50;99.90;;;;;;5045717;28;20055;-79
2023/02/07 07:32:06;;;;;;;27.40;14.47;;;-5.40;99.90;;;;;;5044599;28;20048;-79
2023/02/07 07:34:32;;;;;;;24.87;14.10;;;-5.30;99.90;;;;;;5039456;28;20052;-78
2023/02/07 07:36:58;;;;;;;28.20;15.33;;;-5.30;99.90;;;;;;5035943;28;20029;-79
2023/02/07 07:39:24;;;;;;;27.10;13.97;;;-5.20;99.90;;;;;;5037282;28;20036;-78
2023/02/07 07:41:50;;;;;;;37.13;19.23;;;-5.10;99.90;;;;;;5038067;28;20037;-78
2023/02/07 07:44:16;;;;;;;28.53;15.90;;;-5.10;99.90;;;;;;5036723;28;20543;-78
2023/02/07 07:46:41;;;;;;;26.77;15.17;;;-5.00;99.90;;;;;;5037148;28;20390;-79
2023/02/07 07:49:07;;;;;;;30.83;17.67;;;-5.00;99.90;;;;;;5046046;28;20029;-79
2023/02/07 07:51:33;;;;;;;31.37;17.40;;;-4.90;99.90;;;;;;5039284;28;20049;-79
2023/02/07 07:53:59;;;;;;;26.67;14.73;;;-4.90;99.90;;;;;;5035763;28;20025;-79
2023/02/07 07:56:24;;;;;;;23.07;12.83;;;-4.80;99.90;;;;;;5045162;28;20495;-79
2023/02/07 07:58:50;;;;;;;24.70;13.90;;;-4.70;99.90;;;;;;5040425;28;20033;-79
2023/02/07 08:01:15;;;;;;;25.27;13.10;;;-4.60;99.90;;;;;;5038680;28;20029;-79
2023/02/07 08:03:41;;;;;;;24.03;14.30;;;-4.50;99.90;;;;;;5034127;28;20038;-78
2023/02/07 08:06:07;;;;;;;24.60;14.30;;;-4.50;99.90;;;;;;5040285;28;20026;-78
2023/02/07 08:08:33;;;;;;;29.57;15.67;;;-4.50;99.90;;;;;;5036377;28;20050;-78
2023/02/07 08:11:03;;;;;;;20.90;13.40;;;-4.30;99.90;;;;;;5038027;28;20057;-78
2023/02/07 08:13:29;;;;;;;23.27;13.13;;;-4.30;99.90;;;;;;5044793;28;20052;-79
2023/02/07 08:15:54;;;;;;;23.17;13.10;;;-4.20;99.90;;;;;;5043032;28;20021;-79
2023/02/07 08:18:20;;;;;;;22.87;13.37;;;-4.20;99.90;;;;;;5038017;28;20048;-78
2023/02/07 08:20:48;;;;;;;23.50;13.13;;;-4.10;99.90;;;;;;5036036;28;20455;-79
2023/02/07 08:23:13;;;;;;;21.10;12.40;;;-4.00;99.90;;;;;;5039507;28;20482;-78
2023/02/07 08:25:40;;;;;;;22.80;13.53;;;-3.90;99.90;;;;;;5040069;28;20024;-78
2023/02/07 08:28:05;;;;;;;23.80;12.63;;;-3.70;99.90;;;;;;5041398;28;20021;-79
2023/02/07 08:30:31;;;;;;;23.13;12.83;;;-3.70;99.90;;;;;;5043707;28;20460;-79
2023/02/07 08:32:56;;;;;;;24.37;15.00;;;-3.60;99.90;;;;;;5044444;28;20039;-79
2023/02/07 08:35:22;;;;;;;25.37;13.23;;;-3.50;99.90;;;;;;5033004;28;20569;-78
2023/02/07 08:37:49;;;;;;;21.93;12.93;;;-3.40;99.90;;;;;;5040430;28;20540;-78
2023/02/07 08:40:16;;;;;;;22.13;13.13;;;-3.40;99.90;;;;;;5041560;28;20470;-79
2023/02/07 08:42:41;;;;;;;22.17;12.17;;;-3.30;99.90;;;;;;5037833;28;20055;-78
2023/02/07 08:45:07;;;;;;;21.57;13.07;;;-3.20;99.90;;;;;;5033503;28;20025;-78
2023/02/07 08:47:33;;;;;;;21.30;12.93;;;-3.10;99.90;;;;;;5035777;28;20022;-78
2023/02/07 08:49:58;;;;;;;21.90;13.57;;;-3.10;99.90;;;;;;5034894;28;20469;-79
2023/02/07 08:52:24;;;;;;;22.70;12.87;;;-2.90;99.90;;;;;;5041522;28;20028;-78
2023/02/07 08:54:49;;;;;;;19.50;12.50;;;-2.80;99.90;;;;;;5045305;28;20021;-78
2023/02/07 08:57:16;;;;;;;22.93;13.60;;;-2.80;99.90;;;;;;5042045;28;20028;-78
2023/02/07 08:59:41;;;;;;;22.07;13.13;;;-2.60;99.90;;;;;;5037936;28;20454;-79
2023/02/07 09:02:07;;;;;;;24.27;13.67;;;-2.60;99.90;;;;;;5043147;28;20086;-79
2023/02/07 09:04:35;;;;;;;28.53;16.50;;;-2.60;99.90;;;;;;5046745;28;20390;-78
2023/02/07 09:07:00;;;;;;;22.13;13.60;;;-2.50;99.90;;;;;;5045692;28;20033;-79
2023/02/07 09:09:26;;;;;;;21.53;13.37;;;-2.40;99.90;;;;;;5034581;28;20080;-78
2023/02/07 09:11:51;;;;;;;26.70;13.60;;;-2.30;99.90;;;;;;5041364;28;20109;-78
2023/02/07 09:14:17;;;;;;;26.00;14.90;;;-2.20;99.90;;;;;;5042276;28;20458;-78
2023/02/07 09:16:43;;;;;;;23.93;14.20;;;-2.20;99.90;;;;;;5034311;28;20077;-78
2023/02/07 09:19:08;;;;;;;25.83;13.30;;;-2.10;99.90;;;;;;5046776;28;20087;-78
2023/02/07 09:21:36;;;;;;;23.40;14.07;;;-2.10;99.90;;;;;;5042254;28;20515;-78
2023/02/07 09:24:01;;;;;;;23.47;13.93;;;-2.00;99.90;;;;;;5037259;28;20463;-79
2023/02/07 09:26:28;;;;;;;25.23;13.67;;;-2.00;99.90;;;;;;5041785;28;20036;-79
2023/02/07 09:28:53;;;;;;;22.90;13.63;;;-2.00;99.90;;;;;;5050878;28;20021;-79
2023/02/07 09:31:20;;;;;;;22.43;13.83;;;-2.00;99.90;;;;;;5032171;28;20063;-78
2023/02/07 09:33:46;;;;;;;33.00;18.67;;;-1.90;99.90;;;;;;5036990;28;20025;-79
2023/02/07 09:36:16;;;;;;;25.53;14.97;;;-1.80;99.90;;;;;;5033123;28;20018;-79
2023/02/07 09:38:43;;;;;;;30.67;15.83;;;-1.80;99.90;;;;;;5035063;28;20028;-79
2023/02/07 09:41:19;;;;;;;31.27;17.80;;;-1.80;99.90;;;;;;5045862;28;20112;-79
2023/02/07 09:43:58;;;;;;;29.40;17.93;;;-1.80;99.90;;;;;;5042031;28;20423;-79
2023/02/07 09:46:31;;;;;;;24.10;14.20;;;-1.80;99.90;;;;;;5036333;28;20105;-79
2023/02/07 09:49:25;;;;;;;29.63;16.80;;;-1.80;99.90;;;;;;5036725;28;20075;-79
2023/02/07 09:51:53;;;;;;;64.43;30.17;;;-1.80;99.90;;;;;;5035825;28;20541;-79
2023/02/07 09:54:52;;;;;;;30.13;17.63;;;-1.70;99.90;;;;;;5039677;28;20466;-78
2023/02/07 09:57:24;;;;;;;25.13;14.70;;;-1.70;99.90;;;;;;5043300;28;20112;-79
2023/02/07 09:59:58;;;;;;;25.60;14.43;;;-1.70;99.90;;;;;;5039800;28;20029;-79
2023/02/07 10:02:28;;;;;;;25.95;13.80;;;-1.60;99.90;;;;;;5047961;28;20061;-79
2023/02/07 10:04:59;;;;;;;27.57;15.73;;;-1.50;99.90;;;;;;5045477;28;20029;-79
2023/02/07 10:07:24;;;;;;;30.07;16.90;;;-1.40;99.90;;;;;;5040923;28;20056;-79
2023/02/07 10:09:50;;;;;;;29.83;16.53;;;-1.30;99.90;;;;;;5044418;28;20073;-79
2023/02/07 10:12:42;;;;;;;30.57;18.47;;;-1.30;99.90;;;;;;5044266;28;20024;-79
2023/02/07 10:15:21;;;;;;;26.73;15.27;;;-1.20;99.90;;;;;;5047645;28;20045;-79
2023/02/07 10:18:00;;;;;;;23.17;15.63;;;-1.10;99.90;;;;;;5042039;28;20012;-79
2023/02/07 10:20:29;;;;;;;24.20;15.57;;;-1.00;99.90;;;;;;5041592;28;20020;-79
2023/02/07 10:23:06;;;;;;;23.97;14.10;;;-1.00;99.90;;;;;;5048181;28;20021;-79
2023/02/07 10:26:15;;;;;;;21.80;14.03;;;-1.00;99.90;;;;;;5037617;28;20033;-79
2023/02/07 10:28:47;;;;;;;24.63;15.07;;;-0.90;99.90;;;;;;5044442;28;20047;-79
2023/02/07 10:31:16;;;;;;;22.03;14.60;;;-0.90;99.90;;;;;;5045054;28;20028;-79
2023/02/07 10:34:22;;;;;;;23.50;14.20;;;-0.90;99.90;;;;;;5032974;28;20021;-81
2023/02/07 10:36:50;;;;;;;22.98;15.40;;;-0.80;99.90;;;;;;5027438;28;20119;-80
2023/02/07 10:39:37;;;;;;;23.37;13.93;;;-0.60;99.90;;;;;;5028796;28;20044;-80
2023/02/07 10:42:04;;;;;;;27.43;15.03;;;-0.60;99.90;;;;;;5028478;28;20070;-81
2023/02/07 10:44:30;;;;;;;23.03;13.40;;;-0.50;99.90;;;;;;5029316;28;20169;-81
2023/02/07 10:47:01;;;;;;;29.27;15.53;;;-0.50;99.90;;;;;;5027947;28;20506;-81
2023/02/07 10:49:33;;;;;;;38.07;21.63;;;-0.40;99.90;;;;;;5029651;28;20025;-80
2023/02/07 10:52:16;;;;;;;28.93;16.20;;;-0.30;99.90;;;;;;5031029;28;20021;-79
2023/02/07 10:55:00;;;;;;;41.93;20.43;;;-0.30;99.90;;;;;;5029936;28;20018;-79
2023/02/07 10:57:29;;;;;;;110.60;41.93;;;-0.20;99.90;;;;;;5027272;28;20022;-79
2023/02/07 11:00:02;;;;;;;143.53;55.23;;;-0.20;99.90;;;;;;5028541;28;20018;-79
2023/02/07 11:02:29;;;;;;;50.80;22.90;;;-0.10;99.90;;;;;;5029294;28;20017;-79
2023/02/07 11:05:00;;;;;;;73.93;32.23;;;0.00;99.90;;;;;;5029404;28;20044;-79
2023/02/07 11:07:26;;;;;;;91.97;37.47;;;0.00;99.90;;;;;;5027173;28;20687;-79
2023/02/07 11:10:14;;;;;;;86.43;35.30;;;0.10;99.90;;;;;;5030278;28;20049;-79
2023/02/07 11:12:54;;;;;;;23.43;13.80;;;0.10;99.90;;;;;;5026565;28;20049;-79
2023/02/07 11:15:25;;;;;;;21.63;11.70;;;0.20;99.90;;;;;;5030015;28;20039;-78
2023/02/07 11:17:55;;;;;;;45.60;23.63;;;0.30;99.90;;;;;;5030108;28;20098;-78
2023/02/07 11:20:32;;;;;;;32.90;18.07;;;0.30;99.90;;;;;;5029603;28;20017;-78
2023/02/07 11:22:59;;;;;;;40.27;21.23;;;0.40;99.90;;;;;;5028718;28;20029;-78
2023/02/07 11:25:31;;;;;;;31.27;17.03;;;0.40;99.90;;;;;;5027973;28;20397;-78
2023/02/07 11:27:57;;;;;;;31.50;17.13;;;0.50;99.90;;;;;;5028809;28;20092;-78
2023/02/07 11:30:26;;;;;;;21.33;11.80;;;0.50;99.90;;;;;;5029698;28;20028;-78
2023/02/07 11:33:01;;;;;;;30.77;15.40;;;0.40;99.90;;;;;;5025057;28;20036;-78
2023/02/07 11:35:27;;;;;;;24.00;14.00;;;0.50;99.90;;;;;;5026943;28;20693;-78
2023/02/07 11:38:02;;;;;;;51.60;25.03;;;0.50;99.90;;;;;;5028375;28;20029;-78
2023/02/07 11:40:36;;;;;;;33.55;16.73;;;0.60;99.90;;;;;;5027794;28;20068;-78
2023/02/07 11:43:08;;;;;;;85.03;35.97;;;0.70;99.90;;;;;;5027204;28;20506;-78
2023/02/07 11:45:34;;;;;;;30.67;17.17;;;0.70;99.90;;;;;;5026305;28;20039;-78
2023/02/07 11:48:01;;;;;;;20.63;11.87;;;0.70;99.90;;;;;;5026962;28;20159;-78
2023/02/07 11:50:33;;;;;;;22.33;12.47;;;0.80;99.90;;;;;;5028816;28;20033;-78
2023/02/07 11:53:00;;;;;;;24.93;14.93;;;0.80;99.90;;;;;;5032514;28;20102;-78
2023/02/07 11:55:30;;;;;;;37.27;21.13;;;0.90;99.90;;;;;;5027046;28;20132;-78
2023/02/07 11:57:56;;;;;;;21.93;10.90;;;1.00;99.90;;;;;;5025872;28;21034;-79
2023/02/07 12:00:29;;;;;;;16.63;10.63;;;1.10;99.90;;;;;;5026048;28;20083;-78
2023/02/07 12:03:22;;;;;;;16.70;10.10;;;1.10;99.90;;;;;;5027283;28;20026;-79
2023/02/07 12:05:52;;;;;;;15.77;9.63;;;1.20;99.90;;;;;;5027185;28;20053;-78
2023/02/07 12:08:21;;;;;;;20.37;9.30;;;1.30;99.90;;;;;;5026030;28;20041;-78
2023/02/07 12:11:16;;;;;;;19.20;10.57;;;1.40;99.90;;;;;;5024504;28;20247;-78
2023/02/07 12:13:47;;;;;;;14.80;9.00;;;1.50;99.90;;;;;;5027443;28;20386;-78
2023/02/07 12:16:27;;;;;;;14.27;9.77;;;1.70;99.90;;;;;;5024864;28;20114;-79
2023/02/07 12:18:59;;;;;;;15.73;9.67;;;1.80;99.90;;;;;;5023098;28;20021;-78
2023/02/07 12:21:51;;;;;;;14.27;8.33;;;2.00;99.90;;;;;;5027958;28;20103;-78
2023/02/07 12:24:41;;;;;;;15.87;8.53;;;2.20;99.90;;;;;;5027092;28;20478;-78
2023/02/07 12:27:15;;;;;;;15.07;9.00;;;2.30;99.90;;;;;;5023201;28;20029;-78
2023/02/07 12:30:00;;;;;;;13.70;8.20;;;2.30;99.90;;;;;;5024946;28;20377;-78
2023/02/07 12:32:34;;;;;;;15.27;8.00;;;2.40;99.90;;;;;;5026568;28;20036;-78
2023/02/07 12:35:12;;;;;;;12.60;8.67;;;2.40;99.90;;;;;;5025775;28;20148;-78
2023/02/07 12:37:43;;;;;;;14.03;8.27;;;2.50;99.90;;;;;;5026283;28;20040;-78
2023/02/07 12:40:27;;;;;;;12.13;7.70;;;2.60;99.90;;;;;;5024126;28;20032;-78
2023/02/07 12:43:21;;;;;;;12.23;7.27;;;2.60;99.90;;;;;;5024878;28;20389;-78
2023/02/07 12:46:01;;;;;;;12.80;7.43;;;2.80;99.90;;;;;;5022611;28;20069;-79
2023/02/07 12:48:45;;;;;;;11.57;7.83;;;3.00;99.90;;;;;;5022716;28;20472;-78