Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:44;;;;;;;;;;;7.60;99.90;;;;;;5086044;28;19934;-76
2022/10/19 00:04:11;;;;;;;;;;;7.60;99.90;;;;;;5096803;28;19924;-76
2022/10/19 00:06:37;;;;;;;;;;;7.60;99.90;;;;;;5097467;28;19932;-76
2022/10/19 00:09:06;;;;;;;;;;;7.60;99.90;;;;;;5092152;22;20350;-74
2022/10/19 00:11:35;;;;;;;;;;;7.60;99.90;;;;;;5085203;28;19932;-74
2022/10/19 00:14:02;;;;;;;;;;;7.50;99.90;;;;;;5080331;28;20350;-74
2022/10/19 00:16:29;;;;;;;;;;;7.50;99.90;;;;;;5082390;28;20347;-74
2022/10/19 00:18:57;;;;;;;;;;;7.50;99.90;;;;;;5083766;28;19932;-74
2022/10/19 00:21:23;;;;;;;;;;;7.50;99.90;;;;;;5083109;28;20027;-74
2022/10/19 00:23:50;;;;;;;;;;;7.50;99.90;;;;;;5086571;28;19928;-74
2022/10/19 00:26:17;;;;;;;;;;;7.40;99.90;;;;;;5088231;28;19932;-74
2022/10/19 00:28:45;;;;;;;;;;;7.40;99.90;;;;;;5080080;28;19928;-74
2022/10/19 00:31:13;;;;;;;;;;;7.40;99.90;;;;;;5086560;28;19932;-74
2022/10/19 00:33:40;;;;;;;;;;;7.40;99.90;;;;;;5083488;28;19935;-74
2022/10/19 00:36:14;;;;;;;;;;;7.40;99.90;;;;;;5081889;28;19932;-75
2022/10/19 00:38:41;;;;;;;;;;;7.30;99.90;;;;;;5080151;28;19931;-75
2022/10/19 00:41:07;;;;;;;;;;;7.30;99.90;;;;;;5080846;28;19928;-75
2022/10/19 00:46:28;;;;;;;;;;;7.30;99.90;;;;;;5154484;27;19923;-74
2022/10/19 00:48:57;;;;;;;;;;;7.30;99.90;;;;;;5120982;28;19995;-75
2022/10/19 00:51:24;;;;;;;;;;;7.30;99.90;;;;;;5114647;28;19924;-75
2022/10/19 00:53:50;;;;;;;;;;;7.20;99.90;;;;;;5119044;27;20381;-75
2022/10/19 00:56:17;;;;;;;;;;;7.20;99.90;;;;;;5126147;28;19928;-75
2022/10/19 00:58:45;;;;;;;;;;;7.20;99.90;;;;;;5117923;27;19928;-75
2022/10/19 01:01:15;;;;;;;;;;;7.20;99.90;;;;;;5119257;28;19928;-75
2022/10/19 01:03:44;;;;;;;;;;;7.20;99.90;;;;;;5118673;28;19973;-75
2022/10/19 01:06:12;;;;;;;;;;;7.20;99.90;;;;;;5125612;28;20029;-75
2022/10/19 01:08:38;;;;;;;;;;;7.20;99.90;;;;;;5120307;27;19932;-74
2022/10/19 01:11:14;;;;;;;;;;;7.10;99.90;;;;;;5116312;27;19955;-74
2022/10/19 01:13:44;;;;;;;;;;;7.10;99.90;;;;;;5124956;28;20008;-74
2022/10/19 01:16:15;;;;;;;;;;;7.10;99.90;;;;;;5119358;27;19927;-74
2022/10/19 01:18:44;;;;;;;;;;;7.00;99.90;;;;;;5112307;27;20548;-74
2022/10/19 01:21:23;;;;;;;;;;;7.10;99.90;;;;;;5115838;27;19959;-74
2022/10/19 01:24:05;;;;;;;;;;;7.00;99.90;;;;;;5117224;27;19931;-75
2022/10/19 01:26:50;;;;;;;;;;;7.00;99.90;;;;;;5122802;28;19934;-74
2022/10/19 01:29:18;;;;;;;;;;;7.00;99.90;;;;;;5085470;27;19928;-74
2022/10/19 01:31:48;;;;;;;;;;;7.00;99.90;;;;;;5124875;27;19923;-74
2022/10/19 01:34:19;;;;;;;;;;;7.00;99.90;;;;;;5119970;27;20079;-74
2022/10/19 01:37:00;;;;;;;;;;;7.00;99.90;;;;;;5123749;27;20617;-74
2022/10/19 01:39:35;;;;;;;;;;;8.50;99.90;;;;;;5115884;28;20392;-74
2022/10/19 01:42:04;;;;;;;;;;;6.70;99.90;;;;;;5122132;27;19924;-75
2022/10/19 01:44:36;;;;;;;;;;;6.90;99.90;;;;;;5121111;27;20009;-74
2022/10/19 01:47:06;;;;;;;;;;;6.90;99.90;;;;;;5118462;27;20009;-74
2022/10/19 01:49:35;;;;;;;;;;;6.90;99.90;;;;;;5119457;28;19930;-74
2022/10/19 01:52:04;;;;;;;;;;;5.30;99.90;;;;;;5111231;27;20033;-74
2022/10/19 01:54:34;;;;;;;;;;;6.90;99.90;;;;;;5121300;27;19927;-74
2022/10/19 01:57:02;;;;;;;;;;;6.90;99.90;;;;;;5114941;27;19984;-74
2022/10/19 01:59:28;;;;;;;;;;;6.90;99.90;;;;;;5100680;28;20481;-74
2022/10/19 02:01:55;;;;;;;;;;;6.90;99.90;;;;;;5110053;28;20288;-74
2022/10/19 02:04:24;;;;;;;;;;;6.90;99.90;;;;;;5110956;27;19928;-74
2022/10/19 02:06:52;;;;;;;;;;;6.90;99.90;;;;;;5108137;28;19944;-74
2022/10/19 02:09:19;;;;;;;;;;;6.80;99.90;;;;;;5104541;28;19932;-74
2022/10/19 02:11:47;;;;;;;;;;;6.90;99.90;;;;;;5103595;28;19954;-74
2022/10/19 02:14:15;;;;;;;;;;;6.90;99.90;;;;;;5109147;28;19986;-74
2022/10/19 02:16:45;;;;;;;;;;;6.80;99.90;;;;;;5096461;28;19928;-74
2022/10/19 02:19:13;;;;;;;;;;;6.80;99.90;;;;;;5104542;28;19928;-74
2022/10/19 02:21:41;;;;;;;;;;;6.80;99.90;;;;;;5102592;27;19932;-74
2022/10/19 02:24:07;;;;;;;;;;;6.80;99.90;;;;;;5106768;28;19928;-74
2022/10/19 02:26:34;;;;;;;;;;;6.70;99.90;;;;;;5113200;28;19942;-74
2022/10/19 02:29:01;;;;;;;;;;;6.70;99.90;;;;;;5611079;22;19929;-75
2022/10/19 02:31:28;;;;;;;;;;;6.70;99.90;;;;;;5069778;28;20331;-75
2022/10/19 02:33:54;;;;;;;;;;;6.70;99.90;;;;;;5066841;28;20002;-74
2022/10/19 02:36:21;;;;;;;;;;;6.70;99.90;;;;;;5071179;28;19929;-75
2022/10/19 02:38:49;;;;;;;;;;;6.60;99.90;;;;;;5074157;28;19971;-74
2022/10/19 02:41:17;;;;;;;;;;;6.60;99.90;;;;;;5074033;28;19951;-75
2022/10/19 02:43:47;;;;;;;;;;;6.60;99.90;;;;;;5070623;28;19936;-74
2022/10/19 02:46:18;;;;;;;;;;;6.60;99.90;;;;;;5070389;28;19924;-74
2022/10/19 02:48:45;;;;;;;;;;;6.60;99.90;;;;;;5088576;28;19947;-74
2022/10/19 02:51:28;;;;;;;;;;;6.60;99.90;;;;;;5091821;28;19924;-74
2022/10/19 02:53:56;;;;;;;;;;;6.60;99.90;;;;;;5073007;28;20369;-75
2022/10/19 02:56:23;;;;;;;;;;;6.60;99.90;;;;;;5070508;28;19925;-74
2022/10/19 02:58:49;;;;;;;;;;;4.70;99.90;;;;;;5068652;28;19936;-74
2022/10/19 03:01:16;;;;;;;;;;;6.70;99.90;;;;;;5069550;28;19932;-74
2022/10/19 03:03:43;;;;;;;;;;;6.80;99.90;;;;;;5070622;28;20065;-74
2022/10/19 03:06:10;;;;;;;;;;;6.80;99.90;;;;;;5068508;28;20460;-74
2022/10/19 03:08:36;;;;;;;;;;;6.80;99.90;;;;;;5068106;28;19955;-74
2022/10/19 03:11:06;;;;;;;;;;;6.90;99.90;;;;;;5069123;28;20186;-74
2022/10/19 03:13:33;;;;;;;;;;;6.90;99.90;;;;;;5069045;28;20343;-74
2022/10/19 03:16:05;;;;;;;;;;;6.90;99.90;;;;;;5070822;28;20378;-74
2022/10/19 03:18:32;;;;;;;;;;;7.00;99.90;;;;;;5071307;28;19924;-75
2022/10/19 03:21:01;;;;;;;;;;;7.00;99.90;;;;;;5069339;28;19983;-74
2022/10/19 03:23:29;;;;;;;;;;;7.00;99.90;;;;;;5069499;28;19986;-74
2022/10/19 03:25:55;;;;;;;;;;;7.00;99.90;;;;;;5069220;28;19924;-74
2022/10/19 03:28:23;;;;;;;;;;;7.00;99.90;;;;;;5068602;28;20002;-74
2022/10/19 03:30:50;;;;;;;;;;;7.00;99.90;;;;;;5069069;28;19941;-75
2022/10/19 03:33:17;;;;;;;;;;;7.00;99.90;;;;;;5069465;28;20278;-74
2022/10/19 03:35:43;;;;;;;;;;;7.00;99.90;;;;;;5067228;28;20427;-74
2022/10/19 03:38:10;;;;;;;;;;;7.10;99.90;;;;;;5068772;28;20328;-74
2022/10/19 03:40:37;;;;;;;;;;;7.10;99.90;;;;;;5068318;28;19934;-74
2022/10/19 03:43:04;;;;;;;;;;;7.10;99.90;;;;;;5071957;28;19925;-74
2022/10/19 03:45:32;;;;;;;;;;;7.10;99.90;;;;;;5068102;28;19933;-73
2022/10/19 03:47:58;;;;;;;;;;;7.10;99.90;;;;;;5068306;28;19932;-74
2022/10/19 03:50:25;;;;;;;;;;;7.10;99.90;;;;;;5068173;28;19928;-74
2022/10/19 03:52:52;;;;;;;;;;;7.10;99.90;;;;;;5072674;28;19982;-73
2022/10/19 03:55:18;;;;;;;;;;;7.20;99.90;;;;;;5064721;28;19936;-74
2022/10/19 03:57:45;;;;;;;;;;;7.20;99.90;;;;;;5068423;28;19936;-74
2022/10/19 04:00:12;;;;;;;;;;;7.20;99.90;;;;;;5067968;28;19974;-74
2022/10/19 04:02:40;;;;;;;;;;;7.20;99.90;;;;;;5068719;28;20306;-74
2022/10/19 04:05:07;;;;;;;;;;;6.90;99.90;;;;;;5067702;28;19959;-73
2022/10/19 04:07:34;;;;;;;;;;;7.20;99.90;;;;;;5068010;28;19928;-74
2022/10/19 04:10:01;;;;;;;;;;;7.20;99.90;;;;;;5067724;28;19924;-74
2022/10/19 04:12:27;;;;;;;;;;;7.20;99.90;;;;;;5068190;28;19928;-74
2022/10/19 04:14:54;;;;;;;;;;;7.20;99.90;;;;;;5067126;28;19932;-74
2022/10/19 04:17:21;;;;;;;;;;;7.10;99.90;;;;;;5068190;28;19928;-74
2022/10/19 04:19:49;;;;;;;;;;;8.70;99.90;;;;;;5067222;28;19972;-74
2022/10/19 04:22:15;;;;;;;;;;;7.10;99.90;;;;;;5068278;28;19935;-76
2022/10/19 04:24:42;;;;;;;;;;;7.00;99.90;;;;;;5062579;28;19965;-76
2022/10/19 04:27:08;;;;;;;;;;;7.00;99.90;;;;;;5067793;28;19924;-76
2022/10/19 04:29:35;;;;;;;;;;;7.00;99.90;;;;;;5067073;28;20363;-76
2022/10/19 04:32:02;;;;;;;;;;;7.10;99.90;;;;;;5067999;28;19936;-76
2022/10/19 04:34:28;;;;;;;;;;;7.00;99.90;;;;;;5067507;28;20397;-76
2022/10/19 04:36:58;;;;;;;;;;;7.00;99.90;;;;;;5067387;28;19934;-76
2022/10/19 04:39:24;;;;;;;;;;;7.00;99.90;;;;;;5067517;28;20555;-76
2022/10/19 04:41:51;;;;;;;;;;;7.00;99.90;;;;;;5068166;28;19993;-76
2022/10/19 04:44:18;;;;;;;;;;;7.00;99.90;;;;;;5072083;28;19989;-76
2022/10/19 04:46:44;;;;;;;;;;;7.00;99.90;;;;;;5069226;28;20336;-76
2022/10/19 04:49:11;;;;;;;;;;;7.00;99.90;;;;;;5072217;28;20423;-75
2022/10/19 04:51:38;;;;;;;;;;;7.00;99.90;;;;;;5068196;28;19950;-76
2022/10/19 04:54:06;;;;;;;;;;;7.00;99.90;;;;;;5067623;28;19993;-76
2022/10/19 04:56:32;;;;;;;;;;;7.00;99.90;;;;;;5068357;28;19936;-75
2022/10/19 04:58:59;;;;;;;;;;;7.00;99.90;;;;;;5068306;28;19948;-76
2022/10/19 05:01:27;;;;;;;;;;;6.90;99.90;;;;;;5068163;28;19937;-76
2022/10/19 05:03:54;;;;;;;;;;;6.50;99.90;;;;;;5067535;28;19989;-75
2022/10/19 05:06:21;;;;;;;;;;;6.90;99.90;;;;;;5070043;28;20015;-75
2022/10/19 05:08:49;;;;;;;53.47;21.37;;;6.90;99.90;;;;;;5065340;28;20066;-74
2022/10/19 05:11:18;;;;;;;43.87;18.20;;;6.90;99.90;;;;;;5067804;28;20553;-74
2022/10/19 05:13:45;;;;;;;44.63;18.17;;;6.80;99.90;;;;;;5066787;28;20207;-75
2022/10/19 05:16:15;;;;;;;42.67;18.20;;;6.80;99.90;;;;;;5068058;28;20187;-75
2022/10/19 05:18:42;;;;;;;41.30;17.17;;;6.80;99.90;;;;;;5065727;28;20255;-74
2022/10/19 05:21:11;;;;;;;48.90;19.57;;;6.70;99.90;;;;;;5066897;28;20217;-75
2022/10/19 05:23:39;;;;;;;41.60;17.33;;;6.70;99.90;;;;;;5065650;28;20291;-75
2022/10/19 05:26:07;;;;;;;;;;;6.70;99.90;;;;;;5067234;28;20236;-75
2022/10/19 05:28:35;;;;;;;;;;;6.70;99.90;;;;;;5066730;28;19929;-74
2022/10/19 05:31:06;;;;;;;;;;;6.70;99.90;;;;;;5067310;28;20037;-74
2022/10/19 05:33:33;;;;;;;;;;;6.70;99.90;;;;;;5070684;28;19928;-74
2022/10/19 05:35:59;;;;;;;;;;;6.70;99.90;;;;;;5069003;28;19929;-74
2022/10/19 05:38:26;;;;;;;;;;;6.60;99.90;;;;;;5069167;28;19925;-74
2022/10/19 05:40:53;;;;;;;;;;;6.60;99.90;;;;;;5064958;28;19929;-74
2022/10/19 05:43:19;;;;;;;;;;;6.60;99.90;;;;;;5067525;28;20408;-74
2022/10/19 05:45:47;;;;;;;;;;;6.60;99.90;;;;;;5074685;28;20344;-74
2022/10/19 05:48:14;;;;;;;;;;;6.50;99.90;;;;;;5070674;28;19930;-75
2022/10/19 05:50:41;;;;;;;;;;;6.50;99.90;;;;;;5070930;28;19973;-74
2022/10/19 05:53:07;;;;;;;;;;;6.50;99.90;;;;;;5070753;28;19929;-74
2022/10/19 05:55:35;;;;;;;;;;;6.50;99.90;;;;;;5070895;28;19929;-74
2022/10/19 05:58:01;;;;;;;;;;;6.40;99.90;;;;;;5068162;28;20017;-74
2022/10/19 06:00:28;;;;;;;;;;;6.40;99.90;;;;;;5070932;28;19962;-75
2022/10/19 06:02:57;;;;;;;;;;;6.40;99.90;;;;;;5070594;28;19929;-75
2022/10/19 06:05:24;;;;;;;;;;;6.40;99.90;;;;;;5071078;28;20332;-74
2022/10/19 06:07:51;;;;;;;;;;;6.40;99.90;;;;;;5070357;28;20006;-75
2022/10/19 06:10:18;;;;;;;;;;;6.40;99.90;;;;;;5066676;28;19929;-74
2022/10/19 06:12:44;;;;;;;;;;;6.30;99.90;;;;;;5070200;28;19940;-74
2022/10/19 06:15:11;;;;;;;;;;;6.30;99.90;;;;;;5071392;28;20321;-74
2022/10/19 06:17:38;;;;;;;;;;;6.30;99.90;;;;;;5073996;28;19929;-73
2022/10/19 06:20:06;;;;;;;;;;;6.30;99.90;;;;;;5069229;28;19959;-75
2022/10/19 06:22:33;;;;;;;;;;;6.30;99.90;;;;;;5070420;28;20605;-73
2022/10/19 06:25:00;;;;;;;;;;;6.40;99.90;;;;;;5076069;28;19986;-73
2022/10/19 06:27:26;;;;;;;;;;;6.40;99.90;;;;;;5069465;28;19989;-73
2022/10/19 06:29:53;;;;;;;;;;;6.40;99.90;;;;;;5070752;28;20352;-74
2022/10/19 06:32:20;;;;;;;;;;;6.40;99.90;;;;;;5070188;28;19932;-73
2022/10/19 06:34:46;;;;;;;;;;;6.50;99.90;;;;;;5069896;28;20308;-73
2022/10/19 06:37:14;;;;;;;;;;;6.60;99.90;;;;;;5070004;28;19925;-74
2022/10/19 06:39:41;;;;;;;;;;;6.70;99.90;;;;;;5069658;28;20584;-74
2022/10/19 06:42:08;;;;;;;;;;;6.90;99.90;;;;;;5069748;28;20401;-74
2022/10/19 06:44:35;;;;;;;;;;;6.00;99.90;;;;;;5073012;28;19925;-73
2022/10/19 06:47:02;;;;;;;;;;;7.20;99.90;;;;;;5083492;28;19924;-74
2022/10/19 06:49:28;;;;;;;;;;;7.30;99.90;;;;;;5091073;28;19928;-73
2022/10/19 06:51:55;;;;;;;;;;;7.50;99.90;;;;;;5084250;28;20439;-73
2022/10/19 06:54:24;;;;;;;;;;;7.70;99.90;;;;;;5072003;28;20018;-74
2022/10/19 06:56:51;;;;;;;;;;;8.20;99.90;;;;;;5076868;28;20303;-74
2022/10/19 06:59:17;;;;;;;;;;;8.70;99.90;;;;;;5069768;28;19924;-74
2022/10/19 07:01:44;;;;;;;;;;;9.30;99.90;;;;;;5069828;28;19989;-74
2022/10/19 07:04:11;;;;;;;;;;;9.80;99.90;;;;;;5069804;28;19936;-74
2022/10/19 07:06:37;;;;;;;;;;;10.20;99.90;;;;;;5070192;28;19924;-75
2022/10/19 07:09:04;;;;;;;;;;;10.60;99.90;;;;;;5069910;28;20011;-75
2022/10/19 07:11:32;;;;;;;;;;;11.00;99.90;;;;;;5067122;28;19936;-75
2022/10/19 07:13:59;;;;;;;;;;;11.30;99.90;;;;;;5069300;28;19928;-75
2022/10/19 07:16:25;;;;;;;;;;;11.70;99.90;;;;;;5067734;28;19932;-75
2022/10/19 07:18:53;;;;;;;;;;;12.20;99.90;;;;;;5071704;28;19928;-75
2022/10/19 07:21:21;;;;;;;;;;;12.50;99.90;;;;;;5069794;28;19925;-75
2022/10/19 07:23:47;;;;;;;;;;;12.70;99.90;;;;;;5068060;28;19932;-75
2022/10/19 07:26:15;;;;;;;;;;;13.00;99.90;;;;;;5068114;28;19996;-75
2022/10/19 07:28:44;;;;;;;;;;;13.40;99.90;;;;;;5068721;28;19939;-76
2022/10/19 07:31:12;;;;;;;;;;;13.60;99.90;;;;;;5069290;28;20042;-75
2022/10/19 07:33:39;;;;;;;;;;;13.90;99.90;;;;;;5067908;28;20364;-75
2022/10/19 07:36:06;;;;;;;;;;;14.20;99.90;;;;;;5069824;28;19924;-75
2022/10/19 07:38:34;;;;;;;;;;;14.40;99.90;;;;;;5070022;28;19935;-75
2022/10/19 07:41:01;;;;;;;;;;;14.70;99.90;;;;;;5061732;28;19932;-76
2022/10/19 07:43:28;;;;;;;;;;;15.00;99.90;;;;;;5082052;28;19924;-75
2022/10/19 07:45:58;;;;;;;;;;;15.20;99.90;;;;;;5067534;28;19928;-75
2022/10/19 07:48:25;;;;;;;;;;;15.40;99.90;;;;;;5067658;28;19928;-75
2022/10/19 07:50:52;;;;;;;;;;;15.60;99.90;;;;;;5065010;28;19928;-75
2022/10/19 07:53:18;;;;;;;;;;;15.60;99.90;;;;;;5066427;28;20345;-75
2022/10/19 07:55:45;;;;;;;;;;;15.70;99.90;;;;;;5067405;28;20022;-75
2022/10/19 07:58:12;;;;;;;;;;;15.80;99.90;;;;;;5067099;28;19929;-75
2022/10/19 08:00:38;;;;;;;;;;;15.90;99.90;;;;;;5068582;28;20372;-75
2022/10/19 08:03:06;;;;;;;;;;;16.00;99.90;;;;;;5068685;28;19936;-76
2022/10/19 08:05:33;;;;;;;;;;;16.00;99.90;;;;;;5068332;28;19935;-75
2022/10/19 08:08:00;;;;;;;;;;;16.00;99.90;;;;;;5069160;28;20396;-75
2022/10/19 08:10:27;;;;;;;;;;;16.00;99.90;;;;;;5068441;28;19942;-75
2022/10/19 08:12:54;;;;;;;;;;;15.90;99.90;;;;;;5068807;28;20491;-75
2022/10/19 08:15:21;;;;;;;;;;;15.80;99.90;;;;;;5075038;28;19932;-76
2022/10/19 08:17:47;;;;;;;;;;;15.70;99.90;;;;;;5069846;28;19982;-75
2022/10/19 08:20:15;;;;;;;;;;;15.70;99.90;;;;;;5067377;28;19924;-77
2022/10/19 08:22:44;;;;;;;;;;;15.60;99.90;;;;;;5064922;28;20615;-75
2022/10/19 08:25:10;;;;;;;;;;;15.50;99.90;;;;;;5063831;28;19946;-75
2022/10/19 08:27:37;;;;;;;;;;;15.40;99.90;;;;;;5067840;28;19933;-76
2022/10/19 08:30:04;;;;;;;;;;;15.30;99.90;;;;;;5066239;28;20005;-76
2022/10/19 08:32:30;;;;;;;;;;;15.20;99.90;;;;;;5068139;28;19940;-75
2022/10/19 08:34:57;;;;;;;;;;;15.20;99.90;;;;;;5072259;28;19929;-76
2022/10/19 08:37:25;;;;;;;;;;;14.90;99.90;;;;;;5068444;28;19929;-74
2022/10/19 08:39:52;;;;;;;;;;;14.90;99.90;;;;;;5068594;28;19935;-75
2022/10/19 08:42:20;;;;;;;;;;;14.80;99.90;;;;;;5072580;28;19925;-75
2022/10/19 08:44:57;;;;;;;;;;;14.90;99.90;;;;;;5073639;28;19924;-75
2022/10/19 08:47:33;;;;;;;;;;;14.80;99.90;;;;;;5068508;28;19977;-75
2022/10/19 08:49:59;;;;;;;;;;;14.80;99.90;;;;;;5068985;28;19932;-76
2022/10/19 08:52:29;;;;;;;;;;;14.70;99.90;;;;;;5070215;28;19928;-76
2022/10/19 08:54:57;;;;;;;;;;;14.60;99.90;;;;;;5068673;28;19990;-76
2022/10/19 08:57:29;;;;;;;;;;;14.20;99.90;;;;;;5070652;28;19983;-76
2022/10/19 08:59:58;;;;;;;;;;;14.20;99.90;;;;;;5073178;28;20572;-76
2022/10/19 09:02:39;;;;;;;;;;;13.80;99.90;;;;;;5068962;28;20309;-76
2022/10/19 09:05:15;;;;;;;;;;;13.70;99.90;;;;;;5065126;28;19928;-76
2022/10/19 09:07:46;;;;;;;;;;;13.50;99.90;;;;;;5064814;28;19928;-76
2022/10/19 09:10:18;;;;;;;;;;;13.40;99.90;;;;;;5070921;28;19932;-75
2022/10/19 09:12:47;;;;;;;;;;;13.30;99.90;;;;;;5071400;28;19982;-76
2022/10/19 09:15:15;;;;;;;;;;;13.30;99.90;;;;;;5079898;28;19928;-76
2022/10/19 09:17:42;;;;;;;;;;;13.30;99.90;;;;;;5068761;28;20368;-76
2022/10/19 09:20:14;;;;;;;;;;;13.40;99.90;;;;;;5069189;28;19928;-75
2022/10/19 09:22:41;;;;;;;;;;;13.40;99.90;;;;;;5068557;28;19948;-76
2022/10/19 09:25:13;;;;;;;;;;;13.50;99.90;;;;;;5071552;28;19935;-76
2022/10/19 09:27:40;;;;;;;;;;;13.50;99.90;;;;;;5069604;28;19929;-76
2022/10/19 09:30:13;;;;;;;;;;;13.60;99.90;;;;;;5074183;28;19935;-75
2022/10/19 09:32:40;;;;;;;;;;;13.70;99.90;;;;;;5071315;28;19928;-75
2022/10/19 09:35:15;;;;;;;;;;;13.70;99.90;;;;;;5070881;28;19939;-75
2022/10/19 09:37:44;;;;;;;;;;;13.70;99.90;;;;;;5068510;28;19931;-76
2022/10/19 09:40:15;;;;;;;;;;;13.70;99.90;;;;;;5065315;28;19975;-76
2022/10/19 09:42:42;;;;;;;;;;;13.70;99.90;;;;;;5068662;28;19935;-76
2022/10/19 09:45:13;;;;;;;;;;;13.80;99.90;;;;;;5069246;28;19928;-76
2022/10/19 09:47:41;;;;;;;;;;;13.80;99.90;;;;;;5069856;28;20351;-76
2022/10/19 09:50:13;;;;;;;;;;;13.20;99.90;;;;;;5068225;28;19924;-76
2022/10/19 09:52:41;;;;;;;;;;;14.10;99.90;;;;;;5069431;28;19935;-78
2022/10/19 09:55:19;;;;;;;;;;;14.10;99.90;;;;;;5069849;28;19936;-76
2022/10/19 09:57:48;;;;;;;;;;;14.30;99.90;;;;;;5069497;28;19924;-76
2022/10/19 10:00:19;;;;;;;;;;;14.30;99.90;;;;;;5071032;28;19951;-74
2022/10/19 10:02:49;;;;;;;;;;;14.40;99.90;;;;;;5069350;28;20602;-76
2022/10/19 10:05:16;;;;;;;;;;;14.40;99.90;;;;;;5066352;28;20541;-76
2022/10/19 10:07:43;;;;;;;;;;;14.50;99.90;;;;;;5080160;28;19924;-76
2022/10/19 10:10:11;;;;;;;;;;;14.60;99.90;;;;;;5074551;28;19929;-76
2022/10/19 10:12:39;;;;;;;;;;;14.70;99.90;;;;;;5068543;28;19967;-76
2022/10/19 10:15:08;;;;;;;;;;;14.80;99.90;;;;;;5070065;28;19932;-76
2022/10/19 10:17:36;;;;;;;;;;;15.10;99.90;;;;;;5067601;28;19931;-76
2022/10/19 10:20:06;;;;;;;;;;;15.10;99.90;;;;;;5067990;28;20500;-76
2022/10/19 10:22:33;;;;;;;;;;;15.20;99.90;;;;;;5069836;28;19935;-76
2022/10/19 10:25:00;;;;;;;;;;;15.30;99.90;;;;;;5069742;28;19932;-76
2022/10/19 10:27:34;;;;;;;;;;;15.50;99.90;;;;;;5068501;28;19936;-76
2022/10/19 10:30:09;;;;;;;;;;;15.50;99.90;;;;;;5068976;28;19928;-76
2022/10/19 10:32:38;;;;;;;;;;;15.60;99.90;;;;;;5069299;28;20586;-76
2022/10/19 10:35:06;;;;;;;;;;;15.70;99.90;;;;;;5070082;28;19936;-75
2022/10/19 10:37:37;;;;;;;;;;;15.80;99.90;;;;;;5072733;28;19925;-76
2022/10/19 10:40:04;;;;;;;;;;;15.80;99.90;;;;;;5069116;28;20362;-76
2022/10/19 10:42:34;;;;;;;;;;;15.80;99.90;;;;;;5070200;28;19928;-76
2022/10/19 10:45:01;;;;;;;;;;;15.80;99.90;;;;;;5065352;28;20681;-77
2022/10/19 10:47:31;;;;;;;;;;;15.90;99.90;;;;;;5070451;28;19940;-76
2022/10/19 10:50:01;;;;;;;;;;;15.90;99.90;;;;;;5073099;28;19928;-76
2022/10/19 10:52:29;;;;;;;;;;;16.10;99.90;;;;;;5085386;28;19928;-76
2022/10/19 10:55:01;;;;;;;;;;;16.20;99.90;;;;;;5094265;28;19924;-76
2022/10/19 10:57:31;;;;;;;;;;;16.40;99.90;;;;;;5073096;28;20665;-76
2022/10/19 11:00:01;;;;;;;;;;;16.40;99.90;;;;;;5063850;28;19928;-76
2022/10/19 11:02:34;;;;;;;;;;;16.60;99.90;;;;;;5068885;28;19932;-76
2022/10/19 11:05:05;;;;;;;;;;;16.90;99.90;;;;;;5068345;28;19956;-76
2022/10/19 11:07:33;;;;;;;;;;;17.00;99.90;;;;;;5063576;28;20352;-75
2022/10/19 11:10:05;;;;;;;;;;;17.10;99.90;;;;;;5067214;28;20350;-75
2022/10/19 11:12:35;;;;;;;;;;;17.00;99.90;;;;;;5068846;28;19951;-75
2022/10/19 11:15:05;;;;;;;;;;;17.10;99.90;;;;;;5073536;28;19985;-75
2022/10/19 11:17:36;;;;;;;;;;;17.30;99.90;;;;;;5069037;28;19929;-77
2022/10/19 11:20:05;;;;;;;;;;;17.30;99.90;;;;;;5072515;28;19928;-75
2022/10/19 11:22:35;;;;;;;;;;;17.40;99.90;;;;;;5071890;28;19932;-75
2022/10/19 11:25:10;;;;;;;;;;;17.40;99.90;;;;;;5064816;28;20069;-75
2022/10/19 11:27:43;;;;;;;;;;;17.60;99.90;;;;;;5062189;28;19972;-75
2022/10/19 11:30:12;;;;;;;;;;;17.60;99.90;;;;;;5063067;28;19931;-76
2022/10/19 11:32:45;;;;;;;;;;;17.70;99.90;;;;;;5068120;28;19934;-76
2022/10/19 11:35:20;;;;;;;;;;;17.80;99.90;;;;;;5066541;28;19928;-75
2022/10/19 11:37:50;;;;;;;;;;;17.90;99.90;;;;;;5068310;28;19966;-75
2022/10/19 11:40:20;;;;;;;;;;;17.90;99.90;;;;;;5068162;28;19929;-75
2022/10/19 11:42:49;;;;;;;;;;;17.90;99.90;;;;;;5067309;28;20007;-75
2022/10/19 11:45:21;;;;;;;;;;;18.00;99.90;;;;;;5066955;28;19932;-75
2022/10/19 11:47:58;;;;;;;;;;;18.10;99.90;;;;;;5064191;28;20411;-76
2022/10/19 11:50:34;;;;;;;;;;;18.30;99.90;;;;;;5067560;28;19940;-75
2022/10/19 11:53:05;;;;;;;;;;;18.40;99.90;;;;;;5069201;28;20715;-76
2022/10/19 11:55:37;;;;;;;;;;;18.50;99.90;;;;;;5066874;28;19960;-75
2022/10/19 11:58:07;;;;;;;;;;;18.40;99.90;;;;;;5068146;28;20042;-76
2022/10/19 12:00:38;;;;;;;;;;;18.40;99.90;;;;;;5068086;28;19932;-76
2022/10/19 12:03:12;;;;;;;;;;;18.40;99.90;;;;;;5066631;28;19989;-76
2022/10/19 12:05:48;;;;;;;;;;;18.40;99.90;;;;;;5061028;28;19946;-76
2022/10/19 12:08:24;;;;;;;;;;;18.40;99.90;;;;;;5064796;28;19929;-76
2022/10/19 12:10:53;;;;;;;;;;;18.40;99.90;;;;;;5066130;28;19932;-76
2022/10/19 12:13:23;;;;;;;;;;;18.40;99.90;;;;;;5066883;28;19924;-75
2022/10/19 12:15:51;;;;;;;;;;;18.50;99.90;;;;;;5067043;28;19928;-76
2022/10/19 12:18:21;;;;;;;;;;;18.40;99.90;;;;;;5067493;28;19929;-76
2022/10/19 12:20:50;;;;;;;;;;;18.50;99.90;;;;;;5071901;28;19928;-76
2022/10/19 12:23:22;;;;;;;;;;;18.50;99.90;;;;;;5068305;28;19928;-76
2022/10/19 12:25:50;;;;;;;;;;;18.40;99.90;;;;;;5067870;28;19929;-76
2022/10/19 12:28:20;;;;;;;;;;;18.40;99.90;;;;;;5068350;28;19929;-76
2022/10/19 12:30:47;;;;;;;;;;;18.10;99.90;;;;;;5067336;28;19929;-76
2022/10/19 12:33:17;;;;;;;;;;;18.10;99.90;;;;;;5067033;28;20278;-76
2022/10/19 12:35:52;;;;;;;;;;;18.00;99.90;;;;;;5071378;28;19932;-75
2022/10/19 12:38:21;;;;;;;;;;;18.00;99.90;;;;;;5065674;28;20550;-75
2022/10/19 12:40:51;;;;;;;;;;;18.00;99.90;;;;;;5068147;28;19997;-74
2022/10/19 12:43:20;;;;;;;;;;;18.10;99.90;;;;;;5065483;28;20305;-75
2022/10/19 12:46:00;;;;;;;;;;;18.10;99.90;;;;;;5065760;28;20304;-75
2022/10/19 12:48:26;;;;;;;;;;;18.20;99.90;;;;;;5064435;28;19969;-74
2022/10/19 12:51:10;;;;;;;;;;;18.30;99.90;;;;;;5072169;28;19944;-74
2022/10/19 12:53:38;;;;;;;;;;;18.40;99.90;;;;;;5063040;28;20314;-74
2022/10/19 12:56:06;;;;;;;;;;;18.40;99.90;;;;;;5066934;28;20088;-74
2022/10/19 12:58:36;;;;;;;;;;;18.40;99.90;;;;;;5061910;28;19929;-75
2022/10/19 13:01:04;;;;;;;;;;;18.40;99.90;;;;;;5065646;28;19932;-75
2022/10/19 13:03:33;;;;;;;;;;;18.40;99.90;;;;;;5061411;28;19925;-75
2022/10/19 13:06:00;;;;;;;;;;;18.40;99.90;;;;;;5065518;28;19928;-75
2022/10/19 13:08:30;;;;;;;;;;;18.30;99.90;;;;;;5064850;28;19925;-75
2022/10/19 13:11:04;;;;;;;;;;;18.30;99.90;;;;;;5062572;28;19924;-75
2022/10/19 13:13:49;;;;;;;;;;;18.30;99.90;;;;;;5058548;28;19924;-75
2022/10/19 13:16:32;;;;;;;;;;;18.30;99.90;;;;;;5066756;28;19962;-75
2022/10/19 13:19:03;;;;;;;;;;;18.20;99.90;;;;;;5061892;28;19928;-76
2022/10/19 13:21:48;;;;;;;;;;;18.20;99.90;;;;;;5060114;28;19929;-76
2022/10/19 13:24:30;;;;;;;;;;;18.20;99.90;;;;;;5063675;28;20393;-75
2022/10/19 13:27:15;;;;;;;;;;;18.30;99.90;;;;;;5065144;28;19936;-76
2022/10/19 13:29:43;;;;;;;;;;;18.30;99.90;;;;;;5050632;28;19925;-76
2022/10/19 13:32:31;;;;;;;;;;;18.20;99.90;;;;;;5062410;28;19936;-76
2022/10/19 13:35:12;;;;;;;;;;;18.10;99.90;;;;;;5060190;28;19936;-76
2022/10/19 13:37:39;;;;;;;;;;;18.10;99.90;;;;;;5067213;28;19981;-75
2022/10/19 13:40:17;;;;;;;;;;;18.00;99.90;;;;;;5067209;28;20270;-76
2022/10/19 13:42:44;;;;;;;;;;;18.00;99.90;;;;;;5067262;28;20313;-75
2022/10/19 13:45:20;;;;;;;;;;;17.80;99.90;;;;;;5069908;28;19951;-76
2022/10/19 13:47:50;;;;;;;;;;;17.80;99.90;;;;;;5067173;28;19936;-77
2022/10/19 13:50:32;;;;;;;;;;;19.40;99.90;;;;;;5066860;28;20006;-75
2022/10/19 13:53:22;;;;;;;;;;;17.60;99.90;;;;;;5067469;28;19960;-75
2022/10/19 13:55:59;;;;;;;;;;;17.60;99.90;;;;;;5067560;28;20392;-77
2022/10/19 13:58:46;;;;;;;;;;;17.40;99.90;;;;;;5066373;28;20019;-74
2022/10/19 14:01:20;;;;;;;;;;;17.40;99.90;;;;;;5072752;28;20472;-76
2022/10/19 14:03:59;;;;;;;;;;;17.40;99.90;;;;;;5093394;28;19916;-76
2022/10/19 14:06:30;;;;;;;;;;;17.40;99.90;;;;;;5091454;28;19995;-75
2022/10/19 14:09:21;;;;;;;;;;;17.30;99.90;;;;;;5083777;28;20031;-77
2022/10/19 14:11:50;;;;;;;;;;;17.20;99.90;;;;;;5075799;28;19924;-76
2022/10/19 14:14:18;;;;;;;;;;;17.10;99.90;;;;;;5070490;28;19933;-75
2022/10/19 14:16:47;;;;;;;;;;;17.00;99.90;;;;;;5071269;28;19933;-75
2022/10/19 14:19:14;;;;;;;;;;;16.90;99.90;;;;;;5070846;28;19928;-75
2022/10/19 14:21:41;;;;;;;;;;;16.90;99.90;;;;;;5071924;28;19973;-76
2022/10/19 14:24:19;;;;;;;;;;;16.90;99.90;;;;;;5071498;28;20321;-75
2022/10/19 14:26:46;;;;;;;;;;;16.80;99.90;;;;;;5070895;28;19939;-76
2022/10/19 14:29:14;;;;;;;;;;;16.70;99.90;;;;;;5071554;28;19932;-75
2022/10/19 14:31:40;;;;;;;;;;;16.70;99.90;;;;;;5070932;28;20723;-76
2022/10/19 14:34:08;;;;;;;;;;;16.60;99.90;;;;;;5070841;28;19928;-75
2022/10/19 14:36:36;;;;;;;;;;;16.60;99.90;;;;;;5071293;28;19936;-75