Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:46;;;;;;;11.70;10.50;;;20.10;99.90;;;20.29;100.00;100436.47;5018016;28;20045;-76
2022/06/04 00:04:15;;;;;;;10.98;9.93;;;20.10;99.90;;;20.25;100.00;100426.94;5010817;28;20042;-76
2022/06/04 00:06:43;;;;;;;11.52;10.35;;;20.10;99.90;;;20.29;100.00;100422.25;5017376;28;20038;-76
2022/06/04 00:09:11;;;;;;;10.57;9.60;;;20.10;99.90;;;20.21;100.00;100428.06;5034842;28;20042;-76
2022/06/04 00:17:13;;;;;;;10.88;9.88;;;19.90;99.90;;;19.90;100.00;100459.34;5012487;28;20272;-75
2022/06/04 00:19:40;;;;;;;10.70;9.63;;;19.80;99.90;;;19.86;100.00;100469.38;5010257;28;20041;-74
2022/06/04 00:22:08;;;;;;;10.15;9.32;;;19.80;99.90;;;19.82;100.00;100463.34;4996723;28;21398;-75
2022/06/04 00:24:36;;;;;;;11.07;9.25;;;19.80;99.90;;;19.85;100.00;100473.00;5011438;28;20053;-75
2022/06/04 00:27:03;;;;;;;10.35;9.30;;;19.70;99.90;;;19.83;100.00;100469.56;5017005;28;20050;-75
2022/06/04 00:29:31;;;;;;;10.80;9.80;;;19.70;99.90;;;19.76;100.00;100471.75;5016700;28;20056;-75
2022/06/04 00:31:59;;;;;;;11.40;10.25;;;19.70;99.90;;;19.78;100.00;100467.19;5019521;28;20055;-75
2022/06/04 00:34:27;;;;;;;10.60;9.70;;;19.70;99.90;;;19.72;100.00;100472.03;5033253;28;20046;-75
2022/06/04 00:36:54;;;;;;;9.90;8.90;;;19.60;99.90;;;19.75;100.00;100459.38;5019665;28;20414;-75
2022/06/04 00:39:21;;;;;;;10.90;9.90;;;19.60;99.90;;;19.59;100.00;100464.75;5017197;28;20060;-75
2022/06/04 00:42:13;;;;;;;10.10;9.10;;;19.50;99.90;;;19.63;100.00;100476.97;5018412;28;20065;-75
2022/06/04 00:45:18;;;;;;;9.68;8.77;;;19.50;99.90;;;19.64;100.00;100475.16;5015849;28;20042;-75
2022/06/04 00:47:45;;;;;;;9.40;8.50;;;19.50;99.90;;;19.47;100.00;100466.38;5015587;28;20054;-75
2022/06/04 00:50:15;;;;;;;9.15;8.18;;;19.50;99.90;;;19.55;100.00;100466.75;5016179;28;20041;-75
2022/06/04 00:52:45;;;;;;;9.43;8.63;;;19.40;99.90;;;19.45;100.00;100464.72;4983122;28;20049;-75
2022/06/04 00:55:13;;;;;;;9.10;7.82;;;19.40;99.90;;;19.43;100.00;100464.81;5008572;28;20056;-75
2022/06/04 00:57:52;;;;;;;9.23;8.40;;;19.30;99.90;;;19.49;100.00;100453.78;5015953;28;20708;-75
2022/06/04 01:00:55;;;;;;;9.43;8.52;;;19.30;99.90;;;19.47;100.00;100460.16;5015060;28;20041;-75
2022/06/04 01:04:47;;;;;;;10.55;9.63;;;19.30;99.90;;;19.33;100.00;100445.00;5010631;28;20526;-75
2022/06/04 01:07:28;;;;;;;11.55;10.50;;;19.20;99.90;;;19.22;100.00;100450.97;5010613;28;20057;-75
2022/06/04 01:10:08;;;;;;;10.52;9.60;;;19.20;99.90;;;19.16;100.00;100449.53;5008059;28;20045;-75
2022/06/04 01:13:01;;;;;;;12.63;9.38;;;19.10;99.90;;;19.19;100.00;100444.00;5016323;28;20045;-75
2022/06/04 01:16:10;;;;;;;10.68;9.77;;;19.10;99.90;;;19.16;100.00;100448.66;5000480;28;20049;-75
2022/06/04 01:18:46;;;;;;;10.38;9.48;;;19.00;99.90;;;19.12;100.00;100450.63;5014476;28;20041;-75
2022/06/04 01:22:22;;;;;;;10.43;9.43;;;19.10;99.90;;;19.13;100.00;100457.72;5018248;28;20509;-75
2022/06/04 01:25:11;;;;;;;13.15;9.05;;;19.00;99.90;;;19.21;100.00;100459.91;5008504;28;20072;-75
2022/06/04 01:27:49;;;;;;;9.23;8.32;;;19.00;99.90;;;19.17;100.00;100456.56;5019928;28;20042;-76
2022/06/04 01:30:24;;;;;;;9.55;8.65;;;19.00;99.90;;;19.14;100.00;100454.09;5017181;28;20037;-74
2022/06/04 01:33:06;;;;;;;9.05;8.18;;;19.00;99.90;;;19.09;100.00;100443.69;5017074;28;20060;-75
2022/06/04 01:35:48;;;;;;;10.63;8.13;;;19.00;99.90;;;18.96;100.00;100451.50;5007821;28;20050;-75
2022/06/04 01:38:37;;;;;;;10.30;9.35;;;19.00;99.90;;;18.92;100.00;100465.94;5017117;28;20064;-75
2022/06/04 01:41:31;;;;;;;8.93;8.13;;;18.90;99.90;;;18.99;100.00;100461.16;5016344;28;20053;-75
2022/06/04 01:44:13;;;;;;;8.65;7.85;;;18.90;99.90;;;19.03;100.00;100457.34;5016847;28;20056;-75
2022/06/04 01:46:46;;;;;;;8.88;7.97;;;19.00;99.90;;;18.97;100.00;100458.56;4993623;28;20045;-75
2022/06/04 01:49:31;;;;;;;8.43;7.68;;;18.90;99.90;;;18.95;100.00;100456.94;5016637;28;20042;-75
2022/06/04 01:52:18;;;;;;;9.07;8.27;;;18.80;99.90;;;19.09;100.00;100467.69;5033861;28;20577;-75
2022/06/04 01:54:55;;;;;;;8.80;7.82;;;18.90;99.90;;;19.05;100.00;100463.47;5008454;28;20681;-74
2022/06/04 01:57:35;;;;;;;9.18;8.27;;;18.90;99.90;;;19.07;100.00;100466.03;5008043;28;20099;-75
2022/06/04 02:00:19;;;;;;;9.15;8.35;;;18.80;99.90;;;19.01;100.00;100459.25;5000794;28;20049;-75
2022/06/04 02:02:57;;;;;;;8.82;8.02;;;18.80;99.90;;;18.92;100.00;100457.13;5016429;28;20411;-75
2022/06/04 02:05:35;;;;;;;8.38;7.63;;;18.80;99.90;;;18.81;100.00;100469.25;5013692;28;20038;-75
2022/06/04 02:08:06;;;;;;;8.95;8.13;;;18.80;99.90;;;18.72;100.00;100467.09;5017535;28;20037;-75
2022/06/04 02:10:40;;;;;;;8.15;7.50;;;18.70;99.90;;;18.66;100.00;100470.97;5006903;28;20045;-75
2022/06/04 02:13:14;;;;;;;8.80;7.90;;;18.80;99.90;;;18.62;100.00;100468.56;5017146;28;20095;-75
2022/06/04 02:15:52;;;;;;;9.65;8.75;;;18.60;99.90;;;18.61;100.00;100466.84;5015564;28;20108;-75
2022/06/04 02:18:20;;;;;;;8.60;7.78;;;18.60;99.90;;;18.60;100.00;100475.78;5017071;28;20053;-75
2022/06/04 02:20:47;;;;;;;10.00;8.15;;;18.50;99.90;;;18.71;100.00;100481.34;5030985;28;20068;-75
2022/06/04 02:23:14;;;;;;;9.00;8.02;;;18.60;99.90;;;18.75;100.00;100482.94;5016676;28;20053;-75
2022/06/04 02:25:42;;;;;;;8.90;8.10;;;18.50;99.90;;;18.51;100.00;100472.69;5015040;28;20045;-75
2022/06/04 02:28:10;;;;;;;7.55;6.95;;;18.60;99.90;;;18.58;100.00;100475.03;5014024;28;20045;-75
2022/06/04 02:30:54;;;;;;;8.32;7.60;;;18.50;99.90;;;18.61;100.00;100465.03;5015702;28;20133;-75
2022/06/04 02:33:48;;;;;;;9.30;8.40;;;18.40;99.90;;;18.50;100.00;100464.81;5015473;28;20090;-75
2022/06/04 02:36:51;;;;;;;8.35;7.70;;;18.40;99.90;;;18.47;100.00;100463.16;5016902;28;20050;-75
2022/06/04 02:39:28;;;;;;;7.82;6.97;;;18.40;99.90;;;18.42;100.00;100460.75;5010610;28;20046;-75
2022/06/04 02:42:19;;;;;;;8.23;7.43;;;18.40;99.90;;;18.40;100.00;100456.44;5015526;28;20048;-75
2022/06/04 02:45:09;;;;;;;8.77;8.07;;;18.30;99.90;;;18.34;100.00;100449.66;5013286;28;20392;-75
2022/06/04 02:47:59;;;;;;;7.97;7.28;;;18.30;99.90;;;18.33;100.00;100441.75;5001033;28;20041;-75
2022/06/04 02:51:18;;;;;;;7.95;7.28;;;18.30;99.90;;;18.21;100.00;100448.63;5030654;28;20503;-75
2022/06/04 02:53:46;;;;;;;8.27;7.60;;;18.20;99.90;;;18.17;100.00;100455.03;5011029;28;20391;-75
2022/06/04 02:56:23;;;;;;;8.20;7.40;;;18.10;99.90;;;18.09;100.00;100440.34;5032982;28;20053;-75
2022/06/04 02:58:56;;;;;;;8.48;7.68;;;18.10;99.90;;;18.10;100.00;100443.84;5006022;28;20050;-75
2022/06/04 03:01:25;;;;;;;9.85;8.48;;;18.10;99.90;;;18.13;100.00;100441.06;5023842;28;21001;-75
2022/06/04 03:03:53;;;;;;;8.98;8.07;;;18.10;99.90;;;18.16;100.00;100440.00;5014804;28;20056;-75
2022/06/04 03:06:28;;;;;;;8.15;7.35;;;18.00;99.90;;;18.13;100.00;100436.56;5014658;28;20049;-75
2022/06/04 03:08:55;;;;;;;8.48;7.78;;;18.10;99.90;;;18.16;100.00;100440.88;4999004;28;20056;-74
2022/06/04 03:11:22;;;;;;;8.75;7.00;;;18.00;99.90;;;18.16;100.00;100434.69;5016695;28;20564;-75
2022/06/04 03:13:49;;;;;;;8.13;7.30;;;18.00;99.90;;;18.08;100.00;100435.97;5013528;28;20103;-75
2022/06/04 03:16:17;;;;;;;8.52;7.75;;;18.00;99.90;;;18.11;100.00;100438.47;5020529;28;20060;-75
2022/06/04 03:18:45;;;;;;;8.27;7.60;;;18.00;99.90;;;18.00;100.00;100425.72;5019036;28;20048;-75
2022/06/04 03:21:12;;;;;;;8.63;7.82;;;18.90;99.90;;;18.08;100.00;100429.78;5009706;28;20046;-75
2022/06/04 03:23:39;;;;;;;7.30;6.60;;;18.00;99.90;;;18.14;100.00;100417.00;5010576;28;20054;-75
2022/06/04 03:26:06;;;;;;;9.48;7.35;;;18.00;99.90;;;18.11;100.00;100418.97;5034935;28;20045;-75
2022/06/04 03:28:33;;;;;;;7.47;6.85;;;18.00;99.90;;;18.07;100.00;100412.09;5020410;28;20033;-75
2022/06/04 03:31:01;;;;;;;7.78;7.00;;;18.00;99.90;;;18.10;100.00;100428.75;5017785;28;20505;-75
2022/06/04 03:33:28;;;;;;;8.00;7.40;;;18.00;99.90;;;18.11;100.00;100434.97;5032668;28;20065;-75
2022/06/04 03:35:55;;;;;;;8.75;6.90;;;18.90;99.90;;;18.03;100.00;100438.03;5020003;28;20763;-75
2022/06/04 03:38:22;;;;;;;11.05;7.63;;;18.00;99.90;;;18.04;100.00;100447.75;5019237;28;20053;-75
2022/06/04 03:40:49;;;;;;;9.05;7.18;;;18.00;99.90;;;18.06;100.00;100451.19;5020503;28;20052;-75
2022/06/04 03:43:16;;;;;;;8.65;7.85;;;18.00;99.90;;;18.06;100.00;100464.50;5016887;28;20060;-75
2022/06/04 03:45:43;;;;;;;8.43;7.63;;;18.00;99.90;;;18.11;100.00;100466.91;5019798;28;20048;-75
2022/06/04 03:48:10;;;;;;;8.25;7.13;;;18.00;99.90;;;18.16;100.00;100477.28;5010829;28;20112;-75
2022/06/04 03:50:37;;;;;;;7.82;7.03;;;18.00;99.90;;;18.18;100.00;100484.25;5008529;28;20045;-75
2022/06/04 03:53:05;;;;;;;8.57;7.72;;;18.00;99.90;;;18.18;100.00;100488.72;5009598;28;20056;-75
2022/06/04 03:55:32;;;;;;;8.60;7.90;;;18.10;99.90;;;18.19;100.00;100485.97;5016427;28;20049;-75
2022/06/04 03:57:59;;;;;;;8.43;7.63;;;18.10;99.90;;;18.21;100.00;100491.22;5018703;28;20060;-75
2022/06/04 04:00:31;;;;;;;8.68;7.85;;;18.10;99.90;;;18.24;100.00;100496.38;5016419;28;20068;-75
2022/06/04 04:03:18;;;;;;;8.63;7.32;;;18.10;99.90;;;18.25;100.00;100490.94;5019467;28;20065;-75
2022/06/04 04:05:52;;;;;;;9.38;8.18;;;18.10;99.90;;;18.28;100.00;100479.28;5024002;28;20046;-74
2022/06/04 04:08:22;;;;;;;8.32;7.57;;;18.10;99.90;;;18.27;100.00;100480.22;5025464;28;20133;-75
2022/06/04 04:10:49;;;;;;;;;;;18.20;99.90;;;18.30;100.00;100477.41;5020636;28;20046;-75
2022/06/04 04:13:18;;;;;;;9.70;8.50;;;18.10;99.90;;;18.24;100.00;100486.56;5035368;28;19929;-75
2022/06/04 04:15:45;;;;;;;7.40;6.80;;;18.20;99.90;;;18.11;100.00;100486.38;5019512;28;20041;-75
2022/06/04 04:18:13;;;;;;;8.30;7.60;;;18.10;99.90;;;18.19;100.00;100493.13;5017119;28;20857;-75
2022/06/04 04:20:45;;;;;;;8.27;7.63;;;18.10;99.90;;;18.22;100.00;100483.13;5010469;28;20063;-75
2022/06/04 04:23:12;;;;;;;9.98;8.98;;;18.10;99.90;;;18.23;100.00;100484.84;5032916;28;20049;-75
2022/06/04 04:25:39;;;;;;;8.70;7.35;;;18.20;99.90;;;18.27;100.00;100486.44;5017023;28;20045;-75
2022/06/04 04:28:08;;;;;;;8.05;7.35;;;18.10;99.90;;;18.30;100.00;100488.03;5018998;28;20045;-75
2022/06/04 04:30:36;;;;;;;8.73;7.70;;;18.20;99.90;;;18.37;100.00;100483.25;5015287;28;20052;-75
2022/06/04 04:33:05;;;;;;;8.45;7.65;;;18.20;99.90;;;18.43;100.00;100491.75;5014081;28;20619;-75
2022/06/04 04:35:35;;;;;;;7.97;6.82;;;18.30;99.90;;;18.56;100.00;100491.94;5034033;28;21355;-75
2022/06/04 04:38:03;;;;;;;;;;;18.30;99.90;;;18.60;100.00;100486.44;5008759;28;20522;-75
2022/06/04 04:40:31;;;;;;;9.07;7.97;;;18.40;99.90;;;18.64;100.00;100490.66;5019912;28;19932;-74
2022/06/04 04:42:59;;;;;;;8.30;7.47;;;18.40;99.90;;;18.75;100.00;100482.06;5013244;28;20045;-75
2022/06/04 04:45:27;;;;;;;8.27;7.53;;;18.50;99.90;;;18.79;100.00;100479.13;5020437;28;20473;-78
2022/06/04 04:47:56;;;;;;;8.48;7.55;;;18.60;99.90;;;18.91;100.00;100479.38;5023423;28;20041;-78
2022/06/04 04:50:31;;;;;;;7.25;6.63;;;18.70;99.90;;;19.02;100.00;100484.13;5021748;28;20125;-77
2022/06/04 04:53:00;;;;;;;8.73;7.13;;;18.80;99.90;;;19.06;100.00;100494.53;5014571;28;20047;-77
2022/06/04 04:55:32;;;;;;;7.22;6.63;;;18.80;99.90;;;19.17;100.00;100493.03;5020252;28;20438;-77
2022/06/04 04:58:00;;;;;;;8.60;7.68;;;18.90;99.90;;;19.22;100.00;100506.97;5019443;28;20116;-77
2022/06/04 05:00:28;;;;;;;7.80;7.13;;;19.00;99.90;;;19.35;100.00;100507.09;5037602;28;21329;-77
2022/06/04 05:03:00;;;;;;;7.72;6.97;;;19.00;99.90;;;19.42;100.00;100519.13;5022972;28;20049;-77
2022/06/04 05:05:28;;;;;;;7.35;6.65;;;19.10;99.90;;;19.53;100.00;100516.69;5021523;28;20034;-77
2022/06/04 05:07:56;;;;;;;7.05;6.45;;;19.20;99.90;;;19.61;100.00;100523.41;5021826;28;20038;-79
2022/06/04 05:10:24;;;;;;;6.93;6.22;;;19.30;99.90;;;19.72;100.00;100531.59;5008741;28;20136;-78
2022/06/04 05:12:56;;;;;;;7.35;6.68;;;19.40;99.90;;;19.84;100.00;100543.38;5020405;28;20118;-79
2022/06/04 05:15:24;;;;;;;7.03;6.00;;;19.50;99.90;;;19.86;100.00;100549.47;5023238;28;20037;-78
2022/06/04 05:17:51;;;;;;;6.70;6.03;;;19.50;99.90;;;19.92;100.00;100548.28;5000092;28;20413;-78
2022/06/04 05:20:18;;;;;;;7.85;5.70;;;19.60;99.90;;;19.97;100.00;100555.03;5025473;28;20132;-78
2022/06/04 05:22:45;;;;;;;8.10;6.75;;;19.70;99.90;;;20.08;100.00;100551.72;5025557;28;20045;-79
2022/06/04 05:25:13;;;;;;;7.20;6.30;;;19.80;99.90;;;20.17;100.00;100554.78;5022894;28;20044;-79
2022/06/04 05:27:40;;;;;;;6.30;5.50;;;19.90;99.90;;;20.22;100.00;100545.53;5019146;28;21547;-78
2022/06/04 05:30:07;;;;;;;7.43;6.72;;;20.00;99.90;;;20.25;100.00;100542.66;5021958;28;20046;-78
2022/06/04 05:32:35;;;;;;;7.47;6.00;;;20.00;99.90;;;20.39;100.00;100552.50;5025607;28;20072;-78
2022/06/04 05:35:02;;;;;;;6.50;5.93;;;20.10;99.90;;;20.45;100.00;100550.38;5036442;28;20115;-79
2022/06/04 05:37:29;;;;;;;6.35;5.65;;;20.20;99.90;;;20.55;100.00;100554.22;5039726;28;20051;-77
2022/06/04 05:40:05;;;;;;;5.88;5.32;;;20.20;99.90;;;20.64;100.00;100577.66;5039458;28;20410;-77
2022/06/04 05:42:33;;;;;;;7.05;5.45;;;20.30;99.90;;;20.63;100.00;100580.44;5022442;28;20059;-78
2022/06/04 05:45:00;;;;;;;5.85;5.35;;;20.50;99.90;;;20.68;100.00;100589.91;5019462;28;20057;-77
2022/06/04 05:47:28;;;;;;;6.38;5.40;;;21.00;99.90;;;20.72;100.00;100587.88;5016315;28;20038;-77
2022/06/04 05:49:55;;;;;;;6.53;5.43;;;20.50;99.90;;;20.74;100.00;100585.97;5020923;28;21401;-77
2022/06/04 05:52:23;;;;;;;5.65;5.15;;;20.50;99.90;;;20.73;100.00;100578.91;5007720;28;21486;-78
2022/06/04 05:54:50;;;;;;;6.22;5.60;;;20.50;99.90;;;20.79;100.00;100575.84;5023576;28;20140;-77
2022/06/04 05:57:18;;;;;;;5.82;5.32;;;20.50;99.90;;;20.79;100.00;100574.97;4997213;28;20057;-78
2022/06/04 05:59:45;;;;;;;6.05;5.40;;;20.60;99.90;;;20.76;100.00;100561.81;5024939;28;20053;-78
2022/06/04 06:02:12;;;;;;;5.75;4.88;;;20.60;99.90;;;20.86;100.00;100579.03;5009113;28;20047;-78
2022/06/04 06:04:39;;;;;;;6.32;5.45;;;20.60;99.90;;;20.85;100.00;100588.00;5021825;28;20041;-77
2022/06/04 06:07:06;;;;;;;6.45;5.03;;;20.60;99.90;;;20.85;100.00;100590.69;5005063;28;20042;-78
2022/06/04 06:09:33;;;;;;;5.50;5.00;;;20.60;99.90;;;20.82;100.00;100594.41;5027389;28;20048;-78
2022/06/04 06:12:00;;;;;;;6.60;4.90;;;20.60;99.90;;;20.76;100.00;100597.44;5029072;28;20047;-78
2022/06/04 06:14:30;;;;;;;7.07;5.10;;;20.60;99.90;;;20.82;100.00;100612.25;4981441;28;20044;-78
2022/06/04 06:16:58;;;;;;;6.05;5.38;;;20.60;99.90;;;20.77;100.00;100617.00;5018814;28;20561;-77
2022/06/04 06:19:25;;;;;;;6.05;5.47;;;20.60;99.90;;;20.65;100.00;100626.66;5026268;28;20045;-78
2022/06/04 06:21:52;;;;;;;6.45;5.07;;;20.60;99.90;;;20.49;100.00;100632.94;5018225;28;20053;-79
2022/06/04 06:24:23;;;;;;;6.95;5.30;;;20.50;99.90;;;20.47;100.00;100639.34;5021429;28;20049;-78
2022/06/04 06:26:54;;;;;;;6.40;5.80;;;20.40;99.90;;;20.43;100.00;100640.50;5012495;28;20046;-77
2022/06/04 06:29:29;;;;;;;6.13;5.63;;;20.80;99.90;;;20.45;100.00;100633.22;5012628;28;20395;-77
2022/06/04 06:31:59;;;;;;;7.78;5.38;;;20.30;99.90;;;20.46;100.00;100627.81;5009066;28;20049;-76
2022/06/04 06:34:26;;;;;;;7.28;6.57;;;20.30;99.90;;;20.50;100.00;100623.97;5016107;28;20410;-77
2022/06/04 06:36:53;;;;;;;7.40;6.25;;;20.30;99.90;;;20.55;100.00;100626.38;5016634;28;20132;-76
2022/06/04 06:39:20;;;;;;;10.30;6.53;;;20.30;99.90;;;20.69;100.00;100630.84;5011637;28;20053;-77
2022/06/04 06:41:47;;;;;;;6.35;5.65;;;20.60;99.90;;;20.76;100.00;100628.66;5016995;28;20045;-75
2022/06/04 06:44:15;;;;;;;9.10;6.60;;;20.50;99.90;;;20.84;100.00;100626.41;5011747;28;20057;-76
2022/06/04 06:46:47;;;;;;;6.78;6.18;;;20.50;99.90;;;20.92;100.00;100618.72;5015784;28;20048;-77
2022/06/04 06:49:19;;;;;;;6.13;5.47;;;20.70;99.90;;;21.04;100.00;100619.75;5007776;28;20153;-76
2022/06/04 06:51:57;;;;;;;6.22;5.63;;;20.70;99.90;;;21.16;100.00;100626.16;5021805;28;20064;-76
2022/06/04 06:54:32;;;;;;;9.32;6.25;;;20.80;99.90;;;21.23;100.00;100615.91;5020897;28;20137;-76
2022/06/04 06:56:59;;;;;;;6.57;5.97;;;21.00;99.90;;;21.24;100.00;100617.63;4996696;28;20056;-76
2022/06/04 06:59:28;;;;;;;5.82;5.03;;;21.00;99.90;;;21.35;100.00;100611.56;5010742;28;20060;-76
2022/06/04 07:01:58;;;;;;;7.28;6.57;;;21.10;99.90;;;21.38;100.00;100604.16;5021413;28;20045;-77
2022/06/04 07:04:27;;;;;;;7.00;6.28;;;21.10;99.90;;;21.35;100.00;100608.88;5011093;28;21161;-77
2022/06/04 07:06:58;;;;;;;7.53;6.30;;;21.10;99.90;;;21.43;100.00;100593.16;5011470;28;20049;-76
2022/06/04 07:09:34;;;;;;;7.13;6.43;;;21.20;99.90;;;21.50;100.00;100580.22;5036018;28;20038;-77
2022/06/04 07:12:03;;;;;;;6.90;5.93;;;21.20;99.90;;;21.58;100.00;100580.59;5006404;28;20052;-77
2022/06/04 07:14:33;;;;;;;7.80;7.10;;;21.30;99.90;;;21.60;100.00;100583.16;5017368;28;20045;-76
2022/06/04 07:17:00;;;;;;;9.10;8.20;;;21.30;99.90;;;21.46;100.00;100570.69;5018856;28;20053;-77
2022/06/04 07:19:28;;;;;;;9.48;8.45;;;21.40;99.90;;;21.50;100.00;100561.50;5018105;28;20053;-76
2022/06/04 07:21:56;;;;;;;11.57;10.32;;;21.30;99.90;;;21.44;100.00;100567.28;5019295;28;20060;-77
2022/06/04 07:24:23;;;;;;;11.23;9.00;;;21.40;99.90;;;21.46;100.00;100558.16;5011189;28;20493;-76
2022/06/04 07:26:52;;;;;;;11.98;10.65;;;21.30;99.90;;;21.59;100.00;100558.22;5033528;28;20045;-75
2022/06/04 07:29:20;;;;;;;11.32;10.18;;;21.30;99.90;;;21.61;100.00;100555.41;5017683;28;20585;-77
2022/06/04 07:31:48;;;;;;;10.55;9.55;;;21.40;99.90;;;21.48;100.00;100563.44;4999811;28;20038;-80
2022/06/04 07:34:15;;;;;;;12.02;9.82;;;21.60;99.90;;;21.47;100.00;100561.72;5008663;28;20084;-79
2022/06/04 07:36:49;;;;;;;10.80;9.35;;;21.40;99.90;;;21.47;100.00;100567.94;5024885;28;20133;-78
2022/06/04 07:39:18;;;;;;;10.15;9.27;;;21.40;99.90;;;21.53;100.00;100563.97;5023175;28;20065;-78
2022/06/04 07:41:51;;;;;;;10.48;9.48;;;21.40;99.90;;;21.53;100.00;100562.16;5024006;28;20107;-79
2022/06/04 07:44:22;;;;;;;10.82;9.43;;;21.40;99.90;;;21.60;100.00;100548.34;5022548;28;20148;-79
2022/06/04 07:46:52;;;;;;;11.70;10.52;;;21.40;99.90;;;21.68;100.00;100562.13;5008139;28;20076;-78
2022/06/04 07:49:21;;;;;;;13.70;10.30;;;21.50;99.90;;;21.67;100.00;100547.84;5000022;28;20053;-80
2022/06/04 07:51:49;;;;;;;11.07;9.95;;;21.50;99.90;;;21.74;100.00;100556.34;5022059;28;20077;-76
2022/06/04 07:54:18;;;;;;;11.32;10.27;;;21.50;99.90;;;21.81;100.00;100567.47;5012897;28;20046;-78
2022/06/04 07:56:45;;;;;;;11.10;9.98;;;21.70;99.90;;;21.95;100.00;100569.22;5024466;28;20033;-78
2022/06/04 07:59:16;;;;;;;11.68;10.57;;;21.70;99.90;;;22.05;100.00;100572.97;5010686;28;20046;-79
2022/06/04 08:01:45;;;;;;;11.25;10.20;;;21.80;99.90;;;21.99;100.00;100578.75;5010767;28;20041;-78
2022/06/04 08:04:13;;;;;;;12.25;10.48;;;21.80;99.90;;;22.02;100.00;100575.03;5001542;28;20045;-78
2022/06/04 08:06:40;;;;;;;13.77;10.25;;;21.80;99.90;;;21.97;100.00;100567.31;5009369;28;20084;-78
2022/06/04 08:09:07;;;;;;;11.75;10.65;;;21.90;99.90;;;22.00;100.00;100582.28;5008777;28;20511;-76
2022/06/04 08:11:35;;;;;;;13.23;11.93;;;21.90;99.90;;;21.90;100.00;100571.34;5007657;28;20103;-77
2022/06/04 08:14:16;;;;;;;12.20;11.07;;;21.90;99.90;;;22.02;100.00;100578.53;5020881;28;20426;-78
2022/06/04 08:16:58;;;;;;;13.50;10.57;;;21.90;99.90;;;22.04;100.00;100573.94;5007682;28;20045;-78
2022/06/04 08:19:30;;;;;;;12.00;10.68;;;21.90;99.90;;;21.86;100.00;100568.03;5013602;28;20057;-77
2022/06/04 08:21:57;;;;;;;13.93;10.38;;;21.90;99.90;;;21.98;100.00;100582.41;5007660;28;20096;-79
2022/06/04 08:24:25;;;;;;;12.18;10.23;;;21.80;99.90;;;22.03;100.00;100582.09;5011571;28;20076;-78
2022/06/04 08:27:02;;;;;;;12.98;11.50;;;21.90;99.90;;;22.00;100.00;100601.91;5024048;28;20076;-79
2022/06/04 08:29:33;;;;;;;12.88;11.65;;;21.90;99.90;;;22.02;100.00;100610.69;4987108;28;20064;-80
2022/06/04 08:32:08;;;;;;;12.95;11.63;;;21.90;99.90;;;22.04;100.00;100605.25;4988777;28;1112594;-79
2022/06/04 08:34:36;;;;;;;10.82;9.73;;;21.90;99.90;;;22.11;100.00;100614.56;5013228;28;20061;-79
2022/06/04 08:37:06;;;;;;;13.68;12.43;;;21.90;99.90;;;22.05;100.00;100615.84;4999612;28;20047;-80
2022/06/04 08:39:34;;;;;;;14.57;12.10;;;21.90;99.90;;;21.91;100.00;100621.28;5016252;28;20038;-80
2022/06/04 08:42:10;;;;;;;12.25;11.05;;;21.90;99.90;;;21.99;100.00;100626.97;5031422;28;20125;-80
2022/06/04 08:44:51;;;;;;;13.25;11.80;;;21.90;99.90;;;21.89;100.00;100637.47;5034617;28;20045;-81
2022/06/04 08:47:29;;;;;;;15.35;13.80;;;21.80;99.90;;;21.85;100.00;100648.47;5021943;28;20144;-81
2022/06/04 08:50:23;;;;;;;16.90;15.13;;;21.90;99.90;;;21.80;100.00;100636.28;5006854;28;20095;-77
2022/06/04 08:52:58;;;;;;;16.00;14.30;;;21.80;99.90;;;21.83;100.00;100645.91;5023583;28;20326;-77
2022/06/04 08:58:53;;;;;;;15.75;14.32;;;21.80;99.90;;;21.76;100.00;100644.59;5017048;28;20053;-76
2022/06/04 09:01:52;;;;;;;15.82;14.35;;;21.70;99.90;;;21.83;100.00;100642.38;5020841;28;20794;-77
2022/06/04 09:05:21;;;;;;;16.67;14.95;;;21.70;99.90;;;21.74;100.00;100642.03;5006145;28;20483;-79
2022/06/04 09:07:52;;;;;;;18.42;16.52;;;21.70;99.90;;;21.69;100.00;100644.16;5023923;28;20049;-80
2022/06/04 09:10:34;;;;;;;18.25;16.45;;;21.70;99.90;;;21.80;100.00;100654.16;5028177;28;20046;-79
2022/06/04 09:13:22;;;;;;;17.00;15.20;;;21.70;99.90;;;21.86;100.00;100643.03;5027000;28;20069;-80
2022/06/04 09:15:53;;;;;;;20.08;15.35;;;21.60;99.90;;;21.71;100.00;100654.78;5008047;28;20049;-78
2022/06/04 09:18:35;;;;;;;18.40;16.48;;;21.70;99.90;;;21.80;100.00;100659.50;5016132;28;20045;-79
2022/06/04 09:21:05;;;;;;;17.63;15.82;;;21.70;99.90;;;21.84;100.00;100665.53;5031595;28;20045;-79
2022/06/04 09:23:42;;;;;;;;;;;21.70;99.90;;;21.87;100.00;100667.97;5026783;28;20121;-79
2022/06/04 09:26:14;;;;;;;19.58;17.35;;;21.70;99.90;;;21.75;100.00;100675.88;5026830;28;21318;-80
2022/06/04 09:29:20;;;;;;;20.63;18.33;;;21.70;99.90;;;21.77;100.00;100683.81;5035580;28;21364;-79
2022/06/04 09:32:18;;;;;;;19.40;17.60;;;21.70;99.90;;;21.67;100.00;100696.97;4999502;28;20640;-78
2022/06/04 09:34:53;;;;;;;20.35;18.52;;;21.60;99.90;;;21.65;100.00;100690.81;5037075;28;20049;-78
2022/06/04 09:37:20;;;;;;;19.88;17.95;;;21.60;99.90;;;21.61;100.00;100689.28;5017118;28;20092;-79
2022/06/04 09:40:05;;;;;;;20.83;18.83;;;21.60;99.90;;;21.53;100.00;100698.69;5024091;28;20041;-78
2022/06/04 09:42:33;;;;;;;22.67;20.45;;;21.50;99.90;;;21.39;100.00;100696.91;4999718;28;20120;-79
2022/06/04 09:45:05;;;;;;;21.77;19.88;;;21.50;99.90;;;21.45;100.00;100697.47;5019861;28;20084;-79
2022/06/04 09:47:47;;;;;;;23.10;20.83;;;21.50;99.90;;;21.42;100.00;100693.16;5037960;28;20050;-79
2022/06/04 09:50:29;;;;;;;23.73;21.63;;;21.50;99.90;;;21.28;100.00;100682.47;5008287;28;20064;-79
2022/06/04 09:53:24;;;;;;;22.83;20.63;;;21.40;99.90;;;21.52;100.00;100691.59;5007623;28;20049;-77
2022/06/04 09:56:09;;;;;;;23.02;20.85;;;21.40;99.90;;;21.56;100.00;100696.75;5041318;28;20128;-77
2022/06/04 09:58:46;;;;;;;24.08;21.95;;;21.40;99.90;;;21.57;100.00;100702.03;5036251;28;20140;-78
2022/06/04 10:01:16;;;;;;;24.85;22.55;;;21.40;99.90;;;21.55;100.00;100706.63;5024780;28;20038;-77
2022/06/04 10:03:56;;;;;;;;;;;21.30;99.90;;;21.59;100.00;100704.59;5027276;28;20049;-77
2022/06/04 10:06:27;;;;;;;22.42;20.35;;;21.30;99.90;;;21.61;100.00;100700.84;5016490;28;20601;-76
2022/06/04 10:11:56;;;;;;;24.02;21.85;;;21.30;99.90;;;21.56;100.00;100711.03;5024074;28;20096;-76
2022/06/04 10:14:34;;;;;;;25.27;22.98;;;21.40;99.90;;;21.57;100.00;100719.88;5001300;28;20054;-77
2022/06/04 10:17:04;;;;;;;24.58;22.27;;;21.40;99.90;;;21.67;100.00;100713.84;4997528;28;20084;-78
2022/06/04 10:19:33;;;;;;;25.73;23.27;;;21.50;99.90;;;21.67;100.00;100713.84;5029303;28;20080;-78
2022/06/04 10:22:14;;;;;;;24.30;22.20;;;21.50;99.90;;;21.87;100.00;100708.16;5022715;28;20112;-78
2022/06/04 10:24:55;;;;;;;24.67;22.20;;;21.60;99.90;;;22.07;100.00;100715.72;5023000;28;20060;-77
2022/06/04 10:28:08;;;;;;;24.92;22.55;;;21.70;99.90;;;22.24;100.00;100708.34;5005663;28;20041;-77
2022/06/04 10:30:50;;;;;;;23.33;21.17;;;21.90;99.90;;;22.26;100.00;100702.91;5005474;28;20107;-77
2022/06/04 10:33:50;;;;;;;23.52;21.42;;;21.90;99.90;;;22.34;100.00;100693.38;5017934;28;20053;-77
2022/06/04 10:36:59;;;;;;;24.45;22.05;;;22.00;99.90;;;22.41;100.00;100701.00;5033147;28;20068;-78
2022/06/04 10:40:22;;;;;;;23.45;21.30;;;22.10;99.90;;;22.56;100.00;100693.75;4948913;28;20137;-77
2022/06/04 10:43:39;;;;;;;23.38;21.00;;;22.10;99.90;;;22.87;100.00;100707.69;4946014;28;20535;-78
2022/06/04 10:46:29;;;;;;;22.90;20.63;;;22.40;99.90;;;22.90;100.00;100708.31;5021590;28;20045;-77