Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:19;;;;;;;;;;;;;;;17.79;100.00;99358.22;4975811;28;19926;-81
2022/08/01 00:04:46;;;;;;;;;;;;;;;17.86;100.00;99360.75;4974689;28;19934;-81
2022/08/01 00:07:13;;;;;;;;;;;;;;;17.77;100.00;99369.22;4974294;28;19926;-82
2022/08/01 00:09:42;;;;;;;;;;;;;;;17.67;100.00;99370.44;4975492;28;19976;-77
2022/08/01 00:12:09;;;;;;;;;;;;;;;17.82;100.00;99365.78;4975185;28;20273;-77
2022/08/01 00:14:36;;;;;;;;;;;;;;;17.66;100.00;99368.88;4974091;28;20028;-77
2022/08/01 00:17:04;;;;;;;;;;;;;;;17.35;100.00;99365.19;4974121;28;19926;-77
2022/08/01 00:19:33;;;;;;;;;;;;;;;17.56;100.00;99372.88;4973888;28;19926;-77
2022/08/01 00:22:00;;;;;;;;;;;;;;;17.11;100.00;99367.72;4957742;28;20281;-77
2022/08/01 00:24:27;;;;;;;;;;;;;;;16.71;100.00;99363.97;4974999;28;20366;-77
2022/08/01 00:26:54;;;;;;;;;;;;;;;16.98;100.00;99367.00;4975024;28;19927;-77
2022/08/01 00:29:22;;;;;;;;;;;;;;;16.97;100.00;99367.47;4958089;28;19926;-81
2022/08/01 00:31:49;;;;;;;;;;;;;;;16.78;100.00;99368.56;4975272;28;19933;-81
2022/08/01 00:34:17;;;;;;;;;;;;;;;16.63;100.00;99361.88;4974277;28;20021;-81
2022/08/01 00:36:44;;;;;;;;;;;;;;;16.76;100.00;99363.38;4975293;28;19927;-81
2022/08/01 00:39:11;;;;;;;;;;;;;;;16.86;100.00;99361.41;4958106;28;20016;-81
2022/08/01 00:41:38;;;;;;;;;;;;;;;16.79;100.00;99368.13;4973897;28;19927;-81
2022/08/01 00:44:06;;;;;;;;;;;;;;;16.76;100.00;99360.56;4973887;28;19988;-81
2022/08/01 00:46:34;;;;;;;;;;;;;;;17.01;100.00;99362.47;4958242;28;19926;-81
2022/08/01 00:49:01;;;;;;;;;;;;;;;17.07;100.00;99367.06;4973726;28;19933;-81
2022/08/01 00:51:29;;;;;;;;;;;;;;;17.14;100.00;99368.84;4957599;28;19926;-81
2022/08/01 00:53:56;;;;;;;;;;;;;;;17.18;100.00;99363.84;4975292;28;20282;-81
2022/08/01 00:56:24;;;;;;;;;;;;;;;17.21;100.00;99362.91;4973896;28;19926;-81
2022/08/01 00:58:51;;;;;;;;;;;;;;;17.17;100.00;99365.91;4974952;28;19926;-81
2022/08/01 01:01:20;;;;;;;;;;;;;;;17.12;100.00;99360.03;4975104;28;19926;-81
2022/08/01 01:03:50;;;;;;;;;;;;;;;16.51;100.00;99368.34;4975021;28;19926;-81
2022/08/01 01:06:31;;;;;;;;;;;;;;;16.40;100.00;99379.16;4973962;28;19926;-82
2022/08/01 01:09:05;;;;;;;;;;;;;;;16.54;100.00;99382.31;4974735;28;19930;-81
2022/08/01 01:11:38;;;;;;;;;;;;;;;16.25;100.00;99378.88;4974903;28;20018;-81
2022/08/01 01:14:10;;;;;;;;;;;;;;;16.33;100.00;99376.59;4973439;28;19930;-81
2022/08/01 01:16:40;;;;;;;;;;;;;;;16.54;100.00;99375.88;4957818;28;20028;-81
2022/08/01 01:19:11;;;;;;;;;;;;;;;16.66;100.00;99375.06;4973081;28;19962;-81
2022/08/01 01:21:38;;;;;;;;;;;;;;;16.61;100.00;99370.78;4973396;28;19926;-81
2022/08/01 01:24:05;;;;;;;;;;;;;;;16.15;100.00;99377.97;4957270;28;19926;-82
2022/08/01 01:26:57;;;;;;;;;;;;;;;15.79;100.00;99374.75;4973694;28;20381;-81
2022/08/01 01:29:44;;;;;;;;;;;;;;;16.10;100.00;99374.91;4974702;28;19926;-81
2022/08/01 01:32:18;;;;;;;;;;;;;;;16.12;100.00;99373.25;4973469;28;19926;-81
2022/08/01 01:34:47;;;;;;;;;;;;;;;16.17;100.00;99369.88;4973404;28;19926;-82
2022/08/01 01:37:17;;;;;;;;;;;;;;;16.30;100.00;99371.88;4973051;28;19927;-81
2022/08/01 01:39:46;;;;;;;;;;;;;;;16.42;100.00;99379.50;4974508;28;19926;-81
2022/08/01 01:42:14;;;;;;;;;;;;;;;16.01;100.00;99375.63;4972743;28;19933;-81
2022/08/01 01:44:43;;;;;;;;;;;;;;;16.05;100.00;99379.09;4974206;28;19933;-81
2022/08/01 01:47:12;;;;;;;;;;;;;;;16.00;100.00;99365.59;4973113;28;20447;-81
2022/08/01 01:49:40;;;;;;;;;;;;;;;16.18;100.00;99368.63;4972829;28;19927;-81
2022/08/01 01:52:08;;;;;;;;;;;;;;;16.32;100.00;99363.72;4973837;28;20016;-81
2022/08/01 01:54:37;;;;;;;;;;;;;;;16.16;100.00;99359.81;4956973;28;19926;-82
2022/08/01 01:57:05;;;;;;;;;;;;;;;16.03;100.00;99363.91;4972932;28;19930;-81
2022/08/01 01:59:34;;;;;;;;;;;;;;;15.73;100.00;99356.81;4973936;28;19933;-81
2022/08/01 02:02:03;;;;;;;;;;;;;;;15.98;100.00;99362.44;4974420;28;19999;-81
2022/08/01 02:04:30;;;;;;;;;;;;;;;15.82;100.00;99364.59;4973757;28;19933;-81
2022/08/01 02:06:58;;;;;;;;;;;;;;;15.99;100.00;99364.00;4972284;28;19926;-81
2022/08/01 02:09:26;;;;;;;;;;;;;;;16.15;100.00;99358.25;4973654;28;19934;-81
2022/08/01 02:11:54;;;;;;;;;;;;;;;15.25;100.00;99354.25;4972774;28;20023;-81
2022/08/01 02:14:22;;;;;;;;;;;;;;;15.46;100.00;99358.50;4972577;28;20389;-81
2022/08/01 02:16:50;;;;;;;;;;;;;;;15.72;100.00;99360.09;4972080;28;20247;-81
2022/08/01 02:19:19;;;;;;;;;;;;;;;15.82;100.00;99362.56;4973561;28;20300;-81
2022/08/01 02:21:59;;;;;;;;;;;;;;;16.12;100.00;99356.34;4956735;28;20029;-81
2022/08/01 02:24:26;;;;;;;;;;;;;;;16.32;100.00;99363.72;4957019;28;20307;-81
2022/08/01 02:26:55;;;;;;;;;;;;;;;15.92;100.00;99364.25;4973598;28;20278;-81
2022/08/01 02:29:27;;;;;;;;;;;;;;;15.60;100.00;99369.34;4956300;28;20305;-81
2022/08/01 02:31:54;;;;;;;;;;;;;;;16.06;100.00;99362.97;4956041;28;19930;-82
2022/08/01 02:34:23;;;;;;;;;;;;;;;16.27;100.00;99363.06;4972183;28;20293;-81
2022/08/01 02:36:51;;;;;;;;;;;;;;;16.60;100.00;99351.50;4972281;28;20242;-82
2022/08/01 02:39:20;;;;;;;;;;;;;;;16.67;100.00;99348.41;4973284;28;19926;-82
2022/08/01 02:41:49;;;;;;;;;;;;;;;16.71;100.00;99360.34;4972213;28;19930;-81
2022/08/01 02:44:21;;;;;;;;;;;;;;;16.48;100.00;99355.16;4972377;28;19930;-82
2022/08/01 02:46:54;;;;;;;;;;;;;;;16.57;100.00;99350.34;4973125;28;19933;-82
2022/08/01 02:49:23;;;;;;;;;;;;;;;16.58;100.00;99349.13;4973325;28;19926;-81
2022/08/01 02:51:52;;;;;;;;;;;;;;;16.52;100.00;99345.31;4940543;28;19933;-82
2022/08/01 02:54:21;;;;;;;;;;;;;;;16.42;100.00;99343.59;4971868;28;19926;-82
2022/08/01 02:56:50;;;;;;;;;;;;;;;16.50;100.00;99352.63;4972140;28;19933;-82
2022/08/01 02:59:18;;;;;;;;;;;;;;;16.49;100.00;99357.50;4971948;28;20076;-82
2022/08/01 03:01:46;;;;;;;;;;;;;;;16.61;100.00;99353.06;4973070;28;20354;-82
2022/08/01 03:04:14;;;;;;;;;;;;;;;16.78;100.00;99362.94;4973028;28;19930;-82
2022/08/01 03:06:41;;;;;;;;;;;;;;;16.89;100.00;99352.06;4971781;28;19926;-81
2022/08/01 03:09:09;;;;;;;;;;;;;;;16.66;100.00;99349.66;4971479;28;20332;-82
2022/08/01 03:11:39;;;;;;;;;;;;;;;16.36;100.00;99353.91;4972856;28;20393;-81
2022/08/01 03:14:07;;;;;;;;;;;;;;;15.96;100.00;99353.63;4971016;28;20397;-82
2022/08/01 03:16:37;;;;;;;;;;;;;;;16.32;100.00;99358.09;4971143;28;20305;-81
2022/08/01 03:19:06;;;;;;;;;;;;;;;16.52;100.00;99350.97;4970817;28;19941;-81
2022/08/01 03:21:34;;;;;;;;;;;;;;;16.01;100.00;99352.28;4972512;28;19930;-81
2022/08/01 03:24:03;;;;;;;;;;;;;;;15.79;100.00;99349.38;4971195;28;20063;-81
2022/08/01 03:26:31;;;;;;;;;;;;;;;15.97;100.00;99346.78;4971447;28;19926;-82
2022/08/01 03:29:06;;;;;;;;;;;;;;;15.81;100.00;99341.25;4971771;28;20278;-81
2022/08/01 03:31:35;;;;;;;;;;;;;;;16.57;100.00;99341.91;4955774;28;19965;-82
2022/08/01 03:34:02;;;;;;;;;;;;;;;15.82;100.00;99336.41;4971261;28;19927;-81
2022/08/01 03:36:33;;;;;;;;;;;;;;;16.35;100.00;99340.25;4972936;28;19930;-82
2022/08/01 03:39:02;;;;;;;;;;;;;;;16.74;100.00;99340.47;4971552;28;19941;-82
2022/08/01 03:41:33;;;;;;;;;;;;;;;16.69;100.00;99337.47;4972984;28;19926;-82
2022/08/01 03:44:03;;;;;;;;;;;;;;;16.73;100.00;99332.47;4972530;28;19936;-82
2022/08/01 03:46:36;;;;;;;;;;;;;;;16.58;100.00;99342.69;4955506;28;20297;-82
2022/08/01 03:49:05;;;;;;;;;;;;;;;16.34;100.00;99342.31;4972323;28;19926;-82
2022/08/01 03:51:33;;;;;;;;;;;;;;;16.20;100.00;99340.75;4971237;28;19930;-82
2022/08/01 03:54:00;;;;;;;;;;;;;;;16.15;100.00;99338.50;4971363;28;19934;-81
2022/08/01 03:56:31;;;;;;;;;;;;;;;16.24;100.00;99334.97;4971458;28;19926;-82
2022/08/01 03:58:59;;;;;;;;;;;;;;;16.22;100.00;99329.03;4970785;28;20075;-82
2022/08/01 04:01:29;;;;;;;;;;;;;;;15.91;100.00;99342.16;4955565;28;19953;-81
2022/08/01 04:03:57;;;;;;;;;;;;;;;16.47;100.00;99331.78;4955288;28;20328;-82
2022/08/01 04:06:25;;;;;;;;;;;;;;;16.33;100.00;99325.84;4954920;28;19926;-82
2022/08/01 04:08:56;;;;;;;;;;;;;;;16.47;100.00;99320.50;4971321;28;20369;-82
2022/08/01 04:11:24;;;;;;;;;;;;;;;16.44;100.00;99315.78;4954838;28;19933;-82
2022/08/01 04:13:53;;;;;;;;;;;;;;;16.72;100.00;99322.44;4955056;28;20274;-82
2022/08/01 04:16:20;;;;;;;;;;;;;;;16.30;100.00;99318.28;4955308;28;20425;-82
2022/08/01 04:18:48;;;;;;;;;;;;;;;16.66;100.00;99327.88;4971107;28;19930;-82
2022/08/01 04:21:17;;;;;;;;;;;;;;;16.76;100.00;99334.38;4970893;28;20016;-82
2022/08/01 04:23:46;;;;;;;;;;;;;;;16.73;100.00;99338.13;4972079;28;19933;-82
2022/08/01 04:26:14;;;;;;;;;;;;;;;16.58;100.00;99331.41;4972246;28;20045;-82
2022/08/01 04:28:42;;;;;;;;;;;;;;;16.74;100.00;99331.22;4972156;28;19926;-82
2022/08/01 04:31:11;;;;;;;;;;;;;;;16.56;100.00;99333.88;4971985;28;19933;-82
2022/08/01 04:33:42;;;;;;;;;;;;;;;16.43;100.00;99330.31;4939367;28;19926;-82
2022/08/01 04:36:10;;;;;;;;;;;;;;;16.32;100.00;99327.88;4970850;28;19984;-82
2022/08/01 04:38:38;;;;;;;;;;;;;;;16.04;100.00;99326.81;4939647;28;19930;-82
2022/08/01 04:41:06;;;;;;;;;;;;;;;16.04;100.00;99343.72;4958052;28;20025;-82
2022/08/01 04:43:33;;;;;;;;;;;;;;;16.05;100.00;99339.63;4975305;28;19926;-81
2022/08/01 04:46:03;;;;;;;;;;;;;;;16.42;100.00;99340.03;4973790;28;20013;-82
2022/08/01 04:48:31;;;;;;;;;;;;;;;16.14;100.00;99336.94;4974930;28;19933;-82
2022/08/01 04:50:58;;;;;;;;;;;;;;;15.72;100.00;99349.59;4958020;28;19933;-82
2022/08/01 04:53:26;;;;;;;;;;;;;;;16.01;100.00;99344.63;4974910;28;20293;-82
2022/08/01 04:55:53;;;;;;;;;;;;;;;16.36;100.00;99336.97;4973775;28;19926;-82
2022/08/01 04:58:20;;;;;;;;;;;;;;;16.49;100.00;99339.78;4974515;28;19934;-82
2022/08/01 05:00:47;;;;;;;;;;;;;;;16.82;100.00;99349.47;4957820;28;19930;-82
2022/08/01 05:03:14;;;;;;;;;;;;;;;16.78;100.00;99352.41;4941804;28;20449;-82
2022/08/01 05:05:41;;;;;;;;;;;;;;;16.98;100.00;99344.41;4973883;28;19933;-82
2022/08/01 05:08:09;;;;;;;;;;;;;;;16.79;100.00;99356.03;4973626;28;19927;-82
2022/08/01 05:10:38;;;;;;;;;;;;;;;16.73;100.00;99357.88;4974710;28;20554;-82
2022/08/01 05:13:06;;;;;;;;;;;;;;;16.99;100.00;99357.31;4957641;28;19926;-82
2022/08/01 05:15:36;;;;;;;;;;;;;;;17.07;100.00;99352.94;4973672;28;20470;-82
2022/08/01 05:18:03;;;;;;;;;;;;;;;17.30;100.00;99354.50;4957255;28;20377;-81
2022/08/01 05:20:30;;;;;;;;;;;;;;;17.28;100.00;99369.06;4974774;28;19926;-82
2022/08/01 05:22:57;;;;;;;;;;;;;;;17.00;100.00;99358.06;4957623;28;20028;-82
2022/08/01 05:25:25;;;;;;;;;;;;;;;16.94;100.00;99365.56;4957411;28;19930;-82
2022/08/01 05:27:52;;;;;;;;;;;;;;;17.03;100.00;99359.97;4957148;28;19927;-82
2022/08/01 05:30:19;;;;;;;;;;;;;;;17.09;100.00;99358.94;4956973;28;19926;-82
2022/08/01 05:32:46;;;;;;;;;;;;;;;17.16;100.00;99355.06;4941366;28;19951;-82
2022/08/01 05:35:13;;;;;;;;;;;;;;;17.19;100.00;99365.44;4973476;28;19926;-82
2022/08/01 05:37:40;;;;;;;;;;;;;;;16.93;100.00;99363.97;4974267;28;20000;-82
2022/08/01 05:40:08;;;;;;;;;;;;;;;16.95;100.00;99367.16;4957061;28;19927;-82
2022/08/01 05:42:35;;;;;;;;;;;;;;;17.28;100.00;99369.06;4957192;28;19926;-82
2022/08/01 05:45:02;;;;;;;;;;;;;;;17.19;100.00;99368.25;4974227;28;20460;-82
2022/08/01 05:47:29;;;;;;;;;;;;;;;17.49;100.00;99368.28;4956965;28;19926;-82
2022/08/01 05:49:56;;;;;;;;;;;;;;;17.53;100.00;99365.34;4956305;28;19933;-82
2022/08/01 05:52:23;;;;;;;;;;;;;;;17.84;100.00;99364.06;4973077;28;19964;-82
2022/08/01 05:54:51;;;;;;;;;;;;;;;17.83;100.00;99362.50;4957006;28;19930;-82
2022/08/01 05:57:18;;;;;;;;;;;;;;;18.15;100.00;99363.19;4974236;28;20021;-82
2022/08/01 05:59:45;;;;;;;;;;;;;;;18.46;100.00;99363.94;4974420;28;20282;-80
2022/08/01 06:02:12;;;;;;;;;;;;;;;18.33;100.00;99369.69;4974004;28;19926;-80
2022/08/01 06:04:39;;;;;;;;;;;;;;;18.50;100.00;99373.06;4972868;28;19961;-82
2022/08/01 06:07:06;;;;;;;;;;;;;;;18.64;100.00;99373.25;4972847;28;19930;-81
2022/08/01 06:09:33;;;;;;;;;;;;;;;18.40;100.00;99375.09;4973970;28;20025;-81
2022/08/01 06:12:01;;;;;;;;;;;;;;;18.49;100.00;99375.13;4972685;28;20270;-81
2022/08/01 06:14:28;;;;;;;;;;;;;;;18.19;100.00;99370.28;4974071;28;19934;-81
2022/08/01 06:16:55;;;;;;;;;;;;;;;18.05;100.00;99373.72;4973928;28;19927;-81
2022/08/01 06:19:23;;;;;;;;;;;;;;;18.19;100.00;99375.94;4973941;28;20021;-81
2022/08/01 06:21:50;;;;;;;;;;;;;;;18.68;100.00;99376.69;4973906;28;20370;-81
2022/08/01 06:24:17;;;;;;;;;;;;;;;18.79;100.00;99374.19;4972251;28;19926;-81
2022/08/01 06:26:44;;;;;;;;;;;;;;;19.05;100.00;99381.06;4973571;28;20435;-81
2022/08/01 06:29:12;;;;;;;;;;;;;;;18.96;100.00;99366.94;4972505;28;19926;-81
2022/08/01 06:31:39;;;;;;;;;;;;;;;19.06;100.00;99382.66;4972426;28;20370;-82
2022/08/01 06:34:06;;;;;;;;;;;;;;;19.05;100.00;99381.06;4973273;28;20005;-81
2022/08/01 06:36:34;;;;;;;;;;;;;;;18.98;100.00;99387.06;4972446;28;19933;-81
2022/08/01 06:39:01;;;;;;;;;;;;;;;19.00;100.00;99378.91;4973385;28;19977;-81
2022/08/01 06:41:28;;;;;;;;;;;;;;;19.09;100.00;99380.94;4972060;28;19930;-81
2022/08/01 06:43:55;;;;;;;;;;;;;;;19.23;100.00;99381.09;4973150;28;19926;-81
2022/08/01 06:46:22;;;;;;;;;;;;;;;19.39;100.00;99375.09;4972276;28;20378;-81
2022/08/01 06:48:50;;;;;;;;;;;;;;;19.53;100.00;99377.28;4972155;28;19956;-81
2022/08/01 06:51:19;;;;;;;;;;;;;;;19.58;100.00;99373.78;4956191;28;20384;-81
2022/08/01 06:53:46;;;;;;;;;;;;;;;19.76;100.00;99366.47;4971890;28;19980;-81
2022/08/01 06:56:14;;;;;;;;;;;;;;;19.81;100.00;99363.00;4972050;28;19950;-81
2022/08/01 06:58:42;;;;;;;;;;;;;;;19.86;100.00;99371.63;4973179;28;19926;-82
2022/08/01 07:01:09;;;;;;;;;;;;;;;19.53;100.00;99368.75;4972531;28;20358;-81
2022/08/01 07:03:36;;;;;;;;;;;;;;;19.79;100.00;99368.34;4971840;28;20369;-81
2022/08/01 07:06:03;;;;;;;;;;;;;;;19.98;100.00;99381.19;4971757;28;19926;-81
2022/08/01 07:08:30;;;;;;;;;;;;;;;19.70;100.00;99369.94;4972493;28;20297;-81
2022/08/01 07:10:59;;;;;;;;;;;;;;;19.91;100.00;99370.19;4955233;28;20270;-81
2022/08/01 07:13:27;;;;;;;;;;;;;;;20.11;100.00;99364.75;4971763;28;19926;-81
2022/08/01 07:15:55;;;;;;;;;;;;;;;20.22;100.00;99360.13;4971782;28;20048;-81
2022/08/01 07:18:22;;;;;;;;;;;;;;;20.26;100.00;99363.59;4971572;28;19933;-81
2022/08/01 07:20:49;;;;;;;;;;;;;;;20.58;100.00;99365.59;4971676;28;20468;-82
2022/08/01 07:23:17;;;;;;;;;;;;;;;20.89;100.00;99365.16;4971348;28;19926;-83
2022/08/01 07:25:44;;;;;;;;;;;;;;;21.31;100.00;99360.09;4971693;28;20262;-82
2022/08/01 07:28:11;;;;;;;;;;;;;;;23.06;100.00;99360.38;4972952;28;19933;-83
2022/08/01 07:30:38;;;;;;;;;;;;;;;24.57;100.00;99351.28;4971696;28;19989;-82
2022/08/01 07:33:05;;;;;;;;;;;;;;;26.45;100.00;99335.19;4970948;28;19926;-82
2022/08/01 07:35:32;;;;;;;;;;;;;;;26.53;100.00;99329.69;4972634;28;19926;-83
2022/08/01 07:37:59;;;;;;;;;;;;;;;27.60;100.00;99332.25;4971227;28;19926;-82
2022/08/01 07:40:26;;;;;;;;;;;;;;;27.13;100.00;99325.75;4955665;28;19926;-83
2022/08/01 07:42:54;;;;;;;;;;;;;;;27.23;100.00;99323.38;4955422;28;19926;-82
2022/08/01 07:45:21;;;;;;;;;;;;;;;26.91;100.00;99322.25;4971181;28;20035;-82
2022/08/01 07:47:49;;;;;;;;;;;;;;;26.35;100.00;99313.84;4972215;28;19937;-82
2022/08/01 07:50:16;;;;;;;;;;;;;;;24.48;100.00;99325.00;4971381;28;19926;-82
2022/08/01 07:52:43;;;;;;;;;;;;;;;25.84;100.00;99305.84;4972078;28;19927;-82
2022/08/01 07:55:11;;;;;;;;;;;;;;;26.14;100.00;99315.44;4971199;28;19926;-82
2022/08/01 07:57:39;;;;;;;;;;;;;;;28.25;100.00;99307.13;4946455;28;19930;-79
2022/08/01 08:00:08;;;;;;;;;;;;;;;28.95;100.00;99298.19;4961578;28;19926;-79
2022/08/01 08:02:36;;;;;;;;;;;;;;;29.55;100.00;99293.66;4966444;28;19926;-80
2022/08/01 08:05:03;;;;;;;;;;;;;;;26.16;100.00;99304.25;4967793;28;19956;-79
2022/08/01 08:07:31;;;;;;;;;;;;;;;24.18;100.00;99318.09;4968091;28;19951;-78
2022/08/01 08:09:58;;;;;;;;;;;;;;;24.03;100.00;99318.28;4966279;28;20368;-78
2022/08/01 08:12:25;;;;;;;;;;;;;;;26.34;100.00;99305.75;4966883;28;19926;-80
2022/08/01 08:14:52;;;;;;;;;;;;;;;23.37;100.00;99316.94;4971086;28;19926;-80
2022/08/01 08:17:19;;;;;;;;;;;;;;;25.06;100.00;99324.22;4971139;28;19926;-80
2022/08/01 08:19:46;;;;;;;;;;;;;;;26.36;100.00;99306.81;4969751;28;19926;-80
2022/08/01 08:22:14;;;;;;;;;;;;;;;25.18;100.00;99314.38;4971495;28;19976;-80
2022/08/01 08:24:41;;;;;;;;;;;;;;;24.51;100.00;99319.06;4970719;28;20018;-79
2022/08/01 08:27:08;;;;;;;;;;;;;;;24.18;100.00;99320.97;4977916;28;20384;-80
2022/08/01 08:29:36;;;;;;;;;;;;;;;23.67;100.00;99329.66;4973442;28;19930;-80
2022/08/01 08:32:03;;;;;;;;;;;;;;;25.03;100.00;99313.81;4989907;28;20032;-80
2022/08/01 08:34:30;;;;;;;;;;;;;;;24.06;100.00;99325.03;4990345;28;19926;-80
2022/08/01 08:36:58;;;;;;;;;;;;;;;25.49;100.00;99308.44;4990179;28;20430;-79
2022/08/01 08:39:26;;;;;;;;;;;;;;;27.98;100.00;99302.47;4990433;28;20036;-79
2022/08/01 08:41:54;;;;;;;;;;;;;;;27.01;100.00;99309.94;4990718;28;19925;-79
2022/08/01 08:44:21;;;;;;;;;;;;;;;25.49;100.00;99317.03;4988830;28;20067;-81
2022/08/01 08:46:50;;;;;;;;;;;;;;;25.65;100.00;99307.69;4973986;28;19941;-80
2022/08/01 08:49:23;;;;;;;;;;;;;;;26.83;100.00;99319.16;4974105;28;19975;-80
2022/08/01 08:51:51;;;;;;;;;;;;;;;27.72;100.00;99308.66;4990614;28;19926;-81
2022/08/01 08:54:22;;;;;;;;;;;;;;;26.57;100.00;99303.63;4989905;28;19932;-81
2022/08/01 08:56:51;;;;;;;;;;;;;;;26.82;100.00;99311.09;4988811;28;19940;-79
2022/08/01 08:59:19;;;;;;;;;;;;;;;26.42;100.00;99309.66;4989801;28;19930;-80
2022/08/01 09:01:47;;;;;;;;;;;;;;;27.03;100.00;99304.47;4990339;28;19932;-80
2022/08/01 09:04:14;;;;;;;;;;;;;;;25.64;100.00;99293.91;4990334;28;19934;-79
2022/08/01 09:06:41;;;;;;;;;;;;;;;24.77;100.00;99290.38;4989378;28;20467;-79
2022/08/01 09:09:08;;;;;;;;;;;;;;;25.48;100.00;99297.53;4989106;28;20044;-80
2022/08/01 09:11:36;;;;;;;;;;;;;;;26.78;100.00;99284.81;4988849;28;19929;-80
2022/08/01 09:14:12;;;;;;;;;;;;;;;24.94;100.00;99282.63;4989994;28;19925;-80
2022/08/01 09:16:44;;;;;;;;;;;;;;;24.24;100.00;99293.22;4988770;28;19926;-80
2022/08/01 09:19:15;;;;;;;;;;;;;;;25.33;100.00;99274.13;4989026;28;19926;-80
2022/08/01 09:22:00;;;;;;;;;;;;;;;28.00;100.00;99271.91;4989141;28;19926;-80
2022/08/01 09:24:28;;;;;;;;;;;;;;;28.43;100.00;99274.03;4988539;28;19950;-80
2022/08/01 09:26:55;;;;;;;;;;;;;;;28.01;100.00;99278.41;4990698;28;19926;-80
2022/08/01 09:29:23;;;;;;;;;;;;;;;27.60;100.00;99271.97;4991605;28;19926;-80
2022/08/01 09:31:51;;;;;;;;;;;;;;;27.45;100.00;99278.13;4991816;28;19932;-80
2022/08/01 09:34:27;;;;;;;;;;;;;;;28.00;100.00;99282.59;4975808;28;19926;-80
2022/08/01 09:36:55;;;;;;;;;;;;;;;27.02;100.00;99273.44;4993760;28;19926;-80
2022/08/01 09:39:24;;;;;;;;;;;;;;;27.57;100.00;99273.06;4992585;28;20293;-80
2022/08/01 09:41:52;;;;;;;;;;;;;;;26.86;100.00;99265.72;4976531;28;20024;-81
2022/08/01 09:44:20;;;;;;;;;;;;;;;26.05;100.00;99274.88;4992182;28;20296;-80
2022/08/01 09:46:51;;;;;;;;;;;;;;;26.01;100.00;99278.00;4993277;28;20764;-81
2022/08/01 09:49:28;;;;;;;;;;;;;;;24.91;100.00;99277.94;4976326;28;19946;-80
2022/08/01 09:51:56;;;;;;;;;;;;;;;24.87;100.00;99283.09;4993337;28;20016;-80
2022/08/01 09:54:27;;;;;;;;;;;;;;;25.01;100.00;99282.09;4992062;28;19926;-80
2022/08/01 09:57:06;;;;;;;;;;;;;;;25.49;100.00;99276.22;4970089;28;20015;-81
2022/08/01 09:59:35;;;;;;;;;;;;;;;25.84;100.00;99285.81;4969281;28;19956;-79
2022/08/01 10:02:47;;;;;;;;;;;;;;;25.57;100.00;99292.34;4969120;28;20020;-78
2022/08/01 10:05:14;;;;;;;;;;;;;;;24.97;100.00;99295.88;4969211;28;19937;-78
2022/08/01 10:08:01;;;;;;;;;;;;;;;25.01;100.00;99299.25;4968199;28;20289;-78
2022/08/01 10:10:29;;;;;;;;;;;;;;;24.52;100.00;99297.00;4968397;28;20456;-81
2022/08/01 10:12:57;;;;;;;;;;;;;;;24.89;100.00;99286.25;4968882;28;19980;-79
2022/08/01 10:15:26;;;;;;;;;;;;;;;23.92;100.00;99297.41;4970517;28;20029;-83
2022/08/01 10:17:54;;;;;;;;;;;;;;;24.26;100.00;99307.78;4952978;28;19934;-82
2022/08/01 10:20:23;;;;;;;;;;;;;;;24.53;100.00;99298.56;4970500;28;19926;-84
2022/08/01 10:22:53;;;;;;;;;;;;;;;24.45;100.00;99303.19;4969552;28;19926;-82
2022/08/01 10:25:21;;;;;;;;;;;;;;;23.59;100.00;99297.16;4970407;28;19926;-82
2022/08/01 10:27:51;;;;;;;;;;;;;;;23.81;100.00;99288.78;4969156;28;19926;-82
2022/08/01 10:30:19;;;;;;;;;;;;;;;23.81;100.00;99300.97;4969123;28;20059;-81
2022/08/01 10:32:49;;;;;;;;;;;;;;;24.14;100.00;99300.44;4970210;28;19972;-83
2022/08/01 10:35:19;;;;;;;;;;;;;;;24.83;100.00;99294.00;4970608;28;19992;-83
2022/08/01 10:37:46;;;;;;;;;;;;;;;25.25;100.00;99285.25;4979728;28;19929;-83
2022/08/01 10:40:14;;;;;;;;;;;;;;;24.70;100.00;99290.88;4989220;28;19929;-82
2022/08/01 10:42:55;;;;;;;;;;;;;;;24.51;100.00;99284.78;4988604;28;19926;-82
2022/08/01 10:45:26;;;;;;;;;;;;;;;24.66;100.00;99281.75;4991237;28;20004;-83
2022/08/01 10:48:01;;;;;;;;;;;;;;;24.81;100.00;99278.69;4975252;28;20321;-83
2022/08/01 10:50:28;;;;;;;;;;;;;;;24.60;100.00;99289.47;4991897;28;20529;-83
2022/08/01 10:53:14;;;;;;;;;;;;;;;25.25;100.00;99278.78;4975495;28;19930;-83
2022/08/01 10:55:46;;;;;;;;;;;;;;;24.88;100.00;99278.97;4993280;28;19930;-83
2022/08/01 10:58:14;;;;;;;;;;;;;;;24.22;100.00;99284.41;4975620;28;19933;-83
2022/08/01 11:00:41;;;;;;;;;;;;;;;24.47;100.00;99289.97;4992307;28;19926;-83
2022/08/01 11:03:08;;;;;;;;;;;;;;;24.84;100.00;99275.56;4974881;28;20304;-81
2022/08/01 11:05:35;;;;;;;;;;;;;;;25.23;100.00;99279.31;4974674;28;20024;-82
2022/08/01 11:08:08;;;;;;;;;;;;;;;25.35;100.00;99272.31;4991884;28;19929;-81
2022/08/01 11:10:45;;;;;;;;;;;;;;;25.55;100.00;99279.84;4991840;28;19933;-81
2022/08/01 11:13:12;;;;;;;;;;;;;;;24.43;100.00;99275.13;4992127;28;20314;-81
2022/08/01 11:15:40;;;;;;;;;;;;;;;23.74;100.00;99272.13;4990849;28;19930;-81
2022/08/01 11:18:26;;;;;;;;;;;;;;;24.02;100.00;99273.13;4990490;28;19926;-83
2022/08/01 11:20:58;;;;;;;;;;;;;;;23.93;100.00;99259.03;4992123;28;19930;-81
2022/08/01 11:23:27;;;;;;;;;;;;;;;24.33;100.00;99267.31;4990945;28;20373;-81
2022/08/01 11:25:54;;;;;;;;;;;;;;;24.78;100.00;99263.34;4990992;28;19933;-81
2022/08/01 11:28:23;;;;;;;;;;;;;;;24.94;100.00;99262.63;4990281;28;19979;-81
2022/08/01 11:31:17;;;;;;;;;;;;;;;24.96;100.00;99262.09;4991125;28;19961;-81
2022/08/01 11:33:44;;;;;;;;;;;;;;;24.87;100.00;99245.94;4990482;28;19926;-81
2022/08/01 11:36:20;;;;;;;;;;;;;;;24.90;100.00;99253.50;4991551;28;20361;-81
2022/08/01 11:38:57;;;;;;;;;;;;;;;25.12;100.00;99236.41;4990586;28;20024;-81
2022/08/01 11:41:27;;;;;;;;;;;;;;;24.88;100.00;99227.53;4991935;28;19926;-81
2022/08/01 11:43:55;;;;;;;;;;;;;;;25.15;100.00;99223.91;4990413;28;19926;-82
2022/08/01 11:46:42;;;;;;;;;;;;;;;25.17;100.00;99232.75;4974838;28;19929;-81
2022/08/01 11:49:22;;;;;;;;;;;;;;;25.42;100.00;99231.75;4993491;28;19929;-81
2022/08/01 11:51:57;;;;;;;;;;;;;;;25.66;100.00;99228.31;4994014;28;19930;-82
2022/08/01 11:54:26;;;;;;;;;;;;;;;25.10;100.00;99226.78;4994182;28;20032;-82
2022/08/01 11:56:57;;;;;;;;;;;;;;;24.45;100.00;99217.50;4993771;28;20268;-82
2022/08/01 11:59:25;;;;;;;;;;;;;;;25.06;100.00;99234.81;4995160;28;19925;-81
2022/08/01 12:01:52;;;;;;;;;;;;;;;25.08;100.00;99229.38;4994650;28;19926;-81
2022/08/01 12:04:23;;;;;;;;;;;;;;;24.63;100.00;99229.25;4977789;28;19925;-80
2022/08/01 12:06:50;;;;;;;;;;;;;;;25.44;100.00;99223.44;4993602;28;19965;-82
2022/08/01 12:09:19;;;;;;;;;;;;;;;25.53;100.00;99220.31;4994944;28;19926;-81
2022/08/01 12:11:47;;;;;;;;;;;;;;;25.52;100.00;99218.72;4994623;28;20022;-81
2022/08/01 12:14:20;;;;;;;;;;;;;;;25.84;100.00;99225.69;4995014;28;19926;-81
2022/08/01 12:16:48;;;;;;;;;;;;;;;25.24;100.00;99223.66;4993350;28;20369;-81
2022/08/01 12:19:21;;;;;;;;;;;;;;;25.15;100.00;99226.00;4993800;28;19936;-81
2022/08/01 12:22:05;;;;;;;;;;;;;;;24.45;100.00;99228.94;4984889;28;19945;-81
2022/08/01 12:24:33;;;;;;;;;;;;;;;24.67;100.00;99226.19;4967273;28;19926;-82
2022/08/01 12:27:01;;;;;;;;;;;;;;;25.11;100.00;99217.69;4957058;28;19933;-82
2022/08/01 12:29:39;;;;;;;;;;;;;;;25.62;100.00;99220.03;4973985;28;19932;-82
2022/08/01 12:32:22;;;;;;;;;;;;;;;25.68;100.00;99211.44;4972755;28;19926;-81
2022/08/01 12:34:51;;;;;;;;;;;;;;;25.59;100.00;99212.50;4975525;28;19996;-80
2022/08/01 12:37:19;;;;;;;;;;;;;;;25.65;100.00;99201.81;4975167;28;20277;-80
2022/08/01 12:39:47;;;;;;;;;;;;;;;25.60;100.00;99208.31;4957585;28;19926;-79
2022/08/01 12:42:15;;;;;;;;;;;;;;;25.50;100.00;99192.75;4973425;28;20396;-80
2022/08/01 12:44:44;;;;;;;;;;;;;;;25.94;100.00;99201.22;4973499;28;20350;-80
2022/08/01 12:47:13;;;;;;;;;;;;;;;25.42;100.00;99200.28;4972718;28;19930;-80