Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:26;;;;;;;2.83;1.70;;;17.00;99.90;;;;;;5089645;28;20036;-86
2021/08/07 00:02:52;;;;;;;2.75;1.58;;;17.00;99.90;;;;;;5091007;28;20026;-86
2021/08/07 00:05:20;;;;;;;4.55;1.40;;;17.00;99.90;;;;;;5076620;28;20137;-87
2021/08/07 00:07:46;;;;;;;4.63;2.00;;;17.00;99.90;;;;;;5087028;28;20038;-86
2021/08/07 00:10:14;;;;;;;3.50;1.20;;;16.90;99.90;;;;;;5089778;28;20664;-85
2021/08/07 00:12:41;;;;;;;2.78;1.40;;;16.90;99.90;;;;;;5091337;28;20032;-86
2021/08/07 00:15:08;;;;;;;3.90;1.38;;;17.00;99.90;;;;;;5089835;28;20043;-86
2021/08/07 00:17:36;;;;;;;3.42;1.73;;;17.00;99.90;;;;;;5089781;28;20024;-85
2021/08/07 00:20:05;;;;;;;2.97;1.40;;;17.00;99.90;;;;;;5089838;28;20110;-86
2021/08/07 00:22:32;;;;;;;2.75;1.67;;;17.00;99.90;;;;;;5089456;28;20027;-86
2021/08/07 00:24:59;;;;;;;4.28;1.85;;;17.00;99.90;;;;;;5073132;28;20056;-86
2021/08/07 00:27:25;;;;;;;4.85;1.52;;;17.00;99.90;;;;;;5068532;28;20159;-86
2021/08/07 00:29:52;;;;;;;4.15;2.15;;;17.10;99.90;;;;;;5070371;28;20033;-86
2021/08/07 00:32:20;;;;;;;4.65;1.90;;;17.00;99.90;;;;;;5070472;28;20099;-87
2021/08/07 00:34:47;;;;;;;4.85;2.15;;;17.00;99.90;;;;;;5085923;28;20144;-85
2021/08/07 00:37:14;;;;;;;3.13;1.80;;;17.10;99.90;;;;;;5091134;28;20543;-86
2021/08/07 00:39:41;;;;;;;5.15;1.77;;;17.10;99.90;;;;;;5089299;28;20051;-86
2021/08/07 00:42:13;;;;;;;2.83;1.40;;;17.10;99.90;;;;;;5080855;28;20024;-87
2021/08/07 00:44:39;;;;;;;3.35;1.42;;;17.10;99.90;;;;;;5083469;28;20039;-86
2021/08/07 00:47:06;;;;;;;2.80;1.20;;;17.10;99.90;;;;;;5089347;28;20032;-85
2021/08/07 00:49:32;;;;;;;2.55;1.30;;;17.00;99.90;;;;;;5089625;28;20051;-85
2021/08/07 00:51:58;;;;;;;3.03;1.63;;;17.00;99.90;;;;;;5088667;28;20140;-85
2021/08/07 00:54:24;;;;;;;5.00;1.65;;;17.00;99.90;;;;;;5077227;28;20028;-86
2021/08/07 00:56:52;;;;;;;3.22;1.63;;;17.00;99.90;;;;;;5070810;28;20020;-85
2021/08/07 00:59:18;;;;;;;3.92;1.58;;;17.00;99.90;;;;;;5070287;28;20030;-86
2021/08/07 01:01:48;;;;;;;4.13;1.75;;;16.90;99.90;;;;;;5070166;28;20033;-85
2021/08/07 01:04:21;;;;;;;3.08;1.58;;;17.00;99.90;;;;;;5069003;28;20028;-86
2021/08/07 01:06:59;;;;;;;3.92;1.77;;;17.00;99.90;;;;;;5068837;28;20331;-86
2021/08/07 01:09:35;;;;;;;5.03;1.98;;;17.00;99.90;;;;;;5072510;28;20077;-86
2021/08/07 01:12:07;;;;;;;2.58;1.83;;;17.00;99.90;;;;;;5088722;28;20035;-86
2021/08/07 01:14:42;;;;;;;5.03;1.92;;;17.00;99.90;;;;;;5088894;28;20031;-86
2021/08/07 01:17:14;;;;;;;4.05;1.98;;;17.00;99.90;;;;;;5090503;28;20615;-86
2021/08/07 01:20:13;;;;;;;3.50;1.80;;;17.00;99.90;;;;;;5088429;28;20032;-86
2021/08/07 01:22:48;;;;;;;4.25;1.80;;;17.00;99.90;;;;;;5090020;28;20100;-87
2021/08/07 01:25:18;;;;;;;5.72;2.42;;;16.90;99.90;;;;;;5069021;28;20057;-85
2021/08/07 01:27:45;;;;;;;4.85;2.47;;;16.90;99.90;;;;;;5068345;28;20035;-85
2021/08/07 01:30:13;;;;;;;4.50;2.20;;;17.00;99.90;;;;;;5078548;28;20059;-84
2021/08/07 01:32:42;;;;;;;3.78;2.17;;;16.90;99.90;;;;;;5088476;28;20123;-87
2021/08/07 01:35:09;;;;;;;3.33;2.05;;;16.90;99.90;;;;;;5088312;28;20028;-86
2021/08/07 01:37:36;;;;;;;4.75;1.92;;;17.00;99.90;;;;;;5089708;28;20016;-85
2021/08/07 01:40:04;;;;;;;3.40;1.98;;;17.00;99.90;;;;;;5093233;28;20032;-86
2021/08/07 01:42:30;;;;;;;4.80;2.47;;;17.00;99.90;;;;;;5092999;28;20115;-86
2021/08/07 01:44:56;;;;;;;5.28;2.58;;;16.90;99.90;;;;;;5093425;28;20047;-85
2021/08/07 01:47:39;;;;;;;3.45;2.20;;;16.90;99.90;;;;;;5092993;28;20472;-86
2021/08/07 01:50:27;;;;;;;5.38;2.65;;;17.00;99.90;;;;;;5094395;28;20040;-86
2021/08/07 01:52:58;;;;;;;5.88;2.83;;;17.00;99.90;;;;;;5093246;28;20049;-85
2021/08/07 01:55:29;;;;;;;5.35;2.95;;;16.90;99.90;;;;;;5094543;28;20066;-85
2021/08/07 01:58:09;;;;;;;3.88;2.22;;;16.90;99.90;;;;;;5093200;28;20181;-85
2021/08/07 02:00:41;;;;;;;3.65;2.70;;;16.90;99.90;;;;;;5094683;28;20032;-86
2021/08/07 02:03:09;;;;;;;6.77;3.10;;;16.80;99.90;;;;;;5093082;28;20502;-86
2021/08/07 02:05:36;;;;;;;5.03;2.75;;;16.80;99.90;;;;;;5093979;28;20065;-86
2021/08/07 02:08:04;;;;;;;4.65;3.10;;;16.70;99.90;;;;;;5093995;28;20376;-85
2021/08/07 02:10:31;;;;;;;4.40;2.78;;;16.70;99.90;;;;;;5092672;28;20032;-84
2021/08/07 02:12:58;;;;;;;6.55;3.30;;;16.60;99.90;;;;;;5092826;28;20026;-86
2021/08/07 02:15:24;;;;;;;4.88;2.75;;;16.60;99.90;;;;;;5092861;28;20082;-85
2021/08/07 02:17:51;;;;;;;6.78;3.08;;;16.60;99.90;;;;;;5092834;28;20024;-84
2021/08/07 02:20:18;;;;;;;5.85;2.70;;;16.50;99.90;;;;;;5091738;28;20464;-84
2021/08/07 02:22:48;;;;;;;5.78;3.30;;;16.50;99.90;;;;;;5091834;28;20410;-84
2021/08/07 02:25:14;;;;;;;5.53;3.40;;;16.50;99.90;;;;;;5091325;28;20052;-84
2021/08/07 02:27:41;;;;;;;6.25;3.45;;;16.40;99.90;;;;;;5090926;28;20028;-84
2021/08/07 02:30:09;;;;;;;7.25;3.33;;;16.40;99.90;;;;;;5093052;28;20119;-84
2021/08/07 02:32:37;;;;;;;5.50;3.63;;;16.40;99.90;;;;;;5091744;28;20028;-84
2021/08/07 02:35:06;;;;;;;7.05;3.00;;;16.30;99.90;;;;;;5092033;28;20024;-85
2021/08/07 02:37:32;;;;;;;6.13;3.15;;;16.30;99.90;;;;;;5092422;28;20024;-85
2021/08/07 02:39:59;;;;;;;5.45;2.95;;;16.30;99.90;;;;;;5092514;28;20585;-85
2021/08/07 02:42:25;;;;;;;5.18;3.15;;;16.20;99.90;;;;;;5092436;28;20028;-85
2021/08/07 02:44:53;;;;;;;6.82;3.22;;;16.20;99.90;;;;;;5093404;28;20020;-85
2021/08/07 02:47:21;;;;;;;4.80;2.40;;;16.20;99.90;;;;;;5093425;28;20024;-85
2021/08/07 02:49:47;;;;;;;5.97;3.08;;;16.20;99.90;;;;;;5091990;28;20020;-85
2021/08/07 02:52:14;;;;;;;4.90;3.22;;;16.10;99.90;;;;;;5092260;28;20024;-85
2021/08/07 02:54:42;;;;;;;5.50;2.78;;;16.10;99.90;;;;;;5092243;28;20028;-85
2021/08/07 02:57:12;;;;;;;4.50;2.70;;;16.10;99.90;;;;;;5092124;28;20472;-85
2021/08/07 02:59:39;;;;;;;6.68;3.10;;;16.10;99.90;;;;;;5091927;28;20031;-85
2021/08/07 03:02:06;;;;;;;5.85;3.50;;;16.20;99.90;;;;;;5092308;28;20065;-85
2021/08/07 03:04:32;;;;;;;4.97;3.00;;;16.20;99.90;;;;;;5092108;28;20024;-85
2021/08/07 03:06:58;;;;;;;7.30;3.53;;;16.20;99.90;;;;;;5092103;28;20032;-84
2021/08/07 03:09:24;;;;;;;6.13;3.20;;;16.20;99.90;;;;;;5091967;28;20028;-83
2021/08/07 03:11:50;;;;;;;5.57;3.22;;;16.20;99.90;;;;;;5092066;28;20039;-85
2021/08/07 03:14:16;;;;;;;6.10;3.05;;;16.10;99.90;;;;;;5092167;28;20031;-84
2021/08/07 03:16:42;;;;;;;7.40;3.10;;;16.10;99.90;;;;;;5094443;28;20024;-85
2021/08/07 03:19:08;;;;;;;5.60;2.75;;;16.10;99.90;;;;;;5095852;28;20085;-85
2021/08/07 03:21:34;;;;;;;4.65;2.75;;;16.00;99.90;;;;;;5096208;28;20498;-84
2021/08/07 03:24:00;;;;;;;7.97;3.13;;;16.00;99.90;;;;;;5095908;28;20021;-85
2021/08/07 03:26:27;;;;;;;6.47;2.90;;;16.00;99.90;;;;;;5095991;28;20032;-85
2021/08/07 03:28:53;;;;;;;3.78;2.42;;;16.00;99.90;;;;;;5096151;28;20024;-85
2021/08/07 03:31:19;;;;;;;4.05;2.60;;;16.00;99.90;;;;;;5095847;28;20048;-85
2021/08/07 03:33:45;;;;;;;5.38;2.63;;;15.90;99.90;;;;;;5096278;28;20028;-84
2021/08/07 03:36:11;;;;;;;3.10;1.90;;;15.90;99.90;;;;;;5096220;28;20511;-85
2021/08/07 03:38:37;;;;;;;4.07;1.90;;;15.90;99.90;;;;;;5097254;28;20024;-85
2021/08/07 03:41:03;;;;;;;3.65;2.10;;;15.90;99.90;;;;;;5095748;28;20492;-85
2021/08/07 03:43:29;;;;;;;3.13;1.83;;;15.90;99.90;;;;;;5095726;28;20113;-85
2021/08/07 03:45:55;;;;;;;3.17;1.85;;;15.80;99.90;;;;;;5095723;28;20423;-85
2021/08/07 03:48:21;;;;;;;3.83;2.28;;;15.90;99.90;;;;;;5095510;28;20020;-84
2021/08/07 03:50:49;;;;;;;4.57;2.53;;;15.90;99.90;;;;;;5095601;28;20043;-85
2021/08/07 03:53:15;;;;;;;2.83;2.00;;;15.90;99.90;;;;;;5095471;28;20039;-86
2021/08/07 03:55:42;;;;;;;4.35;2.15;;;15.90;99.90;;;;;;5095262;28;20023;-84
2021/08/07 03:58:09;;;;;;;2.40;1.80;;;15.90;99.90;;;;;;5096295;28;20091;-83
2021/08/07 04:00:36;;;;;;;3.70;2.13;;;16.00;99.90;;;;;;5095354;28;20119;-85
2021/08/07 04:03:02;;;;;;;3.10;1.67;;;16.00;99.90;;;;;;5095459;28;20114;-84
2021/08/07 04:05:29;;;;;;;3.17;1.63;;;16.00;99.90;;;;;;5095368;28;20121;-84
2021/08/07 04:08:05;;;;;;;3.13;1.85;;;16.10;99.90;;;;;;5095350;28;20030;-85
2021/08/07 04:10:32;;;;;;;3.97;2.00;;;16.10;99.90;;;;;;5095114;28;20491;-84
2021/08/07 04:12:58;;;;;;;4.15;2.00;;;16.10;99.90;;;;;;5095171;28;20027;-85
2021/08/07 04:15:24;;;;;;;3.47;2.00;;;16.20;99.90;;;;;;5095323;28;20047;-83
2021/08/07 04:17:50;;;;;;;3.33;1.83;;;16.20;99.90;;;;;;5095109;28;20036;-84
2021/08/07 04:20:16;;;;;;;3.30;1.80;;;16.20;99.90;;;;;;5095893;28;20061;-85
2021/08/07 04:22:42;;;;;;;4.97;2.50;;;16.20;99.90;;;;;;5094859;28;20039;-85
2021/08/07 04:25:09;;;;;;;2.65;1.85;;;16.20;99.90;;;;;;5093802;28;20051;-84
2021/08/07 04:27:35;;;;;;;5.50;2.40;;;16.20;99.90;;;;;;5094623;28;20031;-83
2021/08/07 04:30:03;;;;;;;4.63;2.45;;;16.20;99.90;;;;;;5095094;28;20024;-84
2021/08/07 04:32:29;;;;;;;4.97;2.63;;;16.30;99.90;;;;;;5094466;28;20039;-85
2021/08/07 04:34:55;;;;;;;4.20;2.42;;;16.30;99.90;;;;;;5094739;28;20024;-84
2021/08/07 04:37:21;;;;;;;4.43;2.20;;;16.30;99.90;;;;;;5094757;28;20357;-85
2021/08/07 04:39:47;;;;;;;5.53;2.75;;;16.30;99.90;;;;;;5094671;28;20074;-84
2021/08/07 04:42:13;;;;;;;6.80;2.88;;;16.30;99.90;;;;;;5094721;28;20027;-84
2021/08/07 04:44:39;;;;;;;4.35;2.40;;;16.30;99.90;;;;;;5095643;28;20020;-85
2021/08/07 04:47:05;;;;;;;5.40;2.55;;;16.30;99.90;;;;;;5094544;28;20375;-84
2021/08/07 04:49:32;;;;;;;5.30;2.33;;;16.30;99.90;;;;;;5093802;28;20036;-84
2021/08/07 04:51:58;;;;;;;2.85;1.88;;;16.30;99.90;;;;;;5095631;28;20036;-85
2021/08/07 04:54:25;;;;;;;4.05;2.00;;;16.30;99.90;;;;;;5094432;28;20031;-85
2021/08/07 04:56:51;;;;;;;4.22;2.00;;;16.30;99.90;;;;;;5094664;28;20114;-85
2021/08/07 04:59:18;;;;;;;3.45;1.90;;;16.30;99.90;;;;;;5094400;28;20062;-84
2021/08/07 05:01:45;;;;;;;3.00;1.65;;;16.40;99.90;;;;;;5094163;28;20036;-85
2021/08/07 05:04:12;;;;;;;1.90;1.63;;;16.40;99.90;;;;;;5095295;28;20052;-85
2021/08/07 05:06:39;;;;;;;4.05;2.55;;;16.40;99.90;;;;;;5094174;28;20024;-85
2021/08/07 05:09:05;;;;;;;3.15;2.05;;;16.50;99.90;;;;;;5094062;28;20024;-86
2021/08/07 05:11:32;;;;;;;5.43;2.58;;;16.50;99.90;;;;;;5095221;28;20031;-85
2021/08/07 05:13:58;;;;;;;5.45;2.50;;;16.60;99.90;;;;;;5094126;28;20016;-85
2021/08/07 05:16:24;;;;;;;7.50;2.55;;;16.70;99.90;;;;;;5094014;28;20383;-84
2021/08/07 05:18:50;;;;;;;5.05;1.95;;;16.70;99.90;;;;;;5093825;28;20024;-85
2021/08/07 05:21:16;;;;;;;5.43;2.00;;;16.80;99.90;;;;;;5093947;28;20028;-85
2021/08/07 05:23:42;;;;;;;3.35;1.85;;;16.80;99.90;;;;;;5093906;28;20016;-85
2021/08/07 05:26:09;;;;;;;4.65;1.83;;;16.90;99.90;;;;;;5093616;28;20052;-85
2021/08/07 05:28:35;;;;;;;4.22;1.92;;;16.90;99.90;;;;;;5093797;28;20016;-85
2021/08/07 05:31:01;;;;;;;4.68;1.65;;;16.90;99.90;;;;;;5093592;28;20032;-86
2021/08/07 05:33:27;;;;;;;4.68;1.85;;;16.90;99.90;;;;;;5093854;28;20020;-85
2021/08/07 05:35:54;;;;;;;2.75;1.70;;;16.90;99.90;;;;;;5093435;28;20364;-85
2021/08/07 05:38:21;;;;;;;2.67;1.60;;;16.90;99.90;;;;;;5089521;28;20024;-85
2021/08/07 05:40:47;;;;;;;3.15;1.80;;;17.00;99.90;;;;;;5066539;28;20037;-84
2021/08/07 05:43:14;;;;;;;5.07;1.77;;;17.00;99.90;;;;;;5090646;28;20020;-84
2021/08/07 05:45:42;;;;;;;2.67;1.33;;;17.00;99.90;;;;;;5090803;28;20030;-85
2021/08/07 05:48:08;;;;;;;2.38;1.17;;;17.10;99.90;;;;;;5090395;28;20020;-85
2021/08/07 05:50:34;;;;;;;4.35;1.52;;;17.20;99.90;;;;;;5091781;28;20040;-84
2021/08/07 05:53:00;;;;;;;2.97;1.38;;;17.20;99.90;;;;;;5087935;28;20043;-85
2021/08/07 05:55:26;;;;;;;4.30;1.63;;;17.20;99.90;;;;;;5090299;28;20411;-84
2021/08/07 05:57:52;;;;;;;3.47;1.75;;;17.10;99.90;;;;;;5091563;28;20028;-86
2021/08/07 06:00:18;;;;;;;5.28;1.95;;;17.10;99.90;;;;;;5090021;28;20032;-86
2021/08/07 06:02:44;;;;;;;4.75;2.40;;;17.10;99.90;;;;;;5090194;28;20097;-85
2021/08/07 06:05:11;;;;;;;5.55;2.00;;;17.10;99.90;;;;;;5073712;28;20024;-86
2021/08/07 06:07:37;;;;;;;4.65;2.03;;;17.20;99.90;;;;;;5091080;28;20032;-85
2021/08/07 06:10:04;;;;;;;4.70;1.90;;;17.20;99.90;;;;;;5090445;28;20111;-86
2021/08/07 06:12:31;;;;;;;4.78;1.63;;;17.40;99.90;;;;;;5090160;28;20649;-83
2021/08/07 06:15:07;;;;;;;4.97;1.90;;;17.50;99.90;;;;;;5091533;28;20028;-88
2021/08/07 06:17:33;;;;;;;2.45;1.20;;;17.60;99.90;;;;;;5088969;28;20040;-85
2021/08/07 06:19:59;;;;;;;2.55;1.30;;;17.70;99.90;;;;;;5087242;28;20028;-85
2021/08/07 06:22:25;;;;;;;2.95;1.42;;;17.70;99.90;;;;;;5089844;28;20456;-85
2021/08/07 06:24:55;;;;;;;2.70;1.45;;;17.80;99.90;;;;;;5090027;28;20186;-84
2021/08/07 06:27:22;;;;;;;2.80;1.30;;;17.80;99.90;;;;;;5071141;28;20062;-85
2021/08/07 06:29:51;;;;;;;2.33;1.05;;;17.90;99.90;;;;;;5070372;28;20241;-85
2021/08/07 06:32:17;;;;;;;1.92;1.10;;;18.00;99.90;;;;;;5080948;28;20028;-86
2021/08/07 06:34:43;;;;;;;2.58;1.20;;;18.00;99.90;;;;;;5089951;28;20027;-85
2021/08/07 06:37:10;;;;;;;1.95;1.10;;;18.10;99.90;;;;;;5089841;28;20031;-86
2021/08/07 06:39:36;;;;;;;4.60;1.63;;;18.20;99.90;;;;;;5089820;28;20015;-86
2021/08/07 06:42:02;;;;;;;4.63;1.90;;;18.20;99.90;;;;;;5089863;28;20119;-86
2021/08/07 06:44:29;;;;;;;4.53;1.70;;;18.30;99.90;;;;;;5090334;28;20089;-85
2021/08/07 06:46:55;;;;;;;4.55;1.20;;;18.30;99.90;;;;;;5091727;28;20020;-84
2021/08/07 06:49:21;;;;;;;3.28;1.02;;;18.40;99.90;;;;;;5091308;28;20507;-85
2021/08/07 06:51:47;;;;;;;2.58;1.08;;;18.50;99.90;;;;;;5090263;28;20025;-83
2021/08/07 06:54:13;;;;;;;2.58;1.00;;;18.60;99.90;;;;;;5089549;28;20051;-84
2021/08/07 06:56:39;;;;;;;3.08;1.00;;;18.70;99.90;;;;;;5091620;28;20059;-86
2021/08/07 06:59:06;;;;;;;3.83;1.13;;;18.90;99.90;;;;;;5090179;28;20510;-85
2021/08/07 07:01:33;;;;;;;3.53;1.10;;;19.00;99.90;;;;;;5090226;28;20036;-85
2021/08/07 07:03:59;;;;;;;5.25;1.30;;;19.20;99.90;;;;;;5090600;28;20043;-83
2021/08/07 07:06:25;;;;;;;2.80;1.10;;;19.30;99.90;;;;;;5070345;28;20020;-83
2021/08/07 07:08:51;;;;;;;3.22;0.93;;;19.50;99.90;;;;;;5069783;28;20028;-86
2021/08/07 07:11:18;;;;;;;1.80;0.88;;;19.60;99.90;;;;;;5069952;28;20032;-85
2021/08/07 07:13:45;;;;;;;6.00;1.05;;;19.70;99.90;;;;;;5069273;28;20381;-85
2021/08/07 07:16:13;;;;;;;2.67;0.90;;;19.70;99.90;;;;;;5069876;28;20017;-86
2021/08/07 07:18:39;;;;;;;3.33;0.70;;;19.70;99.90;;;;;;5069451;28;20388;-85
2021/08/07 07:21:05;;;;;;;5.38;1.17;;;19.60;99.90;;;;;;5069724;28;20058;-85
2021/08/07 07:23:31;;;;;;;4.53;1.00;;;19.60;99.90;;;;;;5069728;28;20021;-85
2021/08/07 07:25:57;;;;;;;2.20;0.80;;;19.60;99.90;;;;;;5070305;28;20051;-84
2021/08/07 07:28:23;;;;;;;2.42;0.68;;;19.60;99.90;;;;;;5069714;28;20457;-85
2021/08/07 07:30:49;;;;;;;2.65;0.77;;;19.70;99.90;;;;;;5071035;28;20035;-84
2021/08/07 07:33:16;;;;;;;2.30;0.70;;;19.80;99.90;;;;;;5069688;28;20024;-85
2021/08/07 07:35:42;;;;;;;2.40;0.75;;;19.90;99.90;;;;;;5084618;28;20028;-85
2021/08/07 07:38:08;;;;;;;5.03;0.88;;;20.00;99.90;;;;;;5089480;28;20021;-85
2021/08/07 07:40:34;;;;;;;1.65;0.80;;;20.00;99.90;;;;;;5072554;28;20123;-86
2021/08/07 07:43:01;;;;;;;2.67;0.93;;;20.00;99.90;;;;;;5088779;28;20077;-86
2021/08/07 07:45:27;;;;;;;3.38;1.00;;;20.10;99.90;;;;;;5089901;28;20127;-85
2021/08/07 07:47:53;;;;;;;4.82;1.00;;;20.20;99.90;;;;;;5089418;28;20049;-87
2021/08/07 07:50:19;;;;;;;3.08;0.90;;;20.30;99.90;;;;;;5088935;28;20032;-86
2021/08/07 07:52:46;;;;;;;3.50;0.80;;;20.40;99.90;;;;;;5089567;28;20481;-85
2021/08/07 07:55:12;;;;;;;3.83;1.15;;;20.50;99.90;;;;;;5088864;28;20044;-85
2021/08/07 07:57:38;;;;;;;1.83;0.80;;;20.60;99.90;;;;;;5089612;28;20127;-85
2021/08/07 08:00:06;;;;;;;3.40;0.93;;;20.70;99.90;;;;;;5090789;28;20036;-85
2021/08/07 08:02:32;;;;;;;2.15;0.60;;;20.90;99.90;;;;;;5091002;28;20020;-84
2021/08/07 08:05:00;;;;;;;2.55;0.60;;;20.90;99.90;;;;;;5070937;28;20461;-87
2021/08/07 08:07:27;;;;;;;2.80;0.80;;;21.00;99.90;;;;;;5094124;28;20484;-86
2021/08/07 08:09:53;;;;;;;3.70;0.73;;;20.90;99.90;;;;;;5091771;28;20032;-85
2021/08/07 08:12:20;;;;;;;3.10;0.68;;;21.00;99.90;;;;;;5092230;28;20035;-85
2021/08/07 08:14:47;;;;;;;1.95;0.60;;;21.00;99.90;;;;;;5092704;28;20038;-86
2021/08/07 08:17:16;;;;;;;2.88;0.82;;;21.10;99.90;;;;;;5075028;28;20102;-86
2021/08/07 08:19:43;;;;;;;3.05;0.70;;;21.10;99.90;;;;;;5084593;28;20024;-86
2021/08/07 08:22:09;;;;;;;3.95;1.20;;;21.10;99.90;;;;;;5076502;28;20138;-86
2021/08/07 08:24:34;;;;;;;3.70;1.00;;;21.10;99.90;;;;;;5092602;28;20526;-87
2021/08/07 08:27:00;;;;;;;2.70;0.65;;;21.10;99.90;;;;;;5094213;28;20407;-84
2021/08/07 08:29:26;;;;;;;3.53;0.82;;;21.10;99.90;;;;;;5092607;28;20044;-86
2021/08/07 08:31:52;;;;;;;3.97;1.00;;;21.10;99.90;;;;;;5092720;28;20455;-84
2021/08/07 08:34:18;;;;;;;5.10;0.95;;;21.20;99.90;;;;;;5092527;28;20031;-84
2021/08/07 08:36:46;;;;;;;2.88;0.90;;;21.20;99.90;;;;;;5091942;28;20103;-84
2021/08/07 08:39:12;;;;;;;4.85;0.80;;;21.30;99.90;;;;;;5092071;28;20039;-85
2021/08/07 08:41:38;;;;;;;5.28;1.10;;;21.40;99.90;;;;;;5092263;28;20380;-86
2021/08/07 08:44:04;;;;;;;4.30;1.08;;;21.50;99.90;;;;;;5092648;28;20091;-86
2021/08/07 08:46:30;;;;;;;2.75;0.85;;;21.60;99.90;;;;;;5091683;28;20467;-85
2021/08/07 08:48:56;;;;;;;3.25;0.80;;;21.70;99.90;;;;;;5074828;28;20028;-84
2021/08/07 08:51:29;;;;;;;3.00;1.08;;;21.60;99.90;;;;;;5089792;28;20026;-86
2021/08/07 08:53:55;;;;;;;4.63;1.05;;;21.50;99.90;;;;;;5092381;28;20380;-85
2021/08/07 08:56:21;;;;;;;3.72;1.02;;;21.40;99.90;;;;;;5091721;28;20020;-85
2021/08/07 08:58:48;;;;;;;3.00;0.80;;;21.30;99.90;;;;;;5093084;28;20016;-84
2021/08/07 09:01:18;;;;;;;3.75;1.00;;;21.30;99.90;;;;;;5072924;28;20109;-85
2021/08/07 09:03:46;;;;;;;4.10;0.80;;;21.40;99.90;;;;;;5093151;28;20245;-85
2021/08/07 09:06:12;;;;;;;2.63;0.85;;;21.50;99.90;;;;;;5091107;28;20024;-85
2021/08/07 09:08:53;;;;;;;2.92;1.13;;;21.60;99.90;;;;;;5091458;28;20121;-85
2021/08/07 09:11:22;;;;;;;2.97;1.08;;;21.60;99.90;;;;;;5090720;28;20565;-85
2021/08/07 09:13:47;;;;;;;4.90;1.33;;;21.70;99.90;;;;;;5090080;28;20016;-85
2021/08/07 09:16:15;;;;;;;3.38;1.27;;;21.70;99.90;;;;;;5072065;28;20024;-84
2021/08/07 09:18:42;;;;;;;4.47;1.30;;;21.60;99.90;;;;;;5089408;28;20479;-85
2021/08/07 09:21:17;;;;;;;3.78;1.50;;;21.70;99.90;;;;;;5091023;28;20020;-84
2021/08/07 09:23:46;;;;;;;2.53;1.10;;;21.70;99.90;;;;;;5091365;28;20032;-85
2021/08/07 09:26:20;;;;;;;6.43;1.27;;;21.90;99.90;;;;;;5089924;28;20071;-85
2021/08/07 09:28:55;;;;;;;3.47;1.27;;;21.90;99.90;;;;;;5091284;28;20046;-86
2021/08/07 09:31:22;;;;;;;5.78;1.30;;;21.80;99.90;;;;;;5090688;28;20016;-86
2021/08/07 09:34:07;;;;;;;4.70;1.27;;;21.70;99.90;;;;;;5091034;28;20483;-84
2021/08/07 09:36:48;;;;;;;4.13;1.35;;;21.70;99.90;;;;;;5088844;28;20124;-85
2021/08/07 09:39:14;;;;;;;6.28;1.52;;;21.80;99.90;;;;;;5088887;28;20047;-86
2021/08/07 09:42:00;;;;;;;5.65;1.60;;;22.00;99.90;;;;;;5091793;28;20050;-86
2021/08/07 09:44:27;;;;;;;4.30;1.20;;;22.70;99.90;;;;;;5090645;28;20023;-85
2021/08/07 09:47:06;;;;;;;5.05;1.30;;;23.20;99.90;;;;;;5091334;28;20432;-85
2021/08/07 09:49:41;;;;;;;2.13;1.00;;;24.20;99.90;;;;;;5092366;28;20024;-86
2021/08/07 09:52:08;;;;;;;2.55;0.95;;;25.10;99.90;;;;;;5091459;28;20030;-86
2021/08/07 09:54:37;;;;;;;5.00;1.10;;;26.00;99.90;;;;;;5092158;28;20107;-86
2021/08/07 09:57:03;;;;;;;3.17;1.20;;;26.50;99.90;;;;;;5091065;28;20027;-85
2021/08/07 09:59:30;;;;;;;4.25;1.25;;;26.50;99.70;;;;;;5091134;28;20020;-86
2021/08/07 10:01:57;;;;;;;2.38;0.80;;;26.90;99.20;;;;;;5092294;28;20085;-85
2021/08/07 10:04:23;;;;;;;2.65;1.10;;;27.50;98.70;;;;;;5092360;28;20028;-86
2021/08/07 10:07:10;;;;;;;3.28;0.90;;;28.10;96.40;;;;;;5091405;28;20026;-86
2021/08/07 10:09:37;;;;;;;3.17;0.90;;;27.70;95.80;;;;;;5090690;28;20036;-86
2021/08/07 10:12:06;;;;;;;2.85;0.90;;;26.50;96.70;;;;;;5091599;28;20024;-87
2021/08/07 10:14:32;;;;;;;4.03;1.10;;;25.70;98.40;;;;;;5092232;28;20028;-85
2021/08/07 10:17:01;;;;;;;2.20;1.10;;;25.00;99.00;;;;;;5090831;28;20073;-85
2021/08/07 10:19:27;;;;;;;4.10;1.20;;;24.30;99.50;;;;;;5090842;28;20459;-86
2021/08/07 10:21:53;;;;;;;3.75;1.00;;;24.00;99.90;;;;;;5090320;28;20115;-85
2021/08/07 10:24:19;;;;;;;3.50;1.23;;;24.40;99.90;;;;;;5090715;28;20119;-86
2021/08/07 10:26:46;;;;;;;2.30;0.90;;;25.30;99.90;;;;;;5091519;28;20043;-87
2021/08/07 10:29:13;;;;;;;5.65;1.42;;;26.20;97.30;;;;;;5092778;28;20082;-85
2021/08/07 10:31:40;;;;;;;3.83;1.10;;;26.40;96.10;;;;;;5094193;28;20084;-86
2021/08/07 10:34:09;;;;;;;4.53;1.20;;;26.50;96.00;;;;;;5093600;28;20490;-84
2021/08/07 10:36:36;;;;;;;5.50;1.17;;;26.80;96.10;;;;;;5094132;28;20024;-85
2021/08/07 10:39:05;;;;;;;2.70;1.13;;;26.30;96.00;;;;;;5076659;28;20021;-88
2021/08/07 10:41:32;;;;;;;5.30;1.33;;;26.70;96.30;;;;;;5054912;28;20043;-86
2021/08/07 10:44:00;;;;;;;3.20;1.20;;;27.50;95.20;;;;;;5071833;28;20119;-86
2021/08/07 10:46:27;;;;;;;3.75;1.25;;;28.30;94.60;;;;;;5072009;28;20028;-86
2021/08/07 10:48:53;;;;;;;5.00;1.05;;;28.60;93.40;;;;;;5055498;28;20074;-87
2021/08/07 10:51:22;;;;;;;3.33;1.02;;;29.00;92.80;;;;;;5073524;28;20032;-87
2021/08/07 10:54:00;;;;;;;2.58;1.08;;;28.40;92.60;;;;;;5072011;28;20024;-86
2021/08/07 10:56:33;;;;;;;4.25;1.17;;;27.40;92.90;;;;;;5072218;28;20476;-84
2021/08/07 10:59:14;;;;;;;4.15;1.13;;;26.20;93.20;;;;;;5072140;28;20507;-86
2021/08/07 11:01:41;;;;;;;8.98;1.30;;;25.30;94.10;;;;;;5072007;28;20124;-87
2021/08/07 11:04:27;;;;;;;5.07;1.60;;;24.70;94.20;;;;;;5072107;28;20021;-85
2021/08/07 11:07:01;;;;;;;6.25;1.42;;;24.70;95.30;;;;;;5072133;28;20111;-86
2021/08/07 11:09:41;;;;;;;4.68;1.17;;;25.90;94.30;;;;;;5073353;28;20515;-86
2021/08/07 11:12:06;;;;;;;3.45;0.80;;;27.00;93.40;;;;;;5072072;28;20048;-86
2021/08/07 11:14:35;;;;;;;4.03;0.88;;;27.50;92.90;;;;;;5072023;28;20028;-86
2021/08/07 11:17:06;;;;;;;4.28;1.10;;;28.00;91.90;;;;;;5071954;28;20029;-86
2021/08/07 11:19:59;;;;;;;4.10;1.15;;;28.40;91.90;;;;;;5071677;28;20614;-87
2021/08/07 11:22:40;;;;;;;1.80;0.68;;;28.80;91.60;;;;;;5072965;28;20040;-87
2021/08/07 11:25:14;;;;;;;2.92;0.80;;;29.10;90.40;;;;;;5071490;28;20029;-88
2021/08/07 11:27:53;;;;;;;3.72;0.90;;;28.80;88.70;;;;;;5075742;28;22082;-87
2021/08/07 11:30:35;;;;;;;3.60;0.95;;;29.10;90.10;;;;;;5091547;28;20059;-86
2021/08/07 11:33:01;;;;;;;3.92;1.10;;;29.40;86.10;;;;;;5091101;28;20024;-86
2021/08/07 11:35:37;;;;;;;3.55;0.82;;;29.70;88.00;;;;;;5091020;28;20460;-86
2021/08/07 11:38:12;;;;;;;2.60;0.90;;;30.00;87.40;;;;;;5093707;28;20020;-86
2021/08/07 11:40:44;;;;;;;3.85;0.93;;;30.10;86.30;;;;;;5094475;28;20034;-87
2021/08/07 11:43:17;;;;;;;2.80;1.20;;;30.00;87.20;;;;;;5094527;28;20020;-88
2021/08/07 11:45:43;;;;;;;3.75;0.95;;;30.10;86.00;;;;;;5093613;28;20522;-86
2021/08/07 11:48:09;;;;;;;3.35;0.80;;;30.30;84.70;;;;;;5093586;28;20043;-86
2021/08/07 11:50:42;;;;;;;3.05;1.00;;;30.30;83.60;;;;;;5093077;28;20114;-85
2021/08/07 11:53:18;;;;;;;2.05;0.70;;;30.60;80.60;;;;;;5095820;28;20379;-86
2021/08/07 11:55:44;;;;;;;4.28;1.23;;;30.60;79.90;;;;;;5095691;28;20478;-86
2021/08/07 11:58:12;;;;;;;1.48;0.70;;;30.70;79.60;;;;;;5096496;28;20095;-86
2021/08/07 12:00:41;;;;;;;3.35;0.75;;;30.30;78.70;;;;;;5078456;28;20036;-86
2021/08/07 12:03:09;;;;;;;3.42;0.60;;;29.40;81.40;;;;;;5095271;28;20131;-86
2021/08/07 12:05:36;;;;;;;2.50;0.60;;;29.50;83.10;;;;;;5095388;28;20027;-87
2021/08/07 12:08:09;;;;;;;2.05;0.55;;;30.00;81.10;;;;;;5095350;28;20111;-86
2021/08/07 12:10:45;;;;;;;4.25;0.90;;;30.50;81.10;;;;;;5093482;28;20020;-88
2021/08/07 12:13:11;;;;;;;3.42;0.85;;;30.90;77.70;;;;;;5095077;28;20024;-86
2021/08/07 12:15:37;;;;;;;3.20;0.70;;;30.90;76.40;;;;;;5095055;28;20459;-86
2021/08/07 12:18:02;;;;;;;2.25;0.68;;;31.10;73.60;;;;;;5093436;28;20077;-85
2021/08/07 12:20:28;;;;;;;2.05;0.50;;;31.30;74.10;;;;;;5094438;28;20365;-85
2021/08/07 12:22:57;;;;;;;1.40;0.73;;;31.50;74.60;;;;;;5077652;28;20111;-86
2021/08/07 12:25:24;;;;;;;4.30;0.77;;;31.50;75.00;;;;;;5094516;28;20098;-86
2021/08/07 12:28:04;;;;;;;3.08;0.85;;;31.60;73.20;;;;;;5094929;28;20092;-85
2021/08/07 12:30:31;;;;;;;2.78;0.77;;;31.60;73.70;;;;;;5094764;28;20387;-86
2021/08/07 12:33:16;;;;;;;1.30;0.50;;;31.40;71.70;;;;;;5096255;28;20031;-86
2021/08/07 12:35:42;;;;;;;2.55;0.50;;;31.60;73.10;;;;;;5094958;28;20027;-86
2021/08/07 12:38:14;;;;;;;2.22;0.70;;;31.30;71.70;;;;;;5094304;28;20463;-86
2021/08/07 12:40:42;;;;;;;2.72;0.75;;;30.60;73.80;;;;;;5096333;28;20040;-86
2021/08/07 12:43:09;;;;;;;1.50;0.60;;;30.80;74.40;;;;;;5095573;28;20387;-86
2021/08/07 12:45:35;;;;;;;1.55;0.50;;;30.90;73.90;;;;;;5092603;28;20062;-86
2021/08/07 12:48:01;;;;;;;2.33;0.70;;;30.60;74.40;;;;;;5093456;28;20060;-87
2021/08/07 12:50:27;;;;;;;2.50;0.65;;;30.60;75.00;;;;;;5095591;28;20361;-87
2021/08/07 12:52:56;;;;;;;1.67;0.57;;;30.90;74.70;;;;;;5094674;28;20016;-86