Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:24;;;;;;;56.30;27.48;;;;;;;;;;10272493;28;20088;-54
2021/11/03 00:05:22;;;;;;;92.50;27.23;;;;;;;;;;10276394;28;20517;-49
2021/11/03 00:10:20;;;;;;;56.42;26.55;;;;;;;;;;10272850;28;20068;-52
2021/11/03 00:15:19;;;;;;;96.70;28.63;;;;;;;;;;10272957;28;20060;-54
2021/11/03 00:20:22;;;;;;;197.95;32.05;;;;;;;;;;10272776;28;20081;-56
2021/11/03 00:25:20;;;;;;;196.45;31.48;;;;;;;;;;10274775;28;20072;-54
2021/11/03 00:30:19;;;;;;;189.90;31.45;;;;;;;;;;10272023;28;20076;-47
2021/11/03 00:35:18;;;;;;;346.45;39.28;;;;;;;;;;10271507;28;20509;-48
2021/11/03 00:40:18;;;;;;;284.63;38.45;;;;;;;;;;10277493;28;20509;-47
2021/11/03 00:45:17;;;;;;;300.48;36.90;;;;;;;;;;10272233;28;20509;-53
2021/11/03 00:50:21;;;;;;;;;;;;;;;;;;10270781;28;20056;-54
2021/11/03 00:55:21;;;;;;;159.70;28.50;;;;;;;;;;10273302;28;19959;-51
2021/11/03 01:00:20;;;;;;;291.92;40.47;;;;;;;;;;10271750;28;20068;-54
2021/11/03 01:05:21;;;;;;;248.55;33.45;;;;;;;;;;10270630;28;20045;-53
2021/11/03 01:10:24;;;;;;;194.13;33.65;;;;;;;;;;10275309;28;20077;-52
2021/11/03 01:15:25;;;;;;;111.90;27.30;;;;;;;;;;10278053;28;20095;-51
2021/11/03 01:20:23;;;;;;;56.75;25.08;;;;;;;;;;10282040;28;20519;-53
2021/11/03 01:25:24;;;;;;;175.52;29.23;;;;;;;;;;10279306;28;20068;-54
2021/11/03 01:30:24;;;;;;;54.85;28.23;;;;;;;;;;10277800;28;20079;-53
2021/11/03 01:35:22;;;;;;;76.45;25.80;;;;;;;;;;10282127;28;20067;-55
2021/11/03 01:40:25;;;;;;;43.13;26.67;;;;;;;;;;10276189;28;20044;-48
2021/11/03 01:45:25;;;;;;;60.53;27.25;;;;;;;;;;10278254;28;20417;-53
2021/11/03 01:50:28;;;;;;;179.80;30.75;;;;;;;;;;10276523;28;20084;-49
2021/11/03 01:55:29;;;;;;;203.00;33.30;;;;;;;;;;10275463;28;20572;-47
2021/11/03 02:00:29;;;;;;;86.70;26.73;;;;;;;;;;10275826;28;20076;-49
2021/11/03 02:05:30;;;;;;;59.15;29.13;;;;;;;;;;10277654;28;20064;-49
2021/11/03 02:10:31;;;;;;;95.97;27.67;;;;;;;;;;10283134;28;20068;-48
2021/11/03 02:15:30;;;;;;;66.50;30.58;;;;;;;;;;10274832;28;20072;-49
2021/11/03 02:20:29;;;;;;;219.52;36.65;;;;;;;;;;10275563;28;20080;-51
2021/11/03 02:25:32;;;;;;;134.18;31.08;;;;;;;;;;10283800;28;20100;-49
2021/11/03 02:30:31;;;;;;;101.60;27.85;;;;;;;;;;10279266;28;20073;-49
2021/11/03 02:35:29;;;;;;;70.53;25.90;;;;;;;;;;10285771;28;20071;-48
2021/11/03 02:40:49;;;;;;;47.97;25.67;;;;;;;;;;10277182;28;20072;-49
2021/11/03 02:45:50;;;;;;;71.22;25.58;;;;;;;;;;10279444;28;20037;-52
2021/11/03 02:50:58;;;;;;;47.97;24.15;;;;;;;;;;10280020;28;20095;-48
2021/11/03 02:55:59;;;;;;;40.22;23.60;;;;;;;;;;10279878;28;20489;-50
2021/11/03 03:01:08;;;;;;;93.90;27.05;;;;;;;;;;10288739;28;20083;-53
2021/11/03 03:06:10;;;;;;;45.67;24.42;;;;;;;;;;10276422;28;20591;-51
2021/11/03 03:11:08;;;;;;;49.75;23.25;;;;;;;;;;10277245;28;20070;-54
2021/11/03 03:16:10;;;;;;;50.20;20.75;;;;;;;;;;10274657;28;20048;-54
2021/11/03 03:21:09;;;;;;;44.05;22.52;;;;;;;;;;10276152;28;20076;-49
2021/11/03 03:26:15;;;;;;;44.55;21.73;;;;;;;;;;10278060;28;20059;-54
2021/11/03 03:31:16;;;;;;;43.75;22.65;;;;;;;;;;10274890;28;20526;-54
2021/11/03 03:36:16;;;;;;;49.03;26.60;;;;;;;;;;10286124;28;20087;-55
2021/11/03 03:41:15;;;;;;;53.92;22.73;;;;;;;;;;10273596;28;20068;-53
2021/11/03 03:46:14;;;;;;;49.80;23.80;;;;;;;;;;10276381;28;20064;-53
2021/11/03 03:51:15;;;;;;;50.15;21.15;;;;;;;;;;10272699;28;20049;-49
2021/11/03 03:56:16;;;;;;;36.42;20.67;;;;;;;;;;10271615;28;20087;-53
2021/11/03 04:01:16;;;;;;;33.00;19.25;;;;;;;;;;10271515;28;20776;-51
2021/11/03 04:06:16;;;;;;;40.03;22.35;;;;;;;;;;10273704;28;20465;-51
2021/11/03 04:11:15;;;;;;;43.63;22.17;;;;;;;;;;10272893;28;20041;-52
2021/11/03 04:16:14;;;;;;;32.03;20.23;;;;;;;;;;10271035;28;20087;-51
2021/11/03 04:21:13;;;;;;;32.85;19.90;;;;;;;;;;10270893;28;20069;-52
2021/11/03 04:26:22;;;;;;;24.60;18.25;;;;;;;;;;10271469;28;20083;-49
2021/11/03 04:31:21;;;;;;;27.13;18.13;;;;;;;;;;10270186;28;20088;-50
2021/11/03 04:36:24;;;;;;;26.38;19.10;;;;;;;;;;10284171;28;20079;-49
2021/11/03 04:41:24;;;;;;;31.58;19.90;;;;;;;;;;10286814;28;20098;-52
2021/11/03 04:46:24;;;;;;;25.58;18.70;;;;;;;;;;10280942;28;20049;-51
2021/11/03 04:51:22;;;;;;;25.25;19.23;;;;;;;;;;10282500;28;20061;-50
2021/11/03 04:56:23;;;;;;;29.48;21.13;;;;;;;;;;10278826;28;20076;-54
2021/11/03 05:01:27;;;;;;;30.83;24.00;;;;;;;;;;10282689;28;20090;-56
2021/11/03 05:06:31;;;;;;;40.20;25.25;;;;;;;;;;10283877;28;20076;-53
2021/11/03 05:11:32;;;;;;;36.53;22.45;;;;;;;;;;10277906;28;20068;-53
2021/11/03 05:16:32;;;;;;;35.75;24.77;;;;;;;;;;10277173;28;20077;-54
2021/11/03 05:21:34;;;;;;;32.00;22.38;;;;;;;;;;10292172;28;20529;-54
2021/11/03 05:26:33;;;;;;;46.85;25.58;;;;;;;;;;10277790;28;20457;-54
2021/11/03 05:31:32;;;;;;;37.92;25.95;;;;;;;;;;10278396;28;20080;-54
2021/11/03 05:36:32;;;;;;;43.67;28.50;;;;;;;;;;10277998;28;20077;-55
2021/11/03 05:41:30;;;;;;;39.03;23.20;;;;;;;;;;10288632;28;20106;-54
2021/11/03 05:46:31;;;;;;;38.25;24.77;;;;;;;;;;10288004;28;20076;-50
2021/11/03 05:51:30;;;;;;;37.05;25.55;;;;;;;;;;10278997;28;20449;-54
2021/11/03 05:56:29;;;;;;;30.08;22.77;;;;;;;;;;10277049;28;20890;-55
2021/11/03 06:01:27;;;;;;;35.00;24.50;;;;;;;;;;10291447;28;20190;-55
2021/11/03 06:06:25;;;;;;;31.42;24.10;;;;;;;;;;10315882;28;20067;-53
2021/11/03 06:11:28;;;;;;;24.90;19.80;;;;;;;;;;10316175;28;20096;-52
2021/11/03 06:16:28;;;;;;;28.58;20.15;;;;;;;;;;10316879;28;20079;-48
2021/11/03 06:21:26;;;;;;;27.65;20.63;;;;;;;;;;10279335;28;20070;-53
2021/11/03 06:26:26;;;;;;;31.88;24.25;;;;;;;;;;10277537;28;20076;-49
2021/11/03 06:31:24;;;;;;;36.38;26.60;;;;;;;;;;10278254;28;20083;-54
2021/11/03 06:36:23;;;;;;;34.65;24.52;;;;;;;;;;10284242;28;20091;-53
2021/11/03 06:41:23;;;;;;;30.02;23.33;;;;;;;;;;10279138;28;20083;-50
2021/11/03 06:46:23;;;;;;;32.97;23.20;;;;;;;;;;10280021;28;20560;-56
2021/11/03 06:51:21;;;;;;;39.53;27.48;;;;;;;;;;10278856;28;20072;-59
2021/11/03 06:56:19;;;;;;;33.95;23.98;;;;;;;;;;10278727;28;20071;-53
2021/11/03 07:01:18;;;;;;;35.85;23.92;;;;;;;;;;10281106;28;20075;-54
2021/11/03 07:06:18;;;;;;;26.05;20.08;;;;;;;;;;10280202;28;20481;-51
2021/11/03 07:11:16;;;;;;;25.77;20.15;;;;;;;;;;10268490;28;20095;-54
2021/11/03 07:16:15;;;;;;;25.88;19.98;;;;;;;;;;10266907;28;20079;-52
2021/11/03 07:21:13;;;;;;;37.72;30.33;;;;;;;;;;10267167;28;20119;-52
2021/11/03 07:26:13;;;;;;;35.05;26.23;;;;;;;;;;10273533;28;20482;-54
2021/11/03 07:31:12;;;;;;;27.30;20.83;;;;;;;;;;10273274;28;20072;-54
2021/11/03 07:36:12;;;;;;;32.42;23.80;;;;;;;;;;10274100;28;20087;-51
2021/11/03 07:41:10;;;;;;;24.83;20.17;;;;;;;;;;10277244;28;20076;-55
2021/11/03 07:46:10;;;;;;;23.75;18.95;;;;;;;;;;10278013;28;20493;-54
2021/11/03 07:51:16;;;;;;;23.67;18.13;;;;;;;;;;10272883;28;20068;-53
2021/11/03 07:56:19;;;;;;;25.77;21.00;;;;;;;;;;10271888;28;20462;-54
2021/11/03 08:01:19;;;;;;;56.55;44.10;;;;;;;;;;10272288;28;20461;-53
2021/11/03 08:06:17;;;;;;;23.73;18.35;;;;;;;;;;10274599;28;20076;-53
2021/11/03 08:11:16;;;;;;;30.35;19.17;;;;;;;;;;10276633;28;20466;-54
2021/11/03 08:16:16;;;;;;;45.63;21.45;;;;;;;;;;10271977;28;20072;-52
2021/11/03 08:21:16;;;;;;;23.27;19.60;;;;;;;;;;10273108;28;20522;-51
2021/11/03 08:26:14;;;;;;;22.60;19.88;;;;;;;;;;10276473;28;20517;-53
2021/11/03 08:31:12;;;;;;;33.00;21.80;;;;;;;;;;10271540;28;20068;-53
2021/11/03 08:36:11;;;;;;;22.58;18.13;;;;;;;;;;10308137;28;20100;-54
2021/11/03 08:41:23;;;;;;;23.55;18.25;;;;;;;;;;10275263;28;20072;-51
2021/11/03 08:46:21;;;;;;;21.67;19.10;;;;;;;;;;10272232;28;20095;-52
2021/11/03 08:51:20;;;;;;;20.00;17.02;;;;;;;;;;10270941;28;20057;-55
2021/11/03 08:56:24;;;;;;;22.35;18.75;;;;;;;;;;10273160;28;20088;-52
2021/11/03 09:01:23;;;;;;;20.92;14.70;;;;;;;;;;10275905;28;20083;-55
2021/11/03 09:06:22;;;;;;;22.02;17.13;;;;;;;;;;10272495;28;20045;-55
2021/11/03 09:11:21;;;;;;;28.58;20.67;;;;;;;;;;10271142;28;20543;-53
2021/11/03 09:16:21;;;;;;;23.35;18.70;;;;;;;;;;10272659;28;20459;-53
2021/11/03 09:21:21;;;;;;;28.08;21.63;;;;;;;;;;10273345;28;20079;-55
2021/11/03 09:26:21;;;;;;;23.08;19.45;;;;;;;;;;10271338;28;20073;-54
2021/11/03 09:31:21;;;;;;;20.10;17.05;;;;;;;;;;10275938;28;20041;-56
2021/11/03 09:36:20;;;;;;;18.15;16.05;;;;;;;;;;10278282;28;20065;-52
2021/11/03 09:41:21;;;;;;;18.67;15.68;;;;;;;;;;10278080;28;20056;-55
2021/11/03 09:46:22;;;;;;;20.40;16.30;;;;;;;;;;10278030;28;20044;-52
2021/11/03 09:51:24;;;;;;;18.50;15.43;;;;;;;;;;10277653;28;20041;-53
2021/11/03 09:56:23;;;;;;;18.23;15.82;;;;;;;;;;10305611;28;20150;-53
2021/11/03 10:01:34;;;;;;;19.42;16.83;;;;;;;;;;10276365;28;20069;-53
2021/11/03 10:06:38;;;;;;;30.50;22.90;;;;;;;;;;10280222;28;20061;-55
2021/11/03 10:11:37;;;;;;;25.52;18.75;;;;;;;;;;10280071;28;20076;-55
2021/11/03 10:16:38;;;;;;;17.27;15.43;;;;;;;;;;10277096;28;20068;-56
2021/11/03 10:21:39;;;;;;;19.60;17.50;;;;;;;;;;10279778;28;20078;-55
2021/11/03 10:26:47;;;;;;;23.50;16.70;;;;;;;;;;10274824;28;20064;-55
2021/11/03 10:31:49;;;;;;;18.75;16.42;;;;;;;;;;10276020;28;20103;-56
2021/11/03 10:36:48;;;;;;;17.38;15.52;;;;;;;;;;10279005;28;20076;-55
2021/11/03 10:41:54;;;;;;;19.85;17.00;;;;;;;;;;10275960;28;20072;-54
2021/11/03 10:46:55;;;;;;;22.70;17.80;;;;;;;;;;10278791;28;20068;-52
2021/11/03 10:51:58;;;;;;;22.50;19.00;;;;;;;;;;10279296;28;20068;-53
2021/11/03 10:57:03;;;;;;;19.17;16.67;;;;;;;;;;10278491;28;20548;-54
2021/11/03 11:02:20;;;;;;;20.55;16.33;;;;;;;;;;10275053;28;20075;-55
2021/11/03 11:07:23;;;;;;;19.90;16.58;;;;;;;;;;10276793;28;20060;-55
2021/11/03 11:12:23;;;;;;;19.63;15.70;;;;;;;;;;10276998;28;20075;-54
2021/11/03 11:17:27;;;;;;;18.15;16.17;;;;;;;;;;10274560;28;20079;-56
2021/11/03 11:22:34;;;;;;;19.48;17.20;;;;;;;;;;10274418;28;20501;-54
2021/11/03 11:27:36;;;;;;;19.13;16.52;;;;;;;;;;10274281;28;20064;-53
2021/11/03 11:32:43;;;;;;;18.40;16.15;;;;;;;;;;10274399;28;20056;-53
2021/11/03 11:37:48;;;;;;;21.92;18.58;;;;;;;;;;10273969;28;20060;-54
2021/11/03 11:42:49;;;;;;;17.73;15.88;;;;;;;;;;10273386;28;20060;-51
2021/11/03 11:47:51;;;;;;;20.70;17.88;;;;;;;;;;10275561;28;20067;-51
2021/11/03 11:52:52;;;;;;;19.38;15.23;;;;;;;;;;10272657;28;20554;-53
2021/11/03 11:58:14;;;;;;;18.63;15.35;;;;;;;;;;10273148;28;20486;-50
2021/11/03 12:03:24;;;;;;;22.05;15.93;;;;;;;;;;10261327;28;20085;-52
2021/11/03 12:08:56;;;;;;;15.27;13.25;;;;;;;;;;10272819;28;20519;-54
2021/11/03 12:14:13;;;;;;;19.27;15.50;;;;;;;;;;10247310;28;20080;-54
2021/11/03 12:19:42;;;;;;;25.15;16.60;;;;;;;;;;10272390;28;20080;-53
2021/11/03 12:24:41;;;;;;;16.95;14.40;;;;;;;;;;10271167;28;20492;-53
2021/11/03 12:29:42;;;;;;;19.15;14.02;;;;;;;;;;10275742;28;20474;-54
2021/11/03 12:34:44;;;;;;;21.08;14.73;;;;;;;;;;10273276;28;20528;-55
2021/11/03 12:40:03;;;;;;;16.60;14.30;;;;;;;;;;10271740;28;20060;-53
2021/11/03 12:45:14;;;;;;;22.52;15.45;;;;;;;;;;10270044;28;20095;-56
2021/11/03 12:50:16;;;;;;;19.55;14.82;;;;;;;;;;10276500;28;20075;-53
2021/11/03 12:55:20;;;;;;;18.98;14.10;;;;;;;;;;10271228;28;20077;-50
2021/11/03 13:00:24;;;;;;;22.70;11.80;;;;;;;;;;10272209;28;20069;-55
2021/11/03 13:05:25;;;;;;;20.08;11.32;;;;;;;;;;10275696;28;20072;-53
2021/11/03 13:10:39;;;;;;;17.63;11.55;;;;;;;;;;10285591;28;20072;-55
2021/11/03 13:15:39;;;;;;;17.80;15.00;;;;;;;;;;10278638;28;20110;-54
2021/11/03 13:20:41;;;;;;;22.17;13.20;;;;;;;;;;10279446;28;20122;-55
2021/11/03 13:25:40;;;;;;;18.65;12.25;;;;;;;;;;10278160;28;20490;-54
2021/11/03 13:30:39;;;;;;;19.75;13.07;;;;;;;;;;10287430;28;20110;-55
2021/11/03 13:35:39;;;;;;;18.65;12.30;;;;;;;;;;10281862;28;20072;-54
2021/11/03 13:40:58;;;;;;;24.25;13.60;;;;;;;;;;10278481;28;20075;-50
2021/11/03 13:46:16;;;;;;;17.88;14.30;;;;;;;;;;10283563;28;20076;-53
2021/11/03 13:51:18;;;;;;;20.98;14.38;;;;;;;;;;10277595;28;20075;-53
2021/11/03 13:56:16;;;;;;;44.40;39.75;;;;;;;;;;10278840;28;20080;-51
2021/11/03 14:01:20;;;;;;;25.75;18.83;;;;;;;;;;10280199;28;20077;-53
2021/11/03 14:06:28;;;;;;;22.10;15.60;;;;;;;;;;10277245;28;20088;-48
2021/11/03 14:11:26;;;;;;;22.30;15.23;;;;;;;;;;10276915;28;20048;-49
2021/11/03 14:16:26;;;;;;;24.13;18.35;;;;;;;;;;10276687;28;20091;-48
2021/11/03 14:21:26;;;;;;;22.20;17.73;;;;;;;;;;10278066;28;20068;-51
2021/11/03 14:26:24;;;;;;;26.60;19.20;;;;;;;;;;10279905;28;20135;-55
2021/11/03 14:31:26;;;;;;;30.40;26.90;;;;;;;;;;10279830;28;20113;-51
2021/11/03 14:36:25;;;;;;;40.95;33.67;;;;;;;;;;10279634;28;20064;-51
2021/11/03 14:41:26;;;;;;;35.38;29.30;;;;;;;;;;10277253;28;20083;-53
2021/11/03 14:46:25;;;;;;;29.55;22.30;;;;;;;;;;10275460;28;20073;-54
2021/11/03 14:51:26;;;;;;;29.80;24.63;;;;;;;;;;10276793;28;20123;-53
2021/11/03 14:56:26;;;;;;;33.22;23.98;;;;;;;;;;10278882;28;20075;-54
2021/11/03 15:01:28;;;;;;;37.88;27.73;;;;;;;;;;10274779;28;20505;-55
2021/11/03 15:06:27;;;;;;;37.78;28.05;;;;;;;;;;10274533;28;20078;-54
2021/11/03 15:11:31;;;;;;;37.60;25.33;;;;;;;;;;10274985;28;20075;-53
2021/11/03 15:16:31;;;;;;;31.70;22.73;;;;;;;;;;10279942;28;20089;-51
2021/11/03 15:21:29;;;;;;;26.33;21.15;;;;;;;;;;10274681;28;20549;-54
2021/11/03 15:26:27;;;;;;;40.35;21.42;;;;;;;;;;10275964;28;20060;-54
2021/11/03 15:31:28;;;;;;;31.30;21.90;;;;;;;;;;10274147;28;20084;-52
2021/11/03 15:36:27;;;;;;;29.40;21.48;;;;;;;;;;10276469;28;20077;-53
2021/11/03 15:41:27;;;;;;;36.45;31.52;;;;;;;;;;10273528;28;20076;-55
2021/11/03 15:46:30;;;;;;;40.40;32.85;;;;;;;;;;10281799;28;20072;-54
2021/11/03 15:51:30;;;;;;;26.98;20.40;;;;;;;;;;10273091;28;20083;-54
2021/11/03 15:56:28;;;;;;;24.65;21.23;;;;;;;;;;10276462;28;20080;-53
2021/11/03 16:01:28;;;;;;;32.90;22.98;;;;;;;;;;10272963;28;20033;-53
2021/11/03 16:06:28;;;;;;;24.42;21.55;;;;;;;;;;10273565;28;20076;-56
2021/11/03 16:11:26;;;;;;;29.63;24.38;;;;;;;;;;10277306;28;20466;-54
2021/11/03 16:16:25;;;;;;;30.65;22.88;;;;;;;;;;10280634;28;20077;-55
2021/11/03 16:21:26;;;;;;;28.23;22.35;;;;;;;;;;10276835;28;20190;-56
2021/11/03 16:26:24;;;;;;;23.33;19.45;;;;;;;;;;10272534;28;20069;-53
2021/11/03 16:31:23;;;;;;;22.00;18.52;;;;;;;;;;10279023;28;20111;-57
2021/11/03 16:36:21;;;;;;;18.42;15.88;;;;;;;;;;10273142;28;20072;-54
2021/11/03 16:41:50;;;;;;;31.13;24.52;;;;;;;;;;10288480;28;20493;-55
2021/11/03 16:46:51;;;;;;;33.55;27.85;;;;;;;;;;10287902;28;20450;-54
2021/11/03 16:51:49;;;;;;;24.40;20.58;;;;;;;;;;10288573;28;20069;-53
2021/11/03 16:56:53;;;;;;;24.92;19.20;;;;;;;;;;10289234;28;20068;-57
2021/11/03 17:01:52;;;;;;;22.70;19.40;;;;;;;;;;10284998;28;20057;-53
2021/11/03 17:06:56;;;;;;;23.63;20.20;;;;;;;;;;10285437;28;20418;-56
2021/11/03 17:11:55;;;;;;;24.20;19.33;;;;;;;;;;10284335;28;20069;-53
2021/11/03 17:16:55;;;;;;;24.25;19.30;;;;;;;;;;10286457;28;20501;-53
2021/11/03 17:21:54;;;;;;;23.73;19.33;;;;;;;;;;10294758;28;20079;-52
2021/11/03 17:26:54;;;;;;;22.70;18.85;;;;;;;;;;10291314;28;20572;-52
2021/11/03 17:31:53;;;;;;;21.77;18.98;;;;;;;;;;10296604;28;20080;-53
2021/11/03 17:36:53;;;;;;;21.70;19.20;;;;;;;;;;10292054;28;20064;-55
2021/11/03 17:41:53;;;;;;;42.00;26.40;;;;;;;;;;10293504;28;20532;-51
2021/11/03 17:46:52;;;;;;;22.83;19.08;;;;;;;;;;10291150;28;20515;-48
2021/11/03 17:51:52;;;;;;;20.13;17.95;;;;;;;;;;10281869;28;20071;-51
2021/11/03 17:56:53;;;;;;;20.90;16.25;;;;;;;;;;10283441;28;20076;-53
2021/11/03 18:01:53;;;;;;;23.42;18.55;;;;;;;;;;10309260;28;20076;-50
2021/11/03 18:06:52;;;;;;;29.63;21.25;;;;;;;;;;10277939;28;20099;-53
2021/11/03 18:11:53;;;;;;;17.88;14.90;;;;;;;;;;10285402;28;20064;-49
2021/11/03 18:16:52;;;;;;;19.73;16.40;;;;;;;;;;10282540;28;20084;-52
2021/11/03 18:21:51;;;;;;;18.38;16.38;;;;;;;;;;10285921;28;20065;-50
2021/11/03 18:26:50;;;;;;;20.15;15.52;;;;;;;;;;10279434;28;20071;-51
2021/11/03 18:31:50;;;;;;;16.35;14.10;;;;;;;;;;10279000;28;20470;-54
2021/11/03 18:36:49;;;;;;;15.25;12.20;;;;;;;;;;10277698;28;20080;-53
2021/11/03 18:41:50;;;;;;;13.88;11.63;;;;;;;;;;10281931;28;20535;-52
2021/11/03 18:46:51;;;;;;;13.50;11.50;;;;;;;;;;10278545;28;20072;-50
2021/11/03 18:52:01;;;;;;;11.82;9.88;;;;;;;;;;10286019;28;20088;-54
2021/11/03 18:57:00;;;;;;;25.63;16.23;;;;;;;;;;10282623;28;20099;-53
2021/11/03 19:01:59;;;;;;;19.63;13.13;;;;;;;;;;10278427;28;20498;-51
2021/11/03 19:07:00;;;;;;;13.63;10.55;;;;;;;;;;10279711;28;20061;-53
2021/11/03 19:12:01;;;;;;;14.07;8.80;;;;;;;;;;10279733;28;20064;-54
2021/11/03 19:17:09;;;;;;;10.18;8.25;;;;;;;;;;10288228;28;20076;-52
2021/11/03 19:22:13;;;;;;;9.27;7.57;;;;;;;;;;10287490;28;20068;-52
2021/11/03 19:27:12;;;;;;;12.38;7.78;;;;;;;;;;10281839;28;20140;-52
2021/11/03 19:32:12;;;;;;;10.30;7.85;;;;;;;;;;10291714;28;20099;-51
2021/11/03 19:37:18;;;;;;;13.43;8.90;;;;;;;;;;10285518;28;20496;-48
2021/11/03 19:42:16;;;;;;;9.63;7.72;;;;;;;;;;10277619;28;20071;-49
2021/11/03 19:47:16;;;;;;;7.78;6.97;;;;;;;;;;10276209;28;20069;-52
2021/11/03 19:52:19;;;;;;;8.93;6.72;;;;;;;;;;10276933;28;20079;-53
2021/11/03 19:57:20;;;;;;;13.05;7.85;;;;;;;;;;10276321;28;20079;-51
2021/11/03 20:02:21;;;;;;;7.45;6.57;;;;;;;;;;10275594;28;20080;-52
2021/11/03 20:07:21;;;;;;;10.02;7.80;;;;;;;;;;10280680;28;20080;-52
2021/11/03 20:12:20;;;;;;;7.55;6.10;;;;;;;;;;10273145;28;20057;-47
2021/11/03 20:17:26;;;;;;;7.68;5.80;;;;;;;;;;10279756;28;20063;-49
2021/11/03 20:22:26;;;;;;;8.10;5.43;;;;;;;;;;10275534;28;20088;-50
2021/11/03 20:27:26;;;;;;;9.40;5.32;;;;;;;;;;10273369;28;20083;-50
2021/11/03 20:32:27;;;;;;;6.47;5.03;;;;;;;;;;10277115;28;20179;-50
2021/11/03 20:37:35;;;;;;;5.25;4.57;;;;;;;;;;10272483;28;20461;-49
2021/11/03 20:42:36;;;;;;;5.35;4.72;;;;;;;;;;10273644;28;20458;-55
2021/11/03 20:47:36;;;;;;;6.05;5.43;;;;;;;;;;10273019;28;20064;-54
2021/11/03 20:52:35;;;;;;;7.00;5.47;;;;;;;;;;10273376;28;20061;-54
2021/11/03 20:57:35;;;;;;;7.32;5.32;;;;;;;;;;10273186;28;20076;-52
2021/11/03 21:02:34;;;;;;;6.32;5.70;;;;;;;;;;10273102;28;20072;-51
2021/11/03 21:07:33;;;;;;;7.90;5.90;;;;;;;;;;10272087;28;20071;-54
2021/11/03 21:12:32;;;;;;;6.13;5.53;;;;;;;;;;10274135;28;20069;-50
2021/11/03 21:17:30;;;;;;;5.97;5.10;;;;;;;;;;10271701;28;20061;-53
2021/11/03 21:22:28;;;;;;;9.05;5.90;;;;;;;;;;10271399;28;20068;-53
2021/11/03 21:27:28;;;;;;;7.85;6.15;;;;;;;;;;10278191;28;20069;-54
2021/11/03 21:32:27;;;;;;;9.88;8.07;;;;;;;;;;10280346;28;20471;-53
2021/11/03 21:37:25;;;;;;;8.65;7.47;;;;;;;;;;10280456;28;20445;-53
2021/11/03 21:42:24;;;;;;;7.57;6.78;;;;;;;;;;10283991;28;20072;-55
2021/11/03 21:47:23;;;;;;;11.65;6.38;;;;;;;;;;10284847;28;20501;-54
2021/11/03 21:52:22;;;;;;;9.63;7.45;;;;;;;;;;10278862;28;20091;-54
2021/11/03 21:57:23;;;;;;;8.05;6.75;;;;;;;;;;10281401;28;20060;-52
2021/11/03 22:02:21;;;;;;;7.78;5.95;;;;;;;;;;10279345;28;20041;-53
2021/11/03 22:07:21;;;;;;;8.25;7.13;;;;;;;;;;10278949;28;20071;-52
2021/11/03 22:12:19;;;;;;;8.73;7.35;;;;;;;;;;10278913;28;20075;-49
2021/11/03 22:17:18;;;;;;;8.27;7.22;;;;;;;;;;10278708;28;20080;-48
2021/11/03 22:22:16;;;;;;;8.23;7.03;;;;;;;;;;10277153;28;20076;-50
2021/11/03 22:27:17;;;;;;;10.90;7.78;;;;;;;;;;10278924;28;20076;-53
2021/11/03 22:32:15;;;;;;;10.55;7.68;;;;;;;;;;10279735;28;20092;-53
2021/11/03 22:37:14;;;;;;;9.88;8.75;;;;;;;;;;10280149;28;20504;-52
2021/11/03 22:42:12;;;;;;;9.18;7.25;;;;;;;;;;10277436;28;20421;-53
2021/11/03 22:47:12;;;;;;;10.52;7.68;;;;;;;;;;10277226;28;20060;-52
2021/11/03 22:52:10;;;;;;;10.48;7.72;;;;;;;;;;10277094;28;20048;-54
2021/11/03 22:57:09;;;;;;;10.30;8.23;;;;;;;;;;10277063;28;20040;-50
2021/11/03 23:02:08;;;;;;;10.23;8.38;;;;;;;;;;10276431;28;20071;-53
2021/11/03 23:07:07;;;;;;;9.80;7.65;;;;;;;;;;10275695;28;20482;-51
2021/11/03 23:12:06;;;;;;;10.35;7.78;;;;;;;;;;10278429;28;20156;-52
2021/11/03 23:17:05;;;;;;;9.70;8.68;;;;;;;;;;10278839;28;20049;-51
2021/11/03 23:22:03;;;;;;;9.43;8.43;;;;;;;;;;10275918;28;20072;-52
2021/11/03 23:27:03;;;;;;;12.23;8.95;;;;;;;;;;10275895;28;20490;-52
2021/11/03 23:32:01;;;;;;;10.15;8.52;;;;;;;;;;10275475;28;20067;-53
2021/11/03 23:36:59;;;;;;;9.95;8.95;;;;;;;;;;10275325;28;20064;-58
2021/11/03 23:41:57;;;;;;;10.45;9.10;;;;;;;;;;10275137;28;20048;-48
2021/11/03 23:46:57;;;;;;;9.77;8.75;;;;;;;;;;10274146;28;20068;-49
2021/11/03 23:51:55;;;;;;;11.50;9.40;;;;;;;;;;10277669;28;20057;-53
2021/11/03 23:56:54;;;;;;;11.77;9.02;;;;;;;;;;10281342;28;20481;-51
