Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:16;;;;;;;10.57;5.15;;;5.50;96.00;;;;;;10131251;28;20041;-76
2021/12/17 00:12:11;;;;;;;13.15;5.90;;;5.60;96.00;;;;;;10128159;28;20479;-75
2021/12/17 00:17:06;;;;;;;11.47;5.60;;;5.60;96.00;;;;;;10129115;28;20029;-75
2021/12/17 00:52:59;;;;;;;7.68;4.47;;;5.50;96.50;;;;;;10139026;28;20675;-77
2021/12/17 00:57:50;;;;;;;9.05;4.68;;;5.50;96.40;;;;;;10133153;28;20514;-75
2021/12/17 01:02:41;;;;;;;10.75;5.82;;;5.50;96.50;;;;;;10130839;28;20606;-76
2021/12/17 01:07:34;;;;;;;10.63;5.20;;;5.50;96.60;;;;;;10143631;28;20494;-74
2021/12/17 01:12:25;;;;;;;15.20;5.97;;;5.50;96.70;;;;;;10143010;28;20154;-75
2021/12/17 01:17:20;;;;;;;10.38;5.57;;;5.50;96.50;;;;;;10154717;28;20032;-74
2021/12/17 01:22:41;;;;;;;11.10;5.47;;;5.50;96.40;;;;;;10155222;28;20047;-71
2021/12/17 01:42:36;;;;;;;9.82;5.47;;;5.50;96.10;;;;;;10132273;28;20032;-75
2021/12/17 01:47:27;;;;;;;9.07;4.82;;;5.40;96.10;;;;;;10129762;28;20040;-73
2021/12/17 02:02:31;;;;;;;10.18;5.07;;;5.40;96.20;;;;;;10127240;28;20395;-74
2021/12/17 02:07:21;;;;;;;8.50;4.90;;;5.40;96.40;;;;;;10133769;28;20025;-76
2021/12/17 02:32:29;;;;;;;10.02;5.60;;;5.30;96.30;;;;;;10132817;28;20101;-76
2021/12/17 02:37:24;;;;;;;9.43;5.65;;;5.30;96.50;;;;;;10132276;28;20036;-76
2021/12/17 02:47:19;;;;;;;12.57;5.90;;;5.30;96.40;;;;;;10135835;28;20024;-74
2021/12/17 02:52:11;;;;;;;10.90;4.70;;;5.40;96.30;;;;;;10127016;28;20060;-74
2021/12/17 02:57:04;;;;;;;11.90;5.63;;;5.40;96.60;;;;;;10128392;28;20071;-74
2021/12/17 03:01:56;;;;;;;12.57;5.18;;;5.40;96.40;;;;;;10119279;28;20052;-75
2021/12/17 03:06:47;;;;;;;11.98;5.43;;;5.40;96.50;;;;;;10124747;28;20017;-76
2021/12/17 03:11:38;;;;;;;12.18;5.75;;;5.50;96.50;;;;;;10126156;28;20040;-77
2021/12/17 03:26:30;;;;;;;13.55;6.60;;;5.40;96.40;;;;;;10120005;28;20115;-76
2021/12/17 03:31:22;;;;;;;10.23;5.63;;;5.40;96.40;;;;;;10122198;28;20148;-77
2021/12/17 03:36:16;;;;;;;13.10;6.15;;;5.30;96.40;;;;;;10139926;28;20063;-76
2021/12/17 03:41:27;;;;;;;12.88;6.88;;;5.30;96.50;;;;;;10130365;28;20074;-75
2021/12/17 03:46:18;;;;;;;8.20;5.82;;;5.30;96.40;;;;;;10123500;28;20021;-74
2021/12/17 03:51:18;;;;;;;10.23;5.28;;;5.30;96.20;;;;;;10131163;28;20032;-74
2021/12/17 03:56:10;;;;;;;11.27;5.95;;;5.30;96.30;;;;;;10128343;28;20455;-75
2021/12/17 04:01:00;;;;;;;15.80;6.70;;;5.30;96.30;;;;;;10133780;28;20443;-75
2021/12/17 04:05:51;;;;;;;14.77;7.13;;;5.30;96.30;;;;;;10138529;28;20058;-74
2021/12/17 04:10:46;;;;;;;10.63;5.90;;;5.30;96.30;;;;;;10134511;28;20035;-75
2021/12/17 04:15:37;;;;;;;10.18;6.10;;;5.30;96.30;;;;;;10129021;28;20036;-77
2021/12/17 04:20:28;;;;;;;12.43;6.00;;;5.30;96.20;;;;;;10129963;28;20348;-75
2021/12/17 04:25:19;;;;;;;10.32;5.55;;;5.30;96.20;;;;;;10135271;28;20128;-71
2021/12/17 04:30:10;;;;;;;8.60;5.45;;;5.30;96.30;;;;;;10133590;28;20039;-75
2021/12/17 04:35:01;;;;;;;10.13;5.57;;;5.30;96.30;;;;;;10136859;28;20117;-72
2021/12/17 04:39:52;;;;;;;13.45;5.82;;;5.30;96.40;;;;;;10146228;28;20028;-75
2021/12/17 04:44:50;;;;;;;15.13;6.00;;;5.30;96.50;;;;;;10132283;28;20048;-74
2021/12/17 05:00:09;;;;;;;10.52;4.80;;;5.30;96.60;;;;;;10133158;28;20059;-76
2021/12/17 05:05:05;;;;;;;9.95;5.13;;;5.30;96.50;;;;;;10132009;28;20119;-75
2021/12/17 05:19:57;;;;;;;9.30;4.85;;;5.40;96.70;;;;;;10129119;28;20178;-74
2021/12/17 05:24:48;;;;;;;13.18;5.30;;;5.40;96.70;;;;;;10131778;28;20041;-78
2021/12/17 05:29:39;;;;;;;7.40;4.50;;;5.40;96.70;;;;;;10127349;28;20491;-75
2021/12/17 05:34:29;;;;;;;11.00;4.97;;;5.40;96.60;;;;;;10135866;28;20461;-75
2021/12/17 05:39:20;;;;;;;8.75;4.85;;;5.40;96.70;;;;;;10141293;28;20099;-72
2021/12/17 05:44:14;;;;;;;12.20;5.32;;;5.40;96.70;;;;;;10131503;28;20025;-76
2021/12/17 05:49:05;;;;;;;8.60;4.90;;;5.30;96.60;;;;;;10126927;28;20482;-76
2021/12/17 05:53:56;;;;;;;8.80;5.13;;;5.40;96.70;;;;;;10131057;28;20032;-76
2021/12/17 05:58:46;;;;;;;10.30;5.25;;;5.40;96.60;;;;;;10128339;28;20032;-76
2021/12/17 06:03:38;;;;;;;9.77;4.93;;;5.40;96.70;;;;;;10145451;28;20058;-72
2021/12/17 06:08:29;;;;;;;12.15;5.72;;;5.40;96.70;;;;;;10123167;28;20051;-77
2021/12/17 06:13:20;;;;;;;8.20;3.90;;;5.40;96.80;;;;;;10123243;28;20037;-76
2021/12/17 06:18:10;;;;;;;8.70;4.47;;;5.40;96.70;;;;;;10125493;28;20387;-77
2021/12/17 06:23:01;;;;;;;9.75;5.53;;;5.40;97.00;;;;;;10133371;28;20495;-76
2021/12/17 06:27:52;;;;;;;9.60;5.40;;;5.30;97.00;;;;;;10128602;28;20062;-71
2021/12/17 06:32:43;;;;;;;8.60;5.05;;;5.40;96.80;;;;;;10135452;28;20040;-76
2021/12/17 06:37:34;;;;;;;10.93;5.55;;;5.30;96.70;;;;;;10127601;28;20499;-76
2021/12/17 06:42:26;;;;;;;7.32;3.92;;;5.30;96.70;;;;;;10127604;28;20422;-74
2021/12/17 06:47:32;;;;;;;10.77;4.43;;;5.30;96.80;;;;;;10128826;28;20030;-72
2021/12/17 07:17:35;;;;;;;7.10;4.22;;;5.40;96.90;;;;;;10127511;28;20107;-73
2021/12/17 07:23:18;;;;;;;11.98;5.53;;;5.50;96.90;;;;;;10131549;28;20075;-72
2021/12/17 07:42:31;;;;;;;10.52;4.93;;;5.50;97.10;;;;;;10139943;28;20068;-75
2021/12/17 07:47:22;;;;;;;10.38;4.95;;;5.50;97.20;;;;;;10139058;28;20036;-71
2021/12/17 07:52:12;;;;;;;14.27;6.78;;;5.50;97.10;;;;;;10140906;28;20043;-70
2021/12/17 07:57:03;;;;;;;12.40;5.78;;;5.60;97.20;;;;;;10131140;28;20036;-73
2021/12/17 08:01:54;;;;;;;8.60;4.78;;;5.60;97.10;;;;;;10136289;28;20405;-73
2021/12/17 08:06:45;;;;;;;10.05;4.93;;;5.60;97.20;;;;;;10134795;28;20033;-75
2021/12/17 08:11:39;;;;;;;10.43;4.85;;;5.70;97.20;;;;;;10140024;28;20050;-74
2021/12/17 08:16:38;;;;;;;9.25;4.55;;;5.70;97.20;;;;;;10136388;28;20036;-74
2021/12/17 08:31:28;;;;;;;7.68;4.13;;;5.80;97.30;;;;;;10139684;28;20085;-73
2021/12/17 08:36:19;;;;;;;12.93;5.68;;;5.80;97.30;;;;;;10131858;28;20040;-74
2021/12/17 08:41:10;;;;;;;7.75;4.63;;;5.90;97.20;;;;;;10132471;28;20120;-76
2021/12/17 08:46:02;;;;;;;9.20;4.45;;;5.90;97.30;;;;;;10133606;28;20032;-73
2021/12/17 08:50:52;;;;;;;7.22;4.05;;;6.00;97.40;;;;;;10132452;28;20029;-74
2021/12/17 08:55:43;;;;;;;10.15;4.22;;;6.00;97.40;;;;;;10123196;28;20119;-71
2021/12/17 09:00:34;;;;;;;7.78;4.82;;;6.20;97.50;;;;;;10128233;28;20021;-76
2021/12/17 09:05:26;;;;;;;10.48;5.15;;;6.40;97.50;;;;;;10133969;28;20028;-77
2021/12/17 09:10:21;;;;;;;10.23;5.05;;;6.40;97.30;;;;;;10128936;28;20040;-70
2021/12/17 09:15:12;;;;;;;6.93;4.17;;;6.40;97.30;;;;;;10130703;28;20032;-73
2021/12/17 09:20:05;;;;;;;6.70;4.85;;;6.40;97.40;;;;;;10123301;28;20333;-77
2021/12/17 09:24:56;;;;;;;8.50;4.45;;;6.40;97.40;;;;;;10129410;28;20057;-72
2021/12/17 09:29:47;;;;;;;10.27;5.32;;;6.50;97.30;;;;;;10131929;28;20103;-75
2021/12/17 09:34:37;;;;;;;8.57;4.70;;;6.50;97.20;;;;;;10130622;28;20082;-76
2021/12/17 09:39:28;;;;;;;10.80;5.60;;;6.60;97.10;;;;;;10126178;28;20031;-76
2021/12/17 09:44:19;;;;;;;10.93;5.68;;;6.70;97.10;;;;;;10125872;28;20529;-75
2021/12/17 09:49:11;;;;;;;11.43;6.65;;;6.70;97.10;;;;;;10130541;28;20025;-77
2021/12/17 09:54:02;;;;;;;12.80;6.35;;;6.70;97.00;;;;;;10120807;28;20040;-75
2021/12/17 09:58:53;;;;;;;13.23;8.23;;;6.80;97.00;;;;;;10128598;28;20273;-77
2021/12/17 10:03:45;;;;;;;12.00;6.40;;;6.80;97.00;;;;;;10123597;28;20033;-77
2021/12/17 10:08:47;;;;;;;10.30;5.50;;;6.80;97.00;;;;;;10120611;28;20027;-74
2021/12/17 10:13:38;;;;;;;8.15;4.65;;;6.80;97.00;;;;;;10126407;28;20032;-77
2021/12/17 10:18:39;;;;;;;7.63;4.90;;;6.70;97.00;;;;;;10125393;28;20102;-78
2021/12/17 10:23:30;;;;;;;9.10;5.18;;;6.70;97.00;;;;;;10124680;28;20123;-77
2021/12/17 10:28:22;;;;;;;9.57;5.03;;;6.70;97.00;;;;;;10129267;28;20028;-71
2021/12/17 10:33:18;;;;;;;7.47;4.63;;;6.80;96.90;;;;;;10128583;28;20518;-73
2021/12/17 10:38:12;;;;;;;12.43;4.78;;;6.90;96.90;;;;;;10130553;28;20032;-74
2021/12/17 10:43:15;;;;;;;11.88;5.47;;;6.90;96.80;;;;;;10115924;28;20028;-72
2021/12/17 10:53:11;;;;;;;10.20;5.07;;;7.00;96.60;;;;;;10130149;28;20044;-74
2021/12/17 10:58:03;;;;;;;13.27;4.97;;;7.10;96.60;;;;;;10122313;28;20082;-74
2021/12/17 11:02:54;;;;;;;7.85;4.65;;;7.10;96.50;;;;;;10126346;28;20568;-73
2021/12/17 11:07:50;;;;;;;8.82;4.63;;;7.10;96.60;;;;;;10134381;28;20039;-69
2021/12/17 11:12:41;;;;;;;;;;;7.30;96.40;;;;;;10130278;28;20377;-77
2021/12/17 11:17:33;;;;;;;6.88;4.70;;;7.40;96.30;;;;;;10143037;28;19908;-76
2021/12/17 11:22:26;;;;;;;6.75;3.97;;;7.40;96.30;;;;;;10129401;28;20128;-75
2021/12/17 11:27:17;;;;;;;6.35;4.20;;;7.40;96.20;;;;;;10126054;28;20029;-76
2021/12/17 11:32:08;;;;;;;7.55;4.55;;;7.50;96.30;;;;;;10130860;28;20081;-75
2021/12/17 11:37:01;;;;;;;7.85;3.80;;;7.60;96.20;;;;;;10127420;28;20032;-76
2021/12/17 11:42:03;;;;;;;6.22;3.95;;;7.60;96.10;;;;;;10127650;28;20021;-75
2021/12/17 11:47:04;;;;;;;7.57;4.25;;;7.70;96.00;;;;;;10127533;28;20491;-77
2021/12/17 11:51:55;;;;;;;9.18;5.53;;;7.80;96.00;;;;;;10123807;28;20017;-75
2021/12/17 11:56:52;;;;;;;7.65;4.55;;;7.90;95.90;;;;;;10124602;28;20178;-75
2021/12/17 12:02:00;;;;;;;7.93;4.40;;;8.00;95.80;;;;;;10127030;28;20075;-75
2021/12/17 12:07:06;;;;;;;7.00;4.50;;;8.00;95.80;;;;;;10123932;28;20048;-76
2021/12/17 12:12:15;;;;;;;10.57;5.25;;;8.00;95.70;;;;;;10128447;28;20424;-75
2021/12/17 12:17:06;;;;;;;11.20;6.57;;;8.10;95.50;;;;;;10135533;28;20112;-75
2021/12/17 12:22:09;;;;;;;9.02;5.28;;;8.10;95.60;;;;;;10133843;28;20131;-77
2021/12/17 12:27:00;;;;;;;11.20;5.05;;;8.10;95.60;;;;;;10131803;28;20089;-76
2021/12/17 12:31:57;;;;;;;8.02;4.53;;;8.20;95.30;;;;;;10134867;28;20017;-77
2021/12/17 12:36:51;;;;;;;9.60;4.63;;;8.20;95.30;;;;;;10128881;28;20090;-73
2021/12/17 12:42:04;;;;;;;8.65;4.53;;;8.20;95.30;;;;;;10120660;28;20029;-77
2021/12/17 12:46:56;;;;;;;7.82;4.43;;;8.30;95.20;;;;;;10126423;28;20051;-76
2021/12/17 12:51:48;;;;;;;5.63;2.92;;;8.40;95.10;;;;;;10131851;28;20522;-74
2021/12/17 12:56:39;;;;;;;4.95;3.42;;;8.40;94.80;;;;;;10130570;28;20538;-76
2021/12/17 13:01:31;;;;;;;5.57;3.28;;;8.40;94.90;;;;;;10125637;28;20025;-71
2021/12/17 13:06:22;;;;;;;5.32;2.90;;;8.50;94.70;;;;;;10134742;28;20726;-75
2021/12/17 13:11:16;;;;;;;4.72;2.83;;;8.50;94.70;;;;;;10131283;28;20240;-76
2021/12/17 13:16:19;;;;;;;4.05;2.63;;;8.50;94.30;;;;;;10134563;28;20071;-76
2021/12/17 13:21:41;;;;;;;5.03;2.85;;;8.60;94.50;;;;;;10127539;28;20048;-77
2021/12/17 13:26:26;;;;;;;5.32;3.10;;;8.60;94.30;;;;;;10141005;28;20044;-76
2021/12/17 13:31:38;;;;;;;4.38;2.95;;;8.60;94.10;;;;;;10141656;28;20028;-73
2021/12/17 13:36:29;;;;;;;7.15;3.13;;;8.60;93.90;;;;;;10145421;28;20044;-75
2021/12/17 13:41:21;;;;;;;5.07;2.80;;;8.60;93.80;;;;;;10141003;28;20025;-75
2021/12/17 13:46:12;;;;;;;3.88;2.45;;;8.70;93.90;;;;;;10137948;28;20047;-76
2021/12/17 13:51:02;;;;;;;5.38;3.50;;;8.70;93.90;;;;;;10143750;28;20017;-76
2021/12/17 13:55:53;;;;;;;5.45;2.80;;;8.60;93.80;;;;;;10136140;28;20044;-75
2021/12/17 14:00:46;;;;;;;4.05;2.65;;;8.60;93.80;;;;;;10133210;28;20288;-76
2021/12/17 14:05:43;;;;;;;4.60;2.70;;;8.60;93.50;;;;;;10121612;28;20028;-73
2021/12/17 14:10:35;;;;;;;5.43;2.70;;;8.60;93.60;;;;;;10129177;28;20027;-74
2021/12/17 14:15:31;;;;;;;6.50;3.08;;;8.60;93.40;;;;;;10130568;28;20040;-74
2021/12/17 14:20:25;;;;;;;5.05;2.75;;;8.60;93.60;;;;;;10130783;28;20023;-76
2021/12/17 14:25:43;;;;;;;5.80;2.95;;;8.60;93.40;;;;;;10129332;28;20541;-77
2021/12/17 14:30:34;;;;;;;5.20;2.83;;;8.50;93.60;;;;;;10129249;28;20071;-74
2021/12/17 14:35:40;;;;;;;5.47;2.67;;;8.60;93.40;;;;;;10128098;28;20152;-77
2021/12/17 14:40:39;;;;;;;5.50;3.00;;;8.50;93.20;;;;;;10127817;28;20102;-76
2021/12/17 14:45:40;;;;;;;6.18;2.70;;;8.50;93.40;;;;;;10125396;28;20522;-75
2021/12/17 15:05:42;;;;;;;4.50;2.78;;;8.30;93.60;;;;;;10130435;28;20035;-75
2021/12/17 15:10:33;;;;;;;4.35;2.55;;;8.30;93.70;;;;;;10128203;28;20123;-76
2021/12/17 15:15:26;;;;;;;5.40;3.33;;;8.20;93.70;;;;;;10131941;28;20048;-74
2021/12/17 15:20:23;;;;;;;5.07;2.78;;;8.10;93.70;;;;;;10127903;28;20482;-76
2021/12/17 15:25:15;;;;;;;5.25;2.60;;;8.00;93.70;;;;;;10124166;28;20048;-76
2021/12/17 15:30:20;;;;;;;5.65;2.83;;;8.00;93.80;;;;;;10127609;28;20020;-76
2021/12/17 15:35:12;;;;;;;8.13;3.08;;;7.90;93.80;;;;;;10122809;28;20524;-76
2021/12/17 15:40:05;;;;;;;4.18;2.38;;;7.90;93.90;;;;;;10123000;28;20119;-75
2021/12/17 15:44:56;;;;;;;6.40;2.38;;;7.80;93.90;;;;;;10134720;28;20119;-74
2021/12/17 15:49:47;;;;;;;4.70;2.75;;;7.70;93.90;;;;;;10130114;28;20103;-77
2021/12/17 15:54:38;;;;;;;6.50;2.85;;;7.70;94.00;;;;;;10130113;28;20507;-77
2021/12/17 15:59:29;;;;;;;4.28;2.60;;;7.60;94.00;;;;;;10140179;28;20020;-73
2021/12/17 16:04:19;;;;;;;7.93;4.18;;;7.60;94.10;;;;;;10133005;28;20539;-72
2021/12/17 16:09:31;;;;;;;6.35;3.00;;;7.60;94.20;;;;;;10137143;28;20100;-76
2021/12/17 16:24:39;;;;;;;7.45;2.85;;;7.40;94.20;;;;;;10133402;28;20047;-77
2021/12/17 16:29:30;;;;;;;7.25;3.33;;;7.40;94.30;;;;;;10136896;28;20180;-75
2021/12/17 16:34:20;;;;;;;6.38;3.78;;;7.30;94.40;;;;;;10129451;28;20044;-74
2021/12/17 16:39:14;;;;;;;7.03;3.92;;;7.30;94.40;;;;;;10130726;28;20503;-73
2021/12/17 16:44:09;;;;;;;6.07;3.25;;;7.20;94.80;;;;;;10134219;28;20083;-76
2021/12/17 16:49:00;;;;;;;6.45;3.33;;;7.20;94.80;;;;;;10132197;28;20533;-76
2021/12/17 16:53:50;;;;;;;5.80;3.65;;;7.10;94.50;;;;;;10131264;28;20044;-76
2021/12/17 16:58:41;;;;;;;6.07;3.50;;;7.10;94.50;;;;;;10121321;28;20657;-75
2021/12/17 17:03:32;;;;;;;5.50;3.75;;;7.10;94.60;;;;;;10135796;28;20074;-75
2021/12/17 17:08:25;;;;;;;4.90;3.40;;;7.00;94.60;;;;;;10133191;28;20024;-78
2021/12/17 17:13:16;;;;;;;5.40;3.60;;;7.00;94.60;;;;;;10131287;28;20454;-74
2021/12/17 17:18:09;;;;;;;6.88;3.88;;;6.90;94.60;;;;;;10134498;28;20048;-76
2021/12/17 17:23:01;;;;;;;6.43;3.03;;;6.90;94.60;;;;;;10130473;28;20041;-75
2021/12/17 17:27:53;;;;;;;7.28;3.70;;;6.90;94.60;;;;;;10134301;28;20029;-77
2021/12/17 17:32:45;;;;;;;5.90;3.10;;;6.90;94.60;;;;;;10134012;28;20031;-75
2021/12/17 17:37:36;;;;;;;5.72;2.90;;;6.80;94.60;;;;;;10135194;28;20028;-75
2021/12/17 17:42:27;;;;;;;5.47;3.33;;;6.80;94.60;;;;;;10133533;28;20040;-75
2021/12/17 17:47:21;;;;;;;7.03;3.33;;;6.70;94.60;;;;;;10135796;28;20336;-72
2021/12/17 17:52:12;;;;;;;7.18;4.07;;;6.80;94.70;;;;;;10136890;28;20032;-75
2021/12/17 17:57:02;;;;;;;6.63;3.58;;;6.70;94.70;;;;;;10129508;28;20031;-76
2021/12/17 18:01:53;;;;;;;6.65;3.42;;;6.70;94.70;;;;;;10127467;28;20104;-75
2021/12/17 18:06:44;;;;;;;8.80;4.00;;;6.60;94.80;;;;;;10129483;28;20446;-74
2021/12/17 18:11:36;;;;;;;5.95;3.42;;;6.60;94.90;;;;;;10126859;28;20024;-76
2021/12/17 18:16:27;;;;;;;6.68;5.05;;;6.60;94.90;;;;;;10126254;28;20032;-75
2021/12/17 18:21:17;;;;;;;7.30;4.40;;;6.60;94.80;;;;;;10126902;28;20052;-75
2021/12/17 18:26:08;;;;;;;6.65;3.88;;;6.50;94.80;;;;;;10125629;28;20020;-75
2021/12/17 18:30:59;;;;;;;6.53;3.80;;;6.50;94.90;;;;;;10127823;28;20103;-71
2021/12/17 18:35:51;;;;;;;8.43;5.10;;;6.50;94.80;;;;;;10127548;28;20041;-76
2021/12/17 18:40:49;;;;;;;11.43;4.65;;;6.50;94.90;;;;;;10130798;28;20261;-77
2021/12/17 18:45:40;;;;;;;9.15;4.15;;;6.40;94.90;;;;;;10125278;28;20028;-74
2021/12/17 18:50:31;;;;;;;5.70;3.72;;;6.40;94.90;;;;;;10126527;28;20024;-75
2021/12/17 18:55:22;;;;;;;7.75;5.03;;;6.40;94.80;;;;;;10123475;28;20037;-75
2021/12/17 19:00:13;;;;;;;6.80;5.13;;;6.30;94.80;;;;;;10127490;28;20111;-76
2021/12/17 19:05:04;;;;;;;9.40;5.20;;;6.30;94.80;;;;;;10127853;28;20035;-73
2021/12/17 19:09:55;;;;;;;6.65;4.45;;;6.30;94.90;;;;;;10125982;28;20024;-75
2021/12/17 19:14:46;;;;;;;6.97;4.03;;;6.30;94.90;;;;;;10130376;28;20033;-74
2021/12/17 19:19:53;;;;;;;8.57;4.82;;;6.20;94.90;;;;;;10135067;28;20078;-76
2021/12/17 19:24:44;;;;;;;8.23;4.72;;;6.20;95.00;;;;;;10147661;28;20498;-75
2021/12/17 19:29:35;;;;;;;8.35;5.30;;;6.20;95.10;;;;;;10138953;28;20024;-76
2021/12/17 19:34:26;;;;;;;10.25;6.00;;;6.20;95.00;;;;;;10148716;28;20048;-75
2021/12/17 19:39:17;;;;;;;7.93;4.13;;;6.20;95.00;;;;;;10160037;28;20231;-72
2021/12/17 19:44:08;;;;;;;11.55;5.28;;;6.10;95.10;;;;;;10141769;28;20024;-75
2021/12/17 19:49:44;;;;;;;8.25;4.80;;;6.10;95.10;;;;;;10139975;28;20048;-73
2021/12/17 19:54:12;;;;;;;8.70;4.25;;;6.10;95.10;;;;;;10148507;28;20255;-76
2021/12/17 19:59:06;;;;;;;23.73;11.75;;;6.10;95.20;;;;;;10148221;28;20364;-76
2021/12/17 20:04:01;;;;;;;19.13;8.68;;;6.10;95.30;;;;;;10140433;28;20036;-73
2021/12/17 20:08:53;;;;;;;10.40;6.20;;;6.30;95.10;;;;;;10134673;28;20050;-74
2021/12/17 20:13:45;;;;;;;7.22;4.47;;;6.30;94.90;;;;;;10130245;28;20106;-73
2021/12/17 20:18:36;;;;;;;9.10;4.78;;;6.10;95.20;;;;;;10138345;28;20021;-76
2021/12/17 20:23:30;;;;;;;8.30;4.05;;;6.00;95.30;;;;;;10136883;28;20052;-76
2021/12/17 20:28:22;;;;;;;8.35;5.07;;;6.00;95.30;;;;;;10146425;28;20672;-74
2021/12/17 20:33:13;;;;;;;6.57;3.97;;;5.90;95.30;;;;;;10138389;28;20044;-79
2021/12/17 20:38:04;;;;;;;5.93;3.85;;;5.90;95.30;;;;;;10132638;28;20494;-75
2021/12/17 20:43:04;;;;;;;5.78;4.38;;;5.90;95.50;;;;;;10135318;28;20287;-76
2021/12/17 20:48:01;;;;;;;10.85;4.35;;;5.80;95.30;;;;;;10131387;28;20029;-76
2021/12/17 20:52:52;;;;;;;6.93;4.03;;;5.80;95.30;;;;;;10141258;28;20850;-78
2021/12/17 20:57:45;;;;;;;8.35;4.22;;;5.80;95.30;;;;;;10134368;28;20437;-77
2021/12/17 21:02:36;;;;;;;8.60;4.90;;;5.80;95.30;;;;;;10129493;28;20032;-78
2021/12/17 21:07:27;;;;;;;9.18;4.15;;;5.70;95.30;;;;;;10126041;28;20534;-72
2021/12/17 21:12:17;;;;;;;7.15;4.28;;;5.70;95.20;;;;;;10133424;28;20609;-72
2021/12/17 21:17:08;;;;;;;5.82;3.90;;;5.70;95.20;;;;;;10132217;28;20123;-77
2021/12/17 21:22:00;;;;;;;8.85;4.60;;;5.60;95.20;;;;;;10131932;28;20236;-76
2021/12/17 21:26:51;;;;;;;6.93;4.32;;;5.60;95.20;;;;;;10128594;28;20033;-76
2021/12/17 21:31:46;;;;;;;8.10;4.40;;;5.50;95.30;;;;;;10129036;28;20149;-73
2021/12/17 21:36:37;;;;;;;7.85;4.32;;;5.50;95.20;;;;;;10126452;28;20044;-75
2021/12/17 21:41:28;;;;;;;9.50;4.88;;;5.50;95.20;;;;;;10128852;28;20403;-74
2021/12/17 21:46:19;;;;;;;9.30;4.28;;;5.40;95.20;;;;;;10133489;28;20024;-76
2021/12/17 21:51:10;;;;;;;7.40;4.38;;;5.40;95.20;;;;;;10130308;28;20012;-76
2021/12/17 21:56:02;;;;;;;7.95;4.05;;;5.40;95.00;;;;;;10128391;28;20054;-75
2021/12/17 22:00:56;;;;;;;8.35;4.70;;;5.40;95.10;;;;;;10130638;28;20070;-76
2021/12/17 22:05:47;;;;;;;10.18;4.55;;;5.30;95.10;;;;;;10128007;28;20044;-71
2021/12/17 22:10:38;;;;;;;7.90;3.78;;;5.30;95.10;;;;;;10124309;28;20033;-76
2021/12/17 22:15:29;;;;;;;8.15;3.88;;;5.30;95.20;;;;;;10130504;28;20060;-73
2021/12/17 22:25:20;;;;;;;8.10;3.80;;;5.20;95.10;;;;;;10142604;28;20056;-76
2021/12/17 22:30:12;;;;;;;7.97;4.45;;;5.20;95.10;;;;;;10138773;28;20040;-77
2021/12/17 22:35:04;;;;;;;9.10;4.57;;;5.20;95.10;;;;;;10131058;28;20037;-75
2021/12/17 22:39:55;;;;;;;10.30;5.00;;;5.20;95.10;;;;;;10142775;28;20163;-77
2021/12/17 22:44:46;;;;;;;10.18;5.05;;;5.20;95.00;;;;;;10127237;28;20020;-73
2021/12/17 22:49:36;;;;;;;7.85;4.50;;;5.20;95.10;;;;;;10124719;28;20038;-75
2021/12/17 22:54:27;;;;;;;10.65;5.03;;;5.20;95.00;;;;;;10128286;28;20613;-72
2021/12/17 22:59:18;;;;;;;7.97;4.40;;;5.10;95.10;;;;;;10125964;28;20027;-76
2021/12/17 23:04:32;;;;;;;8.98;5.07;;;5.10;95.10;;;;;;10127599;28;20109;-76
2021/12/17 23:09:27;;;;;;;9.00;4.63;;;5.10;95.10;;;;;;10127804;28;20035;-75
2021/12/17 23:14:21;;;;;;;7.57;4.57;;;5.00;95.10;;;;;;10128330;28;20494;-76
2021/12/17 23:19:13;;;;;;;8.25;4.75;;;5.00;95.30;;;;;;10125198;28;20028;-75
2021/12/17 23:24:04;;;;;;;8.85;5.15;;;5.00;95.20;;;;;;10125732;28;20456;-75
2021/12/17 23:28:57;;;;;;;10.82;6.20;;;5.00;95.10;;;;;;10130459;28;20615;-75
2021/12/17 23:34:01;;;;;;;9.13;4.32;;;5.00;95.20;;;;;;10121020;28;20055;-76
2021/12/17 23:38:52;;;;;;;10.30;5.45;;;5.00;95.20;;;;;;10125231;28;20090;-76
2021/12/17 23:43:43;;;;;;;8.20;4.60;;;5.00;95.20;;;;;;10126132;28;20182;-77
2021/12/17 23:48:34;;;;;;;11.85;5.72;;;4.90;95.20;;;;;;10122759;28;20200;-74
2021/12/17 23:53:25;;;;;;;8.32;4.40;;;4.90;95.20;;;;;;10125348;28;20623;-75
2021/12/17 23:58:16;;;;;;;10.05;4.65;;;4.90;95.20;;;;;;10126610;28;20029;-75
