Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:05;;;;;;;2.00;0.90;;;14.20;86.90;;;;;;6222413;23;20012;-77
2021/10/31 00:02:31;;;;;;;2.03;0.90;;;14.40;86.50;;;;;;6221134;23;20008;-77
2021/10/31 00:04:56;;;;;;;1.92;0.80;;;14.40;86.30;;;;;;6248337;22;20016;-76
2021/10/31 00:07:22;;;;;;;2.80;1.00;;;14.40;86.60;;;;;;6221871;23;20373;-78
2021/10/31 00:09:48;;;;;;;1.40;0.80;;;14.40;86.60;;;;;;6249084;23;20004;-77
2021/10/31 00:12:14;;;;;;;1.40;0.80;;;14.40;87.40;;;;;;6247483;23;20015;-77
2021/10/31 00:14:39;;;;;;;2.15;1.00;;;14.50;86.50;;;;;;6220714;23;20005;-77
2021/10/31 00:17:06;;;;;;;2.15;0.80;;;14.60;86.20;;;;;;6221058;23;20136;-77
2021/10/31 00:19:32;;;;;;;3.40;0.70;;;14.70;85.50;;;;;;6247796;23;20396;-78
2021/10/31 00:21:58;;;;;;;2.03;0.70;;;14.70;86.00;;;;;;6248168;23;20008;-77
2021/10/31 00:24:24;;;;;;;1.48;0.68;;;14.70;87.10;;;;;;6247224;23;20011;-78
2021/10/31 00:26:50;;;;;;;1.70;0.90;;;14.70;87.40;;;;;;6220512;23;20087;-78
2021/10/31 00:29:16;;;;;;;1.60;0.80;;;14.70;86.90;;;;;;6248589;23;20067;-78
2021/10/31 00:31:43;;;;;;;2.20;0.90;;;14.70;86.50;;;;;;6248341;23;20404;-76
2021/10/31 00:34:09;;;;;;;2.05;1.00;;;14.60;87.10;;;;;;6247625;23;20030;-77
2021/10/31 00:36:36;;;;;;;1.63;0.80;;;14.40;87.90;;;;;;6248412;23;20612;-77
2021/10/31 00:39:04;;;;;;;1.48;0.80;;;14.40;87.70;;;;;;6247886;23;20079;-78
2021/10/31 00:41:30;;;;;;;1.73;0.80;;;14.40;87.90;;;;;;6246656;23;20366;-77
2021/10/31 00:43:56;;;;;;;2.90;1.00;;;14.20;88.50;;;;;;6247164;23;20058;-78
2021/10/31 00:46:22;;;;;;;1.05;0.70;;;13.90;90.20;;;;;;6220524;23;20012;-78
2021/10/31 00:48:48;;;;;;;1.42;0.80;;;13.80;90.30;;;;;;6247632;23;20011;-77
2021/10/31 00:51:16;;;;;;;1.73;0.88;;;13.80;90.30;;;;;;6248060;23;20006;-77
2021/10/31 00:53:43;;;;;;;3.15;0.80;;;13.70;90.80;;;;;;6220196;23;20000;-79
2021/10/31 00:56:10;;;;;;;1.27;0.80;;;13.40;91.80;;;;;;6246160;23;20023;-77
2021/10/31 00:58:36;;;;;;;1.67;0.90;;;13.40;91.90;;;;;;6247552;23;20007;-77
2021/10/31 01:01:02;;;;;;;1.90;0.93;;;13.30;92.20;;;;;;6247928;23;20026;-77
2021/10/31 01:03:28;;;;;;;1.75;0.90;;;13.40;91.80;;;;;;6247725;23;20030;-77
2021/10/31 01:06:21;;;;;;;3.15;0.80;;;13.40;91.80;;;;;;6246957;23;20020;-76
2021/10/31 01:08:55;;;;;;;1.42;0.80;;;13.30;92.10;;;;;;6202113;23;20005;-78
2021/10/31 01:11:23;;;;;;;2.40;1.08;;;13.10;92.50;;;;;;6246640;23;20031;-77
2021/10/31 01:14:21;;;;;;;2.00;0.88;;;13.10;92.70;;;;;;6221533;23;20000;-77
2021/10/31 01:16:52;;;;;;;3.70;1.10;;;12.90;93.20;;;;;;6247051;23;20008;-77
2021/10/31 01:19:36;;;;;;;2.03;1.02;;;12.90;93.10;;;;;;6220860;23;20369;-77
2021/10/31 01:22:20;;;;;;;;;;;12.60;93.80;;;;;;6221702;23;20559;-77
2021/10/31 01:25:02;;;;;;;3.92;1.10;;;12.40;94.70;;;;;;6247187;23;19935;-77
2021/10/31 01:27:45;;;;;;;1.80;0.90;;;12.40;94.90;;;;;;6222620;23;20004;-77
2021/10/31 01:30:41;;;;;;;1.83;0.90;;;12.60;94.40;;;;;;6223028;23;20008;-77
2021/10/31 01:33:40;;;;;;;5.65;1.23;;;12.50;94.60;;;;;;6222919;23;20023;-77
2021/10/31 01:36:23;;;;;;;2.20;0.93;;;12.70;94.50;;;;;;6222950;23;20026;-77
2021/10/31 01:38:55;;;;;;;1.58;0.80;;;12.70;94.40;;;;;;6222854;23;20370;-78
2021/10/31 01:41:58;;;;;;;1.85;0.77;;;12.60;94.40;;;;;;6247975;23;20075;-78
2021/10/31 01:45:02;;;;;;;1.92;0.90;;;13.00;94.10;;;;;;6249535;23;20004;-78
2021/10/31 01:47:35;;;;;;;1.95;0.98;;;13.10;93.40;;;;;;6223049;23;20002;-77
2021/10/31 01:50:25;;;;;;;2.00;0.83;;;12.50;94.70;;;;;;6249490;23;19996;-77
2021/10/31 01:52:59;;;;;;;2.15;0.98;;;12.20;95.50;;;;;;6249176;23;20223;-77
2021/10/31 01:55:31;;;;;;;2.10;1.00;;;11.90;96.40;;;;;;6248423;23;20008;-77
2021/10/31 01:57:59;;;;;;;3.70;1.20;;;11.90;97.10;;;;;;6249076;23;20053;-77
2021/10/31 02:00:29;;;;;;;2.42;1.05;;;12.00;96.90;;;;;;6249132;23;20011;-77
2021/10/31 02:02:57;;;;;;;1.67;1.00;;;12.00;96.60;;;;;;6223254;23;20373;-78
2021/10/31 02:05:27;;;;;;;2.47;1.13;;;11.90;97.00;;;;;;6249406;22;20063;-78
2021/10/31 02:07:57;;;;;;;2.33;1.20;;;11.90;97.20;;;;;;6249101;23;20010;-78
2021/10/31 02:10:24;;;;;;;1.88;0.95;;;11.90;97.20;;;;;;6247974;23;20015;-77
2021/10/31 02:12:51;;;;;;;1.63;0.90;;;12.00;97.40;;;;;;6249281;23;20023;-78
2021/10/31 02:15:19;;;;;;;1.98;1.02;;;11.80;96.90;;;;;;6221412;23;20438;-78
2021/10/31 02:17:48;;;;;;;1.75;1.05;;;11.30;97.50;;;;;;6248454;23;20074;-78
2021/10/31 02:20:15;;;;;;;2.63;1.10;;;10.90;98.00;;;;;;6249113;23;20004;-77
2021/10/31 02:22:44;;;;;;;1.83;1.00;;;10.80;98.00;;;;;;6248740;23;20079;-77
2021/10/31 02:25:11;;;;;;;3.10;1.00;;;10.80;98.00;;;;;;6220048;23;20265;-78
2021/10/31 02:27:42;;;;;;;2.47;1.17;;;10.90;98.00;;;;;;6248291;23;20072;-76
2021/10/31 02:30:11;;;;;;;2.17;1.02;;;10.90;98.00;;;;;;6248753;23;20000;-77
2021/10/31 02:32:36;;;;;;;2.17;0.95;;;11.00;98.00;;;;;;6249048;23;20427;-77
2021/10/31 02:35:03;;;;;;;1.65;0.90;;;10.80;98.00;;;;;;6248853;23;20008;-79
2021/10/31 02:37:29;;;;;;;2.45;1.00;;;10.60;98.00;;;;;;6248256;23;20273;-77
2021/10/31 02:39:55;;;;;;;1.80;1.00;;;10.70;98.00;;;;;;6249566;23;20004;-79
2021/10/31 02:42:22;;;;;;;1.52;0.80;;;11.00;98.00;;;;;;6248414;23;20055;-78
2021/10/31 02:44:48;;;;;;;1.70;0.90;;;11.30;98.00;;;;;;6247625;23;19997;-77
2021/10/31 02:47:31;;;;;;;2.47;1.10;;;11.60;97.80;;;;;;6248067;23;20032;-77
2021/10/31 02:49:59;;;;;;;1.90;0.90;;;11.80;96.70;;;;;;6248835;23;19996;-77
2021/10/31 02:52:39;;;;;;;3.65;0.88;;;11.90;96.30;;;;;;6248692;23;20071;-77
2021/10/31 02:55:15;;;;;;;1.60;1.00;;;12.00;94.80;;;;;;6219874;23;20087;-79
2021/10/31 02:57:53;;;;;;;1.33;0.90;;;12.30;94.00;;;;;;6248740;23;20000;-77
2021/10/31 03:00:19;;;;;;;2.00;1.00;;;12.40;93.40;;;;;;6249048;23;20011;-77
2021/10/31 03:02:46;;;;;;;1.90;0.90;;;12.40;92.70;;;;;;6222237;23;20274;-76
2021/10/31 03:05:13;;;;;;;1.67;0.95;;;12.30;93.50;;;;;;6221950;23;20024;-77
2021/10/31 03:07:39;;;;;;;2.08;0.90;;;12.10;93.70;;;;;;6248947;23;20006;-77
2021/10/31 03:10:05;;;;;;;2.25;1.00;;;11.90;94.60;;;;;;6220589;23;20043;-77
2021/10/31 03:12:31;;;;;;;2.38;1.08;;;11.80;95.10;;;;;;6249404;23;19996;-77
2021/10/31 03:14:57;;;;;;;1.08;0.80;;;11.60;95.70;;;;;;6248595;22;20043;-77
2021/10/31 03:17:22;;;;;;;1.58;0.95;;;11.50;96.00;;;;;;6247972;23;20035;-77
2021/10/31 03:19:49;;;;;;;1.98;0.95;;;11.30;96.60;;;;;;6248853;23;20366;-77
2021/10/31 03:22:15;;;;;;;2.35;1.02;;;11.30;96.80;;;;;;6222189;23;20087;-77
2021/10/31 03:24:40;;;;;;;3.80;1.00;;;11.60;96.60;;;;;;6248689;23;20024;-78
2021/10/31 03:27:06;;;;;;;1.70;0.98;;;11.60;96.30;;;;;;6247396;23;20384;-77
2021/10/31 03:29:32;;;;;;;1.52;0.90;;;11.70;96.10;;;;;;6247032;23;20071;-77
2021/10/31 03:31:57;;;;;;;1.55;0.85;;;11.80;95.90;;;;;;6248734;23;20239;-77
2021/10/31 03:34:23;;;;;;;2.03;0.95;;;11.90;95.70;;;;;;6222097;23;20087;-78
2021/10/31 03:36:49;;;;;;;2.78;1.10;;;12.00;95.70;;;;;;6248366;23;20007;-78
2021/10/31 03:39:16;;;;;;;1.58;0.98;;;12.10;95.50;;;;;;6248219;23;20063;-77
2021/10/31 03:41:45;;;;;;;1.88;0.88;;;12.30;95.30;;;;;;6219689;23;20012;-77
2021/10/31 03:44:14;;;;;;;2.08;0.80;;;12.40;95.00;;;;;;6248453;23;20008;-77
2021/10/31 03:46:39;;;;;;;1.67;0.93;;;12.50;95.10;;;;;;6248547;23;20020;-79
2021/10/31 03:49:05;;;;;;;1.90;1.00;;;12.50;95.20;;;;;;6247902;23;20054;-78
2021/10/31 03:51:31;;;;;;;2.25;0.80;;;12.50;95.40;;;;;;6247577;23;20258;-76
2021/10/31 03:53:56;;;;;;;3.00;0.95;;;12.50;95.70;;;;;;6248310;23;20362;-78
2021/10/31 03:56:22;;;;;;;2.10;0.90;;;12.50;95.50;;;;;;6220279;23;20008;-77
2021/10/31 03:58:47;;;;;;;1.80;1.00;;;12.20;95.30;;;;;;6248463;23;19996;-76
2021/10/31 04:01:13;;;;;;;2.28;0.90;;;12.00;96.30;;;;;;6248280;23;20014;-76
2021/10/31 04:03:39;;;;;;;1.77;0.80;;;12.10;96.70;;;;;;6247809;23;19996;-78
2021/10/31 04:06:04;;;;;;;1.17;0.80;;;12.20;96.80;;;;;;6248232;22;20016;-77
2021/10/31 04:08:30;;;;;;;2.17;1.02;;;12.40;96.50;;;;;;6221886;23;20004;-77
2021/10/31 04:10:55;;;;;;;1.73;0.82;;;12.60;95.90;;;;;;6220195;23;20008;-76
2021/10/31 04:13:24;;;;;;;2.03;0.90;;;12.50;95.90;;;;;;6221624;23;20000;-77
2021/10/31 04:15:50;;;;;;;1.40;0.80;;;12.60;96.20;;;;;;6248219;23;20008;-77
2021/10/31 04:18:16;;;;;;;3.03;0.70;;;12.70;96.00;;;;;;6221847;23;20028;-77
2021/10/31 04:20:42;;;;;;;1.58;0.80;;;12.70;96.00;;;;;;6248711;23;20070;-77
2021/10/31 04:23:07;;;;;;;3.50;0.80;;;12.40;96.10;;;;;;6248397;23;20012;-78
2021/10/31 04:25:33;;;;;;;1.30;0.80;;;12.30;96.90;;;;;;6246690;23;20034;-78
2021/10/31 04:27:59;;;;;;;2.28;0.90;;;12.20;97.10;;;;;;6220888;23;20007;-78
2021/10/31 04:30:24;;;;;;;1.73;0.90;;;12.00;97.10;;;;;;6247371;23;20004;-77
2021/10/31 04:32:50;;;;;;;2.15;0.98;;;12.10;97.80;;;;;;6247710;23;20000;-78
2021/10/31 04:35:16;;;;;;;3.28;0.90;;;12.30;97.30;;;;;;6247991;23;20004;-78
2021/10/31 04:37:44;;;;;;;1.73;0.80;;;12.60;96.60;;;;;;6247767;23;20600;-78
2021/10/31 04:40:13;;;;;;;3.13;0.90;;;12.70;96.20;;;;;;6246180;23;20305;-77
2021/10/31 04:42:39;;;;;;;1.25;0.70;;;12.70;95.90;;;;;;6247765;23;20247;-77
2021/10/31 04:45:06;;;;;;;2.03;0.80;;;12.90;95.50;;;;;;6221618;23;20004;-77
2021/10/31 04:47:32;;;;;;;1.48;0.80;;;12.90;95.40;;;;;;6248242;23;20023;-77
2021/10/31 04:49:58;;;;;;;1.45;0.77;;;13.00;94.80;;;;;;6248377;23;20000;-77
2021/10/31 04:52:24;;;;;;;1.98;0.80;;;13.10;94.50;;;;;;6221672;23;20004;-77
2021/10/31 04:54:50;;;;;;;10.18;1.40;;;13.20;94.00;;;;;;6247502;23;20408;-77
2021/10/31 04:57:15;;;;;;;1.88;0.90;;;13.30;93.70;;;;;;6246742;23;20000;-78
2021/10/31 04:59:44;;;;;;;1.73;0.70;;;13.40;93.20;;;;;;6247765;23;20058;-78
2021/10/31 05:02:09;;;;;;;1.42;0.70;;;13.40;93.20;;;;;;6249349;23;20003;-78
2021/10/31 05:04:35;;;;;;;1.30;0.80;;;13.30;93.30;;;;;;6250147;23;20011;-78
2021/10/31 05:07:01;;;;;;;2.92;1.52;;;13.30;93.40;;;;;;6250558;23;20083;-78
2021/10/31 05:09:33;;;;;;;2.88;0.90;;;13.20;93.60;;;;;;6249850;23;20400;-78
2021/10/31 05:11:58;;;;;;;2.22;0.70;;;13.10;94.00;;;;;;6249028;23;19996;-78
2021/10/31 05:14:24;;;;;;;1.70;0.80;;;12.90;94.40;;;;;;6250321;23;20011;-78
2021/10/31 05:16:49;;;;;;;1.40;0.80;;;12.90;94.60;;;;;;6249986;23;20081;-78
2021/10/31 05:19:16;;;;;;;1.25;0.70;;;12.90;94.50;;;;;;6249846;23;20036;-78
2021/10/31 05:21:41;;;;;;;1.20;0.70;;;12.90;94.50;;;;;;6249588;23;20000;-78
2021/10/31 05:24:07;;;;;;;1.60;0.80;;;12.80;94.60;;;;;;6248969;23;20015;-78
2021/10/31 05:26:33;;;;;;;2.30;1.00;;;12.70;94.90;;;;;;6248858;23;20054;-78
2021/10/31 05:28:59;;;;;;;1.63;0.90;;;12.60;95.20;;;;;;6250283;23;20066;-77
2021/10/31 05:31:25;;;;;;;1.40;0.82;;;12.60;95.50;;;;;;6249621;23;20004;-78
2021/10/31 05:33:52;;;;;;;1.98;0.90;;;12.60;95.60;;;;;;6250578;23;20075;-77
2021/10/31 05:36:18;;;;;;;2.08;0.90;;;12.50;95.90;;;;;;6249533;23;20000;-77
2021/10/31 05:38:44;;;;;;;2.45;0.88;;;12.40;96.30;;;;;;6249190;23;20079;-77
2021/10/31 05:41:10;;;;;;;1.63;0.80;;;12.50;96.70;;;;;;6220682;23;20358;-79
2021/10/31 05:43:36;;;;;;;2.97;0.80;;;12.70;96.50;;;;;;6249073;23;20022;-78
2021/10/31 05:46:01;;;;;;;1.67;0.85;;;12.80;96.30;;;;;;6222769;23;20030;-78
2021/10/31 05:48:27;;;;;;;1.50;0.80;;;12.70;96.30;;;;;;6249417;23;20020;-77
2021/10/31 05:50:54;;;;;;;2.63;0.82;;;12.70;96.80;;;;;;6249062;23;20004;-77
2021/10/31 05:53:20;;;;;;;1.58;0.90;;;12.70;96.80;;;;;;6249228;23;20023;-78
2021/10/31 05:55:46;;;;;;;1.73;0.80;;;12.80;96.80;;;;;;6247148;23;20389;-78
2021/10/31 05:58:12;;;;;;;1.35;0.80;;;12.80;96.60;;;;;;6222176;23;20004;-78
2021/10/31 06:00:37;;;;;;;1.30;0.80;;;12.80;96.60;;;;;;6248887;23;20004;-78
2021/10/31 06:03:03;;;;;;;1.40;0.90;;;12.70;96.70;;;;;;6249418;23;20087;-78
2021/10/31 06:05:29;;;;;;;1.20;0.77;;;12.60;96.90;;;;;;6249637;23;20012;-77
2021/10/31 06:07:55;;;;;;;2.08;0.90;;;12.50;97.30;;;;;;6221649;23;20392;-78
2021/10/31 06:10:20;;;;;;;2.25;0.88;;;12.50;97.50;;;;;;6247585;23;20023;-78
2021/10/31 06:12:48;;;;;;;2.92;1.20;;;12.40;97.70;;;;;;6249143;23;20000;-78
2021/10/31 06:15:18;;;;;;;2.63;0.90;;;12.40;97.90;;;;;;6223081;23;20091;-78
2021/10/31 06:17:44;;;;;;;2.38;1.30;;;12.30;97.80;;;;;;6222148;23;20008;-78
2021/10/31 06:20:12;;;;;;;1.73;0.95;;;12.30;98.00;;;;;;6223159;23;20093;-77
2021/10/31 06:22:39;;;;;;;1.02;0.70;;;12.30;98.00;;;;;;6249526;23;20079;-78
2021/10/31 06:25:06;;;;;;;1.73;0.75;;;12.30;98.00;;;;;;6248281;23;20008;-78
2021/10/31 06:27:32;;;;;;;1.80;0.93;;;12.30;98.00;;;;;;6223079;23;20011;-78
2021/10/31 06:29:59;;;;;;;2.50;1.08;;;12.40;98.00;;;;;;6248512;23;20000;-77
2021/10/31 06:32:25;;;;;;;2.40;0.70;;;12.30;98.00;;;;;;6248339;23;20054;-78
2021/10/31 06:34:50;;;;;;;8.18;5.03;;;12.10;97.90;;;;;;6249254;23;20079;-78
2021/10/31 06:37:17;;;;;;;2.75;1.40;;;12.00;98.00;;;;;;6249366;23;20274;-78
2021/10/31 06:39:43;;;;;;;6.75;1.60;;;11.90;98.00;;;;;;6249825;23;20029;-78
2021/10/31 06:42:08;;;;;;;3.97;1.20;;;11.80;98.00;;;;;;6248647;23;20004;-78
2021/10/31 06:44:35;;;;;;;2.53;1.30;;;11.70;98.00;;;;;;6248798;23;20000;-78
2021/10/31 06:47:01;;;;;;;4.68;1.40;;;11.70;98.00;;;;;;6248627;23;20031;-78
2021/10/31 06:49:28;;;;;;;2.28;1.08;;;11.70;98.00;;;;;;6248782;23;19997;-78
2021/10/31 06:51:54;;;;;;;1.40;0.90;;;11.60;98.00;;;;;;6248647;23;20000;-78
2021/10/31 06:54:20;;;;;;;2.25;1.08;;;11.60;98.00;;;;;;6222981;23;20008;-78
2021/10/31 06:56:46;;;;;;;1.65;0.82;;;11.70;98.00;;;;;;6248370;23;20440;-78
2021/10/31 06:59:11;;;;;;;2.42;1.10;;;11.70;98.00;;;;;;6248941;23;20004;-76
2021/10/31 07:01:37;;;;;;;10.65;5.35;;;11.90;98.00;;;;;;6248077;23;20083;-77
2021/10/31 07:04:06;;;;;;;27.92;12.25;;;12.00;98.00;;;;;;6248351;23;20065;-77
2021/10/31 07:06:31;;;;;;;18.00;7.88;;;11.90;98.00;;;;;;6248271;23;20012;-77
2021/10/31 07:08:57;;;;;;;10.63;4.55;;;11.80;98.00;;;;;;6248278;23;20519;-77
2021/10/31 07:11:23;;;;;;;7.63;4.03;;;11.80;98.00;;;;;;6247444;23;20305;-77
2021/10/31 07:13:48;;;;;;;6.07;3.20;;;11.70;98.00;;;;;;6222453;23;20004;-77
2021/10/31 07:16:14;;;;;;;8.35;3.13;;;11.70;98.00;;;;;;6248927;23;20050;-77
2021/10/31 07:18:40;;;;;;;6.97;3.08;;;11.70;98.00;;;;;;6249257;23;20004;-77
2021/10/31 07:21:06;;;;;;;4.97;2.35;;;11.60;98.00;;;;;;6249222;23;20004;-77
2021/10/31 07:23:32;;;;;;;6.80;2.58;;;11.70;98.00;;;;;;6248477;23;20004;-77
2021/10/31 07:25:59;;;;;;;7.07;2.70;;;11.90;98.00;;;;;;6246900;23;20054;-77
2021/10/31 07:28:25;;;;;;;7.40;2.88;;;12.00;98.00;;;;;;6249312;23;20000;-77
2021/10/31 07:30:52;;;;;;;6.90;3.65;;;12.10;98.00;;;;;;6248066;23;20258;-78
2021/10/31 07:33:18;;;;;;;7.38;2.30;;;12.10;98.00;;;;;;6248735;23;20023;-76
2021/10/31 07:35:45;;;;;;;8.70;3.85;;;12.20;98.00;;;;;;6249084;23;20000;-78
2021/10/31 07:38:11;;;;;;;10.73;4.63;;;12.10;98.00;;;;;;6248829;23;20423;-77
2021/10/31 07:40:40;;;;;;;9.43;4.95;;;12.10;98.00;;;;;;6247050;23;20007;-76
2021/10/31 07:43:09;;;;;;;8.52;4.32;;;12.10;98.00;;;;;;6221697;23;20062;-77
2021/10/31 07:45:35;;;;;;;7.20;3.97;;;12.20;97.80;;;;;;6221552;23;20095;-77
2021/10/31 07:48:00;;;;;;;9.27;4.60;;;12.10;97.90;;;;;;6248493;23;20651;-76
2021/10/31 07:50:34;;;;;;;6.70;3.58;;;12.10;98.00;;;;;;6248650;23;20243;-76
2021/10/31 07:53:01;;;;;;;;;;;12.30;98.00;;;;;;6249583;23;20019;-77
2021/10/31 07:55:30;;;;;;;6.47;3.50;;;12.60;97.60;;;;;;6221183;23;19900;-77
2021/10/31 07:57:58;;;;;;;6.25;3.30;;;12.80;97.40;;;;;;6248568;23;20266;-77
2021/10/31 08:00:25;;;;;;;5.47;2.80;;;13.10;97.20;;;;;;6222001;23;20019;-77
2021/10/31 08:02:51;;;;;;;6.10;2.50;;;13.10;96.30;;;;;;6248566;23;20038;-76
2021/10/31 08:05:17;;;;;;;4.80;2.47;;;12.90;96.50;;;;;;6216412;23;20024;-76
2021/10/31 08:07:42;;;;;;;4.68;2.10;;;13.00;96.70;;;;;;6217370;23;20083;-77
2021/10/31 08:10:08;;;;;;;4.93;2.22;;;13.20;96.70;;;;;;6215548;23;20000;-76
2021/10/31 08:12:38;;;;;;;5.13;2.25;;;13.10;96.10;;;;;;6218409;23;20072;-77
2021/10/31 08:15:05;;;;;;;10.07;4.65;;;13.20;96.40;;;;;;6217883;23;20008;-77
2021/10/31 08:17:31;;;;;;;9.43;4.10;;;13.30;96.40;;;;;;6218037;23;20001;-76
2021/10/31 08:19:57;;;;;;;7.00;3.42;;;13.30;96.30;;;;;;6218393;23;20062;-78
2021/10/31 08:22:22;;;;;;;6.43;2.35;;;13.30;96.20;;;;;;6217203;23;20063;-76
2021/10/31 08:24:48;;;;;;;5.15;2.00;;;13.10;96.40;;;;;;6217041;23;20019;-76
2021/10/31 08:27:15;;;;;;;4.30;1.60;;;13.10;96.70;;;;;;6216029;23;20080;-77
2021/10/31 08:29:42;;;;;;;6.78;2.33;;;13.20;96.60;;;;;;6218238;23;20001;-77
2021/10/31 08:32:07;;;;;;;4.25;1.85;;;13.20;96.90;;;;;;6217639;23;20066;-77
2021/10/31 08:34:33;;;;;;;4.22;1.50;;;13.30;97.00;;;;;;6213480;23;20005;-76
2021/10/31 08:36:59;;;;;;;2.97;1.40;;;13.40;97.00;;;;;;6215362;23;20002;-77
2021/10/31 08:39:25;;;;;;;3.33;1.17;;;13.90;96.90;;;;;;6214337;23;20274;-77
2021/10/31 08:41:51;;;;;;;3.17;0.93;;;15.40;94.70;;;;;;6213325;23;20410;-77
2021/10/31 08:44:16;;;;;;;1.35;0.75;;;17.20;90.40;;;;;;6214353;23;20009;-77
2021/10/31 08:46:45;;;;;;;1.73;0.80;;;18.80;84.20;;;;;;6213903;23;20306;-77
2021/10/31 08:49:11;;;;;;;2.28;0.98;;;19.70;79.80;;;;;;6214642;23;20005;-77
2021/10/31 08:51:37;;;;;;;1.70;0.90;;;19.90;77.80;;;;;;6215269;23;20295;-78
2021/10/31 08:54:02;;;;;;;2.55;0.98;;;19.60;77.10;;;;;;6214745;23;20090;-78
2021/10/31 08:56:30;;;;;;;2.08;1.00;;;19.10;78.40;;;;;;6212196;23;20056;-78
2021/10/31 08:58:57;;;;;;;2.25;1.00;;;19.20;78.50;;;;;;6215146;23;20382;-77
2021/10/31 09:01:23;;;;;;;2.90;1.08;;;19.60;75.30;;;;;;6213375;23;20008;-77
2021/10/31 09:03:50;;;;;;;2.50;1.00;;;19.70;74.40;;;;;;6214789;23;20058;-78
2021/10/31 09:06:16;;;;;;;2.25;1.00;;;19.80;73.90;;;;;;6213451;23;20021;-78
2021/10/31 09:08:42;;;;;;;3.20;1.20;;;20.10;72.20;;;;;;6215044;23;20031;-78
2021/10/31 09:11:09;;;;;;;2.92;1.25;;;20.40;71.10;;;;;;6212115;23;20005;-77
2021/10/31 09:13:35;;;;;;;2.20;0.90;;;20.50;70.50;;;;;;6213589;23;20013;-78
2021/10/31 09:16:00;;;;;;;3.08;1.40;;;20.40;70.50;;;;;;6214717;23;20127;-77
2021/10/31 09:18:26;;;;;;;3.10;1.38;;;20.20;70.60;;;;;;6215066;23;20001;-78
2021/10/31 09:20:52;;;;;;;3.40;1.45;;;20.20;70.20;;;;;;6214435;23;20004;-78
2021/10/31 09:23:18;;;;;;;4.72;1.67;;;19.60;71.70;;;;;;6215205;23;20248;-77
2021/10/31 09:25:44;;;;;;;9.82;1.90;;;19.60;71.30;;;;;;6213374;23;20127;-78
2021/10/31 09:28:10;;;;;;;4.60;1.65;;;19.70;71.00;;;;;;6214804;23;20434;-77
2021/10/31 09:30:38;;;;;;;4.55;1.60;;;19.80;70.40;;;;;;6213274;23;20084;-76
2021/10/31 09:33:05;;;;;;;4.05;1.67;;;19.70;71.50;;;;;;6214944;23;20378;-77
2021/10/31 09:35:33;;;;;;;3.65;1.60;;;19.60;72.10;;;;;;6213505;23;20432;-78
2021/10/31 09:38:01;;;;;;;5.20;2.15;;;19.80;72.50;;;;;;6213048;23;20004;-77
2021/10/31 09:40:27;;;;;;;4.68;1.70;;;20.40;69.70;;;;;;6212877;23;20005;-78
2021/10/31 09:42:55;;;;;;;4.03;1.83;;;20.30;70.40;;;;;;6214802;23;20008;-78
2021/10/31 09:45:23;;;;;;;3.95;1.77;;;20.30;69.80;;;;;;6211795;23;20565;-78
2021/10/31 09:47:56;;;;;;;4.13;1.85;;;20.10;70.10;;;;;;6213213;23;20339;-78
2021/10/31 09:50:23;;;;;;;;;;;20.50;70.00;;;;;;6216166;23;20005;-77
2021/10/31 09:52:48;;;;;;;3.30;1.63;;;20.50;68.70;;;;;;6215965;23;19907;-78
2021/10/31 09:55:14;;;;;;;4.22;2.15;;;20.00;71.10;;;;;;6214523;23;20000;-78
2021/10/31 09:57:40;;;;;;;4.22;2.30;;;19.70;70.60;;;;;;6214961;23;20011;-78
2021/10/31 10:00:06;;;;;;;3.47;1.75;;;19.80;71.90;;;;;;6216889;23;20008;-77
2021/10/31 10:05:05;;;;;;;3.45;1.55;;;19.50;71.90;;;;;;6227931;23;20015;-77
2021/10/31 10:07:31;;;;;;;4.38;2.00;;;19.60;72.70;;;;;;6246619;23;20003;-78
2021/10/31 10:09:57;;;;;;;5.15;2.20;;;19.70;70.80;;;;;;6245729;23;20042;-78
2021/10/31 10:12:24;;;;;;;4.10;1.50;;;19.40;71.10;;;;;;6219854;23;20004;-78
2021/10/31 10:14:56;;;;;;;3.53;1.60;;;19.40;72.10;;;;;;6246424;23;20012;-78
2021/10/31 10:17:21;;;;;;;2.88;1.50;;;19.60;71.70;;;;;;6246229;23;20015;-78
2021/10/31 10:19:55;;;;;;;4.20;1.77;;;19.70;71.00;;;;;;6246227;23;20669;-78
2021/10/31 10:22:25;;;;;;;3.45;1.58;;;19.90;70.50;;;;;;6219808;23;20130;-78
2021/10/31 10:24:55;;;;;;;3.67;1.38;;;19.90;70.60;;;;;;6246734;23;20032;-78
2021/10/31 10:27:25;;;;;;;3.35;1.40;;;20.10;69.60;;;;;;6246772;23;20011;-77
2021/10/31 10:29:52;;;;;;;3.03;1.35;;;20.00;70.00;;;;;;6246938;23;20000;-78
2021/10/31 10:32:20;;;;;;;3.70;1.50;;;19.90;69.80;;;;;;6246610;23;20001;-78
2021/10/31 10:34:52;;;;;;;2.60;1.20;;;20.10;69.40;;;;;;6246046;23;20011;-79
2021/10/31 10:37:26;;;;;;;3.30;1.30;;;20.20;69.30;;;;;;6218784;23;20040;-76
2021/10/31 10:40:08;;;;;;;2.95;0.98;;;20.10;68.20;;;;;;6246038;23;20008;-77
2021/10/31 10:42:40;;;;;;;2.30;1.10;;;20.40;69.40;;;;;;6246532;23;20079;-77
2021/10/31 10:45:09;;;;;;;2.10;0.90;;;20.80;67.80;;;;;;6194454;23;20588;-77
2021/10/31 10:47:48;;;;;;;3.85;1.17;;;20.90;65.50;;;;;;6219854;23;20004;-76
2021/10/31 10:50:17;;;;;;;2.40;1.20;;;20.90;65.00;;;;;;6218999;23;20000;-77
2021/10/31 10:52:44;;;;;;;1.92;1.00;;;20.40;65.70;;;;;;6245448;23;20004;-76
2021/10/31 10:55:17;;;;;;;2.30;1.00;;;20.10;66.90;;;;;;6245006;23;20004;-77
2021/10/31 10:57:53;;;;;;;3.65;0.90;;;20.40;68.30;;;;;;6245501;23;20074;-77
2021/10/31 11:00:22;;;;;;;3.28;0.88;;;21.20;66.60;;;;;;6246379;23;20266;-76
2021/10/31 11:03:09;;;;;;;2.80;1.08;;;22.10;64.60;;;;;;6245974;23;20633;-76
2021/10/31 11:05:46;;;;;;;2.00;0.90;;;22.20;63.70;;;;;;6245784;23;20401;-76
2021/10/31 11:08:14;;;;;;;1.42;0.85;;;22.70;62.90;;;;;;6245832;23;20011;-77
2021/10/31 11:10:50;;;;;;;1.38;0.80;;;23.30;61.50;;;;;;6244786;23;20356;-77
2021/10/31 11:13:16;;;;;;;2.53;1.00;;;23.40;59.40;;;;;;6246543;23;20081;-77
2021/10/31 11:15:42;;;;;;;2.45;0.98;;;23.40;59.30;;;;;;6246317;23;20000;-78
2021/10/31 11:18:09;;;;;;;2.80;0.90;;;23.50;59.10;;;;;;6246514;23;20004;-78
2021/10/31 11:20:37;;;;;;;2.85;0.98;;;23.60;57.10;;;;;;6244784;23;20054;-78
2021/10/31 11:23:06;;;;;;;2.72;1.00;;;23.30;57.90;;;;;;6245445;23;20008;-78
2021/10/31 11:25:34;;;;;;;2.20;1.00;;;23.20;59.40;;;;;;6243941;23;20054;-77
2021/10/31 11:28:06;;;;;;;2.00;1.00;;;23.80;56.80;;;;;;6244851;23;20007;-78
2021/10/31 11:30:34;;;;;;;3.58;1.00;;;23.90;56.20;;;;;;6245681;23;20007;-79
2021/10/31 11:33:00;;;;;;;2.70;1.00;;;23.70;55.10;;;;;;6244906;23;20103;-78
2021/10/31 11:35:28;;;;;;;2.05;0.90;;;23.70;54.60;;;;;;6218761;23;20011;-77
2021/10/31 11:38:05;;;;;;;2.65;0.90;;;23.70;54.70;;;;;;6245933;23;20066;-78
2021/10/31 11:40:35;;;;;;;1.70;0.90;;;23.00;55.30;;;;;;6244848;23;20008;-77
2021/10/31 11:43:16;;;;;;;1.98;0.90;;;22.90;56.60;;;;;;6245469;23;20031;-76
2021/10/31 11:45:45;;;;;;;2.55;1.15;;;23.00;56.70;;;;;;6244439;23;20008;-76
2021/10/31 11:48:14;;;;;;;2.80;1.20;;;23.00;56.60;;;;;;6245694;23;19996;-76
2021/10/31 11:51:04;;;;;;;3.00;1.30;;;23.10;57.20;;;;;;6245348;23;20384;-77
2021/10/31 11:53:31;;;;;;;2.83;1.20;;;23.60;56.60;;;;;;6245006;23;20095;-77
2021/10/31 11:56:02;;;;;;;2.53;1.02;;;23.40;56.70;;;;;;6244212;23;20269;-77
2021/10/31 11:58:34;;;;;;;2.72;1.20;;;23.30;57.20;;;;;;6245263;23;20031;-78
2021/10/31 12:01:01;;;;;;;5.30;2.28;;;23.50;57.20;;;;;;6245831;23;20000;-78
2021/10/31 12:03:33;;;;;;;2.67;1.10;;;23.80;57.10;;;;;;6245860;23;20081;-78
2021/10/31 12:06:23;;;;;;;2.92;1.27;;;23.90;56.70;;;;;;6245137;23;20012;-78
2021/10/31 12:08:53;;;;;;;2.95;1.15;;;24.50;55.60;;;;;;6225243;23;20019;-78
2021/10/31 12:11:39;;;;;;;2.80;1.20;;;24.30;55.10;;;;;;6243614;23;20039;-78
2021/10/31 12:14:07;;;;;;;3.30;1.20;;;24.50;54.80;;;;;;6245517;23;20345;-78
2021/10/31 12:16:55;;;;;;;2.55;1.10;;;24.50;54.30;;;;;;6245093;23;20001;-78
2021/10/31 12:19:43;;;;;;;3.22;1.13;;;24.50;56.50;;;;;;6244933;23;20011;-77
2021/10/31 12:22:42;;;;;;;2.30;1.00;;;24.90;54.80;;;;;;6244539;23;20024;-76
2021/10/31 12:25:11;;;;;;;3.03;1.25;;;24.80;54.50;;;;;;6210905;23;20007;-78
2021/10/31 12:27:47;;;;;;;1.80;0.80;;;24.80;54.40;;;;;;6218552;23;20004;-78
2021/10/31 12:30:39;;;;;;;2.63;1.10;;;24.40;53.30;;;;;;6244887;23;20023;-78
2021/10/31 12:33:13;;;;;;;3.17;1.30;;;23.40;55.40;;;;;;6244123;23;20028;-78
2021/10/31 12:35:41;;;;;;;2.15;0.95;;;23.50;56.00;;;;;;6244673;23;20428;-78
2021/10/31 12:38:16;;;;;;;2.92;0.98;;;23.30;55.40;;;;;;6218925;23;20103;-77
2021/10/31 12:41:04;;;;;;;2.55;1.20;;;22.90;58.00;;;;;;6217148;23;20001;-78
2021/10/31 12:44:07;;;;;;;2.83;1.13;;;23.20;56.60;;;;;;6245180;23;20028;-78
2021/10/31 12:46:33;;;;;;;2.70;1.45;;;23.50;57.00;;;;;;6245108;23;20012;-79
2021/10/31 12:49:05;;;;;;;2.28;1.10;;;23.80;57.00;;;;;;6245615;23;20004;-78
2021/10/31 12:54:21;;;;;;;2.00;1.08;;;23.90;57.50;;;;;;6256104;23;20000;-77
2021/10/31 12:56:49;;;;;;;2.42;1.17;;;23.90;58.30;;;;;;6244120;23;20298;-77
2021/10/31 12:59:17;;;;;;;2.63;1.15;;;23.60;56.90;;;;;;6245626;23;20027;-78
2021/10/31 13:01:43;;;;;;;2.58;1.20;;;23.10;58.40;;;;;;6245567;23;20305;-78