Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:09;;;;;;;13.70;9.52;;;4.40;99.90;;;;;;4898119;29;20120;-75
2021/12/04 00:02:42;;;;;;;13.20;9.25;;;4.20;99.90;;;;;;4898047;29;20044;-75
2021/12/04 00:05:09;;;;;;;15.07;11.27;;;4.20;99.90;;;;;;4880960;29;20068;-75
2021/12/04 00:07:40;;;;;;;15.23;10.13;;;4.10;99.90;;;;;;4897692;29;20045;-74
2021/12/04 00:10:21;;;;;;;15.93;9.55;;;4.00;99.90;;;;;;4897894;29;20076;-75
2021/12/04 00:12:48;;;;;;;14.18;10.00;;;3.90;99.90;;;;;;4898017;29;20064;-75
2021/12/04 00:15:20;;;;;;;11.13;7.03;;;3.70;99.90;;;;;;4881087;29;20527;-74
2021/12/04 00:17:50;;;;;;;15.23;10.10;;;3.50;99.90;;;;;;4880957;29;20457;-74
2021/12/04 00:20:18;;;;;;;14.48;10.43;;;3.60;99.90;;;;;;4897850;29;20115;-74
2021/12/04 00:23:11;;;;;;;14.05;9.27;;;3.50;99.90;;;;;;4881159;29;20045;-77
2021/12/04 00:29:40;;;;;;;17.70;11.05;;;3.50;99.90;;;;;;4896831;29;20108;-75
2021/12/04 00:50:20;;;;;;;18.20;11.82;;;3.20;99.90;;;;;;4880767;29;20048;-74
2021/12/04 00:52:48;;;;;;;19.33;12.88;;;3.20;99.90;;;;;;4897908;29;20079;-74
2021/12/04 00:55:21;;;;;;;21.35;14.82;;;3.20;99.90;;;;;;4897505;29;20055;-74
2021/12/04 00:57:48;;;;;;;24.30;14.40;;;3.20;99.90;;;;;;4897590;29;20044;-74
2021/12/04 01:00:21;;;;;;;22.98;15.98;;;3.20;99.90;;;;;;4880900;29;20083;-75
2021/12/04 01:02:48;;;;;;;17.42;12.15;;;3.20;99.90;;;;;;4896347;29;20068;-75
2021/12/04 01:05:18;;;;;;;21.55;14.43;;;3.10;99.90;;;;;;4897629;29;20085;-74
2021/12/04 01:07:47;;;;;;;21.17;12.70;;;3.20;99.90;;;;;;4897321;29;20047;-75
2021/12/04 01:10:18;;;;;;;22.80;15.32;;;3.10;99.90;;;;;;4880711;29;20048;-75
2021/12/04 01:12:45;;;;;;;22.23;12.65;;;3.10;99.90;;;;;;4881141;29;20048;-75
2021/12/04 01:15:19;;;;;;;20.42;13.43;;;3.10;99.90;;;;;;4897303;29;20048;-75
2021/12/04 01:17:52;;;;;;;23.27;15.25;;;3.10;99.90;;;;;;4882728;29;20151;-74
2021/12/04 01:20:36;;;;;;;24.00;14.75;;;3.10;99.90;;;;;;4901022;29;20464;-74
2021/12/04 01:23:03;;;;;;;24.23;15.63;;;3.10;99.90;;;;;;4899462;29;20495;-74
2021/12/04 01:26:12;;;;;;;21.85;14.13;;;3.20;99.90;;;;;;4900939;29;20048;-74
2021/12/04 01:28:40;;;;;;;21.17;12.57;;;3.10;99.90;;;;;;4900219;29;20037;-75
2021/12/04 01:31:25;;;;;;;25.13;15.88;;;3.00;99.90;;;;;;4883355;29;20056;-74
2021/12/04 01:33:53;;;;;;;;;;;3.00;99.90;;;;;;4884382;29;20484;-75
2021/12/04 01:36:29;;;;;;;22.92;13.82;;;3.00;99.90;;;;;;4900320;29;19946;-74
2021/12/04 01:39:04;;;;;;;21.90;13.77;;;3.00;99.90;;;;;;4883902;29;20053;-75
2021/12/04 01:41:34;;;;;;;24.52;14.93;;;3.00;99.90;;;;;;4899332;29;20048;-74
2021/12/04 01:44:26;;;;;;;24.40;14.68;;;3.00;99.90;;;;;;4899872;29;20040;-74
2021/12/04 01:46:56;;;;;;;23.50;13.95;;;2.90;99.90;;;;;;4900170;29;20120;-74
2021/12/04 01:49:25;;;;;;;23.35;14.75;;;2.90;99.90;;;;;;4900513;29;20043;-74
2021/12/04 01:51:57;;;;;;;22.55;14.77;;;2.90;99.90;;;;;;4883718;29;20460;-74
2021/12/04 01:54:24;;;;;;;24.63;15.82;;;2.90;99.90;;;;;;4884024;29;20081;-74
2021/12/04 01:56:55;;;;;;;24.85;15.13;;;2.90;99.90;;;;;;4900201;29;20044;-74
2021/12/04 01:59:27;;;;;;;25.80;16.17;;;2.90;99.90;;;;;;4900676;29;20477;-74
2021/12/04 02:01:57;;;;;;;25.35;15.15;;;2.90;99.90;;;;;;4900310;29;20547;-74
2021/12/04 02:04:25;;;;;;;25.80;16.10;;;2.90;99.90;;;;;;4899770;29;20045;-74
2021/12/04 02:06:56;;;;;;;23.42;14.32;;;2.90;99.90;;;;;;4883435;29;20056;-74
2021/12/04 02:09:23;;;;;;;29.05;16.52;;;2.80;99.90;;;;;;4900485;29;20068;-74
2021/12/04 02:11:51;;;;;;;21.35;13.82;;;2.80;99.90;;;;;;4883043;29;20574;-74
2021/12/04 02:14:19;;;;;;;25.10;15.88;;;2.80;99.90;;;;;;4883538;29;20075;-74
2021/12/04 02:16:47;;;;;;;22.88;14.63;;;2.80;99.90;;;;;;4899767;29;20049;-74
2021/12/04 02:19:17;;;;;;;25.73;15.55;;;2.80;99.90;;;;;;4883058;29;20044;-74
2021/12/04 02:21:46;;;;;;;22.27;14.07;;;2.90;99.90;;;;;;4883239;29;20075;-75
2021/12/04 02:24:17;;;;;;;22.27;14.90;;;2.80;99.90;;;;;;4899932;29;20041;-74
2021/12/04 02:26:50;;;;;;;23.50;14.68;;;2.80;99.90;;;;;;4882953;29;20084;-74
2021/12/04 02:29:18;;;;;;;22.23;13.27;;;2.90;99.90;;;;;;4897769;29;20127;-74
2021/12/04 02:31:48;;;;;;;22.45;13.65;;;2.80;99.90;;;;;;4899703;29;20433;-74
2021/12/04 02:34:26;;;;;;;20.17;13.52;;;2.80;99.90;;;;;;4882574;29;20056;-74
2021/12/04 02:36:58;;;;;;;22.52;12.65;;;2.80;99.90;;;;;;4882881;29;20511;-74
2021/12/04 02:39:32;;;;;;;23.05;14.25;;;2.80;99.90;;;;;;4899340;29;20127;-74
2021/12/04 02:42:18;;;;;;;21.13;13.27;;;2.80;99.90;;;;;;4899356;29;20119;-74
2021/12/04 02:44:52;;;;;;;22.80;13.57;;;2.80;99.90;;;;;;4899839;29;20540;-74
2021/12/04 02:47:19;;;;;;;22.77;14.13;;;2.70;99.90;;;;;;4882569;29;21289;-74
2021/12/04 02:49:50;;;;;;;23.27;14.65;;;2.70;99.90;;;;;;4899197;29;20463;-74
2021/12/04 02:52:19;;;;;;;20.90;13.32;;;2.70;99.90;;;;;;4882306;29;20048;-74
2021/12/04 02:54:49;;;;;;;22.77;14.00;;;2.70;99.90;;;;;;4899070;29;20041;-75
2021/12/04 02:57:21;;;;;;;24.58;14.70;;;2.70;99.90;;;;;;4882812;29;20492;-75
2021/12/04 02:59:53;;;;;;;22.98;13.98;;;2.70;99.90;;;;;;4882096;29;20152;-74
2021/12/04 03:02:46;;;;;;;22.20;13.95;;;2.70;99.90;;;;;;4882280;29;20053;-75
2021/12/04 03:05:39;;;;;;;24.50;14.65;;;2.70;99.90;;;;;;4898296;29;20396;-75
2021/12/04 03:08:16;;;;;;;21.05;13.63;;;2.70;99.90;;;;;;4897318;29;20092;-75
2021/12/04 03:10:46;;;;;;;20.40;12.88;;;2.70;99.90;;;;;;4898135;29;20064;-74
2021/12/04 03:13:39;;;;;;;24.30;14.38;;;2.80;99.90;;;;;;4898483;29;20096;-75
2021/12/04 03:16:09;;;;;;;18.13;11.88;;;2.90;99.90;;;;;;4897364;29;20139;-75
2021/12/04 03:18:36;;;;;;;16.35;10.60;;;2.80;99.90;;;;;;4881738;29;20056;-75
2021/12/04 03:21:29;;;;;;;14.98;9.98;;;2.60;99.90;;;;;;4898951;29;20045;-75
2021/12/04 03:24:12;;;;;;;13.93;8.57;;;2.60;99.90;;;;;;4899328;29;20120;-75
2021/12/04 03:26:46;;;;;;;16.85;10.93;;;2.60;99.90;;;;;;4898525;29;20128;-75
2021/12/04 03:29:18;;;;;;;21.75;10.95;;;2.50;99.90;;;;;;4897335;29;20072;-75
2021/12/04 03:42:33;;;;;;;15.82;10.13;;;2.40;99.90;;;;;;4880942;29;20453;-76
2021/12/04 03:45:02;;;;;;;16.15;10.73;;;2.40;99.90;;;;;;4896567;29;20049;-76
2021/12/04 03:47:30;;;;;;;17.20;10.50;;;2.60;99.90;;;;;;4897729;29;20056;-76
2021/12/04 03:49:59;;;;;;;16.35;10.70;;;2.70;99.90;;;;;;4881607;29;20045;-76
2021/12/04 03:52:31;;;;;;;16.00;10.23;;;2.60;99.90;;;;;;4896770;29;20563;-76
2021/12/04 03:54:58;;;;;;;15.68;10.60;;;2.60;99.90;;;;;;4881239;29;20131;-75
2021/12/04 03:57:51;;;;;;;16.73;11.05;;;2.60;99.90;;;;;;4898163;29;20377;-75
2021/12/04 04:00:19;;;;;;;12.35;8.40;;;2.70;99.90;;;;;;4898035;29;20079;-75
2021/12/04 04:02:52;;;;;;;16.70;9.05;;;2.50;99.90;;;;;;4898293;29;20088;-75
2021/12/04 04:05:27;;;;;;;13.32;8.77;;;2.40;99.90;;;;;;4898064;29;20448;-76
2021/12/04 04:07:56;;;;;;;12.48;8.48;;;2.40;99.90;;;;;;4881176;29;20153;-76
2021/12/04 04:10:27;;;;;;;12.98;8.30;;;2.40;99.90;;;;;;4897875;29;20400;-76
2021/12/04 04:12:59;;;;;;;12.70;8.15;;;2.30;99.90;;;;;;4881474;29;20153;-76
2021/12/04 04:15:27;;;;;;;12.35;8.13;;;2.20;99.90;;;;;;4881105;29;20465;-76
2021/12/04 04:17:57;;;;;;;13.60;8.82;;;2.20;99.90;;;;;;4897951;29;20037;-76
2021/12/04 04:20:29;;;;;;;12.32;7.90;;;2.30;99.90;;;;;;4898303;29;20425;-76
2021/12/04 04:23:03;;;;;;;14.35;8.90;;;2.20;99.90;;;;;;4898163;29;20116;-76
2021/12/04 04:26:21;;;;;;;18.20;11.37;;;2.20;99.90;;;;;;4881228;29;20131;-76
2021/12/04 04:29:40;;;;;;;13.45;7.82;;;2.10;99.90;;;;;;4897731;29;20123;-76
2021/12/04 04:32:07;;;;;;;17.35;10.00;;;2.00;99.90;;;;;;4881469;29;20065;-77
2021/12/04 04:34:56;;;;;;;16.98;10.55;;;2.00;99.90;;;;;;4880619;29;20051;-76
2021/12/04 05:13:20;;;;;;;14.43;9.43;;;1.90;99.90;;;;;;4866293;29;20049;-75
2021/12/04 05:16:58;;;;;;;15.90;9.43;;;1.80;99.90;;;;;;4867043;29;20073;-76
2021/12/04 05:19:29;;;;;;;16.02;8.63;;;1.70;99.90;;;;;;4882149;29;20127;-75
2021/12/04 05:22:21;;;;;;;16.55;9.27;;;1.80;99.90;;;;;;4880733;29;20136;-76
2021/12/04 05:24:52;;;;;;;16.58;8.70;;;1.70;99.90;;;;;;4882158;29;20049;-76
2021/12/04 05:27:24;;;;;;;15.82;9.30;;;1.70;99.90;;;;;;4882555;29;20080;-75
2021/12/04 05:29:54;;;;;;;13.88;8.07;;;1.60;99.90;;;;;;4882385;29;20110;-75
2021/12/04 05:32:47;;;;;;;16.65;8.68;;;1.50;99.90;;;;;;4865110;29;20475;-75
2021/12/04 05:35:15;;;;;;;16.40;8.95;;;1.60;99.90;;;;;;4882085;29;20120;-75
2021/12/04 05:38:07;;;;;;;16.85;9.95;;;1.60;99.90;;;;;;4865132;29;20064;-76
2021/12/04 05:40:47;;;;;;;16.48;8.88;;;1.60;99.90;;;;;;4882083;29;20041;-76
2021/12/04 05:43:16;;;;;;;14.35;8.50;;;1.70;99.90;;;;;;4865232;29;20556;-75
2021/12/04 05:45:52;;;;;;;15.50;8.75;;;1.50;99.90;;;;;;4880974;29;20045;-75
2021/12/04 05:53:53;;;;;;;15.18;8.27;;;1.30;99.90;;;;;;4900434;29;20123;-75
2021/12/04 05:56:29;;;;;;;14.93;8.40;;;1.30;99.90;;;;;;4900587;29;20496;-80
2021/12/04 05:58:57;;;;;;;12.93;7.60;;;1.30;99.90;;;;;;4907048;29;20052;-85
2021/12/04 06:01:34;;;;;;;15.40;7.72;;;1.30;99.90;;;;;;4900308;29;20048;-75
2021/12/04 06:04:27;;;;;;;17.48;8.10;;;1.30;99.90;;;;;;4898975;29;20041;-74
2021/12/04 06:06:56;;;;;;;14.95;8.32;;;1.30;99.90;;;;;;4883663;29;20101;-74
2021/12/04 06:09:23;;;;;;;15.80;8.32;;;1.30;99.90;;;;;;4883134;29;20047;-74
2021/12/04 06:11:58;;;;;;;18.52;9.30;;;1.40;99.90;;;;;;4883513;29;20448;-74
2021/12/04 06:14:26;;;;;;;15.82;8.60;;;1.40;99.90;;;;;;4899859;29;20047;-74
2021/12/04 06:16:53;;;;;;;26.38;11.73;;;1.50;99.90;;;;;;4900196;29;20045;-74
2021/12/04 06:25:00;;;;;;;20.38;12.05;;;1.50;99.90;;;;;;4898931;29;20049;-74
2021/12/04 06:27:27;;;;;;;15.38;9.30;;;1.80;99.90;;;;;;4897997;29;20056;-74
2021/12/04 06:29:54;;;;;;;20.98;11.95;;;1.60;99.90;;;;;;4888168;29;20048;-74
2021/12/04 06:32:22;;;;;;;23.70;13.50;;;1.60;99.90;;;;;;4899153;29;20036;-74
2021/12/04 06:34:50;;;;;;;23.15;12.60;;;1.60;99.90;;;;;;4889933;29;20068;-74
2021/12/04 06:37:17;;;;;;;18.38;9.45;;;1.60;99.90;;;;;;4898786;29;20044;-74
2021/12/04 06:39:45;;;;;;;16.85;10.18;;;1.50;99.90;;;;;;4899463;29;20047;-74
2021/12/04 06:42:13;;;;;;;18.92;11.27;;;1.50;99.90;;;;;;4899251;29;20044;-74
2021/12/04 06:44:41;;;;;;;17.15;10.25;;;1.60;99.90;;;;;;4882529;29;20384;-74
2021/12/04 06:47:08;;;;;;;23.85;13.80;;;1.50;99.90;;;;;;4899396;29;20048;-74
2021/12/04 06:49:40;;;;;;;14.52;8.73;;;1.50;99.90;;;;;;4861858;29;20072;-74
2021/12/04 06:52:15;;;;;;;13.88;8.57;;;1.50;99.90;;;;;;4889828;29;20128;-74
2021/12/04 06:54:58;;;;;;;13.13;7.75;;;1.50;99.90;;;;;;4883128;29;20121;-74
2021/12/04 06:57:28;;;;;;;17.13;10.43;;;1.50;99.90;;;;;;4883593;29;20561;-74
2021/12/04 06:59:58;;;;;;;16.48;9.85;;;1.50;99.90;;;;;;4873016;29;20065;-74
2021/12/04 07:02:33;;;;;;;29.42;15.57;;;1.50;99.90;;;;;;4881404;29;20049;-74
2021/12/04 07:05:02;;;;;;;20.88;11.60;;;1.40;99.90;;;;;;4864290;29;20076;-74
2021/12/04 07:07:31;;;;;;;14.80;8.25;;;1.50;99.90;;;;;;4863619;29;20044;-75
2021/12/04 07:10:04;;;;;;;19.48;11.27;;;1.50;99.90;;;;;;4863687;29;20044;-74
2021/12/04 07:12:40;;;;;;;17.58;10.48;;;1.50;99.90;;;;;;4880399;29;20426;-74
2021/12/04 07:15:33;;;;;;;17.08;9.98;;;1.50;99.90;;;;;;4879741;29;20055;-74
2021/12/04 07:18:02;;;;;;;14.10;8.30;;;1.50;99.90;;;;;;4880336;29;20093;-74
2021/12/04 07:20:31;;;;;;;15.50;8.65;;;1.50;99.90;;;;;;4863268;29;20045;-74
2021/12/04 07:23:03;;;;;;;15.80;9.60;;;1.50;99.90;;;;;;4879697;29;20445;-74
2021/12/04 07:25:31;;;;;;;18.95;11.35;;;1.60;99.90;;;;;;4865180;29;20139;-74
2021/12/04 07:28:02;;;;;;;16.83;10.70;;;1.60;99.90;;;;;;4883473;29;20408;-74
2021/12/04 07:30:33;;;;;;;18.85;11.45;;;1.50;99.90;;;;;;4897399;29;20049;-74
2021/12/04 07:33:01;;;;;;;17.17;10.40;;;1.60;99.90;;;;;;4882688;29;20040;-74
2021/12/04 07:35:53;;;;;;;17.83;10.60;;;1.60;99.90;;;;;;4898517;29;20500;-74
2021/12/04 07:38:45;;;;;;;18.13;11.52;;;1.60;99.90;;;;;;4881802;29;20124;-74
2021/12/04 07:41:42;;;;;;;19.48;11.48;;;1.60;99.90;;;;;;4880264;29;20072;-74
2021/12/04 07:44:10;;;;;;;17.67;10.63;;;1.70;99.90;;;;;;4898625;29;20052;-75
2021/12/04 07:47:02;;;;;;;18.58;10.40;;;1.70;99.90;;;;;;4898405;29;20404;-74
2021/12/04 07:49:33;;;;;;;14.40;8.88;;;1.70;99.90;;;;;;4898390;29;20062;-74
2021/12/04 07:52:00;;;;;;;21.60;12.30;;;1.70;99.90;;;;;;4878585;29;20043;-74
2021/12/04 07:54:27;;;;;;;18.25;10.82;;;1.70;99.90;;;;;;4872928;29;20421;-74
2021/12/04 07:56:55;;;;;;;15.10;9.68;;;1.80;99.90;;;;;;4883587;29;20076;-75
2021/12/04 07:59:26;;;;;;;14.43;9.40;;;1.80;99.90;;;;;;4868214;29;20037;-74
2021/12/04 08:01:55;;;;;;;15.50;9.70;;;1.70;99.90;;;;;;4859761;29;20149;-74
2021/12/04 08:04:24;;;;;;;18.85;10.15;;;1.70;99.90;;;;;;4860623;29;20114;-74
2021/12/04 08:06:56;;;;;;;15.10;9.80;;;1.70;99.90;;;;;;4844064;29;20140;-74
2021/12/04 08:09:24;;;;;;;17.55;10.52;;;1.60;99.90;;;;;;4860702;29;20077;-73
2021/12/04 08:11:57;;;;;;;17.27;9.65;;;1.70;99.90;;;;;;4859722;29;20409;-74
2021/12/04 08:14:28;;;;;;;15.77;9.55;;;1.70;99.90;;;;;;4860900;29;20088;-74
2021/12/04 08:16:56;;;;;;;18.35;10.70;;;1.70;99.90;;;;;;4861008;29;20125;-74
2021/12/04 08:19:24;;;;;;;16.67;10.25;;;1.70;99.90;;;;;;4885574;29;20044;-74
2021/12/04 08:21:51;;;;;;;16.90;10.48;;;1.70;99.90;;;;;;4872740;29;20091;-74
2021/12/04 08:24:19;;;;;;;17.27;10.77;;;1.80;99.90;;;;;;4866788;29;20060;-74
2021/12/04 08:26:47;;;;;;;17.27;10.35;;;1.80;99.90;;;;;;4861191;29;20053;-74
2021/12/04 08:29:16;;;;;;;16.95;9.57;;;1.80;99.90;;;;;;4864817;29;20115;-74
2021/12/04 08:31:50;;;;;;;17.75;10.07;;;1.70;99.90;;;;;;4848172;29;20041;-74
2021/12/04 08:34:48;;;;;;;15.23;9.70;;;1.80;99.90;;;;;;4864258;29;20106;-74
2021/12/04 08:37:15;;;;;;;19.55;11.27;;;1.90;99.90;;;;;;4864698;29;20124;-74
2021/12/04 08:40:11;;;;;;;16.92;10.25;;;1.90;99.90;;;;;;4864534;29;20497;-74
2021/12/04 08:46:14;;;;;;;19.17;11.60;;;1.80;99.90;;;;;;4864397;29;19919;-76
2021/12/04 08:49:08;;;;;;;20.58;11.40;;;2.00;99.90;;;;;;4872821;29;20053;-75
2021/12/04 08:51:35;;;;;;;20.67;11.60;;;2.00;99.90;;;;;;4862996;29;20132;-76
2021/12/04 08:54:05;;;;;;;19.75;11.68;;;2.00;99.90;;;;;;4867882;29;20404;-76
2021/12/04 08:56:33;;;;;;;19.52;11.93;;;2.00;99.90;;;;;;4889894;29;20049;-76
2021/12/04 08:59:32;;;;;;;18.77;11.07;;;2.00;99.90;;;;;;4866035;29;20051;-76
2021/12/04 09:02:11;;;;;;;21.42;12.15;;;1.90;99.90;;;;;;4883884;29;20132;-76
2021/12/04 09:04:40;;;;;;;18.55;10.95;;;1.90;99.90;;;;;;4863419;29;20049;-76
2021/12/04 09:11:13;;;;;;;18.25;11.10;;;2.00;99.90;;;;;;4863153;29;20386;-76
2021/12/04 09:13:49;;;;;;;18.23;10.27;;;1.90;99.90;;;;;;4878216;29;20136;-76
2021/12/04 09:16:42;;;;;;;21.63;11.55;;;2.00;99.90;;;;;;4862639;29;20121;-76
2021/12/04 09:19:13;;;;;;;17.25;11.70;;;1.90;99.90;;;;;;4879613;29;20052;-77
2021/12/04 09:21:40;;;;;;;17.23;10.75;;;1.90;99.90;;;;;;4864538;29;20121;-76
2021/12/04 09:24:17;;;;;;;20.30;12.43;;;1.90;99.90;;;;;;4863396;29;20054;-76
2021/12/04 09:27:02;;;;;;;17.33;9.45;;;2.00;99.90;;;;;;4877570;29;20413;-76
2021/12/04 10:18:17;;;;;;;13.05;8.07;;;2.30;99.90;;;;;;4830049;29;20046;-74
2021/12/04 10:34:41;;;;;;;13.35;8.35;;;2.30;99.90;;;;;;4881092;29;20044;-76
2021/12/04 10:37:18;;;;;;;14.85;8.43;;;2.20;99.90;;;;;;4849052;29;20128;-76
2021/12/04 10:40:04;;;;;;;14.05;8.82;;;2.20;99.90;;;;;;4881009;29;20125;-76
2021/12/04 10:42:50;;;;;;;17.55;9.48;;;2.20;99.90;;;;;;4881065;29;20037;-76
2021/12/04 10:45:30;;;;;;;16.45;9.55;;;2.20;99.90;;;;;;4879562;29;20108;-76
2021/12/04 10:47:59;;;;;;;18.90;9.60;;;2.30;99.90;;;;;;4879142;29;20057;-76
2021/12/04 10:53:38;;;;;;;20.27;10.65;;;2.30;99.90;;;;;;4863602;29;20128;-76
2021/12/04 11:04:46;;;;;;;14.40;8.55;;;2.30;99.90;;;;;;4856402;29;20041;-76
2021/12/04 11:38:21;;;;;;;16.60;10.30;;;2.70;99.90;;;;;;4880062;29;20120;-73
2021/12/04 11:43:48;;;;;;;29.92;16.95;;;2.60;99.90;;;;;;4882464;29;20052;-73
2021/12/04 11:48:47;;;;;;;16.33;9.55;;;2.50;99.90;;;;;;4876954;29;19923;-73
2021/12/04 11:51:23;;;;;;;15.65;10.15;;;2.50;99.90;;;;;;4898750;29;20040;-73
2021/12/04 11:53:56;;;;;;;14.65;9.45;;;2.60;99.90;;;;;;4897273;29;20116;-73
2021/12/04 11:56:30;;;;;;;14.32;9.48;;;2.50;99.90;;;;;;4898236;29;20551;-73
2021/12/04 11:58:57;;;;;;;12.48;8.27;;;2.70;99.90;;;;;;4881525;29;20040;-72
2021/12/04 12:01:36;;;;;;;14.88;9.30;;;2.70;99.90;;;;;;4897560;29;20047;-74
2021/12/04 12:04:11;;;;;;;13.13;8.40;;;2.70;99.90;;;;;;4898610;29;20124;-73
2021/12/04 12:06:39;;;;;;;16.85;9.73;;;2.60;99.90;;;;;;4881024;29;20120;-72
2021/12/04 12:09:19;;;;;;;15.80;9.38;;;2.50;99.90;;;;;;4881460;29;20045;-74
2021/12/04 12:11:55;;;;;;;21.73;10.70;;;2.50;99.90;;;;;;4898271;29;20040;-74
2021/12/04 12:14:38;;;;;;;20.10;10.73;;;2.50;99.90;;;;;;4898086;29;20040;-74
2021/12/04 12:17:07;;;;;;;18.40;11.35;;;2.60;99.90;;;;;;4898182;29;20462;-76
2021/12/04 12:19:42;;;;;;;14.85;8.73;;;2.60;99.90;;;;;;4881303;29;20048;-73
2021/12/04 12:22:28;;;;;;;15.40;9.50;;;2.50;99.90;;;;;;4897597;29;20115;-76
2021/12/04 12:25:31;;;;;;;20.40;11.00;;;2.50;99.90;;;;;;4895487;29;20045;-74
2021/12/04 12:36:14;;;;;;;17.23;9.27;;;2.60;99.90;;;;;;4881253;29;20202;-76
2021/12/04 12:38:55;;;;;;;21.52;12.43;;;2.70;99.90;;;;;;4881658;29;20049;-75
2021/12/04 12:41:38;;;;;;;16.65;10.35;;;2.70;99.90;;;;;;4898319;29;20076;-76
2021/12/04 12:44:42;;;;;;;47.35;24.80;;;2.70;99.90;;;;;;4898211;29;20045;-74
2021/12/04 12:48:00;;;;;;;27.67;15.13;;;2.70;99.90;;;;;;4894982;29;20049;-74
2021/12/04 12:50:40;;;;;;;29.35;17.13;;;2.70;99.90;;;;;;4877647;29;20073;-73
2021/12/04 12:53:44;;;;;;;28.08;13.35;;;2.70;99.90;;;;;;4878875;29;20037;-74
2021/12/04 12:56:15;;;;;;;14.88;9.93;;;2.70;99.90;;;;;;4860390;29;20045;-75
2021/12/04 12:59:23;;;;;;;21.58;12.32;;;2.50;99.90;;;;;;4859537;29;20041;-74
2021/12/04 13:13:29;;;;;;;32.30;17.13;;;2.60;99.90;;;;;;4866869;29;20056;-73
2021/12/04 13:16:05;;;;;;;25.83;14.95;;;2.70;99.90;;;;;;4879856;29;20093;-73
2021/12/04 13:18:36;;;;;;;26.77;11.85;;;2.60;99.90;;;;;;4869762;29;20049;-71
2021/12/04 13:21:09;;;;;;;24.40;13.63;;;2.60;99.90;;;;;;4864661;29;20057;-72
2021/12/04 13:23:39;;;;;;;24.15;13.90;;;2.70;99.90;;;;;;4861609;29;20041;-73
2021/12/04 13:26:10;;;;;;;27.88;14.75;;;2.70;99.90;;;;;;4875344;29;20384;-73
2021/12/04 13:28:41;;;;;;;34.22;20.40;;;2.70;99.90;;;;;;4875073;29;20108;-73
2021/12/04 13:31:17;;;;;;;26.08;15.32;;;2.70;99.90;;;;;;4881128;29;20412;-73
2021/12/04 13:33:49;;;;;;;32.60;18.27;;;2.90;99.90;;;;;;4869246;29;20482;-72
2021/12/04 13:36:24;;;;;;;22.50;12.32;;;2.80;99.90;;;;;;4866847;29;20396;-72
2021/12/04 13:38:57;;;;;;;22.05;13.05;;;2.90;99.90;;;;;;4881126;29;20040;-72
2021/12/04 13:41:25;;;;;;;35.95;20.50;;;3.00;99.90;;;;;;4876054;29;20049;-73
2021/12/04 13:43:54;;;;;;;36.33;20.20;;;2.90;99.90;;;;;;4873895;29;20116;-72
2021/12/04 13:46:22;;;;;;;20.00;12.65;;;2.90;99.90;;;;;;4853775;29;20100;-71
2021/12/04 13:48:49;;;;;;;24.92;13.77;;;2.80;99.90;;;;;;4861536;29;20061;-71
2021/12/04 13:51:17;;;;;;;22.50;12.95;;;2.80;99.90;;;;;;4873072;29;20049;-73
2021/12/04 13:53:46;;;;;;;21.45;13.30;;;2.90;99.90;;;;;;4880403;29;20057;-72
2021/12/04 13:56:17;;;;;;;22.92;12.98;;;3.00;99.90;;;;;;4871592;29;20120;-72
2021/12/04 13:58:54;;;;;;;29.25;17.30;;;3.00;99.90;;;;;;4876878;29;20050;-72
2021/12/04 14:01:25;;;;;;;22.25;13.10;;;3.10;99.90;;;;;;4891203;29;20061;-71
2021/12/04 14:04:02;;;;;;;41.10;21.70;;;3.10;99.90;;;;;;4875029;29;20048;-73
2021/12/04 14:06:30;;;;;;;29.65;16.50;;;3.00;99.90;;;;;;4875283;29;20098;-71
2021/12/04 14:08:59;;;;;;;58.17;26.90;;;3.00;99.90;;;;;;4874153;29;20060;-71
2021/12/04 14:11:29;;;;;;;28.90;15.45;;;3.00;99.90;;;;;;4890249;29;20045;-72
2021/12/04 14:13:56;;;;;;;26.45;15.57;;;2.80;99.90;;;;;;4874102;29;20047;-71
2021/12/04 14:16:28;;;;;;;32.72;18.25;;;2.80;99.90;;;;;;4874989;29;20049;-71
2021/12/04 14:18:55;;;;;;;28.23;16.48;;;2.90;99.90;;;;;;4867858;29;20544;-72
2021/12/04 14:21:25;;;;;;;26.92;17.55;;;2.80;99.90;;;;;;4879379;29;20400;-72
2021/12/04 14:23:52;;;;;;;26.98;16.85;;;2.80;99.90;;;;;;4879326;29;20045;-71
2021/12/04 14:26:19;;;;;;;25.05;13.80;;;2.80;99.90;;;;;;4865014;29;20492;-75
2021/12/04 14:29:02;;;;;;;41.83;22.83;;;2.80;99.90;;;;;;4876757;29;20044;-73
2021/12/04 14:31:32;;;;;;;48.50;23.35;;;2.90;99.90;;;;;;4865784;29;20033;-72
2021/12/04 14:33:59;;;;;;;41.60;21.33;;;2.80;99.90;;;;;;4868742;29;20124;-73
2021/12/04 14:36:26;;;;;;;22.08;13.27;;;2.80;99.90;;;;;;4864223;29;20033;-72
2021/12/04 14:38:54;;;;;;;24.80;13.57;;;2.80;99.90;;;;;;4876320;29;20045;-71
2021/12/04 14:41:23;;;;;;;31.27;17.60;;;2.80;99.90;;;;;;4873714;29;20045;-72
2021/12/04 14:43:50;;;;;;;28.08;16.33;;;2.90;99.90;;;;;;4878716;29;20559;-72
2021/12/04 14:46:22;;;;;;;34.75;19.42;;;2.90;99.90;;;;;;4879895;29;20051;-71
2021/12/04 14:48:52;;;;;;;27.40;16.77;;;2.90;99.90;;;;;;4877780;29;20470;-71
2021/12/04 14:51:21;;;;;;;25.77;16.10;;;3.00;99.90;;;;;;4870304;29;20056;-71
2021/12/04 14:53:55;;;;;;;30.55;18.63;;;3.00;99.90;;;;;;4889050;29;20574;-71
2021/12/04 14:56:25;;;;;;;45.67;24.20;;;3.00;99.90;;;;;;4878979;29;20131;-72
2021/12/04 14:58:53;;;;;;;27.85;16.02;;;2.90;99.90;;;;;;4890541;29;20037;-71
2021/12/04 15:01:23;;;;;;;39.08;22.77;;;2.90;99.90;;;;;;4884838;29;20124;-71
2021/12/04 15:03:57;;;;;;;30.00;17.30;;;2.90;99.90;;;;;;4883294;29;20060;-71
2021/12/04 15:06:26;;;;;;;40.40;23.20;;;3.00;99.90;;;;;;4890196;29;20527;-71
2021/12/04 15:09:10;;;;;;;32.70;19.60;;;3.00;99.90;;;;;;4884777;29;20101;-71
2021/12/04 15:11:42;;;;;;;64.95;34.70;;;3.00;99.90;;;;;;4888582;29;20064;-72
2021/12/04 15:14:14;;;;;;;26.25;16.55;;;3.00;99.90;;;;;;4894778;29;20100;-78
2021/12/04 15:16:47;;;;;;;33.60;17.90;;;2.90;99.90;;;;;;4896585;29;20044;-75
2021/12/04 15:19:26;;;;;;;33.42;19.73;;;2.90;99.90;;;;;;4897464;29;20112;-75
2021/12/04 15:21:58;;;;;;;52.88;30.27;;;3.00;99.90;;;;;;4895640;29;20107;-75
2021/12/04 15:24:38;;;;;;;44.72;26.48;;;3.00;99.90;;;;;;4880986;29;20139;-75
2021/12/04 15:27:14;;;;;;;37.50;23.08;;;3.10;99.90;;;;;;4883270;29;20116;-74
2021/12/04 15:29:46;;;;;;;;;;;3.10;99.90;;;;;;4888515;29;20127;-74
2021/12/04 15:32:19;;;;;;;33.25;21.23;;;3.10;99.90;;;;;;4883608;29;19963;-75
2021/12/04 15:35:25;;;;;;;30.48;18.27;;;3.10;99.90;;;;;;4888989;29;20381;-73
2021/12/04 15:38:23;;;;;;;28.15;17.33;;;3.10;99.90;;;;;;4893484;29;20041;-73
2021/12/04 15:46:22;;;;;;;29.05;18.35;;;3.20;99.90;;;;;;4881249;29;20453;-74
2021/12/04 15:53:58;;;;;;;61.33;34.30;;;3.10;99.90;;;;;;4889527;29;20056;-75
2021/12/04 15:56:54;;;;;;;89.93;47.63;;;3.10;99.90;;;;;;4878688;29;20393;-72
2021/12/04 15:59:27;;;;;;;46.70;25.48;;;3.10;99.90;;;;;;4884209;29;20473;-73
2021/12/04 16:02:11;;;;;;;37.05;21.52;;;3.10;99.90;;;;;;4894839;29;20049;-75
2021/12/04 16:04:40;;;;;;;39.22;21.92;;;3.10;99.90;;;;;;4887012;29;20396;-74
2021/12/04 16:07:08;;;;;;;61.13;33.80;;;3.10;99.90;;;;;;4893238;29;20065;-75
2021/12/04 16:09:38;;;;;;;59.97;31.63;;;3.20;99.90;;;;;;4885004;29;20408;-74
2021/12/04 16:12:11;;;;;;;36.08;20.83;;;3.20;99.90;;;;;;4886524;29;20123;-74
2021/12/04 16:14:41;;;;;;;51.97;26.38;;;3.20;99.90;;;;;;4892765;29;20400;-74
2021/12/04 16:17:10;;;;;;;48.15;24.85;;;3.20;99.90;;;;;;4879579;29;20045;-75
2021/12/04 16:20:07;;;;;;;38.72;21.25;;;3.20;99.90;;;;;;4876458;29;20394;-73
2021/12/04 16:26:11;;;;;;;51.50;27.58;;;3.10;99.90;;;;;;4885923;29;20107;-74
2021/12/04 16:39:52;;;;;;;30.90;17.08;;;3.10;99.90;;;;;;4880993;29;20105;-74
2021/12/04 16:42:44;;;;;;;34.58;19.95;;;3.00;99.90;;;;;;4880406;29;20077;-74
2021/12/04 16:45:23;;;;;;;36.20;21.80;;;3.00;99.90;;;;;;4880612;29;20483;-75
2021/12/04 16:47:59;;;;;;;31.70;18.73;;;3.00;99.90;;;;;;4883854;29;20074;-76
2021/12/04 16:50:30;;;;;;;37.83;21.15;;;3.00;99.90;;;;;;4882703;29;20061;-74
2021/12/04 16:58:19;;;;;;;41.17;25.33;;;3.10;99.90;;;;;;4866874;29;20049;-77
2021/12/04 17:00:52;;;;;;;37.42;22.60;;;3.10;99.90;;;;;;4865810;29;20068;-72
2021/12/04 17:03:20;;;;;;;44.58;23.85;;;3.10;99.90;;;;;;4882779;29;20043;-74
2021/12/04 17:05:51;;;;;;;61.85;33.95;;;3.10;99.90;;;;;;4867601;29;20071;-76
2021/12/04 17:08:20;;;;;;;50.15;26.52;;;3.00;99.90;;;;;;4883268;29;20049;-76
2021/12/04 17:10:47;;;;;;;47.75;27.08;;;3.00;99.90;;;;;;4880998;29;20065;-74
2021/12/04 17:13:16;;;;;;;39.78;22.25;;;3.00;99.90;;;;;;4882001;29;20041;-74
2021/12/04 17:15:47;;;;;;;42.20;24.52;;;3.00;99.90;;;;;;4874231;29;20049;-74
2021/12/04 17:18:21;;;;;;;42.65;22.65;;;3.10;99.90;;;;;;4880683;29;20055;-73
2021/12/04 17:20:51;;;;;;;31.10;17.15;;;3.10;99.90;;;;;;4871185;29;20045;-74
2021/12/04 17:23:19;;;;;;;31.95;18.02;;;2.90;99.90;;;;;;4862953;29;20049;-74
2021/12/04 17:25:50;;;;;;;32.70;19.20;;;3.00;99.90;;;;;;4859878;29;20049;-73