Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:02;;;;;;;3.60;1.47;;;;;;;11.75;99.88;100424.84;5018536;28;20474;-69
2024/03/16 00:04:29;;;;;;;2.37;1.00;;;;;;;11.73;100.00;100423.53;5019085;28;20442;-69
2024/03/16 00:06:57;;;;;;;3.07;1.47;;;;;;;11.71;100.00;100433.91;5022765;28;20798;-69
2024/03/16 00:09:24;;;;;;;2.80;1.50;;;;;;;11.63;100.00;100432.75;5023366;28;20488;-69
2024/03/16 00:11:51;;;;;;;4.53;1.97;;;;;;;11.65;100.00;100433.25;5022574;28;20434;-69
2024/03/16 00:14:17;;;;;;;4.17;1.47;;;;;;;11.68;100.00;100432.63;5022610;28;20442;-69
2024/03/16 00:16:44;;;;;;;3.13;1.60;;;;;;;11.72;100.00;100427.38;5022559;28;20444;-68
2024/03/16 00:19:11;;;;;;;4.40;1.77;;;;;;;11.75;100.00;100432.19;5022479;28;20444;-69
2024/03/16 00:21:37;;;;;;;3.70;2.00;;;;;;;11.76;100.00;100431.06;5022693;28;20452;-69
2024/03/16 00:24:04;;;;;;;4.33;1.60;;;;;;;11.77;100.00;100428.03;5022255;28;20458;-69
2024/03/16 00:26:31;;;;;;;3.40;1.10;;;;;;;11.72;100.00;100427.38;5021956;28;20899;-69
2024/03/16 00:28:58;;;;;;;3.10;1.53;;;;;;;11.67;100.00;100422.88;5022253;28;20585;-69
2024/03/16 00:31:25;;;;;;;3.00;1.70;;;;;;;11.64;100.00;100423.50;5022116;28;20457;-69
2024/03/16 00:33:51;;;;;;;3.17;1.40;;;;;;;11.62;100.00;100420.31;5022398;28;20484;-69
2024/03/16 00:36:21;;;;;;;2.90;1.63;;;;;;;11.55;99.71;100418.06;5022859;28;20446;-69
2024/03/16 00:38:49;;;;;;;2.80;1.03;;;;;;;11.46;98.79;100422.59;5022130;28;20500;-69
2024/03/16 00:41:16;;;;;;;3.30;1.70;;;;;;;11.40;98.17;100418.44;5022843;28;20477;-69
2024/03/16 00:43:43;;;;;;;3.80;1.70;;;;;;;11.34;97.29;100417.78;5021799;28;20473;-68
2024/03/16 00:46:10;;;;;;;2.77;1.43;;;;;;;11.28;97.55;100415.50;5021686;28;20521;-69
2024/03/16 00:48:36;;;;;;;2.40;1.10;;;;;;;11.21;97.63;100418.66;5021841;28;20482;-69
2024/03/16 00:51:03;;;;;;;5.07;1.40;;;;;;;11.10;98.18;100420.00;5021656;28;20529;-69
2024/03/16 00:53:30;;;;;;;2.93;1.20;;;;;;;11.06;98.48;100416.28;5021808;28;20543;-69
2024/03/16 00:55:57;;;;;;;4.00;1.60;;;;;;;11.07;99.13;100413.28;5021828;28;20500;-69
2024/03/16 00:58:23;;;;;;;3.13;1.57;;;;;;;11.10;100.00;100425.41;5021443;28;20445;-69
2024/03/16 01:00:51;;;;;;;2.63;1.03;;;;;;;11.06;100.00;100413.59;5021904;28;20473;-68
2024/03/16 01:03:18;;;;;;;2.80;1.27;;;;;;;11.07;100.00;100420.63;5022210;28;20466;-69
2024/03/16 01:05:45;;;;;;;2.60;0.90;;;;;;;11.06;100.00;100419.81;5021671;28;20958;-69
2024/03/16 01:08:11;;;;;;;3.80;1.30;;;;;;;11.10;100.00;100414.56;5021526;28;20521;-69
2024/03/16 01:10:38;;;;;;;2.37;1.00;;;;;;;11.19;100.00;100415.44;5021620;28;20856;-69
2024/03/16 01:13:05;;;;;;;2.00;0.87;;;;;;;11.27;100.00;100417.41;5021199;28;20504;-68
2024/03/16 01:15:32;;;;;;;2.47;0.97;;;;;;;11.36;100.00;100415.53;5021245;28;20520;-68
2024/03/16 01:17:59;;;;;;;2.90;1.27;;;;;;;11.45;100.00;100409.38;5020510;28;20453;-68
2024/03/16 01:20:27;;;;;;;3.37;1.60;;;;;;;11.54;100.00;100419.16;5021447;28;20434;-68
2024/03/16 01:22:54;;;;;;;2.80;0.97;;;;;;;11.63;100.00;100416.47;5021481;28;20832;-68
2024/03/16 01:25:21;;;;;;;2.90;1.10;;;;;;;11.66;99.89;100421.28;5039680;23;20525;-68
2024/03/16 01:27:47;;;;;;;2.10;0.90;;;;;;;11.71;99.80;100412.22;5023825;28;20533;-68
2024/03/16 01:30:16;;;;;;;1.90;0.80;;;;;;;11.76;98.79;100417.50;5037195;28;21001;-68
2024/03/16 01:32:43;;;;;;;2.83;1.07;;;;;;;11.78;98.54;100410.66;5037508;28;20535;-68
2024/03/16 01:35:10;;;;;;;2.20;0.90;;;;;;;11.83;97.84;100404.31;5021221;28;20449;-69
2024/03/16 01:37:37;;;;;;;1.93;0.77;;;;;;;11.80;98.26;100405.69;5021346;28;20449;-69
2024/03/16 01:40:06;;;;;;;2.73;1.10;;;;;;;11.83;98.25;100415.19;5020656;28;21025;-69
2024/03/16 01:42:33;;;;;;;2.00;0.80;;;;;;;11.89;98.01;100410.41;5021259;28;20508;-69
2024/03/16 01:45:03;;;;;;;2.40;1.03;;;;;;;11.89;97.22;100415.81;5020962;28;20805;-69
2024/03/16 01:47:31;;;;;;;3.23;1.17;;;;;;;11.93;96.34;100412.16;5021002;28;20445;-68
2024/03/16 01:49:58;;;;;;;2.60;1.10;;;;;;;11.96;96.13;100414.25;5021228;28;21031;-68
2024/03/16 01:52:25;;;;;;;2.50;1.10;;;;;;;11.97;96.01;100412.34;5020865;28;20489;-69
2024/03/16 01:54:51;;;;;;;3.60;1.27;;;;;;;11.93;95.76;100411.38;5020471;28;20998;-69
2024/03/16 01:57:17;;;;;;;2.47;0.80;;;;;;;11.92;95.57;100415.22;5020659;28;20486;-68
2024/03/16 01:59:44;;;;;;;2.80;0.93;;;;;;;11.94;96.27;100421.09;5020545;28;20446;-69
2024/03/16 02:02:16;;;;;;;2.73;0.83;;;;;;;12.01;95.80;100418.75;5020558;28;20274;-68
2024/03/16 02:04:43;;;;;;;2.90;1.20;;;;;;;11.97;96.19;100418.56;5021177;28;20515;-69
2024/03/16 02:07:10;;;;;;;2.00;0.70;;;;;;;12.02;96.38;100425.78;5020538;28;20434;-69
2024/03/16 02:09:38;;;;;;;2.00;0.60;;;;;;;12.04;95.95;100424.34;5020641;28;20513;-69
2024/03/16 02:12:04;;;;;;;2.10;0.70;;;;;;;12.05;95.85;100425.94;5020684;28;20446;-69
2024/03/16 02:14:31;;;;;;;3.10;1.00;;;;;;;12.08;95.84;100421.78;5020105;28;20526;-69
2024/03/16 02:16:58;;;;;;;1.90;0.70;;;;;;;12.08;95.95;100424.50;5036718;28;20998;-69
2024/03/16 02:19:24;;;;;;;4.10;1.00;;;;;;;12.10;95.45;100430.44;5020505;28;20445;-69
2024/03/16 02:21:50;;;;;;;2.20;0.80;;;;;;;12.08;95.96;100428.00;5019946;28;20481;-69
2024/03/16 02:24:17;;;;;;;2.03;0.80;;;;;;;12.11;95.99;100423.88;5020096;28;20449;-69
2024/03/16 02:26:45;;;;;;;2.10;0.70;;;;;;;12.08;96.58;100432.66;5020273;28;20222;-69
2024/03/16 02:29:12;;;;;;;3.67;0.77;;;;;;;12.07;97.12;100431.84;5020388;28;20500;-69
2024/03/16 02:31:39;;;;;;;2.53;0.93;;;;;;;12.08;97.46;100432.66;5019902;28;20927;-69
2024/03/16 02:34:07;;;;;;;2.13;0.80;;;;;;;11.97;99.10;100426.72;5019887;28;20458;-69
2024/03/16 02:36:33;;;;;;;2.70;1.00;;;;;;;11.94;100.00;100432.75;5019967;28;20449;-69
2024/03/16 02:39:00;;;;;;;2.60;0.90;;;;;;;11.92;100.00;100439.63;5019878;28;20469;-69
2024/03/16 02:41:27;;;;;;;2.57;0.83;;;;;;;11.89;100.00;100441.06;5019621;28;20895;-69
2024/03/16 02:43:54;;;;;;;2.00;0.60;;;;;;;11.85;100.00;100440.06;5019787;28;20832;-69
2024/03/16 02:46:21;;;;;;;2.10;0.80;;;;;;;11.83;100.00;100437.69;5019728;28;20446;-69
2024/03/16 02:48:48;;;;;;;2.50;0.87;;;;;;;11.80;100.00;100437.47;5019764;28;20488;-69
2024/03/16 02:51:15;;;;;;;2.20;0.80;;;;;;;11.68;100.00;100440.75;5019923;28;20446;-69
2024/03/16 02:53:42;;;;;;;2.50;0.97;;;;;;;11.57;100.00;100442.16;5019823;28;20466;-69
2024/03/16 02:56:08;;;;;;;16.67;9.33;;;;;;;11.45;100.00;100436.50;5019683;28;20442;-69
2024/03/16 02:58:35;;;;;;;2.80;0.90;;;;;;;11.41;100.00;100440.94;5019860;28;20442;-69
2024/03/16 03:01:02;;;;;;;2.30;0.70;;;;;;;11.36;100.00;100439.94;5019820;28;20442;-70
2024/03/16 03:03:29;;;;;;;2.67;0.70;;;;;;;11.34;100.00;100441.38;5019760;28;20462;-70
2024/03/16 03:05:56;;;;;;;2.00;0.60;;;;;;;11.28;100.00;100432.56;5019533;28;20434;-70
2024/03/16 03:08:23;;;;;;;2.60;0.87;;;;;;;11.28;100.00;100437.19;5019536;28;20437;-70
2024/03/16 03:10:49;;;;;;;2.20;0.80;;;;;;;11.25;100.00;100435.91;5019496;28;20444;-71
2024/03/16 03:13:16;;;;;;;2.60;1.10;;;;;;;11.24;100.00;100431.56;5019132;28;20537;-70
2024/03/16 03:15:43;;;;;;;2.50;0.80;;;;;;;11.25;100.00;100433.19;5019424;28;20484;-70
2024/03/16 03:18:10;;;;;;;4.00;1.00;;;;;;;11.25;100.00;100437.81;5019043;28;20521;-69
2024/03/16 03:20:36;;;;;;;2.60;0.80;;;;;;;11.27;100.00;100441.81;5019131;28;20812;-69
2024/03/16 03:23:05;;;;;;;2.00;0.57;;;;;;;11.25;100.00;100444.03;5018934;28;20465;-68
2024/03/16 03:25:32;;;;;;;2.33;0.83;;;;;;;11.24;100.00;100439.69;5019603;28;20489;-68
2024/03/16 03:27:58;;;;;;;2.23;0.87;;;;;;;11.21;100.00;100434.91;5019200;28;20619;-68
2024/03/16 03:30:25;;;;;;;2.90;0.93;;;;;;;11.19;100.00;100437.13;5019198;28;20561;-68
2024/03/16 03:32:52;;;;;;;2.70;0.90;;;;;;;11.18;100.00;100440.16;5018784;28;20864;-68
2024/03/16 03:35:18;;;;;;;3.13;0.87;;;;;;;11.19;100.00;100439.81;5019220;28;20624;-68
2024/03/16 03:37:45;;;;;;;2.40;0.90;;;;;;;11.21;100.00;100436.81;5018816;28;20466;-68
2024/03/16 03:40:12;;;;;;;3.00;1.07;;;;;;;11.16;100.00;100439.66;5020218;28;20518;-68
2024/03/16 03:42:45;;;;;;;2.30;0.57;;;;;;;11.15;100.00;100446.97;5023197;28;20893;-68
2024/03/16 03:45:24;;;;;;;4.17;1.10;;;;;;;11.16;100.00;100445.09;5025004;28;20480;-68
2024/03/16 03:48:00;;;;;;;2.20;0.80;;;;;;;11.17;100.00;100446.69;5026591;28;20426;-68
2024/03/16 03:50:28;;;;;;;6.43;0.80;;;;;;;11.17;100.00;100447.47;5025734;28;20470;-68
2024/03/16 03:52:58;;;;;;;2.83;0.90;;;;;;;11.18;100.00;100449.09;5023810;28;20458;-68
2024/03/16 03:55:25;;;;;;;2.90;0.83;;;;;;;11.19;100.00;100447.97;5024510;28;20520;-68
2024/03/16 03:57:52;;;;;;;2.63;0.80;;;;;;;11.21;100.00;100448.47;5023006;28;20529;-68
2024/03/16 04:00:19;;;;;;;2.20;0.70;;;;;;;11.21;100.00;100440.34;5022853;28;20500;-68
2024/03/16 04:02:45;;;;;;;2.83;1.20;;;;;;;11.20;100.00;100443.34;5022844;28;20462;-68
2024/03/16 04:05:12;;;;;;;2.40;0.83;;;;;;;11.18;100.00;100449.09;5022801;28;20513;-68
2024/03/16 04:07:39;;;;;;;3.00;0.80;;;;;;;11.16;100.00;100445.88;5022487;28;20544;-68
2024/03/16 04:10:06;;;;;;;2.60;0.80;;;;;;;11.14;100.00;100445.38;5022693;28;20485;-68
2024/03/16 04:12:33;;;;;;;2.90;0.97;;;;;;;11.14;100.00;100453.50;5022804;28;20492;-68
2024/03/16 04:14:59;;;;;;;2.20;0.87;;;;;;;11.14;100.00;100458.94;5039029;28;20445;-69
2024/03/16 04:17:26;;;;;;;2.50;0.77;;;;;;;11.14;100.00;100453.50;5022640;28;20444;-69
2024/03/16 04:19:53;;;;;;;2.40;0.70;;;;;;;11.14;100.00;100445.38;5022710;28;20444;-69
2024/03/16 04:22:19;;;;;;;3.00;1.20;;;;;;;11.14;100.00;100442.66;5022115;28;20497;-69
2024/03/16 04:24:46;;;;;;;1.90;0.50;;;;;;;11.16;100.00;100443.19;5022268;28;20438;-69
2024/03/16 04:27:13;;;;;;;2.07;0.70;;;;;;;11.19;100.00;100445.25;5022124;28;20418;-69
2024/03/16 04:29:40;;;;;;;2.17;0.73;;;;;;;11.19;100.00;100445.25;5022059;28;20903;-69
2024/03/16 04:32:07;;;;;;;2.00;0.70;;;;;;;11.23;100.00;100450.88;5022017;28;21025;-69
2024/03/16 04:34:33;;;;;;;3.10;0.90;;;;;;;11.21;100.00;100450.38;5022015;28;20531;-68
2024/03/16 04:37:00;;;;;;;3.07;1.40;;;;;;;11.15;100.00;100446.97;5021908;28;20945;-68
2024/03/16 04:39:27;;;;;;;2.40;0.83;;;;;;;11.10;100.00;100447.09;5021856;28;20961;-69
2024/03/16 04:41:53;;;;;;;2.63;0.87;;;;;;;11.03;100.00;100454.88;5022022;28;20521;-69
2024/03/16 04:44:20;;;;;;;2.80;0.90;;;;;;;10.98;100.00;100453.09;5022088;28;20521;-69
2024/03/16 04:46:47;;;;;;;2.03;0.63;;;;;;;10.92;100.00;100456.22;5021722;28;20529;-68
2024/03/16 04:49:14;;;;;;;2.33;0.80;;;;;;;10.86;100.00;100463.66;5021994;28;20585;-68
2024/03/16 04:51:41;;;;;;;2.07;0.70;;;;;;;10.83;100.00;100464.25;5020886;28;20442;-69
2024/03/16 04:54:07;;;;;;;1.87;0.53;;;;;;;10.81;100.00;100456.44;5021813;28;20897;-68
2024/03/16 04:56:34;;;;;;;2.13;0.60;;;;;;;10.81;100.00;100464.56;5021854;28;20466;-68
2024/03/16 04:59:01;;;;;;;2.63;1.13;;;;;;;10.82;100.00;100466.19;5021498;28;20852;-68
2024/03/16 05:01:27;;;;;;;1.80;0.60;;;;;;;10.85;100.00;100473.69;5021771;28;20477;-68
2024/03/16 05:03:54;;;;;;;2.10;0.60;;;;;;;10.87;100.00;100470.69;5021718;28;20454;-68
2024/03/16 05:06:21;;;;;;;2.50;1.00;;;;;;;10.89;100.00;100464.94;5021773;28;20809;-68
2024/03/16 05:08:47;;;;;;;2.33;0.90;;;;;;;10.84;100.00;100466.66;5021669;28;20517;-69
2024/03/16 05:11:14;;;;;;;2.00;0.70;;;;;;;10.82;100.00;100466.19;5021173;28;21006;-69
2024/03/16 05:13:41;;;;;;;2.37;0.80;;;;;;;10.72;100.00;100471.81;5021470;28;20508;-69
2024/03/16 05:16:08;;;;;;;2.63;0.97;;;;;;;10.68;100.00;100475.44;5021706;28;20526;-69
2024/03/16 05:18:35;;;;;;;2.60;1.00;;;;;;;10.59;100.00;100480.78;5021134;28;20517;-69
2024/03/16 05:21:02;;;;;;;2.63;0.70;;;;;;;10.57;100.00;100472.13;5021202;28;20445;-69
2024/03/16 05:23:28;;;;;;;1.90;0.63;;;;;;;10.60;100.00;100476.97;5021328;28;20549;-69
2024/03/16 05:25:55;;;;;;;2.20;0.73;;;;;;;10.56;100.00;100476.75;5021179;28;20528;-70
2024/03/16 05:28:22;;;;;;;2.80;1.00;;;;;;;10.56;100.00;100475.97;5021008;28;20942;-69
2024/03/16 05:30:51;;;;;;;2.00;0.70;;;;;;;10.61;100.00;100478.56;5021236;28;20532;-69
2024/03/16 05:33:18;;;;;;;2.60;0.90;;;;;;;10.62;100.00;100469.31;5020808;28;20481;-69
2024/03/16 05:35:45;;;;;;;2.00;0.70;;;;;;;10.65;100.00;100484.97;5021298;28;20434;-69
2024/03/16 05:38:11;;;;;;;2.00;0.80;;;;;;;10.69;100.00;100480.56;5020736;28;20470;-69
2024/03/16 05:40:41;;;;;;;1.80;0.60;;;;;;;10.71;100.00;100478.34;5020696;28;20813;-69
2024/03/16 05:43:08;;;;;;;2.10;0.87;;;;;;;10.73;100.00;100484.25;5021495;28;20985;-70
2024/03/16 05:45:35;;;;;;;3.40;0.97;;;;;;;10.79;100.00;100480.31;5020975;28;20515;-69
2024/03/16 05:48:02;;;;;;;2.27;0.77;;;;;;;10.82;100.00;100474.31;5021153;28;20438;-69
2024/03/16 05:50:29;;;;;;;2.30;0.80;;;;;;;10.88;100.00;100476.91;5021346;28;20482;-69
2024/03/16 05:52:56;;;;;;;2.00;0.60;;;;;;;10.92;100.00;100480.59;5020843;28;20469;-69
2024/03/16 05:55:22;;;;;;;1.93;0.50;;;;;;;10.91;100.00;100490.63;5020778;28;20517;-68
2024/03/16 05:57:49;;;;;;;2.87;1.03;;;;;;;10.89;100.00;100492.88;5020779;28;20438;-68
2024/03/16 06:00:16;;;;;;;2.03;0.63;;;;;;;10.86;100.00;100491.56;5020482;28;20878;-68
2024/03/16 06:02:43;;;;;;;3.00;1.13;;;;;;;10.86;100.00;100496.97;5020389;28;20811;-68
2024/03/16 06:05:09;;;;;;;1.80;0.50;;;;;;;10.91;100.00;100497.97;5020536;28;20445;-68
2024/03/16 06:07:36;;;;;;;2.60;0.80;;;;;;;10.91;100.00;100498.78;5020601;28;20516;-68
2024/03/16 06:10:03;;;;;;;2.00;0.60;;;;;;;10.93;100.00;100495.75;5020737;28;20481;-68
2024/03/16 06:12:30;;;;;;;2.00;0.60;;;;;;;10.92;100.00;100499.56;5020389;28;20548;-68
2024/03/16 06:14:57;;;;;;;2.10;0.73;;;;;;;10.88;100.00;100495.88;5020658;28;20442;-68
2024/03/16 06:17:24;;;;;;;2.47;0.90;;;;;;;10.87;100.00;100497.78;5020415;28;20868;-67
2024/03/16 06:19:52;;;;;;;2.97;1.03;;;;;;;10.87;100.00;100503.19;5020391;28;20517;-67
2024/03/16 06:22:19;;;;;;;1.80;0.60;;;;;;;10.88;100.00;100504.78;5020665;28;20549;-67
2024/03/16 06:24:47;;;;;;;2.00;0.60;;;;;;;10.90;100.00;100513.44;5036407;28;20446;-68
2024/03/16 06:27:18;;;;;;;2.50;0.77;;;;;;;10.97;100.00;100508.38;5020534;28;20433;-68
2024/03/16 06:29:51;;;;;;;2.03;0.60;;;;;;;11.00;100.00;100504.28;5021007;28;20478;-68
2024/03/16 06:32:20;;;;;;;2.73;0.83;;;;;;;11.03;100.00;100507.19;5021951;28;20513;-69
2024/03/16 06:34:47;;;;;;;3.07;1.00;;;;;;;11.07;100.00;100518.22;5020513;28;20472;-68
2024/03/16 06:37:13;;;;;;;3.00;1.00;;;;;;;11.04;100.00;100510.69;5020003;28;20488;-68
2024/03/16 06:39:40;;;;;;;2.47;0.80;;;;;;;11.05;100.00;100521.22;5019788;28;20958;-69
2024/03/16 06:42:07;;;;;;;3.73;0.90;;;;;;;11.07;100.00;100524.44;5019596;28;21000;-68
2024/03/16 06:44:33;;;;;;;2.20;1.00;;;;;;;11.15;100.00;100520.16;5019889;28;20517;-68
2024/03/16 06:47:00;;;;;;;2.33;0.80;;;;;;;11.17;100.00;100519.88;5019868;28;20532;-68
2024/03/16 06:49:27;;;;;;;2.67;0.90;;;;;;;11.22;100.00;100523.28;5019664;28;20525;-68
2024/03/16 06:51:54;;;;;;;2.00;0.80;;;;;;;11.27;100.00;100527.78;5019649;28;20434;-68
2024/03/16 06:54:20;;;;;;;1.97;0.70;;;;;;;11.35;100.00;100535.97;5019865;28;20500;-68
2024/03/16 06:56:47;;;;;;;3.03;0.87;;;;;;;11.41;100.00;100544.78;5019309;28;20946;-68
2024/03/16 06:59:14;;;;;;;1.80;0.63;;;;;;;11.48;100.00;100538.94;5019629;28;20544;-68
2024/03/16 07:01:41;;;;;;;2.23;0.57;;;;;;;11.48;100.00;100539.75;5019634;28;20930;-67
2024/03/16 07:04:07;;;;;;;2.30;0.80;;;;;;;11.50;100.00;100547.56;5019469;28;20860;-67
2024/03/16 07:06:34;;;;;;;2.67;0.60;;;;;;;11.59;100.00;100545.72;5019514;28;20506;-67
2024/03/16 07:09:03;;;;;;;2.13;0.90;;;;;;;11.65;100.00;100554.56;5019459;28;20448;-68
2024/03/16 07:11:30;;;;;;;2.37;0.83;;;;;;;11.64;100.00;100556.44;5019747;28;21075;-67
2024/03/16 07:13:57;;;;;;;2.63;0.93;;;;;;;11.69;100.00;100561.75;5018911;28;20523;-68
2024/03/16 07:16:24;;;;;;;1.90;0.60;;;;;;;11.68;100.00;100562.84;5019391;28;20481;-68
2024/03/16 07:18:51;;;;;;;2.40;0.87;;;;;;;11.72;100.00;100571.19;5019522;28;20438;-68
2024/03/16 07:21:19;;;;;;;2.00;0.57;;;;;;;11.76;100.00;100572.97;5019429;28;20859;-68
2024/03/16 07:23:47;;;;;;;2.83;1.00;;;;;;;11.76;99.97;100572.16;5019769;28;20494;-68
2024/03/16 07:26:14;;;;;;;2.13;0.90;;;;;;;11.78;99.98;100576.19;5067408;23;20484;-67
2024/03/16 07:28:41;;;;;;;1.93;0.77;;;;;;;11.84;98.42;100577.69;5075534;28;20437;-67
2024/03/16 07:31:07;;;;;;;2.10;0.67;;;;;;;11.89;99.13;100584.91;5075412;28;20475;-67
2024/03/16 07:33:35;;;;;;;2.30;0.83;;;;;;;11.97;98.77;100572.50;5071552;28;20922;-69
2024/03/16 07:36:04;;;;;;;1.90;0.67;;;;;;;12.01;98.56;100578.91;5055218;28;20438;-69
2024/03/16 07:38:30;;;;;;;7.93;1.27;;;;;;;12.10;97.08;100577.06;5055985;28;20441;-69
2024/03/16 07:40:57;;;;;;;3.40;0.90;;;;;;;12.12;98.26;100582.97;5055128;28;21012;-69
2024/03/16 07:43:24;;;;;;;1.97;0.60;;;;;;;12.15;97.86;100581.53;5055323;28;20999;-69
2024/03/16 07:45:51;;;;;;;2.17;0.93;;;;;;;12.21;97.78;100577.56;5055374;28;20473;-70
2024/03/16 07:48:17;;;;;;;1.70;0.50;;;;;;;12.21;97.15;100574.84;5055311;28;20517;-70
2024/03/16 07:50:44;;;;;;;3.07;0.73;;;;;;;12.26;95.74;100574.72;5054968;28;20513;-69
2024/03/16 07:53:11;;;;;;;1.93;0.60;;;;;;;12.29;96.80;100585.75;5055250;28;20489;-69
2024/03/16 07:55:38;;;;;;;2.20;0.70;;;;;;;12.31;96.16;100580.03;5055288;28;20440;-70
2024/03/16 07:58:05;;;;;;;1.70;0.50;;;;;;;12.24;97.05;100585.09;5055040;28;20975;-70
2024/03/16 08:00:32;;;;;;;3.20;0.73;;;;;;;12.30;95.93;100590.06;5055338;28;20430;-69
2024/03/16 08:03:00;;;;;;;8.53;0.90;;;;;;;12.33;95.66;100586.75;5055251;28;20461;-69
2024/03/16 08:05:27;;;;;;;2.30;0.60;;;;;;;12.33;95.27;100585.94;5055381;28;20445;-69
2024/03/16 08:07:53;;;;;;;3.80;0.80;;;;;;;12.35;95.45;100583.69;5055163;28;20447;-69
2024/03/16 08:10:20;;;;;;;3.10;0.93;;;;;;;12.41;95.27;100581.69;5054785;28;20483;-71
2024/03/16 08:12:47;;;;;;;2.40;0.70;;;;;;;12.46;94.12;100584.25;5054784;28;20895;-70
2024/03/16 08:15:14;;;;;;;2.87;1.00;;;;;;;12.40;94.72;100590.94;5055106;28;20438;-70
2024/03/16 08:17:40;;;;;;;2.00;0.67;;;;;;;12.43;95.16;100582.16;5054853;28;20452;-69
2024/03/16 08:20:09;;;;;;;1.60;0.40;;;;;;;12.50;94.49;100580.59;5056141;28;20445;-68
2024/03/16 08:22:35;;;;;;;2.40;0.93;;;;;;;12.57;93.55;100594.53;5055152;28;20462;-72
2024/03/16 08:25:02;;;;;;;4.30;0.97;;;;;;;12.59;93.74;100591.50;5054901;28;20476;-69
2024/03/16 08:27:29;;;;;;;2.10;0.70;;;;;;;12.68;92.80;100591.53;5058306;28;20501;-70
2024/03/16 08:29:56;;;;;;;1.90;0.73;;;;;;;12.72;93.49;100597.94;5058789;28;20445;-69
2024/03/16 08:32:23;;;;;;;2.50;0.90;;;;;;;12.74;92.78;100591.03;5058379;28;20465;-69
2024/03/16 08:34:50;;;;;;;2.63;0.70;;;;;;;12.67;94.80;100590.72;5058300;28;20937;-69
2024/03/16 08:37:16;;;;;;;2.57;0.80;;;;;;;12.73;94.02;100597.59;5058559;28;20472;-69
2024/03/16 08:39:43;;;;;;;1.80;0.50;;;;;;;12.78;92.99;100596.66;5058439;28;20516;-70
2024/03/16 08:42:11;;;;;;;3.83;0.70;;;;;;;12.80;92.41;100594.44;5058078;28;20484;-69
2024/03/16 08:44:37;;;;;;;1.93;0.60;;;;;;;12.79;92.01;100603.69;5058556;28;20447;-68
2024/03/16 08:47:05;;;;;;;2.33;0.90;;;;;;;12.79;91.72;100590.94;5058369;28;20435;-67
2024/03/16 08:49:32;;;;;;;2.03;0.83;;;;;;;12.82;90.69;100595.72;5058428;28;20862;-68
2024/03/16 08:51:59;;;;;;;2.00;0.73;;;;;;;12.80;91.64;100603.41;5058184;28;20477;-67
2024/03/16 08:54:26;;;;;;;1.83;0.60;;;;;;;12.79;93.19;100599.09;5058092;28;20477;-67
2024/03/16 08:56:53;;;;;;;2.43;0.80;;;;;;;12.90;92.21;100604.22;5058005;28;20448;-68
2024/03/16 08:59:19;;;;;;;2.93;0.97;;;;;;;13.01;92.79;100594.63;5057816;28;20441;-70
2024/03/16 09:01:46;;;;;;;1.90;0.50;;;;;;;13.15;91.63;100606.19;5057741;28;20799;-70
2024/03/16 09:04:15;;;;;;;1.90;0.70;;;;;;;13.23;91.17;100601.91;5058021;28;20486;-70
2024/03/16 09:06:41;;;;;;;1.90;0.50;;;;;;;13.33;89.48;100609.78;5058239;28;20441;-70
2024/03/16 09:09:10;;;;;;;3.93;0.80;;;;;;;13.36;90.02;100615.34;5057658;28;21008;-70
2024/03/16 09:11:38;;;;;;;2.00;0.60;;;;;;;13.36;89.90;100609.13;5058252;28;20905;-70
2024/03/16 09:14:05;;;;;;;2.23;0.73;;;;;;;13.36;88.98;100607.19;5057778;28;20453;-70
2024/03/16 09:16:32;;;;;;;1.77;0.50;;;;;;;13.45;90.15;100611.84;5057710;28;20954;-70
2024/03/16 09:18:59;;;;;;;2.40;0.90;;;;;;;13.65;89.78;100611.22;5057816;28;20471;-70
2024/03/16 09:21:26;;;;;;;5.10;1.00;;;;;;;13.76;88.18;100609.75;5057758;28;20438;-70
2024/03/16 09:23:52;;;;;;;2.30;0.83;;;;;;;13.85;86.64;100613.25;5057528;28;20957;-69
2024/03/16 09:26:19;;;;;;;2.27;0.80;;;;;;;13.98;86.05;100600.59;5057340;28;20483;-70
2024/03/16 09:28:46;;;;;;;3.40;0.73;;;;;;;14.01;85.59;100616.31;5057566;28;20480;-69
2024/03/16 09:31:12;;;;;;;2.77;0.90;;;;;;;14.19;84.57;100613.53;5057077;28;21026;-70
2024/03/16 09:33:39;;;;;;;1.90;0.60;;;;;;;14.31;83.93;100619.91;5057401;28;20843;-70
2024/03/16 09:36:06;;;;;;;2.00;0.70;;;;;;;14.43;83.29;100613.78;5057407;28;20811;-70
2024/03/16 09:38:34;;;;;;;3.07;1.00;;;;;;;14.52;81.63;100608.31;5056851;28;20434;-70
2024/03/16 09:41:01;;;;;;;2.37;1.00;;;;;;;14.62;81.95;100611.50;5058146;28;20477;-70
2024/03/16 09:43:28;;;;;;;2.33;0.70;;;;;;;14.65;82.25;100612.75;5057215;28;20573;-70
2024/03/16 09:45:55;;;;;;;3.00;1.10;;;;;;;14.74;81.24;100619.00;5057287;28;20445;-70
2024/03/16 09:48:21;;;;;;;2.73;0.90;;;;;;;14.82;79.98;100617.34;5057231;28;20439;-69
2024/03/16 09:50:48;;;;;;;3.60;1.10;;;;;;;14.72;78.89;100623.97;5057202;28;20505;-71
2024/03/16 09:53:16;;;;;;;2.17;0.60;;;;;;;14.69;79.21;100623.81;5056834;28;20994;-70
2024/03/16 09:55:43;;;;;;;2.30;0.97;;;;;;;14.68;77.77;100617.56;5056950;28;20455;-69
2024/03/16 09:58:10;;;;;;;2.60;1.00;;;;;;;14.63;77.40;100626.72;5057088;28;20442;-69
2024/03/16 10:00:37;;;;;;;4.47;1.60;;;;;;;14.56;76.60;100631.06;5057057;28;20440;-69
2024/03/16 10:03:04;;;;;;;3.23;1.50;;;;;;;14.44;77.23;100615.41;5057004;28;20836;-69
2024/03/16 10:05:31;;;;;;;4.10;1.60;;;;;;;14.35;78.03;100618.16;5056709;28;20849;-69
2024/03/16 10:07:58;;;;;;;2.67;1.07;;;;;;;14.25;78.82;100626.66;5056555;28;20441;-69
2024/03/16 10:10:25;;;;;;;4.63;1.40;;;;;;;14.16;79.96;100631.31;5056511;28;20804;-70
2024/03/16 10:12:55;;;;;;;2.37;0.97;;;;;;;14.07;82.12;100636.00;5056641;28;20489;-68
2024/03/16 10:15:22;;;;;;;2.47;0.90;;;;;;;13.94;84.06;100640.50;5057188;28;20516;-69
2024/03/16 10:17:49;;;;;;;3.40;1.47;;;;;;;13.85;87.98;100662.28;5056784;28;20502;-69
2024/03/16 10:20:19;;;;;;;3.90;1.30;;;;;;;13.49;93.15;100653.63;5056724;28;20845;-69
2024/03/16 10:22:46;;;;;;;3.90;1.50;;;;;;;13.07;97.98;100661.38;5057090;28;20540;-70
2024/03/16 10:25:13;;;;;;;2.93;1.07;;;;;;;12.69;100.00;100659.13;5056493;28;20489;-70
2024/03/16 10:27:39;;;;;;;120.73;11.63;;;;;;;12.37;100.00;100665.69;5056867;28;20432;-70
2024/03/16 10:30:10;;;;;;;4.00;1.80;;;;;;;12.24;100.00;100659.22;5056177;28;20512;-70
2024/03/16 10:32:37;;;;;;;2.30;0.97;;;;;;;12.09;100.00;100657.72;5056707;28;20562;-70
2024/03/16 10:35:07;;;;;;;4.00;1.37;;;;;;;12.00;100.00;100653.34;5056431;28;20450;-70
2024/03/16 10:37:35;;;;;;;153.77;11.60;;;;;;;11.94;100.00;100668.91;5056369;28;20986;-70
2024/03/16 10:40:13;;;;;;;62.80;5.97;;;;;;;11.89;100.00;100671.75;5056421;28;20464;-70
2024/03/16 10:42:41;;;;;;;89.83;19.63;;;;;;;11.84;100.00;100672.69;5057581;28;20501;-70
2024/03/16 10:45:09;;;;;;;5.60;1.47;;;;;;;11.81;100.00;100675.97;5056068;28;21003;-70
2024/03/16 10:47:36;;;;;;;448.80;49.13;;;;;;;11.83;100.00;100676.50;5056376;28;20491;-71
2024/03/16 10:50:09;;;;;;;1447.30;690.80;;;;;;;11.77;100.00;100669.53;5055084;28;20520;-70
2024/03/16 10:52:35;;;;;;;4.30;1.57;;;;;;;11.75;100.00;100674.50;5056985;28;20493;-70
2024/03/16 10:55:07;;;;;;;6.87;1.80;;;;;;;11.75;100.00;100677.22;5055607;28;20437;-70
2024/03/16 10:57:36;;;;;;;26.40;24.10;;;;;;;11.77;100.00;100674.19;5056748;28;20498;-70
2024/03/16 11:00:12;;;;;;;3.03;1.30;;;;;;;11.79;100.00;100675.47;5056122;28;20437;-70
2024/03/16 11:02:47;;;;;;;3.77;1.87;;;;;;;11.79;100.00;100674.69;5057114;28;20457;-71
2024/03/16 11:05:36;;;;;;;3.63;1.47;;;;;;;11.80;100.00;100682.50;5056880;28;20519;-70
2024/03/16 11:08:25;;;;;;;3.30;1.60;;;;;;;11.80;100.00;100677.09;5057030;28;20532;-70
2024/03/16 11:10:53;;;;;;;3.53;1.40;;;;;;;11.81;100.00;100672.47;5056290;28;20516;-70
2024/03/16 11:13:23;;;;;;;3.40;1.43;;;;;;;11.84;100.00;100680.03;5055783;28;20457;-71
2024/03/16 11:15:50;;;;;;;3.30;1.70;;;;;;;11.82;100.00;100674.06;5055760;28;20437;-71
2024/03/16 11:18:53;;;;;;;4.40;1.77;;;;;;;11.79;100.00;100693.69;5055338;28;20525;-70
2024/03/16 11:21:22;;;;;;;3.50;1.70;;;;;;;11.73;100.00;100703.03;5071966;28;20902;-70