Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:13;;;;;;;5.13;1.70;;;;;;;10.29;52.12;92152.44;5049430;28;20271;-75
2022/09/19 00:03:41;;;;;;;3.40;1.58;;;;;;;10.26;51.76;92153.00;5065388;28;20505;-76
2022/09/19 00:06:09;;;;;;;3.45;1.63;;;;;;;10.25;51.51;92157.47;5048254;28;20025;-76
2022/09/19 00:08:40;;;;;;;3.35;1.50;;;;;;;10.24;51.73;92160.34;5065129;28;20037;-76
2022/09/19 00:11:07;;;;;;;4.32;1.55;;;;;;;10.23;52.20;92156.97;5049429;28;20380;-76
2022/09/19 00:13:34;;;;;;;3.45;1.50;;;;;;;10.23;51.46;92156.19;5049315;28;20029;-75
2022/09/19 00:16:00;;;;;;;3.70;1.92;;;;;;;10.26;51.36;92147.75;5048494;28;20043;-76
2022/09/19 00:18:27;;;;;;;4.68;1.77;;;;;;;10.26;51.44;92145.16;5031660;28;20044;-76
2022/09/19 00:20:53;;;;;;;4.00;1.90;;;;;;;10.26;51.58;92147.75;5053206;28;20036;-76
2022/09/19 00:26:06;;;;;;;3.97;1.67;;;;;;;10.22;52.13;92139.72;5053084;28;20037;-76
2022/09/19 00:28:32;;;;;;;4.25;2.00;;;;;;;10.21;51.56;92131.09;5051347;28;20032;-73
2022/09/19 00:30:59;;;;;;;4.03;1.85;;;;;;;10.30;51.73;92128.59;5051472;28;20044;-76
2022/09/19 00:33:28;;;;;;;3.55;1.67;;;;;;;10.25;51.89;92130.53;5034479;28;20065;-76
2022/09/19 00:35:54;;;;;;;4.85;1.95;;;;;;;10.21;51.23;92125.84;5051567;28;20513;-76
2022/09/19 00:38:22;;;;;;;5.10;1.98;;;;;;;10.21;51.46;92128.47;5051204;28;20033;-75
2022/09/19 00:40:48;;;;;;;5.28;2.20;;;;;;;10.19;51.71;92120.16;5034833;28;20533;-76
2022/09/19 00:43:16;;;;;;;5.07;2.22;;;;;;;10.17;52.49;92113.66;5050889;28;20086;-75
2022/09/19 00:45:43;;;;;;;4.65;2.25;;;;;;;10.11;52.42;92120.06;5018508;28;20041;-76
2022/09/19 00:48:10;;;;;;;4.28;2.10;;;;;;;10.06;52.53;92107.84;5052238;28;20029;-76
2022/09/19 00:50:38;;;;;;;4.68;2.08;;;;;;;10.03;52.64;92103.22;5068008;28;20033;-76
2022/09/19 00:53:09;;;;;;;4.20;2.00;;;;;;;10.03;53.13;92112.91;5052146;28;20048;-75
2022/09/19 00:55:37;;;;;;;5.10;2.30;;;;;;;10.02;52.98;92106.91;5040504;28;20091;-75
2022/09/19 00:58:19;;;;;;;5.65;2.10;;;;;;;9.99;52.96;92110.84;5031509;28;20338;-75
2022/09/19 01:00:44;;;;;;;4.68;1.90;;;;;;;9.95;53.07;92106.50;5047779;28;20041;-76
2022/09/19 01:03:10;;;;;;;4.07;2.08;;;;;;;9.92;53.49;92107.84;5040840;28;20117;-75
2022/09/19 01:05:49;;;;;;;4.03;1.88;;;;;;;9.89;53.27;92102.44;5064998;28;20763;-75
2022/09/19 01:08:39;;;;;;;3.70;1.85;;;;;;;9.87;53.38;92099.34;5050868;28;20037;-76
2022/09/19 01:11:10;;;;;;;3.53;1.80;;;;;;;9.84;52.64;92105.13;5052231;28;20029;-76
2022/09/19 01:13:41;;;;;;;4.03;1.80;;;;;;;9.80;52.50;92091.88;5051635;28;20408;-76
2022/09/19 01:16:20;;;;;;;4.70;2.03;;;;;;;9.75;52.56;92092.75;5050722;28;20032;-76
2022/09/19 01:19:12;;;;;;;4.20;1.90;;;;;;;9.73;53.01;92088.91;5050607;28;20040;-76
2022/09/19 01:21:51;;;;;;;5.10;2.15;;;;;;;9.71;53.45;92091.78;5049764;28;20044;-75
2022/09/19 01:24:26;;;;;;;4.32;1.90;;;;;;;9.70;53.59;92095.44;5049753;28;20329;-76
2022/09/19 01:27:09;;;;;;;5.20;2.00;;;;;;;9.69;53.05;92096.53;5050562;28;20072;-75
2022/09/19 01:29:53;;;;;;;4.10;2.00;;;;;;;9.69;53.16;92093.13;5050255;28;20032;-76
2022/09/19 01:32:25;;;;;;;5.28;2.08;;;;;;;9.65;52.91;92082.47;5050000;28;20064;-76
2022/09/19 01:34:57;;;;;;;4.53;2.03;;;;;;;9.63;53.07;92083.84;5030715;28;20365;-76
2022/09/19 01:37:31;;;;;;;5.20;2.00;;;;;;;9.59;53.04;92073.97;5030054;28;20082;-75
2022/09/19 01:40:01;;;;;;;4.13;1.90;;;;;;;9.58;53.67;92085.47;5030129;28;20064;-76
2022/09/19 01:42:27;;;;;;;5.45;2.47;;;;;;;9.59;53.09;92078.41;5036492;28;20052;-76
2022/09/19 01:44:57;;;;;;;5.47;2.30;;;;;;;9.58;52.04;92082.84;5050108;28;20024;-75
2022/09/19 01:47:48;;;;;;;6.53;2.70;;;;;;;9.60;52.04;92095.66;5049048;28;20090;-75
2022/09/19 01:50:31;;;;;;;5.05;2.00;;;;;;;9.56;51.72;92095.44;5033184;28;20052;-76
2022/09/19 01:53:07;;;;;;;4.07;1.70;;;;;;;9.53;52.46;92093.41;5056764;28;20490;-75
2022/09/19 01:55:52;;;;;;;4.60;2.03;;;;;;;9.53;53.03;92095.25;5054249;28;20044;-76
2022/09/19 01:58:24;;;;;;;4.10;1.90;;;;;;;9.50;53.89;92093.19;5053143;28;20245;-75
2022/09/19 02:00:58;;;;;;;;;;;;;;;9.46;53.79;92095.63;5053432;28;20056;-76
2022/09/19 02:03:36;;;;;;;3.47;1.67;;;;;;;9.44;53.89;92094.38;5061141;28;19912;-75
2022/09/19 02:06:45;;;;;;;3.95;1.80;;;;;;;9.42;54.65;92093.88;5033453;28;20032;-76
2022/09/19 02:09:25;;;;;;;4.70;1.80;;;;;;;9.39;53.79;92095.25;5029810;28;20121;-75
2022/09/19 02:11:52;;;;;;;4.00;1.88;;;;;;;9.33;54.38;92084.09;5029808;28;20061;-75
2022/09/19 02:14:22;;;;;;;4.80;2.08;;;;;;;9.34;54.00;92088.28;5041013;28;20397;-75
2022/09/19 02:17:09;;;;;;;5.32;2.08;;;;;;;9.35;53.98;92089.03;5050375;28;20521;-76
2022/09/19 02:19:44;;;;;;;4.47;2.00;;;;;;;9.30;54.67;92084.69;5049424;28;20048;-76
2022/09/19 02:22:34;;;;;;;4.32;1.85;;;;;;;9.30;54.91;92079.44;5048851;28;20033;-76
2022/09/19 02:25:05;;;;;;;7.13;2.08;;;;;;;9.32;53.50;92079.94;5049260;28;20037;-76
2022/09/19 02:27:49;;;;;;;5.57;2.60;;;;;;;9.33;52.75;92084.09;5038152;28;20344;-76
2022/09/19 02:30:19;;;;;;;6.07;2.58;;;;;;;9.40;51.93;92082.94;5049590;28;20047;-76
2022/09/19 02:32:47;;;;;;;6.35;2.65;;;;;;;9.41;51.64;92089.72;5049246;28;20048;-76
2022/09/19 02:35:32;;;;;;;6.30;2.40;;;;;;;9.52;49.82;92083.25;5049342;28;20033;-76
2022/09/19 02:38:04;;;;;;;6.85;2.75;;;;;;;9.56;48.62;92087.59;5050672;28;20112;-76
2022/09/19 02:40:50;;;;;;;6.35;2.47;;;;;;;9.69;46.53;92080.84;5032574;28;20530;-76
2022/09/19 02:43:20;;;;;;;5.18;2.35;;;;;;;9.80;46.70;92078.81;5048692;28;20063;-75
2022/09/19 02:46:04;;;;;;;5.15;2.38;;;;;;;9.84;46.38;92079.78;5048257;28;20036;-75
2022/09/19 02:48:42;;;;;;;5.50;2.75;;;;;;;9.89;46.83;92076.31;5048930;28;20376;-75
2022/09/19 02:51:26;;;;;;;6.30;2.50;;;;;;;9.91;46.67;92079.41;5049084;28;20029;-75
2022/09/19 02:54:00;;;;;;;5.20;2.50;;;;;;;9.98;45.54;92077.16;5049900;28;20047;-75
2022/09/19 02:56:30;;;;;;;4.88;2.35;;;;;;;10.02;45.34;92075.53;5032944;28;20033;-75
2022/09/19 02:59:04;;;;;;;8.18;2.47;;;;;;;10.10;45.08;92071.44;5032007;28;20036;-75
2022/09/19 03:01:50;;;;;;;5.78;2.40;;;;;;;10.13;44.49;92076.88;5048778;28;20577;-75
2022/09/19 03:04:23;;;;;;;5.72;2.47;;;;;;;10.15;44.57;92074.72;5048968;28;20044;-75
2022/09/19 03:06:52;;;;;;;7.68;2.75;;;;;;;10.17;44.84;92077.81;5032313;28;20087;-75
2022/09/19 03:09:26;;;;;;;5.78;2.40;;;;;;;10.24;43.81;92077.41;5048880;28;20059;-75
2022/09/19 03:12:06;;;;;;;5.50;2.47;;;;;;;10.36;42.66;92080.34;5028585;28;20064;-75
2022/09/19 03:14:34;;;;;;;6.07;2.25;;;;;;;10.46;42.11;92083.81;5044717;28;20036;-74
2022/09/19 03:17:02;;;;;;;7.60;2.45;;;;;;;10.53;42.10;92086.78;5039200;28;20053;-75
2022/09/19 03:19:30;;;;;;;5.07;2.33;;;;;;;10.67;41.19;92079.66;5028433;28;20565;-74
2022/09/19 03:21:57;;;;;;;5.43;2.20;;;;;;;10.86;40.34;92079.53;5028835;28;20059;-75
2022/09/19 03:24:26;;;;;;;5.13;2.38;;;;;;;10.94;40.03;92083.25;5028858;28;20033;-75
2022/09/19 03:26:52;;;;;;;6.15;2.40;;;;;;;10.98;39.45;92078.97;5046221;28;20860;-75
2022/09/19 03:29:20;;;;;;;5.22;2.00;;;;;;;11.12;38.72;92079.69;5028781;28;20060;-75
2022/09/19 03:31:53;;;;;;;5.97;1.90;;;;;;;11.20;38.73;92080.81;5045148;28;20168;-75
2022/09/19 03:34:20;;;;;;;4.63;2.25;;;;;;;11.20;39.36;92078.19;5045308;28;20124;-75
2022/09/19 03:36:48;;;;;;;4.60;1.92;;;;;;;11.24;39.32;92081.78;5045959;28;20031;-75
2022/09/19 03:39:19;;;;;;;5.47;2.25;;;;;;;11.29;38.54;92084.25;5048583;28;20098;-75
2022/09/19 03:41:44;;;;;;;5.53;2.20;;;;;;;11.37;37.86;92085.38;5048503;28;20033;-75
2022/09/19 03:44:11;;;;;;;4.07;1.88;;;;;;;11.41;37.28;92083.69;5015685;28;20039;-75
2022/09/19 03:46:38;;;;;;;5.63;2.15;;;;;;;11.47;37.10;92085.13;5048037;28;20517;-74
2022/09/19 03:49:04;;;;;;;4.60;2.08;;;;;;;11.44;37.99;92083.88;5048112;28;20041;-75
2022/09/19 03:51:31;;;;;;;5.18;2.05;;;;;;;11.45;37.85;92077.56;5031990;28;20028;-75
2022/09/19 03:54:00;;;;;;;5.65;2.00;;;;;;;11.37;37.66;92075.69;5049049;28;20041;-75
2022/09/19 03:56:31;;;;;;;4.40;2.08;;;;;;;11.35;36.80;92075.22;5036253;28;20047;-74
2022/09/19 03:58:58;;;;;;;4.22;2.03;;;;;;;11.41;36.87;92075.84;5035623;28;20041;-74
2022/09/19 04:01:25;;;;;;;3.80;1.88;;;;;;;11.55;36.14;92073.13;5035763;28;20125;-75
2022/09/19 04:03:53;;;;;;;4.85;2.20;;;;;;;11.50;36.69;92078.50;5035467;28;20045;-75
2022/09/19 04:06:20;;;;;;;2.80;1.55;;;;;;;11.53;36.50;92076.06;5035959;28;20441;-75
2022/09/19 04:08:46;;;;;;;4.43;1.95;;;;;;;11.59;36.09;92077.47;5051506;28;20040;-75
2022/09/19 04:11:12;;;;;;;4.03;1.95;;;;;;;11.63;35.59;92077.66;5035630;28;20495;-75
2022/09/19 04:13:38;;;;;;;5.43;2.08;;;;;;;11.70;35.83;92077.22;5033097;28;20047;-75
2022/09/19 04:16:12;;;;;;;4.72;1.90;;;;;;;11.77;35.61;92080.94;5036491;28;20029;-75
2022/09/19 04:18:41;;;;;;;4.85;2.00;;;;;;;11.72;35.42;92075.84;5050594;28;20041;-75
2022/09/19 04:21:09;;;;;;;4.15;1.83;;;;;;;11.80;34.98;92080.34;5036140;28;20040;-75
2022/09/19 04:23:45;;;;;;;6.55;2.00;;;;;;;11.97;34.97;92068.41;5021526;28;20553;-75
2022/09/19 04:26:31;;;;;;;4.07;1.80;;;;;;;11.94;35.01;92076.88;5051639;28;20360;-75
2022/09/19 04:28:56;;;;;;;8.43;2.00;;;;;;;11.98;35.76;92075.19;5034975;28;20127;-75
2022/09/19 04:31:23;;;;;;;4.50;1.98;;;;;;;12.01;35.73;92077.22;5051639;28;20037;-75
2022/09/19 04:33:50;;;;;;;3.83;1.65;;;;;;;12.07;34.81;92084.63;5051417;28;20372;-75
2022/09/19 04:36:16;;;;;;;3.75;1.80;;;;;;;12.13;35.50;92072.13;5051090;28;20337;-74
2022/09/19 04:38:43;;;;;;;4.47;1.90;;;;;;;11.99;35.17;92080.13;5051449;28;20041;-75
2022/09/19 04:41:16;;;;;;;4.88;1.88;;;;;;;12.06;34.73;92075.19;5037116;28;20040;-76
2022/09/19 04:43:42;;;;;;;3.20;1.60;;;;;;;12.07;33.85;92074.16;5034520;28;20119;-75
2022/09/19 04:46:32;;;;;;;4.57;1.80;;;;;;;12.33;32.61;92083.91;5034331;28;20040;-75
2022/09/19 04:49:04;;;;;;;;;;;;;;;12.19;33.94;92078.78;5050620;28;20120;-74
2022/09/19 04:51:33;;;;;;;4.45;1.80;;;;;;;12.18;33.85;92082.50;5066189;28;19927;-74
2022/09/19 04:54:00;;;;;;;5.50;1.90;;;;;;;12.25;32.19;92072.34;5043663;28;20498;-75
2022/09/19 04:56:26;;;;;;;6.15;1.90;;;;;;;12.21;34.16;92078.50;5051488;28;20068;-74
2022/09/19 04:58:52;;;;;;;3.30;1.58;;;;;;;12.22;33.77;92087.91;5038227;28;20491;-75
2022/09/19 05:01:18;;;;;;;5.95;1.98;;;;;;;12.27;33.85;92083.31;5033759;28;20037;-75
2022/09/19 05:03:44;;;;;;;3.80;1.65;;;;;;;12.16;34.01;92084.66;5058695;28;20090;-75
2022/09/19 05:06:12;;;;;;;4.15;1.65;;;;;;;12.22;32.63;92087.91;5049941;28;20041;-75
2022/09/19 05:08:38;;;;;;;3.50;1.50;;;;;;;12.32;33.15;92097.38;5052734;28;20048;-74
2022/09/19 05:11:40;;;;;;;4.32;1.80;;;;;;;12.33;32.53;92094.41;5040642;28;20036;-74
2022/09/19 05:14:09;;;;;;;6.10;1.90;;;;;;;12.39;32.39;92092.44;5050732;28;20049;-74
2022/09/19 05:16:38;;;;;;;5.47;1.60;;;;;;;12.51;31.57;92095.22;5050719;28;20036;-74
2022/09/19 05:19:05;;;;;;;4.88;2.92;;;;;;;12.51;32.29;92105.72;5028489;28;20037;-75
2022/09/19 05:21:33;;;;;;;5.05;1.90;;;;;;;12.46;32.28;92116.38;5051809;28;20411;-74
2022/09/19 05:24:00;;;;;;;3.88;1.50;;;;;;;12.45;32.53;92105.09;5049971;28;20037;-75
2022/09/19 05:26:26;;;;;;;7.70;1.80;;;;;;;12.51;32.22;92116.22;5050602;28;20086;-75
2022/09/19 05:28:55;;;;;;;2.95;1.60;;;;;;;12.60;31.94;92113.63;5074957;28;20580;-76
2022/09/19 05:31:25;;;;;;;4.97;1.80;;;;;;;12.62;32.87;92130.59;5063252;28;20045;-76
2022/09/19 05:34:14;;;;;;;4.63;1.70;;;;;;;12.65;32.56;92127.38;5032318;28;20049;-76
2022/09/19 05:36:41;;;;;;;2.63;1.50;;;;;;;12.70;32.91;92127.22;5067047;28;20041;-76
2022/09/19 05:39:20;;;;;;;3.28;1.60;;;;;;;12.82;33.18;92131.88;5047280;28;20037;-76
2022/09/19 05:42:17;;;;;;;8.07;1.60;;;;;;;13.74;32.16;92139.56;5037341;28;20076;-76
2022/09/19 05:44:43;;;;;;;3.53;1.67;;;;;;;14.67;30.79;92139.03;5033668;28;20137;-76
2022/09/19 05:47:09;;;;;;;3.70;1.70;;;;;;;15.51;28.72;92142.44;5051279;28;20059;-76
2022/09/19 05:49:35;;;;;;;3.65;1.55;;;;;;;16.08;28.69;92142.84;5032779;28;20458;-76
2022/09/19 05:53:51;;;;;;;3.45;1.65;;;;;;;16.90;28.37;92144.63;5047959;28;20029;-77
2022/09/19 05:54:48;;;;;;;3.72;1.60;;;;;;;17.61;27.50;92141.34;5048501;28;20057;-79
2022/09/19 05:57:27;;;;;;;3.15;1.60;;;;;;;18.40;26.35;92135.38;5051837;28;20364;-77
2022/09/19 05:59:53;;;;;;;5.78;1.80;;;;;;;18.91;26.07;92145.25;5050638;28;20040;-76
2022/09/19 06:02:20;;;;;;;6.20;1.67;;;;;;;19.53;26.43;92150.72;5051872;28;20079;-76
2022/09/19 06:04:53;;;;;;;2.90;1.30;;;;;;;20.00;24.76;92155.06;5030525;28;20048;-76
2022/09/19 06:07:20;;;;;;;7.93;1.80;;;;;;;20.40;23.96;92161.81;5029977;28;20033;-77
2022/09/19 06:09:49;;;;;;;4.45;1.75;;;;;;;20.73;23.18;92161.22;5047696;28;20501;-76
2022/09/19 06:12:15;;;;;;;3.55;1.60;;;;;;;21.43;23.09;92153.84;5014116;28;20034;-76
2022/09/19 06:14:40;;;;;;;4.07;1.70;;;;;;;21.68;21.91;92166.69;5040044;28;20040;-77
2022/09/19 06:17:08;;;;;;;3.85;1.90;;;;;;;21.89;22.55;92164.28;5046071;28;20037;-76
2022/09/19 06:19:55;;;;;;;4.72;1.58;;;;;;;22.26;20.43;92168.09;5049559;28;20402;-76
2022/09/19 06:22:23;;;;;;;4.97;1.80;;;;;;;22.42;21.58;92173.97;5048851;28;20534;-76
2022/09/19 06:24:52;;;;;;;3.90;1.95;;;;;;;22.78;21.06;92176.94;5066890;28;20037;-76
2022/09/19 06:27:19;;;;;;;6.28;2.00;;;;;;;23.41;20.40;92175.09;5049599;28;20025;-76
2022/09/19 06:29:46;;;;;;;4.47;1.90;;;;;;;23.39;20.42;92180.78;5049622;28;20469;-77
2022/09/19 06:32:20;;;;;;;4.47;1.60;;;;;;;23.80;19.04;92177.19;5049786;28;20041;-76
2022/09/19 06:34:48;;;;;;;6.40;1.67;;;;;;;24.06;19.21;92171.56;5064798;28;20136;-76
2022/09/19 06:37:14;;;;;;;4.00;1.77;;;;;;;24.37;19.76;92188.06;5049500;28;20112;-77
2022/09/19 06:39:40;;;;;;;4.35;1.60;;;;;;;24.88;18.72;92191.59;5049282;28;20056;-76
2022/09/19 06:42:20;;;;;;;4.55;1.67;;;;;;;25.19;18.64;92194.66;5048986;28;20044;-76
2022/09/19 06:45:16;;;;;;;4.80;1.70;;;;;;;25.68;17.94;92193.03;5049231;28;20049;-76
2022/09/19 06:47:58;;;;;;;3.30;1.60;;;;;;;25.44;19.07;92195.38;5034447;28;20131;-76
2022/09/19 06:50:39;;;;;;;7.07;1.80;;;;;;;26.36;17.80;92198.13;5050923;28;20079;-77
2022/09/19 06:53:08;;;;;;;3.60;1.80;;;;;;;26.88;17.06;92202.81;5048808;28;20060;-77
2022/09/19 06:55:34;;;;;;;6.18;1.70;;;;;;;26.52;16.75;92203.03;5048937;28;20072;-76
2022/09/19 06:58:05;;;;;;;4.25;1.80;;;;;;;26.81;17.30;92206.31;5032226;28;20036;-77
2022/09/19 07:00:35;;;;;;;4.40;1.67;;;;;;;27.38;16.25;92210.47;5046409;28;20046;-77
2022/09/19 07:03:10;;;;;;;3.67;1.80;;;;;;;26.64;16.91;92216.03;5039887;28;20131;-77
2022/09/19 07:05:42;;;;;;;3.40;1.75;;;;;;;26.21;17.14;92216.25;5049310;28;20402;-77
2022/09/19 07:08:17;;;;;;;4.85;1.85;;;;;;;26.40;17.18;92214.22;5065512;28;20394;-77
2022/09/19 07:10:43;;;;;;;4.07;1.60;;;;;;;25.46;18.18;92219.88;5066271;28;20033;-76
2022/09/19 07:13:14;;;;;;;5.88;1.80;;;;;;;24.63;19.29;92219.13;5048688;28;20399;-76
2022/09/19 07:15:42;;;;;;;5.57;1.75;;;;;;;24.76;19.26;92224.09;5049053;28;20056;-76
2022/09/19 07:18:10;;;;;;;3.80;1.60;;;;;;;24.82;18.98;92219.91;5048716;28;20037;-76
2022/09/19 07:20:37;;;;;;;5.07;1.58;;;;;;;24.79;19.45;92226.00;5048664;28;20036;-76
2022/09/19 07:23:19;;;;;;;4.82;1.60;;;;;;;24.19;20.16;92227.38;5048638;28;20067;-76
2022/09/19 07:26:04;;;;;;;5.22;1.58;;;;;;;24.28;19.50;92230.47;5048685;28;20075;-76
2022/09/19 07:28:33;;;;;;;3.05;1.58;;;;;;;23.53;19.56;92225.53;5034695;28;20064;-76
2022/09/19 07:31:00;;;;;;;3.95;1.60;;;;;;;22.69;19.83;92238.59;5052510;28;20076;-76
2022/09/19 07:33:28;;;;;;;3.88;1.80;;;;;;;22.49;21.09;92240.69;5052676;28;20033;-76
2022/09/19 07:35:54;;;;;;;3.85;1.67;;;;;;;22.27;21.63;92238.94;5052783;28;20028;-76
2022/09/19 07:38:22;;;;;;;4.05;1.70;;;;;;;22.52;21.56;92250.66;5052533;28;20151;-76
2022/09/19 07:41:05;;;;;;;3.38;1.50;;;;;;;21.96;21.63;92249.63;5052225;28;20121;-76
2022/09/19 07:43:36;;;;;;;4.28;1.55;;;;;;;22.02;21.66;92253.50;5052570;28;20455;-76
2022/09/19 07:46:34;;;;;;;7.03;1.70;;;;;;;21.72;22.67;92256.16;5052593;28;20545;-76
2022/09/19 07:49:25;;;;;;;3.60;1.70;;;;;;;21.72;23.06;92269.50;5039658;28;20748;-76
2022/09/19 07:52:12;;;;;;;4.00;1.60;;;;;;;21.09;23.48;92276.16;5038337;28;20084;-76
2022/09/19 07:54:37;;;;;;;3.45;1.70;;;;;;;21.30;22.28;92270.41;5036215;28;20080;-76
2022/09/19 07:57:04;;;;;;;3.60;1.52;;;;;;;21.58;23.17;92279.97;5053436;28;20048;-76
2022/09/19 07:59:30;;;;;;;3.20;1.30;;;;;;;22.06;22.48;92280.19;5052521;28;20041;-76
2022/09/19 08:01:59;;;;;;;3.25;1.50;;;;;;;21.80;23.12;92286.34;5035990;28;20033;-76
2022/09/19 08:04:36;;;;;;;4.72;1.98;;;;;;;21.74;22.17;92277.13;5052314;28;20490;-76
2022/09/19 08:07:05;;;;;;;4.90;1.52;;;;;;;21.85;22.60;92290.59;5052097;28;20103;-76
2022/09/19 08:09:33;;;;;;;4.95;1.70;;;;;;;21.96;23.27;92288.84;5036305;28;20037;-76
2022/09/19 08:12:12;;;;;;;4.30;1.70;;;;;;;21.59;20.84;92284.94;5053132;28;20510;-76
2022/09/19 08:14:43;;;;;;;5.05;1.50;;;;;;;21.69;23.69;92296.84;5052285;28;20167;-76
2022/09/19 08:17:09;;;;;;;3.50;1.63;;;;;;;21.55;22.06;92297.44;5034995;28;20410;-76
2022/09/19 08:19:35;;;;;;;5.35;1.55;;;;;;;21.50;24.11;92294.28;5051951;28;20057;-76
2022/09/19 08:22:01;;;;;;;3.47;1.50;;;;;;;21.78;23.49;92293.94;5053259;28;20059;-76
2022/09/19 08:24:33;;;;;;;5.05;1.52;;;;;;;21.90;22.40;92306.25;5065543;28;20047;-76
2022/09/19 08:27:05;;;;;;;5.22;1.50;;;;;;;21.61;22.18;92300.53;5071718;28;20047;-76
2022/09/19 08:29:32;;;;;;;6.10;1.60;;;;;;;21.52;23.73;92308.78;5055253;28;20041;-76
2022/09/19 08:32:04;;;;;;;3.28;1.40;;;;;;;21.86;23.25;92305.44;5071504;28;20032;-76
2022/09/19 08:34:30;;;;;;;3.35;1.50;;;;;;;22.09;22.16;92302.69;5043889;28;20087;-76
2022/09/19 08:36:59;;;;;;;6.47;1.83;;;;;;;22.06;22.98;92309.50;5051903;28;20385;-76
2022/09/19 08:39:26;;;;;;;2.47;1.40;;;;;;;22.29;22.39;92306.00;5050671;28;20483;-76
2022/09/19 08:42:24;;;;;;;5.20;1.50;;;;;;;21.97;22.63;92311.69;5035026;28;20033;-76
2022/09/19 08:45:02;;;;;;;4.00;1.40;;;;;;;22.15;23.40;92302.00;5034533;28;20380;-76
2022/09/19 08:47:32;;;;;;;3.58;1.50;;;;;;;21.34;21.86;92308.47;5051064;28;20123;-76
2022/09/19 08:50:06;;;;;;;3.65;1.60;;;;;;;21.21;22.81;92310.59;5051424;28;20037;-76
2022/09/19 08:52:48;;;;;;;4.82;1.50;;;;;;;21.09;22.17;92313.41;5051445;28;20222;-76
2022/09/19 08:55:23;;;;;;;3.00;1.42;;;;;;;20.72;23.81;92315.84;5050977;28;20051;-76
2022/09/19 08:57:52;;;;;;;3.58;1.67;;;;;;;20.17;23.03;92307.94;5051105;28;20405;-76
2022/09/19 09:00:23;;;;;;;2.67;1.30;;;;;;;19.72;23.79;92318.03;5049449;28;20136;-76
2022/09/19 09:02:56;;;;;;;;;;;;;;;20.24;23.57;92317.94;5035099;28;20098;-76
2022/09/19 09:05:52;;;;;;;4.30;1.58;;;;;;;19.85;24.01;92323.22;5051173;28;19960;-76
2022/09/19 09:08:48;;;;;;;2.88;1.35;;;;;;;20.08;24.81;92318.75;5050709;28;20048;-76
2022/09/19 09:11:40;;;;;;;3.35;1.30;;;;;;;19.31;24.75;92333.38;5053578;28;20032;-76
2022/09/19 09:14:26;;;;;;;3.00;1.30;;;;;;;19.12;24.99;92342.06;5054801;28;20051;-76
2022/09/19 09:17:02;;;;;;;3.83;1.40;;;;;;;19.11;25.20;92340.50;5052711;28;20017;-76
2022/09/19 09:19:55;;;;;;;6.38;1.25;;;;;;;18.36;25.88;92353.69;5052145;28;20703;-76
2022/09/19 09:22:47;;;;;;;5.13;1.27;;;;;;;18.44;24.92;92355.41;5067349;28;20090;-76
2022/09/19 09:25:36;;;;;;;2.35;1.20;;;;;;;18.76;24.79;92340.38;5067459;28;20037;-76
2022/09/19 09:28:27;;;;;;;4.28;1.50;;;;;;;18.87;24.92;92341.44;5049056;28;20112;-76
2022/09/19 09:31:34;;;;;;;2.78;1.20;;;;;;;18.95;25.18;92338.97;5046391;28;20123;-76
2022/09/19 09:34:34;;;;;;;3.15;1.40;;;;;;;18.78;25.40;92375.31;5051375;28;20052;-76
2022/09/19 09:37:14;;;;;;;4.28;1.33;;;;;;;18.40;25.11;92333.38;5033972;28;20102;-76
2022/09/19 09:41:44;;;;;;;2.70;1.13;;;;;;;18.50;24.18;92367.31;5050666;28;20379;-76
2022/09/19 09:42:43;;;;;;;6.07;1.55;;;;;;;18.59;24.60;92346.75;5042495;28;20419;-76
2022/09/19 09:45:31;;;;;;;6.47;1.33;;;;;;;18.44;26.27;92350.91;5050386;28;20040;-75
2022/09/19 09:48:31;;;;;;;2.30;1.17;;;;;;;18.55;24.65;92353.81;5050378;28;20040;-76
2022/09/19 09:51:31;;;;;;;5.28;1.35;;;;;;;18.71;24.59;92349.34;5042575;28;20060;-76
2022/09/19 09:53:58;;;;;;;2.70;1.27;;;;;;;18.59;24.73;92361.88;5030462;28;20070;-76
2022/09/19 09:56:32;;;;;;;4.20;1.40;;;;;;;18.74;24.54;92358.50;5030188;28;20053;-76
2022/09/19 10:05:17;;;;;;;3.55;1.40;;;;;;;19.13;25.55;92342.81;5066667;28;20048;-76
2022/09/19 10:07:58;;;;;;;3.42;1.45;;;;;;;18.88;25.28;92364.19;5049999;28;20621;-76
2022/09/19 10:10:27;;;;;;;5.15;1.20;;;;;;;18.88;25.36;92350.91;5050071;28;20120;-76
2022/09/19 10:12:58;;;;;;;2.92;1.35;;;;;;;19.05;24.98;92355.16;5049501;28;20069;-76
2022/09/19 10:15:25;;;;;;;2.55;1.10;;;;;;;18.89;24.57;92355.13;5049979;28;20070;-76
2022/09/19 10:18:06;;;;;;;3.50;1.20;;;;;;;18.80;24.40;92356.38;5049641;28;20033;-76
2022/09/19 10:20:49;;;;;;;3.78;1.20;;;;;;;18.67;23.89;92353.00;5049794;28;20036;-76
2022/09/19 10:23:23;;;;;;;2.45;1.30;;;;;;;18.88;25.67;92356.22;5049605;28;20067;-75
2022/09/19 10:25:59;;;;;;;1.98;1.20;;;;;;;18.78;24.34;92354.09;5032644;28;20112;-76
2022/09/19 10:28:41;;;;;;;2.53;1.33;;;;;;;18.57;24.45;92354.25;5049025;28;20037;-76
2022/09/19 10:31:38;;;;;;;2.60;1.20;;;;;;;18.68;24.19;92360.59;5050376;28;20090;-76
2022/09/19 10:34:27;;;;;;;2.45;1.35;;;;;;;18.77;24.53;92363.13;5050669;28;20056;-76
2022/09/19 10:36:55;;;;;;;1.58;0.88;;;;;;;19.03;24.51;92364.56;5048907;28;20036;-76
2022/09/19 10:39:23;;;;;;;3.20;1.40;;;;;;;18.77;25.57;92351.75;5032561;28;20474;-75
2022/09/19 10:41:49;;;;;;;3.40;1.05;;;;;;;18.72;25.26;92350.88;5049253;28;20045;-75
2022/09/19 10:44:22;;;;;;;2.45;1.25;;;;;;;19.05;24.68;92363.09;5049272;28;20036;-76
2022/09/19 10:46:55;;;;;;;2.47;1.20;;;;;;;18.87;24.43;92367.97;5048785;28;20033;-75
2022/09/19 10:49:47;;;;;;;1.35;0.98;;;;;;;19.03;24.80;92367.22;5050621;28;20108;-75
2022/09/19 10:52:30;;;;;;;2.58;1.10;;;;;;;19.25;25.01;92374.59;5049528;28;20271;-76
2022/09/19 10:55:02;;;;;;;2.40;1.13;;;;;;;19.18;24.27;92366.44;5048958;28;20056;-76
2022/09/19 10:57:48;;;;;;;2.63;1.30;;;;;;;19.36;24.39;92366.84;5048875;28;20090;-76
2022/09/19 11:00:28;;;;;;;3.33;1.30;;;;;;;19.06;24.80;92364.63;5046061;28;20050;-76
2022/09/19 11:03:17;;;;;;;3.20;1.50;;;;;;;18.99;24.58;92367.13;5048820;28;20035;-76
2022/09/19 11:05:42;;;;;;;3.53;1.30;;;;;;;19.05;23.58;92372.91;5048834;28;20115;-76
2022/09/19 11:08:24;;;;;;;3.08;1.30;;;;;;;18.83;24.29;92377.69;5031255;28;20044;-76
2022/09/19 11:10:52;;;;;;;1.50;0.95;;;;;;;19.05;24.70;92357.00;5029184;28;20068;-76
2022/09/19 11:13:29;;;;;;;3.50;1.15;;;;;;;19.00;25.27;92365.22;5045352;28;20078;-76
2022/09/19 11:15:56;;;;;;;2.85;1.30;;;;;;;19.50;25.80;92382.38;5048796;28;20055;-76
2022/09/19 11:18:43;;;;;;;1.40;0.80;;;;;;;19.42;25.75;92370.03;5032139;28;20410;-75
2022/09/19 11:21:28;;;;;;;2.97;1.20;;;;;;;19.38;23.72;92382.44;5032347;28;20059;-76
2022/09/19 11:24:21;;;;;;;2.45;1.15;;;;;;;19.49;23.11;92380.81;5048697;28;20041;-76
2022/09/19 11:27:08;;;;;;;2.92;1.30;;;;;;;19.74;24.08;92376.88;5028992;28;20052;-76
2022/09/19 11:30:01;;;;;;;7.30;1.50;;;;;;;20.05;24.81;92382.47;5028832;28;20038;-76
2022/09/19 11:32:44;;;;;;;2.97;1.17;;;;;;;19.48;23.68;92379.28;5029039;28;20037;-76
2022/09/19 11:35:44;;;;;;;4.50;1.13;;;;;;;19.73;24.53;92380.66;5048264;28;20041;-76
2022/09/19 11:38:33;;;;;;;1.92;0.93;;;;;;;19.49;23.66;92378.94;5048751;28;20033;-76
2022/09/19 11:41:29;;;;;;;2.13;1.13;;;;;;;19.40;24.33;92382.88;5048840;28;20446;-76
2022/09/19 11:44:14;;;;;;;1.40;0.93;;;;;;;19.95;22.83;92392.53;5035944;28;20517;-76
2022/09/19 11:47:19;;;;;;;2.83;1.25;;;;;;;19.89;22.64;92362.03;5068165;28;20090;-76
2022/09/19 11:50:23;;;;;;;2.42;0.88;;;;;;;19.94;23.86;92374.28;5068535;28;20490;-76
2022/09/19 11:53:12;;;;;;;1.95;1.00;;;;;;;19.80;23.55;92384.59;5068664;28;20064;-76
2022/09/19 11:56:23;;;;;;;2.08;1.20;;;;;;;19.64;22.89;92368.66;5049762;28;20056;-76
2022/09/19 11:58:55;;;;;;;2.63;1.15;;;;;;;19.72;22.57;92396.91;5065028;28;20033;-76
2022/09/19 12:01:40;;;;;;;3.47;1.13;;;;;;;19.32;23.22;92377.41;5048696;28;20060;-76
2022/09/19 12:04:35;;;;;;;1.73;1.08;;;;;;;19.21;22.27;92376.38;5048234;28;20123;-76
2022/09/19 12:07:04;;;;;;;2.63;1.10;;;;;;;19.51;23.10;92373.28;5012230;28;20033;-76
2022/09/19 12:09:38;;;;;;;3.20;1.02;;;;;;;19.45;22.83;92370.09;5028692;28;20475;-76
2022/09/19 12:12:14;;;;;;;3.60;1.20;;;;;;;19.69;22.66;92373.72;5029962;28;20033;-76
2022/09/19 12:15:24;;;;;;;2.38;1.20;;;;;;;19.91;22.73;92369.66;5033159;28;20053;-76
2022/09/19 12:17:59;;;;;;;2.80;1.17;;;;;;;20.06;22.83;92360.09;5059645;28;20044;-76
2022/09/19 12:20:41;;;;;;;2.53;1.00;;;;;;;20.28;22.53;92356.75;5031961;28;20042;-75
2022/09/19 12:26:49;;;;;;;1.55;1.10;;;;;;;19.84;22.24;92354.34;5032148;28;20099;-76