Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:56;;;;;;;9.43;5.97;;;;;;;11.41;100.00;102491.09;4994888;28;20034;-45
2023/05/20 00:04:22;;;;;;;12.90;6.07;;;;;;;11.38;100.00;102490.25;4996193;28;20030;-47
2023/05/20 00:06:47;;;;;;;9.40;6.18;;;;;;;11.39;100.00;102498.13;4995822;28;20026;-45
2023/05/20 00:09:12;;;;;;;10.80;6.00;;;;;;;11.36;100.00;102490.25;4996021;28;20500;-45
2023/05/20 00:11:38;;;;;;;10.05;5.78;;;;;;;11.30;100.00;102487.66;4996001;28;20481;-45
2023/05/20 00:14:03;;;;;;;8.40;5.80;;;;;;;11.32;100.00;102498.19;4994886;28;20145;-44
2023/05/20 00:16:28;;;;;;;11.43;5.85;;;;;;;11.21;100.00;102482.47;4995671;28;20069;-47
2023/05/20 00:18:55;;;;;;;9.43;5.65;;;;;;;11.22;100.00;102489.50;4995951;28;20470;-43
2023/05/20 00:21:20;;;;;;;7.65;5.72;;;;;;;11.20;100.00;102500.06;4996168;28;20117;-47
2023/05/20 00:23:46;;;;;;;10.63;5.78;;;;;;;11.20;100.00;102499.19;4996037;28;20500;-46
2023/05/20 00:26:11;;;;;;;9.05;6.10;;;;;;;11.10;100.00;102486.97;4996069;28;20035;-45
2023/05/20 00:28:36;;;;;;;8.07;5.50;;;;;;;11.12;100.00;102501.03;4995692;28;20038;-44
2023/05/20 00:31:02;;;;;;;11.10;6.15;;;;;;;11.05;100.00;102501.94;4994959;28;20490;-46
2023/05/20 00:33:27;;;;;;;11.13;5.93;;;;;;;10.99;100.00;102489.69;4995879;28;20046;-46
2023/05/20 00:35:52;;;;;;;9.00;6.03;;;;;;;11.02;100.00;102491.44;4995664;28;20030;-45
2023/05/20 00:38:18;;;;;;;6.68;5.60;;;;;;;11.00;100.00;102493.22;4995776;28;20034;-46
2023/05/20 00:40:43;;;;;;;9.90;6.28;;;;;;;10.99;100.00;102491.44;4997173;28;20515;-48
2023/05/20 00:43:08;;;;;;;10.90;6.53;;;;;;;10.94;100.00;102490.63;4995542;28;20046;-45
2023/05/20 00:45:34;;;;;;;9.98;6.05;;;;;;;10.66;100.00;102451.31;4995212;28;20045;-46
2023/05/20 00:48:02;;;;;;;8.32;6.00;;;;;;;10.50;100.00;102422.47;4995736;28;20125;-46
2023/05/20 00:50:28;;;;;;;12.90;6.97;;;;;;;10.85;100.00;102486.28;4978393;28;20030;-45
2023/05/20 00:52:54;;;;;;;10.43;5.82;;;;;;;10.86;100.00;102487.19;4977808;28;20042;-46
2023/05/20 00:55:20;;;;;;;13.25;6.13;;;;;;;10.34;100.00;102395.34;4977516;28;20026;-45
2023/05/20 00:57:46;;;;;;;10.27;6.30;;;;;;;10.79;100.00;102474.91;4995330;28;20125;-43
2023/05/20 01:00:12;;;;;;;10.20;6.68;;;;;;;10.39;100.00;102405.88;4994809;28;20505;-45
2023/05/20 01:02:38;;;;;;;11.73;6.30;;;;;;;10.73;100.00;102466.19;4995167;28;20037;-45
2023/05/20 01:05:03;;;;;;;11.73;7.13;;;;;;;10.64;100.00;102449.56;4995253;28;20038;-48
2023/05/20 01:07:29;;;;;;;10.70;6.80;;;;;;;10.70;100.00;102458.31;4977799;28;20496;-46
2023/05/20 01:09:55;;;;;;;11.77;6.63;;;;;;;10.69;100.00;102453.03;4977583;28;20038;-42
2023/05/20 01:12:28;;;;;;;13.10;6.78;;;;;;;10.61;100.00;102446.97;4976014;28;20113;-48
2023/05/20 01:15:12;;;;;;;12.05;6.65;;;;;;;10.66;100.00;102460.97;4990208;28;20141;-42
2023/05/20 01:17:43;;;;;;;13.77;7.63;;;;;;;10.57;100.00;102448.72;4994142;28;20038;-45
2023/05/20 01:20:10;;;;;;;12.13;7.32;;;;;;;10.13;100.00;102379.69;4993845;28;20026;-46
2023/05/20 01:22:46;;;;;;;13.05;7.40;;;;;;;10.16;100.00;102390.22;4994913;28;20039;-44
2023/05/20 01:25:11;;;;;;;12.35;7.78;;;;;;;10.13;100.00;102392.84;5009500;28;20031;-45
2023/05/20 01:27:36;;;;;;;16.27;8.18;;;;;;;10.17;100.00;102386.69;4994866;28;20053;-46
2023/05/20 01:30:02;;;;;;;12.45;7.97;;;;;;;10.13;100.00;102404.25;4994118;28;20073;-47
2023/05/20 01:32:31;;;;;;;13.43;7.63;;;;;;;9.85;100.00;102336.00;4994482;28;20046;-43
2023/05/20 01:34:58;;;;;;;12.10;7.72;;;;;;;10.52;100.00;102445.25;4996124;28;20069;-46
2023/05/20 01:37:24;;;;;;;13.63;7.60;;;;;;;10.49;100.00;102454.94;4994641;28;20543;-45
2023/05/20 01:39:51;;;;;;;14.95;8.13;;;;;;;10.41;100.00;102430.41;4994593;28;20038;-49
2023/05/20 01:42:16;;;;;;;12.18;8.02;;;;;;;10.37;100.00;102418.16;4992970;28;20040;-44
2023/05/20 01:44:42;;;;;;;12.82;7.90;;;;;;;10.45;100.00;102433.00;4994321;28;20470;-46
2023/05/20 01:47:07;;;;;;;8.70;7.60;;;;;;;10.08;100.00;102361.28;4994178;28;20038;-44
2023/05/20 01:49:32;;;;;;;14.40;7.57;;;;;;;10.37;100.00;102413.78;4994486;28;20045;-44
2023/05/20 01:51:58;;;;;;;10.27;7.30;;;;;;;10.51;100.00;102422.44;4993334;28;20429;-47
2023/05/20 01:54:23;;;;;;;14.55;8.45;;;;;;;10.52;100.00;102421.56;4992604;28;20329;-46
2023/05/20 01:56:49;;;;;;;12.60;8.52;;;;;;;10.55;100.00;102437.34;4994244;28;20038;-45
2023/05/20 01:59:14;;;;;;;13.93;8.07;;;;;;;10.57;100.00;102429.41;4976748;28;20081;-44
2023/05/20 02:01:40;;;;;;;13.93;8.60;;;;;;;10.49;100.00;102411.06;4994247;28;20041;-45
2023/05/20 02:04:05;;;;;;;12.10;7.95;;;;;;;10.53;100.00;102423.31;4994381;28;20225;-46
2023/05/20 02:06:30;;;;;;;14.57;8.60;;;;;;;10.52;100.00;102433.84;4994094;28;20031;-50
2023/05/20 02:08:56;;;;;;;11.85;8.00;;;;;;;10.49;100.00;102426.84;4992995;28;20034;-48
2023/05/20 02:11:21;;;;;;;13.13;8.20;;;;;;;10.39;100.00;102408.50;4993909;28;20034;-45
2023/05/20 02:13:46;;;;;;;16.25;8.63;;;;;;;10.45;100.00;102419.84;4993854;28;20051;-46
2023/05/20 02:16:12;;;;;;;13.38;7.80;;;;;;;10.06;100.00;102341.16;4992681;28;20034;-47
2023/05/20 02:18:37;;;;;;;15.35;8.38;;;;;;;10.32;100.00;102398.88;4993743;28;20037;-44
2023/05/20 02:21:04;;;;;;;14.00;9.00;;;;;;;10.40;100.00;102411.13;4992499;28;20045;-44
2023/05/20 02:23:30;;;;;;;10.35;7.65;;;;;;;10.36;100.00;102422.53;4993590;28;20118;-44
2023/05/20 02:25:56;;;;;;;13.07;8.52;;;;;;;9.97;100.00;102362.25;4975909;28;20038;-47
2023/05/20 02:28:21;;;;;;;14.40;8.65;;;;;;;10.18;100.00;102395.47;4992515;28;20054;-45
2023/05/20 02:30:47;;;;;;;14.85;8.52;;;;;;;10.31;100.00;102424.34;4993495;28;20026;-45
2023/05/20 02:33:12;;;;;;;12.05;8.90;;;;;;;10.31;100.00;102423.44;4993471;28;20046;-45
2023/05/20 02:35:38;;;;;;;14.60;8.82;;;;;;;10.29;100.00;102430.50;4993393;28;20045;-49
2023/05/20 02:38:04;;;;;;;16.98;8.75;;;;;;;10.39;100.00;102421.66;4993457;28;20101;-45
2023/05/20 02:40:30;;;;;;;16.65;8.70;;;;;;;10.38;100.00;102422.53;4976315;28;20121;-49
2023/05/20 02:42:55;;;;;;;11.70;8.30;;;;;;;9.99;100.00;102344.69;4993176;28;20105;-47
2023/05/20 02:45:20;;;;;;;13.73;8.52;;;;;;;10.31;100.00;102410.28;4975286;28;20038;-46
2023/05/20 02:47:46;;;;;;;13.70;8.95;;;;;;;10.35;100.00;102417.31;4993043;28;20038;-47
2023/05/20 02:50:11;;;;;;;12.80;8.60;;;;;;;10.15;100.00;102385.84;4992992;28;20109;-48
2023/05/20 02:52:38;;;;;;;14.88;9.02;;;;;;;9.97;100.00;102365.75;4975657;28;20494;-45
2023/05/20 02:55:05;;;;;;;14.73;8.77;;;;;;;10.29;100.00;102415.59;4992960;28;20030;-45
2023/05/20 02:57:31;;;;;;;15.63;9.23;;;;;;;10.30;100.00;102401.56;4993392;28;20515;-44
2023/05/20 02:59:56;;;;;;;12.43;8.27;;;;;;;10.32;100.00;102417.31;4991752;28;20066;-46
2023/05/20 03:02:22;;;;;;;12.80;8.98;;;;;;;10.31;100.00;102403.28;4992028;28;20081;-45
2023/05/20 03:04:47;;;;;;;13.63;8.45;;;;;;;10.32;100.00;102412.06;4993004;28;20389;-46
2023/05/20 03:07:13;;;;;;;13.85;8.45;;;;;;;10.33;100.00;102414.69;4993176;28;20042;-50
2023/05/20 03:09:38;;;;;;;14.68;8.93;;;;;;;10.10;100.00;102366.53;4993256;28;20038;-46
2023/05/20 03:12:04;;;;;;;13.63;9.27;;;;;;;10.29;100.00;102391.91;4993003;28;20086;-44
2023/05/20 03:14:29;;;;;;;9.90;8.00;;;;;;;10.10;100.00;102354.25;4992973;28;20109;-44
2023/05/20 03:16:55;;;;;;;12.88;7.80;;;;;;;10.26;100.00;102375.25;4992845;28;20046;-47
2023/05/20 03:19:20;;;;;;;11.75;8.63;;;;;;;10.13;100.00;102353.38;4974932;28;20089;-47
2023/05/20 03:21:46;;;;;;;11.30;7.97;;;;;;;10.44;100.00;102406.72;4992786;28;20460;-46
2023/05/20 03:24:11;;;;;;;12.15;8.57;;;;;;;10.46;100.00;102416.34;4975540;28;20109;-44
2023/05/20 03:26:41;;;;;;;14.02;8.70;;;;;;;10.48;100.00;102422.47;4993036;28;20041;-45
2023/05/20 03:29:07;;;;;;;11.57;7.93;;;;;;;10.53;100.00;102414.53;4993043;28;20038;-47
2023/05/20 03:31:32;;;;;;;15.63;8.02;;;;;;;10.52;100.00;102413.66;4975445;28;20281;-45
2023/05/20 03:33:57;;;;;;;14.80;9.05;;;;;;;10.23;100.00;102367.38;4993107;28;20038;-45
2023/05/20 03:36:23;;;;;;;10.50;8.18;;;;;;;10.25;100.00;102362.97;4994843;28;20041;-46
2023/05/20 03:38:48;;;;;;;13.00;8.73;;;;;;;10.53;100.00;102423.31;4997049;28;20042;-46
2023/05/20 03:41:13;;;;;;;12.55;8.18;;;;;;;10.16;100.00;102345.47;4996695;28;20038;-46
2023/05/20 03:43:39;;;;;;;15.32;7.75;;;;;;;10.10;100.00;102345.47;4996345;28;20034;-47
2023/05/20 03:46:04;;;;;;;13.55;8.73;;;;;;;10.06;100.00;102349.91;4996842;28;20046;-44
2023/05/20 03:48:30;;;;;;;14.00;8.60;;;;;;;10.14;100.00;102366.56;4996797;28;20035;-44
2023/05/20 03:50:55;;;;;;;13.30;8.50;;;;;;;10.31;100.00;102391.88;4996295;28;20035;-45
2023/05/20 03:53:21;;;;;;;15.40;8.68;;;;;;;10.38;100.00;102404.13;4972069;28;20491;-47
2023/05/20 03:55:46;;;;;;;18.80;9.07;;;;;;;10.32;100.00;102398.88;4976857;28;20117;-50
2023/05/20 03:58:12;;;;;;;14.75;9.43;;;;;;;10.27;100.00;102390.16;4977146;28;20026;-48
2023/05/20 04:00:38;;;;;;;14.55;10.00;;;;;;;10.34;100.00;102405.88;4959200;28;20035;-45
2023/05/20 04:03:04;;;;;;;15.95;10.27;;;;;;;10.26;100.00;102393.66;4976661;28;20058;-50
2023/05/20 04:05:30;;;;;;;16.83;10.13;;;;;;;9.99;100.00;102358.72;4959468;28;20038;-51
2023/05/20 04:07:56;;;;;;;16.23;9.80;;;;;;;10.11;100.00;102386.69;4976738;28;20070;-45
2023/05/20 04:10:21;;;;;;;15.73;10.40;;;;;;;10.20;100.00;102413.00;4959645;28;20050;-47
2023/05/20 04:12:47;;;;;;;13.85;10.10;;;;;;;10.18;100.00;102400.75;4978371;28;20034;-47
2023/05/20 04:15:12;;;;;;;13.52;11.18;;;;;;;10.22;100.00;102416.50;4990347;28;20054;-48
2023/05/20 04:17:39;;;;;;;17.48;10.48;;;;;;;10.14;100.00;102390.22;4996673;28;20394;-47
2023/05/20 04:20:07;;;;;;;16.70;10.57;;;;;;;9.96;100.00;102371.88;4994591;28;20474;-44
2023/05/20 04:22:33;;;;;;;13.70;10.23;;;;;;;10.21;100.00;102398.09;4994637;28;20078;-45
2023/05/20 04:24:59;;;;;;;18.27;10.57;;;;;;;10.20;100.00;102398.97;4994983;28;20038;-46
2023/05/20 04:27:24;;;;;;;14.02;10.20;;;;;;;10.20;100.00;102399.84;4994017;28;20042;-44
2023/05/20 04:29:51;;;;;;;14.55;10.40;;;;;;;10.08;100.00;102368.31;4995626;28;20088;-50
2023/05/20 04:32:18;;;;;;;16.60;10.07;;;;;;;10.30;100.00;102400.66;4995770;28;20133;-47
2023/05/20 04:34:44;;;;;;;16.08;10.35;;;;;;;10.03;100.00;102347.31;4994729;28;20034;-47
2023/05/20 04:37:12;;;;;;;12.77;10.85;;;;;;;10.44;100.00;102404.97;4995844;28;20045;-45
2023/05/20 04:39:38;;;;;;;17.30;10.00;;;;;;;10.14;100.00;102339.34;4995627;28;20455;-44
2023/05/20 04:42:03;;;;;;;12.63;10.00;;;;;;;10.52;100.00;102400.50;4995803;28;20125;-44
2023/05/20 04:44:29;;;;;;;11.65;9.30;;;;;;;10.34;100.00;102349.72;4994588;28;20042;-45
2023/05/20 04:46:56;;;;;;;17.63;10.07;;;;;;;10.37;100.00;102337.44;4994052;28;20026;-47
2023/05/20 04:49:24;;;;;;;16.58;10.63;;;;;;;10.69;100.00;102374.91;4994378;28;20030;-45
2023/05/20 04:51:50;;;;;;;16.25;9.50;;;;;;;10.92;100.00;102414.22;4995775;28;20026;-45
2023/05/20 04:54:16;;;;;;;15.52;10.80;;;;;;;9.98;100.00;102229.84;4994367;28;20030;-46
2023/05/20 04:56:43;;;;;;;14.52;10.32;;;;;;;11.09;100.00;102398.28;4994227;28;20035;-45
2023/05/20 04:59:09;;;;;;;14.88;10.13;;;;;;;10.74;100.00;102341.50;4994333;28;20062;-44
2023/05/20 05:01:35;;;;;;;14.63;9.02;;;;;;;11.13;100.00;102400.84;4994786;28;20045;-49
2023/05/20 05:04:01;;;;;;;15.30;9.52;;;;;;;10.83;100.00;102331.78;4994976;28;20034;-44
2023/05/20 05:06:26;;;;;;;13.63;9.55;;;;;;;11.25;100.00;102395.44;4995157;28;20039;-46
2023/05/20 05:08:51;;;;;;;14.00;9.75;;;;;;;11.25;100.00;102400.72;4995310;28;20100;-45
2023/05/20 05:11:17;;;;;;;12.18;9.32;;;;;;;11.33;100.00;102403.25;4995120;28;20192;-46
2023/05/20 05:13:42;;;;;;;13.57;8.50;;;;;;;11.09;100.00;102337.66;4994887;28;20042;-45
2023/05/20 05:16:07;;;;;;;12.07;8.60;;;;;;;11.09;100.00;102321.84;4965320;28;20046;-50
2023/05/20 05:18:33;;;;;;;12.43;8.13;;;;;;;11.60;100.00;102395.06;4975430;28;20089;-45
2023/05/20 05:21:02;;;;;;;12.27;8.73;;;;;;;11.63;100.00;102402.06;4975454;28;20545;-45
2023/05/20 05:23:27;;;;;;;12.35;8.60;;;;;;;11.70;100.00;102411.69;4975377;28;20047;-45
2023/05/20 05:25:53;;;;;;;14.48;9.52;;;;;;;11.71;100.00;102409.00;4958022;28;20049;-44
2023/05/20 05:28:18;;;;;;;11.90;9.20;;;;;;;11.24;100.00;102326.91;4975446;28;20118;-46
2023/05/20 05:30:44;;;;;;;14.27;10.15;;;;;;;11.69;100.00;102402.91;4975219;28;20038;-46
2023/05/20 05:33:09;;;;;;;13.10;8.68;;;;;;;11.71;100.00;102405.50;4981369;28;20042;-46
2023/05/20 05:35:34;;;;;;;14.98;9.30;;;;;;;11.61;100.00;102402.09;4994812;28;20402;-48
2023/05/20 05:38:00;;;;;;;15.07;9.15;;;;;;;11.65;100.00;102395.88;4994799;28;20037;-50
2023/05/20 05:40:26;;;;;;;13.73;9.43;;;;;;;11.36;100.00;102331.19;4994523;28;20038;-44
2023/05/20 05:42:51;;;;;;;14.52;9.10;;;;;;;11.93;100.00;102392.91;4994492;28;20035;-44
2023/05/20 05:45:16;;;;;;;15.05;9.55;;;;;;;11.54;100.00;102329.19;4994522;28;20039;-46
2023/05/20 05:47:42;;;;;;;13.07;10.70;;;;;;;11.93;100.00;102399.06;4994171;28;20089;-45
2023/05/20 05:50:08;;;;;;;13.77;9.95;;;;;;;12.00;100.00;102391.91;4993402;28;20470;-44
2023/05/20 05:52:34;;;;;;;14.32;9.85;;;;;;;11.98;100.00;102391.09;4994128;28;20085;-46
2023/05/20 05:55:00;;;;;;;15.10;9.88;;;;;;;12.16;100.00;102396.13;4994237;28;20127;-43
2023/05/20 05:57:25;;;;;;;13.68;8.98;;;;;;;12.11;100.00;102380.31;4993923;28;20449;-48
2023/05/20 05:59:50;;;;;;;17.65;9.90;;;;;;;11.87;100.00;102334.94;4994149;28;20481;-48
2023/05/20 06:02:16;;;;;;;14.38;10.25;;;;;;;11.97;100.00;102332.16;4994059;28;20038;-46
2023/05/20 06:04:41;;;;;;;13.50;8.43;;;;;;;12.43;100.00;102393.06;4994416;28;20112;-46
2023/05/20 06:07:07;;;;;;;12.68;8.85;;;;;;;12.60;100.00;102387.50;4993199;28;20286;-45
2023/05/20 06:09:32;;;;;;;10.77;8.98;;;;;;;12.69;100.00;102404.09;4993914;28;20048;-44
2023/05/20 06:11:57;;;;;;;12.15;8.77;;;;;;;12.69;100.00;102406.75;4993906;28;20557;-46
2023/05/20 06:14:23;;;;;;;12.95;8.70;;;;;;;12.69;100.00;102408.50;4993967;28;20081;-46
2023/05/20 06:16:48;;;;;;;11.55;7.80;;;;;;;12.46;100.00;102347.25;4991283;28;20513;-47
2023/05/20 06:19:13;;;;;;;11.95;7.25;;;;;;;12.58;100.00;102344.41;4984706;28;20465;-45
2023/05/20 06:21:39;;;;;;;10.95;7.90;;;;;;;12.67;100.00;102346.88;4991182;28;20482;-45
2023/05/20 06:24:04;;;;;;;11.38;7.15;;;;;;;12.96;100.00;102348.09;4993651;28;20441;-45
2023/05/20 06:26:30;;;;;;;17.20;6.35;;;;;;;13.52;100.00;102384.09;4992079;28;20470;-50
2023/05/20 06:28:56;;;;;;;8.75;6.10;;;;;;;13.47;100.00;102340.97;4993583;28;20049;-46
2023/05/20 06:31:21;;;;;;;9.25;5.38;;;;;;;13.67;100.00;102344.97;4993290;28;20398;-46
2023/05/20 06:33:46;;;;;;;8.23;4.30;;;;;;;14.06;100.00;102394.41;4974902;28;20066;-48
2023/05/20 06:36:12;;;;;;;8.27;4.78;;;;;;;13.84;100.00;102342.84;4974250;28;20536;-47
2023/05/20 06:38:37;;;;;;;8.88;4.90;;;;;;;14.29;100.00;102400.06;4987468;28;20405;-44
2023/05/20 06:41:03;;;;;;;8.65;5.03;;;;;;;14.29;100.00;102397.41;4993313;28;20034;-47
2023/05/20 06:43:28;;;;;;;5.72;4.45;;;;;;;14.44;100.00;102396.22;4993347;28;20043;-44
2023/05/20 06:45:53;;;;;;;6.20;4.32;;;;;;;14.53;100.00;102407.47;4993307;28;20209;-46
2023/05/20 06:48:19;;;;;;;7.63;4.40;;;;;;;14.46;100.00;102382.03;4993139;28;20101;-45
2023/05/20 06:50:44;;;;;;;6.95;4.25;;;;;;;14.60;100.00;102403.75;4992609;28;20113;-46
2023/05/20 06:53:09;;;;;;;6.38;4.40;;;;;;;14.75;100.00;102399.84;4988180;28;20409;-44
2023/05/20 06:55:36;;;;;;;7.13;4.40;;;;;;;14.75;100.00;102401.63;4991765;28;20038;-43
2023/05/20 06:58:01;;;;;;;7.35;4.28;;;;;;;14.97;100.00;102408.16;4984007;28;20077;-43
2023/05/20 07:00:27;;;;;;;7.18;4.53;;;;;;;15.05;100.00;102409.69;4991313;28;20042;-46
2023/05/20 07:02:52;;;;;;;7.18;4.82;;;;;;;14.87;100.00;102348.31;4991626;28;20030;-44
2023/05/20 07:05:18;;;;;;;7.25;4.15;;;;;;;14.87;100.00;102340.34;4961974;28;20061;-52
2023/05/20 07:07:43;;;;;;;8.75;4.60;;;;;;;14.94;100.00;102352.56;4991552;28;20045;-45
2023/05/20 07:10:08;;;;;;;8.02;4.28;;;;;;;14.96;100.00;102324.19;4991389;28;20042;-45
2023/05/20 07:12:34;;;;;;;5.78;3.90;;;;;;;15.39;100.00;102403.47;4989335;28;20489;-47
2023/05/20 07:15:00;;;;;;;7.90;4.28;;;;;;;15.28;100.00;102347.19;4992211;28;20055;-44
2023/05/20 07:17:26;;;;;;;6.18;4.07;;;;;;;15.51;100.00;102371.31;4992213;28;20046;-51
2023/05/20 07:19:51;;;;;;;6.68;3.78;;;;;;;15.70;100.00;102396.44;4989789;28;20524;-50
2023/05/20 07:22:17;;;;;;;7.43;3.92;;;;;;;15.98;100.00;102394.69;4991393;28;20034;-48
2023/05/20 07:24:42;;;;;;;5.28;4.05;;;;;;;15.79;100.00;102329.75;4992659;28;20037;-51
2023/05/20 07:27:08;;;;;;;5.30;4.00;;;;;;;16.48;100.00;102389.59;4992728;28;20069;-46
2023/05/20 07:29:34;;;;;;;9.30;3.90;;;;;;;16.24;100.00;102343.41;4991089;28;20050;-51
2023/05/20 07:32:00;;;;;;;4.68;3.50;;;;;;;16.67;100.00;102412.03;4991301;28;20035;-44
2023/05/20 07:34:25;;;;;;;7.95;4.07;;;;;;;16.80;100.00;102395.63;4984090;28;20047;-46
2023/05/20 07:36:52;;;;;;;4.97;3.55;;;;;;;16.98;100.00;102319.66;4990276;28;20031;-45
2023/05/20 07:39:17;;;;;;;5.70;3.20;;;;;;;17.45;100.00;102331.22;4974935;28;20548;-47
2023/05/20 07:41:42;;;;;;;4.93;3.22;;;;;;;18.22;100.00;102392.16;4972482;28;20050;-44
2023/05/20 07:44:10;;;;;;;4.65;3.17;;;;;;;18.33;100.00;102397.09;4989844;28;20113;-48
2023/05/20 07:46:36;;;;;;;4.72;3.33;;;;;;;18.52;100.00;102396.31;4991645;28;20038;-48
2023/05/20 07:49:02;;;;;;;4.63;3.75;;;;;;;18.55;100.00;102398.00;4988902;28;20046;-45
2023/05/20 07:51:27;;;;;;;5.38;3.38;;;;;;;18.29;100.00;102345.69;4972133;28;20085;-50
2023/05/20 07:53:53;;;;;;;5.25;3.47;;;;;;;19.05;100.00;102401.22;4984735;28;20541;-48
2023/05/20 07:56:18;;;;;;;6.78;3.72;;;;;;;18.93;100.00;102375.91;4990916;28;20050;-46
2023/05/20 07:58:51;;;;;;;7.90;3.67;;;;;;;19.15;100.00;102393.69;4992411;28;20030;-45
2023/05/20 08:01:16;;;;;;;6.85;3.38;;;;;;;19.09;100.00;102392.13;4993869;28;20030;-47
2023/05/20 08:03:42;;;;;;;6.55;3.15;;;;;;;18.85;100.00;102339.81;4981297;28;20367;-47
2023/05/20 08:06:07;;;;;;;4.53;3.30;;;;;;;19.60;100.00;102330.22;4991094;28;20042;-45
2023/05/20 08:08:33;;;;;;;5.95;3.28;;;;;;;19.92;100.00;102328.69;4990694;28;20382;-47
2023/05/20 08:11:00;;;;;;;5.22;2.95;;;;;;;19.60;100.00;102383.63;4989957;28;20054;-45
2023/05/20 08:13:25;;;;;;;5.20;2.97;;;;;;;19.15;100.00;102329.63;4990823;28;20082;-45
2023/05/20 08:15:54;;;;;;;6.13;2.90;;;;;;;19.21;100.00;102346.19;4987879;28;20109;-44
2023/05/20 08:18:19;;;;;;;3.92;2.63;;;;;;;19.78;100.00;102372.13;4990287;28;20092;-47
2023/05/20 08:20:45;;;;;;;4.50;3.22;;;;;;;20.41;100.00;102367.31;4989933;28;20030;-44
2023/05/20 08:23:10;;;;;;;4.78;3.22;;;;;;;20.17;100.00;102404.97;4983095;28;20145;-43
2023/05/20 08:25:37;;;;;;;5.38;3.28;;;;;;;19.91;100.00;102346.53;4993301;28;20114;-47
2023/05/20 08:28:04;;;;;;;4.35;2.55;;;;;;;20.52;100.00;102402.47;4979301;28;20034;-43
2023/05/20 08:30:29;;;;;;;5.50;2.35;;;;;;;21.22;100.00;102391.72;4985298;28;20470;-45
2023/05/20 08:32:55;;;;;;;4.18;2.60;;;;;;;21.90;100.00;102393.41;4980025;28;20045;-44
2023/05/20 08:35:21;;;;;;;4.10;2.92;;;;;;;21.21;100.00;102297.16;4975580;28;20034;-44
2023/05/20 08:37:46;;;;;;;2.88;2.58;;;;;;;21.38;100.00;102344.44;4990006;28;20045;-46
2023/05/20 08:40:12;;;;;;;9.70;2.92;;;;;;;21.58;100.00;102371.03;4994479;28;20397;-48
2023/05/20 08:42:41;;;;;;;2.75;2.42;;;;;;;21.80;100.00;102376.94;4982821;28;20483;-47
2023/05/20 08:45:12;;;;;;;4.28;2.10;;;;;;;21.11;100.00;102332.50;4989157;28;20042;-49
2023/05/20 08:47:44;;;;;;;4.22;2.20;;;;;;;20.78;100.00;102335.97;4993451;28;20474;-46
2023/05/20 08:50:11;;;;;;;4.13;2.58;;;;;;;21.38;100.00;102359.66;4990374;28;20054;-47
2023/05/20 08:52:39;;;;;;;3.70;2.70;;;;;;;21.39;100.00;102378.34;4992690;28;20121;-47
2023/05/20 08:55:06;;;;;;;4.05;2.55;;;;;;;21.51;100.00;102316.03;4979407;28;20053;-46
2023/05/20 08:57:32;;;;;;;9.60;2.83;;;;;;;21.99;100.00;102349.16;4975363;28;20042;-48
2023/05/20 08:59:58;;;;;;;3.65;2.33;;;;;;;22.44;100.00;102371.53;4995182;28;20129;-50
2023/05/20 09:02:24;;;;;;;34.92;3.53;;;;;;;22.30;100.00;102323.16;4995491;28;20077;-47
2023/05/20 09:04:50;;;;;;;3.65;2.35;;;;;;;22.57;100.00;102389.59;4994245;28;20438;-49
2023/05/20 09:07:28;;;;;;;2.70;2.15;;;;;;;21.38;100.00;102323.03;4987926;28;20105;-47
2023/05/20 09:09:53;;;;;;;6.00;2.40;;;;;;;21.70;100.00;102372.19;4982594;28;20042;-50
2023/05/20 09:12:20;;;;;;;3.40;2.00;;;;;;;22.15;100.00;102355.38;4993624;28;20088;-47
2023/05/20 09:14:45;;;;;;;4.00;2.60;;;;;;;22.24;100.00;102362.91;4993849;28;20051;-48
2023/05/20 09:17:12;;;;;;;3.63;2.30;;;;;;;22.38;100.00;102374.59;4994846;28;20042;-48
2023/05/20 09:19:37;;;;;;;3.55;2.10;;;;;;;22.84;100.00;102356.69;4994994;28;20423;-55
2023/05/20 09:22:03;;;;;;;14.00;2.47;;;;;;;22.95;100.00;102374.81;4993757;28;20030;-44
2023/05/20 09:24:29;;;;;;;4.13;2.08;;;;;;;23.48;100.00;102369.75;4992350;28;20088;-46
2023/05/20 09:26:55;;;;;;;2.92;2.00;;;;;;;23.07;100.00;102371.41;4961094;28;20114;-45
2023/05/20 09:29:20;;;;;;;4.95;2.65;;;;;;;22.80;100.00;102363.16;4994777;28;20065;-46
2023/05/20 09:31:47;;;;;;;5.00;2.45;;;;;;;21.89;100.00;102297.84;4993665;28;20031;-50
2023/05/20 09:34:12;;;;;;;2.38;2.05;;;;;;;22.60;100.00;102327.69;4994442;28;20042;-45
2023/05/20 09:36:38;;;;;;;2.25;2.03;;;;;;;22.32;100.00;102321.28;4993546;28;20401;-45
2023/05/20 09:39:08;;;;;;;7.90;2.30;;;;;;;22.84;100.00;102358.50;4992701;28;20034;-45
2023/05/20 09:42:20;;;;;;;4.53;2.20;;;;;;;23.26;100.00;102349.66;4993395;28;20034;-49
2023/05/20 09:44:47;;;;;;;6.45;2.40;;;;;;;23.56;100.00;102336.16;4993517;28;20049;-46
2023/05/20 09:47:12;;;;;;;4.03;2.55;;;;;;;23.14;100.00;102350.41;4992306;28;20378;-45
2023/05/20 09:49:38;;;;;;;3.13;1.92;;;;;;;22.88;100.00;102268.75;4993072;28;20136;-44
2023/05/20 09:52:04;;;;;;;4.05;1.83;;;;;;;23.73;100.00;102341.34;4992828;28;20125;-47
2023/05/20 09:54:31;;;;;;;2.55;1.92;;;;;;;23.46;100.00;102280.31;4994079;28;20113;-46
2023/05/20 09:56:58;;;;;;;4.00;2.33;;;;;;;23.98;100.00;102338.78;4992000;28;20465;-45
2023/05/20 09:59:26;;;;;;;3.67;2.22;;;;;;;24.59;100.00;102349.09;4992353;28;20030;-48
2023/05/20 10:01:51;;;;;;;5.22;1.85;;;;;;;24.71;100.00;102342.00;4993823;28;20041;-45
2023/05/20 10:04:18;;;;;;;2.95;1.85;;;;;;;23.87;100.00;102292.91;4993044;28;20038;-53
2023/05/20 10:07:20;;;;;;;2.67;2.20;;;;;;;24.11;100.00;102331.66;4991628;28;20030;-49
2023/05/20 10:10:18;;;;;;;4.85;2.05;;;;;;;24.21;100.00;102338.19;4991517;28;20069;-48
2023/05/20 10:13:05;;;;;;;3.45;2.13;;;;;;;23.85;100.00;102276.00;4992445;28;20038;-44
2023/05/20 10:15:49;;;;;;;4.90;1.90;;;;;;;23.68;100.00;102320.13;4992481;28;20125;-47
2023/05/20 10:18:29;;;;;;;2.80;1.77;;;;;;;23.64;100.00;102323.97;4993826;28;20069;-49
2023/05/20 10:20:54;;;;;;;3.58;1.92;;;;;;;23.48;100.00;102320.50;4992527;28;20509;-45
2023/05/20 10:23:21;;;;;;;4.43;2.30;;;;;;;22.60;100.00;102309.78;4991948;28;20030;-45
2023/05/20 10:25:52;;;;;;;2.65;1.90;;;;;;;21.88;100.00;102272.00;4992358;28;20470;-45
2023/05/20 10:28:30;;;;;;;3.00;2.33;;;;;;;21.63;100.00;102311.81;5008832;28;20030;-48
2023/05/20 10:30:56;;;;;;;3.67;1.40;;;;;;;21.82;100.00;102248.19;4991513;28;20069;-50
2023/05/20 10:33:22;;;;;;;3.72;2.10;;;;;;;22.37;100.00;102318.31;4988860;28;20498;-48
2023/05/20 10:35:50;;;;;;;3.45;1.90;;;;;;;20.76;100.00;102246.00;4988741;28;20073;-51
2023/05/20 10:38:15;;;;;;;4.18;1.90;;;;;;;20.78;100.00;102301.16;4988740;28;20035;-44
2023/05/20 10:40:40;;;;;;;5.10;1.70;;;;;;;20.09;100.00;102256.56;4986469;28;20045;-47
2023/05/20 10:43:14;;;;;;;4.60;2.08;;;;;;;20.91;100.00;102222.91;4993270;28;20034;-49
2023/05/20 10:45:53;;;;;;;5.47;2.38;;;;;;;22.19;100.00;102280.00;4991993;28;20045;-47
2023/05/20 10:48:30;;;;;;;2.97;1.80;;;;;;;23.24;100.00;102236.91;4972090;28;20031;-47
2023/05/20 10:50:58;;;;;;;2.25;1.80;;;;;;;24.11;100.00;102271.66;4983791;28;20022;-46
2023/05/20 10:53:25;;;;;;;3.85;1.60;;;;;;;24.71;98.22;102283.63;4989484;28;20053;-47
2023/05/20 10:55:53;;;;;;;3.60;2.00;;;;;;;23.90;100.00;102282.81;4988838;28;20042;-47
2023/05/20 10:58:21;;;;;;;6.40;1.92;;;;;;;24.90;100.00;102267.94;4992674;28;20065;-49
2023/05/20 11:00:47;;;;;;;5.35;2.72;;;;;;;24.31;96.76;102220.91;4993392;28;20557;-46
2023/05/20 11:03:14;;;;;;;5.55;2.00;;;;;;;24.41;100.00;102264.19;4992534;28;20077;-46
2023/05/20 11:05:40;;;;;;;3.30;1.50;;;;;;;24.46;99.77;102233.28;5019721;28;20026;-53
2023/05/20 11:08:07;;;;;;;2.15;1.60;;;;;;;24.48;93.84;102179.38;4992512;28;20053;-48
2023/05/20 11:10:33;;;;;;;3.75;2.13;;;;;;;25.21;93.14;102272.06;4992833;28;20501;-44