Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:19;;;;;;;17.40;6.60;;;8.00;99.90;;;6.65;99.45;100473.56;5941893;23;20479;-84
2023/10/19 00:04:45;;;;;;;18.73;7.30;;;8.00;99.90;;;6.66;99.30;100467.41;5956822;23;20097;-82
2023/10/19 00:07:22;;;;;;;12.10;6.15;;;7.90;99.90;;;6.70;100.00;100453.31;5980888;23;20015;-84
2023/10/19 00:09:52;;;;;;;16.15;6.22;;;8.00;99.90;;;6.73;99.72;100457.56;5997048;23;20419;-84
2023/10/19 00:12:26;;;;;;;19.30;6.65;;;8.00;99.90;;;6.73;100.00;100447.97;5984274;23;20066;-83
2023/10/19 00:14:52;;;;;;;13.20;5.82;;;8.00;99.90;;;6.75;99.89;100440.91;6005499;23;20017;-85
2023/10/19 00:17:20;;;;;;;14.25;5.70;;;8.00;99.90;;;6.77;99.89;100435.63;6012369;23;20019;-84
2023/10/19 00:22:36;;;;;;;15.88;5.40;;;8.00;99.90;;;6.83;100.00;100439.81;5984015;23;20022;-83
2023/10/19 00:25:03;;;;;;;15.10;5.40;;;8.10;99.90;;;6.81;100.00;100437.25;6043310;23;20024;-83
2023/10/19 00:27:32;;;;;;;9.75;4.85;;;;;;;6.84;100.00;100431.88;6006970;23;20017;-85
2023/10/19 00:30:06;;;;;;;13.02;4.95;;;8.10;99.90;;;6.89;100.00;100426.47;6043633;23;20157;-83
2023/10/19 00:32:38;;;;;;;17.15;4.50;;;8.20;99.90;;;6.89;100.00;100422.13;6022210;23;20017;-85
2023/10/19 00:35:26;;;;;;;13.05;4.82;;;8.20;99.90;;;6.87;100.00;100403.00;6055535;23;20162;-81
2023/10/19 00:37:57;;;;;;;12.80;4.55;;;8.20;99.90;;;6.94;100.00;100414.09;6014104;23;20017;-84
2023/10/19 00:40:34;;;;;;;19.58;4.60;;;8.20;99.90;;;7.00;100.00;100406.03;6022342;23;20152;-83
2023/10/19 00:43:10;;;;;;;11.82;4.07;;;8.30;99.90;;;6.98;100.00;100405.22;6037914;23;20048;-83
2023/10/19 00:45:40;;;;;;;11.88;3.97;;;8.20;99.90;;;7.01;100.00;100399.84;6049042;23;20027;-83
2023/10/19 00:48:11;;;;;;;10.55;4.05;;;8.30;99.90;;;7.01;99.96;100391.16;6057866;23;20025;-83
2023/10/19 00:50:44;;;;;;;11.82;4.25;;;8.30;99.90;;;6.98;99.36;100386.91;5979717;23;20018;-83
2023/10/19 00:53:12;;;;;;;10.93;3.85;;;;;;;7.01;98.94;100376.31;6029465;23;20432;-83
2023/10/19 00:55:39;;;;;;;16.50;4.78;;;8.30;99.90;;;6.98;99.03;100382.50;6036109;23;20021;-84
2023/10/19 00:58:09;;;;;;;10.27;3.63;;;8.30;99.90;;;7.03;98.51;100382.34;5992696;23;20021;-82
2023/10/19 01:00:43;;;;;;;9.80;4.35;;;8.30;99.90;;;7.01;98.02;100363.22;5957398;23;20594;-82
2023/10/19 01:03:22;;;;;;;14.20;3.60;;;8.30;99.90;;;7.04;97.97;100360.50;6045950;23;20049;-84
2023/10/19 01:05:48;;;;;;;11.60;4.18;;;8.30;99.90;;;7.04;97.87;100357.88;6052577;23;20095;-85
2023/10/19 01:08:23;;;;;;;18.77;4.38;;;8.30;99.90;;;7.02;97.43;100349.22;6042075;23;20017;-82
2023/10/19 01:10:52;;;;;;;8.95;3.80;;;8.30;99.90;;;7.03;96.98;100345.69;6009569;23;20175;-83
2023/10/19 01:13:26;;;;;;;8.68;3.60;;;8.30;99.90;;;7.01;96.88;100334.41;6021720;23;20091;-84
2023/10/19 01:15:54;;;;;;;10.02;3.72;;;8.30;99.90;;;6.99;96.85;100333.63;6001720;23;20021;-84
2023/10/19 01:18:22;;;;;;;6.13;3.05;;;;;;;6.97;97.48;100341.53;6014930;23;20980;-83
2023/10/19 01:20:57;;;;;;;9.48;3.42;;;8.30;99.90;;;6.97;96.77;100331.06;6053750;23;20097;-84
2023/10/19 01:26:07;;;;;;;9.40;3.40;;;8.20;99.90;;;6.98;96.94;100331.94;6050339;23;20013;-82
2023/10/19 01:31:38;;;;;;;13.63;3.55;;;8.30;99.90;;;6.99;96.80;100331.84;6003415;23;20498;-83
2023/10/19 01:34:14;;;;;;;10.20;3.30;;;8.30;99.90;;;7.00;97.13;100327.50;6055042;23;20006;-83
2023/10/19 01:36:43;;;;;;;;;;;8.30;99.90;;;6.95;97.07;100309.34;6018010;23;20455;-83
2023/10/19 01:39:11;;;;;;;7.13;3.03;;;8.30;99.90;;;6.97;97.08;100310.09;5987874;23;19913;-84
2023/10/19 01:41:41;;;;;;;9.63;3.10;;;8.30;99.90;;;7.02;96.57;100315.19;6066117;23;20029;-83
2023/10/19 01:44:06;;;;;;;9.57;3.20;;;8.30;99.90;;;7.03;96.69;100311.66;6008826;23;20082;-83
2023/10/19 01:46:35;;;;;;;8.57;3.63;;;8.30;99.90;;;7.07;96.37;100313.25;6074474;23;20018;-84
2023/10/19 01:49:14;;;;;;;8.48;2.80;;;;;;;7.08;96.50;100308.84;6006880;23;20014;-85
2023/10/19 01:51:44;;;;;;;6.53;3.10;;;8.40;99.90;;;7.08;96.01;100301.00;6100475;23;20017;-85
2023/10/19 01:54:18;;;;;;;8.88;3.45;;;8.40;99.90;;;7.13;95.78;100297.28;6047644;23;20020;-83
2023/10/19 01:56:44;;;;;;;8.77;2.95;;;8.40;99.90;;;7.13;95.27;100288.59;6075259;23;20002;-84
2023/10/19 01:59:17;;;;;;;10.98;2.70;;;8.40;99.90;;;7.11;95.08;100278.19;6030173;23;20030;-83
2023/10/19 02:01:45;;;;;;;5.97;2.95;;;8.40;99.90;;;7.12;95.53;100282.47;6014326;23;20021;-83
2023/10/19 02:04:13;;;;;;;10.95;3.47;;;8.40;99.90;;;7.15;95.07;100276.31;5996532;23;20021;-83
2023/10/19 02:06:48;;;;;;;9.73;3.20;;;8.40;99.90;;;7.19;95.14;100272.63;6032688;23;20009;-83
2023/10/19 02:11:51;;;;;;;;;;;;;;;;;;;;;
2023/10/19 02:14:18;;;;;;;7.53;2.70;;;8.50;99.90;;;7.24;94.16;100270.69;6044473;23;20074;-84
2023/10/19 02:17:03;;;;;;;6.30;3.00;;;8.50;99.90;;;7.25;93.83;100274.16;6038591;23;20097;-84
2023/10/19 02:19:32;;;;;;;11.68;3.13;;;8.50;99.90;;;7.20;94.04;100266.47;6065366;23;20013;-84
2023/10/19 02:22:07;;;;;;;6.63;2.60;;;8.50;99.90;;;7.24;93.90;100262.00;6025412;23;20030;-84
2023/10/19 02:24:33;;;;;;;12.52;2.70;;;8.50;99.90;;;7.25;94.02;100267.13;6021525;23;20072;-84
2023/10/19 02:27:01;;;;;;;7.28;2.60;;;8.50;99.90;;;7.30;93.51;100253.84;5994355;23;20105;-84
2023/10/19 02:29:29;;;;;;;7.97;3.55;;;8.50;99.90;;;7.26;93.92;100245.28;6039951;23;20022;-84
2023/10/19 02:31:56;;;;;;;9.48;2.65;;;8.50;99.90;;;7.31;93.33;100239.88;5995024;23;20010;-83
2023/10/19 02:34:22;;;;;;;10.15;3.10;;;8.50;99.90;;;7.30;93.35;100238.16;6034671;23;20132;-83
2023/10/19 02:36:55;;;;;;;6.72;3.20;;;8.60;99.90;;;7.34;93.24;100245.84;6047066;23;20017;-82
2023/10/19 02:39:27;;;;;;;10.07;2.50;;;8.60;99.90;;;7.34;93.59;100243.22;6039664;23;20147;-83
2023/10/19 02:41:56;;;;;;;8.23;2.90;;;8.50;99.90;;;7.34;93.08;100230.13;6010869;23;20035;-83
2023/10/19 02:44:23;;;;;;;10.93;2.83;;;8.60;99.90;;;7.37;93.88;100222.13;6034802;23;20022;-84
2023/10/19 02:46:58;;;;;;;11.90;3.58;;;8.60;99.90;;;7.35;93.55;100220.50;6030606;23;20037;-83
2023/10/19 02:49:25;;;;;;;9.67;3.27;;;8.60;99.90;;;7.36;93.33;100220.44;6031818;23;20037;-84
2023/10/19 02:51:53;;;;;;;8.15;3.05;;;8.60;99.90;;;7.38;93.46;100221.19;6006846;23;20714;-84
2023/10/19 02:54:22;;;;;;;8.15;2.90;;;8.60;99.90;;;7.39;93.14;100222.06;6027362;23;20006;-84
2023/10/19 02:56:59;;;;;;;11.18;2.97;;;8.60;99.90;;;7.39;93.91;100222.91;6011483;23;20021;-83
2023/10/19 02:59:33;;;;;;;4.97;2.58;;;8.60;99.90;;;7.41;94.07;100225.47;6030918;23;20478;-83
2023/10/19 03:04:39;;;;;;;5.15;2.60;;;8.60;99.90;;;7.38;93.87;100215.13;6104390;23;20013;-84
2023/10/19 03:07:07;;;;;;;10.50;2.78;;;8.60;99.90;;;7.41;94.62;100215.00;6063393;23;20025;-83
2023/10/19 03:09:36;;;;;;;9.90;2.67;;;8.60;99.90;;;7.40;94.28;100213.28;6053056;23;20020;-82
2023/10/19 03:12:09;;;;;;;5.15;2.90;;;8.70;99.90;;;7.41;94.03;100207.16;6004047;23;20076;-83
2023/10/19 03:14:34;;;;;;;10.13;3.80;;;8.70;99.90;;;7.37;94.40;100195.94;5995161;23;20733;-83
2023/10/19 03:17:12;;;;;;;7.80;3.15;;;8.70;99.90;;;7.38;94.78;100204.63;6007139;23;20022;-85
2023/10/19 03:19:38;;;;;;;13.65;3.40;;;8.70;99.90;;;7.45;94.62;100203.50;5977979;23;20025;-84
2023/10/19 03:22:06;;;;;;;10.82;3.25;;;9.40;99.90;;;7.44;94.80;100201.75;6050196;23;20030;-84
2023/10/19 03:24:43;;;;;;;10.55;3.20;;;8.70;99.90;;;7.44;94.79;100193.91;6056543;23;20453;-84
2023/10/19 03:27:33;;;;;;;12.52;3.03;;;8.70;99.90;;;7.45;95.05;100176.41;6016326;23;20018;-83
2023/10/19 03:29:59;;;;;;;8.27;3.22;;;8.70;99.90;;;7.49;95.39;100183.22;6032780;23;20390;-83
2023/10/19 03:32:32;;;;;;;8.32;3.00;;;8.00;99.90;;;7.46;95.66;100162.41;6056824;23;20119;-83
2023/10/19 03:35:03;;;;;;;10.73;3.28;;;;;;;7.46;95.79;100168.50;5997339;23;20010;-83
2023/10/19 03:37:30;;;;;;;7.30;2.70;;;8.70;99.90;;;7.45;96.27;100173.78;6038747;23;20025;-85
2023/10/19 03:39:56;;;;;;;11.45;3.33;;;8.70;99.90;;;7.48;96.52;100160.59;6001298;23;20017;-82
2023/10/19 03:42:25;;;;;;;4.80;2.72;;;8.70;99.90;;;7.46;97.49;100160.66;6031751;23;20028;-83
2023/10/19 03:44:55;;;;;;;10.65;2.83;;;8.80;99.90;;;7.52;97.41;100155.16;5986366;23;20061;-82
2023/10/19 03:47:25;;;;;;;13.50;3.22;;;8.80;99.90;;;7.47;97.50;100151.00;6021471;23;20823;-85
2023/10/19 03:49:56;;;;;;;7.97;3.10;;;8.80;99.90;;;7.50;97.85;100143.03;5956207;23;20137;-84
2023/10/19 03:52:22;;;;;;;10.27;3.08;;;8.80;99.90;;;7.52;98.67;100149.91;5925134;23;20479;-84
2023/10/19 03:54:50;;;;;;;9.45;3.20;;;8.80;99.90;;;7.53;98.60;100148.13;5961240;23;20026;-83
2023/10/19 03:57:29;;;;;;;11.95;3.10;;;8.80;99.90;;;7.53;98.73;100145.50;5896487;23;20551;-82
2023/10/19 03:59:57;;;;;;;9.18;3.08;;;8.80;99.90;;;7.56;98.70;100138.38;5966227;23;20025;-83
2023/10/19 04:02:37;;;;;;;6.57;2.50;;;;;;;7.56;98.93;100146.25;6031561;23;20064;-82
2023/10/19 04:05:14;;;;;;;13.35;3.00;;;8.80;99.90;;;7.53;99.26;100128.00;6074907;23;20121;-84
2023/10/19 04:07:41;;;;;;;5.18;2.78;;;8.80;99.90;;;7.56;98.89;100127.91;6034637;23;20017;-83
2023/10/19 04:10:29;;;;;;;12.90;3.03;;;8.80;99.90;;;7.62;98.75;100120.69;5997968;23;20024;-84
2023/10/19 04:12:55;;;;;;;8.75;3.20;;;9.60;99.90;;;7.58;98.41;100117.31;5982453;23;20021;-81
2023/10/19 04:15:21;;;;;;;13.30;2.97;;;8.80;99.90;;;7.59;97.86;100114.66;5999291;23;20018;-85
2023/10/19 04:17:54;;;;;;;6.30;2.35;;;8.90;99.90;;;7.61;97.28;100106.72;6069932;23;20101;-84
2023/10/19 04:20:29;;;;;;;7.40;2.47;;;8.90;99.90;;;7.60;97.49;100111.13;6014235;23;20019;-84
2023/10/19 04:23:18;;;;;;;11.70;3.10;;;8.90;99.90;;;7.64;97.10;100114.44;6001292;23;20074;-83
2023/10/19 04:25:55;;;;;;;7.15;2.85;;;8.90;99.90;;;7.62;96.49;100118.06;5976389;23;20540;-82
2023/10/19 04:28:30;;;;;;;13.02;2.80;;;8.90;99.90;;;7.62;96.62;100118.91;5964230;23;20707;-83
2023/10/19 04:31:06;;;;;;;7.45;2.53;;;8.90;99.90;;;7.64;95.76;100103.13;5998619;23;20026;-82
2023/10/19 04:33:34;;;;;;;8.00;2.95;;;8.90;99.90;;;7.67;95.70;100103.84;6026740;23;20018;-83
2023/10/19 04:36:11;;;;;;;9.77;2.55;;;8.90;99.90;;;7.64;95.55;100108.34;6028612;23;20077;-85
2023/10/19 04:38:39;;;;;;;9.70;2.75;;;8.90;99.90;;;7.62;95.42;100104.97;6026452;23;21573;-83
2023/10/19 04:41:11;;;;;;;11.38;2.58;;;;;;;7.67;95.08;100105.63;5995874;23;20013;-83
2023/10/19 04:43:39;;;;;;;11.75;2.97;;;8.90;99.90;;;7.66;95.11;100103.91;6063245;23;20018;-82
2023/10/19 04:46:13;;;;;;;9.15;2.53;;;8.90;99.90;;;7.69;94.79;100115.13;6032308;23;20033;-83
2023/10/19 04:48:42;;;;;;;5.15;2.58;;;8.90;99.90;;;7.69;94.60;100103.75;6027334;23;20443;-83
2023/10/19 04:51:09;;;;;;;7.55;2.78;;;8.90;99.90;;;7.73;93.69;100106.19;6028316;23;20684;-84
2023/10/19 04:53:42;;;;;;;8.48;2.95;;;8.90;99.90;;;7.70;93.65;100105.47;6035353;23;20037;-84
2023/10/19 04:56:09;;;;;;;7.20;2.67;;;8.90;99.90;;;7.67;93.48;100093.38;6007051;23;20026;-84
2023/10/19 04:58:35;;;;;;;9.20;2.75;;;8.90;99.90;;;7.71;93.63;100096.69;6043657;23;20493;-83
2023/10/19 05:01:03;;;;;;;7.78;2.63;;;8.90;99.90;;;7.70;93.25;100090.59;5989238;23;20016;-83
2023/10/19 05:03:36;;;;;;;13.57;3.33;;;8.90;99.90;;;7.67;92.54;100089.91;6024506;23;20466;-84
2023/10/19 05:06:02;;;;;;;7.88;2.92;;;8.90;99.90;;;7.65;92.58;100091.75;6011899;23;20022;-83
2023/10/19 05:08:29;;;;;;;10.38;2.88;;;;;;;7.66;92.38;100094.25;6003020;23;20020;-83
2023/10/19 05:11:04;;;;;;;9.50;3.25;;;8.90;99.90;;;7.66;92.58;100080.31;6022123;23;20041;-84
2023/10/19 05:13:32;;;;;;;10.27;3.63;;;;;;;7.66;91.95;100082.94;6051843;23;20021;-85
2023/10/19 05:15:58;;;;;;;10.35;3.88;;;8.90;99.90;;;7.66;91.97;100075.06;6038662;23;20246;-85
2023/10/19 05:18:33;;;;;;;8.63;3.63;;;8.90;99.90;;;7.67;91.97;100067.16;6009643;23;20010;-84
2023/10/19 05:21:02;;;;;;;9.63;3.50;;;8.90;99.90;;;7.61;91.95;100075.28;6033238;23;20537;-84
2023/10/19 05:26:14;;;;;;;;;;;8.90;99.90;;;7.57;91.55;100073.72;6101987;23;20012;-84
2023/10/19 05:28:43;;;;;;;12.27;3.88;;;8.90;99.90;;;7.58;91.80;100076.28;6000940;23;19909;-84
2023/10/19 05:31:20;;;;;;;6.43;3.22;;;8.80;99.90;;;7.54;91.35;100059.00;6026144;23;20088;-84
2023/10/19 05:33:48;;;;;;;15.55;4.50;;;8.80;99.90;;;7.54;91.94;100066.84;6063944;23;20088;-84
2023/10/19 05:36:14;;;;;;;11.77;3.75;;;8.80;99.90;;;7.53;91.38;100073.00;6055913;23;20033;-84
2023/10/19 05:38:40;;;;;;;8.48;3.63;;;8.80;99.90;;;7.49;91.72;100060.09;6044180;23;20078;-84
2023/10/19 05:41:14;;;;;;;10.48;4.53;;;8.80;99.90;;;7.48;91.54;100064.50;6023550;23;20021;-83
2023/10/19 05:43:42;;;;;;;8.70;3.80;;;;;;;7.49;91.17;100065.34;6026296;23;20052;-84
2023/10/19 05:46:08;;;;;;;13.38;4.30;;;8.80;99.90;;;7.55;91.70;100059.84;6047267;23;20537;-85
2023/10/19 05:48:43;;;;;;;12.70;4.72;;;8.80;99.90;;;7.56;91.47;100058.94;5989541;23;20025;-82
2023/10/19 05:51:09;;;;;;;14.60;5.15;;;8.80;99.90;;;7.55;91.85;100054.59;6040019;23;20029;-84
2023/10/19 05:53:34;;;;;;;12.07;6.63;;;8.80;99.90;;;7.54;91.60;100059.00;5979495;23;20022;-84
2023/10/19 05:56:06;;;;;;;9.93;5.40;;;;;;;7.51;91.20;100048.63;6049144;23;20010;-84
2023/10/19 05:58:32;;;;;;;11.55;5.22;;;8.80;99.90;;;7.52;91.40;100046.88;6027450;23;20409;-83
2023/10/19 06:01:03;;;;;;;12.85;6.00;;;8.80;99.90;;;7.51;91.19;100043.41;6023733;23;20038;-83
2023/10/19 06:03:38;;;;;;;10.98;5.18;;;8.80;99.90;;;7.52;91.16;100052.97;6065333;23;20538;-81
2023/10/19 06:06:04;;;;;;;16.27;5.47;;;8.70;99.90;;;7.48;90.96;100047.94;6004750;23;20024;-84
2023/10/19 06:08:31;;;;;;;10.75;5.40;;;8.80;99.90;;;7.48;91.21;100054.03;5984096;23;20249;-83
2023/10/19 06:11:04;;;;;;;14.05;5.43;;;8.80;99.90;;;7.54;91.00;100066.84;6057038;23;20014;-83
2023/10/19 06:13:31;;;;;;;12.93;6.18;;;8.80;99.90;;;7.51;90.68;100053.88;6093435;23;20015;-85
2023/10/19 06:15:56;;;;;;;12.38;5.75;;;8.80;99.90;;;7.51;90.07;100053.88;6024434;23;20041;-85
2023/10/19 06:18:22;;;;;;;18.40;6.05;;;8.80;99.90;;;7.52;90.10;100054.75;6081057;23;20021;-82
2023/10/19 06:20:50;;;;;;;13.70;5.90;;;8.80;99.90;;;7.51;89.89;100046.00;6078769;23;20021;-83
2023/10/19 06:23:18;;;;;;;14.98;5.72;;;8.80;99.90;;;7.51;89.71;100042.56;6026895;23;20113;-83
2023/10/19 06:25:44;;;;;;;11.45;4.28;;;8.80;99.90;;;7.49;89.96;100047.84;6070174;23;20255;-82
2023/10/19 06:28:13;;;;;;;13.68;5.90;;;8.80;99.90;;;7.53;89.52;100028.47;6003512;23;20015;-85
2023/10/19 06:30:48;;;;;;;12.88;5.95;;;8.80;99.90;;;7.56;89.60;100032.75;6023031;23;20097;-83
2023/10/19 06:33:13;;;;;;;9.98;5.50;;;8.80;99.90;;;7.54;89.41;100021.47;6060872;23;20512;-84
2023/10/19 06:35:40;;;;;;;11.27;4.80;;;8.80;99.90;;;7.54;88.99;100024.94;6043445;23;20014;-84
2023/10/19 06:38:09;;;;;;;12.88;6.90;;;8.80;99.90;;;7.53;88.79;100015.38;6058465;23;20020;-83
2023/10/19 06:40:40;;;;;;;11.32;5.90;;;8.80;99.90;;;7.55;88.80;100017.91;6015651;23;20067;-83
2023/10/19 06:43:06;;;;;;;15.88;7.07;;;8.80;99.90;;;7.60;88.45;100021.16;5999924;23;20022;-83
2023/10/19 06:45:33;;;;;;;12.32;7.30;;;;;;;7.62;88.61;100018.50;5997970;23;20002;-84
2023/10/19 06:48:00;;;;;;;14.38;6.30;;;8.90;99.90;;;7.64;87.94;100024.50;6039583;23;20064;-84
2023/10/19 06:50:36;;;;;;;16.55;7.10;;;10.80;99.90;;;7.62;87.77;100013.25;6082134;23;20671;-82
2023/10/19 06:53:05;;;;;;;;;;;8.90;99.90;;;7.59;87.37;100007.22;6030785;23;20037;-84
2023/10/19 06:55:36;;;;;;;12.93;6.60;;;8.90;99.90;;;7.64;87.41;100016.66;6011032;23;19936;-83
2023/10/19 06:58:02;;;;;;;16.83;7.43;;;8.90;99.90;;;7.68;87.58;100002.50;6014562;23;20020;-83
2023/10/19 07:00:30;;;;;;;16.98;5.68;;;;;;;7.72;86.78;100007.53;6037054;23;20009;-84
2023/10/19 07:03:05;;;;;;;9.93;5.07;;;8.90;99.90;;;7.74;86.78;100002.22;6052345;23;20380;-83
2023/10/19 07:05:32;;;;;;;15.25;4.97;;;9.00;99.90;;;7.72;86.89;99985.72;6023579;23;20013;-84
2023/10/19 07:07:59;;;;;;;13.68;4.88;;;8.90;99.90;;;7.68;86.19;99995.47;6031060;23;20057;-82
2023/10/19 07:10:32;;;;;;;17.83;4.15;;;9.00;99.90;;;7.69;86.69;99983.22;6020290;23;20017;-83
2023/10/19 07:12:59;;;;;;;13.73;4.10;;;9.00;99.90;;;7.66;85.85;99989.44;6022290;23;20461;-83
2023/10/19 07:15:26;;;;;;;9.52;4.20;;;9.00;99.90;;;7.70;86.05;99987.56;6072587;23;20063;-82
2023/10/19 07:17:58;;;;;;;11.85;4.45;;;9.00;99.90;;;7.78;86.39;99982.81;6055213;23;20450;-83
2023/10/19 07:20:39;;;;;;;10.48;4.60;;;;;;;7.75;85.68;99982.94;6023927;23;20023;-82
2023/10/19 07:23:26;;;;;;;9.10;3.58;;;;;;;7.79;85.36;99980.09;6062070;23;20097;-83
2023/10/19 07:26:06;;;;;;;12.68;4.25;;;9.10;99.90;;;7.81;85.70;99959.91;6055943;23;21701;-82
2023/10/19 07:28:32;;;;;;;8.48;3.90;;;9.10;99.90;;;7.84;85.42;99960.69;6022504;23;20093;-84
2023/10/19 07:31:07;;;;;;;8.23;3.90;;;9.10;99.90;;;7.86;85.31;99961.47;6035921;23;20085;-83
2023/10/19 07:33:34;;;;;;;9.43;3.95;;;9.10;99.90;;;7.83;85.60;99959.00;6044933;23;20022;-85
2023/10/19 07:36:13;;;;;;;9.98;4.00;;;9.10;99.90;;;7.84;85.27;99961.56;6034830;23;20034;-83
2023/10/19 07:38:39;;;;;;;8.90;4.05;;;9.10;99.90;;;7.88;85.64;99972.72;6027820;23;20494;-84
2023/10/19 07:41:05;;;;;;;9.50;4.35;;;9.10;99.90;;;7.83;85.24;99954.59;6062670;23;20020;-84
2023/10/19 07:43:37;;;;;;;12.63;4.78;;;;;;;7.96;84.70;99966.19;5981730;23;20486;-83
2023/10/19 07:46:03;;;;;;;8.27;4.20;;;9.20;99.90;;;7.92;84.97;99969.88;6071529;23;20021;-85
2023/10/19 07:48:28;;;;;;;14.00;4.70;;;9.20;99.90;;;7.99;84.17;99976.56;6008884;23;20024;-84
2023/10/19 07:50:54;;;;;;;12.00;4.32;;;9.20;99.90;;;7.99;84.38;99966.06;5978074;23;20074;-82
2023/10/19 07:53:21;;;;;;;8.23;4.57;;;9.20;99.90;;;8.02;84.42;99963.28;5986741;23;20037;-84
2023/10/19 07:55:56;;;;;;;9.70;4.07;;;9.30;99.90;;;8.05;84.69;99966.69;6002317;23;20022;-82
2023/10/19 07:58:23;;;;;;;12.18;4.53;;;9.30;99.90;;;8.04;84.97;99962.38;6026921;23;20023;-84
2023/10/19 08:00:54;;;;;;;12.45;4.30;;;9.30;99.90;;;8.04;84.47;99963.22;6026435;23;20121;-83
2023/10/19 08:03:19;;;;;;;12.45;4.18;;;9.30;99.90;;;8.06;84.26;99955.28;6027350;23;20138;-83
2023/10/19 08:05:45;;;;;;;11.65;4.72;;;9.30;99.90;;;8.09;83.85;99966.44;6040330;23;20453;-83
2023/10/19 08:08:12;;;;;;;10.25;4.65;;;9.30;99.90;;;8.05;84.10;99964.91;6070972;23;20013;-84
2023/10/19 08:10:38;;;;;;;10.98;4.70;;;9.30;99.90;;;8.09;83.47;99970.84;6043347;23;20641;-84
2023/10/19 08:13:04;;;;;;;11.27;4.38;;;9.30;99.90;;;8.12;83.69;99978.56;6004898;23;20049;-82
2023/10/19 08:15:37;;;;;;;18.65;5.78;;;9.40;99.90;;;8.13;83.54;99972.41;6015985;23;20011;-83
2023/10/19 08:18:06;;;;;;;14.02;4.93;;;9.40;99.90;;;8.11;82.65;99979.50;5969939;23;20019;-85
2023/10/19 08:20:32;;;;;;;18.25;5.50;;;9.40;99.90;;;8.13;82.37;99972.41;6007782;23;20041;-81
2023/10/19 08:23:02;;;;;;;13.02;4.57;;;9.40;99.90;;;8.15;82.13;99971.41;6030648;23;20022;-82
2023/10/19 08:25:28;;;;;;;10.50;4.82;;;9.40;99.90;;;8.16;81.95;99964.38;6051701;23;20019;-82
2023/10/19 08:27:57;;;;;;;10.65;5.18;;;9.40;99.90;;;8.14;82.43;99953.13;6107489;23;20068;-81
2023/10/19 08:30:24;;;;;;;11.82;5.00;;;9.40;99.90;;;8.10;81.87;99955.06;6090819;23;20026;-81
2023/10/19 08:32:55;;;;;;;9.82;4.70;;;9.40;99.90;;;8.19;82.23;99962.47;6087984;23;20013;-81
2023/10/19 08:35:24;;;;;;;13.40;5.38;;;9.40;99.90;;;8.21;81.60;99963.25;6095671;23;20413;-81
2023/10/19 08:38:00;;;;;;;13.85;5.80;;;9.50;99.90;;;8.27;81.56;99956.00;6054103;23;20490;-81
2023/10/19 08:40:27;;;;;;;12.25;5.60;;;9.50;99.90;;;8.28;81.73;99960.31;6074165;23;20970;-80
2023/10/19 08:42:53;;;;;;;14.43;5.68;;;9.50;99.90;;;8.32;81.43;99967.97;6049411;23;20010;-81
2023/10/19 08:45:21;;;;;;;30.15;13.80;;;9.50;99.90;;;8.35;81.81;99959.94;6037243;23;20028;-81
2023/10/19 08:47:56;;;;;;;10.63;5.30;;;9.60;99.90;;;8.31;80.96;99955.75;6079177;23;20465;-81
2023/10/19 08:50:40;;;;;;;14.57;5.43;;;9.50;99.90;;;8.33;81.22;99963.56;6090934;23;20017;-80
2023/10/19 08:53:20;;;;;;;19.25;5.50;;;9.50;99.90;;;8.35;80.73;99969.59;6074722;23;20058;-80
2023/10/19 08:55:54;;;;;;;10.65;5.60;;;9.60;99.90;;;8.31;80.64;99968.88;6107567;23;20165;-80
2023/10/19 08:58:33;;;;;;;13.55;5.55;;;9.60;99.90;;;8.36;80.81;99966.88;6048044;23;20017;-84
2023/10/19 09:01:15;;;;;;;12.13;5.05;;;9.60;99.90;;;8.43;80.83;99971.88;6050076;23;20013;-82
2023/10/19 09:03:44;;;;;;;13.27;5.55;;;9.70;99.90;;;8.49;80.98;99974.16;6038860;23;20013;-83
2023/10/19 09:06:17;;;;;;;13.63;5.80;;;9.60;99.90;;;8.50;80.63;99962.75;6064396;23;20029;-83
2023/10/19 09:08:46;;;;;;;21.27;6.03;;;9.70;99.90;;;8.50;80.44;99963.59;6009724;23;20033;-84
2023/10/19 09:11:12;;;;;;;10.65;5.95;;;9.70;99.90;;;8.52;80.36;99964.38;6043675;23;20024;-82
2023/10/19 09:13:58;;;;;;;17.80;6.03;;;9.80;99.90;;;8.57;80.52;99977.25;6018374;23;20040;-83
2023/10/19 09:16:26;;;;;;;12.02;5.47;;;9.80;99.90;;;8.64;79.92;99965.53;6078977;23;20021;-84
2023/10/19 09:18:56;;;;;;;13.63;5.72;;;9.80;99.90;;;8.68;80.35;99968.84;6033696;23;20144;-84
2023/10/19 09:21:25;;;;;;;10.60;5.18;;;9.90;99.90;;;8.70;80.07;99967.84;6092841;23;20025;-83
2023/10/19 09:23:56;;;;;;;11.48;5.90;;;9.90;99.90;;;8.73;79.96;99959.81;6050345;23;20017;-83
2023/10/19 09:26:26;;;;;;;14.50;6.03;;;9.90;99.90;;;8.75;79.53;99946.63;6088066;23;20044;-83
2023/10/19 09:28:56;;;;;;;12.60;5.57;;;10.00;99.90;;;8.82;80.04;99954.09;6027720;23;20021;-83
2023/10/19 09:31:24;;;;;;;12.77;5.20;;;10.00;99.90;;;8.83;80.09;99947.06;6047688;23;20021;-85
2023/10/19 09:33:53;;;;;;;12.80;6.15;;;10.00;99.90;;;8.86;79.91;99940.81;6071315;23;20405;-83
2023/10/19 09:36:26;;;;;;;17.08;6.25;;;10.10;99.90;;;8.91;80.24;99936.16;6084456;23;20358;-83
2023/10/19 09:38:52;;;;;;;14.30;6.47;;;10.10;99.90;;;8.88;80.20;99934.56;6076186;23;20013;-84
2023/10/19 09:41:34;;;;;;;14.63;6.25;;;10.10;99.90;;;8.89;80.23;99933.63;6056937;23;20018;-84
2023/10/19 09:44:12;;;;;;;14.43;6.28;;;10.10;99.90;;;8.88;79.72;99933.72;6025918;23;20017;-84
2023/10/19 09:46:40;;;;;;;17.48;6.30;;;10.10;99.90;;;8.86;80.19;99927.69;6065754;23;20041;-82
2023/10/19 09:49:08;;;;;;;17.10;6.50;;;10.10;99.90;;;8.85;80.27;99937.31;6045315;23;20021;-82
2023/10/19 09:51:37;;;;;;;14.35;6.70;;;10.10;99.90;;;8.88;80.19;99934.56;6069840;23;20014;-83
2023/10/19 09:54:37;;;;;;;17.95;6.28;;;10.10;99.90;;;8.91;79.56;99936.16;6050021;23;20399;-81
2023/10/19 09:57:16;;;;;;;17.35;6.97;;;10.10;99.90;;;8.93;79.38;99936.94;6034605;23;20010;-83
2023/10/19 09:59:52;;;;;;;16.55;6.80;;;10.10;99.90;;;8.92;78.85;99935.22;6049441;23;20068;-84
2023/10/19 10:02:30;;;;;;;15.02;6.57;;;10.20;99.90;;;9.00;79.02;99922.56;6093747;23;20048;-83
2023/10/19 10:04:57;;;;;;;13.35;6.93;;;10.20;99.90;;;9.01;78.65;99913.75;6092784;23;20026;-83
2023/10/19 10:07:26;;;;;;;12.07;6.32;;;10.30;99.90;;;9.07;79.09;99912.56;6083689;23;20071;-84
2023/10/19 10:10:04;;;;;;;12.75;7.13;;;10.20;99.90;;;9.06;78.66;99911.72;6096105;23;20013;-84
2023/10/19 10:12:34;;;;;;;13.75;6.50;;;10.30;99.90;;;9.09;78.78;99916.81;6072337;23;20080;-85
2023/10/19 10:15:11;;;;;;;17.00;6.88;;;10.30;99.90;;;9.11;78.76;99912.31;6099026;23;20029;-82
2023/10/19 10:17:54;;;;;;;15.75;6.93;;;10.40;99.90;;;9.16;78.90;99905.06;6080215;23;20016;-83
2023/10/19 10:20:27;;;;;;;13.75;6.53;;;10.40;99.90;;;9.20;79.01;99909.22;6085231;23;20065;-82
2023/10/19 10:23:21;;;;;;;15.20;6.57;;;10.40;99.90;;;9.25;79.25;99906.34;6088945;23;20041;-83
2023/10/19 10:26:00;;;;;;;13.70;6.05;;;10.40;99.90;;;9.30;79.13;99898.19;6071602;23;20014;-82
2023/10/19 10:28:28;;;;;;;16.38;7.63;;;11.00;99.90;;;9.43;79.40;99899.22;6092826;23;20018;-83
2023/10/19 10:31:22;;;;;;;16.30;6.63;;;10.60;99.90;;;9.46;79.32;99896.44;6054717;23;20017;-82
2023/10/19 10:37:02;;;;;;;14.55;7.03;;;10.70;99.90;;;9.53;78.79;99900.41;6040364;23;20057;-83
2023/10/19 10:39:40;;;;;;;15.40;7.20;;;10.70;99.90;;;9.55;77.91;99892.47;6069167;23;20432;-82
2023/10/19 10:42:09;;;;;;;14.95;6.85;;;10.70;99.90;;;9.59;78.54;99900.09;6035464;23;20015;-83
2023/10/19 10:44:52;;;;;;;14.80;7.07;;;10.80;99.90;;;9.57;78.44;99896.69;6010258;23;20086;-83
2023/10/19 10:47:44;;;;;;;16.15;6.10;;;;;;;9.62;78.52;99886.75;6051980;23;20348;-86
2023/10/19 10:50:23;;;;;;;13.98;6.25;;;;;;;9.59;78.68;99889.56;6072296;23;20010;-86
2023/10/19 10:52:59;;;;;;;12.25;5.82;;;;;;;9.51;78.00;99876.00;6015574;23;20013;-85
2023/10/19 10:55:26;;;;;;;14.35;6.72;;;;;;;9.59;78.14;99879.06;6056185;23;20037;-85
2023/10/19 10:58:39;;;;;;;15.70;6.53;;;10.90;99.90;;;9.70;77.57;99878.44;6000404;23;20011;-86
2023/10/19 11:04:25;;;;;;;17.35;6.85;;;10.90;99.90;;;9.81;77.43;99869.97;6014395;23;20023;-84
2023/10/19 11:07:25;;;;;;;13.32;5.75;;;11.00;99.90;;;9.89;77.54;99869.50;5991261;23;20086;-82
2023/10/19 11:10:24;;;;;;;20.92;6.10;;;11.10;99.90;;;9.93;77.48;99863.97;5920027;23;20015;-85
2023/10/19 11:13:16;;;;;;;14.18;6.45;;;11.10;99.90;;;9.98;77.04;99869.84;5955390;23;20018;-85