Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:05;;;;;;;6.25;3.05;;;-1.90;99.90;;;;;;5052069;28;20208;-87
2023/12/26 00:02:38;;;;;;;5.80;2.50;;;-1.80;99.90;;;;;;5051508;28;20248;-87
2023/12/26 00:05:06;;;;;;;5.47;2.70;;;-1.90;99.90;;;;;;5050218;28;20270;-86
2023/12/26 00:07:34;;;;;;;6.97;2.42;;;-1.90;99.90;;;;;;5050431;28;20269;-87
2023/12/26 00:10:01;;;;;;;5.82;2.95;;;-1.90;99.90;;;;;;5051467;28;20185;-87
2023/12/26 00:12:29;;;;;;;4.50;2.40;;;-1.90;99.90;;;;;;5051271;28;20259;-86
2023/12/26 00:14:56;;;;;;;5.85;2.60;;;-1.80;99.90;;;;;;5050465;28;20193;-87
2023/12/26 00:17:24;;;;;;;6.10;2.90;;;-2.00;99.90;;;;;;5052021;28;20182;-86
2023/12/26 00:19:52;;;;;;;6.18;2.67;;;-2.10;99.90;;;;;;5051517;28;20182;-87
2023/12/26 00:22:19;;;;;;;5.70;2.55;;;-1.90;99.90;;;;;;5051357;28;20592;-86
2023/12/26 00:24:49;;;;;;;5.00;2.78;;;-1.90;99.90;;;;;;5050926;28;20246;-87
2023/12/26 00:27:16;;;;;;;6.82;3.05;;;-1.90;99.90;;;;;;5066397;28;20189;-87
2023/12/26 00:29:44;;;;;;;5.85;2.80;;;-1.90;99.90;;;;;;5049471;28;20185;-87
2023/12/26 00:32:12;;;;;;;6.93;2.78;;;-2.00;99.90;;;;;;5049553;28;20280;-87
2023/12/26 00:34:40;;;;;;;5.28;2.65;;;-1.90;99.90;;;;;;5049965;28;20243;-86
2023/12/26 00:37:09;;;;;;;4.45;2.40;;;-1.90;99.90;;;;;;5050065;28;20200;-86
2023/12/26 00:39:36;;;;;;;6.30;2.80;;;-2.00;99.90;;;;;;5050481;28;20185;-86
2023/12/26 00:42:04;;;;;;;6.32;2.78;;;-2.20;99.90;;;;;;5049853;28;20204;-86
2023/12/26 00:44:31;;;;;;;6.63;2.72;;;-2.20;99.90;;;;;;5065856;28;20205;-88
2023/12/26 00:47:00;;;;;;;5.80;2.97;;;-2.00;99.90;;;;;;5049617;28;20204;-87
2023/12/26 00:49:28;;;;;;;5.38;2.50;;;-2.00;99.90;;;;;;5049397;28;20193;-87
2023/12/26 00:51:55;;;;;;;4.15;2.25;;;-1.90;99.90;;;;;;5048554;28;20792;-87
2023/12/26 00:54:23;;;;;;;5.13;2.70;;;-2.00;99.90;;;;;;5049074;28;20205;-87
2023/12/26 00:56:50;;;;;;;6.05;2.85;;;-2.00;99.90;;;;;;5039290;28;20194;-87
2023/12/26 00:59:18;;;;;;;7.20;2.97;;;-2.30;99.90;;;;;;5049613;28;20266;-85
2023/12/26 01:01:45;;;;;;;7.68;2.38;;;-2.20;99.90;;;;;;5050350;28;20193;-87
2023/12/26 01:04:13;;;;;;;6.32;3.17;;;-2.30;99.90;;;;;;5049219;28;20220;-87
2023/12/26 01:06:41;;;;;;;6.45;2.70;;;-2.10;99.90;;;;;;5065740;28;20737;-87
2023/12/26 01:09:08;;;;;;;7.28;3.42;;;-2.00;99.90;;;;;;5048792;28;20239;-86
2023/12/26 01:11:36;;;;;;;4.60;2.67;;;-2.00;99.90;;;;;;5045270;28;20236;-86
2023/12/26 01:14:03;;;;;;;6.22;2.55;;;-2.20;99.90;;;;;;5029615;28;20733;-86
2023/12/26 01:16:31;;;;;;;6.95;2.90;;;-2.30;99.90;;;;;;5029133;28;20232;-87
2023/12/26 01:18:58;;;;;;;5.97;2.75;;;-2.20;99.90;;;;;;5012690;28;20252;-87
2023/12/26 01:21:26;;;;;;;5.70;2.70;;;-2.10;99.90;;;;;;5045366;28;20217;-86
2023/12/26 01:23:55;;;;;;;5.45;2.13;;;-2.00;99.90;;;;;;5029111;28;20801;-88
2023/12/26 01:26:23;;;;;;;5.35;2.67;;;-2.20;99.90;;;;;;5030183;28;20266;-86
2023/12/26 01:28:51;;;;;;;6.05;2.70;;;-2.40;99.90;;;;;;5028795;28;20198;-86
2023/12/26 01:31:18;;;;;;;5.45;2.88;;;-2.30;99.90;;;;;;5045798;28;20193;-87
2023/12/26 01:33:46;;;;;;;4.90;2.58;;;-2.10;99.90;;;;;;5029525;28;20190;-87
2023/12/26 01:36:14;;;;;;;4.80;2.40;;;-2.00;99.90;;;;;;5012623;28;20202;-87
2023/12/26 01:38:41;;;;;;;7.22;2.67;;;-2.10;99.90;;;;;;5012435;28;20218;-88
2023/12/26 01:41:09;;;;;;;3.50;2.22;;;-2.30;99.90;;;;;;5012550;28;20194;-88
2023/12/26 01:43:36;;;;;;;6.65;3.13;;;-2.40;99.90;;;;;;5028498;28;20687;-87
2023/12/26 01:46:05;;;;;;;6.47;2.67;;;-2.40;99.90;;;;;;5028710;28;20186;-88
2023/12/26 01:48:33;;;;;;;4.82;2.45;;;-2.20;99.90;;;;;;5012418;28;20418;-86
2023/12/26 01:51:02;;;;;;;5.57;2.72;;;-2.20;99.90;;;;;;5029173;28;20185;-87
2023/12/26 01:53:30;;;;;;;4.93;2.58;;;-2.30;99.90;;;;;;5012763;28;20668;-87
2023/12/26 01:55:58;;;;;;;5.78;2.70;;;-2.10;99.90;;;;;;5029491;28;20186;-88
2023/12/26 01:58:25;;;;;;;5.65;2.72;;;-2.10;99.90;;;;;;5028860;28;20189;-87
2023/12/26 02:00:53;;;;;;;6.40;2.72;;;-2.10;99.90;;;;;;5012355;28;20734;-88
2023/12/26 02:03:21;;;;;;;6.38;2.80;;;-2.00;99.90;;;;;;5029916;28;20205;-87
2023/12/26 02:05:49;;;;;;;5.13;2.40;;;-2.10;99.90;;;;;;5046353;28;20189;-87
2023/12/26 02:08:17;;;;;;;5.93;2.65;;;-2.00;99.90;;;;;;5052631;28;20186;-88
2023/12/26 02:10:45;;;;;;;5.38;2.50;;;-2.10;99.90;;;;;;5035902;28;20185;-87
2023/12/26 02:13:13;;;;;;;8.10;3.05;;;-2.30;99.90;;;;;;5053211;28;20259;-87
2023/12/26 02:15:41;;;;;;;6.32;2.40;;;-2.20;99.90;;;;;;5052492;28;20575;-88
2023/12/26 02:18:09;;;;;;;6.10;2.67;;;-2.20;99.90;;;;;;5053809;28;20188;-88
2023/12/26 02:20:38;;;;;;;6.63;3.15;;;-2.20;99.90;;;;;;5052184;28;20614;-87
2023/12/26 02:23:06;;;;;;;8.88;3.22;;;-2.10;99.90;;;;;;5052148;28;20644;-88
2023/12/26 02:25:33;;;;;;;6.07;2.80;;;-2.10;99.90;;;;;;5051978;28;20694;-87
2023/12/26 02:28:06;;;;;;;6.82;2.72;;;-2.10;99.90;;;;;;5035565;28;20211;-87
2023/12/26 02:30:35;;;;;;;8.32;3.08;;;-2.10;99.90;;;;;;5052299;28;20186;-87
2023/12/26 02:33:05;;;;;;;7.78;2.50;;;-2.20;99.90;;;;;;5052320;28;20264;-88
2023/12/26 02:35:33;;;;;;;5.70;2.55;;;-2.20;99.90;;;;;;5052590;28;20185;-86
2023/12/26 02:38:01;;;;;;;5.75;2.85;;;-2.10;99.90;;;;;;5052287;28;20189;-87
2023/12/26 02:40:29;;;;;;;5.20;2.38;;;-2.10;99.90;;;;;;5052084;28;20223;-86
2023/12/26 02:42:57;;;;;;;6.65;2.47;;;-2.10;99.90;;;;;;5051473;28;20540;-86
2023/12/26 02:45:24;;;;;;;6.35;2.60;;;-2.10;99.90;;;;;;5035234;28;20304;-85
2023/12/26 02:47:52;;;;;;;5.32;2.42;;;-2.20;99.90;;;;;;5052233;28;20202;-86
2023/12/26 02:50:20;;;;;;;6.15;2.85;;;-2.10;99.90;;;;;;5051552;28;20248;-86
2023/12/26 02:52:47;;;;;;;7.25;2.78;;;-2.20;99.90;;;;;;5051554;28;20655;-86
2023/12/26 02:55:14;;;;;;;5.43;2.53;;;-2.10;99.90;;;;;;5052261;28;20195;-86
2023/12/26 02:57:42;;;;;;;5.20;2.80;;;-2.10;99.90;;;;;;5051926;28;20682;-86
2023/12/26 03:00:12;;;;;;;7.22;3.28;;;-2.10;99.90;;;;;;5051751;28;20193;-86
2023/12/26 03:02:41;;;;;;;8.30;2.88;;;-2.00;99.90;;;;;;5051501;28;20189;-86
2023/12/26 03:05:09;;;;;;;7.30;3.05;;;-2.00;99.90;;;;;;5051386;28;20259;-86
2023/12/26 03:07:36;;;;;;;9.13;3.80;;;-2.00;99.90;;;;;;5051341;28;20247;-87
2023/12/26 03:10:07;;;;;;;8.35;3.53;;;-2.00;99.90;;;;;;5052406;28;20216;-85
2023/12/26 03:12:38;;;;;;;8.05;3.35;;;-1.90;99.90;;;;;;5051644;28;20729;-86
2023/12/26 03:15:06;;;;;;;5.80;2.72;;;-1.90;99.90;;;;;;5050704;28;20190;-87
2023/12/26 03:17:33;;;;;;;7.55;2.97;;;-1.90;99.90;;;;;;5052514;28;20189;-85
2023/12/26 03:20:01;;;;;;;8.48;3.20;;;-1.90;99.90;;;;;;5052914;28;20189;-86
2023/12/26 03:22:29;;;;;;;5.38;3.10;;;-1.90;99.90;;;;;;5051132;28;20181;-86
2023/12/26 03:24:56;;;;;;;10.65;3.42;;;-1.90;99.90;;;;;;5050766;28;20218;-86
2023/12/26 03:27:24;;;;;;;7.90;3.85;;;-2.00;99.90;;;;;;5034918;28;20666;-86
2023/12/26 03:29:52;;;;;;;7.55;3.50;;;-2.00;99.90;;;;;;5051054;28;20280;-86
2023/12/26 03:32:19;;;;;;;7.35;3.67;;;-2.00;99.90;;;;;;5052132;28;20193;-87
2023/12/26 03:34:47;;;;;;;8.93;3.95;;;-2.00;99.90;;;;;;5050668;28;20177;-86
2023/12/26 03:37:15;;;;;;;7.80;3.88;;;-2.00;99.90;;;;;;5052010;28;20193;-85
2023/12/26 03:39:42;;;;;;;8.07;3.65;;;-2.00;99.90;;;;;;5050862;28;20224;-87
2023/12/26 03:42:10;;;;;;;8.68;4.00;;;-2.00;99.90;;;;;;5050447;28;20186;-86
2023/12/26 03:44:37;;;;;;;7.70;3.72;;;-2.00;99.90;;;;;;5050330;28;20217;-86
2023/12/26 03:47:05;;;;;;;9.68;3.95;;;-2.00;99.90;;;;;;5033858;28;20211;-86
2023/12/26 03:49:33;;;;;;;9.00;4.50;;;-1.90;99.90;;;;;;5050611;28;20276;-87
2023/12/26 03:52:00;;;;;;;9.88;4.20;;;-1.90;99.90;;;;;;5051253;28;20973;-86
2023/12/26 03:54:29;;;;;;;8.20;4.07;;;-1.90;99.90;;;;;;5050437;28;20306;-86
2023/12/26 03:56:57;;;;;;;8.75;4.47;;;-1.90;99.90;;;;;;5050162;28;20219;-86
2023/12/26 03:59:24;;;;;;;8.48;4.72;;;-1.90;99.90;;;;;;5050636;28;20663;-86
2023/12/26 04:01:52;;;;;;;10.20;4.13;;;-1.80;99.90;;;;;;5050334;28;20212;-86
2023/12/26 04:04:21;;;;;;;10.50;4.63;;;-1.80;99.90;;;;;;5050128;28;20216;-85
2023/12/26 04:06:49;;;;;;;9.30;4.20;;;-1.70;99.90;;;;;;5049950;28;20205;-86
2023/12/26 04:09:18;;;;;;;11.75;4.82;;;-1.70;99.90;;;;;;5050261;28;20196;-86
2023/12/26 04:11:46;;;;;;;8.57;4.32;;;-1.70;99.90;;;;;;5033396;28;20274;-85
2023/12/26 04:14:14;;;;;;;8.65;4.45;;;-1.70;99.90;;;;;;5050006;28;20690;-85
2023/12/26 04:16:42;;;;;;;12.45;4.70;;;-1.70;99.90;;;;;;5050327;28;20193;-84
2023/12/26 04:19:10;;;;;;;12.35;4.53;;;-1.60;99.90;;;;;;5067181;28;20248;-85
2023/12/26 04:21:37;;;;;;;12.93;4.35;;;-1.70;99.90;;;;;;5033287;28;20590;-85
2023/12/26 04:24:05;;;;;;;7.70;3.97;;;-1.60;99.90;;;;;;5033191;28;20227;-84
2023/12/26 04:26:35;;;;;;;9.70;4.68;;;-1.60;99.90;;;;;;5049466;28;20659;-85
2023/12/26 04:29:03;;;;;;;10.07;4.50;;;-1.60;99.90;;;;;;5050060;28;20258;-85
2023/12/26 04:31:30;;;;;;;8.45;4.47;;;-1.60;99.90;;;;;;5049800;28;20186;-86
2023/12/26 04:33:58;;;;;;;7.45;3.80;;;-1.60;99.90;;;;;;5051031;28;20643;-85
2023/12/26 04:36:26;;;;;;;11.18;4.90;;;-1.60;99.90;;;;;;5049662;28;20211;-85
2023/12/26 04:38:53;;;;;;;10.70;4.63;;;-1.50;99.90;;;;;;5033777;28;20266;-86
2023/12/26 04:41:21;;;;;;;8.95;4.85;;;-1.50;99.90;;;;;;5033844;28;20189;-85
2023/12/26 04:43:48;;;;;;;10.38;5.00;;;-1.50;99.90;;;;;;5049605;28;20640;-85
2023/12/26 04:46:19;;;;;;;9.32;4.70;;;-1.50;99.90;;;;;;5049270;28;20268;-85
2023/12/26 04:48:46;;;;;;;13.75;5.25;;;-1.50;99.90;;;;;;5049502;28;20188;-85
2023/12/26 04:51:17;;;;;;;11.70;5.10;;;-1.50;99.90;;;;;;5049257;28;20177;-86
2023/12/26 04:53:46;;;;;;;10.23;5.85;;;-1.50;99.90;;;;;;5033102;28;20185;-85
2023/12/26 04:56:20;;;;;;;12.15;5.85;;;-1.50;99.90;;;;;;5049434;28;20209;-84
2023/12/26 04:58:52;;;;;;;12.50;5.32;;;-1.50;99.90;;;;;;5048972;28;20193;-85
2023/12/26 05:01:20;;;;;;;11.75;5.53;;;-1.50;99.90;;;;;;5049019;28;20186;-85
2023/12/26 05:03:48;;;;;;;11.93;5.45;;;-1.50;99.90;;;;;;5032436;28;20185;-83
2023/12/26 05:06:19;;;;;;;10.57;5.30;;;-1.50;99.90;;;;;;5048943;28;20189;-85
2023/12/26 05:08:48;;;;;;;11.65;5.32;;;-1.50;99.90;;;;;;5049838;28;20268;-84
2023/12/26 05:11:25;;;;;;;11.88;5.68;;;-1.50;99.90;;;;;;5032160;28;20717;-85
2023/12/26 05:13:52;;;;;;;11.60;5.70;;;-1.50;99.90;;;;;;5050416;28;20177;-85
2023/12/26 05:16:20;;;;;;;8.70;4.60;;;-1.50;99.90;;;;;;5048784;28;20185;-84
2023/12/26 05:18:48;;;;;;;8.88;3.97;;;-1.50;99.90;;;;;;5048772;28;20189;-86
2023/12/26 05:21:23;;;;;;;8.80;4.75;;;-1.50;99.90;;;;;;5032271;28;20619;-85
2023/12/26 05:23:51;;;;;;;11.63;5.15;;;-1.50;99.90;;;;;;5048644;28;20177;-86
2023/12/26 05:26:18;;;;;;;10.45;4.82;;;-1.60;99.90;;;;;;5048424;28;20268;-84
2023/12/26 05:28:47;;;;;;;10.48;4.07;;;-1.50;99.90;;;;;;5048602;28;20247;-88
2023/12/26 05:31:19;;;;;;;10.25;3.60;;;-1.50;99.90;;;;;;5048805;28;20189;-85
2023/12/26 05:33:47;;;;;;;6.75;3.40;;;-1.50;99.90;;;;;;5049892;28;20170;-87
2023/12/26 05:36:15;;;;;;;9.32;3.97;;;-1.50;99.90;;;;;;5048253;28;20197;-87
2023/12/26 05:38:43;;;;;;;8.55;4.45;;;-1.50;99.90;;;;;;5048429;28;20667;-87
2023/12/26 05:41:10;;;;;;;8.27;3.53;;;-1.50;99.90;;;;;;5048239;28;20193;-87
2023/12/26 05:43:38;;;;;;;8.65;3.95;;;-1.50;99.90;;;;;;5048274;28;20263;-86
2023/12/26 05:46:05;;;;;;;6.72;3.55;;;-1.50;99.90;;;;;;5048178;28;20220;-86
2023/12/26 05:48:34;;;;;;;7.95;3.58;;;-1.50;99.90;;;;;;5047946;28;20189;-86
2023/12/26 05:51:01;;;;;;;7.03;3.47;;;-1.50;99.90;;;;;;5027648;28;20185;-87
2023/12/26 05:53:30;;;;;;;6.28;3.15;;;-1.50;99.90;;;;;;5028708;28;20186;-85
2023/12/26 05:55:57;;;;;;;8.68;3.47;;;-1.50;99.90;;;;;;5041735;28;20606;-85
2023/12/26 05:58:25;;;;;;;7.47;3.53;;;-1.50;99.90;;;;;;5048332;28;21011;-86
2023/12/26 06:00:53;;;;;;;7.80;3.92;;;-1.50;99.90;;;;;;5045232;28;20198;-86
2023/12/26 06:03:21;;;;;;;6.82;3.78;;;-1.50;99.90;;;;;;5028779;28;20284;-86
2023/12/26 06:05:49;;;;;;;6.88;3.60;;;-1.50;99.90;;;;;;5028468;28;20214;-87
2023/12/26 06:08:17;;;;;;;6.88;3.33;;;-1.50;99.90;;;;;;5044747;28;20206;-87
2023/12/26 06:10:44;;;;;;;6.38;3.28;;;-1.50;99.90;;;;;;5044955;28;20186;-87
2023/12/26 06:13:12;;;;;;;5.45;2.92;;;-1.50;99.90;;;;;;5028169;28;20256;-86
2023/12/26 06:15:39;;;;;;;6.75;3.35;;;-1.50;99.90;;;;;;5028033;28;20220;-86
2023/12/26 06:18:07;;;;;;;7.75;3.67;;;-1.40;99.90;;;;;;5032578;28;20199;-86
2023/12/26 06:20:35;;;;;;;7.32;3.45;;;-1.40;99.90;;;;;;5048548;28;20601;-86
2023/12/26 06:23:03;;;;;;;9.63;3.22;;;-1.40;99.90;;;;;;5048169;28;20213;-86
2023/12/26 06:25:31;;;;;;;6.82;3.63;;;-1.40;99.90;;;;;;5047988;28;20288;-86
2023/12/26 06:27:58;;;;;;;6.25;3.05;;;-1.40;99.90;;;;;;5047786;28;20193;-85
2023/12/26 06:30:26;;;;;;;8.90;3.58;;;-1.40;99.90;;;;;;5048062;28;20194;-85
2023/12/26 06:32:54;;;;;;;5.05;2.70;;;-1.40;99.90;;;;;;5047624;28;20197;-84
2023/12/26 06:35:23;;;;;;;7.88;3.40;;;-1.40;99.90;;;;;;5048044;28;20267;-85
2023/12/26 06:37:51;;;;;;;6.90;3.47;;;-1.40;99.90;;;;;;5048577;28;20193;-84
2023/12/26 06:40:19;;;;;;;5.05;2.80;;;-1.40;99.90;;;;;;5048144;28;20197;-85
2023/12/26 06:42:46;;;;;;;7.72;3.40;;;-1.40;99.90;;;;;;5048068;28;20275;-86
2023/12/26 06:45:14;;;;;;;6.25;3.33;;;-1.40;99.90;;;;;;5044445;28;20214;-87
2023/12/26 06:47:42;;;;;;;5.97;2.90;;;-1.40;99.90;;;;;;5044382;28;20244;-85
2023/12/26 06:50:10;;;;;;;6.88;2.83;;;-1.40;99.90;;;;;;5044988;28;20526;-86
2023/12/26 06:52:38;;;;;;;6.15;2.40;;;-1.40;99.90;;;;;;5050052;28;20553;-87
2023/12/26 06:55:06;;;;;;;6.55;3.10;;;-1.40;99.90;;;;;;5031909;28;20289;-87
2023/12/26 06:57:33;;;;;;;5.70;2.78;;;-1.40;99.90;;;;;;5031451;28;20207;-88
2023/12/26 07:00:01;;;;;;;6.28;3.25;;;-1.40;99.90;;;;;;5025981;28;20198;-86
2023/12/26 07:02:29;;;;;;;5.43;2.97;;;-1.30;99.90;;;;;;5029274;28;20194;-87
2023/12/26 07:04:56;;;;;;;6.53;3.10;;;-1.30;99.90;;;;;;5037412;28;20202;-88
2023/12/26 07:07:24;;;;;;;5.97;2.53;;;-1.30;99.90;;;;;;5048609;28;20193;-87
2023/12/26 07:09:52;;;;;;;4.82;2.40;;;-1.30;99.90;;;;;;5031535;28;20193;-88
2023/12/26 07:12:20;;;;;;;4.65;2.53;;;-1.30;99.90;;;;;;5041284;28;20709;-87
2023/12/26 07:14:47;;;;;;;4.25;2.22;;;-1.30;99.90;;;;;;5048180;28;20218;-88
2023/12/26 07:17:15;;;;;;;5.72;2.50;;;-1.30;99.90;;;;;;5031560;28;20285;-88
2023/12/26 07:19:42;;;;;;;7.90;2.47;;;-1.30;99.90;;;;;;5031581;28;20248;-87
2023/12/26 07:22:10;;;;;;;4.65;1.85;;;-1.30;99.90;;;;;;5048404;28;20221;-86
2023/12/26 07:24:37;;;;;;;4.88;2.33;;;-1.20;99.90;;;;;;5047840;28;20961;-88
2023/12/26 07:27:05;;;;;;;4.13;1.80;;;-1.20;99.90;;;;;;5030955;28;20194;-87
2023/12/26 07:29:32;;;;;;;4.63;2.15;;;-1.20;99.90;;;;;;5048136;28;20206;-88
2023/12/26 07:32:00;;;;;;;3.47;1.70;;;-1.20;99.90;;;;;;5047399;28;20238;-85
2023/12/26 07:34:27;;;;;;;3.83;1.75;;;-1.10;99.90;;;;;;5048008;28;20236;-88
2023/12/26 07:36:55;;;;;;;3.17;1.55;;;-1.10;99.90;;;;;;5047371;28;20197;-86
2023/12/26 07:39:23;;;;;;;2.38;1.40;;;-1.00;99.90;;;;;;5032360;28;20190;-86
2023/12/26 07:41:50;;;;;;;2.25;1.40;;;-0.90;99.90;;;;;;5030788;28;20190;-85
2023/12/26 07:44:18;;;;;;;2.00;1.15;;;-0.90;99.90;;;;;;5030842;28;20281;-86
2023/12/26 07:46:46;;;;;;;1.55;0.90;;;-0.90;99.90;;;;;;5014203;28;20252;-86
2023/12/26 07:49:14;;;;;;;1.77;0.95;;;-0.90;99.90;;;;;;5031521;28;20209;-86
2023/12/26 07:51:42;;;;;;;4.18;1.38;;;-0.80;99.90;;;;;;5030714;28;20201;-86
2023/12/26 07:54:09;;;;;;;3.05;1.00;;;-0.90;99.90;;;;;;5014036;28;20193;-87
2023/12/26 07:56:37;;;;;;;1.38;1.00;;;-0.80;99.90;;;;;;5033008;28;20190;-87
2023/12/26 07:59:04;;;;;;;2.53;0.90;;;-0.80;99.90;;;;;;5042785;28;20189;-87
2023/12/26 08:01:32;;;;;;;2.88;1.08;;;-0.70;99.90;;;;;;5050610;28;20186;-88
2023/12/26 08:03:59;;;;;;;3.38;1.00;;;-0.80;99.90;;;;;;5050105;28;20196;-86
2023/12/26 08:06:27;;;;;;;7.20;1.38;;;-0.80;99.90;;;;;;5050044;28;20217;-87
2023/12/26 08:08:55;;;;;;;3.30;1.00;;;-0.80;99.90;;;;;;5047849;28;20190;-87
2023/12/26 08:11:24;;;;;;;4.22;1.00;;;-0.80;99.90;;;;;;5041120;28;20225;-86
2023/12/26 08:13:52;;;;;;;1.63;0.90;;;-0.80;99.90;;;;;;5051714;28;20196;-85
2023/12/26 08:16:20;;;;;;;3.58;0.95;;;-0.80;99.90;;;;;;5034650;28;20188;-86
2023/12/26 08:18:48;;;;;;;2.17;1.10;;;-0.80;99.90;;;;;;5054963;28;20193;-86
2023/12/26 08:21:15;;;;;;;1.23;0.70;;;-0.80;99.90;;;;;;5041292;28;20688;-85
2023/12/26 08:23:43;;;;;;;2.58;1.20;;;-0.80;99.90;;;;;;5031570;28;20186;-88
2023/12/26 08:26:11;;;;;;;3.03;0.90;;;-0.80;99.90;;;;;;5031387;28;20680;-86
2023/12/26 08:28:39;;;;;;;3.47;1.30;;;-0.80;99.90;;;;;;5014887;28;20190;-86
2023/12/26 08:31:06;;;;;;;3.90;0.85;;;-0.80;99.90;;;;;;5040490;28;20200;-86
2023/12/26 08:33:35;;;;;;;1.55;0.95;;;-0.80;99.90;;;;;;5051253;28;20328;-86
2023/12/26 08:36:03;;;;;;;3.00;1.10;;;-0.80;99.90;;;;;;5037082;28;20190;-86
2023/12/26 08:38:31;;;;;;;3.53;0.90;;;-0.80;99.90;;;;;;5031031;28;20645;-87
2023/12/26 08:40:59;;;;;;;2.25;0.85;;;-0.80;99.90;;;;;;5013505;28;20217;-87
2023/12/26 08:43:28;;;;;;;2.63;1.00;;;-0.80;99.90;;;;;;5030269;28;20570;-88
2023/12/26 08:45:55;;;;;;;2.88;1.25;;;-0.80;99.90;;;;;;5036558;28;20620;-87
2023/12/26 08:48:23;;;;;;;3.10;1.02;;;-0.80;99.90;;;;;;5046121;28;20194;-86
2023/12/26 08:50:50;;;;;;;2.25;0.95;;;-0.80;99.90;;;;;;5029400;28;20189;-87
2023/12/26 08:53:19;;;;;;;1.90;0.90;;;-0.80;99.90;;;;;;5049214;28;20177;-88
2023/12/26 08:55:47;;;;;;;3.33;1.10;;;-0.80;99.90;;;;;;5050397;28;20624;-87
2023/12/26 08:58:15;;;;;;;2.03;0.90;;;-0.80;99.90;;;;;;5050081;28;20197;-86
2023/12/26 09:00:44;;;;;;;2.47;1.15;;;-0.80;99.90;;;;;;5037266;28;20225;-86
2023/12/26 09:03:12;;;;;;;2.03;0.90;;;-0.80;99.90;;;;;;5048916;28;20197;-87
2023/12/26 09:05:40;;;;;;;3.35;1.00;;;-0.80;99.90;;;;;;5050714;28;20201;-87
2023/12/26 09:08:08;;;;;;;1.70;0.90;;;-0.80;99.90;;;;;;5065808;28;20194;-86
2023/12/26 09:10:36;;;;;;;3.03;0.85;;;-0.80;99.90;;;;;;5049200;28;20310;-87
2023/12/26 09:13:03;;;;;;;1.90;0.60;;;-0.80;99.90;;;;;;5047900;28;20229;-86
2023/12/26 09:15:31;;;;;;;4.82;0.80;;;-0.80;99.90;;;;;;5049446;28;20311;-87
2023/12/26 09:17:58;;;;;;;1.42;0.90;;;-0.80;99.90;;;;;;5050357;28;20185;-85
2023/12/26 09:20:26;;;;;;;3.97;1.17;;;-0.80;99.90;;;;;;5049329;28;20193;-86
2023/12/26 09:22:54;;;;;;;1.88;0.98;;;-0.80;99.90;;;;;;5049407;28;20190;-86
2023/12/26 09:25:22;;;;;;;2.05;0.98;;;-0.80;99.90;;;;;;5065408;28;20220;-86
2023/12/26 09:27:49;;;;;;;2.35;1.08;;;-0.90;99.90;;;;;;5065207;28;20264;-86
2023/12/26 09:30:18;;;;;;;3.10;1.08;;;-0.80;99.90;;;;;;5050202;28;20181;-84
2023/12/26 09:32:46;;;;;;;1.48;0.70;;;-0.80;99.90;;;;;;5050110;28;20182;-85
2023/12/26 09:35:13;;;;;;;2.10;0.98;;;-0.80;99.90;;;;;;5025676;28;20190;-85
2023/12/26 09:37:41;;;;;;;6.15;1.02;;;-0.80;99.90;;;;;;5027785;28;20202;-84
2023/12/26 09:40:10;;;;;;;2.08;1.05;;;-0.80;99.90;;;;;;5027705;28;20268;-86
2023/12/26 09:42:38;;;;;;;3.10;1.00;;;-0.80;99.90;;;;;;5029437;28;20600;-84
2023/12/26 09:45:09;;;;;;;2.78;1.20;;;-0.80;99.90;;;;;;5029757;28;20587;-85
2023/12/26 09:47:42;;;;;;;1.77;0.95;;;-0.80;99.90;;;;;;5048418;28;20203;-86
2023/12/26 09:50:10;;;;;;;4.85;1.15;;;-0.80;99.90;;;;;;5048457;28;20216;-85
2023/12/26 09:52:42;;;;;;;2.92;1.08;;;-0.80;99.90;;;;;;5030491;28;20277;-86
2023/12/26 09:55:11;;;;;;;2.08;0.95;;;-0.80;99.90;;;;;;5030114;28;20173;-86
2023/12/26 09:57:40;;;;;;;1.73;1.00;;;-0.80;99.90;;;;;;5030101;28;20182;-85
2023/12/26 10:00:08;;;;;;;4.55;1.00;;;-0.80;99.90;;;;;;5044859;28;20209;-86
2023/12/26 10:02:38;;;;;;;1.70;0.85;;;-0.80;99.90;;;;;;5029660;28;20185;-85
2023/12/26 10:05:06;;;;;;;2.45;1.20;;;-0.80;99.90;;;;;;5042001;28;20634;-85
2023/12/26 10:07:34;;;;;;;2.55;1.40;;;-0.80;99.90;;;;;;5049445;28;20185;-86
2023/12/26 10:10:02;;;;;;;2.92;1.23;;;-0.80;99.90;;;;;;5047613;28;20189;-87
2023/12/26 10:12:32;;;;;;;5.63;1.35;;;-0.80;99.90;;;;;;5031204;28;20217;-86
2023/12/26 10:15:05;;;;;;;3.75;1.10;;;-0.80;99.90;;;;;;5049047;28;20620;-85
2023/12/26 10:17:33;;;;;;;5.43;1.50;;;-0.80;99.90;;;;;;5044279;28;20190;-86
2023/12/26 10:20:03;;;;;;;5.72;1.48;;;-0.70;99.90;;;;;;5049922;28;20186;-86
2023/12/26 10:22:31;;;;;;;4.93;1.20;;;-0.80;99.90;;;;;;5049436;28;20262;-86
2023/12/26 10:25:00;;;;;;;3.47;1.42;;;-0.70;99.90;;;;;;5050612;28;20667;-85
2023/12/26 10:27:28;;;;;;;2.65;1.40;;;-0.70;99.90;;;;;;5036564;28;20245;-86
2023/12/26 10:29:57;;;;;;;6.13;1.38;;;-0.70;99.90;;;;;;5041625;28;20740;-86
2023/12/26 10:32:31;;;;;;;4.82;1.80;;;-0.70;99.90;;;;;;5052144;28;20248;-86
2023/12/26 10:35:15;;;;;;;5.03;1.92;;;-0.70;99.90;;;;;;5052273;28;20204;-86
2023/12/26 10:37:43;;;;;;;3.60;1.40;;;-0.70;99.90;;;;;;5052015;28;20181;-88
2023/12/26 10:40:12;;;;;;;3.88;1.75;;;-0.70;99.90;;;;;;5051895;28;20184;-88
2023/12/26 10:42:40;;;;;;;5.32;1.85;;;-0.60;99.90;;;;;;5033114;28;20194;-87
2023/12/26 10:45:09;;;;;;;3.38;1.55;;;-0.60;99.90;;;;;;5048511;28;20205;-89
2023/12/26 10:47:43;;;;;;;6.82;2.00;;;-0.60;99.90;;;;;;5052011;28;20217;-87
2023/12/26 10:50:13;;;;;;;4.03;1.40;;;-0.60;99.90;;;;;;5051765;28;20185;-86
2023/12/26 10:52:52;;;;;;;3.92;1.55;;;-0.60;99.90;;;;;;5035299;28;20196;-87
2023/12/26 10:55:25;;;;;;;2.92;1.58;;;-0.50;99.90;;;;;;5051696;28;20205;-86
2023/12/26 10:57:55;;;;;;;6.05;1.67;;;-0.50;99.90;;;;;;5035579;28;20220;-87
2023/12/26 11:00:23;;;;;;;4.85;1.70;;;-0.50;99.90;;;;;;5048381;28;20186;-86
2023/12/26 11:02:51;;;;;;;4.82;1.70;;;-0.40;99.90;;;;;;5031724;28;20214;-88
2023/12/26 11:05:19;;;;;;;3.95;1.63;;;-0.40;99.90;;;;;;5047952;28;20186;-88
2023/12/26 11:07:46;;;;;;;5.70;1.95;;;-0.40;99.90;;;;;;5047907;28;20217;-87
2023/12/26 11:10:14;;;;;;;5.43;1.92;;;-0.30;99.90;;;;;;5047981;28;20178;-86
2023/12/26 11:12:41;;;;;;;5.70;2.25;;;-0.30;99.90;;;;;;5038745;28;20691;-86
2023/12/26 11:15:09;;;;;;;6.18;2.28;;;-0.30;99.90;;;;;;5051643;28;20644;-86
2023/12/26 11:17:36;;;;;;;6.30;2.35;;;-0.40;99.90;;;;;;5067696;28;20197;-85
2023/12/26 11:20:04;;;;;;;5.50;2.20;;;-0.30;99.90;;;;;;5052213;28;20679;-86
2023/12/26 11:22:33;;;;;;;7.68;3.22;;;-0.30;99.90;;;;;;5049535;28;20189;-86
2023/12/26 11:25:00;;;;;;;9.65;2.50;;;-0.30;99.90;;;;;;5059709;28;20189;-86
2023/12/26 11:27:28;;;;;;;10.38;2.88;;;-0.30;99.90;;;;;;5036700;28;20225;-86
2023/12/26 11:29:55;;;;;;;5.78;2.92;;;-0.30;99.90;;;;;;5043809;28;20189;-88
2023/12/26 11:32:23;;;;;;;44.58;20.80;;;-0.30;99.90;;;;;;5041117;28;20189;-86
2023/12/26 11:34:50;;;;;;;47.80;23.02;;;-0.30;99.90;;;;;;5054191;28;20292;-86
2023/12/26 11:37:18;;;;;;;70.40;36.90;;;-0.30;99.90;;;;;;5038620;28;20197;-83
2023/12/26 11:39:45;;;;;;;35.95;20.90;;;-0.30;99.90;;;;;;5055322;28;20283;-85
2023/12/26 11:42:13;;;;;;;6.40;3.60;;;-0.30;99.90;;;;;;5040516;28;20196;-86
2023/12/26 11:44:41;;;;;;;9.00;2.80;;;-0.30;99.90;;;;;;5037881;28;20192;-84
2023/12/26 11:47:08;;;;;;;5.30;2.35;;;-0.30;99.90;;;;;;5041935;28;20205;-85
2023/12/26 11:49:36;;;;;;;8.30;2.50;;;-0.30;99.90;;;;;;5041894;28;20186;-86
2023/12/26 11:52:04;;;;;;;5.57;2.60;;;-0.30;99.90;;;;;;5038965;28;20186;-85
2023/12/26 11:54:31;;;;;;;5.82;1.83;;;-0.30;99.90;;;;;;5036926;28;20217;-85
2023/12/26 11:56:59;;;;;;;5.93;2.15;;;-0.30;99.90;;;;;;5039913;28;20197;-86
2023/12/26 11:59:26;;;;;;;5.70;1.95;;;-0.30;99.90;;;;;;5038906;28;20193;-86
2023/12/26 12:01:54;;;;;;;6.95;2.40;;;-0.20;99.90;;;;;;5033049;28;20239;-88
2023/12/26 12:04:21;;;;;;;5.75;1.90;;;-0.20;99.90;;;;;;5039434;28;20272;-88
2023/12/26 12:07:18;;;;;;;4.03;1.70;;;-0.20;99.90;;;;;;5045995;28;20210;-86
2023/12/26 12:09:45;;;;;;;2.95;1.80;;;-0.10;99.90;;;;;;5044427;28;20198;-84
2023/12/26 12:12:16;;;;;;;6.15;2.20;;;-0.10;99.90;;;;;;5039374;28;20217;-86
2023/12/26 12:14:54;;;;;;;4.07;1.90;;;-0.10;99.90;;;;;;5046227;28;20202;-87
2023/12/26 12:17:22;;;;;;;6.60;2.20;;;-0.10;99.90;;;;;;5043028;28;20185;-86
2023/12/26 12:19:49;;;;;;;5.72;1.65;;;-0.20;99.90;;;;;;5056305;28;20221;-85
2023/12/26 12:22:24;;;;;;;4.50;1.70;;;-0.20;99.90;;;;;;5031020;28;20190;-85
2023/12/26 12:24:51;;;;;;;54.53;33.47;;;-0.20;99.90;;;;;;5045225;28;20193;-85
2023/12/26 12:27:19;;;;;;;8.68;5.20;;;-0.20;99.90;;;;;;5030890;28;20702;-86
2023/12/26 12:29:59;;;;;;;5.95;2.78;;;-0.20;99.90;;;;;;5030694;28;20189;-86
2023/12/26 12:32:32;;;;;;;10.02;2.10;;;-0.20;99.90;;;;;;5039266;28;20192;-86
2023/12/26 12:35:18;;;;;;;3.53;1.60;;;-0.20;99.90;;;;;;5049482;28;20193;-87
2023/12/26 12:37:47;;;;;;;4.00;1.70;;;-0.20;99.90;;;;;;5050977;28;20176;-87
2023/12/26 12:40:16;;;;;;;3.88;1.80;;;-0.20;99.90;;;;;;5050649;28;20562;-85
2023/12/26 12:42:43;;;;;;;5.63;1.58;;;-0.30;99.90;;;;;;5049406;28;20189;-85
2023/12/26 12:45:11;;;;;;;5.45;2.13;;;-0.30;99.90;;;;;;5050748;28;20207;-86
2023/12/26 12:47:39;;;;;;;5.93;1.73;;;-0.30;99.90;;;;;;5049135;28;20213;-85
2023/12/26 12:50:07;;;;;;;4.93;1.70;;;-0.30;99.90;;;;;;5050669;28;20181;-87