Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:49;;;;;;;3.20;1.73;;;;;;;;;;20997783;28;20036;-66
2023/05/20 00:12:50;;;;;;;4.55;1.60;;;;;;;;;;20998488;28;20489;-65
2023/05/20 00:22:51;;;;;;;2.50;1.70;;;;;;;;;;20996458;28;20103;-65
2023/05/20 00:32:52;;;;;;;2.13;1.48;;;;;;;;;;20997279;28;20044;-65
2023/05/20 00:42:54;;;;;;;3.90;1.60;;;;;;;;;;20997094;28;20040;-65
2023/05/20 00:52:55;;;;;;;3.33;1.75;;;;;;;;;;20996929;28;20044;-64
2023/05/20 01:02:56;;;;;;;2.70;1.75;;;;;;;;;;20996500;28;20044;-65
2023/05/20 01:12:58;;;;;;;5.53;2.30;;;;;;;;;;20996204;28;20036;-64
2023/05/20 01:23:00;;;;;;;2.85;1.52;;;;;;;;;;20995067;28;20067;-65
2023/05/20 01:33:05;;;;;;;4.65;1.58;;;;;;;;;;20994202;28;20164;-65
2023/05/20 01:43:06;;;;;;;3.65;1.73;;;;;;;;;;21007007;28;20047;-65
2023/05/20 01:53:08;;;;;;;3.05;1.67;;;;;;;;;;21009446;28;20406;-64
2023/05/20 02:03:10;;;;;;;6.25;1.80;;;;;;;;;;21008600;28;20374;-64
2023/05/20 02:13:11;;;;;;;2.85;1.70;;;;;;;;;;21006603;28;20056;-64
2023/05/20 02:23:12;;;;;;;4.43;1.60;;;;;;;;;;21006052;28;20114;-65
2023/05/20 02:33:13;;;;;;;4.68;1.60;;;;;;;;;;21006338;28;20496;-64
2023/05/20 02:43:14;;;;;;;3.53;1.42;;;;;;;;;;21005509;28;20429;-64
2023/05/20 02:53:15;;;;;;;1.95;1.17;;;;;;;;;;21003379;28;20059;-65
2023/05/20 03:03:16;;;;;;;3.30;1.52;;;;;;;;;;21002439;28;20102;-64
2023/05/20 03:13:17;;;;;;;3.38;1.25;;;;;;;;;;21001785;28;20489;-65
2023/05/20 03:23:18;;;;;;;4.20;1.50;;;;;;;;;;21000104;28;20060;-64
2023/05/20 03:33:20;;;;;;;6.53;1.75;;;;;;;;;;20999750;28;20044;-64
2023/05/20 03:43:21;;;;;;;3.40;1.67;;;;;;;;;;20997529;28;20044;-65
2023/05/20 03:53:22;;;;;;;4.50;1.48;;;;;;;;;;20999294;28;20049;-64
2023/05/20 04:03:23;;;;;;;3.33;1.60;;;;;;;;;;20996966;28;20044;-64
2023/05/20 04:13:25;;;;;;;4.45;2.03;;;;;;;;;;20998500;28;20045;-64
2023/05/20 04:23:26;;;;;;;4.72;1.98;;;;;;;;;;20997340;28;20087;-65
2023/05/20 04:33:27;;;;;;;4.47;1.70;;;;;;;;;;20997623;28;20481;-65
2023/05/20 04:43:32;;;;;;;3.30;1.58;;;;;;;;;;20996037;28;20147;-65
2023/05/20 04:53:34;;;;;;;4.95;2.10;;;;;;;;;;20996899;28;20541;-64
2023/05/20 05:03:35;;;;;;;3.50;1.80;;;;;;;;;;20996468;28;20044;-65
2023/05/20 05:13:36;;;;;;;5.15;1.58;;;;;;;;;;21003421;28;20036;-66
2023/05/20 05:23:38;;;;;;;3.83;1.65;;;;;;;;;;21011134;28;20052;-66
2023/05/20 05:33:39;;;;;;;4.82;2.00;;;;;;;;;;21010934;28;20047;-65
2023/05/20 05:43:40;;;;;;;2.88;1.70;;;;;;;;;;21010054;28;20044;-65
2023/05/20 05:53:41;;;;;;;3.03;1.75;;;;;;;;;;21007943;28;20052;-65
2023/05/20 06:03:42;;;;;;;5.05;1.98;;;;;;;;;;21008562;28;20478;-64
2023/05/20 06:13:43;;;;;;;11.38;2.22;;;;;;;;;;21006857;28;20041;-65
2023/05/20 06:23:44;;;;;;;4.13;1.98;;;;;;;;;;21005418;28;20532;-65
2023/05/20 06:33:46;;;;;;;4.72;1.95;;;;;;;;;;21006022;28;20538;-65
2023/05/20 06:43:47;;;;;;;5.90;2.22;;;;;;;;;;21004094;28;20049;-66
2023/05/20 06:53:48;;;;;;;6.50;1.98;;;;;;;;;;21003705;28;20520;-65
2023/05/20 07:03:49;;;;;;;5.55;2.30;;;;;;;;;;21001697;28;20111;-64
2023/05/20 07:13:50;;;;;;;4.55;1.63;;;;;;;;;;21001545;28;20135;-65
2023/05/20 07:23:51;;;;;;;4.10;1.90;;;;;;;;;;21000530;28;20064;-65
2023/05/20 07:33:52;;;;;;;4.22;2.20;;;;;;;;;;21000788;28;20056;-65
2023/05/20 07:43:53;;;;;;;3.55;1.98;;;;;;;;;;20999545;28;20047;-65
2023/05/20 07:53:55;;;;;;;5.65;1.85;;;;;;;;;;20999347;28;20448;-65
2023/05/20 08:03:56;;;;;;;6.68;2.47;;;;;;;;;;20998773;28;20442;-65
2023/05/20 08:13:57;;;;;;;3.72;2.08;;;;;;;;;;20998428;28;20044;-65
2023/05/20 08:23:58;;;;;;;4.18;1.95;;;;;;;;;;20996141;28;20442;-65
2023/05/20 08:33:59;;;;;;;3.38;1.75;;;;;;;;;;20997286;28;20517;-66
2023/05/20 08:44:01;;;;;;;3.17;2.13;;;;;;;;;;20997357;28;20045;-65
2023/05/20 08:54:02;;;;;;;5.10;1.90;;;;;;;;;;21024228;28;20048;-66
2023/05/20 09:04:04;;;;;;;4.35;2.00;;;;;;;;;;21023806;28;20401;-65
2023/05/20 09:14:05;;;;;;;6.10;1.80;;;;;;;;;;21023079;28;20493;-65
2023/05/20 09:24:06;;;;;;;3.45;1.80;;;;;;;;;;21022296;28;20481;-66
2023/05/20 09:34:07;;;;;;;4.78;1.90;;;;;;;;;;21021077;28;20056;-66
2023/05/20 09:44:09;;;;;;;6.03;4.38;;;;;;;;;;21022128;28;20490;-66
2023/05/20 09:54:11;;;;;;;4.32;1.77;;;;;;;;;;21020287;28;20060;-66
2023/05/20 10:04:15;;;;;;;5.78;2.00;;;;;;;;;;21007957;28;20048;-65
2023/05/20 10:14:19;;;;;;;3.85;1.77;;;;;;;;;;21006464;28;20048;-65
2023/05/20 10:24:28;;;;;;;16.85;2.00;;;;;;;;;;21004700;28;20056;-67
2023/05/20 10:34:43;;;;;;;4.60;1.85;;;;;;;;;;21006192;28;20040;-65
2023/05/20 10:44:46;;;;;;;8.32;1.98;;;;;;;;;;21004694;28;20470;-66
2023/05/20 10:54:48;;;;;;;3.90;1.80;;;;;;;;;;21003731;28;20049;-66
2023/05/20 11:04:49;;;;;;;6.07;2.22;;;;;;;;;;21002673;28;20394;-66
2023/05/20 11:14:50;;;;;;;3.65;1.52;;;;;;;;;;21000984;28;20142;-66
2023/05/20 11:24:51;;;;;;;3.58;1.60;;;;;;;;;;20997363;28;20056;-66
2023/05/20 11:34:52;;;;;;;5.55;1.40;;;;;;;;;;20928951;28;20041;-65
2023/05/20 11:44:54;;;;;;;2.65;1.55;;;;;;;;;;20915690;28;20041;-67
2023/05/20 11:54:55;;;;;;;5.07;1.50;;;;;;;;;;20914906;28;20407;-65
2023/05/20 12:04:57;;;;;;;3.45;1.60;;;;;;;;;;20914923;28;20427;-66
2023/05/20 12:14:58;;;;;;;2.08;1.45;;;;;;;;;;20913794;28;20041;-66
2023/05/20 12:24:59;;;;;;;6.57;1.60;;;;;;;;;;20912418;28;20056;-64
2023/05/20 12:35:00;;;;;;;2.45;1.38;;;;;;;;;;20914253;28;20053;-65
2023/05/20 12:45:01;;;;;;;5.65;2.20;;;;;;;;;;20913679;28;20044;-65
2023/05/20 12:55:04;;;;;;;5.40;1.40;;;;;;;;;;20913259;28;20061;-64
2023/05/20 13:05:05;;;;;;;2.20;1.20;;;;;;;;;;20913046;28;20482;-65
2023/05/20 13:15:07;;;;;;;4.75;1.73;;;;;;;;;;20911505;28;20098;-65
2023/05/20 13:25:08;;;;;;;3.10;1.42;;;;;;;;;;20911360;28;20056;-65
2023/05/20 13:35:11;;;;;;;3.65;1.58;;;;;;;;;;20919983;28;20045;-65
2023/05/20 13:45:12;;;;;;;3.42;1.73;;;;;;;;;;20925181;28;20048;-66
2023/05/20 13:55:14;;;;;;;2.20;1.27;;;;;;;;;;20925304;28;20473;-64
2023/05/20 14:05:17;;;;;;;2.90;1.27;;;;;;;;;;20924305;28;20041;-66
2023/05/20 14:15:19;;;;;;;4.90;1.30;;;;;;;;;;20922888;28;20238;-66
2023/05/20 14:25:20;;;;;;;2.13;1.20;;;;;;;;;;20922759;28;20065;-66
2023/05/20 14:35:21;;;;;;;6.18;1.30;;;;;;;;;;20922300;28;20049;-65
2023/05/20 14:45:22;;;;;;;2.78;1.10;;;;;;;;;;20920330;28;20056;-65
2023/05/20 14:55:23;;;;;;;3.55;1.80;;;;;;;;;;20920108;28;20129;-67
2023/05/20 15:05:24;;;;;;;2.28;1.15;;;;;;;;;;20918952;28;20052;-65
2023/05/20 15:15:25;;;;;;;4.50;1.10;;;;;;;;;;20918173;28;20049;-65
2023/05/20 15:25:26;;;;;;;3.60;1.30;;;;;;;;;;20917377;28;20056;-68
2023/05/20 15:35:28;;;;;;;2.65;1.20;;;;;;;;;;20916698;28;20049;-65
2023/05/20 15:45:30;;;;;;;4.53;1.15;;;;;;;;;;20917130;28;20048;-65
2023/05/20 15:55:31;;;;;;;3.55;1.60;;;;;;;;;;20915390;28;20174;-65
2023/05/20 16:05:32;;;;;;;3.58;1.40;;;;;;;;;;20914093;28;20045;-67
2023/05/20 16:15:36;;;;;;;2.35;1.13;;;;;;;;;;20914556;28;20547;-66
2023/05/20 16:25:37;;;;;;;4.25;1.52;;;;;;;;;;20912975;28;20143;-65
2023/05/20 16:35:38;;;;;;;4.60;1.15;;;;;;;;;;20912036;28;20132;-66
2023/05/20 16:45:40;;;;;;;2.65;1.33;;;;;;;;;;20912809;28;20105;-66
2023/05/20 16:55:41;;;;;;;3.83;1.45;;;;;;;;;;20911527;28;20049;-65
2023/05/20 17:05:42;;;;;;;2.55;1.17;;;;;;;;;;20912832;28;20040;-66
2023/05/20 17:15:43;;;;;;;2.50;1.10;;;;;;;;;;20928316;28;20044;-64
2023/05/20 17:25:44;;;;;;;3.95;1.02;;;;;;;;;;20927975;28;20057;-65
2023/05/20 17:35:46;;;;;;;2.25;1.00;;;;;;;;;;20925745;28;20057;-65
2023/05/20 17:45:47;;;;;;;2.70;1.48;;;;;;;;;;20927334;28;20450;-64
2023/05/20 17:55:48;;;;;;;5.18;2.70;;;;;;;;;;20925898;28;20049;-67
2023/05/20 18:05:49;;;;;;;2.88;1.35;;;;;;;;;;20923750;28;20099;-65
2023/05/20 18:15:51;;;;;;;4.80;1.45;;;;;;;;;;20923440;28;20056;-65
2023/05/20 18:25:52;;;;;;;4.22;1.48;;;;;;;;;;20921222;28;20073;-65
2023/05/20 18:35:53;;;;;;;1.95;1.30;;;;;;;;;;20922556;28;20052;-66
2023/05/20 18:45:55;;;;;;;7.80;1.63;;;;;;;;;;20920996;28;20080;-65
2023/05/20 18:56:01;;;;;;;2.50;1.40;;;;;;;;;;20921501;28;20509;-65
2023/05/20 19:06:02;;;;;;;2.15;1.52;;;;;;;;;;20919767;28;20044;-65
2023/05/20 19:16:03;;;;;;;3.17;1.40;;;;;;;;;;20919682;28;20474;-66
2023/05/20 19:26:05;;;;;;;3.45;1.67;;;;;;;;;;20917329;28;20132;-66
2023/05/20 19:36:06;;;;;;;2.08;1.13;;;;;;;;;;20917278;28;20049;-67
2023/05/20 19:46:07;;;;;;;2.88;1.17;;;;;;;;;;20916044;28;20044;-68
2023/05/20 19:56:08;;;;;;;12.38;3.75;;;;;;;;;;20914998;28;20057;-67
2023/05/20 20:06:10;;;;;;;4.60;1.65;;;;;;;;;;20914174;28;20045;-67
2023/05/20 20:16:11;;;;;;;1.67;1.15;;;;;;;;;;20914806;28;20049;-67
2023/05/20 20:26:12;;;;;;;2.28;1.30;;;;;;;;;;20913853;28;20069;-65
2023/05/20 20:36:13;;;;;;;2.42;1.13;;;;;;;;;;20912292;28;20041;-67
2023/05/20 20:46:15;;;;;;;3.08;1.27;;;;;;;;;;20912694;28;20187;-66
2023/05/20 20:56:16;;;;;;;2.72;1.42;;;;;;;;;;20913516;28;20490;-66
2023/05/20 21:06:17;;;;;;;3.08;1.67;;;;;;;;;;20912711;28;20045;-67
2023/05/20 21:16:18;;;;;;;5.53;1.67;;;;;;;;;;20912786;28;20124;-68
2023/05/20 21:26:21;;;;;;;3.63;1.60;;;;;;;;;;20911961;28;20049;-67
2023/05/20 21:36:22;;;;;;;3.97;1.35;;;;;;;;;;20912539;28;20052;-66
2023/05/20 21:46:23;;;;;;;4.03;1.73;;;;;;;;;;20912077;28;20049;-67
2023/05/20 21:56:25;;;;;;;3.38;1.58;;;;;;;;;;20919728;28;20487;-66
2023/05/20 22:06:26;;;;;;;6.25;1.42;;;;;;;;;;20926036;28;20120;-65
2023/05/20 22:16:27;;;;;;;4.82;1.58;;;;;;;;;;20925486;28;20123;-66
2023/05/20 22:26:29;;;;;;;3.97;1.77;;;;;;;;;;20923552;28;20391;-66
2023/05/20 22:36:32;;;;;;;4.10;2.03;;;;;;;;;;20923725;28;20399;-67
2023/05/20 22:46:33;;;;;;;3.30;1.48;;;;;;;;;;20922992;28;20049;-67
2023/05/20 22:56:34;;;;;;;4.68;1.90;;;;;;;;;;20921780;28;20056;-66
2023/05/20 23:06:36;;;;;;;8.68;1.88;;;;;;;;;;20920317;28;20055;-65
2023/05/20 23:16:40;;;;;;;8.57;1.77;;;;;;;;;;20920170;28;20098;-65
2023/05/20 23:26:42;;;;;;;2.80;1.80;;;;;;;;;;20917956;28;20053;-66
2023/05/20 23:36:44;;;;;;;5.05;2.00;;;;;;;;;;20917593;28;20076;-65
2023/05/20 23:46:48;;;;;;;3.97;1.88;;;;;;;;;;20917892;28;20072;-65
2023/05/20 23:56:49;;;;;;;3.30;1.90;;;;;;;;;;20917187;28;20049;-65
