Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:37;;;;;;;2.80;1.10;;;5.10;99.90;;;;;;4983110;28;20513;-82
2021/12/10 00:04:08;;;;;;;6.73;1.30;;;5.10;99.90;;;;;;4982102;28;20541;-84
2021/12/10 00:06:39;;;;;;;1.53;1.20;;;5.00;99.90;;;;;;4979751;28;21029;-83
2021/12/10 00:09:12;;;;;;;4.30;1.20;;;5.20;99.90;;;;;;4976241;28;20828;-83
2021/12/10 00:11:42;;;;;;;1.75;1.15;;;5.00;99.90;;;;;;4974842;28;20510;-81
2021/12/10 00:14:13;;;;;;;2.83;1.23;;;5.20;99.90;;;;;;4979127;28;20208;-83
2021/12/10 00:16:42;;;;;;;1.77;1.10;;;5.00;99.90;;;;;;4983635;28;20923;-82
2021/12/10 00:19:23;;;;;;;1.33;0.93;;;5.00;99.90;;;;;;4978957;28;21269;-83
2021/12/10 00:21:53;;;;;;;1.63;1.20;;;5.00;99.90;;;;;;4982361;28;20461;-84
2021/12/10 00:24:25;;;;;;;1.40;1.33;;;5.40;99.90;;;;;;4978558;28;20481;-83
2021/12/10 00:26:54;;;;;;;2.50;1.05;;;5.10;99.90;;;;;;4983017;28;20207;-82
2021/12/10 00:29:24;;;;;;;2.00;1.60;;;5.20;99.90;;;;;;4976882;28;20227;-83
2021/12/10 00:32:00;;;;;;;1.37;1.30;;;5.40;99.90;;;;;;4979502;28;20462;-84
2021/12/10 00:34:35;;;;;;;0.93;0.90;;;5.80;99.90;;;;;;4974701;28;20450;-83
2021/12/10 00:37:07;;;;;;;1.80;1.23;;;5.30;99.90;;;;;;4983076;28;20496;-84
2021/12/10 00:39:38;;;;;;;1.30;1.10;;;5.30;99.90;;;;;;4962533;28;20478;-84
2021/12/10 00:42:10;;;;;;;1.30;1.10;;;5.50;99.90;;;;;;4981927;28;20981;-83
2021/12/10 00:44:39;;;;;;;1.30;0.95;;;5.30;99.90;;;;;;4973843;28;20451;-83
2021/12/10 00:47:08;;;;;;;1.37;1.00;;;5.40;99.90;;;;;;4980152;28;20246;-84
2021/12/10 00:49:36;;;;;;;5.07;1.60;;;5.40;99.90;;;;;;4978872;28;20536;-83
2021/12/10 00:52:07;;;;;;;2.07;1.13;;;5.40;99.90;;;;;;4982449;28;20458;-84
2021/12/10 00:54:35;;;;;;;1.40;0.93;;;5.50;99.90;;;;;;4971240;28;20466;-84
2021/12/10 00:57:05;;;;;;;4.10;1.15;;;5.60;99.90;;;;;;4982246;28;20474;-84
2021/12/10 00:59:33;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4984018;28;20230;-83
2021/12/10 01:02:04;;;;;;;2.20;0.87;;;5.40;99.90;;;;;;4981096;28;20468;-83
2021/12/10 01:04:35;;;;;;;1.93;1.10;;;5.30;99.90;;;;;;4981124;28;20466;-83
2021/12/10 01:07:06;;;;;;;1.73;0.77;;;5.40;99.90;;;;;;4982335;28;20550;-83
2021/12/10 01:09:41;;;;;;;2.30;0.97;;;5.40;99.90;;;;;;4981514;28;20493;-83
2021/12/10 01:12:12;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;4981856;28;20464;-83
2021/12/10 01:14:58;;;;;;;1.07;0.87;;;5.70;99.90;;;;;;4979025;28;21124;-83
2021/12/10 01:26:08;;;;;;;0.93;0.90;;;5.20;99.90;;;;;;4970856;28;20516;-83
2021/12/10 01:28:39;;;;;;;0.90;0.73;;;5.40;99.90;;;;;;4988806;28;20562;-83
2021/12/10 01:31:08;;;;;;;1.80;0.80;;;5.30;99.90;;;;;;4983638;28;20462;-83
2021/12/10 01:33:39;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4985701;28;20462;-83
2021/12/10 01:36:08;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4984080;28;20454;-83
2021/12/10 01:38:37;;;;;;;2.50;1.03;;;5.50;99.90;;;;;;4983252;28;20490;-83
2021/12/10 01:41:10;;;;;;;2.00;1.50;;;5.60;99.90;;;;;;4985380;28;20468;-82
2021/12/10 01:43:40;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4982260;28;20466;-81
2021/12/10 01:46:11;;;;;;;4.43;1.10;;;5.80;99.90;;;;;;4978326;28;20203;-82
2021/12/10 01:48:47;;;;;;;4.10;0.80;;;5.80;99.90;;;;;;4982783;28;20480;-85
2021/12/10 01:51:18;;;;;;;1.20;0.80;;;5.80;99.90;;;;;;4984321;28;20458;-85
2021/12/10 01:53:50;;;;;;;2.70;0.93;;;5.90;99.90;;;;;;4984908;28;20878;-83
2021/12/10 01:56:27;;;;;;;1.40;0.60;;;5.70;99.90;;;;;;4984549;28;21063;-84
2021/12/10 01:58:56;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;4983555;28;20489;-84
2021/12/10 02:01:35;;;;;;;0.90;0.77;;;5.80;99.90;;;;;;4982600;28;20469;-84
2021/12/10 02:04:07;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;4989499;28;20461;-84
2021/12/10 02:06:36;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4985530;28;20547;-84
2021/12/10 02:09:06;;;;;;;2.67;0.90;;;5.30;99.90;;;;;;4983015;28;20509;-84
2021/12/10 02:11:34;;;;;;;4.33;1.00;;;5.30;99.90;;;;;;4983146;28;20464;-84
2021/12/10 02:14:02;;;;;;;3.77;1.10;;;5.50;99.90;;;;;;4983826;28;20904;-84
2021/12/10 02:16:31;;;;;;;1.83;1.07;;;5.30;99.90;;;;;;4982784;28;20462;-85
2021/12/10 02:18:59;;;;;;;2.10;0.63;;;5.10;99.90;;;;;;4982649;28;20522;-84
2021/12/10 02:21:30;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;4986970;28;20458;-84
2021/12/10 02:24:00;;;;;;;4.17;0.90;;;5.20;99.90;;;;;;4987880;28;20504;-85
2021/12/10 02:26:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4987873;28;20836;-83
2021/12/10 02:29:01;;;;;;;0.87;0.70;;;5.20;99.90;;;;;;4986992;28;20750;-85
2021/12/10 02:31:29;;;;;;;1.90;0.70;;;5.30;99.90;;;;;;4986810;28;20821;-85
2021/12/10 02:33:58;;;;;;;1.50;1.10;;;5.40;99.90;;;;;;4983432;28;20493;-84
2021/12/10 02:36:26;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;4958970;28;20466;-84
2021/12/10 02:38:57;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;4990878;28;20903;-85
2021/12/10 02:41:28;;;;;;;1.33;0.70;;;5.40;99.90;;;;;;4982196;28;20961;-84
2021/12/10 02:43:57;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4983750;28;20469;-84
2021/12/10 02:46:25;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4980669;28;20707;-85
2021/12/10 02:48:55;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;4982813;28;20841;-84
2021/12/10 02:51:25;;;;;;;1.30;0.80;;;5.30;99.90;;;;;;4982652;28;20482;-84
2021/12/10 02:53:54;;;;;;;1.63;0.67;;;5.30;99.90;;;;;;4984140;28;20470;-83
2021/12/10 02:56:24;;;;;;;2.45;0.60;;;5.60;99.90;;;;;;4982181;28;20521;-84
2021/12/10 02:58:58;;;;;;;0.73;0.70;;;5.30;99.90;;;;;;4982736;28;20280;-83
2021/12/10 03:01:31;;;;;;;1.13;0.77;;;5.30;99.90;;;;;;4982835;28;20485;-84
2021/12/10 03:04:00;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4983041;28;20454;-85
2021/12/10 03:06:30;;;;;;;3.00;1.00;;;5.30;99.90;;;;;;4981550;28;20480;-84
2021/12/10 03:08:59;;;;;;;2.07;0.80;;;5.20;99.90;;;;;;4983094;28;20479;-83
2021/12/10 03:11:35;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;4976114;28;20461;-83
2021/12/10 03:14:09;;;;;;;8.77;1.20;;;4.90;99.90;;;;;;4981905;28;21067;-83
2021/12/10 03:16:40;;;;;;;2.80;1.10;;;4.80;99.90;;;;;;4975392;28;20471;-82
2021/12/10 03:19:08;;;;;;;1.27;0.70;;;4.90;99.90;;;;;;4981446;28;20495;-83
2021/12/10 03:21:39;;;;;;;1.45;1.00;;;5.00;99.90;;;;;;4975469;28;20772;-82
2021/12/10 03:24:07;;;;;;;3.03;0.97;;;5.10;99.90;;;;;;4981652;28;20622;-83
2021/12/10 03:26:37;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4977690;28;20472;-83
2021/12/10 03:29:06;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;4980316;28;20797;-82
2021/12/10 03:31:35;;;;;;;1.60;0.90;;;4.90;99.90;;;;;;4981242;28;20207;-82
2021/12/10 03:34:05;;;;;;;1.13;0.80;;;4.90;99.90;;;;;;4980717;28;20206;-81
2021/12/10 03:36:33;;;;;;;2.33;1.00;;;4.90;99.90;;;;;;4982739;28;20859;-82
2021/12/10 03:39:03;;;;;;;2.40;1.08;;;4.90;99.90;;;;;;4981868;28;20490;-81
2021/12/10 03:41:32;;;;;;;1.40;0.90;;;4.90;99.90;;;;;;4980015;28;20212;-82
2021/12/10 03:44:02;;;;;;;1.17;1.07;;;5.10;99.90;;;;;;4982425;28;20273;-81
2021/12/10 03:46:30;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4982409;28;20822;-82
2021/12/10 03:49:02;;;;;;;4.25;1.17;;;4.90;99.90;;;;;;4981799;28;20482;-81
2021/12/10 03:51:32;;;;;;;5.40;0.90;;;4.90;99.90;;;;;;4980752;28;20203;-82
2021/12/10 03:54:01;;;;;;;5.10;1.80;;;5.20;99.90;;;;;;4980671;28;20504;-82
2021/12/10 03:56:31;;;;;;;2.73;0.90;;;4.90;99.90;;;;;;4982338;28;20462;-81
2021/12/10 03:59:06;;;;;;;1.50;1.17;;;4.70;99.90;;;;;;4980155;28;21101;-83
2021/12/10 04:01:38;;;;;;;2.73;1.00;;;5.00;99.90;;;;;;4960466;28;20480;-81
2021/12/10 04:04:09;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;4982055;28;20453;-83
2021/12/10 04:06:37;;;;;;;2.17;1.20;;;4.80;99.90;;;;;;4982044;28;20207;-81
2021/12/10 04:09:06;;;;;;;0.87;0.70;;;4.70;99.90;;;;;;4980539;28;20489;-82
2021/12/10 04:11:36;;;;;;;5.78;1.17;;;4.70;99.90;;;;;;4977465;28;20490;-82
2021/12/10 04:14:06;;;;;;;6.00;1.45;;;4.70;99.90;;;;;;4982886;28;20200;-82
2021/12/10 04:16:36;;;;;;;2.50;0.70;;;4.80;99.90;;;;;;4981104;28;20269;-81
2021/12/10 04:19:09;;;;;;;1.47;1.13;;;4.80;99.90;;;;;;4984310;28;20482;-82
2021/12/10 04:21:40;;;;;;;0.90;0.77;;;5.10;99.90;;;;;;4982501;28;20454;-82
2021/12/10 04:24:12;;;;;;;1.92;1.10;;;4.80;99.90;;;;;;4980835;28;20231;-82
2021/12/10 04:26:40;;;;;;;4.97;1.10;;;4.90;99.90;;;;;;4985936;28;20207;-83
2021/12/10 04:29:10;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;4979189;28;20214;-83
2021/12/10 04:31:38;;;;;;;1.10;0.98;;;4.70;99.90;;;;;;4982130;28;20528;-84
2021/12/10 04:34:07;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4980530;28;20204;-82
2021/12/10 04:36:37;;;;;;;1.90;1.17;;;4.70;99.90;;;;;;4978755;28;20458;-84
2021/12/10 04:39:06;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4980717;28;20490;-83
2021/12/10 04:41:35;;;;;;;2.93;0.90;;;4.70;99.90;;;;;;4983230;28;20469;-83
2021/12/10 04:44:04;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4982974;28;20461;-83
2021/12/10 04:46:35;;;;;;;4.00;1.10;;;4.80;99.90;;;;;;4984469;28;20926;-83
2021/12/10 04:49:06;;;;;;;1.30;1.00;;;4.80;99.90;;;;;;4985006;28;20515;-83
2021/12/10 04:51:38;;;;;;;4.67;1.80;;;4.80;99.90;;;;;;4978532;28;20470;-80
2021/12/10 04:54:08;;;;;;;1.80;1.33;;;4.70;99.90;;;;;;4983310;28;20473;-81
2021/12/10 04:56:38;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;4992086;28;20461;-82
2021/12/10 04:59:09;;;;;;;2.97;1.40;;;4.90;99.90;;;;;;4984872;28;20998;-81
2021/12/10 05:01:39;;;;;;;1.50;1.30;;;4.90;99.90;;;;;;4983961;28;20950;-81
2021/12/10 05:04:11;;;;;;;1.50;1.20;;;5.20;99.90;;;;;;4985274;28;20452;-82
2021/12/10 05:06:40;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4986152;28;20462;-81
2021/12/10 05:09:11;;;;;;;5.03;1.27;;;5.00;99.90;;;;;;4985445;28;21055;-78
2021/12/10 05:11:40;;;;;;;1.53;1.30;;;4.90;99.90;;;;;;4974703;28;20451;-81
2021/12/10 05:14:09;;;;;;;3.30;1.50;;;4.90;99.90;;;;;;4987495;28;20454;-79
2021/12/10 05:16:43;;;;;;;3.40;1.43;;;4.90;99.90;;;;;;4990438;28;20735;-82
2021/12/10 05:19:15;;;;;;;2.60;1.13;;;4.90;99.90;;;;;;4986067;28;20468;-81
2021/12/10 05:21:45;;;;;;;2.33;1.50;;;4.80;99.90;;;;;;4983439;28;20970;-82
2021/12/10 05:24:15;;;;;;;1.93;1.70;;;4.70;99.90;;;;;;4989861;28;20472;-82
2021/12/10 05:26:44;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4984800;28;20471;-83
2021/12/10 05:29:13;;;;;;;3.13;1.80;;;4.50;99.90;;;;;;4985043;28;20470;-82
2021/12/10 05:31:44;;;;;;;2.63;1.48;;;4.60;99.90;;;;;;4982092;28;20528;-79
2021/12/10 05:34:16;;;;;;;5.82;2.00;;;4.50;99.90;;;;;;4981883;28;20205;-81
2021/12/10 05:36:45;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4977357;28;20214;-82
2021/12/10 05:39:15;;;;;;;2.43;1.60;;;4.30;99.90;;;;;;4982760;28;20224;-80
2021/12/10 05:41:43;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4982861;28;20903;-81
2021/12/10 05:44:11;;;;;;;5.00;1.30;;;4.40;99.90;;;;;;4985035;28;20965;-80
2021/12/10 05:46:40;;;;;;;3.10;1.90;;;4.50;99.90;;;;;;4982848;28;21132;-81
2021/12/10 05:49:09;;;;;;;2.30;1.30;;;4.50;99.90;;;;;;4983775;28;20215;-83
2021/12/10 05:51:38;;;;;;;3.40;1.25;;;4.50;99.90;;;;;;4976062;28;20616;-79
2021/12/10 05:54:06;;;;;;;4.30;1.50;;;4.60;99.90;;;;;;4983887;28;20702;-83
2021/12/10 05:56:35;;;;;;;4.53;1.67;;;4.60;99.90;;;;;;4983206;28;20477;-81
2021/12/10 05:59:05;;;;;;;3.25;1.30;;;4.60;99.90;;;;;;4984508;28;20474;-83
2021/12/10 06:01:34;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;4982837;28;20301;-79
2021/12/10 06:04:02;;;;;;;1.90;1.70;;;4.50;99.90;;;;;;4984386;28;20993;-80
2021/12/10 06:06:33;;;;;;;5.40;2.20;;;4.50;99.90;;;;;;4982414;28;20462;-83
2021/12/10 06:09:06;;;;;;;1.83;1.60;;;4.40;99.90;;;;;;4985781;28;20482;-82
2021/12/10 06:11:34;;;;;;;1.67;1.40;;;4.30;99.90;;;;;;4982354;28;20483;-80
2021/12/10 06:14:03;;;;;;;1.60;1.45;;;4.60;99.90;;;;;;4981935;28;20482;-80
2021/12/10 06:16:32;;;;;;;3.60;2.20;;;4.60;99.90;;;;;;4981966;28;20211;-81
2021/12/10 06:19:00;;;;;;;5.47;2.15;;;4.40;99.90;;;;;;4982363;28;20478;-82
2021/12/10 06:21:29;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;4982312;28;20227;-81
2021/12/10 06:23:58;;;;;;;4.28;2.58;;;4.60;99.90;;;;;;4982507;28;20466;-81
2021/12/10 06:26:26;;;;;;;3.20;1.73;;;4.60;99.90;;;;;;4982952;28;20207;-79
2021/12/10 06:28:55;;;;;;;3.10;1.40;;;4.70;99.90;;;;;;4977106;28;20282;-81
2021/12/10 06:31:24;;;;;;;2.07;1.70;;;4.50;99.90;;;;;;4982582;28;20451;-82
2021/12/10 06:33:54;;;;;;;2.60;1.65;;;4.50;99.90;;;;;;4982617;28;20474;-82
2021/12/10 06:36:23;;;;;;;1.80;1.43;;;4.60;99.90;;;;;;4983508;28;20205;-78
2021/12/10 06:38:52;;;;;;;1.83;1.65;;;4.60;99.90;;;;;;4983715;28;20987;-82
2021/12/10 06:41:22;;;;;;;2.47;1.90;;;4.70;99.90;;;;;;4982202;28;20219;-81
2021/12/10 06:43:51;;;;;;;3.10;1.70;;;4.70;99.90;;;;;;4982819;28;20463;-81
2021/12/10 06:46:19;;;;;;;2.27;1.83;;;4.70;99.90;;;;;;4983740;28;20759;-82
2021/12/10 06:48:48;;;;;;;7.15;2.05;;;4.90;99.90;;;;;;4971608;28;20483;-83
2021/12/10 06:51:19;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;4984603;28;20205;-81
2021/12/10 06:53:48;;;;;;;2.40;2.05;;;4.80;99.90;;;;;;4984121;28;20450;-81
2021/12/10 06:56:18;;;;;;;4.00;2.55;;;5.00;99.90;;;;;;4981075;28;20213;-81
2021/12/10 06:58:48;;;;;;;1.90;1.63;;;4.60;99.90;;;;;;4983736;28;20606;-81
2021/12/10 07:01:22;;;;;;;4.15;1.80;;;4.40;99.90;;;;;;4983897;28;20223;-81
2021/12/10 07:03:51;;;;;;;2.28;1.80;;;4.70;99.90;;;;;;4982585;28;20203;-82
2021/12/10 07:06:19;;;;;;;2.35;2.03;;;4.60;99.90;;;;;;4982769;28;20281;-80
2021/12/10 07:08:48;;;;;;;2.60;1.85;;;4.40;99.90;;;;;;4983569;28;20332;-81
2021/12/10 07:11:19;;;;;;;1.55;1.40;;;4.40;99.90;;;;;;4990452;28;20210;-80
2021/12/10 07:13:51;;;;;;;3.53;1.90;;;4.50;99.90;;;;;;4983693;28;20282;-83
2021/12/10 07:16:22;;;;;;;3.67;2.38;;;4.40;99.90;;;;;;4965984;28;20492;-82
2021/12/10 07:18:51;;;;;;;2.15;2.03;;;4.40;99.90;;;;;;4979946;28;20768;-80
2021/12/10 07:21:19;;;;;;;3.88;1.90;;;4.30;99.90;;;;;;4984001;28;20217;-81
2021/12/10 07:23:47;;;;;;;3.90;2.10;;;4.30;99.90;;;;;;4984259;28;20261;-82
2021/12/10 07:26:17;;;;;;;2.83;2.00;;;4.30;99.90;;;;;;4983665;28;20468;-81
2021/12/10 07:28:47;;;;;;;3.33;2.67;;;4.30;99.90;;;;;;4984335;28;20619;-82
2021/12/10 07:31:17;;;;;;;1.98;1.67;;;4.40;99.90;;;;;;4978076;28;20219;-82
2021/12/10 07:33:45;;;;;;;3.22;1.85;;;4.00;99.90;;;;;;4981306;28;20265;-81
2021/12/10 07:36:15;;;;;;;4.20;2.42;;;3.90;99.90;;;;;;4982862;28;20210;-80
2021/12/10 07:38:43;;;;;;;2.40;1.65;;;3.80;99.90;;;;;;4974690;28;20242;-81
2021/12/10 07:41:12;;;;;;;2.30;1.88;;;3.60;99.90;;;;;;4975002;28;20286;-82
2021/12/10 07:43:40;;;;;;;3.33;1.80;;;3.90;99.90;;;;;;4982462;28;20210;-80
2021/12/10 07:46:12;;;;;;;4.25;1.85;;;3.90;99.90;;;;;;4977169;28;20198;-82
2021/12/10 07:48:41;;;;;;;3.25;2.10;;;4.00;99.90;;;;;;4981063;28;20218;-83
2021/12/10 07:51:15;;;;;;;1.45;1.23;;;4.20;99.90;;;;;;4982697;28;20210;-82
2021/12/10 07:53:45;;;;;;;1.80;1.63;;;4.10;99.90;;;;;;4982107;28;20203;-83
2021/12/10 07:56:14;;;;;;;2.80;1.75;;;4.20;99.90;;;;;;4982964;28;20345;-82
2021/12/10 07:58:44;;;;;;;2.90;1.40;;;4.00;99.90;;;;;;4980061;28;20763;-82
2021/12/10 08:01:17;;;;;;;3.38;2.60;;;4.10;99.90;;;;;;4982367;28;20532;-81
2021/12/10 08:03:47;;;;;;;1.73;1.48;;;4.00;99.90;;;;;;4978689;28;20216;-82
2021/12/10 08:06:17;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;4980547;28;20209;-82
2021/12/10 08:08:45;;;;;;;4.50;2.10;;;4.00;99.90;;;;;;4979333;28;20563;-81
2021/12/10 08:11:15;;;;;;;2.58;1.50;;;4.00;99.90;;;;;;4980759;28;20203;-81
2021/12/10 08:13:43;;;;;;;1.88;1.73;;;4.30;99.90;;;;;;4981021;28;20230;-81
2021/12/10 08:16:12;;;;;;;2.10;1.30;;;4.40;99.90;;;;;;4980504;28;20207;-82
2021/12/10 08:18:41;;;;;;;2.45;1.70;;;4.40;99.90;;;;;;4976271;28;20227;-82
2021/12/10 08:21:10;;;;;;;2.38;1.80;;;4.30;99.90;;;;;;4980466;28;20220;-82
2021/12/10 08:23:39;;;;;;;1.97;1.70;;;4.10;99.90;;;;;;4974793;28;20203;-81
2021/12/10 08:26:09;;;;;;;3.78;2.15;;;4.00;99.90;;;;;;4976915;28;20990;-81
2021/12/10 08:28:37;;;;;;;6.13;2.05;;;4.10;99.90;;;;;;4981538;28;20226;-81
2021/12/10 08:31:07;;;;;;;3.08;2.03;;;4.20;99.90;;;;;;4981995;28;20353;-82
2021/12/10 08:33:37;;;;;;;4.00;1.65;;;4.40;99.90;;;;;;4980039;28;20210;-83
2021/12/10 08:36:08;;;;;;;4.30;2.08;;;4.60;99.90;;;;;;4979072;28;20563;-81
2021/12/10 08:38:38;;;;;;;3.42;1.65;;;4.60;99.90;;;;;;4979590;28;20234;-83
2021/12/10 08:41:10;;;;;;;3.35;2.10;;;4.50;99.90;;;;;;4962149;28;20221;-82
2021/12/10 08:43:38;;;;;;;3.23;1.57;;;4.50;99.90;;;;;;4981053;28;20200;-82
2021/12/10 08:46:08;;;;;;;2.80;1.63;;;4.60;99.90;;;;;;4980659;28;20461;-82
2021/12/10 08:48:39;;;;;;;3.00;2.15;;;4.40;99.90;;;;;;4981767;28;21029;-82
2021/12/10 08:51:10;;;;;;;2.33;1.80;;;4.60;99.90;;;;;;4983404;28;20261;-82
2021/12/10 08:53:38;;;;;;;2.33;2.13;;;4.50;99.90;;;;;;4981040;28;20468;-82
2021/12/10 08:56:07;;;;;;;2.95;1.60;;;4.40;99.90;;;;;;4980860;28;20212;-84
2021/12/10 08:58:35;;;;;;;2.80;1.80;;;4.50;99.90;;;;;;4982221;28;20865;-81
2021/12/10 09:01:08;;;;;;;3.67;1.60;;;4.20;99.90;;;;;;4979075;28;20219;-84
2021/12/10 09:03:45;;;;;;;5.80;1.50;;;4.40;99.90;;;;;;4975753;28;20235;-82
2021/12/10 09:06:14;;;;;;;3.27;1.83;;;4.70;99.90;;;;;;4979283;28;20212;-81
2021/12/10 09:08:42;;;;;;;2.58;1.98;;;4.60;99.90;;;;;;4980744;28;20478;-81
2021/12/10 09:11:12;;;;;;;2.92;1.23;;;4.50;99.90;;;;;;4981722;28;20691;-83
2021/12/10 09:13:41;;;;;;;2.05;1.80;;;4.50;99.90;;;;;;4985616;28;20618;-82
2021/12/10 09:16:19;;;;;;;3.25;1.50;;;4.40;99.90;;;;;;4979175;28;20210;-82
2021/12/10 09:18:49;;;;;;;1.75;1.65;;;4.60;99.90;;;;;;4981648;28;20238;-82
2021/12/10 09:21:21;;;;;;;1.30;1.15;;;4.70;99.90;;;;;;4980493;28;20212;-81
2021/12/10 09:23:50;;;;;;;1.90;1.70;;;4.80;99.90;;;;;;4980932;28;20663;-79
2021/12/10 09:26:23;;;;;;;1.38;1.10;;;4.80;99.90;;;;;;4981300;28;20203;-81
2021/12/10 09:28:52;;;;;;;3.58;1.52;;;4.80;99.90;;;;;;4980042;28;20227;-82
2021/12/10 09:31:24;;;;;;;1.45;1.20;;;5.20;99.90;;;;;;4983232;28;20698;-81
2021/12/10 09:33:55;;;;;;;1.93;1.50;;;5.00;99.90;;;;;;4970157;28;20199;-81
2021/12/10 09:36:24;;;;;;;3.10;1.13;;;4.80;99.90;;;;;;4984901;28;20447;-79
2021/12/10 09:38:53;;;;;;;6.55;1.77;;;4.70;99.90;;;;;;4977854;28;20236;-81
2021/12/10 09:41:23;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;4970025;28;20488;-82
2021/12/10 09:43:52;;;;;;;2.35;1.30;;;4.80;99.90;;;;;;4980099;28;20601;-82
2021/12/10 09:46:21;;;;;;;2.47;1.20;;;4.50;99.90;;;;;;4984806;28;20601;-79
2021/12/10 09:48:50;;;;;;;2.15;1.38;;;4.50;99.90;;;;;;4983781;28;20230;-82
2021/12/10 09:51:22;;;;;;;3.30;1.90;;;4.90;99.90;;;;;;4982846;28;20281;-82
2021/12/10 09:53:55;;;;;;;3.15;1.83;;;4.50;99.90;;;;;;4983624;28;20207;-80
2021/12/10 09:56:24;;;;;;;2.08;1.80;;;4.50;99.90;;;;;;4984513;28;20201;-83
2021/12/10 09:58:53;;;;;;;2.42;1.70;;;4.40;99.90;;;;;;4983808;28;20234;-83
2021/12/10 10:01:24;;;;;;;2.25;1.08;;;4.50;99.90;;;;;;4981576;28;20195;-82
2021/12/10 10:04:00;;;;;;;3.25;1.88;;;4.40;99.90;;;;;;4981743;28;20227;-80
2021/12/10 10:06:35;;;;;;;2.88;1.42;;;4.70;99.90;;;;;;4985439;28;20262;-82
2021/12/10 10:09:12;;;;;;;4.40;1.75;;;4.60;99.90;;;;;;4981204;28;20231;-81
2021/12/10 10:11:46;;;;;;;3.03;1.40;;;4.80;99.90;;;;;;4982293;28;20222;-81
2021/12/10 10:14:15;;;;;;;2.28;1.35;;;4.80;99.90;;;;;;4984336;28;20203;-80
2021/12/10 10:16:44;;;;;;;3.05;1.63;;;4.60;99.90;;;;;;4988461;28;20212;-82
2021/12/10 10:19:17;;;;;;;2.30;1.00;;;4.40;99.90;;;;;;4979265;28;20223;-80
2021/12/10 10:21:50;;;;;;;5.57;1.20;;;4.40;99.90;;;;;;4981190;28;21054;-82
2021/12/10 10:24:19;;;;;;;3.30;1.23;;;4.50;99.90;;;;;;4989620;28;20219;-82
2021/12/10 10:26:52;;;;;;;2.50;1.10;;;4.60;99.90;;;;;;4984575;28;20208;-81
2021/12/10 10:29:23;;;;;;;1.30;1.10;;;4.50;99.90;;;;;;4980050;28;20268;-80
2021/12/10 10:31:55;;;;;;;3.33;2.15;;;4.70;99.90;;;;;;4983653;28;20212;-84
2021/12/10 10:34:24;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;4990713;28;20203;-81
2021/12/10 10:36:55;;;;;;;1.33;0.90;;;4.80;99.90;;;;;;4979697;28;20204;-80
2021/12/10 10:39:32;;;;;;;8.02;1.27;;;4.80;99.90;;;;;;4979322;28;20219;-81
2021/12/10 10:42:04;;;;;;;3.17;1.40;;;4.90;99.90;;;;;;4982267;28;20275;-82
2021/12/10 10:44:53;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;4979910;28;20371;-82
2021/12/10 10:47:23;;;;;;;1.67;1.20;;;5.40;99.90;;;;;;4968717;28;20200;-80
2021/12/10 10:49:56;;;;;;;1.77;1.00;;;5.00;99.90;;;;;;4980699;28;20219;-82
2021/12/10 10:52:29;;;;;;;1.85;1.25;;;4.90;99.90;;;;;;4983216;28;20953;-79
2021/12/10 10:55:02;;;;;;;2.13;1.30;;;5.10;99.90;;;;;;4983179;28;20234;-81
2021/12/10 10:57:32;;;;;;;2.88;1.50;;;5.40;99.90;;;;;;4981746;28;20207;-80
2021/12/10 11:00:15;;;;;;;1.02;0.98;;;4.90;99.90;;;;;;4987320;28;20236;-82
2021/12/10 11:02:51;;;;;;;1.80;1.03;;;4.90;99.90;;;;;;4987099;28;20229;-82
2021/12/10 11:05:22;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;4978030;28;21150;-83
2021/12/10 11:07:57;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4983638;28;20634;-81
2021/12/10 11:10:30;;;;;;;2.00;1.33;;;5.20;99.90;;;;;;4981564;28;20674;-82
2021/12/10 11:13:14;;;;;;;2.05;1.20;;;5.20;99.90;;;;;;4983278;28;20976;-82
2021/12/10 11:16:01;;;;;;;3.28;1.08;;;4.80;99.90;;;;;;4982748;28;20207;-81
2021/12/10 11:18:41;;;;;;;6.65;1.00;;;4.70;99.90;;;;;;4978722;28;20452;-82
2021/12/10 11:21:10;;;;;;;1.92;1.77;;;4.70;99.90;;;;;;4963787;28;20290;-81
2021/12/10 11:23:42;;;;;;;2.15;1.00;;;4.60;99.90;;;;;;4980760;28;20891;-81
2021/12/10 11:26:11;;;;;;;1.52;0.63;;;4.40;99.90;;;;;;4983401;28;20286;-81
2021/12/10 11:28:42;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4973534;28;20788;-81
2021/12/10 11:31:14;;;;;;;1.35;0.77;;;4.60;99.90;;;;;;4979059;28;20205;-83
2021/12/10 11:33:49;;;;;;;2.67;0.70;;;4.90;99.90;;;;;;4976031;28;20198;-82
2021/12/10 11:36:22;;;;;;;1.15;0.60;;;4.70;99.90;;;;;;4980377;28;20281;-79
2021/12/10 11:38:56;;;;;;;0.68;0.52;;;4.40;99.90;;;;;;4982737;28;20221;-83
2021/12/10 11:41:27;;;;;;;0.82;0.75;;;4.50;99.90;;;;;;4964488;28;20201;-80
2021/12/10 11:44:07;;;;;;;0.82;0.68;;;4.40;99.90;;;;;;4971434;28;20227;-82
2021/12/10 11:46:47;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4979038;28;20215;-81
2021/12/10 11:49:23;;;;;;;1.10;0.70;;;4.40;99.90;;;;;;4978541;28;20460;-81
2021/12/10 11:51:59;;;;;;;4.03;0.60;;;4.40;99.90;;;;;;4982708;28;20207;-81
2021/12/10 11:54:35;;;;;;;2.35;0.70;;;4.90;99.90;;;;;;4979657;28;20272;-81
2021/12/10 11:57:10;;;;;;;1.45;0.70;;;4.90;99.90;;;;;;4980678;28;20720;-80
2021/12/10 11:59:42;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4976088;28;20230;-81
2021/12/10 12:02:16;;;;;;;1.30;0.65;;;4.90;99.90;;;;;;4979551;28;20949;-84
2021/12/10 12:04:46;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;4976870;28;20641;-81
2021/12/10 12:07:25;;;;;;;0.87;0.70;;;5.00;99.90;;;;;;4978562;28;20207;-81
2021/12/10 12:09:58;;;;;;;1.90;0.80;;;5.00;99.90;;;;;;4978234;28;20469;-82
2021/12/10 12:12:29;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4978508;28;20458;-81
2021/12/10 12:15:11;;;;;;;1.25;0.80;;;4.80;99.90;;;;;;4977715;28;20458;-81
2021/12/10 12:17:43;;;;;;;1.95;0.70;;;4.80;99.90;;;;;;4978632;28;20269;-80
2021/12/10 12:20:32;;;;;;;2.60;1.27;;;4.90;99.90;;;;;;4963805;28;20203;-84
2021/12/10 12:25:56;;;;;;;1.00;0.65;;;4.80;99.90;;;;;;4956287;28;20470;-80
2021/12/10 12:28:42;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;4978759;28;20238;-82
2021/12/10 12:31:34;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4981877;28;20213;-79
2021/12/10 12:34:06;;;;;;;1.40;0.90;;;4.60;99.90;;;;;;4981350;28;20514;-81
2021/12/10 12:36:39;;;;;;;1.02;0.90;;;4.40;99.90;;;;;;4981740;28;20261;-80
2021/12/10 12:39:11;;;;;;;1.38;0.75;;;4.30;99.90;;;;;;4975299;28;20219;-81
2021/12/10 12:41:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4985185;28;20207;-81
2021/12/10 12:44:22;;;;;;;1.15;0.73;;;4.40;99.90;;;;;;4973338;28;20572;-79
2021/12/10 12:47:14;;;;;;;0.85;0.77;;;4.60;99.90;;;;;;4976688;28;20228;-79
2021/12/10 12:49:58;;;;;;;1.35;1.13;;;4.60;99.90;;;;;;4980181;28;20234;-81
2021/12/10 12:52:30;;;;;;;1.83;0.90;;;4.60;99.90;;;;;;4973692;28;20301;-82
2021/12/10 12:55:12;;;;;;;1.20;0.82;;;4.70;99.90;;;;;;4979421;28;20459;-82
2021/12/10 12:57:50;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4978145;28;20310;-79
2021/12/10 13:00:42;;;;;;;1.85;1.02;;;4.50;99.90;;;;;;4977539;28;20221;-82
2021/12/10 13:03:15;;;;;;;1.25;0.80;;;4.90;99.90;;;;;;4988093;28;20294;-80
2021/12/10 13:05:52;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4982035;28;20509;-81
2021/12/10 13:08:35;;;;;;;3.13;0.97;;;4.80;99.90;;;;;;4981336;28;20483;-81
2021/12/10 13:11:29;;;;;;;1.30;1.07;;;4.70;99.90;;;;;;4978828;28;20466;-81
2021/12/10 13:14:12;;;;;;;1.40;0.98;;;4.80;99.90;;;;;;4981650;28;20459;-80
2021/12/10 13:16:46;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;4984464;28;20456;-81
2021/12/10 13:19:18;;;;;;;1.80;1.20;;;5.00;99.90;;;;;;4988365;28;20277;-80
2021/12/10 13:22:00;;;;;;;1.73;1.10;;;5.10;99.90;;;;;;4981238;28;20490;-80
2021/12/10 13:24:28;;;;;;;1.65;0.93;;;5.00;99.90;;;;;;4974667;28;20977;-80
2021/12/10 13:26:59;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4982893;28;20207;-82
2021/12/10 13:29:30;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4979832;28;20540;-84
2021/12/10 13:32:00;;;;;;;1.83;1.00;;;4.80;99.90;;;;;;4985153;28;20980;-83