Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:22;;;;;;;;;;;;;;;20.36;84.26;98119.19;5061555;28;19925;-61
2022/09/02 00:04:50;;;;;;;;;;;;;;;20.34;84.29;98107.84;5064324;28;19964;-61
2022/09/02 00:07:16;;;;;;;;;;;;;;;20.36;84.16;98111.03;5064239;28;19992;-62
2022/09/02 00:09:43;;;;;;;;;;;;;;;20.28;84.54;98098.28;5060606;28;19960;-61
2022/09/02 00:12:09;;;;;;;;;;;;;;;20.31;84.28;98097.66;5060636;28;19963;-61
2022/09/02 00:14:37;;;;;;;;;;;;;;;20.31;84.28;98105.00;5062940;28;19925;-61
2022/09/02 00:17:03;;;;;;;;;;;;;;;20.32;84.31;98103.88;5064129;28;19925;-59
2022/09/02 00:19:31;;;;;;;;;;;;;;;20.30;84.20;98101.47;5061242;28;19975;-60
2022/09/02 00:21:59;;;;;;;;;;;;;;;20.32;84.14;98103.88;5060586;28;19968;-60
2022/09/02 00:24:25;;;;;;;;;;;;;;;20.32;84.07;98104.69;5061355;28;19976;-61
2022/09/02 00:26:52;;;;;;;;;;;;;;;20.27;84.02;98102.13;5063909;28;19937;-61
2022/09/02 00:29:18;;;;;;;;;;;;;;;20.24;84.27;98101.97;5063925;28;19925;-61
2022/09/02 00:31:45;;;;;;;;;;;;;;;20.22;84.14;98099.56;5060163;28;19964;-61
2022/09/02 00:34:12;;;;;;;;;;;;;;;20.18;84.07;98098.59;5060177;28;19970;-60
2022/09/02 00:36:39;;;;;;;;;;;;;;;20.19;84.26;98093.97;5063130;28;19979;-61
2022/09/02 00:39:08;;;;;;;;;;;;;;;20.16;84.32;98094.59;5063774;28;19984;-61
2022/09/02 00:41:35;;;;;;;;;;;;;;;20.12;84.13;98088.22;5061346;28;19921;-60
2022/09/02 00:44:03;;;;;;;;;;;;;;;20.08;84.48;98084.56;5060003;28;19948;-61
2022/09/02 00:46:30;;;;;;;;;;;;;;;20.08;84.40;98088.09;5061500;28;19936;-60
2022/09/02 00:49:00;;;;;;;;;;;;;;;20.03;84.38;98090.94;5063442;28;19960;-61
2022/09/02 00:51:29;;;;;;;;;;;;;;;20.03;84.44;98082.81;5062233;28;19959;-60
2022/09/02 00:53:55;;;;;;;;;;;;;;;20.06;84.20;98089.50;5059842;28;20012;-60
2022/09/02 00:56:25;;;;;;;;;;;;;;;20.06;84.18;98090.31;5060219;28;19932;-60
2022/09/02 00:58:52;;;;;;;;;;;;;;;20.02;84.10;98089.38;5063303;28;19960;-60
2022/09/02 01:01:21;;;;;;;;;;;;;;;20.06;83.83;98084.88;5063139;28;19968;-59
2022/09/02 01:03:47;;;;;;;;;;;;;;;20.01;84.17;98082.34;5059194;28;19929;-61
2022/09/02 01:06:15;;;;;;;;;;;;;;;20.01;83.84;98087.75;5059883;28;19964;-60
2022/09/02 01:08:44;;;;;;;;;;;;;;;19.98;84.13;98091.13;5062752;28;20614;-60
2022/09/02 01:11:11;;;;;;;;;;;;;;;19.98;83.92;98082.97;5063243;28;19980;-61
2022/09/02 01:13:40;;;;;;;;;;;;;;;19.95;84.40;98089.03;5060184;28;19924;-61
2022/09/02 01:16:10;;;;;;;;;;;;;;;19.97;84.23;98086.00;5059655;28;19957;-60
2022/09/02 01:18:37;;;;;;;;;;;;;;;19.93;84.22;98083.13;5061883;28;19925;-60
2022/09/02 01:21:04;;;;;;;;;;;;;;;19.93;84.26;98086.63;5062992;28;20516;-61
2022/09/02 01:23:32;;;;;;;;;;;;;;;19.91;84.19;98094.31;5061072;28;19978;-60
2022/09/02 01:25:58;;;;;;;;;;;;;;;19.91;84.13;98086.16;5059226;28;20016;-60
2022/09/02 01:28:25;;;;;;;;;;;;;;;19.86;84.42;98080.91;5060121;28;19928;-60
2022/09/02 01:30:53;;;;;;;;;;;;;;;19.83;84.40;98086.19;5062715;28;19963;-62
2022/09/02 01:33:21;;;;;;;;;;;;;;;19.82;84.41;98079.94;5062189;28;19928;-60
2022/09/02 01:35:47;;;;;;;;;;;;;;;19.79;84.65;98071.66;5059124;28;19949;-62
2022/09/02 01:38:14;;;;;;;;;;;;;;;19.79;84.70;98074.38;5059210;28;20035;-61
2022/09/02 01:40:42;;;;;;;;;;;;;;;19.80;84.47;98084.09;5061987;28;19968;-61
2022/09/02 01:43:09;;;;;;;;;;;;;;;19.81;84.21;98088.38;5062709;28;19956;-60
2022/09/02 01:45:37;;;;;;;;;;;;;;;19.72;84.83;98074.03;5060136;28;19964;-61
2022/09/02 01:48:04;;;;;;;;;;;;;;;19.75;84.66;98079.63;5059088;28;19964;-61
2022/09/02 01:50:30;;;;;;;;;;;;;;;19.68;84.94;98086.66;5060562;28;19928;-61
2022/09/02 01:52:57;;;;;;;;;;;;;;;19.72;84.86;98084.88;5062332;28;20004;-61
2022/09/02 01:55:23;;;;;;;;;;;;;;;19.67;84.92;98085.84;5061797;28;19992;-60
2022/09/02 01:57:51;;;;;;;;;;;;;;;19.65;84.80;98073.75;5058649;28;19935;-60
2022/09/02 02:00:17;;;;;;;;;;;;;;;19.58;85.37;98082.34;5058861;28;19925;-60
2022/09/02 02:02:44;;;;;;;;;;;;;;;19.60;85.34;98077.38;5058691;28;19925;-61
2022/09/02 02:05:12;;;;;;;;;;;;;;;19.60;85.33;98068.44;5058806;28;19925;-61
2022/09/02 02:07:39;;;;;;;;;;;;;;;19.61;85.10;98084.41;5061363;28;19929;-62
2022/09/02 02:10:06;;;;;;;;;;;;;;;19.60;85.05;98065.75;5062005;28;19938;-61
2022/09/02 02:12:33;;;;;;;;;;;;;;;19.58;85.06;98067.97;5059880;28;19932;-61
2022/09/02 02:15:03;;;;;;;;;;;;;;;19.60;85.03;98069.25;5057732;28;19925;-60
2022/09/02 02:17:29;;;;;;;;;;;;;;;19.58;84.93;98067.97;5059844;28;19929;-61
2022/09/02 02:19:55;;;;;;;;;;;;;;;19.55;85.02;98068.63;5061927;28;19925;-60
2022/09/02 02:22:22;;;;;;;;;;;;;;;19.57;85.25;98060.97;5061374;28;19956;-60
2022/09/02 02:24:48;;;;;;;;;;;;;;;19.53;85.37;98065.44;5056754;28;20588;-61
2022/09/02 02:27:14;;;;;;;;;;;;;;;19.36;85.94;98066.16;5061885;28;20019;-60
2022/09/02 02:29:41;;;;;;;;;;;;;;;19.38;86.06;98063.94;5058726;28;20001;-60
2022/09/02 02:32:09;;;;;;;;;;;;;;;19.45;86.03;98058.88;5058077;28;19988;-60
2022/09/02 02:34:35;;;;;;;;;;;;;;;19.42;85.87;98064.13;5060307;28;19970;-61
2022/09/02 02:37:02;;;;;;;;;;;;;;;19.42;85.70;98054.09;5061591;28;19925;-61
2022/09/02 02:39:28;;;;;;;;;;;;;;;19.40;85.84;98062.53;5060241;28;19964;-60
2022/09/02 02:41:54;;;;;;;;;;;;;;;19.40;85.94;98057.09;5058141;28;19921;-60
2022/09/02 02:44:21;;;;;;;;;;;;;;;19.44;85.67;98056.47;5058493;28;19964;-60
2022/09/02 02:46:48;;;;;;;;;;;;;;;19.40;85.72;98051.69;5061476;28;19929;-60
2022/09/02 02:49:15;;;;;;;;;;;;;;;19.32;86.03;98052.44;5061529;28;19943;-61
2022/09/02 02:51:42;;;;;;;;;;;;;;;19.34;86.18;98052.94;5058428;28;19993;-60
2022/09/02 02:54:09;;;;;;;;;;;;;;;19.32;86.23;98054.34;5058066;28;19960;-60
2022/09/02 02:56:35;;;;;;;;;;;;;;;19.31;86.11;98048.16;5060181;28;20393;-60
2022/09/02 02:59:02;;;;;;;;;;;;;;;19.34;86.17;98057.56;5061610;28;19931;-60
2022/09/02 03:01:29;;;;;;;;;;;;;;;19.22;86.45;98052.75;5059840;28;19932;-60
2022/09/02 03:03:55;;;;;;;;;;;;;;;19.16;87.04;98053.19;5058048;28;19957;-60
2022/09/02 03:06:23;;;;;;;;;;;;;;;19.15;87.13;98052.44;5058423;28;20012;-61
2022/09/02 03:08:49;;;;;;;;;;;;;;;19.22;86.61;98055.44;5061356;28;19960;-60
2022/09/02 03:11:16;;;;;;;;;;;;;;;19.17;86.80;98046.69;5061514;28;19935;-60
2022/09/02 03:13:43;;;;;;;;;;;;;;;19.17;86.80;98046.69;5057887;28;19925;-61
2022/09/02 03:16:09;;;;;;;;;;;;;;;19.14;86.75;98050.03;5057867;28;19980;-60
2022/09/02 03:18:36;;;;;;;;;;;;;;;19.19;86.36;98058.78;5059990;28;19925;-60
2022/09/02 03:21:06;;;;;;;;;;;;;;;19.09;87.00;98050.97;5061323;28;19925;-61
2022/09/02 03:23:33;;;;;;;;;;;;;;;19.09;87.05;98053.69;5059243;28;19929;-60
2022/09/02 03:26:00;;;;;;;;;;;;;;;19.08;87.02;98046.66;5064622;28;19956;-60
2022/09/02 03:28:26;;;;;;;;;;;;;;;19.05;86.93;98044.59;5062373;28;19992;-61
2022/09/02 03:30:52;;;;;;;;;;;;;;;19.05;87.29;98041.88;5064787;28;19956;-60
2022/09/02 03:33:19;;;;;;;;;;;;;;;19.09;86.69;98042.88;5064362;28;19952;-60
2022/09/02 03:35:45;;;;;;;;;;;;;;;19.10;86.84;98047.16;5061232;28;19960;-60
2022/09/02 03:38:12;;;;;;;;;;;;;;;19.09;86.67;98042.88;5061562;28;20011;-60
2022/09/02 03:40:40;;;;;;;;;;;;;;;19.14;86.28;98044.59;5064068;28;19929;-60
2022/09/02 03:43:07;;;;;;;;;;;;;;;19.10;86.42;98040.94;5065110;28;19925;-61
2022/09/02 03:45:33;;;;;;;;;;;;;;;19.13;86.42;98043.00;5062714;28;19996;-61
2022/09/02 03:48:00;;;;;;;;;;;;;;;19.09;86.54;98050.19;5061512;28;19949;-61
2022/09/02 03:50:28;;;;;;;;;;;;;;;19.04;86.61;98031.34;5062450;28;19996;-60
2022/09/02 03:52:55;;;;;;;;;;;;;;;19.02;86.74;98036.31;5064771;28;19956;-61
2022/09/02 03:55:22;;;;;;;;;;;;;;;19.02;86.88;98033.59;5063942;28;19935;-60
2022/09/02 03:57:49;;;;;;;;;;;;;;;19.08;86.52;98037.75;5061055;28;19929;-61
2022/09/02 04:00:17;;;;;;;;;;;;;;;19.07;86.38;98036.94;5061056;28;19985;-61
2022/09/02 04:02:44;;;;;;;;;;;;;;;18.96;87.15;98035.66;5064263;28;19927;-61
2022/09/02 04:05:11;;;;;;;;;;;;;;;18.98;86.97;98038.84;5064238;28;19932;-60
2022/09/02 04:07:37;;;;;;;;;;;;;;;18.93;86.97;98036.28;5061617;28;19951;-60
2022/09/02 04:10:04;;;;;;;;;;;;;;;18.88;87.07;98026.38;5060703;28;20012;-61
2022/09/02 04:12:31;;;;;;;;;;;;;;;18.96;87.06;98030.25;5062316;28;19932;-61
2022/09/02 04:14:58;;;;;;;;;;;;;;;18.91;87.29;98030.38;5064148;28;19921;-61
2022/09/02 04:17:25;;;;;;;;;;;;;;;18.92;87.21;98026.56;5063394;28;19925;-61
2022/09/02 04:19:53;;;;;;;;;;;;;;;18.85;87.25;98018.09;5060514;28;19979;-60
2022/09/02 04:22:20;;;;;;;;;;;;;;;18.88;86.99;98029.09;5060598;28;20037;-61
2022/09/02 04:24:46;;;;;;;;;;;;;;;18.83;87.40;98031.16;5069367;28;19996;-60
2022/09/02 04:27:13;;;;;;;;;;;;;;;18.81;87.76;98033.38;5064058;28;19960;-60
2022/09/02 04:29:39;;;;;;;;;;;;;;;18.85;87.39;98031.63;5061011;28;19956;-64
2022/09/02 04:32:07;;;;;;;;;;;;;;;18.84;87.48;98038.16;5060112;28;19989;-61
2022/09/02 04:34:33;;;;;;;;;;;;;;;18.81;87.49;98030.66;5062091;28;19921;-60
2022/09/02 04:36:59;;;;;;;;;;;;;;;18.80;87.66;98026.38;5062912;28;19960;-61
2022/09/02 04:39:26;;;;;;;;;;;;;;;18.79;87.41;98035.56;5062600;28;19928;-60
2022/09/02 04:41:52;;;;;;;;;;;;;;;18.77;87.61;98033.19;5060016;28;19936;-61
2022/09/02 04:44:19;;;;;;;;;;;;;;;18.82;87.27;98034.94;5060170;28;19925;-60
2022/09/02 04:46:45;;;;;;;;;;;;;;;18.80;87.17;98040.69;5060083;28;19976;-61
2022/09/02 04:49:13;;;;;;;;;;;;;;;18.82;87.28;98033.06;5060187;28;19952;-61
2022/09/02 04:51:40;;;;;;;;;;;;;;;18.79;87.53;98035.56;5062940;28;19982;-60
2022/09/02 04:54:06;;;;;;;;;;;;;;;18.71;87.84;98034.44;5059452;28;19931;-61
2022/09/02 04:56:33;;;;;;;;;;;;;;;18.67;88.06;98033.47;5061739;28;19928;-60
2022/09/02 04:58:59;;;;;;;;;;;;;;;18.69;88.09;98041.28;5063469;28;19963;-60
2022/09/02 05:01:26;;;;;;;;;;;;;;;18.66;88.17;98044.63;5062394;28;19963;-61
2022/09/02 05:03:53;;;;;;;;;;;;;;;18.63;88.13;98043.31;5059715;28;19960;-61
2022/09/02 05:06:22;;;;;;;;;;;;;;;18.55;88.58;98043.28;5059653;28;19932;-62
2022/09/02 05:08:48;;;;;;;;;;;;;;;18.63;88.58;98047.94;5062936;28;20024;-61
2022/09/02 05:11:17;;;;;;;;;;;;;;;18.67;88.44;98043.50;5063221;28;19932;-61
2022/09/02 05:13:43;;;;;;;;;;;;;;;18.64;88.66;98046.81;5059599;28;19925;-61
2022/09/02 05:16:10;;;;;;;;;;;;;;;18.38;89.56;98048.56;5059498;28;19992;-61
2022/09/02 05:18:37;;;;;;;;;;;;;;;18.41;90.02;98046.06;5061772;28;19988;-60
2022/09/02 05:21:05;;;;;;;;;;;;;;;18.48;89.68;98054.50;5063116;28;19928;-60
2022/09/02 05:23:33;;;;;;;;;;;;;;;18.49;89.37;98058.84;5061296;28;19925;-60
2022/09/02 05:26:02;;;;;;;;;;;;;;;18.42;89.70;98053.03;5064923;28;20428;-61
2022/09/02 05:28:28;;;;;;;;;;;;;;;18.40;90.07;98051.75;5060540;28;20356;-60
2022/09/02 05:30:55;;;;;;;;;;;;;;;18.25;90.31;98047.56;5062756;28;19964;-60
2022/09/02 05:33:21;;;;;;;;;;;;;;;18.22;91.31;98048.97;5062120;28;19932;-60
2022/09/02 05:35:48;;;;;;;;;;;;;;;18.33;90.83;98052.19;5059036;28;19996;-59
2022/09/02 05:38:16;;;;;;;;;;;;;;;18.36;90.74;98062.41;5059217;28;19979;-60
2022/09/02 05:40:43;;;;;;;;;;;;;;;18.16;91.74;98052.91;5062136;28;19931;-60
2022/09/02 05:43:10;;;;;;;;;;;;;;;18.09;92.71;98049.84;5062590;28;19920;-61
2022/09/02 05:45:37;;;;;;;;;;;;;;;18.18;92.13;98052.59;5059933;28;19968;-61
2022/09/02 05:49:04;;;;;;;;;;;;;;;18.27;91.67;98064.25;5058934;28;20003;-61
2022/09/02 05:50:50;;;;;;;;;;;;;;;18.23;92.00;98060.56;5057666;28;20112;-60
2022/09/02 05:53:16;;;;;;;;;;;;;;;18.44;91.61;98050.84;5059066;28;19932;-60
2022/09/02 05:55:44;;;;;;;;;;;;;;;18.70;90.46;98053.69;5061264;28;19971;-61
2022/09/02 05:58:11;;;;;;;;;;;;;;;18.84;89.40;98054.41;5058871;28;20266;-61
2022/09/02 06:00:38;;;;;;;;;;;;;;;19.07;88.62;98047.78;5061012;28;19960;-61
2022/09/02 06:03:04;;;;;;;;;;;;;;;19.20;87.67;98046.06;5062146;28;19932;-61
2022/09/02 06:05:31;;;;;;;;;;;;;;;19.03;88.68;98044.13;5060349;28;19925;-60
2022/09/02 06:07:58;;;;;;;;;;;;;;;19.20;88.37;98041.44;5058569;28;19932;-61
2022/09/02 06:10:24;;;;;;;;;;;;;;;19.32;88.24;98049.75;5059062;28;19993;-61
2022/09/02 06:12:52;;;;;;;;;;;;;;;19.48;87.45;98047.41;5061817;28;19988;-61
2022/09/02 06:15:18;;;;;;;;;;;;;;;19.78;86.07;98040.25;5061930;28;20003;-61
2022/09/02 06:17:44;;;;;;;;;;;;;;;20.00;84.62;98039.28;5050166;28;19968;-62
2022/09/02 06:20:11;;;;;;;;;;;;;;;19.89;85.47;98034.19;5050108;28;19960;-60
2022/09/02 06:22:37;;;;;;;;;;;;;;;19.75;85.88;98038.19;5050126;28;19972;-59
2022/09/02 06:25:04;;;;;;;;;;;;;;;19.78;86.66;98027.50;5061950;28;19992;-61
2022/09/02 06:27:30;;;;;;;;;;;;;;;19.60;86.70;98035.94;5060071;28;19948;-61
2022/09/02 06:29:58;;;;;;;;;;;;;;;19.67;87.06;98036.28;5058217;28;19925;-62
2022/09/02 06:32:24;;;;;;;;;;;;;;;19.64;88.36;98034.19;5058823;28;19925;-61
2022/09/02 06:34:51;;;;;;;;;;;;;;;19.55;88.74;98030.69;5061583;28;19960;-60
2022/09/02 06:37:17;;;;;;;;;;;;;;;20.01;86.67;98036.25;5061479;28;19925;-60
2022/09/02 06:39:45;;;;;;;;;;;;;;;20.16;84.57;98041.19;5058210;28;19956;-61
2022/09/02 06:42:11;;;;;;;;;;;;;;;20.49;85.10;98035.25;5058112;28;19944;-62
2022/09/02 06:44:38;;;;;;;;;;;;;;;20.54;83.05;98029.63;5060923;28;20471;-61
2022/09/02 06:47:05;;;;;;;;;;;;;;;20.64;82.15;98029.28;5061630;28;19968;-62
2022/09/02 06:49:32;;;;;;;;;;;;;;;20.90;82.90;98035.38;5059929;28;19925;-62
2022/09/02 06:51:59;;;;;;;;;;;;;;;20.94;80.15;98022.75;5058230;28;19932;-61
2022/09/02 06:54:25;;;;;;;;;;;;;;;21.05;81.09;98017.72;5058759;28;19929;-60
2022/09/02 06:56:52;;;;;;;;;;;;;;;21.26;81.07;98022.09;5061756;28;19991;-60
2022/09/02 06:59:19;;;;;;;;;;;;;;;21.12;80.24;98023.47;5061631;28;19964;-63
2022/09/02 07:01:46;;;;;;;;;;;;;;;21.16;82.01;98036.09;5052026;28;20477;-62
2022/09/02 07:06:57;;;;;;;;;;;;;;;21.13;83.04;98020.44;5053680;28;19936;-62
2022/09/02 07:09:29;;;;;;;;;;;;;;;21.45;81.48;98027.09;5053712;28;19929;-61
2022/09/02 07:11:56;;;;;;;;;;;;;;;21.58;80.28;98027.94;5053656;28;20005;-60
2022/09/02 07:14:23;;;;;;;;;;;;;;;21.68;78.75;98024.84;5053829;28;19925;-61
2022/09/02 07:16:51;;;;;;;;;;;;;;;21.67;78.95;98031.41;5053633;28;19921;-62
2022/09/02 07:19:20;;;;;;;;;;;;;;;21.69;78.84;98032.69;5061814;28;19964;-61
2022/09/02 07:21:47;;;;;;;;;;;;;;;20.92;77.29;98036.63;5061764;28;19925;-62
2022/09/02 07:24:13;;;;;;;;;;;;;;;20.40;82.46;98041.47;5066387;28;19956;-62
2022/09/02 07:26:40;;;;;;;;;;;;;;;20.75;84.68;98036.72;5065115;28;19987;-60
2022/09/02 07:29:07;;;;;;;;;;;;;;;20.96;83.33;98028.63;5065107;28;19925;-63
2022/09/02 07:31:35;;;;;;;;;;;;;;;20.81;80.22;98037.34;5062629;28;19920;-61
2022/09/02 07:34:01;;;;;;;;;;;;;;;20.42;82.76;98033.03;5061469;28;19960;-60
2022/09/02 07:36:30;;;;;;;;;;;;;;;20.33;84.53;98024.88;5062440;28;20020;-61
2022/09/02 07:38:56;;;;;;;;;;;;;;;20.21;84.20;98032.09;5064832;28;19967;-60
2022/09/02 07:41:25;;;;;;;;;;;;;;;19.90;84.07;98026.84;5064386;28;20670;-61
2022/09/02 07:43:51;;;;;;;;;;;;;;;19.73;86.44;98032.28;5061346;28;19952;-60
2022/09/02 07:46:18;;;;;;;;;;;;;;;19.57;85.21;98020.31;5061208;28;19959;-60
2022/09/02 07:48:44;;;;;;;;;;;;;;;19.63;87.38;98024.47;5064237;28;19960;-61
2022/09/02 07:51:11;;;;;;;;;;;;;;;19.89;85.50;98023.38;5064495;28;20004;-62
2022/09/02 07:53:39;;;;;;;;;;;;;;;19.64;81.14;98023.38;5061777;28;19988;-60
2022/09/02 07:56:05;;;;;;;;;;;;;;;19.68;82.08;98025.09;5059039;28;19967;-60
2022/09/02 07:58:32;;;;;;;;;;;;;;;19.78;80.31;98026.69;5062711;28;19960;-60
2022/09/02 08:00:58;;;;;;;;;;;;;;;19.57;76.10;98028.44;5061036;28;19937;-61
2022/09/02 08:03:25;;;;;;;;;;;;;;;19.83;76.23;98027.34;5061587;28;20098;-61
2022/09/02 08:05:51;;;;;;;;;;;;;;;19.91;76.46;98021.13;5064419;28;19925;-61
2022/09/02 08:08:20;;;;;;;;;;;;;;;20.07;74.76;98016.00;5064389;28;19964;-60
2022/09/02 08:10:48;;;;;;;;;;;;;;;20.09;74.02;98018.38;5052608;28;19928;-59
2022/09/02 08:13:15;;;;;;;;;;;;;;;19.82;69.85;98030.38;5051129;28;19981;-61
2022/09/02 08:15:41;;;;;;;;;;;;;;;19.63;65.02;98022.56;5052323;28;19931;-60
2022/09/02 08:18:07;;;;;;;;;;;;;;;19.36;63.77;98026.34;5052295;28;19992;-60
2022/09/02 08:20:34;;;;;;;;;;;;;;;19.42;64.39;98013.47;5052268;28;19963;-60
2022/09/02 08:23:00;;;;;;;;;;;;;;;19.43;62.83;98011.56;5052253;28;19929;-61
2022/09/02 08:25:27;;;;;;;;;;;;;;;19.82;63.82;98017.63;5073525;28;19935;-60
2022/09/02 08:27:54;;;;;;;;;;;;;;;19.67;62.52;98020.00;5060635;28;19964;-61
2022/09/02 08:30:21;;;;;;;;;;;;;;;19.58;62.17;98011.09;5060836;28;19925;-60
2022/09/02 08:32:47;;;;;;;;;;;;;;;19.56;61.99;98013.34;5063680;28;19960;-59
2022/09/02 08:35:13;;;;;;;;;;;;;;;19.66;63.03;98007.56;5063770;28;20032;-60
2022/09/02 08:37:40;;;;;;;;;;;;;;;19.56;62.16;98021.47;5060730;28;19953;-61
2022/09/02 08:40:08;;;;;;;;;;;;;;;19.63;62.43;98019.06;5060268;28;19972;-60
2022/09/02 08:42:37;;;;;;;;;;;;;;;19.71;60.88;98015.56;5062147;28;19957;-60
2022/09/02 08:45:08;;;;;;;;;;;;;;;19.63;60.67;98019.06;5063581;28;19931;-61
2022/09/02 08:47:35;;;;;;;;;;;;;;;19.55;60.56;98009.03;5061518;28;19921;-60
2022/09/02 08:50:04;;;;;;;;;;;;;;;19.68;61.45;98010.78;5059666;28;19961;-60
2022/09/02 08:52:33;;;;;;;;;;;;;;;19.88;60.26;98010.13;5061320;28;19924;-61
2022/09/02 08:55:01;;;;;;;;;;;;;;;19.70;59.01;98014.75;5063241;28;19972;-60
2022/09/02 08:57:28;;;;;;;;;;;;;;;19.76;59.50;98009.97;5062209;28;19920;-61
2022/09/02 08:59:57;;;;;;;;;;;;;;;19.77;59.60;98014.28;5059886;28;20008;-60
2022/09/02 09:02:27;;;;;;;;;;;;;;;19.87;60.66;98012.03;5060072;28;19936;-61
2022/09/02 09:05:08;;;;;;;;;;;;;;;19.73;58.59;98005.19;5063110;28;20098;-60
2022/09/02 09:07:37;;;;;;;;;;;;;;;19.90;58.61;98005.16;5060787;28;19921;-60
2022/09/02 09:10:13;;;;;;;;;;;;;;;19.89;58.37;97993.53;5059498;28;19928;-60
2022/09/02 09:12:51;;;;;;;;;;;;;;;19.94;57.46;98004.22;5062058;28;19933;-60
2022/09/02 09:15:22;;;;;;;;;;;;;;;20.21;57.75;97997.59;5063010;28;19932;-60
2022/09/02 09:17:52;;;;;;;;;;;;;;;20.36;57.61;97996.34;5059183;28;19940;-60
2022/09/02 09:20:20;;;;;;;;;;;;;;;20.24;57.39;97988.81;5059435;28;19960;-61
2022/09/02 09:22:48;;;;;;;;;;;;;;;20.19;56.86;97991.72;5059179;28;19953;-60
2022/09/02 09:25:16;;;;;;;;;;;;;;;20.09;57.94;97986.63;5066418;28;20631;-61
2022/09/02 09:27:44;;;;;;;;;;;;;;;20.25;56.90;97985.00;5059597;28;19932;-61
2022/09/02 09:30:12;;;;;;;;;;;;;;;20.22;56.95;97984.84;5059156;28;19932;-61
2022/09/02 09:32:41;;;;;;;;;;;;;;;20.31;57.04;97982.94;5061388;28;20096;-60
2022/09/02 09:35:10;;;;;;;;;;;;;;;20.31;56.94;97977.50;5062605;28;19960;-61
2022/09/02 09:37:38;;;;;;;;;;;;;;;20.61;56.22;97968.28;5060143;28;20472;-60
2022/09/02 09:40:21;;;;;;;;;;;;;;;20.95;55.67;97970.81;5059096;28;19940;-61
2022/09/02 09:42:48;;;;;;;;;;;;;;;20.88;54.45;97967.06;5050532;28;19968;-61
2022/09/02 09:45:17;;;;;;;;;;;;;;;20.98;54.92;97958.53;5050824;28;19925;-61
2022/09/02 09:47:43;;;;;;;;;;;;;;;21.06;53.63;97959.59;5050463;28;19974;-60
2022/09/02 09:50:14;;;;;;;;;;;;;;;21.07;54.46;97963.91;5050801;28;19956;-62
2022/09/02 09:52:41;;;;;;;;;;;;;;;21.03;52.43;97947.47;5050399;28;19928;-60
2022/09/02 09:55:10;;;;;;;;;;;;;;;21.22;55.45;97947.84;5057053;28;19925;-61
2022/09/02 09:57:37;;;;;;;;;;;;;;;21.34;52.93;97953.34;5059745;28;19956;-61
2022/09/02 10:00:10;;;;;;;;;;;;;;;21.66;55.41;97945.56;5058813;28;19936;-61
2022/09/02 10:02:46;;;;;;;;;;;;;;;21.76;54.65;97939.69;5060756;28;19956;-60
2022/09/02 10:05:18;;;;;;;;;;;;;;;21.82;53.83;97950.03;5061582;28;20316;-61
2022/09/02 10:07:52;;;;;;;;;;;;;;;21.82;53.42;97947.31;5058721;28;19957;-61
2022/09/02 10:10:20;;;;;;;;;;;;;;;22.17;54.64;97942.34;5058631;28;19985;-61
2022/09/02 10:12:48;;;;;;;;;;;;;;;22.28;54.48;97948.16;5058540;28;19959;-60
2022/09/02 10:15:14;;;;;;;;;;;;;;;22.53;54.82;97947.81;5058592;28;19961;-61
2022/09/02 10:17:47;;;;;;;;;;;;;;;22.20;53.32;97936.22;5061197;28;19956;-61
2022/09/02 10:20:16;;;;;;;;;;;;;;;22.08;54.78;97944.38;5062079;28;19964;-62
2022/09/02 10:22:59;;;;;;;;;;;;;;;22.27;55.54;97939.19;5058658;28;19936;-61
2022/09/02 10:25:29;;;;;;;;;;;;;;;22.47;54.62;97937.50;5060622;28;19964;-60
2022/09/02 10:28:03;;;;;;;;;;;;;;;22.06;54.72;97924.88;5058076;28;19932;-62
2022/09/02 10:30:31;;;;;;;;;;;;;;;21.85;55.09;97937.72;5059486;28;19932;-61
2022/09/02 10:33:14;;;;;;;;;;;;;;;22.36;54.88;97931.72;5061482;28;20580;-61
2022/09/02 10:35:42;;;;;;;;;;;;;;;22.30;54.53;97935.00;5058121;28;19979;-61
2022/09/02 10:38:21;;;;;;;;;;;;;;;22.04;53.40;97929.84;5058306;28;19948;-60
2022/09/02 10:40:51;;;;;;;;;;;;;;;22.07;55.16;97929.16;5057865;28;19922;-60
2022/09/02 10:43:26;;;;;;;;;;;;;;;21.92;52.09;97924.38;5057905;28;19955;-60
2022/09/02 10:45:55;;;;;;;;;;;;;;;21.99;55.05;97927.34;5058127;28;19925;-61
2022/09/02 10:48:33;;;;;;;;;;;;;;;21.91;53.07;97928.25;5058332;28;19921;-61
2022/09/02 10:51:03;;;;;;;;;;;;;;;21.76;53.64;97928.81;5061601;28;19956;-61
2022/09/02 10:53:38;;;;;;;;;;;;;;;21.94;54.52;97920.19;5060197;28;19960;-61
2022/09/02 10:56:05;;;;;;;;;;;;;;;22.00;54.30;97918.06;5058001;28;19928;-60
2022/09/02 10:58:39;;;;;;;;;;;;;;;22.21;53.26;97917.97;5059387;28;19952;-61
2022/09/02 11:01:06;;;;;;;;;;;;;;;22.29;52.04;97915.16;5061514;28;19932;-61
2022/09/02 11:03:37;;;;;;;;;;;;;;;22.32;52.48;97909.03;5059447;28;19925;-60
2022/09/02 11:06:07;;;;;;;;;;;;;;;22.53;52.28;97903.47;5057974;28;19952;-60
2022/09/02 11:08:38;;;;;;;;;;;;;;;22.38;50.94;97899.50;5059339;28;19931;-60
2022/09/02 11:11:08;;;;;;;;;;;;;;;21.99;50.19;97903.69;5061414;28;19947;-61
2022/09/02 11:13:38;;;;;;;;;;;;;;;21.73;50.08;97896.88;5059185;28;20036;-60
2022/09/02 11:16:10;;;;;;;;;;;;;;;21.72;51.51;97900.75;5057506;28;19946;-61
2022/09/02 11:18:43;;;;;;;;;;;;;;;21.93;50.68;97902.31;5059918;28;19925;-60
2022/09/02 11:21:14;;;;;;;;;;;;;;;22.07;49.95;97893.81;5061157;28;19943;-60
2022/09/02 11:23:46;;;;;;;;;;;;;;;22.32;50.73;97892.72;5058249;28;19929;-62
2022/09/02 11:26:16;;;;;;;;;;;;;;;22.51;50.38;97886.69;5057929;28;19929;-61
2022/09/02 11:28:48;;;;;;;;;;;;;;;22.40;49.75;97883.66;5060771;28;19971;-61
2022/09/02 11:31:18;;;;;;;;;;;;;;;22.17;50.76;97879.78;5061034;28;19931;-61
2022/09/02 11:33:50;;;;;;;;;;;;;;;21.85;50.94;97889.53;5057624;28;19945;-61
2022/09/02 11:36:17;;;;;;;;;;;;;;;21.98;51.93;97890.41;5057820;28;19990;-61
2022/09/02 11:38:49;;;;;;;;;;;;;;;22.25;52.11;97878.09;5060796;28;19921;-61
2022/09/02 11:41:26;;;;;;;;;;;;;;;22.12;51.71;97888.16;5061138;28;19929;-62
2022/09/02 11:43:54;;;;;;;;;;;;;;;22.25;51.58;97873.44;5057604;28;19925;-61
2022/09/02 11:46:36;;;;;;;;;;;;;;;22.28;51.88;97877.41;5058109;28;19953;-60
2022/09/02 11:49:18;;;;;;;;;;;;;;;22.02;52.20;97883.97;5064724;28;19947;-61
2022/09/02 11:51:53;;;;;;;;;;;;;;;21.92;52.34;97870.00;5061101;28;19925;-61
2022/09/02 11:54:22;;;;;;;;;;;;;;;21.99;53.12;97871.03;5061094;28;19959;-60
2022/09/02 11:56:50;;;;;;;;;;;;;;;22.14;52.25;97864.13;5061010;28;19921;-60
2022/09/02 11:59:20;;;;;;;;;;;;;;;22.10;52.51;97871.38;5061213;28;19972;-61
2022/09/02 12:01:49;;;;;;;;;;;;;;;21.93;52.58;97866.16;5061111;28;19932;-61
2022/09/02 12:04:20;;;;;;;;;;;;;;;22.17;53.28;97857.22;5060879;28;19933;-61
2022/09/02 12:07:05;;;;;;;;;;;;;;;22.19;52.18;97863.91;5076645;28;19939;-61
2022/09/02 12:09:46;;;;;;;;;;;;;;;21.94;53.28;97856.88;5062185;28;19921;-60
2022/09/02 12:12:28;;;;;;;;;;;;;;;21.92;53.12;97862.63;5064414;28;19956;-61
2022/09/02 12:15:02;;;;;;;;;;;;;;;22.16;53.02;97861.09;5052100;28;19987;-60
2022/09/02 12:17:36;;;;;;;;;;;;;;;22.27;52.49;97854.06;5051870;28;19963;-62
2022/09/02 12:20:03;;;;;;;;;;;;;;;22.29;52.86;97849.84;5052091;28;19933;-61
2022/09/02 12:22:37;;;;;;;;;;;;;;;22.30;51.14;97851.44;5052094;28;19929;-60
2022/09/02 12:25:05;;;;;;;;;;;;;;;22.10;51.55;97855.06;5063777;28;19967;-60
2022/09/02 12:27:35;;;;;;;;;;;;;;;22.14;50.91;97847.03;5062314;28;19997;-61
2022/09/02 12:30:04;;;;;;;;;;;;;;;22.08;51.88;97838.28;5060192;28;20043;-60
2022/09/02 12:32:57;;;;;;;;;;;;;;;22.20;52.75;97843.75;5061580;28;19925;-61
2022/09/02 12:35:31;;;;;;;;;;;;;;;22.38;51.27;97847.81;5063284;28;19980;-61
2022/09/02 12:37:58;;;;;;;;;;;;;;;22.20;50.87;97843.75;5060267;28;19956;-61
2022/09/02 12:40:29;;;;;;;;;;;;;;;22.18;50.71;97837.84;5060566;28;19929;-60
2022/09/02 12:42:59;;;;;;;;;;;;;;;22.17;51.96;97830.81;5063633;28;19967;-60
2022/09/02 12:45:27;;;;;;;;;;;;;;;22.22;52.64;97836.00;5062874;28;19929;-60
2022/09/02 12:47:59;;;;;;;;;;;;;;;22.38;52.16;97836.94;5059791;28;20618;-61
2022/09/02 12:50:27;;;;;;;;;;;;;;;22.39;52.50;97824.91;5060639;28;19953;-61
2022/09/02 12:53:06;;;;;;;;;;;;;;;22.40;51.48;97818.34;5062989;28;19932;-60
2022/09/02 12:55:35;;;;;;;;;;;;;;;22.42;52.20;97832.41;5061026;28;19929;-61
2022/09/02 12:58:11;;;;;;;;;;;;;;;22.42;52.33;97818.78;5058901;28;19957;-61