Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:42;;;;;;;8.13;5.18;;;;;;;19.40;60.24;99917.91;4264949;33;20102;-83
2023/05/31 00:03:08;;;;;;;10.07;5.68;;;;;;;18.99;60.21;99916.16;4276295;33;33431;-83
2023/05/31 00:05:33;;;;;;;13.68;5.40;;;;;;;18.99;60.21;99913.50;4276749;33;20116;-83
2023/05/31 00:07:59;;;;;;;8.98;5.75;;;;;;;19.19;60.23;99909.59;4290228;33;20496;-84
2023/05/31 00:10:24;;;;;;;12.20;5.97;;;;;;;19.20;60.23;99913.06;4264639;33;23480;-84
2023/05/31 00:12:49;;;;;;;8.57;5.15;;;;;;;19.16;60.23;99909.75;4289743;33;20096;-84
2023/05/31 00:15:15;;;;;;;8.35;4.70;;;;;;;18.97;60.21;99914.56;4276867;33;20097;-84
2023/05/31 00:17:40;;;;;;;13.55;5.40;;;;;;;19.07;60.22;99918.28;4276578;33;20119;-84
2023/05/31 00:20:06;;;;;;;8.73;4.97;;;;;;;19.05;60.21;99914.06;4264148;33;32973;-84
2023/05/31 00:22:31;;;;;;;9.00;4.80;;;;;;;19.00;60.23;99909.94;4288652;33;20107;-84
2023/05/31 00:24:57;;;;;;;13.75;5.47;;;;;;;19.18;60.23;99907.06;4288268;33;22552;-83
2023/05/31 00:27:22;;;;;;;11.88;4.35;;;;;;;19.07;60.22;99913.00;4289616;33;20148;-82
2023/05/31 00:29:47;;;;;;;8.63;4.93;;;;;;;18.89;60.21;99915.03;4288156;33;22386;-83
2023/05/31 00:32:13;;;;;;;10.07;4.47;;;;;;;19.05;60.22;99907.00;4276292;33;22113;-83
2023/05/31 00:34:38;;;;;;;7.65;3.80;;;;;;;18.96;60.22;99907.59;4288400;33;20108;-84
2023/05/31 00:37:04;;;;;;;5.07;3.10;;;;;;;19.27;60.23;99896.72;4276622;33;20447;-83
2023/05/31 00:39:30;;;;;;;6.28;4.07;;;;;;;19.56;60.24;99905.41;4276508;33;20153;-83
2023/05/31 00:41:55;;;;;;;8.65;3.70;;;;;;;19.42;60.23;99904.59;4288605;33;20179;-83
2023/05/31 00:44:20;;;;;;;6.35;3.67;;;;;;;19.47;60.25;99908.63;4287965;33;23153;-83
2023/05/31 00:46:46;;;;;;;6.68;4.32;;;;;;;19.42;60.23;99913.38;4289717;33;20144;-83
2023/05/31 00:49:11;;;;;;;6.28;3.90;;;;;;;19.47;60.25;99903.34;4289162;33;21199;-83
2023/05/31 00:51:37;;;;;;;4.60;3.50;;;;;;;19.54;60.24;99911.72;4273929;33;83466;-83
2023/05/31 00:54:02;;;;;;;5.35;3.28;;;;;;;19.67;60.25;99906.50;4288347;33;20501;-83
2023/05/31 00:56:28;;;;;;;11.70;3.47;;;;;;;19.54;60.25;99904.66;4288786;33;20173;-84
2023/05/31 00:58:55;;;;;;;7.57;3.80;;;;;;;19.33;60.23;99904.25;4278082;33;20109;-84
2023/05/31 01:01:21;;;;;;;9.40;3.70;;;;;;;19.36;60.23;99902.34;4290235;33;20517;-83
2023/05/31 01:03:46;;;;;;;7.35;3.20;;;;;;;19.48;60.24;99899.75;4278363;33;20104;-83
2023/05/31 01:06:11;;;;;;;4.55;3.22;;;;;;;19.49;60.24;99895.31;4277288;33;34779;-83
2023/05/31 01:08:37;;;;;;;4.65;3.20;;;;;;;19.56;60.25;99894.84;4289427;33;29931;-84
2023/05/31 01:11:10;;;;;;;5.78;3.28;;;;;;;19.56;60.25;99897.47;4277887;33;20139;-83
2023/05/31 01:13:45;;;;;;;8.15;3.47;;;;;;;19.25;60.23;99896.00;4278102;33;20421;-84
2023/05/31 01:16:14;;;;;;;8.50;3.37;;;;;;;19.21;60.23;99901.56;4278047;33;20143;-84
2023/05/31 01:18:48;;;;;;;7.28;3.53;;;;;;;19.26;60.23;99902.97;4290109;33;20176;-85
2023/05/31 01:21:16;;;;;;;7.95;3.37;;;;;;;19.09;60.23;99902.34;4278598;33;20135;-83
2023/05/31 01:23:55;;;;;;;8.30;3.35;;;;;;;19.39;60.25;99907.41;4278112;33;20484;-83
2023/05/31 01:26:34;;;;;;;5.43;3.50;;;;;;;19.42;60.24;99888.75;4290138;33;20442;-83
2023/05/31 01:29:10;;;;;;;7.20;3.53;;;;;;;19.54;60.25;99901.16;4290093;33;20112;-83
2023/05/31 01:31:35;;;;;;;5.55;3.28;;;;;;;19.71;60.26;99892.97;4277958;33;20180;-83
2023/05/31 01:34:02;;;;;;;6.93;3.47;;;;;;;19.72;60.26;99894.66;4278042;33;20123;-83
2023/05/31 01:36:27;;;;;;;5.65;2.47;;;;;;;19.63;60.25;99890.81;4289836;33;20114;-83
2023/05/31 01:38:53;;;;;;;8.70;2.92;;;;;;;19.57;60.25;99893.03;4277919;33;20105;-83
2023/05/31 01:41:18;;;;;;;4.22;3.00;;;;;;;19.68;60.25;99889.69;4277433;33;20372;-83
2023/05/31 01:43:44;;;;;;;6.43;2.92;;;;;;;19.69;60.25;99892.22;4289883;33;20092;-83
2023/05/31 01:46:10;;;;;;;5.82;3.08;;;;;;;19.88;60.27;99887.41;4291052;33;20123;-83
2023/05/31 01:48:36;;;;;;;8.27;2.80;;;;;;;19.56;60.25;99889.56;4277978;33;20451;-83
2023/05/31 01:51:01;;;;;;;4.70;2.55;;;;;;;19.75;60.26;99889.16;4277255;33;21071;-82
2023/05/31 01:53:26;;;;;;;9.52;3.53;;;;;;;19.46;60.25;99893.72;4276945;33;35735;-83
2023/05/31 01:55:52;;;;;;;5.50;3.15;;;;;;;19.29;60.23;99891.34;4277839;33;20358;-83
2023/05/31 01:58:17;;;;;;;8.15;3.70;;;;;;;19.59;60.25;99885.84;4277383;33;24319;-83
2023/05/31 02:00:43;;;;;;;13.57;3.25;;;;;;;19.33;60.24;99888.41;4288751;33;36115;-84
2023/05/31 02:03:08;;;;;;;4.60;3.00;;;;;;;19.19;60.23;99890.28;4277689;33;20159;-84
2023/05/31 02:05:33;;;;;;;7.07;3.83;;;;;;;19.39;60.25;99886.28;4264939;33;36495;-83
2023/05/31 02:07:59;;;;;;;7.68;2.90;;;;;;;19.35;60.24;99887.44;4265084;33;20548;-83
2023/05/31 02:10:24;;;;;;;6.45;3.40;;;;;;;19.54;60.24;99887.97;4277623;33;20121;-82
2023/05/31 02:12:54;;;;;;;4.97;3.12;;;;;;;19.46;60.24;99887.59;4277297;33;21380;-82
2023/05/31 02:15:20;;;;;;;;;;;;;;;19.33;60.24;99898.97;4289782;33;20100;-82
2023/05/31 02:17:46;;;;;;;7.07;3.37;;;;;;;19.13;60.22;99896.78;4289751;33;20006;-82
2023/05/31 02:20:15;;;;;;;5.30;2.85;;;;;;;19.01;60.23;99902.84;4289732;33;20104;-83
2023/05/31 02:22:41;;;;;;;6.18;2.80;;;;;;;19.21;60.23;99899.78;4277490;33;20119;-83
2023/05/31 02:25:13;;;;;;;6.22;3.10;;;;;;;19.24;60.23;99899.56;4277753;33;20176;-83
2023/05/31 02:27:39;;;;;;;5.93;3.00;;;;;;;18.86;60.22;99903.81;4277740;33;20127;-83
2023/05/31 02:30:06;;;;;;;6.30;3.00;;;;;;;18.98;60.22;99911.81;4289352;33;20153;-83
2023/05/31 02:32:35;;;;;;;12.73;3.53;;;;;;;18.83;60.21;99911.94;4288807;33;20100;-83
2023/05/31 02:35:10;;;;;;;9.75;3.03;;;;;;;19.10;60.23;99907.53;4288278;33;20085;-83
2023/05/31 02:37:36;;;;;;;9.40;2.97;;;;;;;19.18;60.24;99904.41;4274569;33;20148;-83
2023/05/31 02:40:17;;;;;;;7.35;2.90;;;;;;;19.09;60.23;99908.47;4286430;33;20100;-83
2023/05/31 02:42:42;;;;;;;7.47;3.05;;;;;;;19.20;60.23;99911.28;4286717;33;20088;-83
2023/05/31 02:45:08;;;;;;;8.23;3.25;;;;;;;18.94;60.22;99918.25;4289087;33;20393;-83
2023/05/31 02:47:36;;;;;;;6.10;2.92;;;;;;;18.89;60.21;99919.44;4288944;33;20164;-83
2023/05/31 02:50:01;;;;;;;9.57;3.15;;;;;;;19.09;60.23;99915.53;4289118;33;20184;-82
2023/05/31 02:52:27;;;;;;;4.85;2.95;;;;;;;19.07;60.22;99917.44;4289056;33;20088;-83
2023/05/31 02:54:52;;;;;;;5.00;2.78;;;;;;;18.97;60.22;99919.84;4289120;33;20146;-83
2023/05/31 02:57:18;;;;;;;6.05;3.03;;;;;;;18.84;60.21;99919.75;4277070;33;20105;-84
2023/05/31 02:59:44;;;;;;;8.63;3.20;;;;;;;19.10;60.23;99918.09;4276791;33;20157;-83
2023/05/31 03:02:09;;;;;;;9.07;2.90;;;;;;;19.12;60.23;99921.47;4277228;33;20123;-81
2023/05/31 03:04:35;;;;;;;8.15;2.70;;;;;;;19.34;60.24;99918.28;4277088;33;20085;-83
2023/05/31 03:07:00;;;;;;;8.63;2.45;;;;;;;19.52;60.25;99919.72;4265331;33;20149;-84
2023/05/31 03:09:26;;;;;;;8.52;2.87;;;;;;;19.39;60.25;99920.62;4289131;33;20148;-81
2023/05/31 03:11:51;;;;;;;4.93;2.37;;;;;;;19.40;60.24;99919.66;4290185;33;20120;-83
2023/05/31 03:14:16;;;;;;;5.60;2.53;;;;;;;19.69;60.25;99923.06;4288726;33;23465;-82
2023/05/31 03:16:42;;;;;;;8.55;2.78;;;;;;;19.50;60.25;99926.06;4289905;33;20494;-84
2023/05/31 03:19:08;;;;;;;5.22;3.00;;;;;;;19.63;60.26;99927.78;4264907;33;20104;-84
2023/05/31 03:21:33;;;;;;;5.82;2.42;;;;;;;19.72;60.26;99931.63;4264902;33;20751;-84
2023/05/31 03:23:59;;;;;;;10.00;2.60;;;;;;;19.95;60.27;99921.31;4276905;33;20108;-83
2023/05/31 03:26:24;;;;;;;6.47;3.12;;;;;;;19.66;60.26;99924.13;4265251;33;20112;-83
2023/05/31 03:28:50;;;;;;;6.55;2.83;;;;;;;19.80;60.27;99933.75;4288898;33;20105;-82
2023/05/31 03:31:15;;;;;;;7.53;3.30;;;;;;;19.90;60.27;99929.56;4277183;33;20130;-83
2023/05/31 03:33:41;;;;;;;7.15;2.75;;;;;;;19.73;60.26;99935.97;4288988;33;20482;-84
2023/05/31 03:36:06;;;;;;;5.37;2.92;;;;;;;19.67;60.26;99935.53;4288291;33;33180;-83
2023/05/31 03:38:32;;;;;;;7.53;2.95;;;;;;;19.87;60.27;99940.31;4289084;33;20494;-83
2023/05/31 03:40:57;;;;;;;6.12;2.75;;;;;;;19.85;60.28;99932.50;4289887;33;20084;-82
2023/05/31 03:43:22;;;;;;;8.02;2.53;;;;;;;19.81;60.26;99941.56;4289954;33;20100;-83
2023/05/31 03:45:48;;;;;;;5.93;2.90;;;;;;;19.74;60.26;99940.31;4290124;33;20411;-83
2023/05/31 03:48:13;;;;;;;6.70;2.40;;;;;;;19.68;60.26;99939.87;4288308;33;25518;-83
2023/05/31 03:50:39;;;;;;;4.35;2.35;;;;;;;19.69;60.26;99938.91;4276737;33;20171;-83
2023/05/31 03:53:05;;;;;;;5.30;2.75;;;;;;;19.55;60.25;99943.31;4289028;33;20105;-83
2023/05/31 03:55:30;;;;;;;7.90;2.50;;;;;;;19.60;60.25;99948.28;4288020;33;33668;-84
2023/05/31 03:57:56;;;;;;;5.50;2.55;;;;;;;19.68;60.25;99942.50;4276908;33;20116;-84
2023/05/31 04:00:21;;;;;;;9.15;3.00;;;;;;;19.58;60.25;99950.19;4276856;33;20084;-83
2023/05/31 04:02:47;;;;;;;6.40;2.42;;;;;;;19.52;60.25;99953.19;4288684;33;20081;-83
2023/05/31 04:05:12;;;;;;;4.97;2.70;;;;;;;19.60;60.25;99948.28;4288746;33;20127;-83
2023/05/31 04:07:37;;;;;;;5.37;2.90;;;;;;;19.49;60.25;99956.03;4264661;33;20127;-83
2023/05/31 04:10:03;;;;;;;8.40;2.72;;;;;;;19.65;60.26;99955.94;4288513;33;20131;-84
2023/05/31 04:12:28;;;;;;;7.05;2.45;;;;;;;19.81;60.26;99954.78;4288823;33;20145;-84
2023/05/31 04:14:54;;;;;;;5.90;2.87;;;;;;;19.85;60.27;99964.19;4288727;33;20148;-84
2023/05/31 04:17:19;;;;;;;5.95;2.62;;;;;;;19.85;60.27;99958.91;4276824;33;20159;-83
2023/05/31 04:19:45;;;;;;;5.90;2.58;;;;;;;20.08;60.27;99960.00;4289880;33;20494;-83
2023/05/31 04:22:10;;;;;;;7.93;2.53;;;;;;;20.02;60.28;99960.41;4276100;33;30782;-84
2023/05/31 04:24:36;;;;;;;7.03;2.58;;;;;;;20.09;60.28;99960.84;4289559;33;20141;-83
2023/05/31 04:27:02;;;;;;;5.60;2.70;;;;;;;20.27;60.29;99959.59;4289786;33;20088;-84
2023/05/31 04:29:28;;;;;;;7.22;2.90;;;;;;;20.47;60.30;99959.09;4276710;33;20222;-84
2023/05/31 04:31:53;;;;;;;6.37;3.15;;;;;;;20.47;60.31;99959.09;4274997;33;30290;-82
2023/05/31 04:34:20;;;;;;;4.93;2.85;;;;;;;20.66;60.31;99960.47;4288165;33;27673;-84
2023/05/31 04:36:48;;;;;;;3.60;2.42;;;;;;;20.67;60.31;99968.28;4289814;33;20088;-84
2023/05/31 04:39:17;;;;;;;9.30;2.97;;;;;;;20.87;60.33;99961.59;4276520;33;20089;-82
2023/05/31 04:41:42;;;;;;;7.70;2.40;;;;;;;21.02;60.33;99960.47;4276769;33;20582;-83
2023/05/31 04:44:08;;;;;;;5.85;2.67;;;;;;;21.19;60.34;99958.44;4288744;33;20100;-83
2023/05/31 04:46:33;;;;;;;5.55;2.87;;;;;;;21.51;60.36;99958.75;4287624;33;35423;-83
2023/05/31 04:49:00;;;;;;;4.00;2.42;;;;;;;21.55;60.35;99963.72;4289468;33;20112;-83
2023/05/31 04:51:26;;;;;;;6.65;2.58;;;;;;;21.57;60.36;99964.44;4276428;33;20197;-83
2023/05/31 04:53:51;;;;;;;4.78;2.35;;;;;;;21.42;60.35;99969.06;4276218;33;20141;-83
2023/05/31 04:56:17;;;;;;;5.90;2.47;;;;;;;21.34;60.35;99970.59;4276203;33;20126;-83
2023/05/31 04:58:42;;;;;;;5.00;2.90;;;;;;;21.64;60.37;99975.44;4288109;33;20169;-83
2023/05/31 05:01:08;;;;;;;7.65;2.60;;;;;;;21.49;60.35;99972.09;4264112;33;20123;-83
2023/05/31 05:03:33;;;;;;;6.05;2.92;;;;;;;21.66;60.36;99965.56;4276031;33;21697;-82
2023/05/31 05:06:01;;;;;;;8.25;2.62;;;;;;;21.90;60.38;99969.03;4276212;33;20088;-83
2023/05/31 05:08:26;;;;;;;4.93;2.80;;;;;;;21.84;60.37;99976.59;4276128;33;20122;-83
2023/05/31 05:10:52;;;;;;;6.85;2.65;;;;;;;21.76;60.37;99979.81;4287952;33;20101;-84
2023/05/31 05:13:17;;;;;;;7.28;2.35;;;;;;;21.90;60.38;99978.78;4288202;33;20508;-83
2023/05/31 05:15:43;;;;;;;3.62;2.22;;;;;;;21.98;60.38;99973.72;4275255;33;35540;-82
2023/05/31 05:18:08;;;;;;;6.80;3.03;;;;;;;22.18;60.39;99975.75;4287993;33;20118;-83
2023/05/31 05:20:34;;;;;;;5.45;2.37;;;;;;;22.46;60.40;99976.28;4288012;33;20117;-83
2023/05/31 05:23:06;;;;;;;9.07;2.40;;;;;;;22.79;60.42;99964.84;4275929;33;20513;-83
2023/05/31 05:25:32;;;;;;;5.10;2.60;;;;;;;22.57;60.41;99963.03;4289220;33;20105;-84
2023/05/31 05:27:57;;;;;;;6.75;2.90;;;;;;;22.58;60.42;99962.91;4275138;33;20122;-84
2023/05/31 05:30:22;;;;;;;4.60;2.35;;;;;;;22.86;60.42;99974.03;4287599;33;20131;-83
2023/05/31 05:32:48;;;;;;;6.00;2.65;;;;;;;23.01;60.43;99972.81;4288504;33;20479;-81
2023/05/31 05:35:13;;;;;;;3.95;2.12;;;;;;;23.28;60.45;99961.78;4287145;33;20104;-82
2023/05/31 05:37:39;;;;;;;4.43;2.33;;;;;;;23.38;60.46;99972.50;4287584;33;20089;-83
2023/05/31 05:40:07;;;;;;;5.45;2.20;;;;;;;23.41;60.45;99966.91;4287540;33;20148;-82
2023/05/31 05:42:36;;;;;;;7.80;2.90;;;;;;;23.36;60.45;99969.13;4287958;33;20156;-82
2023/05/31 05:45:03;;;;;;;8.05;2.47;;;;;;;23.72;60.46;99967.94;4289709;33;20146;-82
2023/05/31 05:47:28;;;;;;;8.25;2.42;;;;;;;24.12;60.50;99971.59;4289470;33;20100;-82
2023/05/31 05:49:54;;;;;;;8.48;2.60;;;;;;;24.17;60.49;99968.56;4289416;33;20105;-82
2023/05/31 05:52:19;;;;;;;4.53;2.58;;;;;;;24.13;60.50;99975.97;4289394;33;20153;-82
2023/05/31 05:54:45;;;;;;;10.05;2.50;;;;;;;24.31;60.51;99964.72;4289586;33;20149;-83
2023/05/31 05:57:10;;;;;;;4.18;2.25;;;;;;;24.31;60.51;99962.91;4276957;33;26873;-82
2023/05/31 05:59:37;;;;;;;5.20;2.45;;;;;;;24.30;60.51;99965.72;4290667;33;20101;-82
2023/05/31 06:02:03;;;;;;;6.80;2.53;;;;;;;24.56;60.52;99961.66;4289385;33;20105;-81
2023/05/31 06:04:28;;;;;;;5.45;2.53;;;;;;;24.79;60.53;99975.63;4277911;33;20131;-83
2023/05/31 06:06:54;;;;;;;8.10;2.22;;;;;;;24.64;60.52;99976.97;4289797;33;20114;-82
2023/05/31 06:09:19;;;;;;;4.03;2.72;;;;;;;24.82;60.53;99974.50;4289666;33;20108;-82
2023/05/31 06:11:45;;;;;;;3.58;2.15;;;;;;;24.82;60.52;99977.16;4289620;33;20156;-82
2023/05/31 06:14:10;;;;;;;5.90;2.30;;;;;;;24.69;60.53;99982.72;4277719;33;20455;-82
2023/05/31 06:16:36;;;;;;;7.40;2.83;;;;;;;24.86;60.54;99983.94;4290849;33;20119;-82
2023/05/31 06:19:01;;;;;;;4.78;2.47;;;;;;;24.93;60.53;99985.06;4289643;33;20366;-82
2023/05/31 06:21:26;;;;;;;3.87;2.47;;;;;;;24.99;60.54;99985.37;4277659;33;20497;-81
2023/05/31 06:23:52;;;;;;;6.05;2.83;;;;;;;25.04;60.54;99987.66;4288944;33;34065;-82
2023/05/31 06:26:17;;;;;;;4.65;2.35;;;;;;;25.08;60.55;99978.44;4277775;33;20105;-81
2023/05/31 06:28:44;;;;;;;5.18;2.53;;;;;;;25.25;60.55;99987.56;4290761;33;20153;-81
2023/05/31 06:31:09;;;;;;;4.30;2.33;;;;;;;25.37;60.56;99981.16;4277562;33;20155;-81
2023/05/31 06:33:35;;;;;;;8.23;2.50;;;;;;;25.53;60.56;99986.75;4276969;33;27786;-82
2023/05/31 06:36:00;;;;;;;5.40;2.87;;;;;;;25.62;60.58;99985.09;4290767;33;20109;-83
2023/05/31 06:38:26;;;;;;;4.22;2.22;;;;;;;25.69;60.57;99988.91;4277723;33;20101;-83
2023/05/31 06:40:52;;;;;;;6.25;2.47;;;;;;;26.04;60.59;99987.53;4288711;33;32999;-82
2023/05/31 06:43:17;;;;;;;8.00;3.00;;;;;;;26.20;60.60;99980.59;4277733;33;20167;-80
2023/05/31 06:45:43;;;;;;;5.62;2.42;;;;;;;26.45;60.61;99975.66;4277551;33;20168;-81
2023/05/31 06:48:11;;;;;;;7.25;3.42;;;;;;;26.71;60.63;99973.16;4277518;33;20093;-82
2023/05/31 06:50:36;;;;;;;6.03;2.45;;;;;;;26.88;60.64;99975.91;4289458;33;20089;-82
2023/05/31 06:53:02;;;;;;;5.95;2.17;;;;;;;26.87;60.65;99971.56;4277484;33;20130;-82
2023/05/31 06:55:27;;;;;;;4.65;2.80;;;;;;;26.55;60.61;99979.16;4276845;33;20129;-82
2023/05/31 06:57:52;;;;;;;5.22;2.45;;;;;;;26.62;60.62;99985.56;4289416;33;20387;-82
2023/05/31 07:00:19;;;;;;;5.97;2.33;;;;;;;26.69;60.63;99975.12;4289179;33;20192;-82
2023/05/31 07:02:44;;;;;;;4.70;2.50;;;;;;;26.59;60.62;99988.53;4289243;33;20172;-82
2023/05/31 07:05:10;;;;;;;7.97;2.62;;;;;;;26.40;60.62;99996.59;4265091;33;22037;-82
2023/05/31 07:07:35;;;;;;;6.32;2.55;;;;;;;26.20;60.60;99991.25;4289358;33;20369;-82
2023/05/31 07:10:01;;;;;;;7.65;2.72;;;;;;;26.24;60.62;99997.16;4290229;33;20131;-82
2023/05/31 07:12:27;;;;;;;5.78;2.60;;;;;;;26.26;60.61;100005.84;4290540;33;20463;-81
2023/05/31 07:14:52;;;;;;;8.55;2.72;;;;;;;25.96;60.59;99996.22;4277497;33;20132;-82
2023/05/31 07:17:18;;;;;;;8.52;2.70;;;;;;;25.83;60.59;100012.50;4288887;33;20160;-81
2023/05/31 07:19:46;;;;;;;7.15;3.25;;;;;;;26.00;60.61;100003.78;4289252;33;20093;-83
2023/05/31 07:22:14;;;;;;;4.18;2.80;;;;;;;26.19;60.61;100005.59;4277418;33;20127;-82
2023/05/31 07:24:39;;;;;;;7.43;2.58;;;;;;;25.93;60.60;100000.00;4290514;33;20111;-82
2023/05/31 07:27:05;;;;;;;6.28;2.60;;;;;;;25.96;60.59;100018.38;4289285;33;20117;-82
2023/05/31 07:29:30;;;;;;;4.70;2.60;;;;;;;25.71;60.58;100013.63;4277261;33;20113;-83
2023/05/31 07:31:56;;;;;;;7.07;2.58;;;;;;;25.50;60.57;100011.03;4277132;33;20404;-82
2023/05/31 07:34:21;;;;;;;7.70;2.72;;;;;;;25.54;60.58;100001.78;4277219;33;20084;-82
2023/05/31 07:36:47;;;;;;;7.72;2.60;;;;;;;25.49;60.57;100000.50;4264477;33;32022;-82
2023/05/31 07:39:12;;;;;;;9.05;3.15;;;;;;;25.62;60.58;100011.75;4277242;33;20172;-83
2023/05/31 07:41:38;;;;;;;6.25;2.67;;;;;;;25.67;60.58;100006.87;4288856;33;20138;-81
2023/05/31 07:44:04;;;;;;;4.87;2.40;;;;;;;25.67;60.58;100002.38;4277203;33;20092;-82
2023/05/31 07:46:30;;;;;;;5.40;2.78;;;;;;;25.78;60.59;100014.72;4289158;33;20429;-82
2023/05/31 07:48:55;;;;;;;8.68;2.58;;;;;;;25.80;60.59;100003.94;4277177;33;20137;-82
2023/05/31 07:51:21;;;;;;;6.70;2.47;;;;;;;25.74;60.58;100008.00;4290140;33;20205;-82
2023/05/31 07:53:46;;;;;;;9.65;2.42;;;;;;;25.85;60.58;100015.03;4276457;33;22493;-82
2023/05/31 07:56:12;;;;;;;5.82;2.17;;;;;;;25.71;60.58;100008.28;4288882;33;20433;-82
2023/05/31 07:58:38;;;;;;;4.25;2.78;;;;;;;25.72;60.59;100007.28;4277098;33;20093;-83
2023/05/31 08:01:04;;;;;;;6.50;2.60;;;;;;;25.77;60.59;100005.03;4277032;33;20134;-82
2023/05/31 08:03:31;;;;;;;6.68;2.45;;;;;;;25.88;60.60;100012.09;4289952;33;20084;-82
2023/05/31 08:05:56;;;;;;;5.55;2.58;;;;;;;26.22;60.61;100004.47;4289107;33;20093;-83
2023/05/31 08:08:22;;;;;;;3.85;2.22;;;;;;;26.28;60.61;100001.25;4288882;33;20104;-83
2023/05/31 08:10:47;;;;;;;7.20;3.05;;;;;;;25.96;60.60;100005.06;4288989;33;20119;-83
2023/05/31 08:13:12;;;;;;;6.72;2.65;;;;;;;26.07;60.61;100008.56;4276973;33;20147;-83
2023/05/31 08:15:38;;;;;;;5.57;2.67;;;;;;;26.19;60.61;100002.09;4289755;33;20133;-82
2023/05/31 08:18:03;;;;;;;7.65;3.00;;;;;;;26.12;60.60;100006.31;4276856;33;20122;-83
2023/05/31 08:20:29;;;;;;;7.40;2.15;;;;;;;26.05;60.60;99998.03;4288491;33;20122;-82
2023/05/31 08:22:54;;;;;;;7.65;2.62;;;;;;;26.14;60.60;99994.50;4288988;33;20126;-82
2023/05/31 08:25:20;;;;;;;7.25;2.40;;;;;;;26.33;60.61;99998.97;4276893;33;20215;-82
2023/05/31 08:27:46;;;;;;;7.90;2.62;;;;;;;26.47;60.61;100000.37;4288883;33;20740;-82
2023/05/31 08:30:13;;;;;;;7.43;3.00;;;;;;;26.49;60.62;99998.38;4288305;33;28026;-82
2023/05/31 08:32:38;;;;;;;8.15;2.60;;;;;;;26.79;60.64;99991.97;4288639;33;20186;-82
2023/05/31 08:35:06;;;;;;;4.18;2.75;;;;;;;27.02;60.65;99992.47;4288549;33;20452;-82
2023/05/31 08:37:32;;;;;;;5.95;2.42;;;;;;;27.27;60.67;100005.12;4288674;33;20105;-82
2023/05/31 08:39:57;;;;;;;4.78;2.55;;;;;;;27.15;60.65;99996.47;4288581;33;20115;-82
2023/05/31 08:42:28;;;;;;;8.52;2.85;;;;;;;27.25;60.66;99998.25;4276646;33;20493;-82
2023/05/31 08:44:54;;;;;;;6.20;2.70;;;;;;;27.28;60.67;99993.44;4276659;33;20148;-82
2023/05/31 08:47:34;;;;;;;5.82;2.62;;;;;;;27.49;60.67;99994.00;4264601;33;20152;-83
2023/05/31 08:50:00;;;;;;;6.00;2.72;;;;;;;27.60;60.69;100000.97;4276571;33;20156;-82
2023/05/31 08:52:25;;;;;;;6.80;3.10;;;;;;;27.39;60.67;99992.38;4288344;33;20404;-82
2023/05/31 08:54:51;;;;;;;4.65;2.58;;;;;;;27.62;60.68;99990.09;4276125;33;20637;-81
2023/05/31 08:57:17;;;;;;;6.35;2.97;;;;;;;27.91;60.70;99996.09;4276274;33;20101;-82
2023/05/31 08:59:42;;;;;;;5.03;2.87;;;;;;;28.02;60.70;99987.84;4287883;33;20160;-82
2023/05/31 09:02:09;;;;;;;6.07;3.42;;;;;;;28.13;60.71;99989.41;4276059;33;20371;-82
2023/05/31 09:04:35;;;;;;;8.30;2.80;;;;;;;28.27;60.71;99988.88;4288397;33;20089;-82
2023/05/31 09:07:01;;;;;;;8.13;2.85;;;;;;;28.32;60.72;99988.41;4275941;33;20166;-82
2023/05/31 09:09:27;;;;;;;8.45;2.92;;;;;;;28.30;60.72;99977.03;4288223;33;20100;-83
2023/05/31 09:11:52;;;;;;;3.72;2.47;;;;;;;28.53;60.72;99977.34;4275777;33;20123;-83
2023/05/31 09:14:17;;;;;;;6.75;2.97;;;;;;;28.47;60.73;99972.63;4276083;33;20130;-82
2023/05/31 09:16:43;;;;;;;7.15;3.00;;;;;;;28.35;60.71;99975.53;4275981;33;20404;-82
2023/05/31 09:19:08;;;;;;;8.63;2.90;;;;;;;28.42;60.72;99981.97;4277546;33;20125;-82
2023/05/31 09:21:39;;;;;;;7.45;2.70;;;;;;;28.25;60.72;99977.50;4278103;33;20189;-82
2023/05/31 09:24:04;;;;;;;8.30;2.53;;;;;;;28.28;60.71;99985.22;4265778;33;20097;-82
2023/05/31 09:26:32;;;;;;;5.87;2.97;;;;;;;28.06;60.71;99989.19;4289584;33;20137;-83
2023/05/31 09:28:58;;;;;;;9.77;2.95;;;;;;;27.97;60.71;99981.28;4290068;33;20104;-83
2023/05/31 09:31:23;;;;;;;7.60;2.80;;;;;;;28.22;60.72;99977.78;4277658;33;20391;-82
2023/05/31 09:33:49;;;;;;;6.72;3.45;;;;;;;28.41;60.72;99974.94;4289798;33;20377;-84
2023/05/31 09:36:31;;;;;;;7.55;3.33;;;;;;;28.57;60.73;99984.88;4277261;33;20109;-82
2023/05/31 09:39:01;;;;;;;7.53;3.20;;;;;;;28.70;60.74;99976.44;4277685;33;20180;-82
2023/05/31 09:41:27;;;;;;;6.32;2.80;;;;;;;28.77;60.73;99981.97;4265778;33;20089;-81
2023/05/31 09:43:52;;;;;;;6.87;3.30;;;;;;;28.76;60.73;99975.78;4277701;33;20117;-82
2023/05/31 09:46:19;;;;;;;6.03;3.08;;;;;;;28.80;60.75;99974.44;4277766;33;20131;-82
2023/05/31 09:48:45;;;;;;;7.10;2.80;;;;;;;28.86;60.75;99967.62;4277569;33;20113;-83
2023/05/31 09:51:11;;;;;;;8.23;3.12;;;;;;;28.74;60.74;99975.09;4289685;33;20163;-82
2023/05/31 09:53:44;;;;;;;8.57;3.75;;;;;;;28.80;60.74;99979.81;4277775;33;20151;-82
2023/05/31 09:56:21;;;;;;;6.00;2.80;;;;;;;28.61;60.74;99977.38;4289586;33;20130;-82
2023/05/31 09:58:48;;;;;;;8.82;3.08;;;;;;;28.73;60.74;99968.91;4277819;33;20130;-81
2023/05/31 10:01:15;;;;;;;7.50;3.30;;;;;;;28.88;60.75;99968.34;4289623;33;20158;-80
2023/05/31 10:03:40;;;;;;;10.07;3.12;;;;;;;29.12;60.76;99957.72;4289659;33;20220;-82
2023/05/31 10:06:05;;;;;;;6.25;3.10;;;;;;;29.29;60.76;99963.94;4277625;33;20104;-81
2023/05/31 10:08:31;;;;;;;7.47;2.85;;;;;;;29.02;60.76;99970.37;4277460;33;20152;-80
2023/05/31 10:10:58;;;;;;;6.10;3.65;;;;;;;29.06;60.75;99957.50;4289523;33;20399;-81
2023/05/31 10:13:24;;;;;;;7.18;3.62;;;;;;;29.19;60.77;99957.88;4277716;33;20073;-83
2023/05/31 10:15:49;;;;;;;8.35;3.15;;;;;;;29.21;60.77;99953.19;4265701;33;20131;-83
2023/05/31 10:18:16;;;;;;;4.53;2.67;;;;;;;29.36;60.77;99962.28;4265688;33;20164;-82
2023/05/31 10:20:46;;;;;;;7.55;3.22;;;;;;;29.36;60.77;99958.78;4289613;33;20092;-82
2023/05/31 10:23:23;;;;;;;7.97;2.92;;;;;;;29.42;60.78;99963.47;4277637;33;20109;-83
2023/05/31 10:26:14;;;;;;;10.15;3.30;;;;;;;29.53;60.78;99958.62;4277663;33;20462;-83
2023/05/31 10:29:09;;;;;;;6.78;3.30;;;;;;;29.97;60.81;99952.12;4288669;33;20105;-81
2023/05/31 10:31:43;;;;;;;4.85;2.95;;;;;;;30.11;60.80;99949.63;4263208;33;20111;-82
2023/05/31 10:34:29;;;;;;;10.23;3.62;;;;;;;30.10;60.81;99949.81;4277754;33;20100;-82
2023/05/31 10:36:55;;;;;;;5.40;3.08;;;;;;;29.57;60.79;99951.94;4276956;33;20162;-82
2023/05/31 10:39:56;;;;;;;10.57;3.90;;;;;;;29.45;60.78;99958.62;4289029;33;20117;-81
2023/05/31 10:42:26;;;;;;;4.90;3.10;;;;;;;29.28;60.77;99951.53;4282040;33;20092;-82
2023/05/31 10:44:58;;;;;;;;;;;;;;;29.46;60.78;99949.59;4289421;33;20103;-81
2023/05/31 10:47:26;;;;;;;8.63;3.15;;;;;;;29.79;60.79;99942.38;4289455;33;19992;-81
2023/05/31 10:49:52;;;;;;;5.35;3.60;;;;;;;29.98;60.80;99943.91;4277227;33;20109;-82
2023/05/31 10:52:17;;;;;;;5.97;2.83;;;;;;;30.24;60.81;99938.34;4277347;33;20132;-81
2023/05/31 10:54:44;;;;;;;5.55;3.20;;;;;;;30.51;60.83;99937.94;4290549;33;20136;-82
2023/05/31 10:57:10;;;;;;;7.30;3.55;;;;;;;30.45;60.83;99941.31;4290508;33;20101;-82
2023/05/31 10:59:41;;;;;;;5.75;3.72;;;;;;;30.28;60.82;99941.53;4277190;33;20503;-82
2023/05/31 11:02:06;;;;;;;7.47;3.53;;;;;;;30.13;60.81;99936.88;4289309;33;20123;-82
2023/05/31 11:04:32;;;;;;;3.90;3.08;;;;;;;29.71;60.79;99938.88;4289324;33;20096;-83
2023/05/31 11:07:15;;;;;;;11.12;3.67;;;;;;;29.60;60.78;99938.22;4276786;33;23452;-83
2023/05/31 11:10:03;;;;;;;6.55;3.25;;;;;;;29.43;60.78;99941.00;4289266;33;20473;-82
2023/05/31 11:12:40;;;;;;;6.87;3.30;;;;;;;29.07;60.76;99938.56;4277213;33;20081;-82
2023/05/31 11:15:11;;;;;;;5.62;3.47;;;;;;;29.03;60.76;99930.03;4277499;33;20441;-81
2023/05/31 11:17:50;;;;;;;8.43;3.30;;;;;;;29.40;60.78;99933.28;4277250;33;20100;-81
2023/05/31 11:20:16;;;;;;;5.65;3.22;;;;;;;29.69;60.79;99928.31;4265307;33;20113;-82
2023/05/31 11:22:42;;;;;;;9.18;3.42;;;;;;;29.83;60.80;99924.13;4288769;33;20196;-82
2023/05/31 11:25:09;;;;;;;7.45;3.45;;;;;;;30.07;60.81;99921.47;4288819;33;22183;-82
2023/05/31 11:27:35;;;;;;;9.05;3.40;;;;;;;30.44;60.83;99917.31;4290301;33;20100;-80
2023/05/31 11:30:03;;;;;;;5.53;3.22;;;;;;;30.31;60.82;99915.19;4289245;33;20113;-82