Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:09;;;;;;;;;;;19.70;42.90;;;;;;5066194;28;20007;-46
2021/12/30 00:04:37;;;;;;;;;;;19.70;42.90;;;;;;5065867;28;20027;-43
2021/12/30 00:07:05;;;;;;;;;;;19.70;43.00;;;;;;5066677;28;19931;-53
2021/12/30 00:09:31;;;;;;;;;;;19.70;42.90;;;;;;5066620;28;19933;-43
2021/12/30 00:11:58;;;;;;;;;;;19.70;42.90;;;;;;5062865;28;19933;-42
2021/12/30 00:14:27;;;;;;;;;;;19.70;42.90;;;;;;5066739;28;20007;-48
2021/12/30 00:16:53;;;;;;;;;;;19.70;43.00;;;;;;5065730;28;20354;-48
2021/12/30 00:19:20;;;;;;;;;;;19.70;42.90;;;;;;5059994;28;20041;-51
2021/12/30 00:21:48;;;;;;;;;;;19.70;43.00;;;;;;5062619;28;19962;-48
2021/12/30 00:24:16;;;;;;;;;;;19.70;43.00;;;;;;5064029;28;19928;-49
2021/12/30 00:26:42;;;;;;;;;;;19.70;43.00;;;;;;5063047;28;19924;-47
2021/12/30 00:29:09;;;;;;;;;;;19.70;42.90;;;;;;5067711;28;19935;-43
2021/12/30 00:31:36;;;;;;;;;;;19.70;42.90;;;;;;5062061;28;20298;-45
2021/12/30 00:34:03;;;;;;;;;;;19.70;43.00;;;;;;5064155;28;19928;-43
2021/12/30 00:36:29;;;;;;;;;;;19.70;43.00;;;;;;5067402;28;20484;-51
2021/12/30 00:38:58;;;;;;;;;;;19.70;43.00;;;;;;5070287;28;19929;-47
2021/12/30 00:41:24;;;;;;;;;;;19.70;43.00;;;;;;5066176;28;19932;-43
2021/12/30 00:43:51;;;;;;;;;;;19.70;43.00;;;;;;5067894;28;19928;-48
2021/12/30 00:46:18;;;;;;;;;;;19.70;43.00;;;;;;5067950;28;20001;-48
2021/12/30 00:48:44;;;;;;;;;;;19.70;43.00;;;;;;5067489;28;20281;-50
2021/12/30 00:51:11;;;;;;;;;;;19.70;43.00;;;;;;5058262;28;19924;-48
2021/12/30 00:53:38;;;;;;;;;;;19.70;43.00;;;;;;5048963;28;20019;-45
2021/12/30 00:56:06;;;;;;;;;;;19.70;43.00;;;;;;5066109;28;19932;-47
2021/12/30 00:58:33;;;;;;;;;;;19.70;43.00;;;;;;5072760;28;19935;-50
2021/12/30 01:01:00;;;;;;;;;;;19.70;43.00;;;;;;5063900;28;19933;-47
2021/12/30 01:03:28;;;;;;;;;;;19.70;43.00;;;;;;5053467;28;19928;-53
2021/12/30 01:05:54;;;;;;;;;;;19.70;43.00;;;;;;5070549;28;19925;-48
2021/12/30 01:08:21;;;;;;;;;;;19.70;43.10;;;;;;5079534;28;19924;-44
2021/12/30 01:10:48;;;;;;;;;;;19.70;43.00;;;;;;5070652;28;20288;-46
2021/12/30 01:13:22;;;;;;;;;;;19.70;43.00;;;;;;5071351;28;19978;-47
2021/12/30 01:15:57;;;;;;;;;;;19.70;43.00;;;;;;5066390;28;19928;-53
2021/12/30 01:18:30;;;;;;;;;;;19.70;43.10;;;;;;5071037;28;19928;-45
2021/12/30 01:20:57;;;;;;;;;;;19.70;43.00;;;;;;5063882;28;20434;-51
2021/12/30 01:23:23;;;;;;;;;;;19.70;43.00;;;;;;5068322;28;19924;-47
2021/12/30 01:25:50;;;;;;;;;;;19.70;43.10;;;;;;5061522;28;19929;-47
2021/12/30 01:28:18;;;;;;;;;;;19.70;43.10;;;;;;5070810;28;19924;-50
2021/12/30 01:30:46;;;;;;;;;;;19.70;43.10;;;;;;5069456;28;19925;-48
2021/12/30 01:33:12;;;;;;;;;;;19.70;43.10;;;;;;5067318;28;20391;-49
2021/12/30 01:35:39;;;;;;;;;;;19.70;43.10;;;;;;5071340;28;19951;-49
2021/12/30 01:38:11;;;;;;;;;;;19.70;43.10;;;;;;5071325;28;20902;-43
2021/12/30 01:40:38;;;;;;;;;;;19.70;43.10;;;;;;5062249;28;19967;-45
2021/12/30 01:43:06;;;;;;;;;;;19.70;43.10;;;;;;5071873;28;19924;-54
2021/12/30 01:45:34;;;;;;;;;;;19.70;43.10;;;;;;5067935;28;19929;-50
2021/12/30 01:48:01;;;;;;;;;;;19.70;43.10;;;;;;5068195;28;19928;-49
2021/12/30 01:50:27;;;;;;;;;;;19.70;43.10;;;;;;5073042;28;19938;-46
2021/12/30 01:52:54;;;;;;;;;;;19.70;43.10;;;;;;5070071;28;19924;-52
2021/12/30 01:55:22;;;;;;;;;;;19.70;43.10;;;;;;5070921;28;19924;-43
2021/12/30 01:57:48;;;;;;;;;;;19.70;43.10;;;;;;5066998;28;19932;-50
2021/12/30 02:00:16;;;;;;;;;;;19.70;43.10;;;;;;5070800;28;19924;-45
2021/12/30 02:02:44;;;;;;;;;;;19.70;43.10;;;;;;5061539;28;20297;-47
2021/12/30 02:05:11;;;;;;;;;;;19.70;43.10;;;;;;5069445;28;19929;-45
2021/12/30 02:07:38;;;;;;;;;;;19.70;43.20;;;;;;5071394;28;20385;-45
2021/12/30 02:10:05;;;;;;;;;;;19.70;43.10;;;;;;5069658;28;19952;-49
2021/12/30 02:12:32;;;;;;;;;;;19.70;43.20;;;;;;5070614;28;19933;-44
2021/12/30 02:14:58;;;;;;;;;;;19.70;43.20;;;;;;5070537;28;20022;-48
2021/12/30 02:17:25;;;;;;;;;;;19.70;43.20;;;;;;5072689;28;19929;-46
2021/12/30 02:19:56;;;;;;;;;;;19.70;43.20;;;;;;5070098;28;19936;-45
2021/12/30 02:22:23;;;;;;;;;;;19.70;43.20;;;;;;5067671;28;19924;-48
2021/12/30 02:24:50;;;;;;;;;;;19.70;43.20;;;;;;5070277;28;19925;-47
2021/12/30 02:27:17;;;;;;;;;;;19.70;43.20;;;;;;5069784;28;20316;-45
2021/12/30 02:29:44;;;;;;;;;;;19.70;43.20;;;;;;5069474;28;20028;-45
2021/12/30 02:32:11;;;;;;;;;;;19.70;43.20;;;;;;5070692;28;20374;-54
2021/12/30 02:34:38;;;;;;;;;;;19.70;43.20;;;;;;5079249;28;20011;-49
2021/12/30 02:37:06;;;;;;;;;;;19.70;43.20;;;;;;5067907;28;19951;-47
2021/12/30 02:39:33;;;;;;;;;;;19.70;43.20;;;;;;5071643;28;19933;-51
2021/12/30 02:42:00;;;;;;;;;;;19.70;43.20;;;;;;5070219;28;20041;-51
2021/12/30 02:44:27;;;;;;;;;;;19.70;43.20;;;;;;5076369;28;19931;-51
2021/12/30 02:46:54;;;;;;;;;;;19.70;43.20;;;;;;5079491;28;20117;-51
2021/12/30 02:49:20;;;;;;;;;;;19.70;43.20;;;;;;5070571;28;19930;-52
2021/12/30 02:51:47;;;;;;;;;;;19.70;43.20;;;;;;5070870;28;20278;-49
2021/12/30 02:54:15;;;;;;;;;;;19.70;43.20;;;;;;5069553;28;19982;-51
2021/12/30 02:56:46;;;;;;;;;;;19.70;43.20;;;;;;5050406;28;20023;-45
2021/12/30 02:59:14;;;;;;;;;;;19.70;43.20;;;;;;5071184;28;20026;-54
2021/12/30 03:01:40;;;;;;;;;;;19.70;43.30;;;;;;5070443;28;19928;-50
2021/12/30 03:04:07;;;;;;;;;;;19.70;43.20;;;;;;5068686;28;19928;-45
2021/12/30 03:06:34;;;;;;;;;;;19.70;43.20;;;;;;5069724;28;19932;-46
2021/12/30 03:09:01;;;;;;;;;;;19.70;43.30;;;;;;5066773;28;19931;-46
2021/12/30 03:11:30;;;;;;;;;;;19.70;43.30;;;;;;5068959;28;20015;-45
2021/12/30 03:13:57;;;;;;;;;;;19.70;43.20;;;;;;5069118;28;20027;-47
2021/12/30 03:16:25;;;;;;;;;;;19.70;43.30;;;;;;5066769;28;19928;-48
2021/12/30 03:18:51;;;;;;;;;;;19.70;43.30;;;;;;5067464;28;19964;-47
2021/12/30 03:21:19;;;;;;;;;;;19.70;43.30;;;;;;5062010;28;19931;-47
2021/12/30 03:23:46;;;;;;;;;;;19.70;43.30;;;;;;5066208;28;20015;-48
2021/12/30 03:26:13;;;;;;;;;;;19.70;43.30;;;;;;5069532;28;19928;-51
2021/12/30 03:28:42;;;;;;;;;;;19.70;43.30;;;;;;5067458;28;20389;-53
2021/12/30 03:31:09;;;;;;;;;;;19.70;43.30;;;;;;5069822;28;19956;-50
2021/12/30 03:33:36;;;;;;;;;;;19.70;43.30;;;;;;5069136;28;19924;-45
2021/12/30 03:36:03;;;;;;;;;;;19.70;43.30;;;;;;5062920;28;19929;-51
2021/12/30 03:38:30;;;;;;;;;;;19.70;43.30;;;;;;5068287;28;19932;-47
2021/12/30 03:40:56;;;;;;;;;;;19.70;43.30;;;;;;5067309;28;19928;-44
2021/12/30 03:43:23;;;;;;;;;;;19.70;43.30;;;;;;5070658;28;19932;-49
2021/12/30 03:45:52;;;;;;;;;;;19.70;43.30;;;;;;5066300;28;19939;-51
2021/12/30 03:48:19;;;;;;;;;;;19.70;43.30;;;;;;5066839;28;19924;-43
2021/12/30 03:50:47;;;;;;;;;;;19.70;43.30;;;;;;5078579;28;19928;-48
2021/12/30 03:53:14;;;;;;;;;;;19.70;43.40;;;;;;5069247;28;20248;-46
2021/12/30 03:55:41;;;;;;;;;;;19.70;43.30;;;;;;5068082;28;20001;-53
2021/12/30 03:58:08;;;;;;;;;;;19.70;43.40;;;;;;5070166;28;20379;-54
2021/12/30 04:00:35;;;;;;;;;;;19.70;43.40;;;;;;5070335;28;19970;-50
2021/12/30 04:03:03;;;;;;;;;;;19.70;43.40;;;;;;5068860;28;19924;-49
2021/12/30 04:05:29;;;;;;;;;;;19.70;43.40;;;;;;5066393;28;19987;-52
2021/12/30 04:07:56;;;;;;;;;;;19.70;43.30;;;;;;5071601;28;19924;-43
2021/12/30 04:10:23;;;;;;;;;;;19.70;43.40;;;;;;5071389;28;19935;-51
2021/12/30 04:12:51;;;;;;;;;;;19.70;43.40;;;;;;5066576;28;19929;-54
2021/12/30 04:15:18;;;;;;;;;;;19.70;43.30;;;;;;5070187;28;19970;-49
2021/12/30 04:17:44;;;;;;;;;;;19.70;43.40;;;;;;5070343;28;19994;-45
2021/12/30 04:20:14;;;;;;;;;;;19.70;43.40;;;;;;5067598;28;19924;-47
2021/12/30 04:22:40;;;;;;;;;;;19.70;43.40;;;;;;5068615;28;19962;-53
2021/12/30 04:25:08;;;;;;;;;;;19.70;43.40;;;;;;5069931;28;20270;-54
2021/12/30 04:27:35;;;;;;;;;;;19.70;43.40;;;;;;5070942;28;19924;-44
2021/12/30 04:30:01;;;;;;;;;;;19.70;43.40;;;;;;5070946;28;19936;-47
2021/12/30 04:32:28;;;;;;;;;;;19.70;43.30;;;;;;5073878;28;19929;-47
2021/12/30 04:34:55;;;;;;;;;;;19.70;43.40;;;;;;5075064;28;19929;-47
2021/12/30 04:37:23;;;;;;;;;;;19.70;43.40;;;;;;5075498;28;20300;-52
2021/12/30 04:39:50;;;;;;;;;;;19.70;43.40;;;;;;5074237;28;19929;-47
2021/12/30 04:42:17;;;;;;;;;;;19.70;43.40;;;;;;5073221;28;20030;-48
2021/12/30 04:44:44;;;;;;;;;;;19.70;43.40;;;;;;5074385;28;19928;-48
2021/12/30 04:47:11;;;;;;;;;;;19.70;43.40;;;;;;5073439;28;19970;-49
2021/12/30 04:49:38;;;;;;;;;;;19.70;43.40;;;;;;5075010;28;20777;-49
2021/12/30 04:52:05;;;;;;;;;;;19.70;43.40;;;;;;5072357;28;20023;-51
2021/12/30 04:54:33;;;;;;;;;;;19.70;43.40;;;;;;5075063;28;19932;-48
2021/12/30 04:57:00;;;;;;;;;;;19.70;43.40;;;;;;5075306;28;19924;-46
2021/12/30 04:59:26;;;;;;;;;;;19.70;43.40;;;;;;5075095;28;19924;-47
2021/12/30 05:01:53;;;;;;;;;;;19.70;43.40;;;;;;5066996;28;19928;-51
2021/12/30 05:04:20;;;;;;;;;;;19.70;43.40;;;;;;5074136;28;19951;-53
2021/12/30 05:06:47;;;;;;;;;;;19.70;43.40;;;;;;5072024;28;20084;-54
2021/12/30 05:09:14;;;;;;;;;;;19.70;43.40;;;;;;5061388;28;19924;-52
2021/12/30 05:11:42;;;;;;;;;;;19.70;43.40;;;;;;5074715;28;19928;-48
2021/12/30 05:14:09;;;;;;;;;;;19.70;43.40;;;;;;5073963;28;20407;-48
2021/12/30 05:16:35;;;;;;;;;;;19.70;43.40;;;;;;5072701;28;19935;-52
2021/12/30 05:19:02;;;;;;;;;;;19.70;43.40;;;;;;5073031;28;19928;-45
2021/12/30 05:21:29;;;;;;;;;;;19.70;43.40;;;;;;5069682;28;19929;-54
2021/12/30 05:23:56;;;;;;;;;;;19.70;43.40;;;;;;5062295;28;19963;-46
2021/12/30 05:26:27;;;;;;;;;;;19.70;43.50;;;;;;5069508;28;20011;-55
2021/12/30 05:28:55;;;;;;;;;;;19.70;43.50;;;;;;5071455;28;20668;-47
2021/12/30 05:31:22;;;;;;;;;;;19.70;43.50;;;;;;5071028;28;19947;-49
2021/12/30 05:33:48;;;;;;;;;;;19.70;43.50;;;;;;5070828;28;20415;-46
2021/12/30 05:36:15;;;;;;;;;;;19.70;43.50;;;;;;5071912;28;20326;-43
2021/12/30 05:38:42;;;;;;;;;;;19.70;43.50;;;;;;5071484;28;19967;-49
2021/12/30 05:41:08;;;;;;;;;;;19.70;43.50;;;;;;5071337;28;19990;-46
2021/12/30 05:43:35;;;;;;;;;;;19.70;43.50;;;;;;5061415;28;20267;-51
2021/12/30 05:46:03;;;;;;;;;;;19.70;43.50;;;;;;5070807;28;20347;-52
2021/12/30 05:48:30;;;;;;;;;;;19.70;43.50;;;;;;5072811;28;20170;-47
2021/12/30 05:50:59;;;;;;;;;;;19.70;43.50;;;;;;5069606;28;20499;-54
2021/12/30 05:53:26;;;;;;;;;;;19.70;43.50;;;;;;5071525;28;19929;-54
2021/12/30 05:55:53;;;;;;;;;;;19.70;43.50;;;;;;5069862;28;19924;-49
2021/12/30 05:58:20;;;;;;;;;;;19.70;43.50;;;;;;5070075;28;19931;-45
2021/12/30 06:00:47;;;;;;;;;;;19.70;43.50;;;;;;5061781;28;19928;-53
2021/12/30 06:03:18;;;;;;;;;;;19.70;43.50;;;;;;5070511;28;19996;-43
2021/12/30 06:05:45;;;;;;;;;;;19.70;43.50;;;;;;5063083;28;19928;-52
2021/12/30 06:08:12;;;;;;;;;;;19.70;43.50;;;;;;5070478;28;20328;-47
2021/12/30 06:10:40;;;;;;;;;;;19.70;43.50;;;;;;5071180;28;19921;-48
2021/12/30 06:13:07;;;;;;;;;;;19.70;43.50;;;;;;5072602;28;19928;-48
2021/12/30 06:15:34;;;;;;;;;;;19.70;43.50;;;;;;5070670;28;19925;-53
2021/12/30 06:18:01;;;;;;;;;;;19.70;43.50;;;;;;5071404;28;19986;-49
2021/12/30 06:20:30;;;;;;;;;;;19.70;43.50;;;;;;5071004;28;19925;-52
2021/12/30 06:22:57;;;;;;;;;;;19.70;43.50;;;;;;5071341;28;20498;-46
2021/12/30 06:25:24;;;;;;;;;;;19.70;43.50;;;;;;5070094;28;19924;-47
2021/12/30 06:27:51;;;;;;;;;;;19.70;43.50;;;;;;5066922;28;19978;-54
2021/12/30 06:30:17;;;;;;;;;;;19.70;43.50;;;;;;5076939;28;19935;-51
2021/12/30 06:32:44;;;;;;;;;;;19.70;43.50;;;;;;5059089;28;19932;-52
2021/12/30 06:35:11;;;;;;;;;;;19.70;43.50;;;;;;5072441;28;19978;-49
2021/12/30 06:37:40;;;;;;;;;;;19.70;43.50;;;;;;5072292;28;19931;-49
2021/12/30 06:40:08;;;;;;;;;;;19.70;43.50;;;;;;5071356;28;19928;-45
2021/12/30 06:42:34;;;;;;;;;;;19.70;43.50;;;;;;5069750;28;19982;-44
2021/12/30 06:45:01;;;;;;;;;;;19.70;43.50;;;;;;5071161;28;19968;-49
2021/12/30 06:47:28;;;;;;;;;;;19.70;43.50;;;;;;5072244;28;19970;-47
2021/12/30 06:50:00;;;;;;;;;;;19.70;44.10;;;;;;5062503;28;20320;-46
2021/12/30 06:52:26;;;;;;;;;;;19.70;43.50;;;;;;5078437;28;19970;-47
2021/12/30 06:54:58;;;;;;;;;;;19.70;43.50;;;;;;5070645;28;20489;-49
2021/12/30 06:57:24;;;;;;;;;;;19.70;43.50;;;;;;5070777;28;19931;-47
2021/12/30 06:59:51;;;;;;;;;;;19.70;43.50;;;;;;5071865;28;20018;-49
2021/12/30 07:02:18;;;;;;;;;;;19.70;43.50;;;;;;5066522;28;20344;-44
2021/12/30 07:04:45;;;;;;;;;;;19.70;43.50;;;;;;5070801;28;19986;-47
2021/12/30 07:07:11;;;;;;;;;;;19.70;43.50;;;;;;5067450;28;19933;-49
2021/12/30 07:09:38;;;;;;;;;;;19.70;43.50;;;;;;5070849;28;19928;-48
2021/12/30 07:12:07;;;;;;;;;;;19.70;43.50;;;;;;5069240;28;19928;-46
2021/12/30 07:14:34;;;;;;;;;;;19.70;43.50;;;;;;5071124;28;20246;-44
2021/12/30 07:17:01;;;;;;;;;;;19.70;43.50;;;;;;5070266;28;20492;-46
2021/12/30 07:19:28;;;;;;;;;;;19.70;43.50;;;;;;5068567;28;19982;-52
2021/12/30 07:21:55;;;;;;;;;;;19.70;43.50;;;;;;5069499;28;20015;-45
2021/12/30 07:24:21;;;;;;;;;;;19.70;43.50;;;;;;5069219;28;20427;-49
2021/12/30 07:26:49;;;;;;;;;;;19.70;43.50;;;;;;5069121;28;19932;-51
2021/12/30 07:29:17;;;;;;;;;;;19.70;43.50;;;;;;5068864;28;19939;-43
2021/12/30 07:31:43;;;;;;;;;;;19.70;43.50;;;;;;5065691;28;19951;-48
2021/12/30 07:34:10;;;;;;;;;;;19.70;43.50;;;;;;5078059;28;19932;-47
2021/12/30 07:36:37;;;;;;;;;;;19.70;43.50;;;;;;5065693;28;19924;-48
2021/12/30 07:39:04;;;;;;;;;;;19.70;43.50;;;;;;5062739;28;20033;-52
2021/12/30 07:41:31;;;;;;;;;;;19.70;43.50;;;;;;5062644;28;19943;-53
2021/12/30 07:43:58;;;;;;;;;;;19.70;43.50;;;;;;5066214;28;19928;-51
2021/12/30 07:46:26;;;;;;;;;;;19.70;43.50;;;;;;5065042;28;20444;-48
2021/12/30 07:48:53;;;;;;;;;;;19.70;43.50;;;;;;5063498;28;20049;-48
2021/12/30 07:51:20;;;;;;;;;;;19.70;43.50;;;;;;5065721;28;20039;-49
2021/12/30 07:53:47;;;;;;;;;;;19.70;43.50;;;;;;5065302;28;20292;-51
2021/12/30 07:56:13;;;;;;;;;;;19.70;43.50;;;;;;5066347;28;20002;-51
2021/12/30 07:58:40;;;;;;;;;;;19.70;44.10;;;;;;5062924;28;20010;-52
2021/12/30 08:01:07;;;;;;;;;;;19.70;43.50;;;;;;5066046;28;20298;-44
2021/12/30 08:03:35;;;;;;;;;;;19.70;43.50;;;;;;5067288;28;19928;-44
2021/12/30 08:06:02;;;;;;;;;;;19.70;43.50;;;;;;5067727;28;19924;-50
2021/12/30 08:08:29;;;;;;;;;;;19.70;43.50;;;;;;5077306;28;19932;-53
2021/12/30 08:10:56;;;;;;;;;;;19.70;43.50;;;;;;5070215;28;20286;-48
2021/12/30 08:13:23;;;;;;;;;;;19.70;43.50;;;;;;5071599;28;20437;-49
2021/12/30 08:15:50;;;;;;;;;;;19.70;43.50;;;;;;5066090;28;19967;-45
2021/12/30 08:18:17;;;;;;;;;;;19.70;43.50;;;;;;5068975;28;20369;-47
2021/12/30 08:20:46;;;;;;;;;;;19.70;43.50;;;;;;5070700;28;19924;-51
2021/12/30 08:23:13;;;;;;;;;;;19.70;43.50;;;;;;5068037;28;19974;-49
2021/12/30 08:25:40;;;;;;;;;;;19.70;43.50;;;;;;5067561;28;20014;-44
2021/12/30 08:28:07;;;;;;;;;;;19.70;43.50;;;;;;5069885;28;20688;-45
2021/12/30 08:30:34;;;;;;;;;;;19.70;43.50;;;;;;5060804;28;20329;-45
2021/12/30 08:33:01;;;;;;;;;;;19.70;43.50;;;;;;5070041;28;19924;-46
2021/12/30 08:35:28;;;;;;;;;;;19.70;43.60;;;;;;5067807;28;19924;-51
2021/12/30 08:37:56;;;;;;;;;;;19.70;43.50;;;;;;5069754;28;20417;-49
2021/12/30 08:40:23;;;;;;;;;;;19.70;43.50;;;;;;5069155;28;19939;-50
2021/12/30 08:42:50;;;;;;;;;;;19.70;43.50;;;;;;5081330;28;19932;-46
2021/12/30 08:45:16;;;;;;;;;;;19.70;43.50;;;;;;5068277;28;19967;-49
2021/12/30 08:47:43;;;;;;;;;;;19.70;43.60;;;;;;5071274;28;19970;-45
2021/12/30 08:50:11;;;;;;;;;;;19.70;43.90;;;;;;5056067;28;19924;-45
2021/12/30 08:52:38;;;;;;;;;;;19.70;44.00;;;;;;5070643;28;19924;-48
2021/12/30 08:55:06;;;;;;;;;;;19.70;44.10;;;;;;5073733;28;19928;-49
2021/12/30 08:57:33;;;;;;;;;;;19.70;44.20;;;;;;5073996;28;20442;-54
2021/12/30 09:00:00;;;;;;;;;;;19.70;44.30;;;;;;5073460;28;19928;-46
2021/12/30 09:02:27;;;;;;;;;;;19.70;44.40;;;;;;5076171;28;19993;-46
2021/12/30 09:04:54;;;;;;;;;;;19.60;44.40;;;;;;5074012;28;19965;-53
2021/12/30 09:07:21;;;;;;;;;;;19.60;44.40;;;;;;5073239;28;20009;-52
2021/12/30 09:09:48;;;;;;;;;;;19.60;44.40;;;;;;5071024;28;19924;-49
2021/12/30 09:12:17;;;;;;;;;;;19.60;44.40;;;;;;5071360;28;19924;-53
2021/12/30 09:14:44;;;;;;;;;;;19.60;44.30;;;;;;5068934;28;19956;-49
2021/12/30 09:17:11;;;;;;;;;;;19.60;44.30;;;;;;5070694;28;19924;-45
2021/12/30 09:19:38;;;;;;;;;;;19.60;44.20;;;;;;5070568;28;19932;-51
2021/12/30 09:22:05;;;;;;;;;;;19.60;44.10;;;;;;5072555;28;19978;-49
2021/12/30 09:24:32;;;;;;;;;;;19.60;44.10;;;;;;5073091;28;19924;-49
2021/12/30 09:26:59;;;;;;;;;;;19.60;44.10;;;;;;5072667;28;19935;-45
2021/12/30 09:29:27;;;;;;;;;;;19.60;44.00;;;;;;5071333;28;19975;-44
2021/12/30 09:31:54;;;;;;;;;;;19.60;44.00;;;;;;5070955;28;19924;-45
2021/12/30 09:34:21;;;;;;;;;;;19.60;44.00;;;;;;5072100;28;19971;-51
2021/12/30 09:36:47;;;;;;;;;;;19.60;43.90;;;;;;5069826;28;19932;-51
2021/12/30 09:39:14;;;;;;;;;;;19.60;43.90;;;;;;5073363;28;19932;-46
2021/12/30 09:41:43;;;;;;;;;;;19.60;43.90;;;;;;5072212;28;19932;-49
2021/12/30 09:44:10;;;;;;;;;;;19.60;43.90;;;;;;5071659;28;20524;-49
2021/12/30 09:46:38;;;;;;;;;;;19.60;43.90;;;;;;5072367;28;19924;-48
2021/12/30 09:49:06;;;;;;;;;;;19.60;43.90;;;;;;5063556;28;19935;-48
2021/12/30 09:51:33;;;;;;;;;;;19.60;43.90;;;;;;5076399;28;20673;-46
2021/12/30 09:54:00;;;;;;;;;;;19.60;43.90;;;;;;5087252;28;19924;-46
2021/12/30 09:56:27;;;;;;;;;;;19.60;43.90;;;;;;5070972;28;19924;-56
2021/12/30 09:58:54;;;;;;;;;;;19.60;43.90;;;;;;5072178;28;19928;-48
2021/12/30 10:01:21;;;;;;;;;;;19.70;44.10;;;;;;5069186;28;20351;-50
2021/12/30 10:03:50;;;;;;;;;;;19.70;44.10;;;;;;5071234;28;19955;-46
2021/12/30 10:06:17;;;;;;;;;;;19.70;44.20;;;;;;5070194;28;19928;-43
2021/12/30 10:08:52;;;;;;;;;;;19.70;44.20;;;;;;5068902;28;20012;-48
2021/12/30 10:11:19;;;;;;;;;;;19.80;44.40;;;;;;5053213;28;19931;-44
2021/12/30 10:13:49;;;;;;;;;;;19.80;44.40;;;;;;5070492;28;20011;-44
2021/12/30 10:16:16;;;;;;;;;;;19.80;44.50;;;;;;5069183;28;19979;-48
2021/12/30 10:18:44;;;;;;;;;;;19.80;44.60;;;;;;5060146;28;19928;-46
2021/12/30 10:21:16;;;;;;;;;;;19.90;44.60;;;;;;5067849;28;19928;-44
2021/12/30 10:23:43;;;;;;;;;;;19.80;44.50;;;;;;5067528;28;20381;-48
2021/12/30 10:26:10;;;;;;;;;;;19.90;44.50;;;;;;5048650;28;19929;-55
2021/12/30 10:28:39;;;;;;;;;;;19.90;44.50;;;;;;5046062;28;20345;-50
2021/12/30 10:31:16;;;;;;;;;;;19.90;44.50;;;;;;5052428;28;20003;-51
2021/12/30 10:33:47;;;;;;;;;;;19.90;44.50;;;;;;5047366;28;19933;-51
2021/12/30 10:36:16;;;;;;;;;;;19.90;44.60;;;;;;5049644;28;20002;-51
2021/12/30 10:38:42;;;;;;;;;;;19.90;44.90;;;;;;5072963;28;19935;-46
2021/12/30 10:41:09;;;;;;;;;;;19.90;45.00;;;;;;5062931;28;19928;-49
2021/12/30 10:43:44;;;;;;;;;;;20.00;45.20;;;;;;5046352;28;19929;-56
2021/12/30 10:46:12;;;;;;;;;;;20.00;45.60;;;;;;5066402;28;20370;-48
2021/12/30 10:48:46;;;;;;;;;;;20.00;45.50;;;;;;5067543;28;19928;-47
2021/12/30 10:51:13;;;;;;;;;;;20.00;45.40;;;;;;5060365;28;20342;-45
2021/12/30 10:53:42;;;;;;;;;;;20.00;45.30;;;;;;5059635;28;20027;-46
2021/12/30 10:56:25;;;;;;;;;;;20.00;45.20;;;;;;5072427;28;19928;-47
2021/12/30 10:58:53;;;;;;;;;;;20.00;45.20;;;;;;5063933;28;19983;-50
2021/12/30 11:01:20;;;;;;;;;;;20.00;45.50;;;;;;5067132;28;20345;-51
2021/12/30 11:03:57;;;;;;;;;;;20.00;46.00;;;;;;5044963;28;19929;-61
2021/12/30 11:06:24;;;;;;;;;;;20.00;46.60;;;;;;5046213;28;20370;-53
2021/12/30 11:09:03;;;;;;;;;;;20.00;47.00;;;;;;5072358;28;19935;-52
2021/12/30 11:11:30;;;;;;;;;;;19.90;47.10;;;;;;5066143;28;19959;-50
2021/12/30 11:13:57;;;;;;;;;;;19.90;47.60;;;;;;5050293;28;20417;-46
2021/12/30 11:16:24;;;;;;;;;;;19.80;47.70;;;;;;5063095;28;19931;-52
2021/12/30 11:18:55;;;;;;;;;;;19.80;47.20;;;;;;5063264;28;20325;-46
2021/12/30 11:21:35;;;;;;;;;;;19.80;47.10;;;;;;5049491;28;19932;-47
2021/12/30 11:24:03;;;;;;;;;;;19.70;47.20;;;;;;5048874;28;19924;-49
2021/12/30 11:26:30;;;;;;;;;;;19.70;47.20;;;;;;5051647;28;19924;-47
2021/12/30 11:28:57;;;;;;;;;;;19.70;47.20;;;;;;5068990;28;19924;-45
2021/12/30 11:31:24;;;;;;;;;;;19.70;47.20;;;;;;5066883;28;19960;-55
2021/12/30 11:33:51;;;;;;;;;;;19.70;47.20;;;;;;5066637;28;20011;-54
2021/12/30 11:36:18;;;;;;;;;;;19.80;47.20;;;;;;5068935;28;19959;-48
2021/12/30 11:38:45;;;;;;;;;;;19.80;47.10;;;;;;5070443;28;19992;-52
2021/12/30 11:41:18;;;;;;;;;;;19.80;47.00;;;;;;5069486;28;19924;-48
2021/12/30 11:43:45;;;;;;;;;;;19.80;46.90;;;;;;5068609;28;20398;-54
2021/12/30 11:46:27;;;;;;;;;;;19.80;46.80;;;;;;5062679;28;19956;-45
2021/12/30 11:48:54;;;;;;;;;;;19.80;46.70;;;;;;5066715;28;19925;-50
2021/12/30 11:51:23;;;;;;;;;;;19.80;46.60;;;;;;5061025;28;20003;-50
2021/12/30 11:53:50;;;;;;;;;;;19.80;46.60;;;;;;5067609;28;19933;-53
2021/12/30 11:56:19;;;;;;;;;;;19.90;46.60;;;;;;5069459;28;19935;-48
2021/12/30 11:58:46;;;;;;;;;;;19.90;46.50;;;;;;5069948;28;19925;-49
2021/12/30 12:01:45;;;;;;;;;;;19.90;46.40;;;;;;5069467;28;19971;-47
2021/12/30 12:04:12;;;;;;;;;;;19.90;46.40;;;;;;5061067;28;20335;-48
2021/12/30 12:06:41;;;;;;;;;;;19.90;46.40;;;;;;5070199;28;19924;-47
2021/12/30 12:09:08;;;;;;;;;;;19.90;46.40;;;;;;5070549;28;19928;-45
2021/12/30 12:11:45;;;;;;;;;;;19.90;46.30;;;;;;5070888;28;19925;-51
2021/12/30 12:14:12;;;;;;;;;;;19.90;46.30;;;;;;5069103;28;19952;-49
2021/12/30 12:16:43;;;;;;;;;;;19.90;46.30;;;;;;5068376;28;20401;-45
2021/12/30 12:19:09;;;;;;;;;;;19.90;46.20;;;;;;5068171;28;20533;-56
2021/12/30 12:21:39;;;;;;;;;;;19.90;46.20;;;;;;5067034;28;20019;-49
2021/12/30 12:24:21;;;;;;;;;;;19.90;46.20;;;;;;5070751;28;19925;-47
2021/12/30 12:26:50;;;;;;;;;;;19.90;46.10;;;;;;5067366;28;19956;-45
2021/12/30 12:29:23;;;;;;;;;;;19.90;46.10;;;;;;5068567;28;19983;-44
2021/12/30 12:31:54;;;;;;;;;;;19.90;46.10;;;;;;5067917;28;19928;-54
2021/12/30 12:34:32;;;;;;;;;;;19.90;46.10;;;;;;5069751;28;20067;-48
2021/12/30 12:36:59;;;;;;;;;;;19.90;46.00;;;;;;5067287;28;20002;-47
2021/12/30 12:39:36;;;;;;;;;;;19.90;46.00;;;;;;5064879;28;19925;-46
2021/12/30 12:42:05;;;;;;;;;;;19.90;46.00;;;;;;5066104;28;19928;-51
2021/12/30 12:44:32;;;;;;;;;;;19.90;45.90;;;;;;5059986;28;19925;-49
2021/12/30 12:46:59;;;;;;;;;;;19.90;45.90;;;;;;5067962;28;19955;-47
2021/12/30 12:49:42;;;;;;;;;;;19.90;45.90;;;;;;5065966;28;19967;-49
2021/12/30 12:52:09;;;;;;;;;;;19.90;45.90;;;;;;5070068;28;19932;-46
2021/12/30 12:54:36;;;;;;;;;;;19.90;45.90;;;;;;5070529;28;19935;-48
2021/12/30 12:57:09;;;;;;;;;;;19.90;45.90;;;;;;5068593;28;19982;-52
2021/12/30 12:59:35;;;;;;;;;;;19.90;45.90;;;;;;5068311;28;20038;-46
2021/12/30 13:02:02;;;;;;;;;;;19.90;45.90;;;;;;5066280;28;20429;-50
2021/12/30 13:04:29;;;;;;;;;;;19.90;45.90;;;;;;5062503;28;19924;-48
2021/12/30 13:06:55;;;;;;;;;;;19.90;45.90;;;;;;5069280;28;19924;-53
2021/12/30 13:09:22;;;;;;;;;;;19.90;45.90;;;;;;5069541;28;19924;-54
2021/12/30 13:11:50;;;;;;;;;;;19.90;46.00;;;;;;5067926;28;19924;-44
2021/12/30 13:14:19;;;;;;;;;;;19.90;46.00;;;;;;5069262;28;19931;-45
2021/12/30 13:16:46;;;;;;;;;;;19.90;46.00;;;;;;5069135;28;19979;-46
2021/12/30 13:19:13;;;;;;;;;;;19.90;46.10;;;;;;5055584;28;19991;-51
2021/12/30 13:21:41;;;;;;;;;;;19.90;46.10;;;;;;5068866;28;20326;-50
2021/12/30 13:24:08;;;;;;;;;;;19.90;46.00;;;;;;5080339;28;20368;-49
2021/12/30 13:26:39;;;;;;;;;;;19.90;46.00;;;;;;5070726;28;20278;-50
2021/12/30 13:29:06;;;;;;;;;;;19.90;45.90;;;;;;5070253;28;19932;-46
2021/12/30 13:31:34;;;;;;;;;;;19.90;45.90;;;;;;5058156;28;20304;-43
2021/12/30 13:34:02;;;;;;;;;;;19.90;45.90;;;;;;5065400;28;20297;-45
2021/12/30 13:36:29;;;;;;;;;;;19.90;45.90;;;;;;5069364;28;19928;-44
2021/12/30 13:39:08;;;;;;;;;;;19.90;45.90;;;;;;5069610;28;19931;-45
2021/12/30 13:41:37;;;;;;;;;;;19.90;45.90;;;;;;5066761;28;19925;-45
2021/12/30 13:44:06;;;;;;;;;;;19.90;46.00;;;;;;5068182;28;20476;-50
2021/12/30 13:46:34;;;;;;;;;;;19.90;46.00;;;;;;5057179;28;19931;-50
2021/12/30 13:49:02;;;;;;;;;;;19.90;46.00;;;;;;5066799;28;20288;-47
2021/12/30 13:51:31;;;;;;;;;;;19.90;45.90;;;;;;5083747;28;20371;-50
2021/12/30 13:53:58;;;;;;;;;;;19.90;45.90;;;;;;5100037;28;19924;-45
2021/12/30 13:56:25;;;;;;;;;;;19.90;45.90;;;;;;5097929;28;20511;-47
2021/12/30 13:58:54;;;;;;;;;;;19.90;45.90;;;;;;5070583;28;20015;-45
2021/12/30 14:01:22;;;;;;;;;;;19.90;45.90;;;;;;5080341;28;19938;-46
2021/12/30 14:03:50;;;;;;;;;;;19.90;45.90;;;;;;5088318;28;20115;-53
2021/12/30 14:06:18;;;;;;;;;;;19.90;45.90;;;;;;5108613;28;19930;-47
2021/12/30 14:08:49;;;;;;;;;;;19.90;45.90;;;;;;5089506;28;19928;-52
2021/12/30 14:11:15;;;;;;;;;;;19.90;45.90;;;;;;5089160;28;19930;-43
2021/12/30 14:13:43;;;;;;;;;;;19.90;45.90;;;;;;5102142;28;20535;-54
2021/12/30 14:16:15;;;;;;;;;;;19.90;45.80;;;;;;5089723;28;19972;-52
2021/12/30 14:18:42;;;;;;;;;;;19.90;46.00;;;;;;5085793;28;19932;-43
2021/12/30 14:21:10;;;;;;;;;;;19.90;46.00;;;;;;5090274;28;19966;-46