Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 07:39:07;;;;;;;6.37;2.00;;;15.60;99.90;;;;;;2054428;69;27797;-76
2022/10/18 07:41:35;;;;;;;7.95;2.17;;;15.20;99.90;;;;;;2011352;70;21074;-74
2022/10/18 07:44:03;;;;;;;6.87;2.02;;;15.20;99.90;;;;;;1967647;72;21115;-74
2022/10/18 07:46:30;;;;;;;9.65;2.22;;;15.30;99.90;;;;;;2002276;70;21050;-72
2022/10/18 07:48:58;;;;;;;2.65;1.90;;;15.40;99.90;;;;;;1968081;72;21400;-73
2022/10/18 07:51:26;;;;;;;6.90;2.35;;;15.50;99.90;;;;;;1927076;73;21496;-73
2022/10/18 07:53:53;;;;;;;6.25;2.77;;;15.60;99.90;;;;;;1970916;72;21448;-74
2022/10/18 07:56:21;;;;;;;6.65;2.10;;;15.70;99.90;;;;;;1975403;72;21066;-73
2022/10/18 07:58:50;;;;;;;5.53;2.25;;;15.80;99.90;;;;;;1978929;72;21200;-74
2022/10/18 08:01:18;;;;;;;4.37;1.75;;;15.80;99.90;;;;;;1975474;72;21105;-74
2022/10/18 08:03:46;;;;;;;4.90;2.40;;;16.00;99.90;;;;;;1974719;72;21471;-75
2022/10/18 08:06:15;;;;;;;6.80;2.15;;;16.10;99.90;;;;;;1974562;72;21440;-75
2022/10/18 08:08:42;;;;;;;4.85;2.02;;;16.10;99.90;;;;;;1971382;72;21078;-74
2022/10/18 08:11:15;;;;;;;9.98;2.62;;;16.30;99.90;;;;;;1974609;72;21033;-73
2022/10/18 08:13:43;;;;;;;4.17;2.37;;;16.40;99.90;;;;;;1972941;72;21039;-73
2022/10/18 08:16:13;;;;;;;7.75;2.27;;;16.30;99.90;;;;;;1970304;72;21061;-74
2022/10/18 08:18:40;;;;;;;14.10;2.47;;;16.50;99.90;;;;;;1973945;72;21095;-74
2022/10/18 08:21:08;;;;;;;8.43;2.20;;;16.50;99.90;;;;;;1974457;72;21164;-74
2022/10/18 08:23:35;;;;;;;9.63;2.75;;;16.60;99.90;;;;;;1972328;72;21070;-74
2022/10/18 08:26:04;;;;;;;6.75;2.40;;;16.70;99.90;;;;;;1979620;72;21112;-72
2022/10/18 08:28:32;;;;;;;14.95;3.22;;;16.70;99.90;;;;;;1980426;72;21458;-74
2022/10/18 08:31:05;;;;;;;6.72;2.27;;;16.90;99.90;;;;;;1976791;72;21513;-74
2022/10/18 08:33:33;;;;;;;12.60;3.25;;;16.90;99.90;;;;;;1975246;72;21079;-74
2022/10/18 08:36:01;;;;;;;8.48;2.60;;;17.00;99.90;;;;;;1973157;72;21039;-74
2022/10/18 08:38:30;;;;;;;5.03;2.08;;;17.20;99.90;;;;;;1976390;72;21063;-73
2022/10/18 08:41:00;;;;;;;8.90;2.65;;;17.50;99.90;;;;;;1974485;73;21116;-74
2022/10/18 08:43:36;;;;;;;6.28;2.58;;;17.80;99.90;;;;;;1974610;73;21035;-78
2022/10/18 08:46:03;;;;;;;9.90;3.02;;;17.40;99.90;;;;;;1974382;72;21066;-74
2022/10/18 08:48:42;;;;;;;11.15;2.30;;;17.20;99.90;;;;;;1977600;72;21071;-74
2022/10/18 08:51:27;;;;;;;9.45;2.37;;;17.50;99.90;;;;;;1966707;72;21190;-74
2022/10/18 08:54:12;;;;;;;3.45;2.12;;;17.70;99.90;;;;;;1972437;72;21067;-74
2022/10/18 08:56:43;;;;;;;6.03;2.10;;;17.90;99.90;;;;;;1976875;72;21024;-74
2022/10/18 08:59:11;;;;;;;5.12;2.35;;;18.10;99.90;;;;;;1972604;72;21055;-73
2022/10/18 09:01:58;;;;;;;6.00;2.25;;;18.50;99.90;;;;;;1974423;72;21135;-74
2022/10/18 09:04:45;;;;;;;6.40;2.00;;;18.90;99.90;;;;;;1973868;72;21040;-79
2022/10/18 09:07:40;;;;;;;4.28;2.20;;;19.20;99.90;;;;;;1980171;72;21120;-72
2022/10/18 09:10:28;;;;;;;6.28;2.05;;;19.30;99.90;;;;;;1971391;72;21070;-72
2022/10/18 09:13:15;;;;;;;5.40;2.12;;;19.30;99.90;;;;;;1981587;72;21466;-72
2022/10/18 09:15:49;;;;;;;12.70;2.50;;;19.30;99.90;;;;;;1970272;72;21143;-73
2022/10/18 09:18:28;;;;;;;6.50;2.30;;;19.20;99.90;;;;;;1974186;72;21087;-73
2022/10/18 09:21:00;;;;;;;7.12;2.22;;;19.10;99.90;;;;;;1974814;72;21119;-72
2022/10/18 09:23:39;;;;;;;10.90;2.65;;;19.10;99.90;;;;;;1976727;72;21062;-72
2022/10/18 09:26:20;;;;;;;4.47;1.82;;;19.10;99.90;;;;;;1971657;72;21095;-72
2022/10/18 09:28:53;;;;;;;5.95;1.75;;;19.00;99.90;;;;;;1976202;72;21076;-70
2022/10/18 09:31:32;;;;;;;8.53;2.62;;;19.00;99.90;;;;;;1970422;72;21527;-74
2022/10/18 09:34:05;;;;;;;7.05;2.30;;;19.00;99.90;;;;;;1973946;72;21066;-71
2022/10/18 09:36:36;;;;;;;7.62;2.15;;;18.90;99.90;;;;;;1966526;72;21548;-71
2022/10/18 09:39:12;;;;;;;11.60;2.47;;;19.20;99.90;;;;;;1977205;72;21104;-72
2022/10/18 09:41:58;;;;;;;9.90;2.85;;;19.50;99.90;;;;;;1970095;72;21066;-72
2022/10/18 09:44:30;;;;;;;9.08;2.52;;;19.70;99.90;;;;;;1973760;72;21093;-72
2022/10/18 09:47:11;;;;;;;6.35;1.90;;;19.90;99.90;;;;;;1971740;72;21492;-73
2022/10/18 09:49:42;;;;;;;7.50;2.47;;;20.10;99.90;;;;;;1970396;72;21126;-72
2022/10/18 09:52:13;;;;;;;10.60;2.75;;;20.30;99.90;;;;;;1969242;72;21184;-73
2022/10/18 09:54:43;;;;;;;9.55;2.17;;;20.40;99.90;;;;;;1972389;72;21100;-72
2022/10/18 09:57:22;;;;;;;6.00;1.77;;;20.40;99.90;;;;;;1970237;72;21079;-73
2022/10/18 09:59:50;;;;;;;11.43;2.12;;;20.80;99.90;;;;;;1971420;72;21155;-73
2022/10/18 10:02:20;;;;;;;5.15;1.90;;;21.40;99.90;;;;;;1975830;72;21137;-73
2022/10/18 10:04:49;;;;;;;6.25;1.45;;;21.60;99.90;;;;;;1974574;72;21479;-73
2022/10/18 10:07:21;;;;;;;5.37;2.02;;;22.00;99.90;;;;;;1978331;72;21082;-73
2022/10/18 10:09:56;;;;;;;9.00;2.75;;;22.30;99.90;;;;;;1977311;72;21067;-73
2022/10/18 10:12:28;;;;;;;4.55;1.32;;;22.30;99.90;;;;;;1979471;72;21059;-75
2022/10/18 10:14:57;;;;;;;6.78;1.40;;;22.30;99.90;;;;;;1970655;72;21538;-72
2022/10/18 10:17:28;;;;;;;2.33;1.30;;;22.80;99.90;;;;;;1973208;72;21075;-75
2022/10/18 10:20:02;;;;;;;7.42;1.45;;;23.40;99.90;;;;;;1973670;72;21592;-72
2022/10/18 10:22:35;;;;;;;4.45;1.17;;;23.90;99.90;;;;;;1966380;72;21114;-72
2022/10/18 10:25:02;;;;;;;5.00;1.27;;;23.20;99.90;;;;;;1971299;72;21160;-72
2022/10/18 10:27:35;;;;;;;6.55;1.60;;;23.80;99.90;;;;;;1984330;72;21521;-72
2022/10/18 10:30:03;;;;;;;6.10;1.70;;;23.90;99.90;;;;;;1972025;72;21190;-72
2022/10/18 10:32:32;;;;;;;6.25;1.60;;;23.60;99.90;;;;;;1973732;72;21097;-74
2022/10/18 10:34:59;;;;;;;13.22;1.95;;;24.20;99.90;;;;;;1939675;72;21094;-73
2022/10/18 10:37:35;;;;;;;2.72;1.27;;;23.80;99.90;;;;;;1973722;72;21036;-72
2022/10/18 10:40:14;;;;;;;6.42;1.60;;;24.20;99.90;;;;;;1973702;72;21071;-72
2022/10/18 10:42:54;;;;;;;2.60;1.60;;;23.90;99.90;;;;;;1972256;72;21059;-74
2022/10/18 10:45:22;;;;;;;8.65;1.65;;;24.10;99.90;;;;;;1973739;72;21076;-72
2022/10/18 10:47:50;;;;;;;3.77;1.72;;;24.10;99.90;;;;;;1979223;72;21190;-73
2022/10/18 10:50:23;;;;;;;5.28;1.50;;;24.00;99.90;;;;;;1972107;72;21078;-73
2022/10/18 10:52:51;;;;;;;3.17;1.42;;;24.10;99.90;;;;;;1972366;72;21435;-72
2022/10/18 10:55:19;;;;;;;7.05;1.40;;;23.60;99.90;;;;;;1971333;72;21167;-72
2022/10/18 10:57:47;;;;;;;3.27;1.10;;;23.60;99.90;;;;;;1975880;72;21471;-73
2022/10/18 11:00:35;;;;;;;4.45;1.40;;;24.10;99.90;;;;;;1970254;72;21039;-74
2022/10/18 11:03:08;;;;;;;5.50;1.60;;;24.50;99.90;;;;;;1967366;72;21039;-73
2022/10/18 11:05:39;;;;;;;7.08;1.30;;;24.30;99.90;;;;;;1973136;72;21047;-73
2022/10/18 11:08:09;;;;;;;5.53;1.30;;;24.60;99.90;;;;;;1959598;72;21066;-73
2022/10/18 11:10:54;;;;;;;1.87;1.10;;;24.30;99.90;;;;;;1973980;73;21059;-73
2022/10/18 11:13:30;;;;;;;1.85;1.10;;;23.60;99.90;;;;;;1977349;72;21125;-73
2022/10/18 11:16:04;;;;;;;2.35;1.45;;;23.10;99.90;;;;;;1971998;72;21090;-73
2022/10/18 11:18:33;;;;;;;9.03;1.27;;;23.40;99.90;;;;;;1971238;71;21137;-73
2022/10/18 11:21:07;;;;;;;3.55;1.60;;;23.10;99.90;;;;;;1972343;72;21494;-73
2022/10/18 11:23:32;;;;;;;6.58;1.75;;;23.00;99.90;;;;;;1978455;72;21549;-72
2022/10/18 11:26:12;;;;;;;3.33;1.75;;;23.00;99.90;;;;;;1977897;72;21435;-72
2022/10/18 11:29:00;;;;;;;7.60;1.40;;;23.10;99.90;;;;;;1970598;72;21075;-71
2022/10/18 11:31:34;;;;;;;5.25;1.20;;;22.90;99.90;;;;;;1970346;72;21052;-72
2022/10/18 11:34:22;;;;;;;6.53;1.52;;;22.50;99.90;;;;;;1969599;72;21171;-78
2022/10/18 11:36:58;;;;;;;1.95;1.20;;;22.80;99.90;;;;;;1976011;72;21115;-76
2022/10/18 11:39:41;;;;;;;3.00;1.30;;;22.70;99.90;;;;;;1973705;72;21035;-73
2022/10/18 11:42:23;;;;;;;4.42;1.55;;;23.10;99.90;;;;;;1970326;72;21133;-74
2022/10/18 11:44:57;;;;;;;4.05;1.30;;;23.80;99.90;;;;;;1969841;72;21117;-73
2022/10/18 11:47:29;;;;;;;2.60;1.15;;;24.20;99.90;;;;;;1970603;72;21084;-72
2022/10/18 11:50:24;;;;;;;4.83;1.32;;;25.10;99.90;;;;;;1930274;72;21124;-73
2022/10/18 11:52:55;;;;;;;3.25;1.10;;;25.40;99.90;;;;;;1974385;72;21110;-73
2022/10/18 11:55:57;;;;;;;2.45;1.57;;;25.60;99.90;;;;;;1979624;72;21031;-73
2022/10/18 11:58:34;;;;;;;1.37;1.20;;;25.00;99.90;;;;;;1938499;73;21140;-73
2022/10/18 12:01:19;;;;;;;6.58;1.42;;;24.60;99.90;;;;;;1965610;72;21400;-73
2022/10/18 12:04:06;;;;;;;5.75;1.45;;;24.50;99.90;;;;;;1971427;72;21044;-73
2022/10/18 12:06:36;;;;;;;2.30;1.20;;;24.30;99.90;;;;;;1978020;72;21205;-72
2022/10/18 12:09:33;;;;;;;9.40;1.60;;;24.20;99.90;;;;;;1973192;72;21469;-73
2022/10/18 12:12:09;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;1973639;73;21179;-73
2022/10/18 12:14:51;;;;;;;3.10;1.27;;;23.90;99.90;;;;;;1970356;72;21128;-73
2022/10/18 12:17:33;;;;;;;1.60;1.12;;;23.60;99.90;;;;;;1976404;72;21128;-73
2022/10/18 12:20:03;;;;;;;6.42;1.20;;;23.40;99.90;;;;;;1981968;72;21074;-73
2022/10/18 12:22:51;;;;;;;6.45;1.45;;;23.10;99.90;;;;;;1971517;72;21058;-73
2022/10/18 12:25:19;;;;;;;9.35;1.70;;;22.80;99.90;;;;;;1973892;72;21439;-72
2022/10/18 12:28:10;;;;;;;5.15;1.60;;;22.90;99.90;;;;;;1969373;72;21539;-72
2022/10/18 12:30:53;;;;;;;1.40;1.22;;;23.20;99.90;;;;;;1982102;72;21027;-74
2022/10/18 12:33:25;;;;;;;4.90;1.57;;;24.10;99.90;;;;;;1975419;72;21070;-72
2022/10/18 12:36:07;;;;;;;3.02;1.00;;;25.00;99.90;;;;;;1984069;72;21098;-73
2022/10/18 12:38:39;;;;;;;4.45;1.37;;;24.60;99.90;;;;;;1977007;72;21114;-82
2022/10/18 12:41:06;;;;;;;3.05;1.30;;;24.20;99.90;;;;;;1970070;72;21030;-73
2022/10/18 12:43:36;;;;;;;4.20;1.20;;;24.70;99.90;;;;;;1969194;72;21058;-75
2022/10/18 12:46:05;;;;;;;2.30;1.07;;;25.30;99.90;;;;;;1977794;72;21109;-73
2022/10/18 12:48:44;;;;;;;2.67;1.43;;;25.10;99.90;;;;;;1973986;72;21197;-72
2022/10/18 12:51:21;;;;;;;3.70;1.35;;;25.50;99.90;;;;;;1973897;73;21047;-71
2022/10/18 12:53:57;;;;;;;4.35;1.27;;;25.90;99.90;;;;;;1973737;72;21137;-73
2022/10/18 12:56:31;;;;;;;7.87;1.10;;;25.80;99.90;;;;;;1974976;72;21128;-72
2022/10/18 12:59:25;;;;;;;4.37;0.93;;;26.30;99.90;;;;;;1969324;72;21065;-72
2022/10/18 13:01:52;;;;;;;3.15;0.80;;;26.80;99.90;;;;;;1982127;72;21115;-73
2022/10/18 13:04:32;;;;;;;2.87;1.02;;;27.00;99.90;;;;;;1977162;72;21106;-73
2022/10/18 13:07:06;;;;;;;;;;;26.60;99.90;;;;;;1971051;72;21160;-73
2022/10/18 13:09:39;;;;;;;3.45;1.10;;;25.90;99.90;;;;;;1977499;72;20219;-74
2022/10/18 13:12:12;;;;;;;2.47;0.95;;;25.20;99.90;;;;;;1981819;72;21086;-71
2022/10/18 13:14:43;;;;;;;2.83;0.98;;;25.00;99.90;;;;;;1974967;72;21083;-71
2022/10/18 13:17:19;;;;;;;3.30;1.00;;;25.00;99.90;;;;;;1971859;72;21136;-72
2022/10/18 13:20:09;;;;;;;2.58;1.02;;;25.00;99.90;;;;;;1976448;71;21460;-72
2022/10/18 13:22:49;;;;;;;1.77;0.90;;;25.60;99.90;;;;;;1973920;72;21075;-72
2022/10/18 13:25:28;;;;;;;4.62;1.37;;;26.10;99.90;;;;;;1960780;72;21075;-71
2022/10/18 13:28:24;;;;;;;6.00;1.20;;;26.50;99.90;;;;;;1967441;72;21129;-72
2022/10/18 13:31:07;;;;;;;3.85;1.12;;;26.40;99.90;;;;;;1970226;72;21268;-71
2022/10/18 13:33:38;;;;;;;5.80;1.05;;;26.50;99.90;;;;;;1966610;72;21113;-71
2022/10/18 13:36:19;;;;;;;5.10;0.90;;;26.50;99.90;;;;;;1975074;72;21180;-71
2022/10/18 13:38:56;;;;;;;7.28;1.25;;;26.30;99.90;;;;;;1970860;72;21152;-70
2022/10/18 13:41:31;;;;;;;2.70;1.25;;;26.10;99.90;;;;;;1967954;72;21525;-71
2022/10/18 13:44:01;;;;;;;3.10;1.05;;;26.10;99.90;;;;;;1973613;73;21023;-69
2022/10/18 13:46:37;;;;;;;9.58;1.45;;;25.90;99.90;;;;;;1972542;72;21460;-69
2022/10/18 13:49:24;;;;;;;1.60;0.80;;;26.00;99.90;;;;;;1973814;72;21369;-70
2022/10/18 13:52:28;;;;;;;2.87;1.10;;;26.20;99.90;;;;;;1976060;72;21420;-72
2022/10/18 13:55:15;;;;;;;3.25;0.60;;;26.40;99.90;;;;;;1968262;72;21105;-71
2022/10/18 13:57:46;;;;;;;2.30;0.70;;;26.10;99.90;;;;;;1990258;72;21031;-72
2022/10/18 14:00:26;;;;;;;3.33;1.12;;;25.30;99.90;;;;;;1984251;72;21459;-72
2022/10/18 14:03:25;;;;;;;3.55;0.95;;;25.60;99.90;;;;;;1971465;72;21403;-71
2022/10/18 14:06:03;;;;;;;3.95;0.70;;;26.30;99.90;;;;;;1948178;72;21560;-70
2022/10/18 14:08:45;;;;;;;4.95;0.80;;;26.30;99.90;;;;;;1977092;72;21082;-70
2022/10/18 14:11:32;;;;;;;0.57;0.50;;;26.10;99.90;;;;;;1968671;72;21131;-70
2022/10/18 14:14:22;;;;;;;3.92;0.75;;;26.60;99.90;;;;;;1981941;72;21101;-72
2022/10/18 14:17:04;;;;;;;2.45;0.85;;;26.30;99.90;;;;;;1971173;72;21132;-71
2022/10/18 14:19:37;;;;;;;3.27;1.00;;;25.90;99.90;;;;;;1970865;72;21417;-71
2022/10/18 14:22:23;;;;;;;2.45;0.75;;;25.70;99.90;;;;;;1973663;72;21086;-71
2022/10/18 14:24:53;;;;;;;1.20;0.60;;;26.00;99.90;;;;;;1973723;73;21541;-72
2022/10/18 14:27:27;;;;;;;;;;;25.50;99.90;;;;;;1976644;73;21588;-71
2022/10/18 14:30:14;;;;;;;1.25;0.90;;;25.00;99.90;;;;;;1968801;72;20144;-72
2022/10/18 14:32:47;;;;;;;3.40;1.10;;;24.60;99.90;;;;;;1969418;71;21479;-72
2022/10/18 14:35:24;;;;;;;10.13;1.00;;;23.90;99.90;;;;;;1969852;72;21194;-72
2022/10/18 14:37:53;;;;;;;0.95;0.90;;;23.60;99.90;;;;;;1970333;72;21075;-73
2022/10/18 14:40:38;;;;;;;1.10;0.80;;;23.50;99.90;;;;;;1973520;72;21475;-73
2022/10/18 14:43:11;;;;;;;0.88;0.70;;;23.00;99.90;;;;;;1969256;72;21133;-72
2022/10/18 14:45:39;;;;;;;1.52;0.95;;;22.70;99.90;;;;;;1972744;72;21071;-72
2022/10/18 14:48:17;;;;;;;1.70;1.00;;;22.70;99.90;;;;;;1967681;72;21124;-71
2022/10/18 14:50:46;;;;;;;0.85;0.85;;;22.70;99.90;;;;;;1982481;72;21063;-73
2022/10/18 14:53:19;;;;;;;1.07;0.80;;;22.70;99.90;;;;;;1973754;72;21429;-72
2022/10/18 14:55:54;;;;;;;1.87;0.90;;;22.50;99.90;;;;;;1972785;72;21075;-72
2022/10/18 14:58:22;;;;;;;1.57;1.20;;;22.40;99.90;;;;;;1971297;72;21020;-72
2022/10/18 15:00:49;;;;;;;2.05;1.20;;;22.40;99.90;;;;;;1980834;72;21063;-73
2022/10/18 15:03:17;;;;;;;2.15;1.15;;;22.30;99.90;;;;;;1979872;72;21058;-73
2022/10/18 15:05:59;;;;;;;4.78;2.05;;;22.30;99.90;;;;;;1962519;72;21478;-72
2022/10/18 15:08:38;;;;;;;4.50;1.45;;;22.30;99.90;;;;;;1973540;72;21086;-71
2022/10/18 15:11:06;;;;;;;6.33;1.30;;;22.30;99.90;;;;;;1964209;72;21086;-72
2022/10/18 15:13:35;;;;;;;10.03;1.10;;;22.30;99.90;;;;;;1969359;72;21135;-71
2022/10/18 15:16:02;;;;;;;2.55;0.90;;;22.30;99.90;;;;;;1973386;72;21066;-70
2022/10/18 15:18:30;;;;;;;5.20;1.50;;;22.40;99.90;;;;;;1982707;72;21467;-70
2022/10/18 15:21:20;;;;;;;2.52;1.67;;;22.30;99.90;;;;;;1973605;72;21118;-70
2022/10/18 15:23:50;;;;;;;1.72;0.80;;;22.30;99.90;;;;;;1970186;72;21090;-71
2022/10/18 15:26:23;;;;;;;3.37;1.00;;;22.10;99.90;;;;;;1969569;72;21031;-70
2022/10/18 15:28:52;;;;;;;1.40;0.88;;;22.10;99.90;;;;;;1960208;72;21117;-72
2022/10/18 15:31:33;;;;;;;7.22;1.80;;;22.70;99.90;;;;;;1977103;72;21020;-72
2022/10/18 15:34:25;;;;;;;2.80;1.05;;;23.00;99.90;;;;;;1969112;72;21106;-71
2022/10/18 15:36:53;;;;;;;3.87;1.35;;;23.00;99.90;;;;;;1970191;72;21121;-72
2022/10/18 15:39:26;;;;;;;1.17;1.00;;;22.50;99.90;;;;;;1973688;73;21082;-72
2022/10/18 15:41:57;;;;;;;2.50;1.12;;;22.20;99.90;;;;;;1969414;72;21141;-72
2022/10/18 15:44:31;;;;;;;4.30;1.30;;;21.80;99.90;;;;;;1971560;72;21208;-72
2022/10/18 15:47:23;;;;;;;2.25;1.10;;;21.70;99.90;;;;;;1976734;72;21023;-71
2022/10/18 15:49:55;;;;;;;7.10;1.15;;;21.50;99.90;;;;;;1972907;71;21100;-73
2022/10/18 15:52:41;;;;;;;3.95;1.32;;;21.40;99.90;;;;;;1971261;72;21075;-73
2022/10/18 15:55:30;;;;;;;1.57;0.90;;;21.30;99.90;;;;;;1970335;72;21436;-73
2022/10/18 15:58:06;;;;;;;2.12;1.10;;;21.10;99.90;;;;;;1967592;72;21075;-73
2022/10/18 16:00:34;;;;;;;7.62;1.12;;;21.00;99.90;;;;;;1979440;72;21424;-72
2022/10/18 16:03:01;;;;;;;2.33;1.12;;;20.80;99.90;;;;;;1970676;72;21477;-70
2022/10/18 16:05:29;;;;;;;6.62;1.00;;;20.80;99.90;;;;;;1973019;72;21063;-73
2022/10/18 16:07:56;;;;;;;2.40;1.10;;;20.80;99.90;;;;;;1971948;72;21121;-72
2022/10/18 16:10:25;;;;;;;2.25;1.12;;;20.70;99.90;;;;;;1977075;72;21464;-72
2022/10/18 16:12:52;;;;;;;4.00;1.00;;;20.70;99.90;;;;;;1977428;72;21110;-72
2022/10/18 16:15:19;;;;;;;6.55;1.77;;;20.60;99.90;;;;;;1955947;72;21131;-73
2022/10/18 16:17:50;;;;;;;4.83;1.02;;;20.50;99.90;;;;;;1976560;72;21011;-70
2022/10/18 16:20:22;;;;;;;2.62;1.82;;;20.50;99.90;;;;;;1973947;72;21147;-71
2022/10/18 16:22:49;;;;;;;3.25;1.15;;;20.40;99.90;;;;;;1968264;72;21114;-72
2022/10/18 16:25:17;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;1982404;72;21015;-74
2022/10/18 16:27:44;;;;;;;2.08;1.07;;;20.30;99.90;;;;;;1966220;72;21463;-74
2022/10/18 16:30:14;;;;;;;2.02;1.10;;;20.20;99.90;;;;;;1970230;72;21147;-74
2022/10/18 16:32:42;;;;;;;3.90;1.72;;;20.20;99.90;;;;;;1959530;72;21055;-74
2022/10/18 16:35:11;;;;;;;4.00;1.40;;;20.30;99.90;;;;;;1966968;72;21065;-74
2022/10/18 16:37:39;;;;;;;3.10;1.22;;;20.20;99.90;;;;;;1980154;72;21050;-73
2022/10/18 16:40:18;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;1976226;72;21075;-72
2022/10/18 16:42:46;;;;;;;2.93;1.37;;;20.10;99.90;;;;;;1978910;72;21125;-72
2022/10/18 16:45:13;;;;;;;1.85;1.47;;;20.00;99.90;;;;;;1973777;72;21467;-72
2022/10/18 16:47:40;;;;;;;5.20;1.50;;;19.90;99.90;;;;;;1970124;72;21098;-73
2022/10/18 16:50:16;;;;;;;4.78;1.50;;;19.90;99.90;;;;;;1967618;72;21032;-77
2022/10/18 16:52:43;;;;;;;3.05;1.25;;;19.70;99.90;;;;;;1969787;72;21164;-73
2022/10/18 16:55:20;;;;;;;2.75;1.40;;;19.60;99.90;;;;;;1975788;72;21102;-72
2022/10/18 16:57:43;;;;;;;1.72;1.15;;;19.60;99.90;;;;;;1972333;72;21088;-73
2022/10/18 17:00:19;;;;;;;3.60;1.40;;;19.50;99.90;;;;;;1973101;72;21048;-74
2022/10/18 17:02:47;;;;;;;3.10;1.77;;;19.60;99.90;;;;;;1972099;72;21469;-73
2022/10/18 17:05:16;;;;;;;1.70;1.27;;;19.50;99.90;;;;;;1980654;72;21074;-74
2022/10/18 17:07:44;;;;;;;1.60;1.30;;;19.50;99.90;;;;;;1973433;73;21056;-72
2022/10/18 17:10:14;;;;;;;3.17;1.45;;;19.50;99.90;;;;;;1973656;72;21121;-72
2022/10/18 17:12:41;;;;;;;3.35;1.27;;;19.40;99.90;;;;;;1969620;72;21230;-72
2022/10/18 17:15:09;;;;;;;4.30;1.72;;;19.50;99.90;;;;;;1971723;72;21376;-73
2022/10/18 17:17:37;;;;;;;2.30;1.50;;;19.40;99.90;;;;;;1964828;72;21040;-73
2022/10/18 17:20:05;;;;;;;1.72;1.35;;;19.30;99.90;;;;;;1970920;72;21074;-70
2022/10/18 17:22:33;;;;;;;1.77;1.37;;;19.30;99.90;;;;;;1962885;72;21137;-71
2022/10/18 17:25:00;;;;;;;4.83;1.45;;;19.20;99.90;;;;;;1977341;72;21071;-70
2022/10/18 17:27:27;;;;;;;1.17;1.00;;;19.20;99.90;;;;;;1971718;72;21055;-72
2022/10/18 17:29:56;;;;;;;2.35;1.45;;;19.30;99.90;;;;;;1970255;72;21070;-70
2022/10/18 17:32:23;;;;;;;4.00;1.15;;;19.20;99.90;;;;;;1983514;72;21444;-70
2022/10/18 17:34:54;;;;;;;2.05;1.47;;;19.20;99.90;;;;;;1970694;72;21148;-72
2022/10/18 17:37:20;;;;;;;;;;;19.10;99.90;;;;;;1979872;72;21118;-75
2022/10/18 17:39:48;;;;;;;3.65;1.55;;;19.10;99.90;;;;;;1982752;72;20321;-73
2022/10/18 17:42:15;;;;;;;1.57;1.47;;;19.00;99.90;;;;;;1973666;72;21459;-72
2022/10/18 17:44:42;;;;;;;4.00;1.92;;;18.90;99.90;;;;;;1973852;73;21045;-73
2022/10/18 17:47:10;;;;;;;3.17;1.87;;;18.80;99.90;;;;;;1917842;72;21486;-73
2022/10/18 17:49:37;;;;;;;5.40;2.67;;;18.80;99.90;;;;;;1974422;72;21140;-71
2022/10/18 17:52:04;;;;;;;2.70;1.95;;;18.70;99.90;;;;;;1970427;72;21131;-73
2022/10/18 17:54:32;;;;;;;3.58;2.30;;;18.60;99.90;;;;;;1967068;72;21135;-73
2022/10/18 17:56:59;;;;;;;4.62;1.85;;;18.60;99.90;;;;;;1972772;72;21128;-71
2022/10/18 17:59:27;;;;;;;1.70;1.50;;;18.60;99.90;;;;;;1974925;72;21100;-72
2022/10/18 18:01:55;;;;;;;2.70;1.87;;;18.60;99.90;;;;;;1976627;71;21082;-72
2022/10/18 18:04:23;;;;;;;2.22;2.02;;;18.50;99.90;;;;;;1973612;72;21496;-71
2022/10/18 18:06:51;;;;;;;3.30;1.60;;;18.50;99.90;;;;;;1971018;72;21480;-71
2022/10/18 18:09:19;;;;;;;2.30;1.50;;;18.40;99.90;;;;;;1978269;72;21133;-72
2022/10/18 18:11:48;;;;;;;7.22;2.50;;;18.30;99.90;;;;;;1972529;72;21083;-72
2022/10/18 18:14:15;;;;;;;2.70;2.15;;;18.20;99.90;;;;;;1972182;72;21074;-72
2022/10/18 18:16:44;;;;;;;2.60;1.70;;;18.20;99.90;;;;;;1977916;72;21062;-73
2022/10/18 18:19:12;;;;;;;6.33;2.72;;;18.20;99.90;;;;;;1973187;72;21122;-72
2022/10/18 18:21:39;;;;;;;4.10;2.62;;;18.10;99.90;;;;;;1973787;72;21141;-73
2022/10/18 18:24:08;;;;;;;6.55;2.33;;;18.10;99.90;;;;;;1970551;72;21063;-74
2022/10/18 18:26:36;;;;;;;6.62;2.60;;;18.10;99.90;;;;;;1966344;72;21083;-76
2022/10/18 18:29:03;;;;;;;4.53;2.20;;;18.10;99.90;;;;;;1979732;72;21470;-75
2022/10/18 18:31:31;;;;;;;7.40;2.60;;;18.10;99.90;;;;;;1977186;72;21471;-75
2022/10/18 18:33:58;;;;;;;8.10;2.98;;;18.10;99.90;;;;;;1973905;72;21102;-74
2022/10/18 18:36:31;;;;;;;7.25;2.65;;;18.10;99.90;;;;;;1970164;72;21075;-74
2022/10/18 18:39:03;;;;;;;5.00;2.72;;;18.00;99.90;;;;;;1967499;71;21533;-75
2022/10/18 18:41:31;;;;;;;5.10;2.80;;;18.10;99.90;;;;;;1970192;72;21091;-73
2022/10/18 18:44:01;;;;;;;5.15;2.87;;;18.10;99.90;;;;;;1973814;72;21079;-74
2022/10/18 18:46:31;;;;;;;4.25;2.72;;;18.10;99.90;;;;;;1979595;72;21071;-71
2022/10/18 18:48:58;;;;;;;2.52;2.08;;;18.10;99.90;;;;;;1975001;72;21189;-71
2022/10/18 18:51:26;;;;;;;4.03;2.27;;;18.00;99.90;;;;;;1990966;72;21431;-73
2022/10/18 18:53:54;;;;;;;3.90;2.37;;;17.90;99.90;;;;;;1986538;72;21054;-76
2022/10/18 18:56:24;;;;;;;2.95;2.25;;;18.00;99.90;;;;;;1986117;72;21132;-76
2022/10/18 18:58:51;;;;;;;8.88;2.25;;;17.90;99.90;;;;;;1973822;72;21094;-76
2022/10/18 19:01:23;;;;;;;7.65;2.80;;;17.80;99.90;;;;;;1966830;72;21449;-75
2022/10/18 19:03:53;;;;;;;8.58;2.45;;;17.70;99.90;;;;;;1973545;72;21070;-74
2022/10/18 19:06:25;;;;;;;2.17;1.98;;;17.70;99.90;;;;;;1986255;72;21023;-80
2022/10/18 19:09:03;;;;;;;4.95;1.87;;;17.60;99.90;;;;;;1973831;72;21192;-78
2022/10/18 19:11:32;;;;;;;4.53;2.33;;;17.50;99.90;;;;;;1971079;72;21038;-75
2022/10/18 19:14:00;;;;;;;4.95;2.50;;;17.40;99.90;;;;;;1972019;72;21070;-72
2022/10/18 19:16:38;;;;;;;10.65;3.05;;;17.30;99.90;;;;;;1973860;73;20992;-72
2022/10/18 19:19:14;;;;;;;3.02;2.33;;;17.20;99.90;;;;;;1973738;72;21067;-77
2022/10/18 19:21:43;;;;;;;2.92;2.55;;;17.10;99.90;;;;;;1971579;72;21097;-75
2022/10/18 19:24:11;;;;;;;3.22;2.35;;;17.00;99.90;;;;;;1977885;72;21039;-76
2022/10/18 19:26:43;;;;;;;2.72;2.40;;;16.90;99.90;;;;;;1970898;72;21063;-76
2022/10/18 19:29:09;;;;;;;;;;;16.90;99.90;;;;;;1976474;72;21099;-75
2022/10/18 19:31:36;;;;;;;6.58;2.83;;;16.80;99.90;;;;;;1967171;72;20143;-76
2022/10/18 19:34:07;;;;;;;5.33;2.50;;;16.70;99.90;;;;;;1976674;72;21034;-78
2022/10/18 19:36:34;;;;;;;4.40;2.83;;;16.70;99.90;;;;;;1974658;72;21439;-76
2022/10/18 19:39:01;;;;;;;4.25;2.90;;;16.60;99.90;;;;;;1984470;72;21341;-74
2022/10/18 19:41:29;;;;;;;21.15;3.27;;;16.60;99.90;;;;;;1971182;72;21544;-72
2022/10/18 19:43:56;;;;;;;6.92;3.17;;;16.50;99.90;;;;;;1973936;72;21106;-73
2022/10/18 19:46:23;;;;;;;5.97;3.30;;;16.50;99.90;;;;;;1968086;72;21064;-73
2022/10/18 19:48:52;;;;;;;5.55;3.12;;;16.40;99.90;;;;;;1973802;72;21032;-73
2022/10/18 19:51:21;;;;;;;10.60;2.65;;;16.30;99.90;;;;;;1964536;72;21066;-81
2022/10/18 19:53:48;;;;;;;8.90;3.33;;;16.30;99.90;;;;;;1974893;72;21076;-75
2022/10/18 19:56:20;;;;;;;6.87;2.65;;;16.20;99.90;;;;;;1973965;73;21031;-77
2022/10/18 19:58:49;;;;;;;8.28;3.12;;;16.30;99.90;;;;;;1969646;72;21482;-76
2022/10/18 20:01:16;;;;;;;5.10;3.27;;;16.20;99.90;;;;;;1966404;72;21132;-76
2022/10/18 20:03:44;;;;;;;11.83;3.62;;;16.10;99.90;;;;;;1973806;72;21075;-76
2022/10/18 20:06:11;;;;;;;5.05;2.98;;;16.00;99.90;;;;;;1973835;72;21501;-75
2022/10/18 20:08:38;;;;;;;4.50;3.17;;;16.00;99.90;;;;;;1970519;72;21063;-75
2022/10/18 20:11:11;;;;;;;5.03;2.70;;;16.00;99.90;;;;;;1965191;72;21133;-75
2022/10/18 20:13:38;;;;;;;4.35;3.25;;;16.00;99.90;;;;;;1970100;72;21071;-75
2022/10/18 20:16:07;;;;;;;6.47;3.05;;;15.90;99.90;;;;;;1970644;72;21067;-79
2022/10/18 20:18:35;;;;;;;10.13;3.58;;;15.90;99.90;;;;;;1963061;72;21125;-76
2022/10/18 20:21:06;;;;;;;9.30;3.12;;;15.80;99.90;;;;;;1970138;71;21098;-79
2022/10/18 20:23:35;;;;;;;7.33;3.20;;;15.80;99.90;;;;;;1913538;72;21175;-82
2022/10/18 20:26:09;;;;;;;6.30;2.97;;;15.80;99.90;;;;;;1976012;72;21112;-81
2022/10/18 20:28:37;;;;;;;4.47;3.20;;;15.70;99.90;;;;;;1973865;72;21137;-77
2022/10/18 20:31:06;;;;;;;9.98;3.30;;;15.60;99.90;;;;;;1984397;72;21058;-78
2022/10/18 20:33:34;;;;;;;6.12;3.12;;;15.50;99.90;;;;;;1974634;72;21542;-78
2022/10/18 20:36:04;;;;;;;12.18;3.37;;;15.50;99.90;;;;;;1940342;72;21066;-77
2022/10/18 20:38:34;;;;;;;9.45;3.20;;;15.40;99.90;;;;;;1975580;72;21068;-78
2022/10/18 20:41:06;;;;;;;3.37;2.52;;;15.30;99.90;;;;;;1974557;72;21148;-76
2022/10/18 20:43:34;;;;;;;7.90;2.80;;;15.30;99.90;;;;;;1974468;72;21592;-77
2022/10/18 20:46:01;;;;;;;8.43;3.05;;;15.10;99.90;;;;;;1971588;72;21027;-77
2022/10/18 20:48:37;;;;;;;12.35;3.02;;;15.20;99.90;;;;;;1971960;72;21592;-77
2022/10/18 20:51:11;;;;;;;3.85;2.85;;;15.20;99.90;;;;;;1973373;72;21107;-79
2022/10/18 20:53:37;;;;;;;3.52;2.33;;;15.20;99.90;;;;;;1973665;72;21498;-77
2022/10/18 20:56:14;;;;;;;9.93;3.02;;;15.20;99.90;;;;;;1980249;71;21103;-77