Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:15;;;;;;;18.80;10.40;;;-0.60;99.90;;;-0.88;nan;99169.69;169093;29;1956;-70
2021/03/01 00:00:21;;;;;;;18.31;10.55;;;-0.60;99.90;;;-0.91;nan;99161.06;168692;29;1250;-69
2021/03/01 00:00:27;;;;;;;17.83;10.23;;;-0.60;99.90;;;-0.87;nan;99168.78;169875;29;1504;-69
2021/03/01 00:00:33;;;;;;;18.27;9.93;;;-0.60;99.90;;;-0.92;nan;99159.34;170034;29;1070;-69
2021/03/01 00:00:39;;;;;;;17.75;9.88;;;-0.60;99.90;;;-0.92;nan;99156.69;170701;29;958;-69
2021/03/01 00:00:45;;;;;;;18.25;9.93;;;-0.60;99.90;;;-0.90;nan;99163.66;171331;28;859;-70
2021/03/01 00:00:51;;;;;;;17.80;9.73;;;-0.60;99.90;;;-0.89;nan;99167.16;170636;29;1010;-70
2021/03/01 00:00:57;;;;;;;16.90;9.75;;;-0.60;99.90;;;-0.87;nan;99167.91;169972;28;1319;-69
2021/03/01 00:01:04;;;;;;;15.37;9.53;;;-0.60;99.90;;;-0.88;nan;99169.69;169954;29;1513;-69
2021/03/01 00:01:10;;;;;;;15.90;9.37;;;-0.60;99.90;;;-0.87;nan;99168.78;169974;29;1415;-68
2021/03/01 00:01:16;;;;;;;14.97;9.30;;;-0.60;99.90;;;-0.96;nan;99152.50;169993;29;942;-69
2021/03/01 00:01:22;;;;;;;14.40;9.15;;;-0.60;99.90;;;-0.91;nan;99172.50;169365;29;993;-69
2021/03/01 00:01:28;;;;;;;15.65;9.38;;;-0.60;99.90;;;-0.89;nan;99162.72;170532;29;1056;-69
2021/03/01 00:01:34;;;;;;;17.13;9.57;;;-0.60;99.90;;;-0.86;nan;99174.91;170609;29;1050;-69
2021/03/01 00:01:40;;;;;;;17.23;9.55;;;-0.60;99.90;;;-0.92;nan;99170.78;170679;29;955;-69
2021/03/01 00:01:46;;;;;;;17.80;9.60;;;-0.60;99.90;;;-0.93;nan;99163.78;169404;29;995;-70
2021/03/01 00:01:52;;;;;;;19.15;9.70;;;-0.60;99.90;;;-0.94;nan;99156.81;170690;29;1006;-69
2021/03/01 00:01:58;;;;;;;18.15;9.45;;;-0.60;99.90;;;-0.90;nan;99174.22;171247;28;1585;-70
2021/03/01 00:02:04;;;;;;;17.73;9.52;;;-0.60;99.90;;;-0.96;nan;99158.66;170617;29;1004;-69
2021/03/01 00:02:09;;;;;;;18.10;9.57;;;-0.60;99.90;;;-0.94;nan;99161.22;170003;29;1133;-70
2021/03/01 00:02:15;;;;;;;17.98;9.75;;;-0.60;99.90;;;-0.90;nan;99161.00;169343;29;901;-69
2021/03/01 00:02:21;;;;;;;17.27;9.70;;;-0.60;99.90;;;-1.04;nan;99144.09;171256;28;1656;-70
2021/03/01 00:02:27;;;;;;;17.25;9.60;;;-0.60;99.90;;;-0.90;nan;99168.94;170667;29;938;-69
2021/03/01 00:02:33;;;;;;;16.85;9.60;;;-0.60;99.90;;;-0.90;nan;99173.34;170556;29;1205;-70
2021/03/01 00:02:40;;;;;;;16.42;9.73;;;-0.60;99.90;;;-0.95;nan;99160.38;169315;29;892;-69
2021/03/01 00:02:46;;;;;;;15.80;9.37;;;-0.60;99.90;;;-0.91;nan;99171.63;170596;29;1469;-70
2021/03/01 00:02:52;;;;;;;15.98;9.48;;;-0.60;99.90;;;-0.93;nan;99176.13;171913;28;1475;-69
2021/03/01 00:02:58;;;;;;;16.07;9.63;;;-0.60;99.90;;;-0.94;nan;99171.81;171191;28;1162;-70
2021/03/01 00:03:05;;;;;;;16.48;9.60;;;-0.60;99.90;;;-0.96;nan;99171.88;170799;28;1209;-69
2021/03/01 00:03:11;;;;;;;15.78;9.50;;;-0.60;99.90;;;-1.01;nan;99154.53;171219;28;1372;-70
2021/03/01 00:03:17;;;;;;;15.20;9.63;;;-0.60;99.90;;;-0.98;nan;99168.44;171536;28;1780;-70
2021/03/01 00:03:22;;;;;;;15.32;9.55;;;-0.60;99.90;;;-0.98;nan;99160.50;170675;29;1383;-69
2021/03/01 00:03:29;;;;;;;15.05;9.32;;;-0.60;99.90;;;-0.97;nan;99167.50;169918;29;1228;-70
2021/03/01 00:03:35;;;;;;;15.63;9.30;;;-0.60;99.90;;;-0.96;nan;99163.94;171288;28;1030;-70
2021/03/01 00:03:41;;;;;;;15.43;9.40;;;-0.60;99.90;;;-0.95;nan;99168.31;170604;29;1325;-69
2021/03/01 00:03:47;;;;;;;16.45;9.63;;;-0.60;99.90;;;-0.89;nan;99170.66;169931;29;1301;-70
2021/03/01 00:03:52;;;;;;;16.70;9.73;;;-0.60;99.90;;;-0.89;nan;99164.50;170042;29;975;-70
2021/03/01 00:03:58;;;;;;;16.58;10.02;;;-0.60;99.90;;;-0.93;nan;99162.91;170025;29;895;-68
2021/03/01 00:04:04;;;;;;;15.52;10.00;;;-0.60;99.90;;;-0.97;nan;99156.06;170644;29;931;-69
2021/03/01 00:04:10;;;;;;;15.65;9.90;;;-0.60;99.90;;;-0.94;nan;99162.09;170622;28;1011;-70
2021/03/01 00:04:16;;;;;;;15.80;9.60;;;-0.60;99.90;;;-0.93;nan;99150.56;170600;29;1302;-70
2021/03/01 00:04:22;;;;;;;15.48;9.38;;;-0.60;99.90;;;-0.91;nan;99158.44;169262;29;1336;-70
2021/03/01 00:04:28;;;;;;;15.07;9.13;;;-0.60;99.90;;;-0.83;nan;99173.94;169957;29;880;-69
2021/03/01 00:04:34;;;;;;;14.98;9.18;;;-0.60;99.90;;;-0.85;nan;99168.69;170603;29;1969;-69
2021/03/01 00:04:40;;;;;;;15.27;9.40;;;-0.60;99.90;;;-0.86;nan;99165.19;171094;28;1364;-70
2021/03/01 00:04:46;;;;;;;15.27;9.77;;;-0.60;99.90;;;-0.86;nan;99167.84;171290;28;930;-69
2021/03/01 00:04:52;;;;;;;15.30;10.05;;;-0.60;99.90;;;-0.85;nan;99166.06;171336;28;934;-69
2021/03/01 00:04:58;;;;;;;15.43;10.32;;;-0.60;99.90;;;-0.85;nan;99166.06;169258;29;1511;-69
2021/03/01 00:05:07;;;;;;;16.15;10.23;;;-0.60;99.90;;;-0.93;nan;99165.56;169359;29;956;-69
2021/03/01 00:05:14;;;;;;;16.28;10.08;;;-0.60;99.90;;;-0.98;nan;99149.06;170579;28;1191;-70
2021/03/01 00:05:20;;;;;;;15.93;9.90;;;-0.60;99.90;;;-0.95;nan;99156.88;171224;28;1288;-69
2021/03/01 00:05:26;;;;;;;16.08;9.85;;;-0.60;99.90;;;-0.90;nan;99166.28;171320;28;951;-70
2021/03/01 00:05:33;;;;;;;16.08;10.00;;;-0.60;99.90;;;-0.87;nan;99175.84;171208;28;1944;-69
2021/03/01 00:05:38;;;;;;;15.00;9.86;;;-0.60;99.90;;;-0.94;nan;99162.09;170224;29;1866;-70
2021/03/01 00:05:44;;;;;;;14.82;9.70;;;-0.60;99.90;;;-0.88;nan;99171.47;170728;29;808;-70
2021/03/01 00:05:50;;;;;;;14.93;9.57;;;-0.60;99.90;;;-0.91;nan;99167.22;170658;29;879;-69
2021/03/01 00:05:56;;;;;;;14.90;9.60;;;-0.60;99.90;;;-0.93;nan;99163.78;170573;29;1564;-69
2021/03/01 00:06:03;;;;;;;14.70;9.37;;;-0.60;99.90;;;-0.93;nan;99161.13;169760;29;1560;-70
2021/03/01 00:06:09;;;;;;;14.90;9.30;;;-0.60;99.90;;;-0.95;nan;99164.78;170117;29;1317;-70
2021/03/01 00:06:15;;;;;;;14.80;9.47;;;-0.60;99.90;;;-0.98;nan;99159.63;170686;29;1023;-70
2021/03/01 00:06:21;;;;;;;15.00;9.20;;;-0.60;99.90;;;-0.95;nan;99156.88;170612;28;1224;-70
2021/03/01 00:06:27;;;;;;;14.93;8.98;;;-0.60;99.90;;;-0.89;nan;99169.78;170598;29;1325;-70
2021/03/01 00:06:33;;;;;;;15.98;9.10;;;-0.60;99.90;;;-0.89;nan;99167.16;169984;29;1268;-70
2021/03/01 00:06:39;;;;;;;16.63;9.50;;;-0.60;99.90;;;-0.91;nan;99169.00;171870;28;2073;-70
2021/03/01 00:06:45;;;;;;;16.63;9.43;;;-0.60;99.90;;;-0.89;nan;99165.38;171355;28;1002;-69
2021/03/01 00:06:51;;;;;;;16.93;9.70;;;-0.60;99.90;;;-0.89;nan;99170.66;170602;28;1225;-69
2021/03/01 00:06:57;;;;;;;17.00;9.93;;;-0.60;99.90;;;-0.96;nan;99160.44;170613;29;1344;-69
2021/03/01 00:07:03;;;;;;;16.35;9.73;;;-0.60;99.90;;;-0.97;nan;99156.94;170706;29;989;-70
2021/03/01 00:07:09;;;;;;;15.35;9.18;;;-0.60;99.90;;;-0.97;nan;99156.06;170556;29;926;-70
2021/03/01 00:07:16;;;;;;;15.50;9.02;;;-0.60;99.90;;;-0.94;nan;99167.38;169776;29;1113;-69
2021/03/01 00:07:21;;;;;;;14.86;8.96;;;-0.60;99.90;;;-1.01;nan;99158.03;170582;29;1539;-70
2021/03/01 00:07:27;;;;;;;15.45;8.95;;;-0.60;99.90;;;-0.97;nan;99166.66;171343;28;1374;-70
2021/03/01 00:07:33;;;;;;;16.25;9.13;;;-0.60;99.90;;;-0.99;nan;99158.81;170666;29;966;-70
2021/03/01 00:07:41;;;;;;;16.60;9.32;;;-0.60;99.90;;;-0.95;nan;99165.66;171351;28;808;-69
2021/03/01 00:07:48;;;;;;;17.00;9.70;;;-0.60;99.90;;;-0.95;nan;99167.44;170539;29;1869;-70
2021/03/01 00:07:54;;;;;;;17.10;9.52;;;-0.60;99.90;;;-0.94;nan;99167.38;168582;29;1352;-70
2021/03/01 00:08:00;;;;;;;17.30;9.48;;;-0.60;99.90;;;-0.97;nan;99167.50;169875;29;1328;-69
2021/03/01 00:08:06;;;;;;;17.45;9.73;;;-0.60;99.90;;;-0.96;nan;99161.28;171336;28;1057;-69
2021/03/01 00:08:12;;;;;;;18.70;9.57;;;-0.60;99.90;;;-0.95;nan;99176.22;171245;28;1473;-70
2021/03/01 00:08:18;;;;;;;18.25;9.52;;;-0.60;99.90;;;-0.98;nan;99163.16;171170;28;1260;-69
2021/03/01 00:08:24;;;;;;;18.23;9.75;;;-0.60;99.90;;;-0.95;nan;99167.44;171367;28;843;-70
2021/03/01 00:08:30;;;;;;;17.60;9.68;;;-0.60;99.90;;;-1.00;nan;99159.75;170667;29;891;-69
2021/03/01 00:08:36;;;;;;;17.48;9.68;;;-0.60;99.90;;;-1.01;nan;99155.38;171355;28;956;-69
2021/03/01 00:08:42;;;;;;;16.00;9.63;;;-0.60;99.90;;;-0.97;nan;99164.00;169901;28;1296;-69
2021/03/01 00:08:48;;;;;;;16.50;9.68;;;-0.60;99.90;;;-0.98;nan;99160.50;169970;29;884;-70
2021/03/01 00:08:53;;;;;;;15.95;9.63;;;-0.60;99.90;;;-0.98;nan;99157.00;171379;28;1045;-69
2021/03/01 00:08:59;;;;;;;16.57;9.63;;;-0.60;99.90;;;-0.98;nan;99168.44;171384;28;867;-69
2021/03/01 00:09:06;;;;;;;16.30;9.57;;;-0.60;99.90;;;-1.02;nan;99156.31;171298;28;1787;-70
2021/03/01 00:09:12;;;;;;;15.92;9.56;;;-0.60;99.90;;;-0.99;nan;99164.09;169932;29;1464;-70
2021/03/01 00:09:18;;;;;;;15.68;9.48;;;-0.60;99.90;;;-0.97;nan;99162.22;170641;29;1049;-69
2021/03/01 00:09:23;;;;;;;16.45;9.57;;;-0.60;99.90;;;-1.01;nan;99160.66;169939;29;1309;-70
2021/03/01 00:09:29;;;;;;;15.73;9.67;;;-0.60;99.90;;;-1.03;nan;99153.72;170686;29;852;-69
2021/03/01 00:09:35;;;;;;;16.35;9.57;;;-0.70;99.90;;;-0.97;nan;99167.50;170723;29;907;-70
2021/03/01 00:09:41;;;;;;;15.75;9.40;;;-0.60;99.90;;;-1.00;nan;99166.81;170506;29;1283;-70
2021/03/01 00:09:47;;;;;;;16.55;9.50;;;-0.70;99.90;;;-0.98;nan;99168.44;169992;29;970;-70
2021/03/01 00:09:53;;;;;;;16.45;9.40;;;-0.70;99.90;;;-1.15;nan;99134.06;171231;28;1533;-70
2021/03/01 00:09:59;;;;;;;16.20;9.15;;;-0.70;99.90;;;-1.04;nan;99160.81;170689;29;993;-70
2021/03/01 00:10:06;;;;;;;15.85;9.25;;;-0.70;99.90;;;-1.09;nan;99146.94;171243;28;847;-70
2021/03/01 00:10:13;;;;;;;15.93;9.10;;;-0.70;99.90;;;-1.02;nan;99163.38;171325;28;1057;-69
2021/03/01 00:10:21;;;;;;;14.66;8.74;;;-0.70;99.90;;;-1.04;nan;99159.97;171862;28;1596;-69
2021/03/01 00:10:27;;;;;;;13.68;8.62;;;-0.60;99.90;;;-1.06;nan;99154.75;170580;29;1554;-69
2021/03/01 00:10:32;;;;;;;13.30;8.75;;;-0.70;99.90;;;-1.06;nan;99153.88;170649;29;836;-69
2021/03/01 00:10:38;;;;;;;13.35;8.85;;;-0.70;99.90;;;-1.06;nan;99152.09;171358;28;807;-69
2021/03/01 00:10:44;;;;;;;14.00;9.30;;;-0.70;99.90;;;-1.04;nan;99147.63;170581;28;1163;-70
2021/03/01 00:10:50;;;;;;;14.44;9.50;;;-0.70;99.90;;;-1.05;nan;99153.81;171177;28;1603;-69
2021/03/01 00:10:57;;;;;;;17.33;9.57;;;-0.70;99.90;;;-1.09;nan;99149.59;171345;28;946;-69
2021/03/01 00:11:03;;;;;;;17.63;9.55;;;-0.60;99.90;;;-1.00;nan;99161.53;171903;28;1335;-68
2021/03/01 00:11:09;;;;;;;17.63;9.63;;;-0.70;99.90;;;-1.08;nan;99151.31;170663;29;1091;-70
2021/03/01 00:11:15;;;;;;;18.02;9.45;;;-0.70;99.90;;;-1.09;nan;99157.53;171338;28;863;-70
2021/03/01 00:11:21;;;;;;;18.00;9.60;;;-0.70;99.90;;;-1.03;nan;99162.50;171078;28;1399;-70
2021/03/01 00:11:27;;;;;;;15.63;9.63;;;-0.70;99.90;;;-1.08;nan;99147.81;171806;28;1195;-70
2021/03/01 00:11:33;;;;;;;16.55;9.52;;;-0.70;99.90;;;-1.02;nan;99160.72;171301;28;1551;-70
2021/03/01 00:11:39;;;;;;;16.24;9.24;;;-0.70;99.90;;;-1.01;nan;99154.53;171870;28;1318;-69
2021/03/01 00:11:45;;;;;;;16.33;9.30;;;-0.70;99.90;;;-1.04;nan;99147.63;170675;29;1030;-70
2021/03/01 00:11:51;;;;;;;16.23;9.27;;;-0.60;99.90;;;-1.04;nan;99144.97;171903;28;1307;-70
2021/03/01 00:11:57;;;;;;;17.02;9.40;;;-0.70;99.90;;;-1.01;nan;99151.88;171865;28;1363;-70
2021/03/01 00:12:04;;;;;;;17.17;9.60;;;-0.60;99.90;;;-0.97;nan;99153.44;171926;28;1001;-69
2021/03/01 00:12:10;;;;;;;17.10;9.83;;;-0.70;99.90;;;-0.96;nan;99161.28;171362;28;947;-70
2021/03/01 00:12:17;;;;;;;17.50;10.07;;;-0.70;99.90;;;-0.97;nan;99153.44;170881;28;1063;-70
2021/03/01 00:12:23;;;;;;;17.50;9.98;;;-0.70;99.90;;;-0.93;nan;99154.97;172036;28;887;-69
2021/03/01 00:12:29;;;;;;;16.48;9.80;;;-0.60;99.90;;;-1.00;nan;99146.53;172007;28;1175;-70
2021/03/01 00:12:35;;;;;;;15.48;9.70;;;-0.60;99.90;;;-0.97;nan;99151.66;171929;28;974;-69
2021/03/01 00:12:43;;;;;;;14.97;9.50;;;-0.70;99.90;;;-0.96;nan;99152.50;171222;28;1056;-69
2021/03/01 00:12:49;;;;;;;14.10;8.93;;;-0.60;99.90;;;-1.02;nan;99147.50;170583;29;1395;-70
2021/03/01 00:12:55;;;;;;;14.02;8.85;;;-0.70;99.90;;;-0.94;nan;99155.94;170640;29;927;-69
2021/03/01 00:13:00;;;;;;;15.10;9.13;;;-0.70;99.90;;;-0.95;nan;99160.38;170645;29;964;-70
2021/03/01 00:13:06;;;;;;;15.82;9.25;;;-0.60;99.90;;;-1.04;nan;99144.97;170522;29;1441;-70
2021/03/01 00:13:12;;;;;;;15.57;9.25;;;-0.70;99.90;;;-0.95;nan;99159.50;169940;29;1706;-70
2021/03/01 00:13:19;;;;;;;15.93;9.52;;;-0.70;99.90;;;-0.96;nan;99158.66;169693;29;1567;-70
2021/03/01 00:13:25;;;;;;;15.95;9.68;;;-0.70;99.90;;;-0.98;nan;99157.00;168705;29;948;-70
2021/03/01 00:13:31;;;;;;;14.70;9.32;;;-0.70;99.90;;;-0.96;nan;99156.00;169999;29;1037;-69
2021/03/01 00:13:37;;;;;;;13.90;9.05;;;-0.70;99.90;;;-1.02;nan;99143.09;169928;29;1057;-69
2021/03/01 00:13:43;;;;;;;14.43;9.13;;;-0.70;99.90;;;-1.11;nan;99132.97;170663;29;1003;-69
2021/03/01 00:13:49;;;;;;;14.80;8.93;;;-0.70;99.90;;;-1.03;nan;99141.38;171334;28;883;-70
2021/03/01 00:13:55;;;;;;;15.57;9.13;;;-0.70;99.90;;;-1.03;nan;99140.50;169895;29;1136;-69
2021/03/01 00:14:01;;;;;;;15.98;9.35;;;-0.70;99.90;;;-1.03;nan;99146.66;169383;29;971;-70
2021/03/01 00:14:08;;;;;;;16.52;9.54;;;-0.70;99.90;;;-1.01;nan;99152.72;169884;29;1533;-69
2021/03/01 00:14:13;;;;;;;16.50;9.40;;;-0.70;99.90;;;-1.07;nan;99137.16;170032;29;927;-69
2021/03/01 00:14:19;;;;;;;16.50;9.40;;;-0.70;99.90;;;-1.02;nan;99153.66;170583;28;1364;-71
2021/03/01 00:14:25;;;;;;;16.60;9.18;;;-0.70;99.90;;;-1.08;nan;99138.09;169896;29;1310;-69
2021/03/01 00:14:31;;;;;;;16.33;9.25;;;-0.70;99.90;;;-0.99;nan;99148.25;170020;29;868;-69
2021/03/01 00:14:37;;;;;;;17.00;9.43;;;-0.70;99.90;;;-1.04;nan;99144.97;169955;29;874;-70
2021/03/01 00:14:43;;;;;;;17.50;9.50;;;-0.70;99.90;;;-1.05;nan;99139.75;169954;29;1337;-69
2021/03/01 00:14:49;;;;;;;16.92;9.60;;;-0.70;99.90;;;-1.07;nan;99142.47;170056;29;824;-70
2021/03/01 00:14:55;;;;;;;16.50;9.67;;;-0.70;99.90;;;-1.03;nan;99140.50;170589;29;1158;-69
2021/03/01 00:15:02;;;;;;;16.92;9.60;;;-0.70;99.90;;;-1.01;nan;99144.81;170598;29;1257;-70
2021/03/01 00:15:13;;;;;;;16.18;9.16;;;-0.70;99.90;;;-1.07;nan;99139.81;171726;28;1401;-69
2021/03/01 00:15:23;;;;;;;15.60;9.18;;;-0.70;99.90;;;-1.04;nan;99144.09;171038;28;1493;-70
2021/03/01 00:15:30;;;;;;;15.93;9.10;;;-0.70;99.90;;;-1.02;nan;99153.66;170562;29;1170;-69
2021/03/01 00:15:35;;;;;;;15.87;9.40;;;-0.70;99.90;;;-1.05;nan;99145.03;170531;28;1794;-70
2021/03/01 00:15:41;;;;;;;16.08;9.40;;;-0.70;99.90;;;-1.02;nan;99156.31;169865;29;1230;-68
2021/03/01 00:15:50;;;;;;;16.55;9.45;;;-0.70;99.90;;;-1.03;nan;99156.38;169274;29;1724;-69
2021/03/01 00:15:56;;;;;;;16.13;9.26;;;-0.70;99.90;;;-1.06;nan;99146.81;169216;29;1500;-70
2021/03/01 00:16:02;;;;;;;16.23;9.23;;;-0.70;99.90;;;-1.11;nan;99138.25;169995;29;896;-70
2021/03/01 00:16:09;;;;;;;15.88;9.07;;;-0.70;99.90;;;-1.04;nan;99147.63;169954;29;994;-69
2021/03/01 00:16:15;;;;;;;15.63;9.10;;;-0.70;99.90;;;-1.09;nan;99143.47;170039;29;1010;-70
2021/03/01 00:16:21;;;;;;;15.02;8.95;;;-0.70;99.90;;;-1.10;nan;99139.97;169962;29;1333;-69
2021/03/01 00:16:27;;;;;;;14.65;8.98;;;-0.70;99.90;;;-1.06;nan;99143.31;171313;28;970;-70
2021/03/01 00:16:33;;;;;;;15.67;8.97;;;-0.80;99.90;;;-1.08;nan;99143.38;170676;29;844;-70
2021/03/01 00:16:39;;;;;;;15.70;8.95;;;-0.70;99.90;;;-1.03;nan;99149.28;170417;28;1049;-70
2021/03/01 00:16:45;;;;;;;16.02;9.07;;;-0.70;99.90;;;-1.12;nan;99139.19;171898;28;1232;-70
2021/03/01 00:16:51;;;;;;;16.63;9.17;;;-0.70;99.90;;;-1.08;nan;99140.72;170606;29;1365;-69
2021/03/01 00:16:57;;;;;;;15.55;9.05;;;-0.70;99.90;;;-1.07;nan;99146.88;170732;29;820;-69
2021/03/01 00:17:03;;;;;;;15.44;9.28;;;-0.70;99.90;;;-1.09;nan;99132.91;169378;29;919;-70
2021/03/01 00:17:09;;;;;;;16.07;9.50;;;-0.80;99.90;;;-1.03;nan;99153.72;170642;29;943;-69
2021/03/01 00:17:15;;;;;;;16.20;9.50;;;-0.70;99.90;;;-1.06;nan;99145.97;170635;29;919;-69
2021/03/01 00:17:21;;;;;;;16.13;9.60;;;-0.70;99.90;;;-1.04;nan;99147.63;171256;28;1453;-69
2021/03/01 00:17:28;;;;;;;16.15;9.68;;;-0.70;99.90;;;-1.09;nan;99143.47;169877;29;1661;-69
2021/03/01 00:17:34;;;;;;;16.36;9.88;;;-0.80;99.90;;;-1.08;nan;99143.38;169328;29;1051;-70
2021/03/01 00:17:41;;;;;;;15.63;9.60;;;-0.80;99.90;;;-1.03;nan;99151.06;170580;29;873;-70
2021/03/01 00:17:47;;;;;;;16.43;9.63;;;-0.80;99.90;;;-1.07;nan;99152.16;171351;28;1022;-70
2021/03/01 00:17:53;;;;;;;17.13;9.82;;;-0.80;99.90;;;-1.12;nan;99135.69;171291;28;892;-71
2021/03/01 00:17:59;;;;;;;18.92;9.90;;;-0.80;99.90;;;-1.06;nan;99149.47;170652;29;1287;-69
2021/03/01 00:18:05;;;;;;;19.10;9.77;;;-0.80;99.90;;;-1.10;nan;99141.75;169880;29;1279;-69
2021/03/01 00:18:12;;;;;;;18.67;9.70;;;-0.80;99.90;;;-1.14;nan;99134.91;171129;28;1971;-69
2021/03/01 00:18:18;;;;;;;17.26;9.46;;;-0.80;99.90;;;-1.11;nan;99146.19;170336;29;1460;-69
2021/03/01 00:18:24;;;;;;;17.33;9.30;;;-0.80;99.90;;;-1.13;nan;99144.53;169894;29;1754;-69
2021/03/01 00:18:30;;;;;;;16.00;9.02;;;-0.80;99.90;;;-1.13;nan;99139.25;170297;29;1164;-70
2021/03/01 00:18:36;;;;;;;15.90;9.07;;;-0.80;99.90;;;-1.13;nan;99141.88;169345;29;983;-70
2021/03/01 00:18:42;;;;;;;16.23;9.30;;;-0.80;99.90;;;-1.16;nan;99139.41;169963;29;1046;-69
2021/03/01 00:18:48;;;;;;;16.70;9.38;;;-0.80;99.90;;;-1.07;nan;99153.03;170046;29;1034;-69
2021/03/01 00:18:54;;;;;;;16.05;9.30;;;-0.80;99.90;;;-1.11;nan;99151.47;169406;29;844;-69
2021/03/01 00:19:00;;;;;;;15.80;9.40;;;-0.80;99.90;;;-1.15;nan;99138.47;171338;28;975;-69
2021/03/01 00:19:06;;;;;;;15.45;9.20;;;-0.80;99.90;;;-1.10;nan;99155.84;170681;29;1008;-69
2021/03/01 00:19:12;;;;;;;16.30;9.20;;;-0.80;99.90;;;-1.11;nan;99155.91;170613;29;887;-69
2021/03/01 00:19:18;;;;;;;16.60;9.07;;;-0.80;99.90;;;-1.15;nan;99141.97;170411;28;1385;-69
2021/03/01 00:19:24;;;;;;;16.45;9.15;;;-0.80;99.90;;;-1.13;nan;99147.16;170018;29;899;-70
2021/03/01 00:19:30;;;;;;;16.33;9.18;;;-0.80;99.90;;;-1.17;nan;99146.47;170594;29;1420;-69
2021/03/01 00:19:36;;;;;;;16.95;9.30;;;-0.80;99.90;;;-1.12;nan;99147.09;171980;28;1506;-69
2021/03/01 00:19:41;;;;;;;16.48;9.18;;;-0.80;99.90;;;-1.12;nan;99152.41;171285;28;947;-70
2021/03/01 00:19:47;;;;;;;15.68;9.02;;;-0.80;99.90;;;-1.14;nan;99146.31;171270;28;956;-69
2021/03/01 00:19:53;;;;;;;15.13;8.90;;;-0.80;99.90;;;-1.21;nan;99136.13;171342;28;828;-70
2021/03/01 00:19:59;;;;;;;15.20;8.82;;;-0.80;99.90;;;-1.14;nan;99156.88;170634;29;962;-69
2021/03/01 00:20:10;;;;;;;15.93;9.00;;;-0.80;99.90;;;-1.15;nan;99152.56;169396;29;971;-70
2021/03/01 00:20:17;;;;;;;17.84;9.49;;;-0.80;99.90;;;-1.21;nan;99142.28;169838;29;1524;-69
2021/03/01 00:20:23;;;;;;;20.03;9.83;;;-0.80;99.90;;;-1.18;nan;99152.69;170103;29;1793;-70
2021/03/01 00:20:29;;;;;;;20.65;10.07;;;-0.80;99.90;;;-1.24;nan;99137.13;169364;29;911;-70
2021/03/01 00:20:35;;;;;;;20.23;10.17;;;-0.80;99.90;;;-1.22;nan;99143.19;169320;29;1011;-69
2021/03/01 00:20:41;;;;;;;19.95;10.15;;;-0.80;99.90;;;-1.15;nan;99147.28;169936;29;1785;-70
2021/03/01 00:20:47;;;;;;;19.45;10.18;;;-0.80;99.90;;;-1.15;nan;99156.97;170610;29;1245;-70
2021/03/01 00:20:52;;;;;;;18.77;10.13;;;-0.80;99.90;;;-1.24;nan;99147.69;171269;28;963;-70
2021/03/01 00:20:58;;;;;;;18.75;10.27;;;-0.80;99.90;;;-1.14;nan;99150.78;170660;29;978;-70
2021/03/01 00:21:04;;;;;;;18.45;10.20;;;-0.80;99.90;;;-1.17;nan;99148.25;170695;29;946;-70
2021/03/01 00:21:10;;;;;;;17.55;9.98;;;-0.80;99.90;;;-1.15;nan;99157.84;169207;29;1348;-71
2021/03/01 00:21:16;;;;;;;16.88;9.77;;;-0.80;99.90;;;-1.21;nan;99138.78;170405;29;1706;-69
2021/03/01 00:21:22;;;;;;;16.63;9.90;;;-0.80;99.90;;;-1.14;nan;99156.88;171279;28;1030;-69
2021/03/01 00:21:28;;;;;;;16.23;9.63;;;-0.80;99.90;;;-1.12;nan;99154.19;170623;29;1040;-69
2021/03/01 00:21:34;;;;;;;17.27;9.57;;;-0.80;99.90;;;-1.14;nan;99150.78;169933;29;1529;-68
2021/03/01 00:21:40;;;;;;;18.10;9.68;;;-0.80;99.90;;;-1.20;nan;99138.72;169984;29;1011;-70
2021/03/01 00:21:46;;;;;;;18.52;9.68;;;-0.80;99.90;;;-1.16;nan;99145.56;169865;29;1135;-70
2021/03/01 00:21:52;;;;;;;18.70;9.40;;;-0.80;99.90;;;-1.15;nan;99152.56;169886;29;1249;-70
2021/03/01 00:21:58;;;;;;;19.33;9.45;;;-0.80;99.90;;;-1.14;nan;99153.41;170687;29;958;-69
2021/03/01 00:22:04;;;;;;;18.05;9.43;;;-0.80;99.90;;;-1.11;nan;99150.59;170691;29;880;-69
2021/03/01 00:22:10;;;;;;;17.23;9.50;;;-0.80;99.90;;;-1.15;nan;99141.13;170646;29;896;-69
2021/03/01 00:22:16;;;;;;;18.10;9.75;;;-0.80;99.90;;;-1.09;nan;99154.03;170578;28;965;-69
2021/03/01 00:22:22;;;;;;;18.55;9.90;;;-0.80;99.90;;;-1.13;nan;99155.97;170626;29;859;-69
2021/03/01 00:22:28;;;;;;;18.80;10.05;;;-0.80;99.90;;;-1.08;nan;99153.09;171903;28;1339;-70
2021/03/01 00:22:34;;;;;;;18.85;10.15;;;-0.80;99.90;;;-1.06;nan;99156.53;171209;28;1210;-69
2021/03/01 00:22:41;;;;;;;18.77;10.20;;;-0.80;99.90;;;-1.08;nan;99153.09;170005;29;864;-69
2021/03/01 00:22:47;;;;;;;18.65;10.23;;;-0.80;99.90;;;-1.10;nan;99150.53;170581;29;1195;-69
2021/03/01 00:22:53;;;;;;;17.77;10.05;;;-0.70;99.90;;;-1.10;nan;99145.25;170629;29;805;-69
2021/03/01 00:22:59;;;;;;;17.70;9.93;;;-0.80;99.90;;;-1.04;nan;99154.69;170713;29;824;-69
2021/03/01 00:23:05;;;;;;;18.13;9.70;;;-0.70;99.90;;;-1.04;nan;99152.91;170666;29;781;-69
2021/03/01 00:23:11;;;;;;;17.33;9.37;;;-0.70;99.90;;;-1.08;nan;99148.66;170684;29;886;-70
2021/03/01 00:23:17;;;;;;;15.70;9.13;;;-0.70;99.90;;;-1.06;nan;99156.53;171236;28;1507;-69
2021/03/01 00:23:23;;;;;;;15.65;9.25;;;-0.70;99.90;;;-1.06;nan;99160.03;170583;29;1296;-69
2021/03/01 00:23:29;;;;;;;15.47;9.10;;;-0.70;99.90;;;-1.14;nan;99148.94;170578;29;1164;-69
2021/03/01 00:23:35;;;;;;;13.90;9.15;;;-0.80;99.90;;;-1.10;nan;99147.03;171294;28;840;-69
2021/03/01 00:23:41;;;;;;;14.30;9.25;;;-0.80;99.90;;;-1.13;nan;99153.31;170587;29;1429;-68
2021/03/01 00:23:49;;;;;;;14.73;9.35;;;-0.80;99.90;;;-1.17;nan;99149.13;169986;29;836;-69
2021/03/01 00:23:55;;;;;;;14.91;9.24;;;-0.80;99.90;;;-1.17;nan;99138.53;169321;29;1209;-69
2021/03/01 00:24:01;;;;;;;15.45;9.73;;;-0.80;99.90;;;-1.15;nan;99147.28;169960;29;1058;-69
2021/03/01 00:24:08;;;;;;;15.53;9.80;;;-0.80;99.90;;;-1.17;nan;99143.84;170022;29;998;-69
2021/03/01 00:24:14;;;;;;;14.77;9.37;;;-0.80;99.90;;;-1.14;nan;99156.06;169272;29;896;-70
2021/03/01 00:24:20;;;;;;;14.43;9.40;;;-0.80;99.90;;;-1.16;nan;99150.84;170657;29;842;-70
2021/03/01 00:24:26;;;;;;;14.60;9.52;;;-0.80;99.90;;;-1.13;nan;99147.16;170567;29;1387;-69
2021/03/01 00:24:31;;;;;;;14.88;9.30;;;-0.70;99.90;;;-1.17;nan;99145.63;170700;29;848;-68
2021/03/01 00:24:37;;;;;;;15.35;9.27;;;-0.80;99.90;;;-1.15;nan;99159.63;168751;29;1206;-69
2021/03/01 00:24:43;;;;;;;16.48;9.65;;;-0.80;99.90;;;-1.18;nan;99152.69;169339;29;995;-69
2021/03/01 00:24:49;;;;;;;16.40;9.90;;;-0.80;99.90;;;-1.14;nan;99150.78;170584;29;1515;-69
2021/03/01 00:24:55;;;;;;;17.25;9.98;;;-0.80;99.90;;;-1.14;nan;99154.25;170416;29;1144;-70
2021/03/01 00:25:04;;;;;;;18.17;9.90;;;-0.80;99.90;;;-1.21;nan;99144.91;169912;29;1600;-69
2021/03/01 00:25:12;;;;;;;19.20;10.16;;;-0.80;99.90;;;-1.22;nan;99148.47;169752;29;1813;-70
2021/03/01 00:25:18;;;;;;;19.25;10.05;;;-0.80;99.90;;;-1.16;nan;99150.84;169884;29;1486;-69
2021/03/01 00:25:24;;;;;;;19.37;10.07;;;-0.80;99.90;;;-1.19;nan;99145.69;170650;29;1173;-69
2021/03/01 00:25:30;;;;;;;18.10;10.10;;;-0.80;99.90;;;-1.16;nan;99152.63;170681;29;1106;-69
2021/03/01 00:25:41;;;;;;;17.27;9.93;;;-0.80;99.90;;;-1.13;nan;99155.09;170526;29;1301;-69
2021/03/01 00:25:47;;;;;;;17.49;10.07;;;-0.80;99.90;;;-1.14;nan;99154.25;169362;29;1251;-68
2021/03/01 00:25:53;;;;;;;16.80;9.98;;;-0.80;99.90;;;-1.12;nan;99159.47;170005;29;916;-69
2021/03/01 00:25:59;;;;;;;16.90;9.82;;;-0.80;99.90;;;-1.14;nan;99148.13;169889;29;1400;-69
2021/03/01 00:26:05;;;;;;;17.52;9.68;;;-0.80;99.90;;;-1.14;nan;99159.53;170633;29;809;-70
2021/03/01 00:26:11;;;;;;;17.25;9.65;;;-0.80;99.90;;;-1.15;nan;99159.63;169768;29;1347;-69
2021/03/01 00:26:17;;;;;;;17.60;9.47;;;-0.80;99.90;;;-1.22;nan;99145.84;168658;29;1113;-69
2021/03/01 00:26:23;;;;;;;17.77;9.55;;;-0.80;99.90;;;-1.18;nan;99152.69;169322;29;924;-69
2021/03/01 00:26:28;;;;;;;18.13;9.52;;;-0.80;99.90;;;-1.23;nan;99143.25;169909;29;1355;-69
2021/03/01 00:26:34;;;;;;;16.73;9.45;;;-0.80;99.90;;;-1.25;nan;99146.00;169967;29;939;-69
2021/03/01 00:26:40;;;;;;;16.75;9.40;;;-0.80;99.90;;;-1.20;nan;99149.28;168672;29;1011;-69
2021/03/01 00:26:47;;;;;;;16.17;9.38;;;-0.80;99.90;;;-1.14;nan;99159.53;170027;29;903;-69
2021/03/01 00:26:52;;;;;;;15.57;9.20;;;-0.80;99.90;;;-1.14;nan;99156.88;170011;29;915;-68
2021/03/01 00:26:58;;;;;;;15.57;9.40;;;-0.80;99.90;;;-1.16;nan;99156.13;169943;29;1493;-69
2021/03/01 00:27:05;;;;;;;15.25;9.32;;;-0.80;99.90;;;-1.15;nan;99155.19;169357;29;892;-68
2021/03/01 00:27:11;;;;;;;15.42;9.24;;;-0.80;99.90;;;-1.14;nan;99156.88;169929;29;854;-69